Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:14;;;;;;;;;;;;;;;;;;1011614;29;911;-41
2022/02/15 00:00:44;;;;;;;;;;;;;;;;;;1011711;29;1253;-41
2022/02/15 00:01:14;;;;;;;;;;;;;;;;;;1011450;29;973;-40
2022/02/15 00:01:45;;;;;;;;;;;;;;;;;;1011542;29;901;-41
2022/02/15 00:02:15;;;;;;;;;;;;;;;;;;1010391;29;1199;-42
2022/02/15 00:02:45;;;;;;;;;;;;;;;;;;1007999;29;809;-40
2022/02/15 00:03:16;;;;;;;;;;;;;;;;;;1007643;29;949;-40
2022/02/15 00:03:46;;;;;;;;;;;;;;;;;;1007675;29;824;-41
2022/02/15 00:04:16;;;;;;;;;;;;;;;;;;1007820;29;843;-41
2022/02/15 00:04:47;;;;;;;;;;;;;;;;;;1007481;29;983;-41
2022/02/15 00:05:17;;;;;;;;;;;;;;;;;;1007842;29;1104;-41
2022/02/15 00:05:48;;;;;;;;;;;;;;;;;;1007476;29;955;-42
2022/02/15 00:06:18;;;;;;;;;;;;;;;;;;1007755;29;975;-41
2022/02/15 00:06:48;;;;;;;;;;;;;;;;;;1007690;29;969;-41
2022/02/15 00:07:19;;;;;;;;;;;;;;;;;;1007812;29;812;-42
2022/02/15 00:07:49;;;;;;;;;;;;;;;;;;1007796;29;955;-40
2022/02/15 00:08:19;;;;;;;;;;;;;;;;;;1007630;29;805;-39
2022/02/15 00:08:50;;;;;;;;;;;;;;;;;;1007651;29;1202;-40
2022/02/15 00:09:20;;;;;;;;;;;;;;;;;;1007615;29;934;-40
2022/02/15 00:09:50;;;;;;;;;;;;;;;;;;1007746;29;899;-40
2022/02/15 00:10:21;;;;;;;;;;;;;;;;;;1007603;29;1079;-39
2022/02/15 00:10:51;;;;;;;;;;;;;;;;;;1007704;29;951;-40
2022/02/15 00:11:22;;;;;;;;;;;;;;;;;;1007718;29;1090;-40
2022/02/15 00:11:52;;;;;;;;;;;;;;;;;;1007463;29;924;-39
2022/02/15 00:12:22;;;;;;;;;;;;;;;;;;1007823;29;1068;-39
2022/02/15 00:12:53;;;;;;;;;;;;;;;;;;1007507;29;1072;-40
2022/02/15 00:13:23;;;;;;;;;;;;;;;;;;1007830;29;946;-40
2022/02/15 00:13:54;;;;;;;;;;;;;;;;;;1007448;29;947;-40
2022/02/15 00:14:24;;;;;;;;;;;;;;;;;;1007698;29;866;-40
2022/02/15 00:14:54;;;;;;;;;;;;;;;;;;1007438;29;1907;-40
2022/02/15 00:15:24;;;;;;;;;;;;;;;;;;1007603;29;1090;-40
2022/02/15 00:15:55;;;;;;;;;;;;;;;;;;1007838;29;959;-40
2022/02/15 00:16:26;;;;;;;;;;;;;;;;;;1007618;29;964;-40
2022/02/15 00:16:56;;;;;;;;;;;;;;;;;;1007617;29;966;-40
2022/02/15 00:17:26;;;;;;;;;;;;;;;;;;1007681;29;912;-40
2022/02/15 00:17:57;;;;;;;;;;;;;;;;;;1007539;29;935;-39
2022/02/15 00:18:27;;;;;;;;;;;;;;;;;;1007754;29;1073;-40
2022/02/15 00:18:58;;;;;;;;;;;;;;;;;;1007529;29;954;-41
2022/02/15 00:19:28;;;;;;;;;;;;;;;;;;1007708;29;981;-40
2022/02/15 00:19:59;;;;;;;;;;;;;;;;;;1007624;29;828;-40
2022/02/15 00:20:29;;;;;;;;;;;;;;;;;;1007671;29;961;-40
2022/02/15 00:21:01;;;;;;;;;;;;;;;;;;1007488;29;954;-38
2022/02/15 00:21:32;;;;;;;;;;;;;;;;;;1007671;29;892;-39
2022/02/15 00:22:03;;;;;;;;;;;;;;;;;;1007653;29;1100;-40
2022/02/15 00:22:33;;;;;;;;;;;;;;;;;;1007553;29;836;-38
2022/02/15 00:23:04;;;;;;;;;;;;;;;;;;1007743;29;932;-39
2022/02/15 00:23:35;;;;;;;;;;;;;;;;;;1003127;29;1114;-40
2022/02/15 00:24:05;;;;;;;;;;;;;;;;;;1003703;29;959;-39
2022/02/15 00:24:35;;;;;;;;;;;;;;;;;;1003290;29;1054;-40
2022/02/15 00:25:06;;;;;;;;;;;;;;;;;;1003399;29;928;-40
2022/02/15 00:25:37;;;;;;;;;;;;;;;;;;1007693;29;898;-39
2022/02/15 00:26:07;;;;;;;;;;;;;;;;;;1007170;29;926;-39
2022/02/15 00:26:38;;;;;;;;;;;;;;;;;;1007849;29;1112;-39
2022/02/15 00:27:09;;;;;;;;;;;;;;;;;;1007247;29;1064;-40
2022/02/15 00:27:40;;;;;;;;;;;;;;;;;;1007814;29;955;-41
2022/02/15 00:28:10;;;;;;;;;;;;;;;;;;1003295;29;1399;-40
2022/02/15 00:28:40;;;;;;;;;;;;;;;;;;1003388;29;947;-39
2022/02/15 00:29:11;;;;;;;;;;;;;;;;;;1003446;29;997;-39
2022/02/15 00:29:41;;;;;;;;;;;;;;;;;;1003439;29;825;-40
2022/02/15 00:30:12;;;;;;;;;;;;;;;;;;1007207;29;1216;-40
2022/02/15 00:30:42;;;;;;;;;;;;;;;;;;1007345;29;878;-40
2022/02/15 00:31:12;;;;;;;;;;;;;;;;;;1003268;29;1270;-40
2022/02/15 00:31:43;;;;;;;;;;;;;;;;;;1003576;29;1092;-40
2022/02/15 00:32:13;;;;;;;;;;;;;;;;;;1003784;29;1105;-40
2022/02/15 00:32:44;;;;;;;;;;;;;;;;;;1007365;29;903;-40
2022/02/15 00:33:14;;;;;;;;;;;;;;;;;;1011242;29;859;-40
2022/02/15 00:33:48;;;;;;;;;;;;;;;;;;1007237;29;977;-41
2022/02/15 00:34:18;;;;;;;;;;;;;;;;;;1007172;29;1077;-39
2022/02/15 00:34:49;;;;;;;;;;;;;;;;;;1007168;29;1907;-40
2022/02/15 00:35:19;;;;;;;;;;;;;;;;;;1007205;29;875;-40
2022/02/15 00:35:50;;;;;;;;;;;;;;;;;;1007210;29;919;-40
2022/02/15 00:36:20;;;;;;;;;;;;;;;;;;1007416;29;930;-40
2022/02/15 00:36:51;;;;;;;;;;;;;;;;;;1007160;29;868;-40
2022/02/15 00:37:22;;;;;;;;;;;;;;;;;;1011643;29;1101;-40
2022/02/15 00:37:52;;;;;;;;;;;;;;;;;;1011188;29;906;-40
2022/02/15 00:38:23;;;;;;;;;;;;;;;;;;1007244;29;837;-40
2022/02/15 00:38:53;;;;;;;;;;;;;;;;;;1007135;29;1452;-40
2022/02/15 00:39:24;;;;;;;;;;;;;;;;;;1003317;29;1239;-40
2022/02/15 00:39:54;;;;;;;;;;;;;;;;;;1003448;29;1002;-40
2022/02/15 00:40:24;;;;;;;;;;;;;;;;;;1007225;29;860;-41
2022/02/15 00:40:55;;;;;;;;;;;;;;;;;;1007325;29;1023;-41
2022/02/15 00:41:25;;;;;;;;;;;;;;;;;;1011567;29;1021;-41
2022/02/15 00:41:57;;;;;;;;;;;;;;;;;;1006969;29;947;-40
2022/02/15 00:42:27;;;;;;;;;;;;;;;;;;1007395;29;948;-40
2022/02/15 00:42:57;;;;;;;;;;;;;;;;;;1007142;29;951;-39
2022/02/15 00:43:28;;;;;;;;;;;;;;;;;;1007435;29;983;-40
2022/02/15 00:43:58;;;;;;;;;;;;;;;;;;1011283;29;972;-40
2022/02/15 00:44:31;;;;;;;;;;;;;;;;;;1011337;29;1483;-41
2022/02/15 00:45:03;;;;;;;;;;;;;;;;;;1011494;29;836;-41
2022/02/15 00:45:35;;;;;;;;;;;;;;;;;;1011320;29;1282;-40
2022/02/15 00:46:05;;;;;;;;;;;;;;;;;;1011495;29;921;-40
2022/02/15 00:46:36;;;;;;;;;;;;;;;;;;1011331;29;884;-40
2022/02/15 00:47:06;;;;;;;;;;;;;;;;;;1007247;29;1372;-41
2022/02/15 00:47:36;;;;;;;;;;;;;;;;;;1007057;29;1678;-40
2022/02/15 00:48:07;;;;;;;;;;;;;;;;;;1007028;29;880;-40
2022/02/15 00:48:38;;;;;;;;;;;;;;;;;;1007363;29;1312;-40
2022/02/15 00:49:08;;;;;;;;;;;;;;;;;;1007206;29;932;-40
2022/02/15 00:49:38;;;;;;;;;;;;;;;;;;1011092;29;1278;-39
2022/02/15 00:50:09;;;;;;;;;;;;;;;;;;1010879;29;895;-39
2022/02/15 00:50:40;;;;;;;;;;;;;;;;;;1007345;29;1330;-39
2022/02/15 00:51:10;;;;;;;;;;;;;;;;;;1003117;29;921;-40
2022/02/15 00:51:41;;;;;;;;;;;;;;;;;;1003437;29;978;-39
2022/02/15 00:52:11;;;;;;;;;;;;;;;;;;1003321;29;969;-40
2022/02/15 00:52:41;;;;;;;;;;;;;;;;;;1007224;29;813;-40
2022/02/15 00:53:12;;;;;;;;;;;;;;;;;;1011509;29;1006;-40
2022/02/15 00:53:42;;;;;;;;;;;;;;;;;;1011268;29;950;-40
2022/02/15 00:54:14;;;;;;;;;;;;;;;;;;1011401;29;878;-40
2022/02/15 00:54:44;;;;;;;;;;;;;;;;;;1011147;29;1919;-40
2022/02/15 00:55:15;;;;;;;;;;;;;;;;;;1006915;29;1381;-40
2022/02/15 00:55:45;;;;;;;;;;;;;;;;;;1007391;29;1035;-39
2022/02/15 00:56:15;;;;;;;;;;;;;;;;;;1003082;29;868;-40
2022/02/15 00:56:46;;;;;;;;;;;;;;;;;;1003614;29;947;-40
2022/02/15 00:57:16;;;;;;;;;;;;;;;;;;1007108;29;782;-40
2022/02/15 00:57:47;;;;;;;;;;;;;;;;;;1007174;29;945;-40
2022/02/15 00:58:17;;;;;;;;;;;;;;;;;;1007155;29;1259;-40
2022/02/15 00:58:48;;;;;;;;;;;;;;;;;;1007120;29;785;-40
2022/02/15 00:59:18;;;;;;;;;;;;;;;;;;1003402;29;1293;-40
2022/02/15 00:59:49;;;;;;;;;;;;;;;;;;1003286;29;920;-40
2022/02/15 01:00:22;;;;;;;;;;;;;;;;;;1007121;29;1310;-40
2022/02/15 01:00:52;;;;;;;;;;;;;;;;;;1007281;29;938;-40
2022/02/15 01:01:22;;;;;;;;;;;;;;;;;;1011199;29;919;-40
2022/02/15 01:01:53;;;;;;;;;;;;;;;;;;1007012;29;2255;-42
2022/02/15 01:02:24;;;;;;;;;;;;;;;;;;1003285;29;1660;-42
2022/02/15 01:02:54;;;;;;;;;;;;;;;;;;1003312;29;1056;-41
2022/02/15 01:03:25;;;;;;;;;;;;;;;;;;1003304;29;868;-40
2022/02/15 01:03:55;;;;;;;;;;;;;;;;;;1003499;29;1355;-40
2022/02/15 01:04:26;;;;;;;;;;;;;;;;;;1003481;29;1060;-41
2022/02/15 01:04:56;;;;;;;;;;;;;;;;;;1003682;29;1131;-41
2022/02/15 01:05:26;;;;;;;;;;;;;;;;;;1003223;29;2337;-40
2022/02/15 01:05:59;;;;;;;;;;;;;;;;;;1003383;29;877;-40
2022/02/15 01:06:30;;;;;;;;;;;;;;;;;;1003365;29;1377;-40
2022/02/15 01:07:00;;;;;;;;;;;;;;;;;;1003143;29;856;-40
2022/02/15 01:07:31;;;;;;;;;;;;;;;;;;1003629;29;1190;-40
2022/02/15 01:08:01;;;;;;;;;;;;;;;;;;1003451;29;987;-40
2022/02/15 01:08:31;;;;;;;;;;;;;;;;;;1003656;29;915;-40
2022/02/15 01:09:02;;;;;;;;;;;;;;;;;;1003701;29;1204;-40
2022/02/15 01:09:32;;;;;;;;;;;;;;;;;;1003478;29;947;-40
2022/02/15 01:10:05;;;;;;;;;;;;;;;;;;1003737;29;1094;-40
2022/02/15 01:10:35;;;;;;;;;;;;;;;;;;1003558;29;889;-42
2022/02/15 01:11:06;;;;;;;;;;;;;;;;;;1003549;29;1652;-40
2022/02/15 01:11:38;;;;;;;;;;;;;;;;;;999411;29;1605;-42
2022/02/15 01:12:09;;;;;;;;;;;;;;;;;;999299;29;841;-40
2022/02/15 01:12:40;;;;;;;;;;;;;;;;;;999822;29;1132;-41
2022/02/15 01:13:10;;;;;;;;;;;;;;;;;;999696;29;979;-40
2022/02/15 01:13:43;;;;;;;;;;;;;;;;;;1003271;29;1255;-41
2022/02/15 01:14:15;;;;;;;;;;;;;;;;;;1003047;29;1171;-41
2022/02/15 01:14:46;;;;;;;;;;;;;;;;;;1003059;29;1919;-39
2022/02/15 01:15:17;;;;;;;;;;;;;;;;;;1002897;29;1227;-40
2022/02/15 01:15:47;;;;;;;;;;;;;;;;;;999440;29;789;-41
2022/02/15 01:16:18;;;;;;;;;;;;;;;;;;999470;29;1010;-40
2022/02/15 01:16:48;;;;;;;;;;;;;;;;;;999416;29;2206;-40
2022/02/15 01:17:18;;;;;;;;;;;;;;;;;;999551;29;1038;-40
2022/02/15 01:17:49;;;;;;;;;;;;;;;;;;999315;29;979;-40
2022/02/15 01:18:20;;;;;;;;;;;;;;;;;;999493;29;868;-40
2022/02/15 01:18:50;;;;;;;;;;;;;;;;;;1003615;29;876;-41
2022/02/15 01:19:21;;;;;;;;;;;;;;;;;;1003442;29;777;-39
2022/02/15 01:19:51;;;;;;;;;;;;;;;;;;1003668;29;981;-41
2022/02/15 01:20:22;;;;;;;;;;;;;;;;;;1003468;29;769;-42
2022/02/15 01:20:53;;;;;;;;;;;;;;;;;;1003297;29;1367;-40
2022/02/15 01:21:23;;;;;;;;;;;;;;;;;;1003158;29;1058;-40
2022/02/15 01:21:55;;;;;;;;;;;;;;;;;;1003183;29;870;-41
2022/02/15 01:22:25;;;;;;;;;;;;;;;;;;1003321;29;1179;-41
2022/02/15 01:22:55;;;;;;;;;;;;;;;;;;1003375;29;991;-42
2022/02/15 01:23:26;;;;;;;;;;;;;;;;;;1003779;29;1065;-41
2022/02/15 01:23:56;;;;;;;;;;;;;;;;;;1002980;29;1346;-41
2022/02/15 01:24:27;;;;;;;;;;;;;;;;;;1003186;29;853;-41
2022/02/15 01:24:57;;;;;;;;;;;;;;;;;;1003339;29;1054;-41
2022/02/15 01:25:28;;;;;;;;;;;;;;;;;;1003083;29;987;-41
2022/02/15 01:25:58;;;;;;;;;;;;;;;;;;1003653;29;889;-41
2022/02/15 01:26:28;;;;;;;;;;;;;;;;;;1002949;29;1274;-41
2022/02/15 01:26:59;;;;;;;;;;;;;;;;;;999532;29;1200;-42
2022/02/15 01:27:30;;;;;;;;;;;;;;;;;;999153;29;1321;-41
2022/02/15 01:28:01;;;;;;;;;;;;;;;;;;995623;29;1220;-40
2022/02/15 01:28:34;;;;;;;;;;;;;;;;;;996078;29;1077;-41
2022/02/15 01:29:05;;;;;;;;;;;;;;;;;;995639;29;1475;-40
2022/02/15 01:29:35;;;;;;;;;;;;;;;;;;995986;29;808;-41
2022/02/15 01:30:06;;;;;;;;;;;;;;;;;;999284;29;1229;-41
2022/02/15 01:30:37;;;;;;;;;;;;;;;;;;999337;29;1058;-41
2022/02/15 01:31:09;;;;;;;;;;;;;;;;;;999277;29;962;-41
2022/02/15 01:31:39;;;;;;;;;;;;;;;;;;1003169;29;2165;-41
2022/02/15 01:32:10;;;;;;;;;;;;;;;;;;1003112;29;1088;-41
2022/02/15 01:32:40;;;;;;;;;;;;;;;;;;1006835;29;908;-40
2022/02/15 01:33:11;;;;;;;;;;;;;;;;;;1003299;29;988;-41
2022/02/15 01:33:41;;;;;;;;;;;;;;;;;;1003479;29;884;-41
2022/02/15 01:34:12;;;;;;;;;;;;;;;;;;1003611;29;972;-40
2022/02/15 01:34:42;;;;;;;;;;;;;;;;;;998942;29;1970;-40
2022/02/15 01:35:13;;;;;;;;;;;;;;;;;;995637;29;900;-42
2022/02/15 01:35:44;;;;;;;;;;;;;;;;;;995647;29;1547;-40
2022/02/15 01:36:16;;;;;;;;;;;;;;;;;;992046;29;1177;-40
2022/02/15 01:36:47;;;;;;;;;;;;;;;;;;996151;29;1309;-42
2022/02/15 01:37:23;;;;;;;;;;;;;;;;;;995213;29;1211;-41
2022/02/15 01:37:54;;;;;;;;;;;;;;;;;;995942;29;928;-41
2022/02/15 01:38:26;;;;;;;;;;;;;;;;;;999328;29;1319;-40
2022/02/15 01:38:56;;;;;;;;;;;;;;;;;;999301;29;813;-40
2022/02/15 01:39:27;;;;;;;;;;;;;;;;;;995612;29;1383;-42
2022/02/15 01:39:57;;;;;;;;;;;;;;;;;;995511;29;1057;-41
2022/02/15 01:40:29;;;;;;;;;;;;;;;;;;999198;29;1236;-40
2022/02/15 01:41:01;;;;;;;;;;;;;;;;;;1003487;29;1327;-44
2022/02/15 01:41:33;;;;;;;;;;;;;;;;;;1006754;29;1294;-41
2022/02/15 01:42:05;;;;;;;;;;;;;;;;;;1006669;29;948;-41
2022/02/15 01:42:36;;;;;;;;;;;;;;;;;;998993;29;1367;-41
2022/02/15 01:43:07;;;;;;;;;;;;;;;;;;999437;29;1311;-40
2022/02/15 01:43:41;;;;;;;;;;;;;;;;;;999344;29;1631;-42
2022/02/15 01:44:12;;;;;;;;;;;;;;;;;;995388;29;1160;-41
2022/02/15 01:44:45;;;;;;;;;;;;;;;;;;996336;29;1315;-40
2022/02/15 01:45:17;;;;;;;;;;;;;;;;;;995278;29;1298;-41
2022/02/15 01:45:49;;;;;;;;;;;;;;;;;;996281;29;1314;-40
2022/02/15 01:46:20;;;;;;;;;;;;;;;;;;995651;29;1403;-41
2022/02/15 01:46:51;;;;;;;;;;;;;;;;;;994828;29;1384;-41
2022/02/15 01:47:22;;;;;;;;;;;;;;;;;;992033;29;868;-41
2022/02/15 01:47:53;;;;;;;;;;;;;;;;;;995501;29;1224;-41
2022/02/15 01:48:24;;;;;;;;;;;;;;;;;;999385;29;1409;-41
2022/02/15 01:48:54;;;;;;;;;;;;;;;;;;1002912;29;1379;-41
2022/02/15 01:49:28;;;;;;;;;;;;;;;;;;999656;29;1013;-40
2022/02/15 01:49:59;;;;;;;;;;;;;;;;;;998984;29;986;-41
2022/02/15 01:50:30;;;;;;;;;;;;;;;;;;998527;29;1185;-41
2022/02/15 01:51:01;;;;;;;;;;;;;;;;;;995789;29;1043;-41
2022/02/15 01:51:31;;;;;;;;;;;;;;;;;;1003058;29;1170;-41
2022/02/15 01:52:02;;;;;;;;;;;;;;;;;;1006948;29;884;-41
2022/02/15 01:52:32;;;;;;;;;;;;;;;;;;999313;29;1343;-40
2022/02/15 01:53:02;;;;;;;;;;;;;;;;;;999180;29;1429;-41
2022/02/15 01:53:33;;;;;;;;;;;;;;;;;;999283;29;1513;-41
2022/02/15 01:54:03;;;;;;;;;;;;;;;;;;999334;29;1211;-41
2022/02/15 01:54:34;;;;;;;;;;;;;;;;;;999112;29;1220;-42
2022/02/15 01:55:06;;;;;;;;;;;;;;;;;;1002650;29;1958;-41
2022/02/15 01:55:36;;;;;;;;;;;;;;;;;;999482;29;766;-41
2022/02/15 01:56:08;;;;;;;;;;;;;;;;;;999448;29;1099;-41
2022/02/15 01:56:42;;;;;;;;;;;;;;;;;;1006158;29;1328;-41
2022/02/15 01:57:12;;;;;;;;;;;;;;;;;;999275;29;1349;-41
2022/02/15 01:57:43;;;;;;;;;;;;;;;;;;999012;29;1887;-41
2022/02/15 01:58:19;;;;;;;;;;;;;;;;;;999309;29;1303;-41
2022/02/15 01:58:55;;;;;;;;;;;;;;;;;;995463;29;1267;-41
2022/02/15 01:59:25;;;;;;;;;;;;;;;;;;995353;29;1284;-41
2022/02/15 01:59:56;;;;;;;;;;;;;;;;;;991756;29;1437;-41
2022/02/15 02:00:32;;;;;;;;;;;;;;;;;;992898;29;916;-41
2022/02/15 02:01:11;;;;;;;;;;;;;;;;;;997221;29;964;-41
2022/02/15 02:01:46;;;;;;;;;;;;;;;;;;997908;29;1722;-42
2022/02/15 02:02:18;;;;;;;;;;;;;;;;;;1000577;29;1173;-41
2022/02/15 02:02:51;;;;;;;;;;;;;;;;;;1005750;29;1172;-41
2022/02/15 02:03:23;;;;;;;;;;;;;;;;;;1003945;29;1025;-41
2022/02/15 02:03:54;;;;;;;;;;;;;;;;;;1010491;29;1276;-42
2022/02/15 02:06:09;;;;;;;;;;;;;;;;;;1004434;29;1350;-41
2022/02/15 02:06:40;;;;;;;;;;;;;;;;;;1002882;29;1309;-41
2022/02/15 02:07:11;;;;;;;;;;;;;;;;;;1006910;29;829;-41
2022/02/15 02:07:43;;;;;;;;;;;;;;;;;;1006935;29;1337;-41
2022/02/15 02:08:16;;;;;;;;;;;;;;;;;;1006271;29;1353;-41
2022/02/15 02:08:50;;;;;;;;;;;;;;;;;;1005964;29;999;-42
2022/02/15 02:09:21;;;;;;;;;;;;;;;;;;1006757;29;1306;-41
2022/02/15 02:09:52;;;;;;;;;;;;;;;;;;1002934;29;1292;-41
2022/02/15 02:10:22;;;;;;;;;;;;;;;;;;999535;29;1172;-41
2022/02/15 02:10:54;;;;;;;;;;;;;;;;;;1002857;29;777;-41
2022/02/15 02:11:37;;;;;;;;;;;;;;;;;;997488;29;1177;-41
2022/02/15 02:12:14;;;;;;;;;;;;;;;;;;1001800;29;981;-41
2022/02/15 02:12:53;;;;;;;;;;;;;;;;;;1006847;29;1206;-41
2022/02/15 02:13:25;;;;;;;;;;;;;;;;;;1010564;29;987;-41
2022/02/15 02:13:57;;;;;;;;;;;;;;;;;;1006923;29;1320;-41
2022/02/15 02:14:32;;;;;;;;;;;;;;;;;;1006725;29;1108;-41
2022/02/15 02:15:05;;;;;;;;;;;;;;;;;;1001983;29;1993;-40
2022/02/15 02:15:54;;;;;;;;;;;;;;;;;;999544;29;938;-40
2022/02/15 02:16:30;;;;;;;;;;;;;;;;;;1005957;29;1649;-41
2022/02/15 02:17:12;;;;;;;;;;;;;;;;;;1006714;29;1503;-39
2022/02/15 02:17:43;;;;;;;;;;;;;;;;;;1006946;29;934;-41
2022/02/15 02:18:14;;;;;;;;;;;;;;;;;;1001038;29;1007;-41
2022/02/15 02:18:47;;;;;;;;;;;;;;;;;;1003380;29;1308;-40
2022/02/15 02:19:19;;;;;;;;;;;;;;;;;;1003115;29;1363;-40
2022/02/15 02:19:52;;;;;;;;;;;;;;;;;;1003758;29;833;-40
2022/02/15 02:20:23;;;;;;;;;;;;;;;;;;1006280;29;1015;-40
2022/02/15 02:20:54;;;;;;;;;;;;;;;;;;1007347;29;1330;-42
2022/02/15 02:21:34;;;;;;;;;;;;;;;;;;1010731;29;843;-40
2022/02/15 02:22:05;;;;;;;;;;;;;;;;;;1006899;29;1303;-40
2022/02/15 02:22:35;;;;;;;;;;;;;;;;;;1005429;29;940;-41
2022/02/15 02:23:09;;;;;;;;;;;;;;;;;;1006816;29;1299;-41
2022/02/15 02:23:40;;;;;;;;;;;;;;;;;;1007408;29;1402;-41
2022/02/15 02:24:18;;;;;;;;;;;;;;;;;;1006773;29;793;-40
2022/02/15 02:24:54;;;;;;;;;;;;;;;;;;1005242;29;1012;-41
2022/02/15 02:25:24;;;;;;;;;;;;;;;;;;1003119;29;876;-41
2022/02/15 02:25:57;;;;;;;;;;;;;;;;;;1000058;29;1176;-41
2022/02/15 02:26:31;;;;;;;;;;;;;;;;;;1007079;29;1346;-40
2022/02/15 02:27:01;;;;;;;;;;;;;;;;;;1002564;29;1235;-42
2022/02/15 02:27:33;;;;;;;;;;;;;;;;;;1003695;29;828;-41
2022/02/15 02:28:03;;;;;;;;;;;;;;;;;;1006434;29;915;-39
2022/02/15 02:28:34;;;;;;;;;;;;;;;;;;999332;29;1371;-41
2022/02/15 02:29:05;;;;;;;;;;;;;;;;;;1006803;29;1414;-42
2022/02/15 02:29:40;;;;;;;;;;;;;;;;;;1002765;29;1304;-41
2022/02/15 02:30:11;;;;;;;;;;;;;;;;;;1007047;29;1715;-41
2022/02/15 02:30:49;;;;;;;;;;;;;;;;;;1005298;29;926;-40
2022/02/15 02:31:19;;;;;;;;;;;;;;;;;;1006621;29;1152;-40
2022/02/15 02:31:57;;;;;;;;;;;;;;;;;;1009041;29;1276;-40
2022/02/15 02:32:32;;;;;;;;;;;;;;;;;;1010797;29;1098;-40
2022/02/15 02:33:02;;;;;;;;;;;;;;;;;;1010504;29;1139;-39
2022/02/15 02:33:33;;;;;;;;;;;;;;;;;;1003129;29;1349;-40
2022/02/15 02:34:03;;;;;;;;;;;;;;;;;;1002814;29;1035;-42
2022/02/15 02:34:34;;;;;;;;;;;;;;;;;;1003041;29;2304;-41
2022/02/15 02:35:05;;;;;;;;;;;;;;;;;;998967;29;1919;-40
2022/02/15 02:35:35;;;;;;;;;;;;;;;;;;1003115;29;1262;-41
2022/02/15 02:36:08;;;;;;;;;;;;;;;;;;1002975;29;1361;-41
2022/02/15 02:36:46;;;;;;;;;;;;;;;;;;1002958;29;817;-41
2022/02/15 02:37:19;;;;;;;;;;;;;;;;;;1000773;29;1212;-40
2022/02/15 02:37:49;;;;;;;;;;;;;;;;;;1000628;29;1347;-41
2022/02/15 02:38:19;;;;;;;;;;;;;;;;;;999057;29;1414;-41
2022/02/15 02:38:50;;;;;;;;;;;;;;;;;;999393;29;956;-41
2022/02/15 02:39:22;;;;;;;;;;;;;;;;;;999195;29;1192;-41
2022/02/15 02:39:55;;;;;;;;;;;;;;;;;;1003610;29;1369;-41
2022/02/15 02:40:26;;;;;;;;;;;;;;;;;;1006648;29;951;-41
2022/02/15 02:40:56;;;;;;;;;;;;;;;;;;1006869;29;876;-40
2022/02/15 02:41:27;;;;;;;;;;;;;;;;;;1006837;29;1380;-41
2022/02/15 02:41:58;;;;;;;;;;;;;;;;;;1002876;29;1208;-40
2022/02/15 02:42:30;;;;;;;;;;;;;;;;;;1006965;29;1345;-40
2022/02/15 02:43:01;;;;;;;;;;;;;;;;;;1006489;29;1257;-42
2022/02/15 02:43:31;;;;;;;;;;;;;;;;;;1003149;29;1831;-41
2022/02/15 02:44:03;;;;;;;;;;;;;;;;;;1003183;29;1397;-42
2022/02/15 02:44:33;;;;;;;;;;;;;;;;;;1006756;29;762;-41
2022/02/15 02:45:14;;;;;;;;;;;;;;;;;;1003208;29;1204;-41
2022/02/15 02:45:44;;;;;;;;;;;;;;;;;;1002613;29;1380;-40
2022/02/15 02:46:15;;;;;;;;;;;;;;;;;;1002950;29;1111;-41
2022/02/15 02:46:46;;;;;;;;;;;;;;;;;;1004467;29;931;-41
2022/02/15 02:47:17;;;;;;;;;;;;;;;;;;1006869;29;778;-41
2022/02/15 02:47:48;;;;;;;;;;;;;;;;;;1010793;29;990;-41
2022/02/15 02:48:19;;;;;;;;;;;;;;;;;;1006444;29;1278;-41
2022/02/15 02:48:49;;;;;;;;;;;;;;;;;;1007018;29;1262;-41
2022/02/15 02:49:20;;;;;;;;;;;;;;;;;;1007509;29;1340;-41
2022/02/15 02:49:51;;;;;;;;;;;;;;;;;;1003567;29;1522;-42
2022/02/15 02:50:24;;;;;;;;;;;;;;;;;;1000183;29;1278;-41
2022/02/15 02:50:55;;;;;;;;;;;;;;;;;;1000355;29;1263;-40
2022/02/15 02:51:25;;;;;;;;;;;;;;;;;;1004266;29;1072;-41
2022/02/15 02:51:56;;;;;;;;;;;;;;;;;;1007505;29;1246;-41
2022/02/15 02:52:28;;;;;;;;;;;;;;;;;;1007749;29;1306;-41
2022/02/15 02:52:58;;;;;;;;;;;;;;;;;;1007628;29;1390;-41
2022/02/15 02:53:32;;;;;;;;;;;;;;;;;;1003591;29;1311;-43
2022/02/15 02:54:02;;;;;;;;;;;;;;;;;;1003650;29;1160;-41
2022/02/15 02:54:33;;;;;;;;;;;;;;;;;;1003627;29;986;-41
2022/02/15 02:55:07;;;;;;;;;;;;;;;;;;1003333;29;1911;-41
2022/02/15 02:55:38;;;;;;;;;;;;;;;;;;1004352;29;913;-41
2022/02/15 02:56:09;;;;;;;;;;;;;;;;;;1007246;29;1185;-42
2022/02/15 02:56:41;;;;;;;;;;;;;;;;;;1003885;29;1176;-40
2022/02/15 02:57:12;;;;;;;;;;;;;;;;;;1003695;29;796;-41
2022/02/15 02:57:43;;;;;;;;;;;;;;;;;;1007541;29;1168;-41
2022/02/15 02:58:14;;;;;;;;;;;;;;;;;;1007459;29;1275;-42
2022/02/15 02:58:45;;;;;;;;;;;;;;;;;;1007551;29;785;-40
2022/02/15 02:59:15;;;;;;;;;;;;;;;;;;1003892;29;1280;-41
2022/02/15 02:59:46;;;;;;;;;;;;;;;;;;1007482;29;896;-41
2022/02/15 03:00:18;;;;;;;;;;;;;;;;;;1007500;29;1202;-41
2022/02/15 03:01:04;;;;;;;;;;;;;;;;;;1005942;29;1268;-41
2022/02/15 03:01:41;;;;;;;;;;;;;;;;;;1007314;29;2352;-41
2022/02/15 03:02:12;;;;;;;;;;;;;;;;;;1003334;29;1207;-41
2022/02/15 03:02:42;;;;;;;;;;;;;;;;;;999015;29;1244;-40
2022/02/15 03:03:13;;;;;;;;;;;;;;;;;;996090;29;956;-41
2022/02/15 03:03:47;;;;;;;;;;;;;;;;;;996979;29;1463;-41
2022/02/15 03:04:18;;;;;;;;;;;;;;;;;;996396;29;1174;-41
2022/02/15 03:04:48;;;;;;;;;;;;;;;;;;996063;29;1232;-40
2022/02/15 03:05:20;;;;;;;;;;;;;;;;;;996331;29;996;-40
2022/02/15 03:05:51;;;;;;;;;;;;;;;;;;999833;29;1284;-40
2022/02/15 03:06:23;;;;;;;;;;;;;;;;;;1000451;29;971;-40
2022/02/15 03:06:54;;;;;;;;;;;;;;;;;;1003613;29;895;-41
2022/02/15 03:07:26;;;;;;;;;;;;;;;;;;1000223;29;2621;-41
2022/02/15 03:07:58;;;;;;;;;;;;;;;;;;999898;29;1098;-41
2022/02/15 03:08:29;;;;;;;;;;;;;;;;;;999925;29;1604;-41
2022/02/15 03:09:00;;;;;;;;;;;;;;;;;;996475;29;954;-42
2022/02/15 03:09:33;;;;;;;;;;;;;;;;;;999822;29;1225;-41
2022/02/15 03:10:05;;;;;;;;;;;;;;;;;;999816;29;1314;-41
2022/02/15 03:10:39;;;;;;;;;;;;;;;;;;999951;29;944;-41
2022/02/15 03:11:15;;;;;;;;;;;;;;;;;;997289;29;1475;-41
2022/02/15 03:11:49;;;;;;;;;;;;;;;;;;1001621;29;1295;-41
2022/02/15 03:12:20;;;;;;;;;;;;;;;;;;1003387;29;991;-41
2022/02/15 03:12:52;;;;;;;;;;;;;;;;;;1000738;29;1188;-40
2022/02/15 03:13:22;;;;;;;;;;;;;;;;;;999892;29;1200;-41
2022/02/15 03:13:53;;;;;;;;;;;;;;;;;;999810;29;1189;-40
2022/02/15 03:14:29;;;;;;;;;;;;;;;;;;996066;29;1505;-40
2022/02/15 03:15:01;;;;;;;;;;;;;;;;;;996603;29;1963;-41
2022/02/15 03:15:32;;;;;;;;;;;;;;;;;;1000871;29;1199;-39
2022/02/15 03:16:06;;;;;;;;;;;;;;;;;;1000641;29;1236;-40
2022/02/15 03:16:37;;;;;;;;;;;;;;;;;;999783;29;1466;-40
2022/02/15 03:17:07;;;;;;;;;;;;;;;;;;996022;29;1796;-40
2022/02/15 03:17:38;;;;;;;;;;;;;;;;;;992326;29;1066;-41
2022/02/15 03:18:08;;;;;;;;;;;;;;;;;;996213;29;944;-40
2022/02/15 03:18:39;;;;;;;;;;;;;;;;;;996199;29;1008;-41
2022/02/15 03:19:14;;;;;;;;;;;;;;;;;;1000199;29;1276;-40
2022/02/15 03:19:44;;;;;;;;;;;;;;;;;;1000073;29;1150;-40
2022/02/15 03:20:15;;;;;;;;;;;;;;;;;;999709;29;1478;-40
2022/02/15 03:20:46;;;;;;;;;;;;;;;;;;999871;29;1038;-40
2022/02/15 03:21:16;;;;;;;;;;;;;;;;;;999792;29;1081;-39
2022/02/15 03:21:46;;;;;;;;;;;;;;;;;;1003685;29;926;-40
2022/02/15 03:22:18;;;;;;;;;;;;;;;;;;1003634;29;1522;-41
2022/02/15 03:22:49;;;;;;;;;;;;;;;;;;1003605;29;1367;-39
2022/02/15 03:23:19;;;;;;;;;;;;;;;;;;999725;29;991;-40
2022/02/15 03:23:51;;;;;;;;;;;;;;;;;;999911;29;1047;-40
2022/02/15 03:24:24;;;;;;;;;;;;;;;;;;999747;29;1044;-40
2022/02/15 03:25:00;;;;;;;;;;;;;;;;;;1001053;29;1603;-40
2022/02/15 03:25:33;;;;;;;;;;;;;;;;;;999584;29;1196;-40
2022/02/15 03:26:03;;;;;;;;;;;;;;;;;;1001113;29;1284;-40
2022/02/15 03:26:35;;;;;;;;;;;;;;;;;;999736;29;1472;-41
2022/02/15 03:27:06;;;;;;;;;;;;;;;;;;999797;29;825;-41
2022/02/15 03:27:38;;;;;;;;;;;;;;;;;;996496;29;1233;-39
2022/02/15 03:28:08;;;;;;;;;;;;;;;;;;996017;29;1212;-40
2022/02/15 03:28:39;;;;;;;;;;;;;;;;;;999868;29;967;-41
2022/02/15 03:29:11;;;;;;;;;;;;;;;;;;996155;29;1398;-40
2022/02/15 03:29:42;;;;;;;;;;;;;;;;;;996226;29;1280;-41
2022/02/15 03:30:13;;;;;;;;;;;;;;;;;;996081;29;1472;-40
2022/02/15 03:30:47;;;;;;;;;;;;;;;;;;996715;29;2275;-40
2022/02/15 03:31:19;;;;;;;;;;;;;;;;;;1000516;29;1162;-40
2022/02/15 03:31:56;;;;;;;;;;;;;;;;;;999787;29;1486;-41
2022/02/15 03:32:27;;;;;;;;;;;;;;;;;;995790;29;1349;-41
2022/02/15 03:32:59;;;;;;;;;;;;;;;;;;999511;29;1256;-40
2022/02/15 03:33:29;;;;;;;;;;;;;;;;;;1003439;29;1258;-40
2022/02/15 03:34:00;;;;;;;;;;;;;;;;;;999451;29;1383;-41
2022/02/15 03:34:34;;;;;;;;;;;;;;;;;;999575;29;1428;-40
2022/02/15 03:35:04;;;;;;;;;;;;;;;;;;999643;29;1981;-40
2022/02/15 03:35:35;;;;;;;;;;;;;;;;;;999820;29;1204;-40
2022/02/15 03:36:12;;;;;;;;;;;;;;;;;;1003460;29;1349;-40
2022/02/15 03:36:43;;;;;;;;;;;;;;;;;;999781;29;1347;-39
2022/02/15 03:37:14;;;;;;;;;;;;;;;;;;995013;29;1330;-41
2022/02/15 03:37:45;;;;;;;;;;;;;;;;;;992508;29;864;-40
2022/02/15 03:38:15;;;;;;;;;;;;;;;;;;992457;29;1193;-40
2022/02/15 03:38:45;;;;;;;;;;;;;;;;;;995934;29;1371;-41
2022/02/15 03:39:16;;;;;;;;;;;;;;;;;;1003599;29;1228;-40
2022/02/15 03:39:47;;;;;;;;;;;;;;;;;;1003501;29;816;-40
2022/02/15 03:40:17;;;;;;;;;;;;;;;;;;999680;29;1347;-39
2022/02/15 03:43:35;;;;;;;;;;;;;;;;;;999826;29;1570;-40
2022/02/15 03:44:07;;;;;;;;;;;;;;;;;;995890;29;1355;-40
2022/02/15 03:44:40;;;;;;;;;;;;;;;;;;995714;29;1334;-40
2022/02/15 03:45:12;;;;;;;;;;;;;;;;;;996783;29;1453;-39
2022/02/15 03:45:55;;;;;;;;;;;;;;;;;;999686;29;1342;-40