Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:15;;;;;;;7.20;6.13;;;5.50;99.90;;;;;;5007970;28;20685;-75
2022/02/20 00:04:45;;;;;;;7.80;6.33;;;5.50;99.90;;;;;;5007133;28;20741;-76
2022/02/20 00:07:11;;;;;;;7.07;6.47;;;5.50;99.90;;;;;;5006534;28;20221;-75
2022/02/20 00:09:39;;;;;;;8.47;6.50;;;5.50;99.90;;;;;;5008048;28;20243;-75
2022/02/20 00:12:08;;;;;;;6.63;6.03;;;5.50;99.90;;;;;;5008703;28;20224;-75
2022/02/20 00:14:35;;;;;;;6.80;5.93;;;5.50;99.90;;;;;;5008680;28;20200;-75
2022/02/20 00:17:02;;;;;;;6.90;6.20;;;5.50;99.90;;;;;;5008543;28;20203;-75
2022/02/20 00:19:28;;;;;;;6.47;6.00;;;5.50;99.90;;;;;;5006065;28;20744;-75
2022/02/20 00:21:55;;;;;;;8.90;6.57;;;5.50;99.90;;;;;;5010174;28;20208;-76
2022/02/20 00:24:22;;;;;;;6.67;6.00;;;5.50;99.90;;;;;;5010820;28;20732;-76
2022/02/20 00:26:49;;;;;;;6.90;5.90;;;5.50;99.90;;;;;;5010375;28;20205;-76
2022/02/20 00:29:17;;;;;;;7.20;6.50;;;5.50;99.90;;;;;;5011887;28;20224;-75
2022/02/20 00:31:44;;;;;;;6.40;5.90;;;5.50;99.90;;;;;;5008188;28;20223;-75
2022/02/20 00:34:11;;;;;;;6.37;5.87;;;5.50;99.90;;;;;;5009002;28;20192;-75
2022/02/20 00:36:37;;;;;;;7.53;6.77;;;5.50;99.90;;;;;;5012598;28;20820;-76
2022/02/20 00:39:04;;;;;;;7.43;5.83;;;5.60;99.90;;;;;;5013409;28;20220;-74
2022/02/20 00:41:31;;;;;;;7.07;6.37;;;5.60;99.90;;;;;;5009938;28;20670;-75
2022/02/20 00:43:58;;;;;;;6.40;5.90;;;5.60;99.90;;;;;;5005691;28;20252;-76
2022/02/20 00:46:26;;;;;;;6.30;5.77;;;5.60;99.90;;;;;;5012085;28;20200;-75
2022/02/20 00:48:53;;;;;;;11.83;6.20;;;5.60;99.90;;;;;;5008797;28;20244;-76
2022/02/20 00:51:21;;;;;;;7.23;6.70;;;5.60;99.90;;;;;;5007672;28;20232;-75
2022/02/20 00:53:48;;;;;;;7.13;6.43;;;5.60;99.90;;;;;;5007548;28;20608;-76
2022/02/20 00:56:15;;;;;;;6.37;5.87;;;5.70;99.90;;;;;;5008371;28;20205;-75
2022/02/20 00:58:45;;;;;;;6.50;5.80;;;5.70;99.90;;;;;;5009020;28;20214;-76
2022/02/20 01:01:12;;;;;;;6.63;5.93;;;5.70;99.90;;;;;;5009889;28;20201;-76
2022/02/20 01:03:40;;;;;;;6.40;5.90;;;5.80;99.90;;;;;;5006348;28;20193;-76
2022/02/20 01:06:07;;;;;;;6.33;5.80;;;5.80;99.90;;;;;;5026846;28;20201;-76
2022/02/20 01:08:34;;;;;;;6.10;5.60;;;5.80;99.90;;;;;;5008780;28;20229;-75
2022/02/20 01:11:01;;;;;;;6.70;5.67;;;5.80;99.90;;;;;;5009020;28;20193;-75
2022/02/20 01:13:28;;;;;;;7.13;5.87;;;5.80;99.90;;;;;;4993321;28;20193;-76
2022/02/20 01:15:54;;;;;;;6.43;5.73;;;5.90;99.90;;;;;;5009437;28;20209;-76
2022/02/20 01:18:21;;;;;;;6.07;5.67;;;5.90;99.90;;;;;;5011710;28;20216;-76
2022/02/20 01:20:49;;;;;;;5.40;5.00;;;5.90;99.90;;;;;;5001323;28;20608;-75
2022/02/20 01:23:16;;;;;;;5.67;5.20;;;5.90;99.90;;;;;;5010053;28;20200;-76
2022/02/20 01:25:43;;;;;;;5.97;5.13;;;5.90;99.90;;;;;;5007404;28;20212;-76
2022/02/20 01:28:10;;;;;;;7.23;5.60;;;5.90;99.90;;;;;;5008550;28;20239;-75
2022/02/20 01:30:37;;;;;;;7.27;5.67;;;5.90;99.90;;;;;;5010926;28;20193;-76
2022/02/20 01:33:06;;;;;;;6.07;5.50;;;5.90;99.90;;;;;;5010943;28;20189;-76
2022/02/20 01:35:33;;;;;;;8.10;6.17;;;5.80;99.90;;;;;;5007526;28;20262;-76
2022/02/20 01:38:01;;;;;;;6.47;5.97;;;5.80;99.90;;;;;;5005960;28;20275;-76
2022/02/20 01:40:30;;;;;;;6.63;5.90;;;5.80;99.90;;;;;;5004254;28;20677;-76
2022/02/20 01:43:04;;;;;;;6.73;6.03;;;5.80;99.90;;;;;;5001969;28;20258;-76
2022/02/20 01:45:31;;;;;;;7.33;6.57;;;5.80;99.90;;;;;;5010795;28;20205;-75
2022/02/20 01:47:58;;;;;;;6.27;5.73;;;5.80;99.90;;;;;;5012009;28;20216;-76
2022/02/20 01:50:25;;;;;;;7.07;5.90;;;5.80;99.90;;;;;;5007309;28;20197;-76
2022/02/20 01:52:53;;;;;;;6.30;5.70;;;5.80;99.90;;;;;;5007287;28;20291;-75
2022/02/20 01:55:22;;;;;;;9.93;5.93;;;5.80;99.90;;;;;;5006275;28;20217;-76
2022/02/20 01:58:01;;;;;;;6.13;5.53;;;5.80;99.90;;;;;;5005840;28;20221;-75
2022/02/20 02:01:01;;;;;;;7.07;5.93;;;5.80;99.90;;;;;;5019396;28;20212;-76
2022/02/20 02:03:47;;;;;;;8.60;5.90;;;5.80;99.90;;;;;;5017528;28;20202;-76
2022/02/20 02:06:33;;;;;;;6.33;5.83;;;5.80;99.90;;;;;;5024316;28;20619;-76
2022/02/20 02:09:03;;;;;;;8.43;5.80;;;5.80;99.90;;;;;;5021663;28;20232;-76
2022/02/20 02:11:49;;;;;;;7.50;5.80;;;5.80;99.90;;;;;;5009607;28;20212;-76
2022/02/20 02:14:58;;;;;;;7.63;6.20;;;5.90;99.90;;;;;;5010190;28;20332;-76
2022/02/20 02:17:44;;;;;;;6.53;5.80;;;5.80;99.90;;;;;;5011576;28;20216;-75
2022/02/20 02:20:22;;;;;;;5.90;5.50;;;5.80;99.90;;;;;;5012245;28;20626;-75
2022/02/20 02:23:03;;;;;;;6.20;5.70;;;5.90;99.90;;;;;;5012140;28;20291;-76
2022/02/20 02:25:39;;;;;;;6.20;5.80;;;5.90;99.90;;;;;;5013066;28;20185;-76
2022/02/20 02:28:16;;;;;;;5.80;5.40;;;5.90;99.90;;;;;;5011827;28;20643;-75
2022/02/20 02:30:53;;;;;;;6.30;5.80;;;5.90;99.90;;;;;;5012065;28;20251;-75
2022/02/20 02:33:28;;;;;;;7.93;6.00;;;5.90;99.90;;;;;;5012071;28;20208;-75
2022/02/20 02:35:55;;;;;;;6.30;5.80;;;5.90;99.90;;;;;;5011112;28;20231;-76
2022/02/20 02:38:27;;;;;;;6.23;5.73;;;5.90;99.90;;;;;;5011506;28;20304;-76
2022/02/20 02:40:57;;;;;;;6.30;5.80;;;5.90;99.90;;;;;;5011815;28;20204;-75
2022/02/20 02:43:24;;;;;;;5.93;5.50;;;5.90;99.90;;;;;;5005232;28;20220;-76
2022/02/20 02:45:54;;;;;;;6.13;5.70;;;5.90;99.90;;;;;;5004404;28;20808;-76
2022/02/20 02:48:21;;;;;;;9.27;5.87;;;5.90;99.90;;;;;;5002955;28;20594;-76
2022/02/20 02:50:48;;;;;;;6.77;6.17;;;5.90;99.90;;;;;;5005008;28;20211;-76
2022/02/20 02:53:16;;;;;;;6.23;5.67;;;5.90;99.90;;;;;;5007568;28;20581;-75
2022/02/20 02:55:46;;;;;;;6.07;5.60;;;5.90;99.90;;;;;;5009965;28;20725;-76
2022/02/20 02:58:18;;;;;;;6.00;5.60;;;5.90;99.90;;;;;;5008867;28;20205;-75
2022/02/20 03:00:46;;;;;;;6.20;5.80;;;5.90;99.90;;;;;;5005945;28;20200;-76
2022/02/20 03:03:13;;;;;;;6.27;5.77;;;5.90;99.90;;;;;;5006106;28;20263;-76
2022/02/20 03:05:41;;;;;;;6.53;5.80;;;5.90;99.90;;;;;;5004928;28;20283;-76
2022/02/20 03:08:08;;;;;;;6.43;5.90;;;5.90;99.90;;;;;;5005391;28;20224;-76
2022/02/20 03:10:36;;;;;;;5.60;5.30;;;5.90;99.90;;;;;;5009064;28;20224;-76
2022/02/20 03:13:06;;;;;;;9.00;5.80;;;5.90;99.90;;;;;;5002937;28;20201;-76
2022/02/20 03:15:38;;;;;;;5.73;5.40;;;5.90;99.90;;;;;;5006836;28;20219;-75
2022/02/20 03:18:06;;;;;;;6.30;5.77;;;5.90;99.90;;;;;;5006182;28;20313;-75
2022/02/20 03:20:32;;;;;;;6.47;5.87;;;6.00;99.90;;;;;;5009776;28;20666;-75
2022/02/20 03:22:59;;;;;;;6.40;5.80;;;6.00;99.90;;;;;;5008497;28;20574;-75
2022/02/20 03:25:26;;;;;;;6.40;5.90;;;6.00;99.90;;;;;;5003924;28;20201;-75
2022/02/20 03:27:59;;;;;;;6.53;6.00;;;6.00;99.90;;;;;;5003350;28;20312;-76
2022/02/20 03:30:36;;;;;;;6.77;6.27;;;6.00;99.90;;;;;;4996519;28;20211;-75
2022/02/20 03:33:06;;;;;;;7.03;6.43;;;6.00;99.90;;;;;;5003093;28;20231;-75
2022/02/20 03:35:33;;;;;;;6.80;6.20;;;6.00;99.90;;;;;;5007093;28;20194;-75
2022/02/20 03:38:04;;;;;;;6.67;6.17;;;6.00;99.90;;;;;;5006312;28;20342;-75
2022/02/20 03:40:37;;;;;;;8.63;6.20;;;6.00;99.90;;;;;;5006729;28;20213;-76
2022/02/20 03:43:06;;;;;;;6.40;5.90;;;6.00;99.90;;;;;;5007955;28;20665;-75
2022/02/20 03:45:42;;;;;;;6.17;5.80;;;6.00;99.90;;;;;;5005186;28;20614;-76
2022/02/20 03:48:09;;;;;;;6.53;6.03;;;6.00;99.90;;;;;;5005293;28;20217;-75
2022/02/20 03:50:41;;;;;;;6.30;5.70;;;6.10;99.90;;;;;;5008179;28;20659;-75
2022/02/20 03:53:08;;;;;;;6.20;5.60;;;6.10;99.90;;;;;;5007597;28;20201;-75
2022/02/20 03:55:35;;;;;;;6.70;6.07;;;6.00;99.90;;;;;;5011195;28;20222;-76
2022/02/20 03:58:02;;;;;;;6.83;5.87;;;6.10;99.90;;;;;;4984809;28;20229;-76
2022/02/20 04:00:56;;;;;;;6.87;6.27;;;6.00;99.90;;;;;;5010386;28;20272;-76
2022/02/20 04:03:33;;;;;;;6.40;5.80;;;6.00;99.90;;;;;;4995156;28;20263;-75
2022/02/20 04:06:01;;;;;;;6.73;6.00;;;6.00;99.90;;;;;;4994349;28;20205;-76
2022/02/20 04:08:29;;;;;;;6.20;5.80;;;6.10;99.90;;;;;;4988712;28;20231;-75
2022/02/20 04:11:01;;;;;;;6.40;6.00;;;6.10;99.90;;;;;;4993174;28;20280;-76
2022/02/20 04:13:35;;;;;;;6.23;5.83;;;6.10;99.90;;;;;;4986672;28;20204;-77
2022/02/20 04:16:04;;;;;;;6.37;5.80;;;6.10;99.90;;;;;;5010186;28;20205;-77
2022/02/20 04:18:35;;;;;;;6.20;5.80;;;6.10;99.90;;;;;;5008989;28;20248;-77
2022/02/20 04:21:11;;;;;;;6.40;6.00;;;6.10;99.90;;;;;;4994633;28;20311;-77
2022/02/20 04:23:42;;;;;;;7.20;6.60;;;6.10;99.90;;;;;;4990227;28;20289;-78
2022/02/20 04:26:10;;;;;;;6.20;5.80;;;6.10;99.90;;;;;;4994527;28;20736;-77
2022/02/20 04:28:37;;;;;;;6.70;6.10;;;6.10;99.90;;;;;;4993755;28;20261;-78
2022/02/20 04:31:06;;;;;;;6.70;6.30;;;6.10;99.90;;;;;;5007759;28;20201;-77
2022/02/20 04:33:34;;;;;;;6.27;5.90;;;6.10;99.90;;;;;;5008302;28;20264;-77
2022/02/20 04:36:02;;;;;;;6.63;6.13;;;6.10;99.90;;;;;;5007651;28;20209;-75
2022/02/20 04:38:29;;;;;;;6.40;6.00;;;6.10;99.90;;;;;;5004660;28;20218;-76
2022/02/20 04:41:03;;;;;;;6.43;6.00;;;6.10;99.90;;;;;;4997299;28;20233;-76
2022/02/20 04:43:33;;;;;;;6.83;6.23;;;6.10;99.90;;;;;;5002035;28;20735;-78
2022/02/20 04:46:08;;;;;;;6.50;6.00;;;6.10;99.90;;;;;;4994686;28;20579;-77
2022/02/20 04:48:35;;;;;;;6.50;6.10;;;6.10;99.90;;;;;;4996103;28;20256;-78
2022/02/20 04:51:05;;;;;;;6.73;6.13;;;6.10;99.90;;;;;;4994031;28;20691;-78
2022/02/20 04:53:32;;;;;;;6.90;6.30;;;6.10;99.90;;;;;;4998131;28;20207;-78
2022/02/20 04:56:00;;;;;;;6.70;6.20;;;6.10;99.90;;;;;;4992665;28;20203;-77
2022/02/20 04:58:36;;;;;;;6.87;6.27;;;6.10;99.90;;;;;;4997988;28;20224;-77
2022/02/20 05:01:05;;;;;;;6.90;6.50;;;6.10;99.90;;;;;;5021984;28;20329;-77
2022/02/20 05:03:52;;;;;;;6.60;6.10;;;6.10;99.90;;;;;;4997825;28;20239;-76
2022/02/20 05:06:28;;;;;;;6.67;6.17;;;6.10;99.90;;;;;;5000615;28;20218;-76
2022/02/20 05:08:56;;;;;;;6.40;5.90;;;6.10;99.90;;;;;;5005814;28;20224;-76
2022/02/20 05:11:41;;;;;;;6.47;5.97;;;6.10;99.90;;;;;;5001840;28;20256;-77
2022/02/20 05:14:11;;;;;;;6.70;6.20;;;6.10;99.90;;;;;;5003217;28;20205;-76
2022/02/20 05:16:38;;;;;;;6.67;6.07;;;6.10;99.90;;;;;;5009079;28;20268;-77
2022/02/20 05:19:11;;;;;;;6.47;6.07;;;6.10;99.90;;;;;;5008218;28;21442;-77
2022/02/20 05:21:47;;;;;;;6.10;5.80;;;6.10;99.90;;;;;;5004829;28;20194;-78
2022/02/20 05:24:15;;;;;;;6.37;5.93;;;6.10;99.90;;;;;;5016850;28;20199;-77
2022/02/20 05:26:43;;;;;;;6.63;6.00;;;6.10;99.90;;;;;;5006664;28;20204;-77
2022/02/20 05:29:10;;;;;;;6.30;6.00;;;6.20;99.90;;;;;;5001331;28;20285;-78
2022/02/20 05:31:37;;;;;;;6.73;6.23;;;6.20;99.90;;;;;;5006261;28;20697;-77
2022/02/20 05:34:13;;;;;;;6.57;6.17;;;6.20;99.90;;;;;;5001003;28;20225;-79
2022/02/20 05:36:40;;;;;;;6.50;6.10;;;6.20;99.90;;;;;;5000531;28;20224;-78
2022/02/20 05:39:13;;;;;;;6.33;5.97;;;6.20;99.90;;;;;;4991990;28;20268;-77
2022/02/20 05:41:41;;;;;;;6.70;6.20;;;6.20;99.90;;;;;;5000432;28;20205;-78
2022/02/20 05:44:08;;;;;;;6.50;6.00;;;6.20;99.90;;;;;;4987083;28;20198;-78
2022/02/20 05:46:40;;;;;;;7.00;6.40;;;6.20;99.90;;;;;;5006639;28;20197;-77
2022/02/20 05:49:14;;;;;;;6.60;6.10;;;6.20;99.90;;;;;;5004074;28;20229;-77
2022/02/20 05:51:51;;;;;;;6.80;6.40;;;6.20;99.90;;;;;;5003272;28;20255;-77
2022/02/20 05:54:23;;;;;;;6.50;6.00;;;6.20;99.90;;;;;;5009920;28;20654;-78
2022/02/20 05:56:51;;;;;;;6.60;6.20;;;6.30;99.90;;;;;;5001983;28;20558;-77
2022/02/20 05:59:19;;;;;;;6.90;6.30;;;6.30;99.90;;;;;;5005461;28;20209;-78
2022/02/20 06:01:50;;;;;;;6.60;6.20;;;6.30;99.90;;;;;;5001096;28;20235;-78
2022/02/20 06:04:19;;;;;;;6.73;6.33;;;6.30;99.90;;;;;;4999264;28;20209;-78
2022/02/20 06:07:03;;;;;;;6.40;6.00;;;6.30;99.90;;;;;;5003946;28;20224;-77
2022/02/20 06:09:47;;;;;;;6.40;5.90;;;6.20;99.90;;;;;;5001698;28;20229;-78
2022/02/20 06:12:32;;;;;;;6.60;6.00;;;6.30;99.90;;;;;;4998129;28;20204;-78
2022/02/20 06:15:15;;;;;;;6.77;6.30;;;6.30;99.90;;;;;;5004574;28;20225;-77
2022/02/20 06:18:02;;;;;;;6.60;6.20;;;6.30;99.90;;;;;;4991413;28;20265;-77
2022/02/20 06:20:48;;;;;;;6.30;5.90;;;6.30;99.90;;;;;;5016460;28;20694;-77
2022/02/20 06:23:32;;;;;;;6.80;6.30;;;6.30;99.90;;;;;;5008630;28;20220;-77
2022/02/20 06:26:21;;;;;;;6.97;6.40;;;6.30;99.90;;;;;;4995891;28;20701;-77
2022/02/20 06:28:48;;;;;;;6.80;6.40;;;6.40;99.90;;;;;;5007897;28;20240;-77
2022/02/20 06:31:18;;;;;;;6.70;6.30;;;6.40;99.90;;;;;;5000009;28;20254;-78
2022/02/20 06:33:47;;;;;;;6.70;6.30;;;6.40;99.90;;;;;;5000477;28;20205;-78
2022/02/20 06:36:15;;;;;;;6.97;6.57;;;6.40;99.90;;;;;;5004202;28;20209;-77
2022/02/20 06:38:45;;;;;;;7.00;6.60;;;6.40;99.90;;;;;;5004425;28;20659;-77
2022/02/20 06:41:12;;;;;;;7.10;6.70;;;6.50;99.90;;;;;;5008415;28;20194;-78
2022/02/20 06:43:58;;;;;;;7.40;6.80;;;6.40;99.90;;;;;;4997335;28;20549;-79
2022/02/20 06:46:47;;;;;;;6.57;6.17;;;6.50;99.90;;;;;;4999996;28;20589;-77
2022/02/20 06:49:21;;;;;;;6.47;6.10;;;6.50;99.90;;;;;;5007413;28;20635;-77
2022/02/20 06:51:52;;;;;;;6.73;6.20;;;6.50;99.90;;;;;;4993917;28;20213;-78
2022/02/20 06:54:37;;;;;;;6.80;6.40;;;6.50;99.90;;;;;;5014305;28;20263;-76
2022/02/20 06:57:21;;;;;;;6.80;6.30;;;6.50;99.90;;;;;;5005910;28;20201;-76
2022/02/20 06:59:48;;;;;;;7.00;6.40;;;6.60;99.90;;;;;;4992010;28;20220;-76
2022/02/20 07:02:15;;;;;;;7.00;6.50;;;6.60;99.90;;;;;;4991679;28;20257;-76
2022/02/20 07:04:42;;;;;;;7.27;6.67;;;6.50;99.90;;;;;;4991377;28;20246;-76
2022/02/20 07:07:10;;;;;;;7.00;6.40;;;6.60;99.90;;;;;;4992145;28;20198;-76
2022/02/20 07:09:37;;;;;;;6.87;6.37;;;6.60;99.90;;;;;;4989471;28;20618;-76
2022/02/20 07:12:04;;;;;;;6.90;6.40;;;6.60;99.90;;;;;;4992544;28;20202;-76
2022/02/20 07:14:31;;;;;;;6.60;6.20;;;6.60;99.90;;;;;;5005129;28;20264;-76
2022/02/20 07:16:58;;;;;;;6.60;6.20;;;6.60;99.90;;;;;;5004944;28;20190;-76
2022/02/20 07:19:25;;;;;;;7.20;6.60;;;6.70;99.90;;;;;;5006585;28;20726;-77
2022/02/20 07:21:52;;;;;;;7.00;6.30;;;6.70;99.90;;;;;;4998414;28;20244;-78
2022/02/20 07:24:20;;;;;;;7.13;6.43;;;6.70;99.90;;;;;;5001788;28;20620;-77
2022/02/20 07:26:47;;;;;;;6.40;6.10;;;6.70;99.90;;;;;;5006525;28;20265;-77
2022/02/20 07:29:14;;;;;;;6.60;6.20;;;6.70;99.90;;;;;;5001069;28;20642;-78
2022/02/20 07:31:41;;;;;;;7.27;6.77;;;6.70;99.90;;;;;;4993372;28;20266;-78
2022/02/20 07:34:08;;;;;;;7.60;7.10;;;6.70;99.90;;;;;;4992480;28;20202;-78
2022/02/20 07:36:35;;;;;;;7.83;7.33;;;6.80;99.90;;;;;;4991370;28;20616;-78
2022/02/20 07:39:02;;;;;;;7.50;7.00;;;6.80;99.90;;;;;;4990117;28;20214;-77
2022/02/20 07:41:30;;;;;;;7.20;6.80;;;6.80;99.90;;;;;;4991004;28;20191;-78
2022/02/20 07:43:57;;;;;;;7.87;7.37;;;6.90;99.90;;;;;;5003078;28;20259;-77
2022/02/20 07:46:24;;;;;;;7.70;7.20;;;7.00;99.90;;;;;;5007061;28;20205;-77
2022/02/20 07:48:53;;;;;;;8.23;7.53;;;7.10;99.90;;;;;;5004823;28;20229;-77
2022/02/20 07:51:20;;;;;;;7.33;6.93;;;7.20;99.90;;;;;;5006756;28;20235;-78
2022/02/20 07:53:48;;;;;;;7.50;7.00;;;7.20;99.90;;;;;;4999881;28;20253;-77
2022/02/20 07:56:15;;;;;;;7.50;7.00;;;7.20;99.90;;;;;;5003098;28;20227;-76
2022/02/20 07:58:43;;;;;;;7.27;6.87;;;7.30;99.90;;;;;;4998766;28;20269;-76
2022/02/20 08:01:11;;;;;;;7.60;7.10;;;7.30;99.90;;;;;;5001495;28;20200;-76
2022/02/20 08:03:39;;;;;;;7.53;7.00;;;7.40;99.90;;;;;;5001409;28;20203;-76
2022/02/20 08:06:06;;;;;;;7.10;6.70;;;7.40;99.90;;;;;;5008444;28;20637;-76
2022/02/20 08:08:34;;;;;;;7.40;6.90;;;7.50;99.90;;;;;;5005255;28;20208;-77
2022/02/20 08:11:02;;;;;;;7.43;6.93;;;7.60;99.90;;;;;;4992857;28;20223;-76
2022/02/20 08:13:29;;;;;;;7.30;6.90;;;7.70;99.90;;;;;;4992187;28;20628;-77
2022/02/20 08:15:58;;;;;;;7.03;6.63;;;7.70;99.90;;;;;;5002881;28;20211;-76
2022/02/20 08:18:26;;;;;;;7.40;6.90;;;7.80;99.90;;;;;;5003638;28;20230;-77
2022/02/20 08:20:53;;;;;;;7.60;7.10;;;7.90;99.90;;;;;;5004462;28;20592;-76
2022/02/20 08:23:20;;;;;;;6.30;6.00;;;8.10;99.90;;;;;;5019055;28;20212;-77
2022/02/20 08:25:47;;;;;;;6.53;6.13;;;8.20;99.90;;;;;;5005513;28;20212;-77
2022/02/20 08:28:15;;;;;;;6.00;5.60;;;8.20;99.90;;;;;;5000875;28;20317;-77
2022/02/20 08:30:46;;;;;;;5.90;5.60;;;8.30;99.90;;;;;;5000319;28;20232;-77
2022/02/20 08:33:15;;;;;;;4.43;4.13;;;8.30;99.90;;;;;;5000416;28;20643;-77
2022/02/20 08:35:42;;;;;;;2.13;2.03;;;8.30;99.90;;;;;;5009935;28;20704;-77
2022/02/20 08:38:09;;;;;;;6.73;6.33;;;8.40;99.90;;;;;;5003689;28;20279;-78
2022/02/20 08:40:39;;;;;;;6.23;5.93;;;8.40;99.90;;;;;;5000090;28;20219;-77
2022/02/20 08:43:06;;;;;;;7.40;6.70;;;8.50;99.90;;;;;;5003789;28;20682;-79
2022/02/20 08:45:33;;;;;;;7.10;6.50;;;8.50;99.90;;;;;;5009580;28;20204;-76
2022/02/20 08:48:01;;;;;;;7.77;7.20;;;8.70;99.90;;;;;;5004419;28;20209;-76
2022/02/20 08:50:29;;;;;;;7.10;6.70;;;8.80;99.90;;;;;;5013329;28;20278;-79
2022/02/20 08:52:56;;;;;;;7.40;7.00;;;9.00;99.90;;;;;;5010253;28;20224;-80
2022/02/20 08:55:23;;;;;;;7.53;7.03;;;9.10;99.90;;;;;;5000364;28;20197;-77
2022/02/20 08:57:50;;;;;;;7.90;7.40;;;9.10;99.90;;;;;;5001968;28;20655;-76
2022/02/20 09:00:17;;;;;;;7.30;6.90;;;9.20;99.90;;;;;;4995566;28;20212;-77
2022/02/20 09:02:44;;;;;;;7.30;6.70;;;9.20;99.90;;;;;;4994662;28;20201;-77
2022/02/20 09:05:11;;;;;;;4.20;3.90;;;9.30;99.90;;;;;;5005444;28;20266;-78
2022/02/20 09:07:40;;;;;;;4.17;3.97;;;9.30;99.90;;;;;;5005072;28;20224;-77
2022/02/20 09:10:08;;;;;;;3.73;3.43;;;9.40;99.90;;;;;;4999614;28;20225;-79
2022/02/20 09:12:35;;;;;;;6.70;6.30;;;9.50;99.90;;;;;;5006581;28;20251;-79
2022/02/20 09:15:07;;;;;;;6.93;6.43;;;9.70;99.90;;;;;;5008903;28;20247;-78
2022/02/20 09:17:35;;;;;;;4.70;4.50;;;9.90;99.90;;;;;;5004472;28;20209;-78
2022/02/20 09:20:03;;;;;;;4.00;3.70;;;9.90;99.90;;;;;;5007405;28;20196;-78
2022/02/20 09:22:30;;;;;;;1.87;1.77;;;10.00;99.90;;;;;;5002113;28;20244;-76
2022/02/20 09:24:58;;;;;;;1.63;1.60;;;9.90;99.90;;;;;;5006502;28;20201;-78
2022/02/20 09:27:25;;;;;;;1.93;1.67;;;9.80;99.90;;;;;;5004051;28;20208;-78
2022/02/20 09:29:52;;;;;;;4.40;4.20;;;9.80;99.90;;;;;;5005446;28;20204;-78
2022/02/20 09:32:22;;;;;;;6.03;5.63;;;9.80;99.90;;;;;;5005230;28;20197;-78
2022/02/20 09:34:49;;;;;;;6.67;6.27;;;9.90;99.90;;;;;;4997173;28;20208;-78
2022/02/20 09:37:16;;;;;;;6.10;5.70;;;9.80;99.90;;;;;;5009445;28;20193;-78
2022/02/20 09:39:43;;;;;;;6.80;6.40;;;9.70;99.90;;;;;;5005818;28;20196;-79
2022/02/20 09:42:11;;;;;;;6.10;5.80;;;9.70;99.90;;;;;;4993033;28;20584;-78
2022/02/20 09:44:38;;;;;;;6.10;5.80;;;9.80;99.90;;;;;;5003510;28;20197;-78
2022/02/20 09:47:07;;;;;;;6.10;5.70;;;9.70;99.90;;;;;;4995471;28;20566;-77
2022/02/20 09:49:34;;;;;;;6.60;6.10;;;9.80;99.90;;;;;;5007934;28;20645;-78
2022/02/20 09:52:01;;;;;;;7.27;6.87;;;9.80;99.90;;;;;;4995012;28;20655;-78
2022/02/20 09:54:28;;;;;;;6.47;5.97;;;9.70;99.90;;;;;;4991070;28;20207;-77
2022/02/20 09:56:54;;;;;;;7.00;6.50;;;9.80;99.90;;;;;;5004895;28;20266;-77
2022/02/20 09:59:23;;;;;;;6.60;6.10;;;9.70;99.90;;;;;;5002186;28;20217;-80
2022/02/20 10:02:05;;;;;;;6.40;6.00;;;9.70;99.90;;;;;;5005457;28;20224;-77
2022/02/20 10:04:42;;;;;;;6.43;6.03;;;9.80;99.90;;;;;;5005309;28;20208;-77
2022/02/20 10:07:26;;;;;;;6.60;6.07;;;9.80;99.90;;;;;;5002678;28;20197;-81
2022/02/20 10:09:53;;;;;;;6.30;5.90;;;9.90;99.90;;;;;;4998936;28;20205;-78
2022/02/20 10:12:21;;;;;;;6.30;5.90;;;10.00;99.90;;;;;;4993756;28;20271;-81
2022/02/20 10:14:50;;;;;;;6.20;5.80;;;10.20;99.90;;;;;;4994477;28;20213;-77
2022/02/20 10:17:18;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;4990368;28;20685;-76
2022/02/20 10:20:05;;;;;;;2.43;1.73;;;10.40;99.90;;;;;;4991325;28;20247;-76
2022/02/20 10:23:05;;;;;;;7.07;6.60;;;10.60;99.90;;;;;;4991503;28;20212;-76
2022/02/20 10:26:10;;;;;;;6.50;6.10;;;10.70;99.90;;;;;;5005296;28;20707;-77
2022/02/20 10:29:09;;;;;;;6.33;5.90;;;10.90;99.90;;;;;;5001031;28;20243;-77
2022/02/20 10:31:45;;;;;;;6.80;6.40;;;11.00;99.90;;;;;;5003130;28;20229;-77
2022/02/20 10:41:37;;;;;;;;;;;;;;;;;;;;;
2022/02/20 11:02:30;;;;;;;6.23;5.70;;;11.50;99.90;;;;;;4937217;29;20255;-76
2022/02/20 11:09:48;;;;;;;5.70;5.40;;;11.50;99.90;;;;;;5033733;23;20781;-76
2022/02/20 11:13:04;;;;;;;4.87;4.60;;;11.50;99.90;;;;;;5011776;28;20243;-76
2022/02/20 11:53:35;;;;;;;1.97;1.70;;;12.40;99.90;;;;;;4942565;28;20272;-78
2022/02/20 11:56:04;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5016883;28;20213;-77
2022/02/20 11:58:31;;;;;;;1.57;1.43;;;12.30;99.90;;;;;;5052535;28;20697;-78
2022/02/20 12:01:15;;;;;;;1.70;1.50;;;12.10;99.90;;;;;;5041223;28;20203;-77
2022/02/20 12:04:09;;;;;;;1.70;1.60;;;12.10;99.90;;;;;;5055779;28;20204;-77
2022/02/20 12:06:37;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5050698;28;20278;-77
2022/02/20 12:09:25;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5035528;28;20219;-78
2022/02/20 12:11:52;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5053862;28;20222;-77
2022/02/20 12:14:22;;;;;;;2.13;1.80;;;11.80;99.90;;;;;;5055076;28;20183;-77
2022/02/20 12:16:51;;;;;;;5.20;4.90;;;11.70;99.90;;;;;;5069113;28;20258;-77
2022/02/20 12:19:25;;;;;;;5.10;4.80;;;11.60;99.90;;;;;;5055155;28;20220;-77
2022/02/20 12:22:24;;;;;;;5.13;4.90;;;11.60;99.90;;;;;;5045381;28;20284;-77
2022/02/20 12:24:54;;;;;;;6.10;5.80;;;11.60;99.90;;;;;;5044303;28;20296;-78
2022/02/20 12:27:24;;;;;;;6.73;6.33;;;11.50;99.90;;;;;;5053694;28;20617;-77
2022/02/20 12:29:53;;;;;;;5.60;5.10;;;11.50;99.90;;;;;;5036623;28;20200;-79
2022/02/20 12:32:28;;;;;;;6.40;6.00;;;11.40;99.90;;;;;;5058624;28;20221;-77
2022/02/20 12:35:14;;;;;;;6.30;6.00;;;11.40;99.90;;;;;;5057391;28;20559;-78
2022/02/20 12:37:44;;;;;;;6.37;5.97;;;11.40;99.90;;;;;;5054697;28;20581;-78
2022/02/20 12:40:15;;;;;;;6.10;5.80;;;11.40;99.90;;;;;;5056512;28;20203;-77
2022/02/20 12:42:45;;;;;;;6.43;6.13;;;11.30;99.90;;;;;;5057977;28;20196;-78
2022/02/20 12:45:18;;;;;;;1.70;1.50;;;11.20;99.90;;;;;;5057548;28;20201;-77
2022/02/20 12:47:47;;;;;;;6.30;6.00;;;11.10;99.90;;;;;;5050244;28;20230;-77
2022/02/20 12:50:15;;;;;;;6.60;6.10;;;11.00;99.90;;;;;;5053935;28;20200;-77
2022/02/20 12:52:43;;;;;;;7.00;6.60;;;11.00;99.90;;;;;;5046395;28;20242;-78
2022/02/20 12:55:17;;;;;;;6.40;6.10;;;11.00;99.90;;;;;;5044358;28;20250;-78
2022/02/20 12:57:46;;;;;;;6.50;6.10;;;11.00;99.90;;;;;;5060622;28;20238;-77
2022/02/20 13:00:15;;;;;;;6.33;6.03;;;11.00;99.90;;;;;;5056249;28;20200;-78
2022/02/20 13:02:45;;;;;;;6.50;6.10;;;11.00;99.90;;;;;;5050407;28;20200;-77
2022/02/20 13:05:23;;;;;;;6.40;6.00;;;11.00;99.90;;;;;;5051459;28;20192;-77
2022/02/20 13:07:53;;;;;;;6.60;6.20;;;11.00;99.90;;;;;;5061328;28;20216;-76
2022/02/20 13:10:27;;;;;;;6.47;6.13;;;11.00;99.90;;;;;;5054457;28;20204;-77
2022/02/20 13:12:59;;;;;;;6.93;6.47;;;11.00;99.90;;;;;;5052215;28;20225;-78
2022/02/20 13:15:27;;;;;;;1.97;1.67;;;11.20;99.90;;;;;;5057798;28;20194;-78
2022/02/20 13:18:04;;;;;;;1.87;1.70;;;11.40;99.90;;;;;;5058534;28;20648;-77
2022/02/20 13:20:53;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;5057018;28;20206;-78
2022/02/20 13:23:25;;;;;;;1.50;1.50;;;11.60;99.90;;;;;;5036825;28;20199;-77
2022/02/20 13:25:56;;;;;;;1.53;1.43;;;11.60;99.90;;;;;;5036648;28;20214;-77
2022/02/20 13:28:24;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5053800;28;20251;-77
2022/02/20 13:30:52;;;;;;;3.03;2.83;;;11.80;99.90;;;;;;5049762;28;20266;-76
2022/02/20 13:33:21;;;;;;;1.70;1.60;;;12.00;99.90;;;;;;5054217;28;20580;-75
2022/02/20 13:35:50;;;;;;;4.53;4.23;;;12.00;99.90;;;;;;5048925;28;20260;-75
2022/02/20 13:38:19;;;;;;;5.67;5.17;;;12.00;99.90;;;;;;5061510;28;20212;-77
2022/02/20 13:40:50;;;;;;;4.60;4.20;;;11.90;99.90;;;;;;5052817;28;20213;-76
2022/02/20 13:43:20;;;;;;;3.90;3.70;;;11.80;99.90;;;;;;5055478;28;20207;-77
2022/02/20 13:45:55;;;;;;;3.47;3.20;;;11.70;99.90;;;;;;5061911;28;20822;-77
2022/02/20 13:48:31;;;;;;;1.53;1.53;;;11.50;99.90;;;;;;5054802;28;20583;-76
2022/02/20 13:51:16;;;;;;;6.80;6.37;;;11.40;99.90;;;;;;5061711;28;20874;-77
2022/02/20 13:53:46;;;;;;;7.30;6.90;;;11.40;99.90;;;;;;5049727;28;20204;-75
2022/02/20 14:03:55;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;4927550;28;20222;-78
2022/02/20 14:06:28;;;;;;;5.43;5.13;;;11.10;99.90;;;;;;5051225;28;20744;-79
2022/02/20 14:08:57;;;;;;;4.57;4.27;;;11.00;99.90;;;;;;5041120;28;20273;-77
2022/02/20 14:11:33;;;;;;;6.57;6.17;;;10.90;99.90;;;;;;5051383;28;20232;-76
2022/02/20 14:14:16;;;;;;;8.60;8.10;;;10.90;99.90;;;;;;5055357;28;20199;-78
2022/02/20 14:16:55;;;;;;;6.63;6.23;;;10.80;99.90;;;;;;5057933;28;20679;-77
2022/02/20 14:19:27;;;;;;;6.40;6.10;;;10.70;99.90;;;;;;5039123;28;20241;-77
2022/02/20 14:21:56;;;;;;;6.60;6.20;;;10.70;99.90;;;;;;5056819;28;20199;-77
2022/02/20 14:24:30;;;;;;;6.50;6.10;;;10.60;99.90;;;;;;5058572;28;20653;-77
2022/02/20 14:27:18;;;;;;;6.30;6.00;;;10.60;99.90;;;;;;5060903;28;20270;-77
2022/02/20 14:34:01;;;;;;;7.13;6.63;;;10.50;99.90;;;;;;4980404;28;20209;-78
2022/02/20 14:37:03;;;;;;;6.70;6.30;;;10.50;99.90;;;;;;5035436;28;20696;-77
2022/02/20 14:39:58;;;;;;;6.80;6.40;;;10.50;99.90;;;;;;5035803;28;20219;-77