Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:14;;;;;;;;;;;;;;;;;;5072060;28;1910;-66
2022/04/23 00:02:41;;;;;;;;;;;;;;;;;;5071329;28;1224;-66
2022/04/23 00:05:06;;;;;;;;;;;;;;;;;;5069086;28;1271;-66
2022/04/23 00:07:31;;;;;;;;;;;;;;;;;;5069214;28;1177;-66
2022/04/23 00:09:57;;;;;;;;;;;;;;;;;;5071945;28;844;-66
2022/04/23 00:12:23;;;;;;;;;;;;;;;;;;5071833;28;809;-66
2022/04/23 00:14:48;;;;;;;;;;;;;;;;;;5071742;28;829;-66
2022/04/23 00:17:14;;;;;;;;;;;;;;;;;;5069784;28;1230;-66
2022/04/23 00:19:40;;;;;;;;;;;;;;;;;;5071796;28;1893;-66
2022/04/23 00:22:05;;;;;;;;;;;;;;;;;;5069914;28;1361;-66
2022/04/23 00:24:31;;;;;;;;;;;;;;;;;;5071106;28;806;-66
2022/04/23 00:26:56;;;;;;;;;;;;;;;;;;5070299;28;849;-66
2022/04/23 00:29:21;;;;;;;;;;;;;;;;;;5069734;28;1238;-66
2022/04/23 00:31:46;;;;;;;;;;;;;;;;;;5069898;28;1277;-66
2022/04/23 00:34:12;;;;;;;;;;;;;;;;;;5071057;28;912;-66
2022/04/23 00:36:37;;;;;;;;;;;;;;;;;;5071152;28;832;-66
2022/04/23 00:39:05;;;;;;;;;;;;;;;;;;5071051;28;789;-66
2022/04/23 00:41:51;;;;;;;;;;;;;;;;;;5070990;28;1986;-66
2022/04/23 00:44:17;;;;;;;;;;;;;;;;;;5071051;28;856;-67
2022/04/23 00:46:43;;;;;;;;;;;;;;;;;;5071403;28;867;-66
2022/04/23 00:49:08;;;;;;;;;;;;;;;;;;5071564;28;1065;-65
2022/04/23 00:51:34;;;;;;;;;;;;;;;;;;5071630;28;820;-66
2022/04/23 00:54:01;;;;;;;;;;;;;;;;;;5070107;28;1293;-65
2022/04/23 00:56:26;;;;;;;;;;;;;;;;;;5070609;28;1059;-66
2022/04/23 00:58:52;;;;;;;;;;;;;;;;;;5071867;28;970;-65
2022/04/23 01:01:19;;;;;;;;;;;;;;;;;;5070110;28;1968;-65
2022/04/23 01:03:44;;;;;;;;;;;;;;;;;;5071932;28;899;-65
2022/04/23 01:06:11;;;;;;;;;;;;;;;;;;5070835;28;1232;-65
2022/04/23 01:08:36;;;;;;;;;;;;;;;;;;5071432;28;828;-65
2022/04/23 01:11:02;;;;;;;;;;;;;;;;;;5071436;28;963;-65
2022/04/23 01:13:27;;;;;;;;;;;;;;;;;;5071296;28;1216;-65
2022/04/23 01:15:55;;;;;;;;;;;;;;;;;;5071633;28;904;-65
2022/04/23 01:18:20;;;;;;;;;;;;;;;;;;5071336;28;895;-65
2022/04/23 01:20:46;;;;;;;;;;;;;;;;;;5071357;28;1977;-66
2022/04/23 01:23:12;;;;;;;;;;;;;;;;;;5069681;28;1206;-65
2022/04/23 01:25:37;;;;;;;;;;;;;;;;;;5069773;28;841;-65
2022/04/23 01:28:03;;;;;;;;;;;;;;;;;;5070397;28;820;-66
2022/04/23 01:30:28;;;;;;;;;;;;;;;;;;5071121;28;939;-66
2022/04/23 01:32:54;;;;;;;;;;;;;;;;;;5071364;28;758;-65
2022/04/23 01:35:19;;;;;;;;;;;;;;;;;;5071166;28;1164;-66
2022/04/23 01:37:45;;;;;;;;;;;;;;;;;;5071285;28;809;-66
2022/04/23 01:40:11;;;;;;;;;;;;;;;;;;5071039;28;1905;-66
2022/04/23 01:42:37;;;;;;;;;;;;;;;;;;5071062;28;1416;-66
2022/04/23 01:45:02;;;;;;;;;;;;;;;;;;5071787;28;761;-66
2022/04/23 01:47:27;;;;;;;;;;;;;;;;;;5071391;28;1038;-66
2022/04/23 01:49:52;;;;;;;;;;;;;;;;;;5070658;28;659;-66
2022/04/23 01:52:18;;;;;;;;;;;;;;;;;;5071391;28;983;-66
2022/04/23 01:54:43;;;;;;;;;;;;;;;;;;5070077;28;1270;-66
2022/04/23 01:57:08;;;;;;;;;;;;;;;;;;5071330;28;829;-66
2022/04/23 01:59:33;;;;;;;;;;;;;;;;;;5071230;28;1914;-66
2022/04/23 02:01:59;;;;;;;;;;;;;;;;;;5074027;28;836;-66
2022/04/23 02:04:24;;;;;;;;;;;;;;;;;;5075112;28;845;-66
2022/04/23 02:06:50;;;;;;;;;;;;;;;;;;5075778;28;1058;-66
2022/04/23 02:09:15;;;;;;;;;;;;;;;;;;5075201;28;813;-66
2022/04/23 02:11:40;;;;;;;;;;;;;;;;;;5073411;28;1312;-66
2022/04/23 02:14:05;;;;;;;;;;;;;;;;;;5075059;28;923;-66
2022/04/23 02:16:31;;;;;;;;;;;;;;;;;;5072870;28;1225;-66
2022/04/23 02:19:01;;;;;;;;;;;;;;;;;;5074663;28;991;-66
2022/04/23 02:21:26;;;;;;;;;;;;;;;;;;5074729;28;1910;-66
2022/04/23 02:23:53;;;;;;;;;;;;;;;;;;5075760;28;849;-66
2022/04/23 02:26:20;;;;;;;;;;;;;;;;;;5074442;28;778;-66
2022/04/23 02:28:46;;;;;;;;;;;;;;;;;;5074680;28;934;-66
2022/04/23 02:31:12;;;;;;;;;;;;;;;;;;5073346;28;1250;-66
2022/04/23 02:33:37;;;;;;;;;;;;;;;;;;5074194;28;899;-66
2022/04/23 02:36:02;;;;;;;;;;;;;;;;;;5074893;28;809;-66
2022/04/23 02:38:28;;;;;;;;;;;;;;;;;;5073801;28;894;-65
2022/04/23 02:40:53;;;;;;;;;;;;;;;;;;5074669;28;1953;-65
2022/04/23 02:43:20;;;;;;;;;;;;;;;;;;5074358;28;1132;-66
2022/04/23 02:45:45;;;;;;;;;;;;;;;;;;5074200;28;836;-66
2022/04/23 02:48:10;;;;;;;;;;;;;;;;;;5074461;28;888;-66
2022/04/23 02:50:39;;;;;;;;;;;;;;;;;;5072322;28;906;-65
2022/04/23 02:53:05;;;;;;;;;;;;;;;;;;5074195;28;817;-66
2022/04/23 02:55:32;;;;;;;;;;;;;;;;;;5055228;28;1400;-66
2022/04/23 02:58:01;;;;;;;;;;;;;;;;;;5074241;28;941;-66
2022/04/23 03:00:26;;;;;;;;;;;;;;;;;;5073607;28;1910;-66
2022/04/23 03:02:52;;;;;;;;;;;;;;;;;;5073513;28;900;-66
2022/04/23 03:05:17;;;;;;;;;;;;;;;;;;5072121;28;856;-66
2022/04/23 03:07:43;;;;;;;;;;;;;;;;;;5072591;28;962;-66
2022/04/23 03:10:10;;;;;;;;;;;;;;;;;;5073385;28;911;-66
2022/04/23 03:12:36;;;;;;;;;;;;;;;;;;5069959;28;1198;-66
2022/04/23 03:15:02;;;;;;;;;;;;;;;;;;5073195;28;824;-66
2022/04/23 03:17:27;;;;;;;;;;;;;;;;;;5073023;28;792;-66
2022/04/23 03:19:53;;;;;;;;;;;;;;;;;;5071595;28;1893;-66
2022/04/23 03:22:20;;;;;;;;;;;;;;;;;;5073464;28;842;-66
2022/04/23 03:24:46;;;;;;;;;;;;;;;;;;5071096;28;1243;-66
2022/04/23 03:27:11;;;;;;;;;;;;;;;;;;5071568;28;1171;-66
2022/04/23 03:29:37;;;;;;;;;;;;;;;;;;5072216;28;832;-66
2022/04/23 03:32:02;;;;;;;;;;;;;;;;;;5073098;28;801;-66
2022/04/23 03:34:27;;;;;;;;;;;;;;;;;;5072490;28;982;-66
2022/04/23 03:36:53;;;;;;;;;;;;;;;;;;5073536;28;888;-66
2022/04/23 03:39:19;;;;;;;;;;;;;;;;;;5071723;28;1305;-66
2022/04/23 03:41:44;;;;;;;;;;;;;;;;;;5072693;28;1898;-66
2022/04/23 03:44:09;;;;;;;;;;;;;;;;;;5073673;28;884;-66
2022/04/23 03:46:34;;;;;;;;;;;;;;;;;;5071057;28;1189;-65
2022/04/23 03:49:00;;;;;;;;;;;;;;;;;;5071634;28;1251;-66
2022/04/23 03:51:25;;;;;;;;;;;;;;;;;;5072727;28;888;-66
2022/04/23 03:53:50;;;;;;;;;;;;;;;;;;5055101;28;1270;-66
2022/04/23 03:56:16;;;;;;;;;;;;;;;;;;5071516;28;840;-66
2022/04/23 03:58:41;;;;;;;;;;;;;;;;;;5071988;28;992;-66
2022/04/23 04:01:07;;;;;;;;;;;;;;;;;;5072251;28;1914;-66
2022/04/23 04:03:32;;;;;;;;;;;;;;;;;;5071753;28;904;-66
2022/04/23 04:05:57;;;;;;;;;;;;;;;;;;5072011;28;951;-66
2022/04/23 04:08:23;;;;;;;;;;;;;;;;;;5072335;28;895;-66
2022/04/23 04:10:48;;;;;;;;;;;;;;;;;;5070181;28;1211;-66
2022/04/23 04:13:14;;;;;;;;;;;;;;;;;;5053918;28;1310;-66
2022/04/23 04:15:41;;;;;;;;;;;;;;;;;;5071410;28;844;-66
2022/04/23 04:18:06;;;;;;;;;;;;;;;;;;5070316;28;1257;-66
2022/04/23 04:20:32;;;;;;;;;;;;;;;;;;5071093;28;1953;-66
2022/04/23 04:22:57;;;;;;;;;;;;;;;;;;5070436;28;1191;-66
2022/04/23 04:25:22;;;;;;;;;;;;;;;;;;5071868;28;1054;-66
2022/04/23 04:27:47;;;;;;;;;;;;;;;;;;5071339;28;769;-66
2022/04/23 04:30:13;;;;;;;;;;;;;;;;;;5071689;28;821;-66
2022/04/23 04:32:39;;;;;;;;;;;;;;;;;;5071405;28;769;-66
2022/04/23 04:35:04;;;;;;;;;;;;;;;;;;5071616;28;812;-66
2022/04/23 04:37:30;;;;;;;;;;;;;;;;;;5069836;28;963;-66
2022/04/23 04:39:55;;;;;;;;;;;;;;;;;;5070162;28;1894;-65
2022/04/23 04:42:20;;;;;;;;;;;;;;;;;;5071305;28;1064;-65
2022/04/23 04:44:46;;;;;;;;;;;;;;;;;;5071223;28;856;-66
2022/04/23 04:47:11;;;;;;;;;;;;;;;;;;5071240;28;758;-66
2022/04/23 04:49:37;;;;;;;;;;;;;;;;;;5070837;28;872;-65
2022/04/23 04:52:03;;;;;;;;;;;;;;;;;;5071571;28;821;-66
2022/04/23 04:54:28;;;;;;;;;;;;;;;;;;5070323;28;1310;-66
2022/04/23 04:56:56;;;;;;;;;;;;;;;;;;5074568;28;1230;-66
2022/04/23 04:59:21;;;;;;;;;;;;;;;;;;5071332;28;1008;-66
2022/04/23 05:01:46;;;;;;;;;;;;;;;;;;5071064;28;1918;-66
2022/04/23 05:04:12;;;;;;;;;;;;;;;;;;5070176;28;1243;-66
2022/04/23 05:06:37;;;;;;;;;;;;;;;;;;5071326;28;782;-65
2022/04/23 05:09:02;;;;;;;;;;;;;;;;;;5070739;28;1277;-66
2022/04/23 05:11:28;;;;;;;;;;;;;;;;;;5072085;28;908;-66
2022/04/23 05:13:53;;;;;;;;;;;;;;;;;;5071964;28;856;-65
2022/04/23 05:16:18;;;;;;;;;;;;;;;;;;5071085;28;1207;-66
2022/04/23 05:18:44;;;;;;;;;;;;;;;;;;5071584;28;1050;-66
2022/04/23 05:21:09;;;;;;;;;;;;;;;;;;5072175;28;1878;-66
2022/04/23 05:23:34;;;;;;;;;;;;;;;;;;5071731;28;1038;-66
2022/04/23 05:26:00;;;;;;;;;;;;;;;;;;5071871;28;820;-66
2022/04/23 05:28:25;;;;;;;;;;;;;;;;;;5072084;28;813;-66
2022/04/23 05:30:50;;;;;;;;;;;;;;;;;;5070274;28;1167;-66
2022/04/23 05:33:16;;;;;;;;;;;;;;;;;;5070568;28;836;-66
2022/04/23 05:35:41;;;;;;;;;;;;;;;;;;5070052;28;782;-66
2022/04/23 05:38:06;;;;;;;;;;;;;;;;;;5075659;28;849;-65
2022/04/23 05:40:32;;;;;;;;;;;;;;;;;;5075172;28;1890;-65
2022/04/23 05:42:58;;;;;;;;;;;;;;;;;;5075005;28;1453;-65
2022/04/23 05:45:24;;;;;;;;;;;;;;;;;;5073837;28;1191;-66
2022/04/23 05:47:49;;;;;;;;;;;;;;;;;;5075183;28;841;-65
2022/04/23 05:50:15;;;;;;;;;;;;;;;;;;5074828;28;884;-65
2022/04/23 05:52:40;;;;;;;;;;;;;;;;;;5073712;28;990;-66
2022/04/23 05:55:07;;;;;;;;;;;;;;;;;;5074187;28;916;-65
2022/04/23 05:57:32;;;;;;;;;;;;;;;;;;5074676;28;797;-66
2022/04/23 05:59:58;;;;;;;;;;;;;;;;;;5073038;28;1918;-66
2022/04/23 06:02:23;;;;;;;;;;;;;;;;;;5073923;28;761;-65
2022/04/23 06:04:49;;;;;;;;;;;;;;;;;;5074260;28;825;-66
2022/04/23 06:07:15;;;;;;;;;;;;;;;;;;5074770;28;888;-65
2022/04/23 06:09:40;;;;;;;;;;;;;;;;;;5074703;28;843;-65
2022/04/23 06:12:06;;;;;;;;;;;;;;;;;;5075166;28;887;-65
2022/04/23 06:14:31;;;;;;;;;;;;;;;;;;5074879;28;1182;-65
2022/04/23 06:16:56;;;;;;;;;;;;;;;;;;5074620;28;1093;-66
2022/04/23 06:19:21;;;;;;;;;;;;;;;;;;5075042;28;738;-65
2022/04/23 06:21:47;;;;;;;;;;;;;;;;;;5074365;28;1961;-66
2022/04/23 06:24:12;;;;;;;;;;;;;;;;;;5079739;28;1270;-66
2022/04/23 06:26:38;;;;;;;;;;;;;;;;;;5075795;28;1152;-66
2022/04/23 06:29:03;;;;;;;;;;;;;;;;;;5094053;28;1247;-65
2022/04/23 06:31:28;;;;;;;;;;;;;;;;;;5094939;28;793;-66
2022/04/23 06:33:53;;;;;;;;;;;;;;;;;;5094872;28;868;-65
2022/04/23 06:36:19;;;;;;;;;;;;;;;;;;5095720;28;773;-65
2022/04/23 06:38:44;;;;;;;;;;;;;;;;;;5093929;28;872;-66
2022/04/23 06:41:09;;;;;;;;;;;;;;;;;;5093462;28;1894;-65
2022/04/23 06:43:34;;;;;;;;;;;;;;;;;;5076338;28;1336;-66
2022/04/23 06:46:00;;;;;;;;;;;;;;;;;;5094902;28;978;-66
2022/04/23 06:48:25;;;;;;;;;;;;;;;;;;5093948;28;813;-66
2022/04/23 06:50:50;;;;;;;;;;;;;;;;;;5094459;28;978;-66
2022/04/23 06:53:15;;;;;;;;;;;;;;;;;;5094746;28;883;-66
2022/04/23 06:55:41;;;;;;;;;;;;;;;;;;5093656;28;915;-66
2022/04/23 06:58:06;;;;;;;;;;;;;;;;;;5093246;28;988;-66
2022/04/23 07:00:31;;;;;;;;;;;;;;;;;;5094700;28;1905;-65
2022/04/23 07:02:56;;;;;;;;;;;;;;;;;;5092815;28;1194;-65
2022/04/23 07:05:22;;;;;;;;;;;;;;;;;;5093127;28;961;-66
2022/04/23 07:08:01;;;;;;;;;;;;;;;;;;5092612;28;1437;-67
2022/04/23 07:10:27;;;;;;;;;;;;;;;;;;5093805;28;828;-66
2022/04/23 07:12:53;;;;;;;;;;;;;;;;;;5093611;28;1884;-66
2022/04/23 07:15:19;;;;;;;;;;;;;;;;;;5092814;28;1250;-66
2022/04/23 07:17:45;;;;;;;;;;;;;;;;;;5092955;28;907;-66
2022/04/23 07:20:11;;;;;;;;;;;;;;;;;;5092975;28;1897;-66
2022/04/23 07:22:36;;;;;;;;;;;;;;;;;;5091722;28;880;-66
2022/04/23 07:25:01;;;;;;;;;;;;;;;;;;5092988;28;877;-67
2022/04/23 07:27:27;;;;;;;;;;;;;;;;;;5091980;28;975;-67
2022/04/23 07:29:53;;;;;;;;;;;;;;;;;;5091760;28;1337;-67
2022/04/23 07:32:20;;;;;;;;;;;;;;;;;;5091361;28;891;-66
2022/04/23 07:37:29;;;;;;;;;;;;;;;;;;5093601;28;623;-67
2022/04/23 07:39:58;;;;;;;;;;;;;;;;;;5093294;28;1917;-66
2022/04/23 07:42:24;;;;;;;;;;;;;;;;;;5091239;28;1297;-67
2022/04/23 07:44:49;;;;;;;;;;;;;;;;;;5074650;28;1217;-67
2022/04/23 07:47:15;;;;;;;;;;;;;;;;;;5091041;28;1270;-67
2022/04/23 07:49:40;;;;;;;;;;;;;;;;;;5091143;28;824;-67
2022/04/23 07:52:05;;;;;;;;;;;;;;;;;;5091172;28;880;-67
2022/04/23 07:54:30;;;;;;;;;;;;;;;;;;5092268;28;961;-67
2022/04/23 07:56:56;;;;;;;;;;;;;;;;;;5091317;28;892;-67
2022/04/23 07:59:22;;;;;;;;;;;;;;;;;;5091446;28;999;-67
2022/04/23 08:01:47;;;;;;;;;;;;;;;;;;5073972;28;1918;-67
2022/04/23 08:04:12;;;;;;;;;;;;;;;;;;5091072;28;1127;-67
2022/04/23 08:06:38;;;;;;;;;;;;;;;;;;5091934;28;832;-67
2022/04/23 08:09:03;;;;;;;;;;;;;;;;;;5073979;28;1337;-67
2022/04/23 08:11:28;;;;;;;;;;;;;;;;;;5090914;28;1538;-67
2022/04/23 08:13:54;;;;;;;;;;;;;;;;;;5090853;28;1382;-67
2022/04/23 08:16:20;;;;;;;;;;;;;;;;;;5074442;28;1408;-67
2022/04/23 08:18:45;;;;;;;;;;;;;;;;;;5092099;28;836;-67
2022/04/23 08:21:10;;;;;;;;;;;;;;;;;;5092071;28;1898;-67
2022/04/23 08:23:35;;;;;;;;;;;;;;;;;;5090826;28;1155;-67
2022/04/23 08:26:03;;;;;;;;;;;;;;;;;;5092024;28;1006;-67
2022/04/23 08:31:15;;;;;;;;;;;;;;;;;;5092687;28;611;-67
2022/04/23 08:33:58;;;;;;;;;;;;;;;;;;5074648;28;1275;-67
2022/04/23 08:36:26;;;;;;;;;;;;;;;;;;5092598;28;955;-66
2022/04/23 08:38:51;;;;;;;;;;;;;;;;;;5093076;28;840;-67
2022/04/23 08:41:17;;;;;;;;;;;;;;;;;;5090880;28;1906;-66
2022/04/23 08:43:42;;;;;;;;;;;;;;;;;;5092225;28;1154;-66
2022/04/23 08:46:07;;;;;;;;;;;;;;;;;;5090839;28;947;-66
2022/04/23 08:48:42;;;;;;;;;;;;;;;;;;5090609;28;1395;-66
2022/04/23 08:51:12;;;;;;;;;;;;;;;;;;5092081;28;899;-66
2022/04/23 08:53:40;;;;;;;;;;;;;;;;;;5091465;28;825;-66
2022/04/23 08:56:05;;;;;;;;;;;;;;;;;;5090060;28;1620;-66
2022/04/23 08:58:31;;;;;;;;;;;;;;;;;;5089681;28;894;-66
2022/04/23 09:00:56;;;;;;;;;;;;;;;;;;5091386;28;1890;-66
2022/04/23 09:03:21;;;;;;;;;;;;;;;;;;5090218;28;1105;-66
2022/04/23 09:05:51;;;;;;;;;;;;;;;;;;5090224;28;837;-67
2022/04/23 09:08:16;;;;;;;;;;;;;;;;;;5090354;28;1185;-67
2022/04/23 09:10:59;;;;;;;;;;;;;;;;;;5088921;28;1156;-67
2022/04/23 09:13:25;;;;;;;;;;;;;;;;;;5091479;28;967;-67
2022/04/23 09:24:18;;;;;;;;;;;;;;;;;;5091213;28;702;-67
2022/04/23 09:27:00;;;;;;;;;;;;;;;;;;5089973;28;817;-67
2022/04/23 09:29:27;;;;;;;;;;;;;;;;;;5091271;28;908;-67
2022/04/23 09:32:07;;;;;;;;;;;;;;;;;;5091598;28;818;-67
2022/04/23 09:34:32;;;;;;;;;;;;;;;;;;5090907;28;860;-67
2022/04/23 09:37:00;;;;;;;;;;;;;;;;;;5091208;28;861;-66
2022/04/23 09:39:34;;;;;;;;;;;;;;;;;;5089298;28;1230;-67
2022/04/23 09:42:13;;;;;;;;;;;;;;;;;;5090763;28;1906;-66
2022/04/23 09:44:39;;;;;;;;;;;;;;;;;;5090769;28;887;-67
2022/04/23 09:47:04;;;;;;;;;;;;;;;;;;5091224;28;1172;-67
2022/04/23 09:49:29;;;;;;;;;;;;;;;;;;5090954;28;833;-67
2022/04/23 09:52:08;;;;;;;;;;;;;;;;;;5091217;28;889;-67
2022/04/23 09:54:34;;;;;;;;;;;;;;;;;;5089179;28;1217;-67
2022/04/23 09:57:00;;;;;;;;;;;;;;;;;;5091586;28;804;-67
2022/04/23 09:59:29;;;;;;;;;;;;;;;;;;5091454;28;907;-66
2022/04/23 10:01:55;;;;;;;;;;;;;;;;;;5091243;28;1973;-67
2022/04/23 10:04:24;;;;;;;;;;;;;;;;;;5091278;28;907;-66
2022/04/23 10:06:50;;;;;;;;;;;;;;;;;;5089969;28;1194;-66
2022/04/23 10:09:17;;;;;;;;;;;;;;;;;;5091773;28;766;-66
2022/04/23 10:11:43;;;;;;;;;;;;;;;;;;5091532;28;943;-66
2022/04/23 10:14:10;;;;;;;;;;;;;;;;;;5091957;28;801;-66
2022/04/23 10:16:36;;;;;;;;;;;;;;;;;;5091198;28;884;-66
2022/04/23 10:19:01;;;;;;;;;;;;;;;;;;5091339;28;824;-66
2022/04/23 10:21:34;;;;;;;;;;;;;;;;;;5090981;28;1965;-66
2022/04/23 10:24:05;;;;;;;;;;;;;;;;;;5093839;28;1673;-66
2022/04/23 10:26:42;;;;;;;;;;;;;;;;;;5094365;28;851;-66
2022/04/23 10:29:14;;;;;;;;;;;;;;;;;;5094770;28;877;-66
2022/04/23 10:31:41;;;;;;;;;;;;;;;;;;5093828;28;825;-66
2022/04/23 10:34:26;;;;;;;;;;;;;;;;;;5093080;28;1210;-67
2022/04/23 10:37:11;;;;;;;;;;;;;;;;;;5092617;28;1373;-67
2022/04/23 10:39:36;;;;;;;;;;;;;;;;;;5092872;28;1207;-67
2022/04/23 10:42:02;;;;;;;;;;;;;;;;;;5092198;28;1961;-67
2022/04/23 10:44:29;;;;;;;;;;;;;;;;;;5094623;28;781;-67
2022/04/23 10:46:58;;;;;;;;;;;;;;;;;;5094332;28;844;-67
2022/04/23 10:49:24;;;;;;;;;;;;;;;;;;5094077;28;833;-67
2022/04/23 10:51:56;;;;;;;;;;;;;;;;;;5093829;28;836;-67
2022/04/23 10:54:40;;;;;;;;;;;;;;;;;;5092547;28;1131;-67
2022/04/23 10:57:09;;;;;;;;;;;;;;;;;;5093768;28;904;-67
2022/04/23 10:59:36;;;;;;;;;;;;;;;;;;5091474;28;1333;-66
2022/04/23 11:02:05;;;;;;;;;;;;;;;;;;5093264;28;1909;-67
2022/04/23 11:04:31;;;;;;;;;;;;;;;;;;5092834;28;836;-66
2022/04/23 11:12:20;;;;;;;;;;;;;;;;;;5093550;28;742;-67
2022/04/23 11:14:47;;;;;;;;;;;;;;;;;;5091561;28;1208;-66
2022/04/23 11:17:20;;;;;;;;;;;;;;;;;;5091641;28;896;-66
2022/04/23 11:19:49;;;;;;;;;;;;;;;;;;5093191;28;907;-66
2022/04/23 11:22:15;;;;;;;;;;;;;;;;;;5091867;28;1909;-66
2022/04/23 11:24:41;;;;;;;;;;;;;;;;;;5093175;28;986;-67
2022/04/23 11:27:08;;;;;;;;;;;;;;;;;;5092899;28;936;-66
2022/04/23 11:29:33;;;;;;;;;;;;;;;;;;5093667;28;852;-66
2022/04/23 11:31:59;;;;;;;;;;;;;;;;;;5075404;28;1203;-66
2022/04/23 11:34:27;;;;;;;;;;;;;;;;;;5092669;28;908;-67
2022/04/23 11:36:53;;;;;;;;;;;;;;;;;;5075546;28;1182;-66
2022/04/23 11:39:25;;;;;;;;;;;;;;;;;;5092274;28;967;-66
2022/04/23 11:41:51;;;;;;;;;;;;;;;;;;5091353;28;1905;-66
2022/04/23 11:44:18;;;;;;;;;;;;;;;;;;5093259;28;1294;-66
2022/04/23 11:46:44;;;;;;;;;;;;;;;;;;5093593;28;840;-66
2022/04/23 11:49:09;;;;;;;;;;;;;;;;;;5093533;28;800;-66
2022/04/23 11:51:34;;;;;;;;;;;;;;;;;;5092944;28;828;-66
2022/04/23 11:54:00;;;;;;;;;;;;;;;;;;5093901;28;1010;-67
2022/04/23 11:56:28;;;;;;;;;;;;;;;;;;5092103;28;1306;-67
2022/04/23 11:58:58;;;;;;;;;;;;;;;;;;5092099;28;1202;-67
2022/04/23 12:01:24;;;;;;;;;;;;;;;;;;5093070;28;1914;-66
2022/04/23 12:03:54;;;;;;;;;;;;;;;;;;5091295;28;1371;-67
2022/04/23 12:06:20;;;;;;;;;;;;;;;;;;5093085;28;903;-67
2022/04/23 12:08:46;;;;;;;;;;;;;;;;;;5092697;28;923;-68
2022/04/23 12:11:20;;;;;;;;;;;;;;;;;;5092989;28;769;-66
2022/04/23 12:13:48;;;;;;;;;;;;;;;;;;5090718;28;1400;-67
2022/04/23 12:16:13;;;;;;;;;;;;;;;;;;5074645;28;1194;-67
2022/04/23 12:18:38;;;;;;;;;;;;;;;;;;5092297;28;754;-67
2022/04/23 12:21:07;;;;;;;;;;;;;;;;;;5090701;28;1898;-66
2022/04/23 12:23:39;;;;;;;;;;;;;;;;;;5091948;28;848;-66
2022/04/23 12:26:08;;;;;;;;;;;;;;;;;;5090679;28;853;-66
2022/04/23 12:42:45;;;;;;;;;;;;;;;;;;5089492;28;1455;-66
2022/04/23 12:45:19;;;;;;;;;;;;;;;;;;5091582;28;1135;-67
2022/04/23 12:47:44;;;;;;;;;;;;;;;;;;5090943;28;836;-66
2022/04/23 12:50:09;;;;;;;;;;;;;;;;;;5091421;28;998;-66
2022/04/23 12:52:37;;;;;;;;;;;;;;;;;;5090923;28;995;-66
2022/04/23 12:55:12;;;;;;;;;;;;;;;;;;5091520;28;1003;-67
2022/04/23 12:57:47;;;;;;;;;;;;;;;;;;5090876;28;987;-66
2022/04/23 13:00:22;;;;;;;;;;;;;;;;;;5092048;28;1979;-66
2022/04/23 13:02:51;;;;;;;;;;;;;;;;;;5089568;28;1211;-67
2022/04/23 13:05:16;;;;;;;;;;;;;;;;;;5092057;28;816;-67
2022/04/23 13:10:26;;;;;;;;;;;;;;;;;;5090828;28;650;-67
2022/04/23 13:12:51;;;;;;;;;;;;;;;;;;5091705;28;845;-67
2022/04/23 13:15:16;;;;;;;;;;;;;;;;;;5092133;28;982;-66
2022/04/23 13:17:42;;;;;;;;;;;;;;;;;;5090108;28;813;-66
2022/04/23 13:20:08;;;;;;;;;;;;;;;;;;5090590;28;1898;-66
2022/04/23 13:22:34;;;;;;;;;;;;;;;;;;5090170;28;1922;-66
2022/04/23 13:24:59;;;;;;;;;;;;;;;;;;5091878;28;824;-66
2022/04/23 13:27:25;;;;;;;;;;;;;;;;;;5091785;28;916;-66
2022/04/23 13:29:53;;;;;;;;;;;;;;;;;;5090411;28;853;-66
2022/04/23 13:32:18;;;;;;;;;;;;;;;;;;5091340;28;947;-66
2022/04/23 13:34:44;;;;;;;;;;;;;;;;;;5092073;28;856;-66
2022/04/23 13:37:09;;;;;;;;;;;;;;;;;;5091827;28;817;-67
2022/04/23 13:39:34;;;;;;;;;;;;;;;;;;5091662;28;903;-67
2022/04/23 13:42:00;;;;;;;;;;;;;;;;;;5091484;28;1898;-67
2022/04/23 13:44:25;;;;;;;;;;;;;;;;;;5091074;28;1376;-67
2022/04/23 13:46:51;;;;;;;;;;;;;;;;;;5090271;28;911;-67
2022/04/23 13:49:16;;;;;;;;;;;;;;;;;;5091585;28;919;-68
2022/04/23 13:51:42;;;;;;;;;;;;;;;;;;5091085;28;1009;-71
2022/04/23 13:54:07;;;;;;;;;;;;;;;;;;5090190;28;1191;-68
2022/04/23 13:56:33;;;;;;;;;;;;;;;;;;5090166;28;903;-71
2022/04/23 13:58:59;;;;;;;;;;;;;;;;;;5095323;28;868;-71
2022/04/23 14:01:24;;;;;;;;;;;;;;;;;;5094039;28;1914;-71
2022/04/23 14:12:12;;;;;;;;;;;;;;;;;;5095042;28;650;-67
2022/04/23 14:14:37;;;;;;;;;;;;;;;;;;5075834;28;1353;-68
2022/04/23 14:17:02;;;;;;;;;;;;;;;;;;5092861;28;1274;-69
2022/04/23 14:19:27;;;;;;;;;;;;;;;;;;5093575;28;1159;-70
2022/04/23 14:21:53;;;;;;;;;;;;;;;;;;5094766;28;1885;-69
2022/04/23 14:24:18;;;;;;;;;;;;;;;;;;5094483;28;1135;-67
2022/04/23 14:26:43;;;;;;;;;;;;;;;;;;5065854;28;1403;-69
2022/04/23 14:29:09;;;;;;;;;;;;;;;;;;5068810;28;1279;-69
2022/04/23 14:31:34;;;;;;;;;;;;;;;;;;5092891;28;1191;-71
2022/04/23 14:34:00;;;;;;;;;;;;;;;;;;5093623;28;829;-68
2022/04/23 14:36:25;;;;;;;;;;;;;;;;;;5093552;28;1340;-69
2022/04/23 14:38:51;;;;;;;;;;;;;;;;;;5093437;28;833;-69
2022/04/23 14:41:16;;;;;;;;;;;;;;;;;;5093326;28;1910;-69
2022/04/23 14:43:41;;;;;;;;;;;;;;;;;;5094740;28;1211;-71
2022/04/23 14:46:07;;;;;;;;;;;;;;;;;;5094845;28;983;-68
2022/04/23 14:48:32;;;;;;;;;;;;;;;;;;5076818;28;1483;-70
2022/04/23 14:53:42;;;;;;;;;;;;;;;;;;5095008;28;641;-67
2022/04/23 14:56:08;;;;;;;;;;;;;;;;;;5093366;28;1178;-70
2022/04/23 14:58:33;;;;;;;;;;;;;;;;;;5095391;28;1082;-69
2022/04/23 15:00:58;;;;;;;;;;;;;;;;;;5076395;28;1910;-70
2022/04/23 15:03:24;;;;;;;;;;;;;;;;;;5095379;28;813;-69
2022/04/23 15:05:49;;;;;;;;;;;;;;;;;;5093355;28;1290;-69
2022/04/23 15:08:15;;;;;;;;;;;;;;;;;;5093347;28;829;-68
2022/04/23 15:10:40;;;;;;;;;;;;;;;;;;5093528;28;872;-69
2022/04/23 15:13:06;;;;;;;;;;;;;;;;;;5095211;28;876;-68
2022/04/23 15:15:32;;;;;;;;;;;;;;;;;;5095128;28;1046;-71
2022/04/23 15:17:58;;;;;;;;;;;;;;;;;;5095663;28;895;-70
2022/04/23 15:20:23;;;;;;;;;;;;;;;;;;5094303;28;1959;-69
2022/04/23 15:22:48;;;;;;;;;;;;;;;;;;5093662;28;896;-68
2022/04/23 15:25:15;;;;;;;;;;;;;;;;;;5095150;28;904;-70
2022/04/23 15:27:40;;;;;;;;;;;;;;;;;;5094748;28;896;-69
2022/04/23 15:30:06;;;;;;;;;;;;;;;;;;5094890;28;864;-72
2022/04/23 15:32:31;;;;;;;;;;;;;;;;;;5092950;28;1205;-69
2022/04/23 15:34:57;;;;;;;;;;;;;;;;;;5094420;28;998;-66
2022/04/23 15:37:22;;;;;;;;;;;;;;;;;;5094560;28;809;-67
2022/04/23 15:39:48;;;;;;;;;;;;;;;;;;5091376;28;883;-67
2022/04/23 15:42:13;;;;;;;;;;;;;;;;;;5091979;28;1964;-67
2022/04/23 15:44:38;;;;;;;;;;;;;;;;;;5092971;28;1171;-67
2022/04/23 15:47:03;;;;;;;;;;;;;;;;;;5093020;28;991;-67
2022/04/23 15:49:29;;;;;;;;;;;;;;;;;;5093315;28;868;-67
2022/04/23 15:51:56;;;;;;;;;;;;;;;;;;5092871;28;907;-67
2022/04/23 15:54:21;;;;;;;;;;;;;;;;;;5075032;28;1303;-68
2022/04/23 15:56:46;;;;;;;;;;;;;;;;;;5091381;28;1234;-67
2022/04/23 15:59:12;;;;;;;;;;;;;;;;;;5091540;28;1077;-67
2022/04/23 16:01:37;;;;;;;;;;;;;;;;;;5092612;28;1976;-67
2022/04/23 16:04:02;;;;;;;;;;;;;;;;;;5092819;28;856;-67
2022/04/23 16:06:28;;;;;;;;;;;;;;;;;;5093164;28;920;-67
2022/04/23 16:08:54;;;;;;;;;;;;;;;;;;5093065;28;805;-67
2022/04/23 16:11:19;;;;;;;;;;;;;;;;;;5091362;28;1309;-67
2022/04/23 16:13:45;;;;;;;;;;;;;;;;;;5092948;28;773;-67
2022/04/23 16:16:10;;;;;;;;;;;;;;;;;;5091481;28;820;-67
2022/04/23 16:18:35;;;;;;;;;;;;;;;;;;5090877;28;1497;-67
2022/04/23 16:21:01;;;;;;;;;;;;;;;;;;5090768;28;1898;-68
2022/04/23 16:23:26;;;;;;;;;;;;;;;;;;5093351;28;840;-67
2022/04/23 16:25:52;;;;;;;;;;;;;;;;;;5092520;28;963;-67
2022/04/23 16:28:18;;;;;;;;;;;;;;;;;;5090756;28;1193;-68
2022/04/23 16:30:43;;;;;;;;;;;;;;;;;;5090643;28;915;-68
2022/04/23 16:33:08;;;;;;;;;;;;;;;;;;5092459;28;927;-67
2022/04/23 16:35:34;;;;;;;;;;;;;;;;;;5091296;28;1167;-67
2022/04/23 16:48:55;;;;;;;;;;;;;;;;;;5091915;28;813;-67
2022/04/23 16:51:20;;;;;;;;;;;;;;;;;;5091829;28;1175;-67
2022/04/23 16:53:45;;;;;;;;;;;;;;;;;;5090208;28;923;-67
2022/04/23 16:56:11;;;;;;;;;;;;;;;;;;5073791;28;1198;-68
2022/04/23 16:58:36;;;;;;;;;;;;;;;;;;5091269;28;1218;-67
2022/04/23 17:01:01;;;;;;;;;;;;;;;;;;5092632;28;1917;-67
2022/04/23 17:03:26;;;;;;;;;;;;;;;;;;5090348;28;893;-67
2022/04/23 17:05:52;;;;;;;;;;;;;;;;;;5092099;28;970;-67
2022/04/23 17:08:17;;;;;;;;;;;;;;;;;;5092030;28;931;-67
2022/04/23 17:10:42;;;;;;;;;;;;;;;;;;5074141;28;1302;-67
2022/04/23 17:13:09;;;;;;;;;;;;;;;;;;5090757;28;891;-67
2022/04/23 17:15:34;;;;;;;;;;;;;;;;;;5091801;28;919;-67
2022/04/23 17:17:59;;;;;;;;;;;;;;;;;;5091361;28;892;-67
2022/04/23 17:20:25;;;;;;;;;;;;;;;;;;5091608;28;1902;-67
2022/04/23 17:22:50;;;;;;;;;;;;;;;;;;5091464;28;943;-67
2022/04/23 17:25:15;;;;;;;;;;;;;;;;;;5089942;28;1186;-67
2022/04/23 17:27:41;;;;;;;;;;;;;;;;;;5091268;28;911;-67
2022/04/23 17:30:07;;;;;;;;;;;;;;;;;;5091701;28;880;-66
2022/04/23 17:32:32;;;;;;;;;;;;;;;;;;5093278;28;1049;-66
2022/04/23 17:34:57;;;;;;;;;;;;;;;;;;5093787;28;832;-67
2022/04/23 17:37:23;;;;;;;;;;;;;;;;;;5095383;28;860;-67
2022/04/23 17:39:48;;;;;;;;;;;;;;;;;;5095480;28;832;-67
2022/04/23 17:42:13;;;;;;;;;;;;;;;;;;5095477;28;1913;-67
2022/04/23 17:44:38;;;;;;;;;;;;;;;;;;5076906;28;1274;-66
2022/04/23 17:47:06;;;;;;;;;;;;;;;;;;5095440;28;1053;-67
2022/04/23 17:49:33;;;;;;;;;;;;;;;;;;5095342;28;848;-67
2022/04/23 17:51:58;;;;;;;;;;;;;;;;;;5094081;28;1124;-67
2022/04/23 17:54:24;;;;;;;;;;;;;;;;;;5095176;28;1054;-67
2022/04/23 17:56:50;;;;;;;;;;;;;;;;;;5094144;28;963;-67
2022/04/23 17:59:17;;;;;;;;;;;;;;;;;;5093711;28;902;-67
2022/04/23 18:07:23;;;;;;;;;;;;;;;;;;5094201;28;619;-67
2022/04/23 18:07:23;;;;;;;;;;;;;;;;;;5095228;28;831;-67