Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:45;;;;;;;144.65;73.15;;;64.30;2201.60;;;;;;5058220;28;20036;-60
2024/01/12 00:04:11;;;;;;;230.18;115.05;;;64.30;2201.60;;;;;;5064219;28;20040;-54
2024/01/12 00:06:37;;;;;;;212.80;110.28;;;64.20;2201.60;;;;;;5062763;28;20041;-64
2024/01/12 00:09:06;;;;;;;119.40;65.53;;;64.20;2201.60;;;;;;5052861;28;20029;-63
2024/01/12 00:11:31;;;;;;;101.03;53.13;;;64.00;2201.60;;;;;;5060821;28;20398;-63
2024/01/12 00:13:57;;;;;;;100.90;57.85;;;64.00;2201.60;;;;;;5061178;28;20036;-61
2024/01/12 00:16:23;;;;;;;108.40;62.90;;;64.00;2201.60;;;;;;5062290;28;20035;-60
2024/01/12 00:18:49;;;;;;;111.68;57.08;;;64.00;2201.60;;;;;;5062051;28;20040;-62
2024/01/12 00:21:14;;;;;;;98.40;49.30;;;39.30;2201.60;;;;;;5065159;28;20486;-63
2024/01/12 00:23:40;;;;;;;119.20;57.53;;;64.00;2201.60;;;;;;5063638;28;20036;-56
2024/01/12 00:26:06;;;;;;;82.47;43.83;;;64.00;2201.60;;;;;;5058456;28;20037;-55
2024/01/12 00:28:32;;;;;;;70.53;35.33;;;64.00;2201.60;;;;;;5062288;28;20453;-57
2024/01/12 00:30:58;;;;;;;57.03;32.88;;;64.40;2201.60;;;;;;5065855;28;20033;-54
2024/01/12 00:33:23;;;;;;;58.92;32.03;;;64.80;2201.60;;;;;;5074479;28;20470;-55
2024/01/12 00:35:49;;;;;;;62.55;31.92;;;64.80;2201.60;;;;;;5061114;28;20052;-56
2024/01/12 00:38:15;;;;;;;59.42;31.25;;;64.90;2201.60;;;;;;5054780;28;20037;-62
2024/01/12 00:40:41;;;;;;;56.67;33.25;;;64.90;2201.60;;;;;;5069919;28;20059;-59
2024/01/12 00:43:09;;;;;;;64.57;39.10;;;64.80;2201.60;;;;;;5067415;28;20028;-59
2024/01/12 00:45:35;;;;;;;81.13;43.65;;;64.90;2201.60;;;;;;5058724;28;20043;-63
2024/01/12 00:48:01;;;;;;;85.22;46.65;;;64.70;2201.60;;;;;;5062938;28;20025;-59
2024/01/12 00:50:27;;;;;;;97.07;50.00;;;64.90;2201.60;;;;;;5062941;28;20546;-63
2024/01/12 00:52:52;;;;;;;87.75;49.65;;;89.70;2176.00;;;;;;5072309;28;20123;-57
2024/01/12 00:55:18;;;;;;;77.35;45.00;;;89.80;2176.00;;;;;;5057653;28;20038;-61
2024/01/12 00:57:44;;;;;;;73.90;41.30;;;89.80;2176.00;;;;;;5060542;28;20032;-53
2024/01/12 01:00:10;;;;;;;64.30;35.40;;;89.70;2176.00;;;;;;5058429;28;20047;-63
2024/01/12 01:02:36;;;;;;;73.80;41.90;;;64.80;2201.60;;;;;;5079844;28;20032;-53
2024/01/12 01:05:03;;;;;;;82.97;44.20;;;64.60;2201.60;;;;;;5063346;28;20035;-62
2024/01/12 01:07:29;;;;;;;103.82;55.95;;;64.60;2201.60;;;;;;5090429;28;20032;-56
2024/01/12 01:09:55;;;;;;;93.70;50.53;;;64.60;2201.60;;;;;;5063885;28;20382;-57
2024/01/12 01:12:21;;;;;;;137.50;73.68;;;64.50;2201.60;;;;;;5071589;28;20109;-55
2024/01/12 01:14:46;;;;;;;102.15;57.45;;;64.40;2201.60;;;;;;5080787;28;20024;-63
2024/01/12 01:17:12;;;;;;;82.43;48.38;;;64.40;2201.60;;;;;;5085279;28;20367;-62
2024/01/12 01:19:38;;;;;;;125.32;64.20;;;64.30;2201.60;;;;;;5065297;28;20043;-57
2024/01/12 01:22:05;;;;;;;75.70;41.08;;;64.30;2201.60;;;;;;5072578;28;20024;-53
2024/01/12 01:24:31;;;;;;;129.52;72.57;;;64.20;2201.60;;;;;;5070042;28;20040;-53
2024/01/12 01:26:57;;;;;;;122.97;64.90;;;64.40;2201.60;;;;;;5070447;28;20044;-53
2024/01/12 01:29:23;;;;;;;64.97;36.22;;;64.40;2201.60;;;;;;5069926;28;20102;-53
2024/01/12 01:31:49;;;;;;;64.78;36.80;;;64.10;2201.60;;;;;;5069983;28;20064;-64
2024/01/12 01:34:15;;;;;;;73.15;37.28;;;39.30;2201.60;;;;;;5070110;28;20032;-53
2024/01/12 01:36:41;;;;;;;107.55;50.35;;;39.20;2201.60;;;;;;5069671;28;20111;-55
2024/01/12 01:39:07;;;;;;;177.20;81.93;;;64.00;2201.60;;;;;;5070255;28;20112;-54
2024/01/12 01:41:33;;;;;;;108.88;57.63;;;39.30;2201.60;;;;;;5069302;28;20506;-54
2024/01/12 01:43:59;;;;;;;136.77;67.68;;;39.10;2201.60;;;;;;5069959;28;20079;-54
2024/01/12 01:46:25;;;;;;;171.63;86.88;;;64.00;2201.60;;;;;;5069709;28;20479;-55
2024/01/12 01:48:52;;;;;;;270.67;130.50;;;39.30;2201.60;;;;;;5069588;28;20406;-54
2024/01/12 01:51:18;;;;;;;256.02;116.18;;;39.20;2201.60;;;;;;5069941;28;20037;-54
2024/01/12 01:53:43;;;;;;;187.38;86.82;;;39.10;2201.60;;;;;;5069467;28;20093;-53
2024/01/12 01:56:10;;;;;;;226.10;109.07;;;39.10;2201.60;;;;;;5069330;28;20031;-53
2024/01/12 01:58:36;;;;;;;199.90;90.97;;;39.10;2201.60;;;;;;5082043;28;20035;-55
2024/01/12 02:01:03;;;;;;;89.65;48.83;;;39.20;2201.60;;;;;;5070142;28;20077;-54
2024/01/12 02:03:29;;;;;;;70.18;38.15;;;39.00;2201.60;;;;;;5069487;28;20059;-54
2024/01/12 02:05:57;;;;;;;82.05;39.97;;;64.20;2201.60;;;;;;5069048;28;20107;-53
2024/01/12 02:08:24;;;;;;;90.68;46.55;;;64.60;2201.60;;;;;;5069374;28;20044;-53
2024/01/12 02:10:52;;;;;;;66.18;35.60;;;64.50;2201.60;;;;;;5068943;28;20035;-53
2024/01/12 02:13:18;;;;;;;69.70;35.75;;;64.40;2201.60;;;;;;5069512;28;20036;-53
2024/01/12 02:15:44;;;;;;;74.80;39.05;;;64.40;2201.60;;;;;;5069336;28;20052;-62
2024/01/12 02:18:10;;;;;;;78.38;44.70;;;64.60;2201.60;;;;;;5069700;28;20479;-54
2024/01/12 02:20:36;;;;;;;81.65;45.78;;;64.80;2201.60;;;;;;5069335;28;20055;-53
2024/01/12 02:23:02;;;;;;;76.60;44.30;;;64.90;2201.60;;;;;;5069104;28;20470;-53
2024/01/12 02:25:28;;;;;;;64.88;34.53;;;64.80;2201.60;;;;;;5069081;28;20028;-53
2024/01/12 02:27:54;;;;;;;64.63;35.33;;;64.80;2201.60;;;;;;5069184;28;20507;-53
2024/01/12 02:30:20;;;;;;;64.93;36.95;;;64.70;2201.60;;;;;;5069011;28;20033;-52
2024/01/12 02:32:45;;;;;;;81.05;42.88;;;64.70;2201.60;;;;;;5069099;28;20392;-62
2024/01/12 02:35:11;;;;;;;67.13;37.72;;;64.70;2201.60;;;;;;5067710;28;20021;-54
2024/01/12 02:37:37;;;;;;;47.40;27.92;;;64.50;2201.60;;;;;;5069312;28;20028;-52
2024/01/12 02:40:04;;;;;;;46.60;25.70;;;64.40;2201.60;;;;;;5068992;28;20049;-53
2024/01/12 02:42:30;;;;;;;45.33;24.48;;;64.20;2201.60;;;;;;5069202;28;20033;-53
2024/01/12 02:44:56;;;;;;;69.20;36.78;;;64.10;2201.60;;;;;;5069049;28;20024;-60
2024/01/12 02:47:21;;;;;;;53.67;26.85;;;64.10;2201.60;;;;;;5064000;28;20525;-62
2024/01/12 02:49:47;;;;;;;51.47;28.95;;;64.10;2201.60;;;;;;5055539;28;20024;-61
2024/01/12 02:52:13;;;;;;;60.50;30.58;;;64.00;2201.60;;;;;;5068919;28;20040;-53
2024/01/12 02:54:39;;;;;;;51.00;27.48;;;64.10;2201.60;;;;;;5068918;28;20092;-54
2024/01/12 02:57:05;;;;;;;51.15;30.63;;;64.00;2201.60;;;;;;5068621;28;20027;-53
2024/01/12 02:59:30;;;;;;;50.45;30.88;;;39.30;2201.60;;;;;;5068808;28;20036;-53
2024/01/12 03:01:56;;;;;;;51.42;29.75;;;39.10;2201.60;;;;;;5069114;28;20025;-54
2024/01/12 03:04:22;;;;;;;53.85;30.17;;;64.00;2201.60;;;;;;5068531;28;20528;-53
2024/01/12 03:06:47;;;;;;;57.92;29.85;;;39.30;2201.60;;;;;;5069092;28;20021;-59
2024/01/12 03:09:13;;;;;;;52.50;27.88;;;39.30;2201.60;;;;;;5068388;28;20126;-53
2024/01/12 03:11:39;;;;;;;52.67;29.42;;;39.10;2201.60;;;;;;5068668;28;20032;-53
2024/01/12 03:14:04;;;;;;;52.17;28.70;;;39.20;2201.60;;;;;;5068546;28;20089;-53
2024/01/12 03:16:30;;;;;;;78.32;42.00;;;64.00;2201.60;;;;;;5068976;28;20560;-53
2024/01/12 03:18:56;;;;;;;96.25;51.15;;;64.00;2201.60;;;;;;5068566;28;20109;-64
2024/01/12 03:21:22;;;;;;;46.78;25.48;;;39.30;2201.60;;;;;;5068593;28;20032;-59
2024/01/12 03:23:48;;;;;;;44.88;20.50;;;39.10;2201.60;;;;;;5068616;28;20028;-57
2024/01/12 03:26:13;;;;;;;44.42;25.45;;;38.70;2201.60;;;;;;5068532;28;20023;-53
2024/01/12 03:28:39;;;;;;;41.95;23.00;;;38.60;2201.60;;;;;;5068877;28;20020;-54
2024/01/12 03:31:06;;;;;;;50.67;25.38;;;38.60;2201.60;;;;;;5080248;28;20466;-63
2024/01/12 03:33:32;;;;;;;40.50;18.38;;;13.70;2201.60;;;;;;5069770;28;20044;-54
2024/01/12 03:35:58;;;;;;;54.42;25.15;;;13.50;2201.60;;;;;;5068850;28;20502;-53
2024/01/12 03:38:24;;;;;;;37.88;18.15;;;13.40;2201.60;;;;;;5068374;28;20029;-53
2024/01/12 03:40:50;;;;;;;41.30;20.45;;;13.30;2201.60;;;;;;5068336;28;20494;-62
2024/01/12 03:43:15;;;;;;;142.05;71.13;;;13.20;2201.60;;;;;;5068158;28;20056;-53
2024/01/12 03:45:41;;;;;;;35.90;19.42;;;13.10;2201.60;;;;;;5068202;28;20025;-54
2024/01/12 03:48:07;;;;;;;41.05;22.85;;;12.90;2201.60;;;;;;5085782;28;20059;-53
2024/01/12 03:50:33;;;;;;;30.50;17.60;;;13.10;2201.60;;;;;;5071836;28;20078;-54
2024/01/12 03:52:58;;;;;;;41.15;21.15;;;13.00;2201.60;;;;;;5071936;28;20028;-54
2024/01/12 03:55:24;;;;;;;46.08;26.77;;;13.00;2201.60;;;;;;5072081;28;20025;-53
2024/01/12 03:57:50;;;;;;;34.90;18.83;;;13.00;2201.60;;;;;;5071854;28;20391;-56
2024/01/12 04:00:16;;;;;;;32.47;17.40;;;0.00;2201.60;;;;;;5072120;28;20028;-53
2024/01/12 04:02:42;;;;;;;38.50;18.05;;;0.00;2201.60;;;;;;5071597;28;20027;-53
2024/01/12 04:05:09;;;;;;;36.95;17.52;;;0.20;2201.60;;;;;;5072051;28;20817;-53
2024/01/12 04:07:35;;;;;;;31.77;16.83;;;0.10;2201.60;;;;;;5071443;28;20466;-53
2024/01/12 04:10:01;;;;;;;35.92;18.95;;;0.20;2201.60;;;;;;5071556;28;20060;-54
2024/01/12 04:12:26;;;;;;;37.50;19.92;;;0.20;2201.60;;;;;;5071632;28;20036;-63
2024/01/12 04:14:52;;;;;;;41.58;23.33;;;0.20;2201.60;;;;;;5071565;28;20025;-54
2024/01/12 04:17:18;;;;;;;42.47;27.08;;;0.40;2201.60;;;;;;5071879;28;20027;-55
2024/01/12 04:19:44;;;;;;;32.58;19.15;;;0.40;2201.60;;;;;;5071405;28;20016;-54
2024/01/12 04:22:10;;;;;;;27.35;16.52;;;0.40;2201.60;;;;;;5071567;28;20052;-52
2024/01/12 04:24:35;;;;;;;35.25;18.92;;;0.50;2201.60;;;;;;5071078;28;20060;-53
2024/01/12 04:27:01;;;;;;;31.35;15.55;;;0.40;2201.60;;;;;;5070901;28;20024;-55
2024/01/12 04:29:27;;;;;;;33.17;16.42;;;0.40;2201.60;;;;;;5071266;28;20024;-53
2024/01/12 04:31:52;;;;;;;40.60;22.20;;;0.40;2201.60;;;;;;5071355;28;20046;-54
2024/01/12 04:34:18;;;;;;;41.95;22.00;;;0.40;2201.60;;;;;;5071349;28;20027;-54
2024/01/12 04:36:44;;;;;;;32.72;17.00;;;0.50;2201.60;;;;;;5071354;28;20032;-53
2024/01/12 04:39:10;;;;;;;31.20;15.23;;;0.40;2201.60;;;;;;5070966;28;20032;-54
2024/01/12 04:41:35;;;;;;;31.48;17.38;;;0.60;2201.60;;;;;;5070721;28;20052;-54
2024/01/12 04:44:01;;;;;;;27.80;16.75;;;0.50;2201.60;;;;;;5071111;28;20127;-53
2024/01/12 04:46:28;;;;;;;29.88;16.92;;;0.60;2201.60;;;;;;5071237;28;20025;-55
2024/01/12 04:48:54;;;;;;;33.08;16.00;;;0.60;2201.60;;;;;;5070960;28;20025;-54
2024/01/12 04:51:20;;;;;;;32.63;16.80;;;0.60;2201.60;;;;;;5071316;28;20028;-59
2024/01/12 04:53:45;;;;;;;30.15;18.50;;;0.50;2201.60;;;;;;5071024;28;20024;-56
2024/01/12 04:56:11;;;;;;;34.13;17.83;;;0.60;2201.60;;;;;;5070808;28;20025;-54
2024/01/12 04:58:38;;;;;;;35.40;18.80;;;0.60;2201.60;;;;;;5070100;28;20024;-54
2024/01/12 05:01:04;;;;;;;33.92;16.77;;;0.60;2201.60;;;;;;5070658;28;20115;-53
2024/01/12 05:03:30;;;;;;;30.80;16.33;;;0.60;2201.60;;;;;;5070690;28;20111;-54
2024/01/12 05:05:55;;;;;;;34.20;19.67;;;0.60;2201.60;;;;;;5070672;28;20056;-53
2024/01/12 05:08:21;;;;;;;24.48;15.50;;;0.70;2201.60;;;;;;5070310;28;20025;-55
2024/01/12 05:10:47;;;;;;;30.02;17.05;;;0.60;2201.60;;;;;;5070703;28;20017;-58
2024/01/12 05:13:13;;;;;;;27.30;15.25;;;0.60;2201.60;;;;;;5070395;28;20522;-54
2024/01/12 05:15:38;;;;;;;30.90;18.33;;;0.80;2201.60;;;;;;5070672;28;20020;-63
2024/01/12 05:18:04;;;;;;;35.28;20.92;;;0.60;2201.60;;;;;;5070413;28;20557;-64
2024/01/12 05:20:30;;;;;;;35.40;18.20;;;0.60;2201.60;;;;;;5070358;28;20676;-53
2024/01/12 05:22:56;;;;;;;31.92;18.25;;;0.50;2201.60;;;;;;5070342;28;20028;-54
2024/01/12 05:25:22;;;;;;;34.60;22.00;;;0.50;2201.60;;;;;;5069820;28;20111;-54
2024/01/12 05:27:47;;;;;;;33.95;18.67;;;0.40;2201.60;;;;;;5082001;28;20035;-57
2024/01/12 05:30:13;;;;;;;42.65;28.08;;;0.40;2201.60;;;;;;5072084;28;20020;-54
2024/01/12 05:32:39;;;;;;;34.13;17.80;;;0.50;2201.60;;;;;;5070045;28;20040;-54
2024/01/12 05:35:05;;;;;;;33.30;18.20;;;0.60;2201.60;;;;;;5069908;28;20061;-54
2024/01/12 05:37:31;;;;;;;32.58;17.95;;;0.70;2201.60;;;;;;5069722;28;20032;-54
2024/01/12 05:39:57;;;;;;;33.53;19.38;;;0.80;2201.60;;;;;;5070015;28;20100;-53
2024/01/12 05:42:22;;;;;;;35.78;18.42;;;0.80;2201.60;;;;;;5069626;28;20093;-62
2024/01/12 05:44:48;;;;;;;44.28;19.25;;;0.80;2201.60;;;;;;5069910;28;20024;-56
2024/01/12 05:47:14;;;;;;;33.58;17.40;;;0.80;2201.60;;;;;;5069884;28;20029;-53
2024/01/12 05:49:39;;;;;;;28.98;16.70;;;0.70;2201.60;;;;;;5069756;28;20017;-53
2024/01/12 05:52:05;;;;;;;36.20;19.25;;;25.80;2201.60;;;;;;5069695;28;20107;-63
2024/01/12 05:54:31;;;;;;;50.85;34.22;;;0.60;2201.60;;;;;;5069747;28;20367;-54
2024/01/12 05:56:57;;;;;;;34.42;19.02;;;0.60;2201.60;;;;;;5069576;28;20025;-53
2024/01/12 05:59:23;;;;;;;33.03;19.40;;;0.60;2201.60;;;;;;5069447;28;20100;-62
2024/01/12 06:01:48;;;;;;;42.63;25.67;;;0.60;2201.60;;;;;;5069933;28;20589;-63
2024/01/12 06:04:14;;;;;;;38.95;20.80;;;0.70;2201.60;;;;;;5069830;28;20025;-53
2024/01/12 06:06:40;;;;;;;31.85;18.75;;;0.70;2201.60;;;;;;5069665;28;20374;-53
2024/01/12 06:09:06;;;;;;;30.08;17.80;;;0.70;2201.60;;;;;;5069391;28;20016;-59
2024/01/12 06:11:32;;;;;;;33.15;18.17;;;0.70;2201.60;;;;;;5069089;28;20028;-53
2024/01/12 06:13:58;;;;;;;33.53;18.05;;;0.70;2201.60;;;;;;5069458;28;20100;-63
2024/01/12 06:16:23;;;;;;;34.90;18.27;;;0.80;2201.60;;;;;;5069305;28;20024;-60
2024/01/12 06:18:49;;;;;;;30.13;18.52;;;0.90;2201.60;;;;;;5069628;28;20048;-63
2024/01/12 06:21:15;;;;;;;35.58;19.38;;;0.90;2201.60;;;;;;5069257;28;20071;-62
2024/01/12 06:23:41;;;;;;;39.03;21.90;;;25.60;2201.60;;;;;;5069256;28;20024;-62
2024/01/12 06:26:06;;;;;;;31.88;18.95;;;0.90;2201.60;;;;;;5069096;28;20089;-61
2024/01/12 06:28:32;;;;;;;38.85;20.83;;;0.80;2201.60;;;;;;5069105;28;20048;-62
2024/01/12 06:30:58;;;;;;;31.83;18.98;;;0.90;2201.60;;;;;;5069159;28;20411;-62
2024/01/12 06:33:23;;;;;;;41.42;20.23;;;25.60;2201.60;;;;;;5069106;28;20036;-61
2024/01/12 06:35:49;;;;;;;37.22;19.40;;;25.70;2201.60;;;;;;5069261;28;20057;-62
2024/01/12 06:38:15;;;;;;;39.90;20.63;;;25.60;2201.60;;;;;;5069122;28;20020;-61
2024/01/12 06:40:41;;;;;;;33.40;19.92;;;25.70;2201.60;;;;;;5068607;28;20051;-61
2024/01/12 06:43:06;;;;;;;36.35;23.58;;;25.70;2201.60;;;;;;5068978;28;20021;-61
2024/01/12 06:45:32;;;;;;;39.42;19.70;;;25.80;2201.60;;;;;;5068820;28;20501;-62
2024/01/12 06:47:58;;;;;;;39.88;21.52;;;25.80;2201.60;;;;;;5069234;28;20035;-62
2024/01/12 06:50:24;;;;;;;40.80;24.55;;;25.80;2201.60;;;;;;5069048;28;20363;-62
2024/01/12 06:52:51;;;;;;;46.28;24.95;;;25.90;2201.60;;;;;;5068851;28;20139;-62
2024/01/12 06:55:16;;;;;;;146.88;74.63;;;25.70;2201.60;;;;;;5067169;28;20104;-64
2024/01/12 06:57:44;;;;;;;52.25;31.08;;;25.70;2201.60;;;;;;5077678;28;20028;-62
2024/01/12 07:00:10;;;;;;;49.35;27.17;;;25.80;2201.60;;;;;;5040762;28;20437;-65
2024/01/12 07:02:36;;;;;;;48.00;27.95;;;25.90;2201.60;;;;;;5064751;28;20033;-61
2024/01/12 07:05:02;;;;;;;60.45;33.80;;;25.90;2201.60;;;;;;5074251;28;20028;-61
2024/01/12 07:07:27;;;;;;;33.83;21.08;;;26.00;2201.60;;;;;;5071397;28;20031;-62
2024/01/12 07:09:53;;;;;;;40.65;21.63;;;25.80;2201.60;;;;;;5062709;28;20024;-60
2024/01/12 07:12:19;;;;;;;120.47;70.95;;;25.90;2201.60;;;;;;5060270;28;20032;-62
2024/01/12 07:14:45;;;;;;;38.42;20.73;;;26.00;2201.60;;;;;;5053198;28;20036;-66
2024/01/12 07:17:10;;;;;;;36.90;19.13;;;26.00;2201.60;;;;;;5060346;28;20059;-63
2024/01/12 07:19:36;;;;;;;51.50;33.63;;;26.10;2201.60;;;;;;5068884;28;20510;-67
2024/01/12 07:22:02;;;;;;;38.47;21.05;;;26.00;2201.60;;;;;;5070942;28;20024;-62
2024/01/12 07:24:28;;;;;;;33.67;20.13;;;26.00;2201.60;;;;;;5072841;28;20060;-60
2024/01/12 07:26:54;;;;;;;42.15;22.50;;;26.10;2201.60;;;;;;5072621;28;20495;-61
2024/01/12 07:29:22;;;;;;;38.63;21.40;;;26.00;2201.60;;;;;;5072489;28;20391;-61
2024/01/12 07:31:49;;;;;;;40.38;22.52;;;26.00;2201.60;;;;;;5072690;28;20033;-63
2024/01/12 07:34:15;;;;;;;37.53;20.95;;;26.20;2201.60;;;;;;5072661;28;20096;-62
2024/01/12 07:36:41;;;;;;;60.10;33.50;;;26.20;2201.60;;;;;;5072506;28;20108;-65
2024/01/12 07:39:10;;;;;;;35.45;23.38;;;26.20;2201.60;;;;;;5072544;28;20039;-63
2024/01/12 07:41:36;;;;;;;50.97;28.98;;;26.20;2201.60;;;;;;5072038;28;20048;-63
2024/01/12 07:44:02;;;;;;;38.25;23.50;;;26.20;2201.60;;;;;;5072147;28;20025;-64
2024/01/12 07:46:28;;;;;;;39.08;22.75;;;26.20;2201.60;;;;;;5072404;28;20442;-64
2024/01/12 07:48:56;;;;;;;37.42;21.20;;;26.20;2201.60;;;;;;5072054;28;20020;-63
2024/01/12 07:51:22;;;;;;;41.60;23.85;;;26.00;2201.60;;;;;;5071766;28;20016;-63
2024/01/12 07:53:48;;;;;;;33.95;19.23;;;26.10;2201.60;;;;;;5071995;28;20489;-64
2024/01/12 07:56:14;;;;;;;33.42;20.75;;;26.30;2201.60;;;;;;5071703;28;20074;-63
2024/01/12 07:58:39;;;;;;;32.72;21.20;;;26.30;2201.60;;;;;;5072056;28;20090;-64
2024/01/12 08:01:11;;;;;;;37.33;19.33;;;26.50;2201.60;;;;;;5070948;28;20024;-64
2024/01/12 08:03:36;;;;;;;35.70;19.27;;;26.40;2201.60;;;;;;5071870;28;20036;-65
2024/01/12 08:06:02;;;;;;;33.60;20.30;;;26.50;2201.60;;;;;;5071368;28;20024;-65
2024/01/12 08:08:28;;;;;;;41.92;21.17;;;26.50;2201.60;;;;;;5071539;28;20455;-62
2024/01/12 08:10:54;;;;;;;33.38;19.23;;;26.50;2201.60;;;;;;5070793;28;20037;-63
2024/01/12 08:13:20;;;;;;;39.35;21.05;;;26.50;2201.60;;;;;;5070921;28;20036;-63
2024/01/12 08:15:45;;;;;;;39.60;23.33;;;26.40;2201.60;;;;;;5071075;28;20021;-64
2024/01/12 08:18:11;;;;;;;38.17;25.40;;;26.50;2201.60;;;;;;5071483;28;20032;-64
2024/01/12 08:20:37;;;;;;;34.50;21.10;;;26.50;2201.60;;;;;;5071113;28;20021;-64
2024/01/12 08:23:03;;;;;;;42.17;21.25;;;51.20;2227.20;;;;;;5071426;28;20041;-64
2024/01/12 08:25:29;;;;;;;47.67;25.35;;;51.20;2227.20;;;;;;5071255;28;20021;-64
2024/01/12 08:27:56;;;;;;;39.03;21.52;;;51.20;2227.20;;;;;;5071250;28;20471;-63
2024/01/12 08:30:22;;;;;;;42.90;23.40;;;51.20;2227.20;;;;;;5070931;28;20085;-63
2024/01/12 08:32:47;;;;;;;57.63;32.08;;;51.30;2227.20;;;;;;5070196;28;20131;-64
2024/01/12 08:35:13;;;;;;;59.47;29.85;;;51.40;2227.20;;;;;;5071150;28;20024;-64
2024/01/12 08:37:39;;;;;;;36.17;23.55;;;26.40;2201.60;;;;;;5071265;28;20029;-63
2024/01/12 08:40:05;;;;;;;31.92;19.50;;;26.50;2201.60;;;;;;5070687;28;20048;-64
2024/01/12 08:42:32;;;;;;;71.25;40.40;;;26.50;2201.60;;;;;;5070977;28;20112;-63
2024/01/12 08:44:58;;;;;;;37.42;20.83;;;51.20;2227.20;;;;;;5071191;28;20028;-64
2024/01/12 08:47:24;;;;;;;55.50;29.60;;;51.20;2227.20;;;;;;5071005;28;20463;-63
2024/01/12 08:49:51;;;;;;;45.60;24.17;;;51.40;2227.20;;;;;;5070866;28;20074;-65
2024/01/12 08:52:16;;;;;;;39.25;23.55;;;51.50;2227.20;;;;;;5071066;28;20094;-63
2024/01/12 08:54:43;;;;;;;43.03;24.75;;;51.50;2227.20;;;;;;5070410;28;20021;-64
2024/01/12 08:57:09;;;;;;;49.65;30.08;;;51.30;2227.20;;;;;;5070817;28;20115;-63
2024/01/12 08:59:34;;;;;;;65.40;32.90;;;51.40;2227.20;;;;;;5070223;28;20095;-64
2024/01/12 09:02:00;;;;;;;88.55;42.83;;;51.40;2227.20;;;;;;5070873;28;20055;-65
2024/01/12 09:04:28;;;;;;;60.58;31.70;;;51.40;2227.20;;;;;;5070326;28;20077;-64
2024/01/12 09:06:54;;;;;;;108.45;55.10;;;51.50;2227.20;;;;;;5070718;28;20042;-63
2024/01/12 09:09:19;;;;;;;87.72;47.17;;;51.60;2227.20;;;;;;5070525;28;20105;-63
2024/01/12 09:11:45;;;;;;;79.97;43.65;;;51.50;2227.20;;;;;;5070318;28;20048;-64
2024/01/12 09:14:11;;;;;;;59.22;33.28;;;51.50;2227.20;;;;;;5070196;28;20032;-63
2024/01/12 09:16:37;;;;;;;59.67;28.55;;;51.50;2227.20;;;;;;5070694;28;20451;-64
2024/01/12 09:19:02;;;;;;;57.50;32.70;;;51.30;2227.20;;;;;;5070045;28;20031;-65
2024/01/12 09:21:28;;;;;;;55.75;30.75;;;51.50;2227.20;;;;;;5070656;28;20027;-64
2024/01/12 09:23:54;;;;;;;46.58;24.73;;;51.30;2227.20;;;;;;5069902;28;20466;-64
2024/01/12 09:26:20;;;;;;;50.80;29.58;;;51.30;2227.20;;;;;;5070134;28;20470;-64
2024/01/12 09:28:45;;;;;;;49.83;31.58;;;51.30;2227.20;;;;;;5070081;28;20017;-63
2024/01/12 09:31:11;;;;;;;52.72;28.70;;;51.30;2227.20;;;;;;5070174;28;20508;-64
2024/01/12 09:33:37;;;;;;;48.00;30.35;;;51.40;2227.20;;;;;;5069928;28;20485;-63
2024/01/12 09:36:03;;;;;;;57.92;31.75;;;51.40;2227.20;;;;;;5070046;28;20020;-63
2024/01/12 09:38:29;;;;;;;48.85;27.13;;;51.40;2227.20;;;;;;5069817;28;20039;-64
2024/01/12 09:40:55;;;;;;;48.33;29.20;;;51.50;2227.20;;;;;;5069356;28;20502;-63
2024/01/12 09:43:22;;;;;;;43.63;24.52;;;51.60;2227.20;;;;;;5069636;28;20040;-63
2024/01/12 09:45:50;;;;;;;52.53;26.20;;;51.60;2227.20;;;;;;5069540;28;20021;-63
2024/01/12 09:48:17;;;;;;;44.85;26.27;;;51.50;2227.20;;;;;;5069674;28;20029;-63
2024/01/12 09:50:50;;;;;;;63.33;32.08;;;51.50;2227.20;;;;;;5069688;28;20103;-64
2024/01/12 09:53:16;;;;;;;160.15;88.57;;;51.60;2227.20;;;;;;5069728;28;20089;-62
2024/01/12 09:55:42;;;;;;;130.63;67.80;;;51.60;2227.20;;;;;;5068271;28;20040;-65
2024/01/12 09:58:10;;;;;;;74.43;41.40;;;51.60;2227.20;;;;;;5069172;28;20384;-64
2024/01/12 10:00:38;;;;;;;82.03;45.55;;;51.80;2227.20;;;;;;5068860;28;20036;-63
2024/01/12 10:03:06;;;;;;;86.35;44.28;;;52.00;2227.20;;;;;;5069182;28;20093;-63
2024/01/12 10:05:32;;;;;;;115.35;63.90;;;52.10;2227.20;;;;;;5068713;28;20116;-64
2024/01/12 10:07:58;;;;;;;111.97;62.58;;;51.80;2227.20;;;;;;5069200;28;20112;-63
2024/01/12 10:10:24;;;;;;;84.05;43.75;;;51.70;2227.20;;;;;;5068459;28;20485;-62
2024/01/12 10:12:50;;;;;;;75.70;43.65;;;51.80;2227.20;;;;;;5069040;28;20126;-64
2024/01/12 10:15:15;;;;;;;63.80;34.20;;;51.80;2227.20;;;;;;5068504;28;20040;-63
2024/01/12 10:17:41;;;;;;;76.32;42.78;;;51.80;2227.20;;;;;;5068894;28;20111;-64
2024/01/12 10:20:09;;;;;;;45.83;26.25;;;52.00;2227.20;;;;;;5068896;28;20032;-62
2024/01/12 10:22:35;;;;;;;53.75;30.63;;;51.80;2227.20;;;;;;5069010;28;20364;-62
2024/01/12 10:25:03;;;;;;;41.85;24.45;;;52.00;2227.20;;;;;;5068503;28;20743;-64
2024/01/12 10:27:30;;;;;;;45.78;27.75;;;51.90;2227.20;;;;;;5068671;28;20029;-62
2024/01/12 10:29:59;;;;;;;43.92;24.83;;;51.80;2227.20;;;;;;5068538;28;20051;-63
2024/01/12 10:32:25;;;;;;;42.63;23.83;;;51.80;2227.20;;;;;;5068731;28;20040;-63
2024/01/12 10:34:53;;;;;;;58.00;33.13;;;51.70;2227.20;;;;;;5068341;28;20032;-65
2024/01/12 10:37:20;;;;;;;58.03;31.45;;;51.90;2227.20;;;;;;5059369;28;20029;-64
2024/01/12 10:39:48;;;;;;;47.22;32.45;;;51.90;2227.20;;;;;;5065056;28;20021;-63
2024/01/12 10:42:16;;;;;;;55.45;33.47;;;51.80;2227.20;;;;;;5068379;28;20078;-63
2024/01/12 10:44:44;;;;;;;77.60;47.95;;;51.90;2227.20;;;;;;5068356;28;20653;-63
2024/01/12 10:47:21;;;;;;;45.58;27.20;;;52.10;2227.20;;;;;;5068429;28;20033;-63
2024/01/12 10:49:50;;;;;;;50.92;29.23;;;52.10;2227.20;;;;;;5068793;28;20017;-63
2024/01/12 10:52:49;;;;;;;48.80;29.55;;;51.90;2227.20;;;;;;5068772;28;20486;-63
2024/01/12 10:55:22;;;;;;;61.00;34.30;;;52.10;2227.20;;;;;;5068627;28;20028;-63
2024/01/12 10:57:48;;;;;;;;;;;52.00;2227.20;;;;;;5086408;28;20016;-63
2024/01/12 11:00:14;;;;;;;48.78;30.27;;;76.90;2227.20;;;;;;5072174;28;20313;-63
2024/01/12 11:02:41;;;;;;;46.35;27.15;;;76.90;2227.20;;;;;;5053791;28;20429;-63
2024/01/12 11:05:16;;;;;;;43.22;24.55;;;76.80;2227.20;;;;;;5072946;28;20020;-63
2024/01/12 11:07:44;;;;;;;44.95;25.92;;;76.90;2227.20;;;;;;5072454;28;20028;-63
2024/01/12 11:10:12;;;;;;;46.45;25.40;;;76.90;2227.20;;;;;;5072659;28;20059;-63
2024/01/12 11:12:40;;;;;;;42.33;25.13;;;76.80;2227.20;;;;;;5072761;28;20910;-63
2024/01/12 11:15:07;;;;;;;40.38;22.88;;;77.00;2227.20;;;;;;5072127;28;20028;-63
2024/01/12 11:17:36;;;;;;;45.53;25.80;;;76.90;2227.20;;;;;;5072588;28;20033;-63
2024/01/12 11:20:10;;;;;;;40.45;23.90;;;77.20;2227.20;;;;;;5072045;28;20103;-63
2024/01/12 11:22:45;;;;;;;38.67;25.05;;;77.30;2227.20;;;;;;5072155;28;20036;-63
2024/01/12 11:25:12;;;;;;;45.03;25.55;;;77.50;2227.20;;;;;;5072211;28;20486;-64
2024/01/12 11:27:40;;;;;;;52.38;32.20;;;77.50;2227.20;;;;;;5072468;28;20044;-64
2024/01/12 11:30:09;;;;;;;52.50;29.75;;;77.50;2227.20;;;;;;5069161;28;20104;-64
2024/01/12 11:32:35;;;;;;;49.47;28.08;;;77.30;2227.20;;;;;;5064191;28;20036;-63
2024/01/12 11:35:20;;;;;;;52.72;31.88;;;77.20;2227.20;;;;;;5071836;28;20071;-65
2024/01/12 11:38:08;;;;;;;55.50;32.95;;;76.90;2227.20;;;;;;5072359;28;20016;-63
2024/01/12 11:40:35;;;;;;;51.72;31.25;;;76.80;2227.20;;;;;;5071577;28;20550;-63
2024/01/12 11:43:01;;;;;;;52.90;31.65;;;77.00;2227.20;;;;;;5071609;28;20028;-63
2024/01/12 11:45:28;;;;;;;50.25;26.58;;;77.10;2227.20;;;;;;5071659;28;20100;-64
2024/01/12 11:47:54;;;;;;;48.60;28.33;;;77.10;2227.20;;;;;;5071579;28;20020;-64
2024/01/12 11:50:24;;;;;;;44.53;29.35;;;77.10;2227.20;;;;;;5071837;28;20016;-64
2024/01/12 11:53:00;;;;;;;48.95;29.63;;;77.20;2227.20;;;;;;5071430;28;20059;-64
2024/01/12 11:55:26;;;;;;;51.92;28.83;;;77.30;2227.20;;;;;;5071403;28;20100;-63
2024/01/12 11:57:54;;;;;;;43.53;26.38;;;77.40;2227.20;;;;;;5068043;28;20147;-63
2024/01/12 12:00:21;;;;;;;40.03;23.02;;;77.20;2227.20;;;;;;5053282;28;20028;-63
2024/01/12 12:02:48;;;;;;;53.60;34.03;;;76.90;2227.20;;;;;;5070456;28;20036;-62
2024/01/12 12:05:13;;;;;;;45.25;25.35;;;76.90;2227.20;;;;;;5071916;28;20083;-63