Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:30;;;;;;;;;;;;;;;;;;4988310;28;19952;-68
2022/04/28 00:03:56;;;;;;;;;;;;;;;;;;4957855;28;20021;-68
2022/04/28 00:06:21;;;;;;;;;;;;;;;;;;4990369;28;20004;-66
2022/04/28 00:08:47;;;;;;;;;;;;;;;;;;4990214;28;19930;-68
2022/04/28 00:11:12;;;;;;;;;;;;;;;;;;4990779;28;19944;-66
2022/04/28 00:13:38;;;;;;;;;;;;;;;;;;4992143;28;20388;-68
2022/04/28 00:16:04;;;;;;;;;;;;;;;;;;4979317;28;19926;-67
2022/04/28 00:18:29;;;;;;;;;;;;;;;;;;4988735;28;19929;-67
2022/04/28 00:20:55;;;;;;;;;;;;;;;;;;4989440;28;20266;-66
2022/04/28 00:23:20;;;;;;;;;;;;;;;;;;4998653;28;19918;-67
2022/04/28 00:25:46;;;;;;;;;;;;;;;;;;4985453;28;19917;-67
2022/04/28 00:28:11;;;;;;;;;;;;;;;;;;4973732;28;19918;-67
2022/04/28 00:30:37;;;;;;;;;;;;;;;;;;4989745;28;20375;-65
2022/04/28 00:33:02;;;;;;;;;;;;;;;;;;4997082;28;19945;-67
2022/04/28 00:35:28;;;;;;;;;;;;;;;;;;4984367;28;20020;-66
2022/04/28 00:37:54;;;;;;;;;;;;;;;;;;4971090;28;19921;-67
2022/04/28 00:40:19;;;;;;;;;;;;;;;;;;4999094;28;19944;-67
2022/04/28 00:42:45;;;;;;;;;;;;;;;;;;4992420;28;19918;-67
2022/04/28 00:45:10;;;;;;;;;;;;;;;;;;4988263;28;19918;-67
2022/04/28 00:50:39;;;;;;;;;;;;;;;;;;4972934;28;19929;-69
2022/04/28 00:53:07;;;;;;;;;;;;;;;;;;4991052;28;19921;-66
2022/04/28 00:55:33;;;;;;;;;;;;;;;;;;4994936;28;19941;-67
2022/04/28 00:57:59;;;;;;;;;;;;;;;;;;4988253;28;19917;-68
2022/04/28 01:00:24;;;;;;;;;;;;;;;;;;4975268;28;19925;-65
2022/04/28 01:02:50;;;;;;;;;;;;;;;;;;4973611;28;19945;-67
2022/04/28 01:05:16;;;;;;;;;;;;;;;;;;4972854;28;19922;-66
2022/04/28 01:07:41;;;;;;;;;;;;;;;;;;4975861;28;19923;-67
2022/04/28 01:10:07;;;;;;;;;;;;;;;;;;4973974;28;19925;-66
2022/04/28 01:12:33;;;;;;;;;;;;;;;;;;4974195;28;19917;-67
2022/04/28 01:14:59;;;;;;;;;;;;;;;;;;4970561;28;19922;-67
2022/04/28 01:17:24;;;;;;;;;;;;;;;;;;4970158;28;19917;-68
2022/04/28 01:20:02;;;;;;;;;;;;;;;;;;4973937;28;19917;-68
2022/04/28 01:22:31;;;;;;;;;;;;;;;;;;4973491;28;19917;-68
2022/04/28 01:25:03;;;;;;;;;;;;;;;;;;4981558;28;19932;-67
2022/04/28 01:27:29;;;;;;;;;;;;;;;;;;4987640;28;19925;-67
2022/04/28 01:29:54;;;;;;;;;;;;;;;;;;4971209;28;19917;-67
2022/04/28 01:32:21;;;;;;;;;;;;;;;;;;4971731;28;19917;-68
2022/04/28 01:34:46;;;;;;;;;;;;;;;;;;4975970;28;19921;-66
2022/04/28 01:37:12;;;;;;;;;;;;;;;;;;4976893;28;19921;-68
2022/04/28 01:39:38;;;;;;;;;;;;;;;;;;4968114;28;19917;-68
2022/04/28 01:42:05;;;;;;;;;;;;;;;;;;4973413;28;19925;-66
2022/04/28 01:44:32;;;;;;;;;;;;;;;;;;4972630;28;19925;-67
2022/04/28 01:46:59;;;;;;;;;;;;;;;;;;4973380;28;20020;-67
2022/04/28 01:49:47;;;;;;;;;;;;;;;;;;4987931;28;19917;-67
2022/04/28 01:55:36;;;;;;;;;;;;;;;;;;5002322;28;20012;-66
2022/04/28 01:58:20;;;;;;;;;;;;;;;;;;4982950;28;19964;-66
2022/04/28 02:01:11;;;;;;;;;;;;;;;;;;4976245;28;19997;-66
2022/04/28 02:03:37;;;;;;;;;;;;;;;;;;4971892;28;20008;-67
2022/04/28 02:06:03;;;;;;;;;;;;;;;;;;4988109;28;19918;-66
2022/04/28 02:08:29;;;;;;;;;;;;;;;;;;4968706;28;19972;-66
2022/04/28 02:10:56;;;;;;;;;;;;;;;;;;4972380;28;19917;-65
2022/04/28 02:13:41;;;;;;;;;;;;;;;;;;4970263;28;19941;-68
2022/04/28 02:16:22;;;;;;;;;;;;;;;;;;4971558;28;19922;-67
2022/04/28 02:19:14;;;;;;;;;;;;;;;;;;4971386;28;19926;-67
2022/04/28 02:21:39;;;;;;;;;;;;;;;;;;4970104;28;19926;-66
2022/04/28 02:24:05;;;;;;;;;;;;;;;;;;4990846;28;20553;-67
2022/04/28 02:26:30;;;;;;;;;;;;;;;;;;4963685;28;19921;-66
2022/04/28 02:28:56;;;;;;;;;;;;;;;;;;4991112;28;20368;-66
2022/04/28 02:31:26;;;;;;;;;;;;;;;;;;4967143;28;20392;-67
2022/04/28 02:33:52;;;;;;;;;;;;;;;;;;4955472;28;19918;-65
2022/04/28 02:36:30;;;;;;;;;;;;;;;;;;4967497;28;19961;-66
2022/04/28 02:38:56;;;;;;;;;;;;;;;;;;4989610;28;20353;-66
2022/04/28 02:41:21;;;;;;;;;;;;;;;;;;4971664;28;20145;-67
2022/04/28 02:43:50;;;;;;;;;;;;;;;;;;4979775;28;19940;-66
2022/04/28 02:46:15;;;;;;;;;;;;;;;;;;4986772;28;19925;-66
2022/04/28 02:49:07;;;;;;;;;;;;;;;;;;4984207;28;20455;-66
2022/04/28 02:51:35;;;;;;;;;;;;;;;;;;4971793;28;19964;-66
2022/04/28 02:54:01;;;;;;;;;;;;;;;;;;4983041;28;19921;-65
2022/04/28 02:56:27;;;;;;;;;;;;;;;;;;4968217;28;20004;-66
2022/04/28 02:58:53;;;;;;;;;;;;;;;;;;4962996;28;20004;-67
2022/04/28 03:01:20;;;;;;;;;;;;;;;;;;4984878;28;19918;-67
2022/04/28 03:03:46;;;;;;;;;;;;;;;;;;4970404;28;19932;-67
2022/04/28 03:11:41;;;;;;;;;;;;;;;;;;4970953;28;20287;-66
2022/04/28 03:14:08;;;;;;;;;;;;;;;;;;4974216;28;19932;-67
2022/04/28 03:16:35;;;;;;;;;;;;;;;;;;4967493;28;20009;-65
2022/04/28 03:19:03;;;;;;;;;;;;;;;;;;4967291;28;19937;-67
2022/04/28 03:21:30;;;;;;;;;;;;;;;;;;4955885;28;19918;-67
2022/04/28 03:23:56;;;;;;;;;;;;;;;;;;4981147;28;20273;-67
2022/04/28 03:26:21;;;;;;;;;;;;;;;;;;4986440;28;19922;-67
2022/04/28 03:28:47;;;;;;;;;;;;;;;;;;4972404;28;20344;-67
2022/04/28 03:31:13;;;;;;;;;;;;;;;;;;4984618;28;19996;-67
2022/04/28 03:34:07;;;;;;;;;;;;;;;;;;4936505;28;19923;-65
2022/04/28 03:36:53;;;;;;;;;;;;;;;;;;4992787;28;20400;-65
2022/04/28 03:39:28;;;;;;;;;;;;;;;;;;4962661;28;19917;-65
2022/04/28 03:41:53;;;;;;;;;;;;;;;;;;4974779;28;20047;-65
2022/04/28 03:44:20;;;;;;;;;;;;;;;;;;4974635;28;20009;-65
2022/04/28 03:46:46;;;;;;;;;;;;;;;;;;4978983;28;19964;-65
2022/04/28 03:49:11;;;;;;;;;;;;;;;;;;4972114;28;19949;-65
2022/04/28 03:51:37;;;;;;;;;;;;;;;;;;4974776;28;20435;-65
2022/04/28 03:54:03;;;;;;;;;;;;;;;;;;4982748;28;20351;-66
2022/04/28 03:56:32;;;;;;;;;;;;;;;;;;4977801;28;19961;-65
2022/04/28 03:59:04;;;;;;;;;;;;;;;;;;4974664;28;19968;-65
2022/04/28 04:01:42;;;;;;;;;;;;;;;;;;4975486;28;19917;-65
2022/04/28 04:04:11;;;;;;;;;;;;;;;;;;4975177;28;19921;-67
2022/04/28 04:06:42;;;;;;;;;;;;;;;;;;4971964;28;19917;-65
2022/04/28 04:09:46;;;;;;;;;;;;;;;;;;4989319;28;20309;-65
2022/04/28 04:12:32;;;;;;;;;;;;;;;;;;4987436;28;19940;-65
2022/04/28 04:15:09;;;;;;;;;;;;;;;;;;4993858;28;19922;-65
2022/04/28 04:17:58;;;;;;;;;;;;;;;;;;4954756;28;19918;-65
2022/04/28 04:20:27;;;;;;;;;;;;;;;;;;4966173;28;19929;-68
2022/04/28 04:22:53;;;;;;;;;;;;;;;;;;4975738;28;19971;-65
2022/04/28 04:25:19;;;;;;;;;;;;;;;;;;4985123;28;20012;-65
2022/04/28 04:27:48;;;;;;;;;;;;;;;;;;4974529;28;19928;-65
2022/04/28 04:33:19;;;;;;;;;;;;;;;;;;4976360;28;19918;-65
2022/04/28 04:35:45;;;;;;;;;;;;;;;;;;4974872;28;19925;-65
2022/04/28 04:38:10;;;;;;;;;;;;;;;;;;4974500;28;19918;-65
2022/04/28 04:40:36;;;;;;;;;;;;;;;;;;4969282;28;19929;-65
2022/04/28 04:43:03;;;;;;;;;;;;;;;;;;4970631;28;19921;-65
2022/04/28 04:45:28;;;;;;;;;;;;;;;;;;4974336;28;19917;-65
2022/04/28 04:48:24;;;;;;;;;;;;;;;;;;4966162;28;19961;-65
2022/04/28 04:50:52;;;;;;;;;;;;;;;;;;4978361;28;19917;-65
2022/04/28 04:53:42;;;;;;;;;;;;;;;;;;4997878;28;19933;-65
2022/04/28 04:56:08;;;;;;;;;;;;;;;;;;4978828;28;19948;-65
2022/04/28 04:58:33;;;;;;;;;;;;;;;;;;4970282;28;19926;-65
2022/04/28 05:01:00;;;;;;;;;;;;;;;;;;4972381;28;19957;-65
2022/04/28 05:03:29;;;;;;;;;;;;;;;;;;4983237;28;19972;-65
2022/04/28 05:06:03;;;;;;;;;;;;;;;;;;4987475;28;19918;-65
2022/04/28 05:08:31;;;;;;;;;;;;;;;;;;4969016;28;20585;-65
2022/04/28 05:11:04;;;;;;;;;;;;;;;;;;4958360;28;19927;-66
2022/04/28 05:13:31;;;;;;;;;;;;;;;;;;4973291;28;19918;-66
2022/04/28 05:15:59;;;;;;;;;;;;;;;;;;4971040;28;19925;-66
2022/04/28 05:18:51;;;;;;;;;;;;;;;;;;4970063;28;20003;-66
2022/04/28 05:21:36;;;;;;;;;;;;;;;;;;4990720;28;20404;-66
2022/04/28 05:24:40;;;;;;;;;;;;;;;;;;4969566;28;19922;-66
2022/04/28 05:27:24;;;;;;;;;;;;;;;;;;4991625;28;19972;-66
2022/04/28 05:29:49;;;;;;;;;;;;;;;;;;4987138;28;19925;-66
2022/04/28 05:32:34;;;;;;;;;;;;;;;;;;4990440;28;20348;-66
2022/04/28 05:35:28;;;;;;;;;;;;;;;;;;4941345;28;20342;-66
2022/04/28 05:37:54;;;;;;;;;;;;;;;;;;4972406;28;19941;-66
2022/04/28 05:40:20;;;;;;;;;;;;;;;;;;4969630;28;19972;-66
2022/04/28 05:45:42;;;;;;;;;;;;;;;;;;4990845;28;19918;-66
2022/04/28 05:48:16;;;;;;;;;;;;;;;;;;4968341;28;20457;-66
2022/04/28 05:50:43;;;;;;;;;;;;;;;;;;4972049;28;19929;-66
2022/04/28 05:53:09;;;;;;;;;;;;;;;;;;4986888;28;20463;-66
2022/04/28 05:55:36;;;;;;;;;;;;;;;;;;4979506;28;19964;-67
2022/04/28 05:58:02;;;;;;;;;;;;;;;;;;4973359;28;19925;-67
2022/04/28 06:00:30;;;;;;;;;;;;;;;;;;4971911;28;19917;-67
2022/04/28 06:02:56;;;;;;;;;;;;;;;;;;4969457;28;19945;-66
2022/04/28 06:05:27;;;;;;;;;;;;;;;;;;4973124;28;20384;-66
2022/04/28 06:07:53;;;;;;;;;;;;;;;;;;4971921;28;19918;-66
2022/04/28 06:10:19;;;;;;;;;;;;;;;;;;4972336;28;19944;-66
2022/04/28 06:12:47;;;;;;;;;;;;;;;;;;4972889;28;19917;-67
2022/04/28 06:15:32;;;;;;;;;;;;;;;;;;4989962;28;19928;-66
2022/04/28 06:18:28;;;;;;;;;;;;;;;;;;4968463;28;19972;-66
2022/04/28 06:20:55;;;;;;;;;;;;;;;;;;4972442;28;19921;-66
2022/04/28 06:23:34;;;;;;;;;;;;;;;;;;4981386;28;20008;-66
2022/04/28 06:26:00;;;;;;;;;;;;;;;;;;4979482;28;20097;-66
2022/04/28 06:28:28;;;;;;;;;;;;;;;;;;4972004;28;20553;-66
2022/04/28 06:30:55;;;;;;;;;;;;;;;;;;4972530;28;19922;-67
2022/04/28 06:33:41;;;;;;;;;;;;;;;;;;4954526;28;19928;-66
2022/04/28 06:36:17;;;;;;;;;;;;;;;;;;4969605;28;20591;-66
2022/04/28 06:38:46;;;;;;;;;;;;;;;;;;4969420;28;19937;-67
2022/04/28 06:41:11;;;;;;;;;;;;;;;;;;4971238;28;19926;-67
2022/04/28 06:43:41;;;;;;;;;;;;;;;;;;4977034;28;19928;-67
2022/04/28 06:46:26;;;;;;;;;;;;;;;;;;4988370;28;19980;-66
2022/04/28 06:49:04;;;;;;;;;;;;;;;;;;4970977;28;19917;-66
2022/04/28 06:51:48;;;;;;;;;;;;;;;;;;4987312;28;19917;-66
2022/04/28 06:54:31;;;;;;;;;;;;;;;;;;4970942;28;19921;-66
2022/04/28 06:56:58;;;;;;;;;;;;;;;;;;4975688;28;20384;-66
2022/04/28 06:59:24;;;;;;;;;;;;;;;;;;4969928;28;19922;-67
2022/04/28 07:01:51;;;;;;;;;;;;;;;;;;4969533;28;20332;-66
2022/04/28 07:04:18;;;;;;;;;;;;;;;;;;4966281;28;20016;-66
2022/04/28 07:06:43;;;;;;;;;;;;;;;;;;4970773;28;20012;-66
2022/04/28 07:09:09;;;;;;;;;;;;;;;;;;4969738;28;19918;-66
2022/04/28 07:11:36;;;;;;;;;;;;;;;;;;4971619;28;19918;-67
2022/04/28 07:14:22;;;;;;;;;;;;;;;;;;4988643;28;19918;-66
2022/04/28 07:17:07;;;;;;;;;;;;;;;;;;4983336;28;20393;-67
2022/04/28 07:19:41;;;;;;;;;;;;;;;;;;4965659;28;19918;-67
2022/04/28 07:22:06;;;;;;;;;;;;;;;;;;4983489;28;19918;-66
2022/04/28 07:24:33;;;;;;;;;;;;;;;;;;4973247;28;20020;-66
2022/04/28 07:26:59;;;;;;;;;;;;;;;;;;4987783;28;20009;-66
2022/04/28 07:29:25;;;;;;;;;;;;;;;;;;4990169;28;19922;-67
2022/04/28 07:32:09;;;;;;;;;;;;;;;;;;4964608;28;19972;-67
2022/04/28 07:34:53;;;;;;;;;;;;;;;;;;4991504;28;19929;-67
2022/04/28 07:37:37;;;;;;;;;;;;;;;;;;4987825;28;19933;-67
2022/04/28 07:40:21;;;;;;;;;;;;;;;;;;4988172;28;19925;-67
2022/04/28 07:42:53;;;;;;;;;;;;;;;;;;4970544;28;20012;-67
2022/04/28 07:45:19;;;;;;;;;;;;;;;;;;4967685;28;20000;-67
2022/04/28 07:47:44;;;;;;;;;;;;;;;;;;4971058;28;19921;-67
2022/04/28 07:50:19;;;;;;;;;;;;;;;;;;4973792;28;19969;-67
2022/04/28 07:52:46;;;;;;;;;;;;;;;;;;4971566;28;19929;-67
2022/04/28 07:55:12;;;;;;;;;;;;;;;;;;4970136;28;19922;-67
2022/04/28 07:57:39;;;;;;;;;;;;;;;;;;4984585;28;19918;-67
2022/04/28 08:00:07;;;;;;;;;;;;;;;;;;4965294;28;19921;-67
2022/04/28 08:02:41;;;;;;;;;;;;;;;;;;4983093;28;20416;-67
2022/04/28 08:05:09;;;;;;;;;;;;;;;;;;4971304;28;19925;-68
2022/04/28 08:07:38;;;;;;;;;;;;;;;;;;4971695;28;19925;-67
2022/04/28 08:10:05;;;;;;;;;;;;;;;;;;4971779;28;19922;-67
2022/04/28 08:12:31;;;;;;;;;;;;;;;;;;4966493;28;19991;-67
2022/04/28 08:14:58;;;;;;;;;;;;;;;;;;4969302;28;19929;-67
2022/04/28 08:17:24;;;;;;;;;;;;;;;;;;4970645;28;20002;-67
2022/04/28 08:19:50;;;;;;;;;;;;;;;;;;4990925;28;19918;-67
2022/04/28 08:22:16;;;;;;;;;;;;;;;;;;4994018;28;19929;-67
2022/04/28 08:24:42;;;;;;;;;;;;;;;;;;4977170;28;20339;-67
2022/04/28 08:27:08;;;;;;;;;;;;;;;;;;4977362;28;20008;-67
2022/04/28 08:29:33;;;;;;;;;;;;;;;;;;4972944;28;20005;-67
2022/04/28 08:32:09;;;;;;;;;;;;;;;;;;4971503;28;20309;-67
2022/04/28 08:34:36;;;;;;;;;;;;;;;;;;4981843;28;19921;-67
2022/04/28 08:37:02;;;;;;;;;;;;;;;;;;4976356;28;19918;-67
2022/04/28 08:39:30;;;;;;;;;;;;;;;;;;4972050;28;19924;-67
2022/04/28 08:41:59;;;;;;;;;;;;;;;;;;4973538;28;19921;-67
2022/04/28 08:44:44;;;;;;;;;;;;;;;;;;4974359;28;19917;-67
2022/04/28 08:47:35;;;;;;;;;;;;;;;;;;4955459;28;20109;-67
2022/04/28 08:50:27;;;;;;;;;;;;;;;;;;4967585;28;19922;-67
2022/04/28 08:53:22;;;;;;;;;;;;;;;;;;5000071;28;19917;-67
2022/04/28 08:55:47;;;;;;;;;;;;;;;;;;4983322;28;19980;-67
2022/04/28 08:58:13;;;;;;;;;;;;;;;;;;4962435;28;20056;-67
2022/04/28 09:00:48;;;;;;;;;;;;;;;;;;4973504;28;19968;-67
2022/04/28 09:03:25;;;;;;;;;;;;;;;;;;4997421;28;19921;-67
2022/04/28 09:06:19;;;;;;;;;;;;;;;;;;4990480;28;19922;-67
2022/04/28 09:09:09;;;;;;;;;;;;;;;;;;4990793;28;19918;-67
2022/04/28 09:12:00;;;;;;;;;;;;;;;;;;4987470;28;20072;-67
2022/04/28 09:14:47;;;;;;;;;;;;;;;;;;4970962;28;19929;-67
2022/04/28 09:17:19;;;;;;;;;;;;;;;;;;4974574;28;20384;-67
2022/04/28 09:19:47;;;;;;;;;;;;;;;;;;4971553;28;20309;-67
2022/04/28 09:22:22;;;;;;;;;;;;;;;;;;4954130;28;20297;-67
2022/04/28 09:24:55;;;;;;;;;;;;;;;;;;4974327;28;19918;-67
2022/04/28 09:27:21;;;;;;;;;;;;;;;;;;4975338;28;19972;-67
2022/04/28 09:29:48;;;;;;;;;;;;;;;;;;4968554;28;20567;-67
2022/04/28 09:32:15;;;;;;;;;;;;;;;;;;4971604;28;19928;-67
2022/04/28 09:35:15;;;;;;;;;;;;;;;;;;4985018;28;20021;-67
2022/04/28 09:37:47;;;;;;;;;;;;;;;;;;4969193;28;19926;-68
2022/04/28 09:42:59;;;;;;;;;;;;;;;;;;4979881;28;19957;-67
2022/04/28 09:45:37;;;;;;;;;;;;;;;;;;4973758;28;19930;-67
2022/04/28 09:48:05;;;;;;;;;;;;;;;;;;4967105;28;19924;-67
2022/04/28 09:50:38;;;;;;;;;;;;;;;;;;4973232;28;19930;-67
2022/04/28 09:53:15;;;;;;;;;;;;;;;;;;4976626;28;19925;-67
2022/04/28 09:56:03;;;;;;;;;;;;;;;;;;4986492;28;19925;-67
2022/04/28 09:58:49;;;;;;;;;;;;;;;;;;4967954;28;20004;-67
2022/04/28 10:01:15;;;;;;;;;;;;;;;;;;4987744;28;19964;-67
2022/04/28 10:03:41;;;;;;;;;;;;;;;;;;4977232;28;19976;-67
2022/04/28 10:06:12;;;;;;;;;;;;;;;;;;4974323;28;19980;-67
2022/04/28 10:08:46;;;;;;;;;;;;;;;;;;4990877;28;19921;-67
2022/04/28 10:11:19;;;;;;;;;;;;;;;;;;4971619;28;19918;-67
2022/04/28 10:13:46;;;;;;;;;;;;;;;;;;4970967;28;19918;-67
2022/04/28 10:16:12;;;;;;;;;;;;;;;;;;4968728;28;20021;-67
2022/04/28 10:19:04;;;;;;;;;;;;;;;;;;4970435;28;20541;-67
2022/04/28 10:21:37;;;;;;;;;;;;;;;;;;4972855;28;19918;-66
2022/04/28 10:32:54;;;;;;;;;;;;;;;;;;4988016;28;19953;-66
2022/04/28 10:35:38;;;;;;;;;;;;;;;;;;4980856;28;19949;-66
2022/04/28 10:38:15;;;;;;;;;;;;;;;;;;4991756;28;19918;-66
2022/04/28 10:40:42;;;;;;;;;;;;;;;;;;4992635;28;19925;-66
2022/04/28 10:43:21;;;;;;;;;;;;;;;;;;4990795;28;19922;-66
2022/04/28 10:45:49;;;;;;;;;;;;;;;;;;4976934;28;19948;-66
2022/04/28 10:48:35;;;;;;;;;;;;;;;;;;4992286;28;19980;-66
2022/04/28 10:51:04;;;;;;;;;;;;;;;;;;4984468;28;19988;-66
2022/04/28 10:53:29;;;;;;;;;;;;;;;;;;4987794;28;19922;-66
2022/04/28 10:55:55;;;;;;;;;;;;;;;;;;4970507;28;19926;-66
2022/04/28 10:58:21;;;;;;;;;;;;;;;;;;4991795;28;19925;-66
2022/04/28 11:01:05;;;;;;;;;;;;;;;;;;4972556;28;19922;-66
2022/04/28 11:03:53;;;;;;;;;;;;;;;;;;4987701;28;19918;-66
2022/04/28 11:06:21;;;;;;;;;;;;;;;;;;4977187;28;20028;-66
2022/04/28 11:08:48;;;;;;;;;;;;;;;;;;4988036;28;19925;-66
2022/04/28 11:11:14;;;;;;;;;;;;;;;;;;4990060;28;20337;-66
2022/04/28 11:13:43;;;;;;;;;;;;;;;;;;4988604;28;19921;-66
2022/04/28 11:16:09;;;;;;;;;;;;;;;;;;4988017;28;20373;-66
2022/04/28 11:18:35;;;;;;;;;;;;;;;;;;4987750;28;20006;-68
2022/04/28 11:21:01;;;;;;;;;;;;;;;;;;4971689;28;20601;-66
2022/04/28 11:23:34;;;;;;;;;;;;;;;;;;4954715;28;19918;-67
2022/04/28 11:26:00;;;;;;;;;;;;;;;;;;4976510;28;19969;-66
2022/04/28 11:28:27;;;;;;;;;;;;;;;;;;4973469;28;20324;-66
2022/04/28 11:30:52;;;;;;;;;;;;;;;;;;4965016;28;19933;-67
2022/04/28 11:33:20;;;;;;;;;;;;;;;;;;4972925;28;19918;-67
2022/04/28 11:35:46;;;;;;;;;;;;;;;;;;4972965;28;19984;-66
2022/04/28 11:38:12;;;;;;;;;;;;;;;;;;4988597;28;19961;-66
2022/04/28 11:40:39;;;;;;;;;;;;;;;;;;4991994;28;19917;-66
2022/04/28 11:43:05;;;;;;;;;;;;;;;;;;4989509;28;19961;-66
2022/04/28 11:45:31;;;;;;;;;;;;;;;;;;4990128;28;19933;-66
2022/04/28 11:48:00;;;;;;;;;;;;;;;;;;4987794;28;19980;-66
2022/04/28 11:50:27;;;;;;;;;;;;;;;;;;4985507;28;19922;-66
2022/04/28 11:53:12;;;;;;;;;;;;;;;;;;4997441;28;19924;-66
2022/04/28 11:55:40;;;;;;;;;;;;;;;;;;5001532;28;19924;-66
2022/04/28 11:58:09;;;;;;;;;;;;;;;;;;4993194;28;19922;-66
2022/04/28 12:00:38;;;;;;;;;;;;;;;;;;4991581;28;19918;-66
2022/04/28 12:03:04;;;;;;;;;;;;;;;;;;4997539;28;19924;-66
2022/04/28 12:05:32;;;;;;;;;;;;;;;;;;4972875;28;19922;-66
2022/04/28 12:07:58;;;;;;;;;;;;;;;;;;4985289;28;19925;-66
2022/04/28 12:15:57;;;;;;;;;;;;;;;;;;4991239;28;19933;-66
2022/04/28 12:21:15;;;;;;;;;;;;;;;;;;4992911;28;19925;-66
2022/04/28 12:23:41;;;;;;;;;;;;;;;;;;4990720;28;19918;-66
2022/04/28 12:26:08;;;;;;;;;;;;;;;;;;4987436;28;20329;-66
2022/04/28 12:28:34;;;;;;;;;;;;;;;;;;4986217;28;19929;-66
2022/04/28 12:31:02;;;;;;;;;;;;;;;;;;4985948;28;19945;-66
2022/04/28 12:33:28;;;;;;;;;;;;;;;;;;4994387;28;20377;-66
2022/04/28 12:35:57;;;;;;;;;;;;;;;;;;5008689;28;19921;-66
2022/04/28 12:38:23;;;;;;;;;;;;;;;;;;4988933;28;19972;-66
2022/04/28 12:40:49;;;;;;;;;;;;;;;;;;5007625;28;19922;-66
2022/04/28 12:43:33;;;;;;;;;;;;;;;;;;4990913;28;19918;-67
2022/04/28 12:45:59;;;;;;;;;;;;;;;;;;5000942;28;20005;-66
2022/04/28 12:48:26;;;;;;;;;;;;;;;;;;4989702;28;20312;-66
2022/04/28 12:51:11;;;;;;;;;;;;;;;;;;4972431;28;19925;-67
2022/04/28 12:53:37;;;;;;;;;;;;;;;;;;4994909;28;19921;-66
2022/04/28 12:56:11;;;;;;;;;;;;;;;;;;4992384;28;19928;-66
2022/04/28 12:58:41;;;;;;;;;;;;;;;;;;4992297;28;20503;-66
2022/04/28 13:01:25;;;;;;;;;;;;;;;;;;4989405;28;19941;-66
2022/04/28 13:03:51;;;;;;;;;;;;;;;;;;4984589;28;19933;-66
2022/04/28 13:06:17;;;;;;;;;;;;;;;;;;4989001;28;20475;-67
2022/04/28 13:08:44;;;;;;;;;;;;;;;;;;4972036;28;19960;-66
2022/04/28 13:11:11;;;;;;;;;;;;;;;;;;4988079;28;19960;-66
2022/04/28 13:13:37;;;;;;;;;;;;;;;;;;4985153;28;19932;-66
2022/04/28 13:16:02;;;;;;;;;;;;;;;;;;4989203;28;19917;-66
2022/04/28 13:18:28;;;;;;;;;;;;;;;;;;4989414;28;20008;-66
2022/04/28 13:20:54;;;;;;;;;;;;;;;;;;4988209;28;19921;-66
2022/04/28 13:23:19;;;;;;;;;;;;;;;;;;4992463;28;19928;-66
2022/04/28 13:25:45;;;;;;;;;;;;;;;;;;4996211;28;20008;-66
2022/04/28 13:28:10;;;;;;;;;;;;;;;;;;4999138;28;19921;-66
2022/04/28 13:30:38;;;;;;;;;;;;;;;;;;4984502;28;20005;-66
2022/04/28 13:33:03;;;;;;;;;;;;;;;;;;4988219;28;19928;-66
2022/04/28 13:35:30;;;;;;;;;;;;;;;;;;4988904;28;19995;-66
2022/04/28 13:37:55;;;;;;;;;;;;;;;;;;4985011;28;19922;-66
2022/04/28 13:40:21;;;;;;;;;;;;;;;;;;5002403;28;20047;-67
2022/04/28 13:42:46;;;;;;;;;;;;;;;;;;4990079;28;20610;-66
2022/04/28 13:45:12;;;;;;;;;;;;;;;;;;5000536;28;19933;-66
2022/04/28 13:47:37;;;;;;;;;;;;;;;;;;4989064;28;20405;-66
2022/04/28 13:50:03;;;;;;;;;;;;;;;;;;4988808;28;20000;-66
2022/04/28 13:52:28;;;;;;;;;;;;;;;;;;4988161;28;19946;-66
2022/04/28 13:54:54;;;;;;;;;;;;;;;;;;4993467;28;19980;-66
2022/04/28 13:57:19;;;;;;;;;;;;;;;;;;5007541;28;19922;-66
2022/04/28 13:59:45;;;;;;;;;;;;;;;;;;5007202;28;19925;-66
2022/04/28 14:02:10;;;;;;;;;;;;;;;;;;4989000;28;20016;-66
2022/04/28 14:04:36;;;;;;;;;;;;;;;;;;4984621;28;19945;-66
2022/04/28 14:07:01;;;;;;;;;;;;;;;;;;4988208;28;20076;-66
2022/04/28 14:09:27;;;;;;;;;;;;;;;;;;4984968;28;20343;-66
2022/04/28 14:11:55;;;;;;;;;;;;;;;;;;4987835;28;20013;-66
2022/04/28 14:14:21;;;;;;;;;;;;;;;;;;4987858;28;19984;-66
2022/04/28 14:16:48;;;;;;;;;;;;;;;;;;4987413;28;19925;-66
2022/04/28 14:19:14;;;;;;;;;;;;;;;;;;4969703;28;20007;-66
2022/04/28 14:21:39;;;;;;;;;;;;;;;;;;4970593;28;20400;-67
2022/04/28 14:24:07;;;;;;;;;;;;;;;;;;4999475;28;19929;-66
2022/04/28 14:26:33;;;;;;;;;;;;;;;;;;4991918;28;19933;-66
2022/04/28 14:28:59;;;;;;;;;;;;;;;;;;4985237;28;19972;-66
2022/04/28 14:31:24;;;;;;;;;;;;;;;;;;4985511;28;20008;-66
2022/04/28 14:33:50;;;;;;;;;;;;;;;;;;4986821;28;20265;-66
2022/04/28 14:36:15;;;;;;;;;;;;;;;;;;4971366;28;19928;-66
2022/04/28 14:38:41;;;;;;;;;;;;;;;;;;4990164;28;19918;-66
2022/04/28 14:41:06;;;;;;;;;;;;;;;;;;4985766;28;19922;-66
2022/04/28 14:43:32;;;;;;;;;;;;;;;;;;4988917;28;20237;-66
2022/04/28 14:45:57;;;;;;;;;;;;;;;;;;4989560;28;19929;-66
2022/04/28 14:48:23;;;;;;;;;;;;;;;;;;4969555;28;19932;-66
2022/04/28 14:53:33;;;;;;;;;;;;;;;;;;4996964;28;19996;-66
2022/04/28 14:55:58;;;;;;;;;;;;;;;;;;4990529;28;20289;-66
2022/04/28 14:58:24;;;;;;;;;;;;;;;;;;4985126;28;19948;-66
2022/04/28 15:00:50;;;;;;;;;;;;;;;;;;4967815;28;19922;-66
2022/04/28 15:03:15;;;;;;;;;;;;;;;;;;4970503;28;19918;-66
2022/04/28 15:05:41;;;;;;;;;;;;;;;;;;4987616;28;20013;-66
2022/04/28 15:08:07;;;;;;;;;;;;;;;;;;4989208;28;19941;-66
2022/04/28 15:10:32;;;;;;;;;;;;;;;;;;4989204;28;20289;-66
2022/04/28 15:12:59;;;;;;;;;;;;;;;;;;4988722;28;19928;-66
2022/04/28 15:15:25;;;;;;;;;;;;;;;;;;4984356;28;19972;-65
2022/04/28 15:17:51;;;;;;;;;;;;;;;;;;4991816;28;20305;-66
2022/04/28 15:20:17;;;;;;;;;;;;;;;;;;4983805;28;19922;-66
2022/04/28 15:22:43;;;;;;;;;;;;;;;;;;4988542;28;19933;-66
2022/04/28 15:25:09;;;;;;;;;;;;;;;;;;4991802;28;19921;-67
2022/04/28 15:27:35;;;;;;;;;;;;;;;;;;5001941;28;19918;-67
2022/04/28 15:30:01;;;;;;;;;;;;;;;;;;4987716;28;20010;-67
2022/04/28 15:32:26;;;;;;;;;;;;;;;;;;4990266;28;20380;-67
2022/04/28 15:34:52;;;;;;;;;;;;;;;;;;5017181;22;19937;-71
2022/04/28 15:37:17;;;;;;;;;;;;;;;;;;5010084;28;20336;-71
2022/04/28 15:39:42;;;;;;;;;;;;;;;;;;5010593;28;20015;-70
2022/04/28 15:42:11;;;;;;;;;;;;;;;;;;5010448;28;19967;-70
2022/04/28 15:44:36;;;;;;;;;;;;;;;;;;5022665;28;19926;-70
2022/04/28 15:47:02;;;;;;;;;;;;;;;;;;5007225;28;19925;-70
2022/04/28 15:49:27;;;;;;;;;;;;;;;;;;5025333;28;19917;-70
2022/04/28 15:51:53;;;;;;;;;;;;;;;;;;5008525;28;19926;-70
2022/04/28 15:54:18;;;;;;;;;;;;;;;;;;5009583;28;19925;-71
2022/04/28 15:56:44;;;;;;;;;;;;;;;;;;5010440;28;19918;-70
2022/04/28 15:59:09;;;;;;;;;;;;;;;;;;5010974;28;19921;-70
2022/04/28 16:01:35;;;;;;;;;;;;;;;;;;5006963;28;19921;-70
2022/04/28 16:04:01;;;;;;;;;;;;;;;;;;5009467;28;19918;-70
2022/04/28 16:06:27;;;;;;;;;;;;;;;;;;5010408;28;19925;-70
2022/04/28 16:08:52;;;;;;;;;;;;;;;;;;5010559;28;20501;-70
2022/04/28 16:11:18;;;;;;;;;;;;;;;;;;5008263;28;19932;-70
2022/04/28 16:13:47;;;;;;;;;;;;;;;;;;5009880;28;20285;-72
2022/04/28 16:16:14;;;;;;;;;;;;;;;;;;5009735;28;19945;-70
2022/04/28 16:18:40;;;;;;;;;;;;;;;;;;5010138;28;19921;-70
2022/04/28 16:21:06;;;;;;;;;;;;;;;;;;5006577;28;20023;-70
2022/04/28 16:23:32;;;;;;;;;;;;;;;;;;5008616;28;20020;-70
2022/04/28 16:25:57;;;;;;;;;;;;;;;;;;5009150;28;20381;-71
2022/04/28 16:28:23;;;;;;;;;;;;;;;;;;5005866;28;19925;-70
2022/04/28 16:30:48;;;;;;;;;;;;;;;;;;5008778;28;19929;-70
2022/04/28 16:33:14;;;;;;;;;;;;;;;;;;5008793;28;19917;-70
2022/04/28 16:35:40;;;;;;;;;;;;;;;;;;5009498;28;19917;-70
2022/04/28 16:38:05;;;;;;;;;;;;;;;;;;5007731;28;19922;-70
2022/04/28 16:40:31;;;;;;;;;;;;;;;;;;5008471;28;19925;-70
2022/04/28 16:42:57;;;;;;;;;;;;;;;;;;5009177;28;19921;-70
2022/04/28 16:45:23;;;;;;;;;;;;;;;;;;5008806;28;19931;-70
2022/04/28 16:47:49;;;;;;;;;;;;;;;;;;5007014;28;19927;-70
2022/04/28 16:50:15;;;;;;;;;;;;;;;;;;5009127;28;20192;-70
2022/04/28 16:52:41;;;;;;;;;;;;;;;;;;5008918;28;20016;-70
2022/04/28 16:55:08;;;;;;;;;;;;;;;;;;5005592;28;20369;-70
2022/04/28 16:57:34;;;;;;;;;;;;;;;;;;5009130;28;20100;-70
2022/04/28 16:59:59;;;;;;;;;;;;;;;;;;5008870;28;20016;-70
2022/04/28 17:02:26;;;;;;;;;;;;;;;;;;5008966;28;20372;-70
2022/04/28 17:04:52;;;;;;;;;;;;;;;;;;5006655;28;20201;-70
2022/04/28 17:07:17;;;;;;;;;;;;;;;;;;5008997;28;19922;-70
2022/04/28 17:09:44;;;;;;;;;;;;;;;;;;5013098;28;19932;-70
2022/04/28 17:12:10;;;;;;;;;;;;;;;;;;5025358;28;19985;-70
2022/04/28 17:14:36;;;;;;;;;;;;;;;;;;5021355;28;20032;-70
2022/04/28 17:17:02;;;;;;;;;;;;;;;;;;5026002;28;19921;-70
2022/04/28 17:19:28;;;;;;;;;;;;;;;;;;5026638;28;19948;-70
2022/04/28 17:21:54;;;;;;;;;;;;;;;;;;5018790;28;19925;-70
2022/04/28 17:24:20;;;;;;;;;;;;;;;;;;5007817;28;19948;-70
2022/04/28 17:26:46;;;;;;;;;;;;;;;;;;5008383;28;19925;-70
2022/04/28 17:29:12;;;;;;;;;;;;;;;;;;5006903;28;20311;-70
2022/04/28 17:31:38;;;;;;;;;;;;;;;;;;5007763;28;19929;-70
2022/04/28 17:34:06;;;;;;;;;;;;;;;;;;5008071;28;20213;-70
2022/04/28 17:36:31;;;;;;;;;;;;;;;;;;5008299;28;19974;-70
2022/04/28 17:38:58;;;;;;;;;;;;;;;;;;5005847;28;19929;-70
2022/04/28 17:41:23;;;;;;;;;;;;;;;;;;5007761;28;20315;-70
2022/04/28 17:43:49;;;;;;;;;;;;;;;;;;5007753;28;19960;-70