Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:18;;;;;;;56.15;29.80;;;1.50;99.90;;;0.38;100.00;97381.06;5040904;28;20059;-72
2022/12/04 00:03:46;;;;;;;56.22;29.75;;;1.50;99.90;;;0.35;100.00;97378.53;5058386;28;20049;-73
2022/12/04 00:06:17;;;;;;;63.13;30.38;;;1.50;99.90;;;0.38;100.00;97392.97;5044218;28;20675;-73
2022/12/04 00:08:45;;;;;;;59.33;30.40;;;1.50;99.90;;;0.34;100.00;97387.06;5045280;28;20064;-73
2022/12/04 00:11:16;;;;;;;57.85;30.42;;;1.40;99.90;;;0.32;100.00;97391.31;5043660;28;20037;-73
2022/12/04 00:13:44;;;;;;;58.63;30.98;;;1.40;99.90;;;0.34;100.00;97381.09;5045011;28;20103;-72
2022/12/04 00:16:15;;;;;;;57.00;30.63;;;1.40;99.90;;;0.32;100.00;97364.94;5041613;28;20040;-72
2022/12/04 00:18:42;;;;;;;57.17;29.67;;;1.40;99.90;;;0.32;100.00;97363.25;5046759;28;20111;-72
2022/12/04 00:21:13;;;;;;;61.35;32.20;;;1.40;99.90;;;0.32;100.00;97368.34;5042572;28;20138;-72
2022/12/04 00:23:41;;;;;;;65.00;31.33;;;1.40;99.90;;;0.51;100.00;97370.78;5040447;28;20049;-73
2022/12/04 00:26:30;;;;;;;51.53;27.67;;;1.50;99.90;;;0.38;100.00;97358.09;5041092;28;20052;-73
2022/12/04 00:28:56;;;;;;;55.30;28.45;;;1.50;99.90;;;0.32;100.00;97341.94;5033735;28;20045;-73
2022/12/04 00:31:27;;;;;;;46.22;26.65;;;1.40;99.90;;;0.39;100.00;97343.63;5041010;28;20048;-73
2022/12/04 00:33:55;;;;;;;58.38;29.63;;;1.40;99.90;;;0.30;100.00;97343.69;5037046;28;20076;-73
2022/12/04 00:36:24;;;;;;;53.95;29.50;;;1.40;99.90;;;0.19;100.00;97338.63;5039087;28;20052;-72
2022/12/04 00:38:52;;;;;;;46.78;25.95;;;1.30;99.90;;;0.26;100.00;97334.34;5037471;28;20065;-73
2022/12/04 00:41:23;;;;;;;54.08;27.77;;;1.30;99.90;;;0.22;100.00;97338.59;5036383;28;20052;-72
2022/12/04 00:43:51;;;;;;;45.55;25.55;;;1.30;99.90;;;0.27;100.00;97336.88;5038998;28;20085;-72
2022/12/04 00:46:19;;;;;;;45.80;25.35;;;1.30;99.90;;;0.22;100.00;97343.72;5042764;28;20426;-73
2022/12/04 00:48:46;;;;;;;54.58;27.13;;;1.30;99.90;;;0.24;100.00;97342.00;5040699;28;20099;-72
2022/12/04 00:51:17;;;;;;;45.72;25.60;;;1.30;99.90;;;0.23;100.00;97349.66;5040216;28;20045;-73
2022/12/04 00:53:45;;;;;;;43.17;24.73;;;1.30;99.90;;;0.29;100.00;97353.03;5040746;28;20044;-73
2022/12/04 00:56:24;;;;;;;46.05;25.48;;;1.40;99.90;;;0.27;100.00;97346.25;5041482;28;20907;-72
2022/12/04 00:58:54;;;;;;;45.60;24.23;;;1.30;99.90;;;0.25;100.00;97328.41;5056214;28;20049;-72
2022/12/04 01:01:22;;;;;;;47.90;23.80;;;1.30;99.90;;;0.30;100.00;97341.13;5035403;28;20060;-73
2022/12/04 01:03:50;;;;;;;43.47;22.50;;;1.30;99.90;;;0.30;100.00;97333.47;5038183;28;20233;-73
2022/12/04 01:06:33;;;;;;;41.72;22.58;;;1.30;99.90;;;0.20;100.00;97325.84;5039539;28;20147;-72
2022/12/04 01:09:03;;;;;;;41.00;24.30;;;1.30;99.90;;;0.26;100.00;97342.84;5038732;28;20059;-73
2022/12/04 01:11:31;;;;;;;45.15;25.30;;;1.30;99.90;;;0.17;100.00;97340.34;5039473;28;20438;-72
2022/12/04 01:13:59;;;;;;;46.95;26.65;;;1.30;99.90;;;0.24;100.00;97349.66;5040287;28;20637;-72
2022/12/04 01:16:35;;;;;;;40.60;23.92;;;1.30;99.90;;;0.38;100.00;97358.09;5041474;28;20132;-72
2022/12/04 01:19:06;;;;;;;37.00;21.95;;;1.30;99.90;;;0.43;100.00;97350.41;5040331;28;21046;-72
2022/12/04 01:21:33;;;;;;;36.47;21.52;;;1.40;99.90;;;0.23;100.00;97353.09;5042919;28;20072;-73
2022/12/04 01:24:01;;;;;;;33.03;21.00;;;1.40;99.90;;;0.13;100.00;97357.38;5039268;28;20041;-72
2022/12/04 01:26:28;;;;;;;38.92;22.58;;;1.30;99.90;;;0.16;100.00;97349.72;5033445;28;20060;-72
2022/12/04 01:28:55;;;;;;;37.17;22.05;;;1.20;99.90;;;0.19;100.00;97357.34;5035034;28;20045;-73
2022/12/04 01:31:24;;;;;;;36.33;21.98;;;1.30;99.90;;;0.03;100.00;97360.81;5035672;28;20057;-72
2022/12/04 01:33:51;;;;;;;42.88;25.77;;;1.30;99.90;;;0.05;100.00;97356.56;5038396;28;20045;-73
2022/12/04 01:36:23;;;;;;;45.90;26.13;;;1.20;99.90;;;0.11;100.00;97363.34;5039255;28;20045;-72
2022/12/04 01:38:50;;;;;;;39.42;23.73;;;1.20;99.90;;;0.10;100.00;97357.38;5036724;28;20071;-72
2022/12/04 01:41:21;;;;;;;44.08;24.73;;;1.20;99.90;;;0.07;100.00;97359.97;5037602;28;20049;-72
2022/12/04 01:44:13;;;;;;;39.85;23.98;;;1.20;99.90;;;0.09;100.00;97368.47;5054772;28;20059;-72
2022/12/04 01:46:44;;;;;;;43.20;23.70;;;1.20;99.90;;;0.06;100.00;97363.34;5037197;28;20048;-72
2022/12/04 01:49:19;;;;;;;44.65;24.23;;;1.20;99.90;;;0.10;100.00;97372.69;5041090;28;20049;-72
2022/12/04 01:51:52;;;;;;;44.58;25.38;;;1.20;99.90;;;0.08;100.00;97369.31;5038182;28;20045;-73
2022/12/04 01:54:36;;;;;;;39.55;22.95;;;1.20;99.90;;;0.13;100.00;97372.69;5038706;28;20060;-72
2022/12/04 01:57:13;;;;;;;39.50;23.00;;;1.20;99.90;;;0.12;100.00;97372.72;5056667;28;20053;-72
2022/12/04 02:00:05;;;;;;;42.08;25.52;;;1.30;99.90;;;0.15;100.00;97365.88;5056446;28;20045;-73
2022/12/04 02:02:36;;;;;;;43.67;25.65;;;1.30;99.90;;;0.15;100.00;97365.88;5045625;28;20060;-73
2022/12/04 02:05:07;;;;;;;46.80;26.00;;;1.30;99.90;;;0.11;100.00;97359.06;5043792;28;20060;-72
2022/12/04 02:07:35;;;;;;;44.60;26.58;;;1.20;99.90;;;0.05;100.00;97356.56;5038555;28;20048;-73
2022/12/04 02:10:07;;;;;;;53.95;25.17;;;1.20;99.90;;;0.02;100.00;97355.72;5023305;28;20399;-72
2022/12/04 02:13:16;;;;;;;42.67;25.10;;;1.20;99.90;;;0.05;100.00;97338.72;5045601;28;20041;-73
2022/12/04 02:16:20;;;;;;;46.70;28.13;;;1.20;99.90;;;-0.06;100.00;97336.19;5029520;28;20045;-72
2022/12/04 02:19:23;;;;;;;51.55;29.60;;;1.00;99.90;;;-0.06;100.00;97330.25;5046568;28;20056;-73
2022/12/04 02:21:54;;;;;;;47.63;28.73;;;1.00;99.90;;;-0.11;100.00;97332.81;5047919;28;20057;-72
2022/12/04 02:24:49;;;;;;;44.40;26.70;;;1.00;99.90;;;-0.06;100.00;97333.66;5044412;28;20093;-72
2022/12/04 02:27:47;;;;;;;39.40;25.02;;;1.10;99.90;;;0.06;100.00;97329.34;5043905;28;20045;-72
2022/12/04 02:30:14;;;;;;;45.92;27.45;;;1.10;99.90;;;-0.06;100.00;97333.66;5047584;28;20119;-72
2022/12/04 02:32:44;;;;;;;40.25;24.58;;;1.10;99.90;;;-0.07;100.00;97337.06;5043846;28;20507;-72
2022/12/04 02:35:24;;;;;;;36.80;23.58;;;1.00;99.90;;;0.00;100.00;97332.78;5046936;28;20049;-72
2022/12/04 02:38:06;;;;;;;46.53;27.30;;;1.10;99.90;;;-0.04;100.00;97326.84;5061686;28;20048;-72
2022/12/04 02:40:43;;;;;;;45.05;26.60;;;1.10;99.90;;;0.06;100.00;97342.94;5047576;28;20060;-72
2022/12/04 02:43:18;;;;;;;36.50;22.60;;;1.20;99.90;;;0.07;100.00;97343.78;5046892;28;20056;-72
2022/12/04 02:46:20;;;;;;;43.17;25.30;;;1.20;99.90;;;0.07;100.00;97348.88;5047854;28;20060;-73
2022/12/04 02:48:50;;;;;;;40.28;22.60;;;1.20;99.90;;;0.07;100.00;97354.88;5048976;28;20051;-72
2022/12/04 02:51:20;;;;;;;36.72;22.67;;;1.20;99.90;;;0.16;100.00;97353.94;5045743;28;20060;-72
2022/12/04 02:53:54;;;;;;;36.92;21.63;;;1.20;99.90;;;0.14;100.00;97360.78;5043811;28;20083;-72
2022/12/04 02:56:31;;;;;;;41.92;24.65;;;1.30;99.90;;;0.01;100.00;97361.69;5045807;28;20053;-72
2022/12/04 02:59:04;;;;;;;41.60;26.30;;;1.10;99.90;;;-0.03;100.00;97353.19;5054758;28;20474;-72
2022/12/04 03:01:37;;;;;;;38.40;24.02;;;1.10;99.90;;;0.05;100.00;97348.06;5046307;28;20048;-72
2022/12/04 03:04:16;;;;;;;42.55;25.70;;;1.10;99.90;;;0.06;100.00;97345.50;5040998;28;20057;-72
2022/12/04 03:06:51;;;;;;;37.00;21.88;;;1.20;99.90;;;0.22;100.00;97347.97;5054941;28;20525;-72
2022/12/04 03:09:28;;;;;;;40.00;24.58;;;1.20;99.90;;;0.28;100.00;97358.16;5046398;28;20053;-72
2022/12/04 03:12:09;;;;;;;36.92;23.45;;;1.30;99.90;;;0.06;100.00;97352.31;5043753;28;20049;-72
2022/12/04 03:14:41;;;;;;;42.45;26.20;;;1.30;99.90;;;0.07;100.00;97346.34;5042029;28;20057;-72
2022/12/04 03:17:34;;;;;;;45.15;27.05;;;1.20;99.90;;;0.10;100.00;97346.34;5047538;28;20037;-72
2022/12/04 03:20:08;;;;;;;45.55;28.10;;;1.10;99.90;;;-0.02;100.00;97332.78;5059448;28;20049;-72
2022/12/04 03:22:40;;;;;;;41.15;25.42;;;1.10;99.90;;;-0.03;100.00;97340.44;5061220;28;20048;-72
2022/12/04 03:25:09;;;;;;;40.17;25.55;;;1.10;99.90;;;0.03;100.00;97342.13;5044337;28;20041;-72
2022/12/04 03:27:53;;;;;;;43.33;27.15;;;1.20;99.90;;;0.12;100.00;97347.19;5045959;28;20048;-72
2022/12/04 03:30:22;;;;;;;41.92;25.80;;;1.20;99.90;;;-0.03;100.00;97346.38;5045363;28;20792;-72
2022/12/04 03:33:01;;;;;;;41.08;25.40;;;1.10;99.90;;;-0.07;100.00;97339.63;5044771;28;20689;-72
2022/12/04 03:35:47;;;;;;;40.00;25.00;;;1.10;99.90;;;-0.10;100.00;97334.50;5048753;28;20502;-72
2022/12/04 03:39:06;;;;;;;45.15;26.20;;;1.00;99.90;;;-0.03;100.00;97335.34;5044266;28;20648;-72
2022/12/04 03:41:54;;;;;;;40.55;25.52;;;1.10;99.90;;;-0.03;100.00;97333.63;5030395;28;20049;-72
2022/12/04 03:44:34;;;;;;;37.78;23.70;;;1.00;99.90;;;-0.02;100.00;97330.22;5045897;28;20071;-72
2022/12/04 03:47:16;;;;;;;41.30;25.20;;;1.00;99.90;;;-0.03;100.00;97331.06;5042704;28;20051;-72
2022/12/04 03:49:50;;;;;;;40.03;23.98;;;1.00;99.90;;;-0.13;100.00;97329.44;5044690;28;20437;-72
2022/12/04 03:52:52;;;;;;;45.83;26.58;;;0.90;99.90;;;-0.11;100.00;97326.88;5042642;28;20477;-72
2022/12/04 03:55:33;;;;;;;44.03;26.88;;;1.00;99.90;;;-0.09;100.00;97314.94;5044134;28;20437;-72
2022/12/04 03:58:08;;;;;;;40.80;25.63;;;1.00;99.90;;;-0.10;100.00;97319.19;5043469;28;20048;-72
2022/12/04 04:00:40;;;;;;;42.63;25.88;;;1.00;99.90;;;-0.07;100.00;97315.78;5057990;28;20379;-72
2022/12/04 04:03:29;;;;;;;38.97;24.50;;;1.00;99.90;;;-0.14;100.00;97320.06;5043646;28;20056;-72
2022/12/04 04:06:14;;;;;;;38.92;24.23;;;1.00;99.90;;;-0.15;100.00;97325.19;5045446;28;20048;-72
2022/12/04 04:08:47;;;;;;;45.67;27.92;;;1.00;99.90;;;-0.04;100.00;97316.63;5021020;28;20045;-72
2022/12/04 04:11:24;;;;;;;48.50;28.48;;;1.00;99.90;;;-0.07;100.00;97310.69;5041605;28;20048;-72
2022/12/04 04:25:43;;;;;;;41.50;25.45;;;1.00;99.90;;;-0.15;100.00;97318.38;5043376;28;20041;-72
2022/12/04 04:28:36;;;;;;;50.05;29.52;;;1.00;99.90;;;-0.18;100.00;97322.63;5044127;28;20049;-72
2022/12/04 04:31:13;;;;;;;42.70;27.52;;;0.90;99.90;;;-0.15;100.00;97327.75;5044315;28;20059;-72
2022/12/04 04:34:21;;;;;;;51.50;30.90;;;0.90;99.90;;;-0.23;100.00;97327.75;5045438;28;20041;-72
2022/12/04 04:37:15;;;;;;;40.70;25.25;;;0.90;99.90;;;-0.16;100.00;97319.25;5046286;28;20473;-72
2022/12/04 04:40:24;;;;;;;53.53;30.98;;;1.00;99.90;;;-0.20;100.00;97316.72;5059774;28;20427;-71
2022/12/04 04:43:24;;;;;;;50.10;29.98;;;0.80;99.90;;;-0.24;100.00;97323.53;5043331;28;20407;-72
2022/12/04 04:46:22;;;;;;;47.50;27.85;;;0.80;99.90;;;-0.24;100.00;97329.47;5044100;28;20045;-72
2022/12/04 04:48:56;;;;;;;45.63;27.92;;;0.90;99.90;;;-0.33;100.00;97334.59;5042213;28;20609;-72
2022/12/04 04:51:25;;;;;;;41.03;25.48;;;0.80;99.90;;;-0.38;100.00;97327.84;5038254;28;20045;-72
2022/12/04 04:53:57;;;;;;;46.05;27.50;;;0.80;99.90;;;-0.28;100.00;97327.78;5059146;28;20060;-71
2022/12/04 04:56:24;;;;;;;43.72;26.63;;;0.80;99.90;;;-0.36;100.00;97326.13;5041649;28;20048;-72
2022/12/04 04:58:51;;;;;;;42.97;25.90;;;0.80;99.90;;;-0.31;100.00;97330.34;5042156;28;20060;-72
2022/12/04 05:01:22;;;;;;;43.92;26.25;;;0.80;99.90;;;-0.32;100.00;97332.88;5037138;28;21631;-72
2022/12/04 05:03:49;;;;;;;46.00;27.35;;;0.80;99.90;;;-0.31;100.00;97335.44;5036346;28;20052;-72
2022/12/04 05:06:17;;;;;;;49.17;27.25;;;0.80;99.90;;;-0.31;100.00;97344.81;5044186;28;20048;-72
2022/12/04 05:08:45;;;;;;;43.30;25.77;;;0.80;99.90;;;-0.27;100.00;97352.44;5041420;28;20044;-72
2022/12/04 05:11:14;;;;;;;37.60;22.95;;;0.80;99.90;;;-0.26;100.00;97343.91;5039863;28;20049;-72
2022/12/04 05:13:42;;;;;;;51.00;27.60;;;0.80;99.90;;;-0.36;100.00;97351.63;5055797;28;20037;-72
2022/12/04 05:16:13;;;;;;;43.63;27.40;;;0.70;99.90;;;-0.33;100.00;97351.59;5057960;28;20136;-72
2022/12/04 05:21:27;;;;;;;39.45;23.77;;;0.90;99.90;;;-0.32;100.00;97343.09;5054863;28;20060;-72
2022/12/04 05:23:53;;;;;;;40.92;25.17;;;0.80;99.90;;;-0.21;100.00;97349.00;5043896;28;20052;-72
2022/12/04 05:26:20;;;;;;;50.05;28.92;;;0.90;99.90;;;-0.27;100.00;97347.34;5045809;28;20045;-72
2022/12/04 05:28:47;;;;;;;48.13;28.05;;;0.90;99.90;;;-0.22;100.00;97353.25;5043677;28;20060;-72
2022/12/04 05:31:14;;;;;;;46.58;26.80;;;0.90;99.90;;;-0.23;100.00;97360.91;5057866;28;20063;-72
2022/12/04 05:33:41;;;;;;;38.92;24.40;;;0.80;99.90;;;-0.23;100.00;97366.00;5041313;28;20131;-72
2022/12/04 05:36:10;;;;;;;46.35;27.50;;;0.90;99.90;;;-0.30;100.00;97362.63;5045133;28;20052;-72
2022/12/04 05:38:36;;;;;;;43.65;25.85;;;0.80;99.90;;;-0.18;100.00;97366.88;5043916;28;20506;-72
2022/12/04 05:41:05;;;;;;;39.05;25.45;;;0.90;99.90;;;-0.20;100.00;97370.28;5041911;28;20076;-72
2022/12/04 05:43:33;;;;;;;47.33;28.10;;;1.00;99.90;;;-0.28;100.00;97366.03;5044217;28;20053;-72
2022/12/04 05:46:06;;;;;;;47.03;27.20;;;0.90;99.90;;;-0.32;100.00;97363.50;5041943;28;20048;-72
2022/12/04 05:48:34;;;;;;;44.83;27.38;;;0.90;99.90;;;-0.27;100.00;97365.19;5035501;28;20053;-72
2022/12/04 05:51:09;;;;;;;37.92;22.92;;;0.80;99.90;;;-0.23;100.00;97373.66;5043235;28;20099;-72
2022/12/04 05:53:37;;;;;;;46.03;27.27;;;0.90;99.90;;;-0.26;100.00;97379.63;5042026;28;20059;-71
2022/12/04 05:56:06;;;;;;;52.25;28.25;;;0.80;99.90;;;-0.33;100.00;97377.94;5043383;28;20049;-71
2022/12/04 05:58:35;;;;;;;46.50;26.33;;;0.80;99.90;;;-0.25;100.00;97386.44;5045007;28;20053;-72
2022/12/04 06:01:21;;;;;;;40.95;25.27;;;0.80;99.90;;;-0.24;100.00;97393.22;5038414;28;20060;-72
2022/12/04 06:03:49;;;;;;;41.70;24.63;;;0.80;99.90;;;-0.29;100.00;97391.56;5040939;28;20079;-71
2022/12/04 06:06:22;;;;;;;42.60;26.40;;;0.80;99.90;;;-0.27;100.00;97377.94;5042912;28;20052;-71
2022/12/04 06:08:51;;;;;;;39.70;22.70;;;0.90;99.90;;;-0.27;100.00;97380.50;5042601;28;20053;-72
2022/12/04 06:11:26;;;;;;;44.55;26.55;;;0.90;99.90;;;-0.39;100.00;97375.41;5040330;28;20065;-72
2022/12/04 06:13:53;;;;;;;45.20;24.63;;;0.80;99.90;;;-0.41;100.00;97382.25;5044007;28;20045;-71
2022/12/04 06:16:25;;;;;;;39.25;21.85;;;0.70;99.90;;;-0.44;100.00;97372.88;5044346;28;20053;-72
2022/12/04 06:18:59;;;;;;;41.30;24.33;;;0.70;99.90;;;-0.45;100.00;97378.00;5041169;28;20053;-71
2022/12/04 06:21:28;;;;;;;;;;;0.60;99.90;;;-0.40;100.00;97367.78;5043964;28;20056;-72
2022/12/04 06:23:55;;;;;;;42.00;23.95;;;0.70;99.90;;;-0.43;100.00;97359.28;5039257;28;19929;-72
2022/12/04 06:26:24;;;;;;;35.92;21.77;;;0.70;99.90;;;-0.45;100.00;97370.34;5040014;28;20053;-71
2022/12/04 06:28:55;;;;;;;35.38;21.67;;;0.70;99.90;;;-0.37;100.00;97375.41;5043681;28;20055;-71
2022/12/04 06:31:25;;;;;;;41.65;24.23;;;0.70;99.90;;;-0.39;100.00;97365.22;5043355;28;20498;-71
2022/12/04 06:33:54;;;;;;;36.65;22.13;;;0.70;99.90;;;-0.42;100.00;97363.53;5041651;28;20045;-71
2022/12/04 06:36:22;;;;;;;34.92;21.40;;;0.70;99.90;;;-0.23;100.00;97361.78;5044951;28;20866;-72
2022/12/04 06:38:50;;;;;;;43.17;23.77;;;0.80;99.90;;;-0.30;100.00;97365.19;5038692;28;20051;-72
2022/12/04 06:41:20;;;;;;;40.88;22.13;;;0.80;99.90;;;-0.36;100.00;97364.38;5044468;28;20063;-72
2022/12/04 06:43:47;;;;;;;27.67;18.55;;;0.80;99.90;;;-0.39;100.00;97364.38;5046435;28;20059;-72
2022/12/04 06:46:19;;;;;;;44.33;25.00;;;0.80;99.90;;;-0.42;100.00;97366.06;5048581;28;20060;-72
2022/12/04 06:48:46;;;;;;;39.60;22.73;;;0.70;99.90;;;-0.39;100.00;97372.84;5045303;28;20095;-71
2022/12/04 06:51:26;;;;;;;37.13;22.75;;;0.70;99.90;;;-0.40;100.00;97368.63;5045905;28;20060;-71
2022/12/04 06:53:54;;;;;;;37.65;22.05;;;0.70;99.90;;;-0.42;100.00;97370.31;5046056;28;20045;-72
2022/12/04 06:56:27;;;;;;;38.05;21.83;;;0.70;99.90;;;-0.36;100.00;97366.94;5061758;28;20041;-72
2022/12/04 06:58:56;;;;;;;36.75;23.05;;;0.70;99.90;;;-0.50;100.00;97364.38;5045727;28;20041;-72
2022/12/04 07:01:28;;;;;;;33.97;19.88;;;0.60;99.90;;;-0.36;100.00;97366.94;5043488;28;20135;-72
2022/12/04 07:03:57;;;;;;;36.95;21.33;;;0.70;99.90;;;-0.42;100.00;97370.31;5043521;28;20502;-72
2022/12/04 07:06:36;;;;;;;35.22;19.55;;;0.70;99.90;;;-0.32;100.00;97377.13;5045565;28;20363;-72
2022/12/04 07:09:04;;;;;;;31.02;18.65;;;0.80;99.90;;;-0.31;100.00;97366.06;5045029;28;20045;-72
2022/12/04 07:11:32;;;;;;;28.90;18.02;;;0.80;99.90;;;-0.34;100.00;97360.09;5044363;28;20069;-72
2022/12/04 07:13:59;;;;;;;35.83;20.73;;;0.80;99.90;;;-0.38;100.00;97363.53;5049468;28;20048;-72
2022/12/04 07:16:27;;;;;;;33.10;19.30;;;0.70;99.90;;;-0.35;100.00;97366.91;5045781;28;20053;-72
2022/12/04 07:18:56;;;;;;;28.45;17.67;;;0.80;99.90;;;-0.30;100.00;97372.84;5052644;28;20144;-72
2022/12/04 07:21:26;;;;;;;31.17;18.45;;;0.90;99.90;;;-0.23;100.00;97360.91;5043725;28;20126;-72
2022/12/04 07:23:56;;;;;;;33.20;19.60;;;0.90;99.90;;;-0.22;100.00;97368.56;5045785;28;21493;-72
2022/12/04 07:26:25;;;;;;;31.13;18.63;;;0.80;99.90;;;-0.26;100.00;97369.44;5047903;28;20041;-71
2022/12/04 07:28:54;;;;;;;33.97;20.65;;;0.90;99.90;;;-0.25;100.00;97375.38;5047064;28;20053;-72
2022/12/04 07:31:25;;;;;;;38.15;21.67;;;0.90;99.90;;;-0.28;100.00;97373.69;5059811;28;20091;-71
2022/12/04 07:33:53;;;;;;;34.05;19.75;;;0.90;99.90;;;-0.33;100.00;97377.94;5060328;28;20053;-72
2022/12/04 07:36:22;;;;;;;31.20;19.35;;;0.80;99.90;;;-0.24;100.00;97377.09;5060714;28;20050;-72
2022/12/04 07:38:49;;;;;;;34.75;20.92;;;0.90;99.90;;;-0.22;100.00;97381.31;5046430;28;20156;-72
2022/12/04 07:41:18;;;;;;;32.17;19.55;;;0.90;99.90;;;-0.13;100.00;97388.09;5042239;28;20049;-72
2022/12/04 07:43:45;;;;;;;28.38;17.63;;;1.00;99.90;;;-0.06;100.00;97381.28;5046449;28;20144;-72
2022/12/04 07:46:17;;;;;;;25.48;16.10;;;1.10;99.90;;;-0.09;100.00;97378.72;5046772;28;20053;-72
2022/12/04 07:48:45;;;;;;;33.20;19.85;;;1.10;99.90;;;-0.12;100.00;97368.53;5059558;28;20053;-72
2022/12/04 07:51:21;;;;;;;27.05;17.77;;;1.00;99.90;;;0.02;100.00;97363.38;5044643;28;20164;-72
2022/12/04 07:53:50;;;;;;;33.88;18.58;;;1.10;99.90;;;-0.07;100.00;97360.03;5043992;28;20148;-71
2022/12/04 07:56:18;;;;;;;29.70;17.38;;;1.00;99.90;;;-0.12;100.00;97368.53;5048322;28;20053;-72
2022/12/04 07:58:46;;;;;;;32.30;19.42;;;1.10;99.90;;;-0.14;100.00;97372.78;5046673;28;20063;-72
2022/12/04 08:01:22;;;;;;;39.10;21.05;;;1.00;99.90;;;-0.18;100.00;97376.19;5060934;28;20148;-71
2022/12/04 08:03:54;;;;;;;37.63;21.50;;;0.90;99.90;;;-0.14;100.00;97367.69;5045270;28;20103;-71
2022/12/04 08:06:25;;;;;;;29.90;18.48;;;1.00;99.90;;;-0.08;100.00;97377.88;5045069;28;20044;-72
2022/12/04 08:08:52;;;;;;;33.42;18.85;;;1.10;99.90;;;-0.06;100.00;97377.03;5045474;28;20055;-71
2022/12/04 08:11:25;;;;;;;33.00;18.83;;;1.10;99.90;;;-0.14;100.00;97375.34;5045011;28;20437;-72
2022/12/04 08:14:01;;;;;;;33.75;18.90;;;1.00;99.90;;;-0.18;100.00;97378.75;5061962;28;20525;-71
2022/12/04 08:16:31;;;;;;;32.33;18.70;;;0.90;99.90;;;-0.14;100.00;97386.38;5046584;28;20402;-71
2022/12/04 08:18:59;;;;;;;30.85;18.60;;;1.00;99.90;;;-0.15;100.00;97386.41;5043705;28;20056;-71
2022/12/04 08:21:29;;;;;;;35.63;19.52;;;1.00;99.90;;;-0.20;100.00;97383.03;5047190;28;20048;-71
2022/12/04 08:23:58;;;;;;;32.05;17.90;;;0.90;99.90;;;-0.17;100.00;97383.84;5045319;28;20574;-71
2022/12/04 08:26:28;;;;;;;30.23;18.05;;;1.00;99.90;;;-0.14;100.00;97375.34;5031972;28;20045;-71
2022/12/04 08:28:56;;;;;;;26.75;16.20;;;1.00;99.90;;;-0.02;100.00;97365.94;5045067;28;20159;-71
2022/12/04 08:31:26;;;;;;;29.85;17.95;;;1.10;99.90;;;-0.05;100.00;97367.66;5047046;28;20520;-71
2022/12/04 08:33:57;;;;;;;28.20;16.92;;;1.00;99.90;;;-0.02;100.00;97360.84;5042453;28;20049;-71
2022/12/04 08:36:25;;;;;;;25.35;15.18;;;1.10;99.90;;;0.02;100.00;97360.81;5046327;28;20055;-72
2022/12/04 08:38:52;;;;;;;25.02;14.88;;;1.10;99.90;;;0.07;100.00;97366.75;5040097;28;20060;-72
2022/12/04 08:41:22;;;;;;;26.13;16.23;;;1.10;99.90;;;0.14;100.00;97371.84;5046092;28;20379;-71
2022/12/04 08:43:53;;;;;;;29.45;17.08;;;1.20;99.90;;;0.18;100.00;97372.66;5045177;28;20159;-70
2022/12/04 08:46:22;;;;;;;29.38;17.00;;;1.20;99.90;;;0.07;100.00;97367.63;5041016;28;20079;-70
2022/12/04 08:48:49;;;;;;;31.40;17.90;;;1.20;99.90;;;0.06;100.00;97373.56;5057092;28;20076;-70
2022/12/04 08:51:23;;;;;;;29.92;19.42;;;1.20;99.90;;;0.04;100.00;97370.16;5041785;28;20049;-70
2022/12/04 08:53:56;;;;;;;30.98;17.95;;;1.20;99.90;;;0.16;100.00;97371.81;5046505;28;20053;-70
2022/12/04 08:56:24;;;;;;;23.80;15.27;;;1.20;99.90;;;0.20;100.00;97369.22;5042451;28;20049;-70
2022/12/04 08:58:51;;;;;;;34.15;18.10;;;1.30;99.90;;;0.15;100.00;97363.31;5041274;28;20487;-70
2022/12/04 09:01:18;;;;;;;35.10;19.40;;;1.30;99.90;;;0.16;100.00;97371.81;5044670;28;20308;-71
2022/12/04 09:03:45;;;;;;;34.47;19.40;;;1.30;99.90;;;0.16;100.00;97376.91;5041051;28;20094;-71
2022/12/04 09:06:14;;;;;;;32.33;19.25;;;1.20;99.90;;;0.13;100.00;97375.22;5044911;28;20053;-71
2022/12/04 09:08:42;;;;;;;28.55;17.05;;;1.20;99.90;;;0.18;100.00;97360.78;5044030;28;20040;-70
2022/12/04 09:11:19;;;;;;;32.00;18.77;;;1.30;99.90;;;0.19;100.00;97356.50;5045296;28;20060;-71
2022/12/04 09:13:46;;;;;;;32.35;18.17;;;1.30;99.90;;;0.19;100.00;97356.50;5042999;28;20052;-71
2022/12/04 09:16:17;;;;;;;26.25;15.38;;;1.30;99.90;;;0.27;100.00;97356.44;5044477;28;20063;-70
2022/12/04 09:18:45;;;;;;;31.60;18.48;;;1.40;99.90;;;0.28;100.00;97365.81;5043783;28;20784;-71
2022/12/04 09:21:15;;;;;;;31.38;18.52;;;1.40;99.90;;;0.31;100.00;97373.47;5060789;28;20060;-71
2022/12/04 09:23:42;;;;;;;27.98;15.88;;;1.40;99.90;;;0.34;100.00;97373.44;5043626;28;20056;-71
2022/12/04 09:26:30;;;;;;;29.98;17.27;;;1.50;99.90;;;0.32;100.00;97364.94;5035324;28;20637;-71
2022/12/04 09:29:00;;;;;;;29.70;17.33;;;1.50;99.90;;;0.42;100.00;97364.03;5045498;28;20406;-71
2022/12/04 09:31:28;;;;;;;30.00;17.55;;;1.50;99.90;;;0.45;100.00;97358.06;5044354;28;20049;-71
2022/12/04 09:33:58;;;;;;;29.60;16.17;;;1.50;99.90;;;0.48;100.00;97351.25;5041569;28;20055;-71
2022/12/04 09:36:25;;;;;;;31.73;17.70;;;1.60;99.90;;;0.40;100.00;97358.09;5044335;28;20053;-71
2022/12/04 09:38:53;;;;;;;30.58;18.23;;;1.50;99.90;;;0.31;100.00;97348.75;5059392;28;20061;-71
2022/12/04 09:41:35;;;;;;;27.05;15.00;;;1.50;99.90;;;0.33;100.00;97354.72;5045114;28;20060;-72
2022/12/04 09:44:17;;;;;;;32.40;17.77;;;1.50;99.90;;;0.36;100.00;97352.13;5041344;28;20060;-71
2022/12/04 09:47:11;;;;;;;31.00;18.50;;;1.50;99.90;;;0.29;100.00;97360.69;5042876;28;20592;-72
2022/12/04 09:49:45;;;;;;;30.20;16.67;;;1.40;99.90;;;0.41;100.00;97370.84;5043386;28;20506;-72
2022/12/04 09:52:46;;;;;;;27.80;16.20;;;1.50;99.90;;;0.45;100.00;97373.38;5041855;28;20050;-72
2022/12/04 09:55:23;;;;;;;25.63;15.48;;;1.60;99.90;;;0.54;100.00;97378.44;5039555;28;20083;-71
2022/12/04 09:57:54;;;;;;;26.98;16.25;;;1.60;99.90;;;0.63;100.00;97379.22;5035445;28;20164;-71
2022/12/04 10:00:30;;;;;;;28.73;16.08;;;1.70;99.90;;;0.58;100.00;97378.41;5038948;28;20068;-72
2022/12/04 10:03:05;;;;;;;27.73;15.15;;;1.80;99.90;;;0.79;100.00;97379.13;5038032;28;20060;-72
2022/12/04 10:06:00;;;;;;;27.88;15.48;;;1.80;99.90;;;0.67;100.00;97379.22;5057617;28;20547;-71
2022/12/04 10:08:34;;;;;;;28.40;15.35;;;1.80;99.90;;;0.65;100.00;97371.53;5043388;28;20062;-71
2022/12/04 10:11:47;;;;;;;26.33;15.05;;;1.80;99.90;;;0.58;100.00;97367.34;5044611;28;20057;-71
2022/12/04 10:14:59;;;;;;;29.88;16.08;;;1.70;99.90;;;0.59;100.00;97369.03;5016721;28;20048;-71
2022/12/04 10:18:14;;;;;;;24.55;13.82;;;1.70;99.90;;;0.53;100.00;97367.38;5063345;28;20147;-71
2022/12/04 10:21:15;;;;;;;28.92;16.75;;;1.70;99.90;;;0.48;100.00;97363.13;5037385;28;20454;-71
2022/12/04 10:24:04;;;;;;;26.52;15.75;;;1.60;99.90;;;0.56;100.00;97357.13;5047365;28;20068;-71
2022/12/04 10:26:43;;;;;;;26.90;14.57;;;1.70;99.90;;;0.66;100.00;97360.47;5048875;28;20049;-71
2022/12/04 10:29:29;;;;;;;39.10;20.95;;;1.80;99.90;;;0.56;100.00;97359.69;5045186;28;20083;-71
2022/12/04 10:32:16;;;;;;;47.25;26.17;;;1.80;99.90;;;0.69;100.00;97360.47;5046761;28;20049;-71
2022/12/04 10:34:44;;;;;;;63.90;38.75;;;1.80;99.90;;;0.72;100.00;97360.44;5045344;28;20049;-71
2022/12/04 10:37:14;;;;;;;31.45;18.15;;;1.80;99.90;;;0.62;100.00;97358.81;5047621;28;20147;-71
2022/12/04 10:40:08;;;;;;;28.48;16.50;;;1.90;99.90;;;0.59;100.00;97353.69;5045019;28;20070;-71
2022/12/04 10:42:47;;;;;;;30.45;17.30;;;1.80;99.90;;;0.69;100.00;97347.69;5045397;28;20075;-71
2022/12/04 10:45:14;;;;;;;28.52;18.52;;;1.80;99.90;;;0.75;100.00;97357.00;5038873;28;20495;-71
2022/12/04 10:47:47;;;;;;;28.10;17.13;;;1.90;99.90;;;0.81;100.00;97346.75;5046024;28;20063;-71
2022/12/04 10:50:17;;;;;;;;;;;1.90;99.90;;;0.98;100.00;97341.47;5037127;28;20347;-72
2022/12/04 10:52:44;;;;;;;26.65;15.48;;;2.00;99.90;;;0.94;100.00;97344.94;5046179;28;19920;-71
2022/12/04 10:55:12;;;;;;;27.55;17.17;;;2.10;99.90;;;0.82;100.00;97333.09;5044226;28;20616;-71