Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:49;;;;;;;4.05;2.15;;;21.50;99.90;;;;;;4975421;28;20046;-77
2023/09/21 00:03:15;;;;;;;5.10;2.55;;;21.50;99.90;;;;;;4991785;28;20125;-77
2023/09/21 00:05:46;;;;;;;3.40;1.80;;;21.60;99.90;;;;;;4976927;28;20121;-77
2023/09/21 00:08:11;;;;;;;6.10;2.10;;;21.70;99.90;;;;;;4991332;28;20046;-76
2023/09/21 00:10:37;;;;;;;5.43;2.30;;;21.50;99.90;;;;;;4958184;28;20034;-76
2023/09/21 00:13:04;;;;;;;3.83;2.10;;;21.60;99.90;;;;;;4977899;28;20105;-77
2023/09/21 00:15:31;;;;;;;8.45;2.63;;;21.40;99.90;;;;;;4962735;28;20045;-77
2023/09/21 00:17:58;;;;;;;6.53;2.33;;;21.60;99.90;;;;;;4995092;28;20092;-77
2023/09/21 00:20:25;;;;;;;4.60;2.15;;;21.70;99.90;;;;;;4974972;28;20076;-77
2023/09/21 00:22:53;;;;;;;4.10;2.25;;;21.70;99.90;;;;;;4990621;28;20051;-77
2023/09/21 00:25:19;;;;;;;3.75;1.85;;;21.90;99.90;;;;;;4975157;28;20447;-77
2023/09/21 00:27:45;;;;;;;3.25;1.77;;;21.70;99.90;;;;;;4958849;28;20042;-76
2023/09/21 00:30:12;;;;;;;3.15;2.13;;;21.70;99.90;;;;;;4958651;28;20035;-77
2023/09/21 00:32:38;;;;;;;5.10;1.98;;;21.60;99.90;;;;;;4974975;28;20041;-76
2023/09/21 00:35:09;;;;;;;5.15;1.90;;;21.70;99.90;;;;;;4974986;28;20039;-77
2023/09/21 00:37:37;;;;;;;4.07;2.13;;;21.70;99.90;;;;;;4974636;28;20069;-77
2023/09/21 00:40:16;;;;;;;10.30;2.58;;;21.70;99.90;;;;;;4991160;28;20503;-77
2023/09/21 00:42:42;;;;;;;7.05;1.95;;;21.90;99.90;;;;;;4959162;28;20034;-77
2023/09/21 00:45:08;;;;;;;4.80;2.40;;;21.80;99.90;;;;;;4975172;28;20390;-77
2023/09/21 00:47:39;;;;;;;2.83;2.05;;;21.80;99.90;;;;;;4974950;28;20494;-77
2023/09/21 00:50:10;;;;;;;4.18;1.80;;;21.70;99.90;;;;;;4974412;28;20072;-77
2023/09/21 00:52:40;;;;;;;4.13;2.20;;;21.70;99.90;;;;;;4991261;28;20046;-77
2023/09/21 00:55:08;;;;;;;3.63;2.00;;;21.80;99.90;;;;;;4991058;28;20571;-77
2023/09/21 00:57:36;;;;;;;7.47;2.08;;;22.00;99.90;;;;;;4991319;28;20406;-77
2023/09/21 01:00:10;;;;;;;2.95;1.90;;;21.90;99.90;;;;;;4958000;28;20078;-77
2023/09/21 01:02:36;;;;;;;3.35;2.00;;;21.70;99.90;;;;;;4958147;28;20121;-77
2023/09/21 01:05:04;;;;;;;5.50;1.90;;;21.80;99.90;;;;;;4958419;28;20862;-77
2023/09/21 01:07:30;;;;;;;3.42;1.90;;;21.90;99.90;;;;;;4974374;28;20042;-77
2023/09/21 01:09:56;;;;;;;4.90;2.42;;;22.00;99.90;;;;;;4974462;28;20038;-77
2023/09/21 01:12:22;;;;;;;3.60;2.22;;;21.80;99.90;;;;;;4972954;28;20050;-77
2023/09/21 01:15:04;;;;;;;2.65;1.80;;;21.80;99.90;;;;;;4974153;28;20041;-77
2023/09/21 01:17:30;;;;;;;3.17;1.90;;;22.10;99.90;;;;;;4991202;28;20367;-77
2023/09/21 01:19:57;;;;;;;3.65;2.15;;;22.00;99.90;;;;;;4990439;28;20041;-77
2023/09/21 01:22:26;;;;;;;3.53;1.80;;;22.00;99.90;;;;;;4990417;28;20046;-77
2023/09/21 01:24:52;;;;;;;5.03;2.00;;;22.10;99.90;;;;;;4974720;28;20046;-77
2023/09/21 01:27:18;;;;;;;3.53;1.80;;;22.00;99.90;;;;;;4990506;28;20057;-77
2023/09/21 01:29:44;;;;;;;4.60;2.10;;;21.80;99.90;;;;;;4974319;28;20045;-77
2023/09/21 01:32:10;;;;;;;3.92;2.00;;;22.00;99.90;;;;;;4974174;28;20046;-77
2023/09/21 01:34:36;;;;;;;3.83;2.20;;;22.00;99.90;;;;;;4958060;28;20045;-77
2023/09/21 01:37:02;;;;;;;5.55;2.42;;;22.00;99.90;;;;;;4990374;28;20043;-77
2023/09/21 01:39:27;;;;;;;3.65;1.98;;;22.00;99.90;;;;;;4974440;28;20042;-77
2023/09/21 01:41:56;;;;;;;3.60;2.20;;;22.20;99.90;;;;;;4958699;28;20081;-77
2023/09/21 01:44:21;;;;;;;5.05;2.22;;;21.70;99.90;;;;;;4974527;28;20042;-77
2023/09/21 01:46:49;;;;;;;4.22;2.38;;;22.00;99.90;;;;;;4958299;28;20041;-76
2023/09/21 01:49:16;;;;;;;5.47;1.83;;;21.90;99.90;;;;;;4959066;28;20047;-77
2023/09/21 01:51:42;;;;;;;3.92;2.08;;;21.90;99.90;;;;;;4977822;28;20038;-77
2023/09/21 01:54:07;;;;;;;5.80;2.30;;;21.90;99.90;;;;;;4994453;28;20045;-76
2023/09/21 01:56:34;;;;;;;6.47;2.58;;;22.00;99.90;;;;;;4961914;28;20101;-77
2023/09/21 01:59:00;;;;;;;3.72;1.92;;;21.90;99.90;;;;;;4977562;28;20065;-77
2023/09/21 02:01:26;;;;;;;7.78;2.25;;;22.10;99.90;;;;;;4977880;28;20042;-77
2023/09/21 02:03:56;;;;;;;6.03;2.40;;;21.80;99.90;;;;;;4978096;28;20093;-77
2023/09/21 02:06:22;;;;;;;4.28;2.40;;;21.70;99.90;;;;;;4961652;28;20038;-77
2023/09/21 02:08:49;;;;;;;5.00;1.90;;;21.60;99.90;;;;;;4977434;28;20038;-76
2023/09/21 02:11:14;;;;;;;4.75;2.00;;;21.90;99.90;;;;;;4977573;28;20093;-77
2023/09/21 02:13:40;;;;;;;3.72;2.25;;;21.80;99.90;;;;;;4961634;28;20038;-77
2023/09/21 02:16:06;;;;;;;4.03;2.17;;;21.70;99.90;;;;;;4977407;28;20038;-76
2023/09/21 02:18:32;;;;;;;6.45;2.05;;;22.10;99.90;;;;;;4993412;28;20041;-76
2023/09/21 02:20:59;;;;;;;5.50;2.50;;;21.70;99.90;;;;;;4977266;28;20050;-77
2023/09/21 02:23:25;;;;;;;2.85;2.00;;;21.90;99.90;;;;;;4993997;28;20034;-76
2023/09/21 02:25:52;;;;;;;5.15;2.00;;;21.70;99.90;;;;;;4961360;28;20046;-77
2023/09/21 02:28:18;;;;;;;3.85;1.80;;;21.80;99.90;;;;;;4977110;28;20042;-77
2023/09/21 02:30:48;;;;;;;3.65;2.15;;;21.80;99.90;;;;;;4976901;28;20418;-77
2023/09/21 02:33:17;;;;;;;4.28;2.08;;;22.60;99.90;;;;;;4993854;28;20410;-77
2023/09/21 02:35:46;;;;;;;4.00;2.30;;;21.90;99.90;;;;;;4993489;28;20042;-77
2023/09/21 02:38:12;;;;;;;8.30;2.00;;;21.90;99.90;;;;;;4960990;28;20117;-76
2023/09/21 02:40:39;;;;;;;5.32;1.95;;;21.80;99.90;;;;;;4961020;28;20058;-77
2023/09/21 02:43:08;;;;;;;5.32;2.10;;;21.90;99.90;;;;;;4961022;28;20053;-77
2023/09/21 02:45:35;;;;;;;4.70;2.13;;;21.80;99.90;;;;;;4993360;28;20398;-77
2023/09/21 02:48:02;;;;;;;3.38;1.80;;;21.90;99.90;;;;;;4993453;28;20042;-77
2023/09/21 02:50:28;;;;;;;3.08;1.90;;;21.90;99.90;;;;;;4992281;28;20053;-77
2023/09/21 02:52:55;;;;;;;3.58;1.50;;;22.00;99.90;;;;;;4992535;28;20034;-77
2023/09/21 02:55:22;;;;;;;5.30;1.90;;;22.40;99.90;;;;;;4993618;28;20125;-77
2023/09/21 02:58:04;;;;;;;4.53;2.17;;;22.00;99.90;;;;;;4993228;28;20046;-77
2023/09/21 03:03:00;;;;;;;5.88;2.10;;;21.70;99.90;;;;;;4995657;28;20508;-77
2023/09/21 03:05:27;;;;;;;3.78;1.83;;;21.90;99.90;;;;;;4994405;28;20042;-77
2023/09/21 03:07:54;;;;;;;4.78;1.58;;;22.20;99.90;;;;;;4995082;28;20133;-77
2023/09/21 03:10:21;;;;;;;2.65;1.67;;;22.10;99.90;;;;;;4978160;28;20070;-77
2023/09/21 03:12:48;;;;;;;2.35;1.58;;;21.90;99.90;;;;;;4993537;28;20093;-77
2023/09/21 03:15:15;;;;;;;5.15;2.35;;;22.30;99.90;;;;;;4960391;28;20486;-77
2023/09/21 03:17:42;;;;;;;3.03;1.80;;;22.20;99.90;;;;;;4992672;28;20574;-76
2023/09/21 03:20:11;;;;;;;4.43;2.53;;;22.00;99.90;;;;;;4992479;28;20046;-76
2023/09/21 03:22:37;;;;;;;3.72;1.83;;;21.90;99.90;;;;;;4992761;28;20046;-77
2023/09/21 03:25:04;;;;;;;4.43;1.95;;;22.10;99.90;;;;;;4960253;28;20046;-77
2023/09/21 03:27:30;;;;;;;2.83;2.22;;;21.90;99.90;;;;;;4992830;28;20401;-77
2023/09/21 03:29:55;;;;;;;5.03;1.98;;;23.00;99.90;;;;;;4976113;28;20045;-77
2023/09/21 03:32:21;;;;;;;2.45;1.60;;;22.00;99.90;;;;;;4975823;28;20042;-77
2023/09/21 03:34:46;;;;;;;2.53;1.90;;;22.10;99.90;;;;;;4976257;28;20058;-77
2023/09/21 03:37:13;;;;;;;3.10;1.88;;;22.10;99.90;;;;;;4975948;28;20035;-77
2023/09/21 03:39:39;;;;;;;3.08;1.85;;;22.10;99.90;;;;;;4959444;28;20034;-77
2023/09/21 03:42:05;;;;;;;2.08;1.77;;;22.60;99.90;;;;;;4975536;28;20117;-77
2023/09/21 03:44:31;;;;;;;2.88;1.80;;;21.80;99.90;;;;;;4976355;28;20034;-77
2023/09/21 03:46:57;;;;;;;4.68;1.75;;;22.20;99.90;;;;;;4959768;28;20517;-77
2023/09/21 03:49:23;;;;;;;5.97;2.30;;;22.10;99.90;;;;;;4959854;28;20046;-77
2023/09/21 03:51:48;;;;;;;3.85;1.75;;;22.00;99.90;;;;;;4959624;28;20041;-77
2023/09/21 03:54:16;;;;;;;3.83;1.80;;;22.60;99.90;;;;;;4992161;28;20046;-76
2023/09/21 03:56:42;;;;;;;4.93;1.83;;;22.10;99.90;;;;;;4976047;28;20051;-77
2023/09/21 03:59:10;;;;;;;4.80;1.77;;;22.20;99.90;;;;;;4959575;28;20093;-77
2023/09/21 04:01:40;;;;;;;2.90;1.70;;;22.90;99.90;;;;;;4991741;28;20042;-76
2023/09/21 04:04:05;;;;;;;2.88;1.80;;;22.30;99.90;;;;;;4975367;28;20080;-77
2023/09/21 04:06:31;;;;;;;5.13;1.90;;;22.10;99.90;;;;;;4975181;28;20487;-76
2023/09/21 04:08:57;;;;;;;4.07;2.05;;;22.40;99.90;;;;;;4986171;28;20531;-77
2023/09/21 04:11:25;;;;;;;3.90;2.05;;;22.00;99.90;;;;;;4997234;28;20069;-77
2023/09/21 04:13:50;;;;;;;3.60;2.05;;;22.30;99.90;;;;;;5013943;28;20042;-77
2023/09/21 04:16:16;;;;;;;4.50;2.25;;;22.30;99.90;;;;;;5014258;28;20130;-76
2023/09/21 04:18:42;;;;;;;5.40;1.90;;;22.20;99.90;;;;;;5014292;28;20044;-76
2023/09/21 04:21:08;;;;;;;5.03;2.05;;;22.10;99.90;;;;;;5014105;28;20520;-76
2023/09/21 04:23:34;;;;;;;5.38;1.90;;;22.40;99.90;;;;;;4997541;28;20091;-77
2023/09/21 04:26:00;;;;;;;3.17;1.83;;;21.90;99.90;;;;;;5013951;28;20033;-77
2023/09/21 04:28:26;;;;;;;3.15;2.03;;;22.10;99.90;;;;;;5013835;28;20046;-77
2023/09/21 04:30:51;;;;;;;2.40;1.67;;;22.50;99.90;;;;;;5013845;28;20087;-77
2023/09/21 04:33:17;;;;;;;6.57;2.13;;;22.00;99.90;;;;;;5014007;28;20443;-77
2023/09/21 04:35:43;;;;;;;4.00;1.90;;;21.90;99.90;;;;;;5013227;28;20090;-77
2023/09/21 04:38:09;;;;;;;4.68;1.73;;;22.00;99.90;;;;;;5013515;28;20045;-77
2023/09/21 04:40:34;;;;;;;6.13;1.80;;;22.30;99.90;;;;;;5013256;28;20044;-77
2023/09/21 04:43:00;;;;;;;5.63;1.88;;;21.90;99.90;;;;;;4997450;28;20128;-77
2023/09/21 04:45:26;;;;;;;6.68;1.92;;;22.00;99.90;;;;;;5013831;28;20041;-77
2023/09/21 04:48:00;;;;;;;3.60;2.03;;;21.80;99.90;;;;;;5013699;28;20046;-77
2023/09/21 04:50:26;;;;;;;4.55;1.85;;;22.00;99.90;;;;;;5013313;28;20041;-77
2023/09/21 04:52:51;;;;;;;4.38;1.65;;;22.50;99.90;;;;;;5013920;28;20052;-76
2023/09/21 04:55:17;;;;;;;3.08;2.00;;;21.60;99.90;;;;;;5013786;28;20053;-76
2023/09/21 04:57:43;;;;;;;4.50;2.38;;;21.70;99.90;;;;;;5013367;28;20041;-76
2023/09/21 05:00:12;;;;;;;4.93;2.80;;;21.60;99.90;;;;;;5013535;28;20037;-76
2023/09/21 05:02:37;;;;;;;3.90;2.42;;;21.50;99.90;;;;;;5013670;28;20077;-77
2023/09/21 05:05:03;;;;;;;3.17;1.85;;;21.90;99.90;;;;;;5013454;28;20092;-76
2023/09/21 05:07:29;;;;;;;4.28;1.90;;;21.60;99.90;;;;;;4997417;28;20034;-77
2023/09/21 05:09:55;;;;;;;2.50;2.03;;;21.70;99.90;;;;;;5013345;28;20038;-76
2023/09/21 05:12:20;;;;;;;3.28;1.88;;;21.90;99.90;;;;;;5029872;28;20041;-77
2023/09/21 05:14:47;;;;;;;3.15;1.80;;;21.60;99.90;;;;;;5013646;28;20140;-77
2023/09/21 05:17:16;;;;;;;2.50;1.63;;;21.50;99.90;;;;;;4998102;28;20052;-77
2023/09/21 05:19:42;;;;;;;4.47;1.92;;;21.60;99.90;;;;;;5013348;28;20072;-77
2023/09/21 05:22:09;;;;;;;6.03;2.17;;;21.60;99.90;;;;;;5013902;28;20508;-77
2023/09/21 05:24:39;;;;;;;3.95;2.13;;;21.50;99.90;;;;;;5016493;28;20042;-77
2023/09/21 05:27:06;;;;;;;3.58;2.00;;;21.70;99.90;;;;;;5001509;28;20049;-76
2023/09/21 05:29:32;;;;;;;4.70;2.17;;;21.50;99.90;;;;;;5017354;28;20113;-76
2023/09/21 05:31:57;;;;;;;6.28;2.38;;;21.70;99.90;;;;;;4994657;28;20038;-77
2023/09/21 05:34:25;;;;;;;6.18;2.10;;;21.90;99.90;;;;;;4987971;28;20048;-77
2023/09/21 05:36:51;;;;;;;3.47;1.80;;;21.70;99.90;;;;;;4997367;28;20639;-77
2023/09/21 05:39:17;;;;;;;4.10;1.92;;;21.60;99.90;;;;;;4997719;28;20041;-77
2023/09/21 05:41:52;;;;;;;2.35;1.98;;;21.80;99.90;;;;;;4997739;28;20580;-77
2023/09/21 05:44:24;;;;;;;4.80;1.75;;;22.40;99.90;;;;;;4997730;28;20421;-77
2023/09/21 05:46:50;;;;;;;4.22;2.10;;;21.80;99.90;;;;;;4997778;28;20406;-76
2023/09/21 05:49:22;;;;;;;3.30;1.70;;;21.80;99.90;;;;;;4996623;28;20041;-76
2023/09/21 05:51:56;;;;;;;2.30;1.80;;;21.60;99.90;;;;;;4992235;28;20046;-75
2023/09/21 05:54:25;;;;;;;3.70;1.95;;;21.90;99.90;;;;;;4977956;28;20280;-76
2023/09/21 05:56:54;;;;;;;4.45;2.20;;;21.80;99.90;;;;;;4995890;28;20034;-76
2023/09/21 05:59:22;;;;;;;7.28;2.28;;;21.90;99.90;;;;;;4974309;28;20046;-75
2023/09/21 06:01:48;;;;;;;6.63;2.05;;;22.40;99.90;;;;;;4992793;28;20050;-76
2023/09/21 06:04:16;;;;;;;7.05;2.75;;;21.80;99.90;;;;;;4977715;28;20141;-75
2023/09/21 06:06:43;;;;;;;3.28;2.20;;;21.60;99.90;;;;;;4993595;28;20588;-76
2023/09/21 06:09:10;;;;;;;8.85;2.50;;;21.60;99.90;;;;;;4990016;28;20069;-75
2023/09/21 06:11:36;;;;;;;6.15;2.13;;;21.40;99.90;;;;;;4991198;28;20046;-76
2023/09/21 06:14:02;;;;;;;4.25;2.08;;;21.50;99.90;;;;;;4977686;28;20037;-76
2023/09/21 06:16:29;;;;;;;3.25;1.95;;;21.50;99.90;;;;;;4993701;28;20081;-76
2023/09/21 06:18:55;;;;;;;5.35;2.00;;;21.40;99.90;;;;;;4993415;28;20049;-76
2023/09/21 06:21:20;;;;;;;4.65;2.20;;;22.30;99.90;;;;;;4990040;28;20038;-76
2023/09/21 06:23:49;;;;;;;3.72;2.00;;;21.20;99.90;;;;;;4992084;28;20117;-76
2023/09/21 06:26:15;;;;;;;3.65;2.00;;;21.50;99.90;;;;;;4993043;28;20038;-75
2023/09/21 06:28:47;;;;;;;5.40;2.28;;;21.50;99.90;;;;;;4991879;28;20580;-76
2023/09/21 06:31:13;;;;;;;3.63;1.77;;;21.20;99.90;;;;;;4986170;28;20092;-76
2023/09/21 06:33:42;;;;;;;2.72;1.90;;;21.30;99.90;;;;;;4989133;28;20045;-76
2023/09/21 06:36:15;;;;;;;3.58;1.92;;;21.10;99.90;;;;;;4972824;28;20473;-76
2023/09/21 06:38:42;;;;;;;3.28;2.05;;;21.40;99.90;;;;;;4971178;28;20048;-76
2023/09/21 06:41:09;;;;;;;5.70;2.53;;;21.40;99.90;;;;;;4993067;28;20468;-76
2023/09/21 06:43:36;;;;;;;4.13;2.30;;;21.20;99.90;;;;;;4978780;28;20042;-76
2023/09/21 06:46:02;;;;;;;4.90;2.03;;;21.20;99.90;;;;;;4993327;28;20120;-76
2023/09/21 06:48:28;;;;;;;4.78;2.10;;;21.30;99.90;;;;;;4984731;28;20426;-75
2023/09/21 06:50:54;;;;;;;3.05;2.00;;;21.40;99.90;;;;;;4991731;28;20056;-76
2023/09/21 06:53:20;;;;;;;5.85;2.20;;;21.50;99.90;;;;;;4992806;28;20038;-76
2023/09/21 06:55:45;;;;;;;5.45;1.90;;;21.30;99.90;;;;;;4991259;28;20034;-76
2023/09/21 06:58:11;;;;;;;4.53;2.20;;;21.20;99.90;;;;;;4983485;28;20493;-75
2023/09/21 07:00:37;;;;;;;8.20;2.70;;;21.20;99.90;;;;;;4976482;28;20478;-75
2023/09/21 07:03:03;;;;;;;4.78;2.15;;;21.10;99.90;;;;;;4973016;28;20045;-75
2023/09/21 07:05:29;;;;;;;5.68;2.78;;;21.50;99.90;;;;;;4975387;28;20033;-75
2023/09/21 07:07:54;;;;;;;5.07;2.45;;;22.30;99.90;;;;;;4992632;28;20565;-76
2023/09/21 07:10:20;;;;;;;3.53;1.95;;;21.30;99.90;;;;;;4991077;28;20085;-76
2023/09/21 07:12:46;;;;;;;3.47;2.30;;;21.30;99.90;;;;;;4991611;28;20092;-76
2023/09/21 07:15:12;;;;;;;3.70;2.22;;;21.20;99.90;;;;;;4984657;28;20038;-76
2023/09/21 07:17:37;;;;;;;6.18;2.33;;;21.40;99.90;;;;;;4989652;28;20043;-76
2023/09/21 07:20:07;;;;;;;5.57;2.47;;;21.30;99.90;;;;;;4972571;28;20042;-76
2023/09/21 07:22:33;;;;;;;4.07;2.17;;;21.00;99.90;;;;;;4984404;28;20117;-75
2023/09/21 07:24:59;;;;;;;3.33;2.15;;;21.20;99.90;;;;;;4998912;28;20204;-76
2023/09/21 07:27:25;;;;;;;6.57;2.83;;;21.30;99.90;;;;;;4971074;28;20034;-76
2023/09/21 07:29:53;;;;;;;5.22;2.63;;;21.50;99.90;;;;;;4990828;28;20048;-76
2023/09/21 07:32:20;;;;;;;3.67;2.53;;;21.10;99.90;;;;;;4994920;28;20042;-76
2023/09/21 07:34:48;;;;;;;4.03;2.60;;;21.30;99.90;;;;;;4994416;28;20037;-75
2023/09/21 07:37:16;;;;;;;5.40;2.80;;;21.40;99.90;;;;;;4979213;28;20049;-76
2023/09/21 07:39:42;;;;;;;4.40;2.55;;;21.30;99.90;;;;;;4993691;28;20044;-75
2023/09/21 07:42:08;;;;;;;9.05;2.90;;;21.20;99.90;;;;;;4995173;28;20169;-76
2023/09/21 07:44:33;;;;;;;5.95;2.60;;;21.20;99.90;;;;;;4995208;28;20560;-76
2023/09/21 07:46:59;;;;;;;4.63;2.78;;;21.20;99.90;;;;;;4993814;28;20129;-75
2023/09/21 07:49:25;;;;;;;5.40;3.33;;;21.40;99.90;;;;;;4978815;28;20041;-76
2023/09/21 07:51:52;;;;;;;2.85;1.80;;;21.10;99.90;;;;;;4995246;28;20413;-77
2023/09/21 07:54:17;;;;;;;2.28;1.08;;;20.80;99.90;;;;;;4979050;28;20497;-76
2023/09/21 07:56:43;;;;;;;2.13;1.27;;;20.10;99.90;;;;;;4979970;28;20044;-77
2023/09/21 07:59:11;;;;;;;1.05;0.80;;;20.00;99.90;;;;;;4994732;28;20454;-77
2023/09/21 08:01:37;;;;;;;1.42;1.02;;;19.80;99.90;;;;;;4978935;28;20034;-76
2023/09/21 08:04:03;;;;;;;2.92;0.90;;;19.70;99.90;;;;;;4979528;28;20076;-76
2023/09/21 08:06:28;;;;;;;1.73;0.95;;;19.80;99.90;;;;;;4978773;28;20050;-76
2023/09/21 08:08:54;;;;;;;2.58;1.13;;;19.70;99.90;;;;;;4984634;28;20407;-77
2023/09/21 08:11:21;;;;;;;1.88;0.93;;;20.10;99.90;;;;;;4986546;28;20085;-76
2023/09/21 08:13:47;;;;;;;1.77;1.02;;;19.70;99.90;;;;;;4993539;28;20062;-76
2023/09/21 08:16:13;;;;;;;3.75;1.23;;;19.60;99.90;;;;;;5002465;28;20089;-76
2023/09/21 08:18:39;;;;;;;2.17;1.00;;;20.10;99.90;;;;;;4994686;28;20116;-76
2023/09/21 08:21:06;;;;;;;3.20;1.20;;;20.00;99.90;;;;;;4994732;28;20569;-76
2023/09/21 08:23:32;;;;;;;1.33;0.80;;;19.70;99.90;;;;;;4986288;28;20042;-76
2023/09/21 08:25:58;;;;;;;6.07;0.95;;;19.40;99.90;;;;;;4969961;28;20095;-76
2023/09/21 08:28:24;;;;;;;1.83;0.80;;;19.90;99.90;;;;;;5001758;28;20128;-76
2023/09/21 08:30:52;;;;;;;2.47;1.00;;;19.50;99.90;;;;;;4989656;28;20046;-76
2023/09/21 08:33:17;;;;;;;1.27;0.82;;;19.90;99.90;;;;;;4975365;28;20049;-76
2023/09/21 08:35:46;;;;;;;2.53;1.30;;;20.80;99.90;;;;;;4975083;28;20121;-77
2023/09/21 08:38:11;;;;;;;1.40;0.85;;;19.80;99.90;;;;;;4979856;28;20037;-77
2023/09/21 08:40:38;;;;;;;2.03;0.98;;;20.30;99.90;;;;;;4993008;28;20042;-76
2023/09/21 08:43:04;;;;;;;2.80;1.15;;;19.90;99.90;;;;;;4994496;28;20053;-76
2023/09/21 08:45:30;;;;;;;1.00;0.70;;;19.80;99.90;;;;;;4994659;28;20056;-76
2023/09/21 08:47:56;;;;;;;1.23;0.68;;;19.90;99.90;;;;;;4975090;28;20117;-77
2023/09/21 08:50:24;;;;;;;1.33;0.90;;;19.80;99.90;;;;;;4972673;28;20042;-75
2023/09/21 08:52:53;;;;;;;2.05;1.20;;;19.70;99.90;;;;;;4989583;28;20084;-75
2023/09/21 08:55:24;;;;;;;1.13;0.80;;;20.60;99.90;;;;;;4993961;28;20390;-76
2023/09/21 08:57:52;;;;;;;2.10;1.13;;;19.40;99.90;;;;;;4977755;28;20038;-76
2023/09/21 09:00:21;;;;;;;3.28;0.80;;;19.50;99.90;;;;;;4978154;28;20037;-76
2023/09/21 09:02:49;;;;;;;1.75;0.52;;;19.60;99.90;;;;;;4978209;28;20037;-75
2023/09/21 09:05:15;;;;;;;2.22;0.95;;;19.60;99.90;;;;;;4994279;28;20042;-76
2023/09/21 09:07:41;;;;;;;1.85;0.95;;;19.90;99.90;;;;;;4994255;28;20049;-75
2023/09/21 09:10:12;;;;;;;2.15;0.90;;;19.60;99.90;;;;;;4977427;28;20041;-75
2023/09/21 09:12:39;;;;;;;2.00;0.80;;;19.90;99.90;;;;;;4994223;28;20073;-75
2023/09/21 09:15:08;;;;;;;1.55;0.77;;;19.50;99.90;;;;;;4994083;28;20050;-75
2023/09/21 09:17:35;;;;;;;1.30;0.77;;;20.00;99.90;;;;;;4994551;28;20486;-76
2023/09/21 09:20:03;;;;;;;1.38;1.08;;;20.00;99.90;;;;;;4993787;28;20049;-76
2023/09/21 09:22:31;;;;;;;1.25;0.90;;;19.90;99.90;;;;;;4994281;28;20041;-76
2023/09/21 09:25:04;;;;;;;1.00;0.68;;;19.90;99.90;;;;;;4993772;28;20148;-76
2023/09/21 09:27:30;;;;;;;2.08;0.90;;;19.70;99.90;;;;;;4994007;28;20104;-75
2023/09/21 09:29:57;;;;;;;1.90;0.75;;;20.10;99.90;;;;;;4993510;28;20041;-75
2023/09/21 09:32:24;;;;;;;2.38;0.95;;;19.90;99.90;;;;;;4993877;28;20096;-76
2023/09/21 09:34:50;;;;;;;2.50;1.05;;;19.80;99.90;;;;;;4994107;28;20034;-76
2023/09/21 09:37:16;;;;;;;1.23;0.63;;;19.80;99.90;;;;;;4993778;28;20038;-76
2023/09/21 09:39:45;;;;;;;1.38;0.95;;;20.00;99.90;;;;;;4993768;28;20045;-75
2023/09/21 09:42:13;;;;;;;4.90;0.70;;;19.90;99.90;;;;;;4974125;28;20045;-76
2023/09/21 09:44:44;;;;;;;1.70;0.80;;;20.40;99.90;;;;;;4974502;28;20057;-76
2023/09/21 09:47:12;;;;;;;2.70;0.90;;;20.10;99.90;;;;;;4974380;28;20066;-76
2023/09/21 09:49:41;;;;;;;1.77;1.00;;;20.10;99.90;;;;;;4978562;28;20529;-76
2023/09/21 09:52:09;;;;;;;0.93;0.63;;;20.40;99.90;;;;;;4979449;28;20116;-76
2023/09/21 09:54:36;;;;;;;4.28;1.48;;;20.20;99.90;;;;;;4957836;28;20494;-76
2023/09/21 09:57:04;;;;;;;1.42;0.80;;;20.40;99.90;;;;;;4958420;28;20057;-76
2023/09/21 09:59:31;;;;;;;1.45;0.80;;;20.10;99.90;;;;;;4974322;28;20038;-76
2023/09/21 10:01:58;;;;;;;2.33;1.13;;;20.50;99.90;;;;;;4974335;28;20050;-76
2023/09/21 10:04:25;;;;;;;1.42;0.65;;;20.60;99.90;;;;;;4974397;28;20053;-77
2023/09/21 10:06:52;;;;;;;1.42;0.90;;;20.50;99.90;;;;;;4974182;28;20057;-76
2023/09/21 10:09:18;;;;;;;3.70;1.23;;;20.30;99.90;;;;;;4974252;28;20246;-76
2023/09/21 10:11:48;;;;;;;1.77;0.70;;;20.30;99.90;;;;;;4977008;28;20513;-76
2023/09/21 10:14:17;;;;;;;1.20;0.93;;;20.80;99.90;;;;;;4978008;28;20045;-76
2023/09/21 10:16:49;;;;;;;1.33;0.80;;;20.80;99.90;;;;;;4977499;28;20047;-76
2023/09/21 10:19:24;;;;;;;2.05;0.88;;;20.60;99.90;;;;;;4992599;28;20113;-77
2023/09/21 10:21:54;;;;;;;1.10;0.70;;;20.60;99.90;;;;;;4996962;28;20042;-76
2023/09/21 10:24:21;;;;;;;1.85;0.80;;;20.80;99.90;;;;;;4996896;28;20037;-77
2023/09/21 10:26:50;;;;;;;2.90;0.90;;;20.80;99.90;;;;;;4996956;28;20417;-76
2023/09/21 10:29:19;;;;;;;1.88;0.90;;;20.80;99.90;;;;;;4996767;28;20045;-76
2023/09/21 10:31:56;;;;;;;1.38;0.60;;;20.40;99.90;;;;;;4996441;28;20421;-77
2023/09/21 10:34:24;;;;;;;2.45;0.88;;;20.40;99.90;;;;;;4996326;28;20088;-75
2023/09/21 10:36:52;;;;;;;2.50;0.95;;;20.50;99.90;;;;;;4979854;28;20389;-76
2023/09/21 10:39:26;;;;;;;1.17;0.68;;;20.30;99.90;;;;;;4996908;28;20034;-76
2023/09/21 10:42:17;;;;;;;1.08;0.88;;;20.40;99.90;;;;;;4996373;28;20540;-77
2023/09/21 10:45:03;;;;;;;1.52;0.73;;;20.40;99.90;;;;;;5000215;28;20058;-76
2023/09/21 10:47:42;;;;;;;2.55;1.15;;;20.40;99.90;;;;;;4987904;28;20046;-76
2023/09/21 10:50:14;;;;;;;3.75;1.08;;;20.40;99.90;;;;;;4973726;28;20050;-76
2023/09/21 10:52:44;;;;;;;1.27;0.90;;;20.60;99.90;;;;;;4976547;28;20045;-78
2023/09/21 10:55:13;;;;;;;1.25;0.82;;;20.30;99.90;;;;;;4999027;28;20153;-78
2023/09/21 10:57:40;;;;;;;1.48;0.95;;;20.30;99.90;;;;;;4992531;28;20055;-77
2023/09/21 11:00:08;;;;;;;1.85;0.80;;;20.50;99.90;;;;;;4992742;28;20173;-76
2023/09/21 11:02:36;;;;;;;2.15;0.93;;;20.40;99.90;;;;;;4991775;28;20054;-77
2023/09/21 11:05:02;;;;;;;0.85;0.80;;;20.10;99.90;;;;;;4992872;28;20046;-77
2023/09/21 11:07:29;;;;;;;1.05;0.75;;;20.30;99.90;;;;;;4989601;28;20045;-75
2023/09/21 11:09:56;;;;;;;1.85;0.80;;;20.50;99.90;;;;;;4992449;28;20052;-74
2023/09/21 11:12:22;;;;;;;1.58;0.80;;;20.40;99.90;;;;;;4992280;28;20050;-75
2023/09/21 11:14:48;;;;;;;1.25;0.73;;;20.20;99.90;;;;;;4989198;28;20538;-75
2023/09/21 11:17:18;;;;;;;1.48;0.82;;;20.30;99.90;;;;;;4990132;28;20792;-75
2023/09/21 11:19:45;;;;;;;0.73;0.63;;;20.20;99.90;;;;;;4988849;28;20093;-75
2023/09/21 11:22:15;;;;;;;2.13;1.00;;;20.70;99.90;;;;;;4990742;28;20143;-75
2023/09/21 11:24:42;;;;;;;1.08;0.70;;;20.30;99.90;;;;;;4975770;28;20049;-75
2023/09/21 11:27:11;;;;;;;2.55;0.73;;;20.80;99.90;;;;;;4992042;28;20037;-75
2023/09/21 11:29:43;;;;;;;1.30;0.73;;;20.90;99.90;;;;;;4990759;28;20044;-76
2023/09/21 11:32:17;;;;;;;0.93;0.70;;;20.00;99.90;;;;;;4981171;28;20056;-76
2023/09/21 11:34:44;;;;;;;2.65;1.38;;;20.20;99.90;;;;;;4961349;28;20401;-76
2023/09/21 11:37:11;;;;;;;1.15;0.70;;;20.30;99.90;;;;;;4989161;28;20048;-74
2023/09/21 11:39:42;;;;;;;2.05;0.70;;;20.10;99.90;;;;;;4968969;28;20046;-74
2023/09/21 11:42:10;;;;;;;2.28;0.70;;;20.00;99.90;;;;;;4991713;28;20046;-74
2023/09/21 11:44:37;;;;;;;2.15;0.70;;;20.00;99.90;;;;;;4975890;28;20052;-75
2023/09/21 11:47:07;;;;;;;0.73;0.60;;;20.30;99.90;;;;;;4974485;28;20390;-75
2023/09/21 11:49:37;;;;;;;2.00;1.02;;;20.20;99.90;;;;;;4972914;28;20097;-76
2023/09/21 11:52:03;;;;;;;6.88;1.23;;;20.10;99.90;;;;;;4983932;28;20084;-75
2023/09/21 11:54:31;;;;;;;1.60;0.60;;;20.00;99.90;;;;;;4988382;28;20038;-76
2023/09/21 11:56:56;;;;;;;1.25;0.90;;;19.90;99.90;;;;;;4985891;28;20078;-76
2023/09/21 11:59:22;;;;;;;1.65;1.00;;;20.40;99.90;;;;;;4986493;28;20509;-75
2023/09/21 12:01:49;;;;;;;1.17;0.85;;;20.60;99.90;;;;;;4986663;28;20188;-77
2023/09/21 12:04:17;;;;;;;1.27;1.10;;;20.80;99.90;;;;;;4988201;28;20046;-75
2023/09/21 12:06:44;;;;;;;1.02;0.70;;;20.80;99.90;;;;;;4989382;28;20033;-76
2023/09/21 12:09:12;;;;;;;1.88;0.90;;;20.40;99.90;;;;;;4989660;28;20339;-76
2023/09/21 12:11:38;;;;;;;1.45;0.80;;;21.00;99.90;;;;;;4975184;28;20564;-76
2023/09/21 12:14:04;;;;;;;1.13;0.88;;;20.60;99.90;;;;;;4975527;28;20034;-76
2023/09/21 12:16:31;;;;;;;1.33;1.10;;;20.70;99.90;;;;;;4975407;28;20038;-76
2023/09/21 12:19:00;;;;;;;1.17;1.00;;;20.70;99.90;;;;;;4959278;28;20038;-76
2023/09/21 12:21:25;;;;;;;1.60;1.00;;;20.60;99.90;;;;;;4959059;28;20039;-76
2023/09/21 12:23:52;;;;;;;1.48;0.90;;;20.70;99.90;;;;;;4975464;28;20038;-76
2023/09/21 12:26:18;;;;;;;1.08;0.88;;;20.70;99.90;;;;;;4975454;28;20588;-76
2023/09/21 12:28:44;;;;;;;1.85;1.10;;;20.60;99.90;;;;;;4975089;28;20054;-76
2023/09/21 12:31:10;;;;;;;2.83;1.27;;;19.60;99.90;;;;;;4975137;28;20121;-76
2023/09/21 12:33:36;;;;;;;1.50;1.10;;;20.80;99.90;;;;;;4974630;28;20484;-76
2023/09/21 12:36:05;;;;;;;1.98;1.40;;;21.00;99.90;;;;;;4975219;28;20053;-76
2023/09/21 12:38:32;;;;;;;1.85;1.30;;;20.60;99.90;;;;;;4985931;28;20034;-76
2023/09/21 12:40:59;;;;;;;1.13;0.93;;;20.90;99.90;;;;;;4990072;28;20444;-76
2023/09/21 12:43:25;;;;;;;1.75;0.80;;;20.90;99.90;;;;;;4978027;28;20053;-76
2023/09/21 12:45:50;;;;;;;2.03;0.70;;;20.90;99.90;;;;;;4978520;28;20406;-75
2023/09/21 12:48:16;;;;;;;1.52;0.90;;;;;;;;;;4994165;28;20520;-75
2023/09/21 12:50:42;;;;;;;1.35;0.90;;;20.50;99.90;;;;;;4994409;28;20057;-75