Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:39;;;;;;;2.93;1.00;;;9.50;99.90;9.40;99729.00;;;;4952283;28;108869;-70
2023/11/20 00:03:05;;;;;;;1.20;1.10;;;9.50;99.90;9.40;99732.00;;;;4954977;28;88062;-69
2023/11/20 00:05:31;;;;;;;7.53;1.23;;;9.50;99.90;9.40;99734.00;;;;4951506;28;115515;-70
2023/11/20 00:07:56;;;;;;;3.20;1.27;;;9.50;99.90;9.40;99728.00;;;;4952639;28;110137;-69
2023/11/20 00:10:22;;;;;;;0.73;0.73;;;9.50;99.90;9.40;99716.00;;;;4950566;28;89644;-70
2023/11/20 00:12:48;;;;;;;3.53;1.30;;;9.50;99.90;9.40;99728.00;;;;4947593;28;101809;-70
2023/11/20 00:15:13;;;;;;;1.27;0.70;;;9.50;99.90;9.40;99726.00;;;;4951952;28;116281;-68
2023/11/20 00:17:39;;;;;;;3.03;1.00;;;9.50;99.90;9.40;99733.00;;;;4949671;28;108009;-69
2023/11/20 00:20:06;;;;;;;2.27;1.07;;;9.50;99.90;9.40;99729.00;;;;4953045;28;108815;-69
2023/11/20 00:22:32;;;;;;;2.27;0.77;;;9.40;99.90;9.30;99730.00;;;;4951563;28;88236;-69
2023/11/20 00:24:58;;;;;;;2.17;1.00;;;9.50;99.90;9.40;99735.00;;;;4949359;28;87915;-68
2023/11/20 00:27:23;;;;;;;3.33;1.10;;;9.40;99.90;9.40;99720.00;;;;4949365;28;100061;-68
2023/11/20 00:29:49;;;;;;;3.07;1.33;;;9.50;99.90;9.40;99729.00;;;;4948860;28;106854;-68
2023/11/20 00:32:15;;;;;;;3.80;1.10;;;9.50;99.90;9.40;99725.00;;;;4951545;28;92286;-68
2023/11/20 00:34:41;;;;;;;3.40;0.83;;;9.40;99.90;9.40;99732.00;;;;4950513;28;88499;-69
2023/11/20 00:37:06;;;;;;;3.13;0.97;;;9.50;99.90;9.40;99726.00;;;;4951692;28;111114;-68
2023/11/20 00:39:32;;;;;;;7.07;1.33;;;9.50;99.90;9.40;99731.00;;;;4945387;28;108370;-68
2023/11/20 00:41:58;;;;;;;2.03;1.40;;;9.50;99.90;9.40;99727.00;;;;4951661;28;88124;-69
2023/11/20 00:44:23;;;;;;;7.07;1.30;;;9.50;99.90;9.40;99732.00;;;;4950314;28;117705;-69
2023/11/20 00:46:49;;;;;;;2.37;1.13;;;9.50;99.90;9.40;99739.00;;;;4949585;28;108292;-67
2023/11/20 00:49:15;;;;;;;5.47;1.43;;;9.50;99.90;9.40;99733.00;;;;4949227;28;102404;-69
2023/11/20 00:51:40;;;;;;;4.20;1.60;;;9.50;99.90;9.50;99734.00;;;;4954598;28;115568;-67
2023/11/20 00:54:06;;;;;;;3.93;1.13;;;9.50;99.90;9.50;99732.00;;;;4950782;28;116915;-68
2023/11/20 00:56:32;;;;;;;2.03;1.10;;;10.00;99.90;9.50;99733.00;;;;4952525;28;88687;-70
2023/11/20 00:58:59;;;;;;;3.63;1.17;;;9.10;99.90;9.50;99735.00;;;;4947986;28;88696;-69
2023/11/20 01:01:24;;;;;;;4.43;1.77;;;9.60;99.90;9.50;99738.00;;;;4953638;28;87819;-68
2023/11/20 01:03:50;;;;;;;7.03;2.23;;;9.60;99.90;9.50;99728.00;;;;4950942;28;117327;-67
2023/11/20 01:06:16;;;;;;;3.60;0.90;;;9.60;99.90;9.50;99731.00;;;;4949360;28;109557;-68
2023/11/20 01:08:41;;;;;;;2.87;1.40;;;9.60;99.90;9.50;99725.00;;;;4952721;28;87962;-68
2023/11/20 01:11:09;;;;;;;4.50;1.63;;;9.60;99.90;9.50;99734.00;;;;4949642;28;115556;-68
2023/11/20 01:13:38;;;;;;;2.83;0.90;;;9.60;99.90;9.50;99722.00;;;;4952599;28;89892;-67
2023/11/20 01:16:05;;;;;;;1.77;1.57;;;9.60;99.90;9.50;99722.00;;;;4950884;28;103914;-68
2023/11/20 01:18:34;;;;;;;2.83;0.87;;;9.60;99.90;9.50;99718.00;;;;4953234;28;93024;-68
2023/11/20 01:20:59;;;;;;;2.93;1.13;;;9.70;99.90;9.50;99726.00;;;;4952992;28;118379;-68
2023/11/20 01:23:25;;;;;;;2.57;1.57;;;9.60;99.90;9.50;99716.00;;;;4948034;28;88784;-70
2023/11/20 01:25:51;;;;;;;4.20;1.53;;;9.50;99.90;9.50;99720.00;;;;4950869;28;109790;-66
2023/11/20 01:28:16;;;;;;;2.20;1.27;;;9.50;99.90;9.50;99726.00;;;;4951674;28;89147;-67
2023/11/20 01:30:42;;;;;;;1.50;0.63;;;9.50;99.90;9.40;99715.00;;;;4949734;28;117560;-67
2023/11/20 01:33:08;;;;;;;2.40;0.70;;;9.50;99.90;9.40;99726.00;;;;4951470;28;118090;-68
2023/11/20 01:35:33;;;;;;;3.30;0.77;;;9.50;99.90;9.40;99712.00;;;;4953734;28;87913;-68
2023/11/20 01:37:59;;;;;;;8.20;1.50;;;9.50;99.90;9.40;99706.00;;;;4952063;28;92774;-67
2023/11/20 01:40:25;;;;;;;2.10;1.20;;;9.50;99.90;9.40;99710.00;;;;4945693;28;117326;-68
2023/11/20 01:42:51;;;;;;;6.00;0.90;;;9.50;99.90;9.40;99696.00;;;;4950453;28;88239;-67
2023/11/20 01:45:16;;;;;;;4.90;1.57;;;9.50;99.90;9.40;99697.00;;;;4947274;28;110009;-68
2023/11/20 01:47:43;;;;;;;3.93;1.33;;;9.50;99.90;9.40;99705.00;;;;4951045;28;110679;-69
2023/11/20 01:50:11;;;;;;;4.00;1.60;;;9.50;99.90;9.40;99700.00;;;;4950276;28;89267;-69
2023/11/20 01:52:44;;;;;;;6.70;0.73;;;9.50;99.90;9.40;99707.00;;;;4956099;28;89213;-68
2023/11/20 01:55:13;;;;;;;5.93;1.00;;;9.50;99.90;9.40;99699.00;;;;4973784;28;87998;-68
2023/11/20 01:57:42;;;;;;;1.20;1.00;;;9.50;99.90;9.40;99697.00;;;;4951772;28;87825;-67
2023/11/20 02:00:09;;;;;;;3.07;0.90;;;9.50;99.90;9.40;99700.00;;;;4949530;28;87960;-69
2023/11/20 02:02:38;;;;;;;6.10;1.00;;;9.50;99.90;9.40;99701.00;;;;4951399;28;108037;-71
2023/11/20 02:05:05;;;;;;;2.37;1.40;;;9.50;99.90;9.40;99693.00;;;;4952489;28;87248;-68
2023/11/20 02:07:37;;;;;;;2.17;0.90;;;9.50;99.90;9.40;99690.00;;;;4951769;28;87842;-69
2023/11/20 02:10:10;;;;;;;7.13;1.77;;;9.50;99.90;9.40;99688.00;;;;4953506;28;117867;-70
2023/11/20 02:12:36;;;;;;;7.23;2.00;;;9.50;99.90;9.40;99695.00;;;;4943905;28;90837;-68
2023/11/20 02:15:03;;;;;;;5.63;1.03;;;9.50;99.90;9.40;99694.00;;;;4949676;28;88269;-70
2023/11/20 02:17:29;;;;;;;4.27;1.40;;;9.50;99.90;9.40;99682.00;;;;4947293;28;100506;-68
2023/11/20 02:19:54;;;;;;;4.70;0.90;;;9.50;99.90;9.40;99683.00;;;;4953536;28;89485;-69
2023/11/20 02:22:20;;;;;;;3.67;1.20;;;9.40;99.90;9.30;99678.00;;;;4953565;28;114116;-67
2023/11/20 02:24:47;;;;;;;1.60;1.17;;;9.60;99.90;9.30;99673.00;;;;4953081;28;109750;-68
2023/11/20 02:27:33;;;;;;;2.93;1.37;;;9.50;99.90;9.30;99683.00;;;;4951620;28;102273;-67
2023/11/20 02:30:03;;;;;;;7.20;1.27;;;9.50;99.90;9.30;99678.00;;;;4956194;28;87648;-69
2023/11/20 02:32:29;;;;;;;0.50;0.50;;;9.40;99.90;9.30;99675.00;;;;4935018;28;89594;-68
2023/11/20 02:34:55;;;;;;;4.70;1.10;;;9.40;99.90;9.30;99665.00;;;;4949969;28;88049;-69
2023/11/20 02:37:21;;;;;;;3.10;1.03;;;9.40;99.90;9.30;99672.00;;;;4950949;28;109862;-68
2023/11/20 02:39:50;;;;;;;1.70;1.27;;;9.40;99.90;9.30;99669.00;;;;4954246;28;116767;-69
2023/11/20 02:42:20;;;;;;;2.13;1.03;;;9.40;99.90;9.30;99668.00;;;;4953923;28;102213;-67
2023/11/20 02:44:50;;;;;;;4.30;1.53;;;9.40;99.90;9.30;99665.00;;;;4955372;28;87520;-69
2023/11/20 02:47:16;;;;;;;1.57;1.20;;;9.40;99.90;9.30;99649.00;;;;4950742;28;87910;-69
2023/11/20 02:49:42;;;;;;;1.80;1.20;;;9.40;99.90;9.30;99647.00;;;;4955947;28;89189;-70
2023/11/20 02:52:09;;;;;;;4.73;1.03;;;9.40;99.90;9.30;99645.00;;;;4954618;28;88097;-68
2023/11/20 02:54:35;;;;;;;1.60;0.67;;;9.40;99.90;9.30;99653.00;;;;4952097;28;86945;-68
2023/11/20 02:57:02;;;;;;;2.93;1.30;;;9.30;99.90;9.30;99641.00;;;;4948689;28;87907;-69
2023/11/20 02:59:28;;;;;;;8.87;1.27;;;9.40;99.90;9.30;99636.00;;;;4956882;28;88679;-68
2023/11/20 03:01:57;;;;;;;3.37;0.70;;;9.30;99.90;9.30;99637.00;;;;4955911;28;88975;-68
2023/11/20 03:04:23;;;;;;;2.53;1.40;;;9.40;99.90;9.30;99641.00;;;;4952091;28;110347;-68
2023/11/20 03:06:49;;;;;;;2.47;0.80;;;9.30;99.90;9.30;99632.00;;;;4948937;28;87895;-68
2023/11/20 03:09:15;;;;;;;4.60;1.43;;;9.40;99.90;9.30;99636.00;;;;4928804;28;88507;-70
2023/11/20 03:11:40;;;;;;;1.57;0.90;;;9.40;99.90;9.30;99630.00;;;;4955015;28;111276;-69
2023/11/20 03:14:06;;;;;;;1.17;0.73;;;9.40;99.90;9.30;99636.00;;;;4951852;28;87829;-69
2023/11/20 03:16:32;;;;;;;1.70;0.97;;;9.40;99.90;9.30;99626.00;;;;4950980;28;109960;-69
2023/11/20 03:18:58;;;;;;;1.63;1.03;;;9.40;99.90;9.30;99617.00;;;;4955082;28;110321;-68
2023/11/20 03:21:28;;;;;;;6.47;1.00;;;9.40;99.90;9.30;99617.00;;;;4954775;28;108968;-69
2023/11/20 03:23:54;;;;;;;4.13;0.80;;;9.40;99.90;9.30;99618.00;;;;4953889;28;87994;-70
2023/11/20 03:26:26;;;;;;;2.10;1.07;;;9.40;99.90;9.30;99622.00;;;;4950721;28;89064;-70
2023/11/20 03:28:52;;;;;;;5.90;1.33;;;9.40;99.90;9.30;99617.00;;;;4953139;28;116849;-70
2023/11/20 03:31:19;;;;;;;2.27;0.97;;;9.40;99.90;9.30;99623.00;;;;4949057;28;113260;-70
2023/11/20 03:33:48;;;;;;;1.43;0.90;;;9.40;99.90;9.30;99624.00;;;;4955023;28;88150;-69
2023/11/20 03:36:14;;;;;;;3.63;1.23;;;9.30;99.90;9.30;99623.00;;;;4952952;28;88240;-70
2023/11/20 03:38:41;;;;;;;7.87;1.30;;;9.40;99.90;9.30;99606.00;;;;4946115;28;87920;-74
2023/11/20 03:41:16;;;;;;;1.97;0.70;;;9.30;99.90;9.20;99611.00;;;;4953653;28;107861;-70
2023/11/20 03:43:42;;;;;;;1.30;1.07;;;9.40;99.90;9.20;99605.00;;;;4946191;28;109294;-71
2023/11/20 03:46:07;;;;;;;5.07;1.10;;;9.30;99.90;9.20;99598.00;;;;4951804;28;109071;-72
2023/11/20 03:48:33;;;;;;;3.27;1.07;;;9.30;99.90;9.20;99590.00;;;;4949805;28;117034;-70
2023/11/20 03:50:59;;;;;;;3.10;0.87;;;9.30;99.90;9.20;99593.00;;;;4950511;28;105807;-72
2023/11/20 03:53:24;;;;;;;4.13;1.03;;;9.30;99.90;9.20;99591.00;;;;4948907;28;110605;-71
2023/11/20 03:55:50;;;;;;;1.40;1.03;;;9.30;99.90;9.20;99586.00;;;;4947731;28;106422;-69
2023/11/20 03:58:16;;;;;;;1.87;0.80;;;9.30;99.90;9.20;99593.00;;;;4951466;28;116667;-68
2023/11/20 04:00:41;;;;;;;1.53;0.70;;;9.30;99.90;9.20;99587.00;;;;4947964;28;117785;-70
2023/11/20 04:03:07;;;;;;;10.77;1.67;;;9.30;99.90;9.20;99589.00;;;;4949197;28;109998;-68
2023/11/20 04:05:32;;;;;;;1.43;0.80;;;9.30;99.90;9.20;99588.00;;;;4947548;28;108808;-71
2023/11/20 04:07:58;;;;;;;4.27;0.73;;;9.30;99.90;9.20;99587.00;;;;4950776;28;117222;-70
2023/11/20 04:10:24;;;;;;;3.77;0.97;;;9.30;99.90;9.20;99585.00;;;;4948667;28;116205;-70
2023/11/20 04:12:49;;;;;;;2.23;1.23;;;9.30;99.90;9.20;99579.00;;;;4952351;28;109718;-69
2023/11/20 04:15:15;;;;;;;1.93;1.23;;;9.40;99.90;9.30;99569.00;;;;4949425;28;90633;-67
2023/11/20 04:17:41;;;;;;;1.67;1.17;;;9.30;99.90;9.30;99568.00;;;;4948305;28;110754;-66
2023/11/20 04:20:08;;;;;;;3.50;0.60;;;9.30;99.90;9.30;99568.00;;;;4956060;28;116129;-69
2023/11/20 04:22:34;;;;;;;4.20;1.13;;;9.40;99.90;9.30;99577.00;;;;4948395;28;87925;-70
2023/11/20 04:25:00;;;;;;;7.40;1.00;;;8.90;99.90;9.30;99560.00;;;;4951227;28;108783;-70
2023/11/20 04:27:26;;;;;;;3.00;1.23;;;9.40;99.90;9.30;99555.00;;;;4957282;28;88081;-71
2023/11/20 04:29:52;;;;;;;4.27;0.90;;;9.40;99.90;9.30;99570.00;;;;4970672;28;89196;-69
2023/11/20 04:32:18;;;;;;;1.30;0.97;;;9.40;99.90;9.30;99549.00;;;;4951205;28;87071;-71
2023/11/20 04:34:44;;;;;;;1.53;1.23;;;9.30;99.90;9.30;99548.00;;;;4951499;28;88044;-71
2023/11/20 04:37:10;;;;;;;0.67;0.67;;;8.90;99.90;9.30;99548.00;;;;4952167;28;88051;-70
2023/11/20 04:39:35;;;;;;;2.17;1.00;;;9.50;99.90;9.40;99547.00;;;;4952661;28;117348;-68
2023/11/20 04:42:01;;;;;;;2.30;1.20;;;9.50;99.90;9.40;99546.00;;;;4952755;28;111412;-69
2023/11/20 04:44:26;;;;;;;1.10;0.80;;;9.40;99.90;9.40;99539.00;;;;4951818;28;109656;-69
2023/11/20 04:46:52;;;;;;;1.10;0.80;;;9.50;99.90;9.40;99540.00;;;;4949200;28;118299;-70
2023/11/20 04:49:18;;;;;;;4.20;1.27;;;9.40;99.90;9.40;99541.00;;;;4948873;28;88092;-68
2023/11/20 04:51:43;;;;;;;0.43;0.43;;;9.50;99.90;9.40;99545.00;;;;4947538;28;109829;-68
2023/11/20 04:54:11;;;;;;;1.03;0.70;;;9.50;99.90;9.40;99536.00;;;;4946106;28;108353;-70
2023/11/20 04:56:37;;;;;;;1.53;1.03;;;9.50;99.90;9.40;99548.00;;;;4945916;28;87381;-68
2023/11/20 04:59:02;;;;;;;2.67;1.00;;;9.50;99.90;9.50;99543.00;;;;4951344;28;104718;-68
2023/11/20 05:01:33;;;;;;;3.70;1.17;;;9.50;99.90;9.50;99535.00;;;;4953959;28;89086;-71
2023/11/20 05:03:59;;;;;;;1.77;0.73;;;9.50;99.90;9.50;99526.00;;;;4928705;28;91922;-68
2023/11/20 05:06:25;;;;;;;3.20;0.60;;;9.60;99.90;9.60;99522.00;;;;4948257;28;117689;-70
2023/11/20 05:08:51;;;;;;;0.57;0.53;;;9.70;99.90;9.60;99531.00;;;;4947207;28;117497;-70
2023/11/20 05:11:17;;;;;;;0.80;0.70;;;9.60;99.90;9.60;99532.00;;;;4950345;28;110850;-70
2023/11/20 05:13:43;;;;;;;2.33;0.93;;;9.70;99.90;9.60;99528.00;;;;4951288;28;107397;-70
2023/11/20 05:16:08;;;;;;;0.87;0.53;;;9.60;99.90;9.60;99523.00;;;;4948363;28;105531;-71
2023/11/20 05:18:34;;;;;;;2.87;0.80;;;9.70;99.90;9.60;99524.00;;;;4949387;28;87993;-69
2023/11/20 05:21:00;;;;;;;1.00;0.87;;;9.70;99.90;9.70;99519.00;;;;4955125;28;87255;-71
2023/11/20 05:23:26;;;;;;;2.53;0.83;;;9.70;99.90;9.70;99523.00;;;;4950707;28;93084;-71
2023/11/20 05:25:53;;;;;;;1.33;0.60;;;9.70;99.90;9.70;99522.00;;;;4954463;28;109727;-71
2023/11/20 05:28:20;;;;;;;0.63;0.60;;;9.70;99.90;9.70;99534.00;;;;4951259;28;88591;-72
2023/11/20 05:30:46;;;;;;;0.60;0.60;;;9.70;99.90;9.70;99527.00;;;;4951923;28;87863;-70
2023/11/20 05:33:12;;;;;;;5.90;0.70;;;9.80;99.90;9.70;99522.00;;;;4951765;28;87863;-72
2023/11/20 05:35:39;;;;;;;0.80;0.77;;;9.80;99.90;9.70;99533.00;;;;4949351;28;88469;-72
2023/11/20 05:38:05;;;;;;;2.10;0.80;;;9.80;99.90;9.70;99522.00;;;;4947755;28;87744;-71
2023/11/20 05:40:31;;;;;;;0.60;0.50;;;9.80;99.90;9.80;99529.00;;;;4943323;28;87864;-72
2023/11/20 05:42:57;;;;;;;1.10;0.73;;;9.80;99.90;9.80;99530.00;;;;4952323;28;87716;-70
2023/11/20 05:45:23;;;;;;;4.63;0.70;;;9.80;99.90;9.80;99531.00;;;;4949374;28;115151;-71
2023/11/20 05:47:48;;;;;;;0.50;0.50;;;10.00;99.90;9.80;99524.00;;;;4949745;28;116622;-71
2023/11/20 05:50:15;;;;;;;2.83;1.13;;;9.80;99.90;9.80;99521.00;;;;4949516;28;87912;-70
2023/11/20 05:52:40;;;;;;;0.40;0.40;;;9.90;99.90;9.80;99521.00;;;;4946505;28;88873;-71
2023/11/20 05:55:07;;;;;;;1.73;1.07;;;9.80;99.90;9.80;99522.00;;;;4947921;28;113847;-70
2023/11/20 05:57:34;;;;;;;0.77;0.47;;;9.80;99.90;9.80;99515.00;;;;4943472;28;88201;-69
2023/11/20 06:00:00;;;;;;;1.60;0.50;;;9.80;99.90;9.80;99522.00;;;;4949267;28;87843;-67
2023/11/20 06:02:25;;;;;;;3.60;0.70;;;9.90;99.90;9.80;99528.00;;;;4951056;28;96848;-69
2023/11/20 06:04:51;;;;;;;1.03;0.63;;;9.90;99.90;9.80;99526.00;;;;4944485;28;116643;-69
2023/11/20 06:07:17;;;;;;;3.90;1.07;;;9.80;99.90;9.80;99531.00;;;;4950811;28;115292;-67
2023/11/20 06:09:42;;;;;;;3.27;0.77;;;9.90;99.90;9.80;99521.00;;;;4951119;28;105280;-68
2023/11/20 06:12:08;;;;;;;0.97;0.70;;;9.80;99.90;9.80;99524.00;;;;4949909;28;87892;-68
2023/11/20 06:14:34;;;;;;;0.83;0.57;;;9.90;99.90;9.80;99528.00;;;;4948385;28;117796;-68
2023/11/20 06:17:00;;;;;;;1.00;0.93;;;9.90;99.90;9.80;99533.00;;;;4949446;28;88786;-68
2023/11/20 06:19:27;;;;;;;0.33;0.33;;;9.90;99.90;9.80;99529.00;;;;4950063;28;90664;-69
2023/11/20 06:21:54;;;;;;;2.17;0.93;;;9.90;99.90;9.80;99531.00;;;;4951073;28;88088;-69
2023/11/20 06:24:20;;;;;;;0.73;0.30;;;9.90;99.90;9.90;99542.00;;;;4949454;28;102614;-68
2023/11/20 06:26:45;;;;;;;3.37;0.90;;;9.90;99.90;9.90;99536.00;;;;4951510;28;108006;-69
2023/11/20 06:29:12;;;;;;;0.80;0.40;;;9.90;99.90;9.90;99533.00;;;;4950126;28;110689;-68
2023/11/20 06:31:37;;;;;;;1.43;1.07;;;9.90;99.90;9.90;99528.00;;;;4951934;28;108695;-68
2023/11/20 06:34:03;;;;;;;1.53;0.80;;;10.00;99.90;9.90;99529.00;;;;4950972;28;87188;-68
2023/11/20 06:36:29;;;;;;;3.40;1.07;;;10.90;99.90;9.90;99534.00;;;;4949933;28;104458;-68
2023/11/20 06:38:55;;;;;;;1.00;0.67;;;9.90;99.90;9.90;99540.00;;;;4951660;28;100978;-68
2023/11/20 06:41:24;;;;;;;1.03;0.80;;;10.00;99.90;9.90;99551.00;;;;4949843;28;88755;-70
2023/11/20 06:43:49;;;;;;;1.23;0.73;;;10.00;99.90;9.90;99542.00;;;;4951767;28;88818;-69
2023/11/20 06:46:19;;;;;;;1.07;0.97;;;10.00;99.90;9.90;99541.00;;;;4952806;28;117249;-69
2023/11/20 06:48:46;;;;;;;1.00;0.50;;;10.00;99.90;10.00;99549.00;;;;4948717;28;87605;-69
2023/11/20 06:51:13;;;;;;;1.57;0.70;;;10.00;99.90;10.00;99549.00;;;;4953855;28;87659;-69
2023/11/20 06:53:39;;;;;;;1.37;0.80;;;10.10;99.90;10.00;99547.00;;;;4952353;28;88031;-69
2023/11/20 06:56:05;;;;;;;1.90;0.43;;;10.00;99.90;10.00;99557.00;;;;4948253;28;94355;-69
2023/11/20 06:58:35;;;;;;;0.60;0.60;;;10.10;99.90;10.00;99561.00;;;;4953807;28;87182;-68
2023/11/20 07:01:03;;;;;;;5.53;1.13;;;10.10;99.90;10.00;99555.00;;;;4956262;28;87743;-70
2023/11/20 07:03:29;;;;;;;0.40;0.40;;;10.10;99.90;10.00;99561.00;;;;4950768;28;89071;-69
2023/11/20 07:05:54;;;;;;;4.47;0.70;;;10.10;99.90;10.00;99556.00;;;;4955182;28;107327;-69
2023/11/20 07:08:22;;;;;;;2.50;0.60;;;10.00;99.90;10.00;99557.00;;;;4960770;28;110542;-70
2023/11/20 07:10:48;;;;;;;2.63;0.70;;;10.10;99.90;10.00;99546.00;;;;4952851;28;87879;-70
2023/11/20 07:13:14;;;;;;;1.83;0.97;;;10.10;99.90;10.00;99568.00;;;;4953225;28;88877;-70
2023/11/20 07:15:40;;;;;;;0.57;0.57;;;10.10;99.90;10.10;99566.00;;;;4959705;28;88012;-69
2023/11/20 07:18:09;;;;;;;0.50;0.50;;;10.10;99.90;10.10;99572.00;;;;4951045;28;108240;-70
2023/11/20 07:20:36;;;;;;;3.07;0.70;;;10.20;99.90;10.10;99571.00;;;;4955464;28;88257;-68
2023/11/20 07:23:04;;;;;;;6.70;1.00;;;10.20;99.90;10.10;99568.00;;;;4951473;28;88540;-70
2023/11/20 07:25:33;;;;;;;1.13;0.60;;;10.10;99.90;10.10;99574.00;;;;4952372;28;87600;-70
2023/11/20 07:28:02;;;;;;;2.33;0.40;;;10.20;99.90;10.20;99572.00;;;;4953692;28;87935;-68
2023/11/20 07:30:30;;;;;;;3.03;1.23;;;10.20;99.90;10.20;99573.00;;;;4954088;28;89093;-68
2023/11/20 07:32:56;;;;;;;0.30;0.30;;;10.20;99.90;10.20;99563.00;;;;4948814;28;91708;-70
2023/11/20 07:35:21;;;;;;;1.53;0.53;;;10.30;99.90;10.20;99586.00;;;;4949390;28;116104;-69
2023/11/20 07:37:47;;;;;;;1.17;0.80;;;10.30;99.90;10.30;99589.00;;;;4951962;28;87754;-69
2023/11/20 07:40:13;;;;;;;1.90;0.60;;;10.30;99.90;10.30;99590.00;;;;4949092;28;109314;-69
2023/11/20 07:42:40;;;;;;;0.97;0.70;;;10.40;99.90;10.30;99588.00;;;;4949015;28;88041;-67
2023/11/20 07:45:08;;;;;;;4.80;0.60;;;10.40;99.90;10.30;99589.00;;;;4957258;28;88187;-68
2023/11/20 07:47:34;;;;;;;0.93;0.50;;;10.40;99.90;10.30;99593.00;;;;4947891;28;87297;-69
2023/11/20 07:50:00;;;;;;;0.30;0.30;;;10.40;99.90;10.30;99599.00;;;;4951163;28;88267;-68
2023/11/20 07:52:25;;;;;;;0.87;0.47;;;10.40;99.90;10.30;99599.00;;;;4949709;28;88027;-68
2023/11/20 07:54:52;;;;;;;0.40;0.40;;;10.40;99.90;10.30;99594.00;;;;4953469;28;118056;-68
2023/11/20 07:57:19;;;;;;;1.63;0.80;;;10.40;99.90;10.40;99607.00;;;;4951645;28;88127;-68
2023/11/20 07:59:44;;;;;;;1.37;0.70;;;10.40;99.90;10.40;99601.00;;;;4950597;28;100379;-68
2023/11/20 08:02:10;;;;;;;3.00;0.97;;;10.40;99.90;10.40;99600.00;;;;4950889;28;117227;-69
2023/11/20 08:04:36;;;;;;;0.60;0.43;;;10.50;99.90;10.50;99593.00;;;;4954931;28;116238;-70
2023/11/20 08:07:04;;;;;;;0.23;0.13;;;10.50;99.90;10.50;99595.00;;;;4952027;28;92063;-68
2023/11/20 08:09:30;;;;;;;1.13;0.40;;;10.50;99.90;10.50;99579.00;;;;4947800;28;87679;-67
2023/11/20 08:11:56;;;;;;;1.50;0.67;;;10.60;99.90;10.50;99602.00;;;;4956189;28;87244;-69
2023/11/20 08:14:22;;;;;;;0.90;0.30;;;10.60;99.90;10.60;99599.00;;;;4948283;28;90478;-69
2023/11/20 08:16:47;;;;;;;0.83;0.23;;;10.60;99.90;10.60;99600.00;;;;4949964;28;110147;-67
2023/11/20 08:19:14;;;;;;;2.03;1.17;;;10.80;99.90;10.60;99603.00;;;;4952073;28;88799;-68
2023/11/20 08:21:46;;;;;;;0.60;0.40;;;10.70;99.90;10.60;99612.00;;;;4948982;28;88953;-67
2023/11/20 08:24:12;;;;;;;0.40;0.30;;;10.70;99.90;10.60;99600.00;;;;4949987;28;118943;-69
2023/11/20 08:26:38;;;;;;;0.63;0.33;;;10.70;99.90;10.60;99603.00;;;;4954841;28;87963;-69
2023/11/20 08:29:04;;;;;;;4.50;0.40;;;10.70;99.90;10.60;99608.00;;;;4953092;28;87824;-67
2023/11/20 08:31:31;;;;;;;3.13;0.53;;;10.70;99.90;10.60;99605.00;;;;4950355;28;107782;-69
2023/11/20 08:34:04;;;;;;;0.37;0.27;;;10.60;99.90;10.60;99606.00;;;;4956723;28;88156;-68
2023/11/20 08:36:31;;;;;;;1.70;0.53;;;10.60;99.90;10.50;99612.00;;;;4955314;28;87430;-69
2023/11/20 08:38:57;;;;;;;0.20;0.20;;;10.60;99.90;10.50;99617.00;;;;4950602;28;88614;-69
2023/11/20 08:41:22;;;;;;;0.57;0.53;;;10.60;99.90;10.50;99607.00;;;;4954608;28;88076;-69
2023/11/20 08:43:48;;;;;;;1.73;0.53;;;10.60;99.90;10.50;99603.00;;;;4953239;28;117456;-71
2023/11/20 08:46:14;;;;;;;0.20;0.20;;;10.60;99.90;10.50;99605.00;;;;4949083;28;87709;-70
2023/11/20 08:48:40;;;;;;;0.40;0.40;;;10.60;99.90;10.50;99604.00;;;;4950589;28;108727;-69
2023/11/20 08:51:08;;;;;;;0.93;0.40;;;10.60;99.90;10.50;99602.00;;;;4952087;28;88979;-68
2023/11/20 08:53:34;;;;;;;0.67;0.57;;;10.50;99.90;10.50;99597.00;;;;4947993;28;87928;-68
2023/11/20 08:56:01;;;;;;;0.77;0.60;;;10.50;99.90;10.50;99601.00;;;;4949026;28;111405;-68
2023/11/20 08:58:27;;;;;;;0.70;0.60;;;10.50;99.90;10.50;99613.00;;;;4949041;28;87920;-70
2023/11/20 09:00:52;;;;;;;0.10;0.10;;;10.50;99.90;10.50;99601.00;;;;4953027;28;88261;-70
2023/11/20 09:03:18;;;;;;;1.13;0.60;;;10.50;99.90;10.50;99611.00;;;;4951361;28;116049;-70
2023/11/20 09:05:44;;;;;;;0.30;0.30;;;10.60;99.90;10.50;99612.00;;;;4955275;28;87901;-71
2023/11/20 09:08:10;;;;;;;0.30;0.30;;;10.60;99.90;10.50;99605.00;;;;4935817;28;88991;-70
2023/11/20 09:10:36;;;;;;;3.30;0.43;;;10.60;99.90;10.60;99599.00;;;;4952111;28;87907;-70
2023/11/20 09:13:02;;;;;;;0.70;0.50;;;10.60;99.90;10.60;99607.00;;;;4950939;28;87901;-69
2023/11/20 09:15:27;;;;;;;1.50;0.70;;;10.60;99.90;10.60;99602.00;;;;4952168;28;111484;-71
2023/11/20 09:17:53;;;;;;;0.57;0.33;;;11.10;99.90;10.60;99600.00;;;;4953753;28;87778;-70
2023/11/20 09:20:21;;;;;;;2.37;0.53;;;10.60;99.90;10.60;99601.00;;;;4949317;28;116730;-69
2023/11/20 09:22:48;;;;;;;2.37;0.57;;;10.60;99.90;10.60;99611.00;;;;4952919;28;88337;-69
2023/11/20 09:25:15;;;;;;;1.73;0.43;;;10.70;99.90;10.60;99610.00;;;;4954035;28;87209;-69
2023/11/20 09:27:41;;;;;;;0.20;0.20;;;10.70;99.90;10.70;99611.00;;;;4950726;28;87474;-68
2023/11/20 09:30:09;;;;;;;0.30;0.30;;;10.70;99.90;10.60;99607.00;;;;4956321;28;88771;-69
2023/11/20 09:32:35;;;;;;;1.73;0.67;;;10.70;99.90;10.60;99610.00;;;;4956999;28;89390;-69
2023/11/20 09:35:01;;;;;;;0.30;0.20;;;10.70;99.90;10.70;99607.00;;;;4950469;28;87758;-68
2023/11/20 09:37:27;;;;;;;0.70;0.40;;;10.70;99.90;10.70;99609.00;;;;4948732;28;108310;-68
2023/11/20 09:39:53;;;;;;;0.77;0.50;;;10.70;99.90;10.70;99607.00;;;;4953453;28;89139;-68
2023/11/20 09:42:24;;;;;;;0.50;0.50;;;10.70;99.90;10.70;99606.00;;;;4948110;28;117138;-68
2023/11/20 09:44:52;;;;;;;0.73;0.50;;;10.80;99.90;10.70;99595.00;;;;4951479;28;88000;-68
2023/11/20 09:47:18;;;;;;;2.20;0.90;;;10.70;99.90;10.70;99600.00;;;;4954350;28;87897;-70
2023/11/20 09:49:45;;;;;;;1.60;0.70;;;10.80;99.90;10.70;99597.00;;;;4942701;28;116210;-68
2023/11/20 09:52:12;;;;;;;1.50;0.30;;;10.80;99.90;10.70;99605.00;;;;4947543;28;88889;-68
2023/11/20 09:54:41;;;;;;;0.90;0.60;;;10.80;99.90;10.80;99606.00;;;;4947753;28;87756;-69
2023/11/20 09:57:09;;;;;;;1.70;0.40;;;10.80;99.90;10.80;99605.00;;;;4951619;28;88804;-67
2023/11/20 09:59:38;;;;;;;0.93;0.67;;;10.80;99.90;10.90;99608.00;;;;4955450;28;88785;-69
2023/11/20 10:02:05;;;;;;;1.80;0.83;;;10.90;99.90;10.90;99606.00;;;;4949584;28;88092;-68
2023/11/20 10:04:33;;;;;;;0.43;0.43;;;11.00;99.90;10.90;99615.00;;;;4954294;28;88166;-70
2023/11/20 10:07:07;;;;;;;0.53;0.30;;;11.00;99.90;10.90;99615.00;;;;4948609;28;87593;-69
2023/11/20 10:09:34;;;;;;;0.57;0.50;;;11.00;99.90;10.90;99618.00;;;;4948644;28;88980;-71
2023/11/20 10:12:03;;;;;;;0.77;0.50;;;10.90;99.90;10.80;99622.00;;;;4950703;28;116716;-69
2023/11/20 10:14:30;;;;;;;0.50;0.50;;;10.90;99.90;10.80;99607.00;;;;4952522;28;87186;-70
2023/11/20 10:16:58;;;;;;;0.30;0.30;;;10.90;99.90;10.80;99605.00;;;;4951370;28;98171;-70
2023/11/20 10:19:23;;;;;;;4.33;0.70;;;10.90;99.90;10.80;99607.00;;;;4948395;28;88190;-71
2023/11/20 10:21:50;;;;;;;1.57;0.57;;;10.80;99.90;10.80;99597.00;;;;4950815;28;88796;-71
2023/11/20 10:24:17;;;;;;;0.23;0.20;;;10.80;99.90;10.80;99612.00;;;;4951453;28;87691;-72
2023/11/20 10:26:46;;;;;;;5.83;0.87;;;10.80;99.90;10.80;99597.00;;;;4952651;28;88001;-70
2023/11/20 10:29:12;;;;;;;0.43;0.30;;;10.80;99.90;10.80;99601.00;;;;4949560;28;88723;-71
2023/11/20 10:31:45;;;;;;;1.80;1.23;;;10.90;99.90;10.90;99591.00;;;;4952341;28;116383;-72
2023/11/20 10:34:11;;;;;;;1.33;0.77;;;10.90;99.90;10.90;99605.00;;;;4955461;28;97665;-72
2023/11/20 10:36:38;;;;;;;0.73;0.50;;;10.90;99.90;11.00;99599.00;;;;4948737;28;87606;-72
2023/11/20 10:39:07;;;;;;;2.53;0.70;;;11.00;99.90;11.00;99594.00;;;;4952040;28;88057;-71
2023/11/20 10:41:39;;;;;;;1.23;0.53;;;11.10;99.90;11.10;99612.00;;;;4957382;28;87997;-72
2023/11/20 10:44:05;;;;;;;0.70;0.60;;;11.10;99.90;11.10;99605.00;;;;4946655;28;87773;-70
2023/11/20 10:46:31;;;;;;;0.93;0.50;;;11.20;99.90;11.20;99608.00;;;;4950835;28;100827;-69
2023/11/20 10:49:06;;;;;;;2.13;0.53;;;11.20;99.90;11.20;99602.00;;;;4951209;28;117886;-69
2023/11/20 10:51:32;;;;;;;1.17;0.80;;;11.20;99.90;11.20;99607.00;;;;4952866;28;88347;-70
2023/11/20 10:54:02;;;;;;;4.07;0.93;;;11.20;99.90;11.10;99611.00;;;;4955514;28;93594;-69
2023/11/20 10:56:32;;;;;;;3.40;0.57;;;11.20;99.90;11.00;99603.00;;;;4948840;28;88119;-69