Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:20;;;;;;;22.88;4.40;;;9.20;99.90;;;;;;5075234;28;20040;-70
2023/05/26 00:04:46;;;;;;;21.38;4.72;;;9.20;99.90;;;;;;5067201;28;20025;-71
2023/05/26 00:07:12;;;;;;;27.23;4.13;;;9.20;99.90;;;;;;5057489;28;20032;-70
2023/05/26 00:09:37;;;;;;;22.27;5.07;;;9.20;99.90;;;;;;5057448;28;20643;-70
2023/05/26 00:12:05;;;;;;;20.08;3.72;;;9.20;99.90;;;;;;5054794;28;20124;-71
2023/05/26 00:14:31;;;;;;;20.75;4.00;;;9.10;99.90;;;;;;5069290;28;20020;-70
2023/05/26 00:16:57;;;;;;;25.42;4.55;;;9.10;99.90;;;;;;5051145;28;20090;-71
2023/05/26 00:19:24;;;;;;;28.70;4.50;;;9.00;99.90;;;;;;5038302;28;20366;-71
2023/05/26 00:21:50;;;;;;;21.25;4.03;;;8.90;99.90;;;;;;5037917;28;20461;-71
2023/05/26 00:24:16;;;;;;;23.00;4.28;;;8.90;99.90;;;;;;5044475;28;20056;-70
2023/05/26 00:26:41;;;;;;;19.15;3.90;;;8.80;99.90;;;;;;5051486;28;20032;-70
2023/05/26 00:29:07;;;;;;;26.02;4.70;;;8.80;99.90;;;;;;5059143;28;20429;-70
2023/05/26 00:31:33;;;;;;;19.90;3.85;;;8.80;99.90;;;;;;5054515;28;20491;-70
2023/05/26 00:33:58;;;;;;;19.75;4.03;;;8.90;99.90;;;;;;5057698;28;20024;-71
2023/05/26 00:36:25;;;;;;;27.13;4.88;;;8.80;99.90;;;;;;5057337;28;20028;-71
2023/05/26 00:38:50;;;;;;;18.55;4.00;;;8.90;99.90;;;;;;5058302;28;20021;-71
2023/05/26 00:41:16;;;;;;;21.35;3.88;;;8.90;99.90;;;;;;5036487;28;20028;-71
2023/05/26 00:43:41;;;;;;;26.50;4.85;;;8.80;99.90;;;;;;5037181;28;20350;-70
2023/05/26 00:46:07;;;;;;;23.70;4.03;;;8.80;99.90;;;;;;5038565;28;20032;-71
2023/05/26 00:48:33;;;;;;;23.77;4.45;;;8.80;99.90;;;;;;5053053;28;20075;-71
2023/05/26 00:50:58;;;;;;;30.75;5.05;;;8.70;99.90;;;;;;5037833;28;20379;-71
2023/05/26 00:53:24;;;;;;;15.90;3.85;;;8.70;99.90;;;;;;5022334;28;20048;-71
2023/05/26 00:55:53;;;;;;;25.92;4.07;;;8.70;99.90;;;;;;5043229;28;20035;-71
2023/05/26 00:58:18;;;;;;;25.90;4.78;;;8.60;99.90;;;;;;5019516;28;20079;-71
2023/05/26 01:00:44;;;;;;;26.65;5.28;;;8.60;99.90;;;;;;5019482;28;20477;-71
2023/05/26 01:03:13;;;;;;;24.48;4.47;;;8.50;99.90;;;;;;5034876;28;20504;-70
2023/05/26 01:05:39;;;;;;;27.48;4.55;;;8.50;99.90;;;;;;5047663;28;20117;-71
2023/05/26 01:08:05;;;;;;;20.02;3.70;;;8.50;99.90;;;;;;5038553;28;21020;-70
2023/05/26 01:10:31;;;;;;;28.23;4.95;;;8.40;99.90;;;;;;5044210;28;20115;-71
2023/05/26 01:13:03;;;;;;;24.25;4.80;;;8.40;99.90;;;;;;5076712;28;20127;-71
2023/05/26 01:15:46;;;;;;;23.02;3.72;;;8.30;99.90;;;;;;5059782;28;20069;-71
2023/05/26 01:18:16;;;;;;;22.20;3.70;;;8.30;99.90;;;;;;5061011;28;20367;-70
2023/05/26 01:20:57;;;;;;;20.67;4.15;;;8.30;99.90;;;;;;5039967;28;20098;-71
2023/05/26 01:23:25;;;;;;;23.70;4.72;;;8.20;99.90;;;;;;5056681;28;20483;-71
2023/05/26 01:26:28;;;;;;;17.92;3.45;;;8.20;99.90;;;;;;5048519;28;20039;-71
2023/05/26 01:29:04;;;;;;;23.25;3.80;;;8.20;99.90;;;;;;5076638;28;20173;-71
2023/05/26 01:31:33;;;;;;;22.02;4.38;;;8.10;99.90;;;;;;5045276;28;20055;-70
2023/05/26 01:34:00;;;;;;;20.42;3.80;;;8.10;99.90;;;;;;5034748;28;20033;-70
2023/05/26 01:36:27;;;;;;;16.92;3.53;;;8.10;99.90;;;;;;5015177;28;20140;-70
2023/05/26 01:38:53;;;;;;;21.65;3.97;;;8.00;99.90;;;;;;5046661;28;20437;-70
2023/05/26 01:41:26;;;;;;;19.67;4.03;;;8.00;99.90;;;;;;5057575;28;20062;-70
2023/05/26 01:43:59;;;;;;;24.02;4.25;;;8.00;99.90;;;;;;5076343;28;20059;-70
2023/05/26 01:46:45;;;;;;;23.73;4.35;;;7.90;99.90;;;;;;5064587;28;20029;-72
2023/05/26 01:49:13;;;;;;;20.80;3.75;;;7.90;99.90;;;;;;5057722;28;20033;-72
2023/05/26 01:51:41;;;;;;;25.80;4.50;;;7.90;99.90;;;;;;5020417;28;20559;-72
2023/05/26 01:54:11;;;;;;;24.98;4.60;;;7.90;99.90;;;;;;5039660;28;20188;-72
2023/05/26 01:56:38;;;;;;;21.58;4.63;;;7.90;99.90;;;;;;5063674;28;20548;-72
2023/05/26 01:59:05;;;;;;;22.75;4.35;;;7.90;99.90;;;;;;5074856;28;20493;-72
2023/05/26 02:01:33;;;;;;;26.67;4.25;;;7.80;99.90;;;;;;5076551;28;20475;-72
2023/05/26 02:06:34;;;;;;;18.52;4.05;;;7.70;99.90;;;;;;5322086;22;20058;-77
2023/05/26 02:09:00;;;;;;;20.10;3.92;;;7.70;99.90;;;;;;4994751;23;20143;-72
2023/05/26 02:11:26;;;;;;;24.80;4.57;;;7.70;99.90;;;;;;5027343;28;20024;-72
2023/05/26 02:13:51;;;;;;;20.33;4.53;;;7.70;99.90;;;;;;5052422;28;20029;-72
2023/05/26 02:16:17;;;;;;;19.17;3.90;;;7.70;99.90;;;;;;5038719;22;20481;-71
2023/05/26 02:18:45;;;;;;;15.95;4.40;;;7.70;99.90;;;;;;5020231;28;20244;-72
2023/05/26 02:21:11;;;;;;;18.58;3.85;;;7.70;99.90;;;;;;5028343;28;20041;-72
2023/05/26 02:23:37;;;;;;;17.17;3.47;;;7.60;99.90;;;;;;5019310;28;20533;-72
2023/05/26 02:26:02;;;;;;;21.30;3.35;;;7.60;99.90;;;;;;5033218;28;20071;-72
2023/05/26 02:28:28;;;;;;;24.50;4.13;;;7.50;99.90;;;;;;5029665;28;20404;-72
2023/05/26 02:30:53;;;;;;;20.60;4.57;;;7.50;99.90;;;;;;5021548;28;20074;-72
2023/05/26 02:33:19;;;;;;;19.65;4.10;;;7.50;99.90;;;;;;5011209;28;20041;-72
2023/05/26 02:35:45;;;;;;;22.55;4.40;;;7.50;99.90;;;;;;5018080;28;20056;-72
2023/05/26 02:38:10;;;;;;;19.60;3.55;;;7.50;99.90;;;;;;5029446;28;20033;-72
2023/05/26 02:40:36;;;;;;;23.70;4.28;;;7.50;99.90;;;;;;5035215;28;20441;-71
2023/05/26 02:43:02;;;;;;;19.55;3.78;;;7.40;99.90;;;;;;5033003;28;20426;-72
2023/05/26 02:45:27;;;;;;;24.30;4.45;;;7.50;99.90;;;;;;5027825;28;20075;-72
2023/05/26 02:47:53;;;;;;;21.60;3.97;;;7.40;99.90;;;;;;5015119;28;20460;-72
2023/05/26 02:50:19;;;;;;;20.77;4.47;;;7.40;99.90;;;;;;5026842;28;20021;-71
2023/05/26 02:52:45;;;;;;;22.88;4.28;;;7.40;99.90;;;;;;5035560;28;20044;-72
2023/05/26 02:55:11;;;;;;;16.63;3.90;;;7.40;99.90;;;;;;5035712;28;20112;-72
2023/05/26 02:57:37;;;;;;;23.02;3.97;;;7.40;99.90;;;;;;5036382;28;20029;-72
2023/05/26 03:00:07;;;;;;;24.05;4.55;;;7.50;99.90;;;;;;5020519;28;20047;-72
2023/05/26 03:02:33;;;;;;;29.38;4.85;;;7.50;99.90;;;;;;5018669;28;20491;-72
2023/05/26 03:04:59;;;;;;;24.20;5.15;;;7.40;99.90;;;;;;5028296;28;20064;-72
2023/05/26 03:07:25;;;;;;;21.60;4.13;;;7.40;99.90;;;;;;5036220;28;20056;-71
2023/05/26 03:09:50;;;;;;;18.50;3.70;;;7.40;99.90;;;;;;5024017;28;20096;-72
2023/05/26 03:12:16;;;;;;;16.02;3.22;;;7.40;99.90;;;;;;5019492;28;20312;-72
2023/05/26 03:14:42;;;;;;;17.15;4.15;;;7.40;99.90;;;;;;5030640;28;20017;-71
2023/05/26 03:17:08;;;;;;;16.73;4.45;;;7.40;99.90;;;;;;5024788;28;20111;-72
2023/05/26 03:19:33;;;;;;;20.08;3.92;;;7.40;99.90;;;;;;5023349;28;20030;-71
2023/05/26 03:21:59;;;;;;;17.23;3.75;;;7.40;99.90;;;;;;5035818;28;20045;-72
2023/05/26 03:24:25;;;;;;;16.92;3.95;;;7.40;99.90;;;;;;5032209;28;20020;-72
2023/05/26 03:26:51;;;;;;;22.45;4.32;;;7.40;99.90;;;;;;5038142;28;20522;-72
2023/05/26 03:29:17;;;;;;;18.38;4.72;;;7.40;99.90;;;;;;5037392;28;20029;-72
2023/05/26 03:31:43;;;;;;;20.90;3.50;;;7.40;99.90;;;;;;5038203;28;20487;-72
2023/05/26 03:34:08;;;;;;;22.27;4.97;;;7.40;99.90;;;;;;5027564;28;20044;-72
2023/05/26 03:36:36;;;;;;;11.55;3.28;;;7.40;99.90;;;;;;5025646;28;20026;-72
2023/05/26 03:39:03;;;;;;;29.13;5.88;;;7.50;99.90;;;;;;5030399;28;20250;-71
2023/05/26 03:41:31;;;;;;;22.25;3.80;;;7.50;99.90;;;;;;5035779;28;20498;-72
2023/05/26 03:43:57;;;;;;;17.83;4.45;;;7.60;99.90;;;;;;5037463;28;20640;-72
2023/05/26 03:46:23;;;;;;;20.85;3.90;;;7.70;99.90;;;;;;5031791;28;20109;-72
2023/05/26 03:48:48;;;;;;;17.05;4.43;;;7.80;99.90;;;;;;5017145;28;20034;-71
2023/05/26 03:51:14;;;;;;;20.05;4.40;;;7.90;99.90;;;;;;5017310;28;20029;-71
2023/05/26 03:53:41;;;;;;;20.92;4.10;;;8.00;99.90;;;;;;5021658;28;20156;-72
2023/05/26 03:56:07;;;;;;;20.50;4.93;;;8.10;99.90;;;;;;5017029;28;20067;-72
2023/05/26 03:58:33;;;;;;;23.42;3.90;;;8.20;99.90;;;;;;5018134;28;20037;-72
2023/05/26 04:00:59;;;;;;;20.58;3.78;;;8.30;99.90;;;;;;5017138;28;20507;-72
2023/05/26 04:03:26;;;;;;;19.48;4.05;;;8.40;99.90;;;;;;5017621;28;20041;-72
2023/05/26 04:05:52;;;;;;;24.45;4.35;;;8.50;99.90;;;;;;5016604;28;20028;-72
2023/05/26 04:08:18;;;;;;;24.58;3.75;;;8.60;99.90;;;;;;5021876;28;20025;-72
2023/05/26 04:10:43;;;;;;;24.35;4.57;;;8.70;99.90;;;;;;5016408;28;20029;-72
2023/05/26 04:13:09;;;;;;;23.33;4.20;;;8.70;99.90;;;;;;5016603;28;20441;-72
2023/05/26 04:15:34;;;;;;;13.02;3.92;;;8.80;99.90;;;;;;5015260;28;20037;-72
2023/05/26 04:18:00;;;;;;;25.60;4.82;;;8.80;99.90;;;;;;5013242;28;20033;-72
2023/05/26 04:20:26;;;;;;;20.60;4.25;;;8.90;99.90;;;;;;5014315;28;20124;-72
2023/05/26 04:22:51;;;;;;;22.65;4.22;;;9.00;99.90;;;;;;5024559;28;20380;-72
2023/05/26 04:25:17;;;;;;;23.92;4.20;;;9.10;99.90;;;;;;5037942;28;20044;-72
2023/05/26 04:27:42;;;;;;;18.80;3.95;;;9.20;99.90;;;;;;5036861;28;20043;-72
2023/05/26 04:30:09;;;;;;;15.52;3.63;;;9.30;99.90;;;;;;5038573;28;20021;-72
2023/05/26 04:32:35;;;;;;;20.48;4.55;;;9.30;99.90;;;;;;5034011;28;20041;-72
2023/05/26 04:35:01;;;;;;;18.73;4.00;;;9.40;99.90;;;;;;5034892;28;20477;-72
2023/05/26 04:37:27;;;;;;;24.75;4.30;;;9.50;99.90;;;;;;5032417;28;20028;-72
2023/05/26 04:39:53;;;;;;;18.77;3.42;;;9.60;99.90;;;;;;5037077;28;20033;-72
2023/05/26 04:42:19;;;;;;;20.08;4.40;;;9.60;99.90;;;;;;5037461;28;20054;-72
2023/05/26 04:44:45;;;;;;;22.85;4.65;;;9.70;99.90;;;;;;5036998;28;20209;-72
2023/05/26 04:47:11;;;;;;;18.58;4.10;;;9.80;99.90;;;;;;5037211;28;20338;-72
2023/05/26 04:49:37;;;;;;;20.20;4.18;;;9.90;99.90;;;;;;5038082;28;20043;-72
2023/05/26 04:52:03;;;;;;;23.88;4.93;;;9.90;99.90;;;;;;5022235;28;20037;-72
2023/05/26 04:54:29;;;;;;;22.35;3.85;;;10.10;99.90;;;;;;5036204;28;20417;-72
2023/05/26 04:56:55;;;;;;;18.27;3.80;;;10.20;99.90;;;;;;5037320;28;20097;-72
2023/05/26 04:59:23;;;;;;;22.38;4.10;;;10.30;99.90;;;;;;5036677;28;20089;-72
2023/05/26 05:01:49;;;;;;;21.00;4.28;;;10.40;99.90;;;;;;5027112;28;20038;-72
2023/05/26 05:04:15;;;;;;;15.13;3.70;;;10.60;99.90;;;;;;5021995;28;20100;-72
2023/05/26 05:06:41;;;;;;;14.57;3.50;;;10.50;99.90;;;;;;5028811;28;20044;-72
2023/05/26 05:09:07;;;;;;;20.38;3.97;;;10.60;99.90;;;;;;5028050;28;20049;-72
2023/05/26 05:11:33;;;;;;;19.60;3.65;;;10.70;99.90;;;;;;5018529;28;20025;-72
2023/05/26 05:13:59;;;;;;;22.60;3.47;;;10.70;99.90;;;;;;5014935;28;20040;-71
2023/05/26 05:16:25;;;;;;;24.70;4.38;;;10.70;99.90;;;;;;5017221;28;20494;-72
2023/05/26 05:18:50;;;;;;;20.83;3.85;;;10.90;99.90;;;;;;5019939;28;20037;-72
2023/05/26 05:21:17;;;;;;;22.77;4.40;;;10.90;99.90;;;;;;5022824;28;20112;-72
2023/05/26 05:23:42;;;;;;;20.30;3.85;;;10.90;99.90;;;;;;5023456;28;20111;-72
2023/05/26 05:26:08;;;;;;;25.10;4.40;;;11.10;99.90;;;;;;5024609;28;20496;-72
2023/05/26 05:28:34;;;;;;;20.35;3.95;;;11.20;99.90;;;;;;5035849;28;20060;-72
2023/05/26 05:30:59;;;;;;;25.50;3.92;;;11.20;99.90;;;;;;5026491;28;20055;-72
2023/05/26 05:33:26;;;;;;;19.30;4.18;;;11.40;99.90;;;;;;5036525;28;20144;-72
2023/05/26 05:35:51;;;;;;;18.48;3.67;;;11.60;99.90;;;;;;5037329;28;20028;-72
2023/05/26 05:38:17;;;;;;;20.85;4.20;;;11.70;99.90;;;;;;5037163;28;20146;-72
2023/05/26 05:40:42;;;;;;;24.15;4.07;;;11.80;99.90;;;;;;5036148;28;20329;-70
2023/05/26 05:43:08;;;;;;;22.70;3.53;;;11.90;99.90;;;;;;5040802;28;20348;-72
2023/05/26 05:45:34;;;;;;;20.83;3.85;;;12.00;99.90;;;;;;5039478;28;20075;-72
2023/05/26 05:47:59;;;;;;;17.67;3.15;;;12.10;99.90;;;;;;5030524;28;20047;-72
2023/05/26 05:50:25;;;;;;;15.35;3.38;;;12.00;99.90;;;;;;5032821;28;20063;-72
2023/05/26 05:52:51;;;;;;;19.90;3.40;;;12.10;99.90;;;;;;5034500;28;20450;-72
2023/05/26 05:55:16;;;;;;;23.02;3.63;;;12.10;99.90;;;;;;5021145;28;20164;-72
2023/05/26 05:57:42;;;;;;;17.55;3.95;;;12.20;99.90;;;;;;5020145;28;20083;-72
2023/05/26 06:00:09;;;;;;;19.95;4.68;;;12.20;99.90;;;;;;5021191;28;20412;-72
2023/05/26 06:02:36;;;;;;;18.63;3.78;;;12.30;99.90;;;;;;5024333;28;20127;-72
2023/05/26 06:05:02;;;;;;;16.13;3.42;;;12.40;99.90;;;;;;5036947;28;20033;-72
2023/05/26 06:07:27;;;;;;;25.27;4.28;;;12.60;99.90;;;;;;5036100;28;20045;-72
2023/05/26 06:09:53;;;;;;;18.88;3.90;;;12.60;99.90;;;;;;5036211;28;20104;-71
2023/05/26 06:12:19;;;;;;;21.17;3.65;;;12.80;99.90;;;;;;5020336;28;20072;-71
2023/05/26 06:14:44;;;;;;;14.98;3.05;;;13.00;99.90;;;;;;5020325;28;20048;-71
2023/05/26 06:17:10;;;;;;;19.88;3.65;;;13.20;99.90;;;;;;5026530;28;20064;-72
2023/05/26 06:19:35;;;;;;;21.40;4.53;;;13.40;99.90;;;;;;5020311;28;20132;-71
2023/05/26 06:22:01;;;;;;;16.98;3.17;;;13.30;99.90;;;;;;5017586;28;20292;-71
2023/05/26 06:24:26;;;;;;;20.40;3.35;;;13.20;99.90;;;;;;5016634;28;20021;-71
2023/05/26 06:26:52;;;;;;;15.40;4.35;;;13.40;99.90;;;;;;5016708;28;20927;-71
2023/05/26 06:29:18;;;;;;;17.00;3.08;;;13.80;99.90;;;;;;5016745;28;20025;-71
2023/05/26 06:31:43;;;;;;;18.58;3.47;;;14.00;99.60;;;;;;5027433;28;20059;-71
2023/05/26 06:34:09;;;;;;;16.77;3.60;;;14.30;99.90;;;;;;5023497;28;20025;-72
2023/05/26 06:36:35;;;;;;;17.27;3.05;;;14.60;99.90;;;;;;5019658;28;20123;-71
2023/05/26 06:39:01;;;;;;;22.83;4.40;;;14.60;99.20;;;;;;5024481;28;20114;-71
2023/05/26 06:41:27;;;;;;;12.35;3.05;;;14.50;98.50;;;;;;5022970;28;20426;-71
2023/05/26 06:43:54;;;;;;;17.77;3.28;;;14.50;98.60;;;;;;5022681;28;20034;-70
2023/05/26 06:46:19;;;;;;;20.42;3.33;;;14.50;98.30;;;;;;5043684;28;20039;-71
2023/05/26 06:48:45;;;;;;;21.95;3.28;;;14.50;98.30;;;;;;5042367;28;20056;-71
2023/05/26 06:51:10;;;;;;;16.10;3.28;;;14.60;97.50;;;;;;5038085;28;20017;-72
2023/05/26 06:53:37;;;;;;;19.25;3.15;;;14.80;97.60;;;;;;5028550;28;20123;-71
2023/05/26 06:56:04;;;;;;;17.33;3.17;;;14.80;98.10;;;;;;5022766;28;20507;-72
2023/05/26 06:58:29;;;;;;;18.98;3.85;;;14.50;96.90;;;;;;5019417;28;20119;-72
2023/05/26 07:00:57;;;;;;;18.33;3.33;;;14.40;97.80;;;;;;5020338;28;20044;-71
2023/05/26 07:03:23;;;;;;;17.48;3.60;;;14.30;99.40;;;;;;5014336;28;20025;-71
2023/05/26 07:05:48;;;;;;;16.17;3.55;;;14.20;97.70;;;;;;5031859;28;20032;-70
2023/05/26 07:08:15;;;;;;;19.10;3.33;;;14.30;98.70;;;;;;5036406;28;20036;-71
2023/05/26 07:10:40;;;;;;;15.73;3.30;;;14.40;99.30;;;;;;5038166;28;20060;-71
2023/05/26 07:13:06;;;;;;;17.55;3.40;;;14.70;98.00;;;;;;5028259;28;20037;-71
2023/05/26 07:15:32;;;;;;;20.08;3.10;;;14.90;97.10;;;;;;5023304;28;20034;-71
2023/05/26 07:17:57;;;;;;;24.92;3.97;;;15.00;96.90;;;;;;5020002;28;20051;-72
2023/05/26 07:20:23;;;;;;;20.80;3.90;;;15.20;98.40;;;;;;5035042;28;20036;-71
2023/05/26 07:22:49;;;;;;;16.98;3.20;;;15.50;96.90;;;;;;5034129;28;20037;-71
2023/05/26 07:25:14;;;;;;;15.60;3.60;;;15.70;94.40;;;;;;5041948;28;20029;-71
2023/05/26 07:27:40;;;;;;;18.10;3.75;;;15.70;94.20;;;;;;5029128;28;20025;-72
2023/05/26 07:30:06;;;;;;;15.80;3.42;;;15.90;94.40;;;;;;4677160;28;10000995;-72
2023/05/26 07:32:32;;;;;;;15.23;2.92;;;16.10;94.10;;;;;;5023430;28;20811;-72
2023/05/26 07:34:57;;;;;;;18.67;2.97;;;16.10;94.60;;;;;;5023445;28;20040;-71
2023/05/26 07:37:23;;;;;;;17.77;3.80;;;16.40;94.90;;;;;;5051491;28;20040;-71
2023/05/26 07:39:49;;;;;;;12.43;3.45;;;17.40;92.00;;;;;;5049984;28;20036;-71
2023/05/26 07:42:14;;;;;;;17.35;3.53;;;18.90;85.00;;;;;;5018899;28;20041;-72
2023/05/26 07:44:40;;;;;;;15.20;2.65;;;20.00;76.30;;;;;;5055537;28;20021;-72
2023/05/26 07:47:05;;;;;;;13.18;2.97;;;22.40;63.90;;;;;;5042381;28;20142;-71
2023/05/26 07:49:31;;;;;;;15.30;3.42;;;23.80;48.60;;;;;;5043261;28;20057;-71
2023/05/26 07:51:57;;;;;;;11.48;3.28;;;23.90;46.70;;;;;;5045198;28;20049;-71
2023/05/26 07:54:22;;;;;;;11.85;3.00;;;24.90;44.50;;;;;;5047063;28;20025;-72
2023/05/26 07:56:48;;;;;;;11.90;3.05;;;23.90;42.60;;;;;;5035062;28;20574;-72
2023/05/26 07:59:15;;;;;;;12.40;2.85;;;24.50;42.30;;;;;;5048861;28;20036;-72
2023/05/26 08:01:41;;;;;;;12.43;2.95;;;24.50;41.20;;;;;;5028806;28;20037;-71
2023/05/26 08:04:07;;;;;;;11.15;2.67;;;25.00;39.60;;;;;;5014434;28;20493;-72
2023/05/26 08:06:32;;;;;;;8.30;2.40;;;26.50;39.30;;;;;;5017204;28;20492;-71
2023/05/26 08:08:58;;;;;;;14.38;3.30;;;27.00;38.80;;;;;;5017403;28;20033;-71
2023/05/26 08:11:23;;;;;;;12.23;3.55;;;25.80;38.10;;;;;;5016687;28;20031;-71
2023/05/26 08:13:49;;;;;;;11.10;3.03;;;24.90;38.50;;;;;;5018764;28;20048;-71
2023/05/26 08:16:15;;;;;;;11.98;3.50;;;25.70;39.00;;;;;;5022908;28;20072;-72
2023/05/26 08:18:41;;;;;;;12.13;2.70;;;24.20;39.60;;;;;;5018578;28;20029;-71
2023/05/26 08:21:07;;;;;;;11.73;2.47;;;25.40;41.50;;;;;;5017238;28;20049;-71
2023/05/26 08:23:34;;;;;;;13.77;3.20;;;27.40;39.50;;;;;;5007948;28;20053;-71
2023/05/26 08:26:00;;;;;;;12.32;2.97;;;29.10;35.90;;;;;;5008432;28;20143;-71
2023/05/26 08:28:25;;;;;;;10.95;2.95;;;30.20;33.50;;;;;;5025700;28;20593;-71
2023/05/26 08:30:51;;;;;;;14.20;3.40;;;30.50;32.90;;;;;;5018975;28;20495;-71
2023/05/26 08:33:16;;;;;;;13.65;3.30;;;30.50;31.50;;;;;;5016697;28;20760;-71
2023/05/26 08:35:42;;;;;;;12.57;2.58;;;30.20;31.30;;;;;;5024297;28;20037;-70
2023/05/26 08:38:07;;;;;;;9.27;2.58;;;31.20;31.00;;;;;;5017191;28;20116;-70
2023/05/26 08:40:33;;;;;;;12.57;3.30;;;32.50;32.90;;;;;;5026963;28;20087;-71
2023/05/26 08:43:06;;;;;;;10.63;3.10;;;33.70;28.00;;;;;;5016865;28;20846;-70
2023/05/26 08:45:36;;;;;;;11.27;2.55;;;33.10;26.80;;;;;;5021517;28;20087;-71
2023/05/26 08:48:03;;;;;;;14.32;3.17;;;32.20;29.80;;;;;;5018005;28;20040;-71
2023/05/26 08:50:31;;;;;;;12.23;3.00;;;32.10;29.10;;;;;;5019370;28;20053;-70
2023/05/26 08:53:00;;;;;;;12.80;3.17;;;31.60;30.40;;;;;;5016109;28;20037;-71
2023/05/26 08:55:27;;;;;;;11.05;2.78;;;31.40;29.90;;;;;;5022041;28;20032;-70
2023/05/26 08:57:53;;;;;;;15.40;3.35;;;31.60;30.20;;;;;;5021330;28;20056;-71
2023/05/26 09:00:20;;;;;;;12.75;3.53;;;32.40;29.20;;;;;;5025418;28;20031;-71
2023/05/26 09:02:46;;;;;;;10.38;2.75;;;33.70;29.40;;;;;;5443333;22;20065;-73
2023/05/26 09:05:11;;;;;;;10.70;3.00;;;33.80;27.10;;;;;;5038396;28;20048;-74
2023/05/26 09:07:37;;;;;;;8.75;2.80;;;33.70;28.10;;;;;;5046788;28;20040;-75
2023/05/26 09:10:30;;;;;;;12.88;3.13;;;32.50;27.60;;;;;;5041737;28;20067;-74
2023/05/26 09:13:07;;;;;;;16.48;3.47;;;30.60;27.60;;;;;;5042717;28;20380;-74
2023/05/26 09:15:33;;;;;;;14.15;3.05;;;30.60;28.40;;;;;;5042994;28;20082;-73
2023/05/26 09:18:07;;;;;;;11.82;3.10;;;29.70;30.30;;;;;;5044746;28;20099;-74
2023/05/26 09:20:34;;;;;;;10.35;2.78;;;30.30;31.10;;;;;;5047999;28;20479;-74
2023/05/26 09:22:59;;;;;;;11.43;2.80;;;30.90;31.70;;;;;;5051940;28;20085;-75
2023/05/26 09:25:36;;;;;;;14.30;3.10;;;30.30;29.20;;;;;;5046534;28;20024;-74
2023/05/26 09:28:07;;;;;;;14.05;3.40;;;31.50;29.10;;;;;;5045649;28;20128;-75
2023/05/26 09:30:36;;;;;;;;;;;32.10;29.60;;;;;;5038044;28;20028;-74
2023/05/26 09:33:08;;;;;;;8.98;2.55;;;31.10;27.70;;;;;;5039244;28;19958;-74
2023/05/26 09:35:41;;;;;;;12.55;3.25;;;30.20;30.60;;;;;;5038853;28;20060;-73
2023/05/26 09:38:13;;;;;;;12.02;3.15;;;31.50;30.00;;;;;;5039810;28;20050;-73
2023/05/26 09:40:46;;;;;;;10.85;3.30;;;29.90;29.60;;;;;;5076254;28;20467;-73
2023/05/26 09:43:13;;;;;;;15.20;3.00;;;30.00;29.30;;;;;;5038957;28;20122;-73
2023/05/26 09:45:39;;;;;;;16.15;3.55;;;30.20;31.40;;;;;;5054338;28;20173;-74
2023/05/26 09:48:07;;;;;;;14.13;3.03;;;30.60;30.00;;;;;;5071822;28;20024;-73
2023/05/26 09:50:34;;;;;;;9.07;2.63;;;31.20;28.80;;;;;;5045669;28;20021;-73
2023/05/26 09:53:01;;;;;;;12.85;2.90;;;32.20;29.40;;;;;;5041880;28;20040;-73
2023/05/26 09:55:27;;;;;;;14.75;3.25;;;33.50;27.40;;;;;;5044748;28;20056;-73
2023/05/26 09:57:54;;;;;;;11.05;2.92;;;33.10;28.50;;;;;;5040644;28;20111;-75
2023/05/26 10:00:22;;;;;;;9.77;2.35;;;31.80;27.00;;;;;;5056357;28;20059;-73
2023/05/26 10:02:48;;;;;;;13.57;2.55;;;31.00;29.10;;;;;;5041329;28;20052;-72
2023/05/26 10:05:20;;;;;;;17.85;3.15;;;31.90;27.40;;;;;;4859343;28;10000923;-72
2023/05/26 10:07:47;;;;;;;14.18;2.88;;;31.10;28.10;;;;;;5042501;28;20505;-72
2023/05/26 10:10:14;;;;;;;11.23;2.65;;;31.40;28.20;;;;;;5053032;28;20031;-72
2023/05/26 10:12:41;;;;;;;13.40;3.00;;;30.60;28.40;;;;;;5051064;28;20080;-74
2023/05/26 10:15:07;;;;;;;13.52;2.95;;;31.00;29.90;;;;;;5050424;28;20116;-73
2023/05/26 10:17:34;;;;;;;11.10;2.90;;;32.20;30.60;;;;;;5051251;28;20568;-73
2023/05/26 10:20:00;;;;;;;11.00;2.92;;;30.90;27.80;;;;;;5063928;28;20035;-73
2023/05/26 10:23:04;;;;;;;11.68;3.00;;;31.90;29.70;;;;;;5052210;28;20726;-74
2023/05/26 10:25:38;;;;;;;12.77;3.30;;;32.80;27.80;;;;;;5045976;28;20163;-74
2023/05/26 10:28:03;;;;;;;11.70;3.20;;;30.70;27.00;;;;;;5050996;28;20089;-73
2023/05/26 10:30:31;;;;;;;13.93;2.95;;;30.30;29.00;;;;;;5047547;28;20324;-73
2023/05/26 10:33:07;;;;;;;10.52;2.58;;;31.10;30.50;;;;;;5046337;28;20044;-73
2023/05/26 10:35:32;;;;;;;12.15;2.97;;;31.80;29.60;;;;;;5049438;28;20101;-74
2023/05/26 10:38:01;;;;;;;11.00;3.17;;;32.30;32.10;;;;;;5046238;28;20032;-74
2023/05/26 10:40:32;;;;;;;12.05;3.40;;;33.30;28.00;;;;;;5047876;28;20332;-74
2023/05/26 10:43:24;;;;;;;12.15;2.90;;;33.90;28.50;;;;;;5055110;28;20032;-73
2023/05/26 10:46:01;;;;;;;20.00;7.10;;;33.70;27.70;;;;;;5056337;28;20052;-74
2023/05/26 10:48:36;;;;;;;21.10;8.93;;;32.50;27.80;;;;;;5044885;28;20040;-74
2023/05/26 10:51:07;;;;;;;21.90;7.57;;;31.10;27.60;;;;;;5053324;28;20078;-74
2023/05/26 10:53:41;;;;;;;17.15;7.03;;;30.60;28.90;;;;;;5045078;28;20124;-73
2023/05/26 10:56:12;;;;;;;13.73;6.07;;;30.30;32.60;;;;;;5041896;28;20024;-73
2023/05/26 10:58:38;;;;;;;13.38;5.07;;;31.20;31.30;;;;;;5050501;28;20044;-73
2023/05/26 11:01:12;;;;;;;13.18;3.50;;;31.30;29.80;;;;;;5053194;28;20416;-74
2023/05/26 11:03:44;;;;;;;17.38;3.53;;;31.40;26.20;;;;;;5052707;28;20041;-73
2023/05/26 11:06:12;;;;;;;12.77;2.78;;;31.90;28.50;;;;;;5050575;28;20298;-74
2023/05/26 11:08:39;;;;;;;14.23;3.40;;;31.90;28.20;;;;;;5040905;28;20124;-73
2023/05/26 11:11:10;;;;;;;13.52;3.25;;;32.00;28.80;;;;;;5044319;28;20040;-73
2023/05/26 11:13:42;;;;;;;17.20;2.95;;;32.00;27.80;;;;;;5068603;28;20475;-74
2023/05/26 11:16:23;;;;;;;11.95;2.58;;;31.40;27.00;;;;;;5062872;28;20062;-73
2023/05/26 11:18:57;;;;;;;9.50;2.63;;;31.80;27.20;;;;;;5051992;28;20088;-73
2023/05/26 11:21:28;;;;;;;12.73;2.90;;;31.70;28.00;;;;;;5055672;28;20036;-73
2023/05/26 11:23:56;;;;;;;15.07;2.95;;;31.30;28.60;;;;;;5055102;28;20021;-73
2023/05/26 11:26:22;;;;;;;9.93;2.47;;;29.60;30.20;;;;;;5056040;28;20524;-76
2023/05/26 11:28:49;;;;;;;10.82;3.17;;;27.50;34.40;;;;;;5043093;28;20029;-73
2023/05/26 11:31:18;;;;;;;14.45;2.88;;;25.90;33.30;;;;;;5040197;28;20127;-77
2023/05/26 11:33:46;;;;;;;10.68;2.67;;;24.30;37.10;;;;;;5051678;28;20159;-76
2023/05/26 11:36:14;;;;;;;12.18;3.05;;;23.90;40.90;;;;;;5044236;28;20028;-76
2023/05/26 11:38:42;;;;;;;9.88;2.97;;;23.60;38.70;;;;;;5046663;28;20457;-75
2023/05/26 11:41:10;;;;;;;11.52;3.00;;;24.00;38.90;;;;;;5046423;28;20369;-74
2023/05/26 11:43:37;;;;;;;13.63;3.28;;;24.40;43.20;;;;;;5048532;28;20021;-75
2023/05/26 11:46:05;;;;;;;9.77;2.67;;;24.30;37.80;;;;;;5050507;28;20179;-73
2023/05/26 11:48:42;;;;;;;13.95;3.25;;;23.60;36.80;;;;;;5055072;28;20470;-74
2023/05/26 11:51:09;;;;;;;15.00;3.00;;;22.70;39.30;;;;;;5051799;28;20036;-74
2023/05/26 11:53:36;;;;;;;13.20;3.00;;;22.90;41.10;;;;;;5036721;28;20118;-74
2023/05/26 11:56:13;;;;;;;10.70;2.83;;;23.00;41.00;;;;;;5036595;28;20361;-74
2023/05/26 11:58:42;;;;;;;13.88;3.47;;;23.10;45.20;;;;;;5040402;28;20037;-74
2023/05/26 12:01:09;;;;;;;13.45;2.67;;;23.10;38.80;;;;;;5042465;28;20116;-74
2023/05/26 12:03:40;;;;;;;11.88;2.40;;;22.30;40.00;;;;;;5040177;28;20490;-74
2023/05/26 12:06:19;;;;;;;11.07;3.03;;;22.30;46.50;;;;;;5042692;28;20029;-74
2023/05/26 12:08:51;;;;;;;14.13;2.88;;;22.90;43.60;;;;;;5042080;28;20029;-75
2023/05/26 12:11:31;;;;;;;10.02;2.90;;;22.50;40.70;;;;;;5040795;28;20626;-74
2023/05/26 12:13:58;;;;;;;13.55;3.22;;;22.50;39.20;;;;;;5035919;28;20355;-75
2023/05/26 12:16:31;;;;;;;11.18;2.65;;;22.80;45.80;;;;;;5036611;28;20813;-75
2023/05/26 12:18:58;;;;;;;9.82;2.58;;;22.40;39.80;;;;;;5043287;28;20036;-74
2023/05/26 12:21:25;;;;;;;12.57;3.15;;;22.50;41.00;;;;;;5030458;28;20031;-75
2023/05/26 12:23:53;;;;;;;10.93;2.47;;;23.00;43.40;;;;;;5033458;28;20028;-74
2023/05/26 12:26:28;;;;;;;11.77;2.72;;;22.80;38.00;;;;;;5038183;28;20382;-74
2023/05/26 12:29:16;;;;;;;9.52;2.58;;;22.80;42.10;;;;;;5041459;28;20671;-74
2023/05/26 12:31:51;;;;;;;9.48;2.60;;;22.50;39.50;;;;;;5034503;28;20463;-74
2023/05/26 12:34:23;;;;;;;11.88;2.80;;;22.70;40.30;;;;;;5039352;28;20029;-74
2023/05/26 12:36:50;;;;;;;14.73;2.95;;;22.60;40.00;;;;;;5039896;28;20020;-74
2023/05/26 12:39:16;;;;;;;13.52;2.92;;;22.60;47.10;;;;;;5041944;28;20152;-75
2023/05/26 12:41:45;;;;;;;13.60;2.90;;;22.70;42.40;;;;;;5034786;28;20037;-75
2023/05/26 12:44:11;;;;;;;11.93;2.90;;;22.70;41.80;;;;;;5040929;28;20376;-75
2023/05/26 12:46:41;;;;;;;14.52;3.25;;;22.80;43.60;;;;;;5040109;28;20139;-75