Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:02;;;;;;;12.73;11.43;;;;;;;12.77;60.91;99392.28;5035431;28;20116;-87
2022/04/22 00:04:27;;;;;;;13.32;11.80;;;;;;;12.91;60.90;99415.19;5035297;28;20102;-87
2022/04/22 00:06:53;;;;;;;14.27;12.10;;;;;;;12.87;61.01;99420.06;5035210;28;20185;-88
2022/04/22 00:09:18;;;;;;;13.25;11.48;;;;;;;12.80;61.27;99408.59;5035141;28;20032;-88
2022/04/22 00:11:43;;;;;;;13.57;12.00;;;;;;;12.18;60.82;99366.22;5053147;28;20031;-87
2022/04/22 00:14:09;;;;;;;13.43;12.00;;;;;;;11.49;60.99;99242.53;5035241;28;20140;-88
2022/04/22 00:16:34;;;;;;;15.15;12.68;;;;;;;13.02;61.29;99434.00;5035228;28;20025;-88
2022/04/22 00:19:00;;;;;;;14.25;12.75;;;;;;;13.01;61.07;99442.97;5034648;28;20025;-88
2022/04/22 00:21:26;;;;;;;15.02;12.75;;;;;;;13.24;61.15;99498.38;5034768;28;20501;-88
2022/04/22 00:23:52;;;;;;;17.50;13.68;;;;;;;13.20;61.20;99493.66;5035457;28;20447;-88
2022/04/22 00:26:18;;;;;;;14.68;13.10;;;;;;;12.95;60.95;99459.63;5035403;28;20024;-88
2022/04/22 00:28:44;;;;;;;17.88;14.45;;;;;;;12.96;60.93;99481.66;5035455;28;20025;-88
2022/04/22 00:31:09;;;;;;;21.90;16.13;;;;;;;13.19;60.90;99499.97;5053408;28;20036;-88
2022/04/22 00:33:35;;;;;;;22.40;17.55;;;;;;;13.14;61.15;99495.22;5034811;28;20056;-88
2022/04/22 00:36:00;;;;;;;20.85;17.15;;;;;;;13.13;60.83;99484.81;5034781;28;20032;-88
2022/04/22 00:38:26;;;;;;;22.90;17.52;;;;;;;12.91;60.72;99463.69;5034859;28;20097;-88
2022/04/22 00:40:55;;;;;;;18.98;15.70;;;;;;;12.76;60.74;99441.78;5052555;28;20486;-88
2022/04/22 00:43:22;;;;;;;19.17;14.95;;;;;;;13.39;61.23;99530.09;5052460;28;20104;-88
2022/04/22 00:45:49;;;;;;;18.75;14.73;;;;;;;11.87;61.33;99303.88;5035179;28;20468;-88
2022/04/22 00:48:16;;;;;;;14.70;13.27;;;;;;;13.32;61.21;99532.66;5052773;28;20025;-88
2022/04/22 00:50:42;;;;;;;13.90;12.40;;;;;;;13.26;61.50;99524.69;5034912;28;20077;-87
2022/04/22 00:53:08;;;;;;;14.27;12.80;;;;;;;12.68;61.67;99466.59;5034836;28;20115;-88
2022/04/22 00:55:35;;;;;;;12.88;11.50;;;;;;;13.14;61.72;99511.13;5035015;28;20094;-88
2022/04/22 00:58:02;;;;;;;11.75;10.48;;;;;;;13.01;61.51;99505.75;5034575;28;20041;-88
2022/04/22 01:00:27;;;;;;;12.60;11.30;;;;;;;12.37;61.53;99390.19;5034825;28;20016;-87
2022/04/22 01:02:54;;;;;;;13.35;12.00;;;;;;;12.18;61.40;99327.34;5052160;28;20036;-88
2022/04/22 01:10:49;;;;;;;15.52;12.07;;;;;;;12.33;61.68;99332.50;5034609;28;20488;-88
2022/04/22 01:13:16;;;;;;;12.95;11.63;;;;;;;12.15;61.66;99305.72;5033894;28;20025;-88
2022/04/22 01:15:42;;;;;;;12.80;11.48;;;;;;;13.11;62.13;99457.69;5033744;28;20040;-88
2022/04/22 01:18:09;;;;;;;13.43;11.85;;;;;;;12.26;62.09;99329.81;5033649;28;20159;-88
2022/04/22 01:20:34;;;;;;;13.68;12.38;;;;;;;12.95;62.16;99441.09;5033670;28;20552;-88
2022/04/22 01:23:00;;;;;;;14.10;12.63;;;;;;;12.94;62.22;99457.19;5051665;28;20114;-88
2022/04/22 01:25:25;;;;;;;14.88;12.30;;;;;;;12.50;62.18;99355.03;5051653;28;20103;-88
2022/04/22 01:27:51;;;;;;;13.52;12.02;;;;;;;13.13;61.80;99460.97;5033680;28;20028;-88
2022/04/22 01:30:21;;;;;;;14.50;12.18;;;;;;;12.95;62.11;99441.09;5051279;28;20435;-88
2022/04/22 01:32:52;;;;;;;12.60;11.30;;;;;;;12.42;62.04;99347.22;5058149;28;20016;-85
2022/04/22 01:35:18;;;;;;;11.63;10.40;;;;;;;12.50;61.95;99360.31;5057030;28;20037;-85
2022/04/22 01:37:45;;;;;;;13.75;11.00;;;;;;;12.59;62.25;99359.16;5054686;28;20482;-88
2022/04/22 01:40:11;;;;;;;14.45;12.70;;;;;;;13.29;62.25;99456.16;5034264;28;20032;-88
2022/04/22 01:42:37;;;;;;;12.98;11.38;;;;;;;12.89;62.16;99403.97;5052209;28;20044;-88
2022/04/22 01:45:04;;;;;;;12.50;11.05;;;;;;;13.27;62.05;99513.88;5052163;28;20100;-88
2022/04/22 01:47:29;;;;;;;13.88;12.15;;;;;;;12.34;62.32;99334.16;5051714;28;20024;-88
2022/04/22 01:49:56;;;;;;;13.05;11.85;;;;;;;13.16;62.22;99465.88;5033924;28;20036;-88
2022/04/22 01:52:22;;;;;;;13.95;12.55;;;;;;;12.98;62.19;99442.53;5033973;28;20032;-87
2022/04/22 01:54:51;;;;;;;12.95;11.48;;;;;;;12.68;62.25;99397.75;5034003;28;20029;-88
2022/04/22 01:57:16;;;;;;;12.57;11.35;;;;;;;12.38;62.15;99336.22;5033881;28;20452;-88
2022/04/22 01:59:44;;;;;;;14.30;11.27;;;;;;;11.39;62.22;99208.50;5033720;28;20033;-87
2022/04/22 02:02:10;;;;;;;13.68;11.40;;;;;;;11.93;62.14;99276.69;5033599;28;20478;-88
2022/04/22 02:04:35;;;;;;;17.83;14.45;;;;;;;13.10;62.47;99487.84;5033715;28;20028;-88
2022/04/22 02:07:01;;;;;;;14.85;12.25;;;;;;;12.26;62.42;99381.94;5033518;28;20084;-87
2022/04/22 02:09:26;;;;;;;17.25;12.85;;;;;;;12.16;62.46;99368.25;5033282;28;20577;-88
2022/04/22 02:11:51;;;;;;;15.20;12.13;;;;;;;12.70;62.78;99467.22;5033096;28;20521;-88
2022/04/22 02:14:17;;;;;;;13.68;10.93;;;;;;;12.50;63.08;99437.13;5033181;28;20033;-88
2022/04/22 02:16:42;;;;;;;13.50;12.07;;;;;;;11.99;62.70;99354.47;5033303;28;20025;-89
2022/04/22 02:19:08;;;;;;;14.30;11.45;;;;;;;12.29;63.01;99415.97;5033419;28;20029;-88
2022/04/22 02:21:33;;;;;;;14.57;11.38;;;;;;;12.33;63.27;99402.16;5033195;28;20137;-88
2022/04/22 02:23:58;;;;;;;13.48;12.00;;;;;;;12.47;63.23;99448.09;5051554;28;20102;-88
2022/04/22 02:26:24;;;;;;;11.63;10.25;;;;;;;12.11;63.15;99365.34;5051188;28;20032;-88
2022/04/22 02:28:49;;;;;;;12.00;10.63;;;;;;;11.91;63.17;99344.03;5032853;28;20028;-88
2022/04/22 02:31:14;;;;;;;13.32;11.35;;;;;;;12.56;63.39;99412.50;5050780;28;20040;-88
2022/04/22 02:33:44;;;;;;;11.80;10.50;;;;;;;12.35;63.07;99368.38;5033231;28;20036;-87
2022/04/22 02:36:10;;;;;;;12.02;10.60;;;;;;;12.05;63.50;99354.53;5033392;28;20024;-88
2022/04/22 02:38:37;;;;;;;11.35;9.82;;;;;;;12.94;63.48;99470.44;5032940;28;20155;-88
2022/04/22 02:46:32;;;;;;;11.05;9.95;;;;;;;12.24;63.10;99362.78;5054848;28;20587;-88
2022/04/22 02:49:01;;;;;;;11.43;10.18;;;;;;;13.00;63.23;99467.81;5036396;28;20032;-88
2022/04/22 02:51:27;;;;;;;10.60;9.50;;;;;;;13.02;63.10;99457.03;5054286;28;20100;-88
2022/04/22 02:53:53;;;;;;;12.05;10.95;;;;;;;12.93;63.36;99448.41;5036394;28;20036;-88
2022/04/22 02:56:21;;;;;;;10.55;9.45;;;;;;;13.06;63.46;99450.31;5036198;28;20021;-88
2022/04/22 02:58:47;;;;;;;10.55;9.52;;;;;;;12.76;62.82;99391.47;5036370;28;20451;-88
2022/04/22 03:01:15;;;;;;;10.63;9.52;;;;;;;12.96;63.49;99420.72;5036263;28;20107;-88
2022/04/22 03:03:42;;;;;;;10.48;9.48;;;;;;;12.03;63.42;99279.00;5054618;28;20141;-88
2022/04/22 03:06:07;;;;;;;9.75;8.77;;;;;;;12.77;63.09;99397.56;5036512;28;20090;-88
2022/04/22 03:08:34;;;;;;;9.98;9.00;;;;;;;12.20;63.10;99306.78;5036605;28;20033;-88
2022/04/22 03:11:00;;;;;;;13.10;9.52;;;;;;;13.03;63.36;99458.66;5054722;28;20025;-88
2022/04/22 03:13:25;;;;;;;13.43;10.27;;;;;;;11.94;63.47;99307.41;5036664;28;20624;-88
2022/04/22 03:15:51;;;;;;;11.75;10.27;;;;;;;12.16;63.21;99315.31;5036776;28;20394;-88
2022/04/22 03:18:16;;;;;;;15.43;11.18;;;;;;;12.41;63.62;99350.91;5036610;28;20082;-88
2022/04/22 03:20:42;;;;;;;12.02;10.70;;;;;;;12.69;63.29;99393.25;5036422;28;20054;-88
2022/04/22 03:23:08;;;;;;;13.93;11.30;;;;;;;11.95;63.42;99295.00;5036339;28;20029;-88
2022/04/22 03:25:33;;;;;;;12.43;11.18;;;;;;;12.27;63.37;99330.66;5036247;28;20079;-88
2022/04/22 03:27:58;;;;;;;16.50;12.25;;;;;;;12.11;63.39;99301.84;5036610;28;20531;-88
2022/04/22 03:30:24;;;;;;;15.35;12.93;;;;;;;12.90;63.58;99471.84;5036285;28;20035;-88
2022/04/22 03:32:49;;;;;;;16.10;12.48;;;;;;;12.54;63.82;99396.00;5053935;28;20029;-88
2022/04/22 03:35:15;;;;;;;14.77;12.50;;;;;;;12.89;64.12;99456.97;5053564;28;20033;-88
2022/04/22 03:37:42;;;;;;;14.10;12.70;;;;;;;12.53;63.87;99390.88;5035844;28;20021;-88
2022/04/22 03:40:10;;;;;;;16.17;13.75;;;;;;;12.26;63.71;99374.81;5053781;28;20052;-88
2022/04/22 03:42:36;;;;;;;16.17;13.32;;;;;;;12.87;64.06;99448.38;5035716;28;20472;-88
2022/04/22 03:45:03;;;;;;;16.58;14.15;;;;;;;12.62;63.96;99419.69;5035779;28;20124;-88
2022/04/22 03:47:28;;;;;;;16.90;14.70;;;;;;;12.32;63.96;99402.34;5035797;28;20414;-88
2022/04/22 03:49:54;;;;;;;21.30;15.95;;;;;;;12.20;63.78;99359.72;5035722;28;20024;-88
2022/04/22 03:52:19;;;;;;;20.75;15.55;;;;;;;12.50;64.13;99413.28;5035881;28;20021;-88
2022/04/22 03:54:44;;;;;;;16.42;14.73;;;;;;;12.80;64.20;99492.56;5035963;28;20037;-88
2022/04/22 03:59:54;;;;;;;19.25;16.35;;;;;;;12.46;64.21;99419.16;5053839;28;20099;-88
2022/04/22 04:02:20;;;;;;;18.65;15.88;;;;;;;12.41;64.65;99425.03;5035867;28;20560;-88
2022/04/22 04:04:45;;;;;;;19.77;16.85;;;;;;;12.52;64.34;99434.28;5035173;28;20481;-88
2022/04/22 04:07:11;;;;;;;17.92;14.40;;;;;;;12.36;64.08;99393.84;5035167;28;20493;-88
2022/04/22 04:17:48;;;;;;;17.58;15.60;;;;;;;12.39;64.23;99427.06;5052821;28;20417;-88
2022/04/22 04:23:17;;;;;;;15.52;13.60;;;;;;;12.38;64.12;99409.53;5053020;28;20524;-88
2022/04/22 04:25:44;;;;;;;16.63;14.80;;;;;;;12.52;64.37;99434.28;5034732;28;20029;-89
2022/04/22 04:28:11;;;;;;;17.40;14.55;;;;;;;12.90;63.93;99472.66;5036409;28;20399;-88
2022/04/22 04:30:42;;;;;;;16.85;13.98;;;;;;;12.93;63.97;99479.41;5062063;28;20029;-88
2022/04/22 04:33:08;;;;;;;17.52;14.68;;;;;;;12.61;63.86;99420.69;5076883;28;20028;-86
2022/04/22 04:35:35;;;;;;;17.25;13.60;;;;;;;12.18;63.85;99355.63;5059089;28;20033;-88
2022/04/22 04:38:01;;;;;;;15.35;13.82;;;;;;;12.36;63.92;99422.16;5052834;28;20021;-87
2022/04/22 04:40:26;;;;;;;14.90;13.32;;;;;;;12.55;63.86;99437.34;5035499;28;20025;-88
2022/04/22 04:42:53;;;;;;;16.30;14.57;;;;;;;12.01;63.71;99328.63;5053886;28;20025;-88
2022/04/22 04:45:19;;;;;;;14.68;13.05;;;;;;;12.64;63.54;99420.31;5035097;28;20456;-88
2022/04/22 04:47:44;;;;;;;38.63;34.50;;;;;;;12.50;63.67;99417.75;5034807;28;20435;-88
2022/04/22 04:50:11;;;;;;;33.25;29.38;;;;;;;13.09;63.76;99497.66;5052717;28;20029;-88
2022/04/22 04:52:37;;;;;;;26.08;20.20;;;;;;;12.47;63.60;99394.31;5052584;28;20040;-88
2022/04/22 04:55:05;;;;;;;16.60;14.90;;;;;;;12.55;63.53;99426.75;5034720;28;20021;-88
2022/04/22 04:57:30;;;;;;;16.77;14.35;;;;;;;12.68;63.74;99431.34;5034723;28;20398;-88
2022/04/22 04:59:55;;;;;;;18.52;14.75;;;;;;;12.35;63.67;99368.38;5053009;28;20029;-88
2022/04/22 05:02:21;;;;;;;20.02;15.15;;;;;;;12.32;63.89;99349.41;5035194;28;20028;-87
2022/04/22 05:04:46;;;;;;;18.45;14.27;;;;;;;12.78;63.63;99437.13;5034340;28;20017;-87
2022/04/22 05:07:12;;;;;;;16.17;14.32;;;;;;;12.59;63.74;99443.91;5051274;28;20492;-88
2022/04/22 05:09:37;;;;;;;14.73;13.23;;;;;;;12.67;63.64;99430.53;5034203;28;20055;-88
2022/04/22 05:12:03;;;;;;;17.98;14.85;;;;;;;12.60;63.28;99412.94;5034194;28;20482;-88
2022/04/22 05:14:28;;;;;;;17.80;13.43;;;;;;;13.13;63.13;99477.69;5033905;28;20029;-88
2022/04/22 05:16:54;;;;;;;15.32;13.43;;;;;;;13.06;63.26;99460.91;5034253;28;20031;-88
2022/04/22 05:19:21;;;;;;;13.35;11.43;;;;;;;12.36;62.88;99363.91;5034133;28;20489;-88
2022/04/22 05:21:47;;;;;;;14.60;12.15;;;;;;;12.84;63.08;99398.44;5051877;28;20032;-88
2022/04/22 05:24:13;;;;;;;12.77;11.48;;;;;;;12.71;62.86;99393.88;5052027;28;20033;-88
2022/04/22 05:26:38;;;;;;;15.20;12.00;;;;;;;12.66;63.28;99415.66;5033964;28;20498;-88
2022/04/22 05:29:04;;;;;;;16.02;12.98;;;;;;;12.89;63.15;99454.31;5033855;28;20116;-88
2022/04/22 05:34:13;;;;;;;13.98;12.13;;;;;;;12.88;63.50;99457.97;5051688;28;20035;-88
2022/04/22 05:36:38;;;;;;;13.27;12.05;;;;;;;12.99;63.35;99481.28;5033548;28;20112;-88
2022/04/22 05:39:07;;;;;;;12.40;11.07;;;;;;;12.18;63.38;99350.34;5033634;28;20025;-88
2022/04/22 05:41:32;;;;;;;12.88;11.68;;;;;;;12.26;63.15;99377.47;5033644;28;20032;-87
2022/04/22 05:43:58;;;;;;;14.20;12.25;;;;;;;12.90;63.48;99503.63;5033637;28;20033;-88
2022/04/22 05:46:23;;;;;;;11.45;10.38;;;;;;;12.36;63.74;99379.78;5033619;28;20025;-87
2022/04/22 05:48:48;;;;;;;14.65;13.18;;;;;;;12.67;63.46;99446.44;5033987;28;20534;-88
2022/04/22 05:51:15;;;;;;;14.57;12.15;;;;;;;12.48;63.61;99411.84;5033942;28;20439;-88
2022/04/22 05:53:44;;;;;;;13.73;11.57;;;;;;;12.31;63.11;99390.94;5051748;28;20025;-88
2022/04/22 05:56:10;;;;;;;13.20;11.75;;;;;;;12.19;63.14;99379.25;5033490;28;20029;-88
2022/04/22 05:58:35;;;;;;;12.95;11.05;;;;;;;12.37;62.94;99403.41;5051482;28;20060;-88
2022/04/22 06:01:00;;;;;;;21.25;17.38;;;;;;;12.58;63.55;99462.63;5051368;28;20495;-88
2022/04/22 06:03:26;;;;;;;15.88;13.13;;;;;;;12.16;63.40;99386.75;5033774;28;20032;-88
2022/04/22 06:05:51;;;;;;;14.20;12.60;;;;;;;12.84;63.35;99475.28;5051830;28;20036;-88
2022/04/22 06:11:01;;;;;;;13.57;11.40;;;;;;;12.86;63.22;99475.88;5051732;28;20170;-88
2022/04/22 06:13:26;;;;;;;13.20;11.80;;;;;;;12.52;63.03;99426.31;5033379;28;20096;-88
2022/04/22 06:15:51;;;;;;;12.68;11.13;;;;;;;12.44;62.97;99387.56;5033435;28;20040;-88
2022/04/22 06:18:17;;;;;;;12.57;11.38;;;;;;;12.30;63.40;99372.63;5054669;28;20024;-87
2022/04/22 06:20:42;;;;;;;14.93;10.52;;;;;;;12.67;62.78;99422.59;5055135;28;20025;-87
2022/04/22 06:23:08;;;;;;;15.43;11.70;;;;;;;12.23;63.31;99380.50;5037073;28;20025;-89
2022/04/22 06:25:33;;;;;;;15.48;11.30;;;;;;;12.52;63.18;99403.31;5037227;28;20029;-89
2022/04/22 06:27:59;;;;;;;13.07;11.63;;;;;;;13.01;63.24;99500.44;5037042;28;20039;-89
2022/04/22 06:30:25;;;;;;;13.13;11.82;;;;;;;12.24;63.41;99360.97;5036803;28;20031;-89
2022/04/22 06:32:52;;;;;;;13.60;12.15;;;;;;;12.69;63.48;99457.66;5037044;28;20025;-89
2022/04/22 06:35:19;;;;;;;16.38;11.10;;;;;;;12.97;63.50;99478.00;5037004;28;20029;-89
2022/04/22 06:37:47;;;;;;;12.90;11.25;;;;;;;12.08;63.34;99348.03;5036784;28;20025;-89
2022/04/22 06:45:47;;;;;;;14.50;13.00;;;;;;;12.64;63.41;99444.16;5055024;28;20512;-89
2022/04/22 06:48:34;;;;;;;10.68;8.18;;;;;;;12.45;63.88;99383.91;5036529;28;20115;-89
2022/04/22 06:51:01;;;;;;;10.15;9.07;;;;;;;11.56;63.53;99279.59;5054600;28;20470;-89
2022/04/22 06:53:27;;;;;;;12.55;10.52;;;;;;;13.33;63.62;99517.59;5054349;28;20039;-88
2022/04/22 06:55:58;;;;;;;12.48;9.65;;;;;;;12.85;63.62;99469.78;5054675;28;20121;-89
2022/04/22 06:58:23;;;;;;;14.65;12.05;;;;;;;12.63;63.21;99408.09;5036403;28;20045;-89
2022/04/22 07:00:49;;;;;;;11.25;8.52;;;;;;;12.30;63.34;99352.25;5036192;28;20094;-89
2022/04/22 07:03:16;;;;;;;14.73;11.20;;;;;;;12.69;63.29;99438.28;5036254;28;20148;-89
2022/04/22 07:05:44;;;;;;;15.80;13.73;;;;;;;13.09;63.59;99481.75;5036250;28;20017;-89
2022/04/22 07:08:14;;;;;;;14.80;10.48;;;;;;;13.11;63.64;99477.06;5036152;28;20029;-89
2022/04/22 07:10:45;;;;;;;16.33;10.35;;;;;;;12.56;63.30;99388.66;5036309;28;20104;-89
2022/04/22 07:13:11;;;;;;;16.43;10.67;;;;;;;13.43;63.50;99509.28;5036269;28;20025;-89
2022/04/22 07:15:40;;;;;;;13.63;10.23;;;;;;;12.64;63.49;99393.03;5036218;28;20784;-88
2022/04/22 07:18:07;;;;;;;11.60;9.65;;;;;;;13.52;63.07;99506.28;5035926;28;20063;-88
2022/04/22 07:20:33;;;;;;;11.52;8.98;;;;;;;13.26;63.18;99461.88;5053524;28;20043;-89
2022/04/22 07:22:59;;;;;;;9.48;7.82;;;;;;;13.18;62.95;99446.13;5035833;28;20374;-89
2022/04/22 07:25:26;;;;;;;12.20;9.05;;;;;;;13.21;63.08;99445.72;5035701;28;20025;-89
2022/04/22 07:27:51;;;;;;;13.32;9.13;;;;;;;13.14;62.83;99414.88;5053455;28;20546;-89
2022/04/22 07:30:19;;;;;;;14.05;10.98;;;;;;;13.33;62.88;99430.88;5035051;28;20107;-89
2022/04/22 07:32:49;;;;;;;16.60;12.00;;;;;;;12.91;62.72;99364.84;5035716;28;20113;-89
2022/04/22 07:35:17;;;;;;;15.00;10.10;;;;;;;13.25;62.89;99403.72;5035822;28;20052;-89
2022/04/22 07:37:50;;;;;;;16.73;10.85;;;;;;;13.80;62.66;99450.44;5035790;28;20021;-88
2022/04/22 07:40:19;;;;;;;12.30;9.35;;;;;;;13.19;62.27;99352.31;5035591;28;20433;-88
2022/04/22 07:48:20;;;;;;;7.72;6.93;;;;;;;13.80;62.07;99396.56;5053338;28;20036;-88
2022/04/22 07:50:47;;;;;;;12.05;8.77;;;;;;;13.97;62.03;99446.38;5035215;28;20021;-88
2022/04/22 07:53:17;;;;;;;7.93;7.10;;;;;;;13.59;61.92;99392.22;5053350;28;20029;-88
2022/04/22 07:55:44;;;;;;;11.07;8.00;;;;;;;13.51;61.97;99352.63;5053623;28;20099;-89
2022/04/22 07:58:16;;;;;;;10.20;7.63;;;;;;;13.96;62.09;99410.25;5053322;28;20044;-89
2022/04/22 08:00:46;;;;;;;9.77;7.70;;;;;;;13.97;61.94;99393.28;5035388;28;20036;-87
2022/04/22 08:03:12;;;;;;;8.75;7.82;;;;;;;13.29;61.73;99270.56;5053190;28;20028;-87
2022/04/22 08:05:38;;;;;;;9.77;8.70;;;;;;;13.67;61.10;99300.00;5053214;28;20029;-87
2022/04/22 08:08:05;;;;;;;9.40;8.48;;;;;;;13.37;61.13;99195.31;5035305;28;20391;-87
2022/04/22 08:10:31;;;;;;;10.02;8.32;;;;;;;14.32;60.76;99340.00;5035381;28;20055;-87
2022/04/22 08:12:56;;;;;;;12.30;8.18;;;;;;;14.05;60.93;99283.44;5035145;28;20064;-87
2022/04/22 08:15:22;;;;;;;11.60;8.95;;;;;;;14.47;60.72;99355.72;5035202;28;20029;-87
2022/04/22 08:17:48;;;;;;;10.50;9.43;;;;;;;14.34;60.55;99319.38;5035479;28;20086;-87
2022/04/22 08:20:13;;;;;;;12.48;7.05;;;;;;;13.98;60.27;99245.47;5053294;28;20017;-87
2022/04/22 08:22:39;;;;;;;8.48;6.80;;;;;;;14.91;60.14;99390.38;5035415;28;20029;-87
2022/04/22 08:25:05;;;;;;;9.80;7.38;;;;;;;14.57;60.01;99290.50;5035205;28;20033;-87
2022/04/22 08:27:31;;;;;;;8.75;6.97;;;;;;;14.07;60.14;99236.25;5035384;28;20025;-87
2022/04/22 08:29:57;;;;;;;7.85;6.18;;;;;;;14.87;60.33;99383.03;5053434;28;20033;-87
2022/04/22 08:32:23;;;;;;;10.35;6.55;;;;;;;15.14;60.36;99389.06;5035076;28;20033;-86
2022/04/22 08:34:48;;;;;;;8.20;5.60;;;;;;;14.56;59.86;99290.72;5053288;28;20541;-86
2022/04/22 08:37:14;;;;;;;10.40;6.60;;;;;;;14.44;59.73;99247.25;5035852;28;20486;-87
2022/04/22 08:39:40;;;;;;;6.53;5.20;;;;;;;14.78;58.80;99310.66;5035446;28;20486;-86
2022/04/22 08:42:05;;;;;;;7.57;5.00;;;;;;;15.39;58.15;99405.13;5052486;28;20055;-86
2022/04/22 08:44:31;;;;;;;6.80;5.80;;;;;;;14.27;57.90;99175.97;5035342;28;20089;-86
2022/04/22 08:52:27;;;;;;;8.73;5.38;;;;;;;15.18;57.49;99315.81;5052594;28;20170;-87
2022/04/22 08:54:56;;;;;;;8.68;7.72;;;;;;;15.64;57.41;99342.19;5051850;28;20028;-86
2022/04/22 08:57:22;;;;;;;9.75;8.02;;;;;;;16.18;57.04;99388.66;5033939;28;20052;-86
2022/04/22 08:59:48;;;;;;;8.27;6.97;;;;;;;16.19;56.45;99384.97;5051760;28;20028;-86
2022/04/22 09:02:19;;;;;;;10.57;8.27;;;;;;;16.29;56.20;99393.28;5034037;28;20021;-86
2022/04/22 09:04:45;;;;;;;10.82;9.20;;;;;;;15.49;56.12;99245.84;5033878;28;20098;-86
2022/04/22 09:07:13;;;;;;;11.35;8.25;;;;;;;16.52;55.83;99369.53;5051931;28;20044;-86
2022/04/22 09:09:42;;;;;;;12.85;10.20;;;;;;;16.00;55.69;99252.81;5051534;28;20032;-87
2022/04/22 09:12:13;;;;;;;11.27;9.10;;;;;;;17.05;55.09;99376.94;5034047;28;20028;-86
2022/04/22 09:14:49;;;;;;;9.02;7.78;;;;;;;16.90;54.49;99317.84;5033677;28;20458;-86
2022/04/22 09:17:17;;;;;;;10.63;7.38;;;;;;;17.06;54.03;99314.56;5033935;28;20029;-86
2022/04/22 09:19:44;;;;;;;11.60;8.07;;;;;;;17.01;53.10;99274.41;5052770;28;20033;-86
2022/04/22 09:22:10;;;;;;;9.52;8.48;;;;;;;17.94;52.77;99355.84;5053100;28;20057;-86
2022/04/22 09:24:50;;;;;;;14.30;8.90;;;;;;;18.06;52.08;99348.66;5053943;28;20478;-86
2022/04/22 09:27:16;;;;;;;9.93;8.30;;;;;;;18.11;52.09;99362.16;5060508;28;20065;-85
2022/04/22 09:29:53;;;;;;;13.32;9.07;;;;;;;18.03;51.64;99303.72;5053587;28;20029;-85
2022/04/22 09:32:27;;;;;;;13.75;7.95;;;;;;;17.79;51.34;99268.97;5034031;28;20024;-86
2022/04/22 09:34:56;;;;;;;7.78;6.15;;;;;;;18.67;50.86;99342.06;5033525;28;20029;-86
2022/04/22 09:42:53;;;;;;;10.70;6.75;;;;;;;18.45;49.88;99223.38;5051627;28;20090;-85
2022/04/22 09:45:18;;;;;;;8.65;7.70;;;;;;;18.74;49.71;99249.16;5033398;28;20039;-86
2022/04/22 09:47:56;;;;;;;8.93;6.20;;;;;;;18.81;49.45;99239.13;5051663;28;20166;-86
2022/04/22 09:50:39;;;;;;;8.55;7.38;;;;;;;19.25;49.15;99234.00;5033910;28;20048;-86
2022/04/22 09:53:04;;;;;;;8.73;6.68;;;;;;;19.38;48.84;99225.69;5056777;28;20554;-86
2022/04/22 09:55:34;;;;;;;8.25;5.85;;;;;;;19.77;48.54;99245.34;5057129;28;20049;-86
2022/04/22 09:57:59;;;;;;;7.68;5.68;;;;;;;19.96;47.72;99259.28;5058244;28;20045;-85
2022/04/22 10:00:33;;;;;;;5.00;4.25;;;;;;;19.98;46.51;99192.88;5057790;28;20028;-86
2022/04/22 10:02:59;;;;;;;5.63;4.40;;;;;;;20.86;44.80;99295.69;5039687;28;20029;-86
2022/04/22 10:05:26;;;;;;;4.65;3.38;;;;;;;20.80;43.92;99261.78;5055196;28;20039;-85
2022/04/22 10:07:55;;;;;;;6.95;5.88;;;;;;;20.86;42.68;99248.19;5047304;28;20486;-86
2022/04/22 10:10:38;;;;;;;13.85;4.95;;;;;;;21.03;42.89;99249.97;5037647;28;20061;-85
2022/04/22 10:13:04;;;;;;;6.85;4.70;;;;;;;21.36;42.90;99260.50;5037965;28;20029;-86
2022/04/22 10:15:37;;;;;;;7.10;4.63;;;;;;;21.38;42.86;99274.50;5037726;28;20029;-85
2022/04/22 10:18:04;;;;;;;8.57;5.43;;;;;;;21.19;43.12;99249.84;5037636;28;20104;-86
2022/04/22 10:20:32;;;;;;;8.20;5.50;;;;;;;20.79;42.74;99196.56;5019899;28;20099;-86
2022/04/22 10:22:57;;;;;;;8.13;4.95;;;;;;;20.83;42.95;99178.13;5036731;28;20029;-86
2022/04/22 10:25:23;;;;;;;11.90;5.93;;;;;;;21.46;42.70;99214.13;5037723;28;20079;-86
2022/04/22 10:27:51;;;;;;;9.02;5.60;;;;;;;22.00;42.65;99260.50;5037384;28;20502;-86
2022/04/22 10:30:17;;;;;;;5.82;3.97;;;;;;;21.75;41.82;99190.44;5019841;28;20030;-85
2022/04/22 10:32:47;;;;;;;7.32;4.72;;;;;;;22.03;41.04;99190.09;5038031;28;20017;-85
2022/04/22 10:35:13;;;;;;;4.63;3.38;;;;;;;22.37;40.49;99208.56;5038671;28;20494;-86
2022/04/22 10:37:41;;;;;;;6.32;3.00;;;;;;;22.25;38.89;99213.31;5020638;28;20025;-85
2022/04/22 10:40:17;;;;;;;5.18;3.85;;;;;;;22.35;39.53;99232.22;5038205;28;20450;-85
2022/04/22 10:42:43;;;;;;;4.88;3.30;;;;;;;21.57;40.06;99154.06;5020124;28;20030;-86
2022/04/22 10:47:54;;;;;;;8.38;5.68;;;;;;;22.38;40.09;99216.38;5038154;28;20037;-86
2022/04/22 10:50:34;;;;;;;5.88;3.83;;;;;;;21.96;39.70;99153.75;5038059;28;20025;-85
2022/04/22 10:53:09;;;;;;;6.20;3.75;;;;;;;22.31;39.00;99212.31;5038250;28;20419;-85
2022/04/22 10:55:42;;;;;;;4.03;3.10;;;;;;;22.08;38.94;99157.84;5020322;28;20406;-86
2022/04/22 10:58:13;;;;;;;9.38;4.22;;;;;;;22.69;38.97;99203.00;5037616;28;20047;-85
2022/04/22 11:00:45;;;;;;;;;;;;;;;22.75;39.21;99207.34;5038549;28;20105;-85
2022/04/22 11:03:13;;;;;;;6.88;3.72;;;;;;;22.12;37.94;99118.63;5036709;28;20459;-86
2022/04/22 11:05:44;;;;;;;6.13;3.80;;;;;;;22.44;37.81;99152.63;5017172;28;20025;-85
2022/04/22 11:08:24;;;;;;;8.63;3.80;;;;;;;22.92;37.44;99204.44;5034987;28;20591;-86
2022/04/22 11:10:51;;;;;;;6.85;4.07;;;;;;;23.10;37.29;99210.16;5017074;28;20025;-85
2022/04/22 11:13:34;;;;;;;4.00;2.75;;;;;;;23.35;36.35;99200.47;5016983;28;20112;-85
2022/04/22 11:16:12;;;;;;;5.32;3.33;;;;;;;23.54;35.64;99196.13;5016694;28;20533;-86
2022/04/22 11:18:43;;;;;;;5.38;2.67;;;;;;;23.64;35.16;99200.72;5016712;28;20033;-85
2022/04/22 11:21:12;;;;;;;3.80;2.17;;;;;;;23.74;35.15;99182.66;5016628;28;20036;-85
2022/04/22 11:23:44;;;;;;;4.85;2.70;;;;;;;23.37;34.96;99098.63;5016644;28;20083;-86
2022/04/22 11:26:13;;;;;;;3.13;2.20;;;;;;;23.99;34.56;99181.00;5016838;28;20052;-85
2022/04/22 11:28:40;;;;;;;3.67;2.72;;;;;;;24.09;34.33;99137.81;5016126;28;20026;-85
2022/04/22 11:31:08;;;;;;;3.88;2.30;;;;;;;23.50;34.22;99041.47;5034340;28;20029;-86
2022/04/22 11:33:57;;;;;;;3.88;2.30;;;;;;;24.55;32.79;99167.31;5033919;28;20048;-85
2022/04/22 11:36:24;;;;;;;5.03;2.25;;;;;;;23.59;33.65;99014.78;5034183;28;20029;-85
2022/04/22 11:38:54;;;;;;;4.30;2.30;;;;;;;24.07;32.86;99081.44;5034048;28;20490;-86
2022/04/22 11:41:20;;;;;;;6.97;2.83;;;;;;;23.94;32.74;99036.22;5033811;28;20029;-85
2022/04/22 11:43:46;;;;;;;5.43;2.50;;;;;;;24.25;32.17;99063.81;5015970;28;20032;-86
2022/04/22 11:46:13;;;;;;;3.05;2.20;;;;;;;24.50;31.60;99103.34;5033795;28;20021;-85
2022/04/22 11:48:50;;;;;;;5.03;2.67;;;;;;;24.93;31.38;99126.03;5015953;28;20104;-85
2022/04/22 11:51:19;;;;;;;3.17;2.70;;;;;;;24.81;31.73;99103.97;5015960;28;20030;-85
2022/04/22 11:53:53;;;;;;;7.25;2.55;;;;;;;24.53;31.27;99024.56;5033383;28;20479;-85
2022/04/22 11:56:20;;;;;;;6.45;2.72;;;;;;;25.13;31.33;99116.97;5033116;28;20498;-85
2022/04/22 11:58:51;;;;;;;4.68;2.15;;;;;;;24.96;31.16;99071.44;5015868;28;20414;-85
2022/04/22 12:06:45;;;;;;;4.53;1.90;;;;;;;25.15;30.28;99041.84;5034513;28;20461;-85
2022/04/22 12:09:10;;;;;;;4.70;2.40;;;;;;;25.16;30.28;99016.44;5033150;28;20021;-85
2022/04/22 12:11:42;;;;;;;5.85;1.90;;;;;;;25.86;29.48;99099.78;5015222;28;20386;-85
2022/04/22 12:14:11;;;;;;;6.93;2.47;;;;;;;25.19;28.28;98979.94;5032750;28;20025;-85
2022/04/22 12:16:38;;;;;;;5.93;2.50;;;;;;;25.63;28.01;99047.28;5032774;28;20025;-85
2022/04/22 12:19:07;;;;;;;4.32;2.08;;;;;;;25.98;27.90;99083.94;5015053;28;20018;-85
2022/04/22 12:21:34;;;;;;;7.57;2.67;;;;;;;26.11;27.74;99087.88;5032643;28;20108;-85
2022/04/22 12:24:02;;;;;;;5.30;1.80;;;;;;;25.43;27.12;98952.94;5032805;28;20029;-85
2022/04/22 12:26:32;;;;;;;5.88;2.40;;;;;;;25.70;26.87;99001.81;5015020;28;20049;-85