Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:06;;;;;;;14.60;7.88;;;;;;;29.41;49.84;101392.66;5025745;28;20033;-71
2023/09/13 00:02:31;;;;;;;14.70;7.97;;;;;;;29.44;50.13;101397.81;5011614;28;20074;-69
2023/09/13 00:04:57;;;;;;;16.23;8.60;;;;;;;29.04;50.74;101392.03;5008797;28;20873;-69
2023/09/13 00:07:22;;;;;;;13.73;8.18;;;;;;;29.34;50.26;101385.22;5024154;28;20021;-69
2023/09/13 00:09:48;;;;;;;14.88;9.15;;;;;;;29.64;49.45;101378.31;5011797;28;20033;-69
2023/09/13 00:12:13;;;;;;;16.13;9.52;;;;;;;29.53;49.78;101380.03;5029826;28;20024;-69
2023/09/13 00:14:38;;;;;;;19.67;8.43;;;;;;;29.52;49.85;101383.69;5015764;28;20064;-69
2023/09/13 00:17:04;;;;;;;15.85;9.38;;;;;;;29.48;50.07;101393.00;5031799;28;20044;-69
2023/09/13 00:19:30;;;;;;;16.42;8.90;;;;;;;29.11;51.05;101390.56;5028043;28;20037;-69
2023/09/13 00:21:56;;;;;;;16.40;8.55;;;;;;;29.65;49.72;101393.47;5015792;28;20025;-69
2023/09/13 00:24:21;;;;;;;12.85;7.82;;;;;;;29.70;49.59;101389.41;5015480;28;20032;-69
2023/09/13 00:26:47;;;;;;;14.80;8.77;;;;;;;29.65;50.03;101390.75;5014440;28;20473;-69
2023/09/13 00:29:14;;;;;;;12.57;7.80;;;;;;;29.74;49.76;101387.31;5031880;28;20076;-69
2023/09/13 00:31:40;;;;;;;11.13;7.10;;;;;;;29.76;49.81;101380.81;5033469;28;20041;-70
2023/09/13 00:34:07;;;;;;;12.30;6.68;;;;;;;29.97;49.20;101384.59;5028925;28;20071;-69
2023/09/13 00:36:32;;;;;;;12.43;7.45;;;;;;;29.66;50.09;101387.09;5031931;28;20025;-69
2023/09/13 00:38:58;;;;;;;11.68;7.07;;;;;;;29.65;49.82;101382.69;5031147;28;20040;-70
2023/09/13 00:41:23;;;;;;;10.85;6.85;;;;;;;29.30;50.33;101386.44;5030717;28;20026;-70
2023/09/13 00:43:49;;;;;;;14.23;7.07;;;;;;;29.89;49.14;101379.84;5012167;28;20032;-70
2023/09/13 00:59:58;;;;;;;13.90;7.80;;;;;;;28.94;53.73;101373.94;5033574;28;20083;-67
2023/09/13 01:23:03;;;;;;;16.02;8.95;;;;;;;29.32;52.03;101381.78;5029112;28;20053;-67
2023/09/13 01:25:49;;;;;;;18.35;9.02;;;;;;;28.43;53.79;101390.50;5008477;28;20497;-68
2023/09/13 01:28:50;;;;;;;16.63;8.85;;;;;;;28.91;52.88;101384.09;5024551;28;20553;-68
2023/09/13 01:31:17;;;;;;;15.95;9.27;;;;;;;28.85;52.80;101379.19;4970196;28;20519;-68
2023/09/13 01:33:43;;;;;;;17.45;9.25;;;;;;;28.92;52.43;101375.91;4996237;28;20048;-68
2023/09/13 01:36:08;;;;;;;12.60;7.82;;;;;;;29.06;52.15;101382.03;5011133;28;20029;-68
2023/09/13 01:38:34;;;;;;;16.52;7.53;;;;;;;28.75;53.17;101373.69;5010495;28;20029;-68
2023/09/13 01:41:14;;;;;;;16.85;9.20;;;;;;;28.76;53.04;101361.97;5030094;28;20127;-68
2023/09/13 01:43:41;;;;;;;18.90;9.25;;;;;;;28.84;52.20;101358.66;5025989;28;20036;-68
2023/09/13 01:46:08;;;;;;;15.25;7.90;;;;;;;28.92;51.88;101343.63;5011915;28;20486;-68
2023/09/13 01:48:35;;;;;;;16.40;8.98;;;;;;;28.94;52.21;101355.09;5010587;28;20041;-68
2023/09/13 01:51:02;;;;;;;16.13;9.75;;;;;;;28.78;52.03;101357.31;5010347;28;20076;-69
2023/09/13 01:53:28;;;;;;;18.05;10.18;;;;;;;28.79;51.68;101359.03;5022993;28;20033;-68
2023/09/13 01:55:56;;;;;;;19.65;9.75;;;;;;;28.80;52.08;101365.25;5013503;28;20049;-68
2023/09/13 01:58:21;;;;;;;16.70;9.00;;;;;;;28.84;52.07;101362.22;5011176;28;20108;-68
2023/09/13 02:00:47;;;;;;;21.83;10.07;;;;;;;28.91;51.43;101368.81;5028782;28;20118;-69
2023/09/13 02:03:13;;;;;;;18.50;9.23;;;;;;;29.04;51.13;101373.22;5009453;28;20049;-68
2023/09/13 02:05:38;;;;;;;17.50;9.23;;;;;;;28.98;51.07;101379.09;5022877;28;20095;-68
2023/09/13 02:08:04;;;;;;;15.02;9.05;;;;;;;28.69;51.81;101379.56;5030285;28;20029;-68
2023/09/13 02:10:30;;;;;;;19.75;8.52;;;;;;;28.61;52.57;101386.34;5028906;28;20064;-68
2023/09/13 02:12:56;;;;;;;17.23;9.05;;;;;;;28.69;51.81;101380.41;5028600;28;20061;-68
2023/09/13 02:15:21;;;;;;;17.52;8.45;;;;;;;28.75;51.41;101381.75;5013225;28;20033;-68
2023/09/13 02:17:47;;;;;;;15.82;9.10;;;;;;;28.71;51.98;101377.59;5012732;28;20029;-68
2023/09/13 02:20:12;;;;;;;16.48;8.52;;;;;;;28.70;51.81;101386.63;5029257;28;20029;-68
2023/09/13 02:22:38;;;;;;;18.33;9.75;;;;;;;28.71;51.58;101382.97;5030039;28;20136;-68
2023/09/13 02:25:04;;;;;;;21.27;9.15;;;;;;;28.70;51.56;101383.94;5029253;28;20033;-68
2023/09/13 02:27:32;;;;;;;15.98;9.40;;;;;;;28.41;52.07;101393.28;5030302;28;20033;-68
2023/09/13 02:29:57;;;;;;;15.88;8.95;;;;;;;28.78;51.39;101400.34;5030690;28;20389;-69
2023/09/13 02:32:23;;;;;;;15.10;8.90;;;;;;;28.81;51.18;101393.88;5028859;28;20025;-68
2023/09/13 02:34:48;;;;;;;17.17;9.35;;;;;;;28.46;51.77;101408.22;5027185;28;20037;-68
2023/09/13 02:37:13;;;;;;;19.00;8.27;;;;;;;28.38;52.46;101419.53;5028645;28;20040;-68
2023/09/13 02:39:42;;;;;;;16.52;9.35;;;;;;;28.48;52.52;101409.81;5011917;28;20030;-68
2023/09/13 02:42:08;;;;;;;16.05;8.88;;;;;;;28.24;53.13;101413.38;5011717;28;20030;-69
2023/09/13 02:44:34;;;;;;;18.48;8.30;;;;;;;28.63;52.56;101404.22;5026394;28;20037;-68
2023/09/13 02:47:00;;;;;;;18.20;9.00;;;;;;;28.55;52.13;101405.66;5029628;28;20513;-69
2023/09/13 02:49:26;;;;;;;17.10;8.95;;;;;;;28.93;51.52;101404.53;5012599;28;20079;-68
2023/09/13 02:51:53;;;;;;;19.08;9.23;;;;;;;28.74;52.39;101409.63;5012971;28;20025;-68
2023/09/13 02:54:18;;;;;;;15.25;7.47;;;;;;;28.56;52.29;101410.06;5028823;28;20025;-68
2023/09/13 02:56:45;;;;;;;18.70;9.27;;;;;;;28.61;51.33;101410.56;5023527;28;20435;-69
2023/09/13 02:59:11;;;;;;;19.88;8.35;;;;;;;28.77;51.39;101404.03;5009389;28;20030;-68
2023/09/13 03:01:36;;;;;;;19.80;9.95;;;;;;;28.75;51.38;101411.34;5021327;28;20086;-68
2023/09/13 03:04:02;;;;;;;19.08;9.95;;;;;;;28.81;50.73;101405.50;5019905;28;20037;-69
2023/09/13 03:06:29;;;;;;;19.15;9.45;;;;;;;28.80;50.80;101405.59;5026234;28;20029;-68
2023/09/13 03:08:55;;;;;;;19.35;9.27;;;;;;;28.70;51.09;101403.66;5027441;28;20041;-68
2023/09/13 03:11:20;;;;;;;17.80;9.52;;;;;;;28.33;52.13;101400.22;5014546;28;20226;-68
2023/09/13 03:13:46;;;;;;;17.25;7.95;;;;;;;28.51;51.69;101409.56;5029073;28;20095;-68
2023/09/13 03:16:11;;;;;;;19.00;10.00;;;;;;;28.39;51.68;101410.50;5009870;28;20412;-67
2023/09/13 03:18:37;;;;;;;17.92;9.43;;;;;;;28.34;52.47;101407.31;5028814;28;20061;-68
2023/09/13 03:21:06;;;;;;;20.08;10.27;;;;;;;28.34;52.50;101407.31;5026879;28;20025;-68
2023/09/13 03:23:32;;;;;;;20.08;10.40;;;;;;;28.14;52.66;101407.00;5014742;28;20422;-68
2023/09/13 03:25:58;;;;;;;19.58;9.23;;;;;;;28.29;52.35;101405.00;5026629;28;20734;-68
2023/09/13 03:28:23;;;;;;;18.27;9.43;;;;;;;28.14;52.27;101417.75;5019576;28;20331;-68
2023/09/13 03:30:49;;;;;;;21.75;9.63;;;;;;;28.22;52.28;101414.47;5008190;28;20080;-68
2023/09/13 03:33:14;;;;;;;20.10;9.88;;;;;;;28.30;52.32;101405.84;4994040;28;20545;-68
2023/09/13 03:35:39;;;;;;;21.42;10.65;;;;;;;28.00;52.62;101409.88;5024355;28;20029;-68
2023/09/13 03:38:05;;;;;;;21.77;10.38;;;;;;;28.04;52.49;101416.72;5014078;28;20029;-68
2023/09/13 03:40:30;;;;;;;24.95;11.10;;;;;;;28.16;52.16;101414.94;5009757;28;20571;-68
2023/09/13 03:42:55;;;;;;;22.55;11.98;;;;;;;27.48;53.95;101414.53;5012084;28;20033;-68
2023/09/13 03:45:21;;;;;;;22.58;11.43;;;;;;;27.05;54.95;101418.44;5029781;28;20108;-68
2023/09/13 03:47:46;;;;;;;18.63;10.38;;;;;;;27.76;53.70;101410.69;5031075;28;20029;-68
2023/09/13 03:50:11;;;;;;;27.58;11.35;;;;;;;28.19;52.40;101410.22;5029461;28;20029;-68
2023/09/13 03:52:37;;;;;;;22.02;11.35;;;;;;;27.96;52.77;101413.72;5030582;28;20420;-68
2023/09/13 03:55:03;;;;;;;24.63;11.52;;;;;;;28.09;52.53;101419.94;5030524;28;20057;-68
2023/09/13 03:57:28;;;;;;;20.05;9.93;;;;;;;28.37;51.04;101418.69;5031164;28;20477;-68
2023/09/13 03:59:54;;;;;;;25.60;12.63;;;;;;;28.04;52.19;101417.59;5014057;28;20075;-68
2023/09/13 04:02:19;;;;;;;26.67;12.65;;;;;;;27.90;53.06;101415.91;5029966;28;20025;-68
2023/09/13 04:04:44;;;;;;;22.88;12.15;;;;;;;27.97;52.58;101413.59;5031264;28;20030;-68
2023/09/13 04:07:10;;;;;;;24.77;14.07;;;;;;;27.01;55.26;101416.94;5030331;28;20477;-68
2023/09/13 04:09:36;;;;;;;28.58;12.73;;;;;;;27.14;55.46;101412.44;5031445;28;20028;-68
2023/09/13 04:12:01;;;;;;;25.80;14.00;;;;;;;26.82;56.15;101418.25;5029933;28;20071;-68
2023/09/13 04:14:26;;;;;;;31.67;14.65;;;;;;;26.89;55.91;101407.97;5030345;28;20370;-68
2023/09/13 04:16:52;;;;;;;34.72;14.90;;;;;;;26.87;56.07;101404.50;5031400;28;20028;-68
2023/09/13 04:19:17;;;;;;;30.95;13.45;;;;;;;26.50;58.30;101413.25;5029933;28;20496;-68
2023/09/13 04:21:42;;;;;;;34.30;15.30;;;;;;;27.10;55.35;101410.94;5030074;28;20067;-68
2023/09/13 04:24:08;;;;;;;29.55;14.63;;;;;;;26.11;59.99;101406.94;5029778;28;20044;-68
2023/09/13 04:26:33;;;;;;;35.95;15.45;;;;;;;25.75;61.83;101416.41;5030892;28;20397;-68
2023/09/13 04:28:59;;;;;;;35.67;15.38;;;;;;;25.72;61.61;101416.63;5030125;28;20052;-68
2023/09/13 04:31:24;;;;;;;37.58;15.98;;;;;;;25.88;61.58;101411.13;5030988;28;20067;-68
2023/09/13 04:33:51;;;;;;;37.40;15.73;;;;;;;25.83;61.60;101413.22;5030874;28;20470;-68
2023/09/13 04:36:17;;;;;;;32.95;15.27;;;;;;;26.50;59.52;101413.25;5031046;28;20025;-69
2023/09/13 04:38:42;;;;;;;41.10;16.58;;;;;;;26.62;59.08;101413.38;5031174;28;20027;-68
2023/09/13 04:41:13;;;;;;;35.05;15.55;;;;;;;25.87;61.51;101420.09;5029684;28;20064;-68
2023/09/13 04:43:39;;;;;;;33.97;14.52;;;;;;;25.29;63.37;101424.69;5031069;28;20025;-68
2023/09/13 04:46:04;;;;;;;30.35;14.18;;;;;;;26.01;62.41;101420.06;5029411;28;20112;-68
2023/09/13 04:48:29;;;;;;;34.72;15.05;;;;;;;25.83;61.62;101429.28;5029767;28;20030;-68
2023/09/13 04:50:55;;;;;;;34.22;14.07;;;;;;;26.19;61.68;101420.69;5029578;28;20030;-68
2023/09/13 04:53:20;;;;;;;31.15;13.35;;;;;;;26.51;59.86;101420.31;5030651;28;20018;-69
2023/09/13 04:55:45;;;;;;;36.72;14.90;;;;;;;25.85;62.29;101433.59;5031124;28;20021;-69
2023/09/13 04:58:11;;;;;;;31.98;14.05;;;;;;;26.07;61.12;101427.72;5031915;28;20155;-69
2023/09/13 05:00:36;;;;;;;32.60;14.85;;;;;;;24.96;66.15;101439.19;5032954;28;20108;-69
2023/09/13 05:03:02;;;;;;;27.23;12.18;;;;;;;25.07;67.57;101439.38;5034466;28;20033;-68
2023/09/13 05:05:27;;;;;;;24.48;10.75;;;;;;;25.03;67.08;101459.25;5032638;28;20025;-68
2023/09/13 05:07:54;;;;;;;18.08;7.78;;;;;;;25.18;64.90;101461.00;5033745;28;20028;-67
2023/09/13 05:10:20;;;;;;;11.43;4.88;;;;;;;24.86;64.16;101476.31;5016331;28;20549;-67
2023/09/13 05:12:48;;;;;;;13.80;3.28;;;;;;;25.27;62.97;101469.41;5034258;28;20113;-68
2023/09/13 05:15:14;;;;;;;6.03;2.55;;;;;;;25.44;61.35;101474.56;5015707;28;20026;-68
2023/09/13 05:17:40;;;;;;;8.88;2.00;;;;;;;24.51;65.07;101477.44;5034575;28;20033;-68
2023/09/13 05:20:06;;;;;;;6.82;1.52;;;;;;;24.69;63.64;101480.03;5033857;28;20021;-68
2023/09/13 05:22:33;;;;;;;3.55;1.00;;;;;;;24.37;65.35;101490.72;5032942;28;20133;-67
2023/09/13 05:25:00;;;;;;;5.57;1.00;;;;;;;23.63;66.02;101489.50;5033979;28;20024;-68
2023/09/13 05:27:26;;;;;;;2.65;0.80;;;;;;;22.98;67.65;101503.59;5015746;28;20028;-68
2023/09/13 05:29:52;;;;;;;2.10;0.43;;;;;;;22.48;70.05;101500.75;5015821;28;20456;-67
2023/09/13 05:32:17;;;;;;;1.10;0.85;;;;;;;22.79;68.07;101509.88;5015740;28;20385;-68
2023/09/13 05:34:42;;;;;;;3.25;1.13;;;;;;;23.06;67.22;101516.53;5032269;28;20109;-68
2023/09/13 05:37:08;;;;;;;0.93;0.30;;;;;;;23.05;66.00;101520.97;5016239;28;20022;-68
2023/09/13 05:39:33;;;;;;;1.52;0.40;;;;;;;23.05;65.03;101523.66;5015892;28;20116;-68
2023/09/13 05:42:01;;;;;;;3.17;0.60;;;;;;;22.73;66.37;101528.81;5016168;28;20481;-68
2023/09/13 05:44:26;;;;;;;6.68;0.57;;;;;;;22.59;65.15;101534.00;5015754;28;20041;-68
2023/09/13 05:46:55;;;;;;;4.00;0.70;;;;;;;22.70;65.82;101542.31;5016121;28;20604;-68
2023/09/13 05:49:20;;;;;;;3.95;1.10;;;;;;;22.81;65.81;101545.28;5032096;28;20021;-68
2023/09/13 05:51:45;;;;;;;1.52;0.52;;;;;;;22.44;66.42;101546.25;5016437;28;20028;-68
2023/09/13 05:54:11;;;;;;;0.68;0.32;;;;;;;22.34;66.91;101551.19;5015758;28;20018;-67
2023/09/13 05:56:36;;;;;;;4.43;1.02;;;;;;;22.66;65.01;101548.72;5033201;28;20029;-67
2023/09/13 05:59:02;;;;;;;1.48;0.68;;;;;;;23.61;61.18;101550.13;5033714;28;20113;-67
2023/09/13 06:01:27;;;;;;;2.45;0.60;;;;;;;22.16;64.73;101548.41;5032061;28;20032;-68
2023/09/13 06:03:53;;;;;;;1.00;0.40;;;;;;;22.36;66.62;101559.94;5014993;28;20021;-68
2023/09/13 06:06:18;;;;;;;6.32;0.90;;;;;;;22.87;64.16;101581.41;5015494;28;20589;-68
2023/09/13 06:08:43;;;;;;;0.88;0.55;;;;;;;22.27;66.60;101592.28;5033276;28;20018;-68
2023/09/13 06:11:09;;;;;;;1.08;0.40;;;;;;;22.01;65.74;101597.06;5015335;28;20048;-68
2023/09/13 06:13:34;;;;;;;1.98;0.50;;;;;;;21.97;67.05;101595.47;5015264;28;20017;-67
2023/09/13 06:16:00;;;;;;;1.98;0.40;;;;;;;21.63;68.61;101612.94;5031162;28;20026;-68
2023/09/13 06:18:25;;;;;;;2.58;0.80;;;;;;;22.48;63.88;101617.09;5015040;28;20029;-68
2023/09/13 06:20:50;;;;;;;2.40;0.60;;;;;;;22.12;66.29;101629.34;5015492;28;20381;-68
2023/09/13 06:23:36;;;;;;;1.58;0.52;;;;;;;22.64;63.89;101633.19;5011587;28;20057;-68
2023/09/13 06:26:02;;;;;;;3.90;0.50;;;;;;;22.01;66.29;101639.66;4995327;28;20034;-68
2023/09/13 06:28:28;;;;;;;2.10;0.68;;;;;;;22.78;63.38;101635.16;5013031;28;20121;-67
2023/09/13 06:30:54;;;;;;;3.42;0.70;;;;;;;21.63;67.60;101650.19;4995119;28;20034;-67
2023/09/13 06:33:19;;;;;;;3.22;0.75;;;;;;;21.95;66.31;101650.56;4994885;28;20044;-68
2023/09/13 06:35:47;;;;;;;5.28;0.90;;;;;;;22.34;66.17;101641.72;5011769;28;20022;-69
2023/09/13 06:38:14;;;;;;;2.70;0.70;;;;;;;22.63;64.71;101655.44;5012486;28;20026;-68
2023/09/13 06:40:42;;;;;;;2.17;0.90;;;;;;;22.94;62.42;101661.94;5012788;28;20026;-69
2023/09/13 06:43:11;;;;;;;1.13;0.85;;;;;;;21.98;65.68;101669.03;4995443;28;20033;-70
2023/09/13 06:45:37;;;;;;;4.03;0.70;;;;;;;22.71;61.16;101653.28;4994614;28;20041;-68
2023/09/13 06:48:02;;;;;;;2.58;0.75;;;;;;;22.62;60.93;101673.22;4995345;28;20026;-69
2023/09/13 06:50:28;;;;;;;1.10;0.55;;;;;;;23.12;60.78;101668.16;4994580;28;20053;-68
2023/09/13 06:52:53;;;;;;;4.68;0.85;;;;;;;22.92;58.99;101669.16;5012473;28;20478;-68
2023/09/13 06:55:19;;;;;;;0.70;0.47;;;;;;;22.61;60.43;101686.63;4994791;28;20025;-68
2023/09/13 06:57:48;;;;;;;0.55;0.50;;;;;;;22.26;60.80;101681.97;5012866;28;20704;-69
2023/09/13 07:00:14;;;;;;;3.33;0.98;;;;;;;22.98;57.92;101687.50;5012255;28;20026;-68
2023/09/13 07:02:39;;;;;;;1.55;0.70;;;;;;;22.79;59.62;101688.41;5011178;28;20490;-68
2023/09/13 07:05:06;;;;;;;0.40;0.40;;;;;;;22.19;60.12;101692.03;4995239;28;20046;-70
2023/09/13 07:07:31;;;;;;;2.10;0.50;;;;;;;22.76;58.34;101696.53;4994396;28;20083;-67
2023/09/13 07:09:57;;;;;;;2.83;0.73;;;;;;;23.08;57.14;101702.13;4994748;28;20030;-68
2023/09/13 07:12:22;;;;;;;2.65;0.80;;;;;;;23.84;54.97;101701.88;4994872;28;20026;-68
2023/09/13 07:14:47;;;;;;;1.85;0.60;;;;;;;23.61;56.46;101708.41;5012068;28;20533;-68
2023/09/13 07:17:17;;;;;;;1.40;0.50;;;;;;;23.26;55.06;101718.16;4994471;28;20030;-68
2023/09/13 07:19:43;;;;;;;1.05;0.60;;;;;;;24.60;52.26;101721.03;4993917;28;20026;-68
2023/09/13 07:22:08;;;;;;;3.45;1.40;;;;;;;24.17;52.88;101719.75;4996147;28;20036;-68
2023/09/13 07:24:34;;;;;;;2.10;0.60;;;;;;;24.21;53.26;101731.13;5030323;28;20034;-69
2023/09/13 07:27:02;;;;;;;0.88;0.63;;;;;;;24.20;53.21;101729.41;5030470;28;20029;-68
2023/09/13 07:29:27;;;;;;;0.85;0.40;;;;;;;24.35;53.27;101733.06;5013665;28;20068;-68
2023/09/13 07:31:52;;;;;;;1.23;0.40;;;;;;;25.93;49.05;101729.50;5031677;28;20079;-68
2023/09/13 07:34:19;;;;;;;1.75;0.50;;;;;;;27.95;45.67;101737.06;5013759;28;20021;-68
2023/09/13 07:36:44;;;;;;;1.15;0.40;;;;;;;27.27;43.76;101734.41;5013721;28;20026;-68
2023/09/13 07:39:10;;;;;;;0.55;0.40;;;;;;;27.62;42.75;101738.41;5031736;28;20087;-68
2023/09/13 07:41:36;;;;;;;0.68;0.40;;;;;;;26.75;44.42;101741.41;5013673;28;20125;-68
2023/09/13 07:44:01;;;;;;;1.92;0.43;;;;;;;26.85;44.28;101739.81;5030136;28;20045;-68
2023/09/13 07:46:26;;;;;;;1.25;0.57;;;;;;;26.20;45.25;101740.31;5029727;28;20112;-68
2023/09/13 07:48:52;;;;;;;1.52;0.60;;;;;;;26.81;43.00;101743.66;5031386;28;20025;-68
2023/09/13 07:51:17;;;;;;;2.58;0.60;;;;;;;26.70;43.63;101746.19;5013269;28;20025;-68
2023/09/13 07:53:44;;;;;;;2.90;0.55;;;;;;;26.33;44.07;101754.69;5013724;28;20071;-68
2023/09/13 07:56:10;;;;;;;0.75;0.70;;;;;;;25.78;45.28;101758.91;5031137;28;20029;-68
2023/09/13 07:58:36;;;;;;;2.33;0.63;;;;;;;25.17;46.91;101769.53;5030130;28;20444;-68
2023/09/13 08:01:01;;;;;;;0.55;0.30;;;;;;;25.13;46.52;101773.34;5031339;28;20397;-68
2023/09/13 08:03:27;;;;;;;2.65;0.68;;;;;;;26.07;45.34;101777.72;5029413;28;20032;-68
2023/09/13 08:05:52;;;;;;;5.45;0.50;;;;;;;25.78;45.70;101792.84;5013801;28;20414;-68
2023/09/13 08:08:24;;;;;;;3.05;0.57;;;;;;;26.27;45.42;101791.72;5013702;28;20045;-68
2023/09/13 08:10:50;;;;;;;1.48;0.60;;;;;;;26.23;44.36;101796.41;5013340;28;20489;-68
2023/09/13 08:13:15;;;;;;;0.57;0.35;;;;;;;26.08;44.85;101796.38;5013495;28;20064;-68
2023/09/13 08:15:41;;;;;;;0.47;0.40;;;;;;;26.14;45.31;101808.53;5013463;28;20025;-68
2023/09/13 08:18:07;;;;;;;0.57;0.40;;;;;;;26.38;43.29;101810.69;5013130;28;20036;-68
2023/09/13 08:20:32;;;;;;;0.68;0.30;;;;;;;27.21;42.71;101800.06;5031043;28;20029;-68
2023/09/13 08:22:58;;;;;;;1.45;0.70;;;;;;;27.31;42.26;101802.16;5030717;28;20133;-68
2023/09/13 08:25:23;;;;;;;1.60;0.45;;;;;;;27.51;41.79;101817.84;5013058;28;20112;-68
2023/09/13 08:27:50;;;;;;;1.10;0.65;;;;;;;26.81;43.58;101824.13;5013546;28;20432;-68
2023/09/13 08:30:16;;;;;;;1.38;0.47;;;;;;;26.59;42.94;101838.81;5013148;28;20393;-68
2023/09/13 08:32:41;;;;;;;2.40;0.55;;;;;;;26.95;43.02;101844.69;5031427;28;20029;-69
2023/09/13 08:35:07;;;;;;;1.50;0.63;;;;;;;26.49;42.53;101843.06;5017044;28;20083;-70
2023/09/13 08:37:32;;;;;;;0.90;0.50;;;;;;;26.88;42.32;101849.56;5034854;28;20032;-68
2023/09/13 08:39:57;;;;;;;1.00;0.70;;;;;;;27.64;41.01;101843.88;5033737;28;20021;-69
2023/09/13 08:42:25;;;;;;;0.75;0.35;;;;;;;27.86;40.42;101848.66;5017178;28;20053;-69
2023/09/13 08:44:52;;;;;;;1.20;0.20;;;;;;;28.43;39.90;101850.19;5034606;28;20023;-69
2023/09/13 08:47:18;;;;;;;0.57;0.32;;;;;;;26.53;42.73;101868.72;5016416;28;20481;-69
2023/09/13 08:49:46;;;;;;;1.25;0.47;;;;;;;27.85;40.17;101853.19;5034470;28;20041;-69
2023/09/13 08:52:11;;;;;;;0.90;0.55;;;;;;;28.39;39.41;101872.88;5016688;28;20021;-69
2023/09/13 08:54:37;;;;;;;1.02;0.50;;;;;;;28.55;38.80;101867.25;5016774;28;20029;-69
2023/09/13 08:57:03;;;;;;;3.17;0.50;;;;;;;28.34;39.50;101881.22;5034580;28;20099;-69
2023/09/13 08:59:29;;;;;;;0.95;0.60;;;;;;;29.37;38.47;101886.53;5016030;28;20021;-69
2023/09/13 09:01:55;;;;;;;3.58;0.80;;;;;;;28.18;39.71;101894.88;5016920;28;20030;-69
2023/09/13 09:04:21;;;;;;;1.42;0.60;;;;;;;27.53;40.61;101896.47;5032849;28;20024;-69
2023/09/13 09:06:47;;;;;;;2.28;0.63;;;;;;;27.87;39.62;101906.78;5034212;28;20033;-70
2023/09/13 09:09:17;;;;;;;2.08;0.60;;;;;;;29.02;40.18;101907.94;5034391;28;20029;-69
2023/09/13 09:11:45;;;;;;;2.03;0.60;;;;;;;27.20;41.96;101910.19;5034373;28;20029;-69
2023/09/13 09:14:16;;;;;;;1.95;0.52;;;;;;;28.05;40.46;101912.78;5034086;28;20431;-69
2023/09/13 09:16:46;;;;;;;1.83;0.80;;;;;;;28.49;40.98;101914.25;5016514;28;20103;-69
2023/09/13 09:19:11;;;;;;;1.88;0.70;;;;;;;27.30;42.18;101923.88;5032212;28;20032;-69
2023/09/13 09:21:40;;;;;;;1.45;0.65;;;;;;;28.32;40.87;101919.97;5033900;28;20390;-70
2023/09/13 09:24:06;;;;;;;1.10;0.70;;;;;;;27.84;42.03;101917.75;5013224;28;20111;-69
2023/09/13 09:26:31;;;;;;;3.40;0.90;;;;;;;26.80;43.62;101921.59;5014548;28;20034;-69
2023/09/13 09:29:14;;;;;;;1.98;0.80;;;;;;;26.65;44.15;101928.72;4996425;28;20437;-70
2023/09/13 09:31:39;;;;;;;5.05;1.05;;;;;;;27.00;44.52;101925.75;4996684;28;20121;-69
2023/09/13 09:34:06;;;;;;;2.03;0.80;;;;;;;26.49;44.84;101928.81;4996415;28;20124;-70
2023/09/13 09:36:38;;;;;;;2.30;0.68;;;;;;;25.96;45.70;101933.69;4996422;28;20049;-69
2023/09/13 09:39:05;;;;;;;0.80;0.70;;;;;;;25.35;47.03;101943.38;4996446;28;20025;-69
2023/09/13 09:41:35;;;;;;;1.50;1.05;;;;;;;25.87;45.71;101945.78;4995645;28;20251;-69
2023/09/13 09:44:01;;;;;;;0.98;0.65;;;;;;;25.14;46.71;101943.59;5012181;28;20381;-69
2023/09/13 09:46:27;;;;;;;2.05;0.80;;;;;;;24.84;46.97;101954.97;4996013;28;20025;-69
2023/09/13 09:48:53;;;;;;;2.67;1.35;;;;;;;26.84;43.77;101946.44;5012430;28;20036;-69
2023/09/13 09:51:19;;;;;;;2.92;1.20;;;;;;;26.97;42.76;101954.56;5012435;28;20068;-69
2023/09/13 09:53:45;;;;;;;1.25;0.77;;;;;;;27.79;41.51;101952.09;4996309;28;20029;-70
2023/09/13 09:56:12;;;;;;;3.75;1.00;;;;;;;26.33;43.58;101952.13;5011946;28;20397;-69
2023/09/13 09:58:37;;;;;;;2.60;0.65;;;;;;;26.53;43.72;101949.13;5012544;28;20026;-69
2023/09/13 10:01:03;;;;;;;3.85;1.00;;;;;;;27.39;42.05;101950.19;5013673;28;20052;-69
2023/09/13 10:03:35;;;;;;;1.60;0.60;;;;;;;27.99;41.12;101945.44;5013391;28;20030;-69
2023/09/13 10:06:10;;;;;;;3.28;0.70;;;;;;;28.46;41.44;101952.13;4996170;28;20073;-70
2023/09/13 10:08:44;;;;;;;1.40;0.70;;;;;;;27.06;42.55;101962.91;4995792;28;20389;-70
2023/09/13 10:11:15;;;;;;;2.97;0.90;;;;;;;28.36;40.93;101964.47;4995984;28;20030;-70
2023/09/13 10:13:44;;;;;;;2.60;0.63;;;;;;;27.88;41.62;101971.16;5013630;28;20101;-70
2023/09/13 10:16:11;;;;;;;2.10;0.63;;;;;;;27.36;42.04;101967.34;4995709;28;20285;-70
2023/09/13 10:18:50;;;;;;;1.52;0.63;;;;;;;26.58;42.06;101973.84;5011496;28;20545;-69
2023/09/13 10:21:23;;;;;;;0.60;0.30;;;;;;;28.10;40.24;101969.78;4995646;28;20095;-70
2023/09/13 10:23:53;;;;;;;0.77;0.40;;;;;;;27.77;40.28;101973.69;5011603;28;20484;-70
2023/09/13 10:26:18;;;;;;;2.03;0.30;;;;;;;27.14;40.43;101986.56;5012975;28;20030;-70
2023/09/13 10:28:45;;;;;;;0.40;0.30;;;;;;;26.71;41.17;101986.53;5011767;28;20104;-70
2023/09/13 10:31:26;;;;;;;0.30;0.20;;;;;;;27.13;39.71;101989.38;4995030;28;20117;-70
2023/09/13 10:33:52;;;;;;;1.38;0.20;;;;;;;27.97;37.94;101984.94;4995532;28;20084;-69
2023/09/13 10:36:31;;;;;;;0.47;0.32;;;;;;;28.21;39.08;101988.72;5012702;28;20049;-70
2023/09/13 10:39:08;;;;;;;2.78;0.43;;;;;;;28.51;37.86;101984.94;4995043;28;20052;-70
2023/09/13 10:41:42;;;;;;;2.33;0.30;;;;;;;26.62;40.04;101989.75;5011703;28;20018;-70
2023/09/13 10:44:09;;;;;;;0.47;0.30;;;;;;;28.16;39.68;101996.22;5012809;28;20030;-70
2023/09/13 10:46:35;;;;;;;0.45;0.35;;;;;;;27.78;40.26;102002.28;4994830;28;20026;-70
2023/09/13 10:49:03;;;;;;;2.13;0.40;;;;;;;27.32;40.72;102000.66;5011780;28;20406;-70
2023/09/13 10:51:30;;;;;;;2.15;0.30;;;;;;;28.78;38.81;102010.91;5012451;28;20026;-70
2023/09/13 10:53:57;;;;;;;2.67;0.30;;;;;;;28.41;38.84;102008.91;4994914;28;20115;-70
2023/09/13 10:56:22;;;;;;;0.40;0.40;;;;;;;26.62;41.44;102011.19;5011806;28;20037;-71
2023/09/13 10:58:50;;;;;;;3.60;0.47;;;;;;;25.29;46.78;102040.00;5010741;28;20033;-70
2023/09/13 11:01:18;;;;;;;3.25;0.60;;;;;;;25.04;48.41;102043.97;4994456;28;20064;-70
2023/09/13 11:03:44;;;;;;;2.30;0.57;;;;;;;25.51;47.94;102043.28;5012484;28;20026;-70
2023/09/13 11:06:13;;;;;;;1.02;0.50;;;;;;;26.12;46.78;102051.56;4994744;28;20060;-70
2023/09/13 11:08:38;;;;;;;0.98;0.50;;;;;;;25.17;49.36;102058.44;4995000;28;20068;-70
2023/09/13 11:11:16;;;;;;;1.08;0.70;;;;;;;23.66;49.80;102061.28;5012202;28;20049;-70
2023/09/13 11:13:43;;;;;;;2.75;0.70;;;;;;;25.18;47.83;102060.16;5012071;28;20038;-70
2023/09/13 11:16:14;;;;;;;2.15;0.80;;;;;;;25.08;47.54;102064.25;4994486;28;20022;-70
2023/09/13 11:19:03;;;;;;;1.70;0.65;;;;;;;24.33;47.29;102076.88;4994344;28;20493;-70
2023/09/13 11:21:50;;;;;;;2.70;0.80;;;;;;;24.19;46.44;102074.88;5010427;28;20033;-70
2023/09/13 11:24:34;;;;;;;1.40;0.70;;;;;;;26.14;44.15;102065.72;5030842;28;20050;-70
2023/09/13 11:27:11;;;;;;;2.75;0.90;;;;;;;25.63;43.57;102081.03;5031600;28;20021;-70
2023/09/13 11:29:51;;;;;;;1.70;0.98;;;;;;;26.09;43.00;102075.84;5032222;28;20091;-70
2023/09/13 11:32:19;;;;;;;0.60;0.45;;;;;;;26.55;42.39;102078.56;5030233;28;20495;-70
2023/09/13 11:34:45;;;;;;;3.42;1.08;;;;;;;26.90;40.83;102083.72;5013903;28;20490;-70
2023/09/13 11:37:12;;;;;;;2.10;0.93;;;;;;;26.29;42.17;102079.22;5031757;28;20063;-70
2023/09/13 11:39:38;;;;;;;1.85;0.90;;;;;;;25.72;42.82;102075.19;5031539;28;20152;-70
2023/09/13 11:42:08;;;;;;;3.22;1.00;;;;;;;26.41;42.92;102083.88;5013717;28;20032;-70
2023/09/13 11:44:34;;;;;;;3.58;1.17;;;;;;;26.11;42.34;102076.63;5029527;28;20052;-70
2023/09/13 11:46:59;;;;;;;2.33;1.10;;;;;;;26.99;41.13;102079.59;5030413;28;20432;-70
2023/09/13 11:49:26;;;;;;;4.38;1.25;;;;;;;26.46;41.66;102086.28;5031091;28;20030;-70
2023/09/13 11:51:59;;;;;;;3.47;1.30;;;;;;;27.48;39.13;102085.63;5031681;28;20072;-70
2023/09/13 11:54:26;;;;;;;5.53;1.15;;;;;;;27.86;38.69;102085.91;5013238;28;20032;-71