Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:34;;;;;;;12.80;6.73;;;;;;;0.98;95.56;101297.13;6144840;29;20290;-75
2021/03/16 00:05:39;;;;;;;14.50;6.13;;;;;;;1.27;93.66;101303.28;6127106;29;20302;-74
2021/03/16 00:08:43;;;;;;;12.87;6.50;;;;;;;1.12;93.77;101315.50;6145060;29;20196;-76
2021/03/16 00:11:46;;;;;;;12.73;6.40;;;;;;;1.17;94.36;101313.22;6144967;29;20215;-76
2021/03/16 00:14:50;;;;;;;12.20;6.40;;;;;;;1.12;94.60;101307.44;6143656;29;20474;-75
2021/03/16 00:17:53;;;;;;;11.93;7.13;;;;;;;1.20;94.61;101307.56;6144938;29;20229;-75
2021/03/16 00:20:58;;;;;;;13.83;6.93;;;;;;;1.25;93.88;101313.34;6144931;29;20239;-76
2021/03/16 00:24:01;;;;;;;13.60;8.07;;;;;;;1.01;94.40;101326.41;6144503;29;20191;-75
2021/03/16 00:27:06;;;;;;;14.83;7.97;;;;;;;0.92;95.18;101324.59;6144393;29;20191;-75
2021/03/16 00:30:13;;;;;;;16.23;7.20;;;;;;;0.85;95.64;101331.50;6144351;29;20218;-75
2021/03/16 00:33:24;;;;;;;13.07;7.47;;;;;;;0.80;96.32;101330.22;6144293;29;20230;-75
2021/03/16 00:36:28;;;;;;;16.67;7.67;;;;;;;0.76;96.54;101332.38;6144554;29;20192;-75
2021/03/16 00:39:31;;;;;;;16.83;7.40;;;;;;;0.89;96.52;101330.25;6143151;29;20189;-75
2021/03/16 00:42:35;;;;;;;12.67;7.20;;;;;;;1.12;95.78;101337.00;6144359;29;20195;-75
2021/03/16 00:45:38;;;;;;;13.80;7.47;;;;;;;1.28;94.61;101337.22;6144275;29;20359;-75
2021/03/16 00:48:42;;;;;;;14.40;7.13;;;;;;;1.31;93.44;101337.97;6143657;29;20270;-75
2021/03/16 00:51:46;;;;;;;10.47;7.30;;;;;;;1.12;93.51;101330.78;6142887;29;20606;-75
2021/03/16 00:54:49;;;;;;;9.40;6.57;;;;;;;1.26;94.11;101344.59;6143292;29;20265;-75
2021/03/16 00:57:54;;;;;;;11.23;6.90;;;;;;;1.25;92.95;101337.53;6126566;29;20213;-75
2021/03/16 01:00:58;;;;;;;7.43;6.10;;;;;;;1.32;92.48;101347.69;6143765;29;20286;-75
2021/03/16 01:04:22;;;;;;;9.90;6.30;;;;;;;1.42;92.09;101343.13;6125311;29;20417;-75
2021/03/16 01:07:27;;;;;;;10.23;6.67;;;;;;;1.33;92.46;101344.03;6118783;29;20415;-75
2021/03/16 01:10:31;;;;;;;9.10;6.57;;;;;;;1.20;91.65;101323.69;6119500;29;20220;-75
2021/03/16 01:13:34;;;;;;;7.77;6.10;;;;;;;1.52;91.24;101343.97;6119425;29;20232;-75
2021/03/16 01:16:38;;;;;;;8.57;6.33;;;;;;;1.61;90.66;101343.09;6119984;29;20255;-75
2021/03/16 01:19:42;;;;;;;20.50;8.77;;;;;;;1.02;92.67;101346.91;6119600;29;20223;-75
2021/03/16 01:22:46;;;;;;;21.83;9.07;;;;;;;0.93;94.05;101347.75;6119749;29;20195;-74
2021/03/16 01:25:49;;;;;;;21.60;9.83;;;;;;;1.08;93.94;101351.69;6118510;29;20377;-74
2021/03/16 01:28:52;;;;;;;21.07;9.87;;;;;;;1.36;92.52;101351.81;6118480;29;20255;-75
2021/03/16 01:31:55;;;;;;;17.60;9.33;;;;;;;1.50;91.57;101356.72;6118259;29;20220;-75
2021/03/16 01:34:58;;;;;;;17.77;9.67;;;;;;;1.58;90.09;101348.75;6119136;29;20197;-75
2021/03/16 01:38:02;;;;;;;17.60;9.23;;;;;;;1.43;90.05;101361.84;6118519;29;20259;-75
2021/03/16 01:41:06;;;;;;;19.70;9.10;;;;;;;0.96;91.54;101331.34;6118313;29;20443;-75
2021/03/16 01:44:09;;;;;;;25.03;10.27;;;;;;;0.96;92.80;101355.53;6118717;29;20387;-75
2021/03/16 01:47:12;;;;;;;22.00;9.27;;;;;;;1.19;92.56;101354.25;6118029;29;20190;-75
2021/03/16 01:50:19;;;;;;;21.57;10.60;;;;;;;1.35;91.57;101350.09;6118858;29;20240;-75
2021/03/16 01:53:23;;;;;;;22.40;10.60;;;;;;;0.98;92.55;101350.88;6117867;29;20382;-75
2021/03/16 01:56:27;;;;;;;24.83;10.30;;;;;;;1.05;93.07;101362.72;6119124;29;20192;-75
2021/03/16 01:59:50;;;;;;;23.17;9.97;;;;;;;1.27;91.50;101362.44;6118954;29;20199;-75
2021/03/16 02:03:28;;;;;;;23.80;10.80;;;;;;;1.08;91.99;101367.81;6127981;29;20290;-74
2021/03/16 02:06:56;;;;;;;23.93;10.97;;;;;;;1.23;91.56;101369.06;6141843;29;20223;-75
2021/03/16 02:10:28;;;;;;;29.20;11.63;;;;;;;1.04;91.11;101353.00;6142124;29;20189;-75
2021/03/16 02:13:58;;;;;;;26.67;11.33;;;;;;;1.19;90.96;101364.13;6141382;29;20389;-75
2021/03/16 02:17:23;;;;;;;27.67;11.33;;;;;;;0.97;91.82;101365.31;6140899;29;20381;-75
2021/03/16 02:21:06;;;;;;;27.40;11.53;;;;;;;0.85;92.87;101365.59;6140812;29;20218;-75
2021/03/16 02:24:41;;;;;;;27.07;11.13;;;;;;;0.94;91.54;101376.34;6140815;29;20493;-76
2021/03/16 02:28:33;;;;;;;24.30;11.00;;;;;;;1.16;91.14;101376.03;6142197;29;20199;-75
2021/03/16 02:31:59;;;;;;;25.50;10.30;;;;;;;0.76;90.89;101329.69;6142068;29;20235;-75
2021/03/16 02:35:22;;;;;;;26.90;11.20;;;;;;;0.92;90.96;101378.31;6140480;29;20501;-74
2021/03/16 02:38:48;;;;;;;23.40;10.40;;;;;;;0.91;91.30;101398.09;6141001;29;20216;-73
2021/03/16 02:42:13;;;;;;;20.27;9.77;;;;;;;0.64;91.71;101395.28;6141489;29;20274;-75
2021/03/16 02:45:36;;;;;;;20.77;9.90;;;;;;;0.98;91.27;101393.84;6141392;29;20224;-74
2021/03/16 02:48:59;;;;;;;25.00;10.53;;;;;;;1.01;90.63;101387.34;6141484;29;20199;-75
2021/03/16 02:52:22;;;;;;;22.83;10.87;;;;;;;0.76;91.20;101410.25;6141687;29;20219;-74
2021/03/16 02:55:45;;;;;;;21.23;10.40;;;;;;;0.91;90.77;101413.38;6140233;29;20483;-75
2021/03/16 02:59:09;;;;;;;22.33;10.73;;;;;;;1.00;90.91;101413.38;6141680;29;20259;-75
2021/03/16 03:02:32;;;;;;;24.60;10.40;;;;;;;0.97;90.27;101411.00;6140873;29;20301;-75
2021/03/16 03:05:55;;;;;;;24.43;10.63;;;;;;;0.72;90.48;101408.81;6141363;29;20191;-75
2021/03/16 03:09:18;;;;;;;24.73;10.93;;;;;;;0.76;90.84;101425.53;6140223;29;20381;-75
2021/03/16 03:12:40;;;;;;;25.47;10.37;;;;;;;0.86;90.87;101432.59;6140243;29;20473;-75
2021/03/16 03:16:02;;;;;;;24.40;11.10;;;;;;;0.88;90.44;101430.63;6141110;29;20239;-75
2021/03/16 03:19:25;;;;;;;22.83;10.67;;;;;;;0.58;91.40;101436.94;6143805;29;20259;-74
2021/03/16 03:22:54;;;;;;;20.13;10.57;;;;;;;0.59;92.75;101435.13;6145868;29;20245;-75
2021/03/16 03:26:22;;;;;;;27.07;10.40;;;;;;;0.83;90.94;101443.63;6145863;29;20197;-75
2021/03/16 03:29:44;;;;;;;26.00;11.17;;;;;;;0.92;90.64;101437.44;6145585;29;20222;-75
2021/03/16 03:33:12;;;;;;;21.97;10.50;;;;;;;0.71;91.10;101441.22;6145593;29;20226;-75
2021/03/16 03:36:35;;;;;;;24.37;10.50;;;;;;;0.65;91.55;101445.28;6144646;29;20231;-74
2021/03/16 03:39:59;;;;;;;22.63;10.67;;;;;;;0.66;91.08;101441.63;6145965;29;20191;-75
2021/03/16 03:43:23;;;;;;;24.00;10.27;;;;;;;1.02;90.50;101446.34;6145312;29;20235;-74
2021/03/16 03:46:47;;;;;;;22.43;10.30;;;;;;;1.02;89.54;101438.28;6144596;29;20192;-75
2021/03/16 03:50:14;;;;;;;19.30;10.53;;;;;;;1.00;89.57;101450.97;6145319;29;20191;-74
2021/03/16 03:53:36;;;;;;;20.47;9.77;;;;;;;1.13;89.28;101440.81;6145610;29;20189;-74
2021/03/16 03:56:59;;;;;;;18.87;10.53;;;;;;;1.15;88.71;101440.69;6145355;29;20192;-75
2021/03/16 04:00:22;;;;;;;27.47;10.37;;;;;;;1.20;88.45;101435.72;6145352;29;20191;-74
2021/03/16 04:03:49;;;;;;;20.23;10.10;;;;;;;1.00;89.22;101450.97;6145268;29;20234;-74
2021/03/16 04:07:12;;;;;;;21.97;10.10;;;;;;;0.69;89.95;101462.00;6144898;29;20231;-75
2021/03/16 04:10:36;;;;;;;22.87;11.00;;;;;;;0.45;91.63;101467.72;6143813;29;20232;-75
2021/03/16 04:14:00;;;;;;;23.57;10.67;;;;;;;0.82;90.96;101474.19;6144713;29;20213;-75
2021/03/16 04:17:22;;;;;;;21.53;10.00;;;;;;;1.11;88.89;101469.66;6144032;29;20196;-74
2021/03/16 04:20:45;;;;;;;19.00;10.43;;;;;;;0.95;88.96;101465.84;6144206;29;20193;-75
2021/03/16 04:24:08;;;;;;;22.17;10.73;;;;;;;0.90;89.61;101481.53;6144651;29;20191;-75
2021/03/16 04:27:29;;;;;;;23.33;10.17;;;;;;;0.90;89.75;101479.69;6143494;29;20424;-75
2021/03/16 04:30:52;;;;;;;20.33;10.37;;;;;;;1.05;89.00;101467.53;6142567;29;20495;-75
2021/03/16 04:34:14;;;;;;;22.60;10.27;;;;;;;0.87;89.45;101477.31;6143661;29;20234;-75
2021/03/16 04:37:37;;;;;;;21.30;9.97;;;;;;;0.92;89.82;101475.03;6144243;29;20199;-75
2021/03/16 04:40:59;;;;;;;18.93;9.73;;;;;;;0.90;88.97;101482.38;6143193;29;20201;-75
2021/03/16 04:44:20;;;;;;;20.30;10.30;;;;;;;1.04;88.70;101479.28;6144317;29;20232;-75
2021/03/16 04:47:43;;;;;;;23.60;10.47;;;;;;;1.16;87.96;101480.00;6142851;29;20196;-75
2021/03/16 04:51:07;;;;;;;20.53;10.07;;;;;;;1.02;88.40;101481.28;6142912;29;20218;-75
2021/03/16 04:54:29;;;;;;;23.90;10.23;;;;;;;1.14;88.45;101485.53;6143757;29;20254;-74
2021/03/16 04:57:52;;;;;;;19.43;10.37;;;;;;;0.96;88.71;101476.44;6142691;29;20431;-74
2021/03/16 05:01:14;;;;;;;22.73;10.23;;;;;;;0.98;88.60;101474.47;6143654;29;20234;-75
2021/03/16 05:04:37;;;;;;;17.43;9.93;;;;;;;0.72;89.00;101477.84;6124157;29;20241;-74
2021/03/16 05:07:59;;;;;;;18.87;10.07;;;;;;;0.52;89.74;101493.03;6119547;29;20228;-75
2021/03/16 05:11:20;;;;;;;17.03;9.33;;;;;;;0.60;90.33;101495.88;6119708;29;20257;-74
2021/03/16 05:14:42;;;;;;;21.13;9.87;;;;;;;0.38;91.24;101501.47;6118636;29;20383;-74
2021/03/16 05:18:05;;;;;;;20.67;10.07;;;;;;;0.32;90.83;101512.75;6119075;29;20193;-75
2021/03/16 05:21:29;;;;;;;24.93;9.70;;;;;;;0.22;91.54;101511.84;6118638;29;20517;-74
2021/03/16 05:24:50;;;;;;;22.50;10.07;;;;;;;0.06;91.78;101500.75;6118625;29;20377;-75
2021/03/16 05:28:21;;;;;;;20.03;9.97;;;;;;;0.31;91.63;101511.06;6119615;29;20192;-75
2021/03/16 05:31:42;;;;;;;20.70;9.73;;;;;;;0.31;91.66;101511.06;6119196;29;20225;-74
2021/03/16 05:35:07;;;;;;;24.53;9.77;;;;;;;0.38;91.32;101517.56;6118729;29;20199;-75
2021/03/16 05:38:29;;;;;;;20.03;9.43;;;;;;;0.61;90.41;101529.81;6118808;29;20267;-75
2021/03/16 05:41:52;;;;;;;18.63;9.40;;;;;;;0.73;89.02;101527.84;6119294;29;20227;-74
2021/03/16 05:45:15;;;;;;;19.80;9.60;;;;;;;0.41;90.37;101523.50;6118071;29;20197;-75
2021/03/16 05:48:38;;;;;;;22.17;9.10;;;;;;;0.42;90.69;101529.72;6118842;29;20192;-74
2021/03/16 05:52:00;;;;;;;13.57;8.87;;;;;;;0.58;91.01;101539.00;6118692;29;20224;-75
2021/03/16 05:55:24;;;;;;;20.67;9.57;;;;;;;0.80;89.85;101540.59;6118908;29;20191;-75
2021/03/16 05:58:45;;;;;;;18.80;9.37;;;;;;;0.64;90.50;101540.28;6119202;29;20195;-75
2021/03/16 06:02:10;;;;;;;16.40;9.40;;;;;;;0.92;89.17;101550.28;6118394;29;20212;-75
2021/03/16 06:05:33;;;;;;;14.97;8.97;;;;;;;0.68;90.11;101557.81;6142010;29;20192;-75
2021/03/16 06:08:55;;;;;;;16.93;9.27;;;;;;;0.71;90.74;101557.56;6142152;29;20191;-76
2021/03/16 06:12:28;;;;;;;23.07;9.70;;;;;;;0.62;91.57;101563.72;6141940;29;20290;-75
2021/03/16 06:15:53;;;;;;;16.93;8.40;;;;;;;0.46;92.36;101574.13;6142153;29;20195;-75
2021/03/16 06:19:24;;;;;;;16.20;8.90;;;;;;;0.34;93.08;101576.03;6140847;29;20440;-76
2021/03/16 06:22:46;;;;;;;20.23;9.60;;;;;;;0.32;94.34;101575.31;6140604;29;20252;-75
2021/03/16 06:26:24;;;;;;;17.70;9.13;;;;;;;0.40;94.34;101574.66;6141726;29;20229;-74
2021/03/16 06:29:46;;;;;;;16.53;8.27;;;;;;;0.59;93.40;101580.13;6141816;29;20200;-75
2021/03/16 06:33:18;;;;;;;14.93;8.20;;;;;;;0.38;93.69;101556.00;6140459;29;20384;-76
2021/03/16 06:36:40;;;;;;;13.17;8.47;;;;;;;0.52;93.49;101570.88;6141645;29;20196;-76
2021/03/16 06:40:02;;;;;;;15.00;7.80;;;;;;;0.49;93.87;101573.84;6140315;29;20491;-76
2021/03/16 06:43:24;;;;;;;18.40;8.33;;;;;;;0.66;93.10;101594.72;6140276;29;20542;-74
2021/03/16 06:46:54;;;;;;;14.07;8.30;;;;;;;0.82;92.93;101581.63;6140306;29;20510;-75
2021/03/16 06:50:27;;;;;;;15.90;8.33;;;;;;;0.78;92.82;101585.56;6141414;29;20194;-76
2021/03/16 06:53:49;;;;;;;14.37;8.10;;;;;;;0.59;93.83;101585.50;6139774;29;20270;-75
2021/03/16 06:57:12;;;;;;;15.87;7.73;;;;;;;0.77;93.42;101599.97;6140015;29;20558;-75
2021/03/16 07:00:34;;;;;;;12.63;7.37;;;;;;;0.72;93.00;101590.66;6141160;29;20198;-75
2021/03/16 07:04:18;;;;;;;12.47;7.60;;;;;;;0.70;92.90;101588.06;6140202;29;20410;-76
2021/03/16 07:07:44;;;;;;;12.67;7.00;;;;;;;0.97;91.93;101596.38;6141278;29;20199;-76
2021/03/16 07:11:08;;;;;;;11.47;7.40;;;;;;;0.94;91.31;101591.28;6139839;29;20475;-76
2021/03/16 07:14:31;;;;;;;9.57;6.77;;;;;;;0.75;92.29;101591.19;6140734;29;20263;-76
2021/03/16 07:17:53;;;;;;;12.23;7.53;;;;;;;0.98;91.57;101587.31;6141304;29;20188;-76
2021/03/16 07:21:30;;;;;;;12.50;7.67;;;;;;;1.03;91.14;101601.19;6141010;29;20199;-75
2021/03/16 07:24:52;;;;;;;14.63;6.77;;;;;;;0.99;91.65;101599.78;6139736;29;20240;-77
2021/03/16 07:28:14;;;;;;;8.73;7.20;;;;;;;0.96;91.65;101610.78;6141295;29;20196;-76
2021/03/16 07:31:37;;;;;;;14.87;7.80;;;;;;;0.95;92.01;101608.25;6140772;29;20191;-75
2021/03/16 07:35:01;;;;;;;10.23;6.87;;;;;;;1.12;91.92;101619.19;6140972;29;20189;-75
2021/03/16 07:38:25;;;;;;;14.30;7.67;;;;;;;1.30;91.48;101623.91;6140991;29;20280;-75
2021/03/16 07:41:48;;;;;;;11.87;6.83;;;;;;;1.39;91.04;101628.47;6140597;29;20196;-75
2021/03/16 07:45:23;;;;;;;12.47;6.37;;;;;;;1.29;90.87;101614.97;6140444;29;20198;-75
2021/03/16 07:48:46;;;;;;;15.13;7.30;;;;;;;1.25;90.34;101637.75;6140636;29;20243;-75
2021/03/16 07:52:17;;;;;;;13.57;7.60;;;;;;;1.25;90.73;101633.25;6140837;29;20314;-75
2021/03/16 07:55:40;;;;;;;16.53;7.10;;;;;;;1.25;91.00;101638.63;6140995;29;20191;-75
2021/03/16 07:59:04;;;;;;;11.13;6.93;;;;;;;1.30;90.66;101640.03;6141047;29;20195;-75
2021/03/16 08:02:27;;;;;;;20.90;7.50;;;;;;;1.28;91.35;101638.31;6139569;29;20263;-76
2021/03/16 08:05:51;;;;;;;18.63;6.70;;;;;;;1.36;91.35;101642.19;6141557;29;20499;-74
2021/03/16 08:09:21;;;;;;;9.10;6.50;;;;;;;1.52;90.95;101634.41;6122969;29;20247;-75
2021/03/16 08:12:43;;;;;;;8.00;4.97;;;;;;;1.71;89.77;101634.44;6120660;29;20215;-77
2021/03/16 08:16:13;;;;;;;14.33;5.63;;;;;;;1.80;88.86;101633.56;6120839;29;20191;-74
2021/03/16 08:19:36;;;;;;;9.27;5.50;;;;;;;1.97;88.25;101640.97;6119606;29;20449;-77
2021/03/16 08:23:06;;;;;;;5.70;3.73;;;;;;;2.12;86.96;101634.16;6120951;29;20200;-74
2021/03/16 08:26:28;;;;;;;11.30;4.90;;;;;;;2.25;86.99;101650.84;6120593;29;20192;-74
2021/03/16 08:29:51;;;;;;;9.40;4.30;;;;;;;2.33;86.40;101640.22;6120531;29;20217;-74
2021/03/16 08:33:18;;;;;;;2.67;2.47;;;;;;;2.18;85.91;101632.72;6120475;29;20215;-74
2021/03/16 08:36:41;;;;;;;2.43;2.20;;;;;;;2.48;85.02;101652.25;6120097;29;20192;-74
2021/03/16 08:40:04;;;;;;;2.80;2.60;;;;;;;2.46;85.04;101662.31;6119257;29;20484;-75
2021/03/16 08:43:27;;;;;;;3.67;2.27;;;;;;;2.59;84.80;101663.84;6119087;29;20491;-75
2021/03/16 08:46:49;;;;;;;2.47;2.27;;;;;;;2.43;83.78;101651.81;6120520;29;20226;-75
2021/03/16 08:50:22;;;;;;;2.40;2.23;;;;;;;2.59;84.35;101653.91;6120282;29;20189;-75
2021/03/16 08:53:45;;;;;;;2.50;2.27;;;;;;;2.82;83.04;101670.59;6119196;29;20246;-75
2021/03/16 08:57:08;;;;;;;2.13;2.13;;;;;;;2.89;81.57;101674.38;6119956;29;20277;-75
2021/03/16 09:00:30;;;;;;;2.23;2.03;;;;;;;2.90;81.63;101689.56;6120181;29;20191;-74
2021/03/16 09:04:10;;;;;;;2.17;2.07;;;;;;;2.86;81.58;101680.06;6119875;29;20240;-75
2021/03/16 09:07:34;;;;;;;9.10;2.30;;;;;;;3.01;81.31;101684.84;6119371;29;20196;-76
2021/03/16 09:10:57;;;;;;;2.17;2.10;;;;;;;3.02;80.29;101677.59;6118477;29;20538;-75
2021/03/16 09:14:19;;;;;;;2.07;2.07;;;;;;;3.03;79.58;101673.91;6119230;29;20219;-75
2021/03/16 09:17:43;;;;;;;1.73;1.57;;;;;;;3.14;79.34;101676.41;6118575;29;20196;-75
2021/03/16 09:21:06;;;;;;;2.30;1.93;;;;;;;3.19;78.81;101684.91;6118316;29;20442;-75
2021/03/16 09:24:30;;;;;;;5.83;1.70;;;;;;;3.27;78.22;101692.25;6118289;29;20513;-76
2021/03/16 09:28:00;;;;;;;3.40;1.90;;;;;;;3.34;76.84;101691.50;6119809;29;20231;-75
2021/03/16 09:31:22;;;;;;;1.53;1.50;;;;;;;3.30;76.97;101676.63;6118644;29;20355;-75
2021/03/16 09:34:45;;;;;;;6.17;2.53;;;;;;;3.21;74.76;101666.72;6119402;29;20264;-75
2021/03/16 09:38:09;;;;;;;1.83;1.60;;;;;;;3.40;73.60;101688.22;6118254;29;20214;-75
2021/03/16 09:41:12;;;;;;;2.00;1.90;;;;;;;3.46;74.39;101687.63;6118109;29;20215;-75
2021/03/16 09:44:27;;;;;;;3.90;3.60;;;;;;;3.53;74.51;101694.09;6117964;29;20423;-75
2021/03/16 09:47:31;;;;;;;3.53;1.87;;;;;;;3.67;73.48;101693.56;6118934;29;20223;-75
2021/03/16 09:50:37;;;;;;;1.93;1.73;;;;;;;3.75;73.28;101693.66;6117981;29;20198;-75
2021/03/16 09:53:46;;;;;;;6.60;2.47;;;;;;;3.68;73.15;101681.78;6119201;29;20237;-75
2021/03/16 09:56:51;;;;;;;3.80;1.83;;;;;;;3.85;72.74;101695.47;6117675;29;20276;-75
2021/03/16 09:59:57;;;;;;;2.83;2.00;;;;;;;3.84;72.98;101691.06;6117579;29;20368;-75
2021/03/16 10:03:31;;;;;;;2.73;1.80;;;;;;;3.94;72.38;101681.03;6108959;29;20281;-75
2021/03/16 10:06:36;;;;;;;2.03;1.93;;;;;;;3.96;72.02;101684.44;6095256;29;20193;-74
2021/03/16 10:09:41;;;;;;;4.97;1.77;;;;;;;4.12;71.75;101692.69;6095378;29;20192;-75
2021/03/16 10:12:56;;;;;;;10.20;1.73;;;;;;;3.86;71.50;101678.25;6095114;29;20239;-75
2021/03/16 10:16:07;;;;;;;5.60;1.80;;;;;;;4.08;71.32;101694.00;6095003;29;20367;-75
2021/03/16 10:19:20;;;;;;;5.73;1.80;;;;;;;4.22;70.23;101701.56;6094079;29;20201;-75
2021/03/16 10:22:27;;;;;;;3.97;2.30;;;;;;;4.14;70.13;101705.03;6093981;29;20387;-75
2021/03/16 10:25:34;;;;;;;3.70;1.70;;;;;;;4.30;68.32;101693.53;6093681;29;20201;-75
2021/03/16 10:28:44;;;;;;;4.60;1.70;;;;;;;4.37;67.93;101700.00;6095364;29;20197;-75
2021/03/16 10:31:47;;;;;;;3.30;1.80;;;;;;;4.41;68.08;101706.81;6095324;29;20190;-74
2021/03/16 10:34:50;;;;;;;1.77;1.67;;;;;;;4.45;68.15;101702.78;6093245;29;20417;-75
2021/03/16 10:37:54;;;;;;;7.80;2.13;;;;;;;4.44;68.93;101695.69;6093466;29;20358;-76
2021/03/16 10:40:58;;;;;;;7.83;1.87;;;;;;;4.43;69.14;101694.84;6094367;29;20240;-75
2021/03/16 10:44:03;;;;;;;5.23;1.90;;;;;;;4.54;68.37;101707.25;6093446;29;20560;-75
2021/03/16 10:47:09;;;;;;;11.20;2.00;;;;;;;4.65;67.75;101708.88;6094499;29;20263;-75
2021/03/16 10:50:13;;;;;;;6.17;1.50;;;;;;;4.67;66.16;101707.69;6094198;29;20192;-76
2021/03/16 10:53:19;;;;;;;4.53;1.90;;;;;;;4.77;66.12;101713.84;6093192;29;20483;-75
2021/03/16 10:56:36;;;;;;;6.53;2.00;;;;;;;4.85;66.36;101710.34;6094513;29;20198;-75
2021/03/16 10:59:40;;;;;;;5.60;1.80;;;;;;;5.00;66.13;101715.03;6094186;29;20224;-75
2021/03/16 11:02:43;;;;;;;5.83;1.90;;;;;;;4.92;66.28;101720.38;6096738;29;20309;-75
2021/03/16 11:05:47;;;;;;;17.17;3.80;;;;;;;5.02;66.48;101707.59;6117559;29;20191;-76
2021/03/16 11:08:56;;;;;;;4.07;1.83;;;;;;;5.08;65.91;101728.56;6115768;29;20238;-75
2021/03/16 11:12:00;;;;;;;8.67;1.73;;;;;;;5.12;65.61;101712.03;6117323;29;20189;-75
2021/03/16 11:15:05;;;;;;;10.00;1.47;;;;;;;5.22;64.52;101720.88;6117604;29;20218;-76
2021/03/16 11:18:13;;;;;;;3.83;1.50;;;;;;;5.35;64.76;101734.81;6116194;29;20191;-75
2021/03/16 11:21:17;;;;;;;13.57;2.13;;;;;;;5.34;64.21;101725.84;6116433;29;20222;-74
2021/03/16 11:24:20;;;;;;;2.80;1.57;;;;;;;5.39;64.18;101717.25;6116134;29;20382;-76
2021/03/16 11:27:26;;;;;;;2.87;1.50;;;;;;;5.50;62.98;101716.94;6117339;29;20255;-76
2021/03/16 11:30:31;;;;;;;7.90;1.50;;;;;;;5.57;62.18;101718.03;6116140;29;20195;-76
2021/03/16 11:33:34;;;;;;;6.93;1.70;;;;;;;5.64;63.08;101721.75;6117207;29;20281;-75
2021/03/16 11:36:57;;;;;;;6.43;1.43;;;;;;;5.75;62.58;101726.03;6117756;29;20196;-75
2021/03/16 11:40:19;;;;;;;4.23;2.10;;;;;;;5.74;63.14;101719.75;6120577;29;20231;-75
2021/03/16 11:43:42;;;;;;;4.00;1.40;;;;;;;5.75;61.77;101721.47;6121767;29;20308;-75
2021/03/16 11:47:12;;;;;;;3.33;1.50;;;;;;;5.89;61.74;101723.56;6120432;29;20191;-75
2021/03/16 11:50:33;;;;;;;1.87;1.30;;;;;;;6.09;61.16;101719.53;6121380;29;20239;-75
2021/03/16 11:53:56;;;;;;;7.90;1.40;;;;;;;6.07;61.54;101727.00;6121403;29;20229;-75
2021/03/16 11:57:17;;;;;;;3.87;1.80;;;;;;;6.06;61.95;101725.28;6121744;29;20191;-75
2021/03/16 12:00:40;;;;;;;2.77;1.70;;;;;;;5.89;61.39;101722.69;6120969;29;20222;-76
2021/03/16 12:04:07;;;;;;;2.03;1.30;;;;;;;5.93;61.34;101724.91;6120831;29;20413;-76
2021/03/16 12:07:31;;;;;;;4.73;1.43;;;;;;;5.95;60.72;101712.06;6121077;29;20199;-76
2021/03/16 12:10:53;;;;;;;1.20;1.20;;;;;;;6.02;60.64;101721.22;6120255;29;20482;-75
2021/03/16 12:14:15;;;;;;;2.97;1.23;;;;;;;6.09;59.57;101724.97;6120996;29;20219;-75
2021/03/16 12:17:38;;;;;;;4.57;1.40;;;;;;;6.19;59.11;101725.66;6121116;29;20198;-75
2021/03/16 12:21:01;;;;;;;3.60;1.30;;;;;;;6.20;58.85;101730.06;6121045;29;20226;-75
2021/03/16 12:24:22;;;;;;;2.47;1.20;;;;;;;6.17;58.12;101733.09;6119673;29;20503;-75
2021/03/16 12:27:44;;;;;;;1.30;1.20;;;;;;;6.34;57.77;101719.59;6119720;29;20471;-75
2021/03/16 12:31:06;;;;;;;3.33;1.70;;;;;;;6.26;58.51;101732.13;6121684;29;20232;-74
2021/03/16 12:34:30;;;;;;;2.10;1.47;;;;;;;6.36;57.77;101726.53;6120813;29;20248;-75
2021/03/16 12:37:52;;;;;;;1.20;1.10;;;;;;;6.22;56.09;101741.56;6120764;29;20194;-75
2021/03/16 12:41:14;;;;;;;1.50;1.40;;;;;;;6.29;55.82;101742.59;6119509;29;20295;-74
2021/03/16 12:44:36;;;;;;;1.40;1.17;;;;;;;6.27;55.91;101738.38;6120407;29;20203;-76
2021/03/16 12:47:58;;;;;;;6.93;1.70;;;;;;;6.33;56.54;101743.13;6120374;29;20197;-74
2021/03/16 12:51:21;;;;;;;2.10;1.17;;;;;;;6.37;55.46;101743.66;6119841;29;20191;-74
2021/03/16 12:54:42;;;;;;;6.83;1.40;;;;;;;6.42;55.69;101746.69;6119588;29;20224;-75
2021/03/16 12:58:05;;;;;;;5.73;1.30;;;;;;;6.50;56.25;101738.53;6119249;29;20215;-74
2021/03/16 13:01:28;;;;;;;9.20;1.40;;;;;;;6.43;56.35;101726.69;6120273;29;20239;-75
2021/03/16 13:04:59;;;;;;;4.20;1.20;;;;;;;6.52;56.68;101747.38;6098442;29;20246;-75
2021/03/16 13:08:22;;;;;;;3.87;1.00;;;;;;;6.42;56.42;101741.28;6095489;29;20190;-77
2021/03/16 13:11:44;;;;;;;2.17;1.13;;;;;;;6.43;55.90;101742.94;6095634;29;20287;-75
2021/03/16 13:15:09;;;;;;;5.30;1.20;;;;;;;6.43;56.82;101751.09;6096194;29;20221;-76
2021/03/16 13:18:31;;;;;;;3.70;1.30;;;;;;;6.46;54.57;101748.03;6096325;29;20234;-75
2021/03/16 13:21:53;;;;;;;2.00;1.10;;;;;;;6.49;54.25;101751.28;6094974;29;20387;-74
2021/03/16 13:25:16;;;;;;;3.60;1.30;;;;;;;6.47;54.91;101757.88;6094944;29;20199;-76
2021/03/16 13:28:38;;;;;;;7.63;1.20;;;;;;;6.38;55.51;101761.59;6096040;29;20197;-75
2021/03/16 13:32:01;;;;;;;5.67;1.20;;;;;;;6.44;56.10;101766.34;6096238;29;20235;-75
2021/03/16 13:35:24;;;;;;;3.73;1.50;;;;;;;6.41;55.71;101767.53;6094629;29;20476;-75
2021/03/16 13:38:46;;;;;;;1.57;1.30;;;;;;;6.47;55.15;101771.44;6094561;29;20247;-75
2021/03/16 13:42:10;;;;;;;1.13;0.97;;;;;;;6.30;55.29;101771.41;6095475;29;20193;-75
2021/03/16 13:45:31;;;;;;;2.20;2.10;;;;;;;6.26;54.71;101774.63;6094414;29;20329;-75
2021/03/16 13:48:53;;;;;;;3.30;1.10;;;;;;;6.26;55.26;101780.91;6094354;29;20381;-75
2021/03/16 13:52:15;;;;;;;1.40;1.30;;;;;;;6.26;55.77;101775.47;6094281;29;20192;-74
2021/03/16 13:55:36;;;;;;;4.47;1.30;;;;;;;6.28;55.83;101778.88;6095427;29;20285;-75
2021/03/16 13:58:59;;;;;;;6.60;1.17;;;;;;;6.30;56.06;101781.41;6094164;29;20193;-75
2021/03/16 14:02:26;;;;;;;1.00;1.00;;;;;;;6.26;55.63;101783.59;6094779;29;20218;-76
2021/03/16 14:05:48;;;;;;;1.10;1.10;;;;;;;6.22;54.81;101790.34;6094382;29;20205;-75
2021/03/16 14:09:10;;;;;;;3.13;1.27;;;;;;;6.35;54.16;101789.03;6095269;29;20193;-75
2021/03/16 14:12:31;;;;;;;1.50;0.90;;;;;;;6.31;54.61;101791.22;6094330;29;20193;-74
2021/03/16 14:15:54;;;;;;;2.87;1.10;;;;;;;6.32;54.85;101795.63;6094514;29;20258;-74
2021/03/16 14:19:17;;;;;;;3.23;1.33;;;;;;;6.30;55.01;101801.22;6093651;29;20429;-74
2021/03/16 14:22:41;;;;;;;2.30;1.20;;;;;;;6.24;55.07;101793.75;6093654;29;20318;-75
2021/03/16 14:26:03;;;;;;;1.40;1.30;;;;;;;6.30;54.79;101801.22;6093601;29;20196;-74
2021/03/16 14:29:25;;;;;;;1.90;1.10;;;;;;;6.27;54.80;101797.97;6093606;29;20198;-75
2021/03/16 14:32:48;;;;;;;1.87;1.30;;;;;;;6.29;54.97;101802.22;6094729;29;20192;-75
2021/03/16 14:36:11;;;;;;;2.57;1.40;;;;;;;6.30;55.14;101803.94;6094852;29;20248;-75
2021/03/16 14:39:33;;;;;;;1.17;1.10;;;;;;;6.26;54.34;101802.59;6094780;29;20198;-74
2021/03/16 14:42:55;;;;;;;6.30;1.10;;;;;;;6.30;54.61;101817.47;6094546;29;20192;-75
2021/03/16 14:46:17;;;;;;;1.17;1.10;;;;;;;6.26;54.21;101824.25;6094143;29;20202;-75
2021/03/16 14:49:41;;;;;;;2.03;0.90;;;;;;;6.26;54.32;101818.84;6093036;29;20507;-75
2021/03/16 14:53:11;;;;;;;1.90;0.90;;;;;;;6.26;54.01;101818.84;6094224;29;20204;-75
2021/03/16 14:56:33;;;;;;;4.20;1.00;;;;;;;6.25;54.35;101822.56;6093131;29;20442;-74
2021/03/16 14:59:54;;;;;;;1.10;1.00;;;;;;;6.34;54.47;101822.59;6094206;29;20197;-75
2021/03/16 15:03:28;;;;;;;4.83;1.50;;;;;;;6.32;54.36;101829.00;6103674;29;20236;-76
2021/03/16 15:06:58;;;;;;;2.57;1.47;;;;;;;6.39;54.78;101831.06;6117529;29;20270;-75
2021/03/16 15:10:20;;;;;;;4.40;1.50;;;;;;;6.30;55.08;101812.06;6117302;29;20319;-76
2021/03/16 15:13:49;;;;;;;6.43;1.20;;;;;;;6.25;54.40;101833.41;6116702;29;20421;-75
2021/03/16 15:17:12;;;;;;;1.10;1.10;;;;;;;6.32;54.27;101839.84;6121109;29;20368;-75
2021/03/16 15:20:34;;;;;;;1.60;1.07;;;;;;;6.09;54.80;101833.34;6121969;29;20198;-75
2021/03/16 15:23:57;;;;;;;4.20;1.10;;;;;;;6.05;54.75;101842.81;6121925;29;20196;-74
2021/03/16 15:27:19;;;;;;;2.83;1.20;;;;;;;5.97;55.13;101856.31;6121092;29;20428;-74
2021/03/16 15:30:41;;;;;;;1.23;1.10;;;;;;;6.06;55.33;101849.09;6120503;29;20222;-74