Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:52;;;;;;;;;;;;;;;19.24;27.22;97137.34;5044989;28;19921;-86
2024/01/05 00:03:18;;;;;;;;;;;;;;;18.51;28.07;97142.09;5046785;28;19979;-87
2024/01/05 00:05:44;;;;;;;;;;;;;;;16.92;32.16;97141.09;5046312;28;19925;-87
2024/01/05 00:08:10;;;;;;;;;;;;;;;18.04;28.89;97152.22;5047337;28;19987;-86
2024/01/05 00:10:36;;;;;;;;;;;;;;;18.97;27.51;97146.97;5047471;28;19929;-86
2024/01/05 00:13:02;;;;;;;;;;;;;;;19.13;27.83;97147.09;5043660;28;19943;-86
2024/01/05 00:15:28;;;;;;;;;;;;;;;19.75;26.41;97154.72;5044500;28;19928;-84
2024/01/05 00:17:54;;;;;;;;;;;;;;;18.14;28.73;97156.09;5043651;28;20015;-85
2024/01/05 00:20:20;;;;;;;;;;;;;;;18.74;27.64;97163.63;5044312;28;20444;-86
2024/01/05 00:22:46;;;;;;;;;;;;;;;18.86;27.63;97163.03;5043802;28;19959;-86
2024/01/05 00:25:12;;;;;;;;;;;;;;;19.16;27.15;97160.94;5021931;28;19975;-85
2024/01/05 00:27:38;;;;;;;;;;;;;;;19.21;26.71;97168.00;5044159;28;20399;-86
2024/01/05 00:30:05;;;;;;;;;;;;;;;18.01;28.48;97166.97;5041296;28;19924;-86
2024/01/05 00:32:31;;;;;;;;;;;;;;;17.88;28.83;97174.25;5041799;28;20355;-85
2024/01/05 00:34:57;;;;;;;;;;;;;;;17.36;30.92;97183.91;5044434;28;19925;-86
2024/01/05 00:37:23;;;;;;;;;;;;;;;18.32;28.84;97188.00;5044620;28;20130;-85
2024/01/05 00:39:49;;;;;;;;;;;;;;;17.97;28.69;97193.22;5047364;28;19925;-86
2024/01/05 00:42:14;;;;;;;;;;;;;;;17.45;29.43;97198.09;5045174;28;19928;-86
2024/01/05 00:44:41;;;;;;;;;;;;;;;17.92;28.38;97211.13;5044895;28;20020;-86
2024/01/05 00:47:07;;;;;;;;;;;;;;;18.76;27.30;97211.25;5046492;28;19925;-85
2024/01/05 00:49:33;;;;;;;;;;;;;;;17.59;28.71;97203.53;5046057;28;19928;-86
2024/01/05 00:51:59;;;;;;;;;;;;;;;17.87;28.62;97208.78;5045557;28;19929;-85
2024/01/05 00:54:25;;;;;;;;;;;;;;;18.78;27.55;97215.19;5043109;28;19921;-85
2024/01/05 00:56:51;;;;;;;;;;;;;;;18.87;28.86;97209.91;5045940;28;19927;-85
2024/01/05 00:59:20;;;;;;;;;;;;;;;18.13;28.01;97210.09;5047372;28;19921;-86
2024/01/05 01:01:47;;;;;;;;;;;;;;;19.37;26.13;97209.16;5047156;28;19928;-86
2024/01/05 01:04:13;;;;;;;;;;;;;;;18.86;27.33;97210.31;5045835;28;19940;-86
2024/01/05 01:06:39;;;;;;;;;;;;;;;18.50;26.83;97207.25;5061307;28;19920;-85
2024/01/05 01:09:05;;;;;;;;;;;;;;;19.44;25.68;97209.03;5045022;28;19966;-85
2024/01/05 01:11:31;;;;;;;;;;;;;;;18.72;26.96;97199.41;5045913;28;19924;-85
2024/01/05 01:13:57;;;;;;;;;;;;;;;19.11;26.19;97211.50;5026579;28;19920;-84
2024/01/05 01:16:23;;;;;;;;;;;;;;;18.85;26.60;97219.88;5047009;28;19924;-84
2024/01/05 01:18:49;;;;;;;;;;;;;;;18.48;27.09;97216.00;5045555;28;20376;-84
2024/01/05 01:21:15;;;;;;;;;;;;;;;18.03;29.84;97225.66;5043949;28;19974;-85
2024/01/05 01:23:41;;;;;;;;;;;;;;;16.65;30.40;97220.50;5043151;28;20495;-84
2024/01/05 01:26:07;;;;;;;;;;;;;;;18.38;27.27;97211.34;5044139;28;19927;-84
2024/01/05 01:28:33;;;;;;;;;;;;;;;17.48;29.79;97216.69;5044127;28;20373;-85
2024/01/05 01:30:59;;;;;;;;;;;;;;;18.71;27.27;97218.09;5043828;28;19921;-85
2024/01/05 01:33:25;;;;;;;;;;;;;;;19.29;25.66;97222.34;5044021;28;19921;-85
2024/01/05 01:35:51;;;;;;;;;;;;;;;19.91;24.91;97214.09;5043806;28;19920;-84
2024/01/05 01:38:17;;;;;;;;;;;;;;;20.08;26.37;97230.91;5046656;28;19966;-86
2024/01/05 01:40:46;;;;;;;;;;;;;;;19.95;26.61;97233.56;5049101;28;19917;-86
2024/01/05 01:43:16;;;;;;;;;;;;;;;20.41;24.68;97238.25;5046975;28;19928;-84
2024/01/05 01:45:42;;;;;;;;;;;;;;;20.45;24.88;97236.16;5047975;28;20300;-84
2024/01/05 01:48:08;;;;;;;;;;;;;;;19.99;25.73;97240.63;5049898;28;19927;-85
2024/01/05 01:50:34;;;;;;;;;;;;;;;20.94;24.65;97242.66;5048265;28;19928;-84
2024/01/05 01:53:00;;;;;;;;;;;;;;;20.26;25.48;97248.09;5049266;28;19975;-84
2024/01/05 01:55:27;;;;;;;;;;;;;;;20.43;24.98;97258.13;5046977;28;20300;-84
2024/01/05 01:57:53;;;;;;;;;;;;;;;21.01;24.15;97251.66;5046613;28;19927;-84
2024/01/05 02:00:19;;;;;;;;;;;;;;;20.85;24.44;97256.44;5046756;28;23257;-84
2024/01/05 02:02:46;;;;;;;;;;;;;;;20.14;25.10;97257.84;5045194;28;20411;-84
2024/01/05 02:05:12;;;;;;;;;;;;;;;21.42;23.93;97258.72;5029023;28;19925;-84
2024/01/05 02:07:38;;;;;;;;;;;;;;;22.14;22.99;97262.88;5028875;28;19921;-84
2024/01/05 02:10:05;;;;;;;;;;;;;;;20.06;24.77;97275.94;5045295;28;19927;-84
2024/01/05 02:12:31;;;;;;;;;;;;;;;20.47;24.54;97286.69;5038931;28;19967;-84
2024/01/05 02:14:57;;;;;;;;;;;;;;;19.40;27.38;97284.22;5047891;28;20410;-84
2024/01/05 02:17:33;;;;;;;;;;;;;;;19.91;25.39;97289.31;5048448;28;19920;-84
2024/01/05 02:19:59;;;;;;;;;;;;;;;21.52;23.68;97271.66;5048728;28;19925;-84
2024/01/05 02:22:27;;;;;;;;;;;;;;;22.48;22.33;97277.09;5046229;28;19921;-83
2024/01/05 02:24:53;;;;;;;;;;;;;;;21.41;23.40;97288.66;5048222;28;19921;-84
2024/01/05 02:27:19;;;;;;;;;;;;;;;20.29;26.28;97295.44;5047244;28;20020;-84
2024/01/05 02:29:45;;;;;;;;;;;;;;;19.50;25.79;97277.72;5047745;28;19928;-84
2024/01/05 02:32:11;;;;;;;;;;;;;;;19.43;25.64;97275.03;5048744;28;20376;-84
2024/01/05 02:34:37;;;;;;;;;;;;;;;19.46;26.47;97273.41;5047113;28;19920;-83
2024/01/05 02:37:03;;;;;;;;;;;;;;;20.66;24.31;97278.34;5049184;28;19944;-84
2024/01/05 02:39:29;;;;;;;;;;;;;;;21.25;23.77;97274.69;5030550;28;20379;-84
2024/01/05 02:41:55;;;;;;;;;;;;;;;19.62;25.91;97276.31;5030879;28;20304;-84
2024/01/05 02:44:21;;;;;;;;;;;;;;;20.27;25.01;97283.13;5044318;28;19935;-84
2024/01/05 02:46:47;;;;;;;;;;;;;;;20.40;25.00;97281.28;5046243;28;20012;-84
2024/01/05 02:49:13;;;;;;;;;;;;;;;20.13;26.10;97286.94;5043737;28;20462;-84
2024/01/05 02:51:39;;;;;;;;;;;;;;;21.10;24.00;97282.59;5042214;28;19920;-83
2024/01/05 02:54:05;;;;;;;;;;;;;;;20.93;23.94;97280.19;5042978;28;20391;-83
2024/01/05 02:56:33;;;;;;;;;;;;;;;20.27;25.05;97280.34;5046744;28;19920;-83
2024/01/05 02:59:00;;;;;;;;;;;;;;;21.11;23.97;97283.38;5044919;28;19978;-84
2024/01/05 03:01:26;;;;;;;;;;;;;;;21.65;23.54;97292.06;5048462;28;19920;-84
2024/01/05 03:03:52;;;;;;;;;;;;;;;20.20;26.91;97295.19;5044354;28;19983;-84
2024/01/05 03:06:18;;;;;;;;;;;;;;;21.37;23.89;97292.75;5046004;28;19921;-84
2024/01/05 03:08:44;;;;;;;;;;;;;;;20.27;24.76;97295.06;5045316;28;20464;-85
2024/01/05 03:11:10;;;;;;;;;;;;;;;21.11;23.86;97300.13;5044766;28;20372;-84
2024/01/05 03:13:36;;;;;;;;;;;;;;;21.60;23.29;97312.94;5047994;28;19950;-85
2024/01/05 03:16:03;;;;;;;;;;;;;;;21.10;23.88;97310.50;5045029;28;20341;-85
2024/01/05 03:18:29;;;;;;;;;;;;;;;21.18;23.26;97302.75;5045079;28;19959;-85
2024/01/05 03:20:55;;;;;;;;;;;;;;;19.89;25.31;97316.03;5047060;28;19928;-84
2024/01/05 03:23:21;;;;;;;;;;;;;;;19.46;25.95;97304.03;5046835;28;19920;-84
2024/01/05 03:25:48;;;;;;;;;;;;;;;19.59;25.59;97305.00;5045831;28;20011;-84
2024/01/05 03:28:14;;;;;;;;;;;;;;;20.70;24.47;97310.97;5046962;28;19928;-84
2024/01/05 03:30:43;;;;;;;;;;;;;;;21.16;23.81;97305.19;5044944;28;19933;-84
2024/01/05 03:33:09;;;;;;;;;;;;;;;21.83;22.86;97301.59;5042568;28;19978;-84
2024/01/05 03:35:36;;;;;;;;;;;;;;;20.92;24.07;97314.88;5044673;28;19916;-84
2024/01/05 03:38:02;;;;;;;;;;;;;;;21.56;23.16;97306.66;5047037;28;20023;-84
2024/01/05 03:40:28;;;;;;;;;;;;;;;20.61;26.26;97311.53;5043144;28;19917;-85
2024/01/05 03:42:55;;;;;;;;;;;;;;;20.80;24.17;97307.16;5048032;28;20273;-84
2024/01/05 03:45:21;;;;;;;;;;;;;;;20.47;24.86;97314.59;5048147;28;19972;-84
2024/01/05 03:47:47;;;;;;;;;;;;;;;21.19;24.21;97316.28;5045471;28;19964;-83
2024/01/05 03:50:13;;;;;;;;;;;;;;;21.80;23.42;97310.03;5044080;28;19921;-83
2024/01/05 03:52:40;;;;;;;;;;;;;;;22.07;23.20;97307.78;5046997;28;19921;-84
2024/01/05 03:55:08;;;;;;;;;;;;;;;22.11;22.97;97313.28;5042589;28;20308;-84
2024/01/05 03:57:34;;;;;;;;;;;;;;;22.45;22.50;97314.34;5046122;28;20004;-83
2024/01/05 04:00:00;;;;;;;;;;;;;;;22.12;23.31;97315.66;5047137;28;20633;-84
2024/01/05 04:02:26;;;;;;;;;;;;;;;21.72;23.34;97317.03;5047939;28;19927;-84
2024/01/05 04:04:52;;;;;;;;;;;;;;;21.58;23.77;97318.19;5048001;28;19925;-83
2024/01/05 04:07:18;;;;;;;;;;;;;;;20.75;24.95;97318.84;5048101;28;19936;-84
2024/01/05 04:09:44;;;;;;;;;;;;;;;21.35;24.04;97302.34;5045278;28;19966;-84
2024/01/05 04:12:11;;;;;;;;;;;;;;;20.83;24.77;97315.47;5044797;28;19925;-84
2024/01/05 04:14:37;;;;;;;;;;;;;;;20.74;24.83;97315.25;5047673;28;19921;-83
2024/01/05 04:17:03;;;;;;;;;;;;;;;21.62;23.91;97307.69;5048353;28;19928;-83
2024/01/05 04:19:29;;;;;;;;;;;;;;;22.64;22.82;97309.84;5045435;28;19921;-83
2024/01/05 04:21:55;;;;;;;;;;;;;;;22.96;22.21;97304.13;5042606;28;19952;-83
2024/01/05 04:24:21;;;;;;;;;;;;;;;22.83;22.13;97300.50;5047371;28;19948;-83
2024/01/05 04:26:48;;;;;;;;;;;;;;;21.49;23.70;97304.03;5044562;28;20011;-83
2024/01/05 04:29:14;;;;;;;;;;;;;;;22.15;22.90;97306.38;5028865;28;20356;-84
2024/01/05 04:31:40;;;;;;;;;;;;;;;23.15;22.15;97302.38;5047417;28;19922;-84
2024/01/05 04:34:06;;;;;;;;;;;;;;;;;;5046754;28;19928;-84
2024/01/05 04:36:32;;;;;;;;;;;;;;;24.04;20.77;97317.91;5047643;28;20325;-84
2024/01/05 04:38:58;;;;;;;;;;;;;;;23.79;21.29;97321.53;5046616;28;19964;-84
2024/01/05 04:41:25;;;;;;;;;;;;;;;24.15;21.04;97317.59;5042650;28;19964;-84
2024/01/05 04:43:51;;;;;;;;;;;;;;;24.24;20.85;97320.47;5046299;28;19925;-84
2024/01/05 04:46:17;;;;;;;;;;;;;;;24.26;20.63;97327.19;5046461;28;19921;-84
2024/01/05 04:48:43;;;;;;;;;;;;;;;24.25;20.74;97322.06;5030050;28;19921;-84
2024/01/05 04:51:09;;;;;;;;;;;;;;;23.59;21.42;97321.00;5043395;28;19928;-84
2024/01/05 04:53:35;;;;;;;;;;;;;;;22.84;22.63;97326.47;5048775;28;19932;-84
2024/01/05 04:56:03;;;;;;;;;;;;;;;22.45;22.47;97314.34;5045546;28;19935;-84
2024/01/05 04:58:29;;;;;;;;;;;;;;;22.42;22.47;97320.84;5045385;28;20283;-84
2024/01/05 05:00:55;;;;;;;;;;;;;;;22.99;21.92;97319.22;5043950;28;19920;-84
2024/01/05 05:03:21;;;;;;;;;;;;;;;20.66;26.29;97336.91;5040830;28;20289;-83
2024/01/05 05:05:47;;;;;;;;;;;;;;;22.12;22.88;97331.63;5043481;28;20439;-84
2024/01/05 05:08:14;;;;;;;;;;;;;;;22.88;21.90;97335.56;5043796;28;19921;-84
2024/01/05 05:10:40;;;;;;;;;;;;;;;23.09;21.69;97338.53;5049411;28;19931;-84
2024/01/05 05:13:06;;;;;;;;;;;;;;;23.44;21.38;97333.09;5049565;28;19917;-84
2024/01/05 05:15:32;;;;;;;;;;;;;;;24.00;20.72;97343.28;5048030;28;20440;-84
2024/01/05 05:17:58;;;;;;;;;;;;;;;24.39;20.43;97344.78;5046810;28;19935;-84
2024/01/05 05:20:24;;;;;;;;;;;;;;;24.78;19.98;97353.88;5040460;28;19936;-84
2024/01/05 05:22:50;;;;;;;;;;;;;;;24.84;19.83;97357.66;5041586;28;20031;-84
2024/01/05 05:25:16;;;;;;;;;;;;;;;25.14;19.56;97366.13;5040098;28;20391;-84
2024/01/05 05:27:42;;;;;;;;;;;;;;;25.00;19.42;97371.50;5043044;28;19921;-84
2024/01/05 05:30:09;;;;;;;;;;;;;;;24.72;19.85;97367.66;5042709;28;19974;-84
2024/01/05 05:32:35;;;;;;;;;;;;;;;24.71;19.90;97377.34;5045385;28;19956;-85
2024/01/05 05:35:01;;;;;;;;;;;;;;;24.96;19.72;97382.88;5042613;28;19994;-82
2024/01/05 05:37:27;;;;;;;;;;;;;;;25.16;19.58;97388.16;5024713;28;19979;-82
2024/01/05 05:39:53;;;;;;;;;;;;;;;24.89;19.87;97391.56;5045219;28;19920;-83
2024/01/05 05:42:19;;;;;;;;;;;;;;;25.13;19.41;97392.69;5044347;28;19972;-85
2024/01/05 05:44:45;;;;;;;;;;;;;;;25.04;19.65;97409.44;5047352;28;20041;-85
2024/01/05 05:47:11;;;;;;;;;;;;;;;24.44;20.15;97405.13;5046163;28;19931;-84
2024/01/05 05:49:37;;;;;;;;;;;;;;;24.95;19.84;97405.81;5052077;28;19955;-85
2024/01/05 05:52:05;;;;;;;;;;;;;;;25.13;19.67;97414.38;5044559;28;19944;-86
2024/01/05 05:54:31;;;;;;;;;;;;;;;25.23;19.38;97413.16;5044799;28;19940;-85
2024/01/05 05:56:57;;;;;;;;;;;;;;;25.41;19.28;97411.25;5040664;28;20400;-86
2024/01/05 05:59:23;;;;;;;;;;;;;;;25.28;19.78;97426.63;5045181;28;19928;-85
2024/01/05 06:01:49;;;;;;;;;;;;;;;25.49;19.32;97425.88;5046432;28;19917;-86
2024/01/05 06:04:15;;;;;;;;;;;;;;;25.51;19.71;97425.41;5052198;28;20023;-86
2024/01/05 06:06:41;;;;;;;;;;;;;;;25.69;19.67;97422.72;5047302;28;20272;-86
2024/01/05 06:09:07;;;;;;;;;;;;;;;25.82;19.15;97414.94;5048470;28;19921;-86
2024/01/05 06:11:33;;;;;;;;;;;;;;;25.80;19.18;97421.03;5048622;28;19928;-86
2024/01/05 06:13:59;;;;;;;;;;;;;;;25.48;19.31;97424.31;5049365;28;19917;-86
2024/01/05 06:16:25;;;;;;;;;;;;;;;25.31;19.63;97425.72;5032475;28;20392;-87
2024/01/05 06:18:51;;;;;;;;;;;;;;;25.20;19.65;97431.75;5048434;28;19925;-84
2024/01/05 06:21:17;;;;;;;;;;;;;;;24.77;20.10;97428.09;5042505;28;19913;-84
2024/01/05 06:23:43;;;;;;;;;;;;;;;23.94;21.04;97443.19;5051398;28;19921;-83
2024/01/05 06:26:09;;;;;;;;;;;;;;;24.24;20.83;97416.66;5050123;28;19965;-84
2024/01/05 06:28:35;;;;;;;;;;;;;;;24.92;20.34;97418.72;5048192;28;19928;-86
2024/01/05 06:31:01;;;;;;;;;;;;;;;25.38;19.75;97415.00;5044992;28;20431;-85
2024/01/05 06:33:27;;;;;;;;;;;;;;;25.57;19.57;97415.94;5041662;28;19925;-86
2024/01/05 06:35:53;;;;;;;;;;;;;;;25.79;19.17;97415.91;5033259;28;20348;-86
2024/01/05 06:38:19;;;;;;;;;;;;;;;25.07;19.95;97416.97;5041809;28;19929;-87
2024/01/05 06:40:45;;;;;;;;;;;;;;;24.60;20.01;97410.59;5046275;28;19964;-87
2024/01/05 06:43:11;;;;;;;;;;;;;;;24.44;20.73;97405.94;5044518;28;19925;-89
2024/01/05 06:45:37;;;;;;;;;;;;;;;24.91;20.17;97407.94;5044699;28;19925;-86
2024/01/05 06:48:04;;;;;;;;;;;;;;;24.84;19.97;97417.41;5044704;28;19921;-86
2024/01/05 06:50:30;;;;;;;;;;;;;;;25.04;19.98;97405.88;5046843;28;20384;-87
2024/01/05 06:52:56;;;;;;;;;;;;;;;25.47;19.84;97405.88;5045077;28;20019;-87
2024/01/05 06:55:22;;;;;;;;;;;;;;;25.69;19.67;97414.28;5044918;28;19929;-87
2024/01/05 06:57:48;;;;;;;;;;;;;;;25.83;19.30;97405.28;5045257;28;19929;-86
2024/01/05 07:00:14;;;;;;;;;;;;;;;25.84;19.46;97404.00;5046063;28;19929;-86
2024/01/05 07:02:40;;;;;;;;;;;;;;;25.61;19.63;97399.69;5038447;28;19928;-86
2024/01/05 07:05:07;;;;;;;;;;;;;;;25.58;19.77;97405.47;5044374;28;19933;-86
2024/01/05 07:07:33;;;;;;;;;;;;;;;25.83;19.39;97402.47;5027052;28;19921;-85
2024/01/05 07:09:59;;;;;;;;;;;;;;;26.03;19.42;97391.59;5043115;28;19931;-85
2024/01/05 07:12:27;;;;;;;;;;;;;;;25.98;19.43;97393.00;5047143;28;19921;-87
2024/01/05 07:14:53;;;;;;;;;;;;;;;26.02;19.25;97381.59;5039628;28;19929;-85
2024/01/05 07:17:19;;;;;;;;;;;;;;;26.06;19.10;97377.41;5043051;28;19924;-84
2024/01/05 07:19:45;;;;;;;;;;;;;;;26.20;19.35;97390.13;5041744;28;19921;-85
2024/01/05 07:22:11;;;;;;;;;;;;;;;26.35;18.93;97388.28;5045116;28;19925;-86
2024/01/05 07:24:38;;;;;;;;;;;;;;;26.32;19.04;97386.41;5044052;28;19927;-86
2024/01/05 07:27:04;;;;;;;;;;;;;;;26.28;19.18;97401.88;5046028;28;19921;-85
2024/01/05 07:29:31;;;;;;;;;;;;;;;26.29;19.18;97398.59;5046519;28;20341;-86
2024/01/05 07:31:57;;;;;;;;;;;;;;;26.29;19.02;97392.97;5045101;28;19960;-86
2024/01/05 07:34:23;;;;;;;;;;;;;;;26.09;19.38;97398.97;5048412;28;19964;-86
2024/01/05 07:36:49;;;;;;;;;;;;;;;25.80;19.12;97395.72;5047966;28;19929;-86
2024/01/05 07:39:15;;;;;;;;;;;;;;;25.54;19.61;97387.94;5048940;28;19924;-86
2024/01/05 07:41:41;;;;;;;;;;;;;;;24.98;19.88;97394.44;5045987;28;19927;-86
2024/01/05 07:44:07;;;;;;;;;;;;;;;24.50;20.46;97403.34;5040907;28;19971;-86
2024/01/05 07:46:40;;;;;;;;;;;;;;;24.53;20.69;97394.00;5045452;28;19917;-86
2024/01/05 07:49:06;;;;;;;;;;;;;;;25.03;20.21;97393.84;5047999;28;20400;-86
2024/01/05 07:51:32;;;;;;;;;;;;;;;24.92;20.15;97385.03;5046116;28;19929;-85
2024/01/05 07:53:58;;;;;;;;;;;;;;;24.49;20.49;97370.91;5046104;28;19925;-86
2024/01/05 07:56:24;;;;;;;;;;;;;;;24.22;20.99;97377.03;5047754;28;19929;-86
2024/01/05 07:58:50;;;;;;;;;;;;;;;24.46;20.72;97369.00;5042906;28;19976;-85
2024/01/05 08:01:17;;;;;;;;;;;;;;;24.61;20.50;97375.69;5043944;28;19921;-86
2024/01/05 08:03:44;;;;;;;;;;;;;;;24.89;20.52;97388.75;5046470;28;20380;-86
2024/01/05 08:06:15;;;;;;;;;;;;;;;25.50;20.17;97392.94;5062662;28;20295;-86
2024/01/05 08:08:44;;;;;;;;;;;;;;;25.57;19.65;97392.66;5046431;28;19987;-86
2024/01/05 08:11:10;;;;;;;;;;;;;;;24.72;19.97;97385.31;5046921;28;19925;-86
2024/01/05 08:13:36;;;;;;;;;;;;;;;23.95;20.70;97385.09;5047573;28;20012;-84
2024/01/05 08:16:03;;;;;;;;;;;;;;;23.40;21.75;97385.66;5047530;28;20265;-86
2024/01/05 08:18:29;;;;;;;;;;;;;;;23.68;21.21;97373.56;5028002;28;20399;-86
2024/01/05 08:20:55;;;;;;;;;;;;;;;24.01;21.18;97372.88;5046697;28;19957;-86
2024/01/05 08:23:21;;;;;;;;;;;;;;;24.64;20.71;97372.75;5046567;28;23519;-86
2024/01/05 08:25:47;;;;;;;;;;;;;;;24.81;20.35;97378.25;5046333;28;19975;-86
2024/01/05 08:28:13;;;;;;;;;;;;;;;25.22;20.03;97378.69;5047851;28;19921;-87
2024/01/05 08:30:42;;;;;;;;;;;;;;;25.30;19.91;97387.63;5047465;28;20380;-86
2024/01/05 08:33:08;;;;;;;;;;;;;;;25.45;20.33;97385.88;5041868;28;19924;-86
2024/01/05 08:35:35;;;;;;;;;;;;;;;25.57;19.83;97385.00;5045893;28;19917;-85
2024/01/05 08:38:02;;;;;;;;;;;;;;;25.06;20.56;97384.50;5044983;28;19929;-88
2024/01/05 08:40:29;;;;;;;;;;;;;;;25.05;20.45;97399.78;5044693;28;20011;-86
2024/01/05 08:42:55;;;;;;;;;;;;;;;23.99;21.16;97406.19;5044306;28;19935;-86
2024/01/05 08:45:21;;;;;;;;;;;;;;;23.96;21.55;97406.31;5027433;28;19924;-86
2024/01/05 08:47:48;;;;;;;;;;;;;;;23.12;22.31;97406.84;5045096;28;19925;-86
2024/01/05 08:50:16;;;;;;;;;;;;;;;23.56;21.99;97410.78;5044813;28;19929;-86
2024/01/05 08:52:43;;;;;;;;;;;;;;;23.98;21.59;97412.25;5042486;28;19924;-85
2024/01/05 08:55:11;;;;;;;;;;;;;;;23.33;22.67;97420.25;5043204;28;19929;-86
2024/01/05 08:57:37;;;;;;;;;;;;;;;23.61;22.03;97421.44;5044305;28;19929;-86
2024/01/05 09:00:03;;;;;;;;;;;;;;;23.52;21.63;97412.91;5045037;28;20400;-87
2024/01/05 09:02:29;;;;;;;;;;;;;;;22.25;22.72;97417.16;5044383;28;19964;-85
2024/01/05 09:04:55;;;;;;;;;;;;;;;21.40;23.93;97426.69;5045515;28;20001;-86
2024/01/05 09:07:21;;;;;;;;;;;;;;;22.63;23.11;97409.81;5044722;28;19924;-86
2024/01/05 09:09:47;;;;;;;;;;;;;;;22.68;22.56;97414.09;5040486;28;19921;-84
2024/01/05 09:12:13;;;;;;;;;;;;;;;23.35;22.10;97409.41;5043964;28;20420;-84
2024/01/05 09:14:39;;;;;;;;;;;;;;;23.22;22.70;97408.56;5044601;28;20011;-84
2024/01/05 09:17:05;;;;;;;;;;;;;;;22.89;22.57;97412.72;5045017;28;19987;-84
2024/01/05 09:19:32;;;;;;;;;;;;;;;21.92;23.58;97398.81;5046013;28;19925;-84
2024/01/05 09:21:59;;;;;;;;;;;;;;;22.74;23.18;97408.72;5045490;28;19960;-84
2024/01/05 09:24:26;;;;;;;;;;;;;;;22.45;23.77;97395.47;5042813;28;19927;-84
2024/01/05 09:26:52;;;;;;;;;;;;;;;22.52;23.56;97394.50;5041898;28;19921;-84
2024/01/05 09:29:18;;;;;;;;;;;;;;;22.69;22.91;97391.25;5043537;28;19928;-85
2024/01/05 09:31:46;;;;;;;;;;;;;;;23.20;22.92;97397.78;5047178;28;19956;-85
2024/01/05 09:34:12;;;;;;;;;;;;;;;23.74;22.22;97391.38;5046618;28;19990;-84
2024/01/05 09:36:39;;;;;;;;;;;;;;;23.84;21.59;97398.69;5047197;28;20357;-84
2024/01/05 09:39:05;;;;;;;;;;;;;;;24.06;21.42;97394.00;5047245;28;20027;-85
2024/01/05 09:41:31;;;;;;;;;;;;;;;23.91;21.26;97390.06;5046237;28;20020;-84
2024/01/05 09:43:58;;;;;;;;;;;;;;;23.53;21.55;97390.03;5045988;28;19931;-84
2024/01/05 09:46:24;;;;;;;;;;;;;;;23.46;21.99;97397.88;5045184;28;19979;-84
2024/01/05 09:48:50;;;;;;;;;;;;;;;22.23;23.54;97396.44;5044649;28;19920;-84
2024/01/05 09:51:16;;;;;;;;;;;;;;;20.83;24.89;97404.75;5042459;28;20300;-84
2024/01/05 09:53:43;;;;;;;;;;;;;;;20.45;25.57;97409.03;5043093;28;19933;-84
2024/01/05 09:56:10;;;;;;;;;;;;;;;19.63;26.20;97403.19;5046352;28;19928;-84
2024/01/05 09:58:36;;;;;;;;;;;;;;;18.36;28.27;97404.72;5047637;28;19972;-84
2024/01/05 10:01:07;;;;;;;;;;;;;;;18.47;28.16;97400.66;5048444;28;19921;-84
2024/01/05 10:03:34;;;;;;;;;;;;;;;20.60;25.88;97404.78;5050195;28;19971;-84
2024/01/05 10:06:00;;;;;;;;;;;;;;;22.17;24.22;97398.22;5046642;28;19967;-84
2024/01/05 10:08:26;;;;;;;;;;;;;;;22.98;23.29;97402.47;5046067;28;19928;-84
2024/01/05 10:10:56;;;;;;;;;;;;;;;23.65;22.70;97399.69;5050184;28;19929;-84
2024/01/05 10:13:22;;;;;;;;;;;;;;;23.93;22.68;97401.59;5049933;28;19925;-84
2024/01/05 10:15:55;;;;;;;;;;;;;;;22.08;23.77;97401.59;5047889;28;19931;-84
2024/01/05 10:18:21;;;;;;;;;;;;;;;22.44;24.00;97398.72;5044584;28;20392;-84
2024/01/05 10:20:47;;;;;;;;;;;;;;;23.57;23.46;97398.34;5045244;28;19928;-84
2024/01/05 10:23:15;;;;;;;;;;;;;;;23.94;23.27;97398.34;5045788;28;19925;-84
2024/01/05 10:25:40;;;;;;;;;;;;;;;24.74;22.19;97398.88;5044438;28;19929;-84
2024/01/05 10:28:21;;;;;;;;;;;;;;;25.31;21.27;97398.41;5045782;28;19967;-84
2024/01/05 10:30:46;;;;;;;;;;;;;;;22.49;24.02;97401.75;5048912;28;19955;-85
2024/01/05 10:33:13;;;;;;;;;;;;;;;22.52;24.14;97394.50;5033045;28;19968;-84
2024/01/05 10:35:39;;;;;;;;;;;;;;;20.76;25.57;97402.09;5049709;28;19925;-84
2024/01/05 10:38:06;;;;;;;;;;;;;;;22.83;23.89;97409.66;5047308;28;20086;-84
2024/01/05 10:40:32;;;;;;;;;;;;;;;22.14;24.35;97399.88;5048670;28;19979;-84
2024/01/05 10:43:11;;;;;;;;;;;;;;;23.29;23.10;97400.72;5046992;28;20423;-84
2024/01/05 10:45:41;;;;;;;;;;;;;;;21.86;24.37;97404.16;5047808;28;19925;-84
2024/01/05 10:48:08;;;;;;;;;;;;;;;20.97;26.01;97409.25;5048587;28;20051;-84
2024/01/05 10:50:36;;;;;;;;;;;;;;;22.71;24.72;97396.41;5045498;28;19929;-84
2024/01/05 10:53:03;;;;;;;;;;;;;;;23.41;23.10;97390.81;5049033;28;19925;-84
2024/01/05 10:55:31;;;;;;;;;;;;;;;24.14;22.34;97383.31;5049320;28;19928;-84
2024/01/05 10:57:57;;;;;;;;;;;;;;;22.99;23.07;97375.22;5046740;28;19927;-84
2024/01/05 11:00:24;;;;;;;;;;;;;;;23.14;23.53;97382.00;5045703;28;19975;-83
2024/01/05 11:02:52;;;;;;;;;;;;;;;24.29;23.14;97362.78;5043563;28;20399;-83
2024/01/05 11:05:20;;;;;;;;;;;;;;;23.97;22.52;97363.78;5047395;28;20034;-83
2024/01/05 11:07:47;;;;;;;;;;;;;;;24.35;22.29;97360.16;5049074;28;20006;-84
2024/01/05 11:10:23;;;;;;;;;;;;;;;24.44;22.21;97351.81;5048279;28;19921;-83
2024/01/05 11:12:52;;;;;;;;;;;;;;;24.85;21.93;97348.78;5059996;28;20006;-84
2024/01/05 11:15:37;;;;;;;;;;;;;;;25.14;21.64;97363.31;5043387;28;19920;-84
2024/01/05 11:18:06;;;;;;;;;;;;;;;24.77;21.95;97360.72;5045518;28;19920;-84
2024/01/05 11:20:51;;;;;;;;;;;;;;;23.75;22.87;97357.31;5049192;28;19958;-84
2024/01/05 11:23:19;;;;;;;;;;;;;;;21.72;24.97;97354.16;5044759;28;19965;-84
2024/01/05 11:25:45;;;;;;;;;;;;;;;22.50;24.91;97350.16;5043907;28;19920;-83
2024/01/05 11:28:30;;;;;;;;;;;;;;;23.22;23.38;97344.16;5043901;28;20266;-84
2024/01/05 11:30:56;;;;;;;;;;;;;;;22.81;23.84;97338.56;5043933;28;19955;-83
2024/01/05 11:33:41;;;;;;;;;;;;;;;22.97;23.85;97338.50;5044493;28;19921;-84
2024/01/05 11:36:07;;;;;;;;;;;;;;;22.52;24.66;97342.13;5045215;28;20903;-84
2024/01/05 11:38:33;;;;;;;;;;;;;;;22.97;24.03;97335.69;5044887;28;19917;-84
2024/01/05 11:41:14;;;;;;;;;;;;;;;20.94;26.14;97340.34;5046781;28;19927;-85
2024/01/05 11:43:40;;;;;;;;;;;;;;;22.96;25.43;97328.53;5043680;28;19917;-85
2024/01/05 11:46:06;;;;;;;;;;;;;;;23.90;23.43;97327.56;5044992;28;19927;-85
2024/01/05 11:48:35;;;;;;;;;;;;;;;24.72;23.22;97331.16;5046317;28;19927;-84
2024/01/05 11:51:01;;;;;;;;;;;;;;;25.43;22.39;97326.50;5043299;28;19925;-87
2024/01/05 11:53:28;;;;;;;;;;;;;;;25.26;21.63;97327.97;5044577;28;20284;-88
2024/01/05 11:55:58;;;;;;;;;;;;;;;25.57;21.44;97325.19;5046504;28;19936;-86
2024/01/05 11:58:28;;;;;;;;;;;;;;;24.02;22.45;97323.97;5041883;28;19921;-86
2024/01/05 12:00:55;;;;;;;;;;;;;;;24.70;21.97;97328.03;5042045;28;19928;-87
2024/01/05 12:03:23;;;;;;;;;;;;;;;22.32;24.48;97326.69;5042639;28;19929;-86
2024/01/05 12:05:50;;;;;;;;;;;;;;;21.60;25.42;97329.69;5042940;28;20003;-86
2024/01/05 12:08:17;;;;;;;;;;;;;;;22.47;25.89;97328.69;5042287;28;20338;-87
2024/01/05 12:10:43;;;;;;;;;;;;;;;23.48;23.71;97319.78;5045075;28;19944;-87
2024/01/05 12:13:09;;;;;;;;;;;;;;;21.26;26.01;97315.34;5043419;28;19917;-88
2024/01/05 12:15:35;;;;;;;;;;;;;;;22.51;24.56;97315.38;5037629;28;19921;-88
2024/01/05 12:18:03;;;;;;;;;;;;;;;23.16;24.27;97321.50;5042811;28;19920;-88
2024/01/05 12:20:29;;;;;;;;;;;;;;;23.03;23.60;97305.94;5040242;28;20035;-89
2024/01/05 12:22:55;;;;;;;;;;;;;;;23.45;24.19;97309.47;5045138;28;19921;-88
2024/01/05 12:25:21;;;;;;;;;;;;;;;22.80;23.97;97314.63;5039007;28;19931;-88
2024/01/05 12:27:47;;;;;;;;;;;;;;;21.15;26.15;97318.38;5044412;28;19925;-89
2024/01/05 12:30:14;;;;;;;;;;;;;;;20.83;26.78;97317.44;5036012;28;20394;-88
2024/01/05 12:32:40;;;;;;;;;;;;;;;23.23;24.27;97309.31;5038861;28;19929;-89
2024/01/05 12:35:06;;;;;;;;;;;;;;;24.27;22.82;97308.34;5040899;28;20373;-89
2024/01/05 12:37:32;;;;;;;;;;;;;;;24.97;21.89;97310.66;5042957;28;19921;-89
2024/01/05 12:40:10;;;;;;;;;;;;;;;25.60;21.27;97308.16;5041810;28;20648;-89
2024/01/05 12:42:37;;;;;;;;;;;;;;;25.23;21.69;97306.41;5045589;28;20309;-89
2024/01/05 12:45:04;;;;;;;;;;;;;;;25.35;21.90;97311.94;5055323;28;19925;-89