Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:56;;;;;;;;;;;22.20;89.20;;;;;;5095534;28;20359;-73
2023/07/27 00:04:22;;;;;;;;;;;22.20;89.20;;;;;;5095435;28;19999;-72
2023/07/27 00:06:48;;;;;;;;;;;22.10;89.20;;;;;;5095513;28;20259;-72
2023/07/27 00:09:14;;;;;;;;;;;22.20;89.30;;;;;;5094890;28;19919;-73
2023/07/27 00:11:40;;;;;;;;;;;22.10;89.20;;;;;;5095032;28;19994;-72
2023/07/27 00:14:05;;;;;;;;;;;22.10;89.20;;;;;;5095434;28;19930;-73
2023/07/27 00:16:30;;;;;;;;;;;22.20;89.30;;;;;;5095506;28;19908;-74
2023/07/27 00:18:56;;;;;;;;;;;22.10;89.20;;;;;;5094903;28;19908;-74
2023/07/27 00:21:22;;;;;;;;;;;22.10;89.20;;;;;;5076734;28;19908;-74
2023/07/27 00:23:47;;;;;;;;;;;22.10;89.30;;;;;;5095038;28;19908;-74
2023/07/27 00:26:12;;;;;;;;;;;22.10;89.30;;;;;;5095372;28;19911;-74
2023/07/27 00:28:38;;;;;;;;;;;22.10;89.20;;;;;;5094646;28;20374;-74
2023/07/27 00:31:03;;;;;;;;;;;22.10;89.30;;;;;;5094952;28;19912;-74
2023/07/27 00:33:29;;;;;;;;;;;22.20;89.40;;;;;;5094884;28;20373;-74
2023/07/27 00:35:55;;;;;;;;;;;22.10;89.30;;;;;;5094538;28;19908;-74
2023/07/27 00:38:21;;;;;;;;;;;22.10;89.30;;;;;;5094402;28;19909;-72
2023/07/27 00:40:46;;;;;;;;;;;22.10;89.30;;;;;;5095090;28;19930;-72
2023/07/27 00:43:12;;;;;;;;;;;22.10;89.20;;;;;;5094798;28;19926;-72
2023/07/27 00:45:37;;;;;;;;;;;22.10;89.20;;;;;;5094684;28;19926;-72
2023/07/27 00:48:04;;;;;;;;;;;22.10;89.20;;;;;;5094529;28;19920;-71
2023/07/27 00:50:30;;;;;;;;;;;22.10;89.20;;;;;;5094141;28;19912;-72
2023/07/27 00:52:56;;;;;;;;;;;22.10;89.20;;;;;;5094584;28;19939;-72
2023/07/27 00:55:21;;;;;;;;;;;22.10;89.20;;;;;;5094261;28;20367;-72
2023/07/27 00:57:47;;;;;;;;;;;22.10;89.30;;;;;;5094497;28;20224;-72
2023/07/27 01:00:14;;;;;;;;;;;22.10;89.20;;;;;;5094308;28;19915;-71
2023/07/27 01:02:40;;;;;;;;;;;22.10;89.20;;;;;;5094062;28;19915;-72
2023/07/27 01:05:05;;;;;;;;;;;22.10;89.20;;;;;;5094073;28;19918;-72
2023/07/27 01:07:31;;;;;;;;;;;22.10;89.20;;;;;;5094398;28;19908;-71
2023/07/27 01:09:56;;;;;;;;;;;22.10;89.30;;;;;;5093953;28;20373;-71
2023/07/27 01:12:27;;;;;;;;;;;22.10;89.20;;;;;;5094386;28;19978;-71
2023/07/27 01:14:59;;;;;;;;;;;22.10;89.20;;;;;;5094331;28;19999;-72
2023/07/27 01:17:25;;;;;;;;;;;22.00;89.20;;;;;;5094033;28;20263;-71
2023/07/27 01:20:06;;;;;;;;;;;22.10;89.20;;;;;;5094181;28;19915;-68
2023/07/27 01:22:31;;;;;;;;;;;22.00;89.20;;;;;;5094491;28;19961;-70
2023/07/27 01:25:05;;;;;;;;;;;22.00;89.10;;;;;;5094181;28;19912;-73
2023/07/27 01:27:50;;;;;;;;;;;22.00;89.10;;;;;;5093981;28;19943;-76
2023/07/27 01:30:28;;;;;;;;;;;22.00;89.20;;;;;;5075864;28;19974;-75
2023/07/27 01:33:02;;;;;;;;;;;22.00;89.20;;;;;;5093754;28;19916;-73
2023/07/27 01:35:31;;;;;;;;;;;22.00;89.10;;;;;;5094363;28;20419;-72
2023/07/27 01:37:59;;;;;;;;;;;22.00;89.20;;;;;;5094131;28;19915;-72
2023/07/27 01:40:25;;;;;;;;;;;22.00;89.20;;;;;;5094134;28;19915;-72
2023/07/27 01:42:51;;;;;;;;;;;22.00;89.20;;;;;;5093805;28;19957;-68
2023/07/27 01:45:17;;;;;;;;;;;21.90;89.10;;;;;;5093814;28;19920;-72
2023/07/27 01:47:43;;;;;;;;;;;22.00;89.20;;;;;;5094241;28;20018;-72
2023/07/27 01:50:09;;;;;;;;;;;21.90;89.10;;;;;;5094528;28;19916;-73
2023/07/27 01:52:35;;;;;;;;;;;21.90;89.10;;;;;;5098150;28;19912;-73
2023/07/27 01:55:01;;;;;;;;;;;21.90;89.10;;;;;;5098110;28;19915;-72
2023/07/27 01:57:26;;;;;;;;;;;22.00;89.10;;;;;;5097969;28;20001;-73
2023/07/27 01:59:52;;;;;;;;;;;21.90;89.10;;;;;;5098208;28;19908;-71
2023/07/27 02:02:18;;;;;;;;;;;21.90;89.10;;;;;;5097647;28;19908;-72
2023/07/27 02:04:43;;;;;;;;;;;21.90;89.00;;;;;;5097825;28;19908;-72
2023/07/27 02:07:09;;;;;;;;;;;21.90;89.10;;;;;;5097547;28;20003;-73
2023/07/27 02:09:34;;;;;;;;;;;21.90;89.10;;;;;;5097745;28;19912;-73
2023/07/27 02:12:01;;;;;;;;;;;21.90;89.10;;;;;;5097575;28;19966;-72
2023/07/27 02:14:35;;;;;;;;;;;21.90;89.10;;;;;;5097764;28;20267;-72
2023/07/27 02:17:02;;;;;;;;;;;21.90;89.10;;;;;;5097317;28;20004;-72
2023/07/27 02:19:32;;;;;;;;;;;21.90;89.20;;;;;;5097368;28;19912;-72
2023/07/27 02:21:58;;;;;;;;;;;21.90;89.10;;;;;;5097511;28;20362;-72
2023/07/27 02:24:24;;;;;;;;;;;21.90;89.10;;;;;;5097484;28;19908;-71
2023/07/27 02:26:50;;;;;;;;;;;21.90;89.10;;;;;;5097475;28;19912;-72
2023/07/27 02:29:16;;;;;;;;;;;21.90;89.20;;;;;;5097280;28;20451;-72
2023/07/27 02:31:41;;;;;;;;;;;21.90;89.10;;;;;;5097548;28;20011;-72
2023/07/27 02:34:07;;;;;;;;;;;21.90;89.10;;;;;;5097090;28;19915;-72
2023/07/27 02:36:32;;;;;;;;;;;21.90;89.10;;;;;;5097605;28;19954;-72
2023/07/27 02:38:57;;;;;;;;;;;21.90;89.20;;;;;;5097267;28;20383;-72
2023/07/27 02:41:23;;;;;;;;;;;21.90;89.10;;;;;;5097209;28;19915;-70
2023/07/27 02:43:48;;;;;;;;;;;21.90;89.10;;;;;;5079049;28;20469;-72
2023/07/27 02:46:14;;;;;;;;;;;21.90;89.10;;;;;;5097072;28;19920;-72
2023/07/27 02:48:39;;;;;;;;;;;21.90;89.10;;;;;;5096892;28;19912;-71
2023/07/27 02:51:05;;;;;;;;;;;21.80;89.10;;;;;;5096750;28;19912;-72
2023/07/27 02:53:30;;;;;;;;;;;21.80;89.10;;;;;;5096687;28;19915;-71
2023/07/27 02:56:00;;;;;;;;;;;21.80;89.10;;;;;;5096701;28;19912;-72
2023/07/27 02:58:26;;;;;;;;;;;21.80;89.10;;;;;;5096876;28;19908;-72
2023/07/27 03:00:55;;;;;;;;;;;21.80;89.10;;;;;;5096573;28;19912;-72
2023/07/27 03:03:21;;;;;;;;;;;21.80;89.10;;;;;;5096499;28;19908;-72
2023/07/27 03:05:47;;;;;;;;;;;21.80;89.10;;;;;;5096757;28;20251;-72
2023/07/27 03:08:12;;;;;;;;;;;21.80;89.10;;;;;;5096679;28;19968;-72
2023/07/27 03:10:38;;;;;;;;;;;21.80;89.20;;;;;;5096511;28;20255;-72
2023/07/27 03:13:04;;;;;;;;;;;21.80;89.10;;;;;;5096450;28;20001;-72
2023/07/27 03:15:30;;;;;;;;;;;21.80;89.10;;;;;;5096487;28;19968;-72
2023/07/27 03:17:55;;;;;;;;;;;21.80;89.10;;;;;;5096728;28;19938;-73
2023/07/27 03:20:20;;;;;;;;;;;21.80;89.20;;;;;;5096278;28;19909;-73
2023/07/27 03:22:46;;;;;;;;;;;21.80;89.20;;;;;;5096338;28;19908;-73
2023/07/27 03:25:11;;;;;;;;;;;21.80;89.20;;;;;;5096330;28;20309;-73
2023/07/27 03:27:37;;;;;;;;;;;21.70;89.10;;;;;;5095927;28;19999;-73
2023/07/27 03:30:03;;;;;;;;;;;21.80;89.20;;;;;;5096193;28;20366;-72
2023/07/27 03:32:28;;;;;;;;;;;21.80;89.20;;;;;;5096179;28;19916;-72
2023/07/27 03:34:54;;;;;;;;;;;21.70;89.20;;;;;;5095840;28;19954;-72
2023/07/27 03:37:19;;;;;;;;;;;21.70;89.10;;;;;;5096096;28;19908;-72
2023/07/27 03:39:45;;;;;;;;;;;21.70;89.10;;;;;;5096045;28;19962;-72
2023/07/27 03:42:11;;;;;;;;;;;21.70;89.20;;;;;;5077721;28;19995;-72
2023/07/27 03:44:37;;;;;;;;;;;21.70;89.10;;;;;;5095340;28;19927;-73
2023/07/27 03:47:02;;;;;;;;;;;21.70;89.20;;;;;;5095610;28;19909;-72
2023/07/27 03:49:28;;;;;;;;;;;21.70;89.20;;;;;;5095414;28;19916;-72
2023/07/27 03:51:53;;;;;;;;;;;21.70;89.30;;;;;;5095893;28;19912;-73
2023/07/27 03:54:19;;;;;;;;;;;21.70;89.30;;;;;;5095473;28;19957;-72
2023/07/27 03:56:44;;;;;;;;;;;21.70;89.30;;;;;;5095492;28;19908;-72
2023/07/27 03:59:10;;;;;;;;;;;21.70;89.30;;;;;;5095302;28;19914;-73
2023/07/27 04:01:35;;;;;;;;;;;21.70;89.30;;;;;;5095362;28;20002;-73
2023/07/27 04:04:01;;;;;;;;;;;21.70;89.30;;;;;;5095247;28;19914;-72
2023/07/27 04:06:26;;;;;;;;;;;21.60;89.30;;;;;;5095623;28;19961;-72
2023/07/27 04:08:52;;;;;;;;;;;21.70;89.30;;;;;;5095526;28;19912;-72
2023/07/27 04:11:17;;;;;;;;;;;21.70;89.40;;;;;;5095498;28;19965;-71
2023/07/27 04:13:43;;;;;;;;;;;21.70;89.40;;;;;;5094661;28;19964;-72
2023/07/27 04:16:08;;;;;;;;;;;21.60;89.40;;;;;;5094975;28;19970;-72
2023/07/27 04:18:34;;;;;;;;;;;21.60;89.40;;;;;;5095163;28;19908;-72
2023/07/27 04:20:59;;;;;;;;;;;21.60;89.40;;;;;;5077086;28;19908;-72
2023/07/27 04:23:25;;;;;;;;;;;21.60;89.40;;;;;;5094771;28;20393;-72
2023/07/27 04:25:50;;;;;;;;;;;21.60;89.40;;;;;;5095091;28;19908;-72
2023/07/27 04:28:16;;;;;;;;;;;21.60;89.50;;;;;;5094760;28;19916;-72
2023/07/27 04:30:43;;;;;;;;;;;21.60;89.50;;;;;;5094642;28;19919;-72
2023/07/27 04:33:08;;;;;;;;;;;21.60;89.60;;;;;;5094938;28;19916;-72
2023/07/27 04:35:34;;;;;;;;;;;21.60;89.70;;;;;;5094439;28;20356;-71
2023/07/27 04:37:59;;;;;;;;;;;21.60;89.70;;;;;;5094551;28;19952;-71
2023/07/27 04:40:25;;;;;;;;;;;21.60;89.70;;;;;;5076592;28;19912;-69
2023/07/27 04:42:50;;;;;;;;;;;21.60;89.70;;;;;;5094565;28;19908;-70
2023/07/27 04:45:16;;;;;;;;;;;21.50;89.70;;;;;;5076198;28;19972;-71
2023/07/27 04:47:41;;;;;;;;;;;21.60;89.70;;;;;;5094358;28;19908;-71
2023/07/27 04:50:07;;;;;;;;;;;21.60;89.70;;;;;;5094561;28;19918;-71
2023/07/27 04:52:32;;;;;;;;;;;21.60;89.70;;;;;;5094322;28;19912;-71
2023/07/27 04:54:58;;;;;;;;;;;21.60;89.80;;;;;;5094481;28;19927;-71
2023/07/27 04:57:23;;;;;;;;;;;21.60;89.70;;;;;;5094316;28;19962;-71
2023/07/27 04:59:49;;;;;;;;;;;21.60;89.80;;;;;;5094341;28;20442;-71
2023/07/27 05:02:14;;;;;;;;;;;21.60;89.80;;;;;;5094107;28;19908;-71
2023/07/27 05:04:40;;;;;;;;;;;21.50;89.80;;;;;;5094326;28;19908;-71
2023/07/27 05:07:06;;;;;;;;;;;21.60;89.90;;;;;;5094242;28;19908;-71
2023/07/27 05:09:31;;;;;;;;;;;21.60;89.90;;;;;;5094065;28;19912;-71
2023/07/27 05:11:57;;;;;;;;;;;21.50;89.90;;;;;;5094641;28;20259;-71
2023/07/27 05:14:22;;;;;;;;;;;21.50;89.90;;;;;;5094427;28;19908;-71
2023/07/27 05:16:47;;;;;;;;;;;21.50;90.00;;;;;;5094094;28;20317;-71
2023/07/27 05:19:13;;;;;;;;;;;21.50;89.90;;;;;;5075793;28;19908;-72
2023/07/27 05:21:38;;;;;;;;;;;21.50;89.90;;;;;;5092268;28;19916;-72
2023/07/27 05:24:04;;;;;;;;;;;21.50;89.90;;;;;;5097928;28;19955;-71
2023/07/27 05:26:30;;;;;;;;;;;21.50;89.90;;;;;;5114038;28;19914;-71
2023/07/27 05:28:55;;;;;;;;;;;21.50;89.90;;;;;;5093987;28;19945;-71
2023/07/27 05:31:21;;;;;;;;;;;21.50;90.00;;;;;;5075976;28;19912;-73
2023/07/27 05:33:46;;;;;;;;;;;21.50;90.00;;;;;;5094004;28;19915;-72
2023/07/27 05:36:11;;;;;;;;;;;21.50;90.20;;;;;;5103579;28;19912;-73
2023/07/27 05:38:37;;;;;;;;;;;21.50;90.00;;;;;;5078471;28;19942;-72
2023/07/27 05:41:02;;;;;;;;;;;21.50;90.10;;;;;;5095623;28;19919;-72
2023/07/27 05:43:28;;;;;;;;;;;21.50;90.10;;;;;;5113354;28;19918;-72
2023/07/27 05:45:53;;;;;;;;;;;21.50;90.10;;;;;;5097722;28;19920;-69
2023/07/27 05:48:19;;;;;;;;;;;21.50;90.00;;;;;;5092940;28;19934;-60
2023/07/27 05:50:44;;;;;;;;;;;21.50;89.60;;;;;;5105186;28;20011;-69
2023/07/27 05:53:10;;;;;;;;;;;21.50;89.60;;;;;;5113989;28;20376;-70
2023/07/27 05:55:35;;;;;;;;;;;21.50;89.50;;;;;;5101020;28;19931;-66
2023/07/27 05:58:01;;;;;;;;;;;21.50;89.60;;;;;;5100071;28;20401;-63
2023/07/27 06:00:26;;;;;;;;;;;21.50;89.60;;;;;;5106808;28;20007;-62
2023/07/27 06:02:52;;;;;;;;;;;21.50;89.80;;;;;;5113622;28;19915;-63
2023/07/27 06:05:18;;;;;;;;;;;21.50;90.00;;;;;;5111430;28;19961;-63
2023/07/27 06:07:43;;;;;;;;;;;21.50;90.00;;;;;;5113341;28;19944;-67
2023/07/27 06:10:09;;;;;;;;;;;21.50;90.10;;;;;;5097339;28;19938;-63
2023/07/27 06:12:34;;;;;;;;;;;21.50;90.10;;;;;;5092646;28;19923;-63
2023/07/27 06:15:00;;;;;;;;;;;21.50;90.10;;;;;;5092690;28;19919;-62
2023/07/27 06:17:28;;;;;;;;;;;21.50;90.10;;;;;;5110240;28;19980;-63
2023/07/27 06:19:54;;;;;;;;;;;21.50;90.10;;;;;;5113620;28;20038;-62
2023/07/27 06:22:19;;;;;;;;;;;21.50;90.10;;;;;;5111045;28;19956;-64
2023/07/27 06:24:45;;;;;;;;;;;21.50;90.10;;;;;;5110611;28;20256;-65
2023/07/27 06:27:10;;;;;;;;;;;21.50;90.10;;;;;;5090470;28;19913;-68
2023/07/27 06:29:35;;;;;;;;;;;21.50;90.20;;;;;;5092055;28;19924;-64
2023/07/27 06:32:01;;;;;;;;;;;21.50;90.20;;;;;;5101431;28;19918;-62
2023/07/27 06:34:26;;;;;;;;;;;21.50;90.10;;;;;;5108778;28;19912;-65
2023/07/27 06:36:52;;;;;;;;;;;21.50;90.20;;;;;;5113238;28;19911;-66
2023/07/27 06:39:17;;;;;;;;;;;21.50;90.10;;;;;;5095547;28;19978;-70
2023/07/27 06:41:43;;;;;;;;;;;21.50;90.20;;;;;;5116722;28;19908;-67
2023/07/27 06:44:08;;;;;;;;;;;21.50;90.10;;;;;;5116810;28;20283;-63
2023/07/27 06:46:34;;;;;;;;;;;21.50;90.10;;;;;;5113049;28;20383;-61
2023/07/27 06:49:00;;;;;;;;;;;21.50;90.10;;;;;;5117072;28;19919;-63
2023/07/27 06:51:25;;;;;;;;;;;21.60;90.20;;;;;;5113827;28;20018;-66
2023/07/27 06:53:51;;;;;;;;;;;21.50;90.20;;;;;;5114832;28;20072;-65
2023/07/27 06:56:19;;;;;;;;;;;21.50;90.10;;;;;;5103320;28;20015;-65
2023/07/27 06:58:45;;;;;;;;;;;21.50;90.10;;;;;;5104079;28;19912;-65
2023/07/27 07:01:10;;;;;;;;;;;21.50;90.10;;;;;;5088096;28;19919;-63
2023/07/27 07:03:36;;;;;;;;;;;21.50;90.10;;;;;;5096919;28;19998;-71
2023/07/27 07:06:01;;;;;;;;;;;21.50;90.10;;;;;;5103292;28;19960;-68
2023/07/27 07:08:27;;;;;;;;;;;21.50;90.10;;;;;;5098702;28;19915;-67
2023/07/27 07:10:52;;;;;;;;;;;21.60;90.10;;;;;;5116247;28;20003;-63
2023/07/27 07:13:18;;;;;;;;;;;21.50;90.10;;;;;;5095001;28;19920;-62
2023/07/27 07:15:45;;;;;;;;;;;21.60;90.20;;;;;;5096349;28;20343;-61
2023/07/27 07:18:10;;;;;;;;;;;21.60;90.10;;;;;;5096394;28;20412;-60
2023/07/27 07:20:36;;;;;;;;;;;21.60;90.10;;;;;;5096345;28;19908;-64
2023/07/27 07:23:02;;;;;;;;;;;21.60;90.10;;;;;;5104359;28;19912;-63
2023/07/27 07:25:27;;;;;;;;;;;21.60;90.20;;;;;;5103316;28;19920;-62
2023/07/27 07:27:53;;;;;;;;;;;21.60;90.10;;;;;;5095734;28;19915;-60
2023/07/27 07:30:18;;;;;;;;;;;21.60;90.20;;;;;;5095791;28;19916;-56
2023/07/27 07:32:44;;;;;;;;;;;21.60;90.20;;;;;;5114003;28;19912;-66
2023/07/27 07:35:09;;;;;;;;;;;21.60;90.20;;;;;;5098762;28;19912;-64
2023/07/27 07:37:35;;;;;;;;;;;21.60;90.20;;;;;;5095420;28;19908;-66
2023/07/27 07:40:00;;;;;;;;;;;21.60;90.20;;;;;;5094333;28;19965;-66
2023/07/27 07:42:25;;;;;;;;;;;21.60;90.20;;;;;;5076302;28;19924;-64
2023/07/27 07:44:51;;;;;;;;;;;21.60;90.20;;;;;;5088314;28;19920;-61
2023/07/27 07:47:16;;;;;;;;;;;21.60;90.20;;;;;;5095386;28;19919;-63
2023/07/27 07:49:42;;;;;;;;;;;21.60;90.20;;;;;;5111663;28;20087;-63
2023/07/27 07:52:07;;;;;;;;;;;21.60;90.20;;;;;;5106857;28;19923;-63
2023/07/27 07:54:33;;;;;;;;;;;21.60;90.20;;;;;;5094292;28;19912;-59
2023/07/27 07:56:58;;;;;;;;;;;21.60;90.20;;;;;;5094046;28;20019;-61
2023/07/27 07:59:24;;;;;;;;;;;21.60;90.20;;;;;;5095682;28;19915;-61
2023/07/27 08:01:50;;;;;;;;;;;21.60;90.20;;;;;;5100995;28;19912;-66
2023/07/27 08:04:15;;;;;;;;;;;21.60;90.20;;;;;;5103326;28;20277;-69
2023/07/27 08:06:41;;;;;;;;;;;21.60;90.10;;;;;;5105282;28;20326;-69
2023/07/27 08:09:07;;;;;;;;;;;21.60;90.20;;;;;;5102180;28;20388;-69
2023/07/27 08:11:32;;;;;;;;;;;21.60;90.20;;;;;;5098868;28;20002;-68
2023/07/27 08:14:02;;;;;;;;;;;21.60;90.20;;;;;;5108449;28;19912;-70
2023/07/27 08:16:28;;;;;;;;;;;21.60;90.30;;;;;;5102272;28;19912;-67
2023/07/27 08:18:54;;;;;;;;;;;21.60;90.20;;;;;;5094014;28;19912;-67
2023/07/27 08:21:20;;;;;;;;;;;21.60;90.20;;;;;;5094857;28;19908;-70
2023/07/27 08:23:45;;;;;;;;;;;21.60;90.20;;;;;;5093661;28;19950;-66
2023/07/27 08:26:12;;;;;;;;;;;21.60;90.20;;;;;;5093631;28;19959;-64
2023/07/27 08:28:38;;;;;;;;;;;21.60;90.20;;;;;;5094972;28;19934;-65
2023/07/27 08:31:03;;;;;;;;;;;21.60;90.20;;;;;;5094660;28;20010;-67
2023/07/27 08:33:29;;;;;;;;;;;21.60;90.20;;;;;;5092084;28;20025;-75
2023/07/27 08:35:54;;;;;;;;;;;21.60;90.20;;;;;;5115020;28;20367;-67
2023/07/27 08:38:20;;;;;;;;;;;21.60;90.20;;;;;;5110461;28;20010;-68
2023/07/27 08:40:52;;;;;;;;;;;21.60;90.20;;;;;;5115034;28;19966;-63
2023/07/27 08:43:18;;;;;;;;;;;21.60;90.20;;;;;;5114621;28;20389;-61
2023/07/27 08:45:43;;;;;;;;;;;21.60;90.20;;;;;;5115047;28;19920;-64
2023/07/27 08:48:09;;;;;;;;;;;21.60;90.30;;;;;;5098652;28;20379;-64
2023/07/27 08:50:35;;;;;;;;;;;21.60;90.20;;;;;;5094167;28;19912;-62
2023/07/27 08:53:00;;;;;;;;;;;21.60;90.30;;;;;;5094448;28;19912;-62
2023/07/27 08:55:26;;;;;;;;;;;21.60;90.30;;;;;;5094025;28;19908;-65
2023/07/27 08:57:51;;;;;;;;;;;21.60;90.30;;;;;;5093734;28;19908;-62
2023/07/27 09:00:18;;;;;;;;;;;21.60;90.30;;;;;;5092762;28;19908;-65
2023/07/27 09:02:43;;;;;;;;;;;21.60;90.30;;;;;;5107389;28;19955;-64
2023/07/27 09:05:09;;;;;;;;;;;21.60;90.30;;;;;;5092769;28;19955;-67
2023/07/27 09:07:34;;;;;;;;;;;21.60;90.30;;;;;;5114227;28;19958;-63
2023/07/27 09:10:05;;;;;;;;;;;21.60;90.30;;;;;;5093842;28;19954;-67
2023/07/27 09:12:32;;;;;;;;;;;21.60;90.30;;;;;;5090613;28;19920;-68
2023/07/27 09:14:57;;;;;;;;;;;21.60;90.30;;;;;;5093976;28;20006;-70
2023/07/27 09:17:23;;;;;;;;;;;21.60;90.30;;;;;;5092973;28;20375;-64
2023/07/27 09:19:50;;;;;;;;;;;21.60;90.30;;;;;;5114459;28;19911;-66
2023/07/27 09:22:15;;;;;;;;;;;21.60;90.40;;;;;;5114193;28;20270;-63
2023/07/27 09:24:41;;;;;;;;;;;21.60;90.40;;;;;;5099663;28;19919;-64
2023/07/27 09:27:09;;;;;;;;;;;21.60;90.40;;;;;;5095813;28;20031;-69
2023/07/27 09:29:34;;;;;;;;;;;21.60;90.40;;;;;;5100302;28;20010;-67
2023/07/27 09:32:00;;;;;;;;;;;21.60;90.40;;;;;;5093314;28;19962;-66
2023/07/27 09:34:28;;;;;;;;;;;21.60;90.40;;;;;;5092761;28;19919;-63
2023/07/27 09:37:00;;;;;;;;;;;21.60;90.40;;;;;;5098297;28;20380;-61
2023/07/27 09:39:27;;;;;;;;;;;21.60;90.40;;;;;;5103320;28;20282;-60
2023/07/27 09:41:53;;;;;;;;;;;21.60;90.40;;;;;;5092547;28;20341;-60
2023/07/27 09:44:20;;;;;;;;;;;21.60;90.40;;;;;;5091642;28;19958;-63
2023/07/27 09:46:46;;;;;;;;;;;21.60;90.40;;;;;;5095634;28;19992;-65
2023/07/27 09:49:12;;;;;;;;;;;21.60;90.40;;;;;;5093513;28;19951;-65
2023/07/27 09:51:38;;;;;;;;;;;21.60;90.40;;;;;;5093369;28;19919;-68
2023/07/27 09:54:03;;;;;;;;;;;21.60;90.40;;;;;;5108578;28;20010;-66
2023/07/27 09:56:30;;;;;;;;;;;21.60;90.40;;;;;;5092714;28;19916;-72
2023/07/27 09:58:55;;;;;;;;;;;21.60;90.50;;;;;;5094290;28;19920;-67
2023/07/27 10:01:21;;;;;;;;;;;21.60;90.40;;;;;;5096404;28;20393;-57
2023/07/27 10:03:46;;;;;;;;;;;21.60;90.40;;;;;;5104323;28;19912;-64
2023/07/27 10:06:15;;;;;;;;;;;21.60;86.40;;;;;;5095060;28;20276;-65
2023/07/27 10:08:42;;;;;;;;;;;21.60;86.30;;;;;;5093493;28;20192;-65
2023/07/27 10:11:08;;;;;;;;;;;21.60;87.40;;;;;;5103222;28;19920;-64
2023/07/27 10:13:36;;;;;;;;;;;21.60;88.40;;;;;;5106395;28;19918;-64
2023/07/27 10:16:02;;;;;;;;;;;21.60;89.00;;;;;;5102924;28;20367;-62
2023/07/27 10:18:28;;;;;;;;;;;21.60;87.40;;;;;;5102693;28;19912;-64
2023/07/27 10:20:54;;;;;;;;;;;21.60;86.30;;;;;;5088042;28;20007;-63
2023/07/27 10:23:26;;;;;;;;;;;21.60;86.00;;;;;;5076852;28;19962;-63
2023/07/27 10:25:58;;;;;;;;;;;21.60;87.40;;;;;;5077361;28;20011;-63
2023/07/27 10:28:40;;;;;;;;;;;21.60;88.10;;;;;;5091321;28;19918;-62
2023/07/27 10:31:16;;;;;;;;;;;21.60;88.50;;;;;;5095042;28;20304;-64
2023/07/27 10:33:51;;;;;;;;;;;21.60;88.70;;;;;;5096958;28;19916;-65
2023/07/27 10:36:19;;;;;;;;;;;21.60;88.80;;;;;;5102242;28;19912;-64
2023/07/27 10:38:52;;;;;;;;;;;21.60;88.90;;;;;;5091813;28;19947;-64
2023/07/27 10:41:19;;;;;;;;;;;21.60;89.00;;;;;;5102250;28;19912;-64
2023/07/27 10:44:03;;;;;;;;;;;21.50;88.90;;;;;;5102046;28;20350;-64
2023/07/27 10:46:29;;;;;;;;;;;21.60;89.00;;;;;;5096324;28;19974;-66
2023/07/27 10:49:06;;;;;;;;;;;21.50;89.00;;;;;;5101286;28;19940;-63
2023/07/27 10:51:32;;;;;;;;;;;21.50;89.00;;;;;;5111414;28;19923;-65
2023/07/27 10:53:57;;;;;;;;;;;21.60;89.00;;;;;;5074705;28;19916;-65
2023/07/27 10:56:23;;;;;;;;;;;21.60;89.10;;;;;;5095570;28;19935;-67
2023/07/27 10:58:49;;;;;;;;;;;21.60;89.10;;;;;;5094453;28;19919;-66
2023/07/27 11:01:14;;;;;;;;;;;21.60;89.20;;;;;;5093155;28;19936;-66
2023/07/27 11:03:40;;;;;;;;;;;21.60;89.30;;;;;;5096418;28;20336;-69
2023/07/27 11:06:10;;;;;;;;;;;21.60;89.40;;;;;;5103659;28;19954;-71
2023/07/27 11:08:36;;;;;;;;;;;21.60;89.60;;;;;;5116429;28;19908;-65
2023/07/27 11:11:17;;;;;;;;;;;21.60;89.70;;;;;;5110572;28;19923;-65
2023/07/27 11:13:43;;;;;;;;;;;21.60;89.80;;;;;;5096412;28;19912;-67
2023/07/27 11:16:09;;;;;;;;;;;21.60;89.90;;;;;;5098646;28;19923;-67
2023/07/27 11:18:34;;;;;;;;;;;21.60;90.00;;;;;;5103884;28;19943;-62
2023/07/27 11:21:01;;;;;;;;;;;21.60;90.00;;;;;;5095957;28;19914;-61
2023/07/27 11:23:27;;;;;;;;;;;21.60;90.00;;;;;;5094621;28;19913;-63
2023/07/27 11:25:52;;;;;;;;;;;21.60;90.10;;;;;;5077274;28;19953;-63
2023/07/27 11:28:19;;;;;;;;;;;21.60;90.10;;;;;;5095655;28;19908;-66
2023/07/27 11:30:44;;;;;;;;;;;21.60;90.10;;;;;;5093836;28;19916;-64
2023/07/27 11:33:10;;;;;;;;;;;21.60;90.20;;;;;;5094738;28;19934;-65
2023/07/27 11:35:45;;;;;;;;;;;21.60;90.20;;;;;;5083675;28;19912;-63
2023/07/27 11:38:10;;;;;;;;;;;21.60;90.20;;;;;;5097409;28;20366;-64
2023/07/27 11:40:36;;;;;;;;;;;21.60;90.10;;;;;;5087983;28;19919;-62
2023/07/27 11:43:05;;;;;;;;;;;21.60;90.20;;;;;;5115934;28;19908;-64
2023/07/27 11:45:31;;;;;;;;;;;21.60;90.20;;;;;;5116161;28;19962;-63
2023/07/27 11:47:57;;;;;;;;;;;21.60;90.20;;;;;;5113427;28;19912;-63
2023/07/27 11:50:23;;;;;;;;;;;21.60;90.20;;;;;;5109019;28;20014;-68
2023/07/27 11:52:50;;;;;;;;;;;21.60;90.20;;;;;;5074631;28;20298;-70
2023/07/27 11:55:16;;;;;;;;;;;21.60;90.20;;;;;;5108921;28;19999;-74
2023/07/27 11:57:48;;;;;;;;;;;21.60;90.20;;;;;;5115677;28;19950;-63
2023/07/27 12:00:14;;;;;;;;;;;21.60;90.20;;;;;;5115606;28;20322;-65
2023/07/27 12:02:46;;;;;;;;;;;21.60;90.20;;;;;;5099839;28;19911;-63
2023/07/27 12:05:13;;;;;;;;;;;21.60;90.20;;;;;;5112083;28;19994;-62
2023/07/27 12:07:39;;;;;;;;;;;21.60;90.20;;;;;;5086255;28;19916;-62
2023/07/27 12:10:05;;;;;;;;;;;21.60;90.20;;;;;;5094154;28;19961;-64
2023/07/27 12:12:31;;;;;;;;;;;21.60;90.20;;;;;;5100519;28;19915;-60
2023/07/27 12:14:58;;;;;;;;;;;21.60;90.20;;;;;;5115530;28;19977;-60
2023/07/27 12:17:24;;;;;;;;;;;21.60;90.30;;;;;;5115221;28;19907;-67
2023/07/27 12:19:49;;;;;;;;;;;21.60;90.20;;;;;;5112305;28;19956;-70
2023/07/27 12:22:15;;;;;;;;;;;21.60;90.20;;;;;;5104933;28;19982;-69
2023/07/27 12:24:46;;;;;;;;;;;21.60;90.20;;;;;;5101858;28;19980;-65
2023/07/27 12:27:12;;;;;;;;;;;21.60;90.20;;;;;;5113688;28;20024;-62
2023/07/27 12:29:37;;;;;;;;;;;21.60;90.20;;;;;;5112113;28;19916;-60
2023/07/27 12:32:03;;;;;;;;;;;21.60;90.30;;;;;;5111914;28;19920;-66
2023/07/27 12:34:28;;;;;;;;;;;21.60;90.20;;;;;;5114532;28;20259;-64
2023/07/27 12:36:54;;;;;;;;;;;21.60;90.20;;;;;;5107845;28;19916;-62
2023/07/27 12:39:19;;;;;;;;;;;21.60;90.20;;;;;;5105168;28;20394;-62
2023/07/27 12:41:45;;;;;;;;;;;21.60;90.30;;;;;;5093295;28;19921;-66
2023/07/27 12:44:10;;;;;;;;;;;21.60;90.30;;;;;;5101304;28;20324;-65
2023/07/27 12:46:36;;;;;;;;;;;21.60;90.30;;;;;;5108020;28;20037;-64
2023/07/27 12:49:01;;;;;;;;;;;21.60;90.30;;;;;;5092602;28;19964;-62
2023/07/27 12:51:27;;;;;;;;;;;21.60;90.30;;;;;;5094415;28;20263;-62
2023/07/27 12:53:52;;;;;;;;;;;21.60;90.30;;;;;;5099039;28;19999;-63
2023/07/27 12:56:18;;;;;;;;;;;21.60;90.20;;;;;;5111694;28;20002;-67
2023/07/27 12:58:43;;;;;;;;;;;21.60;90.30;;;;;;5114270;28;20057;-66
2023/07/27 13:01:09;;;;;;;;;;;21.60;90.30;;;;;;5112304;28;19911;-70
2023/07/27 13:03:36;;;;;;;;;;;21.60;90.30;;;;;;5103004;28;19973;-68
2023/07/27 13:06:02;;;;;;;;;;;21.60;90.30;;;;;;5112239;28;20000;-66
2023/07/27 13:08:28;;;;;;;;;;;21.60;90.30;;;;;;5100142;28;19965;-64
2023/07/27 13:10:54;;;;;;;;;;;21.60;90.30;;;;;;5097666;28;20314;-62
2023/07/27 13:13:19;;;;;;;;;;;21.60;88.60;;;;;;5094028;28;19944;-62
2023/07/27 13:15:45;;;;;;;;;;;21.60;86.40;;;;;;5104986;28;19912;-62
2023/07/27 13:18:10;;;;;;;;;;;21.60;85.10;;;;;;5110842;28;19907;-63
2023/07/27 13:20:36;;;;;;;;;;;21.60;84.70;;;;;;5096615;28;19913;-64
2023/07/27 13:23:02;;;;;;;;;;;21.60;85.50;;;;;;5114223;28;19908;-64
2023/07/27 13:25:29;;;;;;;;;;;21.60;87.40;;;;;;5113645;28;19968;-63
2023/07/27 13:27:54;;;;;;;;;;;21.60;88.10;;;;;;5114681;28;19908;-64
2023/07/27 13:30:20;;;;;;;;;;;21.60;88.40;;;;;;5114206;28;19912;-63
2023/07/27 13:32:45;;;;;;;;;;;21.60;88.50;;;;;;5114217;28;19919;-63
2023/07/27 13:35:11;;;;;;;;;;;21.60;89.10;;;;;;5113869;28;19911;-63
2023/07/27 13:37:36;;;;;;;;;;;21.60;88.70;;;;;;5091150;28;19912;-61
2023/07/27 13:40:02;;;;;;;;;;;21.60;88.70;;;;;;5093232;28;20348;-62
2023/07/27 13:42:28;;;;;;;;;;;21.60;88.70;;;;;;5108324;28;19911;-62
2023/07/27 13:44:53;;;;;;;;;;;21.60;88.70;;;;;;5113673;28;20011;-63
2023/07/27 13:47:18;;;;;;;;;;;21.60;88.70;;;;;;5098752;28;19916;-61
2023/07/27 13:49:44;;;;;;;;;;;21.60;88.80;;;;;;5108392;28;19924;-60
2023/07/27 13:52:09;;;;;;;;;;;21.60;88.80;;;;;;5087817;28;19912;-62
2023/07/27 13:54:35;;;;;;;;;;;21.60;89.00;;;;;;5083664;28;20083;-64
2023/07/27 13:57:00;;;;;;;;;;;21.60;89.10;;;;;;5102999;28;20282;-64
2023/07/27 13:59:26;;;;;;;;;;;21.60;89.10;;;;;;5094136;28;20003;-64
2023/07/27 14:01:51;;;;;;;;;;;21.60;89.20;;;;;;5098747;28;19955;-64
2023/07/27 14:04:17;;;;;;;;;;;21.60;89.40;;;;;;5113265;28;19926;-62
2023/07/27 14:06:42;;;;;;;;;;;21.60;89.40;;;;;;5086786;28;19919;-63
2023/07/27 14:09:08;;;;;;;;;;;21.60;89.50;;;;;;5097103;28;19914;-62
2023/07/27 14:11:34;;;;;;;;;;;21.60;89.60;;;;;;5113569;28;19972;-63