Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:03;;;;;;;27.48;15.90;;;;;;;;;;5104608;27;20066;-67
2021/06/03 00:02:30;;;;;;;32.33;16.02;;;;;;;;;;5093869;28;20024;-68
2021/06/03 00:04:57;;;;;;;29.55;15.50;;;;;;;;;;5109018;28;20051;-67
2021/06/03 00:07:25;;;;;;;29.02;14.43;;;;;;;;;;5103997;28;20026;-69
2021/06/03 00:09:52;;;;;;;21.30;12.70;;;;;;;;;;5099891;28;20672;-67
2021/06/03 00:12:19;;;;;;;23.50;12.50;;;;;;;;;;5108367;28;20436;-67
2021/06/03 00:14:46;;;;;;;20.80;12.80;;;;;;;;;;5107050;28;20040;-68
2021/06/03 00:17:13;;;;;;;22.17;11.65;;;;;;;;;;5106765;28;20076;-68
2021/06/03 00:19:40;;;;;;;20.10;12.50;;;;;;;;;;5099039;28;20097;-67
2021/06/03 00:22:07;;;;;;;23.38;11.57;;;;;;;;;;5103029;28;20016;-68
2021/06/03 00:24:34;;;;;;;23.17;12.77;;;;;;;;;;5101825;27;20100;-68
2021/06/03 00:27:02;;;;;;;25.77;12.48;;;;;;;;;;5081398;28;20068;-68
2021/06/03 00:29:29;;;;;;;23.55;12.93;;;;;;;;;;5097353;28;20043;-67
2021/06/03 00:31:56;;;;;;;23.05;12.57;;;;;;;;;;5106703;28;20016;-67
2021/06/03 00:34:23;;;;;;;22.75;14.27;;;;;;;;;;5092240;28;20050;-66
2021/06/03 00:36:50;;;;;;;24.98;15.27;;;;;;;;;;5107620;28;20085;-68
2021/06/03 00:39:17;;;;;;;24.35;14.52;;;;;;;;;;5092493;28;20497;-67
2021/06/03 00:41:44;;;;;;;20.95;14.02;;;;;;;;;;5109355;28;20020;-67
2021/06/03 00:44:12;;;;;;;23.17;14.50;;;;;;;;;;5103731;28;20477;-67
2021/06/03 00:46:39;;;;;;;23.33;13.80;;;;;;;;;;5101380;28;20032;-66
2021/06/03 00:49:06;;;;;;;24.10;14.95;;;;;;;;;;5100568;28;20046;-66
2021/06/03 00:51:33;;;;;;;24.67;14.60;;;;;;;;;;5083779;28;20082;-66
2021/06/03 00:54:01;;;;;;;22.20;14.80;;;;;;;;;;5106480;28;20497;-66
2021/06/03 00:56:28;;;;;;;29.73;15.35;;;;;;;;;;5113939;28;20337;-66
2021/06/03 00:58:56;;;;;;;20.58;14.32;;;;;;;;;;5086552;28;20129;-67
2021/06/03 01:01:23;;;;;;;22.08;15.13;;;;;;;;;;5105626;28;20048;-66
2021/06/03 01:03:50;;;;;;;27.30;15.13;;;;;;;;;;5078419;27;20609;-67
2021/06/03 01:06:18;;;;;;;26.15;14.82;;;;;;;;;;5108635;27;20056;-66
2021/06/03 01:08:55;;;;;;;21.27;14.93;;;;;;;;;;5110923;28;20102;-66
2021/06/03 01:11:34;;;;;;;21.40;14.90;;;;;;;;;;5109873;28;20023;-67
2021/06/03 01:14:05;;;;;;;28.45;15.98;;;;;;;;;;5095307;28;20066;-67
2021/06/03 01:16:33;;;;;;;22.67;14.77;;;;;;;;;;5114132;28;20032;-66
2021/06/03 01:19:01;;;;;;;24.02;15.50;;;;;;;;;;5111223;27;20072;-66
2021/06/03 01:21:42;;;;;;;24.35;15.48;;;;;;;;;;5100683;28;20110;-66
2021/06/03 01:24:15;;;;;;;23.88;13.98;;;;;;;;;;5109765;27;20081;-67
2021/06/03 01:26:43;;;;;;;21.48;13.88;;;;;;;;;;5112546;27;20028;-66
2021/06/03 01:29:13;;;;;;;25.08;14.50;;;;;;;;;;5113138;28;20019;-67
2021/06/03 01:31:40;;;;;;;23.10;15.45;;;;;;;;;;5110421;28;20034;-67
2021/06/03 01:34:08;;;;;;;26.75;15.20;;;;;;;;;;5102680;28;20072;-68
2021/06/03 01:36:36;;;;;;;22.88;15.43;;;;;;;;;;5111579;28;20387;-66
2021/06/03 01:39:04;;;;;;;26.13;14.60;;;;;;;;;;5104050;28;20047;-66
2021/06/03 01:41:32;;;;;;;27.48;15.68;;;;;;;;;;5113198;28;20111;-66
2021/06/03 01:43:59;;;;;;;26.05;16.63;;;;;;;;;;5105099;28;20027;-66
2021/06/03 01:46:26;;;;;;;23.73;15.32;;;;;;;;;;5107947;27;20061;-66
2021/06/03 01:48:56;;;;;;;22.92;15.35;;;;;;;;;;5097035;28;20035;-66
2021/06/03 01:51:24;;;;;;;24.73;15.95;;;;;;;;;;5113107;28;20015;-66
2021/06/03 01:53:51;;;;;;;24.13;15.40;;;;;;;;;;5110988;28;20024;-66
2021/06/03 01:56:18;;;;;;;23.88;15.25;;;;;;;;;;5103586;28;20024;-66
2021/06/03 01:58:47;;;;;;;25.73;16.50;;;;;;;;;;5100898;28;20020;-67
2021/06/03 02:01:15;;;;;;;32.42;17.35;;;;;;;;;;5106014;28;20016;-67
2021/06/03 02:03:42;;;;;;;26.15;17.38;;;;;;;;;;5106488;28;20028;-66
2021/06/03 02:06:10;;;;;;;23.33;17.02;;;;;;;;;;5100245;27;20133;-66
2021/06/03 02:08:37;;;;;;;27.40;16.60;;;;;;;;;;5098185;28;20103;-65
2021/06/03 02:11:05;;;;;;;24.60;16.33;;;;;;;;;;5102122;28;20034;-66
2021/06/03 02:13:34;;;;;;;29.23;16.27;;;;;;;;;;5097889;27;20061;-66
2021/06/03 02:16:12;;;;;;;25.08;14.73;;;;;;;;;;5108342;28;20028;-66
2021/06/03 02:18:47;;;;;;;25.23;15.57;;;;;;;;;;5105072;28;20024;-66
2021/06/03 02:21:13;;;;;;;;;;;;;;;;;;5102700;28;20035;-66
2021/06/03 02:23:41;;;;;;;29.42;15.93;;;;;;;;;;5104684;28;19915;-67
2021/06/03 02:26:08;;;;;;;25.50;16.20;;;;;;;;;;5101379;28;20074;-66
2021/06/03 02:28:36;;;;;;;24.15;15.55;;;;;;;;;;5101109;28;20023;-67
2021/06/03 02:31:03;;;;;;;30.27;17.27;;;;;;;;;;5087696;28;20419;-67
2021/06/03 02:33:32;;;;;;;26.83;15.18;;;;;;;;;;5110390;27;20456;-67
2021/06/03 02:35:59;;;;;;;28.08;16.83;;;;;;;;;;5111704;28;20055;-67
2021/06/03 02:38:27;;;;;;;28.55;16.02;;;;;;;;;;5094747;28;20377;-67
2021/06/03 02:40:57;;;;;;;24.85;16.17;;;;;;;;;;5101226;27;20027;-66
2021/06/03 02:43:25;;;;;;;31.33;15.13;;;;;;;;;;5107535;28;20376;-67
2021/06/03 02:45:52;;;;;;;24.00;15.60;;;;;;;;;;5102199;27;20057;-67
2021/06/03 02:48:19;;;;;;;25.02;16.25;;;;;;;;;;5110423;28;20069;-67
2021/06/03 02:50:46;;;;;;;30.17;16.73;;;;;;;;;;5105114;28;20526;-67
2021/06/03 02:53:14;;;;;;;25.50;16.17;;;;;;;;;;5109392;28;20067;-66
2021/06/03 02:55:42;;;;;;;26.35;16.85;;;;;;;;;;5103996;28;20032;-67
2021/06/03 02:58:10;;;;;;;23.38;16.70;;;;;;;;;;5103279;28;20024;-67
2021/06/03 03:00:37;;;;;;;27.40;16.73;;;;;;;;;;5097708;28;20130;-68
2021/06/03 03:03:05;;;;;;;28.58;18.48;;;;;;;;;;5082519;28;20032;-67
2021/06/03 03:05:33;;;;;;;23.92;15.23;;;;;;;;;;5111336;28;20106;-67
2021/06/03 03:08:00;;;;;;;24.08;16.50;;;;;;;;;;5103518;27;20104;-67
2021/06/03 03:10:29;;;;;;;28.88;16.98;;;;;;;;;;5085916;28;20035;-67
2021/06/03 03:12:56;;;;;;;31.13;19.45;;;;;;;;;;5111929;28;20027;-67
2021/06/03 03:15:24;;;;;;;28.20;19.40;;;;;;;;;;5110143;28;20035;-67
2021/06/03 03:17:52;;;;;;;26.80;19.05;;;;;;;;;;5113447;28;20387;-67
2021/06/03 03:20:20;;;;;;;32.42;21.30;;;;;;;;;;5112377;28;20114;-67
2021/06/03 03:22:47;;;;;;;30.80;21.17;;;;;;;;;;5075257;28;20126;-68
2021/06/03 03:25:15;;;;;;;28.25;20.35;;;;;;;;;;5099060;27;20030;-66
2021/06/03 03:27:44;;;;;;;29.15;20.77;;;;;;;;;;5087517;28;20028;-67
2021/06/03 03:30:11;;;;;;;28.88;19.52;;;;;;;;;;5108838;28;20024;-66
2021/06/03 03:32:39;;;;;;;32.42;21.17;;;;;;;;;;5112969;28;20031;-66
2021/06/03 03:35:07;;;;;;;28.42;19.85;;;;;;;;;;5113438;28;20048;-67
2021/06/03 03:37:34;;;;;;;29.75;21.15;;;;;;;;;;5096376;28;20020;-66
2021/06/03 03:40:01;;;;;;;35.03;22.48;;;;;;;;;;5112620;28;20058;-67
2021/06/03 03:42:29;;;;;;;39.33;23.73;;;;;;;;;;5110170;28;20030;-67
2021/06/03 03:44:56;;;;;;;32.60;22.58;;;;;;;;;;5112802;28;20027;-67
2021/06/03 03:47:23;;;;;;;33.90;23.20;;;;;;;;;;5105839;28;20031;-67
2021/06/03 03:49:50;;;;;;;35.78;25.35;;;;;;;;;;5109383;28;20023;-67
2021/06/03 03:52:18;;;;;;;34.60;23.83;;;;;;;;;;5111661;28;20023;-67
2021/06/03 03:54:45;;;;;;;34.15;23.52;;;;;;;;;;5113221;28;20098;-67
2021/06/03 03:57:12;;;;;;;34.80;22.63;;;;;;;;;;5112062;28;20552;-67
2021/06/03 03:59:39;;;;;;;34.22;22.60;;;;;;;;;;5113364;28;20031;-67
2021/06/03 04:02:06;;;;;;;35.00;24.55;;;;;;;;;;5103978;28;20020;-68
2021/06/03 04:04:33;;;;;;;30.50;24.05;;;;;;;;;;5098287;28;20023;-67
2021/06/03 04:07:00;;;;;;;34.50;24.48;;;;;;;;;;5102440;28;20020;-67
2021/06/03 04:09:28;;;;;;;32.40;23.73;;;;;;;;;;5092079;28;20028;-68
2021/06/03 04:11:55;;;;;;;33.65;24.88;;;;;;;;;;5098673;28;20438;-68
2021/06/03 04:14:22;;;;;;;30.33;23.23;;;;;;;;;;5098316;27;20108;-68
2021/06/03 04:16:49;;;;;;;29.85;21.65;;;;;;;;;;5095228;27;20032;-68
2021/06/03 04:19:16;;;;;;;31.05;22.90;;;;;;;;;;5092774;28;20020;-67
2021/06/03 04:21:43;;;;;;;27.23;21.77;;;;;;;;;;5094901;28;20020;-68
2021/06/03 04:24:11;;;;;;;33.20;25.45;;;;;;;;;;5093695;28;20024;-68
2021/06/03 04:26:38;;;;;;;33.42;24.20;;;;;;;;;;5100437;28;20032;-68
2021/06/03 04:29:05;;;;;;;29.42;23.50;;;;;;;;;;5091649;28;20020;-67
2021/06/03 04:31:32;;;;;;;31.77;21.85;;;;;;;;;;5102621;28;20065;-67
2021/06/03 04:33:59;;;;;;;33.17;22.40;;;;;;;;;;5110006;28;20024;-68
2021/06/03 04:36:27;;;;;;;35.58;23.92;;;;;;;;;;5092201;28;20546;-67
2021/06/03 04:38:55;;;;;;;39.30;25.48;;;;;;;;;;5112563;28;20031;-67
2021/06/03 04:41:22;;;;;;;34.15;23.60;;;;;;;;;;5100945;28;20043;-68
2021/06/03 04:43:49;;;;;;;33.40;24.52;;;;;;;;;;5092465;28;20054;-67
2021/06/03 04:46:16;;;;;;;33.03;23.75;;;;;;;;;;5100814;28;20023;-67
2021/06/03 04:48:43;;;;;;;35.70;24.27;;;;;;;;;;5112649;28;20023;-67
2021/06/03 04:51:10;;;;;;;30.27;23.92;;;;;;;;;;5111335;28;20024;-67
2021/06/03 04:53:40;;;;;;;34.60;25.67;;;;;;;;;;5112580;28;20019;-67
2021/06/03 04:56:07;;;;;;;39.78;27.65;;;;;;;;;;5111448;28;20177;-67
2021/06/03 04:58:34;;;;;;;38.13;27.42;;;;;;;;;;5112333;28;20016;-67
2021/06/03 05:01:01;;;;;;;34.72;25.15;;;;;;;;;;5111041;28;20032;-67
2021/06/03 05:03:29;;;;;;;37.15;25.30;;;;;;;;;;5112483;28;20479;-68
2021/06/03 05:05:56;;;;;;;34.45;24.42;;;;;;;;;;5111454;28;20039;-67
2021/06/03 05:08:23;;;;;;;35.22;26.05;;;;;;;;;;5112524;28;20371;-67
2021/06/03 05:10:50;;;;;;;40.78;25.67;;;;;;;;;;5110189;28;20016;-66
2021/06/03 05:13:17;;;;;;;33.20;24.48;;;;;;;;;;5110240;28;20043;-64
2021/06/03 05:15:44;;;;;;;34.58;26.40;;;;;;;;;;5105749;28;20051;-65
2021/06/03 05:18:11;;;;;;;35.60;23.85;;;;;;;;;;5106977;28;20031;-65
2021/06/03 05:20:39;;;;;;;33.55;24.42;;;;;;;;;;5106989;28;20026;-67
2021/06/03 05:23:06;;;;;;;29.67;23.25;;;;;;;;;;5111817;28;20020;-65
2021/06/03 05:25:33;;;;;;;34.08;23.45;;;;;;;;;;5110222;28;20023;-66
2021/06/03 05:28:01;;;;;;;32.70;24.38;;;;;;;;;;5111189;28;20108;-68
2021/06/03 05:30:28;;;;;;;35.72;23.70;;;;;;;;;;5106700;28;20832;-68
2021/06/03 05:32:55;;;;;;;39.17;25.83;;;;;;;;;;5109739;28;20075;-68
2021/06/03 05:35:23;;;;;;;36.78;25.75;;;;;;;;;;5075627;28;20040;-69
2021/06/03 05:37:50;;;;;;;35.00;26.15;;;;;;;;;;5111219;28;20514;-67
2021/06/03 05:40:19;;;;;;;35.78;27.02;;;;;;;;;;5106682;28;20047;-67
2021/06/03 05:42:47;;;;;;;34.03;25.05;;;;;;;;;;5106199;28;20073;-68
2021/06/03 05:45:14;;;;;;;31.08;24.40;;;;;;;;;;5095980;28;20023;-68
2021/06/03 05:47:41;;;;;;;32.72;24.85;;;;;;;;;;5113631;28;20067;-69
2021/06/03 05:50:10;;;;;;;33.45;24.95;;;;;;;;;;5114925;27;20028;-68
2021/06/03 05:52:38;;;;;;;31.83;24.52;;;;;;;;;;5108535;28;20534;-68
2021/06/03 05:55:06;;;;;;;33.95;24.85;;;;;;;;;;5098304;28;20028;-68
2021/06/03 05:57:34;;;;;;;35.03;23.80;;;;;;;;;;5097093;28;20020;-69
2021/06/03 06:00:01;;;;;;;36.40;25.40;;;;;;;;;;5104930;28;20043;-68
2021/06/03 06:02:44;;;;;;;31.90;23.83;;;;;;;;;;5098070;28;20031;-68
2021/06/03 06:07:57;;;;;;;33.65;23.40;;;;;;;;;;5095111;28;20040;-68
2021/06/03 06:10:24;;;;;;;35.17;24.00;;;;;;;;;;5095833;28;20023;-67
2021/06/03 06:12:51;;;;;;;31.75;24.05;;;;;;;;;;5112256;28;20086;-68
2021/06/03 06:15:18;;;;;;;34.55;24.10;;;;;;;;;;5112744;28;20044;-68
2021/06/03 06:17:45;;;;;;;34.83;25.48;;;;;;;;;;5114273;28;20020;-68
2021/06/03 06:20:13;;;;;;;30.58;25.30;;;;;;;;;;5110949;28;20019;-68
2021/06/03 06:22:41;;;;;;;35.47;25.05;;;;;;;;;;5112491;28;20027;-69
2021/06/03 06:25:08;;;;;;;32.83;22.13;;;;;;;;;;5087910;28;20108;-68
2021/06/03 06:27:36;;;;;;;31.70;23.75;;;;;;;;;;5107086;28;20026;-69
2021/06/03 06:30:05;;;;;;;31.30;23.40;;;;;;;;;;5110520;27;20035;-69
2021/06/03 06:32:32;;;;;;;27.02;20.98;;;;;;;;;;5081578;27;20044;-69
2021/06/03 06:34:59;;;;;;;29.95;22.40;;;;;;;;;;5103674;28;20043;-69
2021/06/03 06:37:27;;;;;;;33.80;23.45;;;;;;;;;;5101590;27;20026;-68
2021/06/03 06:39:56;;;;;;;36.20;24.98;;;;;;;;;;5101300;28;20020;-69
2021/06/03 06:42:24;;;;;;;38.83;25.20;;;;;;;;;;5100266;28;20432;-69
2021/06/03 06:44:51;;;;;;;34.40;23.83;;;;;;;;;;5103415;28;20055;-68
2021/06/03 06:47:18;;;;;;;36.78;24.58;;;;;;;;;;5082078;28;20139;-68
2021/06/03 06:49:46;;;;;;;36.25;24.52;;;;;;;;;;5094829;27;20020;-69
2021/06/03 06:52:13;;;;;;;31.98;23.48;;;;;;;;;;5079041;28;20114;-69
2021/06/03 06:54:40;;;;;;;32.72;24.20;;;;;;;;;;5095724;27;20460;-69
2021/06/03 06:57:07;;;;;;;33.92;25.25;;;;;;;;;;5103371;28;20150;-70
2021/06/03 06:59:34;;;;;;;32.78;24.63;;;;;;;;;;5079678;28;20026;-69
2021/06/03 07:02:02;;;;;;;45.65;36.00;;;;;;;;;;5100357;27;20098;-69
2021/06/03 07:04:29;;;;;;;40.15;29.33;;;;;;;;;;5106542;27;20570;-69
2021/06/03 07:06:56;;;;;;;33.42;24.55;;;;;;;;;;5104146;27;20023;-70
2021/06/03 07:09:23;;;;;;;36.20;25.00;;;;;;;;;;5110388;27;20028;-70
2021/06/03 07:11:50;;;;;;;34.17;24.15;;;;;;;;;;5102414;28;20401;-68
2021/06/03 07:14:17;;;;;;;34.88;23.65;;;;;;;;;;5100388;28;20043;-68
2021/06/03 07:16:44;;;;;;;29.02;24.35;;;;;;;;;;5103079;28;20070;-68
2021/06/03 07:19:11;;;;;;;37.33;26.02;;;;;;;;;;5101343;28;20102;-69
2021/06/03 07:21:39;;;;;;;36.35;26.00;;;;;;;;;;5108909;27;20742;-69
2021/06/03 07:24:06;;;;;;;57.03;47.58;;;;;;;;;;5101693;28;20031;-68
2021/06/03 07:26:34;;;;;;;60.80;51.63;;;;;;;;;;5103074;28;20523;-69
2021/06/03 07:29:04;;;;;;;38.53;30.67;;;;;;;;;;5106289;27;20035;-68
2021/06/03 07:31:34;;;;;;;35.72;25.98;;;;;;;;;;5108415;28;20054;-68
2021/06/03 07:34:02;;;;;;;38.17;27.00;;;;;;;;;;5109413;28;20016;-69
2021/06/03 07:36:29;;;;;;;30.52;25.60;;;;;;;;;;5100835;27;20039;-68
2021/06/03 07:38:56;;;;;;;34.45;26.30;;;;;;;;;;5093159;28;20043;-68
2021/06/03 07:41:23;;;;;;;35.17;25.88;;;;;;;;;;5103279;28;20424;-68
2021/06/03 07:43:50;;;;;;;29.08;23.27;;;;;;;;;;5112260;27;20024;-69
2021/06/03 07:46:17;;;;;;;33.67;23.55;;;;;;;;;;5107523;27;20571;-69
2021/06/03 07:48:45;;;;;;;32.35;24.38;;;;;;;;;;5098112;28;20024;-69
2021/06/03 07:51:12;;;;;;;30.90;21.02;;;;;;;;;;5110265;28;20554;-68
2021/06/03 07:53:39;;;;;;;24.80;19.20;;;;;;;;;;5092667;28;20020;-69
2021/06/03 07:56:07;;;;;;;27.92;22.38;;;;;;;;;;5105873;28;20032;-69
2021/06/03 07:58:34;;;;;;;29.20;21.30;;;;;;;;;;5108060;27;20031;-68
2021/06/03 08:01:01;;;;;;;29.20;21.95;;;;;;;;;;5110236;28;20108;-68
2021/06/03 08:03:29;;;;;;;29.55;20.10;;;;;;;;;;5092297;28;20028;-68
2021/06/03 08:05:56;;;;;;;25.85;20.67;;;;;;;;;;5097787;28;20080;-68
2021/06/03 08:08:24;;;;;;;28.83;22.08;;;;;;;;;;5099136;28;20028;-69
2021/06/03 08:10:51;;;;;;;25.92;21.02;;;;;;;;;;5093359;28;20106;-69
2021/06/03 08:13:18;;;;;;;27.88;20.10;;;;;;;;;;5105049;27;20472;-69
2021/06/03 08:15:46;;;;;;;30.58;21.73;;;;;;;;;;5094288;28;20086;-69
2021/06/03 08:18:14;;;;;;;30.50;24.17;;;;;;;;;;5092665;28;20028;-69
2021/06/03 08:20:45;;;;;;;33.58;24.05;;;;;;;;;;5107222;28;20027;-68
2021/06/03 08:23:15;;;;;;;27.58;22.10;;;;;;;;;;5092251;27;20036;-69
2021/06/03 08:25:42;;;;;;;31.73;23.70;;;;;;;;;;5109861;28;20085;-68
2021/06/03 08:28:09;;;;;;;26.58;21.75;;;;;;;;;;5109815;27;20426;-68
2021/06/03 08:30:37;;;;;;;27.65;21.88;;;;;;;;;;5110845;28;20028;-68
2021/06/03 08:33:06;;;;;;;29.27;22.05;;;;;;;;;;5106593;28;20019;-69
2021/06/03 08:35:34;;;;;;;28.80;23.13;;;;;;;;;;5096942;28;20470;-68
2021/06/03 08:38:04;;;;;;;28.17;21.70;;;;;;;;;;5093104;28;20027;-68
2021/06/03 08:40:36;;;;;;;25.83;19.23;;;;;;;;;;5097855;28;20487;-68
2021/06/03 08:43:04;;;;;;;29.70;21.25;;;;;;;;;;5110393;28;20031;-68
2021/06/03 08:45:33;;;;;;;33.88;25.88;;;;;;;;;;5110006;28;20023;-68
2021/06/03 08:48:00;;;;;;;32.30;24.67;;;;;;;;;;5101198;28;20077;-68
2021/06/03 08:50:28;;;;;;;31.92;23.20;;;;;;;;;;5110287;28;20565;-68
2021/06/03 08:52:56;;;;;;;32.20;24.55;;;;;;;;;;5091698;28;20060;-68
2021/06/03 08:58:10;;;;;;;36.45;24.67;;;;;;;;;;5092861;28;20093;-68
2021/06/03 09:00:38;;;;;;;42.85;24.52;;;;;;;;;;5106111;28;20028;-68
2021/06/03 09:03:06;;;;;;;34.58;23.52;;;;;;;;;;5097425;28;20020;-68
2021/06/03 09:05:33;;;;;;;36.60;21.17;;;;;;;;;;5093280;28;20471;-68
2021/06/03 09:08:15;;;;;;;31.95;20.30;;;;;;;;;;5102883;28;20039;-68
2021/06/03 09:10:43;;;;;;;39.58;20.42;;;;;;;;;;5111644;28;20035;-69
2021/06/03 09:13:18;;;;;;;34.90;20.88;;;;;;;;;;5111778;28;20517;-68
2021/06/03 09:15:46;;;;;;;28.25;20.02;;;;;;;;;;5095767;28;20028;-68
2021/06/03 09:18:14;;;;;;;40.47;19.70;;;;;;;;;;5097605;28;20032;-68
2021/06/03 09:20:43;;;;;;;40.10;20.27;;;;;;;;;;5095734;28;20028;-68
2021/06/03 09:23:24;;;;;;;32.60;19.23;;;;;;;;;;5108274;28;20077;-68
2021/06/03 09:25:51;;;;;;;33.45;20.17;;;;;;;;;;5107501;28;20032;-69
2021/06/03 09:28:20;;;;;;;39.85;23.48;;;;;;;;;;5110524;28;20028;-69
2021/06/03 09:30:55;;;;;;;46.05;26.50;;;;;;;;;;5114691;28;20016;-69
2021/06/03 09:33:35;;;;;;;87.60;47.22;;;;;;;;;;5106354;28;20032;-69
2021/06/03 09:36:02;;;;;;;87.30;46.70;;;;;;;;;;5101969;28;20043;-69
2021/06/03 09:38:29;;;;;;;67.97;43.03;;;;;;;;;;5099942;28;20028;-68
2021/06/03 09:40:56;;;;;;;41.00;25.60;;;;;;;;;;5112835;28;20028;-68
2021/06/03 09:43:24;;;;;;;44.55;27.85;;;;;;;;;;5115250;28;20044;-68
2021/06/03 09:45:55;;;;;;;37.83;25.90;;;;;;;;;;5112386;27;20464;-68
2021/06/03 09:49:00;;;;;;;27.40;20.83;;;;;;;;;;5105499;28;20536;-68
2021/06/03 09:51:27;;;;;;;38.35;25.17;;;;;;;;;;5052061;28;20033;-68
2021/06/03 09:54:21;;;;;;;47.90;26.70;;;;;;;;;;5051829;28;20031;-68
2021/06/03 09:56:51;;;;;;;38.78;24.75;;;;;;;;;;5082698;28;20036;-68
2021/06/03 09:59:20;;;;;;;49.70;31.42;;;;;;;;;;5110503;28;20022;-67
2021/06/03 10:01:48;;;;;;;48.05;30.73;;;;;;;;;;5095202;28;20016;-67
2021/06/03 10:04:26;;;;;;;48.72;30.17;;;;;;;;;;5101953;28;20024;-68
2021/06/03 10:06:57;;;;;;;72.90;44.95;;;;;;;;;;5096978;28;20028;-68
2021/06/03 10:09:37;;;;;;;82.38;51.20;;;;;;;;;;5114446;28;20028;-68
2021/06/03 10:12:05;;;;;;;82.95;51.90;;;;;;;;;;5115095;28;20069;-68
2021/06/03 10:14:33;;;;;;;88.45;54.30;;;;;;;;;;5110713;28;20080;-68
2021/06/03 10:17:14;;;;;;;83.63;55.95;;;;;;;;;;5110417;28;20361;-68
2021/06/03 10:19:41;;;;;;;69.40;45.72;;;;;;;;;;5108457;27;20030;-68
2021/06/03 10:22:25;;;;;;;63.53;43.42;;;;;;;;;;5124531;27;20023;-68
2021/06/03 10:24:55;;;;;;;57.40;38.47;;;;;;;;;;5113614;28;20031;-68
2021/06/03 10:27:23;;;;;;;54.45;37.65;;;;;;;;;;5113847;28;20044;-68
2021/06/03 10:29:50;;;;;;;51.88;35.50;;;;;;;;;;5105996;28;20487;-68
2021/06/03 10:32:19;;;;;;;50.47;35.22;;;;;;;;;;5112952;28;20057;-69
2021/06/03 10:34:46;;;;;;;47.50;30.83;;;;;;;;;;5109148;28;20048;-69
2021/06/03 10:37:14;;;;;;;48.85;31.42;;;;;;;;;;5113745;27;20035;-68
2021/06/03 10:39:42;;;;;;;43.08;32.40;;;;;;;;;;5112899;28;20081;-70
2021/06/03 10:42:14;;;;;;;45.92;32.10;;;;;;;;;;5104659;27;20360;-69
2021/06/03 10:44:43;;;;;;;45.58;32.30;;;;;;;;;;5113327;28;20047;-68
2021/06/03 10:47:11;;;;;;;46.38;32.90;;;;;;;;;;5111843;27;20049;-68
2021/06/03 10:49:38;;;;;;;47.65;34.13;;;;;;;;;;5112014;28;20373;-69
2021/06/03 10:52:09;;;;;;;44.38;34.88;;;;;;;;;;5113591;28;20027;-68
2021/06/03 10:54:40;;;;;;;52.17;36.80;;;;;;;;;;5104731;28;20050;-68
2021/06/03 10:57:07;;;;;;;49.58;36.85;;;;;;;;;;5104699;27;20483;-69
2021/06/03 10:59:36;;;;;;;47.88;33.88;;;;;;;;;;5111242;27;20024;-69
2021/06/03 11:02:04;;;;;;;40.03;30.73;;;;;;;;;;5112167;28;20016;-68
2021/06/03 11:04:32;;;;;;;40.13;30.63;;;;;;;;;;5099447;27;20098;-70
2021/06/03 11:07:00;;;;;;;39.80;30.38;;;;;;;;;;5101667;28;20024;-69
2021/06/03 11:09:28;;;;;;;39.35;28.48;;;;;;;;;;5107262;27;20016;-68
2021/06/03 11:12:12;;;;;;;36.40;27.27;;;;;;;;;;5105028;27;20031;-69
2021/06/03 11:14:57;;;;;;;39.13;28.40;;;;;;;;;;5100831;28;20028;-69
2021/06/03 11:17:42;;;;;;;41.13;30.05;;;;;;;;;;5110566;28;20066;-69
2021/06/03 11:20:10;;;;;;;39.03;29.52;;;;;;;;;;5102296;28;20484;-68
2021/06/03 11:22:37;;;;;;;40.17;31.73;;;;;;;;;;5105975;27;20016;-69
2021/06/03 11:25:05;;;;;;;42.13;30.77;;;;;;;;;;5097750;27;20024;-68
2021/06/03 11:27:37;;;;;;;43.15;31.45;;;;;;;;;;5106339;27;20073;-69
2021/06/03 11:30:09;;;;;;;45.25;30.05;;;;;;;;;;5101906;27;20033;-69
2021/06/03 11:32:39;;;;;;;41.83;32.53;;;;;;;;;;5094819;28;20024;-69
2021/06/03 11:35:08;;;;;;;43.10;33.42;;;;;;;;;;5097291;27;20944;-69
2021/06/03 11:37:41;;;;;;;45.90;34.03;;;;;;;;;;5105178;27;20031;-69
2021/06/03 11:40:08;;;;;;;49.58;35.33;;;;;;;;;;5096845;27;20031;-68
2021/06/03 11:42:39;;;;;;;51.30;36.33;;;;;;;;;;5109966;28;20080;-68
2021/06/03 11:45:26;;;;;;;45.53;35.00;;;;;;;;;;5105388;27;20048;-68
2021/06/03 11:47:55;;;;;;;51.08;35.45;;;;;;;;;;5098599;27;20012;-69
2021/06/03 11:50:23;;;;;;;50.38;37.25;;;;;;;;;;5103435;28;20028;-69
2021/06/03 11:53:03;;;;;;;52.78;38.17;;;;;;;;;;5100892;27;20020;-69
2021/06/03 11:55:48;;;;;;;55.38;38.90;;;;;;;;;;5101191;27;20036;-68
2021/06/03 11:58:18;;;;;;;57.30;39.78;;;;;;;;;;5105461;27;20034;-69
2021/06/03 12:00:48;;;;;;;58.80;39.72;;;;;;;;;;5100510;27;20023;-68
2021/06/03 12:03:26;;;;;;;52.20;38.88;;;;;;;;;;5110036;27;20059;-69
2021/06/03 12:05:56;;;;;;;59.38;39.42;;;;;;;;;;5099433;28;20080;-68
2021/06/03 12:08:49;;;;;;;57.08;41.42;;;;;;;;;;5107815;28;20064;-68
2021/06/03 12:11:21;;;;;;;60.67;41.38;;;;;;;;;;5079735;27;20036;-68
2021/06/03 12:13:49;;;;;;;58.58;41.55;;;;;;;;;;5101660;28;20391;-68
2021/06/03 12:16:19;;;;;;;59.08;41.85;;;;;;;;;;5107291;28;20080;-68
2021/06/03 12:18:47;;;;;;;64.05;43.38;;;;;;;;;;5101901;27;20024;-68
2021/06/03 12:21:14;;;;;;;63.65;44.95;;;;;;;;;;5104676;27;20076;-68
2021/06/03 12:23:49;;;;;;;74.55;48.25;;;;;;;;;;5107790;28;20058;-68
2021/06/03 12:26:15;;;;;;;;;;;;;;;;;;5105689;28;20041;-68
2021/06/03 12:28:42;;;;;;;78.20;48.47;;;;;;;;;;5098561;28;19912;-68
2021/06/03 12:31:17;;;;;;;80.97;50.47;;;;;;;;;;5103270;28;20113;-68
2021/06/03 12:33:44;;;;;;;84.35;50.40;;;;;;;;;;5102890;28;20023;-68
2021/06/03 12:36:11;;;;;;;82.55;51.05;;;;;;;;;;5110097;28;20046;-68
2021/06/03 12:38:42;;;;;;;78.75;51.42;;;;;;;;;;5103362;28;20031;-68
2021/06/03 12:41:27;;;;;;;83.75;50.38;;;;;;;;;;5101953;28;20065;-68
2021/06/03 12:43:58;;;;;;;87.05;52.72;;;;;;;;;;5110651;28;20039;-69
2021/06/03 12:46:38;;;;;;;96.00;53.42;;;;;;;;;;5105113;28;20024;-68
2021/06/03 12:49:08;;;;;;;90.50;50.08;;;;;;;;;;5103222;28;20404;-69
2021/06/03 12:51:36;;;;;;;92.75;53.35;;;;;;;;;;5108598;28;20106;-68
2021/06/03 12:54:03;;;;;;;96.47;53.60;;;;;;;;;;5091613;28;20050;-69
2021/06/03 12:56:32;;;;;;;81.22;49.55;;;;;;;;;;5105023;28;20050;-70
2021/06/03 12:58:59;;;;;;;90.30;51.58;;;;;;;;;;5110140;28;20066;-69
2021/06/03 13:01:26;;;;;;;103.32;54.17;;;;;;;;;;5096439;28;20042;-69
2021/06/03 13:04:00;;;;;;;88.63;50.75;;;;;;;;;;5094723;28;20051;-68
2021/06/03 13:06:27;;;;;;;95.53;52.38;;;;;;;;;;5099175;28;20473;-68
2021/06/03 13:09:00;;;;;;;95.75;47.85;;;;;;;;;;5093019;28;20528;-68
2021/06/03 13:11:32;;;;;;;99.45;47.42;;;;;;;;;;5099950;28;20045;-68
2021/06/03 13:14:11;;;;;;;89.82;45.20;;;;;;;;;;5108450;28;20141;-68
2021/06/03 13:16:39;;;;;;;103.05;47.85;;;;;;;;;;5103133;28;20030;-68
2021/06/03 13:19:35;;;;;;;102.72;48.72;;;;;;;;;;5108888;28;20083;-69
2021/06/03 13:22:02;;;;;;;99.55;43.40;;;;;;;;;;5083572;28;20036;-68
2021/06/03 13:24:29;;;;;;;91.10;44.10;;;;;;;;;;5097367;28;20075;-68
2021/06/03 13:27:00;;;;;;;97.30;45.58;;;;;;;;;;5104125;28;20059;-68
2021/06/03 13:29:27;;;;;;;87.57;41.33;;;;;;;;;;5110503;28;20020;-68
2021/06/03 13:31:57;;;;;;;97.93;43.42;;;;;;;;;;5106391;28;20020;-68
2021/06/03 13:34:25;;;;;;;85.00;41.13;;;;;;;;;;5097667;28;20036;-69
2021/06/03 13:36:59;;;;;;;93.93;44.28;;;;;;;;;;5105768;28;20492;-67
2021/06/03 13:39:30;;;;;;;87.55;41.67;;;;;;;;;;5092848;28;20576;-67
2021/06/03 13:41:58;;;;;;;90.65;41.15;;;;;;;;;;5094750;28;20145;-67
2021/06/03 13:44:26;;;;;;;91.03;41.97;;;;;;;;;;5082103;28;20063;-67
2021/06/03 13:46:53;;;;;;;86.65;41.83;;;;;;;;;;5104311;28;20024;-68
2021/06/03 13:49:30;;;;;;;92.53;42.95;;;;;;;;;;5100420;28;20027;-67
2021/06/03 13:52:02;;;;;;;91.97;42.15;;;;;;;;;;5093776;28;20107;-68
2021/06/03 13:54:29;;;;;;;100.80;44.25;;;;;;;;;;5104535;28;20388;-69
2021/06/03 13:56:56;;;;;;;100.85;40.05;;;;;;;;;;5101222;28;20370;-69
2021/06/03 13:59:23;;;;;;;91.75;39.38;;;;;;;;;;5097354;28;20085;-69
2021/06/03 14:01:51;;;;;;;90.15;38.78;;;;;;;;;;5111371;28;20027;-69
2021/06/03 14:04:20;;;;;;;87.82;39.70;;;;;;;;;;5111380;28;20027;-69
2021/06/03 14:06:49;;;;;;;90.75;39.17;;;;;;;;;;5107779;28;20061;-68
2021/06/03 14:09:20;;;;;;;106.65;40.92;;;;;;;;;;5105448;28;20106;-69
2021/06/03 14:12:13;;;;;;;93.45;37.75;;;;;;;;;;5101892;28;20023;-69
2021/06/03 14:14:44;;;;;;;99.65;37.45;;;;;;;;;;5112174;28;20113;-69
2021/06/03 14:17:11;;;;;;;92.57;36.17;;;;;;;;;;5102214;27;20045;-68
2021/06/03 14:19:42;;;;;;;98.80;36.72;;;;;;;;;;5107325;27;20031;-68
2021/06/03 14:22:18;;;;;;;100.53;39.50;;;;;;;;;;5106483;28;20089;-69
2021/06/03 14:24:45;;;;;;;112.22;37.65;;;;;;;;;;5111842;27;20471;-69
2021/06/03 14:27:19;;;;;;;93.03;35.00;;;;;;;;;;5108682;28;20032;-67
2021/06/03 14:29:54;;;;;;;98.78;35.00;;;;;;;;;;5104267;28;20053;-67
2021/06/03 14:32:25;;;;;;;105.03;37.17;;;;;;;;;;5099375;28;20028;-68
2021/06/03 14:34:54;;;;;;;91.18;35.72;;;;;;;;;;5086723;28;20100;-68