Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:44;;;;;;;20.13;5.83;;;;;;;;;;5108846;28;20217;-64
2023/10/11 00:03:16;;;;;;;17.03;6.17;;;;;;;;;;5103158;28;20606;-64
2023/10/11 00:05:46;;;;;;;18.63;6.07;;;;;;;;;;5119961;28;20298;-64
2023/10/11 00:08:16;;;;;;;9.83;5.47;;;;;;;;;;5114986;28;20293;-64
2023/10/11 00:10:49;;;;;;;15.57;5.10;;;;;;;;;;5108934;28;20315;-64
2023/10/11 00:13:17;;;;;;;18.87;5.37;;;;;;;;;;5114465;28;20219;-62
2023/10/11 00:15:50;;;;;;;14.40;5.30;;;;;;;;;;5099604;28;20228;-64
2023/10/11 00:18:19;;;;;;;11.03;4.80;;;;;;;;;;5099877;28;20209;-63
2023/10/11 00:20:51;;;;;;;10.60;4.87;;;;;;;;;;5099554;28;20319;-63
2023/10/11 00:23:22;;;;;;;10.77;5.47;;;;;;;;;;5099651;28;20214;-63
2023/10/11 00:25:50;;;;;;;16.80;5.17;;;;;;;;;;5099735;28;20206;-64
2023/10/11 00:28:23;;;;;;;13.20;4.87;;;;;;;;;;5099277;28;20609;-63
2023/10/11 00:30:55;;;;;;;13.87;5.13;;;;;;;;;;5109475;28;20227;-64
2023/10/11 00:33:23;;;;;;;9.90;4.70;;;;;;;;;;5120075;28;20263;-65
2023/10/11 00:36:06;;;;;;;10.33;5.37;;;;;;;;;;5119350;28;20627;-63
2023/10/11 00:38:43;;;;;;;8.03;4.90;;;;;;;;;;5110241;28;20205;-63
2023/10/11 00:41:17;;;;;;;12.87;5.50;;;;;;;;;;5115096;28;20219;-63
2023/10/11 00:43:49;;;;;;;16.23;5.50;;;;;;;;;;5104053;28;20715;-63
2023/10/11 00:46:19;;;;;;;10.17;5.23;;;;;;;;;;5118750;28;20283;-62
2023/10/11 00:48:53;;;;;;;10.40;4.57;;;;;;;;;;5109643;28;20217;-64
2023/10/11 00:51:23;;;;;;;12.57;4.80;;;;;;;;;;5098715;28;20285;-62
2023/10/11 00:53:52;;;;;;;14.43;5.67;;;;;;;;;;5098652;28;20232;-62
2023/10/11 00:56:22;;;;;;;9.27;5.87;;;;;;;;;;5099146;28;20221;-63
2023/10/11 00:58:51;;;;;;;12.77;4.90;;;;;;;;;;5102953;28;20299;-63
2023/10/11 01:01:22;;;;;;;12.07;5.13;;;;;;;;;;5109031;28;20221;-62
2023/10/11 01:03:51;;;;;;;13.40;5.57;;;;;;;;;;5098481;28;20198;-63
2023/10/11 01:06:25;;;;;;;15.53;5.30;;;;;;;;;;5103556;28;20228;-62
2023/10/11 01:08:55;;;;;;;14.47;4.90;;;;;;;;;;5105660;28;20286;-63
2023/10/11 01:11:24;;;;;;;9.50;4.77;;;;;;;;;;5098090;28;20213;-63
2023/10/11 01:13:53;;;;;;;10.17;4.97;;;;;;;;;;5112461;28;20228;-63
2023/10/11 01:16:26;;;;;;;8.70;4.87;;;;;;;;;;5097572;28;20681;-63
2023/10/11 01:18:54;;;;;;;12.47;5.07;;;;;;;;;;5102711;28;20208;-63
2023/10/11 01:21:26;;;;;;;11.73;5.13;;;;;;;;;;5117769;28;20221;-63
2023/10/11 01:23:57;;;;;;;10.13;5.10;;;;;;;;;;5117809;28;20222;-63
2023/10/11 01:26:27;;;;;;;9.33;4.73;;;;;;;;;;5113733;28;20197;-63
2023/10/11 01:28:56;;;;;;;10.00;5.87;;;;;;;;;;5099001;28;20236;-63
2023/10/11 01:31:27;;;;;;;10.17;5.33;;;;;;;;;;5112554;28;20229;-63
2023/10/11 01:33:55;;;;;;;11.70;4.77;;;;;;;;;;5117317;28;20693;-63
2023/10/11 01:36:26;;;;;;;17.83;5.27;;;;;;;;;;5118375;28;20255;-63
2023/10/11 01:38:54;;;;;;;14.63;5.37;;;;;;;;;;5108240;28;20262;-63
2023/10/11 01:41:25;;;;;;;13.43;5.80;;;;;;;;;;5108955;28;20264;-63
2023/10/11 01:43:53;;;;;;;12.47;5.70;;;;;;;;;;5108372;28;20227;-63
2023/10/11 01:46:24;;;;;;;11.57;6.00;;;;;;;;;;5107347;28;20282;-64
2023/10/11 01:48:53;;;;;;;12.90;5.40;;;;;;;;;;5111833;28;20201;-63
2023/10/11 01:51:26;;;;;;;14.57;5.70;;;;;;;;;;5117360;28;20673;-64
2023/10/11 01:53:56;;;;;;;11.23;5.30;;;;;;;;;;5107028;28;20202;-63
2023/10/11 01:56:25;;;;;;;15.13;6.00;;;;;;;;;;5098587;28;20266;-63
2023/10/11 01:58:56;;;;;;;15.70;6.03;;;;;;;;;;5101867;28;20286;-63
2023/10/11 02:01:26;;;;;;;13.07;6.23;;;;;;;;;;5101197;28;22150;-63
2023/10/11 02:03:58;;;;;;;16.30;6.67;;;;;;;;;;5097430;28;20203;-63
2023/10/11 02:06:31;;;;;;;13.93;6.50;;;;;;;;;;5097551;28;20204;-63
2023/10/11 02:09:02;;;;;;;17.00;6.60;;;;;;;;;;5097448;28;20231;-64
2023/10/11 02:11:30;;;;;;;16.83;6.87;;;;;;;;;;5107642;28;20271;-63
2023/10/11 02:13:58;;;;;;;17.47;6.70;;;;;;;;;;5115693;28;20247;-64
2023/10/11 02:16:28;;;;;;;16.00;6.53;;;;;;;;;;5118292;28;20263;-64
2023/10/11 02:18:58;;;;;;;16.83;5.93;;;;;;;;;;5118187;28;20205;-64
2023/10/11 02:21:27;;;;;;;15.17;6.30;;;;;;;;;;5118248;28;20228;-64
2023/10/11 02:23:56;;;;;;;13.70;6.37;;;;;;;;;;5119049;28;20291;-64
2023/10/11 02:26:28;;;;;;;16.77;6.60;;;;;;;;;;5105155;28;20204;-64
2023/10/11 02:29:00;;;;;;;18.70;6.83;;;;;;;;;;5100234;28;20213;-64
2023/10/11 02:31:31;;;;;;;13.10;7.17;;;;;;;;;;5118042;28;20480;-64
2023/10/11 02:34:12;;;;;;;15.53;7.30;;;;;;;;;;5118006;28;20212;-64
2023/10/11 02:36:42;;;;;;;10.87;5.77;;;;;;;;;;5118049;28;20328;-64
2023/10/11 02:39:17;;;;;;;16.70;7.13;;;;;;;;;;5117364;28;20232;-64
2023/10/11 02:41:49;;;;;;;14.33;7.40;;;;;;;;;;5098015;28;20225;-64
2023/10/11 02:44:22;;;;;;;17.73;6.43;;;;;;;;;;5112588;28;20659;-64
2023/10/11 02:46:51;;;;;;;13.63;7.00;;;;;;;;;;5107767;28;20199;-64
2023/10/11 02:49:22;;;;;;;16.20;6.40;;;;;;;;;;5116773;28;20209;-64
2023/10/11 02:51:55;;;;;;;17.40;6.77;;;;;;;;;;5121183;28;20246;-64
2023/10/11 02:54:24;;;;;;;13.60;6.23;;;;;;;;;;5120724;28;20283;-64
2023/10/11 02:56:57;;;;;;;10.30;5.63;;;;;;;;;;5121787;28;20265;-64
2023/10/11 02:59:25;;;;;;;13.80;6.77;;;;;;;;;;5111641;28;20236;-64
2023/10/11 03:02:00;;;;;;;12.17;6.30;;;;;;;;;;5102609;28;20221;-64
2023/10/11 03:04:29;;;;;;;11.90;5.60;;;;;;;;;;5120709;27;20632;-64
2023/10/11 03:07:00;;;;;;;13.07;5.53;;;;;;;;;;5113408;28;20285;-64
2023/10/11 03:09:28;;;;;;;20.03;7.97;;;;;;;;;;5100826;28;20247;-64
2023/10/11 03:12:05;;;;;;;26.47;8.73;;;;;;;;;;5112661;28;20256;-64
2023/10/11 03:14:41;;;;;;;18.23;9.10;;;;;;;;;;5100892;28;20216;-64
2023/10/11 03:17:13;;;;;;;16.03;7.87;;;;;;;;;;5101125;28;20221;-64
2023/10/11 03:19:42;;;;;;;19.87;8.07;;;;;;;;;;5100836;28;20205;-64
2023/10/11 03:22:12;;;;;;;20.43;8.27;;;;;;;;;;5108074;28;20220;-64
2023/10/11 03:24:41;;;;;;;22.87;7.10;;;;;;;;;;5107974;28;20268;-64
2023/10/11 03:27:13;;;;;;;13.67;6.83;;;;;;;;;;5121134;28;20214;-64
2023/10/11 03:29:41;;;;;;;15.77;6.83;;;;;;;;;;5103319;27;20206;-64
2023/10/11 03:32:10;;;;;;;15.87;6.77;;;;;;;;;;5100804;28;20209;-64
2023/10/11 03:34:38;;;;;;;15.23;7.23;;;;;;;;;;5117754;28;20205;-64
2023/10/11 03:37:10;;;;;;;15.03;7.43;;;;;;;;;;5113611;28;20289;-64
2023/10/11 03:39:44;;;;;;;14.87;6.23;;;;;;;;;;5103448;28;20288;-64
2023/10/11 03:42:17;;;;;;;14.90;6.83;;;;;;;;;;5099958;28;20201;-64
2023/10/11 03:44:47;;;;;;;11.03;6.00;;;;;;;;;;5099637;28;20198;-64
2023/10/11 03:47:22;;;;;;;11.40;5.97;;;;;;;;;;5099792;28;20222;-64
2023/10/11 03:49:53;;;;;;;13.10;5.73;;;;;;;;;;5118717;28;20211;-64
2023/10/11 03:52:22;;;;;;;12.27;5.83;;;;;;;;;;5119816;28;20232;-64
2023/10/11 03:54:54;;;;;;;14.60;5.87;;;;;;;;;;5119001;28;20925;-64
2023/10/11 03:57:23;;;;;;;12.80;6.20;;;;;;;;;;5099463;28;20287;-64
2023/10/11 03:59:52;;;;;;;12.03;5.77;;;;;;;;;;5103490;28;20202;-64
2023/10/11 04:02:23;;;;;;;12.00;5.37;;;;;;;;;;5099624;28;20223;-64
2023/10/11 04:04:51;;;;;;;13.20;5.53;;;;;;;;;;5099847;28;20208;-64
2023/10/11 04:07:22;;;;;;;9.47;5.17;;;;;;;;;;5099878;28;20693;-64
2023/10/11 04:09:51;;;;;;;10.00;5.77;;;;;;;;;;5099283;28;20638;-64
2023/10/11 04:12:24;;;;;;;10.40;5.90;;;;;;;;;;5099595;28;20206;-64
2023/10/11 04:14:57;;;;;;;16.03;5.90;;;;;;;;;;5099992;28;20201;-64
2023/10/11 04:17:30;;;;;;;11.67;5.80;;;;;;;;;;5099934;28;20244;-64
2023/10/11 04:20:17;;;;;;;11.10;5.47;;;;;;;;;;5099664;28;20205;-64
2023/10/11 04:22:51;;;;;;;10.03;5.57;;;;;;;;;;5099701;28;20247;-64
2023/10/11 04:25:22;;;;;;;13.27;5.93;;;;;;;;;;5123396;27;20280;-64
2023/10/11 04:27:56;;;;;;;11.30;5.83;;;;;;;;;;5125580;27;20199;-65
2023/10/11 04:30:27;;;;;;;9.30;4.93;;;;;;;;;;5119851;27;20304;-64
2023/10/11 04:33:01;;;;;;;11.33;5.53;;;;;;;;;;5120113;27;20618;-64
2023/10/11 04:35:37;;;;;;;9.00;5.37;;;;;;;;;;5127563;27;20197;-64
2023/10/11 04:38:05;;;;;;;8.83;4.87;;;;;;;;;;5126928;27;20217;-65
2023/10/11 04:40:41;;;;;;;16.10;5.97;;;;;;;;;;5127139;27;20220;-64
2023/10/11 04:43:20;;;;;;;15.27;6.00;;;;;;;;;;5125034;27;20222;-64
2023/10/11 04:45:51;;;;;;;12.03;5.70;;;;;;;;;;5121587;27;20193;-64
2023/10/11 04:48:30;;;;;;;14.00;6.63;;;;;;;;;;5126196;27;20215;-65
2023/10/11 04:51:07;;;;;;;13.57;5.90;;;;;;;;;;5120073;27;20589;-64
2023/10/11 04:53:46;;;;;;;13.47;5.70;;;;;;;;;;5120334;27;20196;-64
2023/10/11 04:59:05;;;;;;;12.57;6.03;;;;;;;;;;5122103;27;20220;-64
2023/10/11 05:01:58;;;;;;;10.37;5.20;;;;;;;;;;5125473;27;20299;-64
2023/10/11 05:04:32;;;;;;;9.47;5.00;;;;;;;;;;5124076;27;20211;-64
2023/10/11 05:07:04;;;;;;;10.40;5.00;;;;;;;;;;5129471;27;20203;-64
2023/10/11 05:09:38;;;;;;;13.50;4.80;;;;;;;;;;5108640;27;20576;-64
2023/10/11 05:12:10;;;;;;;10.03;5.80;;;;;;;;;;5119180;28;20231;-64
2023/10/11 05:14:53;;;;;;;14.93;4.97;;;;;;;;;;5097868;28;20535;-64
2023/10/11 05:17:40;;;;;;;16.60;5.60;;;;;;;;;;5098755;28;20221;-64
2023/10/11 05:23:04;;;;;;;13.13;5.53;;;;;;;;;;5117967;28;20211;-64
2023/10/11 05:25:40;;;;;;;12.80;5.70;;;;;;;;;;5108513;28;20288;-64
2023/10/11 05:31:22;;;;;;;14.80;6.77;;;;;;;;;;5105116;28;20248;-64
2023/10/11 05:34:29;;;;;;;22.00;8.23;;;;;;;;;;5098134;28;20687;-65
2023/10/11 05:50:57;;;;;;;14.10;6.73;;;;;;;;;;5114136;27;20306;-65
2023/10/11 05:53:25;;;;;;;12.73;5.97;;;;;;;;;;5105980;27;20208;-65
2023/10/11 05:55:53;;;;;;;11.30;5.50;;;;;;;;;;5105513;28;20213;-65
2023/10/11 05:58:21;;;;;;;12.80;6.50;;;;;;;;;;5106601;27;20225;-65
2023/10/11 06:00:53;;;;;;;19.37;6.47;;;;;;;;;;5102098;28;20217;-65
2023/10/11 06:03:24;;;;;;;12.27;6.37;;;;;;;;;;5098170;28;20205;-65
2023/10/11 06:05:54;;;;;;;14.97;6.60;;;;;;;;;;5098020;28;20209;-66
2023/10/11 06:08:24;;;;;;;10.73;6.03;;;;;;;;;;5097985;28;20233;-65
2023/10/11 06:10:55;;;;;;;13.53;5.53;;;;;;;;;;5108073;28;20229;-64
2023/10/11 06:13:23;;;;;;;15.17;6.53;;;;;;;;;;5118271;28;20287;-65
2023/10/11 06:15:59;;;;;;;12.30;5.83;;;;;;;;;;5117999;28;20208;-65
2023/10/11 06:18:42;;;;;;;17.43;6.83;;;;;;;;;;5117825;28;20231;-65
2023/10/11 06:21:30;;;;;;;13.70;6.57;;;;;;;;;;5117816;28;20225;-65
2023/10/11 06:23:59;;;;;;;15.50;6.50;;;;;;;;;;5118512;28;20201;-65
2023/10/11 06:29:15;;;;;;;19.60;6.97;;;;;;;;;;5102213;28;20300;-65
2023/10/11 06:31:43;;;;;;;15.57;5.93;;;;;;;;;;5101167;28;20679;-63
2023/10/11 06:34:23;;;;;;;17.93;6.97;;;;;;;;;;5101584;28;20240;-64
2023/10/11 06:36:53;;;;;;;13.53;7.27;;;;;;;;;;5101843;28;20612;-64
2023/10/11 06:39:55;;;;;;;13.57;6.87;;;;;;;;;;5101535;28;20279;-63
2023/10/11 06:42:23;;;;;;;15.00;6.93;;;;;;;;;;5101654;28;20674;-64
2023/10/11 06:44:52;;;;;;;18.53;7.20;;;;;;;;;;5111155;28;20259;-64
2023/10/11 06:47:21;;;;;;;20.23;7.60;;;;;;;;;;5121300;28;20608;-64
2023/10/11 06:49:53;;;;;;;21.40;8.40;;;;;;;;;;5121723;28;20228;-63
2023/10/11 06:52:26;;;;;;;18.93;7.07;;;;;;;;;;5120958;28;20300;-64
2023/10/11 06:55:13;;;;;;;23.50;8.33;;;;;;;;;;5121549;28;20326;-64
2023/10/11 06:57:45;;;;;;;17.37;7.47;;;;;;;;;;5121670;28;20204;-63
2023/10/11 07:00:21;;;;;;;17.37;8.60;;;;;;;;;;5121612;28;20221;-64
2023/10/11 07:02:49;;;;;;;16.63;7.40;;;;;;;;;;5101565;28;20211;-64
2023/10/11 07:05:19;;;;;;;19.03;7.77;;;;;;;;;;5101224;28;20639;-64
2023/10/11 07:07:51;;;;;;;21.23;8.13;;;;;;;;;;5100820;28;20675;-63
2023/10/11 07:10:31;;;;;;;19.13;8.67;;;;;;;;;;5100736;28;20268;-64
2023/10/11 07:13:05;;;;;;;24.13;8.20;;;;;;;;;;5101292;28;20293;-64
2023/10/11 07:15:38;;;;;;;19.40;8.47;;;;;;;;;;5101394;28;20233;-63
2023/10/11 07:18:08;;;;;;;18.07;7.93;;;;;;;;;;5104660;28;20216;-63
2023/10/11 07:20:48;;;;;;;17.33;7.67;;;;;;;;;;5121212;28;20225;-63
2023/10/11 07:23:22;;;;;;;20.27;6.93;;;;;;;;;;5110236;28;20228;-63
2023/10/11 07:25:59;;;;;;;15.47;6.47;;;;;;;;;;5101014;28;20216;-64
2023/10/11 07:28:35;;;;;;;16.30;7.43;;;;;;;;;;5101066;28;20211;-62
2023/10/11 07:31:04;;;;;;;15.87;6.87;;;;;;;;;;5100812;28;20221;-63
2023/10/11 07:33:36;;;;;;;16.97;7.90;;;;;;;;;;5100584;28;20202;-63
2023/10/11 07:36:11;;;;;;;12.87;6.63;;;;;;;;;;5102190;28;20289;-62
2023/10/11 07:38:43;;;;;;;14.57;6.77;;;;;;;;;;5106544;28;20231;-62
2023/10/11 07:41:18;;;;;;;14.90;7.37;;;;;;;;;;5115408;28;20312;-63
2023/10/11 07:43:46;;;;;;;14.07;7.17;;;;;;;;;;5104065;28;20259;-62
2023/10/11 07:46:14;;;;;;;16.20;7.63;;;;;;;;;;5106401;28;20204;-62
2023/10/11 07:48:42;;;;;;;15.60;7.03;;;;;;;;;;5104802;28;20201;-62
2023/10/11 07:51:13;;;;;;;12.87;7.43;;;;;;;;;;5100382;28;20225;-62
2023/10/11 07:53:43;;;;;;;14.53;7.20;;;;;;;;;;5100128;28;20256;-62
2023/10/11 07:56:15;;;;;;;11.93;6.83;;;;;;;;;;5100449;28;20202;-62
2023/10/11 07:58:46;;;;;;;15.10;6.73;;;;;;;;;;5103941;28;20308;-62
2023/10/11 08:01:25;;;;;;;14.03;7.17;;;;;;;;;;5106706;28;20225;-62
2023/10/11 08:03:53;;;;;;;16.00;7.20;;;;;;;;;;5100210;28;20210;-63
2023/10/11 08:06:24;;;;;;;11.50;6.57;;;;;;;;;;5100222;28;20259;-62
2023/10/11 08:08:59;;;;;;;15.53;7.03;;;;;;;;;;5101161;28;20229;-62
2023/10/11 08:11:28;;;;;;;16.50;8.30;;;;;;;;;;5120280;27;20240;-63
2023/10/11 08:14:00;;;;;;;12.00;7.03;;;;;;;;;;5120397;28;20308;-62
2023/10/11 08:16:33;;;;;;;12.83;6.57;;;;;;;;;;5120447;28;20207;-61
2023/10/11 08:19:01;;;;;;;12.03;6.60;;;;;;;;;;5119996;28;20239;-61
2023/10/11 08:21:30;;;;;;;15.97;7.00;;;;;;;;;;5120415;28;20266;-62
2023/10/11 08:24:00;;;;;;;17.10;6.70;;;;;;;;;;5119947;28;20291;-62
2023/10/11 08:26:32;;;;;;;13.37;7.43;;;;;;;;;;5112702;28;20212;-62
2023/10/11 08:29:16;;;;;;;12.63;7.43;;;;;;;;;;5099698;28;20300;-63
2023/10/11 08:31:46;;;;;;;17.90;7.57;;;;;;;;;;5108491;28;20227;-62
2023/10/11 08:34:18;;;;;;;12.97;7.10;;;;;;;;;;5104679;28;20203;-62
2023/10/11 08:36:46;;;;;;;12.57;7.13;;;;;;;;;;5120043;28;20272;-62
2023/10/11 08:39:15;;;;;;;12.63;6.97;;;;;;;;;;5119443;28;20313;-62
2023/10/11 08:41:49;;;;;;;13.77;7.20;;;;;;;;;;5109046;28;20226;-62
2023/10/11 08:44:20;;;;;;;16.40;7.37;;;;;;;;;;5112959;28;20701;-62
2023/10/11 08:46:49;;;;;;;12.30;6.27;;;;;;;;;;5119793;28;20211;-62
2023/10/11 08:49:18;;;;;;;14.60;6.17;;;;;;;;;;5118411;28;20264;-62
2023/10/11 08:51:48;;;;;;;15.50;5.50;;;;;;;;;;5119738;28;20227;-62
2023/10/11 08:54:25;;;;;;;18.10;7.20;;;;;;;;;;5119154;28;20265;-62
2023/10/11 08:56:57;;;;;;;11.17;6.63;;;;;;;;;;5119537;28;20246;-62
2023/10/11 08:59:27;;;;;;;12.73;6.37;;;;;;;;;;5119210;28;20308;-62
2023/10/11 09:01:59;;;;;;;15.23;5.63;;;;;;;;;;5099834;28;20230;-62
2023/10/11 09:04:28;;;;;;;11.93;5.43;;;;;;;;;;5098832;28;20241;-62
2023/10/11 09:06:57;;;;;;;9.53;6.07;;;;;;;;;;5098652;28;20218;-62
2023/10/11 09:09:39;;;;;;;14.37;5.77;;;;;;;;;;5098807;28;20208;-63
2023/10/11 09:12:27;;;;;;;9.03;5.20;;;;;;;;;;5098815;28;20215;-64
2023/10/11 09:14:58;;;;;;;13.67;5.73;;;;;;;;;;5103486;27;20701;-63
2023/10/11 09:17:27;;;;;;;12.10;6.10;;;;;;;;;;5125625;27;20209;-62
2023/10/11 09:19:58;;;;;;;9.83;5.20;;;;;;;;;;5118692;28;20229;-61
2023/10/11 09:22:28;;;;;;;10.07;5.43;;;;;;;;;;5119216;28;20205;-62
2023/10/11 09:25:20;;;;;;;9.90;5.57;;;;;;;;;;5119026;28;20213;-61
2023/10/11 09:27:49;;;;;;;12.33;5.87;;;;;;;;;;5119016;28;20209;-64
2023/10/11 09:30:20;;;;;;;12.40;5.93;;;;;;;;;;5118938;28;20259;-64
2023/10/11 09:32:52;;;;;;;15.70;6.70;;;;;;;;;;5117388;28;20212;-62
2023/10/11 09:35:31;;;;;;;11.80;5.13;;;;;;;;;;5103957;27;20692;-64
2023/10/11 09:37:59;;;;;;;18.80;6.53;;;;;;;;;;5098062;28;20215;-62
2023/10/11 09:40:31;;;;;;;14.73;6.20;;;;;;;;;;5106112;28;20229;-62
2023/10/11 09:43:01;;;;;;;14.27;6.77;;;;;;;;;;5108787;28;20269;-62
2023/10/11 09:45:30;;;;;;;14.30;5.70;;;;;;;;;;5115389;28;20293;-64
2023/10/11 09:47:58;;;;;;;14.93;6.13;;;;;;;;;;5103943;28;20690;-62
2023/10/11 09:50:27;;;;;;;11.43;4.80;;;;;;;;;;5103713;28;20223;-63
2023/10/11 09:53:00;;;;;;;15.73;4.63;;;;;;;;;;5101806;28;20207;-64
2023/10/11 09:55:34;;;;;;;12.83;4.90;;;;;;;;;;5097977;28;20443;-62
2023/10/11 09:58:05;;;;;;;14.07;5.10;;;;;;;;;;5097788;28;20292;-64
2023/10/11 10:00:37;;;;;;;10.10;4.90;;;;;;;;;;5102546;28;20246;-63
2023/10/11 10:03:12;;;;;;;9.87;4.73;;;;;;;;;;5097626;28;20218;-63
2023/10/11 10:06:00;;;;;;;7.90;4.63;;;;;;;;;;5097406;28;20198;-65
2023/10/11 10:08:28;;;;;;;11.37;4.90;;;;;;;;;;5103881;28;20234;-64
2023/10/11 10:11:02;;;;;;;11.50;5.30;;;;;;;;;;5117706;28;20321;-66
2023/10/11 10:13:31;;;;;;;13.37;5.57;;;;;;;;;;5118206;28;20224;-66
2023/10/11 10:15:59;;;;;;;15.80;6.20;;;;;;;;;;5116645;28;20236;-61
2023/10/11 10:18:28;;;;;;;13.97;4.93;;;;;;;;;;5097546;28;20207;-64
2023/10/11 10:21:02;;;;;;;12.37;4.77;;;;;;;;;;5097271;28;20235;-64
2023/10/11 10:23:30;;;;;;;7.47;5.23;;;;;;;;;;5097527;28;20208;-64
2023/10/11 10:26:19;;;;;;;10.27;4.73;;;;;;;;;;5108002;28;20215;-64
2023/10/11 10:28:57;;;;;;;8.50;4.67;;;;;;;;;;5118025;28;20240;-64
2023/10/11 10:31:25;;;;;;;15.03;5.00;;;;;;;;;;5117660;28;20220;-65
2023/10/11 10:34:15;;;;;;;14.47;4.87;;;;;;;;;;5107292;28;20197;-64
2023/10/11 10:36:44;;;;;;;12.73;4.53;;;;;;;;;;5097437;28;20214;-64
2023/10/11 10:42:12;;;;;;;10.73;4.73;;;;;;;;;;5099929;28;20278;-64
2023/10/11 10:44:51;;;;;;;6.30;4.57;;;;;;;;;;5117540;28;20211;-64
2023/10/11 10:47:28;;;;;;;9.03;4.80;;;;;;;;;;5097780;28;20626;-64
2023/10/11 10:50:02;;;;;;;14.70;5.37;;;;;;;;;;5103516;28;20555;-64
2023/10/11 10:52:30;;;;;;;11.80;4.50;;;;;;;;;;5116872;28;20228;-64
2023/10/11 10:55:05;;;;;;;8.20;4.67;;;;;;;;;;5117949;28;20208;-64
2023/10/11 10:57:32;;;;;;;7.77;4.73;;;;;;;;;;5107552;28;20207;-64
2023/10/11 11:00:05;;;;;;;8.70;4.60;;;;;;;;;;5105424;28;20225;-64
2023/10/11 11:02:33;;;;;;;7.67;4.47;;;;;;;;;;5101367;28;20209;-64
2023/10/11 11:05:01;;;;;;;10.77;4.70;;;;;;;;;;5097144;28;20655;-64
2023/10/11 11:07:32;;;;;;;10.10;4.67;;;;;;;;;;5097079;28;20335;-64
2023/10/11 11:10:06;;;;;;;10.57;4.67;;;;;;;;;;5097203;28;20229;-64
2023/10/11 11:12:33;;;;;;;8.50;4.20;;;;;;;;;;5100109;28;20239;-63
2023/10/11 11:15:08;;;;;;;8.57;4.07;;;;;;;;;;5101206;28;20659;-64
2023/10/11 11:17:46;;;;;;;10.43;5.00;;;;;;;;;;5108545;28;20206;-64
2023/10/11 11:20:28;;;;;;;11.80;4.97;;;;;;;;;;5100267;28;20663;-64
2023/10/11 11:22:55;;;;;;;9.57;4.13;;;;;;;;;;5100538;28;20659;-64
2023/10/11 11:25:30;;;;;;;14.17;5.07;;;;;;;;;;5101295;28;20261;-63
2023/10/11 11:28:04;;;;;;;11.53;5.80;;;;;;;;;;5100866;28;20201;-64
2023/10/11 11:30:34;;;;;;;8.77;4.50;;;;;;;;;;5100636;28;20221;-64
2023/10/11 11:33:08;;;;;;;11.23;4.30;;;;;;;;;;5101066;28;20344;-64
2023/10/11 11:35:43;;;;;;;18.23;4.40;;;;;;;;;;5100524;28;20304;-64
2023/10/11 11:38:20;;;;;;;8.57;4.10;;;;;;;;;;5100834;28;20233;-64
2023/10/11 11:40:51;;;;;;;9.50;3.93;;;;;;;;;;5103351;28;20297;-64
2023/10/11 11:43:20;;;;;;;13.70;4.23;;;;;;;;;;5100046;28;20268;-64
2023/10/11 11:45:56;;;;;;;9.03;3.80;;;;;;;;;;5100537;28;20205;-64
2023/10/11 11:48:24;;;;;;;8.70;4.07;;;;;;;;;;5100388;28;20272;-64
2023/10/11 11:50:56;;;;;;;5.80;3.97;;;;;;;;;;5110670;28;20220;-64
2023/10/11 11:53:24;;;;;;;9.13;4.07;;;;;;;;;;5119820;28;20213;-64
2023/10/11 11:55:52;;;;;;;9.97;4.43;;;;;;;;;;5100413;28;20714;-64
2023/10/11 11:58:19;;;;;;;14.03;5.07;;;;;;;;;;5100320;28;20257;-64
2023/10/11 12:00:59;;;;;;;11.20;4.37;;;;;;;;;;5102710;28;20612;-64
2023/10/11 12:03:28;;;;;;;12.53;4.80;;;;;;;;;;5106461;28;20197;-63
2023/10/11 12:05:56;;;;;;;10.53;5.23;;;;;;;;;;5105425;28;20289;-64
2023/10/11 12:08:24;;;;;;;12.10;4.43;;;;;;;;;;5099668;28;20238;-64
2023/10/11 12:10:54;;;;;;;11.57;5.07;;;;;;;;;;5100082;28;20218;-64
2023/10/11 12:13:25;;;;;;;9.67;4.73;;;;;;;;;;5099819;28;20233;-64
2023/10/11 12:15:57;;;;;;;14.57;4.70;;;;;;;;;;5100436;27;20202;-63
2023/10/11 12:18:32;;;;;;;11.70;4.40;;;;;;;;;;5102917;27;20197;-64
2023/10/11 12:21:10;;;;;;;10.27;5.07;;;;;;;;;;5099576;28;20658;-64
2023/10/11 12:23:46;;;;;;;10.40;3.83;;;;;;;;;;5099637;28;20282;-64
2023/10/11 12:26:16;;;;;;;8.80;4.20;;;;;;;;;;5099553;28;20277;-63
2023/10/11 12:28:44;;;;;;;7.93;3.83;;;;;;;;;;5099577;28;20239;-64
2023/10/11 12:31:12;;;;;;;6.57;4.40;;;;;;;;;;5100007;28;20225;-64
2023/10/11 12:33:42;;;;;;;10.70;5.10;;;;;;;;;;5099370;28;20293;-64
2023/10/11 12:36:11;;;;;;;11.17;4.53;;;;;;;;;;5099661;28;20214;-64
2023/10/11 12:38:40;;;;;;;19.57;5.30;;;;;;;;;;5098369;28;20213;-64
2023/10/11 12:41:10;;;;;;;9.20;4.23;;;;;;;;;;5102370;28;20234;-64
2023/10/11 12:43:39;;;;;;;12.30;4.60;;;;;;;;;;5099461;28;20207;-64
2023/10/11 12:46:07;;;;;;;9.20;4.50;;;;;;;;;;5099374;28;20210;-64
2023/10/11 12:48:40;;;;;;;8.07;4.87;;;;;;;;;;5099007;28;20213;-64
2023/10/11 12:51:08;;;;;;;7.80;4.40;;;;;;;;;;5099257;28;20230;-64
2023/10/11 12:53:37;;;;;;;6.70;4.43;;;;;;;;;;5099141;28;20210;-64
2023/10/11 12:56:10;;;;;;;10.60;4.20;;;;;;;;;;5099313;28;20292;-64
2023/10/11 12:58:40;;;;;;;10.33;4.43;;;;;;;;;;5112669;28;20197;-64
2023/10/11 13:01:13;;;;;;;8.87;4.50;;;;;;;;;;5104248;28;20585;-64
2023/10/11 13:03:42;;;;;;;7.20;4.10;;;;;;;;;;5100032;28;20206;-64
2023/10/11 13:06:11;;;;;;;6.93;4.33;;;;;;;;;;5111798;28;20214;-64
2023/10/11 13:08:40;;;;;;;11.70;5.40;;;;;;;;;;5097679;28;20235;-62
2023/10/11 13:11:11;;;;;;;14.77;4.30;;;;;;;;;;5098339;28;20289;-62
2023/10/11 13:13:41;;;;;;;5.50;4.27;;;;;;;;;;5103024;28;20204;-63
2023/10/11 13:16:09;;;;;;;8.70;4.13;;;;;;;;;;5117400;28;20637;-63
2023/10/11 13:18:38;;;;;;;8.70;4.17;;;;;;;;;;5102239;28;20199;-63
2023/10/11 13:21:10;;;;;;;9.33;4.47;;;;;;;;;;5098618;28;20228;-64
2023/10/11 13:23:43;;;;;;;5.30;3.80;;;;;;;;;;5098314;28;20202;-63
2023/10/11 13:26:18;;;;;;;12.97;4.23;;;;;;;;;;5098717;28;20218;-63
2023/10/11 13:28:48;;;;;;;8.93;4.13;;;;;;;;;;5098309;28;20646;-63
2023/10/11 13:31:17;;;;;;;9.90;4.67;;;;;;;;;;5098166;28;20232;-62
2023/10/11 13:33:45;;;;;;;11.40;3.77;;;;;;;;;;5106506;28;20660;-63
2023/10/11 13:36:14;;;;;;;11.13;4.10;;;;;;;;;;5114438;28;20570;-63
2023/10/11 13:38:45;;;;;;;4.40;3.53;;;;;;;;;;5118869;28;20211;-64
2023/10/11 13:41:13;;;;;;;6.23;4.07;;;;;;;;;;5115509;28;20579;-64
2023/10/11 13:43:42;;;;;;;6.67;4.23;;;;;;;;;;5098470;28;20219;-64
2023/10/11 13:46:10;;;;;;;8.43;4.83;;;;;;;;;;5098352;28;20299;-64
2023/10/11 13:48:40;;;;;;;9.60;4.77;;;;;;;;;;5098238;28;20237;-64
2023/10/11 13:51:16;;;;;;;11.87;4.20;;;;;;;;;;5118361;28;20634;-64
2023/10/11 13:53:47;;;;;;;6.50;4.73;;;;;;;;;;5118532;28;20217;-64
2023/10/11 13:56:20;;;;;;;7.57;4.30;;;;;;;;;;5118621;28;20719;-64
2023/10/11 13:58:49;;;;;;;13.97;4.57;;;;;;;;;;5118301;28;20211;-64
2023/10/11 14:01:41;;;;;;;8.47;3.90;;;;;;;;;;5109291;28;20238;-64
2023/10/11 14:04:15;;;;;;;10.27;4.80;;;;;;;;;;5097613;28;20216;-63
2023/10/11 14:06:42;;;;;;;8.80;4.53;;;;;;;;;;5107191;28;20277;-64
2023/10/11 14:09:18;;;;;;;9.07;4.90;;;;;;;;;;5117997;28;20228;-64
2023/10/11 14:11:49;;;;;;;6.93;4.30;;;;;;;;;;5109853;28;20582;-64
2023/10/11 14:14:20;;;;;;;9.33;4.93;;;;;;;;;;5097786;28;20826;-62
2023/10/11 14:16:49;;;;;;;10.43;4.27;;;;;;;;;;5097927;28;20290;-62
2023/10/11 14:19:17;;;;;;;11.40;6.50;;;;;;;;;;5097762;28;20220;-64
2023/10/11 14:21:47;;;;;;;18.93;5.70;;;;;;;;;;5097650;28;20234;-63
2023/10/11 14:24:17;;;;;;;10.40;4.00;;;;;;;;;;5111058;28;20200;-63
2023/10/11 14:26:47;;;;;;;8.30;4.10;;;;;;;;;;5118020;28;20210;-64
2023/10/11 14:29:15;;;;;;;8.65;4.45;;;;;;;;;;5118242;28;20556;-63
2023/10/11 14:31:44;;;;;;;7.75;4.07;;;;;;;;;;5118259;28;20227;-63
2023/10/11 14:34:12;;;;;;;10.82;5.57;;;;;;;;;;5105142;28;20237;-63
2023/10/11 14:36:41;;;;;;;7.53;4.53;;;;;;;;;;5097612;28;20295;-63
2023/10/11 14:39:17;;;;;;;6.75;4.05;;;;;;;;;;5097457;28;20233;-63
2023/10/11 14:41:50;;;;;;;5.33;3.93;;;;;;;;;;5097351;28;20578;-63
2023/10/11 14:44:18;;;;;;;9.07;5.00;;;;;;;;;;5114656;28;20272;-63
2023/10/11 14:46:48;;;;;;;10.93;4.57;;;;;;;;;;5120172;28;20668;-63
2023/10/11 14:49:21;;;;;;;7.00;4.50;;;;;;;;;;5101593;28;20221;-63
2023/10/11 14:51:49;;;;;;;8.07;4.50;;;;;;;;;;5106599;28;20638;-64
2023/10/11 14:54:17;;;;;;;7.67;4.60;;;;;;;;;;5120912;28;20266;-63
2023/10/11 14:56:46;;;;;;;14.07;5.67;;;;;;;;;;5115892;28;20256;-62
2023/10/11 14:59:15;;;;;;;11.37;4.80;;;;;;;;;;5104306;28;20202;-62
2023/10/11 15:01:43;;;;;;;5.35;4.40;;;;;;;;;;5106836;28;20243;-62
2023/10/11 15:04:11;;;;;;;11.70;4.40;;;;;;;;;;5121423;28;20258;-62
2023/10/11 15:06:45;;;;;;;9.18;4.32;;;;;;;;;;5120692;28;20229;-63
2023/10/11 15:09:16;;;;;;;10.30;5.00;;;;;;;;;;5103783;28;20303;-63
2023/10/11 15:11:46;;;;;;;10.10;4.33;;;;;;;;;;5115307;28;20283;-63
2023/10/11 15:14:15;;;;;;;7.63;4.80;;;;;;;;;;5100740;28;20203;-62
2023/10/11 15:16:46;;;;;;;11.70;4.23;;;;;;;;;;5106791;28;20228;-63
2023/10/11 15:19:15;;;;;;;6.47;4.47;;;;;;;;;;5121160;28;20720;-63
2023/10/11 15:21:43;;;;;;;7.30;4.70;;;;;;;;;;5120287;28;20224;-62
2023/10/11 15:24:13;;;;;;;11.80;4.50;;;;;;;;;;5119958;28;20227;-62
2023/10/11 15:26:41;;;;;;;9.13;4.93;;;;;;;;;;5117602;28;20205;-64
2023/10/11 15:29:09;;;;;;;8.00;4.97;;;;;;;;;;5105493;28;20311;-62