Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:18;;;;;;;1.35;1.35;;;20.70;51.50;;;;;;5070231;28;20266;-59
2022/05/20 00:02:46;;;;;;;1.40;1.35;;;20.70;51.60;;;;;;5069641;28;20257;-59
2022/05/20 00:05:14;;;;;;;1.40;1.30;;;20.70;51.70;;;;;;5067747;28;20586;-59
2022/05/20 00:07:41;;;;;;;1.67;1.58;;;20.70;51.80;;;;;;5068074;28;20672;-60
2022/05/20 00:10:11;;;;;;;1.60;1.50;;;20.60;51.80;;;;;;5069436;28;20213;-60
2022/05/20 00:12:40;;;;;;;1.27;1.27;;;20.60;51.90;;;;;;5056684;28;20278;-59
2022/05/20 00:15:09;;;;;;;1.40;1.30;;;20.60;52.00;;;;;;5070000;28;20646;-58
2022/05/20 00:17:37;;;;;;;1.50;1.40;;;20.60;52.00;;;;;;5069722;28;20236;-60
2022/05/20 00:20:05;;;;;;;1.60;1.50;;;20.60;52.20;;;;;;5070459;28;20189;-58
2022/05/20 00:22:32;;;;;;;1.80;1.70;;;20.50;52.20;;;;;;5067682;28;20208;-58
2022/05/20 00:27:45;;;;;;;1.70;1.60;;;20.50;52.30;;;;;;5069231;28;20193;-59
2022/05/20 00:30:13;;;;;;;1.30;1.20;;;20.50;52.30;;;;;;5069962;28;20197;-59
2022/05/20 00:32:41;;;;;;;1.50;1.40;;;20.50;52.40;;;;;;5069033;28;20195;-59
2022/05/20 00:35:09;;;;;;;1.48;1.38;;;20.50;52.40;;;;;;5069815;28;20239;-59
2022/05/20 00:37:36;;;;;;;1.48;1.38;;;20.50;52.50;;;;;;5067944;28;20200;-59
2022/05/20 00:40:05;;;;;;;1.50;1.40;;;20.50;52.50;;;;;;5069277;28;20200;-59
2022/05/20 00:42:34;;;;;;;1.40;1.30;;;20.50;52.60;;;;;;5069333;28;20601;-59
2022/05/20 00:45:03;;;;;;;1.60;1.50;;;20.40;52.60;;;;;;5069947;28;20204;-59
2022/05/20 00:47:30;;;;;;;1.42;1.33;;;20.40;52.80;;;;;;5069228;28;20605;-59
2022/05/20 00:50:00;;;;;;;1.25;1.15;;;20.50;52.90;;;;;;5069679;28;20688;-58
2022/05/20 00:52:30;;;;;;;1.50;1.40;;;20.40;52.90;;;;;;5067201;28;20288;-58
2022/05/20 00:55:05;;;;;;;1.50;1.40;;;20.40;52.90;;;;;;5069407;28;20561;-58
2022/05/20 00:57:36;;;;;;;1.50;1.40;;;20.50;53.10;;;;;;5069241;28;20216;-58
2022/05/20 01:00:09;;;;;;;1.75;1.52;;;20.50;53.10;;;;;;5069314;28;20185;-59
2022/05/20 01:02:38;;;;;;;2.15;1.60;;;20.40;53.10;;;;;;5069068;28;20197;-58
2022/05/20 01:05:15;;;;;;;1.40;1.30;;;20.40;53.20;;;;;;5067231;28;20185;-59
2022/05/20 01:07:43;;;;;;;1.30;1.30;;;20.50;53.30;;;;;;5067508;28;20418;-59
2022/05/20 01:10:10;;;;;;;1.58;1.48;;;20.50;53.40;;;;;;5069453;28;20267;-59
2022/05/20 01:12:37;;;;;;;1.80;1.70;;;20.50;53.40;;;;;;5061852;28;20193;-58
2022/05/20 01:15:08;;;;;;;1.55;1.45;;;20.40;53.40;;;;;;5069627;28;20574;-58
2022/05/20 01:17:35;;;;;;;1.35;1.35;;;20.40;53.50;;;;;;5069316;28;20193;-58
2022/05/20 01:20:08;;;;;;;1.80;1.60;;;20.40;53.60;;;;;;5061114;28;20219;-58
2022/05/20 01:22:38;;;;;;;1.77;1.67;;;20.40;53.70;;;;;;5067330;28;20630;-59
2022/05/20 01:25:08;;;;;;;1.80;1.70;;;20.40;53.80;;;;;;5069463;28;20552;-60
2022/05/20 01:27:36;;;;;;;1.60;1.50;;;20.30;53.80;;;;;;5068641;28;20201;-59
2022/05/20 01:30:04;;;;;;;1.75;1.65;;;20.30;53.90;;;;;;5067745;28;20652;-59
2022/05/20 01:32:31;;;;;;;1.30;1.30;;;20.40;54.10;;;;;;5067836;28;20208;-59
2022/05/20 01:34:58;;;;;;;1.73;1.63;;;20.40;54.10;;;;;;5069426;28;20197;-59
2022/05/20 01:37:25;;;;;;;1.40;1.40;;;20.40;54.20;;;;;;5066844;28;20201;-59
2022/05/20 01:39:53;;;;;;;1.58;1.48;;;20.40;54.30;;;;;;5068868;28;20232;-59
2022/05/20 01:42:26;;;;;;;1.02;1.02;;;20.40;54.30;;;;;;5069032;28;20263;-59
2022/05/20 01:45:00;;;;;;;1.20;1.10;;;20.40;54.30;;;;;;5069577;28;20581;-59
2022/05/20 01:47:34;;;;;;;1.40;1.30;;;20.40;54.40;;;;;;5068041;28;20257;-59
2022/05/20 01:50:06;;;;;;;1.23;1.20;;;20.40;54.40;;;;;;5068915;28;20552;-59
2022/05/20 01:52:40;;;;;;;1.40;1.30;;;20.40;54.40;;;;;;5067349;28;20751;-60
2022/05/20 01:55:13;;;;;;;1.88;1.40;;;20.40;54.40;;;;;;5071145;28;20192;-59
2022/05/20 01:57:44;;;;;;;1.17;1.17;;;20.40;54.50;;;;;;5072506;28;20558;-60
2022/05/20 02:00:15;;;;;;;1.10;1.10;;;20.40;54.50;;;;;;5069755;28;20189;-59
2022/05/20 02:02:48;;;;;;;1.50;1.40;;;20.40;54.60;;;;;;5073829;28;20193;-59
2022/05/20 02:05:21;;;;;;;1.10;1.10;;;20.50;54.70;;;;;;5068438;28;20268;-59
2022/05/20 02:07:54;;;;;;;1.00;1.00;;;20.40;54.70;;;;;;5069998;28;20212;-59
2022/05/20 02:10:28;;;;;;;1.10;1.10;;;20.50;54.80;;;;;;5071769;28;20201;-59
2022/05/20 02:13:00;;;;;;;1.33;1.23;;;20.40;54.80;;;;;;5058584;28;20205;-59
2022/05/20 02:15:31;;;;;;;1.30;1.20;;;20.50;54.90;;;;;;5072541;28;20272;-60
2022/05/20 02:18:01;;;;;;;1.00;1.00;;;20.50;54.90;;;;;;5071385;28;20199;-59
2022/05/20 02:20:33;;;;;;;1.30;1.30;;;20.50;55.00;;;;;;5072262;28;20225;-59
2022/05/20 02:23:04;;;;;;;1.38;1.38;;;20.40;55.00;;;;;;5069942;28;20613;-59
2022/05/20 02:25:38;;;;;;;1.30;1.30;;;20.50;55.10;;;;;;5072228;28;20538;-60
2022/05/20 02:28:12;;;;;;;1.27;1.27;;;20.40;55.80;;;;;;5071198;28;20204;-59
2022/05/20 02:30:40;;;;;;;1.00;1.00;;;20.40;55.30;;;;;;5071864;28;20278;-59
2022/05/20 02:33:12;;;;;;;1.25;1.25;;;20.40;55.40;;;;;;5071260;28;20197;-59
2022/05/20 02:35:40;;;;;;;2.65;1.67;;;20.40;55.40;;;;;;5071008;28;20666;-59
2022/05/20 02:38:09;;;;;;;1.50;1.40;;;20.40;55.50;;;;;;5069991;28;20201;-59
2022/05/20 02:40:40;;;;;;;1.23;1.23;;;20.40;55.70;;;;;;5069462;28;20224;-59
2022/05/20 02:43:07;;;;;;;1.60;1.50;;;20.40;55.90;;;;;;5071249;28;20193;-59
2022/05/20 02:45:34;;;;;;;3.92;1.50;;;20.30;55.90;;;;;;5071565;28;20208;-59
2022/05/20 02:48:02;;;;;;;1.92;1.63;;;20.40;56.00;;;;;;5071121;28;20713;-59
2022/05/20 02:50:29;;;;;;;1.50;1.40;;;20.40;56.10;;;;;;5070961;28;20197;-60
2022/05/20 02:52:56;;;;;;;2.03;1.85;;;20.40;56.00;;;;;;5069219;28;20204;-59
2022/05/20 02:55:23;;;;;;;1.67;1.58;;;20.50;56.10;;;;;;5070898;28;20189;-59
2022/05/20 02:57:51;;;;;;;2.03;1.90;;;20.50;55.90;;;;;;5071131;28;20534;-59
2022/05/20 03:05:49;;;;;;;1.90;1.80;;;20.70;55.70;;;;;;5070780;28;20252;-59
2022/05/20 03:08:17;;;;;;;1.80;1.70;;;20.80;55.80;;;;;;5069205;28;20454;-59
2022/05/20 03:10:44;;;;;;;2.22;1.75;;;20.90;55.80;;;;;;5070240;28;20233;-59
2022/05/20 03:13:12;;;;;;;1.70;1.60;;;20.90;55.80;;;;;;5057558;28;20193;-59
2022/05/20 03:15:40;;;;;;;1.70;1.60;;;21.00;55.90;;;;;;5066019;28;20236;-59
2022/05/20 03:18:08;;;;;;;1.77;1.67;;;21.00;55.90;;;;;;5070304;28;20197;-59
2022/05/20 03:20:37;;;;;;;1.80;1.70;;;21.00;56.00;;;;;;5071484;28;20595;-59
2022/05/20 03:23:04;;;;;;;1.60;1.50;;;21.10;56.20;;;;;;5067739;28;20202;-59
2022/05/20 03:25:32;;;;;;;1.60;1.50;;;21.00;56.30;;;;;;5071343;28;20691;-59
2022/05/20 03:28:02;;;;;;;1.70;1.60;;;21.10;56.50;;;;;;5070252;28;20653;-59
2022/05/20 03:30:30;;;;;;;2.13;1.80;;;21.10;56.60;;;;;;5070736;28;20200;-59
2022/05/20 03:32:57;;;;;;;3.40;1.60;;;21.10;56.90;;;;;;5069587;28;20305;-59
2022/05/20 03:35:25;;;;;;;2.00;1.88;;;21.10;57.00;;;;;;5070925;28;20723;-59
2022/05/20 03:37:52;;;;;;;2.05;1.92;;;21.20;57.50;;;;;;5068584;28;20208;-59
2022/05/20 03:40:19;;;;;;;1.70;1.60;;;21.20;57.60;;;;;;5070179;28;20193;-59
2022/05/20 03:42:46;;;;;;;2.55;1.98;;;21.20;57.80;;;;;;5068730;28;20507;-59
2022/05/20 03:45:13;;;;;;;3.20;1.63;;;21.20;58.00;;;;;;5070263;28;20201;-59
2022/05/20 03:47:42;;;;;;;2.00;1.90;;;21.20;58.10;;;;;;5069392;28;20593;-60
2022/05/20 03:50:10;;;;;;;2.30;2.20;;;21.20;58.30;;;;;;5070190;28;20649;-59
2022/05/20 03:52:37;;;;;;;2.20;2.00;;;21.20;58.50;;;;;;5066781;28;20581;-59
2022/05/20 03:55:06;;;;;;;1.80;1.70;;;21.20;58.50;;;;;;5069975;28;20207;-59
2022/05/20 03:57:33;;;;;;;1.90;1.80;;;21.10;58.50;;;;;;5070079;28;20193;-59
2022/05/20 04:00:00;;;;;;;2.47;2.05;;;21.10;58.50;;;;;;5070158;28;20300;-59
2022/05/20 04:02:26;;;;;;;5.65;2.30;;;21.20;58.70;;;;;;5069500;28;20216;-59
2022/05/20 04:04:55;;;;;;;2.38;2.17;;;21.20;58.90;;;;;;5068490;28;20189;-59
2022/05/20 04:07:24;;;;;;;2.00;1.90;;;21.20;59.10;;;;;;5068214;28;20701;-59
2022/05/20 04:09:51;;;;;;;2.10;2.00;;;21.20;59.30;;;;;;5069629;28;20217;-59
2022/05/20 04:12:25;;;;;;;3.38;2.25;;;21.20;59.60;;;;;;5060022;28;20216;-59
2022/05/20 04:14:53;;;;;;;1.77;1.67;;;21.20;59.80;;;;;;5068711;28;20585;-59
2022/05/20 04:17:20;;;;;;;2.10;2.00;;;21.20;59.80;;;;;;5069534;28;20568;-59
2022/05/20 04:19:47;;;;;;;2.10;2.00;;;21.20;60.30;;;;;;5102510;28;20205;-59
2022/05/20 04:22:19;;;;;;;1.77;1.67;;;21.20;61.20;;;;;;5067575;28;20208;-59
2022/05/20 04:24:47;;;;;;;1.80;1.60;;;21.20;60.70;;;;;;5069646;28;20246;-59
2022/05/20 04:27:15;;;;;;;1.92;1.83;;;21.10;60.80;;;;;;5069402;28;20191;-59
2022/05/20 04:29:42;;;;;;;1.88;1.77;;;21.20;61.20;;;;;;5069830;28;20197;-59
2022/05/20 04:32:11;;;;;;;2.00;1.90;;;21.20;61.50;;;;;;5101617;28;20217;-59
2022/05/20 04:34:38;;;;;;;2.22;1.92;;;21.20;62.10;;;;;;5069938;28;20294;-59
2022/05/20 04:37:06;;;;;;;2.63;1.83;;;21.20;62.40;;;;;;5068047;28;20191;-59
2022/05/20 04:39:35;;;;;;;1.83;1.73;;;21.20;62.90;;;;;;5068354;28;20511;-59
2022/05/20 04:47:33;;;;;;;2.00;1.90;;;21.30;65.20;;;;;;5068789;28;20578;-59
2022/05/20 04:50:01;;;;;;;2.30;2.10;;;21.30;65.70;;;;;;5069441;28;20225;-59
2022/05/20 04:52:28;;;;;;;2.05;1.83;;;21.30;65.90;;;;;;5067793;28;20213;-59
2022/05/20 04:54:55;;;;;;;1.90;1.80;;;21.30;66.40;;;;;;5069418;28;20204;-59
2022/05/20 04:57:27;;;;;;;2.10;1.95;;;21.30;66.90;;;;;;5069068;28;20276;-59
2022/05/20 04:59:57;;;;;;;2.30;2.10;;;21.30;67.10;;;;;;5069349;28;20195;-59
2022/05/20 05:02:25;;;;;;;1.77;1.67;;;21.30;67.50;;;;;;5068916;28;20228;-59
2022/05/20 05:04:52;;;;;;;1.90;1.80;;;21.30;67.70;;;;;;5067606;28;20205;-59
2022/05/20 05:07:19;;;;;;;3.08;1.80;;;21.30;67.90;;;;;;5067131;28;20224;-59
2022/05/20 05:09:47;;;;;;;2.47;1.67;;;21.30;68.30;;;;;;5068191;28;20196;-59
2022/05/20 05:12:16;;;;;;;2.55;2.00;;;21.30;68.80;;;;;;5057136;28;20692;-59
2022/05/20 05:14:45;;;;;;;1.70;1.60;;;21.30;69.50;;;;;;5065614;28;20204;-59
2022/05/20 05:17:14;;;;;;;3.08;2.45;;;21.30;69.80;;;;;;5068720;28;20206;-59
2022/05/20 05:19:44;;;;;;;2.15;2.05;;;21.30;70.30;;;;;;5069069;28;20212;-59
2022/05/20 05:22:12;;;;;;;2.42;2.33;;;21.40;70.80;;;;;;5067782;28;20196;-59
2022/05/20 05:24:39;;;;;;;2.38;1.80;;;21.40;71.50;;;;;;5069207;28;20248;-59
2022/05/20 05:27:06;;;;;;;2.58;2.25;;;21.40;71.90;;;;;;5068555;28;20211;-59
2022/05/20 05:29:39;;;;;;;4.30;1.88;;;21.40;72.40;;;;;;5069747;28;20204;-59
2022/05/20 05:32:07;;;;;;;2.20;2.00;;;21.40;73.10;;;;;;5073748;28;20303;-59
2022/05/20 05:34:35;;;;;;;1.80;1.70;;;21.50;73.50;;;;;;5072782;28;20288;-59
2022/05/20 05:37:03;;;;;;;2.20;2.10;;;21.50;73.90;;;;;;5103728;28;20573;-59
2022/05/20 05:39:31;;;;;;;2.03;1.75;;;21.60;74.80;;;;;;5071839;28;20219;-59
2022/05/20 05:42:00;;;;;;;1.83;1.60;;;21.60;75.30;;;;;;5104071;28;20193;-59
2022/05/20 05:44:27;;;;;;;1.90;1.80;;;21.60;76.10;;;;;;5068162;28;20696;-59
2022/05/20 05:46:55;;;;;;;1.52;1.45;;;21.70;76.90;;;;;;5070303;28;20233;-59
2022/05/20 05:49:23;;;;;;;1.70;1.60;;;21.70;77.60;;;;;;5070668;28;20208;-59
2022/05/20 05:51:50;;;;;;;1.83;1.70;;;21.70;78.60;;;;;;5071801;28;20223;-59
2022/05/20 05:54:18;;;;;;;1.20;1.20;;;21.80;79.00;;;;;;5070648;28;20194;-59
2022/05/20 05:56:45;;;;;;;1.77;1.67;;;21.80;79.10;;;;;;5072148;28;20281;-59
2022/05/20 05:59:12;;;;;;;3.55;1.90;;;21.80;79.70;;;;;;5072049;28;20661;-59
2022/05/20 06:01:39;;;;;;;2.03;1.80;;;21.80;80.00;;;;;;5068771;28;20591;-59
2022/05/20 06:04:08;;;;;;;1.73;1.48;;;21.80;80.70;;;;;;5070330;28;20221;-59
2022/05/20 06:06:35;;;;;;;1.58;1.58;;;21.90;81.30;;;;;;5071311;28;20281;-59
2022/05/20 06:09:02;;;;;;;1.83;1.73;;;21.90;81.60;;;;;;5070274;28;20196;-59
2022/05/20 06:11:30;;;;;;;2.55;1.98;;;21.90;83.10;;;;;;5068176;28;20323;-59
2022/05/20 06:13:57;;;;;;;2.08;1.75;;;21.90;83.30;;;;;;5062082;28;20197;-59
2022/05/20 06:16:24;;;;;;;1.50;1.40;;;21.90;84.10;;;;;;5071900;28;20561;-59
2022/05/20 06:18:51;;;;;;;7.95;1.98;;;21.90;84.60;;;;;;5072318;28;20215;-59
2022/05/20 06:21:20;;;;;;;2.25;1.80;;;21.90;85.10;;;;;;5069597;28;20204;-60
2022/05/20 06:23:47;;;;;;;3.40;2.10;;;22.00;86.20;;;;;;5102591;28;20253;-59
2022/05/20 06:26:14;;;;;;;2.55;1.80;;;22.00;86.90;;;;;;5071072;28;20199;-59
2022/05/20 06:28:42;;;;;;;1.70;1.60;;;22.00;88.20;;;;;;5071745;28;20197;-59
2022/05/20 06:31:09;;;;;;;2.40;1.60;;;22.00;87.60;;;;;;5071315;28;20228;-59
2022/05/20 06:33:36;;;;;;;2.65;2.05;;;22.00;88.00;;;;;;5071577;28;20232;-59
2022/05/20 06:41:34;;;;;;;2.63;2.00;;;22.10;90.00;;;;;;5069519;28;20278;-59
2022/05/20 06:44:02;;;;;;;2.85;2.60;;;22.10;90.10;;;;;;5103091;28;20204;-59
2022/05/20 06:46:30;;;;;;;3.88;2.60;;;22.10;90.50;;;;;;5071595;28;20643;-59
2022/05/20 06:48:58;;;;;;;2.78;2.38;;;22.10;90.70;;;;;;5071301;28;20622;-60
2022/05/20 06:51:28;;;;;;;3.38;2.63;;;22.10;90.70;;;;;;5070866;28;20197;-60
2022/05/20 06:53:59;;;;;;;2.80;2.60;;;22.20;90.90;;;;;;5068373;28;20210;-60
2022/05/20 06:56:29;;;;;;;5.97;2.85;;;22.20;91.00;;;;;;5071507;28;20204;-60
2022/05/20 06:58:56;;;;;;;3.30;3.00;;;22.20;91.30;;;;;;5067882;28;20194;-59
2022/05/20 07:01:24;;;;;;;6.53;3.75;;;22.20;91.40;;;;;;5071055;28;20208;-59
2022/05/20 07:03:51;;;;;;;4.28;3.63;;;22.30;91.70;;;;;;5069117;28;20239;-60
2022/05/20 07:06:19;;;;;;;3.65;3.35;;;22.30;91.80;;;;;;5070587;28;20196;-59
2022/05/20 07:08:48;;;;;;;3.92;3.10;;;22.30;92.10;;;;;;5069813;28;20562;-59
2022/05/20 07:11:18;;;;;;;4.13;3.83;;;22.40;92.20;;;;;;5070077;28;20201;-59
2022/05/20 07:13:45;;;;;;;4.30;3.05;;;22.40;92.40;;;;;;5070588;28;20205;-60
2022/05/20 07:16:12;;;;;;;3.47;3.13;;;22.40;92.40;;;;;;5070670;28;20213;-59
2022/05/20 07:18:40;;;;;;;4.40;3.90;;;22.50;92.50;;;;;;5061560;28;20211;-59
2022/05/20 07:21:07;;;;;;;6.82;3.90;;;22.50;92.70;;;;;;5070086;28;20375;-60
2022/05/20 07:23:35;;;;;;;4.53;4.13;;;22.60;92.80;;;;;;5068854;28;20272;-60
2022/05/20 07:26:03;;;;;;;5.15;4.65;;;22.60;93.00;;;;;;5070643;28;20866;-60
2022/05/20 07:28:32;;;;;;;12.20;5.03;;;22.60;93.00;;;;;;5068847;28;20597;-60
2022/05/20 07:30:59;;;;;;;14.23;5.35;;;22.80;93.20;;;;;;5070501;28;20280;-60
2022/05/20 07:33:28;;;;;;;5.47;4.50;;;22.60;93.20;;;;;;5069912;28;20221;-60
2022/05/20 07:35:56;;;;;;;6.35;4.82;;;22.60;93.20;;;;;;5069965;28;20198;-60
2022/05/20 07:38:23;;;;;;;8.48;5.70;;;22.60;93.30;;;;;;5068465;28;20274;-60
2022/05/20 07:40:51;;;;;;;6.15;5.03;;;22.60;93.40;;;;;;5069259;28;20197;-60
2022/05/20 07:43:20;;;;;;;4.32;3.92;;;22.70;93.50;;;;;;5070113;28;20201;-60
2022/05/20 07:45:49;;;;;;;5.15;4.65;;;22.70;93.50;;;;;;5070758;28;20201;-60
2022/05/20 07:48:17;;;;;;;11.65;5.38;;;22.70;93.50;;;;;;5069554;28;20627;-60
2022/05/20 07:50:46;;;;;;;4.63;4.22;;;22.80;93.50;;;;;;5070096;28;20272;-60
2022/05/20 07:53:23;;;;;;;5.10;4.55;;;22.80;93.50;;;;;;5068162;28;20217;-60
2022/05/20 07:55:55;;;;;;;6.40;5.20;;;22.90;93.50;;;;;;5079234;28;20200;-60
2022/05/20 07:58:26;;;;;;;5.30;4.80;;;22.90;93.60;;;;;;5069442;28;20224;-60
2022/05/20 08:00:58;;;;;;;8.48;5.45;;;22.90;93.70;;;;;;5069744;28;20276;-60
2022/05/20 08:06:13;;;;;;;5.88;5.28;;;22.90;93.90;;;;;;5069371;28;20272;-60
2022/05/20 08:08:40;;;;;;;8.68;6.15;;;22.90;93.90;;;;;;5068033;28;20284;-59
2022/05/20 08:11:08;;;;;;;6.35;5.75;;;22.90;93.90;;;;;;5068910;28;20217;-59
2022/05/20 08:13:35;;;;;;;7.82;5.88;;;23.00;94.00;;;;;;5056179;28;20296;-60
2022/05/20 08:16:04;;;;;;;9.48;6.53;;;23.00;94.00;;;;;;5069539;28;20346;-60
2022/05/20 08:18:32;;;;;;;8.13;5.35;;;23.00;93.90;;;;;;5052632;28;20681;-60
2022/05/20 08:20:59;;;;;;;8.82;6.93;;;23.00;93.90;;;;;;5062862;28;21098;-60
2022/05/20 08:23:27;;;;;;;5.60;5.10;;;23.10;93.90;;;;;;5066221;28;20300;-60
2022/05/20 08:25:57;;;;;;;5.57;4.97;;;23.10;93.70;;;;;;5069526;28;20227;-60
2022/05/20 08:28:24;;;;;;;8.48;6.18;;;23.10;93.60;;;;;;5068873;28;20675;-60
2022/05/20 08:30:51;;;;;;;4.93;4.10;;;23.10;93.50;;;;;;5069187;28;20194;-60
2022/05/20 08:33:20;;;;;;;5.35;4.63;;;23.20;93.50;;;;;;5068584;28;20211;-60
2022/05/20 08:35:47;;;;;;;6.15;5.50;;;23.30;93.50;;;;;;5069029;28;20186;-60
2022/05/20 08:38:15;;;;;;;6.03;5.43;;;23.30;93.30;;;;;;5062912;28;20201;-60
2022/05/20 08:40:45;;;;;;;4.95;4.53;;;23.40;93.10;;;;;;5068820;28;20625;-60
2022/05/20 08:43:13;;;;;;;8.05;6.00;;;23.40;93.10;;;;;;5068959;28;20270;-60
2022/05/20 08:45:41;;;;;;;6.05;5.45;;;23.50;93.00;;;;;;5069406;28;20205;-60
2022/05/20 08:48:11;;;;;;;7.20;5.95;;;23.50;92.80;;;;;;5068339;28;20247;-60
2022/05/20 08:50:43;;;;;;;10.27;6.40;;;23.50;92.70;;;;;;5067673;28;20241;-60
2022/05/20 08:53:15;;;;;;;7.25;6.07;;;23.50;92.50;;;;;;5067429;28;20611;-60
2022/05/20 08:55:43;;;;;;;7.25;4.80;;;23.50;92.50;;;;;;5068333;28;20371;-60
2022/05/20 08:58:13;;;;;;;7.82;5.75;;;23.50;92.40;;;;;;5068710;28;20193;-60
2022/05/20 09:00:40;;;;;;;4.80;4.40;;;23.60;92.40;;;;;;5068875;28;20279;-60
2022/05/20 09:03:08;;;;;;;4.30;4.00;;;23.60;92.30;;;;;;5067385;28;20192;-60
2022/05/20 09:05:39;;;;;;;3.95;3.65;;;23.70;92.20;;;;;;5071717;28;20541;-60
2022/05/20 09:08:20;;;;;;;5.45;4.75;;;23.80;92.00;;;;;;5071256;28;20193;-60
2022/05/20 09:10:50;;;;;;;4.95;4.47;;;23.90;91.90;;;;;;5072658;28;20204;-60
2022/05/20 09:13:21;;;;;;;7.40;5.03;;;23.90;91.50;;;;;;5057593;28;20205;-60
2022/05/20 09:16:00;;;;;;;9.05;4.38;;;24.00;91.10;;;;;;5072774;28;20225;-60
2022/05/20 09:18:39;;;;;;;3.92;3.63;;;24.00;90.80;;;;;;5072849;28;20200;-60
2022/05/20 09:21:07;;;;;;;4.15;3.75;;;24.00;90.60;;;;;;5072676;28;20197;-60
2022/05/20 09:23:51;;;;;;;4.63;3.58;;;24.00;90.50;;;;;;5060022;28;20196;-60
2022/05/20 09:26:24;;;;;;;9.43;4.03;;;24.10;90.40;;;;;;5072639;28;20197;-60
2022/05/20 09:28:54;;;;;;;3.65;3.35;;;24.20;90.20;;;;;;5072372;28;20182;-60
2022/05/20 09:31:26;;;;;;;3.78;3.10;;;24.20;89.70;;;;;;5072328;28;20685;-60
2022/05/20 09:34:09;;;;;;;3.35;3.15;;;24.20;89.40;;;;;;5072027;28;20201;-60
2022/05/20 09:36:44;;;;;;;4.00;3.60;;;24.40;89.40;;;;;;5072274;28;20193;-60
2022/05/20 09:39:18;;;;;;;3.10;2.80;;;24.30;89.20;;;;;;5070475;28;20192;-60
2022/05/20 09:41:51;;;;;;;3.45;2.85;;;24.30;89.10;;;;;;5071196;28;20201;-60
2022/05/20 09:44:22;;;;;;;5.13;2.65;;;24.30;88.80;;;;;;5071752;28;20189;-60
2022/05/20 09:46:54;;;;;;;3.30;3.03;;;24.40;88.70;;;;;;5072375;28;20320;-60
2022/05/20 09:49:34;;;;;;;2.90;2.70;;;24.40;88.50;;;;;;5068794;28;20718;-60
2022/05/20 09:52:02;;;;;;;3.53;3.33;;;24.50;88.40;;;;;;5070561;28;20241;-60
2022/05/20 09:54:34;;;;;;;3.83;2.92;;;24.50;88.10;;;;;;5071688;28;20224;-60
2022/05/20 09:57:10;;;;;;;2.55;2.35;;;24.50;87.90;;;;;;5072059;28;20212;-60
2022/05/20 09:59:50;;;;;;;2.60;2.38;;;24.50;87.80;;;;;;5072501;28;20197;-60
2022/05/20 10:02:33;;;;;;;3.20;2.72;;;24.50;87.70;;;;;;5059017;28;20285;-60
2022/05/20 10:05:10;;;;;;;2.90;2.60;;;24.50;87.20;;;;;;5070356;28;20683;-60
2022/05/20 10:07:53;;;;;;;2.70;2.50;;;24.40;86.80;;;;;;5070159;28;20196;-60
2022/05/20 10:10:39;;;;;;;2.63;2.42;;;24.30;86.50;;;;;;5071297;28;20221;-60
2022/05/20 10:13:10;;;;;;;2.10;2.00;;;24.30;86.10;;;;;;5058044;28;20231;-60
2022/05/20 10:15:43;;;;;;;2.78;2.58;;;24.20;86.00;;;;;;5071268;28;20652;-60
2022/05/20 10:18:22;;;;;;;2.33;2.22;;;24.20;85.90;;;;;;5071336;28;20193;-60
2022/05/20 10:20:57;;;;;;;3.63;2.70;;;24.20;85.70;;;;;;5100084;28;20201;-60
2022/05/20 10:23:32;;;;;;;2.30;2.20;;;24.30;85.40;;;;;;5070047;28;20193;-59
2022/05/20 10:26:08;;;;;;;2.10;2.00;;;24.30;85.10;;;;;;5071667;28;20204;-60
2022/05/20 10:34:20;;;;;;;3.03;2.55;;;24.50;84.60;;;;;;5070835;28;20216;-60
2022/05/20 10:37:01;;;;;;;2.38;2.22;;;24.50;84.40;;;;;;5070354;28;20201;-60
2022/05/20 10:39:53;;;;;;;4.93;2.60;;;24.40;84.40;;;;;;5068671;28;20281;-59
2022/05/20 10:42:49;;;;;;;2.08;1.98;;;24.30;84.30;;;;;;5070827;28;20198;-59
2022/05/20 10:48:43;;;;;;;2.40;2.22;;;24.40;84.90;;;;;;5069254;28;20240;-59
2022/05/20 10:51:29;;;;;;;2.60;2.40;;;24.40;84.30;;;;;;5065447;28;20556;-60
2022/05/20 10:54:07;;;;;;;3.05;2.75;;;24.30;84.00;;;;;;5101807;28;20209;-60
2022/05/20 10:56:48;;;;;;;2.15;2.05;;;24.40;84.20;;;;;;5070919;28;20193;-59
2022/05/20 10:59:39;;;;;;;2.13;2.03;;;24.40;83.90;;;;;;5070862;28;20221;-60
2022/05/20 11:02:25;;;;;;;2.70;2.25;;;24.40;83.80;;;;;;5070719;28;20665;-59
2022/05/20 11:05:12;;;;;;;2.17;2.08;;;24.50;83.80;;;;;;5068218;28;20616;-60
2022/05/20 11:08:01;;;;;;;3.08;2.88;;;24.50;83.60;;;;;;5068535;28;20559;-60
2022/05/20 11:10:56;;;;;;;3.00;2.88;;;24.50;83.30;;;;;;5062032;28;20262;-60
2022/05/20 11:13:38;;;;;;;2.58;2.45;;;24.40;83.10;;;;;;5045804;28;20231;-60
2022/05/20 11:16:29;;;;;;;2.25;2.05;;;24.40;82.90;;;;;;5070840;28;20185;-59
2022/05/20 11:19:31;;;;;;;3.72;2.58;;;24.50;82.70;;;;;;5062022;28;20189;-59
2022/05/20 11:22:11;;;;;;;5.68;3.25;;;24.50;82.20;;;;;;5064958;28;20214;-59
2022/05/20 11:25:11;;;;;;;2.85;2.65;;;24.50;81.50;;;;;;5070700;28;20243;-59
2022/05/20 11:28:02;;;;;;;3.05;2.80;;;24.50;80.90;;;;;;5065452;28;20204;-60
2022/05/20 11:30:39;;;;;;;3.15;2.88;;;24.50;80.40;;;;;;5063512;28;20268;-59
2022/05/20 11:33:23;;;;;;;2.53;2.40;;;24.50;80.40;;;;;;5064508;28;20189;-60
2022/05/20 11:36:15;;;;;;;4.82;2.85;;;24.40;80.50;;;;;;5069842;28;20224;-59
2022/05/20 11:39:18;;;;;;;3.15;2.83;;;24.40;80.50;;;;;;5068777;28;20189;-59
2022/05/20 11:41:56;;;;;;;2.60;2.45;;;24.40;80.60;;;;;;5064540;28;20213;-60
2022/05/20 11:44:48;;;;;;;3.10;2.30;;;24.30;80.60;;;;;;5060981;28;20208;-59
2022/05/20 11:47:44;;;;;;;2.80;2.60;;;24.20;80.50;;;;;;5063749;28;20673;-59
2022/05/20 11:50:34;;;;;;;2.50;2.30;;;24.20;80.50;;;;;;5068940;28;20205;-59
2022/05/20 11:53:05;;;;;;;2.35;2.08;;;24.20;80.60;;;;;;5067907;28;20553;-59
2022/05/20 11:55:39;;;;;;;2.03;1.92;;;24.10;80.50;;;;;;5069958;28;20219;-59
2022/05/20 11:58:10;;;;;;;3.35;2.83;;;24.10;80.70;;;;;;5069748;28;20243;-59
2022/05/20 12:00:40;;;;;;;4.30;3.90;;;24.10;80.80;;;;;;5069608;28;20193;-59
2022/05/20 12:03:11;;;;;;;5.78;3.40;;;24.10;80.80;;;;;;5067772;28;20196;-59
2022/05/20 12:05:43;;;;;;;4.32;3.55;;;24.00;80.80;;;;;;5068976;28;20280;-60
2022/05/20 12:08:48;;;;;;;4.55;2.78;;;24.00;81.00;;;;;;5067955;28;20197;-60
2022/05/20 12:11:28;;;;;;;6.00;3.45;;;23.90;81.20;;;;;;5067915;28;20193;-59
2022/05/20 12:14:00;;;;;;;2.83;2.63;;;23.90;81.10;;;;;;5059274;28;20205;-59
2022/05/20 12:16:28;;;;;;;3.22;2.92;;;23.80;81.00;;;;;;5069645;28;20216;-59
2022/05/20 12:24:39;;;;;;;3.35;3.10;;;23.90;80.70;;;;;;5069030;28;20602;-59
2022/05/20 12:27:37;;;;;;;2.67;2.40;;;23.90;80.60;;;;;;5069454;28;20204;-59
2022/05/20 12:30:28;;;;;;;2.63;2.53;;;23.90;80.70;;;;;;5069312;28;20707;-60
2022/05/20 12:32:55;;;;;;;3.85;3.55;;;24.00;80.80;;;;;;5068790;28;20692;-60
2022/05/20 12:35:28;;;;;;;3.38;3.10;;;24.00;80.80;;;;;;5063910;28;20216;-59
2022/05/20 12:38:00;;;;;;;3.90;3.10;;;24.00;81.00;;;;;;5063414;28;20212;-59
2022/05/20 12:40:48;;;;;;;3.80;3.30;;;24.00;81.00;;;;;;5069347;28;20189;-59
2022/05/20 12:43:15;;;;;;;2.60;2.42;;;24.00;80.90;;;;;;5069017;28;20204;-59
2022/05/20 12:45:50;;;;;;;4.25;2.97;;;24.00;81.00;;;;;;5069539;28;20295;-59
2022/05/20 12:48:18;;;;;;;3.08;2.10;;;24.00;81.20;;;;;;5069052;28;20326;-59
2022/05/20 12:51:00;;;;;;;2.38;1.90;;;23.90;81.00;;;;;;5069497;28;20209;-59
2022/05/20 12:53:31;;;;;;;2.00;1.70;;;23.90;81.10;;;;;;5067582;28;20190;-59
2022/05/20 12:55:59;;;;;;;1.50;1.40;;;23.90;81.10;;;;;;5069445;28;20193;-59
2022/05/20 12:58:29;;;;;;;2.00;1.77;;;23.90;81.10;;;;;;5068983;28;20660;-60
2022/05/20 13:00:59;;;;;;;1.75;1.65;;;23.80;80.90;;;;;;5068917;28;20189;-60
2022/05/20 13:03:31;;;;;;;2.38;1.65;;;23.90;81.00;;;;;;5066969;28;20802;-60
2022/05/20 13:06:00;;;;;;;1.77;1.38;;;23.90;81.00;;;;;;5068823;28;20197;-60
2022/05/20 13:08:32;;;;;;;1.50;1.40;;;24.00;80.90;;;;;;5066624;28;20617;-60
2022/05/20 13:11:08;;;;;;;1.55;1.45;;;24.00;80.90;;;;;;5067234;28;20207;-60
2022/05/20 13:13:36;;;;;;;1.30;1.30;;;24.10;80.80;;;;;;5056269;28;20200;-60
2022/05/20 13:16:06;;;;;;;1.38;1.38;;;24.10;80.30;;;;;;5068972;28;20199;-60
2022/05/20 13:18:37;;;;;;;1.38;1.27;;;24.20;80.00;;;;;;5057567;28;20212;-60
2022/05/20 13:21:08;;;;;;;1.83;1.35;;;24.20;79.70;;;;;;5068665;28;20201;-60
2022/05/20 13:24:13;;;;;;;1.23;1.23;;;24.20;79.20;;;;;;5060853;28;20220;-60
2022/05/20 13:27:21;;;;;;;2.00;1.90;;;24.20;78.80;;;;;;5068873;28;20219;-60
2022/05/20 13:29:49;;;;;;;2.45;1.60;;;24.20;77.90;;;;;;5078951;28;20657;-60
2022/05/20 13:32:27;;;;;;;1.42;1.42;;;24.20;77.80;;;;;;5068586;28;20201;-60
2022/05/20 13:34:55;;;;;;;1.40;1.40;;;24.20;77.80;;;;;;5067747;28;20228;-60
2022/05/20 13:37:28;;;;;;;3.22;1.40;;;24.20;77.70;;;;;;5066726;28;20201;-59
2022/05/20 13:40:02;;;;;;;1.20;1.20;;;24.20;77.20;;;;;;5059992;28;20197;-60
2022/05/20 13:42:32;;;;;;;1.40;1.40;;;24.30;76.70;;;;;;5068113;28;20221;-60
2022/05/20 13:45:07;;;;;;;1.35;1.35;;;24.30;76.10;;;;;;5068574;28;20209;-60