Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:32;;;;;;;12.35;2.45;;;4.90;99.90;;;;;;5012329;28;20034;-64
2022/04/09 00:02:58;;;;;;;14.75;2.47;;;4.90;99.90;;;;;;5026644;28;20553;-64
2022/04/09 00:05:25;;;;;;;11.45;2.67;;;4.90;99.90;;;;;;4999081;28;20049;-63
2022/04/09 00:07:50;;;;;;;9.10;2.30;;;5.00;99.90;;;;;;5015061;28;20038;-63
2022/04/09 00:10:16;;;;;;;9.18;2.75;;;4.90;99.90;;;;;;5015609;28;20033;-63
2022/04/09 00:12:46;;;;;;;15.43;2.40;;;4.80;99.90;;;;;;5033147;28;20087;-63
2022/04/09 00:15:13;;;;;;;9.98;2.67;;;4.90;99.90;;;;;;5033179;28;20045;-63
2022/04/09 00:17:40;;;;;;;9.13;2.35;;;;;;;;;;5033007;28;20072;-63
2022/04/09 00:20:07;;;;;;;19.65;2.67;;;4.90;99.90;;;;;;5015238;28;20047;-64
2022/04/09 00:22:33;;;;;;;8.07;2.55;;;4.70;99.90;;;;;;5015218;28;20037;-63
2022/04/09 00:24:58;;;;;;;10.20;2.67;;;4.80;99.90;;;;;;5032951;28;20041;-63
2022/04/09 00:27:24;;;;;;;8.43;2.35;;;4.80;99.90;;;;;;5033103;28;20041;-64
2022/04/09 00:29:49;;;;;;;9.18;2.83;;;4.60;99.90;;;;;;5015441;28;20114;-64
2022/04/09 00:32:15;;;;;;;11.25;3.10;;;;;;;;;;5032667;28;20064;-64
2022/04/09 00:34:41;;;;;;;11.23;2.70;;;4.70;99.90;;;;;;5032939;28;20099;-63
2022/04/09 00:37:06;;;;;;;7.68;2.47;;;4.90;99.90;;;;;;5032693;28;20045;-63
2022/04/09 00:39:32;;;;;;;9.32;2.88;;;4.80;99.90;;;;;;5015430;28;20045;-64
2022/04/09 00:41:57;;;;;;;10.45;2.20;;;4.80;99.90;;;;;;5032969;28;20038;-63
2022/04/09 00:44:23;;;;;;;11.65;2.80;;;4.90;99.90;;;;;;5032756;28;20038;-63
2022/04/09 00:46:49;;;;;;;9.32;2.47;;;4.90;99.90;;;;;;5017936;28;20050;-64
2022/04/09 00:49:17;;;;;;;13.02;2.28;;;4.90;99.90;;;;;;5018815;28;20092;-64
2022/04/09 00:51:47;;;;;;;9.60;2.72;;;4.80;99.90;;;;;;5036555;28;20037;-63
2022/04/09 00:54:14;;;;;;;9.80;3.65;;;4.80;99.90;;;;;;5018805;28;20079;-63
2022/04/09 00:56:42;;;;;;;9.05;1.92;;;4.70;99.90;;;;;;5036704;28;20083;-63
2022/04/09 00:59:11;;;;;;;11.27;2.55;;;4.90;99.90;;;;;;5036548;28;20041;-63
2022/04/09 01:01:39;;;;;;;8.65;1.90;;;4.70;99.90;;;;;;5035993;28;20511;-64
2022/04/09 01:04:06;;;;;;;10.85;2.50;;;;;;;;;;5018777;28;20037;-63
2022/04/09 01:06:33;;;;;;;11.73;2.83;;;4.80;99.90;;;;;;5036253;28;20064;-63
2022/04/09 01:08:59;;;;;;;6.95;2.30;;;4.60;99.90;;;;;;5018803;28;20215;-63
2022/04/09 01:11:25;;;;;;;7.80;1.90;;;4.60;99.90;;;;;;5036242;28;20112;-63
2022/04/09 01:13:51;;;;;;;10.93;2.17;;;4.60;99.90;;;;;;5018290;28;20510;-64
2022/04/09 01:16:16;;;;;;;7.80;2.05;;;4.60;99.90;;;;;;5018613;28;20525;-64
2022/04/09 01:18:43;;;;;;;12.02;2.17;;;4.60;99.90;;;;;;5036171;28;20045;-64
2022/04/09 01:21:09;;;;;;;13.13;2.25;;;4.70;99.90;;;;;;5035909;28;20081;-64
2022/04/09 01:23:35;;;;;;;9.43;2.33;;;4.60;99.90;;;;;;5036216;28;20038;-64
2022/04/09 01:26:03;;;;;;;9.32;2.30;;;4.70;99.90;;;;;;5018121;28;20076;-64
2022/04/09 01:28:29;;;;;;;9.73;2.22;;;;;;;;;;5036084;28;20044;-64
2022/04/09 01:30:55;;;;;;;9.13;2.28;;;5.00;99.90;;;;;;5035953;28;20108;-64
2022/04/09 01:33:22;;;;;;;9.27;2.15;;;5.00;99.90;;;;;;5036054;28;20071;-65
2022/04/09 01:35:49;;;;;;;7.00;1.48;;;5.00;99.90;;;;;;5018332;28;20399;-64
2022/04/09 01:38:15;;;;;;;6.70;1.35;;;5.00;99.90;;;;;;5035688;28;20480;-64
2022/04/09 01:40:41;;;;;;;7.85;2.60;;;5.00;99.90;;;;;;5018143;28;20120;-64
2022/04/09 01:43:07;;;;;;;5.80;1.23;;;5.00;99.90;;;;;;5035675;28;20480;-64
2022/04/09 01:45:33;;;;;;;5.85;1.15;;;4.90;99.90;;;;;;5017921;28;20041;-64
2022/04/09 01:47:59;;;;;;;6.85;1.38;;;5.00;99.90;;;;;;5035778;28;20043;-64
2022/04/09 01:50:28;;;;;;;4.00;1.52;;;4.80;99.90;;;;;;5017808;28;20044;-63
2022/04/09 01:52:54;;;;;;;9.95;1.80;;;4.80;99.90;;;;;;5035540;28;20049;-63
2022/04/09 01:55:20;;;;;;;4.15;1.70;;;4.80;99.90;;;;;;5035576;28;20037;-63
2022/04/09 01:57:47;;;;;;;3.92;1.20;;;4.80;99.90;;;;;;5034461;28;20044;-63
2022/04/09 02:00:15;;;;;;;5.15;1.70;;;4.70;99.90;;;;;;5017872;28;20041;-63
2022/04/09 02:02:41;;;;;;;3.33;1.10;;;4.70;99.90;;;;;;5035243;28;20053;-63
2022/04/09 02:05:08;;;;;;;3.47;1.10;;;4.60;99.90;;;;;;5035124;28;20056;-63
2022/04/09 02:07:35;;;;;;;4.18;1.40;;;4.60;99.90;;;;;;5017495;28;20487;-63
2022/04/09 02:10:02;;;;;;;3.97;1.23;;;4.60;99.90;;;;;;5017530;28;20041;-63
2022/04/09 02:12:31;;;;;;;7.00;1.88;;;4.60;99.90;;;;;;5035276;28;20112;-63
2022/04/09 02:14:56;;;;;;;4.65;1.73;;;4.70;99.90;;;;;;5017563;28;20153;-63
2022/04/09 02:17:22;;;;;;;5.75;1.75;;;4.80;99.90;;;;;;5017345;28;20124;-63
2022/04/09 02:19:48;;;;;;;6.43;1.80;;;;;;;;;;5034929;28;20076;-63
2022/04/09 02:22:14;;;;;;;3.90;1.50;;;;;;;;;;5034993;28;20041;-63
2022/04/09 02:24:40;;;;;;;5.00;1.52;;;;;;;;;;5017355;28;20495;-63
2022/04/09 02:27:06;;;;;;;6.50;1.52;;;4.80;99.90;;;;;;5017155;28;20125;-63
2022/04/09 02:29:32;;;;;;;7.78;1.70;;;4.70;99.90;;;;;;5017106;28;20503;-63
2022/04/09 02:32:00;;;;;;;4.97;2.20;;;4.70;99.90;;;;;;5034764;28;20045;-63
2022/04/09 02:34:26;;;;;;;4.25;1.65;;;4.60;99.90;;;;;;5016880;28;20049;-63
2022/04/09 02:36:51;;;;;;;7.28;1.80;;;4.60;99.90;;;;;;5017333;28;20391;-63
2022/04/09 02:39:21;;;;;;;5.47;1.80;;;4.50;99.90;;;;;;5016905;28;20491;-63
2022/04/09 02:41:52;;;;;;;12.52;1.92;;;4.50;99.90;;;;;;5016921;28;20053;-63
2022/04/09 02:44:19;;;;;;;6.22;1.52;;;;;;;;;;5034466;28;20048;-63
2022/04/09 02:46:47;;;;;;;7.05;1.98;;;4.60;99.90;;;;;;5016778;28;20041;-63
2022/04/09 02:49:13;;;;;;;5.28;1.95;;;4.70;99.90;;;;;;5034378;28;20045;-63
2022/04/09 02:51:39;;;;;;;7.05;1.90;;;;;;;;;;5016566;28;20091;-63
2022/04/09 02:54:05;;;;;;;9.65;1.80;;;4.80;99.90;;;;;;5034507;28;20108;-63
2022/04/09 02:56:30;;;;;;;6.38;1.80;;;4.70;99.90;;;;;;5016920;28;20049;-63
2022/04/09 02:58:56;;;;;;;6.43;1.83;;;4.80;99.90;;;;;;5034231;28;20048;-63
2022/04/09 03:01:23;;;;;;;4.70;1.52;;;4.80;99.90;;;;;;5016399;28;20119;-64
2022/04/09 03:03:48;;;;;;;8.68;1.90;;;4.70;99.90;;;;;;5016401;28;20510;-63
2022/04/09 03:06:14;;;;;;;4.15;1.48;;;4.70;99.90;;;;;;5028670;28;20045;-63
2022/04/09 03:08:39;;;;;;;2.63;1.42;;;4.70;99.90;;;;;;5053853;28;20115;-63
2022/04/09 03:11:05;;;;;;;7.43;1.65;;;4.60;99.90;;;;;;5053991;28;20086;-63
2022/04/09 03:13:31;;;;;;;8.07;1.67;;;4.50;99.90;;;;;;5053795;28;20037;-63
2022/04/09 03:15:57;;;;;;;5.38;1.73;;;4.70;99.90;;;;;;5053857;28;20056;-63
2022/04/09 03:18:22;;;;;;;5.53;1.45;;;4.50;99.90;;;;;;5035914;28;20128;-63
2022/04/09 03:20:48;;;;;;;5.28;1.25;;;4.50;99.90;;;;;;5053938;28;20036;-63
2022/04/09 03:23:14;;;;;;;8.20;1.67;;;4.50;99.90;;;;;;5053778;28;20045;-63
2022/04/09 03:25:40;;;;;;;4.82;1.67;;;4.40;99.90;;;;;;5035986;28;20498;-63
2022/04/09 03:28:05;;;;;;;4.53;1.50;;;4.40;99.90;;;;;;5053846;28;20068;-63
2022/04/09 03:30:31;;;;;;;5.60;1.80;;;4.60;99.90;;;;;;5035888;28;20049;-63
2022/04/09 03:32:56;;;;;;;5.90;1.63;;;4.30;99.90;;;;;;5053460;28;20048;-63
2022/04/09 03:35:22;;;;;;;5.88;1.80;;;4.30;99.90;;;;;;5053489;28;20455;-63
2022/04/09 03:37:48;;;;;;;5.85;1.65;;;4.60;99.90;;;;;;5053433;28;20041;-63
2022/04/09 03:40:14;;;;;;;5.53;1.73;;;;;;;;;;5053752;28;20408;-63
2022/04/09 03:42:40;;;;;;;6.53;1.73;;;4.60;99.90;;;;;;5053333;28;20075;-63
2022/04/09 03:45:06;;;;;;;5.28;1.48;;;4.50;99.90;;;;;;5047831;28;20077;-63
2022/04/09 03:47:35;;;;;;;5.53;1.75;;;;;;;;;;5015780;28;20037;-63
2022/04/09 03:50:02;;;;;;;5.78;1.63;;;4.40;99.90;;;;;;5033565;28;20048;-63
2022/04/09 03:52:27;;;;;;;5.55;1.85;;;4.20;99.90;;;;;;5033432;28;20042;-63
2022/04/09 03:54:53;;;;;;;8.77;1.73;;;4.10;99.90;;;;;;5015687;28;20099;-63
2022/04/09 03:57:19;;;;;;;3.58;1.60;;;4.10;99.90;;;;;;5033331;28;20099;-63
2022/04/09 03:59:45;;;;;;;4.05;1.55;;;;;;;;;;5033359;28;20408;-63
2022/04/09 04:02:11;;;;;;;4.28;1.75;;;3.90;99.90;;;;;;5033144;28;20136;-63
2022/04/09 04:04:37;;;;;;;7.35;1.85;;;3.90;99.90;;;;;;5033297;28;20116;-63
2022/04/09 04:07:03;;;;;;;5.40;2.97;;;3.90;99.90;;;;;;5033361;28;20175;-63
2022/04/09 04:09:29;;;;;;;9.20;1.90;;;3.90;99.90;;;;;;5033424;28;20045;-63
2022/04/09 04:11:55;;;;;;;7.13;2.45;;;3.90;99.90;;;;;;5015328;28;20042;-63
2022/04/09 04:14:21;;;;;;;5.55;1.40;;;3.80;99.90;;;;;;5033003;28;20096;-63
2022/04/09 04:16:46;;;;;;;7.15;2.00;;;3.80;99.90;;;;;;5032942;28;20091;-63
2022/04/09 04:19:12;;;;;;;6.50;1.70;;;3.80;99.90;;;;;;5033163;28;20042;-63
2022/04/09 04:21:38;;;;;;;4.00;1.60;;;3.80;99.90;;;;;;5014731;28;20124;-63
2022/04/09 04:24:04;;;;;;;8.68;2.25;;;3.70;99.90;;;;;;5032941;28;20044;-63
2022/04/09 04:26:30;;;;;;;3.72;1.30;;;3.60;99.90;;;;;;5015231;28;20044;-63
2022/04/09 04:28:55;;;;;;;8.02;1.90;;;3.70;99.90;;;;;;5015285;28;20423;-63
2022/04/09 04:31:21;;;;;;;6.18;2.03;;;3.70;99.90;;;;;;5032851;28;20396;-63
2022/04/09 04:33:47;;;;;;;6.32;1.80;;;3.80;99.90;;;;;;5033019;28;20033;-63
2022/04/09 04:36:13;;;;;;;4.93;1.70;;;3.80;99.90;;;;;;4998943;28;20111;-63
2022/04/09 04:38:38;;;;;;;7.30;1.75;;;3.80;99.90;;;;;;5015129;28;20041;-63
2022/04/09 04:41:07;;;;;;;10.27;1.88;;;3.90;99.90;;;;;;5015183;28;20384;-63
2022/04/09 04:43:33;;;;;;;6.85;1.95;;;4.00;99.90;;;;;;5015151;28;20116;-63
2022/04/09 04:45:59;;;;;;;8.30;1.90;;;;;;;;;;5015092;28;20132;-63
2022/04/09 04:48:25;;;;;;;8.07;1.73;;;4.10;99.90;;;;;;5015080;28;20095;-63
2022/04/09 04:50:50;;;;;;;9.88;1.95;;;4.20;99.90;;;;;;5032782;28;20041;-63
2022/04/09 04:53:16;;;;;;;7.68;2.03;;;;;;;;;;5032855;28;20076;-63
2022/04/09 04:55:42;;;;;;;8.80;2.83;;;4.10;99.90;;;;;;5032796;28;20077;-63
2022/04/09 04:58:07;;;;;;;9.30;2.10;;;4.10;99.90;;;;;;5032743;28;20481;-63
2022/04/09 05:00:34;;;;;;;5.68;1.98;;;;;;;;;;5032582;28;20048;-63
2022/04/09 05:02:59;;;;;;;5.95;1.98;;;4.20;99.90;;;;;;5011435;28;20112;-63
2022/04/09 05:05:26;;;;;;;3.28;1.40;;;4.20;99.90;;;;;;5012923;28;20057;-63
2022/04/09 05:07:52;;;;;;;8.40;1.85;;;4.40;99.90;;;;;;5027270;28;20041;-63
2022/04/09 05:10:20;;;;;;;10.95;2.00;;;4.30;99.90;;;;;;5032698;28;20041;-63
2022/04/09 05:12:47;;;;;;;6.95;1.77;;;4.50;99.90;;;;;;5032435;28;20041;-63
2022/04/09 05:15:15;;;;;;;5.80;1.30;;;4.50;99.90;;;;;;5031125;28;20117;-63
2022/04/09 05:17:41;;;;;;;9.80;1.65;;;;;;;;;;5031449;28;20055;-64
2022/04/09 05:20:09;;;;;;;10.75;2.15;;;4.70;99.90;;;;;;5031435;28;20403;-63
2022/04/09 05:22:36;;;;;;;10.10;1.70;;;4.80;99.90;;;;;;5031860;28;20037;-63
2022/04/09 05:25:03;;;;;;;6.18;1.23;;;4.80;99.90;;;;;;5032341;28;20129;-63
2022/04/09 05:27:29;;;;;;;6.55;1.45;;;4.90;99.90;;;;;;5032063;28;20048;-63
2022/04/09 05:29:56;;;;;;;5.75;1.20;;;4.90;99.90;;;;;;5032224;28;20033;-63
2022/04/09 05:32:22;;;;;;;5.05;1.65;;;;;;;;;;5032932;28;20479;-64
2022/04/09 05:34:48;;;;;;;7.28;2.20;;;5.30;99.90;;;;;;5034587;28;20041;-63
2022/04/09 05:37:14;;;;;;;9.10;1.63;;;5.30;99.90;;;;;;5035859;28;20041;-63
2022/04/09 05:39:42;;;;;;;9.40;2.47;;;5.50;99.90;;;;;;5035462;28;20044;-63
2022/04/09 05:42:08;;;;;;;7.00;2.15;;;;;;;;;;5030475;28;20041;-63
2022/04/09 05:44:34;;;;;;;5.00;1.65;;;;;;;;;;5028126;28;20054;-64
2022/04/09 05:47:00;;;;;;;9.40;2.05;;;5.40;99.90;;;;;;5016739;28;20049;-63
2022/04/09 05:49:26;;;;;;;4.50;1.95;;;5.20;99.90;;;;;;5016098;28;20081;-63
2022/04/09 05:51:52;;;;;;;6.35;2.03;;;5.20;99.90;;;;;;5014403;28;20480;-63
2022/04/09 05:54:17;;;;;;;6.20;2.17;;;5.10;99.90;;;;;;5017951;28;20037;-64
2022/04/09 05:56:43;;;;;;;10.43;2.13;;;;;;;;;;5015506;28;20513;-64
2022/04/09 05:59:09;;;;;;;5.60;1.70;;;5.00;99.90;;;;;;5014306;28;20056;-64
2022/04/09 06:01:35;;;;;;;6.15;1.95;;;;;;;;;;5016971;28;20038;-64
2022/04/09 06:04:01;;;;;;;9.15;2.20;;;5.10;99.90;;;;;;5020241;28;20067;-64
2022/04/09 06:06:27;;;;;;;11.95;2.40;;;;;;;;;;5054641;28;20056;-64
2022/04/09 06:08:54;;;;;;;6.50;2.10;;;5.30;99.90;;;;;;5045044;28;20080;-64
2022/04/09 06:11:19;;;;;;;11.50;2.55;;;5.70;99.90;;;;;;5051680;28;20116;-64
2022/04/09 06:13:45;;;;;;;14.60;2.30;;;5.70;99.90;;;;;;5037099;28;20469;-64
2022/04/09 06:16:11;;;;;;;7.43;2.65;;;6.00;99.90;;;;;;5054887;28;20472;-64
2022/04/09 06:18:38;;;;;;;9.93;2.72;;;6.10;99.90;;;;;;5036867;28;20111;-64
2022/04/09 06:21:07;;;;;;;8.45;2.28;;;6.50;99.90;;;;;;5036846;28;20044;-64
2022/04/09 06:23:33;;;;;;;9.88;1.88;;;6.60;99.90;;;;;;5051841;28;20087;-63
2022/04/09 06:25:59;;;;;;;5.25;2.10;;;;;;;;;;5036961;28;20487;-63
2022/04/09 06:28:25;;;;;;;12.73;2.63;;;7.00;99.90;;;;;;5036233;28;20045;-63
2022/04/09 06:30:51;;;;;;;13.30;3.25;;;7.20;99.90;;;;;;5036188;28;20033;-64
2022/04/09 06:33:17;;;;;;;6.43;2.10;;;7.40;99.90;;;;;;5033676;28;20033;-64
2022/04/09 06:35:42;;;;;;;6.78;1.95;;;7.60;99.90;;;;;;5054213;28;20056;-63
2022/04/09 06:38:08;;;;;;;12.93;3.30;;;8.00;99.90;;;;;;5036413;28;20135;-63
2022/04/09 06:40:34;;;;;;;9.20;2.03;;;;;;;;;;5036455;28;20048;-64
2022/04/09 06:43:00;;;;;;;9.30;2.30;;;;;;;;;;5036124;28;20519;-64
2022/04/09 06:45:26;;;;;;;12.82;3.10;;;7.70;99.90;;;;;;5046322;28;20243;-63
2022/04/09 06:47:52;;;;;;;8.93;2.20;;;;;;;;;;5034572;28;20081;-63
2022/04/09 06:50:17;;;;;;;5.78;2.08;;;7.40;99.90;;;;;;5017343;28;20040;-63
2022/04/09 06:52:43;;;;;;;5.82;2.17;;;7.20;99.90;;;;;;5042187;28;20037;-63
2022/04/09 06:55:10;;;;;;;8.20;2.05;;;;;;;;;;5036364;28;20391;-63
2022/04/09 06:57:38;;;;;;;6.65;1.80;;;7.10;99.90;;;;;;5036631;28;20049;-63
2022/04/09 07:00:07;;;;;;;9.18;2.13;;;6.80;99.90;;;;;;5054317;28;20434;-64
2022/04/09 07:02:33;;;;;;;6.55;1.88;;;6.80;99.90;;;;;;5035797;28;20089;-65
2022/04/09 07:04:59;;;;;;;7.63;2.20;;;6.90;99.90;;;;;;5036425;28;20051;-65
2022/04/09 07:07:26;;;;;;;9.02;2.58;;;7.00;99.90;;;;;;5036501;28;20547;-65
2022/04/09 07:10:05;;;;;;;9.75;1.80;;;7.70;99.90;;;;;;5053701;28;20065;-64
2022/04/09 07:12:31;;;;;;;10.82;2.08;;;7.90;99.90;;;;;;5035619;28;20091;-65
2022/04/09 07:14:57;;;;;;;10.65;2.08;;;8.30;99.90;;;;;;5053848;28;20080;-65
2022/04/09 07:17:24;;;;;;;9.07;3.42;;;8.20;99.90;;;;;;5035642;28;20045;-65
2022/04/09 07:19:50;;;;;;;7.68;2.40;;;8.30;99.90;;;;;;5035902;28;20086;-65
2022/04/09 07:22:16;;;;;;;11.10;2.85;;;;;;;;;;5053104;28;20040;-63
2022/04/09 07:24:42;;;;;;;6.78;1.80;;;8.30;99.90;;;;;;5036608;28;20045;-65
2022/04/09 07:27:08;;;;;;;9.65;2.42;;;8.70;99.90;;;;;;5037831;28;20029;-65
2022/04/09 07:29:33;;;;;;;10.13;2.40;;;8.90;99.90;;;;;;5049085;28;20068;-65
2022/04/09 07:31:59;;;;;;;6.82;1.95;;;8.90;99.90;;;;;;5027092;28;20033;-65
2022/04/09 07:34:24;;;;;;;7.10;2.00;;;9.00;99.90;;;;;;5042805;28;20036;-65
2022/04/09 07:36:50;;;;;;;13.82;2.80;;;8.90;99.90;;;;;;5069956;28;20041;-65
2022/04/09 07:39:16;;;;;;;10.73;2.55;;;9.00;99.90;;;;;;5054358;28;20075;-65
2022/04/09 07:41:43;;;;;;;8.10;2.40;;;;;;;;;;5037503;28;20084;-65
2022/04/09 07:44:08;;;;;;;3.42;1.38;;;9.10;99.90;;;;;;5072351;28;20048;-65
2022/04/09 07:46:34;;;;;;;10.90;1.95;;;;;;;;;;5020691;28;20407;-65
2022/04/09 07:49:01;;;;;;;6.60;1.80;;;;;;;;;;5043143;28;20079;-65
2022/04/09 07:51:26;;;;;;;10.63;1.80;;;9.30;99.90;;;;;;5072031;28;20127;-65
2022/04/09 07:53:52;;;;;;;7.95;2.03;;;9.30;99.90;;;;;;5072049;28;20171;-64
2022/04/09 07:56:18;;;;;;;7.25;2.72;;;;;;;;;;5056608;28;20082;-65
2022/04/09 07:58:44;;;;;;;6.78;1.58;;;9.30;99.90;;;;;;5016309;28;20040;-65
2022/04/09 08:01:10;;;;;;;7.32;1.67;;;;;;;;;;5031226;28;20502;-65
2022/04/09 08:03:36;;;;;;;3.75;1.60;;;;;;;;;;5031045;28;20194;-65
2022/04/09 08:06:01;;;;;;;8.38;1.60;;;9.20;99.90;;;;;;5031038;28;20584;-65
2022/04/09 08:08:27;;;;;;;7.60;1.60;;;9.30;99.90;;;;;;5031102;28;20041;-66
2022/04/09 08:10:52;;;;;;;9.23;1.88;;;9.30;99.90;;;;;;5031023;28;20166;-65
2022/04/09 08:13:18;;;;;;;14.48;3.92;;;9.50;99.90;;;;;;5048948;28;20672;-65
2022/04/09 08:15:44;;;;;;;2.38;1.20;;;;;;;;;;5048572;28;20465;-66
2022/04/09 08:18:11;;;;;;;5.00;1.48;;;9.60;99.90;;;;;;5010839;28;20060;-65
2022/04/09 08:20:37;;;;;;;5.05;1.80;;;9.90;99.90;;;;;;5011065;28;20407;-65
2022/04/09 08:23:04;;;;;;;9.10;1.95;;;9.60;99.90;;;;;;5047220;28;20083;-65
2022/04/09 08:25:30;;;;;;;7.20;1.70;;;;;;;;;;5026468;28;20046;-65
2022/04/09 08:27:55;;;;;;;4.75;1.75;;;9.50;99.90;;;;;;5027147;28;20509;-65
2022/04/09 08:30:22;;;;;;;6.32;1.83;;;;;;;;;;5048668;28;20029;-65
2022/04/09 08:32:49;;;;;;;8.02;1.65;;;9.60;99.90;;;;;;5048589;28;20055;-65
2022/04/09 08:35:16;;;;;;;2.28;0.80;;;;;;;;;;5017305;28;20045;-65
2022/04/09 08:37:42;;;;;;;3.15;1.13;;;;;;;;;;5042263;28;20041;-65
2022/04/09 08:40:12;;;;;;;5.20;1.42;;;9.70;99.90;;;;;;5048239;28;20056;-65
2022/04/09 08:42:38;;;;;;;3.67;1.42;;;9.80;99.90;;;;;;5030595;28;20036;-65
2022/04/09 08:45:04;;;;;;;5.30;1.00;;;9.80;99.90;;;;;;5015763;28;20063;-65
2022/04/09 08:47:31;;;;;;;7.47;1.40;;;9.70;99.90;;;;;;5053234;28;20044;-65
2022/04/09 08:49:57;;;;;;;6.43;1.40;;;;;;;;;;5053493;28;20048;-65
2022/04/09 08:52:23;;;;;;;8.13;1.30;;;10.00;99.90;;;;;;5053386;28;20052;-65
2022/04/09 08:54:48;;;;;;;8.00;1.65;;;10.10;99.90;;;;;;5071392;28;20040;-65
2022/04/09 08:57:15;;;;;;;10.77;1.63;;;;;;;;;;5053453;28;20052;-65
2022/04/09 08:59:40;;;;;;;5.50;1.45;;;10.30;99.90;;;;;;5071590;28;20051;-65
2022/04/09 09:02:06;;;;;;;8.40;1.40;;;10.20;99.90;;;;;;5071348;28;20418;-66
2022/04/09 09:04:33;;;;;;;7.90;1.70;;;10.40;99.90;;;;;;5071323;28;20041;-65
2022/04/09 09:07:18;;;;;;;12.02;1.67;;;10.30;99.90;;;;;;5054682;28;20099;-65
2022/04/09 09:09:44;;;;;;;3.67;1.65;;;;;;;;;;5074516;28;20063;-65
2022/04/09 09:12:12;;;;;;;4.78;1.33;;;10.50;99.90;;;;;;5074936;28;20494;-65
2022/04/09 09:14:38;;;;;;;7.15;1.73;;;;;;;;;;5057037;28;20052;-65
2022/04/09 09:17:04;;;;;;;6.03;2.20;;;;;;;;;;5057039;28;20052;-65
2022/04/09 09:19:47;;;;;;;7.20;1.75;;;10.40;99.90;;;;;;5056842;28;20055;-65
2022/04/09 09:22:13;;;;;;;9.25;2.00;;;;;;;;;;5037876;28;20064;-64
2022/04/09 09:24:39;;;;;;;4.72;1.75;;;10.60;99.90;;;;;;5050445;28;20131;-64
2022/04/09 09:27:06;;;;;;;9.77;1.83;;;10.10;99.90;;;;;;5036335;28;20121;-64
2022/04/09 09:29:33;;;;;;;7.60;2.15;;;9.80;99.90;;;;;;5036188;28;20483;-64
2022/04/09 09:32:00;;;;;;;9.75;1.60;;;9.90;99.90;;;;;;5046707;28;20033;-65
2022/04/09 09:34:26;;;;;;;6.93;1.90;;;10.20;99.90;;;;;;5034213;28;20087;-65
2022/04/09 09:36:52;;;;;;;8.32;1.67;;;;;;;;;;5030694;28;20049;-64
2022/04/09 09:39:20;;;;;;;8.35;1.70;;;10.70;99.90;;;;;;5037312;28;20080;-65
2022/04/09 09:41:56;;;;;;;4.25;1.40;;;11.00;99.90;;;;;;5034319;28;20548;-65
2022/04/09 09:44:27;;;;;;;8.65;1.77;;;10.90;99.90;;;;;;5038271;28;20037;-65
2022/04/09 09:46:54;;;;;;;6.78;2.00;;;10.90;99.90;;;;;;5053567;28;20083;-66
2022/04/09 09:49:23;;;;;;;12.80;3.08;;;10.40;99.90;;;;;;5053611;28;20076;-65
2022/04/09 09:52:06;;;;;;;7.45;2.17;;;10.20;99.90;;;;;;5027179;28;20049;-65
2022/04/09 09:54:32;;;;;;;4.40;1.50;;;9.80;99.90;;;;;;5039290;28;20129;-65
2022/04/09 09:56:59;;;;;;;7.57;1.60;;;9.70;99.90;;;;;;5034772;28;20508;-65
2022/04/09 09:59:27;;;;;;;11.73;2.17;;;9.50;99.90;;;;;;5034243;28;20536;-64
2022/04/09 10:01:54;;;;;;;6.35;1.70;;;9.20;99.90;;;;;;5034028;28;20058;-64
2022/04/09 10:04:20;;;;;;;7.88;1.60;;;9.10;99.90;;;;;;5034287;28;20431;-64
2022/04/09 10:06:46;;;;;;;8.60;1.42;;;9.40;99.90;;;;;;5046568;28;20056;-63
2022/04/09 10:09:14;;;;;;;6.97;1.60;;;9.70;99.90;;;;;;5053849;28;20487;-63
2022/04/09 10:11:46;;;;;;;5.15;1.80;;;9.90;99.90;;;;;;5053857;28;20041;-64
2022/04/09 10:14:14;;;;;;;8.48;1.98;;;10.30;99.90;;;;;;5053945;28;20095;-64
2022/04/09 10:16:44;;;;;;;6.25;1.75;;;10.40;99.90;;;;;;5029353;28;20088;-64
2022/04/09 10:19:11;;;;;;;6.68;2.28;;;10.70;99.90;;;;;;5051133;28;20175;-64
2022/04/09 10:21:40;;;;;;;4.80;1.80;;;10.90;99.90;;;;;;5053222;28;20037;-64
2022/04/09 10:24:14;;;;;;;9.57;1.60;;;10.90;99.90;;;;;;5048687;28;20082;-64
2022/04/09 10:26:41;;;;;;;5.87;1.20;;;10.60;99.90;;;;;;5027820;28;20040;-64
2022/04/09 10:29:08;;;;;;;4.38;1.25;;;10.00;99.90;;;;;;5015704;28;20037;-64
2022/04/09 10:31:37;;;;;;;5.85;1.63;;;;;;;;;;5032757;28;20076;-64
2022/04/09 10:34:04;;;;;;;3.15;1.15;;;;;;;;;;5023115;28;20060;-64
2022/04/09 10:36:59;;;;;;;3.08;1.48;;;;;;;;;;5030836;28;20044;-64
2022/04/09 10:39:29;;;;;;;5.88;1.08;;;;;;;;;;5027653;28;20056;-64
2022/04/09 10:41:59;;;;;;;2.92;0.85;;;7.50;99.90;;;;;;5049677;28;20533;-64
2022/04/09 10:44:51;;;;;;;3.83;1.27;;;7.20;99.90;;;;;;5053217;28;20044;-65
2022/04/09 10:47:18;;;;;;;5.18;1.40;;;;;;;;;;5053276;28;20044;-63
2022/04/09 10:50:02;;;;;;;4.50;0.93;;;7.60;99.90;;;;;;5024027;28;20077;-63
2022/04/09 10:52:32;;;;;;;5.00;1.25;;;7.60;99.90;;;;;;5015173;28;20504;-64
2022/04/09 10:55:25;;;;;;;6.45;1.45;;;7.90;99.90;;;;;;5042247;28;20025;-64
2022/04/09 10:58:00;;;;;;;5.90;1.98;;;8.00;99.90;;;;;;5030330;28;20042;-64
2022/04/09 11:00:31;;;;;;;6.32;1.52;;;8.30;99.90;;;;;;5044590;28;20045;-64
2022/04/09 11:03:15;;;;;;;4.57;1.30;;;;;;;;;;5015061;28;20069;-64
2022/04/09 11:05:43;;;;;;;8.48;2.03;;;8.80;99.90;;;;;;5035075;28;20053;-64
2022/04/09 11:08:19;;;;;;;9.23;2.05;;;9.10;99.90;;;;;;5017421;28;20056;-64
2022/04/09 11:10:45;;;;;;;7.00;2.10;;;9.40;99.90;;;;;;5054937;28;20033;-64
2022/04/09 11:13:12;;;;;;;8.43;1.88;;;;;;;;;;5072615;28;20398;-64
2022/04/09 11:15:44;;;;;;;9.25;2.10;;;;;;;;;;5055172;28;20059;-63
2022/04/09 11:18:09;;;;;;;10.45;2.03;;;9.00;99.90;;;;;;5035963;28;20084;-63
2022/04/09 11:20:37;;;;;;;10.15;2.55;;;9.00;99.90;;;;;;5033684;28;20083;-65
2022/04/09 11:23:14;;;;;;;19.52;3.58;;;8.80;99.90;;;;;;5050378;28;20037;-65
2022/04/09 11:25:42;;;;;;;7.00;2.22;;;8.70;99.90;;;;;;5034392;28;20559;-66
2022/04/09 11:28:21;;;;;;;8.77;2.20;;;8.80;99.90;;;;;;5052279;28;20512;-65
2022/04/09 11:30:54;;;;;;;5.95;1.60;;;8.70;99.90;;;;;;5067121;28;20371;-64
2022/04/09 11:33:20;;;;;;;5.68;1.90;;;9.00;99.90;;;;;;5027053;28;20549;-64
2022/04/09 11:35:46;;;;;;;7.60;1.50;;;9.10;99.90;;;;;;5021714;28;20101;-64
2022/04/09 11:38:11;;;;;;;4.43;1.58;;;9.20;99.90;;;;;;5051993;28;20124;-66
2022/04/09 11:40:46;;;;;;;5.22;1.38;;;;;;;;;;5051567;28;20040;-65
2022/04/09 11:43:16;;;;;;;8.63;1.90;;;9.40;99.90;;;;;;5027511;28;20112;-66
2022/04/09 11:45:43;;;;;;;6.55;1.50;;;10.60;99.90;;;;;;5046040;28;20039;-66
2022/04/09 11:48:15;;;;;;;7.60;1.50;;;9.50;99.90;;;;;;5034082;28;20521;-65
2022/04/09 11:50:40;;;;;;;6.00;1.55;;;9.60;99.90;;;;;;5034357;28;20037;-65
2022/04/09 11:53:17;;;;;;;5.40;1.52;;;9.60;99.90;;;;;;5035392;28;20387;-66
2022/04/09 11:55:44;;;;;;;3.65;1.70;;;9.70;99.90;;;;;;5015656;28;20069;-65
2022/04/09 11:58:14;;;;;;;5.53;1.65;;;9.70;99.90;;;;;;5040887;28;20065;-66
2022/04/09 12:00:47;;;;;;;6.22;1.65;;;9.60;99.90;;;;;;5032042;28;20045;-65
2022/04/09 12:03:13;;;;;;;11.00;1.88;;;9.70;99.90;;;;;;5031908;28;20057;-66
2022/04/09 12:05:46;;;;;;;2.72;1.23;;;9.80;99.90;;;;;;5032146;28;20049;-66
2022/04/09 12:08:22;;;;;;;10.32;2.30;;;10.00;99.90;;;;;;5014224;28;20037;-66
2022/04/09 12:11:09;;;;;;;;;;;9.70;99.90;;;;;;5032500;28;20056;-65
2022/04/09 12:13:36;;;;;;;3.88;1.40;;;9.60;99.90;;;;;;5014194;28;20019;-66
2022/04/09 12:16:09;;;;;;;5.45;1.02;;;9.20;99.90;;;;;;5014442;28;20210;-65
2022/04/09 12:18:36;;;;;;;5.28;1.10;;;8.90;99.90;;;;;;5014276;28;20049;-65
2022/04/09 12:21:21;;;;;;;1.55;1.00;;;8.70;99.90;;;;;;5014025;28;20045;-65
2022/04/09 12:23:58;;;;;;;5.20;1.13;;;8.70;99.90;;;;;;5014053;28;20399;-66
2022/04/09 12:26:25;;;;;;;3.67;1.15;;;8.70;99.90;;;;;;5038220;28;20045;-65
2022/04/09 12:29:07;;;;;;;2.58;1.05;;;;;;;;;;5033521;28;20115;-66
2022/04/09 12:31:33;;;;;;;5.40;1.27;;;8.90;99.90;;;;;;5051051;28;20029;-66
2022/04/09 12:34:01;;;;;;;4.30;1.67;;;9.10;99.90;;;;;;5042942;28;20037;-66
2022/04/09 12:36:27;;;;;;;1.98;1.02;;;9.20;99.90;;;;;;5012444;28;20394;-66
2022/04/09 12:38:53;;;;;;;4.57;1.00;;;;;;;;;;5031161;28;20049;-66
2022/04/09 12:41:18;;;;;;;5.10;1.13;;;9.40;99.90;;;;;;5043116;28;20471;-66
2022/04/09 12:43:46;;;;;;;5.03;1.13;;;9.40;99.90;;;;;;5029128;28;20049;-66
2022/04/09 12:46:18;;;;;;;4.53;1.40;;;9.60;99.90;;;;;;5041568;28;20049;-66
2022/04/09 12:48:45;;;;;;;2.95;1.17;;;9.60;99.90;;;;;;5026501;28;20056;-66
2022/04/09 12:51:13;;;;;;;4.43;1.10;;;9.70;99.90;;;;;;5034580;28;20123;-66
2022/04/09 12:53:39;;;;;;;3.38;1.05;;;9.80;99.90;;;;;;5037124;28;20033;-66
2022/04/09 12:56:07;;;;;;;3.45;0.95;;;9.90;99.90;;;;;;5034688;28;20041;-66
2022/04/09 12:58:33;;;;;;;4.53;1.15;;;;;;;;;;5034577;28;20056;-66
2022/04/09 13:00:59;;;;;;;4.55;1.63;;;10.00;99.90;;;;;;5037519;28;20037;-66
2022/04/09 13:03:24;;;;;;;3.42;1.20;;;10.00;99.90;;;;;;5037757;28;20049;-66
2022/04/09 13:05:50;;;;;;;6.35;1.73;;;9.90;99.90;;;;;;5021411;28;20056;-66
2022/04/09 13:08:15;;;;;;;6.75;1.45;;;9.90;99.90;;;;;;5040860;28;20043;-66
2022/04/09 13:10:41;;;;;;;5.25;2.13;;;;;;;;;;5052896;28;20041;-66
2022/04/09 13:13:07;;;;;;;4.47;1.75;;;9.80;99.90;;;;;;5054420;28;20041;-66