Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:41;;;;;;;0.00;0.00;;;;;;;7.82;68.13;99957.25;7357368;19;20907;-60
2022/02/15 00:04:07;;;;;;;0.00;0.00;;;;;;;7.88;67.86;99958.88;7358158;19;20034;-60
2022/02/15 00:06:32;;;;;;;0.00;0.00;;;;;;;7.91;68.24;99954.47;7361737;19;20106;-60
2022/02/15 00:08:58;;;;;;;0.00;0.00;;;;;;;7.99;67.80;99960.31;7360659;19;20026;-60
2022/02/15 00:11:24;;;;;;;0.00;0.00;;;;;;;7.92;68.16;99935.38;7349358;19;20086;-61
2022/02/15 00:13:50;;;;;;;0.00;0.00;;;;;;;8.07;67.91;99940.19;7355995;19;20125;-60
2022/02/15 00:16:16;;;;;;;0.00;0.00;;;;;;;8.13;67.99;99938.31;7362570;19;20022;-60
2022/02/15 00:18:42;;;;;;;0.00;0.00;;;;;;;8.17;68.30;99920.00;7357695;19;20048;-61
2022/02/15 00:21:07;;;;;;;0.00;0.00;;;;;;;8.22;68.14;99918.16;7360234;19;20010;-60
2022/02/15 00:23:33;;;;;;;0.10;0.10;;;;;;;8.26;67.64;99904.19;7347447;19;20367;-59
2022/02/15 00:25:58;;;;;;;0.10;0.10;;;;;;;8.31;67.69;99906.63;7358065;19;20006;-61
2022/02/15 00:28:24;;;;;;;0.00;0.00;;;;;;;8.35;67.60;99894.41;7353432;19;20023;-62
2022/02/15 00:30:49;;;;;;;0.00;0.00;;;;;;;8.25;67.68;99866.03;7353284;19;20025;-60
2022/02/15 00:33:15;;;;;;;0.03;0.03;;;;;;;8.39;67.66;99883.91;7354796;19;20019;-61
2022/02/15 00:35:40;;;;;;;0.00;0.00;;;;;;;8.42;67.58;99878.63;7348889;19;20692;-60
2022/02/15 00:38:06;;;;;;;0.00;0.00;;;;;;;8.52;67.42;99900.91;7356794;19;20037;-61
2022/02/15 00:40:31;;;;;;;0.08;0.08;;;;;;;8.54;67.70;99877.44;7353393;19;20024;-61
2022/02/15 00:42:57;;;;;;;0.10;0.10;;;;;;;8.54;67.56;99860.06;7354997;19;20469;-61
2022/02/15 00:45:22;;;;;;;0.03;0.03;;;;;;;8.62;67.31;99862.47;7350730;19;20014;-61
2022/02/15 00:47:48;;;;;;;0.00;0.00;;;;;;;8.69;67.10;99850.13;7359119;19;20014;-61
2022/02/15 00:50:13;;;;;;;0.00;0.00;;;;;;;8.71;67.28;99837.91;7356020;19;20452;-60
2022/02/15 00:52:39;;;;;;;0.00;0.00;;;;;;;8.74;66.90;99822.22;7355630;19;20063;-61
2022/02/15 00:55:05;;;;;;;0.00;0.00;;;;;;;8.77;66.88;99824.75;7351923;19;20006;-61
2022/02/15 00:57:31;;;;;;;0.00;0.00;;;;;;;8.79;67.11;99810.78;7354181;19;20105;-61
2022/02/15 00:59:56;;;;;;;0.10;0.10;;;;;;;8.81;66.96;99835.00;7357826;19;20026;-61
2022/02/15 01:02:22;;;;;;;0.10;0.10;;;;;;;8.82;67.12;99812.44;7355775;19;20002;-61
2022/02/15 01:04:48;;;;;;;0.00;0.00;;;;;;;8.83;66.75;99803.75;7354062;19;20069;-59
2022/02/15 01:07:13;;;;;;;0.05;0.05;;;;;;;8.83;66.87;99799.38;7346630;19;20006;-61
2022/02/15 01:09:39;;;;;;;0.00;0.00;;;;;;;8.87;66.85;99801.88;7361601;19;20662;-60
2022/02/15 01:12:05;;;;;;;0.00;0.00;;;;;;;8.87;66.98;99781.94;7363032;19;20010;-60
2022/02/15 01:14:31;;;;;;;0.10;0.10;;;;;;;8.86;66.94;99777.59;7362937;19;20017;-61
2022/02/15 01:16:56;;;;;;;0.00;0.00;;;;;;;8.88;66.84;99760.19;7361471;19;20010;-61
2022/02/15 01:19:22;;;;;;;0.00;0.00;;;;;;;8.84;66.82;99769.00;7358807;19;20006;-61
2022/02/15 01:21:47;;;;;;;0.00;0.00;;;;;;;8.90;66.99;99760.97;7351594;19;20014;-61
2022/02/15 01:24:13;;;;;;;0.00;0.00;;;;;;;8.91;67.27;99747.06;7349014;19;20014;-61
2022/02/15 01:26:38;;;;;;;0.00;0.00;;;;;;;8.92;67.52;99727.97;7357284;19;20011;-60
2022/02/15 01:29:04;;;;;;;0.00;0.00;;;;;;;8.82;66.90;99713.53;7353617;19;20002;-60
2022/02/15 01:31:29;;;;;;;0.00;0.00;;;;;;;8.94;67.24;99725.31;7360091;19;20036;-60
2022/02/15 01:33:55;;;;;;;0.00;0.00;;;;;;;8.92;67.41;99706.25;7362111;19;20021;-60
2022/02/15 01:36:20;;;;;;;0.00;0.00;;;;;;;8.89;67.41;99702.00;7358536;19;20037;-60
2022/02/15 01:38:46;;;;;;;0.00;0.00;;;;;;;8.98;67.49;99696.50;7362202;19;20016;-61
2022/02/15 01:41:14;;;;;;;0.00;0.00;;;;;;;9.01;67.45;99680.78;7361193;19;20022;-61
2022/02/15 01:43:44;;;;;;;0.00;0.00;;;;;;;9.03;67.26;99678.13;7356395;19;20011;-61
2022/02/15 01:46:24;;;;;;;0.00;0.00;;;;;;;9.03;67.30;99670.34;3627410;19;10003958;-61
2022/02/15 01:48:49;;;;;;;0.00;0.00;;;;;;;9.07;67.82;99654.56;5529815;19;10001390;-60
2022/02/15 01:51:16;;;;;;;0.00;0.00;;;;;;;9.10;67.29;99651.81;7365463;19;20026;-61
2022/02/15 01:53:42;;;;;;;0.00;0.00;;;;;;;9.14;67.27;99649.13;7353061;19;20015;-61
2022/02/15 01:56:10;;;;;;;0.00;0.00;;;;;;;9.19;67.20;99639.41;7364881;19;20017;-61
2022/02/15 01:58:36;;;;;;;0.00;0.00;;;;;;;9.01;67.14;99605.25;7369098;19;20077;-60
2022/02/15 02:01:01;;;;;;;0.00;0.00;;;;;;;9.24;67.23;99640.94;7369463;19;20033;-61
2022/02/15 02:03:27;;;;;;;0.00;0.00;;;;;;;9.28;67.78;99636.50;7364701;19;20018;-61
2022/02/15 02:05:53;;;;;;;0.03;0.03;;;;;;;9.28;67.52;99615.66;7370360;19;20021;-61
2022/02/15 02:08:20;;;;;;;0.00;0.00;;;;;;;9.31;67.57;99631.16;7359167;19;20014;-61
2022/02/15 02:10:47;;;;;;;0.00;0.00;;;;;;;9.31;67.42;99613.78;7360499;19;20018;-61
2022/02/15 02:13:12;;;;;;;0.00;0.00;;;;;;;9.33;67.26;99611.13;7351633;19;20015;-60
2022/02/15 02:15:38;;;;;;;0.00;0.00;;;;;;;9.34;67.51;99618.88;7364639;19;20030;-61
2022/02/15 02:18:04;;;;;;;0.00;0.00;;;;;;;9.31;68.17;99597.28;7359342;19;20534;-61
2022/02/15 02:20:30;;;;;;;0.00;0.00;;;;;;;9.33;67.89;99598.13;7360777;19;20014;-61
2022/02/15 02:22:56;;;;;;;0.10;0.10;;;;;;;9.36;68.50;99590.16;7358150;19;20007;-60
2022/02/15 02:25:22;;;;;;;0.00;0.00;;;;;;;9.33;69.70;99577.28;7356091;19;20040;-60
2022/02/15 02:27:49;;;;;;;0.00;0.00;;;;;;;9.32;69.38;99575.53;7360733;19;20836;-60
2022/02/15 02:30:15;;;;;;;0.00;0.00;;;;;;;9.26;70.84;99588.78;7357430;19;20014;-60
2022/02/15 02:32:41;;;;;;;0.00;0.00;;;;;;;9.18;71.42;99554.38;7359838;19;20010;-61
2022/02/15 02:35:08;;;;;;;0.10;0.10;;;;;;;9.16;71.49;99557.00;7364225;19;20014;-62
2022/02/15 02:37:35;;;;;;;0.00;0.00;;;;;;;9.08;72.15;99546.88;7350227;19;20712;-61
2022/02/15 02:40:05;;;;;;;0.00;0.00;;;;;;;9.03;71.78;99538.38;7362199;19;20026;-62
2022/02/15 02:42:31;;;;;;;0.03;0.03;;;;;;;8.97;72.51;99530.78;7361263;19;20688;-61
2022/02/15 02:45:00;;;;;;;0.00;0.00;;;;;;;8.94;73.09;99517.00;7350149;19;20014;-61
2022/02/15 02:47:26;;;;;;;0.00;0.00;;;;;;;8.88;72.46;99497.25;7358612;19;20013;-61
2022/02/15 02:49:53;;;;;;;0.00;0.00;;;;;;;8.87;73.13;99494.69;7367106;19;20018;-61
2022/02/15 02:52:20;;;;;;;0.05;0.05;;;;;;;8.80;74.01;99474.06;7365553;19;20015;-62
2022/02/15 02:54:45;;;;;;;0.00;0.00;;;;;;;8.80;73.58;99475.84;7356960;19;20043;-62
2022/02/15 02:57:12;;;;;;;0.00;0.00;;;;;;;8.77;73.33;99479.41;7361854;19;20007;-61
2022/02/15 02:59:42;;;;;;;0.00;0.00;;;;;;;8.79;73.56;99455.91;7357251;19;20990;-62
2022/02/15 03:02:08;;;;;;;0.00;0.00;;;;;;;8.68;74.09;99471.91;7366243;19;20011;-62
2022/02/15 03:04:35;;;;;;;0.10;0.10;;;;;;;8.77;74.68;99453.38;7364847;19;20528;-62
2022/02/15 03:07:01;;;;;;;0.00;0.00;;;;;;;8.79;74.82;99435.09;7358127;19;20035;-62
2022/02/15 03:09:26;;;;;;;0.00;0.00;;;;;;;8.82;75.01;99428.03;7358902;19;20018;-62
2022/02/15 03:11:53;;;;;;;0.10;0.10;;;;;;;8.83;74.65;99389.84;7363106;19;20427;-61
2022/02/15 03:14:19;;;;;;;0.05;0.05;;;;;;;8.84;74.92;99408.00;7360267;19;20863;-61
2022/02/15 03:16:44;;;;;;;0.10;0.10;;;;;;;8.85;75.05;99398.41;7363836;19;20018;-62
2022/02/15 03:19:10;;;;;;;0.00;0.00;;;;;;;8.87;75.02;99396.63;7362211;19;20022;-62
2022/02/15 03:21:35;;;;;;;0.10;0.10;;;;;;;8.73;75.60;99349.44;7359460;19;20691;-62
2022/02/15 03:24:01;;;;;;;0.10;0.10;;;;;;;8.90;75.40;99375.69;7355640;19;20106;-62
2022/02/15 03:26:27;;;;;;;0.00;0.00;;;;;;;8.91;75.62;99376.53;7362624;19;20010;-62
2022/02/15 03:28:53;;;;;;;0.00;0.00;;;;;;;8.96;75.60;99359.81;7364967;19;20010;-62
2022/02/15 03:31:18;;;;;;;0.00;0.00;;;;;;;8.99;75.85;99385.75;7362468;19;20032;-62
2022/02/15 03:33:44;;;;;;;0.00;0.00;;;;;;;9.03;75.68;99365.66;7372463;19;20010;-62
2022/02/15 03:36:10;;;;;;;0.00;0.00;;;;;;;9.07;75.47;99344.66;7370048;19;20007;-62
2022/02/15 03:38:41;;;;;;;0.00;0.00;;;;;;;9.12;75.68;99354.03;2000463;19;10023014;-62
2022/02/15 03:43:51;;;;;;;0.00;0.00;;;;;;;9.18;75.86;99322.56;7363133;19;20473;-62
2022/02/15 03:46:17;;;;;;;0.00;0.00;;;;;;;9.26;75.97;99316.13;7361847;19;20101;-62
2022/02/15 03:48:43;;;;;;;0.10;0.10;;;;;;;9.31;75.94;99335.03;7364810;19;20758;-62
2022/02/15 03:51:09;;;;;;;0.10;0.10;;;;;;;9.34;75.68;99344.50;7360514;19;20033;-62
2022/02/15 03:53:34;;;;;;;0.00;0.00;;;;;;;9.38;75.79;99320.03;7355087;19;20041;-61
2022/02/15 03:56:00;;;;;;;0.00;0.00;;;;;;;9.43;75.48;99328.50;7356155;19;20411;-61
2022/02/15 03:58:25;;;;;;;0.00;0.00;;;;;;;9.45;75.97;99320.63;7354296;19;20049;-61
2022/02/15 04:00:51;;;;;;;0.00;0.00;;;;;;;9.41;75.56;99351.16;7365655;19;20019;-62
2022/02/15 04:03:17;;;;;;;0.00;0.00;;;;;;;9.45;75.49;99324.06;7358762;19;20793;-61
2022/02/15 04:05:42;;;;;;;0.00;0.00;;;;;;;9.45;75.79;99324.06;7358601;19;20010;-62
2022/02/15 04:08:08;;;;;;;0.00;0.00;;;;;;;9.44;75.66;99322.38;7365028;19;20090;-62
2022/02/15 04:10:33;;;;;;;0.00;0.00;;;;;;;9.26;75.99;99297.88;7357126;19;20027;-63
2022/02/15 04:12:59;;;;;;;0.00;0.00;;;;;;;9.43;76.16;99323.28;7363991;19;20006;-62
2022/02/15 04:15:24;;;;;;;0.00;0.00;;;;;;;9.45;75.41;99341.47;7353017;19;20019;-61
2022/02/15 04:17:50;;;;;;;0.00;0.00;;;;;;;9.46;75.65;99309.28;7362548;19;20034;-62
2022/02/15 04:20:16;;;;;;;0.05;0.05;;;;;;;9.47;75.88;99306.59;7357920;19;20319;-62
2022/02/15 04:22:42;;;;;;;0.00;0.00;;;;;;;9.48;75.78;99310.06;7351164;19;20021;-62
2022/02/15 04:25:09;;;;;;;0.00;0.00;;;;;;;9.48;75.95;99310.94;7364638;19;20026;-62
2022/02/15 04:27:34;;;;;;;0.00;0.00;;;;;;;9.43;75.91;99297.25;7360182;19;20015;-62
2022/02/15 04:30:01;;;;;;;0.03;0.03;;;;;;;9.50;76.00;99296.06;7364021;19;20014;-62
2022/02/15 04:32:26;;;;;;;0.10;0.10;;;;;;;9.38;76.14;99275.72;7356577;19;20041;-62
2022/02/15 04:34:52;;;;;;;0.00;0.00;;;;;;;9.54;76.27;99305.47;7364660;19;20010;-62
2022/02/15 04:37:18;;;;;;;0.10;0.10;;;;;;;9.52;76.11;99309.88;7362014;19;20017;-62
2022/02/15 04:39:44;;;;;;;0.00;0.00;;;;;;;9.43;75.91;99297.25;7362971;19;20078;-62
2022/02/15 04:42:10;;;;;;;0.10;0.10;;;;;;;9.56;76.46;99314.06;7359025;19;20488;-62
2022/02/15 04:44:35;;;;;;;0.00;0.00;;;;;;;9.57;76.45;99307.06;7351355;19;20965;-62
2022/02/15 04:47:01;;;;;;;0.00;0.00;;;;;;;9.41;76.15;99267.78;7366293;19;20016;-62
2022/02/15 04:49:28;;;;;;;0.00;0.00;;;;;;;9.57;76.35;99300.09;7362389;19;20007;-62
2022/02/15 04:51:54;;;;;;;0.10;0.10;;;;;;;9.57;76.68;99294.88;7359914;19;20006;-61
2022/02/15 04:54:22;;;;;;;0.00;0.00;;;;;;;9.59;76.06;99305.28;7356576;19;20655;-62
2022/02/15 04:56:48;;;;;;;0.00;0.00;;;;;;;9.59;76.45;99303.50;7364701;19;20026;-62
2022/02/15 04:59:14;;;;;;;0.00;0.00;;;;;;;9.58;76.78;99299.22;7363107;19;20007;-62
2022/02/15 05:01:39;;;;;;;0.00;0.00;;;;;;;9.50;76.95;99323.88;7366638;19;20027;-62
2022/02/15 05:04:04;;;;;;;0.10;0.10;;;;;;;9.52;77.02;99296.00;7362215;19;20087;-62
2022/02/15 05:06:30;;;;;;;0.00;0.00;;;;;;;9.62;76.90;99339.00;7365725;19;20020;-62
2022/02/15 05:08:55;;;;;;;0.00;0.00;;;;;;;9.59;76.75;99345.22;7360483;19;20613;-62
2022/02/15 05:11:21;;;;;;;0.00;0.00;;;;;;;9.32;77.06;99296.78;7365376;19;19998;-62
2022/02/15 05:13:47;;;;;;;0.00;0.00;;;;;;;9.52;76.93;99327.25;7359090;19;20025;-62
2022/02/15 05:16:12;;;;;;;0.00;0.00;;;;;;;9.49;77.32;99341.28;7362595;19;20010;-61
2022/02/15 05:18:38;;;;;;;0.00;0.00;;;;;;;9.57;77.19;99331.38;7365050;19;20007;-62
2022/02/15 05:21:03;;;;;;;0.00;0.00;;;;;;;9.54;76.65;99331.53;7363132;19;20062;-62
2022/02/15 05:23:30;;;;;;;0.00;0.00;;;;;;;9.54;76.67;99334.13;7360242;19;20018;-62
2022/02/15 05:25:56;;;;;;;0.10;0.10;;;;;;;9.50;76.47;99344.72;7364075;19;20015;-62
2022/02/15 05:28:22;;;;;;;0.00;0.00;;;;;;;9.47;76.79;99335.25;7251542;19;27044;-62
2022/02/15 05:30:48;;;;;;;0.00;0.00;;;;;;;9.41;76.97;99330.31;1169206;19;10001829;-62
2022/02/15 05:33:13;;;;;;;0.10;0.10;;;;;;;9.41;76.58;99340.72;7365162;19;20029;-62
2022/02/15 05:35:39;;;;;;;0.00;0.00;;;;;;;9.34;76.85;99328.88;7366685;19;20036;-63
2022/02/15 05:38:05;;;;;;;0.00;0.00;;;;;;;9.33;77.06;99348.00;7358224;19;20030;-62
2022/02/15 05:40:30;;;;;;;0.03;0.03;;;;;;;9.32;76.79;99346.28;7364625;19;20011;-62
2022/02/15 05:42:56;;;;;;;0.00;0.00;;;;;;;9.31;77.15;99357.63;7364286;19;20884;-62
2022/02/15 05:45:21;;;;;;;0.00;0.00;;;;;;;9.27;77.37;99351.69;7357274;19;20006;-62
2022/02/15 05:47:47;;;;;;;0.00;0.00;;;;;;;9.19;77.23;99350.31;7365759;19;20120;-63
2022/02/15 05:52:57;;;;;;;0.00;0.00;;;;;;;9.27;77.43;99369.06;7358016;19;20027;-62
2022/02/15 05:55:22;;;;;;;0.00;0.00;;;;;;;9.27;77.24;99372.53;7362920;19;20018;-63
2022/02/15 05:57:48;;;;;;;0.05;0.05;;;;;;;9.29;77.35;99380.28;7363354;19;20024;-63
2022/02/15 06:00:15;;;;;;;0.10;0.10;;;;;;;9.18;77.33;99353.81;7365679;19;20015;-63
2022/02/15 06:02:42;;;;;;;0.00;0.00;;;;;;;9.29;77.24;99375.94;7360164;19;20006;-63
2022/02/15 06:05:08;;;;;;;0.00;0.00;;;;;;;9.28;77.42;99369.03;7361378;19;20403;-62
2022/02/15 06:07:33;;;;;;;0.10;0.10;;;;;;;9.30;77.44;99369.81;7360941;19;20011;-63
2022/02/15 06:09:59;;;;;;;0.10;0.10;;;;;;;9.33;77.43;99384.47;7358647;19;20007;-62
2022/02/15 06:12:24;;;;;;;0.00;0.00;;;;;;;9.32;77.44;99378.41;7360423;19;20078;-63
2022/02/15 06:14:50;;;;;;;0.10;0.10;;;;;;;9.34;77.11;99376.59;7363930;19;20129;-62
2022/02/15 06:17:15;;;;;;;0.00;0.00;;;;;;;9.33;77.26;99385.34;7370354;19;20014;-62
2022/02/15 06:19:41;;;;;;;0.00;0.00;;;;;;;9.33;77.01;99392.31;7372211;19;20014;-62
2022/02/15 06:22:06;;;;;;;0.00;0.00;;;;;;;9.32;77.41;99393.19;7362981;19;20011;-62
2022/02/15 06:24:32;;;;;;;0.00;0.00;;;;;;;9.32;76.77;99395.78;7371165;19;20119;-62
2022/02/15 06:27:01;;;;;;;0.00;0.00;;;;;;;9.31;77.11;99387.13;7364276;19;20017;-62
2022/02/15 06:29:29;;;;;;;0.00;0.00;;;;;;;9.26;76.92;99393.44;7363670;19;20054;-62
2022/02/15 06:31:54;;;;;;;0.00;0.00;;;;;;;9.28;77.27;99412.47;7371894;19;20277;-62
2022/02/15 06:34:20;;;;;;;0.00;0.00;;;;;;;9.30;76.92;99423.66;7365264;19;20006;-62
2022/02/15 06:36:45;;;;;;;0.05;0.05;;;;;;;9.31;76.84;99441.00;7368865;19;20090;-62
2022/02/15 06:39:11;;;;;;;0.00;0.00;;;;;;;9.30;76.81;99431.47;7364844;19;20030;-62
2022/02/15 06:41:37;;;;;;;0.00;0.00;;;;;;;9.24;76.98;99406.50;7369102;19;20053;-62
2022/02/15 06:44:04;;;;;;;0.10;0.10;;;;;;;9.31;76.49;99427.97;7369160;19;20516;-63
2022/02/15 06:46:30;;;;;;;0.10;0.10;;;;;;;9.30;76.43;99434.09;7362548;19;20010;-62
2022/02/15 06:48:55;;;;;;;0.00;0.00;;;;;;;9.29;76.27;99435.00;7363201;19;20066;-63
2022/02/15 06:51:20;;;;;;;0.00;0.00;;;;;;;9.23;76.29;99436.09;7369828;19;20086;-62
2022/02/15 06:53:46;;;;;;;0.00;0.00;;;;;;;9.22;76.29;99433.50;7358146;19;20010;-62
2022/02/15 06:56:11;;;;;;;0.03;0.03;;;;;;;9.18;76.49;99426.75;7364762;19;20014;-62
2022/02/15 06:58:37;;;;;;;0.00;0.00;;;;;;;9.13;76.49;99423.47;7365024;19;20023;-62
2022/02/15 07:01:04;;;;;;;0.00;0.00;;;;;;;9.09;76.42;99426.16;7369181;19;20666;-62
2022/02/15 07:03:29;;;;;;;0.00;0.00;;;;;;;9.05;76.12;99421.13;7358468;19;20036;-62
2022/02/15 07:05:54;;;;;;;0.00;0.00;;;;;;;8.99;75.70;99443.03;7369419;19;20018;-62
2022/02/15 07:08:20;;;;;;;0.00;0.00;;;;;;;8.95;76.02;99451.84;7371513;19;20033;-62
2022/02/15 07:10:46;;;;;;;0.00;0.00;;;;;;;8.90;75.62;99443.38;7370457;19;20085;-61
2022/02/15 07:13:12;;;;;;;0.00;0.00;;;;;;;8.82;75.65;99445.41;7368776;19;20015;-62
2022/02/15 07:15:49;;;;;;;0.00;0.00;;;;;;;8.81;75.57;99451.50;5766437;19;10001942;-62
2022/02/15 07:18:15;;;;;;;0.00;0.00;;;;;;;8.73;75.94;99445.72;3148835;19;10001960;-62
2022/02/15 07:20:40;;;;;;;0.00;0.00;;;;;;;8.69;75.68;99449.34;7366361;19;20011;-63
2022/02/15 07:23:08;;;;;;;0.00;0.00;;;;;;;8.58;76.02;99442.75;7369712;19;20022;-62
2022/02/15 07:25:34;;;;;;;0.00;0.00;;;;;;;8.57;75.93;99456.66;7361095;19;20082;-62
2022/02/15 07:28:01;;;;;;;0.00;0.00;;;;;;;8.52;76.09;99457.72;7365055;19;20023;-62
2022/02/15 07:30:27;;;;;;;0.00;0.00;;;;;;;8.47;76.26;99465.69;7364773;19;20102;-62
2022/02/15 07:32:52;;;;;;;0.00;0.00;;;;;;;8.40;76.28;99458.13;7368679;19;20454;-62
2022/02/15 07:35:18;;;;;;;0.00;0.00;;;;;;;8.40;76.06;99474.59;7358265;19;20025;-63
2022/02/15 07:37:47;;;;;;;0.10;0.10;;;;;;;8.37;76.33;99464.31;7368558;19;20022;-63
2022/02/15 07:40:13;;;;;;;0.00;0.00;;;;;;;8.33;76.46;99467.88;7369367;19;20015;-61
2022/02/15 07:42:38;;;;;;;0.10;0.10;;;;;;;8.30;76.49;99484.41;7366143;19;20016;-62
2022/02/15 07:45:04;;;;;;;0.00;0.00;;;;;;;8.28;76.57;99486.22;7363091;19;20006;-62
2022/02/15 07:47:29;;;;;;;0.00;0.00;;;;;;;8.26;76.71;99481.97;7360235;19;20018;-63
2022/02/15 07:49:55;;;;;;;0.00;0.00;;;;;;;8.24;76.61;99478.56;7377029;19;20032;-62
2022/02/15 07:52:20;;;;;;;0.00;0.00;;;;;;;8.22;76.39;99475.19;7370740;19;20002;-61
2022/02/15 07:54:46;;;;;;;0.00;0.00;;;;;;;8.11;76.93;99456.44;7370662;19;20022;-62
2022/02/15 07:57:12;;;;;;;0.03;0.03;;;;;;;8.13;76.48;99465.06;7377701;19;20003;-62
2022/02/15 07:59:38;;;;;;;0.00;0.00;;;;;;;8.17;76.85;99467.53;7367850;19;20034;-62
2022/02/15 08:02:03;;;;;;;0.00;0.00;;;;;;;8.16;76.94;99472.75;7369894;19;20022;-63
2022/02/15 08:04:29;;;;;;;0.10;0.10;;;;;;;8.18;77.05;99483.97;7365902;19;20010;-62
2022/02/15 08:06:54;;;;;;;0.00;0.00;;;;;;;8.16;77.12;99491.84;7360596;19;20010;-63
2022/02/15 08:09:21;;;;;;;0.00;0.00;;;;;;;8.17;76.87;99490.09;7369975;19;20513;-62
2022/02/15 08:11:47;;;;;;;0.00;0.00;;;;;;;8.16;76.85;99504.84;7358265;19;20004;-62
2022/02/15 08:14:12;;;;;;;0.03;0.03;;;;;;;8.16;76.53;99496.16;7369014;19;20017;-62
2022/02/15 08:16:38;;;;;;;0.00;0.00;;;;;;;8.16;76.71;99490.97;7360509;19;20093;-63
2022/02/15 08:19:04;;;;;;;0.00;0.00;;;;;;;8.15;76.53;99486.66;7368762;19;20018;-63
2022/02/15 08:21:29;;;;;;;0.00;0.00;;;;;;;8.09;76.82;99486.88;7352181;19;20039;-62
2022/02/15 08:23:55;;;;;;;0.00;0.00;;;;;;;8.15;76.97;99494.47;7369967;19;20022;-63
2022/02/15 08:26:20;;;;;;;0.00;0.00;;;;;;;8.14;76.79;99503.16;7355978;19;20021;-62
2022/02/15 08:28:47;;;;;;;0.00;0.00;;;;;;;8.14;76.87;99490.16;7362340;19;20010;-63
2022/02/15 08:31:13;;;;;;;0.00;0.00;;;;;;;8.14;76.83;99492.78;7366882;19;20043;-62
2022/02/15 08:33:39;;;;;;;0.00;0.00;;;;;;;8.17;77.18;99503.09;7351762;19;20006;-62
2022/02/15 08:36:05;;;;;;;0.00;0.00;;;;;;;8.18;76.77;99499.56;7354494;19;20016;-62
2022/02/15 08:38:33;;;;;;;0.00;0.00;;;;;;;8.18;76.98;99502.19;7373565;19;20106;-62
2022/02/15 08:40:59;;;;;;;;;;;;;;;8.23;76.60;99519.34;7372264;19;20010;-62
2022/02/15 08:43:25;;;;;;;0.10;0.10;;;;;;;8.23;76.80;99515.88;7360432;19;22087;-62
2022/02/15 08:45:50;;;;;;;0.10;0.10;;;;;;;8.23;76.77;99515.88;7358623;19;20006;-62
2022/02/15 08:48:15;;;;;;;0.00;0.00;;;;;;;8.24;76.52;99509.78;7364725;19;20011;-62
2022/02/15 08:50:41;;;;;;;0.00;0.00;;;;;;;8.24;76.73;99507.19;7364192;19;20010;-62
2022/02/15 08:53:06;;;;;;;0.00;0.00;;;;;;;8.24;76.60;99502.81;7369017;19;20010;-61
2022/02/15 08:55:32;;;;;;;0.03;0.03;;;;;;;8.24;76.46;99492.41;7366937;19;20757;-61
2022/02/15 08:57:57;;;;;;;0.10;0.10;;;;;;;8.26;76.65;99503.63;7357817;19;20003;-62
2022/02/15 09:00:23;;;;;;;0.10;0.10;;;;;;;8.26;76.65;99498.44;7368318;19;20010;-62
2022/02/15 09:02:48;;;;;;;0.10;0.10;;;;;;;8.27;76.39;99494.09;7358473;19;20037;-62
2022/02/15 09:05:14;;;;;;;0.00;0.00;;;;;;;8.27;76.32;99505.34;7356909;19;20017;-62
2022/02/15 09:07:40;;;;;;;0.00;0.00;;;;;;;8.28;76.35;99503.59;7359356;19;22928;-62
2022/02/15 09:10:17;;;;;;;0.00;0.00;;;;;;;8.31;76.53;99506.06;4482663;19;10001542;-62
2022/02/15 09:12:42;;;;;;;0.10;0.10;;;;;;;8.30;76.41;99514.78;4512796;19;10001447;-62
2022/02/15 09:15:19;;;;;;;0.00;0.00;;;;;;;8.31;76.28;99519.94;2945947;19;10022637;-62
2022/02/15 09:17:45;;;;;;;0.00;0.00;;;;;;;8.27;76.13;99504.50;6044689;19;10000947;-62
2022/02/15 09:20:11;;;;;;;0.08;0.08;;;;;;;8.28;76.32;99519.19;7358149;19;20406;-62
2022/02/15 09:22:40;;;;;;;0.00;0.00;;;;;;;8.30;76.37;99526.03;7364774;19;20078;-62
2022/02/15 09:25:06;;;;;;;0.08;0.08;;;;;;;8.28;76.54;99516.59;7355430;19;20023;-62
2022/02/15 09:27:32;;;;;;;0.00;0.00;;;;;;;8.30;76.21;99518.22;7366553;19;20009;-62
2022/02/15 09:29:57;;;;;;;0.00;0.00;;;;;;;8.32;76.03;99523.41;7360254;19;20696;-63
2022/02/15 09:32:23;;;;;;;0.00;0.00;;;;;;;8.33;76.36;99530.28;7357377;19;20013;-62
2022/02/15 09:34:48;;;;;;;0.03;0.03;;;;;;;8.36;76.14;99539.72;7363969;19;20018;-62
2022/02/15 09:37:14;;;;;;;0.00;0.00;;;;;;;8.33;76.22;99517.28;7355211;19;20041;-62
2022/02/15 09:39:39;;;;;;;0.00;0.00;;;;;;;8.35;76.36;99538.88;7364669;19;20018;-62
2022/02/15 09:42:05;;;;;;;0.00;0.00;;;;;;;8.37;75.76;99542.34;7357285;19;20581;-62
2022/02/15 09:44:30;;;;;;;0.00;0.00;;;;;;;8.39;75.58;99535.31;7359553;19;20018;-62
2022/02/15 09:46:56;;;;;;;0.00;0.00;;;;;;;8.35;75.93;99528.47;7359498;19;20043;-62
2022/02/15 09:52:11;;;;;;;0.00;0.00;;;;;;;8.41;75.65;99549.13;7365988;19;20479;-63
2022/02/15 09:54:39;;;;;;;0.00;0.00;;;;;;;8.38;76.00;99537.97;7361885;19;20053;-62
2022/02/15 09:57:04;;;;;;;0.00;0.00;;;;;;;8.42;75.39;99545.66;7367264;19;20097;-61
2022/02/15 09:59:30;;;;;;;0.00;0.00;;;;;;;8.36;75.69;99535.41;7362982;19;20011;-62
2022/02/15 10:01:56;;;;;;;0.00;0.00;;;;;;;8.39;75.41;99530.13;7369092;19;20021;-62
2022/02/15 10:04:33;;;;;;;0.10;0.10;;;;;;;8.47;75.64;99538.53;7361985;19;20037;-62
2022/02/15 10:07:04;;;;;;;0.10;0.10;;;;;;;8.47;75.51;99533.34;7365261;19;20081;-62
2022/02/15 10:09:30;;;;;;;0.00;0.00;;;;;;;8.47;75.55;99530.72;7362321;19;20241;-62
2022/02/15 10:12:04;;;;;;;0.10;0.10;;;;;;;8.47;75.24;99528.13;7362939;19;20010;-61
2022/02/15 10:14:30;;;;;;;0.05;0.05;;;;;;;8.48;75.60;99535.03;7376303;19;20022;-62
2022/02/15 10:16:56;;;;;;;0.00;0.00;;;;;;;8.50;75.34;99548.81;7373883;19;20014;-62
2022/02/15 10:19:24;;;;;;;0.00;0.00;;;;;;;8.54;75.37;99550.44;7377914;19;20121;-62
2022/02/15 10:21:54;;;;;;;0.00;0.00;;;;;;;8.54;75.22;99557.38;7370164;19;20011;-62
2022/02/15 10:24:21;;;;;;;0.05;0.05;;;;;;;8.56;75.43;99552.97;7370232;19;20027;-62
2022/02/15 10:26:57;;;;;;;0.10;0.10;;;;;;;8.61;75.62;99556.28;7358325;19;20010;-62
2022/02/15 10:29:24;;;;;;;0.00;0.00;;;;;;;8.61;75.42;99555.44;7357652;19;20014;-62
2022/02/15 10:31:49;;;;;;;0.00;0.00;;;;;;;8.55;75.34;99557.34;7367657;19;20036;-62
2022/02/15 10:34:15;;;;;;;0.00;0.00;;;;;;;8.64;75.18;99570.97;7355099;19;20011;-62
2022/02/15 10:36:40;;;;;;;0.00;0.00;;;;;;;8.68;75.40;99562.16;7366794;19;20085;-62
2022/02/15 10:39:11;;;;;;;0.00;0.00;;;;;;;8.70;75.49;99561.19;7361134;19;20014;-62
2022/02/15 10:41:36;;;;;;;0.00;0.00;;;;;;;8.75;75.51;99568.84;7362388;19;20042;-62
2022/02/15 10:44:02;;;;;;;0.00;0.00;;;;;;;8.79;75.64;99566.09;7368100;19;20014;-62
2022/02/15 10:46:29;;;;;;;0.10;0.10;;;;;;;8.87;75.63;99563.25;7369698;19;20035;-61
2022/02/15 10:48:56;;;;;;;0.00;0.00;;;;;;;8.93;75.39;99557.81;7366674;19;20019;-62
2022/02/15 10:51:24;;;;;;;0.00;0.00;;;;;;;9.00;75.72;99546.28;7356362;19;20010;-61
2022/02/15 10:53:50;;;;;;;0.00;0.00;;;;;;;8.98;75.19;99524.66;7371080;19;21304;-62
2022/02/15 10:56:15;;;;;;;0.00;0.00;;;;;;;9.15;74.94;99544.03;7361033;19;20006;-62
2022/02/15 10:58:41;;;;;;;0.00;0.00;;;;;;;9.20;74.85;99549.94;7367241;19;20010;-62
2022/02/15 11:01:09;;;;;;;0.00;0.00;;;;;;;9.27;74.70;99551.41;7358837;19;20018;-61
2022/02/15 11:03:40;;;;;;;0.00;0.00;;;;;;;9.35;74.86;99572.84;7361469;19;20035;-62
2022/02/15 11:06:07;;;;;;;0.00;0.00;;;;;;;9.39;74.87;99561.41;7363999;19;20119;-61
2022/02/15 11:08:53;;;;;;;0.00;0.00;;;;;;;9.50;75.27;99566.22;2655399;19;10278833;-62
2022/02/15 11:11:26;;;;;;;0.00;0.00;;;;;;;9.61;74.77;99567.53;6664658;19;10000419;-61
2022/02/15 11:13:55;;;;;;;0.00;0.00;;;;;;;9.71;74.47;99582.84;7356743;19;20038;-62
2022/02/15 11:16:22;;;;;;;0.08;0.08;;;;;;;9.82;74.12;99575.47;7363184;19;20493;-61
2022/02/15 11:18:48;;;;;;;0.00;0.00;;;;;;;9.93;74.03;99572.44;7363825;19;20015;-61
2022/02/15 11:21:27;;;;;;;0.00;0.00;;;;;;;10.06;74.01;99574.53;7360375;19;20014;-62
2022/02/15 11:24:01;;;;;;;0.00;0.00;;;;;;;10.12;74.15;99582.09;7362391;19;20082;-61
2022/02/15 11:26:41;;;;;;;0.08;0.08;;;;;;;10.19;73.86;99608.84;7368398;19;20058;-61
2022/02/15 11:29:18;;;;;;;0.00;0.00;;;;;;;10.24;73.28;99593.88;7355151;19;20030;-61
2022/02/15 11:31:44;;;;;;;0.00;0.00;;;;;;;10.24;73.36;99600.84;7369942;19;20011;-61
2022/02/15 11:34:11;;;;;;;0.00;0.00;;;;;;;10.26;73.22;99602.50;7353343;19;20010;-62
2022/02/15 11:36:47;;;;;;;0.10;0.10;;;;;;;10.30;72.85;99603.22;7369835;19;20044;-62
2022/02/15 11:39:20;;;;;;;0.10;0.10;;;;;;;10.29;72.53;99606.72;7370037;19;20018;-61
2022/02/15 11:41:51;;;;;;;0.00;0.00;;;;;;;10.31;72.49;99615.34;7369212;19;20737;-62
2022/02/15 11:44:28;;;;;;;0.00;0.00;;;;;;;10.32;72.72;99611.84;7363127;19;20078;-62
2022/02/15 11:46:54;;;;;;;0.10;0.10;;;;;;;10.26;72.65;99606.84;7368838;19;20033;-62