Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:10;;;;;;;;;;;;;;;;;;5069482;28;4880;-72
2023/07/26 00:02:35;;;;;;;;;;;;;;;;;;5070598;28;1089;-73
2023/07/26 00:05:01;;;;;;;;;;;;;;;;;;5069897;28;4570;-72
2023/07/26 00:07:26;;;;;;;;;;;;;;;;;;5070578;28;4455;-72
2023/07/26 00:09:51;;;;;;;;;;;;;;;;;;5069540;28;5013;-74
2023/07/26 00:12:16;;;;;;;;;;;;;;;;;;5077185;28;4863;-73
2023/07/26 00:14:42;;;;;;;;;;;;;;;;;;5070557;28;1149;-74
2023/07/26 00:17:07;;;;;;;;;;;;;;;;;;5051331;28;4873;-74
2023/07/26 00:19:32;;;;;;;;;;;;;;;;;;5050749;28;4910;-61
2023/07/26 00:21:58;;;;;;;;;;;;;;;;;;5076440;28;5113;-71
2023/07/26 00:24:23;;;;;;;;;;;;;;;;;;5064347;28;4594;-73
2023/07/26 00:26:48;;;;;;;;;;;;;;;;;;5068718;28;1118;-73
2023/07/26 00:29:13;;;;;;;;;;;;;;;;;;5068959;28;4887;-71
2023/07/26 00:31:39;;;;;;;;;;;;;;;;;;5069146;28;5071;-72
2023/07/26 00:34:04;;;;;;;;;;;;;;;;;;5068208;28;5378;-72
2023/07/26 00:36:29;;;;;;;;;;;;;;;;;;5069559;28;5002;-72
2023/07/26 00:38:55;;;;;;;;;;;;;;;;;;5072122;28;4954;-70
2023/07/26 00:41:21;;;;;;;;;;;;;;;;;;5052005;28;1321;-72
2023/07/26 00:43:46;;;;;;;;;;;;;;;;;;5069063;28;5499;-72
2023/07/26 00:46:11;;;;;;;;;;;;;;;;;;5068671;28;4599;-73
2023/07/26 00:48:36;;;;;;;;;;;;;;;;;;5046570;28;4989;-75
2023/07/26 00:51:02;;;;;;;;;;;;;;;;;;5032383;28;4738;-72
2023/07/26 00:53:27;;;;;;;;;;;;;;;;;;5052288;28;1410;-73
2023/07/26 00:55:53;;;;;;;;;;;;;;;;;;5069123;28;5039;-72
2023/07/26 00:58:18;;;;;;;;;;;;;;;;;;5065410;28;5004;-75
2023/07/26 01:00:44;;;;;;;;;;;;;;;;;;5050781;28;4880;-75
2023/07/26 01:03:09;;;;;;;;;;;;;;;;;;5068740;28;5102;-73
2023/07/26 01:05:39;;;;;;;;;;;;;;;;;;5068117;28;1982;-68
2023/07/26 01:08:14;;;;;;;;;;;;;;;;;;5073024;28;5020;-72
2023/07/26 01:10:47;;;;;;;;;;;;;;;;;;5068804;28;4836;-72
2023/07/26 01:13:12;;;;;;;;;;;;;;;;;;5068400;28;5025;-71
2023/07/26 01:15:37;;;;;;;;;;;;;;;;;;5068640;28;4570;-70
2023/07/26 01:18:09;;;;;;;;;;;;;;;;;;5068892;28;4986;-70
2023/07/26 01:20:34;;;;;;;;;;;;;;;;;;5051537;28;1133;-71
2023/07/26 01:22:59;;;;;;;;;;;;;;;;;;5067022;28;4789;-71
2023/07/26 01:25:25;;;;;;;;;;;;;;;;;;5064097;28;4578;-73
2023/07/26 01:27:50;;;;;;;;;;;;;;;;;;5068577;28;5086;-71
2023/07/26 01:30:15;;;;;;;;;;;;;;;;;;5031838;28;4745;-73
2023/07/26 01:32:42;;;;;;;;;;;;;;;;;;5064427;28;4794;-73
2023/07/26 01:35:07;;;;;;;;;;;;;;;;;;5052437;28;4845;-73
2023/07/26 01:37:33;;;;;;;;;;;;;;;;;;5050197;28;4772;-73
2023/07/26 01:39:58;;;;;;;;;;;;;;;;;;5067292;28;4950;-71
2023/07/26 01:42:24;;;;;;;;;;;;;;;;;;5050231;28;5005;-73
2023/07/26 01:44:49;;;;;;;;;;;;;;;;;;5050449;28;1983;-72
2023/07/26 01:47:14;;;;;;;;;;;;;;;;;;5068039;28;4901;-72
2023/07/26 01:49:39;;;;;;;;;;;;;;;;;;5074599;28;4610;-74
2023/07/26 01:52:05;;;;;;;;;;;;;;;;;;5067813;28;4619;-74
2023/07/26 01:54:30;;;;;;;;;;;;;;;;;;5066030;28;5182;-70
2023/07/26 01:56:55;;;;;;;;;;;;;;;;;;5067463;28;5026;-72
2023/07/26 01:59:20;;;;;;;;;;;;;;;;;;5068050;28;1087;-69
2023/07/26 02:01:46;;;;;;;;;;;;;;;;;;5067933;28;4720;-71
2023/07/26 02:04:11;;;;;;;;;;;;;;;;;;5069572;28;5310;-72
2023/07/26 02:06:36;;;;;;;;;;;;;;;;;;5062546;28;4957;-72
2023/07/26 02:09:01;;;;;;;;;;;;;;;;;;5066868;28;4477;-73
2023/07/26 02:11:27;;;;;;;;;;;;;;;;;;5065460;28;1179;-71
2023/07/26 02:13:52;;;;;;;;;;;;;;;;;;5067242;28;5016;-70
2023/07/26 02:16:17;;;;;;;;;;;;;;;;;;5067544;28;4940;-69
2023/07/26 02:18:42;;;;;;;;;;;;;;;;;;5054600;28;5078;-73
2023/07/26 02:21:08;;;;;;;;;;;;;;;;;;5067260;28;5027;-76
2023/07/26 02:23:33;;;;;;;;;;;;;;;;;;5066730;28;1480;-74
2023/07/26 02:25:58;;;;;;;;;;;;;;;;;;5063391;28;5156;-72
2023/07/26 02:28:23;;;;;;;;;;;;;;;;;;5066843;28;4659;-73
2023/07/26 02:30:49;;;;;;;;;;;;;;;;;;5070632;28;5196;-74
2023/07/26 02:33:14;;;;;;;;;;;;;;;;;;5071523;28;4838;-76
2023/07/26 02:35:39;;;;;;;;;;;;;;;;;;5063013;28;1139;-74
2023/07/26 02:38:04;;;;;;;;;;;;;;;;;;5067298;28;4989;-73
2023/07/26 02:40:30;;;;;;;;;;;;;;;;;;5049037;28;5083;-72
2023/07/26 02:42:55;;;;;;;;;;;;;;;;;;5069433;28;5062;-71
2023/07/26 02:45:20;;;;;;;;;;;;;;;;;;5079077;28;5076;-72
2023/07/26 02:47:45;;;;;;;;;;;;;;;;;;5071917;28;1147;-73
2023/07/26 02:50:11;;;;;;;;;;;;;;;;;;5071405;28;4922;-76
2023/07/26 02:52:36;;;;;;;;;;;;;;;;;;5071203;28;4964;-78
2023/07/26 02:55:01;;;;;;;;;;;;;;;;;;5070986;28;5441;-77
2023/07/26 02:57:27;;;;;;;;;;;;;;;;;;5069224;28;5025;-76
2023/07/26 02:59:52;;;;;;;;;;;;;;;;;;5075599;28;5098;-67
2023/07/26 03:02:17;;;;;;;;;;;;;;;;;;5071385;28;1144;-73
2023/07/26 03:04:43;;;;;;;;;;;;;;;;;;5070729;28;5164;-74
2023/07/26 03:07:08;;;;;;;;;;;;;;;;;;5066383;28;5373;-74
2023/07/26 03:09:33;;;;;;;;;;;;;;;;;;5070117;28;5043;-75
2023/07/26 03:11:58;;;;;;;;;;;;;;;;;;5069184;28;4848;-71
2023/07/26 03:14:23;;;;;;;;;;;;;;;;;;5071333;28;1191;-72
2023/07/26 03:16:49;;;;;;;;;;;;;;;;;;5071044;28;5199;-71
2023/07/26 03:19:14;;;;;;;;;;;;;;;;;;5070458;28;5067;-73
2023/07/26 03:21:39;;;;;;;;;;;;;;;;;;5066012;28;4636;-74
2023/07/26 03:24:04;;;;;;;;;;;;;;;;;;5068819;28;4901;-74
2023/07/26 03:26:30;;;;;;;;;;;;;;;;;;5064597;28;1123;-74
2023/07/26 03:28:55;;;;;;;;;;;;;;;;;;5070108;28;5006;-73
2023/07/26 03:31:20;;;;;;;;;;;;;;;;;;5070682;28;4993;-74
2023/07/26 03:33:45;;;;;;;;;;;;;;;;;;5070313;28;4837;-74
2023/07/26 03:36:11;;;;;;;;;;;;;;;;;;5070696;28;4471;-75
2023/07/26 03:38:36;;;;;;;;;;;;;;;;;;5071543;28;1258;-74
2023/07/26 03:41:01;;;;;;;;;;;;;;;;;;5072185;28;5109;-74
2023/07/26 03:43:26;;;;;;;;;;;;;;;;;;5070473;28;4849;-70
2023/07/26 03:45:52;;;;;;;;;;;;;;;;;;5070009;28;5070;-73
2023/07/26 03:48:17;;;;;;;;;;;;;;;;;;5070188;28;4993;-74
2023/07/26 03:50:42;;;;;;;;;;;;;;;;;;5052149;28;1213;-74
2023/07/26 03:53:07;;;;;;;;;;;;;;;;;;5070135;28;4546;-76
2023/07/26 03:55:32;;;;;;;;;;;;;;;;;;5068108;28;5107;-76
2023/07/26 03:57:58;;;;;;;;;;;;;;;;;;5068082;28;4870;-73
2023/07/26 04:00:23;;;;;;;;;;;;;;;;;;5070008;28;4941;-73
2023/07/26 04:02:48;;;;;;;;;;;;;;;;;;5070424;28;1185;-71
2023/07/26 04:05:13;;;;;;;;;;;;;;;;;;5069798;28;5021;-75
2023/07/26 04:07:39;;;;;;;;;;;;;;;;;;5069536;28;5953;-72
2023/07/26 04:10:04;;;;;;;;;;;;;;;;;;5070169;28;5115;-75
2023/07/26 04:12:30;;;;;;;;;;;;;;;;;;5069035;28;5088;-73
2023/07/26 04:14:55;;;;;;;;;;;;;;;;;;5051375;28;4905;-72
2023/07/26 04:17:20;;;;;;;;;;;;;;;;;;5070729;28;1115;-71
2023/07/26 04:19:45;;;;;;;;;;;;;;;;;;5069578;28;4857;-71
2023/07/26 04:22:10;;;;;;;;;;;;;;;;;;5069532;28;5864;-72
2023/07/26 04:24:40;;;;;;;;;;;;;;;;;;5070782;28;4987;-72
2023/07/26 04:27:05;;;;;;;;;;;;;;;;;;5060766;28;5026;-70
2023/07/26 04:29:31;;;;;;;;;;;;;;;;;;5069423;28;1184;-72
2023/07/26 04:31:56;;;;;;;;;;;;;;;;;;5068948;28;5055;-72
2023/07/26 04:34:21;;;;;;;;;;;;;;;;;;5067807;28;4997;-71
2023/07/26 04:36:46;;;;;;;;;;;;;;;;;;5069327;28;5807;-72
2023/07/26 04:39:12;;;;;;;;;;;;;;;;;;5073517;28;4988;-74
2023/07/26 04:41:37;;;;;;;;;;;;;;;;;;5069101;28;1338;-74
2023/07/26 04:44:02;;;;;;;;;;;;;;;;;;5050458;28;4930;-72
2023/07/26 04:46:27;;;;;;;;;;;;;;;;;;5069063;28;5061;-72
2023/07/26 04:48:53;;;;;;;;;;;;;;;;;;5068778;28;4870;-71
2023/07/26 04:51:18;;;;;;;;;;;;;;;;;;5069999;28;5097;-71
2023/07/26 04:53:43;;;;;;;;;;;;;;;;;;5067401;28;3362;-72
2023/07/26 04:56:09;;;;;;;;;;;;;;;;;;5064436;28;4345;-72
2023/07/26 04:58:35;;;;;;;;;;;;;;;;;;5065868;28;4961;-73
2023/07/26 05:01:00;;;;;;;;;;;;;;;;;;5064981;28;5014;-69
2023/07/26 05:03:25;;;;;;;;;;;;;;;;;;5068190;28;4492;-61
2023/07/26 05:05:51;;;;;;;;;;;;;;;;;;5069084;28;3269;-69
2023/07/26 05:08:16;;;;;;;;;;;;;;;;;;5066453;28;5022;-68
2023/07/26 05:10:41;;;;;;;;;;;;;;;;;;5064293;28;4960;-68
2023/07/26 05:13:07;;;;;;;;;;;;;;;;;;5067191;28;5042;-69
2023/07/26 05:15:32;;;;;;;;;;;;;;;;;;5067007;28;5086;-69
2023/07/26 05:17:57;;;;;;;;;;;;;;;;;;5067616;28;4821;-68
2023/07/26 05:20:22;;;;;;;;;;;;;;;;;;5067647;28;1362;-68
2023/07/26 05:22:48;;;;;;;;;;;;;;;;;;5067922;28;4950;-69
2023/07/26 05:25:13;;;;;;;;;;;;;;;;;;5046812;28;5029;-69
2023/07/26 05:27:38;;;;;;;;;;;;;;;;;;5068238;28;5159;-68
2023/07/26 05:30:05;;;;;;;;;;;;;;;;;;5067433;28;5081;-69
2023/07/26 05:32:30;;;;;;;;;;;;;;;;;;5066347;28;4826;-69
2023/07/26 05:34:55;;;;;;;;;;;;;;;;;;5066223;28;4456;-71
2023/07/26 05:37:21;;;;;;;;;;;;;;;;;;5066071;28;5106;-69
2023/07/26 05:39:47;;;;;;;;;;;;;;;;;;5065850;28;5117;-69
2023/07/26 05:42:12;;;;;;;;;;;;;;;;;;5065465;28;5071;-69
2023/07/26 05:44:38;;;;;;;;;;;;;;;;;;5066388;28;1926;-70
2023/07/26 05:47:04;;;;;;;;;;;;;;;;;;5067558;28;4598;-69
2023/07/26 05:49:29;;;;;;;;;;;;;;;;;;5068424;28;5036;-69
2023/07/26 05:51:54;;;;;;;;;;;;;;;;;;5067676;28;5777;-69
2023/07/26 05:54:20;;;;;;;;;;;;;;;;;;5045211;28;4977;-69
2023/07/26 05:56:45;;;;;;;;;;;;;;;;;;5065908;28;1402;-69
2023/07/26 05:59:10;;;;;;;;;;;;;;;;;;5067248;28;4391;-69
2023/07/26 06:01:36;;;;;;;;;;;;;;;;;;5049354;28;4491;-69
2023/07/26 06:04:01;;;;;;;;;;;;;;;;;;5073350;28;4616;-69
2023/07/26 06:06:27;;;;;;;;;;;;;;;;;;5064764;28;5085;-69
2023/07/26 06:08:52;;;;;;;;;;;;;;;;;;5060471;28;3447;-69
2023/07/26 06:11:17;;;;;;;;;;;;;;;;;;5067356;28;5026;-69
2023/07/26 06:13:43;;;;;;;;;;;;;;;;;;5067173;28;5032;-69
2023/07/26 06:16:08;;;;;;;;;;;;;;;;;;5067931;28;5709;-69
2023/07/26 06:18:33;;;;;;;;;;;;;;;;;;5066656;28;4440;-69
2023/07/26 06:20:59;;;;;;;;;;;;;;;;;;5066869;28;4991;-69
2023/07/26 06:23:24;;;;;;;;;;;;;;;;;;5067801;28;1377;-69
2023/07/26 06:25:49;;;;;;;;;;;;;;;;;;5062831;28;5318;-69
2023/07/26 06:28:14;;;;;;;;;;;;;;;;;;5065568;28;5017;-69
2023/07/26 06:30:40;;;;;;;;;;;;;;;;;;5065687;28;5029;-69
2023/07/26 06:33:05;;;;;;;;;;;;;;;;;;5062513;28;5071;-69
2023/07/26 06:35:30;;;;;;;;;;;;;;;;;;5067204;28;1106;-70
2023/07/26 06:37:55;;;;;;;;;;;;;;;;;;5066839;28;5083;-69
2023/07/26 06:40:21;;;;;;;;;;;;;;;;;;5066821;28;4969;-69
2023/07/26 06:42:46;;;;;;;;;;;;;;;;;;5067359;28;5105;-69
2023/07/26 06:45:11;;;;;;;;;;;;;;;;;;5066080;28;5205;-67
2023/07/26 06:47:36;;;;;;;;;;;;;;;;;;5063805;28;3395;-68
2023/07/26 06:50:02;;;;;;;;;;;;;;;;;;5062378;28;4523;-58
2023/07/26 06:52:31;;;;;;;;;;;;;;;;;;5047541;28;5273;-63
2023/07/26 06:54:56;;;;;;;;;;;;;;;;;;5048076;28;4894;-64
2023/07/26 06:57:21;;;;;;;;;;;;;;;;;;5065985;28;4945;-62
2023/07/26 06:59:47;;;;;;;;;;;;;;;;;;5067892;28;3204;-64
2023/07/26 07:02:13;;;;;;;;;;;;;;;;;;5065835;28;4761;-64
2023/07/26 07:04:38;;;;;;;;;;;;;;;;;;5065407;28;4617;-62
2023/07/26 07:07:03;;;;;;;;;;;;;;;;;;5066746;28;4954;-62
2023/07/26 07:09:29;;;;;;;;;;;;;;;;;;5066772;28;4929;-57
2023/07/26 07:11:54;;;;;;;;;;;;;;;;;;5066235;28;4743;-60
2023/07/26 07:14:20;;;;;;;;;;;;;;;;;;5065286;28;3205;-61
2023/07/26 07:16:45;;;;;;;;;;;;;;;;;;5068708;28;4648;-63
2023/07/26 07:19:10;;;;;;;;;;;;;;;;;;5064816;28;4451;-59
2023/07/26 07:21:36;;;;;;;;;;;;;;;;;;5060872;28;4952;-59
2023/07/26 07:24:02;;;;;;;;;;;;;;;;;;5066216;28;5145;-61
2023/07/26 07:26:27;;;;;;;;;;;;;;;;;;5063972;28;1162;-59
2023/07/26 07:28:52;;;;;;;;;;;;;;;;;;5066483;28;5030;-61
2023/07/26 07:31:18;;;;;;;;;;;;;;;;;;5068836;28;4471;-62
2023/07/26 07:33:43;;;;;;;;;;;;;;;;;;5070506;28;4790;-62
2023/07/26 07:36:10;;;;;;;;;;;;;;;;;;5070875;28;4855;-61
2023/07/26 07:38:35;;;;;;;;;;;;;;;;;;5069434;28;3265;-59
2023/07/26 07:41:00;;;;;;;;;;;;;;;;;;5051690;28;4968;-59
2023/07/26 07:43:25;;;;;;;;;;;;;;;;;;5069473;28;4873;-60
2023/07/26 07:45:51;;;;;;;;;;;;;;;;;;5069553;28;5200;-62
2023/07/26 07:48:16;;;;;;;;;;;;;;;;;;5068909;28;5066;-61
2023/07/26 07:50:41;;;;;;;;;;;;;;;;;;5069940;28;3160;-61
2023/07/26 07:53:07;;;;;;;;;;;;;;;;;;5069303;28;4447;-62
2023/07/26 07:55:34;;;;;;;;;;;;;;;;;;5066216;28;5085;-63
2023/07/26 07:58:00;;;;;;;;;;;;;;;;;;5068243;28;4994;-62
2023/07/26 08:00:26;;;;;;;;;;;;;;;;;;5063309;28;5214;-61
2023/07/26 08:02:51;;;;;;;;;;;;;;;;;;5066284;28;3245;-62
2023/07/26 08:05:16;;;;;;;;;;;;;;;;;;5068881;28;5145;-62
2023/07/26 08:07:41;;;;;;;;;;;;;;;;;;5069348;28;4454;-62
2023/07/26 08:10:07;;;;;;;;;;;;;;;;;;5060830;28;4740;-62
2023/07/26 08:12:35;;;;;;;;;;;;;;;;;;5068049;28;5112;-64
2023/07/26 08:15:00;;;;;;;;;;;;;;;;;;5068433;28;5177;-63
2023/07/26 08:17:26;;;;;;;;;;;;;;;;;;5069877;28;1096;-63
2023/07/26 08:19:51;;;;;;;;;;;;;;;;;;5068766;28;5096;-62
2023/07/26 08:22:16;;;;;;;;;;;;;;;;;;5068556;28;4883;-63
2023/07/26 08:24:41;;;;;;;;;;;;;;;;;;5066345;28;4843;-63
2023/07/26 08:27:07;;;;;;;;;;;;;;;;;;5050764;28;5073;-63
2023/07/26 08:29:32;;;;;;;;;;;;;;;;;;5068532;28;1190;-64
2023/07/26 08:31:57;;;;;;;;;;;;;;;;;;5064890;28;4916;-62
2023/07/26 08:34:22;;;;;;;;;;;;;;;;;;5065347;28;5061;-63
2023/07/26 08:36:48;;;;;;;;;;;;;;;;;;5068731;28;5074;-63
2023/07/26 08:39:13;;;;;;;;;;;;;;;;;;5068257;28;5010;-63
2023/07/26 08:41:38;;;;;;;;;;;;;;;;;;5068618;28;1140;-63
2023/07/26 08:44:03;;;;;;;;;;;;;;;;;;5063774;28;4833;-63
2023/07/26 08:46:28;;;;;;;;;;;;;;;;;;5050477;28;4524;-63
2023/07/26 08:48:54;;;;;;;;;;;;;;;;;;5050191;28;4633;-63
2023/07/26 08:51:20;;;;;;;;;;;;;;;;;;5050235;28;4485;-63
2023/07/26 08:53:45;;;;;;;;;;;;;;;;;;5068128;28;1401;-63
2023/07/26 08:56:11;;;;;;;;;;;;;;;;;;5044950;28;4394;-63
2023/07/26 08:58:36;;;;;;;;;;;;;;;;;;5067985;28;4586;-64
2023/07/26 09:01:01;;;;;;;;;;;;;;;;;;5068184;28;5080;-62
2023/07/26 09:03:26;;;;;;;;;;;;;;;;;;5068422;28;4452;-63
2023/07/26 09:06:05;;;;;;;;;;;;;;;;;;5050631;28;1922;-63
2023/07/26 09:08:30;;;;;;;;;;;;;;;;;;5068347;28;4604;-63
2023/07/26 09:10:55;;;;;;;;;;;;;;;;;;5068002;28;4592;-63
2023/07/26 09:13:21;;;;;;;;;;;;;;;;;;5049970;28;4680;-63
2023/07/26 09:15:46;;;;;;;;;;;;;;;;;;5067834;28;4629;-64
2023/07/26 09:18:14;;;;;;;;;;;;;;;;;;5049756;28;4470;-63
2023/07/26 09:20:40;;;;;;;;;;;;;;;;;;5068566;28;1649;-61
2023/07/26 09:23:05;;;;;;;;;;;;;;;;;;5067725;28;5008;-63
2023/07/26 09:25:31;;;;;;;;;;;;;;;;;;5063038;28;5009;-64
2023/07/26 09:27:58;;;;;;;;;;;;;;;;;;5064480;28;4692;-64
2023/07/26 09:30:24;;;;;;;;;;;;;;;;;;5047469;28;4664;-63
2023/07/26 09:32:49;;;;;;;;;;;;;;;;;;5068224;28;4897;-62
2023/07/26 09:35:14;;;;;;;;;;;;;;;;;;5049251;28;4452;-63
2023/07/26 09:37:40;;;;;;;;;;;;;;;;;;5049261;28;4426;-63
2023/07/26 09:40:05;;;;;;;;;;;;;;;;;;5067274;28;5065;-64
2023/07/26 09:42:41;;;;;;;;;;;;;;;;;;5068448;28;4851;-63
2023/07/26 09:45:07;;;;;;;;;;;;;;;;;;5066943;28;5111;-64
2023/07/26 09:47:35;;;;;;;;;;;;;;;;;;5067967;28;1140;-63
2023/07/26 09:50:00;;;;;;;;;;;;;;;;;;5067133;28;5121;-61
2023/07/26 09:52:26;;;;;;;;;;;;;;;;;;5068803;28;4464;-61
2023/07/26 09:54:51;;;;;;;;;;;;;;;;;;5047375;28;5135;-63
2023/07/26 09:57:17;;;;;;;;;;;;;;;;;;5047403;28;4988;-63
2023/07/26 09:59:42;;;;;;;;;;;;;;;;;;5068088;28;1133;-63
2023/07/26 10:02:09;;;;;;;;;;;;;;;;;;5067290;28;4991;-64
2023/07/26 10:04:48;;;;;;;;;;;;;;;;;;5067032;28;5038;-63
2023/07/26 10:07:13;;;;;;;;;;;;;;;;;;5049394;28;4981;-64
2023/07/26 10:09:43;;;;;;;;;;;;;;;;;;5066717;28;5070;-63
2023/07/26 10:12:08;;;;;;;;;;;;;;;;;;5067050;28;5112;-63
2023/07/26 10:14:34;;;;;;;;;;;;;;;;;;5067630;28;1306;-64
2023/07/26 10:16:59;;;;;;;;;;;;;;;;;;5048864;28;4466;-60
2023/07/26 10:19:26;;;;;;;;;;;;;;;;;;5048874;28;5013;-63
2023/07/26 10:21:51;;;;;;;;;;;;;;;;;;5049215;28;5500;-63
2023/07/26 10:24:16;;;;;;;;;;;;;;;;;;5025216;28;4684;-63
2023/07/26 10:26:42;;;;;;;;;;;;;;;;;;5065704;28;1075;-63
2023/07/26 10:29:08;;;;;;;;;;;;;;;;;;5048517;28;4975;-64
2023/07/26 10:31:33;;;;;;;;;;;;;;;;;;5048605;28;5263;-64
2023/07/26 10:33:59;;;;;;;;;;;;;;;;;;5066829;28;5243;-63
2023/07/26 10:36:27;;;;;;;;;;;;;;;;;;5066774;28;4856;-62
2023/07/26 10:38:52;;;;;;;;;;;;;;;;;;5049207;28;1221;-63
2023/07/26 10:41:21;;;;;;;;;;;;;;;;;;5067279;28;4600;-63
2023/07/26 10:43:46;;;;;;;;;;;;;;;;;;5049136;28;4671;-64
2023/07/26 10:46:13;;;;;;;;;;;;;;;;;;5048016;28;4556;-63
2023/07/26 10:48:39;;;;;;;;;;;;;;;;;;5066640;28;5144;-63
2023/07/26 10:51:23;;;;;;;;;;;;;;;;;;5066486;28;5081;-62
2023/07/26 10:53:48;;;;;;;;;;;;;;;;;;5065998;28;1345;-63
2023/07/26 10:56:22;;;;;;;;;;;;;;;;;;5064359;28;4602;-63
2023/07/26 10:59:02;;;;;;;;;;;;;;;;;;5067023;28;4976;-62
2023/07/26 11:01:30;;;;;;;;;;;;;;;;;;5066681;28;4452;-62
2023/07/26 11:03:59;;;;;;;;;;;;;;;;;;5068369;28;4630;-62
2023/07/26 11:06:43;;;;;;;;;;;;;;;;;;5070210;28;5086;-64
2023/07/26 11:09:17;;;;;;;;;;;;;;;;;;5069629;28;4441;-62
2023/07/26 11:11:52;;;;;;;;;;;;;;;;;;5064125;28;3364;-62
2023/07/26 11:14:17;;;;;;;;;;;;;;;;;;5069667;28;5020;-64
2023/07/26 11:16:43;;;;;;;;;;;;;;;;;;5065850;28;5246;-62
2023/07/26 11:19:08;;;;;;;;;;;;;;;;;;5069676;28;5117;-62
2023/07/26 11:21:35;;;;;;;;;;;;;;;;;;5062861;28;4594;-58
2023/07/26 11:24:01;;;;;;;;;;;;;;;;;;5066074;28;5240;-59
2023/07/26 11:26:26;;;;;;;;;;;;;;;;;;5067324;28;2460;-59
2023/07/26 11:28:51;;;;;;;;;;;;;;;;;;5069898;28;4977;-59
2023/07/26 11:31:19;;;;;;;;;;;;;;;;;;5051977;28;4987;-59
2023/07/26 11:33:45;;;;;;;;;;;;;;;;;;5065627;28;5128;-59
2023/07/26 11:36:13;;;;;;;;;;;;;;;;;;5069723;28;5549;-58
2023/07/26 11:38:42;;;;;;;;;;;;;;;;;;5055301;28;3289;-59
2023/07/26 11:41:08;;;;;;;;;;;;;;;;;;5051451;28;4821;-58
2023/07/26 11:43:33;;;;;;;;;;;;;;;;;;5067154;28;5122;-59
2023/07/26 11:45:58;;;;;;;;;;;;;;;;;;5043282;28;5113;-59
2023/07/26 11:48:25;;;;;;;;;;;;;;;;;;5065187;28;5222;-60
2023/07/26 11:50:53;;;;;;;;;;;;;;;;;;5048192;28;3232;-60
2023/07/26 11:53:18;;;;;;;;;;;;;;;;;;5069881;28;5068;-60
2023/07/26 11:55:43;;;;;;;;;;;;;;;;;;5061372;28;4919;-66
2023/07/26 11:58:09;;;;;;;;;;;;;;;;;;5067146;28;5094;-67
2023/07/26 12:00:35;;;;;;;;;;;;;;;;;;5064062;28;5082;-62
2023/07/26 12:03:02;;;;;;;;;;;;;;;;;;5059064;28;4553;-63
2023/07/26 12:05:28;;;;;;;;;;;;;;;;;;5050113;28;3440;-66
2023/07/26 12:07:53;;;;;;;;;;;;;;;;;;5063750;28;4986;-67
2023/07/26 12:10:38;;;;;;;;;;;;;;;;;;5063279;28;4427;-66
2023/07/26 12:13:07;;;;;;;;;;;;;;;;;;5065129;28;4925;-63
2023/07/26 12:15:51;;;;;;;;;;;;;;;;;;5067056;28;4524;-63
2023/07/26 12:18:17;;;;;;;;;;;;;;;;;;5064303;28;5119;-66
2023/07/26 12:21:02;;;;;;;;;;;;;;;;;;5063002;28;3646;-62
2023/07/26 12:23:27;;;;;;;;;;;;;;;;;;5067348;28;4562;-59
2023/07/26 12:25:53;;;;;;;;;;;;;;;;;;5059341;28;5151;-58
2023/07/26 12:28:19;;;;;;;;;;;;;;;;;;5063662;28;4936;-58
2023/07/26 12:30:54;;;;;;;;;;;;;;;;;;5046876;28;5093;-58
2023/07/26 12:33:19;;;;;;;;;;;;;;;;;;5063591;28;5320;-60
2023/07/26 12:35:45;;;;;;;;;;;;;;;;;;5065945;28;3424;-66
2023/07/26 12:38:10;;;;;;;;;;;;;;;;;;5068477;28;4897;-67
2023/07/26 12:40:36;;;;;;;;;;;;;;;;;;5061346;28;4956;-67
2023/07/26 12:43:18;;;;;;;;;;;;;;;;;;5035033;28;6345;-67
2023/07/26 12:45:43;;;;;;;;;;;;;;;;;;5045725;28;5680;-59
2023/07/26 12:48:08;;;;;;;;;;;;;;;;;;5062519;28;4947;-67
2023/07/26 12:50:33;;;;;;;;;;;;;;;;;;5067345;28;5379;-63
2023/07/26 12:52:59;;;;;;;;;;;;;;;;;;5067358;28;5032;-62
2023/07/26 12:55:24;;;;;;;;;;;;;;;;;;5062053;28;5063;-64
2023/07/26 12:57:49;;;;;;;;;;;;;;;;;;5068022;28;5065;-63
2023/07/26 13:00:15;;;;;;;;;;;;;;;;;;5068571;28;5448;-64
2023/07/26 13:02:40;;;;;;;;;;;;;;;;;;5066276;28;5135;-63
2023/07/26 13:05:05;;;;;;;;;;;;;;;;;;5067716;28;3437;-64
2023/07/26 13:07:30;;;;;;;;;;;;;;;;;;5065499;28;4520;-59
2023/07/26 13:09:56;;;;;;;;;;;;;;;;;;5065293;28;5163;-59
2023/07/26 13:12:21;;;;;;;;;;;;;;;;;;5067622;28;5000;-62
2023/07/26 13:14:47;;;;;;;;;;;;;;;;;;5032000;28;4902;-58
2023/07/26 13:17:12;;;;;;;;;;;;;;;;;;5067093;28;5383;-61
2023/07/26 13:19:37;;;;;;;;;;;;;;;;;;5046135;28;5124;-63
2023/07/26 13:22:02;;;;;;;;;;;;;;;;;;5064581;28;4503;-63
2023/07/26 13:24:28;;;;;;;;;;;;;;;;;;5055984;28;5099;-59
2023/07/26 13:26:53;;;;;;;;;;;;;;;;;;5058739;28;5141;-62
2023/07/26 13:29:18;;;;;;;;;;;;;;;;;;5061979;28;3488;-60
2023/07/26 13:31:43;;;;;;;;;;;;;;;;;;5067977;28;5014;-65
2023/07/26 13:34:09;;;;;;;;;;;;;;;;;;5067154;28;4586;-65
2023/07/26 13:36:34;;;;;;;;;;;;;;;;;;5062728;28;5095;-66
2023/07/26 13:38:59;;;;;;;;;;;;;;;;;;5066697;28;5212;-65
2023/07/26 13:41:24;;;;;;;;;;;;;;;;;;5068070;28;3283;-66
2023/07/26 13:43:50;;;;;;;;;;;;;;;;;;5065060;28;4951;-65
2023/07/26 13:46:16;;;;;;;;;;;;;;;;;;5052654;28;4647;-66
2023/07/26 13:48:41;;;;;;;;;;;;;;;;;;5063556;28;5002;-66
2023/07/26 13:51:06;;;;;;;;;;;;;;;;;;5065431;28;5208;-65
2023/07/26 13:53:32;;;;;;;;;;;;;;;;;;5064934;28;3595;-65
2023/07/26 13:55:57;;;;;;;;;;;;;;;;;;5062521;28;4546;-64
2023/07/26 13:58:22;;;;;;;;;;;;;;;;;;5065086;28;4606;-65
2023/07/26 14:00:47;;;;;;;;;;;;;;;;;;5062606;28;5200;-65
2023/07/26 14:03:14;;;;;;;;;;;;;;;;;;5064023;28;5010;-65
2023/07/26 14:05:40;;;;;;;;;;;;;;;;;;5060142;28;3796;-65
2023/07/26 14:08:05;;;;;;;;;;;;;;;;;;5063916;28;5035;-64
2023/07/26 14:10:30;;;;;;;;;;;;;;;;;;5059296;28;4652;-66
2023/07/26 14:12:55;;;;;;;;;;;;;;;;;;5048375;28;5280;-66
2023/07/26 14:15:20;;;;;;;;;;;;;;;;;;5062846;28;5058;-66
2023/07/26 14:17:46;;;;;;;;;;;;;;;;;;5064300;28;4879;-62
2023/07/26 14:20:12;;;;;;;;;;;;;;;;;;5067345;28;2724;-62
2023/07/26 14:22:37;;;;;;;;;;;;;;;;;;5062620;28;5037;-61
2023/07/26 14:25:02;;;;;;;;;;;;;;;;;;5060144;28;4915;-64
2023/07/26 14:27:27;;;;;;;;;;;;;;;;;;5068419;28;5053;-62
2023/07/26 14:29:53;;;;;;;;;;;;;;;;;;5068829;28;5049;-62
2023/07/26 14:32:18;;;;;;;;;;;;;;;;;;5069473;28;3325;-61
2023/07/26 14:34:44;;;;;;;;;;;;;;;;;;5064384;28;5044;-62
2023/07/26 14:37:09;;;;;;;;;;;;;;;;;;5066243;28;5200;-64
2023/07/26 14:39:35;;;;;;;;;;;;;;;;;;5066222;28;4422;-63
2023/07/26 14:42:01;;;;;;;;;;;;;;;;;;5065412;28;4888;-61
2023/07/26 14:44:26;;;;;;;;;;;;;;;;;;5061321;28;3496;-62
2023/07/26 14:46:51;;;;;;;;;;;;;;;;;;5063300;28;4492;-62
2023/07/26 14:49:16;;;;;;;;;;;;;;;;;;5064580;28;5356;-62
2023/07/26 14:51:42;;;;;;;;;;;;;;;;;;5058761;28;5014;-62
2023/07/26 14:54:07;;;;;;;;;;;;;;;;;;5041290;28;4942;-65
2023/07/26 14:56:32;;;;;;;;;;;;;;;;;;5062237;28;2989;-63
2023/07/26 14:58:57;;;;;;;;;;;;;;;;;;5066618;28;4985;-63
2023/07/26 15:01:23;;;;;;;;;;;;;;;;;;5065150;28;4996;-64
2023/07/26 15:03:48;;;;;;;;;;;;;;;;;;5067155;28;5125;-63
2023/07/26 15:06:13;;;;;;;;;;;;;;;;;;5071799;28;4906;-63
2023/07/26 15:08:38;;;;;;;;;;;;;;;;;;5068281;28;1197;-64
2023/07/26 15:11:04;;;;;;;;;;;;;;;;;;5070407;28;4989;-63
2023/07/26 15:13:29;;;;;;;;;;;;;;;;;;5071052;28;5021;-63
2023/07/26 15:15:54;;;;;;;;;;;;;;;;;;5066707;28;5044;-63
2023/07/26 15:18:20;;;;;;;;;;;;;;;;;;5067112;28;4845;-63
2023/07/26 15:20:45;;;;;;;;;;;;;;;;;;5063221;28;4872;-66
2023/07/26 15:23:10;;;;;;;;;;;;;;;;;;5067335;28;1137;-65
2023/07/26 15:25:36;;;;;;;;;;;;;;;;;;5059188;28;5030;-66
2023/07/26 15:28:01;;;;;;;;;;;;;;;;;;5066076;28;5021;-66
2023/07/26 15:30:27;;;;;;;;;;;;;;;;;;5048189;28;4507;-66
2023/07/26 15:32:53;;;;;;;;;;;;;;;;;;5066348;28;5042;-66
2023/07/26 15:35:18;;;;;;;;;;;;;;;;;;5064762;28;1286;-66
2023/07/26 15:37:43;;;;;;;;;;;;;;;;;;5062980;28;4977;-67
2023/07/26 15:40:09;;;;;;;;;;;;;;;;;;5065614;28;4631;-65
2023/07/26 15:42:34;;;;;;;;;;;;;;;;;;5063612;28;5087;-66
2023/07/26 15:44:59;;;;;;;;;;;;;;;;;;5066401;28;4460;-64
2023/07/26 15:47:24;;;;;;;;;;;;;;;;;;5048420;28;1188;-65
2023/07/26 15:49:50;;;;;;;;;;;;;;;;;;5063965;28;4872;-65
2023/07/26 15:52:15;;;;;;;;;;;;;;;;;;5051758;28;4461;-65
2023/07/26 15:54:40;;;;;;;;;;;;;;;;;;5063079;28;4443;-64
2023/07/26 15:57:06;;;;;;;;;;;;;;;;;;5066920;28;4454;-65
2023/07/26 15:59:31;;;;;;;;;;;;;;;;;;5070618;28;1167;-64
2023/07/26 16:01:56;;;;;;;;;;;;;;;;;;5069486;28;4542;-64
2023/07/26 16:04:21;;;;;;;;;;;;;;;;;;5069790;28;4872;-67
2023/07/26 16:06:47;;;;;;;;;;;;;;;;;;5069309;28;5108;-71
2023/07/26 16:09:12;;;;;;;;;;;;;;;;;;5070906;28;5088;-71
2023/07/26 16:11:37;;;;;;;;;;;;;;;;;;5052118;28;2658;-69
2023/07/26 16:14:03;;;;;;;;;;;;;;;;;;5069548;28;4952;-70
2023/07/26 16:16:28;;;;;;;;;;;;;;;;;;5069413;28;4972;-70
2023/07/26 16:18:53;;;;;;;;;;;;;;;;;;5069130;28;5149;-69
2023/07/26 16:21:19;;;;;;;;;;;;;;;;;;5067652;28;5348;-70
2023/07/26 16:23:44;;;;;;;;;;;;;;;;;;5070735;28;4975;-68
2023/07/26 16:26:09;;;;;;;;;;;;;;;;;;5066519;28;1981;-71
2023/07/26 16:28:35;;;;;;;;;;;;;;;;;;5067430;28;4419;-70
2023/07/26 16:31:00;;;;;;;;;;;;;;;;;;5064807;28;4435;-68
2023/07/26 16:33:25;;;;;;;;;;;;;;;;;;5065937;28;4662;-69
2023/07/26 16:35:50;;;;;;;;;;;;;;;;;;5069313;28;5079;-70
2023/07/26 16:38:16;;;;;;;;;;;;;;;;;;5069593;28;1101;-69
2023/07/26 16:40:41;;;;;;;;;;;;;;;;;;5068310;28;5236;-70
2023/07/26 16:43:06;;;;;;;;;;;;;;;;;;5047084;28;5064;-67
2023/07/26 16:45:31;;;;;;;;;;;;;;;;;;5066988;28;5102;-70
2023/07/26 16:47:57;;;;;;;;;;;;;;;;;;5064686;28;4901;-69
2023/07/26 16:50:22;;;;;;;;;;;;;;;;;;5061887;28;4820;-69
2023/07/26 16:52:47;;;;;;;;;;;;;;;;;;5064504;28;5133;-57