Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:27;;;;;;;11.95;9.02;;;8.60;99.90;;;;;;6283179;22;20026;-89
2022/04/16 00:02:55;;;;;;;10.95;8.30;;;8.50;99.90;;;;;;6283733;22;20007;-88
2022/04/16 00:05:22;;;;;;;10.98;8.60;;;8.50;99.90;;;;;;6283685;22;20000;-89
2022/04/16 00:08:06;;;;;;;10.75;8.65;;;8.40;99.90;;;;;;6326026;22;20003;-89
2022/04/16 00:10:36;;;;;;;;;;;8.40;99.90;;;;;;6298986;22;20013;-89
2022/04/16 00:13:02;;;;;;;10.57;8.10;;;8.30;99.90;;;;;;6303613;22;19907;-88
2022/04/16 00:15:28;;;;;;;10.60;8.05;;;8.30;99.90;;;;;;6298247;22;20009;-89
2022/04/16 00:17:55;;;;;;;11.10;8.88;;;8.20;99.90;;;;;;6302565;22;19987;-89
2022/04/16 00:20:24;;;;;;;10.73;9.00;;;8.20;99.90;;;;;;6306420;22;19995;-88
2022/04/16 00:22:53;;;;;;;10.90;8.40;;;8.20;99.90;;;;;;6309949;22;19991;-89
2022/04/16 00:25:20;;;;;;;14.60;9.18;;;8.20;99.90;;;;;;6310266;22;20058;-90
2022/04/16 00:27:48;;;;;;;10.50;8.95;;;8.20;99.90;;;;;;6310132;22;20014;-89
2022/04/16 00:30:13;;;;;;;10.45;8.43;;;8.10;99.90;;;;;;6309763;22;19993;-89
2022/04/16 00:32:42;;;;;;;11.73;8.45;;;8.00;99.90;;;;;;6309442;22;19991;-89
2022/04/16 00:35:08;;;;;;;11.48;8.90;;;8.00;99.90;;;;;;6335881;22;20003;-90
2022/04/16 00:37:34;;;;;;;10.70;8.45;;;7.90;99.90;;;;;;6307741;22;20011;-90
2022/04/16 00:40:00;;;;;;;10.63;8.75;;;7.90;99.90;;;;;;6308504;22;20011;-90
2022/04/16 00:42:31;;;;;;;13.48;9.20;;;7.90;99.90;;;;;;6288359;22;20014;-88
2022/04/16 00:44:57;;;;;;;11.27;8.30;;;7.90;99.90;;;;;;6284927;22;20006;-89
2022/04/16 00:47:22;;;;;;;10.70;8.57;;;7.80;99.90;;;;;;6286190;22;20003;-89
2022/04/16 00:49:48;;;;;;;13.68;9.85;;;7.80;99.90;;;;;;6288129;22;20098;-88
2022/04/16 00:52:14;;;;;;;11.38;9.30;;;7.80;99.90;;;;;;6289616;22;20573;-88
2022/04/16 00:54:40;;;;;;;11.32;8.93;;;7.70;99.90;;;;;;6289572;22;20018;-88
2022/04/16 00:57:06;;;;;;;10.80;8.65;;;7.70;99.90;;;;;;6288325;22;20014;-89
2022/04/16 00:59:31;;;;;;;9.77;8.07;;;7.70;99.90;;;;;;6285451;22;20053;-88
2022/04/16 01:01:59;;;;;;;10.02;8.13;;;7.70;99.90;;;;;;6312669;22;20002;-89
2022/04/16 01:04:26;;;;;;;12.35;8.68;;;7.70;99.90;;;;;;6289788;22;20164;-89
2022/04/16 01:06:52;;;;;;;11.25;9.23;;;7.70;99.90;;;;;;6293820;22;19995;-87
2022/04/16 01:09:17;;;;;;;12.80;10.00;;;7.70;99.90;;;;;;6295385;22;20033;-88
2022/04/16 01:11:44;;;;;;;11.95;10.02;;;7.70;99.90;;;;;;6294533;22;20015;-88
2022/04/16 01:14:10;;;;;;;12.65;10.45;;;7.70;99.90;;;;;;6293220;22;20004;-88
2022/04/16 01:16:36;;;;;;;13.43;10.30;;;7.60;99.90;;;;;;6288729;22;20061;-89
2022/04/16 01:19:04;;;;;;;13.55;10.25;;;7.60;99.90;;;;;;6285300;22;19999;-89
2022/04/16 01:21:29;;;;;;;13.70;10.30;;;7.60;99.90;;;;;;6285133;22;20085;-89
2022/04/16 01:23:55;;;;;;;14.35;11.65;;;7.60;99.90;;;;;;6284803;22;20422;-89
2022/04/16 01:26:22;;;;;;;15.25;12.88;;;7.60;99.90;;;;;;6283261;22;20010;-89
2022/04/16 01:28:48;;;;;;;18.10;13.13;;;7.60;99.90;;;;;;6282926;22;20446;-89
2022/04/16 01:31:14;;;;;;;16.08;11.93;;;7.60;99.90;;;;;;6282594;22;20426;-90
2022/04/16 01:33:40;;;;;;;14.13;12.32;;;7.50;99.90;;;;;;6282313;22;20000;-90
2022/04/16 01:36:05;;;;;;;14.30;11.73;;;7.50;99.90;;;;;;6282754;22;20008;-89
2022/04/16 01:38:31;;;;;;;16.65;13.43;;;7.50;99.90;;;;;;6282807;22;20030;-88
2022/04/16 01:40:57;;;;;;;15.13;12.05;;;7.40;99.90;;;;;;6282772;22;20434;-89
2022/04/16 01:43:24;;;;;;;15.85;13.05;;;7.40;99.90;;;;;;6281523;22;20000;-90
2022/04/16 01:45:50;;;;;;;14.63;11.77;;;7.40;99.90;;;;;;6281357;22;20007;-88
2022/04/16 01:48:19;;;;;;;16.67;13.60;;;7.30;99.90;;;;;;6281521;22;20029;-89
2022/04/16 01:50:48;;;;;;;15.60;12.85;;;7.30;99.90;;;;;;6280914;22;20069;-90
2022/04/16 01:53:15;;;;;;;15.90;13.25;;;7.30;99.90;;;;;;6281134;22;20020;-89
2022/04/16 01:55:40;;;;;;;16.52;12.85;;;7.30;99.90;;;;;;6281589;22;20004;-89
2022/04/16 01:58:06;;;;;;;15.55;12.25;;;7.20;99.90;;;;;;6282376;22;20014;-89
2022/04/16 02:00:33;;;;;;;14.77;12.40;;;7.20;99.90;;;;;;6283007;22;19995;-90
2022/04/16 02:03:00;;;;;;;16.67;12.80;;;7.20;99.90;;;;;;6282363;22;20407;-89
2022/04/16 02:05:26;;;;;;;18.08;13.18;;;7.20;99.90;;;;;;6309308;22;20019;-90
2022/04/16 02:07:51;;;;;;;14.90;12.20;;;7.10;99.90;;;;;;6282453;22;20003;-90
2022/04/16 02:10:18;;;;;;;19.63;13.18;;;7.10;99.90;;;;;;6281694;22;20030;-91
2022/04/16 02:12:44;;;;;;;15.70;13.18;;;7.10;99.90;;;;;;6281645;22;20007;-89
2022/04/16 02:15:10;;;;;;;19.20;15.18;;;7.20;99.90;;;;;;6282396;22;20000;-89
2022/04/16 02:17:39;;;;;;;18.92;13.73;;;7.10;99.90;;;;;;6282344;22;20315;-88
2022/04/16 02:20:07;;;;;;;16.27;12.95;;;7.10;99.90;;;;;;6282017;22;19996;-88
2022/04/16 02:22:44;;;;;;;16.63;13.23;;;7.10;99.90;;;;;;6281824;22;20095;-88
2022/04/16 02:25:11;;;;;;;16.35;12.90;;;7.10;99.90;;;;;;6281229;22;20299;-87
2022/04/16 02:27:37;;;;;;;15.60;13.15;;;7.00;99.90;;;;;;6282138;22;20325;-88
2022/04/16 02:30:08;;;;;;;15.95;12.23;;;7.00;99.90;;;;;;6282537;22;20003;-91
2022/04/16 02:32:43;;;;;;;13.95;11.50;;;7.00;99.90;;;;;;6284046;22;20004;-89
2022/04/16 02:35:10;;;;;;;18.63;13.75;;;7.00;99.90;;;;;;6283518;22;20082;-90
2022/04/16 02:37:36;;;;;;;17.27;12.73;;;6.90;99.90;;;;;;6284024;22;20003;-90
2022/04/16 02:40:05;;;;;;;15.32;12.35;;;6.90;99.90;;;;;;6283814;22;20007;-89
2022/04/16 02:42:37;;;;;;;17.60;13.13;;;6.90;99.90;;;;;;6310489;22;20011;-91
2022/04/16 02:47:53;;;;;;;14.93;11.98;;;6.80;99.90;;;;;;6311431;22;20018;-90
2022/04/16 02:50:20;;;;;;;16.08;12.45;;;6.80;99.90;;;;;;6283442;22;20003;-89
2022/04/16 02:52:46;;;;;;;17.70;13.05;;;6.70;99.90;;;;;;6282802;22;20404;-90
2022/04/16 02:55:16;;;;;;;16.95;12.63;;;6.70;99.90;;;;;;6310021;22;20006;-91
2022/04/16 02:57:43;;;;;;;16.92;12.60;;;6.70;99.90;;;;;;6283684;22;20456;-88
2022/04/16 03:00:10;;;;;;;19.75;13.73;;;6.70;99.90;;;;;;6283227;22;20003;-90
2022/04/16 03:02:36;;;;;;;16.45;12.75;;;6.70;99.90;;;;;;6283443;22;20003;-89
2022/04/16 03:05:08;;;;;;;15.75;13.32;;;6.70;99.90;;;;;;6283735;22;19999;-90
2022/04/16 03:07:35;;;;;;;18.42;14.30;;;6.70;99.90;;;;;;6283916;22;20003;-90
2022/04/16 03:10:02;;;;;;;17.63;13.10;;;6.70;99.90;;;;;;6283571;22;20006;-89
2022/04/16 03:12:28;;;;;;;16.77;12.60;;;6.70;99.90;;;;;;6283119;22;20094;-89
2022/04/16 03:17:39;;;;;;;19.00;13.18;;;6.60;99.90;;;;;;6310576;22;20342;-89
2022/04/16 03:20:09;;;;;;;16.17;12.70;;;6.60;99.90;;;;;;6283635;22;20007;-89
2022/04/16 03:22:35;;;;;;;15.20;11.93;;;6.60;99.90;;;;;;6283286;22;20019;-89
2022/04/16 03:25:07;;;;;;;16.48;13.68;;;6.60;99.90;;;;;;6282900;22;20014;-87
2022/04/16 03:27:33;;;;;;;17.67;13.32;;;6.60;99.90;;;;;;6283001;22;20022;-89
2022/04/16 03:29:59;;;;;;;17.45;14.05;;;6.60;99.90;;;;;;6282866;22;20180;-88
2022/04/16 03:32:25;;;;;;;18.80;14.10;;;6.60;99.90;;;;;;6283069;22;20003;-88
2022/04/16 03:34:51;;;;;;;19.02;13.45;;;6.50;99.90;;;;;;6283699;22;20018;-89
2022/04/16 03:37:17;;;;;;;18.40;14.52;;;6.50;99.90;;;;;;6282661;22;20003;-89
2022/04/16 03:39:44;;;;;;;17.20;12.02;;;6.50;99.90;;;;;;6282745;22;20426;-88
2022/04/16 03:42:10;;;;;;;16.17;12.35;;;6.50;99.90;;;;;;6282291;22;20007;-87
2022/04/16 03:44:37;;;;;;;16.77;12.13;;;6.50;99.90;;;;;;6283565;22;20007;-87
2022/04/16 03:47:06;;;;;;;17.50;12.82;;;6.40;99.90;;;;;;6282984;22;20026;-89
2022/04/16 03:49:32;;;;;;;17.38;12.25;;;6.40;99.90;;;;;;6282970;22;20034;-88
2022/04/16 03:51:57;;;;;;;15.40;12.00;;;6.40;99.90;;;;;;6282468;22;20445;-89
2022/04/16 04:00:00;;;;;;;15.35;12.02;;;6.40;99.90;;;;;;6309896;22;20041;-88
2022/04/16 04:02:39;;;;;;;15.32;12.30;;;6.40;99.90;;;;;;6282900;22;20418;-88
2022/04/16 04:05:06;;;;;;;17.70;13.55;;;6.30;99.90;;;;;;6289966;22;20026;-89
2022/04/16 04:07:33;;;;;;;18.05;13.23;;;6.30;99.90;;;;;;6290615;22;20014;-87
2022/04/16 04:09:59;;;;;;;15.77;12.65;;;6.30;99.90;;;;;;6291668;22;20025;-88
2022/04/16 04:12:25;;;;;;;20.02;15.05;;;6.30;99.90;;;;;;6289239;22;20342;-88
2022/04/16 04:14:50;;;;;;;18.40;13.68;;;6.30;99.90;;;;;;6282949;22;20035;-89
2022/04/16 04:17:16;;;;;;;18.50;13.80;;;6.30;99.90;;;;;;6283275;22;20006;-89
2022/04/16 04:19:44;;;;;;;15.88;12.52;;;6.30;99.90;;;;;;6283454;22;20060;-89
2022/04/16 04:22:11;;;;;;;16.85;12.70;;;6.30;99.90;;;;;;6282527;22;20019;-89
2022/04/16 04:24:38;;;;;;;17.38;12.75;;;6.30;99.90;;;;;;6281940;22;20014;-89
2022/04/16 04:27:04;;;;;;;16.05;12.95;;;6.30;99.90;;;;;;6282597;22;20000;-89
2022/04/16 04:29:34;;;;;;;16.33;12.70;;;6.20;99.90;;;;;;6282844;22;20043;-89
2022/04/16 04:31:59;;;;;;;18.58;13.85;;;6.20;99.90;;;;;;6282328;22;20019;-90
2022/04/16 04:34:26;;;;;;;19.10;15.50;;;6.20;99.90;;;;;;6282777;22;20060;-89
2022/04/16 04:36:51;;;;;;;19.65;14.88;;;6.20;99.90;;;;;;6287520;22;20082;-87
2022/04/16 04:39:18;;;;;;;19.88;14.45;;;6.20;99.90;;;;;;6312728;22;20032;-89
2022/04/16 04:41:44;;;;;;;22.05;16.13;;;6.20;99.90;;;;;;6285634;22;19995;-90
2022/04/16 04:44:14;;;;;;;21.02;14.90;;;6.20;99.90;;;;;;6282610;22;20137;-90
2022/04/16 04:46:41;;;;;;;18.95;13.07;;;6.20;99.90;;;;;;6282838;22;19995;-88
2022/04/16 04:49:11;;;;;;;17.83;13.75;;;6.20;99.90;;;;;;6282764;22;20003;-89
2022/04/16 04:51:39;;;;;;;19.73;14.95;;;6.20;99.90;;;;;;6282210;22;20068;-90
2022/04/16 04:54:05;;;;;;;17.88;14.05;;;6.20;99.90;;;;;;6269099;22;20023;-89
2022/04/16 04:56:31;;;;;;;18.85;15.45;;;6.20;99.90;;;;;;6281778;22;20003;-89
2022/04/16 04:58:57;;;;;;;19.17;14.52;;;6.20;99.90;;;;;;6282287;22;20003;-89
2022/04/16 05:01:23;;;;;;;18.50;13.75;;;6.20;99.90;;;;;;6282054;22;20003;-88
2022/04/16 05:03:49;;;;;;;18.85;13.85;;;6.20;99.90;;;;;;6282460;22;20018;-89
2022/04/16 05:06:15;;;;;;;17.27;13.13;;;6.20;99.90;;;;;;6281940;22;20011;-89
2022/04/16 05:08:40;;;;;;;20.48;14.95;;;6.20;99.90;;;;;;6309467;22;19995;-89
2022/04/16 05:11:06;;;;;;;18.98;13.90;;;6.20;99.90;;;;;;6282058;22;20012;-88
2022/04/16 05:13:32;;;;;;;19.73;14.75;;;6.30;99.90;;;;;;6309468;22;20002;-88
2022/04/16 05:15:57;;;;;;;21.67;15.07;;;6.30;99.90;;;;;;6281798;22;20011;-89
2022/04/16 05:18:23;;;;;;;19.85;14.98;;;6.30;99.90;;;;;;6282176;22;20008;-90
2022/04/16 05:20:49;;;;;;;19.77;14.20;;;6.30;99.90;;;;;;6309590;22;19996;-91
2022/04/16 05:23:15;;;;;;;20.38;15.15;;;6.30;99.90;;;;;;6309650;22;20052;-89
2022/04/16 05:25:41;;;;;;;19.30;15.90;;;6.30;99.90;;;;;;6282261;22;20086;-88
2022/04/16 05:28:09;;;;;;;22.45;17.10;;;6.40;99.90;;;;;;6309417;22;20003;-91
2022/04/16 05:30:44;;;;;;;22.83;18.17;;;6.40;99.90;;;;;;6282293;22;20004;-89
2022/04/16 05:34:18;;;;;;;24.88;19.10;;;6.50;99.90;;;;;;6281606;22;20007;-88
2022/04/16 05:36:06;;;;;;;23.63;18.17;;;6.50;99.90;;;;;;6308654;22;20033;-90
2022/04/16 05:38:32;;;;;;;24.38;18.08;;;6.60;99.90;;;;;;6282040;22;20003;-90
2022/04/16 05:40:58;;;;;;;22.27;17.38;;;6.60;99.90;;;;;;6282093;22;20000;-90
2022/04/16 05:43:24;;;;;;;23.23;17.40;;;6.60;99.90;;;;;;6281808;22;19999;-89
2022/04/16 05:45:50;;;;;;;21.98;16.42;;;6.70;99.90;;;;;;6281944;22;20003;-88
2022/04/16 05:48:16;;;;;;;20.67;16.52;;;6.70;99.90;;;;;;6281418;22;20082;-89
2022/04/16 05:50:41;;;;;;;23.65;17.17;;;6.80;99.90;;;;;;6281594;22;20011;-89
2022/04/16 05:53:10;;;;;;;20.55;16.27;;;6.80;99.90;;;;;;6281153;22;20007;-89
2022/04/16 05:55:43;;;;;;;22.33;16.75;;;6.80;99.90;;;;;;6281594;22;20060;-89
2022/04/16 05:58:08;;;;;;;21.90;17.48;;;6.90;99.90;;;;;;6281268;22;20116;-89
2022/04/16 06:00:37;;;;;;;24.73;19.15;;;6.90;99.90;;;;;;6281331;22;20107;-89
2022/04/16 06:03:04;;;;;;;22.75;17.33;;;7.00;99.90;;;;;;6283362;22;20101;-90
2022/04/16 06:05:31;;;;;;;25.50;19.80;;;7.10;99.90;;;;;;6283754;22;19999;-91
2022/04/16 06:07:58;;;;;;;22.95;17.70;;;7.10;99.90;;;;;;6284462;22;20050;-90
2022/04/16 06:10:24;;;;;;;22.20;18.27;;;7.20;99.90;;;;;;6284271;22;20049;-89
2022/04/16 06:12:49;;;;;;;25.25;18.42;;;7.20;99.90;;;;;;6283908;22;20007;-89
2022/04/16 06:15:15;;;;;;;21.52;17.13;;;7.30;99.90;;;;;;6311287;22;20433;-88
2022/04/16 06:17:41;;;;;;;25.58;20.58;;;7.40;99.90;;;;;;6283723;22;20022;-90
2022/04/16 06:20:08;;;;;;;24.73;19.58;;;7.40;99.90;;;;;;6284370;22;20006;-88
2022/04/16 06:22:34;;;;;;;28.02;22.35;;;7.50;99.90;;;;;;6283499;22;20015;-89
2022/04/16 06:25:00;;;;;;;29.95;23.52;;;7.60;99.90;;;;;;6283827;22;20299;-88
2022/04/16 06:27:26;;;;;;;29.10;23.30;;;7.60;99.90;;;;;;6283869;22;20010;-89
2022/04/16 06:29:52;;;;;;;31.58;22.95;;;7.70;99.90;;;;;;6284285;22;19999;-88
2022/04/16 06:32:17;;;;;;;30.52;23.80;;;7.80;99.90;;;;;;6284138;22;20011;-89
2022/04/16 06:34:43;;;;;;;28.60;22.30;;;7.80;99.90;;;;;;6283961;22;19995;-90
2022/04/16 06:37:09;;;;;;;33.40;25.70;;;8.00;99.90;;;;;;6284225;22;20003;-90
2022/04/16 06:39:34;;;;;;;29.45;24.00;;;8.00;99.90;;;;;;6284548;22;20007;-90
2022/04/16 06:42:00;;;;;;;27.27;22.02;;;8.00;99.90;;;;;;6284708;22;20010;-90
2022/04/16 06:44:26;;;;;;;29.67;23.08;;;8.00;99.90;;;;;;6285044;22;20380;-91
2022/04/16 06:46:52;;;;;;;30.75;23.40;;;8.10;99.90;;;;;;6284804;22;20370;-89
2022/04/16 06:49:17;;;;;;;29.42;23.58;;;8.20;99.90;;;;;;6287549;22;20071;-89
2022/04/16 06:51:43;;;;;;;28.00;23.15;;;8.30;99.90;;;;;;6285894;22;20019;-89
2022/04/16 06:54:09;;;;;;;30.65;24.23;;;8.30;99.90;;;;;;6287521;22;20022;-90
2022/04/16 06:56:37;;;;;;;31.67;24.25;;;8.30;99.90;;;;;;6301151;22;20015;-91
2022/04/16 06:59:10;;;;;;;27.05;21.40;;;8.40;99.90;;;;;;6333377;22;19995;-91
2022/04/16 07:01:38;;;;;;;25.27;20.75;;;8.50;99.90;;;;;;6308445;22;20050;-92
2022/04/16 07:04:28;;;;;;;26.30;19.80;;;8.50;99.90;;;;;;6329208;22;19998;-92
2022/04/16 07:06:53;;;;;;;24.02;20.10;;;8.60;99.90;;;;;;6297669;22;20002;-93
2022/04/16 07:09:19;;;;;;;26.27;20.20;;;8.60;99.90;;;;;;6299583;22;19991;-90
2022/04/16 07:11:48;;;;;;;25.60;20.98;;;8.70;99.90;;;;;;6310076;22;20015;-87
2022/04/16 07:14:21;;;;;;;26.75;20.33;;;8.80;99.90;;;;;;6309206;22;20003;-89
2022/04/16 07:16:47;;;;;;;28.92;22.02;;;8.80;99.90;;;;;;6310004;22;20014;-92
2022/04/16 07:19:16;;;;;;;25.55;19.55;;;8.90;99.90;;;;;;6308103;22;20011;-94
2022/04/16 07:21:43;;;;;;;30.27;21.02;;;8.90;99.90;;;;;;6308574;22;19996;-91
2022/04/16 07:24:09;;;;;;;28.30;21.23;;;9.00;99.90;;;;;;6309768;22;19992;-93
2022/04/16 07:26:41;;;;;;;26.27;21.40;;;9.00;99.90;;;;;;6309428;22;20011;-94
2022/04/16 07:29:06;;;;;;;25.15;19.90;;;9.00;99.90;;;;;;6309584;22;20019;-86
2022/04/16 07:31:32;;;;;;;25.17;19.33;;;9.10;99.90;;;;;;6309148;22;20027;-91
2022/04/16 07:33:58;;;;;;;26.25;20.35;;;9.10;99.90;;;;;;6306998;22;20011;-90
2022/04/16 07:36:23;;;;;;;23.88;19.90;;;9.20;99.90;;;;;;6306950;22;20001;-90
2022/04/16 07:38:49;;;;;;;25.40;19.60;;;9.20;99.90;;;;;;6305073;22;20009;-90
2022/04/16 07:41:14;;;;;;;21.48;17.27;;;9.30;99.90;;;;;;6303482;22;20018;-88
2022/04/16 07:43:40;;;;;;;25.38;20.08;;;9.30;99.90;;;;;;6301759;22;20026;-90
2022/04/16 07:46:06;;;;;;;25.38;19.58;;;9.40;99.90;;;;;;6298896;22;19999;-89
2022/04/16 07:48:33;;;;;;;23.10;17.55;;;9.50;99.90;;;;;;6302021;22;20014;-91
2022/04/16 07:50:58;;;;;;;24.55;19.67;;;9.50;99.90;;;;;;6303538;22;20017;-92
2022/04/16 07:53:24;;;;;;;25.08;19.38;;;9.50;99.90;;;;;;6290064;22;20039;-92
2022/04/16 07:55:50;;;;;;;26.33;21.77;;;9.60;99.90;;;;;;6285223;22;20017;-92
2022/04/16 07:58:16;;;;;;;23.70;18.75;;;9.60;99.90;;;;;;6283595;22;20026;-92
2022/04/16 08:00:41;;;;;;;22.63;18.10;;;9.70;99.90;;;;;;6283868;22;20007;-92
2022/04/16 08:03:07;;;;;;;23.90;17.95;;;9.80;99.90;;;;;;6283172;22;20007;-93
2022/04/16 08:05:33;;;;;;;23.45;18.52;;;9.80;99.90;;;;;;6284616;22;20046;-94
2022/04/16 08:07:58;;;;;;;26.40;20.48;;;9.90;99.90;;;;;;6283983;22;20467;-91
2022/04/16 08:10:27;;;;;;;23.92;18.98;;;9.90;99.90;;;;;;6282178;22;20459;-93
2022/04/16 08:12:53;;;;;;;22.98;18.80;;;10.00;99.90;;;;;;6282592;22;20345;-90
2022/04/16 08:15:18;;;;;;;22.67;18.35;;;10.00;99.90;;;;;;6280963;22;20023;-91
2022/04/16 08:17:44;;;;;;;20.13;16.38;;;10.00;99.90;;;;;;6281964;22;20078;-93
2022/04/16 08:20:10;;;;;;;20.52;16.23;;;10.10;99.90;;;;;;6310994;22;20003;-92
2022/04/16 08:22:38;;;;;;;20.10;16.25;;;10.20;99.90;;;;;;6283148;22;20030;-90
2022/04/16 08:27:51;;;;;;;20.02;15.70;;;10.40;99.90;;;;;;6319587;22;20007;-91
2022/04/16 08:30:17;;;;;;;20.35;16.00;;;10.50;99.90;;;;;;6282373;22;19999;-90
2022/04/16 08:32:44;;;;;;;21.55;16.33;;;10.60;99.90;;;;;;6282142;22;20015;-90
2022/04/16 08:35:15;;;;;;;20.15;16.05;;;10.70;99.90;;;;;;6280545;22;20057;-90
2022/04/16 08:37:42;;;;;;;24.75;19.58;;;10.80;99.90;;;;;;6281896;22;20053;-92
2022/04/16 08:40:09;;;;;;;20.15;16.35;;;10.90;99.90;;;;;;6282196;22;20090;-91
2022/04/16 08:42:40;;;;;;;19.33;15.57;;;11.10;99.90;;;;;;6256097;22;20350;-93
2022/04/16 08:45:08;;;;;;;18.95;15.15;;;11.20;99.90;;;;;;6282239;22;19999;-91
2022/04/16 08:47:38;;;;;;;19.52;16.13;;;11.20;99.90;;;;;;6281200;22;20014;-89
2022/04/16 08:50:08;;;;;;;20.08;15.45;;;11.30;99.90;;;;;;6283739;22;20090;-90
2022/04/16 08:52:37;;;;;;;18.25;14.73;;;11.30;99.90;;;;;;6280982;22;20103;-92
2022/04/16 08:55:06;;;;;;;17.40;14.02;;;11.40;99.90;;;;;;6285762;22;19996;-93
2022/04/16 08:57:32;;;;;;;17.65;14.02;;;11.50;99.90;;;;;;6283292;22;20015;-91
2022/04/16 08:59:58;;;;;;;17.23;13.65;;;11.70;99.90;;;;;;6286483;22;20502;-91
2022/04/16 09:02:25;;;;;;;16.50;13.20;;;11.80;99.90;;;;;;6292756;22;20007;-91
2022/04/16 09:05:02;;;;;;;18.17;14.68;;;11.90;99.90;;;;;;6294157;22;20018;-91
2022/04/16 09:07:31;;;;;;;17.05;12.75;;;12.00;99.90;;;;;;6291158;22;20019;-90
2022/04/16 09:10:08;;;;;;;15.75;12.00;;;12.20;99.90;;;;;;6289806;22;20457;-91
2022/04/16 09:12:40;;;;;;;17.02;13.52;;;12.30;99.90;;;;;;6292094;22;20026;-91
2022/04/16 09:15:24;;;;;;;16.05;13.10;;;12.30;99.90;;;;;;6311679;22;19995;-92
2022/04/16 09:18:07;;;;;;;16.60;12.38;;;12.40;99.90;;;;;;6284788;22;20015;-92
2022/04/16 09:20:33;;;;;;;17.35;14.43;;;12.40;99.90;;;;;;6312339;22;20011;-87
2022/04/16 09:23:00;;;;;;;15.82;12.93;;;12.40;99.90;;;;;;6279202;22;20102;-90
2022/04/16 09:25:29;;;;;;;17.20;12.63;;;12.40;99.90;;;;;;6280912;22;20475;-93
2022/04/16 09:27:55;;;;;;;15.65;11.45;;;12.60;99.90;;;;;;6279479;22;20040;-90
2022/04/16 09:30:25;;;;;;;17.05;12.70;;;12.60;99.90;;;;;;6308668;22;20043;-88
2022/04/16 09:32:52;;;;;;;14.43;10.98;;;12.80;99.90;;;;;;6281132;22;20015;-88
2022/04/16 09:35:37;;;;;;;16.40;11.60;;;13.00;99.90;;;;;;6280484;22;19999;-88
2022/04/16 09:38:06;;;;;;;15.88;11.55;;;13.10;99.90;;;;;;6281831;22;20061;-89
2022/04/16 09:40:33;;;;;;;14.75;11.15;;;13.60;99.90;;;;;;6282295;22;20022;-89
2022/04/16 09:43:03;;;;;;;13.73;10.75;;;14.90;99.90;;;;;;6309460;22;20045;-89
2022/04/16 09:45:29;;;;;;;10.55;8.13;;;15.90;99.90;;;;;;6282572;22;20485;-89
2022/04/16 09:47:56;;;;;;;12.73;9.30;;;16.60;99.90;;;;;;6283289;22;20018;-88
2022/04/16 09:50:25;;;;;;;10.57;8.63;;;16.80;99.90;;;;;;6281220;22;19999;-87
2022/04/16 09:52:56;;;;;;;11.25;8.18;;;17.50;99.90;;;;;;6281896;22;20015;-88
2022/04/16 09:55:24;;;;;;;10.35;7.82;;;18.50;99.90;;;;;;6311463;22;20662;-86
2022/04/16 09:57:53;;;;;;;10.48;7.63;;;19.20;99.90;;;;;;6280154;22;20003;-87
2022/04/16 10:00:19;;;;;;;10.35;7.97;;;20.00;99.90;;;;;;6280388;22;20314;-88
2022/04/16 10:02:46;;;;;;;9.38;7.78;;;20.40;99.90;;;;;;6281039;22;20015;-87
2022/04/16 10:05:12;;;;;;;8.38;7.00;;;20.80;99.90;;;;;;6308696;22;20003;-88
2022/04/16 10:07:38;;;;;;;8.35;6.85;;;20.90;99.90;;;;;;6281330;22;20457;-86
2022/04/16 10:10:17;;;;;;;10.35;8.15;;;21.00;99.90;;;;;;6268574;22;20039;-87
2022/04/16 10:13:00;;;;;;;8.88;5.93;;;21.20;99.90;;;;;;6281391;22;20007;-86
2022/04/16 10:15:48;;;;;;;7.35;5.90;;;21.70;99.90;;;;;;6308992;22;20000;-89
2022/04/16 10:18:14;;;;;;;8.68;6.28;;;22.10;99.90;;;;;;6309736;22;19999;-88
2022/04/16 10:20:57;;;;;;;7.25;5.70;;;21.60;99.90;;;;;;6281768;22;20421;-87
2022/04/16 10:23:40;;;;;;;7.00;4.85;;;20.60;99.90;;;;;;6308417;22;19999;-87
2022/04/16 10:26:15;;;;;;;7.53;5.90;;;20.90;99.90;;;;;;6280979;22;20004;-87
2022/04/16 10:28:51;;;;;;;7.03;5.30;;;21.10;99.90;;;;;;6280833;22;20282;-88
2022/04/16 10:31:25;;;;;;;7.47;5.07;;;21.20;99.90;;;;;;6280708;22;20015;-88
2022/04/16 10:34:01;;;;;;;5.40;4.07;;;22.10;99.90;;;;;;6281047;22;20021;-88
2022/04/16 10:36:54;;;;;;;8.52;6.72;;;22.60;99.90;;;;;;6280967;22;20011;-88
2022/04/16 10:39:23;;;;;;;;;;;21.90;96.50;;;;;;6263030;22;20014;-87
2022/04/16 10:41:54;;;;;;;6.80;4.95;;;20.90;97.10;;;;;;6280834;22;19899;-88
2022/04/16 10:44:20;;;;;;;8.20;5.35;;;20.20;98.80;;;;;;6280906;22;20004;-87
2022/04/16 10:46:48;;;;;;;8.25;5.93;;;19.80;99.60;;;;;;6308184;22;20026;-89
2022/04/16 10:49:14;;;;;;;6.55;5.13;;;19.60;98.10;;;;;;6308748;22;20045;-88
2022/04/16 10:51:41;;;;;;;6.90;4.80;;;19.20;99.10;;;;;;6281875;22;20018;-87
2022/04/16 10:56:54;;;;;;;6.70;4.18;;;20.70;99.50;;;;;;5080735;27;1498646;-91
2022/04/16 10:59:36;;;;;;;6.13;4.13;;;21.30;98.30;;;;;;5093638;28;20059;-90
2022/04/16 11:02:13;;;;;;;5.30;4.07;;;21.20;98.40;;;;;;5094331;28;20058;-90
2022/04/16 11:04:39;;;;;;;5.45;3.30;;;21.70;98.00;;;;;;5094289;28;20016;-92
2022/04/16 11:07:07;;;;;;;5.30;3.72;;;22.10;96.90;;;;;;5094487;28;20131;-87
2022/04/16 11:09:36;;;;;;;4.50;3.25;;;22.70;96.70;;;;;;5094395;28;20027;-92
2022/04/16 11:12:07;;;;;;;5.38;3.33;;;23.10;95.70;;;;;;5094510;28;20119;-86
2022/04/16 11:14:37;;;;;;;4.80;3.28;;;23.40;94.40;;;;;;5094780;28;20445;-89
2022/04/16 11:17:06;;;;;;;5.22;2.97;;;23.60;93.50;;;;;;5094888;28;20043;-89
2022/04/16 11:19:32;;;;;;;4.15;3.00;;;23.40;93.20;;;;;;5095303;28;20024;-88
2022/04/16 11:21:58;;;;;;;4.82;2.95;;;23.50;93.20;;;;;;5095220;28;20031;-87
2022/04/16 11:24:26;;;;;;;5.70;3.30;;;23.70;93.10;;;;;;5094004;28;20028;-88
2022/04/16 11:35:13;;;;;;;3.05;2.20;;;25.10;91.20;;;;;;5120009;28;20031;-89
2022/04/16 11:37:40;;;;;;;5.10;2.67;;;25.10;90.40;;;;;;5102455;28;20389;-86
2022/04/16 11:40:08;;;;;;;4.43;3.05;;;25.40;89.90;;;;;;5121907;28;20042;-87
2022/04/16 11:42:34;;;;;;;4.15;2.45;;;25.40;88.10;;;;;;5102591;28;20040;-88
2022/04/16 11:45:00;;;;;;;3.05;2.20;;;25.10;85.30;;;;;;5097609;28;20020;-90
2022/04/16 11:47:28;;;;;;;4.13;2.60;;;24.90;84.40;;;;;;5094835;28;20027;-90
2022/04/16 11:49:58;;;;;;;3.72;2.50;;;24.80;83.60;;;;;;5095763;28;20524;-89
2022/04/16 11:52:37;;;;;;;3.08;2.25;;;24.80;83.40;;;;;;5094809;28;20024;-90
2022/04/16 11:55:13;;;;;;;4.20;2.60;;;25.00;82.60;;;;;;5095043;28;20048;-88
2022/04/16 11:57:48;;;;;;;4.03;2.13;;;25.00;81.80;;;;;;5093311;28;20032;-89
2022/04/16 12:00:14;;;;;;;2.92;1.80;;;25.20;82.40;;;;;;5093329;28;20493;-89
2022/04/16 12:02:47;;;;;;;3.30;2.40;;;25.60;82.10;;;;;;5093350;28;20021;-89
2022/04/16 12:05:13;;;;;;;3.72;2.50;;;25.90;81.10;;;;;;5093333;28;20020;-90
2022/04/16 12:07:52;;;;;;;2.78;2.13;;;25.80;78.40;;;;;;5082413;28;20488;-89
2022/04/16 12:10:17;;;;;;;3.05;1.63;;;25.70;77.00;;;;;;5079026;28;20016;-87
2022/04/16 12:12:49;;;;;;;2.83;1.95;;;25.70;77.50;;;;;;5097312;28;20078;-89
2022/04/16 12:15:31;;;;;;;4.35;2.00;;;25.80;75.40;;;;;;5079524;28;20074;-90
2022/04/16 12:18:08;;;;;;;3.20;2.05;;;25.80;75.40;;;;;;5079871;28;20048;-90
2022/04/16 12:20:39;;;;;;;3.78;2.33;;;26.00;75.40;;;;;;5076528;28;20206;-90
2022/04/16 12:23:05;;;;;;;3.88;1.95;;;26.20;74.30;;;;;;5070127;28;20121;-88
2022/04/16 12:25:32;;;;;;;3.70;2.38;;;26.20;73.70;;;;;;5076596;28;20092;-88
2022/04/16 12:27:59;;;;;;;2.25;1.67;;;26.10;71.60;;;;;;5079279;28;20039;-89
2022/04/16 12:30:31;;;;;;;3.13;2.13;;;25.90;71.90;;;;;;5061257;28;20032;-90
2022/04/16 12:33:05;;;;;;;3.05;1.90;;;26.10;71.90;;;;;;5081473;28;20051;-87
2022/04/16 12:35:36;;;;;;;2.42;1.75;;;26.30;71.90;;;;;;5079038;28;20035;-89
2022/04/16 12:38:03;;;;;;;3.72;1.88;;;26.60;70.70;;;;;;5080219;28;20075;-90
2022/04/16 12:40:30;;;;;;;1.70;1.23;;;26.70;70.00;;;;;;5096381;28;20047;-89
2022/04/16 12:42:57;;;;;;;2.75;1.63;;;26.60;68.40;;;;;;5076506;28;20027;-91
2022/04/16 12:45:24;;;;;;;2.25;1.60;;;26.50;68.40;;;;;;5075514;28;20032;-89
2022/04/16 12:47:51;;;;;;;4.50;2.90;;;26.50;68.40;;;;;;5074651;28;20028;-89
2022/04/16 12:50:17;;;;;;;3.95;2.58;;;26.50;66.10;;;;;;5078396;28;20020;-91
2022/04/16 12:52:44;;;;;;;4.47;2.00;;;26.40;67.30;;;;;;5078427;28;20196;-90
2022/04/16 12:57:44;;;;;;;4.47;2.30;;;26.20;69.30;;;;;;1736083;22;20055;-89
2022/04/16 13:00:12;;;;;;;3.15;1.83;;;26.10;68.80;;;;;;5055651;28;20052;-87
2022/04/16 13:02:40;;;;;;;4.00;2.30;;;26.30;69.00;;;;;;5053362;28;20544;-91
2022/04/16 13:05:17;;;;;;;2.47;1.63;;;26.40;68.10;;;;;;5055903;28;20021;-95
2022/04/16 13:07:46;;;;;;;3.63;2.15;;;26.20;67.10;;;;;;5030876;28;20034;-91
2022/04/16 13:10:14;;;;;;;3.10;1.40;;;26.10;68.30;;;;;;5037992;28;20028;-91