Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:17;;;;;;;6.53;6.23;;;;;;;10.60;100.00;36399.25;5054223;28;20216;-60
2022/11/15 00:03:45;;;;;;;7.17;6.77;;;;;;;10.62;100.00;38663.16;5054154;28;20197;-60
2022/11/15 00:06:13;;;;;;;6.73;6.33;;;;;;;10.60;100.00;42866.72;5053934;28;20185;-59
2022/11/15 00:08:41;;;;;;;6.30;6.00;;;;;;;10.61;100.00;43191.19;5054073;28;20195;-60
2022/11/15 00:11:12;;;;;;;7.03;6.63;;;;;;;10.46;100.00;39622.31;5053736;28;20186;-59
2022/11/15 00:13:39;;;;;;;6.73;6.33;;;;;;;10.48;100.00;37360.94;5052514;28;20272;-60
2022/11/15 00:16:06;;;;;;;7.03;6.57;;;;;;;10.59;100.00;38014.28;5053738;28;20181;-59
2022/11/15 00:18:33;;;;;;;6.83;6.43;;;;;;;10.60;100.00;38015.28;5053327;28;20190;-59
2022/11/15 00:21:05;;;;;;;5.93;5.63;;;;;;;10.58;100.00;38337.16;5053634;28;20192;-59
2022/11/15 00:23:33;;;;;;;6.97;6.67;;;;;;;10.62;100.00;38986.13;5053758;28;20189;-59
2022/11/15 00:26:01;;;;;;;6.10;5.80;;;;;;;10.54;100.00;38658.03;5053344;28;20186;-59
2022/11/15 00:28:29;;;;;;;6.17;5.80;;;;;;;10.55;100.00;37688.75;5053649;28;20194;-60
2022/11/15 00:31:01;;;;;;;6.60;6.30;;;;;;;10.50;100.00;38655.28;5053302;28;20185;-60
2022/11/15 00:33:28;;;;;;;6.23;5.93;;;;;;;10.48;100.00;38007.19;5054856;28;20324;-60
2022/11/15 00:35:54;;;;;;;6.70;6.30;;;;;;;10.47;100.00;36068.19;5073162;28;20188;-59
2022/11/15 00:38:21;;;;;;;7.20;6.80;;;;;;;10.53;100.00;36072.03;5073227;28;20181;-59
2022/11/15 00:40:48;;;;;;;7.17;6.67;;;;;;;10.27;100.00;37670.00;5073291;28;20584;-60
2022/11/15 00:43:17;;;;;;;7.23;6.93;;;;;;;10.51;100.00;37040.19;5072844;28;20200;-59
2022/11/15 00:45:44;;;;;;;6.80;6.50;;;;;;;10.51;100.00;36717.09;5073227;28;20559;-59
2022/11/15 00:48:11;;;;;;;6.40;6.10;;;;;;;10.51;100.00;36070.75;5073346;28;20201;-59
2022/11/15 00:50:38;;;;;;;6.50;6.00;;;;;;;10.49;100.00;35423.88;5072831;28;20187;-59
2022/11/15 00:53:05;;;;;;;6.27;5.97;;;;;;;10.46;100.00;35098.78;5055368;28;20188;-59
2022/11/15 00:55:31;;;;;;;6.37;6.07;;;;;;;10.43;100.00;32838.03;5072740;28;20189;-59
2022/11/15 00:57:58;;;;;;;5.93;5.47;;;;;;;10.35;100.00;31543.19;5072330;28;20201;-60
2022/11/15 01:00:27;;;;;;;5.90;5.60;;;;;;;10.34;100.00;29930.72;5072680;28;20213;-59
2022/11/15 01:02:54;;;;;;;5.83;5.53;;;;;;;10.32;100.00;28962.59;5072880;28;20184;-59
2022/11/15 01:05:21;;;;;;;5.37;5.17;;;;;;;10.28;100.00;27672.03;5072503;28;20185;-59
2022/11/15 01:07:47;;;;;;;5.47;5.17;;;;;;;10.22;100.00;28635.22;5072517;28;20189;-60
2022/11/15 01:10:14;;;;;;;5.97;5.63;;;;;;;10.04;100.00;27338.25;5072675;28;20177;-60
2022/11/15 01:12:41;;;;;;;5.13;4.90;;;;;;;10.17;100.00;26056.91;5072356;28;20185;-60
2022/11/15 01:15:09;;;;;;;5.53;5.23;;;;;;;10.12;100.00;23802.78;5072357;28;20189;-60
2022/11/15 01:17:37;;;;;;;5.63;5.33;;;;;;;10.09;100.00;23158.38;5072614;28;20188;-59
2022/11/15 01:20:05;;;;;;;5.93;5.60;;;;;;;10.00;100.00;19941.31;5072431;28;20215;-59
2022/11/15 01:22:32;;;;;;;5.20;5.00;;;;;;;10.03;100.00;18336.94;5072272;28;20189;-60
2022/11/15 01:24:59;;;;;;;4.37;4.17;;;;;;;10.07;100.00;18659.41;5072146;28;20551;-60
2022/11/15 01:27:26;;;;;;;5.70;5.40;;;;;;;10.08;100.00;19944.34;5072459;28;20715;-60
2022/11/15 01:29:53;;;;;;;5.80;5.50;;;;;;;10.17;100.00;20268.81;5072093;28;20276;-60
2022/11/15 01:32:19;;;;;;;5.67;5.43;;;;;;;10.13;100.00;21552.75;5062107;28;20240;-60
2022/11/15 01:34:48;;;;;;;5.30;5.00;;;;;;;10.16;100.00;21875.41;5051855;28;20189;-59
2022/11/15 01:37:15;;;;;;;5.43;5.23;;;;;;;10.24;100.00;23807.88;5052322;28;20195;-60
2022/11/15 01:39:42;;;;;;;5.60;5.40;;;;;;;10.34;100.00;25099.63;5052262;28;20205;-61
2022/11/15 01:42:13;;;;;;;5.80;5.30;;;;;;;10.44;100.00;27036.16;5052152;28;20486;-59
2022/11/15 01:44:43;;;;;;;5.27;5.07;;;;;;;10.44;100.00;29936.13;5051837;28;20193;-59
2022/11/15 01:47:14;;;;;;;5.07;4.87;;;;;;;10.40;100.00;29611.63;5052165;28;20652;-60
2022/11/15 01:49:50;;;;;;;5.23;5.03;;;;;;;10.44;100.00;28324.72;5051758;28;20190;-59
2022/11/15 01:52:21;;;;;;;5.20;5.00;;;;;;;10.45;100.00;28969.72;5051746;28;20180;-59
2022/11/15 01:54:51;;;;;;;6.07;5.67;;;;;;;10.27;100.00;28315.69;5051996;28;20186;-60
2022/11/15 01:57:18;;;;;;;5.10;4.87;;;;;;;10.33;100.00;24777.34;5051401;28;20185;-60
2022/11/15 01:59:46;;;;;;;5.57;5.37;;;;;;;10.34;100.00;22847.28;5052216;28;20668;-59
2022/11/15 02:02:14;;;;;;;5.80;5.40;;;;;;;10.23;100.00;21556.59;5051530;28;20181;-60
2022/11/15 02:04:42;;;;;;;5.77;5.47;;;;;;;10.05;100.00;19943.19;5051773;28;20185;-61
2022/11/15 02:07:12;;;;;;;5.63;5.37;;;;;;;10.15;100.00;16735.94;5051613;28;20204;-59
2022/11/15 02:09:41;;;;;;;5.30;5.07;;;;;;;10.16;100.00;16094.47;5051375;28;20189;-60
2022/11/15 02:12:10;;;;;;;5.50;5.30;;;;;;;10.12;100.00;15130.97;5051495;28;20192;-61
2022/11/15 02:14:39;;;;;;;5.63;5.33;;;;;;;10.17;100.00;13528.78;5051605;28;20272;-59
2022/11/15 02:17:22;;;;;;;5.43;5.23;;;;;;;10.12;100.00;11924.81;5051829;28;20541;-59
2022/11/15 02:20:24;;;;;;;5.13;4.93;;;;;;;10.15;100.00;10964.41;5051668;28;20209;-61
2022/11/15 02:23:07;;;;;;;5.73;5.43;;;;;;;10.29;100.00;11288.13;5048197;28;20552;-60
2022/11/15 02:25:47;;;;;;;5.10;4.90;;;;;;;10.27;100.00;13852.22;5051833;28;20541;-59
2022/11/15 02:28:46;;;;;;;4.90;4.70;;;;;;;10.19;100.00;15133.06;5051700;28;20545;-59
2022/11/15 02:31:21;;;;;;;5.37;5.17;;;;;;;10.25;100.00;17060.38;5052263;28;20192;-59
2022/11/15 02:33:57;;;;;;;5.33;5.13;;;;;;;10.22;100.00;17701.28;5072117;28;20558;-60
2022/11/15 02:36:35;;;;;;;4.70;4.50;;;;;;;10.26;100.00;17702.66;5074406;28;20188;-60
2022/11/15 02:39:10;;;;;;;5.10;4.90;;;;;;;10.23;100.00;16738.72;5075711;28;20192;-60
2022/11/15 02:41:47;;;;;;;4.20;4.00;;;;;;;10.29;100.00;16740.69;5075256;28;20215;-58
2022/11/15 02:44:17;;;;;;;4.77;4.50;;;;;;;10.30;100.00;18346.28;5075656;28;20185;-60
2022/11/15 02:49:35;;;;;;;4.50;4.30;;;;;;;10.04;100.00;15770.22;5075557;28;20234;-60
2022/11/15 02:52:02;;;;;;;4.77;4.50;;;;;;;10.19;100.00;15453.88;5075096;28;20192;-59
2022/11/15 02:54:32;;;;;;;4.80;4.60;;;;;;;10.22;100.00;14813.16;5075422;28;20585;-60
2022/11/15 02:57:04;;;;;;;4.83;4.63;;;;;;;10.16;100.00;15773.63;5074937;28;20195;-60
2022/11/15 03:00:04;;;;;;;4.20;4.00;;;;;;;10.12;100.00;16734.97;5074892;28;20192;-59
2022/11/15 03:02:58;;;;;;;4.60;4.40;;;;;;;10.12;100.00;16735.16;5070067;28;20196;-59
2022/11/15 03:05:35;;;;;;;5.23;5.03;;;;;;;10.10;100.00;15771.91;5066899;28;20200;-59
2022/11/15 03:08:09;;;;;;;4.73;4.53;;;;;;;10.11;100.00;14489.22;5074773;28;20185;-60
2022/11/15 03:10:47;;;;;;;5.37;5.07;;;;;;;10.06;100.00;14487.91;5074697;28;20188;-60
2022/11/15 03:13:22;;;;;;;4.93;4.73;;;;;;;10.13;100.00;15131.25;5074965;28;20627;-59
2022/11/15 03:15:54;;;;;;;4.50;4.30;;;;;;;10.14;100.00;15773.16;5074512;28;20190;-60
2022/11/15 03:18:29;;;;;;;3.90;3.70;;;;;;;10.12;100.00;17056.06;5074629;28;20272;-60
2022/11/15 03:20:58;;;;;;;4.60;4.40;;;;;;;10.08;100.00;18017.66;5074803;28;20556;-60
2022/11/15 03:23:27;;;;;;;4.70;4.37;;;;;;;10.10;100.00;18660.47;5074742;28;20188;-59
2022/11/15 03:25:56;;;;;;;5.67;4.73;;;;;;;10.18;100.00;18342.22;5074372;28;20191;-59
2022/11/15 03:28:29;;;;;;;4.30;4.10;;;;;;;10.09;100.00;19944.72;5074524;28;20220;-58
2022/11/15 03:30:57;;;;;;;4.07;3.87;;;;;;;10.02;100.00;19942.06;5074629;28;20592;-60
2022/11/15 03:33:27;;;;;;;3.90;3.70;;;;;;;9.91;100.00;18011.78;5055477;28;20232;-60
2022/11/15 03:35:55;;;;;;;4.70;4.40;;;;;;;9.96;100.00;16088.50;5054163;28;20192;-60
2022/11/15 03:38:25;;;;;;;5.20;4.80;;;;;;;10.07;100.00;15450.22;5054472;28;20189;-60
2022/11/15 03:40:57;;;;;;;4.70;4.50;;;;;;;10.09;100.00;16092.44;5054061;28;20209;-59
2022/11/15 03:43:34;;;;;;;4.57;4.37;;;;;;;10.00;100.00;18657.09;5054127;28;20186;-59
2022/11/15 03:46:05;;;;;;;4.50;4.30;;;;;;;10.12;100.00;19945.84;5053654;28;20228;-59
2022/11/15 03:48:38;;;;;;;5.63;4.93;;;;;;;10.14;100.00;20588.94;5053819;28;20239;-60
2022/11/15 03:51:06;;;;;;;5.10;4.80;;;;;;;10.24;100.00;21235.78;5054943;28;20211;-59
2022/11/15 03:53:33;;;;;;;4.87;4.63;;;;;;;10.26;100.00;20915.00;5054243;28;20197;-60
2022/11/15 03:56:00;;;;;;;4.97;4.77;;;;;;;10.13;100.00;21231.41;5054224;28;20196;-59
2022/11/15 03:58:27;;;;;;;4.73;4.53;;;;;;;10.20;100.00;20912.63;5054050;28;20186;-59
2022/11/15 04:00:53;;;;;;;5.10;4.80;;;;;;;10.18;100.00;21233.41;5053792;28;20676;-59
2022/11/15 04:03:20;;;;;;;5.33;5.03;;;;;;;10.23;100.00;22842.59;5054021;28;20185;-59
2022/11/15 04:05:49;;;;;;;5.17;4.97;;;;;;;10.21;100.00;21555.81;5054508;28;20199;-61
2022/11/15 04:08:15;;;;;;;5.07;4.87;;;;;;;10.14;100.00;21552.97;5054029;28;20557;-60
2022/11/15 04:10:42;;;;;;;5.30;5.00;;;;;;;10.14;100.00;22517.47;5053685;28;20268;-59
2022/11/15 04:13:09;;;;;;;5.33;4.90;;;;;;;10.15;100.00;22196.44;5053836;28;20208;-60
2022/11/15 04:15:36;;;;;;;4.97;4.77;;;;;;;10.13;100.00;20267.47;5053830;28;20541;-59
2022/11/15 04:18:03;;;;;;;5.37;4.90;;;;;;;10.07;100.00;18980.69;5053770;28;20559;-60
2022/11/15 04:26:05;;;;;;;4.87;4.67;;;;;;;10.13;100.00;19625.00;5053928;28;20188;-61
2022/11/15 04:28:32;;;;;;;5.27;4.83;;;;;;;10.20;100.00;19306.41;5053530;28;20616;-59
2022/11/15 04:30:59;;;;;;;4.83;4.63;;;;;;;10.08;100.00;19302.16;5053530;28;20250;-59
2022/11/15 04:33:26;;;;;;;4.40;4.20;;;;;;;10.11;100.00;19303.09;5071987;28;20234;-60
2022/11/15 04:38:39;;;;;;;4.97;4.77;;;;;;;10.04;100.00;18658.50;5073316;28;20176;-59
2022/11/15 04:41:06;;;;;;;5.07;4.87;;;;;;;10.04;100.00;17053.44;5055308;28;20205;-60
2022/11/15 04:43:33;;;;;;;5.37;5.10;;;;;;;9.98;100.00;14485.47;5073357;28;20188;-60
2022/11/15 04:45:59;;;;;;;6.03;5.70;;;;;;;10.00;100.00;13844.97;5072759;28;20192;-59
2022/11/15 04:48:26;;;;;;;5.47;5.07;;;;;;;9.87;100.00;12239.22;5072844;28;20196;-59
2022/11/15 04:50:53;;;;;;;5.30;5.10;;;;;;;9.96;100.00;11600.63;5073174;28;20627;-59
2022/11/15 04:53:20;;;;;;;5.80;5.07;;;;;;;9.75;100.00;11595.69;5073118;28;20639;-59
2022/11/15 04:55:48;;;;;;;6.07;5.53;;;;;;;9.90;100.00;11278.91;5072747;28;20220;-59
2022/11/15 04:58:15;;;;;;;5.57;5.37;;;;;;;9.93;100.00;11279.59;5072011;28;20185;-59
2022/11/15 05:00:42;;;;;;;5.27;5.07;;;;;;;9.88;100.00;11919.00;5072625;28;20211;-59
2022/11/15 05:05:55;;;;;;;5.33;4.90;;;;;;;9.76;100.00;12236.44;5072515;28;20226;-59
2022/11/15 05:08:22;;;;;;;7.20;5.57;;;;;;;9.86;100.00;11918.50;5072864;28;20214;-59
2022/11/15 05:10:50;;;;;;;5.47;5.17;;;;;;;9.78;100.00;12236.94;5073436;28;20191;-57
2022/11/15 05:13:17;;;;;;;5.80;5.43;;;;;;;9.89;100.00;12880.38;5073273;28;20197;-57
2022/11/15 05:15:44;;;;;;;5.43;5.13;;;;;;;9.95;100.00;13202.41;5072474;28;20571;-57
2022/11/15 05:18:12;;;;;;;12.93;7.20;;;;;;;9.94;100.00;15125.72;5072327;28;20279;-62
2022/11/15 05:20:39;;;;;;;5.77;5.40;;;;;;;9.98;100.00;15126.91;5072233;28;20209;-57
2022/11/15 05:23:06;;;;;;;6.00;5.60;;;;;;;9.94;100.00;15125.56;5072857;28;20666;-58
2022/11/15 05:25:33;;;;;;;6.63;6.23;;;;;;;10.00;100.00;15127.38;5072282;28;20189;-56
2022/11/15 05:28:01;;;;;;;6.80;6.50;;;;;;;9.99;100.00;16410.25;5072249;28;20272;-57
2022/11/15 05:30:28;;;;;;;9.00;8.40;;;;;;;10.07;100.00;16412.63;5072377;28;20181;-57
2022/11/15 05:32:55;;;;;;;8.23;7.73;;;;;;;9.99;100.00;16730.91;5071900;28;20228;-56
2022/11/15 05:35:31;;;;;;;7.87;7.17;;;;;;;10.06;100.00;17054.25;5054385;28;20563;-57
2022/11/15 05:37:58;;;;;;;8.67;7.77;;;;;;;10.12;100.00;17698.03;5072000;28;20261;-58
2022/11/15 05:40:25;;;;;;;6.87;6.50;;;;;;;10.21;100.00;18343.09;5071958;28;20701;-60
2022/11/15 05:42:52;;;;;;;7.23;6.83;;;;;;;10.22;100.00;20913.59;5071709;28;20185;-58
2022/11/15 05:45:21;;;;;;;7.07;6.77;;;;;;;10.18;100.00;20590.50;5072185;28;20189;-57
2022/11/15 05:47:49;;;;;;;7.33;6.63;;;;;;;10.25;100.00;21557.63;5072134;28;20196;-57
2022/11/15 05:50:19;;;;;;;6.77;6.47;;;;;;;10.24;100.00;20914.41;5071911;28;20189;-58
2022/11/15 05:52:48;;;;;;;6.10;5.70;;;;;;;10.30;100.00;21238.00;5071944;28;20196;-58
2022/11/15 05:55:16;;;;;;;6.93;6.53;;;;;;;10.32;100.00;20274.56;5072083;28;20185;-58
2022/11/15 05:57:43;;;;;;;6.77;6.37;;;;;;;10.38;100.00;20598.47;5072440;28;20195;-58
2022/11/15 06:00:11;;;;;;;7.80;7.13;;;;;;;10.36;100.00;22526.75;5072618;28;20200;-57
2022/11/15 06:02:39;;;;;;;7.50;6.83;;;;;;;10.36;100.00;24134.91;5071699;28;20185;-57
2022/11/15 06:05:07;;;;;;;6.70;6.10;;;;;;;10.51;100.00;24141.84;5072024;28;20215;-57
2022/11/15 06:07:33;;;;;;;5.73;5.43;;;;;;;10.56;100.00;25109.56;5071729;28;20224;-58
2022/11/15 06:10:00;;;;;;;6.73;6.43;;;;;;;10.47;100.00;28326.00;5071823;28;20195;-56
2022/11/15 06:12:27;;;;;;;12.00;6.03;;;;;;;10.51;100.00;28006.09;5071952;28;20563;-56
2022/11/15 06:14:54;;;;;;;6.83;6.43;;;;;;;10.62;100.00;30590.59;5071575;28;20195;-56
2022/11/15 06:17:21;;;;;;;7.90;6.10;;;;;;;10.53;100.00;30908.09;5071175;28;20184;-56
2022/11/15 06:19:49;;;;;;;6.73;6.23;;;;;;;10.48;100.00;29615.94;5071371;28;20185;-58
2022/11/15 06:22:16;;;;;;;6.87;5.53;;;;;;;10.47;100.00;29615.41;5071495;28;20215;-58
2022/11/15 06:24:43;;;;;;;6.27;5.67;;;;;;;10.51;100.00;31874.88;5071619;28;20197;-57
2022/11/15 06:27:11;;;;;;;5.70;5.40;;;;;;;10.62;100.00;34139.81;5072118;28;20242;-58
2022/11/15 06:29:38;;;;;;;7.43;5.37;;;;;;;10.59;100.00;34461.16;5071906;28;20683;-58
2022/11/15 06:32:06;;;;;;;5.93;5.43;;;;;;;10.77;100.00;37056.66;5071403;28;20278;-58
2022/11/15 06:34:32;;;;;;;6.17;5.67;;;;;;;10.82;100.00;41912.06;5071347;28;20687;-59
2022/11/15 06:37:01;;;;;;;5.80;5.47;;;;;;;10.99;100.00;43867.97;5071150;28;20187;-62
2022/11/15 06:39:28;;;;;;;6.87;5.73;;;;;;;11.09;100.00;45172.13;5071043;28;20185;-60
2022/11/15 06:41:55;;;;;;;6.23;5.67;;;;;;;11.19;100.00;47450.34;5070960;28;20209;-60
2022/11/15 06:44:21;;;;;;;5.60;5.30;;;;;;;11.40;100.00;54290.19;5071314;28;20220;-61
2022/11/15 06:46:48;;;;;;;5.60;5.20;;;;;;;11.28;100.00;63720.50;5071361;28;20551;-62
2022/11/15 06:49:16;;;;;;;6.00;5.60;;;;;;;11.38;100.00;64384.28;5071189;28;20189;-61
2022/11/15 06:51:43;;;;;;;6.47;6.07;;;;;;;11.32;100.00;63725.44;5070794;28;20181;-60
2022/11/15 06:54:14;;;;;;;8.43;7.40;;;;;;;11.29;100.00;59160.50;5071437;28;20192;-61
2022/11/15 06:56:41;;;;;;;7.13;6.53;;;;;;;11.24;100.00;55575.81;5070589;28;20189;-59
2022/11/15 06:59:08;;;;;;;6.57;6.07;;;;;;;11.31;100.00;55257.31;5070672;28;20196;-59
2022/11/15 07:01:35;;;;;;;7.10;6.37;;;;;;;11.24;100.00;60783.69;5070452;28;20311;-58
2022/11/15 07:04:02;;;;;;;10.63;7.57;;;;;;;11.53;100.00;63748.00;5070522;28;20197;-58
2022/11/15 07:06:29;;;;;;;7.83;7.10;;;;;;;11.47;100.00;65046.22;5070826;28;20188;-58
2022/11/15 07:08:56;;;;;;;7.87;7.20;;;;;;;11.40;100.00;61125.84;5070655;28;20221;-58
2022/11/15 07:11:24;;;;;;;9.90;7.37;;;;;;;11.33;100.00;59489.75;5070411;28;20181;-59
2022/11/15 07:13:51;;;;;;;10.30;7.03;;;;;;;11.46;100.00;62436.50;5070775;28;20721;-61
2022/11/15 07:16:18;;;;;;;9.33;7.43;;;;;;;11.64;100.00;63433.31;5070454;28;20221;-59
2022/11/15 07:18:45;;;;;;;11.97;6.97;;;;;;;11.61;100.00;65388.28;5070528;28;20275;-62
2022/11/15 07:21:12;;;;;;;5.93;5.63;;;;;;;11.75;100.00;66383.03;5070771;28;20209;-58
2022/11/15 07:23:40;;;;;;;6.30;6.00;;;;;;;11.74;100.00;76192.75;5056737;28;20207;-60
2022/11/15 07:26:07;;;;;;;17.60;6.50;;;;;;;11.72;100.00;81761.59;5074150;28;20195;-59
2022/11/15 07:28:36;;;;;;;7.20;6.53;;;;;;;11.47;100.00;71250.97;5074405;28;20711;-58
2022/11/15 07:31:07;;;;;;;6.63;6.13;;;;;;;11.50;100.00;66680.84;5073938;28;20205;-59
2022/11/15 07:33:34;;;;;;;7.37;6.07;;;;;;;11.53;100.00;56253.69;5074383;28;20658;-59
2022/11/15 07:36:02;;;;;;;6.03;5.67;;;;;;;11.38;100.00;46168.22;5074101;28;20271;-60
2022/11/15 07:38:29;;;;;;;5.73;5.43;;;;;;;11.23;100.00;34500.31;5074041;28;20575;-60
2022/11/15 07:41:02;;;;;;;5.30;5.00;;;;;;;11.25;100.00;29334.03;5074172;28;20191;-60
2022/11/15 07:43:29;;;;;;;5.67;5.20;;;;;;;11.23;100.00;26752.28;5074143;28;20625;-60
2022/11/15 07:45:57;;;;;;;7.13;6.63;;;;;;;11.26;100.00;22563.97;5074358;28;20600;-59
2022/11/15 07:48:24;;;;;;;6.80;6.10;;;;;;;11.30;100.00;19990.13;5073759;28;20189;-59
2022/11/15 07:50:51;;;;;;;9.57;8.77;;;;;;;11.35;100.00;22567.78;5073869;28;20193;-59
2022/11/15 07:53:18;;;;;;;6.17;5.77;;;;;;;11.45;100.00;21927.91;5073659;28;20193;-59
2022/11/15 07:55:49;;;;;;;5.93;5.50;;;;;;;11.42;100.00;27406.78;5056375;28;20211;-60
2022/11/15 07:58:16;;;;;;;6.60;5.93;;;;;;;11.55;100.00;30641.47;5073681;28;20184;-59
2022/11/15 08:00:43;;;;;;;5.83;5.47;;;;;;;11.43;100.00;33542.84;5074137;28;20675;-59
2022/11/15 08:03:12;;;;;;;6.10;5.33;;;;;;;11.59;100.00;41644.19;5073734;28;20283;-60
2022/11/15 08:05:40;;;;;;;6.10;5.60;;;;;;;11.58;100.00;40671.38;5073485;28;20207;-61
2022/11/15 08:08:09;;;;;;;6.23;5.70;;;;;;;11.55;100.00;36460.59;5073845;28;20621;-60
2022/11/15 08:10:36;;;;;;;7.67;6.27;;;;;;;11.56;100.00;36137.34;5073750;28;20207;-60
2022/11/15 08:13:06;;;;;;;6.80;6.20;;;;;;;11.55;100.00;35813.19;5073642;28;20203;-60
2022/11/15 08:15:37;;;;;;;8.70;5.57;;;;;;;11.60;100.00;35169.72;5056301;28;20628;-60
2022/11/15 08:18:13;;;;;;;18.20;15.07;;;;;;;11.57;100.00;35490.97;5073325;28;20191;-60
2022/11/15 08:20:39;;;;;;;8.50;7.83;;;;;;;11.61;100.00;37111.75;5073699;28;20223;-60
2022/11/15 08:23:07;;;;;;;26.43;14.73;;;;;;;11.58;100.00;36786.13;5073111;28;20215;-60
2022/11/15 08:25:35;;;;;;;39.67;20.60;;;;;;;11.50;100.00;35486.88;5073579;28;20532;-60
2022/11/15 08:28:04;;;;;;;45.33;24.90;;;;;;;11.61;100.00;33876.41;5073416;28;20193;-60
2022/11/15 08:30:37;;;;;;;39.23;21.37;;;;;;;11.64;100.00;34525.00;5073084;28;20199;-60
2022/11/15 08:33:05;;;;;;;30.70;16.23;;;;;;;11.65;100.00;33232.16;5071810;28;20239;-60
2022/11/15 08:35:34;;;;;;;21.60;13.53;;;;;;;11.52;100.00;30316.59;5072912;28;20271;-61
2022/11/15 08:38:00;;;;;;;18.23;10.87;;;;;;;11.66;100.00;30970.38;5072641;28;20204;-61
2022/11/15 08:40:27;;;;;;;18.13;11.57;;;;;;;11.74;100.00;32591.19;5073049;28;20635;-60
2022/11/15 08:42:54;;;;;;;21.33;12.73;;;;;;;11.90;100.00;38102.13;5072629;28;20204;-59
2022/11/15 08:45:27;;;;;;;25.13;14.33;;;;;;;11.97;100.00;43293.94;5073023;28;20283;-59
2022/11/15 08:47:53;;;;;;;14.10;12.40;;;;;;;12.08;100.00;45574.59;5073267;28;20638;-60
2022/11/15 08:50:25;;;;;;;15.43;11.43;;;;;;;12.14;100.00;50454.19;5072530;28;20220;-60
2022/11/15 08:52:54;;;;;;;10.30;9.33;;;;;;;12.20;100.00;52085.69;5072776;28;20192;-60
2022/11/15 08:55:21;;;;;;;14.93;7.03;;;;;;;12.20;100.00;49158.28;5072352;28;20199;-60
2022/11/15 08:57:48;;;;;;;6.50;5.93;;;;;;;12.20;100.00;45908.59;5072638;28;20644;-59
2022/11/15 09:00:16;;;;;;;6.43;5.93;;;;;;;12.32;100.00;46568.47;5072963;28;20258;-60
2022/11/15 09:02:43;;;;;;;5.13;4.83;;;;;;;12.43;100.00;51455.09;5073105;28;20209;-60
2022/11/15 09:05:11;;;;;;;5.50;5.00;;;;;;;12.43;100.00;59275.31;5072975;28;20231;-60
2022/11/15 09:07:38;;;;;;;5.20;4.80;;;;;;;12.35;100.00;62857.44;5072132;28;20188;-59
2022/11/15 09:10:08;;;;;;;7.70;5.53;;;;;;;12.49;100.00;62546.06;5072381;28;20226;-59
2022/11/15 09:12:35;;;;;;;4.90;4.60;;;;;;;12.65;100.00;64850.13;5071988;28;20268;-61
2022/11/15 09:15:01;;;;;;;5.17;4.77;;;;;;;12.76;100.00;73045.44;5072210;28;20252;-59
2022/11/15 09:17:28;;;;;;;4.70;4.40;;;;;;;12.71;100.00;77629.84;5071933;28;20195;-59
2022/11/15 09:19:55;;;;;;;4.57;4.27;;;;;;;12.77;100.00;82235.13;5072172;28;20195;-59
2022/11/15 09:22:22;;;;;;;4.00;3.80;;;;;;;12.80;100.00;85527.75;5071712;28;20209;-59
2022/11/15 09:24:49;;;;;;;4.30;4.10;;;;;;;12.79;100.00;88157.94;5068980;28;20246;-60
2022/11/15 09:27:20;;;;;;;4.70;4.40;;;;;;;12.87;100.00;83234.53;5072061;28;20185;-60
2022/11/15 09:29:47;;;;;;;4.57;4.20;;;;;;;12.82;100.00;77972.66;5071545;28;20193;-60
2022/11/15 09:32:14;;;;;;;4.73;3.97;;;;;;;12.85;100.00;69780.69;5072871;28;20228;-59
2022/11/15 09:34:41;;;;;;;5.10;4.60;;;;;;;12.94;100.00;73067.41;5054229;28;20189;-60
2022/11/15 09:37:08;;;;;;;4.73;4.37;;;;;;;12.99;100.00;82594.78;5072255;28;20180;-61
2022/11/15 09:39:37;;;;;;;4.83;4.50;;;;;;;13.05;100.00;85563.56;5071808;28;20238;-59
2022/11/15 09:42:29;;;;;;;6.63;4.97;;;;;;;13.14;100.00;83931.56;5071501;28;20291;-59
2022/11/15 09:45:19;;;;;;;4.83;4.63;;;;;;;13.22;100.00;88880.81;5071071;28;20682;-62
2022/11/15 09:48:04;;;;;;;6.87;5.80;;;;;;;13.18;100.00;93161.00;5070820;28;20287;-59
2022/11/15 09:50:38;;;;;;;5.40;5.00;;;;;;;13.24;100.00;94819.53;5068861;28;20649;-59
2022/11/15 09:53:05;;;;;;;7.97;5.20;;;;;;;13.10;100.00;96777.28;5071356;28;20224;-59
2022/11/15 09:55:41;;;;;;;6.37;5.57;;;;;;;13.22;100.00;84930.19;5071473;28;20192;-60
2022/11/15 09:58:25;;;;;;;4.70;4.40;;;;;;;13.32;100.00;89224.78;5071875;28;20196;-59
2022/11/15 10:00:53;;;;;;;6.37;5.60;;;;;;;13.34;100.00;97146.34;5072182;28;20214;-61
2022/11/15 10:03:28;;;;;;;5.70;5.37;;;;;;;13.22;100.00;84272.06;5053998;28;20200;-60
2022/11/15 10:06:02;;;;;;;5.93;5.63;;;;;;;13.15;100.00;82946.25;5069718;28;20235;-59
2022/11/15 10:08:44;;;;;;;5.03;4.53;;;;;;;13.36;100.00;81658.97;5071362;28;20275;-60
2022/11/15 10:11:15;;;;;;;7.80;5.60;;;;;;;13.20;100.00;83282.25;5071622;28;20185;-59
2022/11/15 10:13:47;;;;;;;5.73;4.83;;;;;;;13.24;100.00;79670.72;5071878;28;20656;-59
2022/11/15 10:16:40;;;;;;;4.67;4.47;;;;;;;13.27;100.00;77046.91;5071700;28;20193;-59
2022/11/15 10:19:16;;;;;;;4.53;4.20;;;;;;;13.26;100.00;73436.16;5071621;28;20184;-59
2022/11/15 10:22:01;;;;;;;4.10;3.70;;;;;;;13.10;100.00;68500.59;5071654;28;20196;-59
2022/11/15 10:24:34;;;;;;;4.20;3.90;;;;;;;13.14;100.00;66868.31;5071393;28;20621;-59
2022/11/15 10:27:02;;;;;;;3.97;3.77;;;;;;;13.11;100.00;67846.91;5071284;28;20275;-58
2022/11/15 10:29:30;;;;;;;5.17;4.77;;;;;;;13.27;100.00;69831.09;5071179;28;20276;-60
2022/11/15 10:31:57;;;;;;;4.70;4.30;;;;;;;13.44;100.00;71489.50;5071170;28;20758;-59
2022/11/15 10:34:25;;;;;;;4.13;3.80;;;;;;;13.56;100.00;80371.31;5071960;28;20627;-59
2022/11/15 10:36:56;;;;;;;4.30;4.10;;;;;;;13.56;100.00;86955.03;5071291;28;20187;-60
2022/11/15 10:39:23;;;;;;;4.27;4.00;;;;;;;13.49;100.00;87273.34;5071362;28;20188;-59
2022/11/15 10:41:51;;;;;;;3.77;3.57;;;;;;;13.66;100.00;86969.13;5071842;28;20195;-59
2022/11/15 10:44:22;;;;;;;4.23;3.93;;;;;;;13.73;100.00;98202.63;5071783;28;20227;-60
2022/11/15 10:47:21;;;;;;;3.37;3.17;;;;;;;13.77;100.00;110133.03;5071319;28;20193;-59
2022/11/15 10:49:58;;;;;;;3.80;3.60;;;;;;;13.79;100.00;116446.50;5071353;28;20185;-59
2022/11/15 10:52:25;;;;;;;3.90;3.70;;;;;;;13.94;100.00;113816.41;5071126;28;20185;-59
2022/11/15 10:54:56;;;;;;;3.87;3.67;;;;;;;13.94;100.00;117805.31;5071053;28;20725;-59
2022/11/15 10:57:31;;;;;;;3.80;3.60;;;;;;;14.02;100.00;134889.63;5073625;28;20615;-60
2022/11/15 11:00:01;;;;;;;7.33;4.37;;;;;;;13.98;100.00;127807.13;5075423;28;20354;-60
2022/11/15 11:02:33;;;;;;;6.80;4.03;;;;;;;13.95;100.00;136410.41;5075371;28;20728;-59
2022/11/15 11:05:01;;;;;;;3.83;3.20;;;;;;;13.74;100.00;140009.06;5075206;28;20551;-59
2022/11/15 11:07:32;;;;;;;4.20;3.80;;;;;;;13.94;100.00;147191.69;5075014;28;20223;-59
2022/11/15 11:10:02;;;;;;;3.57;3.33;;;;;;;13.95;100.00;149545.22;5074960;28;20189;-59
2022/11/15 11:12:32;;;;;;;4.03;3.80;;;;;;;14.03;100.00;149565.50;5074478;28;20183;-60
2022/11/15 11:15:00;;;;;;;3.40;3.20;;;;;;;14.02;100.00;149561.66;5056866;28;20181;-60
2022/11/15 11:17:40;;;;;;;3.83;3.53;;;;;;;14.04;100.00;149566.75;5074769;28;20690;-59
2022/11/15 11:20:17;;;;;;;3.83;3.40;;;;;;;14.19;100.00;149606.03;5074661;28;20193;-60
2022/11/15 11:22:58;;;;;;;4.10;3.70;;;;;;;14.17;100.00;149599.72;5074680;28;20711;-59
2022/11/15 11:25:33;;;;;;;6.13;3.10;;;;;;;14.27;100.00;149625.06;5074271;28;20191;-59
2022/11/15 11:28:26;;;;;;;3.57;3.27;;;;;;;14.27;100.00;149623.78;5074294;28;20184;-60
2022/11/15 11:31:07;;;;;;;3.30;3.10;;;;;;;14.43;100.00;149664.38;5074294;28;20559;-58
2022/11/15 11:33:43;;;;;;;3.07;2.87;;;;;;;14.50;100.00;149682.16;5056358;28;20558;-59
2022/11/15 11:36:24;;;;;;;3.37;2.90;;;;;;;14.66;100.00;149721.47;5074083;28;20188;-59
2022/11/15 11:38:58;;;;;;;3.00;2.90;;;;;;;14.54;100.00;149692.31;5074098;28;20185;-58
2022/11/15 11:41:47;;;;;;;2.47;2.20;;;;;;;14.50;100.00;149682.16;5073809;28;20260;-59
2022/11/15 11:44:31;;;;;;;4.07;2.33;;;;;;;14.52;100.00;149687.22;5073869;28;20244;-59
2022/11/15 11:47:02;;;;;;;2.47;2.37;;;;;;;14.58;100.00;149703.72;5073972;28;20215;-61
2022/11/15 11:49:36;;;;;;;2.50;2.40;;;;;;;14.48;100.00;149678.34;5074432;28;20623;-58
2022/11/15 11:52:11;;;;;;;2.30;2.10;;;;;;;14.66;100.00;149721.47;5074153;28;20207;-59