Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:44;;;;;;;38.17;12.15;;;;;12.60;95178.00;;;;8312661;28;20232;-63
2023/10/25 00:05:47;;;;;;;36.15;11.85;;;;;12.50;95177.00;;;;8310499;28;20224;-63
2023/10/25 00:09:50;;;;;;;36.05;12.68;;;;;12.50;95173.00;;;;8312581;28;20852;-63
2023/10/25 00:13:54;;;;;;;41.50;12.95;;;;;12.50;95181.00;;;;8307388;28;20280;-63
2023/10/25 00:17:57;;;;;;;32.80;11.85;;;;;12.40;95184.00;;;;8312839;28;20208;-62
2023/10/25 00:22:01;;;;;;;44.03;13.02;;;;;12.30;95187.00;;;;8309196;28;20232;-63
2023/10/25 00:26:05;;;;;;;40.33;12.82;;;;;12.20;95181.00;;;;8305576;28;20203;-63
2023/10/25 00:30:11;;;;;;;39.00;13.68;;;;;12.20;95186.00;;;;8305906;28;20321;-63
2023/10/25 00:34:14;;;;;;;40.13;13.88;;;;;12.20;95191.00;;;;8308171;28;20705;-62
2023/10/25 00:38:17;;;;;;;41.53;13.02;;;;;12.10;95191.00;;;;8304423;28;20647;-63
2023/10/25 00:42:20;;;;;;;46.10;13.43;;;;;12.10;95191.00;;;;8309816;28;20229;-63
2023/10/25 00:46:26;;;;;;;50.65;14.45;;;;;12.10;95192.00;;;;8306715;28;20209;-63
2023/10/25 00:50:29;;;;;;;53.92;14.85;;;;;12.10;95197.00;;;;8296588;28;20194;-63
2023/10/25 00:54:33;;;;;;;49.92;14.32;;;;;12.10;95197.00;;;;8307060;28;20227;-63
2023/10/25 00:58:37;;;;;;;50.58;15.30;;;;;12.10;95203.00;;;;8306071;28;20289;-63
2023/10/25 01:02:43;;;;;;;55.55;16.50;;;;;12.10;95208.00;;;;8297983;28;20244;-63
2023/10/25 01:06:46;;;;;;;59.78;16.25;;;;;12.00;95213.00;;;;8306027;28;20292;-63
2023/10/25 01:10:51;;;;;;;54.95;15.13;;;;;11.90;95222.00;;;;8310750;28;20210;-63
2023/10/25 01:14:54;;;;;;;60.35;16.50;;;;;11.90;95227.00;;;;8311711;28;20228;-63
2023/10/25 01:18:59;;;;;;;51.63;15.68;;;;;12.00;95219.00;;;;8308591;28;20205;-63
2023/10/25 01:23:03;;;;;;;56.42;16.52;;;;;12.00;95210.00;;;;8309057;28;20233;-63
2023/10/25 01:27:06;;;;;;;53.45;16.10;;;;;11.90;95212.00;;;;8313707;28;20234;-63
2023/10/25 01:31:09;;;;;;;47.03;15.35;;;;;11.90;95187.00;;;;8315939;28;20211;-63
2023/10/25 01:35:12;;;;;;;51.20;15.88;;;;;11.80;95191.00;;;;8312705;28;20859;-63
2023/10/25 01:39:17;;;;;;;44.92;14.30;;;;;11.80;95192.00;;;;8309133;28;20311;-63
2023/10/25 01:43:21;;;;;;;43.78;15.13;;;;;11.70;95187.00;;;;8316293;28;20289;-63
2023/10/25 01:47:24;;;;;;;48.00;15.10;;;;;11.60;95194.00;;;;8317275;28;20203;-63
2023/10/25 01:51:27;;;;;;;43.38;14.65;;;;;11.60;95187.00;;;;8316337;28;20211;-63
2023/10/25 01:55:31;;;;;;;40.65;14.30;;;;;11.50;95190.00;;;;8315312;28;20227;-63
2023/10/25 01:59:35;;;;;;;37.38;13.65;;;;;11.30;95186.00;;;;8311538;28;20227;-63
2023/10/25 02:03:38;;;;;;;39.20;13.43;;;;;11.30;95197.00;;;;8313822;28;20229;-62
2023/10/25 02:07:41;;;;;;;46.10;14.55;;;;;11.20;95203.00;;;;8303819;28;20288;-63
2023/10/25 02:11:46;;;;;;;38.30;13.30;;;;;11.20;95194.00;;;;8303681;28;20285;-63
2023/10/25 02:15:49;;;;;;;40.22;13.35;;;;;11.20;95198.00;;;;8308797;28;20225;-63
2023/10/25 02:19:53;;;;;;;41.63;13.02;;;;;11.10;95198.00;;;;8310215;28;20201;-63
2023/10/25 02:23:56;;;;;;;31.50;11.90;;;;;11.00;95196.00;;;;8310830;28;20316;-63
2023/10/25 02:28:00;;;;;;;36.35;12.57;;;;;10.90;95192.00;;;;8311271;28;20208;-63
2023/10/25 02:32:07;;;;;;;36.17;12.23;;;;;10.70;95194.00;;;;8301392;28;20202;-63
2023/10/25 02:36:11;;;;;;;30.95;11.85;;;;;10.60;95192.00;;;;8303873;28;20613;-63
2023/10/25 02:40:14;;;;;;;36.25;12.45;;;;;10.50;95189.00;;;;8313837;28;20189;-63
2023/10/25 02:44:20;;;;;;;31.58;11.32;;;;;10.40;95184.00;;;;8304963;28;20221;-63
2023/10/25 02:48:23;;;;;;;30.73;10.98;;;;;10.30;95191.00;;;;8297496;28;20228;-63
2023/10/25 02:52:26;;;;;;;31.42;11.13;;;;;10.20;95205.00;;;;8314014;28;20297;-63
2023/10/25 02:56:29;;;;;;;36.10;12.02;;;;;10.10;95212.00;;;;8300442;28;20202;-63
2023/10/25 03:04:42;;;;;;;35.30;10.95;;;;;10.00;95206.00;;;;8432269;27;20450;-63
2023/10/25 03:08:45;;;;;;;40.35;12.23;;;;;10.00;95207.00;;;;8451315;27;20198;-63
2023/10/25 03:12:49;;;;;;;44.00;12.03;;;;;10.00;95202.00;;;;8454395;27;20678;-63
2023/10/25 03:16:54;;;;;;;37.05;11.27;;;;;9.90;95186.00;;;;8447830;27;20267;-63
2023/10/25 03:21:03;;;;;;;90.65;12.75;;;;;9.90;95188.00;;;;8450645;27;20203;-63
2023/10/25 03:25:07;;;;;;;49.67;11.77;;;;;9.70;95186.00;;;;8462535;27;20643;-63
2023/10/25 03:29:14;;;;;;;458.38;22.63;;;;;9.60;95188.00;;;;8454179;27;20605;-63
2023/10/25 03:33:20;;;;;;;94.70;13.18;;;;;9.50;95186.00;;;;8450299;27;20236;-63
2023/10/25 03:37:27;;;;;;;691.50;31.17;;;;;9.40;95186.00;;;;8444244;27;20200;-63
2023/10/25 03:41:30;;;;;;;471.13;25.50;;;;;9.40;95184.00;;;;8446706;27;20254;-63
2023/10/25 03:45:36;;;;;;;492.43;23.60;;;;;9.30;95189.00;;;;8445167;28;20808;-62
2023/10/25 03:49:39;;;;;;;434.25;23.00;;;;;9.30;95182.00;;;;8441908;28;20206;-62
2023/10/25 03:53:44;;;;;;;394.37;15.80;;;;;9.20;95191.00;;;;8442467;27;20306;-62
2023/10/25 03:57:48;;;;;;;412.10;19.50;;;;;9.00;95188.00;;;;8446044;27;20199;-62
2023/10/25 04:01:51;;;;;;;558.83;24.52;;;;;8.90;95183.00;;;;8441651;27;20229;-63
2023/10/25 04:05:54;;;;;;;47.87;10.77;;;;;8.80;95192.00;;;;8441920;27;20202;-63
2023/10/25 04:09:59;;;;;;;206.10;13.70;;;;;8.70;95196.00;;;;8450082;27;20233;-63
2023/10/25 04:14:02;;;;;;;118.38;11.65;;;;;8.70;95196.00;;;;8441184;27;20195;-63
2023/10/25 04:18:09;;;;;;;147.47;12.23;;;;;8.60;95197.00;;;;8449872;27;20289;-63
2023/10/25 04:22:13;;;;;;;101.87;12.37;;;;;8.60;95189.00;;;;8453084;27;20289;-63
2023/10/25 04:26:18;;;;;;;38.33;11.47;;;;;8.40;95194.00;;;;8452260;27;20650;-62
2023/10/25 04:30:21;;;;;;;36.40;12.07;;;;;8.50;95189.00;;;;8455747;27;20230;-63
2023/10/25 04:34:24;;;;;;;39.33;12.40;;;;;8.60;95187.00;;;;8454384;27;20222;-63
2023/10/25 04:38:27;;;;;;;42.53;12.63;;;;;8.60;95183.00;;;;8449012;27;20286;-63
2023/10/25 04:42:32;;;;;;;37.80;11.83;;;;;8.70;95181.00;;;;8451425;27;20738;-63
2023/10/25 04:46:35;;;;;;;33.90;11.07;;;;;8.60;95180.00;;;;8449197;28;20731;-63
2023/10/25 04:50:38;;;;;;;40.33;11.10;;;;;8.60;95172.00;;;;8441678;28;20233;-63
2023/10/25 04:54:43;;;;;;;42.23;12.23;;;;;8.50;95172.00;;;;8450027;27;20233;-63
2023/10/25 04:58:48;;;;;;;351.13;21.73;;;;;8.50;95160.00;;;;8458390;27;20785;-63
2023/10/25 05:02:51;;;;;;;59.13;12.30;;;;;8.40;95165.00;;;;8459139;27;20228;-63
2023/10/25 05:06:55;;;;;;;45.65;11.75;;;;;8.30;95153.00;;;;8460118;27;20199;-62
2023/10/25 05:10:59;;;;;;;49.27;11.53;;;;;8.10;95150.00;;;;8454997;27;20233;-63
2023/10/25 05:15:05;;;;;;;51.43;9.13;;;;;8.00;95145.00;;;;8449043;27;20200;-63
2023/10/25 05:19:09;;;;;;;43.00;13.40;;;;;7.90;95142.00;;;;8461700;27;20297;-63
2023/10/25 05:23:12;;;;;;;550.90;23.10;;;;;7.90;95151.00;;;;8449816;27;20222;-63
2023/10/25 05:27:17;;;;;;;500.50;22.00;;;;;7.70;95143.00;;;;8459578;27;20237;-63
2023/10/25 05:31:23;;;;;;;529.33;23.60;;;;;7.60;95145.00;;;;8447143;27;20578;-63
2023/10/25 05:35:27;;;;;;;38.03;9.37;;;;;7.60;95147.00;;;;8456302;27;20212;-63
2023/10/25 05:39:30;;;;;;;36.20;11.10;;;;;7.50;95145.00;;;;8455028;27;20234;-64
2023/10/25 05:43:38;;;;;;;183.07;12.37;;;;;7.50;95154.00;;;;8455375;27;20236;-63
2023/10/25 05:47:43;;;;;;;27.67;9.83;;;;;7.40;95149.00;;;;8442315;27;20693;-63
2023/10/25 05:51:47;;;;;;;416.43;18.23;;;;;7.30;95154.00;;;;8454701;27;20195;-63
2023/10/25 05:55:51;;;;;;;215.43;12.77;;;;;7.20;95153.00;;;;8459268;27;20205;-63
2023/10/25 05:59:55;;;;;;;507.07;25.67;;;;;7.20;95159.00;;;;8449842;27;20965;-63
2023/10/25 06:04:00;;;;;;;242.10;14.33;;;;;7.20;95162.00;;;;8452608;27;20218;-63
2023/10/25 06:08:04;;;;;;;217.93;12.97;;;;;7.20;95161.00;;;;8456487;27;20301;-63
2023/10/25 06:12:09;;;;;;;77.73;10.83;;;;;7.20;95168.00;;;;8462668;27;20202;-63
2023/10/25 06:16:13;;;;;;;226.23;15.03;;;;;7.20;95167.00;;;;8448744;27;20285;-63
2023/10/25 06:20:19;;;;;;;235.13;14.93;;;;;7.30;95167.00;;;;8448329;27;22137;-63
2023/10/25 06:24:23;;;;;;;176.70;13.07;;;;;7.30;95162.00;;;;8442206;27;22183;-63
2023/10/25 06:28:26;;;;;;;76.57;9.53;;;;;7.40;95162.00;;;;8449077;27;20307;-62
2023/10/25 06:32:29;;;;;;;193.33;13.20;;;;;7.50;95163.00;;;;8449559;27;20199;-62
2023/10/25 06:36:35;;;;;;;174.33;13.33;;;;;7.60;95161.00;;;;8448541;27;20247;-62
2023/10/25 06:40:38;;;;;;;313.53;16.57;;;;;7.70;95160.00;;;;8446024;27;20234;-62
2023/10/25 06:44:45;;;;;;;333.37;17.50;;;;;7.80;95154.00;;;;8454432;27;20669;-62
2023/10/25 06:48:48;;;;;;;184.63;13.00;;;;;7.90;95164.00;;;;8448643;27;20631;-62
2023/10/25 06:52:54;;;;;;;241.20;16.60;;;;;8.20;95158.00;;;;8448845;27;20681;-62
2023/10/25 06:56:57;;;;;;;228.07;15.13;;;;;8.40;95159.00;;;;8438927;27;20725;-63
2023/10/25 07:01:06;;;;;;;255.10;16.90;;;;;8.70;95153.00;;;;8440235;27;20916;-63
2023/10/25 07:05:11;;;;;;;142.00;17.57;;;;;9.00;95160.00;;;;8444712;27;20318;-64
2023/10/25 07:09:17;;;;;;;256.47;17.03;;;;;9.30;95148.00;;;;8434377;27;20204;-64
2023/10/25 07:13:20;;;;;;;344.73;17.47;;;;;9.50;95159.00;;;;8443287;27;20198;-64
2023/10/25 07:17:24;;;;;;;203.27;15.20;;;;;9.60;95156.00;;;;8449152;27;21789;-63
2023/10/25 07:21:27;;;;;;;468.35;25.05;;;;;9.80;95155.00;;;;8446233;27;20195;-63
2023/10/25 07:25:33;;;;;;;235.70;18.63;;;;;10.00;95158.00;;;;8440332;27;20658;-64
2023/10/25 07:29:37;;;;;;;252.98;17.90;;;;;10.10;95157.00;;;;8438590;27;20198;-64
2023/10/25 07:33:40;;;;;;;188.05;16.35;;;;;10.20;95149.00;;;;8451707;27;20687;-64
2023/10/25 07:37:43;;;;;;;253.43;19.52;;;;;10.20;95140.00;;;;8449132;27;20186;-64
2023/10/25 07:41:49;;;;;;;309.17;21.98;;;;;10.30;95145.00;;;;8452068;27;20206;-63
2023/10/25 07:45:52;;;;;;;281.30;19.90;;;;;10.50;95138.00;;;;8456504;27;20218;-64
2023/10/25 07:49:58;;;;;;;324.67;19.90;;;;;10.80;95141.00;;;;8455460;27;20222;-64
2023/10/25 07:54:01;;;;;;;272.83;20.83;;;;;11.00;95148.00;;;;8450045;27;20230;-64
2023/10/25 07:58:07;;;;;;;230.80;16.92;;;;;11.10;95142.00;;;;8449145;27;20195;-64
2023/10/25 08:02:13;;;;;;;321.13;19.58;;;;;11.10;95135.00;;;;8443617;27;20236;-64
2023/10/25 08:06:17;;;;;;;120.63;16.02;;;;;11.20;95138.00;;;;8445306;27;20229;-64
2023/10/25 08:10:20;;;;;;;129.05;17.00;;;;;11.40;95135.00;;;;8446385;27;20209;-64
2023/10/25 08:14:25;;;;;;;66.82;13.88;;;;;11.60;95140.00;;;;8440725;27;20818;-64
2023/10/25 08:18:29;;;;;;;118.38;14.60;;;;;11.60;95142.00;;;;8446287;27;20202;-64
2023/10/25 08:22:35;;;;;;;151.07;16.83;;;;;11.60;95137.00;;;;8445897;27;20533;-64
2023/10/25 08:26:40;;;;;;;117.53;15.38;;;;;11.60;95139.00;;;;8444271;27;20233;-64
2023/10/25 08:30:45;;;;;;;72.05;14.80;;;;;11.80;95130.00;;;;8450626;27;20203;-65
2023/10/25 08:34:48;;;;;;;65.15;14.23;;;;;12.00;95133.00;;;;8446683;27;20652;-64
2023/10/25 08:38:51;;;;;;;70.70;14.05;;;;;12.20;95131.00;;;;8447205;27;20236;-64
2023/10/25 08:42:58;;;;;;;53.95;13.80;;;;;12.30;95131.00;;;;8444381;27;20292;-64
2023/10/25 08:47:04;;;;;;;60.63;13.35;;;;;12.40;95124.00;;;;8443945;28;20209;-65
2023/10/25 08:51:09;;;;;;;66.68;15.50;;;;;12.70;95128.00;;;;8442139;27;20216;-64
2023/10/25 08:55:12;;;;;;;71.68;16.08;;;;;12.90;95127.00;;;;8440275;28;20309;-65
2023/10/25 08:59:17;;;;;;;79.78;21.55;;;;;13.00;95121.00;;;;8444582;28;20218;-65
2023/10/25 09:03:41;;;;;;;70.60;18.35;;;;;13.20;95126.00;;;;8443369;28;20240;-65
2023/10/25 09:07:45;;;;;;;62.10;17.17;;;;;13.30;95117.00;;;;8448143;28;20710;-65
2023/10/25 09:11:49;;;;;;;62.13;17.67;;;;;13.30;95122.00;;;;8451283;28;20303;-65
2023/10/25 09:15:53;;;;;;;66.25;17.95;;;;;13.50;95114.00;;;;8442531;28;20206;-65
2023/10/25 09:19:58;;;;;;;56.05;16.42;;;;;13.60;95104.00;;;;8446951;28;20757;-65
2023/10/25 09:24:02;;;;;;;53.50;16.05;;;;;13.60;95097.00;;;;8446036;28;20338;-65
2023/10/25 09:28:11;;;;;;;59.17;16.85;;;;;13.60;95107.00;;;;8441437;28;20198;-65
2023/10/25 09:32:14;;;;;;;52.65;16.67;;;;;13.70;95104.00;;;;8443144;28;20575;-65
2023/10/25 09:36:21;;;;;;;50.58;16.52;;;;;13.70;95098.00;;;;8444108;28;20209;-65
2023/10/25 09:40:25;;;;;;;55.50;17.30;;;;;13.60;95094.00;;;;8442813;28;20198;-65
2023/10/25 09:44:33;;;;;;;46.90;16.38;;;;;13.60;95067.00;;;;8442534;27;20464;-64
2023/10/25 09:48:37;;;;;;;48.63;16.90;;;;;13.60;95070.00;;;;8444698;27;20203;-64
2023/10/25 09:52:48;;;;;;;42.10;15.15;;;;;13.90;95061.00;;;;8444290;27;20606;-65
2023/10/25 09:56:53;;;;;;;39.83;16.75;;;;;14.20;95061.00;;;;8443621;27;20201;-65
2023/10/25 10:00:56;;;;;;;39.40;16.45;;;;;14.30;95063.00;;;;8440241;27;20205;-65
2023/10/25 10:05:07;;;;;;;39.30;16.92;;;;;14.40;95063.00;;;;8437524;27;20287;-65
2023/10/25 10:09:20;;;;;;;39.47;17.48;;;;;14.30;95059.00;;;;8441703;27;20221;-65
2023/10/25 10:13:23;;;;;;;42.58;18.75;;;;;14.40;95059.00;;;;8442192;27;20935;-65
2023/10/25 10:17:28;;;;;;;39.78;17.20;;;;;14.60;95058.00;;;;8447588;27;21629;-66
2023/10/25 10:21:32;;;;;;;32.15;15.45;;;;;14.70;95053.00;;;;8442448;27;20195;-65
2023/10/25 10:25:46;;;;;;;36.22;18.85;;;;;14.80;95035.00;;;;8436801;27;20837;-65
2023/10/25 10:29:50;;;;;;;33.40;17.55;;;;;14.90;95039.00;;;;8430749;27;20876;-65
2023/10/25 10:33:53;;;;;;;33.00;16.90;;;;;14.80;95030.00;;;;8435168;27;20190;-65
2023/10/25 10:37:57;;;;;;;27.20;15.70;;;;;14.80;95026.00;;;;8436398;27;20194;-65
2023/10/25 10:42:02;;;;;;;27.38;15.15;;;;;14.80;95021.00;;;;8442391;27;20198;-65
2023/10/25 10:46:05;;;;;;;27.73;15.00;;;;;14.90;95007.00;;;;8440960;27;20301;-65
2023/10/25 10:50:11;;;;;;;24.38;14.90;;;;;15.10;94991.00;;;;8430020;27;20195;-65
2023/10/25 10:54:14;;;;;;;26.77;14.23;;;;;15.20;94997.00;;;;8437399;27;20207;-65
2023/10/25 10:58:18;;;;;;;26.92;16.23;;;;;15.70;94988.00;;;;8440703;27;20809;-64
2023/10/25 11:02:21;;;;;;;28.95;15.98;;;;;16.00;94990.00;;;;8428734;27;20233;-65
2023/10/25 11:06:25;;;;;;;24.08;14.32;;;;;15.90;94980.00;;;;8432358;27;20223;-64
2023/10/25 11:10:28;;;;;;;22.33;14.35;;;;;15.70;94965.00;;;;8427256;27;20717;-65
2023/10/25 11:14:40;;;;;;;25.92;15.25;;;;;15.70;94959.00;;;;8441953;27;20906;-64
2023/10/25 11:18:44;;;;;;;22.95;15.07;;;;;15.80;94951.00;;;;8438170;28;20930;-64
2023/10/25 11:22:47;;;;;;;24.00;14.60;;;;;15.70;94938.00;;;;8439160;28;20199;-64
2023/10/25 11:26:51;;;;;;;27.88;15.23;;;;;15.50;94922.00;;;;8439654;27;20729;-64
2023/10/25 11:31:02;;;;;;;23.95;14.68;;;;;15.50;94901.00;;;;8439772;27;20269;-64
2023/10/25 11:35:08;;;;;;;25.10;15.95;;;;;15.40;94902.00;;;;8435828;27;20199;-65
2023/10/25 11:39:11;;;;;;;24.52;16.27;;;;;15.50;94919.00;;;;8436733;27;20208;-64
2023/10/25 11:43:15;;;;;;;25.25;15.73;;;;;15.90;94911.00;;;;8433935;27;20654;-65
2023/10/25 11:47:21;;;;;;;21.60;14.57;;;;;15.90;94910.00;;;;8437345;27;20253;-64
2023/10/25 11:51:26;;;;;;;22.92;16.33;;;;;15.70;94909.00;;;;8435512;27;20688;-64
2023/10/25 11:55:29;;;;;;;33.78;18.73;;;;;15.90;94895.00;;;;8435212;27;20198;-65
2023/10/25 11:59:35;;;;;;;62.58;33.38;;;;;16.10;94881.00;;;;8437878;27;20195;-65
2023/10/25 12:03:41;;;;;;;22.40;16.30;;;;;16.30;94887.00;;;;8435578;27;20223;-65
2023/10/25 12:07:44;;;;;;;21.42;13.70;;;;;16.40;94871.00;;;;8434710;27;20226;-65
2023/10/25 12:11:47;;;;;;;18.50;13.50;;;;;16.70;94866.00;;;;8433567;27;20205;-64
2023/10/25 12:15:51;;;;;;;19.30;13.18;;;;;17.00;94857.00;;;;8440024;27;20291;-65
2023/10/25 12:19:56;;;;;;;18.10;12.98;;;;;16.90;94858.00;;;;8435847;27;20280;-64
2023/10/25 12:24:02;;;;;;;20.05;13.85;;;;;16.80;94855.00;;;;8436864;27;20330;-64
2023/10/25 12:28:05;;;;;;;16.35;12.35;;;;;16.70;94848.00;;;;8432218;27;20933;-64
2023/10/25 12:32:08;;;;;;;18.20;12.90;;;;;16.50;94838.00;;;;8435629;28;20225;-64
2023/10/25 12:36:13;;;;;;;21.75;13.82;;;;;16.50;94826.00;;;;8430259;28;20203;-64
2023/10/25 12:40:16;;;;;;;20.73;13.27;;;;;16.40;94817.00;;;;8440343;27;20957;-64
2023/10/25 12:44:20;;;;;;;34.80;18.45;;;;;16.60;94801.00;;;;8440125;27;20202;-64
2023/10/25 12:48:23;;;;;;;22.17;14.68;;;;;16.70;94797.00;;;;8441971;28;20263;-64
2023/10/25 12:52:31;;;;;;;20.92;13.77;;;;;16.80;94791.00;;;;8436710;28;20232;-64
2023/10/25 12:56:34;;;;;;;22.83;15.77;;;;;16.80;94782.00;;;;8445938;28;20201;-64
2023/10/25 13:00:38;;;;;;;28.80;15.95;;;;;16.80;94785.00;;;;8440164;28;20310;-64
2023/10/25 13:04:41;;;;;;;20.75;15.00;;;;;16.90;94778.00;;;;8464251;28;20670;-64
2023/10/25 13:08:46;;;;;;;22.20;13.57;;;;;17.10;94772.00;;;;8464781;28;20187;-64
2023/10/25 13:12:49;;;;;;;19.08;13.35;;;;;17.10;94770.00;;;;8464245;28;20230;-64
2023/10/25 13:16:52;;;;;;;25.10;13.02;;;;;17.00;94759.00;;;;8465560;28;20226;-64
2023/10/25 13:21:02;;;;;;;18.58;12.55;;;;;16.90;94748.00;;;;8471002;28;20179;-64
2023/10/25 13:25:07;;;;;;;19.10;12.23;;;;;16.80;94750.00;;;;8470636;28;20248;-64
2023/10/25 13:29:10;;;;;;;17.63;12.35;;;;;16.90;94744.00;;;;8470621;28;20277;-64
2023/10/25 13:33:15;;;;;;;19.67;12.95;;;;;16.90;94737.00;;;;8470945;28;20195;-64
2023/10/25 13:37:19;;;;;;;16.67;11.75;;;;;17.10;94739.00;;;;8470053;28;20243;-64
2023/10/25 13:41:23;;;;;;;14.88;10.95;;;;;17.10;94730.00;;;;8470243;28;20532;-65
2023/10/25 13:45:27;;;;;;;12.43;10.02;;;;;17.10;94721.00;;;;8470253;28;20295;-64
2023/10/25 13:49:30;;;;;;;16.50;10.95;;;;;17.10;94718.00;;;;8467756;28;20702;-64
2023/10/25 13:53:33;;;;;;;13.80;9.88;;;;;17.00;94709.00;;;;8468201;28;20285;-66
2023/10/25 13:57:37;;;;;;;13.27;9.30;;;;;17.00;94697.00;;;;8468520;28;20198;-65
2023/10/25 14:01:42;;;;;;;17.58;10.70;;;;;16.90;94693.00;;;;8468994;28;20309;-65
2023/10/25 14:05:45;;;;;;;14.35;10.48;;;;;16.90;94680.00;;;;8469128;28;20258;-65
2023/10/25 14:09:48;;;;;;;11.88;9.60;;;;;17.00;94680.00;;;;8469059;28;20195;-65
2023/10/25 14:13:52;;;;;;;12.88;9.55;;;;;16.90;94670.00;;;;8467025;28;20286;-65
2023/10/25 14:17:55;;;;;;;11.45;10.10;;;;;16.90;94667.00;;;;8468834;28;20245;-64
2023/10/25 14:21:59;;;;;;;11.07;8.88;;;;;16.80;94655.00;;;;8468901;28;20277;-64
2023/10/25 14:26:04;;;;;;;10.40;8.70;;;;;16.70;94645.00;;;;8468757;28;20329;-67
2023/10/25 14:30:10;;;;;;;13.68;7.90;;;;;16.60;94637.00;;;;8467573;28;20273;-65
2023/10/25 14:34:13;;;;;;;11.60;7.57;;;;;16.50;94620.00;;;;8469123;28;20624;-65
2023/10/25 14:38:17;;;;;;;8.60;6.45;;;;;16.50;94616.00;;;;8468342;28;20258;-65
2023/10/25 14:42:20;;;;;;;8.65;6.43;;;;;16.50;94616.00;;;;8468225;28;20191;-64
2023/10/25 14:46:27;;;;;;;9.68;6.88;;;;;16.50;94613.00;;;;8467000;28;20317;-64
2023/10/25 14:50:34;;;;;;;37.78;17.15;;;;;16.60;94616.00;;;;8466806;28;20183;-65
2023/10/25 14:54:39;;;;;;;22.08;11.65;;;;;16.60;94611.00;;;;8466304;28;20548;-65
2023/10/25 14:58:42;;;;;;;22.00;11.13;;;;;16.60;94600.00;;;;8467821;28;20230;-65
2023/10/25 15:02:47;;;;;;;11.32;7.90;;;;;16.50;94605.00;;;;8467397;28;20250;-65
2023/10/25 15:06:51;;;;;;;10.23;7.75;;;;;16.40;94610.00;;;;8468243;28;20601;-65
2023/10/25 15:10:54;;;;;;;15.88;9.55;;;;;16.30;94607.00;;;;8466650;28;20292;-64
2023/10/25 15:14:58;;;;;;;11.27;7.03;;;;;16.20;94606.00;;;;8467755;28;20714;-65
2023/10/25 15:19:03;;;;;;;8.70;6.95;;;;;16.10;94601.00;;;;8465728;28;20194;-65
2023/10/25 15:23:06;;;;;;;11.68;7.95;;;;;16.00;94602.00;;;;8467748;28;20240;-65
2023/10/25 15:27:09;;;;;;;11.32;8.35;;;;;15.90;94594.00;;;;8465949;28;20229;-64
2023/10/25 15:31:12;;;;;;;8.13;7.07;;;;;15.70;94587.00;;;;8466212;28;20194;-63
2023/10/25 15:35:19;;;;;;;8.35;7.38;;;;;15.60;94587.00;;;;8467356;28;20650;-64
2023/10/25 15:39:22;;;;;;;9.10;7.15;;;;;15.50;94581.00;;;;8465993;28;20608;-65
2023/10/25 15:43:25;;;;;;;8.82;6.55;;;;;15.40;94596.00;;;;8466954;28;20198;-64
2023/10/25 15:47:29;;;;;;;19.17;16.35;;;;;15.20;94595.00;;;;8466590;28;20222;-66
2023/10/25 15:51:35;;;;;;;11.55;7.88;;;;;15.00;94583.00;;;;8465315;28;20198;-66
2023/10/25 15:55:39;;;;;;;11.25;9.73;;;;;14.90;94583.00;;;;8464862;28;20198;-66
2023/10/25 15:59:42;;;;;;;12.48;10.32;;;;;14.80;94568.00;;;;8464567;28;20202;-66
2023/10/25 16:03:45;;;;;;;16.45;14.75;;;;;14.70;94578.00;;;;8466595;28;20218;-65
2023/10/25 16:07:50;;;;;;;38.53;34.13;;;;;14.60;94571.00;;;;8464924;28;20257;-66
2023/10/25 16:11:53;;;;;;;65.97;59.40;;;;;14.50;94573.00;;;;8464300;28;20608;-65
2023/10/25 16:15:56;;;;;;;18.02;10.43;;;;;14.50;94574.00;;;;8465035;28;20285;-66
2023/10/25 16:20:00;;;;;;;103.13;92.60;;;;;14.40;94575.00;;;;8463978;28;20315;-66
2023/10/25 16:24:05;;;;;;;24.83;21.20;;;;;14.30;94580.00;;;;8464661;28;20234;-66
2023/10/25 16:28:09;;;;;;;69.30;62.25;;;;;14.10;94585.00;;;;8463436;28;20305;-66
2023/10/25 16:32:12;;;;;;;21.05;18.80;;;;;14.00;94596.00;;;;8463663;28;20195;-66
2023/10/25 16:36:16;;;;;;;23.13;20.60;;;;;13.90;94602.00;;;;8464001;28;20197;-67
2023/10/25 16:40:20;;;;;;;18.92;12.13;;;;;13.90;94612.00;;;;8464984;28;20191;-68
2023/10/25 16:44:23;;;;;;;22.10;11.93;;;;;13.80;94603.00;;;;8465547;28;20718;-67
2023/10/25 16:48:26;;;;;;;26.58;15.50;;;;;13.80;94600.00;;;;8464262;28;20218;-68
2023/10/25 16:52:31;;;;;;;20.77;13.13;;;;;13.80;94591.00;;;;8464853;28;20623;-70
2023/10/25 16:56:35;;;;;;;20.48;14.02;;;;;13.80;94584.00;;;;8465148;28;20277;-70
2023/10/25 17:00:38;;;;;;;28.35;17.75;;;;;13.70;94580.00;;;;8464025;28;20193;-71
2023/10/25 17:04:42;;;;;;;23.10;13.50;;;;;13.70;94606.00;;;;8464214;28;20226;-72
2023/10/25 17:08:45;;;;;;;16.70;11.05;;;;;13.60;94622.00;;;;8464475;28;20663;-72
2023/10/25 17:12:50;;;;;;;16.63;10.55;;;;;13.50;94634.00;;;;8464711;28;20628;-71
2023/10/25 17:16:53;;;;;;;12.23;8.18;;;;;13.50;94635.00;;;;8465024;28;20718;-71
2023/10/25 17:20:58;;;;;;;12.43;8.00;;;;;13.50;94630.00;;;;8464697;28;20195;-69
2023/10/25 17:25:01;;;;;;;14.15;9.60;;;;;13.50;94605.00;;;;8465025;28;20194;-69
2023/10/25 17:29:06;;;;;;;12.13;8.60;;;;;13.50;94605.00;;;;8464656;28;20221;-70
2023/10/25 17:33:12;;;;;;;12.60;8.00;;;;;13.50;94585.00;;;;8464422;28;20191;-68
2023/10/25 17:37:16;;;;;;;9.20;6.45;;;;;13.40;94597.00;;;;8464142;28;20191;-68
2023/10/25 17:41:19;;;;;;;12.65;6.70;;;;;13.40;94561.00;;;;8462900;28;20203;-66
2023/10/25 17:45:23;;;;;;;10.40;5.60;;;;;13.30;94548.00;;;;8461876;28;20237;-68
2023/10/25 17:49:26;;;;;;;7.65;5.50;;;;;13.30;94526.00;;;;8463555;28;20655;-68
2023/10/25 17:53:30;;;;;;;6.97;5.00;;;;;13.30;94515.00;;;;8463574;28;20230;-69
2023/10/25 17:57:33;;;;;;;7.60;4.88;;;;;13.30;94509.00;;;;8464457;28;20282;-69
2023/10/25 18:01:37;;;;;;;4.47;3.95;;;;;13.20;94504.00;;;;8463835;28;20639;-68
2023/10/25 18:05:40;;;;;;;7.82;3.83;;;;;13.20;94502.00;;;;8469174;28;20195;-69
2023/10/25 18:09:44;;;;;;;6.35;3.30;;;;;13.20;94510.00;;;;8469691;28;20222;-68
2023/10/25 18:13:48;;;;;;;2.92;2.60;;;;;13.20;94522.00;;;;8469814;28;20190;-69
2023/10/25 18:18:04;;;;;;;2.75;2.53;;;;;13.10;94534.00;;;;8465165;28;20183;-68
2023/10/25 18:22:07;;;;;;;7.82;2.42;;;;;13.10;94520.00;;;;8467042;28;20191;-69
2023/10/25 18:26:10;;;;;;;2.53;2.33;;;;;13.10;94509.00;;;;8468077;28;20225;-67
2023/10/25 18:30:13;;;;;;;5.00;2.22;;;;;13.10;94487.00;;;;8468341;28;20229;-68
2023/10/25 18:34:29;;;;;;;4.55;3.13;;;;;13.10;94496.00;;;;8468333;28;20265;-69
2023/10/25 18:38:35;;;;;;;11.73;6.65;;;;;13.10;94532.00;;;;8466084;28;20285;-69
2023/10/25 18:42:40;;;;;;;1.98;1.88;;;;;13.10;94517.00;;;;8469171;28;20674;-68
2023/10/25 18:46:43;;;;;;;14.90;8.45;;;;;13.10;94507.00;;;;8469091;28;20305;-69
2023/10/25 18:50:48;;;;;;;3.83;2.33;;;;;13.00;94501.00;;;;8467208;28;20244;-69
2023/10/25 18:54:54;;;;;;;2.17;1.48;;;;;13.00;94508.00;;;;8465066;28;20680;-68
2023/10/25 18:58:57;;;;;;;1.50;1.50;;;;;12.90;94519.00;;;;8465948;28;20229;-69
2023/10/25 19:03:00;;;;;;;4.13;1.80;;;;;12.90;94518.00;;;;8468508;28;20230;-70
2023/10/25 19:07:05;;;;;;;2.72;1.80;;;;;13.00;94528.00;;;;8468222;28;20225;-71
2023/10/25 19:11:24;;;;;;;3.00;1.98;;;;;13.00;94517.00;;;;8467719;28;20269;-70
2023/10/25 19:15:28;;;;;;;16.73;10.32;;;;;13.00;94506.00;;;;8467711;28;20288;-69
2023/10/25 19:19:33;;;;;;;5.60;2.80;;;;;13.00;94495.00;;;;8468318;28;20293;-67
2023/10/25 19:23:41;;;;;;;6.60;4.28;;;;;13.00;94488.00;;;;8467975;28;20238;-67
2023/10/25 19:27:45;;;;;;;6.82;4.18;;;;;13.10;94478.00;;;;8467038;28;20225;-67
2023/10/25 19:31:48;;;;;;;4.68;4.05;;;;;13.00;94479.00;;;;8467245;28;20245;-67
2023/10/25 19:35:51;;;;;;;5.22;4.03;;;;;13.00;94480.00;;;;8467780;28;20312;-67
2023/10/25 19:39:55;;;;;;;5.32;2.95;;;;;13.00;94484.00;;;;8467269;28;20202;-67
2023/10/25 19:44:00;;;;;;;5.93;2.72;;;;;13.00;94487.00;;;;8466767;28;20282;-68
2023/10/25 19:48:03;;;;;;;4.57;2.72;;;;;13.00;94498.00;;;;8467486;28;20665;-68
2023/10/25 19:52:06;;;;;;;4.03;3.63;;;;;12.90;94519.00;;;;8466359;28;20182;-68
2023/10/25 19:56:13;;;;;;;5.20;3.70;;;;;12.90;94531.00;;;;8467055;28;20229;-69
2023/10/25 20:00:16;;;;;;;7.28;3.67;;;;;12.90;94523.00;;;;8466678;28;20313;-69
2023/10/25 20:04:19;;;;;;;7.25;3.38;;;;;12.90;94518.00;;;;8467208;28;20218;-69