Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:01;;;;;;;2.70;1.35;;;14.20;90.00;;;;;;5014124;28;20026;-66
2022/01/04 00:04:27;;;;;;;3.38;1.33;;;14.20;90.00;;;;;;5014145;28;20029;-67
2022/01/04 00:06:54;;;;;;;2.70;1.23;;;14.10;90.00;;;;;;5014100;28;20025;-64
2022/01/04 00:09:20;;;;;;;3.78;1.40;;;14.10;90.20;;;;;;5014008;28;20079;-66
2022/01/04 00:14:21;;;;;;;3.80;1.05;;;14.10;90.00;;;;;;5013964;28;20037;-66
2022/01/04 00:16:48;;;;;;;3.15;1.27;;;14.00;90.00;;;;;;5013957;28;20104;-66
2022/01/04 00:19:14;;;;;;;3.67;1.33;;;14.00;90.00;;;;;;5013261;28;20483;-66
2022/01/04 00:21:42;;;;;;;2.35;1.10;;;14.00;90.00;;;;;;5013972;28;20033;-65
2022/01/04 00:24:07;;;;;;;3.80;1.50;;;14.00;90.00;;;;;;5013912;28;20018;-66
2022/01/04 00:26:33;;;;;;;3.38;1.67;;;14.00;90.00;;;;;;5013717;28;20033;-66
2022/01/04 00:28:58;;;;;;;3.92;1.13;;;14.00;90.20;;;;;;5013803;28;20026;-66
2022/01/04 00:31:24;;;;;;;3.83;1.35;;;13.90;90.30;;;;;;5013808;28;20022;-65
2022/01/04 00:33:51;;;;;;;3.42;1.50;;;13.90;90.50;;;;;;5013264;28;20033;-66
2022/01/04 00:36:16;;;;;;;3.60;1.52;;;14.00;90.50;;;;;;5013644;28;20041;-65
2022/01/04 00:38:42;;;;;;;3.55;1.30;;;13.90;90.60;;;;;;5013312;28;20030;-66
2022/01/04 00:41:08;;;;;;;3.80;1.60;;;13.90;90.80;;;;;;5013719;28;20033;-66
2022/01/04 00:43:34;;;;;;;3.78;1.60;;;13.90;90.80;;;;;;5013399;28;20022;-66
2022/01/04 00:46:00;;;;;;;3.90;1.60;;;13.90;90.80;;;;;;5013504;28;20502;-66
2022/01/04 00:50:52;;;;;;;3.95;2.00;;;13.90;90.80;;;;;;5013093;28;20037;-67
2022/01/04 00:53:18;;;;;;;5.47;2.30;;;13.90;90.90;;;;;;5013461;28;20044;-65
2022/01/04 00:55:43;;;;;;;3.90;2.38;;;13.90;91.00;;;;;;5013427;28;20025;-66
2022/01/04 00:58:09;;;;;;;3.63;2.10;;;13.90;91.00;;;;;;5013277;28;20157;-66
2022/01/04 01:00:35;;;;;;;4.78;2.10;;;13.90;91.00;;;;;;5013390;28;20395;-67
2022/01/04 01:03:01;;;;;;;6.70;2.58;;;13.80;90.90;;;;;;5013019;28;20475;-67
2022/01/04 01:05:26;;;;;;;6.80;2.50;;;13.80;91.00;;;;;;5013414;28;20037;-67
2022/01/04 01:07:54;;;;;;;5.00;2.60;;;13.80;91.00;;;;;;5013298;28;20105;-64
2022/01/04 01:12:54;;;;;;;2.95;2.30;;;13.80;91.10;;;;;;5013470;28;20026;-66
2022/01/04 01:15:20;;;;;;;4.53;2.47;;;13.80;91.10;;;;;;5013149;28;20113;-65
2022/01/04 01:17:46;;;;;;;4.05;2.05;;;13.80;91.10;;;;;;5012262;28;20073;-66
2022/01/04 01:20:13;;;;;;;5.30;2.50;;;13.80;91.10;;;;;;5026924;28;20132;-66
2022/01/04 01:22:39;;;;;;;4.03;2.78;;;13.80;91.10;;;;;;5030752;28;21362;-66
2022/01/04 01:25:06;;;;;;;3.38;2.40;;;13.80;91.10;;;;;;5013007;28;20033;-67
2022/01/04 01:27:32;;;;;;;4.30;2.00;;;13.80;91.10;;;;;;5013172;28;20382;-66
2022/01/04 01:29:57;;;;;;;3.78;2.63;;;13.70;91.10;;;;;;5011432;28;20538;-66
2022/01/04 01:32:23;;;;;;;2.83;2.17;;;13.80;91.20;;;;;;5021823;28;20033;-64
2022/01/04 01:34:49;;;;;;;2.97;2.22;;;13.70;91.20;;;;;;5032051;28;20017;-66
2022/01/04 01:37:14;;;;;;;3.80;2.20;;;13.80;91.20;;;;;;5032185;28;20026;-66
2022/01/04 01:39:40;;;;;;;3.10;2.15;;;13.70;91.20;;;;;;5032615;28;20044;-66
2022/01/04 01:42:06;;;;;;;2.67;2.10;;;13.70;91.20;;;;;;5032680;28;20018;-66
2022/01/04 01:44:32;;;;;;;3.63;2.50;;;13.80;91.20;;;;;;5032517;28;20126;-67
2022/01/04 01:46:58;;;;;;;3.78;2.10;;;13.80;91.10;;;;;;5032423;28;20028;-66
2022/01/04 01:49:24;;;;;;;4.38;2.38;;;13.80;91.20;;;;;;5032250;28;20033;-66
2022/01/04 01:51:50;;;;;;;4.03;2.30;;;13.80;91.10;;;;;;5032858;28;20112;-66
2022/01/04 01:54:16;;;;;;;4.22;2.30;;;13.70;91.10;;;;;;5032500;28;20079;-66
2022/01/04 01:56:41;;;;;;;5.57;2.25;;;13.70;91.10;;;;;;5032454;28;20034;-66
2022/01/04 01:59:08;;;;;;;3.50;2.30;;;13.70;91.20;;;;;;5032598;28;20033;-66
2022/01/04 02:01:33;;;;;;;2.40;2.10;;;13.60;91.20;;;;;;5035063;28;20035;-67
2022/01/04 02:03:59;;;;;;;3.95;2.92;;;13.60;91.20;;;;;;5036027;28;20017;-66
2022/01/04 02:06:29;;;;;;;5.95;2.92;;;13.60;91.10;;;;;;5036094;28;20486;-66
2022/01/04 02:08:56;;;;;;;4.57;2.85;;;13.70;91.20;;;;;;5036211;28;20021;-67
2022/01/04 02:11:21;;;;;;;3.70;2.63;;;13.70;91.20;;;;;;5035989;28;20455;-67
2022/01/04 02:13:47;;;;;;;4.88;3.22;;;13.60;91.10;;;;;;5035755;28;20522;-67
2022/01/04 02:16:13;;;;;;;4.75;2.90;;;13.60;91.10;;;;;;5035849;28;20032;-67
2022/01/04 02:18:39;;;;;;;4.50;3.00;;;13.60;91.10;;;;;;5036203;28;20493;-67
2022/01/04 02:21:04;;;;;;;4.22;2.58;;;13.60;91.20;;;;;;5035794;28;20069;-66
2022/01/04 02:23:30;;;;;;;4.25;3.20;;;13.60;91.20;;;;;;5035951;28;20024;-66
2022/01/04 02:25:56;;;;;;;5.38;3.28;;;13.60;91.20;;;;;;5035689;28;20033;-66
2022/01/04 02:28:22;;;;;;;6.03;3.22;;;13.60;91.20;;;;;;5035511;28;20032;-67
2022/01/04 02:30:48;;;;;;;5.72;3.58;;;13.60;91.20;;;;;;5035609;28;20026;-66
2022/01/04 02:33:14;;;;;;;5.40;3.42;;;13.60;91.20;;;;;;5035765;28;20372;-66
2022/01/04 02:35:40;;;;;;;5.53;3.15;;;13.50;91.20;;;;;;5035544;28;20017;-66
2022/01/04 02:38:05;;;;;;;5.95;3.60;;;13.60;91.30;;;;;;5035585;28;20532;-66
2022/01/04 02:40:31;;;;;;;5.47;2.85;;;13.50;91.30;;;;;;5035272;28;20038;-66
2022/01/04 02:42:58;;;;;;;5.65;3.38;;;13.50;91.30;;;;;;5035035;28;20475;-66
2022/01/04 02:45:24;;;;;;;4.72;3.30;;;13.50;91.30;;;;;;5035606;28;20028;-67
2022/01/04 02:47:51;;;;;;;3.97;3.42;;;13.50;91.30;;;;;;5035390;28;20032;-66
2022/01/04 02:50:17;;;;;;;6.10;3.55;;;13.50;91.30;;;;;;5035221;28;20025;-66
2022/01/04 02:52:43;;;;;;;4.97;3.40;;;13.50;91.30;;;;;;5035364;28;20028;-67
2022/01/04 02:55:11;;;;;;;5.10;3.67;;;13.50;91.30;;;;;;5035231;28;20060;-66
2022/01/04 02:57:37;;;;;;;4.72;3.08;;;13.50;91.30;;;;;;5034886;28;20056;-66
2022/01/04 03:00:06;;;;;;;5.25;4.00;;;13.50;91.40;;;;;;5035119;28;20044;-67
2022/01/04 03:02:31;;;;;;;5.93;3.70;;;13.50;91.40;;;;;;5035231;28;20025;-67
2022/01/04 03:04:57;;;;;;;6.05;3.75;;;13.50;91.50;;;;;;5035110;28;20681;-66
2022/01/04 03:07:22;;;;;;;5.45;3.55;;;13.50;91.50;;;;;;5035179;28;20040;-67
2022/01/04 03:09:48;;;;;;;4.32;3.75;;;13.40;91.40;;;;;;5034916;28;20092;-66
2022/01/04 03:12:14;;;;;;;4.88;4.07;;;13.40;91.50;;;;;;5033653;28;20052;-66
2022/01/04 03:14:39;;;;;;;7.63;4.63;;;13.40;91.50;;;;;;5034897;28;20100;-66
2022/01/04 03:17:05;;;;;;;5.65;4.72;;;13.40;91.50;;;;;;5034747;28;20032;-67
2022/01/04 03:19:30;;;;;;;7.15;5.18;;;13.40;91.50;;;;;;5035016;28;20040;-67
2022/01/04 03:21:56;;;;;;;5.68;5.15;;;13.40;91.50;;;;;;5034824;28;20025;-66
2022/01/04 03:24:22;;;;;;;5.45;4.60;;;13.40;91.50;;;;;;5018206;28;20087;-66
2022/01/04 03:26:47;;;;;;;7.20;5.40;;;13.40;91.50;;;;;;5006056;28;20026;-63
2022/01/04 03:29:15;;;;;;;6.25;5.38;;;13.40;91.50;;;;;;4995222;28;20379;-66
2022/01/04 03:31:42;;;;;;;7.30;6.10;;;13.40;91.60;;;;;;4994965;28;20483;-67
2022/01/04 03:34:08;;;;;;;6.85;6.07;;;13.40;91.60;;;;;;4994859;28;20030;-66
2022/01/04 03:36:34;;;;;;;8.00;6.35;;;13.40;91.60;;;;;;4995093;28;20027;-66
2022/01/04 03:39:04;;;;;;;8.73;6.57;;;13.40;91.60;;;;;;4994832;28;20030;-67
2022/01/04 03:41:30;;;;;;;7.57;6.30;;;13.30;91.60;;;;;;4994584;28;20032;-67
2022/01/04 03:43:56;;;;;;;8.68;6.78;;;13.30;91.70;;;;;;4994830;28;20031;-67
2022/01/04 03:46:22;;;;;;;8.07;7.20;;;13.30;91.60;;;;;;4994979;28;20033;-64
2022/01/04 03:48:47;;;;;;;7.75;6.95;;;13.30;91.70;;;;;;4994548;28;20034;-65
2022/01/04 03:51:13;;;;;;;8.15;6.97;;;13.30;91.70;;;;;;4994596;28;20030;-66
2022/01/04 03:53:39;;;;;;;7.70;6.95;;;13.30;91.70;;;;;;4994451;28;20113;-66
2022/01/04 03:56:05;;;;;;;9.65;7.60;;;13.30;91.70;;;;;;4994441;28;20027;-65
2022/01/04 03:58:30;;;;;;;10.90;7.13;;;13.30;91.70;;;;;;4994732;28;20022;-65
2022/01/04 04:00:56;;;;;;;8.93;8.00;;;13.30;91.70;;;;;;4993508;28;20435;-66
2022/01/04 04:03:22;;;;;;;10.70;7.97;;;13.30;91.70;;;;;;4994505;28;20029;-66
2022/01/04 04:05:49;;;;;;;9.10;8.10;;;13.30;91.80;;;;;;4994499;28;20119;-66
2022/01/04 04:08:15;;;;;;;10.10;8.50;;;13.30;91.80;;;;;;4994396;28;20023;-66
2022/01/04 04:10:40;;;;;;;10.50;8.40;;;13.30;91.80;;;;;;4994203;28;20033;-66
2022/01/04 04:13:06;;;;;;;10.02;8.85;;;13.30;91.80;;;;;;4994382;28;20027;-66
2022/01/04 04:15:31;;;;;;;9.95;8.73;;;13.30;91.80;;;;;;4994667;28;20026;-66
2022/01/04 04:17:57;;;;;;;10.60;8.85;;;13.30;91.80;;;;;;4994292;28;20109;-66
2022/01/04 04:20:23;;;;;;;12.20;10.27;;;13.30;91.80;;;;;;4994435;28;20073;-67
2022/01/04 04:22:48;;;;;;;14.50;10.57;;;13.30;91.80;;;;;;4994251;28;20041;-66
2022/01/04 04:25:14;;;;;;;13.80;10.30;;;13.20;91.80;;;;;;4993775;28;20030;-66
2022/01/04 04:27:40;;;;;;;13.75;10.40;;;13.20;91.80;;;;;;4994187;28;20022;-66
2022/01/04 04:30:07;;;;;;;15.20;10.77;;;13.20;91.80;;;;;;4994106;28;20069;-66
2022/01/04 04:32:32;;;;;;;14.52;10.45;;;13.20;91.80;;;;;;4994086;28;20030;-66
2022/01/04 04:34:58;;;;;;;11.60;10.38;;;13.20;91.90;;;;;;4992684;28;20506;-66
2022/01/04 04:37:24;;;;;;;14.50;10.68;;;13.20;91.90;;;;;;4994119;28;20019;-67
2022/01/04 04:39:50;;;;;;;14.60;10.38;;;13.20;91.90;;;;;;4993525;28;20035;-66
2022/01/04 04:42:16;;;;;;;14.43;10.13;;;13.20;91.90;;;;;;4993973;28;20034;-65
2022/01/04 04:44:43;;;;;;;11.15;9.75;;;13.20;91.70;;;;;;4993912;28;20022;-66
2022/01/04 04:47:09;;;;;;;11.88;10.00;;;13.20;91.50;;;;;;4993880;28;20025;-66
2022/01/04 04:49:34;;;;;;;11.77;9.00;;;13.10;91.30;;;;;;4993746;28;20038;-65
2022/01/04 04:52:00;;;;;;;11.27;9.20;;;13.20;91.40;;;;;;4993765;28;20023;-66
2022/01/04 04:54:27;;;;;;;10.05;7.88;;;13.20;91.40;;;;;;4993503;28;20042;-65
2022/01/04 04:56:52;;;;;;;9.75;7.57;;;13.10;91.40;;;;;;4993908;28;20023;-66
2022/01/04 04:59:18;;;;;;;10.35;8.15;;;13.10;91.50;;;;;;4993713;28;20038;-66
2022/01/04 05:01:44;;;;;;;10.45;8.18;;;13.10;91.50;;;;;;4993864;28;20097;-66
2022/01/04 05:04:09;;;;;;;13.23;8.43;;;13.10;91.50;;;;;;4993553;28;20073;-65
2022/01/04 05:06:35;;;;;;;11.18;7.60;;;13.10;91.50;;;;;;4993747;28;20030;-66
2022/01/04 05:09:00;;;;;;;9.45;6.95;;;13.10;91.50;;;;;;4993311;28;20081;-66
2022/01/04 05:11:26;;;;;;;8.60;6.78;;;13.00;91.50;;;;;;4993749;28;20105;-66
2022/01/04 05:13:52;;;;;;;9.77;6.30;;;13.00;91.60;;;;;;4993776;28;20027;-66
2022/01/04 05:16:18;;;;;;;8.30;6.57;;;13.00;91.60;;;;;;4993673;28;20037;-66
2022/01/04 05:18:43;;;;;;;10.15;6.20;;;13.00;91.70;;;;;;4993905;28;20476;-65
2022/01/04 05:21:09;;;;;;;8.98;7.20;;;13.00;91.80;;;;;;4993834;28;20480;-66
2022/01/04 05:23:35;;;;;;;8.70;6.18;;;13.10;91.80;;;;;;4993411;28;20029;-66
2022/01/04 05:26:00;;;;;;;8.15;6.30;;;13.00;91.90;;;;;;4993466;28;20387;-66
2022/01/04 05:28:26;;;;;;;8.38;6.18;;;13.00;91.90;;;;;;4992165;28;20049;-65
2022/01/04 05:30:52;;;;;;;8.18;5.82;;;13.00;91.90;;;;;;4993431;28;20038;-65
2022/01/04 05:33:17;;;;;;;8.05;6.03;;;13.00;91.90;;;;;;4993602;28;20022;-65
2022/01/04 05:35:43;;;;;;;10.77;6.88;;;12.90;91.90;;;;;;4994603;28;20019;-66
2022/01/04 05:38:09;;;;;;;8.25;5.85;;;12.90;92.00;;;;;;4996873;28;20383;-65
2022/01/04 05:40:34;;;;;;;7.80;5.53;;;12.90;92.10;;;;;;4997172;28;20038;-66
2022/01/04 05:43:00;;;;;;;9.52;5.80;;;12.90;92.00;;;;;;4997294;28;20014;-65
2022/01/04 05:45:26;;;;;;;10.48;5.90;;;12.90;92.00;;;;;;4997115;28;20069;-66
2022/01/04 05:47:51;;;;;;;8.10;5.35;;;12.90;92.00;;;;;;4996890;28;20060;-66
2022/01/04 05:50:17;;;;;;;7.82;5.82;;;12.90;92.00;;;;;;4997110;28;20031;-66
2022/01/04 05:52:42;;;;;;;9.35;6.05;;;12.90;92.00;;;;;;4996955;28;20464;-66
2022/01/04 05:55:09;;;;;;;7.38;5.60;;;12.90;92.00;;;;;;4996869;28;20088;-65
2022/01/04 05:57:35;;;;;;;8.23;5.68;;;12.90;91.90;;;;;;4997063;28;20109;-63
2022/01/04 06:00:01;;;;;;;7.38;5.68;;;12.90;92.00;;;;;;4996825;28;20519;-66
2022/01/04 06:02:27;;;;;;;7.93;5.95;;;12.90;92.00;;;;;;5009434;28;20049;-64
2022/01/04 06:04:53;;;;;;;11.95;5.78;;;12.90;91.90;;;;;;5016058;28;20072;-65
2022/01/04 06:07:18;;;;;;;10.30;6.38;;;12.90;91.90;;;;;;5013617;28;20029;-64
2022/01/04 06:09:47;;;;;;;9.38;5.88;;;12.90;91.90;;;;;;5015799;28;20060;-62
2022/01/04 06:14:58;;;;;;;9.15;5.53;;;12.90;91.80;;;;;;5016170;28;20075;-66
2022/01/04 06:17:29;;;;;;;8.18;5.47;;;12.90;91.90;;;;;;5016032;28;20022;-64
2022/01/04 06:19:57;;;;;;;10.35;5.82;;;12.90;91.90;;;;;;5015951;28;20044;-66
2022/01/04 06:22:24;;;;;;;8.82;5.25;;;12.90;91.90;;;;;;5015733;28;20475;-66
2022/01/04 06:24:50;;;;;;;8.27;5.93;;;12.90;91.90;;;;;;5016200;28;20444;-66
2022/01/04 06:27:16;;;;;;;6.25;4.65;;;12.90;91.90;;;;;;5015964;28;20022;-66
2022/01/04 06:29:42;;;;;;;8.55;5.20;;;12.90;91.80;;;;;;5015859;28;20026;-66
2022/01/04 06:32:09;;;;;;;8.25;5.57;;;12.90;91.90;;;;;;5015824;28;20072;-66
2022/01/04 06:34:35;;;;;;;7.65;4.82;;;12.80;91.90;;;;;;5016263;28;20033;-64
2022/01/04 06:37:01;;;;;;;7.68;4.75;;;12.80;91.90;;;;;;5015528;28;20383;-66
2022/01/04 06:39:27;;;;;;;6.85;4.13;;;12.80;91.90;;;;;;5015664;28;20037;-62
2022/01/04 06:41:52;;;;;;;7.25;3.95;;;12.80;91.90;;;;;;5015829;28;20030;-64
2022/01/04 06:44:18;;;;;;;5.97;4.00;;;12.80;91.90;;;;;;5015719;28;20038;-63
2022/01/04 06:46:46;;;;;;;8.48;4.22;;;12.80;91.80;;;;;;5015489;28;20030;-64
2022/01/04 06:49:16;;;;;;;6.00;3.60;;;12.80;91.80;;;;;;5015132;28;20125;-65
2022/01/04 06:51:43;;;;;;;5.70;3.40;;;12.80;91.80;;;;;;5015480;28;20026;-66
2022/01/04 06:54:10;;;;;;;5.80;3.58;;;12.80;91.80;;;;;;5015587;28;20104;-65
2022/01/04 06:56:37;;;;;;;7.70;3.70;;;12.80;91.80;;;;;;5015320;28;20080;-66
2022/01/04 06:59:04;;;;;;;6.07;3.28;;;12.80;91.80;;;;;;5015460;28;20491;-64
2022/01/04 07:01:30;;;;;;;6.57;3.50;;;12.80;91.80;;;;;;5014853;28;20022;-66
2022/01/04 07:03:56;;;;;;;6.25;3.55;;;12.80;91.90;;;;;;5015072;28;20075;-60
2022/01/04 07:06:22;;;;;;;9.15;3.72;;;12.80;91.90;;;;;;5015205;28;20101;-66
2022/01/04 07:08:47;;;;;;;5.53;3.65;;;12.80;91.80;;;;;;5015272;28;20490;-65
2022/01/04 07:11:14;;;;;;;4.57;2.92;;;12.80;91.80;;;;;;5015104;28;20036;-66
2022/01/04 07:13:40;;;;;;;6.90;3.38;;;12.80;91.90;;;;;;5009663;28;20029;-65
2022/01/04 07:16:05;;;;;;;6.93;3.13;;;12.80;91.90;;;;;;5013362;28;20112;-65
2022/01/04 07:18:31;;;;;;;5.57;3.17;;;12.80;91.90;;;;;;5014545;28;20029;-66
2022/01/04 07:20:57;;;;;;;4.90;2.78;;;12.80;92.00;;;;;;5014614;28;20037;-66
2022/01/04 07:23:23;;;;;;;8.40;3.70;;;12.80;92.00;;;;;;5014744;28;20026;-66
2022/01/04 07:25:49;;;;;;;4.32;2.67;;;12.80;91.90;;;;;;5015000;28;20028;-66
2022/01/04 07:28:14;;;;;;;4.43;2.85;;;12.80;91.90;;;;;;5014533;28;20029;-66
2022/01/04 07:30:40;;;;;;;5.05;2.97;;;12.80;91.90;;;;;;5014701;28;20076;-65
2022/01/04 07:33:06;;;;;;;5.03;3.00;;;12.80;91.90;;;;;;5014332;28;20033;-65
2022/01/04 07:35:32;;;;;;;4.53;2.53;;;12.80;91.90;;;;;;5014549;28;20110;-65
2022/01/04 07:37:57;;;;;;;6.70;3.13;;;12.80;92.00;;;;;;5014670;28;20057;-64
2022/01/04 07:40:23;;;;;;;6.13;3.25;;;12.80;92.00;;;;;;5014387;28;20044;-66
2022/01/04 07:42:48;;;;;;;5.47;3.00;;;12.80;92.00;;;;;;5014348;28;20030;-63
2022/01/04 07:45:14;;;;;;;4.32;3.17;;;12.80;92.20;;;;;;5014368;28;20434;-66
2022/01/04 07:47:43;;;;;;;4.22;3.42;;;12.80;92.00;;;;;;5013417;28;20452;-64
2022/01/04 07:50:10;;;;;;;4.43;3.30;;;12.70;92.10;;;;;;5013786;28;20049;-66
2022/01/04 07:52:35;;;;;;;6.45;4.35;;;12.80;92.10;;;;;;4997850;28;20495;-66
2022/01/04 07:55:04;;;;;;;4.50;3.50;;;12.70;92.10;;;;;;4994703;28;20030;-65
2022/01/04 07:57:29;;;;;;;17.85;5.60;;;12.70;92.20;;;;;;4994441;28;20022;-65
2022/01/04 07:59:55;;;;;;;3.38;1.38;;;12.70;92.30;;;;;;4994119;28;20044;-65
2022/01/04 08:02:21;;;;;;;4.05;2.45;;;12.80;92.50;;;;;;5003662;28;20558;-64
2022/01/04 08:04:47;;;;;;;4.82;2.85;;;13.00;92.40;;;;;;5009742;28;20476;-66
2022/01/04 08:07:12;;;;;;;4.47;2.88;;;13.10;92.00;;;;;;5005224;28;20117;-63
2022/01/04 08:09:38;;;;;;;5.13;4.03;;;13.20;91.70;;;;;;5014163;28;20117;-64
2022/01/04 08:12:04;;;;;;;5.40;4.22;;;13.30;91.50;;;;;;5013992;28;20026;-66
2022/01/04 08:14:30;;;;;;;5.30;4.65;;;13.30;91.30;;;;;;5008407;28;20030;-65
2022/01/04 08:16:55;;;;;;;6.18;5.20;;;13.30;91.10;;;;;;5011541;28;20418;-66
2022/01/04 08:19:21;;;;;;;5.97;5.40;;;13.20;91.20;;;;;;5009308;28;20107;-59
2022/01/04 08:21:47;;;;;;;8.88;5.03;;;13.20;91.30;;;;;;5010228;28;20072;-61
2022/01/04 08:24:13;;;;;;;7.05;5.45;;;13.10;91.40;;;;;;5010600;28;20030;-64
2022/01/04 08:26:38;;;;;;;6.95;6.25;;;13.10;91.50;;;;;;5013669;28;20033;-65
2022/01/04 08:29:04;;;;;;;7.55;6.30;;;13.10;91.40;;;;;;5013028;28;20050;-65
2022/01/04 08:31:30;;;;;;;7.40;6.68;;;13.10;91.50;;;;;;5007758;28;20471;-65
2022/01/04 08:33:56;;;;;;;7.47;6.78;;;13.10;91.60;;;;;;5006366;28;20035;-62
2022/01/04 08:36:25;;;;;;;8.15;7.03;;;13.10;91.60;;;;;;5008823;28;20014;-65
2022/01/04 08:38:50;;;;;;;9.27;6.60;;;13.10;91.70;;;;;;5008305;28;20533;-65
2022/01/04 08:41:16;;;;;;;7.57;6.85;;;13.10;91.80;;;;;;5009493;28;20026;-66
2022/01/04 08:43:42;;;;;;;8.93;6.78;;;13.10;91.90;;;;;;5009308;28;20034;-66
2022/01/04 08:46:08;;;;;;;8.38;7.20;;;13.10;91.90;;;;;;5009894;28;20051;-66
2022/01/04 08:48:33;;;;;;;8.23;6.85;;;13.10;91.90;;;;;;5011004;28;20038;-66
2022/01/04 08:50:59;;;;;;;7.78;6.95;;;13.10;91.90;;;;;;5012804;28;20041;-66
2022/01/04 08:53:24;;;;;;;8.00;7.20;;;13.10;91.80;;;;;;5013336;28;20026;-66
2022/01/04 08:55:50;;;;;;;5.25;4.38;;;13.10;91.80;;;;;;5010488;28;20030;-65
2022/01/04 08:58:16;;;;;;;5.57;3.58;;;13.10;92.00;;;;;;5011635;28;20113;-65
2022/01/04 09:00:43;;;;;;;8.52;7.57;;;13.20;92.30;;;;;;5012808;28;20037;-66
2022/01/04 09:03:09;;;;;;;8.02;7.22;;;13.20;92.00;;;;;;5012540;28;20034;-65
2022/01/04 09:05:35;;;;;;;8.63;7.82;;;13.20;91.70;;;;;;5012377;28;20376;-66
2022/01/04 09:08:01;;;;;;;9.25;7.82;;;13.20;91.60;;;;;;5011270;28;20018;-63
2022/01/04 09:10:26;;;;;;;8.88;6.90;;;13.20;91.60;;;;;;5008731;28;20528;-66
2022/01/04 09:13:00;;;;;;;7.90;7.20;;;13.20;91.80;;;;;;5015126;28;20104;-66
2022/01/04 09:15:32;;;;;;;9.95;6.20;;;13.20;91.90;;;;;;5016976;28;20026;-66
2022/01/04 09:20:47;;;;;;;9.45;7.25;;;13.30;92.10;;;;;;5007323;28;20547;-65
2022/01/04 09:23:20;;;;;;;8.00;7.20;;;13.20;91.90;;;;;;5016204;28;20018;-65
2022/01/04 09:25:51;;;;;;;6.60;4.10;;;13.20;91.90;;;;;;5016354;28;20360;-66
2022/01/04 09:28:19;;;;;;;6.93;6.28;;;13.30;92.30;;;;;;5015200;28;20038;-63
2022/01/04 09:30:46;;;;;;;8.18;7.38;;;13.30;92.10;;;;;;5015544;28;20022;-65
2022/01/04 09:33:12;;;;;;;8.52;5.90;;;13.30;91.70;;;;;;5014495;28;20029;-63
2022/01/04 09:35:39;;;;;;;8.85;7.97;;;13.30;91.70;;;;;;5016627;28;20018;-62
2022/01/04 09:38:05;;;;;;;8.55;7.63;;;13.20;91.60;;;;;;5015974;28;20061;-65
2022/01/04 09:40:33;;;;;;;9.32;8.15;;;13.20;91.60;;;;;;5014684;28;20034;-65
2022/01/04 09:43:02;;;;;;;8.65;7.35;;;13.20;91.50;;;;;;5015499;28;20128;-60
2022/01/04 09:45:27;;;;;;;6.68;5.97;;;13.20;91.50;;;;;;4996673;28;20459;-65
2022/01/04 09:47:53;;;;;;;8.27;7.05;;;13.30;91.80;;;;;;5013856;28;20053;-66
2022/01/04 09:50:19;;;;;;;8.00;7.00;;;13.30;91.50;;;;;;5015331;28;20120;-66
2022/01/04 09:52:47;;;;;;;8.38;6.97;;;13.30;91.60;;;;;;5011962;28;20045;-65
2022/01/04 09:55:14;;;;;;;7.97;6.47;;;13.20;91.60;;;;;;5007654;28;20080;-66
2022/01/04 09:57:42;;;;;;;8.20;7.30;;;13.20;91.70;;;;;;5012858;28;20025;-65
2022/01/04 10:00:09;;;;;;;4.57;4.18;;;13.20;91.50;;;;;;5015280;28;20113;-65
2022/01/04 10:02:35;;;;;;;4.80;3.30;;;13.30;91.90;;;;;;5020678;28;20029;-62
2022/01/04 10:05:15;;;;;;;3.05;2.13;;;13.30;92.20;;;;;;5008709;28;20026;-63
2022/01/04 10:07:42;;;;;;;4.70;3.13;;;13.40;92.30;;;;;;5014275;28;20017;-63
2022/01/04 10:10:18;;;;;;;6.82;4.45;;;13.50;92.60;;;;;;5016775;28;20029;-66
2022/01/04 10:12:49;;;;;;;8.25;5.72;;;13.50;92.20;;;;;;5009693;28;20057;-66
2022/01/04 10:15:34;;;;;;;7.13;5.45;;;13.40;91.70;;;;;;5009009;28;20089;-58
2022/01/04 10:18:16;;;;;;;7.10;5.40;;;13.40;91.60;;;;;;5015781;28;20034;-60
2022/01/04 10:20:48;;;;;;;8.13;6.00;;;13.40;91.60;;;;;;5015587;28;20495;-66
2022/01/04 10:23:15;;;;;;;;;;;13.40;91.70;;;;;;5015942;28;20030;-65
2022/01/04 10:25:41;;;;;;;7.18;5.95;;;13.30;91.70;;;;;;5000032;28;19910;-64
2022/01/04 10:28:07;;;;;;;9.77;5.47;;;13.40;91.80;;;;;;4995904;28;20026;-62
2022/01/04 10:30:35;;;;;;;6.78;5.15;;;13.40;91.90;;;;;;5001968;28;20030;-65
2022/01/04 10:33:11;;;;;;;7.63;5.10;;;13.40;91.90;;;;;;5013632;28;20033;-60
2022/01/04 10:35:46;;;;;;;7.22;4.55;;;13.40;92.00;;;;;;5015553;28;20025;-63
2022/01/04 10:38:13;;;;;;;8.77;4.97;;;13.40;92.00;;;;;;5011655;28;20139;-65
2022/01/04 10:40:42;;;;;;;6.68;3.85;;;13.40;92.00;;;;;;5002090;28;20056;-64
2022/01/04 10:43:15;;;;;;;8.77;4.97;;;13.50;92.00;;;;;;5014905;28;20387;-63
2022/01/04 10:45:45;;;;;;;6.63;5.00;;;13.50;91.60;;;;;;5015097;28;20434;-62
2022/01/04 10:48:13;;;;;;;7.57;5.32;;;13.50;91.50;;;;;;5012810;28;20488;-63
2022/01/04 10:50:39;;;;;;;6.97;4.82;;;13.50;91.50;;;;;;5010224;28;20053;-65
2022/01/04 10:53:12;;;;;;;10.65;5.13;;;13.40;91.60;;;;;;5024706;28;20100;-63
2022/01/04 10:55:38;;;;;;;7.95;5.30;;;13.50;91.60;;;;;;5032185;28;20021;-64
2022/01/04 10:58:04;;;;;;;7.38;5.28;;;13.40;91.70;;;;;;5033807;28;20022;-59
2022/01/04 11:00:31;;;;;;;7.28;4.70;;;13.40;91.70;;;;;;5034739;28;20080;-64
2022/01/04 11:02:58;;;;;;;8.95;5.10;;;13.40;91.70;;;;;;5034723;28;20056;-58
2022/01/04 11:05:25;;;;;;;7.47;4.63;;;13.40;91.80;;;;;;5035038;28;20079;-61
2022/01/04 11:08:00;;;;;;;9.07;5.07;;;13.40;91.80;;;;;;5034712;28;20548;-63
2022/01/04 11:10:31;;;;;;;7.75;5.30;;;13.40;91.90;;;;;;5033134;28;20438;-65
2022/01/04 11:12:58;;;;;;;10.00;6.27;;;13.40;91.80;;;;;;5034794;28;20053;-61
2022/01/04 11:15:24;;;;;;;8.00;5.05;;;13.40;91.90;;;;;;5034440;28;20029;-62
2022/01/04 11:17:50;;;;;;;7.93;5.30;;;13.40;91.90;;;;;;5025051;28;20029;-62
2022/01/04 11:20:17;;;;;;;9.80;5.15;;;13.40;91.90;;;;;;5015776;28;20038;-64
2022/01/04 11:22:46;;;;;;;8.38;5.07;;;13.40;91.90;;;;;;5014421;28;20521;-64
2022/01/04 11:25:15;;;;;;;8.80;5.43;;;13.40;91.90;;;;;;5014219;28;20022;-65
2022/01/04 11:27:42;;;;;;;11.40;5.63;;;13.40;91.90;;;;;;5019269;28;20017;-65
2022/01/04 11:30:15;;;;;;;8.40;5.05;;;13.40;91.90;;;;;;5017633;28;20037;-65
2022/01/04 11:32:43;;;;;;;9.18;4.90;;;13.40;91.90;;;;;;5012904;28;20476;-66
2022/01/04 11:35:18;;;;;;;9.27;5.15;;;13.40;91.90;;;;;;5013505;28;20546;-65
2022/01/04 11:37:58;;;;;;;8.15;4.85;;;13.40;92.00;;;;;;5014152;28;20403;-65
2022/01/04 11:40:25;;;;;;;11.60;5.25;;;13.50;91.90;;;;;;5009827;28;20113;-62
2022/01/04 11:42:53;;;;;;;11.32;5.28;;;13.50;91.90;;;;;;5011911;28;20483;-64
2022/01/04 11:45:37;;;;;;;9.32;5.35;;;13.50;91.90;;;;;;5014978;28;20079;-65
2022/01/04 11:48:03;;;;;;;7.70;3.70;;;13.50;91.90;;;;;;5011380;28;20399;-67
2022/01/04 11:50:35;;;;;;;9.43;5.15;;;13.50;92.30;;;;;;5013132;28;20038;-67
2022/01/04 11:53:06;;;;;;;12.35;5.38;;;13.60;92.40;;;;;;5014208;28;20028;-63
2022/01/04 11:55:37;;;;;;;9.57;5.32;;;13.60;92.10;;;;;;5015237;28;20030;-65
2022/01/04 11:58:04;;;;;;;9.15;5.13;;;13.50;92.10;;;;;;5012165;28;20026;-62
2022/01/04 12:00:34;;;;;;;3.88;2.42;;;13.60;91.70;;;;;;5013530;28;20057;-64
2022/01/04 12:03:18;;;;;;;6.03;4.50;;;13.70;92.20;;;;;;5012673;28;20018;-66
2022/01/04 12:05:56;;;;;;;9.43;5.38;;;13.70;91.70;;;;;;5013834;28;20037;-65
2022/01/04 12:08:24;;;;;;;8.70;5.47;;;13.70;91.70;;;;;;5013214;28;20022;-65
2022/01/04 12:10:56;;;;;;;11.50;4.80;;;13.60;91.70;;;;;;5013572;28;20096;-65
2022/01/04 12:13:23;;;;;;;;;;;13.60;91.70;;;;;;5013402;28;20098;-65
2022/01/04 12:16:02;;;;;;;11.07;4.85;;;13.60;91.60;;;;;;5013571;28;19917;-65
2022/01/04 12:18:34;;;;;;;11.07;4.53;;;13.60;91.60;;;;;;5013487;28;20026;-64
2022/01/04 12:21:12;;;;;;;5.65;2.25;;;13.60;91.90;;;;;;5011828;28;20080;-65
2022/01/04 12:23:38;;;;;;;5.30;2.35;;;13.70;93.10;;;;;;5009484;28;20403;-62
2022/01/04 12:28:34;;;;;;;11.05;2.42;;;14.00;94.70;;;;;;5012806;28;20034;-65
2022/01/04 12:33:49;;;;;;;7.32;2.70;;;14.20;95.10;;;;;;4993937;28;20488;-63
2022/01/04 12:36:40;;;;;;;7.87;2.90;;;14.20;95.20;;;;;;4993802;28;20099;-65
2022/01/04 12:39:07;;;;;;;10.52;2.47;;;14.20;95.00;;;;;;4999701;28;20018;-65
2022/01/04 12:41:35;;;;;;;6.75;2.58;;;14.30;95.50;;;;;;5013238;28;20030;-64
2022/01/04 12:44:02;;;;;;;12.43;2.72;;;14.40;94.90;;;;;;5012889;28;20018;-65
2022/01/04 12:46:30;;;;;;;10.07;2.08;;;14.50;94.40;;;;;;5011687;28;20033;-66
2022/01/04 12:49:03;;;;;;;8.88;2.50;;;14.40;94.40;;;;;;5012493;28;20030;-66
2022/01/04 12:51:38;;;;;;;7.97;2.15;;;14.50;94.20;;;;;;5013415;28;20040;-66
2022/01/04 12:54:06;;;;;;;5.35;2.08;;;14.50;94.00;;;;;;5013410;28;20025;-65
2022/01/04 12:56:38;;;;;;;8.77;3.30;;;14.50;93.80;;;;;;5012278;28;20399;-66
2022/01/04 12:59:04;;;;;;;9.82;4.72;;;14.50;93.70;;;;;;5005009;28;20529;-66
2022/01/04 13:01:31;;;;;;;8.55;2.90;;;14.40;92.60;;;;;;5008766;28;20037;-63
2022/01/04 13:03:58;;;;;;;9.07;2.45;;;14.30;91.90;;;;;;4993345;28;20488;-64