Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:33;;;;;;;;;;;;;;;15.74;77.11;99421.56;5052405;28;1894;-68
2022/06/24 00:03:00;;;;;;;;;;;;;;;15.69;77.82;99422.88;5052385;28;893;-68
2022/06/24 00:05:28;;;;;;;;;;;;;;;15.74;77.53;99423.59;5052284;28;908;-68
2022/06/24 00:07:54;;;;;;;;;;;;;;;15.85;77.63;99424.00;5052269;28;833;-68
2022/06/24 00:10:25;;;;;;;;;;;;;;;15.93;77.46;99423.34;5052222;28;897;-68
2022/06/24 00:12:52;;;;;;;;;;;;;;;16.03;77.39;99429.78;5052141;28;897;-68
2022/06/24 00:15:25;;;;;;;;;;;;;;;16.28;77.41;99426.16;5052139;28;918;-69
2022/06/24 00:17:52;;;;;;;;;;;;;;;16.70;76.85;99425.09;5034205;28;1228;-68
2022/06/24 00:20:20;;;;;;;;;;;;;;;17.06;76.13;99416.22;5034177;28;1949;-68
2022/06/24 00:22:47;;;;;;;;;;;;;;;17.20;75.57;99417.72;5052191;28;818;-68
2022/06/24 00:25:18;;;;;;;;;;;;;;;17.26;75.40;99413.09;5051950;28;850;-68
2022/06/24 00:28:03;;;;;;;;;;;;;;;17.12;76.08;99416.44;5033987;28;1239;-68
2022/06/24 00:30:50;;;;;;;;;;;;;;;16.89;76.43;99421.25;5051848;28;1096;-69
2022/06/24 00:33:19;;;;;;;;;;;;;;;16.79;77.18;99414.03;5051374;28;1235;-69
2022/06/24 00:35:49;;;;;;;;;;;;;;;16.74;77.51;99422.97;5051880;28;826;-68
2022/06/24 00:38:30;;;;;;;;;;;;;;;16.73;77.90;99407.47;5051808;28;811;-68
2022/06/24 00:40:56;;;;;;;;;;;;;;;16.76;78.40;99417.72;5052194;28;802;-67
2022/06/24 00:43:27;;;;;;;;;;;;;;;16.72;78.57;99406.66;5051864;28;838;-68
2022/06/24 00:46:15;;;;;;;;;;;;;;;16.76;79.08;99414.91;5051581;28;826;-67
2022/06/24 00:49:02;;;;;;;;;;;;;;;17.06;78.80;99418.25;5044785;28;1193;-68
2022/06/24 00:51:32;;;;;;;;;;;;;;;17.10;78.87;99419.66;5051373;28;1296;-68
2022/06/24 00:54:06;;;;;;;;;;;;;;;17.25;78.40;99417.09;5051555;28;897;-67
2022/06/24 00:56:32;;;;;;;;;;;;;;;17.44;77.96;99420.00;5051547;28;858;-68
2022/06/24 00:59:03;;;;;;;;;;;;;;;17.54;77.73;99424.41;5051399;28;2008;-67
2022/06/24 01:01:35;;;;;;;;;;;;;;;17.68;76.96;99420.25;5051467;28;861;-67
2022/06/24 01:04:03;;;;;;;;;;;;;;;17.73;77.00;99419.63;5050812;28;901;-68
2022/06/24 01:06:30;;;;;;;;;;;;;;;17.70;77.15;99415.75;5052432;28;760;-68
2022/06/24 01:08:57;;;;;;;;;;;;;;;17.74;77.33;99426.78;5051568;28;818;-68
2022/06/24 01:11:27;;;;;;;;;;;;;;;17.76;77.45;99422.28;5051680;28;870;-67
2022/06/24 01:13:54;;;;;;;;;;;;;;;17.75;77.56;99426.34;5051374;28;850;-68
2022/06/24 01:16:21;;;;;;;;;;;;;;;17.66;77.67;99415.09;5051292;28;818;-69
2022/06/24 01:18:55;;;;;;;;;;;;;;;17.55;78.03;99414.75;5051273;28;1945;-68
2022/06/24 01:21:37;;;;;;;;;;;;;;;17.47;78.54;99428.22;5051339;28;803;-67
2022/06/24 01:24:10;;;;;;;;;;;;;;;17.49;78.94;99436.16;5051340;28;818;-68
2022/06/24 01:26:36;;;;;;;;;;;;;;;17.42;78.98;99428.06;5051222;28;910;-68
2022/06/24 01:29:03;;;;;;;;;;;;;;;17.21;79.35;99438.81;5051274;28;790;-67
2022/06/24 01:31:30;;;;;;;;;;;;;;;16.98;80.31;99433.69;5051450;28;935;-68
2022/06/24 01:33:57;;;;;;;;;;;;;;;16.76;80.80;99436.47;5051084;28;1236;-68
2022/06/24 01:36:24;;;;;;;;;;;;;;;16.61;81.58;99433.41;5051202;28;822;-68
2022/06/24 01:38:50;;;;;;;;;;;;;;;16.53;82.56;99432.88;5051051;28;1906;-68
2022/06/24 01:41:17;;;;;;;;;;;;;;;16.41;82.95;99439.28;5051152;28;937;-68
2022/06/24 01:43:44;;;;;;;;;;;;;;;16.21;83.62;99447.94;5051121;28;853;-67
2022/06/24 01:46:11;;;;;;;;;;;;;;;15.97;84.76;99448.31;5051027;28;862;-68
2022/06/24 01:48:40;;;;;;;;;;;;;;;15.79;85.71;99448.09;5050994;28;806;-68
2022/06/24 01:51:07;;;;;;;;;;;;;;;15.63;86.64;99446.19;5051022;28;841;-67
2022/06/24 01:53:34;;;;;;;;;;;;;;;15.52;87.19;99449.31;5051239;28;858;-68
2022/06/24 01:56:00;;;;;;;;;;;;;;;15.43;87.87;99447.19;5050975;28;1031;-68
2022/06/24 01:58:27;;;;;;;;;;;;;;;15.28;88.41;99448.84;5050867;28;842;-68
2022/06/24 02:00:53;;;;;;;;;;;;;;;15.17;89.19;99457.50;5033028;28;1268;-68
2022/06/24 02:03:20;;;;;;;;;;;;;;;15.13;89.90;99456.03;5050843;28;889;-68
2022/06/24 02:05:47;;;;;;;;;;;;;;;15.11;90.46;99453.72;5050899;28;846;-68
2022/06/24 02:08:14;;;;;;;;;;;;;;;15.08;90.92;99454.56;5050909;28;814;-68
2022/06/24 02:13:26;;;;;;;;;;;;;;;15.37;92.23;99457.31;5051201;28;621;-69
2022/06/24 02:15:58;;;;;;;;;;;;;;;15.76;91.66;99462.94;5052018;28;819;-68
2022/06/24 02:18:25;;;;;;;;;;;;;;;15.98;91.17;99461.03;5054362;28;897;-69
2022/06/24 02:20:53;;;;;;;;;;;;;;;16.11;90.61;99461.00;5054269;28;1909;-68
2022/06/24 02:23:20;;;;;;;;;;;;;;;16.08;90.25;99459.88;5054264;28;830;-68
2022/06/24 02:25:47;;;;;;;;;;;;;;;15.99;90.72;99461.81;5054165;28;830;-69
2022/06/24 02:28:14;;;;;;;;;;;;;;;15.80;91.45;99450.44;5036374;28;1244;-70
2022/06/24 02:30:42;;;;;;;;;;;;;;;15.59;92.35;99454.66;5054200;28;988;-69
2022/06/24 02:33:09;;;;;;;;;;;;;;;15.49;92.93;99453.75;5035910;28;1582;-69
2022/06/24 02:35:35;;;;;;;;;;;;;;;15.44;93.69;99454.31;5054112;28;841;-70
2022/06/24 02:38:02;;;;;;;;;;;;;;;15.32;93.86;99453.06;5054016;28;857;-70
2022/06/24 02:40:47;;;;;;;;;;;;;;;15.26;94.79;99446.50;5053883;28;1983;-70
2022/06/24 02:43:16;;;;;;;;;;;;;;;15.20;95.40;99447.50;5054094;28;870;-69
2022/06/24 02:45:43;;;;;;;;;;;;;;;15.13;95.57;99448.47;5053729;28;847;-68
2022/06/24 02:48:10;;;;;;;;;;;;;;;15.09;96.17;99450.59;5035911;28;1389;-69
2022/06/24 02:50:43;;;;;;;;;;;;;;;15.03;96.65;99447.56;5053780;28;882;-68
2022/06/24 02:53:09;;;;;;;;;;;;;;;15.01;96.92;99443.66;5053702;28;822;-70
2022/06/24 02:55:37;;;;;;;;;;;;;;;14.99;97.24;99448.88;5053851;28;866;-70
2022/06/24 02:58:07;;;;;;;;;;;;;;;14.99;97.60;99451.66;5053603;28;847;-70
2022/06/24 03:00:34;;;;;;;;;;;;;;;15.07;97.85;99444.69;5053477;28;1934;-69
2022/06/24 03:03:01;;;;;;;;;;;;;;;15.18;97.97;99447.16;5053529;28;846;-68
2022/06/24 03:05:28;;;;;;;;;;;;;;;15.30;97.75;99443.63;5053525;28;873;-70
2022/06/24 03:07:54;;;;;;;;;;;;;;;15.38;97.30;99447.72;5053404;28;850;-68
2022/06/24 03:10:21;;;;;;;;;;;;;;;15.44;97.31;99450.75;5053402;28;802;-70
2022/06/24 03:12:48;;;;;;;;;;;;;;;15.46;97.32;99445.50;5053357;28;830;-69
2022/06/24 03:15:14;;;;;;;;;;;;;;;15.51;97.43;99447.72;5053164;28;830;-69
2022/06/24 03:17:41;;;;;;;;;;;;;;;15.58;97.30;99444.75;5053293;28;844;-69
2022/06/24 03:20:08;;;;;;;;;;;;;;;15.68;97.27;99440.03;5053171;28;1960;-68
2022/06/24 03:22:35;;;;;;;;;;;;;;;15.88;97.12;99442.66;5053161;28;873;-69
2022/06/24 03:25:03;;;;;;;;;;;;;;;16.08;96.39;99445.16;5053117;28;873;-69
2022/06/24 03:27:29;;;;;;;;;;;;;;;16.22;95.63;99443.94;5052504;28;806;-68
2022/06/24 03:29:56;;;;;;;;;;;;;;;16.30;95.35;99431.28;5053024;28;814;-68
2022/06/24 03:32:21;;;;;;;;;;;;;;;16.43;95.22;99439.59;5053459;28;1031;-68
2022/06/24 03:34:48;;;;;;;;;;;;;;;16.51;94.81;99441.72;5052698;28;1333;-68
2022/06/24 03:37:15;;;;;;;;;;;;;;;16.58;94.79;99445.47;5052948;28;803;-68
2022/06/24 03:39:41;;;;;;;;;;;;;;;16.62;94.45;99446.91;5052683;28;1910;-68
2022/06/24 03:42:10;;;;;;;;;;;;;;;16.69;94.52;99446.66;5052740;28;1069;-68
2022/06/24 03:44:37;;;;;;;;;;;;;;;16.76;94.17;99442.06;5052587;28;830;-68
2022/06/24 03:47:03;;;;;;;;;;;;;;;16.81;93.88;99442.25;5052689;28;835;-68
2022/06/24 03:49:30;;;;;;;;;;;;;;;16.92;93.67;99441.91;5052617;28;897;-68
2022/06/24 03:51:57;;;;;;;;;;;;;;;17.04;93.34;99443.81;5052592;28;869;-68
2022/06/24 03:54:24;;;;;;;;;;;;;;;17.24;92.54;99451.88;5052552;28;854;-68
2022/06/24 03:56:51;;;;;;;;;;;;;;;17.40;92.07;99452.88;5052523;28;869;-68
2022/06/24 03:59:18;;;;;;;;;;;;;;;17.52;91.61;99450.00;5052476;28;1890;-69
2022/06/24 04:01:45;;;;;;;;;;;;;;;17.63;91.23;99452.38;5052392;28;811;-68
2022/06/24 04:04:11;;;;;;;;;;;;;;;17.73;91.04;99453.97;5052366;28;846;-68
2022/06/24 04:06:37;;;;;;;;;;;;;;;17.83;90.66;99451.22;5052288;28;798;-68
2022/06/24 04:09:04;;;;;;;;;;;;;;;17.90;90.08;99446.13;5052304;28;905;-68
2022/06/24 04:11:31;;;;;;;;;;;;;;;18.02;89.73;99450.03;5052219;28;870;-68
2022/06/24 04:13:59;;;;;;;;;;;;;;;18.19;89.29;99452.56;5052109;28;1019;-68
2022/06/24 04:16:26;;;;;;;;;;;;;;;18.38;89.00;99453.38;5052313;28;913;-68
2022/06/24 04:18:52;;;;;;;;;;;;;;;18.52;88.79;99459.13;5051998;28;1890;-68
2022/06/24 04:21:19;;;;;;;;;;;;;;;18.74;88.26;99453.38;5052075;28;874;-68
2022/06/24 04:23:46;;;;;;;;;;;;;;;18.98;87.26;99459.13;5052017;28;905;-68
2022/06/24 04:26:12;;;;;;;;;;;;;;;19.32;85.89;99450.81;5051962;28;854;-68
2022/06/24 04:28:39;;;;;;;;;;;;;;;19.76;83.83;99448.34;5051846;28;957;-68
2022/06/24 04:31:06;;;;;;;;;;;;;;;20.15;81.13;99453.28;5052082;28;951;-68
2022/06/24 04:33:32;;;;;;;;;;;;;;;20.28;80.35;99453.06;5051587;28;1341;-68
2022/06/24 04:35:59;;;;;;;;;;;;;;;20.34;79.41;99448.34;5052190;28;842;-67
2022/06/24 04:38:27;;;;;;;;;;;;;;;20.40;79.57;99446.44;5051435;28;850;-67
2022/06/24 04:40:53;;;;;;;;;;;;;;;20.44;79.27;99449.03;5051146;28;1906;-69
2022/06/24 04:43:20;;;;;;;;;;;;;;;20.51;78.72;99449.44;5051512;28;874;-68
2022/06/24 04:45:47;;;;;;;;;;;;;;;20.60;78.30;99452.22;5051723;28;814;-68
2022/06/24 04:48:14;;;;;;;;;;;;;;;20.69;77.70;99450.59;5051638;28;842;-68
2022/06/24 04:50:40;;;;;;;;;;;;;;;20.78;77.13;99456.13;5033690;28;1373;-68
2022/06/24 04:53:06;;;;;;;;;;;;;;;20.89;76.83;99450.72;5051632;28;850;-67
2022/06/24 04:55:33;;;;;;;;;;;;;;;20.97;75.87;99457.53;5051452;28;978;-68
2022/06/24 04:57:59;;;;;;;;;;;;;;;21.04;75.38;99461.19;5051588;28;869;-68
2022/06/24 05:00:25;;;;;;;;;;;;;;;20.99;73.89;99463.44;5051708;28;1949;-68
2022/06/24 05:02:52;;;;;;;;;;;;;;;21.03;73.95;99462.47;5051574;28;830;-67
2022/06/24 05:05:19;;;;;;;;;;;;;;;21.12;73.84;99460.34;5051482;28;823;-67
2022/06/24 05:07:47;;;;;;;;;;;;;;;21.19;73.66;99454.34;5051401;28;874;-68
2022/06/24 05:10:13;;;;;;;;;;;;;;;21.30;73.07;99450.94;5033478;28;878;-67
2022/06/24 05:12:40;;;;;;;;;;;;;;;21.43;72.54;99461.91;5051308;28;893;-68
2022/06/24 05:15:07;;;;;;;;;;;;;;;21.57;72.11;99460.34;5051418;28;889;-68
2022/06/24 05:17:33;;;;;;;;;;;;;;;21.78;71.83;99459.13;5051304;28;901;-68
2022/06/24 05:20:00;;;;;;;;;;;;;;;22.06;70.35;99464.38;5051277;28;1890;-68
2022/06/24 05:22:27;;;;;;;;;;;;;;;22.20;69.33;99462.81;5051285;28;861;-67
2022/06/24 05:24:54;;;;;;;;;;;;;;;22.40;67.59;99459.25;5051357;28;873;-68
2022/06/24 05:27:20;;;;;;;;;;;;;;;22.54;66.17;99461.22;5051250;28;842;-68
2022/06/24 05:29:47;;;;;;;;;;;;;;;23.15;63.25;99462.41;5051252;28;882;-68
2022/06/24 05:32:14;;;;;;;;;;;;;;;23.59;60.23;99464.06;5051620;28;1044;-68
2022/06/24 05:34:41;;;;;;;;;;;;;;;24.19;58.64;99464.22;5050894;28;1270;-68
2022/06/24 05:37:07;;;;;;;;;;;;;;;24.46;56.27;99460.75;5051151;28;850;-69
2022/06/24 05:39:34;;;;;;;;;;;;;;;24.65;55.43;99455.47;5051090;28;1973;-70
2022/06/24 05:42:00;;;;;;;;;;;;;;;24.73;54.64;99463.44;5051013;28;834;-67
2022/06/24 05:44:27;;;;;;;;;;;;;;;25.18;52.96;99472.06;5051135;28;815;-68
2022/06/24 05:46:54;;;;;;;;;;;;;;;25.84;51.79;99470.53;5051055;28;827;-68
2022/06/24 05:49:21;;;;;;;;;;;;;;;25.93;50.24;99477.25;5051107;28;842;-68
2022/06/24 05:51:48;;;;;;;;;;;;;;;25.42;51.53;99472.34;5053896;28;846;-68
2022/06/24 05:57:00;;;;;;;;;;;;;;;25.20;51.64;99473.09;5055351;28;660;-68
2022/06/24 05:59:27;;;;;;;;;;;;;;;26.00;49.62;99479.53;5055004;28;1953;-67
2022/06/24 06:01:54;;;;;;;;;;;;;;;26.20;47.83;99478.44;5054917;28;863;-68
2022/06/24 06:04:21;;;;;;;;;;;;;;;26.59;46.97;99478.34;5055183;28;834;-67
2022/06/24 06:06:48;;;;;;;;;;;;;;;27.01;45.96;99486.91;5055147;28;818;-68
2022/06/24 06:09:14;;;;;;;;;;;;;;;27.84;43.28;99481.88;5055094;28;799;-70
2022/06/24 06:11:41;;;;;;;;;;;;;;;28.21;43.23;99482.59;5054647;28;842;-69
2022/06/24 06:14:08;;;;;;;;;;;;;;;28.46;42.08;99480.50;5055176;28;810;-68
2022/06/24 06:16:35;;;;;;;;;;;;;;;28.47;41.73;99482.81;5054770;28;826;-69
2022/06/24 06:19:02;;;;;;;;;;;;;;;28.70;42.14;99483.31;5036802;28;1889;-66
2022/06/24 06:21:28;;;;;;;;;;;;;;;28.87;41.25;99488.78;5054969;28;842;-70
2022/06/24 06:23:56;;;;;;;;;;;;;;;28.89;40.27;99485.38;5054249;28;818;-70
2022/06/24 06:26:23;;;;;;;;;;;;;;;29.25;40.16;99485.16;5054289;28;823;-69
2022/06/24 06:28:50;;;;;;;;;;;;;;;29.24;39.41;99495.03;5054369;28;906;-70
2022/06/24 06:31:16;;;;;;;;;;;;;;;28.99;40.23;99488.63;5054545;28;1019;-70
2022/06/24 06:33:43;;;;;;;;;;;;;;;28.18;41.28;99490.09;5053855;28;1261;-69
2022/06/24 06:36:11;;;;;;;;;;;;;;;26.72;43.69;99494.03;5054075;28;858;-68
2022/06/24 06:38:39;;;;;;;;;;;;;;;26.13;46.37;99499.59;5054807;28;784;-68
2022/06/24 06:41:05;;;;;;;;;;;;;;;25.68;46.72;99500.38;5053989;28;858;-68
2022/06/24 06:43:32;;;;;;;;;;;;;;;24.93;49.42;99494.34;5054304;28;853;-68
2022/06/24 06:45:59;;;;;;;;;;;;;;;24.53;50.47;99487.78;5054526;28;771;-71
2022/06/24 06:48:26;;;;;;;;;;;;;;;24.70;50.37;99489.91;5036291;28;1192;-70
2022/06/24 06:50:56;;;;;;;;;;;;;;;25.05;49.64;99498.00;5053855;28;854;-70
2022/06/24 06:53:24;;;;;;;;;;;;;;;25.65;49.23;99495.75;5053803;28;878;-74
2022/06/24 06:55:51;;;;;;;;;;;;;;;25.66;49.33;99494.47;5036033;28;1165;-69
2022/06/24 06:58:18;;;;;;;;;;;;;;;25.98;48.07;99496.28;5053674;28;853;-69
2022/06/24 07:00:45;;;;;;;;;;;;;;;25.89;48.21;99499.38;5053607;28;1957;-70
2022/06/24 07:03:12;;;;;;;;;;;;;;;25.02;48.52;99496.94;5052547;28;885;-69
2022/06/24 07:05:38;;;;;;;;;;;;;;;24.09;51.07;99497.56;5053631;28;833;-69
2022/06/24 07:08:06;;;;;;;;;;;;;;;24.61;50.58;99488.84;5053537;28;807;-69
2022/06/24 07:10:32;;;;;;;;;;;;;;;26.46;46.52;99489.47;5053363;28;826;-69
2022/06/24 07:13:00;;;;;;;;;;;;;;;29.02;41.01;99481.84;5053691;28;806;-67
2022/06/24 07:15:26;;;;;;;;;;;;;;;30.10;38.07;99471.03;5053586;28;842;-68
2022/06/24 07:17:53;;;;;;;;;;;;;;;30.91;37.21;99481.09;5051971;28;1219;-71
2022/06/24 07:20:20;;;;;;;;;;;;;;;31.36;37.11;99482.13;5053185;28;1947;-71
2022/06/24 07:22:47;;;;;;;;;;;;;;;32.13;35.74;99477.09;5053254;28;846;-70
2022/06/24 07:25:15;;;;;;;;;;;;;;;32.48;34.99;99492.00;5053407;28;877;-72
2022/06/24 07:27:41;;;;;;;;;;;;;;;32.61;33.27;99489.03;5053186;28;877;-71
2022/06/24 07:30:08;;;;;;;;;;;;;;;32.98;33.16;99492.59;5053084;28;928;-70
2022/06/24 07:32:35;;;;;;;;;;;;;;;33.88;32.60;99478.25;5053089;28;794;-70
2022/06/24 07:35:02;;;;;;;;;;;;;;;33.76;32.12;99480.00;5052716;28;1164;-69
2022/06/24 07:37:29;;;;;;;;;;;;;;;34.16;31.80;99480.16;5053156;28;877;-70
2022/06/24 07:39:56;;;;;;;;;;;;;;;34.46;30.96;99484.28;5035001;28;1914;-72
2022/06/24 07:42:23;;;;;;;;;;;;;;;34.04;31.21;99486.84;5052776;28;957;-70
2022/06/24 07:44:50;;;;;;;;;;;;;;;34.04;31.06;99481.88;5052831;28;901;-72
2022/06/24 07:47:17;;;;;;;;;;;;;;;33.71;30.97;99486.66;5052768;28;854;-69
2022/06/24 07:49:43;;;;;;;;;;;;;;;33.03;30.60;99493.75;5052768;28;795;-71
2022/06/24 07:52:11;;;;;;;;;;;;;;;32.13;32.18;99488.53;5052671;28;803;-68
2022/06/24 07:54:38;;;;;;;;;;;;;;;31.46;33.66;99476.75;5052617;28;810;-67
2022/06/24 07:57:05;;;;;;;;;;;;;;;31.45;33.15;99487.41;5052529;28;803;-68
2022/06/24 07:59:36;;;;;;;;;;;;;;;31.61;33.58;99494.00;5052443;28;1890;-69
2022/06/24 08:02:04;;;;;;;;;;;;;;;32.38;33.69;99490.97;5052585;28;886;-69
2022/06/24 08:04:31;;;;;;;;;;;;;;;32.79;31.64;99492.91;5052365;28;786;-71
2022/06/24 08:06:59;;;;;;;;;;;;;;;32.00;32.53;99494.34;5052709;28;818;-70
2022/06/24 08:09:32;;;;;;;;;;;;;;;31.77;33.52;99488.44;5052473;28;795;-71
2022/06/24 08:11:58;;;;;;;;;;;;;;;31.68;33.09;99481.13;5052571;28;829;-70
2022/06/24 08:14:25;;;;;;;;;;;;;;;32.10;32.36;99479.00;5051987;28;799;-71
2022/06/24 08:16:51;;;;;;;;;;;;;;;32.26;32.98;99476.22;5034319;28;1164;-73
2022/06/24 08:19:18;;;;;;;;;;;;;;;31.77;32.58;99482.72;5051998;28;1936;-69
2022/06/24 08:21:45;;;;;;;;;;;;;;;30.91;33.52;99466.81;5052103;28;814;-68
2022/06/24 08:24:15;;;;;;;;;;;;;;;30.97;34.32;99472.41;5051955;28;893;-71
2022/06/24 08:26:43;;;;;;;;;;;;;;;31.16;34.76;99462.91;5052005;28;893;-70
2022/06/24 08:29:11;;;;;;;;;;;;;;;30.99;34.71;99474.72;5052073;28;898;-68
2022/06/24 08:31:38;;;;;;;;;;;;;;;31.24;34.95;99455.16;5050679;28;1321;-71
2022/06/24 08:34:05;;;;;;;;;;;;;;;31.09;34.46;99462.28;5051534;28;1246;-67
2022/06/24 08:36:38;;;;;;;;;;;;;;;30.66;35.15;99469.19;5051853;28;822;-73
2022/06/24 08:39:06;;;;;;;;;;;;;;;31.10;35.02;99463.78;5051688;28;1910;-70
2022/06/24 08:41:33;;;;;;;;;;;;;;;31.94;33.57;99455.25;5051896;28;799;-70
2022/06/24 08:44:01;;;;;;;;;;;;;;;32.02;34.11;99448.84;5051932;28;826;-74
2022/06/24 08:46:28;;;;;;;;;;;;;;;31.82;34.14;99459.72;5051578;28;875;-71
2022/06/24 08:48:58;;;;;;;;;;;;;;;31.58;32.46;99465.78;5051846;28;799;-73
2022/06/24 08:51:26;;;;;;;;;;;;;;;31.05;33.75;99458.25;5051679;28;913;-73
2022/06/24 08:53:57;;;;;;;;;;;;;;;30.96;33.52;99464.41;5051530;28;880;-70
2022/06/24 08:56:24;;;;;;;;;;;;;;;30.50;35.55;99456.81;5051600;28;853;-72
2022/06/24 08:58:54;;;;;;;;;;;;;;;30.55;34.95;99455.13;5051415;28;1882;-70
2022/06/24 09:01:20;;;;;;;;;;;;;;;30.41;34.73;99456.50;5051827;28;830;-70
2022/06/24 09:03:48;;;;;;;;;;;;;;;30.26;35.38;99446.38;5051619;28;853;-69
2022/06/24 09:06:16;;;;;;;;;;;;;;;30.41;36.06;99445.09;5051508;28;869;-70
2022/06/24 09:08:53;;;;;;;;;;;;;;;30.57;37.04;99443.94;5048642;28;1340;-68
2022/06/24 09:11:20;;;;;;;;;;;;;;;30.81;37.94;99442.13;5051461;28;885;-70
2022/06/24 09:13:49;;;;;;;;;;;;;;;30.70;36.26;99446.00;5051321;28;807;-69
2022/06/24 09:16:20;;;;;;;;;;;;;;;30.19;36.26;99438.47;5051476;28;842;-68
2022/06/24 09:18:51;;;;;;;;;;;;;;;30.24;37.36;99437.63;5033332;28;1902;-68
2022/06/24 09:21:24;;;;;;;;;;;;;;;30.46;37.71;99442.09;5051297;28;957;-73
2022/06/24 09:23:52;;;;;;;;;;;;;;;30.51;36.73;99441.25;5051649;28;807;-69
2022/06/24 09:26:28;;;;;;;;;;;;;;;30.05;37.25;99434.13;5053654;28;949;-71
2022/06/24 09:32:15;;;;;;;;;;;;;;;29.64;37.62;99426.84;5055192;28;1021;-69
2022/06/24 09:34:59;;;;;;;;;;;;;;;29.43;38.24;99433.13;5055334;28;1393;-67
2022/06/24 09:37:39;;;;;;;;;;;;;;;29.70;39.56;99421.81;5055069;28;807;-70
2022/06/24 09:40:24;;;;;;;;;;;;;;;29.78;37.83;99427.63;5037093;28;1910;-66
2022/06/24 09:43:13;;;;;;;;;;;;;;;29.16;39.57;99429.41;5055122;28;862;-71
2022/06/24 09:45:44;;;;;;;;;;;;;;;28.99;39.42;99423.19;5055029;28;881;-68
2022/06/24 09:48:12;;;;;;;;;;;;;;;28.30;40.44;99428.25;5037033;28;1286;-71
2022/06/24 09:50:40;;;;;;;;;;;;;;;28.05;42.69;99438.88;5054937;28;806;-70
2022/06/24 09:53:07;;;;;;;;;;;;;;;27.85;42.20;99431.56;5054878;28;861;-67
2022/06/24 09:55:35;;;;;;;;;;;;;;;27.86;41.60;99431.03;5054816;28;872;-68
2022/06/24 09:58:04;;;;;;;;;;;;;;;27.75;41.66;99433.97;5054871;28;815;-67
2022/06/24 10:00:43;;;;;;;;;;;;;;;27.50;42.92;99424.66;5054715;28;1889;-67
2022/06/24 10:31:49;;;;;;;;;;;;;;;29.17;39.82;99427.34;5429894;22;1606;-66
2022/06/24 10:34:21;;;;;;;;;;;;;;;29.11;40.35;99425.34;5054204;28;817;-70
2022/06/24 10:36:49;;;;;;;;;;;;;;;29.35;39.58;99437.91;5054165;28;821;-70
2022/06/24 10:39:16;;;;;;;;;;;;;;;29.73;38.64;99426.44;5054182;28;1967;-70
2022/06/24 10:41:43;;;;;;;;;;;;;;;29.67;39.42;99428.56;5054101;28;900;-68
2022/06/24 10:44:19;;;;;;;;;;;;;;;29.95;38.84;99430.94;5053960;28;989;-68
2022/06/24 10:46:46;;;;;;;;;;;;;;;30.33;38.70;99430.72;5054116;28;818;-68
2022/06/24 10:49:12;;;;;;;;;;;;;;;29.66;39.20;99427.81;5054104;28;889;-69
2022/06/24 10:51:39;;;;;;;;;;;;;;;28.57;39.57;99437.75;5054082;28;842;-67
2022/06/24 10:54:09;;;;;;;;;;;;;;;28.85;38.84;99436.59;5054071;28;865;-66
2022/06/24 10:56:43;;;;;;;;;;;;;;;29.22;38.02;99424.41;5053753;28;838;-66
2022/06/24 10:59:11;;;;;;;;;;;;;;;29.70;37.59;99422.59;5053708;28;1953;-67
2022/06/24 11:01:41;;;;;;;;;;;;;;;29.91;37.84;99427.63;5053509;28;877;-69
2022/06/24 11:04:08;;;;;;;;;;;;;;;29.73;38.78;99425.66;5053594;28;857;-65
2022/06/24 11:06:35;;;;;;;;;;;;;;;29.70;36.98;99410.41;5053566;28;885;-67
2022/06/24 11:09:06;;;;;;;;;;;;;;;30.14;36.84;99410.88;5053503;28;834;-73
2022/06/24 11:11:34;;;;;;;;;;;;;;;30.64;36.76;99403.38;5053447;28;838;-70
2022/06/24 11:14:21;;;;;;;;;;;;;;;31.35;35.55;99409.25;5053422;28;885;-66
2022/06/24 11:16:48;;;;;;;;;;;;;;;31.41;34.66;99404.16;5045987;28;1196;-68
2022/06/24 11:19:15;;;;;;;;;;;;;;;31.36;35.73;99402.19;5053194;28;1951;-70
2022/06/24 11:21:48;;;;;;;;;;;;;;;31.20;33.93;99403.41;5053297;28;909;-65
2022/06/24 11:24:17;;;;;;;;;;;;;;;30.79;34.78;99399.94;5053483;28;882;-69
2022/06/24 11:27:02;;;;;;;;;;;;;;;30.71;35.21;99396.22;5053264;28;862;-70
2022/06/24 11:29:48;;;;;;;;;;;;;;;30.72;36.21;99397.75;5035150;28;1207;-68
2022/06/24 11:32:16;;;;;;;;;;;;;;;31.31;34.96;99401.03;5053071;28;1249;-69
2022/06/24 11:34:44;;;;;;;;;;;;;;;31.48;34.74;99397.00;5053175;28;846;-71
2022/06/24 11:37:11;;;;;;;;;;;;;;;31.58;34.00;99409.47;5052993;28;814;-72
2022/06/24 11:39:38;;;;;;;;;;;;;;;31.47;34.89;99404.03;5034909;28;1973;-70
2022/06/24 11:42:05;;;;;;;;;;;;;;;31.78;32.98;99402.16;5053217;28;802;-66
2022/06/24 11:44:35;;;;;;;;;;;;;;;31.09;33.01;99398.72;5035301;28;1243;-69
2022/06/24 11:47:04;;;;;;;;;;;;;;;30.86;33.28;99401.31;5052790;28;889;-72
2022/06/24 11:49:51;;;;;;;;;;;;;;;31.17;33.79;99393.09;5052312;28;822;-68
2022/06/24 11:52:17;;;;;;;;;;;;;;;32.35;33.40;99401.38;5052679;28;857;-69
2022/06/24 11:54:56;;;;;;;;;;;;;;;33.09;32.55;99397.81;5052611;28;858;-68
2022/06/24 11:57:22;;;;;;;;;;;;;;;32.83;31.23;99398.88;5052915;28;806;-68
2022/06/24 11:59:49;;;;;;;;;;;;;;;32.94;31.76;99397.75;5052387;28;1918;-71
2022/06/24 12:02:16;;;;;;;;;;;;;;;33.34;31.47;99395.16;5052484;28;832;-68
2022/06/24 12:04:47;;;;;;;;;;;;;;;33.52;31.15;99392.47;5052424;28;806;-70
2022/06/24 12:07:14;;;;;;;;;;;;;;;34.22;30.97;99396.03;5053084;28;813;-71
2022/06/24 12:09:41;;;;;;;;;;;;;;;34.58;29.84;99387.06;5052816;28;841;-70
2022/06/24 12:12:09;;;;;;;;;;;;;;;34.55;29.53;99402.59;5034462;28;1244;-68
2022/06/24 12:14:36;;;;;;;;;;;;;;;33.14;30.93;99396.88;5052555;28;826;-68
2022/06/24 12:17:06;;;;;;;;;;;;;;;32.84;31.59;99397.56;5052451;28;877;-68
2022/06/24 12:19:35;;;;;;;;;;;;;;;31.11;33.70;99405.41;5034170;28;1957;-68
2022/06/24 12:22:08;;;;;;;;;;;;;;;30.40;34.08;99397.94;5052133;28;818;-71
2022/06/24 12:24:35;;;;;;;;;;;;;;;29.42;34.87;99396.66;5052097;28;786;-70
2022/06/24 12:27:04;;;;;;;;;;;;;;;30.76;33.17;99403.09;5052084;28;897;-70
2022/06/24 12:29:32;;;;;;;;;;;;;;;30.58;34.55;99399.88;5052049;28;903;-71
2022/06/24 12:32:00;;;;;;;;;;;;;;;32.27;31.94;99407.06;5051674;28;1442;-72
2022/06/24 12:34:28;;;;;;;;;;;;;;;33.89;30.72;99410.25;5052130;28;889;-69
2022/06/24 12:37:07;;;;;;;;;;;;;;;33.74;30.85;99408.91;5052134;28;822;-70
2022/06/24 12:39:35;;;;;;;;;;;;;;;32.42;31.63;99414.19;5052017;28;1918;-68
2022/06/24 12:42:04;;;;;;;;;;;;;;;30.81;33.69;99416.47;5051868;28;814;-69
2022/06/24 12:44:54;;;;;;;;;;;;;;;29.68;35.31;99421.56;5051821;28;823;-70
2022/06/24 12:52:56;;;;;;;;;;;;;;;32.36;31.39;99411.47;5051981;28;636;-72
2022/06/24 12:55:23;;;;;;;;;;;;;;;32.90;30.91;99408.81;5051576;28;904;-70
2022/06/24 12:57:50;;;;;;;;;;;;;;;33.48;29.46;99412.94;5051701;28;886;-68
2022/06/24 13:00:17;;;;;;;;;;;;;;;33.66;29.53;99396.69;5050745;28;1890;-69
2022/06/24 13:02:45;;;;;;;;;;;;;;;34.46;29.63;99403.19;5033856;28;1299;-71
2022/06/24 13:05:12;;;;;;;;;;;;;;;35.00;29.05;99408.69;5051508;28;794;-71
2022/06/24 13:07:39;;;;;;;;;;;;;;;34.33;28.87;99410.72;5051492;28;824;-72
2022/06/24 13:10:07;;;;;;;;;;;;;;;34.52;28.90;99413.09;5033741;28;1181;-69
2022/06/24 13:12:38;;;;;;;;;;;;;;;34.67;28.46;99409.44;5051459;28;810;-69
2022/06/24 13:15:06;;;;;;;;;;;;;;;34.86;28.65;99405.31;5051719;28;905;-67
