Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:00;;;;;;;;;;;;;;;;;;;;;
2023/08/04 00:45:32;;;;;;;;;;;;;;;;;;;;;
2023/08/04 01:11:00;;;;;;;472.98;436.08;;;14.90;82.10;;;;;;6069419;23;20049;-91
2023/08/04 01:17:31;;;;;;;;;;;15.00;82.10;;;;;;6028594;23;20106;-90
2023/08/04 01:21:03;;;;;;;422.02;390.33;;;14.90;82.70;;;;;;5973878;24;19919;-94
2023/08/04 01:24:33;;;;;;;;;;;;;;;;;;;;;
2023/08/04 01:31:41;;;;;;;487.75;448.25;;;14.90;82.30;;;;;;5873383;24;20033;-91
2023/08/04 01:38:49;;;;;;;;;;;;;;;;;;;;;
2023/08/04 01:41:31;;;;;;;496.95;456.52;;;15.00;82.60;;;;;;5810844;24;20461;-91
2023/08/04 01:51:46;;;;;;;463.05;426.48;;;15.00;82.50;;;;;;5794610;24;20020;-92
2023/08/04 02:12:57;;;;;;;393.05;364.63;;;15.00;82.70;;;;;;6357039;21;20533;-94
2023/08/04 02:16:43;;;;;;;490.17;451.48;;;15.00;83.10;;;;;;6087855;22;3326206;-94
2023/08/04 02:19:14;;;;;;;477.15;440.00;;;15.00;83.00;;;;;;6184286;22;20023;-92
2023/08/04 02:22:22;;;;;;;556.10;511.38;;;15.00;83.00;;;;;;6173185;23;20087;-93
2023/08/04 02:29:30;;;;;;;491.88;453.15;;;15.00;83.20;;;;;;5974322;23;20475;-91
2023/08/04 02:32:08;;;;;;;553.80;509.30;;;15.00;83.20;;;;;;5942484;24;20099;-93
2023/08/04 03:19:16;;;;;;;450.63;416.85;;;14.70;83.00;;;;;;5924585;24;20217;-91
2023/08/04 03:26:02;;;;;;;473.48;437.15;;;14.60;83.30;;;;;;6028401;23;20086;-93
2023/08/04 03:29:46;;;;;;;417.90;386.52;;;14.60;83.20;;;;;;5975580;23;20089;-93
2023/08/04 03:44:42;;;;;;;;;;;;;;;;;;;;;
2023/08/04 03:55:08;;;;;;;422.77;391.20;;;14.50;83.50;;;;;;5969425;23;20023;-94
2023/08/04 03:57:43;;;;;;;459.35;424.05;;;14.50;83.40;;;;;;6015264;23;20030;-91
2023/08/04 04:00:15;;;;;;;477.98;440.92;;;14.50;83.40;;;;;;6047509;23;20018;-91
2023/08/04 04:02:43;;;;;;;508.23;468.38;;;14.60;83.30;;;;;;6045460;23;20049;-91
2023/08/04 04:05:11;;;;;;;478.38;441.45;;;14.60;83.20;;;;;;6047693;23;20023;-90
2023/08/04 04:07:37;;;;;;;482.15;444.80;;;14.60;83.30;;;;;;6078444;23;20018;-91
2023/08/04 04:10:06;;;;;;;483.65;445.17;;;14.60;83.40;;;;;;6219123;22;20030;-90
2023/08/04 04:12:35;;;;;;;557.50;513.10;;;14.60;83.60;;;;;;6185979;22;20023;-91
2023/08/04 04:15:04;;;;;;;470.02;433.90;;;14.70;83.80;;;;;;6244919;22;20055;-90
2023/08/04 04:17:30;;;;;;;538.35;494.58;;;14.60;83.90;;;;;;6181043;22;20025;-89
2023/08/04 04:19:58;;;;;;;555.05;510.88;;;14.60;83.80;;;;;;6226368;22;20534;-91
2023/08/04 04:22:25;;;;;;;479.20;442.27;;;14.60;83.70;;;;;;6187373;22;20476;-90
2023/08/04 04:24:50;;;;;;;514.78;474.08;;;14.60;83.60;;;;;;6226816;22;20051;-90
2023/08/04 04:27:16;;;;;;;488.55;451.08;;;14.50;83.60;;;;;;6214806;22;20019;-90
2023/08/04 04:29:42;;;;;;;531.25;489.13;;;14.50;83.60;;;;;;6222429;22;20073;-91
2023/08/04 04:32:11;;;;;;;512.90;472.48;;;14.50;83.50;;;;;;6196076;22;20019;-91
2023/08/04 04:34:37;;;;;;;544.63;501.60;;;14.50;83.60;;;;;;6225670;22;20016;-90
2023/08/04 04:37:09;;;;;;;521.53;481.55;;;14.50;83.70;;;;;;6194314;22;20026;-91
2023/08/04 04:39:44;;;;;;;498.77;460.20;;;14.50;83.60;;;;;;6224780;22;20024;-91
2023/08/04 04:42:10;;;;;;;523.00;481.88;;;14.50;83.60;;;;;;6200672;22;20426;-90
2023/08/04 04:44:36;;;;;;;503.27;464.05;;;14.50;83.70;;;;;;6224606;22;20081;-91
2023/08/04 04:47:11;;;;;;;504.30;464.60;;;14.50;83.80;;;;;;6218949;22;20019;-91
2023/08/04 04:49:37;;;;;;;530.92;488.83;;;14.50;83.80;;;;;;6226345;22;20506;-90
2023/08/04 04:52:06;;;;;;;520.50;480.73;;;14.50;83.90;;;;;;6222032;22;20016;-91
2023/08/04 04:54:32;;;;;;;535.13;492.65;;;14.50;84.00;;;;;;6196589;22;20023;-91
2023/08/04 04:57:01;;;;;;;562.20;518.60;;;14.50;84.10;;;;;;6217400;22;20022;-91
2023/08/04 04:59:27;;;;;;;536.05;493.58;;;14.50;84.20;;;;;;6228101;22;20815;-91
2023/08/04 05:02:03;;;;;;;;;;;;;;;;;;;;;
2023/08/04 05:04:37;;;;;;;537.40;495.10;;;14.50;84.30;;;;;;6246048;22;20023;-91
2023/08/04 05:07:08;;;;;;;540.78;497.30;;;14.50;84.20;;;;;;6209761;22;20073;-91
2023/08/04 05:09:38;;;;;;;552.20;507.77;;;14.50;84.40;;;;;;6197413;22;20024;-90
2023/08/04 05:12:09;;;;;;;561.95;517.25;;;14.60;84.40;;;;;;6207393;22;20024;-90
2023/08/04 05:14:36;;;;;;;544.80;500.60;;;14.60;84.40;;;;;;6246897;22;20024;-91
2023/08/04 05:17:02;;;;;;;571.03;525.35;;;14.60;84.50;;;;;;6219029;22;20268;-91
2023/08/04 05:19:31;;;;;;;569.45;523.90;;;14.60;84.50;;;;;;6224319;22;20024;-90
2023/08/04 05:22:00;;;;;;;574.13;528.50;;;14.60;84.60;;;;;;6201225;22;20034;-92
2023/08/04 05:24:31;;;;;;;582.25;536.60;;;14.60;84.60;;;;;;6182003;22;20027;-91
2023/08/04 05:27:05;;;;;;;615.53;565.13;;;14.60;84.60;;;;;;6221124;22;20396;-92
2023/08/04 05:29:46;;;;;;;616.35;566.42;;;14.70;84.60;;;;;;6222998;22;20054;-92
2023/08/04 05:32:19;;;;;;;607.08;556.63;;;14.70;84.60;;;;;;6194270;22;20446;-91
2023/08/04 05:37:54;;;;;;;572.85;526.72;;;14.70;84.50;;;;;;6223506;22;20020;-92
2023/08/04 05:40:26;;;;;;;607.55;557.85;;;14.80;84.60;;;;;;6225083;22;20045;-92
2023/08/04 05:43:05;;;;;;;;;;;;;;;;;;;;;
2023/08/04 05:45:40;;;;;;;621.95;570.25;;;14.80;84.60;;;;;;6262312;22;20204;-91
2023/08/04 05:48:06;;;;;;;581.38;534.33;;;14.90;84.50;;;;;;6215828;22;20015;-91
2023/08/04 05:50:32;;;;;;;642.17;589.75;;;14.90;84.40;;;;;;6238531;22;20026;-92
2023/08/04 05:52:58;;;;;;;604.80;555.42;;;14.90;84.30;;;;;;6202272;23;20021;-90
2023/08/04 05:55:46;;;;;;;603.78;555.03;;;14.90;84.20;;;;;;6230042;22;20027;-91
2023/08/04 05:58:15;;;;;;;619.95;569.33;;;14.90;84.00;;;;;;6205239;22;20012;-90
2023/08/04 06:00:46;;;;;;;590.70;543.05;;;15.00;84.00;;;;;;6236055;22;20423;-91
2023/08/04 06:06:07;;;;;;;556.20;512.72;;;15.00;83.80;;;;;;6250741;22;20016;-92
2023/08/04 06:08:46;;;;;;;;;;;;;;;;;;;;;
2023/08/04 06:11:18;;;;;;;573.17;527.40;;;15.00;83.70;;;;;;6246101;22;20016;-92
2023/08/04 06:13:44;;;;;;;581.25;534.80;;;15.00;83.80;;;;;;6229558;22;20116;-90
2023/08/04 06:16:22;;;;;;;592.33;544.42;;;15.10;83.70;;;;;;6226954;22;20438;-90
2023/08/04 06:18:48;;;;;;;548.08;504.77;;;15.20;83.60;;;;;;6219531;22;20022;-89
2023/08/04 06:21:14;;;;;;;613.72;563.22;;;15.20;83.60;;;;;;6200077;22;20015;-90
2023/08/04 06:23:45;;;;;;;590.92;544.10;;;15.20;83.40;;;;;;6223225;22;20016;-90
2023/08/04 06:26:33;;;;;;;591.80;544.20;;;15.20;83.40;;;;;;6222594;22;20038;-91
2023/08/04 06:29:02;;;;;;;572.90;527.38;;;15.30;83.30;;;;;;6200446;22;20516;-91
2023/08/04 06:32:15;;;;;;;587.30;540.58;;;15.40;83.20;;;;;;6200235;22;20019;-94
2023/08/04 06:34:43;;;;;;;573.03;526.55;;;15.40;83.20;;;;;;6134383;23;20048;-90
2023/08/04 06:37:09;;;;;;;611.90;562.55;;;15.50;83.10;;;;;;6152433;23;20035;-89
2023/08/04 06:39:35;;;;;;;593.42;545.25;;;15.50;83.00;;;;;;6132231;23;20025;-91
2023/08/04 06:42:09;;;;;;;590.80;542.22;;;15.60;82.90;;;;;;6235015;22;20019;-91
2023/08/04 06:44:53;;;;;;;571.22;525.15;;;15.60;82.60;;;;;;6232507;22;20020;-90
2023/08/04 06:47:19;;;;;;;579.42;533.78;;;15.60;82.40;;;;;;6216754;22;20020;-91
2023/08/04 06:49:45;;;;;;;596.78;548.33;;;15.60;82.40;;;;;;6225320;22;20501;-91
2023/08/04 06:52:11;;;;;;;578.58;533.28;;;15.70;82.50;;;;;;6194991;22;20015;-91
2023/08/04 06:54:37;;;;;;;585.75;538.45;;;15.80;82.40;;;;;;6223421;22;20102;-91
2023/08/04 06:57:03;;;;;;;597.58;549.80;;;15.80;82.40;;;;;;6213844;22;20047;-95
2023/08/04 06:59:29;;;;;;;600.08;551.80;;;15.80;82.40;;;;;;6225372;22;20027;-90
2023/08/04 07:01:55;;;;;;;612.88;562.92;;;15.80;82.40;;;;;;6173109;22;20024;-90
2023/08/04 07:04:21;;;;;;;631.60;580.15;;;15.90;82.40;;;;;;6180265;22;20020;-91
2023/08/04 07:06:47;;;;;;;639.03;586.30;;;16.00;82.40;;;;;;6199954;22;20012;-91
2023/08/04 07:09:13;;;;;;;614.72;565.22;;;16.00;82.00;;;;;;6215297;22;20074;-92
2023/08/04 07:11:39;;;;;;;628.00;576.72;;;16.00;82.10;;;;;;6204283;22;20106;-91
2023/08/04 07:14:07;;;;;;;635.53;583.75;;;16.00;81.80;;;;;;6226618;22;20023;-91
2023/08/04 07:16:36;;;;;;;602.28;553.17;;;16.00;81.80;;;;;;6226799;22;20133;-91
2023/08/04 07:19:04;;;;;;;575.72;529.30;;;16.00;81.50;;;;;;6178105;22;20081;-91
2023/08/04 07:21:32;;;;;;;648.58;594.42;;;16.00;81.90;;;;;;6180206;22;20438;-91
2023/08/04 07:23:58;;;;;;;608.90;560.00;;;16.10;82.00;;;;;;6204409;22;20020;-90
2023/08/04 07:26:27;;;;;;;628.53;576.40;;;16.10;81.80;;;;;;6178012;22;20306;-90
2023/08/04 07:28:55;;;;;;;642.03;588.92;;;16.20;81.50;;;;;;6200773;22;20016;-91
2023/08/04 07:31:24;;;;;;;624.28;573.53;;;16.20;80.90;;;;;;6181646;22;20576;-91
2023/08/04 07:33:50;;;;;;;638.03;584.92;;;16.30;81.00;;;;;;6187683;22;20085;-91
2023/08/04 07:36:20;;;;;;;620.95;571.72;;;16.40;80.80;;;;;;6208999;22;20024;-91
2023/08/04 07:38:46;;;;;;;637.00;583.88;;;16.40;80.50;;;;;;6203505;22;20072;-91
2023/08/04 07:41:21;;;;;;;596.33;547.95;;;16.50;80.60;;;;;;6233011;22;20043;-91
2023/08/04 07:43:47;;;;;;;629.72;577.38;;;16.50;80.20;;;;;;6205839;22;20420;-90
2023/08/04 07:46:31;;;;;;;624.63;571.78;;;16.60;80.20;;;;;;6206168;22;20102;-89
2023/08/04 07:49:00;;;;;;;628.17;576.72;;;16.50;80.10;;;;;;6201152;22;20023;-90
2023/08/04 07:51:28;;;;;;;596.53;548.45;;;16.40;80.20;;;;;;6182078;22;20027;-89
2023/08/04 07:53:54;;;;;;;644.95;593.05;;;16.40;80.50;;;;;;6205044;22;20033;-90
2023/08/04 07:56:23;;;;;;;675.30;618.30;;;16.20;80.70;;;;;;6180201;22;20011;-92
2023/08/04 07:58:55;;;;;;;668.40;609.72;;;16.20;81.10;;;;;;6209273;22;20141;-94
2023/08/04 08:01:23;;;;;;;656.45;600.53;;;16.10;81.50;;;;;;6184527;22;20109;-90
2023/08/04 08:03:56;;;;;;;651.03;595.53;;;16.00;81.70;;;;;;6178896;22;20055;-90
2023/08/04 08:06:22;;;;;;;618.90;568.72;;;16.00;82.00;;;;;;6205611;22;20019;-90
2023/08/04 08:08:48;;;;;;;627.10;575.95;;;16.00;82.10;;;;;;6199546;22;20488;-90
2023/08/04 08:11:14;;;;;;;642.65;588.53;;;16.00;82.10;;;;;;6206883;22;20767;-91
2023/08/04 08:13:39;;;;;;;645.63;590.80;;;16.00;82.10;;;;;;6202195;22;20024;-90
2023/08/04 08:16:07;;;;;;;636.20;583.72;;;16.10;82.10;;;;;;6176564;23;20162;-91
2023/08/04 08:18:36;;;;;;;662.67;607.53;;;16.10;82.40;;;;;;6192740;23;20050;-90
2023/08/04 08:21:06;;;;;;;653.80;600.13;;;16.20;82.60;;;;;;6199881;23;20022;-90
2023/08/04 08:23:32;;;;;;;703.08;641.13;;;16.40;82.40;;;;;;6207848;22;20027;-90
2023/08/04 08:25:58;;;;;;;686.75;627.85;;;16.50;82.20;;;;;;6183299;23;20107;-90
2023/08/04 08:28:23;;;;;;;669.95;612.85;;;16.50;81.90;;;;;;6167227;23;20853;-91
2023/08/04 08:30:49;;;;;;;662.53;606.78;;;16.60;81.70;;;;;;6200601;23;20032;-92
2023/08/04 08:33:15;;;;;;;657.15;601.78;;;16.50;81.30;;;;;;6203689;22;20024;-90
2023/08/04 08:35:41;;;;;;;703.80;641.92;;;16.50;81.20;;;;;;6210462;23;20020;-91
2023/08/04 08:38:07;;;;;;;633.80;582.17;;;16.40;81.00;;;;;;6196877;23;20024;-90
2023/08/04 08:40:33;;;;;;;626.78;576.65;;;16.40;81.00;;;;;;6199471;23;20027;-90
2023/08/04 08:43:02;;;;;;;655.42;601.83;;;16.40;80.70;;;;;;6201864;23;20024;-91
2023/08/04 08:45:34;;;;;;;654.92;599.38;;;16.50;80.90;;;;;;6203100;23;20880;-91
2023/08/04 08:47:59;;;;;;;708.25;643.90;;;16.50;81.00;;;;;;6198237;23;20032;-92
2023/08/04 08:50:27;;;;;;;592.53;543.50;;;16.60;80.90;;;;;;6229035;23;20035;-93
2023/08/04 08:53:18;;;;;;;603.33;553.92;;;16.80;81.00;;;;;;6201364;23;20114;-90
2023/08/04 08:55:44;;;;;;;;;;;16.90;79.90;;;;;;6228139;23;20118;-89
2023/08/04 08:58:11;;;;;;;545.88;502.15;;;17.00;78.30;;;;;;6236498;22;19919;-89
2023/08/04 09:00:37;;;;;;;514.60;473.83;;;17.00;79.00;;;;;;6204424;23;20012;-88
2023/08/04 09:03:06;;;;;;;612.35;562.47;;;17.20;78.60;;;;;;6173976;23;20020;-89
2023/08/04 09:05:34;;;;;;;575.17;528.88;;;17.20;78.60;;;;;;6177582;23;20051;-89
2023/08/04 09:08:07;;;;;;;596.00;548.10;;;17.20;78.50;;;;;;6173521;23;20443;-90
2023/08/04 09:10:34;;;;;;;617.80;566.78;;;17.20;78.40;;;;;;6178440;23;20095;-89
2023/08/04 09:13:02;;;;;;;624.75;572.33;;;17.20;78.10;;;;;;6177349;23;20358;-89
2023/08/04 09:15:34;;;;;;;606.58;556.28;;;17.20;78.10;;;;;;6203900;23;20013;-89
2023/08/04 09:18:05;;;;;;;585.83;536.72;;;17.20;78.20;;;;;;6181680;23;20031;-87
2023/08/04 09:20:31;;;;;;;564.50;518.03;;;17.10;77.90;;;;;;6199350;23;20427;-89
2023/08/04 09:22:57;;;;;;;577.33;530.70;;;17.10;78.30;;;;;;6225720;22;20081;-89
2023/08/04 09:25:23;;;;;;;554.58;509.75;;;17.20;78.10;;;;;;6215762;23;20347;-88
2023/08/04 09:27:49;;;;;;;511.63;470.38;;;17.10;77.90;;;;;;6193150;23;20043;-90
2023/08/04 09:30:16;;;;;;;603.88;553.80;;;17.10;77.60;;;;;;6177075;23;20016;-89
2023/08/04 09:32:47;;;;;;;600.30;549.90;;;17.20;77.70;;;;;;6226663;22;20074;-89
2023/08/04 09:35:18;;;;;;;565.67;520.03;;;17.20;78.00;;;;;;6177281;23;20032;-90
2023/08/04 09:37:47;;;;;;;585.40;535.25;;;17.20;77.60;;;;;;6194026;23;20023;-93
2023/08/04 09:40:45;;;;;;;491.02;452.05;;;17.20;77.00;;;;;;6230063;23;20016;-89
2023/08/04 09:43:20;;;;;;;563.38;515.67;;;17.20;77.40;;;;;;6196543;23;20031;-89
2023/08/04 09:45:46;;;;;;;521.65;481.02;;;17.30;76.60;;;;;;6202276;23;20020;-89
2023/08/04 09:48:12;;;;;;;540.25;497.25;;;17.30;76.60;;;;;;6173919;22;20160;-89
2023/08/04 09:50:38;;;;;;;563.75;517.83;;;17.40;77.00;;;;;;6184956;23;20094;-90
2023/08/04 09:53:07;;;;;;;618.15;566.25;;;17.40;76.60;;;;;;6199689;23;20024;-90
2023/08/04 09:55:35;;;;;;;583.38;531.65;;;17.50;77.10;;;;;;6175239;23;20028;-91
2023/08/04 09:58:02;;;;;;;565.45;519.42;;;17.50;76.70;;;;;;6192583;23;20429;-90
2023/08/04 10:00:30;;;;;;;550.97;507.27;;;17.60;76.40;;;;;;6199083;23;20032;-90
2023/08/04 10:02:57;;;;;;;559.33;513.80;;;17.70;76.20;;;;;;6196937;23;20028;-90
2023/08/04 10:05:25;;;;;;;521.75;479.58;;;17.80;75.90;;;;;;6225763;23;20020;-91
2023/08/04 10:08:10;;;;;;;563.28;520.58;;;17.80;75.20;;;;;;6191609;23;20016;-90
2023/08/04 10:10:35;;;;;;;545.53;502.83;;;17.80;74.20;;;;;;6228190;23;20097;-89
2023/08/04 10:13:02;;;;;;;598.47;550.15;;;17.80;74.60;;;;;;6172156;23;20127;-90
2023/08/04 10:15:31;;;;;;;566.65;521.92;;;17.80;74.80;;;;;;6177345;23;20115;-90
2023/08/04 10:17:57;;;;;;;594.88;547.88;;;17.90;74.30;;;;;;6192094;23;20016;-89
2023/08/04 10:20:24;;;;;;;574.55;530.13;;;18.00;74.40;;;;;;6198143;23;20055;-90
2023/08/04 10:22:52;;;;;;;572.00;528.63;;;18.10;74.20;;;;;;6154958;22;20023;-90
2023/08/04 10:25:17;;;;;;;535.63;493.95;;;18.10;73.80;;;;;;6177692;23;20020;-90
2023/08/04 10:27:50;;;;;;;581.30;536.72;;;18.20;73.60;;;;;;6196327;23;20028;-91
2023/08/04 10:30:17;;;;;;;564.35;520.65;;;18.30;73.90;;;;;;6202538;23;20031;-89
2023/08/04 10:32:43;;;;;;;621.95;571.63;;;18.20;73.20;;;;;;6199398;23;20135;-90
2023/08/04 10:35:18;;;;;;;581.28;534.85;;;18.20;73.50;;;;;;6225103;23;20020;-91
2023/08/04 10:37:58;;;;;;;599.85;551.83;;;18.30;73.70;;;;;;6168946;23;20255;-91
2023/08/04 10:40:33;;;;;;;638.42;584.25;;;18.50;73.70;;;;;;6201162;23;20114;-90
2023/08/04 10:43:05;;;;;;;622.28;570.30;;;18.60;73.20;;;;;;6173820;23;20070;-93
2023/08/04 10:46:03;;;;;;;586.33;540.47;;;18.60;73.20;;;;;;6200170;23;20798;-92
2023/08/04 10:48:42;;;;;;;637.88;586.17;;;18.60;72.60;;;;;;6192387;23;20020;-91
2023/08/04 10:51:08;;;;;;;591.70;546.58;;;18.50;72.60;;;;;;6201012;23;20099;-89
2023/08/04 10:53:35;;;;;;;599.67;553.35;;;18.50;72.70;;;;;;6206568;22;20532;-91
2023/08/04 10:56:04;;;;;;;584.63;539.60;;;18.50;72.90;;;;;;6207306;23;20054;-91
2023/08/04 10:58:30;;;;;;;566.92;523.88;;;18.40;72.30;;;;;;6222651;22;20653;-90
2023/08/04 11:00:56;;;;;;;599.97;553.00;;;18.40;72.50;;;;;;6178781;23;20086;-89
2023/08/04 11:03:26;;;;;;;562.08;519.08;;;18.50;72.40;;;;;;6202747;23;20055;-90
2023/08/04 11:05:53;;;;;;;589.85;545.17;;;18.60;72.00;;;;;;6202745;23;20808;-89
2023/08/04 11:08:21;;;;;;;580.67;535.40;;;18.60;71.50;;;;;;6197177;23;20051;-89
2023/08/04 11:10:57;;;;;;;626.20;576.90;;;18.60;71.50;;;;;;6204168;23;20020;-89
2023/08/04 11:13:25;;;;;;;613.60;566.75;;;18.50;71.40;;;;;;6199446;23;20091;-90
2023/08/04 11:15:53;;;;;;;610.78;562.28;;;18.50;71.80;;;;;;6202934;23;20111;-89
2023/08/04 11:18:34;;;;;;;703.20;643.67;;;18.50;72.10;;;;;;6179683;23;20051;-89
2023/08/04 11:21:01;;;;;;;;;;;18.40;71.70;;;;;;6204888;23;20023;-91
2023/08/04 11:23:28;;;;;;;563.38;521.28;;;18.30;71.50;;;;;;6203208;23;19923;-89
2023/08/04 11:26:14;;;;;;;594.25;547.35;;;18.30;72.50;;;;;;6204187;23;20840;-90
2023/08/04 11:28:42;;;;;;;591.45;545.22;;;18.40;72.00;;;;;;6209560;22;20125;-90
2023/08/04 11:31:09;;;;;;;596.22;550.40;;;18.40;72.70;;;;;;6232890;22;20043;-90
2023/08/04 11:33:35;;;;;;;588.80;543.47;;;18.50;72.50;;;;;;6177034;23;20024;-89
2023/08/04 11:36:21;;;;;;;625.92;575.97;;;18.50;72.20;;;;;;6225305;23;20098;-88
2023/08/04 11:38:47;;;;;;;601.85;555.72;;;18.60;72.20;;;;;;6170070;23;20724;-90
2023/08/04 11:41:13;;;;;;;625.30;576.25;;;18.70;72.50;;;;;;6176149;23;20019;-89
2023/08/04 11:43:39;;;;;;;605.97;557.92;;;18.80;72.60;;;;;;6176748;23;20086;-90
2023/08/04 11:46:08;;;;;;;615.70;567.47;;;18.80;72.40;;;;;;6178017;23;20024;-90
2023/08/04 11:48:38;;;;;;;598.00;551.20;;;18.80;71.80;;;;;;6205844;22;20030;-90
2023/08/04 11:51:08;;;;;;;634.90;584.72;;;18.80;71.60;;;;;;6233122;22;20355;-89
2023/08/04 11:53:37;;;;;;;587.55;542.83;;;18.70;71.70;;;;;;6230927;22;20046;-91
2023/08/04 11:56:04;;;;;;;631.78;581.22;;;18.70;71.70;;;;;;6210211;23;20719;-88
2023/08/04 11:58:40;;;;;;;625.50;576.50;;;18.80;71.80;;;;;;6196310;23;20066;-88
2023/08/04 12:01:23;;;;;;;642.35;591.75;;;18.90;71.70;;;;;;6199316;23;20020;-89
2023/08/04 12:03:49;;;;;;;628.60;579.25;;;19.00;71.40;;;;;;6177211;23;20095;-91
2023/08/04 12:06:23;;;;;;;629.42;578.63;;;19.10;71.30;;;;;;6201632;23;20020;-90
2023/08/04 12:09:11;;;;;;;618.58;570.33;;;19.20;71.50;;;;;;6194130;23;20020;-90
2023/08/04 12:11:48;;;;;;;596.58;549.97;;;19.30;70.10;;;;;;6171814;23;20016;-90
2023/08/04 12:14:19;;;;;;;626.00;577.13;;;19.30;70.20;;;;;;6193606;23;20024;-90
2023/08/04 12:17:08;;;;;;;622.33;573.42;;;19.30;70.50;;;;;;6165614;23;20114;-91
2023/08/04 12:19:37;;;;;;;612.35;564.58;;;19.30;70.30;;;;;;6144110;23;20060;-90
2023/08/04 12:22:05;;;;;;;667.03;614.45;;;19.30;70.80;;;;;;6173225;23;20464;-87
2023/08/04 12:24:32;;;;;;;646.80;594.75;;;19.30;70.90;;;;;;6175081;23;20443;-89
2023/08/04 12:26:58;;;;;;;678.83;625.15;;;19.30;71.10;;;;;;6170164;23;20028;-90
2023/08/04 12:29:27;;;;;;;667.17;613.70;;;19.30;71.20;;;;;;6167915;23;20025;-89
2023/08/04 12:31:53;;;;;;;629.78;580.17;;;19.30;70.90;;;;;;6147806;23;20410;-90
2023/08/04 12:34:22;;;;;;;619.42;570.67;;;19.30;70.70;;;;;;6145403;23;20024;-91
2023/08/04 12:36:50;;;;;;;662.95;610.65;;;19.30;70.70;;;;;;6142248;23;20111;-90
2023/08/04 12:39:16;;;;;;;674.33;619.67;;;19.30;70.70;;;;;;6140603;23;20506;-89
2023/08/04 12:41:45;;;;;;;660.22;608.58;;;19.30;70.90;;;;;;6145467;23;20017;-91
2023/08/04 12:44:15;;;;;;;651.38;600.38;;;19.30;70.80;;;;;;6141871;23;20190;-90
2023/08/04 12:46:41;;;;;;;672.03;619.70;;;19.30;70.40;;;;;;6169031;23;20042;-90
2023/08/04 12:49:10;;;;;;;647.65;596.97;;;19.20;70.50;;;;;;6168037;23;20016;-91
2023/08/04 12:51:38;;;;;;;673.90;620.17;;;19.30;70.60;;;;;;6169959;23;20471;-90
2023/08/04 12:54:04;;;;;;;666.45;613.67;;;19.20;70.70;;;;;;6170509;23;20021;-88
2023/08/04 12:56:30;;;;;;;677.72;623.53;;;19.20;70.60;;;;;;6192894;23;20737;-89
2023/08/04 12:58:56;;;;;;;669.13;617.42;;;19.20;70.30;;;;;;6153311;23;20043;-91
2023/08/04 13:01:22;;;;;;;673.03;619.15;;;19.20;69.90;;;;;;6145351;23;20016;-89
2023/08/04 13:03:47;;;;;;;665.15;613.03;;;19.10;70.00;;;;;;6168632;23;20362;-90
2023/08/04 13:06:13;;;;;;;692.17;636.42;;;19.10;70.30;;;;;;6166565;23;20024;-90
2023/08/04 13:08:41;;;;;;;685.00;631.10;;;19.10;70.80;;;;;;6135304;23;20017;-88
2023/08/04 13:11:07;;;;;;;664.40;611.10;;;19.10;70.80;;;;;;6142622;23;20075;-89
2023/08/04 13:13:36;;;;;;;673.67;619.20;;;19.00;70.90;;;;;;6167394;23;20032;-90
2023/08/04 13:16:09;;;;;;;647.10;596.55;;;18.90;71.00;;;;;;6170024;23;20055;-91
2023/08/04 13:18:35;;;;;;;636.97;586.08;;;18.80;71.00;;;;;;6165490;23;20030;-89
2023/08/04 13:21:04;;;;;;;666.30;614.10;;;18.80;71.40;;;;;;6147926;23;20777;-90
2023/08/04 13:23:32;;;;;;;643.28;591.47;;;18.70;70.90;;;;;;6168294;23;20050;-89
2023/08/04 13:26:07;;;;;;;664.65;611.83;;;18.70;71.20;;;;;;6194102;23;20052;-89
2023/08/04 13:28:34;;;;;;;652.17;601.10;;;18.70;70.80;;;;;;6162240;23;20671;-90
2023/08/04 13:31:02;;;;;;;674.80;619.95;;;18.60;71.10;;;;;;6159866;23;20020;-89
2023/08/04 13:33:28;;;;;;;634.05;585.30;;;18.70;70.90;;;;;;6162521;23;20034;-89
2023/08/04 13:35:54;;;;;;;652.58;600.72;;;18.70;70.90;;;;;;6166592;23;20505;-89
2023/08/04 13:38:20;;;;;;;677.47;623.05;;;18.60;70.80;;;;;;6162796;23;20082;-91
2023/08/04 13:40:49;;;;;;;669.55;614.65;;;18.60;71.10;;;;;;6170177;23;20047;-94
2023/08/04 13:43:16;;;;;;;649.97;599.15;;;18.60;71.00;;;;;;6162857;23;20020;-91
2023/08/04 13:45:42;;;;;;;660.42;607.55;;;18.50;71.10;;;;;;6126723;23;20046;-89
2023/08/04 13:48:11;;;;;;;664.83;613.20;;;18.50;71.20;;;;;;6161781;23;20044;-91
2023/08/04 13:51:27;;;;;;;666.60;613.47;;;18.60;71.60;;;;;;6166810;23;20115;-95
2023/08/04 13:53:53;;;;;;;628.00;579.03;;;18.70;69.80;;;;;;6167569;23;20020;-88
2023/08/04 13:56:19;;;;;;;648.35;597.72;;;18.70;71.10;;;;;;6163884;23;20023;-89
2023/08/04 13:58:45;;;;;;;638.35;589.10;;;18.70;71.00;;;;;;6186321;23;20017;-90
2023/08/04 14:01:10;;;;;;;667.45;614.17;;;18.70;71.10;;;;;;6215256;23;20063;-88
2023/08/04 14:03:39;;;;;;;647.50;597.60;;;18.70;71.10;;;;;;6166245;23;20151;-90
2023/08/04 14:06:08;;;;;;;636.20;586.30;;;18.80;71.00;;;;;;6167428;23;20021;-91
2023/08/04 14:08:33;;;;;;;677.30;624.25;;;18.90;71.10;;;;;;6163446;23;20026;-90
2023/08/04 14:11:02;;;;;;;677.85;623.50;;;18.90;71.00;;;;;;6149292;23;20024;-92
2023/08/04 14:13:28;;;;;;;668.22;615.80;;;19.10;70.70;;;;;;6169287;23;20131;-87
2023/08/04 14:15:56;;;;;;;662.65;610.05;;;19.20;70.50;;;;;;6129064;23;20103;-92
2023/08/04 14:18:28;;;;;;;675.53;622.00;;;19.30;70.70;;;;;;6138634;23;20174;-91
2023/08/04 14:20:59;;;;;;;651.80;600.58;;;19.20;70.60;;;;;;6171888;23;20012;-89
2023/08/04 14:23:42;;;;;;;676.83;623.17;;;19.20;70.70;;;;;;6197159;22;20721;-90
2023/08/04 14:26:08;;;;;;;649.67;598.53;;;19.20;70.60;;;;;;6175333;23;20660;-90
2023/08/04 14:28:37;;;;;;;667.90;615.47;;;19.10;70.90;;;;;;6191655;23;20038;-89
2023/08/04 14:31:03;;;;;;;647.92;596.63;;;19.00;71.00;;;;;;6201778;23;20020;-90
2023/08/04 14:33:28;;;;;;;674.42;620.17;;;19.00;71.10;;;;;;6173544;23;20030;-92
2023/08/04 14:35:54;;;;;;;654.95;602.92;;;18.80;71.00;;;;;;6175929;23;20082;-90
2023/08/04 14:38:20;;;;;;;673.53;621.33;;;18.70;71.10;;;;;;6171977;23;20020;-91
2023/08/04 14:40:46;;;;;;;679.30;625.72;;;18.60;71.30;;;;;;6199034;23;20020;-90
2023/08/04 14:43:14;;;;;;;678.05;624.70;;;18.50;71.80;;;;;;6194684;22;20078;-91
2023/08/04 14:45:40;;;;;;;674.00;620.28;;;18.40;72.00;;;;;;6207205;23;20020;-90
2023/08/04 14:48:08;;;;;;;661.80;610.42;;;18.40;72.30;;;;;;6189171;22;20035;-90
2023/08/04 14:50:40;;;;;;;686.40;631.83;;;18.40;72.50;;;;;;6158189;23;20012;-89
2023/08/04 14:53:07;;;;;;;631.67;582.70;;;18.40;72.40;;;;;;6170044;23;20064;-90
2023/08/04 14:55:37;;;;;;;580.00;535.78;;;18.40;72.50;;;;;;6198770;23;20024;-92
2023/08/04 14:58:05;;;;;;;696.57;640.27;;;18.40;72.60;;;;;;6193383;23;20092;-90
2023/08/04 15:00:31;;;;;;;631.88;582.65;;;18.40;72.60;;;;;;6197546;23;20020;-91
2023/08/04 15:03:06;;;;;;;674.53;621.03;;;18.40;72.80;;;;;;6217043;22;20035;-96
2023/08/04 15:05:45;;;;;;;664.10;613.17;;;18.40;72.30;;;;;;6210998;23;20082;-92
2023/08/04 15:08:13;;;;;;;611.30;563.97;;;18.40;72.10;;;;;;6168657;23;20029;-90
2023/08/04 15:10:42;;;;;;;627.03;579.15;;;18.40;71.80;;;;;;6177592;23;20128;-90
2023/08/04 15:13:08;;;;;;;634.40;585.10;;;18.40;71.40;;;;;;6162120;23;20095;-88
2023/08/04 15:15:36;;;;;;;641.70;590.88;;;18.40;71.50;;;;;;6227659;23;20104;-89
2023/08/04 15:18:05;;;;;;;621.08;572.10;;;18.50;71.50;;;;;;6190604;23;20024;-91
2023/08/04 15:20:31;;;;;;;641.03;591.75;;;18.60;71.30;;;;;;6199021;23;20098;-89
2023/08/04 15:23:00;;;;;;;634.92;585.33;;;18.80;71.20;;;;;;6195890;22;20119;-89
2023/08/04 15:25:29;;;;;;;622.83;574.63;;;19.00;70.80;;;;;;6199319;23;20042;-93
2023/08/04 15:27:58;;;;;;;657.90;606.95;;;19.20;70.70;;;;;;6193061;23;20366;-92
2023/08/04 15:30:24;;;;;;;664.50;612.88;;;19.40;70.50;;;;;;6198666;23;20023;-89
2023/08/04 15:32:56;;;;;;;642.55;591.97;;;19.30;70.20;;;;;;6193684;22;20795;-93
2023/08/04 15:35:23;;;;;;;643.70;592.80;;;19.20;70.10;;;;;;6213836;23;20016;-91
2023/08/04 15:37:48;;;;;;;658.05;607.15;;;19.00;70.50;;;;;;6169681;23;20026;-91
2023/08/04 15:40:18;;;;;;;666.45;613.63;;;18.80;70.70;;;;;;6201389;23;20419;-91