Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:00:38;;;;;;;6.30;5.70;;;9.60;99.90;;;;;;5096477;28;20259;-80
2022/02/09 00:03:27;;;;;;;5.60;5.10;;;9.70;99.90;;;;;;5096998;28;20182;-81
2022/02/09 00:06:00;;;;;;;5.97;5.47;;;9.70;99.90;;;;;;5094180;28;20200;-79
2022/02/09 00:08:30;;;;;;;5.47;5.07;;;9.60;99.90;;;;;;5096975;28;20208;-80
2022/02/09 00:11:02;;;;;;;6.00;5.50;;;9.60;99.90;;;;;;5098733;28;20190;-80
2022/02/09 00:13:51;;;;;;;6.13;5.63;;;9.50;99.90;;;;;;5096692;28;20194;-79
2022/02/09 00:16:59;;;;;;;5.60;5.17;;;9.60;99.90;;;;;;5097470;28;20212;-81
2022/02/09 00:19:34;;;;;;;6.33;5.83;;;9.50;99.90;;;;;;5096598;28;20188;-81
2022/02/09 00:22:31;;;;;;;5.50;5.10;;;9.60;99.90;;;;;;5095911;28;20233;-80
2022/02/09 00:25:27;;;;;;;4.90;4.37;;;9.60;99.90;;;;;;5096906;28;20184;-86
2022/02/09 00:28:17;;;;;;;5.37;4.87;;;9.40;99.90;;;;;;5096271;28;20202;-79
2022/02/09 00:31:10;;;;;;;5.73;4.57;;;9.40;99.90;;;;;;5095514;28;20205;-79
2022/02/09 00:42:48;;;;;;;4.73;4.43;;;9.40;99.90;;;;;;5095817;28;20219;-80
2022/02/09 01:37:56;;;;;;;4.90;4.37;;;9.60;99.90;;;;;;5117546;28;20199;-80
2022/02/09 01:55:52;;;;;;;4.93;4.40;;;9.60;99.90;;;;;;5100533;28;20189;-82
2022/02/09 01:58:44;;;;;;;4.37;4.03;;;9.60;99.90;;;;;;5100706;28;20246;-81
2022/02/09 02:01:11;;;;;;;5.77;4.47;;;9.50;99.90;;;;;;5100445;28;20198;-81
2022/02/09 02:03:39;;;;;;;4.30;3.90;;;9.50;99.90;;;;;;5099781;28;20212;-80
2022/02/09 02:06:07;;;;;;;4.30;3.60;;;9.50;99.90;;;;;;5096034;28;20189;-78
2022/02/09 02:08:40;;;;;;;4.00;3.53;;;9.50;99.90;;;;;;5098327;28;20196;-80
2022/02/09 02:11:20;;;;;;;3.47;3.17;;;9.60;99.90;;;;;;5097032;28;20202;-80
2022/02/09 02:14:11;;;;;;;3.70;3.40;;;9.60;99.90;;;;;;5098606;28;20186;-79
2022/02/09 02:16:41;;;;;;;4.27;3.60;;;9.60;99.90;;;;;;5102444;28;20196;-83
2022/02/09 02:19:24;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;5098074;28;20189;-78
2022/02/09 02:22:02;;;;;;;3.97;3.60;;;9.50;99.90;;;;;;5099053;28;20214;-79
2022/02/09 02:33:26;;;;;;;4.93;3.60;;;9.60;99.90;;;;;;5037657;28;20229;-80
2022/02/09 02:36:25;;;;;;;4.33;3.40;;;9.60;99.90;;;;;;5077678;28;20190;-82
2022/02/09 02:39:38;;;;;;;9.23;3.30;;;9.60;99.90;;;;;;5097679;28;20201;-83
2022/02/09 02:43:14;;;;;;;2.63;2.43;;;9.60;99.90;;;;;;5098577;28;20282;-79
2022/02/09 03:07:42;;;;;;;2.90;2.20;;;9.60;99.90;;;;;;5076774;28;20280;-79
2022/02/09 03:11:36;;;;;;;5.33;4.83;;;9.80;99.90;;;;;;5091862;28;20205;-83
2022/02/09 03:16:54;;;;;;;6.57;5.83;;;9.60;99.90;;;;;;5097910;28;20200;-81
2022/02/09 03:22:37;;;;;;;5.00;4.60;;;9.60;99.90;;;;;;5097812;28;20234;-84
2022/02/09 03:25:40;;;;;;;5.03;4.57;;;9.60;99.90;;;;;;5097177;28;20214;-79
2022/02/09 03:48:31;;;;;;;6.43;5.83;;;9.50;99.90;;;;;;5100021;28;20189;-82
2022/02/09 03:54:15;;;;;;;6.63;5.70;;;9.40;99.90;;;;;;5094683;28;20280;-79
2022/02/09 03:59:37;;;;;;;8.67;6.43;;;9.40;99.90;;;;;;5097104;28;20194;-80
2022/02/09 04:02:27;;;;;;;7.07;6.40;;;9.50;99.90;;;;;;5095802;28;20228;-81
2022/02/09 04:05:02;;;;;;;8.33;6.80;;;9.50;99.90;;;;;;5095169;28;20231;-79
2022/02/09 04:07:36;;;;;;;8.60;7.00;;;9.40;99.90;;;;;;5095613;28;20174;-79
2022/02/09 04:10:11;;;;;;;7.27;6.60;;;9.40;99.90;;;;;;5097274;28;20232;-79
2022/02/09 04:13:10;;;;;;;7.37;6.53;;;9.40;99.90;;;;;;5096802;28;20201;-80
2022/02/09 04:18:31;;;;;;;7.73;6.67;;;9.40;99.90;;;;;;5095619;28;20184;-80
2022/02/09 04:38:09;;;;;;;6.57;5.93;;;9.30;99.90;;;;;;5089209;28;20228;-80
2022/02/09 04:49:57;;;;;;;7.10;5.97;;;9.30;99.90;;;;;;5090840;28;20286;-79
2022/02/09 04:55:32;;;;;;;7.17;6.47;;;9.40;99.90;;;;;;5096468;28;20241;-78
2022/02/09 04:58:06;;;;;;;7.03;6.20;;;9.50;99.90;;;;;;5096525;28;20192;-80
2022/02/09 05:00:46;;;;;;;6.87;6.20;;;9.30;99.90;;;;;;5096796;28;20177;-80
2022/02/09 05:23:47;;;;;;;7.50;6.80;;;9.40;99.90;;;;;;5084507;28;20213;-82
2022/02/09 05:26:46;;;;;;;8.43;7.13;;;9.40;99.90;;;;;;5096398;28;20212;-79
2022/02/09 05:29:20;;;;;;;8.10;7.30;;;9.40;99.90;;;;;;5096637;28;20223;-82
2022/02/09 05:31:50;;;;;;;9.10;7.33;;;9.40;99.90;;;;;;5097094;28;20174;-81
2022/02/09 05:34:17;;;;;;;9.60;7.17;;;9.40;99.90;;;;;;5096558;28;20182;-85
2022/02/09 05:37:22;;;;;;;7.90;7.20;;;9.40;99.90;;;;;;5097078;28;20189;-83
2022/02/09 05:39:53;;;;;;;9.00;7.50;;;9.50;99.90;;;;;;5097251;28;20204;-82
2022/02/09 05:43:06;;;;;;;9.53;7.90;;;9.40;99.90;;;;;;5095669;28;20229;-82
2022/02/09 05:45:45;;;;;;;10.30;8.40;;;9.50;99.90;;;;;;5097335;28;20192;-87
2022/02/09 05:51:16;;;;;;;9.43;8.40;;;9.40;99.90;;;;;;5095738;28;20182;-81
2022/02/09 05:59:44;;;;;;;9.80;8.80;;;9.40;99.90;;;;;;5097040;28;20208;-81
2022/02/09 06:02:44;;;;;;;8.97;8.07;;;9.40;99.90;;;;;;5113111;28;20209;-81
2022/02/09 06:05:14;;;;;;;9.63;8.73;;;9.30;99.90;;;;;;5115021;28;20189;-80
2022/02/09 06:07:47;;;;;;;10.90;9.80;;;9.30;99.90;;;;;;5115010;28;20211;-81
2022/02/09 06:10:29;;;;;;;10.40;9.40;;;9.30;99.90;;;;;;5115406;28;20197;-80
2022/02/09 06:13:12;;;;;;;10.27;8.73;;;9.30;99.90;;;;;;5115307;28;20257;-79
2022/02/09 06:19:39;;;;;;;9.60;8.70;;;9.40;99.90;;;;;;5116869;28;20199;-84
2022/02/09 06:22:12;;;;;;;9.03;8.13;;;9.30;99.90;;;;;;5115854;28;20231;-83
2022/02/09 06:27:29;;;;;;;8.30;7.10;;;9.20;99.90;;;;;;5117273;28;20280;-83
2022/02/09 06:30:07;;;;;;;7.50;6.83;;;9.30;99.90;;;;;;5119866;28;20165;-83
2022/02/09 06:32:41;;;;;;;8.50;7.03;;;9.30;99.90;;;;;;5119351;28;20185;-79
2022/02/09 06:35:14;;;;;;;7.57;6.77;;;9.30;99.90;;;;;;5118658;28;20200;-79
2022/02/09 06:40:52;;;;;;;7.27;6.57;;;9.30;99.90;;;;;;5120702;27;20169;-82
2022/02/09 06:43:19;;;;;;;8.40;6.87;;;9.30;99.90;;;;;;5119996;28;20212;-81
2022/02/09 06:46:02;;;;;;;7.07;6.40;;;9.30;99.90;;;;;;5119807;28;20182;-83
2022/02/09 06:48:31;;;;;;;6.87;6.23;;;9.40;99.90;;;;;;5114302;28;20174;-85
2022/02/09 06:51:15;;;;;;;8.40;6.50;;;9.20;99.90;;;;;;5119928;28;20194;-80
2022/02/09 06:54:14;;;;;;;7.35;6.65;;;9.30;99.90;;;;;;5099709;28;20479;-81
2022/02/09 06:59:44;;;;;;;7.20;6.23;;;9.40;99.90;;;;;;5099528;28;20204;-84
2022/02/09 07:02:14;;;;;;;5.97;5.47;;;9.40;99.90;;;;;;5099285;28;20224;-84
2022/02/09 07:04:49;;;;;;;6.70;6.10;;;9.40;99.90;;;;;;5099962;28;20180;-83
2022/02/09 07:07:17;;;;;;;8.87;6.70;;;9.40;99.90;;;;;;5099074;28;20185;-81
2022/02/09 07:10:12;;;;;;;7.00;6.40;;;9.40;99.90;;;;;;5098547;28;20201;-82
2022/02/09 07:12:45;;;;;;;6.97;6.23;;;9.40;99.90;;;;;;5102039;28;20182;-83
2022/02/09 07:15:30;;;;;;;7.20;6.50;;;9.30;99.90;;;;;;5101290;28;20569;-84
2022/02/09 07:17:58;;;;;;;7.23;6.53;;;9.40;99.90;;;;;;5098800;28;20820;-85
2022/02/09 07:20:41;;;;;;;11.93;6.70;;;9.30;99.90;;;;;;5098210;28;20229;-78
2022/02/09 07:23:30;;;;;;;7.83;5.93;;;9.30;99.90;;;;;;5093955;28;20596;-78
2022/02/09 07:29:32;;;;;;;9.50;6.60;;;9.30;99.90;;;;;;5092197;28;20232;-81
2022/02/09 07:32:08;;;;;;;10.37;6.73;;;9.30;99.90;;;;;;5094394;28;20245;-82
2022/02/09 07:34:37;;;;;;;8.07;6.33;;;9.20;99.90;;;;;;5091234;28;20213;-86
2022/02/09 07:37:06;;;;;;;6.90;5.80;;;9.20;99.90;;;;;;5093009;28;20208;-85
2022/02/09 07:39:42;;;;;;;9.57;6.43;;;9.20;99.90;;;;;;5094716;28;20186;-84
2022/02/09 07:42:12;;;;;;;7.07;6.03;;;9.20;99.90;;;;;;5097658;28;20255;-82
2022/02/09 07:45:07;;;;;;;7.50;6.53;;;9.20;99.90;;;;;;5097852;28;20212;-84
2022/02/09 07:47:45;;;;;;;12.33;6.67;;;9.20;99.90;;;;;;5098472;28;20177;-87
2022/02/09 07:53:12;;;;;;;9.73;6.63;;;9.40;99.90;;;;;;5107172;28;20244;-80
2022/02/09 07:55:39;;;;;;;7.03;6.30;;;9.30;99.90;;;;;;5099622;28;20555;-84
2022/02/09 07:58:06;;;;;;;8.80;6.50;;;9.30;99.90;;;;;;5106125;28;20197;-83
2022/02/09 08:00:36;;;;;;;10.43;7.17;;;9.40;99.90;;;;;;5106562;28;20193;-80
2022/02/09 08:03:05;;;;;;;6.93;5.93;;;9.30;99.90;;;;;;5101155;28;20206;-79
2022/02/09 08:05:37;;;;;;;8.57;6.20;;;9.30;99.90;;;;;;5096468;28;20241;-82
2022/02/09 08:08:15;;;;;;;7.10;6.37;;;9.30;99.90;;;;;;5095208;28;20190;-80
2022/02/09 08:10:47;;;;;;;6.70;6.00;;;9.30;99.90;;;;;;5097271;28;20254;-79
2022/02/09 08:26:05;;;;;;;9.30;6.13;;;9.40;99.90;;;;;;5095153;28;20219;-78
2022/02/09 08:31:23;;;;;;;7.57;6.30;;;9.40;99.90;;;;;;5088421;28;20208;-80
2022/02/09 08:34:00;;;;;;;7.40;6.40;;;9.40;99.90;;;;;;5087705;28;20232;-82
2022/02/09 08:36:32;;;;;;;9.87;6.47;;;9.40;99.90;;;;;;5088733;28;20206;-84
2022/02/09 08:39:18;;;;;;;8.73;6.13;;;9.50;99.90;;;;;;5110501;28;20281;-85
2022/02/09 08:41:50;;;;;;;9.33;6.60;;;9.40;99.90;;;;;;5116097;28;20220;-84
2022/02/09 08:44:23;;;;;;;11.90;6.93;;;9.40;99.90;;;;;;5116255;28;20239;-84
2022/02/09 08:46:51;;;;;;;9.73;6.53;;;9.50;99.90;;;;;;5115144;28;20183;-84
2022/02/09 08:49:18;;;;;;;7.00;5.97;;;9.40;99.90;;;;;;5109515;28;20201;-83
2022/02/09 08:51:48;;;;;;;8.90;6.17;;;9.40;99.90;;;;;;5107600;28;20201;-84
2022/02/09 08:54:15;;;;;;;10.10;6.40;;;9.60;99.90;;;;;;5109560;28;20215;-84
2022/02/09 08:56:43;;;;;;;7.17;6.17;;;9.60;99.90;;;;;;5108686;28;20227;-84
2022/02/09 08:59:15;;;;;;;6.90;6.17;;;9.60;99.90;;;;;;5110412;28;20201;-84
2022/02/09 09:01:53;;;;;;;12.27;6.07;;;9.60;99.90;;;;;;5108353;28;20574;-84
2022/02/09 09:04:30;;;;;;;8.97;6.90;;;9.60;99.90;;;;;;5108101;28;20220;-84
2022/02/09 09:07:06;;;;;;;9.40;6.20;;;9.60;99.90;;;;;;5109385;28;20356;-84
2022/02/09 09:09:53;;;;;;;10.60;6.50;;;9.60;99.90;;;;;;5108701;28;20207;-81
2022/02/09 10:33:24;;;;;;;8.53;5.73;;;10.60;99.90;;;;;;5113239;28;20231;-81
2022/02/09 10:36:13;;;;;;;10.67;5.80;;;10.60;99.90;;;;;;5092302;28;20240;-81
2022/02/09 10:39:45;;;;;;;8.00;4.93;;;10.80;99.90;;;;;;5092707;28;20202;-81
2022/02/09 10:42:29;;;;;;;9.53;5.40;;;11.00;99.90;;;;;;5094744;28;20217;-82
2022/02/09 11:01:05;;;;;;;6.80;5.57;;;11.40;99.90;;;;;;5102833;28;20204;-80
2022/02/09 11:03:36;;;;;;;14.37;6.67;;;11.20;99.90;;;;;;5113609;28;20226;-82
2022/02/09 11:06:36;;;;;;;10.00;6.40;;;11.10;99.90;;;;;;5103512;28;20190;-83
2022/02/09 11:11:57;;;;;;;12.97;6.50;;;11.10;99.90;;;;;;5107213;28;20199;-81
2022/02/09 11:14:28;;;;;;;11.93;7.10;;;11.10;99.90;;;;;;5113876;28;20210;-81
2022/02/09 11:19:45;;;;;;;9.83;8.00;;;11.20;99.90;;;;;;5114776;28;20196;-81
2022/02/09 11:22:35;;;;;;;16.27;8.33;;;11.20;99.90;;;;;;5110366;28;20199;-80
2022/02/09 11:25:19;;;;;;;11.80;8.33;;;11.30;99.90;;;;;;5099924;28;20214;-82
2022/02/09 11:31:18;;;;;;;11.53;8.53;;;11.40;99.90;;;;;;5109140;28;20266;-81
2022/02/09 11:34:08;;;;;;;14.37;8.97;;;11.40;99.90;;;;;;5109451;28;20227;-81
2022/02/09 11:36:58;;;;;;;15.43;9.73;;;11.50;99.90;;;;;;5111406;28;20195;-80
2022/02/09 11:39:46;;;;;;;14.47;9.87;;;11.80;99.90;;;;;;5114029;28;20206;-81
2022/02/09 11:42:37;;;;;;;11.87;9.10;;;11.80;99.90;;;;;;5110614;28;20578;-80
2022/02/09 11:51:23;;;;;;;14.43;10.00;;;11.80;99.90;;;;;;5096928;28;20220;-81
2022/02/09 12:20:10;;;;;;;11.47;7.77;;;11.70;99.90;;;;;;5092709;28;20227;-82
2022/02/09 12:22:44;;;;;;;10.27;7.47;;;11.70;99.90;;;;;;5093752;28;20190;-82
2022/02/09 12:25:11;;;;;;;9.17;7.00;;;11.80;99.90;;;;;;5087672;28;20190;-78
2022/02/09 12:27:38;;;;;;;9.03;7.40;;;11.70;99.90;;;;;;5093520;28;20224;-83
2022/02/09 12:30:10;;;;;;;10.23;6.50;;;11.50;99.90;;;;;;5094778;28;20194;-82
2022/02/09 12:32:39;;;;;;;7.30;6.00;;;11.50;99.90;;;;;;5093926;28;20240;-82
2022/02/09 12:35:07;;;;;;;9.90;6.80;;;11.50;99.90;;;;;;5094889;28;20202;-87
2022/02/09 12:37:38;;;;;;;8.60;6.27;;;11.60;99.90;;;;;;5096792;28;20206;-82
2022/02/09 12:40:10;;;;;;;10.33;6.50;;;11.50;99.90;;;;;;5093856;28;20198;-90
2022/02/09 12:42:40;;;;;;;12.57;6.53;;;11.60;99.90;;;;;;5078594;28;20202;-88
2022/02/09 12:45:13;;;;;;;7.13;6.43;;;11.90;99.90;;;;;;5076803;28;20203;-88
2022/02/09 12:47:49;;;;;;;6.70;5.90;;;12.10;99.90;;;;;;5094729;28;20199;-88
2022/02/09 12:50:18;;;;;;;6.97;5.97;;;12.10;99.90;;;;;;5096691;28;20234;-87
2022/02/09 12:52:47;;;;;;;12.27;6.87;;;12.00;99.90;;;;;;5096933;28;20552;-87
2022/02/09 12:55:19;;;;;;;9.23;6.13;;;12.00;99.90;;;;;;5097357;28;20215;-87
2022/02/09 12:57:50;;;;;;;8.80;5.90;;;12.00;99.90;;;;;;5099979;28;20191;-88
2022/02/09 13:00:32;;;;;;;9.03;6.10;;;12.00;99.90;;;;;;5094798;28;20209;-90
2022/02/09 13:03:02;;;;;;;10.27;5.67;;;12.00;99.90;;;;;;5093712;28;20611;-88
2022/02/09 13:05:45;;;;;;;8.90;5.90;;;11.90;99.90;;;;;;5093919;28;20195;-88
2022/02/09 13:08:12;;;;;;;11.13;6.00;;;11.80;99.90;;;;;;5091880;28;20667;-86
2022/02/09 13:10:40;;;;;;;9.13;5.33;;;11.70;99.90;;;;;;5093944;28;20205;-87
2022/02/09 13:13:15;;;;;;;6.93;4.93;;;11.80;99.90;;;;;;5094578;28;20558;-87
2022/02/09 13:15:53;;;;;;;6.00;5.23;;;12.00;99.90;;;;;;5094440;28;20195;-87
2022/02/09 13:18:35;;;;;;;7.23;5.03;;;12.10;99.90;;;;;;5094162;28;20215;-88
2022/02/09 13:24:48;;;;;;;6.93;4.63;;;12.30;99.90;;;;;;5093990;28;20551;-89
2022/02/09 14:48:16;;;;;;;5.70;2.37;;;12.20;99.90;;;;;;5112372;28;20671;-90
2022/02/09 14:53:35;;;;;;;3.10;2.70;;;12.10;99.90;;;;;;5112386;28;20243;-91
2022/02/09 14:56:09;;;;;;;2.67;2.20;;;12.20;99.90;;;;;;5116127;28;20255;-92
2022/02/09 14:58:41;;;;;;;3.80;2.60;;;12.20;99.90;;;;;;5116438;28;20273;-92
2022/02/09 15:01:12;;;;;;;3.67;2.10;;;12.10;99.90;;;;;;5121495;28;20224;-90
2022/02/09 15:09:18;;;;;;;3.63;2.23;;;12.00;99.90;;;;;;5126100;28;20203;-89
2022/02/09 15:11:57;;;;;;;3.07;2.20;;;12.10;99.90;;;;;;5120144;28;20250;-90
2022/02/09 15:14:38;;;;;;;5.67;2.50;;;12.20;99.90;;;;;;5112357;28;20276;-90
2022/02/09 15:18:01;;;;;;;2.40;2.13;;;12.20;99.90;;;;;;5112022;28;20204;-89
2022/02/09 15:21:13;;;;;;;4.27;2.63;;;12.00;99.90;;;;;;5110371;28;20321;-88
2022/02/09 15:27:02;;;;;;;4.73;3.30;;;11.80;99.90;;;;;;5097148;28;20256;-93
2022/02/09 15:29:37;;;;;;;4.10;2.50;;;11.70;99.90;;;;;;5097333;28;20231;-90
2022/02/09 15:32:31;;;;;;;3.97;2.43;;;11.70;99.90;;;;;;5096760;28;20232;-88
2022/02/09 15:35:11;;;;;;;3.60;2.40;;;11.80;99.90;;;;;;5096922;28;20210;-91
2022/02/09 15:37:46;;;;;;;3.13;2.60;;;11.80;99.90;;;;;;5097189;28;20196;-91
2022/02/09 15:40:32;;;;;;;3.33;2.33;;;11.80;99.90;;;;;;5096428;28;20297;-91
2022/02/09 15:43:13;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5096691;28;20211;-89
2022/02/09 15:57:19;;;;;;;3.17;2.73;;;11.80;99.90;;;;;;5096921;28;20187;-90
2022/02/09 16:05:37;;;;;;;4.57;3.00;;;11.80;99.90;;;;;;5095135;28;20252;-88
2022/02/09 16:05:44;;;;;;;4.00;3.27;;;11.80;99.90;;;;;;5096169;28;20689;-92
2022/02/09 16:08:38;;;;;;;4.60;3.00;;;11.90;99.90;;;;;;5096163;28;20208;-87
2022/02/09 16:11:34;;;;;;;4.07;3.23;;;11.90;99.90;;;;;;5096080;28;20192;-89
2022/02/09 16:17:23;;;;;;;3.77;3.10;;;12.00;99.90;;;;;;5096363;28;20208;-90
2022/02/09 16:20:19;;;;;;;5.37;3.23;;;12.10;99.90;;;;;;5095993;28;20224;-92
2022/02/09 16:22:52;;;;;;;4.93;3.40;;;12.20;99.90;;;;;;5095962;28;20301;-93
2022/02/09 16:25:37;;;;;;;4.90;3.60;;;12.00;99.90;;;;;;5095962;28;20215;-88
2022/02/09 16:34:02;;;;;;;5.90;3.93;;;12.00;99.90;;;;;;5097700;28;20227;-91
2022/02/09 16:44:56;;;;;;;4.57;4.13;;;12.00;99.90;;;;;;5106829;28;20206;-86
2022/02/09 16:47:45;;;;;;;6.03;3.90;;;11.80;99.90;;;;;;5104968;28;20196;-88
2022/02/09 16:50:24;;;;;;;6.37;3.80;;;11.90;99.90;;;;;;5102807;28;20303;-86
2022/02/09 16:52:53;;;;;;;5.80;4.03;;;11.70;99.90;;;;;;5106194;28;20270;-91
2022/02/09 17:15:31;;;;;;;6.60;4.77;;;11.70;99.90;;;;;;5050988;28;20298;-90
2022/02/09 17:19:47;;;;;;;10.10;5.13;;;11.60;99.90;;;;;;5089872;28;20195;-92
2022/02/09 17:22:14;;;;;;;8.63;5.00;;;11.80;99.90;;;;;;5083161;28;20240;-92
2022/02/09 17:24:47;;;;;;;9.80;5.60;;;11.70;99.90;;;;;;5081323;28;20562;-92
2022/02/09 17:27:19;;;;;;;8.97;5.27;;;11.80;99.90;;;;;;5080628;28;20575;-92
2022/02/09 17:33:00;;;;;;;7.60;5.37;;;11.80;99.90;;;;;;5038651;28;20233;-92
2022/02/09 17:35:43;;;;;;;8.20;5.43;;;11.80;99.90;;;;;;5038774;28;20202;-92
2022/02/09 17:55:55;;;;;;;12.67;6.93;;;12.10;99.90;;;;;;5078768;28;20568;-92
2022/02/09 17:58:26;;;;;;;8.33;6.27;;;12.20;99.90;;;;;;5080995;28;20214;-93
2022/02/09 18:00:56;;;;;;;10.70;6.60;;;12.10;99.90;;;;;;5098988;28;20204;-94
2022/02/09 18:03:29;;;;;;;11.40;7.17;;;12.00;99.90;;;;;;5099845;28;20235;-92
2022/02/09 18:06:10;;;;;;;11.40;7.37;;;11.90;99.90;;;;;;5094036;28;20212;-91
2022/02/09 18:08:47;;;;;;;12.13;7.20;;;11.90;99.90;;;;;;5094087;28;20655;-92
2022/02/09 18:11:29;;;;;;;12.07;7.00;;;11.90;99.90;;;;;;5094084;28;20242;-85
2022/02/09 18:14:47;;;;;;;10.20;6.93;;;11.90;99.90;;;;;;5092860;28;20259;-86
2022/02/09 18:26:02;;;;;;;9.60;8.60;;;11.70;99.90;;;;;;5107968;28;20226;-93
2022/02/09 18:31:14;;;;;;;16.07;8.40;;;11.50;99.90;;;;;;5089727;28;20203;-92
2022/02/09 18:34:05;;;;;;;10.77;8.23;;;11.50;99.90;;;;;;5115894;28;20313;-92
2022/02/09 18:42:51;;;;;;;10.63;8.30;;;11.60;99.90;;;;;;5072841;28;20204;-85
2022/02/09 18:45:29;;;;;;;11.80;7.73;;;11.80;99.90;;;;;;5073598;28;20208;-89
2022/02/09 18:48:32;;;;;;;11.90;8.93;;;11.80;99.90;;;;;;5096814;28;20200;-88
2022/02/09 18:59:30;;;;;;;14.37;9.00;;;11.40;99.90;;;;;;5074390;28;20215;-81
2022/02/09 19:02:36;;;;;;;12.20;8.93;;;11.50;99.90;;;;;;5095027;28;20207;-84
2022/02/09 19:05:21;;;;;;;13.73;8.90;;;11.60;99.90;;;;;;5094012;28;20203;-82
2022/02/09 19:56:23;;;;;;;18.13;12.87;;;11.40;99.90;;;;;;6206191;23;20164;-84
2022/02/09 19:59:22;;;;;;;23.50;12.37;;;11.30;99.90;;;;;;6217918;23;20207;-85
2022/02/09 20:01:59;;;;;;;21.90;13.27;;;11.20;99.90;;;;;;6217061;23;20207;-85
2022/02/09 20:04:38;;;;;;;16.03;12.47;;;11.10;99.90;;;;;;6216162;23;20175;-85
2022/02/09 20:07:15;;;;;;;23.53;14.27;;;11.10;99.90;;;;;;6214704;23;20177;-85
2022/02/09 20:09:48;;;;;;;22.40;12.70;;;11.10;99.90;;;;;;6214246;23;20203;-85
2022/02/09 20:15:22;;;;;;;24.77;12.83;;;11.00;99.90;;;;;;6215679;23;20175;-85
2022/02/09 20:18:06;;;;;;;21.13;12.93;;;11.00;99.90;;;;;;6215454;23;20160;-85
2022/02/09 20:20:41;;;;;;;19.93;12.23;;;10.90;99.90;;;;;;6212309;23;20185;-85
2022/02/09 20:23:13;;;;;;;17.40;13.07;;;10.80;99.90;;;;;;6204531;23;20191;-84
2022/02/09 20:29:23;;;;;;;19.97;12.33;;;10.80;99.90;;;;;;6213399;23;20211;-85
2022/02/09 20:31:57;;;;;;;20.37;12.30;;;10.80;99.90;;;;;;6207756;23;20179;-85
2022/02/09 20:34:43;;;;;;;20.20;13.27;;;10.70;99.90;;;;;;6211880;23;20191;-85
2022/02/09 20:37:20;;;;;;;20.00;12.27;;;10.80;99.90;;;;;;6210756;23;20192;-84
2022/02/09 20:42:52;;;;;;;18.93;11.93;;;10.90;99.90;;;;;;6209064;23;20400;-85
2022/02/09 20:45:30;;;;;;;20.07;12.20;;;10.90;99.90;;;;;;6209553;23;20176;-86
2022/02/09 20:50:51;;;;;;;19.60;12.57;;;10.80;99.90;;;;;;6209204;23;20198;-85
2022/02/09 20:53:38;;;;;;;17.97;12.47;;;10.70;99.90;;;;;;6208367;23;20210;-85
2022/02/09 20:56:21;;;;;;;18.97;13.00;;;10.70;99.90;;;;;;6207725;23;20187;-85
2022/02/09 20:59:04;;;;;;;16.83;12.90;;;10.60;99.90;;;;;;6209060;23;20186;-85
2022/02/09 21:04:28;;;;;;;23.00;13.13;;;10.70;99.90;;;;;;6209678;23;20179;-85
2022/02/09 21:07:15;;;;;;;20.33;13.10;;;10.80;99.90;;;;;;6210534;23;20183;-86
2022/02/09 21:09:52;;;;;;;18.27;12.63;;;10.90;99.90;;;;;;6209833;23;20218;-85
2022/02/09 21:18:22;;;;;;;19.00;12.90;;;10.70;99.90;;;;;;6232189;23;20233;-86
2022/02/09 21:57:34;;;;;;;19.42;14.45;;;10.80;99.90;;;;;;6089677;23;20407;-85
2022/02/09 22:20:58;;;;;;;20.93;13.83;;;10.70;99.90;;;;;;6209989;23;20187;-84
2022/02/09 22:50:11;;;;;;;19.17;15.83;;;10.60;99.90;;;;;;6158277;23;20233;-85
2022/02/09 22:55:44;;;;;;;21.90;16.40;;;10.50;99.90;;;;;;6178464;23;20155;-85
2022/02/09 22:58:29;;;;;;;19.17;15.67;;;10.30;99.90;;;;;;6152026;23;20181;-85
2022/02/09 23:01:18;;;;;;;22.53;15.53;;;10.50;99.90;;;;;;6178316;23;20203;-85
2022/02/09 23:04:21;;;;;;;21.73;15.57;;;10.60;99.90;;;;;;6180065;23;20156;-84
2022/02/09 23:07:10;;;;;;;23.23;16.03;;;10.70;99.90;;;;;;6177632;23;20181;-85
2022/02/09 23:12:41;;;;;;;22.93;16.17;;;10.80;99.90;;;;;;6178234;23;20203;-83
