Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:45;;;;;;;3.33;3.13;;;22.30;46.70;;;;;;5010637;28;20452;-59
2022/06/21 00:03:16;;;;;;;3.40;3.20;;;22.30;46.70;;;;;;5010640;28;20473;-58
2022/06/21 00:05:44;;;;;;;3.23;3.03;;;22.30;46.70;;;;;;5013396;28;20457;-58
2022/06/21 00:08:15;;;;;;;3.40;3.20;;;22.30;46.70;;;;;;5010451;28;20445;-59
2022/06/21 00:10:41;;;;;;;3.43;3.27;;;22.30;46.70;;;;;;5012852;28;20834;-58
2022/06/21 00:13:12;;;;;;;3.33;3.13;;;22.20;46.60;;;;;;5012199;28;20428;-58
2022/06/21 00:15:38;;;;;;;2.77;2.67;;;22.20;46.60;;;;;;5010501;28;20455;-58
2022/06/21 00:18:08;;;;;;;2.93;2.83;;;22.20;46.60;;;;;;5012491;28;20465;-58
2022/06/21 00:20:34;;;;;;;3.50;3.30;;;22.30;46.70;;;;;;5011346;28;20431;-59
2022/06/21 00:22:59;;;;;;;3.13;2.93;;;22.20;46.60;;;;;;5012304;28;20469;-59
2022/06/21 00:25:27;;;;;;;3.37;3.20;;;22.30;46.70;;;;;;5011780;28;20262;-58
2022/06/21 00:27:54;;;;;;;3.40;3.30;;;22.20;46.60;;;;;;5007908;28;20212;-59
2022/06/21 00:30:21;;;;;;;3.20;3.00;;;22.20;46.60;;;;;;5010114;28;20509;-59
2022/06/21 00:32:50;;;;;;;3.30;3.20;;;22.20;46.60;;;;;;5012886;28;20511;-58
2022/06/21 00:35:19;;;;;;;3.00;2.90;;;22.20;46.60;;;;;;5011654;28;20452;-59
2022/06/21 00:37:45;;;;;;;2.97;2.80;;;22.20;46.60;;;;;;5013136;28;21207;-59
2022/06/21 00:40:22;;;;;;;2.93;2.83;;;22.20;46.60;;;;;;5009999;28;20457;-59
2022/06/21 00:42:54;;;;;;;3.27;3.17;;;22.20;46.60;;;;;;5012593;28;20555;-59
2022/06/21 00:45:31;;;;;;;3.20;3.00;;;22.20;46.60;;;;;;5008869;28;20984;-58
2022/06/21 00:48:02;;;;;;;2.70;2.60;;;22.20;46.60;;;;;;5012434;28;20450;-61
2022/06/21 00:50:35;;;;;;;3.33;3.13;;;22.20;46.60;;;;;;5011696;28;20437;-58
2022/06/21 00:53:17;;;;;;;2.90;2.80;;;22.20;46.60;;;;;;5010762;28;20706;-59
2022/06/21 00:56:01;;;;;;;2.90;2.80;;;22.20;46.60;;;;;;5011349;28;20506;-59
2022/06/21 00:58:30;;;;;;;3.20;3.00;;;22.20;46.60;;;;;;5010128;28;20960;-59
2022/06/21 01:01:20;;;;;;;3.17;2.97;;;22.20;46.60;;;;;;5011195;28;20432;-60
2022/06/21 01:03:53;;;;;;;3.17;3.00;;;22.20;46.60;;;;;;5011997;28;20448;-59
2022/06/21 01:06:26;;;;;;;3.07;2.97;;;22.20;46.60;;;;;;5007047;28;20460;-59
2022/06/21 01:09:01;;;;;;;3.00;2.90;;;22.20;46.60;;;;;;5010160;28;20511;-58
2022/06/21 01:11:32;;;;;;;3.57;3.37;;;22.20;46.60;;;;;;5011377;28;20494;-59
2022/06/21 01:14:01;;;;;;;3.40;3.20;;;22.20;47.30;;;;;;5008379;28;20460;-59
2022/06/21 01:16:30;;;;;;;3.20;3.00;;;22.20;46.60;;;;;;5010896;28;20976;-58
2022/06/21 01:18:55;;;;;;;2.90;2.80;;;22.20;46.60;;;;;;5011303;28;20451;-58
2022/06/21 01:21:22;;;;;;;3.30;3.17;;;22.20;46.60;;;;;;5010020;28;20961;-58
2022/06/21 01:24:12;;;;;;;3.50;3.27;;;22.20;46.60;;;;;;5009806;28;20223;-58
2022/06/21 01:26:37;;;;;;;3.57;3.37;;;22.20;46.60;;;;;;5011099;28;20458;-59
2022/06/21 01:29:07;;;;;;;2.87;2.77;;;22.20;46.60;;;;;;4993592;28;20468;-58
2022/06/21 01:31:33;;;;;;;3.00;2.80;;;22.20;46.60;;;;;;5009729;28;20231;-58
2022/06/21 01:33:59;;;;;;;3.10;2.90;;;22.20;46.60;;;;;;5009614;28;20481;-58
2022/06/21 01:36:29;;;;;;;2.90;2.80;;;22.20;46.60;;;;;;5009514;28;20226;-58
2022/06/21 01:39:07;;;;;;;3.27;3.07;;;22.20;46.70;;;;;;5011092;28;20247;-60
2022/06/21 01:41:39;;;;;;;3.30;3.10;;;22.20;46.60;;;;;;5010511;28;20461;-58
2022/06/21 01:44:10;;;;;;;3.13;2.93;;;22.20;46.60;;;;;;5009876;28;20454;-58
2022/06/21 01:46:35;;;;;;;2.90;2.70;;;22.20;46.60;;;;;;5011085;28;20453;-58
2022/06/21 01:49:11;;;;;;;3.10;3.00;;;22.20;46.60;;;;;;5009252;28;20452;-58
2022/06/21 01:51:55;;;;;;;2.77;2.67;;;22.20;47.30;;;;;;5011706;28;20306;-58
2022/06/21 01:54:24;;;;;;;3.10;2.90;;;22.20;46.60;;;;;;5010337;28;20466;-58
2022/06/21 01:56:51;;;;;;;3.27;3.10;;;22.20;46.60;;;;;;5010345;28;20449;-58
2022/06/21 01:59:28;;;;;;;3.13;2.97;;;22.20;46.60;;;;;;5009058;28;20449;-59
2022/06/21 02:01:58;;;;;;;3.40;3.20;;;22.20;46.60;;;;;;5010785;28;20484;-60
2022/06/21 02:04:31;;;;;;;2.90;2.80;;;22.20;47.00;;;;;;5009969;28;20536;-58
2022/06/21 02:07:02;;;;;;;2.80;2.70;;;22.20;46.60;;;;;;5010883;28;20454;-58
2022/06/21 02:09:37;;;;;;;3.07;2.87;;;22.20;46.60;;;;;;5009557;28;20481;-58
2022/06/21 02:12:07;;;;;;;3.23;3.03;;;22.20;46.60;;;;;;5010649;28;20968;-58
2022/06/21 02:14:37;;;;;;;3.20;3.00;;;22.20;46.60;;;;;;5007082;28;20447;-59
2022/06/21 02:17:15;;;;;;;3.17;3.07;;;22.20;46.60;;;;;;5009855;28;20876;-58
2022/06/21 02:19:46;;;;;;;3.33;3.13;;;22.20;46.60;;;;;;4992977;28;21020;-58
2022/06/21 02:22:24;;;;;;;3.07;2.97;;;22.20;46.60;;;;;;5007520;28;20524;-59
2022/06/21 02:24:50;;;;;;;3.27;3.07;;;22.20;46.60;;;;;;5008499;28;20506;-58
2022/06/21 02:27:19;;;;;;;2.73;2.63;;;22.20;46.60;;;;;;5008660;28;20581;-58
2022/06/21 02:29:54;;;;;;;3.43;3.23;;;22.20;46.60;;;;;;5009790;28;20492;-59
2022/06/21 02:32:37;;;;;;;3.00;2.90;;;22.20;46.60;;;;;;5009209;28;20513;-58
2022/06/21 02:35:18;;;;;;;3.10;2.90;;;22.20;46.60;;;;;;5009154;28;20964;-58
2022/06/21 02:37:47;;;;;;;2.90;2.80;;;22.20;46.60;;;;;;5010773;28;20424;-58
2022/06/21 02:40:30;;;;;;;3.40;3.20;;;22.20;46.60;;;;;;5008803;28;20453;-58
2022/06/21 02:43:19;;;;;;;3.07;2.93;;;22.20;46.60;;;;;;5009188;28;21506;-58
2022/06/21 02:45:56;;;;;;;2.83;2.73;;;22.20;46.60;;;;;;5007672;28;20523;-58
2022/06/21 02:48:29;;;;;;;3.17;3.07;;;22.20;46.60;;;;;;5009002;28;20515;-58
2022/06/21 02:51:08;;;;;;;3.30;3.10;;;22.20;46.60;;;;;;5008382;28;20824;-58
2022/06/21 02:53:39;;;;;;;2.93;2.80;;;22.20;46.60;;;;;;5009189;28;21118;-58
2022/06/21 02:56:23;;;;;;;3.33;3.13;;;22.20;46.60;;;;;;5006470;28;20472;-58
2022/06/21 02:58:51;;;;;;;3.10;2.90;;;22.20;46.60;;;;;;4993407;28;20460;-58
2022/06/21 03:01:27;;;;;;;3.03;2.83;;;22.20;46.60;;;;;;5008151;28;20480;-58
2022/06/21 03:03:54;;;;;;;3.27;3.07;;;22.20;46.60;;;;;;5009164;28;20854;-59
2022/06/21 03:06:21;;;;;;;2.70;2.60;;;22.20;46.60;;;;;;5009286;28;20441;-58
2022/06/21 03:09:06;;;;;;;3.23;2.90;;;22.20;46.60;;;;;;5008759;28;20583;-58
2022/06/21 03:11:36;;;;;;;2.80;2.70;;;22.20;46.60;;;;;;5008081;28;20460;-58
2022/06/21 03:14:05;;;;;;;3.37;3.17;;;22.20;46.60;;;;;;5007670;28;20461;-58
2022/06/21 03:16:31;;;;;;;2.63;2.53;;;22.20;46.60;;;;;;5009422;28;20457;-58
2022/06/21 03:19:00;;;;;;;2.67;2.57;;;22.20;46.60;;;;;;5007811;28;20810;-59
2022/06/21 03:21:31;;;;;;;2.73;2.53;;;22.20;46.60;;;;;;5008164;28;20479;-58
2022/06/21 03:23:59;;;;;;;3.10;3.00;;;22.20;46.60;;;;;;5007360;28;20462;-60
2022/06/21 03:26:26;;;;;;;3.43;3.23;;;22.20;46.60;;;;;;5008871;28;20968;-58
2022/06/21 03:28:52;;;;;;;2.70;2.60;;;22.20;46.60;;;;;;5006458;28;20457;-58
2022/06/21 03:31:35;;;;;;;3.10;2.93;;;22.20;46.60;;;;;;5006542;28;20460;-58
2022/06/21 03:34:16;;;;;;;3.73;3.53;;;22.20;46.60;;;;;;5008414;28;20450;-58
2022/06/21 03:36:42;;;;;;;3.17;3.07;;;22.20;46.60;;;;;;5008166;28;20457;-58
2022/06/21 03:39:16;;;;;;;3.07;2.97;;;22.20;46.60;;;;;;5006724;28;20964;-58
2022/06/21 03:41:43;;;;;;;2.80;2.70;;;22.20;46.60;;;;;;5009575;28;20828;-58
2022/06/21 03:44:26;;;;;;;2.93;2.83;;;22.20;46.60;;;;;;5006215;28;20452;-58
2022/06/21 03:47:10;;;;;;;3.33;3.13;;;22.20;46.60;;;;;;5009438;28;20457;-58
2022/06/21 03:49:54;;;;;;;2.90;2.70;;;22.20;46.60;;;;;;5008498;28;20485;-58
2022/06/21 03:52:42;;;;;;;2.97;2.77;;;22.20;46.60;;;;;;5007221;28;20478;-58
2022/06/21 03:55:30;;;;;;;3.47;3.27;;;22.20;46.60;;;;;;5008201;28;20449;-57
2022/06/21 03:58:10;;;;;;;3.23;3.03;;;22.20;46.60;;;;;;5007396;28;20453;-58
2022/06/21 04:00:44;;;;;;;3.00;2.90;;;22.20;46.60;;;;;;5005870;28;20459;-58
2022/06/21 04:03:23;;;;;;;2.73;2.63;;;22.20;46.60;;;;;;5007892;28;20444;-58
2022/06/21 04:05:53;;;;;;;2.83;2.73;;;22.20;46.60;;;;;;5007224;28;20442;-58
2022/06/21 04:08:28;;;;;;;2.53;2.43;;;22.20;46.60;;;;;;5005735;28;20454;-61
2022/06/21 04:11:09;;;;;;;3.37;3.07;;;22.20;46.60;;;;;;5006761;28;20457;-61
2022/06/21 04:14:05;;;;;;;2.93;2.83;;;22.20;46.60;;;;;;5008631;28;20453;-61
2022/06/21 04:16:36;;;;;;;3.20;3.10;;;22.20;46.70;;;;;;5006180;28;20812;-60
2022/06/21 04:19:11;;;;;;;2.80;2.70;;;22.20;46.60;;;;;;5008186;28;20844;-60
2022/06/21 04:21:55;;;;;;;2.93;2.83;;;22.20;46.60;;;;;;5008254;28;20511;-59
2022/06/21 04:24:43;;;;;;;2.50;2.40;;;22.20;46.60;;;;;;5006329;28;20462;-59
2022/06/21 04:27:40;;;;;;;3.10;3.00;;;22.30;46.70;;;;;;5007893;28;20470;-59
2022/06/21 04:30:17;;;;;;;2.50;2.40;;;22.30;46.70;;;;;;5007430;28;20453;-59
2022/06/21 04:32:50;;;;;;;2.90;2.80;;;22.30;46.70;;;;;;5008674;28;20453;-61
2022/06/21 04:35:19;;;;;;;2.93;2.83;;;22.30;46.70;;;;;;4999607;28;20479;-60
2022/06/21 04:37:52;;;;;;;3.07;2.97;;;22.30;46.80;;;;;;4997564;28;20544;-61
2022/06/21 04:40:25;;;;;;;2.87;2.77;;;22.30;46.70;;;;;;4997733;28;20477;-60
2022/06/21 04:43:04;;;;;;;3.10;2.90;;;22.30;46.70;;;;;;5000216;28;20492;-60
2022/06/21 04:45:43;;;;;;;3.23;3.03;;;22.30;46.70;;;;;;4998685;28;20473;-59
2022/06/21 04:48:39;;;;;;;2.90;2.70;;;22.30;46.70;;;;;;5000221;28;20457;-60
2022/06/21 04:51:10;;;;;;;3.10;2.90;;;22.30;46.70;;;;;;4998849;28;20499;-60
2022/06/21 04:54:02;;;;;;;2.93;2.77;;;22.30;46.70;;;;;;4998708;28;21255;-59
2022/06/21 04:56:51;;;;;;;2.63;2.53;;;22.30;46.70;;;;;;4999286;28;20461;-59
2022/06/21 04:59:43;;;;;;;2.50;2.40;;;22.30;46.70;;;;;;4981722;28;20481;-60
2022/06/21 05:02:14;;;;;;;2.80;2.70;;;22.30;46.60;;;;;;5000642;28;20968;-60
2022/06/21 05:04:41;;;;;;;3.03;2.93;;;22.30;46.70;;;;;;4999719;28;20466;-60
2022/06/21 05:07:20;;;;;;;2.80;2.70;;;22.30;46.70;;;;;;5000189;28;20876;-60
2022/06/21 05:09:47;;;;;;;3.33;3.13;;;22.30;46.70;;;;;;4997585;28;20555;-61
2022/06/21 05:12:28;;;;;;;2.80;2.60;;;22.30;46.60;;;;;;4995906;28;20477;-61
2022/06/21 05:15:06;;;;;;;2.43;2.33;;;22.30;46.70;;;;;;5000553;28;20588;-61
2022/06/21 05:17:34;;;;;;;2.77;2.67;;;22.30;46.60;;;;;;4999227;28;20532;-61
2022/06/21 05:20:11;;;;;;;3.10;3.00;;;22.30;46.50;;;;;;4999306;28;20464;-60
2022/06/21 05:22:42;;;;;;;3.40;3.20;;;22.30;46.50;;;;;;4999457;28;22114;-60
2022/06/21 05:25:24;;;;;;;2.90;2.80;;;22.30;46.50;;;;;;4997842;28;20506;-61
2022/06/21 18:13:31;;;;;;;5.10;4.80;;;22.40;46.80;;;;;;3317441;26;20595;-61
2022/06/21 18:16:31;;;;;;;4.67;4.37;;;22.40;46.80;;;;;;4991342;22;21835;-61
2022/06/21 18:37:13;;;;;;;5.07;4.77;;;22.40;46.80;;;;;;4950021;28;20493;-62
2022/06/21 18:39:47;;;;;;;3.90;3.70;;;22.40;46.70;;;;;;4971529;28;21287;-62
2022/06/21 18:42:40;;;;;;;4.30;4.10;;;22.40;46.70;;;;;;4953703;28;20513;-63
2022/06/21 18:45:20;;;;;;;4.63;4.43;;;22.40;46.70;;;;;;4976684;22;20579;-61
2022/06/21 18:50:27;;;;;;;4.93;4.63;;;22.40;46.50;;;;;;5036681;22;20393;-62
2022/06/21 18:53:10;;;;;;;4.90;4.57;;;22.40;46.40;;;;;;5002363;28;20437;-61
2022/06/21 18:56:04;;;;;;;5.20;4.80;;;22.50;46.30;;;;;;5002602;28;20426;-60
2022/06/21 18:58:59;;;;;;;4.50;4.30;;;22.50;46.20;;;;;;5000025;28;20505;-60
2022/06/21 19:01:40;;;;;;;4.50;4.30;;;22.50;46.20;;;;;;5006862;28;20489;-60
2022/06/21 19:10:24;;;;;;;5.50;4.70;;;22.50;46.10;;;;;;5022983;28;20477;-72
2022/06/21 19:12:52;;;;;;;4.50;4.20;;;22.50;46.10;;;;;;5017420;28;20962;-73
2022/06/21 19:15:32;;;;;;;4.83;4.40;;;22.50;46.00;;;;;;5010090;28;20861;-72
2022/06/21 19:18:17;;;;;;;4.83;4.50;;;22.50;46.10;;;;;;5021728;28;20787;-72
2022/06/21 19:20:45;;;;;;;4.40;4.10;;;22.60;46.10;;;;;;5001833;28;20432;-73
2022/06/21 19:28:39;;;;;;;4.17;3.87;;;22.50;46.10;;;;;;5021856;28;20496;-61
2022/06/21 19:31:29;;;;;;;4.83;4.63;;;22.60;46.10;;;;;;5001354;28;20430;-61
2022/06/21 19:34:14;;;;;;;4.67;4.37;;;22.60;46.10;;;;;;5020170;28;20726;-61
2022/06/21 19:36:47;;;;;;;4.40;4.20;;;22.60;46.10;;;;;;5017450;28;20436;-60
2022/06/21 19:39:39;;;;;;;4.40;4.20;;;22.60;46.10;;;;;;5020148;28;20433;-61
2022/06/21 19:42:32;;;;;;;5.00;4.70;;;22.60;46.10;;;;;;5022302;28;20504;-60
2022/06/21 19:45:07;;;;;;;4.67;4.37;;;22.60;46.10;;;;;;5023926;28;20441;-60
2022/06/21 19:47:48;;;;;;;4.70;4.30;;;22.60;46.10;;;;;;5020551;28;20838;-60
2022/06/21 19:50:21;;;;;;;4.17;3.97;;;22.60;46.20;;;;;;5022383;28;20444;-60
2022/06/21 19:52:48;;;;;;;4.03;3.77;;;22.60;46.20;;;;;;5019867;28;20921;-60
2022/06/21 19:55:33;;;;;;;4.10;3.90;;;22.60;46.30;;;;;;5022304;28;20417;-60
2022/06/21 19:58:24;;;;;;;4.43;4.13;;;22.60;46.30;;;;;;5020760;28;20509;-60
2022/06/21 20:01:18;;;;;;;3.90;3.60;;;22.50;46.20;;;;;;5025886;28;20456;-60
2022/06/21 20:03:44;;;;;;;3.70;3.50;;;22.50;46.20;;;;;;5025456;28;20674;-63
2022/06/21 20:06:22;;;;;;;4.30;4.00;;;22.50;46.30;;;;;;5026777;28;20979;-60
2022/06/21 20:08:54;;;;;;;3.90;3.70;;;22.50;46.30;;;;;;5026349;28;20183;-60
2022/06/21 20:11:21;;;;;;;4.20;4.00;;;22.50;46.30;;;;;;5025345;28;20436;-60
2022/06/21 20:14:03;;;;;;;4.20;3.90;;;22.60;47.20;;;;;;5026313;28;20807;-60
2022/06/21 20:16:54;;;;;;;3.53;3.33;;;22.60;46.40;;;;;;5027104;28;20421;-60
2022/06/21 20:19:36;;;;;;;3.37;3.17;;;22.60;46.50;;;;;;5024509;28;20524;-59
2022/06/21 20:22:32;;;;;;;4.03;3.83;;;22.60;46.40;;;;;;5026509;28;20413;-59
2022/06/21 20:25:45;;;;;;;3.93;3.73;;;22.60;46.50;;;;;;5025571;28;20491;-60
2022/06/21 20:28:29;;;;;;;3.57;3.37;;;22.60;46.50;;;;;;4993840;28;20787;-60
2022/06/21 20:30:57;;;;;;;3.80;3.50;;;22.60;46.50;;;;;;5023176;28;20418;-60
2022/06/21 20:33:37;;;;;;;3.87;3.67;;;22.60;46.60;;;;;;5025692;28;20433;-60
2022/06/21 20:36:07;;;;;;;3.37;3.17;;;22.60;46.60;;;;;;5023646;28;20503;-59
2022/06/21 20:38:40;;;;;;;3.70;3.50;;;22.50;46.50;;;;;;5023504;28;21079;-59
2022/06/21 20:41:23;;;;;;;3.40;3.20;;;22.50;46.50;;;;;;5026084;28;21012;-60
2022/06/21 20:43:54;;;;;;;3.60;3.40;;;22.50;46.50;;;;;;5023329;28;20492;-60
2022/06/21 20:46:29;;;;;;;3.70;3.50;;;22.50;46.60;;;;;;5023786;28;20422;-59
2022/06/21 20:48:58;;;;;;;3.37;3.17;;;22.50;46.60;;;;;;5028566;28;20435;-59
2022/06/21 20:51:33;;;;;;;3.83;3.63;;;22.50;46.60;;;;;;5023789;28;20515;-60
2022/06/21 20:54:02;;;;;;;3.23;3.03;;;22.50;46.80;;;;;;5028999;28;20550;-60
2022/06/21 20:56:58;;;;;;;3.37;3.07;;;22.50;46.80;;;;;;5022211;28;20433;-60
2022/06/21 20:59:28;;;;;;;3.13;2.93;;;22.50;46.70;;;;;;5006046;28;20428;-60
2022/06/21 21:02:16;;;;;;;3.43;3.13;;;22.50;47.20;;;;;;5023795;28;20437;-60
2022/06/21 21:05:01;;;;;;;3.57;3.27;;;22.50;46.70;;;;;;5024563;28;20869;-60
2022/06/21 21:07:35;;;;;;;3.33;3.13;;;22.50;46.80;;;;;;5011093;28;20429;-59
2022/06/21 21:10:09;;;;;;;3.30;3.10;;;22.50;46.80;;;;;;5024086;28;20486;-60
2022/06/21 21:12:43;;;;;;;3.17;2.97;;;22.50;46.80;;;;;;5024410;28;20448;-60
2022/06/21 21:15:22;;;;;;;2.97;2.83;;;22.50;46.80;;;;;;5028454;28;20436;-59
2022/06/21 21:17:51;;;;;;;3.10;2.90;;;22.50;46.90;;;;;;5022356;28;20428;-60
2022/06/21 21:20:26;;;;;;;2.53;2.43;;;22.50;46.90;;;;;;5022679;28;20420;-59
2022/06/21 21:22:57;;;;;;;2.90;2.70;;;22.50;46.80;;;;;;5021582;28;20492;-60
2022/06/21 21:25:42;;;;;;;3.13;2.93;;;22.50;46.90;;;;;;5013045;28;20932;-59
2022/06/21 21:28:16;;;;;;;2.90;2.70;;;22.50;46.80;;;;;;5023857;28;20464;-60
2022/06/21 21:31:01;;;;;;;2.97;2.87;;;22.50;46.80;;;;;;5025661;28;20431;-59
2022/06/21 21:33:34;;;;;;;3.10;2.90;;;22.50;46.80;;;;;;5027208;28;20970;-60
2022/06/21 21:36:06;;;;;;;3.23;3.03;;;22.50;46.80;;;;;;5024068;28;20442;-60
2022/06/21 21:39:02;;;;;;;2.73;2.53;;;22.50;46.90;;;;;;5026655;28;20459;-60
2022/06/21 21:42:03;;;;;;;2.50;2.40;;;22.50;46.80;;;;;;5022110;28;20448;-60
2022/06/21 21:44:33;;;;;;;2.53;2.43;;;22.50;46.80;;;;;;5024696;28;20574;-59
2022/06/21 21:47:02;;;;;;;2.40;2.30;;;22.50;46.80;;;;;;5024754;28;20425;-59
2022/06/21 21:49:33;;;;;;;3.30;3.10;;;22.40;46.80;;;;;;5027400;28;21224;-59
2022/06/21 21:52:04;;;;;;;3.20;2.33;;;22.50;46.80;;;;;;5020048;28;20437;-59
2022/06/21 21:54:35;;;;;;;2.90;2.70;;;22.50;46.90;;;;;;5026717;28;20455;-60
2022/06/21 21:57:08;;;;;;;2.40;2.30;;;22.40;46.80;;;;;;5021585;28;20433;-60
2022/06/21 21:59:40;;;;;;;2.77;2.60;;;22.40;46.70;;;;;;5021970;28;20528;-60
2022/06/21 22:02:26;;;;;;;2.67;2.47;;;22.40;46.80;;;;;;5024941;28;20457;-60
2022/06/21 22:04:59;;;;;;;2.20;2.10;;;22.40;46.70;;;;;;5021869;28;20437;-60
2022/06/21 22:07:33;;;;;;;2.63;2.53;;;22.40;46.80;;;;;;5026299;28;20461;-60
2022/06/21 22:10:40;;;;;;;2.50;2.30;;;22.40;46.80;;;;;;5023515;28;20446;-59
2022/06/21 22:13:13;;;;;;;4.03;2.77;;;22.40;47.50;;;;;;5021344;28;20425;-59
2022/06/21 22:16:03;;;;;;;2.40;2.30;;;22.40;47.50;;;;;;5024139;28;20877;-60
2022/06/21 22:18:41;;;;;;;2.27;2.17;;;22.40;46.70;;;;;;5022344;28;20672;-60
2022/06/21 22:21:12;;;;;;;2.47;2.37;;;22.40;46.70;;;;;;5020629;28;20928;-59
2022/06/21 22:23:43;;;;;;;2.53;2.43;;;22.40;46.70;;;;;;5022838;28;20461;-60
2022/06/21 22:26:27;;;;;;;2.63;2.53;;;22.40;46.80;;;;;;5017848;28;20429;-59
2022/06/21 22:28:55;;;;;;;2.40;2.30;;;22.40;46.70;;;;;;5022167;28;20444;-61
2022/06/21 22:31:31;;;;;;;2.47;2.37;;;22.40;46.70;;;;;;5019613;28;20518;-60
2022/06/21 22:34:07;;;;;;;2.17;2.07;;;22.40;46.70;;;;;;5020805;28;20432;-60
2022/06/21 22:36:37;;;;;;;2.27;2.17;;;22.40;46.70;;;;;;5022451;28;20499;-59
2022/06/21 22:39:07;;;;;;;2.67;2.57;;;22.40;46.70;;;;;;5019948;28;20441;-59
2022/06/21 22:41:35;;;;;;;2.80;2.60;;;22.40;46.70;;;;;;5024659;28;20425;-60
2022/06/21 22:44:07;;;;;;;1.93;1.83;;;22.40;46.70;;;;;;5018632;28;20556;-59
2022/06/21 22:46:36;;;;;;;2.60;2.40;;;22.40;46.70;;;;;;5021373;28;20421;-60
2022/06/21 22:49:06;;;;;;;4.50;2.20;;;22.40;46.80;;;;;;5026922;28;20873;-60
2022/06/21 22:51:35;;;;;;;2.23;2.13;;;22.40;46.70;;;;;;5024475;28;20409;-59
2022/06/21 22:54:08;;;;;;;2.20;2.10;;;22.40;46.70;;;;;;5025612;28;20417;-60
2022/06/21 22:56:51;;;;;;;1.93;1.83;;;22.40;46.70;;;;;;5024035;28;20421;-60
2022/06/21 22:59:35;;;;;;;2.47;2.37;;;22.40;46.70;;;;;;5022644;28;20432;-60
2022/06/21 23:02:09;;;;;;;2.10;2.00;;;22.40;46.80;;;;;;5028522;28;20465;-61
2022/06/21 23:04:41;;;;;;;2.20;2.10;;;22.40;46.70;;;;;;5023561;28;20471;-61
2022/06/21 23:07:29;;;;;;;2.03;1.93;;;22.40;46.70;;;;;;5026360;28;20796;-60
2022/06/21 23:09:55;;;;;;;2.40;2.30;;;22.40;46.80;;;;;;5024964;28;20443;-59
2022/06/21 23:12:22;;;;;;;2.47;2.37;;;22.40;46.70;;;;;;5019655;28;20441;-59
2022/06/21 23:14:53;;;;;;;2.40;2.30;;;22.40;46.70;;;;;;5024893;28;20230;-59
2022/06/21 23:17:20;;;;;;;2.20;2.10;;;22.40;46.80;;;;;;5023187;28;20432;-60
2022/06/21 23:19:46;;;;;;;2.20;2.07;;;22.40;46.80;;;;;;5019976;28;20744;-59
2022/06/21 23:22:16;;;;;;;2.30;2.20;;;22.40;46.70;;;;;;5023001;28;20482;-60
2022/06/21 23:24:45;;;;;;;2.30;2.10;;;22.40;46.70;;;;;;5020404;28;20552;-60
2022/06/21 23:27:17;;;;;;;2.07;1.97;;;22.40;46.70;;;;;;5022739;28;20563;-59
2022/06/21 23:29:52;;;;;;;2.00;1.90;;;22.40;46.80;;;;;;5023316;28;20421;-59
2022/06/21 23:32:21;;;;;;;2.07;1.97;;;22.40;46.80;;;;;;5019824;28;20923;-59
2022/06/21 23:34:51;;;;;;;2.20;2.10;;;22.40;46.70;;;;;;5021099;28;20416;-59
2022/06/21 23:37:32;;;;;;;2.03;1.93;;;22.40;46.70;;;;;;5020392;28;20928;-59
2022/06/21 23:40:00;;;;;;;2.00;1.90;;;22.40;46.70;;;;;;5015956;28;20780;-60
2022/06/21 23:42:29;;;;;;;2.00;1.90;;;22.30;46.70;;;;;;5022129;28;20884;-59
2022/06/21 23:45:13;;;;;;;2.00;1.90;;;22.40;46.70;;;;;;5020099;28;20929;-59
2022/06/21 23:47:41;;;;;;;2.10;2.00;;;22.40;46.80;;;;;;5023376;28;20463;-59
2022/06/21 23:50:11;;;;;;;1.90;1.80;;;22.40;47.50;;;;;;5020173;28;20433;-59
2022/06/21 23:52:37;;;;;;;2.03;1.83;;;22.40;46.80;;;;;;5016826;28;20429;-59
2022/06/21 23:55:03;;;;;;;2.30;2.20;;;22.40;46.80;;;;;;5023261;28;20432;-59
2022/06/21 23:57:31;;;;;;;2.10;2.00;;;22.40;46.80;;;;;;5021696;28;20195;-59
2022/06/21 23:59:59;;;;;;;2.10;1.90;;;22.40;46.70;;;;;;5015605;28;20430;-59
