Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:31;;;;;;;2.22;1.23;;;18.90;99.90;;;;;;5029367;28;20145;-86
2023/07/12 00:02:58;;;;;;;3.10;1.27;;;18.90;99.90;;;;;;5030855;28;20131;-85
2023/07/12 00:05:29;;;;;;;3.97;1.40;;;18.90;99.90;;;;;;5045716;28;20131;-86
2023/07/12 00:07:56;;;;;;;2.30;1.38;;;19.50;99.90;;;;;;5046981;28;20039;-87
2023/07/12 00:10:24;;;;;;;4.10;1.25;;;18.80;99.90;;;;;;5046213;28;20495;-87
2023/07/12 00:12:51;;;;;;;5.53;1.42;;;18.80;99.90;;;;;;5029896;28;20036;-87
2023/07/12 00:15:21;;;;;;;4.25;1.67;;;18.80;99.90;;;;;;5064890;28;20087;-88
2023/07/12 00:17:47;;;;;;;4.88;1.38;;;18.80;99.90;;;;;;5046473;28;20440;-87
2023/07/12 00:20:35;;;;;;;2.75;1.27;;;18.70;99.90;;;;;;5046934;28;20051;-86
2023/07/12 00:23:02;;;;;;;3.08;1.92;;;18.70;99.90;;;;;;5029140;28;20082;-87
2023/07/12 00:25:29;;;;;;;1.67;1.30;;;18.70;99.90;;;;;;5046523;28;20044;-87
2023/07/12 00:27:56;;;;;;;2.70;1.30;;;18.70;99.90;;;;;;5046379;28;20509;-86
2023/07/12 00:30:26;;;;;;;2.63;1.30;;;18.70;99.90;;;;;;5013304;28;20385;-87
2023/07/12 00:32:53;;;;;;;4.20;1.05;;;18.70;99.90;;;;;;5046806;28;20062;-87
2023/07/12 00:35:25;;;;;;;3.70;1.65;;;18.60;99.90;;;;;;5028771;28;20503;-87
2023/07/12 00:37:53;;;;;;;2.58;1.40;;;18.60;99.90;;;;;;5046360;28;20495;-88
2023/07/12 00:40:54;;;;;;;4.05;1.30;;;18.60;99.90;;;;;;5045546;28;20045;-87
2023/07/12 00:43:24;;;;;;;2.38;1.40;;;18.60;99.90;;;;;;5037157;28;20082;-88
2023/07/12 00:45:52;;;;;;;3.47;1.42;;;18.50;99.90;;;;;;5047118;28;20036;-87
2023/07/12 00:48:19;;;;;;;2.13;1.38;;;18.50;99.90;;;;;;5045452;28;20040;-88
2023/07/12 00:50:48;;;;;;;3.10;1.60;;;18.50;99.90;;;;;;5047272;28;20442;-87
2023/07/12 00:53:24;;;;;;;4.80;1.35;;;18.50;99.90;;;;;;5029624;28;20080;-88
2023/07/12 00:56:02;;;;;;;2.42;1.50;;;18.50;99.90;;;;;;5045938;28;20496;-88
2023/07/12 00:58:37;;;;;;;3.10;1.45;;;18.40;99.90;;;;;;5048832;28;20041;-87
2023/07/12 01:01:04;;;;;;;3.83;1.40;;;18.40;99.90;;;;;;5055106;28;20116;-88
2023/07/12 01:03:38;;;;;;;2.30;1.45;;;18.40;99.90;;;;;;5063558;28;20076;-87
2023/07/12 01:06:08;;;;;;;1.40;1.23;;;18.40;99.90;;;;;;5055066;28;20130;-87
2023/07/12 01:08:34;;;;;;;1.77;1.30;;;18.40;99.90;;;;;;5062441;28;20056;-87
2023/07/12 01:11:03;;;;;;;4.05;1.52;;;18.30;99.90;;;;;;5074487;28;20052;-87
2023/07/12 01:13:40;;;;;;;5.35;2.95;;;18.30;99.90;;;;;;5060820;28;20529;-87
2023/07/12 01:16:06;;;;;;;4.90;1.58;;;18.30;99.90;;;;;;5046834;28;20039;-87
2023/07/12 01:18:32;;;;;;;3.67;2.00;;;18.30;99.90;;;;;;5045627;28;20045;-86
2023/07/12 01:21:24;;;;;;;2.10;1.60;;;18.30;99.90;;;;;;5045812;28;20036;-86
2023/07/12 01:23:50;;;;;;;2.72;1.55;;;18.30;99.90;;;;;;5052996;28;20049;-87
2023/07/12 01:26:33;;;;;;;3.22;1.70;;;18.30;99.90;;;;;;5034727;28;20143;-87
2023/07/12 01:29:00;;;;;;;5.20;1.90;;;18.30;99.90;;;;;;5037229;28;20044;-86
2023/07/12 01:31:27;;;;;;;5.45;1.60;;;18.20;99.90;;;;;;5052582;28;20088;-86
2023/07/12 01:33:53;;;;;;;3.55;1.95;;;18.20;99.90;;;;;;5051041;28;20404;-86
2023/07/12 01:36:20;;;;;;;3.33;2.17;;;18.20;99.90;;;;;;5054557;28;20052;-86
2023/07/12 01:38:49;;;;;;;3.80;2.00;;;18.20;99.90;;;;;;5022565;28;20044;-87
2023/07/12 01:41:14;;;;;;;3.85;1.55;;;18.10;99.90;;;;;;5054060;28;20048;-86
2023/07/12 01:43:40;;;;;;;4.07;1.55;;;18.10;99.90;;;;;;5048849;28;20403;-86
2023/07/12 01:46:06;;;;;;;4.10;1.73;;;18.10;99.90;;;;;;5050193;28;20076;-86
2023/07/12 01:48:32;;;;;;;5.75;2.17;;;18.10;99.90;;;;;;5049445;28;20400;-86
2023/07/12 01:50:59;;;;;;;6.93;2.03;;;18.10;99.90;;;;;;5032446;28;20114;-86
2023/07/12 01:53:25;;;;;;;3.92;2.15;;;18.00;99.90;;;;;;5033050;28;20045;-86
2023/07/12 01:55:51;;;;;;;5.15;1.80;;;18.00;99.90;;;;;;5049134;28;20052;-86
2023/07/12 01:58:16;;;;;;;2.55;1.98;;;18.00;99.90;;;;;;5034067;28;20043;-86
2023/07/12 02:00:42;;;;;;;4.10;1.98;;;18.00;99.90;;;;;;5048295;28;20048;-86
2023/07/12 02:03:08;;;;;;;4.30;2.03;;;18.00;99.90;;;;;;5049586;28;20071;-86
2023/07/12 02:05:34;;;;;;;7.72;2.67;;;17.90;99.90;;;;;;5048315;28;20103;-86
2023/07/12 02:08:00;;;;;;;2.40;1.90;;;17.90;99.90;;;;;;5032111;28;20040;-86
2023/07/12 02:10:26;;;;;;;9.75;2.33;;;17.90;99.90;;;;;;5032165;28;20051;-87
2023/07/12 02:12:54;;;;;;;5.43;2.20;;;17.90;99.90;;;;;;5047810;28;20044;-86
2023/07/12 02:15:20;;;;;;;4.43;2.28;;;17.90;99.90;;;;;;5048987;28;20040;-86
2023/07/12 02:17:46;;;;;;;7.22;2.88;;;17.80;99.90;;;;;;5031442;28;20131;-86
2023/07/12 02:20:12;;;;;;;4.95;2.45;;;17.90;99.90;;;;;;5048958;28;20041;-87
2023/07/12 02:22:43;;;;;;;4.43;2.33;;;17.80;99.90;;;;;;5048056;28;20123;-86
2023/07/12 02:25:11;;;;;;;6.13;3.00;;;17.80;99.90;;;;;;5048481;28;20044;-86
2023/07/12 02:27:37;;;;;;;5.68;2.50;;;17.80;99.90;;;;;;5031641;28;20393;-86
2023/07/12 02:30:06;;;;;;;5.25;2.20;;;17.80;99.90;;;;;;5048266;28;20048;-88
2023/07/12 02:32:31;;;;;;;4.38;2.67;;;17.80;99.90;;;;;;5066907;28;20468;-87
2023/07/12 02:34:57;;;;;;;8.48;3.55;;;17.80;99.90;;;;;;5047483;28;20119;-86
2023/07/12 02:37:23;;;;;;;8.40;2.95;;;17.70;99.90;;;;;;5048380;28;20056;-86
2023/07/12 02:39:49;;;;;;;8.25;3.00;;;17.70;99.90;;;;;;5047850;28;20045;-85
2023/07/12 02:42:14;;;;;;;8.88;2.80;;;17.70;99.90;;;;;;5047818;28;20509;-86
2023/07/12 02:44:40;;;;;;;4.03;2.30;;;17.70;99.90;;;;;;5047810;28;20036;-86
2023/07/12 02:47:11;;;;;;;5.40;3.05;;;17.70;99.90;;;;;;5047762;28;20120;-86
2023/07/12 02:49:37;;;;;;;4.55;2.65;;;17.70;99.90;;;;;;5031866;28;20400;-86
2023/07/12 02:52:04;;;;;;;7.75;3.08;;;19.50;99.90;;;;;;5030455;28;20044;-85
2023/07/12 02:54:32;;;;;;;7.40;2.83;;;17.60;99.90;;;;;;5048191;28;20040;-86
2023/07/12 02:56:58;;;;;;;6.97;3.38;;;17.60;99.90;;;;;;5046873;28;20055;-86
2023/07/12 02:59:24;;;;;;;11.93;3.85;;;17.60;99.90;;;;;;5047317;28;20127;-86
2023/07/12 03:01:52;;;;;;;7.78;3.30;;;17.60;99.90;;;;;;5046919;28;20557;-86
2023/07/12 03:04:19;;;;;;;8.82;3.22;;;17.60;99.90;;;;;;5047069;28;20051;-87
2023/07/12 03:06:45;;;;;;;8.85;3.13;;;17.60;99.90;;;;;;5047898;28;20106;-86
2023/07/12 03:09:14;;;;;;;6.40;3.20;;;17.50;99.90;;;;;;5030299;28;20044;-87
2023/07/12 03:11:39;;;;;;;6.32;3.08;;;17.50;99.90;;;;;;5031069;28;20055;-85
2023/07/12 03:14:06;;;;;;;9.07;3.08;;;17.50;99.90;;;;;;5030182;28;20040;-86
2023/07/12 03:16:32;;;;;;;9.25;3.05;;;17.40;99.90;;;;;;5046979;28;20051;-86
2023/07/12 03:19:00;;;;;;;7.22;3.20;;;17.40;99.90;;;;;;5047231;28;20050;-86
2023/07/12 03:21:26;;;;;;;11.60;3.10;;;17.40;99.90;;;;;;5047203;28;20045;-86
2023/07/12 03:23:52;;;;;;;10.52;3.10;;;17.40;99.90;;;;;;5030297;28;20045;-87
2023/07/12 03:26:18;;;;;;;9.32;3.38;;;17.40;99.90;;;;;;5046319;28;20167;-87
2023/07/12 03:28:44;;;;;;;8.05;2.70;;;17.40;99.90;;;;;;5031726;28;20079;-87
2023/07/12 03:31:15;;;;;;;10.75;3.40;;;15.70;99.90;;;;;;5046317;28;20411;-88
2023/07/12 03:33:43;;;;;;;9.73;3.15;;;17.30;99.90;;;;;;5030476;28;20060;-87
2023/07/12 03:36:09;;;;;;;11.05;3.20;;;17.30;99.90;;;;;;5029844;28;20056;-88
2023/07/12 03:38:37;;;;;;;8.63;2.75;;;16.20;99.90;;;;;;5030260;28;20048;-87
2023/07/12 03:41:04;;;;;;;9.82;3.60;;;17.30;99.90;;;;;;5031226;28;20044;-88
2023/07/12 03:43:31;;;;;;;6.50;2.40;;;17.20;99.90;;;;;;5029677;28;20139;-87
2023/07/12 03:45:57;;;;;;;13.40;2.97;;;16.00;99.90;;;;;;5047092;28;20494;-87
2023/07/12 03:48:24;;;;;;;9.73;2.78;;;17.30;99.90;;;;;;5029606;28;20499;-88
2023/07/12 03:50:51;;;;;;;6.65;2.50;;;17.30;99.90;;;;;;5046615;28;20048;-88
2023/07/12 03:53:18;;;;;;;9.35;2.92;;;17.30;99.90;;;;;;5046446;28;20048;-85
2023/07/12 03:55:46;;;;;;;10.77;2.90;;;17.30;99.90;;;;;;5029631;28;20052;-86
2023/07/12 03:58:18;;;;;;;12.75;3.50;;;17.30;99.90;;;;;;5030822;28;20052;-86
2023/07/12 04:00:46;;;;;;;8.90;2.70;;;17.30;99.90;;;;;;5045765;28;20054;-86
2023/07/12 04:03:12;;;;;;;10.07;2.83;;;17.30;99.90;;;;;;5046786;28;20044;-86
2023/07/12 04:05:40;;;;;;;7.97;3.10;;;17.30;99.90;;;;;;5029265;28;20085;-86
2023/07/12 04:08:06;;;;;;;10.48;2.70;;;17.30;99.90;;;;;;5046262;28;20048;-85
2023/07/12 04:10:32;;;;;;;8.50;2.95;;;17.30;99.90;;;;;;5046854;28;20040;-86
2023/07/12 04:12:58;;;;;;;7.25;3.53;;;17.30;99.90;;;;;;5045795;28;20045;-86
2023/07/12 04:15:24;;;;;;;6.63;2.47;;;17.30;99.90;;;;;;5046939;28;20043;-86
2023/07/12 04:17:52;;;;;;;11.20;2.80;;;17.30;99.90;;;;;;5045280;28;20061;-86
2023/07/12 04:20:18;;;;;;;7.97;2.47;;;16.20;99.90;;;;;;5030307;28;20048;-87
2023/07/12 04:22:48;;;;;;;10.63;3.78;;;17.40;99.90;;;;;;5045732;28;20048;-88
2023/07/12 04:25:14;;;;;;;9.73;3.17;;;17.40;99.90;;;;;;5046120;28;20049;-88
2023/07/12 04:27:40;;;;;;;9.63;2.92;;;17.30;99.90;;;;;;5046672;28;20136;-87
2023/07/12 04:30:12;;;;;;;11.75;3.10;;;17.40;99.90;;;;;;5045699;28;20487;-88
2023/07/12 04:32:38;;;;;;;12.90;3.17;;;17.30;99.90;;;;;;5030061;28;20056;-88
2023/07/12 04:35:04;;;;;;;6.15;2.58;;;17.30;99.90;;;;;;5028825;28;20052;-88
2023/07/12 04:37:30;;;;;;;11.63;2.95;;;17.30;99.90;;;;;;5033601;28;20067;-84
2023/07/12 04:39:56;;;;;;;7.55;2.90;;;17.30;99.90;;;;;;5016992;28;20073;-85
2023/07/12 04:42:22;;;;;;;8.32;2.67;;;17.30;99.90;;;;;;5049614;28;20491;-85
2023/07/12 04:44:48;;;;;;;8.18;3.63;;;17.30;99.90;;;;;;5049786;28;20080;-86
2023/07/12 04:47:16;;;;;;;16.55;3.63;;;17.30;99.90;;;;;;5033510;28;20130;-86
2023/07/12 04:49:43;;;;;;;13.18;3.83;;;17.30;99.90;;;;;;5050597;28;20075;-87
2023/07/12 04:52:12;;;;;;;7.38;2.58;;;17.30;99.90;;;;;;5049258;28;20480;-87
2023/07/12 04:54:42;;;;;;;9.30;2.90;;;17.20;99.90;;;;;;5050055;28;20037;-87
2023/07/12 04:57:08;;;;;;;11.05;2.90;;;17.20;99.90;;;;;;5049612;28;20045;-86
2023/07/12 04:59:34;;;;;;;7.22;2.15;;;17.20;99.90;;;;;;5016423;28;20491;-86
2023/07/12 05:02:00;;;;;;;12.10;3.40;;;17.30;99.90;;;;;;5032958;28;20549;-86
2023/07/12 05:04:26;;;;;;;13.27;3.60;;;17.20;99.90;;;;;;5049866;28;20132;-87
2023/07/12 05:06:52;;;;;;;12.63;3.20;;;17.20;99.90;;;;;;5050408;28;20337;-85
2023/07/12 05:09:18;;;;;;;17.33;4.35;;;17.20;99.90;;;;;;5032026;28;20123;-86
2023/07/12 05:11:48;;;;;;;11.18;3.72;;;17.20;99.90;;;;;;5049950;28;20569;-86
2023/07/12 05:14:14;;;;;;;11.15;3.05;;;17.20;99.90;;;;;;5048757;28;20086;-85
2023/07/12 05:16:40;;;;;;;12.02;4.22;;;17.30;99.90;;;;;;5049252;28;20112;-85
2023/07/12 05:19:05;;;;;;;13.05;3.88;;;17.30;99.90;;;;;;5049084;28;20131;-86
2023/07/12 05:21:31;;;;;;;14.52;3.85;;;17.40;99.90;;;;;;5049291;28;20049;-86
2023/07/12 05:23:57;;;;;;;12.30;3.40;;;17.40;99.90;;;;;;5033060;28;20525;-87
2023/07/12 05:26:22;;;;;;;10.15;3.60;;;18.00;99.90;;;;;;5031839;28;20054;-84
2023/07/12 05:28:48;;;;;;;19.38;5.18;;;17.60;99.90;;;;;;5016886;28;20127;-88
2023/07/12 05:31:14;;;;;;;8.40;3.40;;;17.60;99.90;;;;;;5048752;28;20045;-86
2023/07/12 05:33:44;;;;;;;12.50;3.05;;;17.70;99.90;;;;;;5049104;28;20423;-88
2023/07/12 05:36:11;;;;;;;8.57;3.40;;;17.70;99.90;;;;;;5049397;28;20117;-88
2023/07/12 05:38:37;;;;;;;8.70;3.67;;;17.80;99.90;;;;;;5032890;28;20055;-87
2023/07/12 05:41:03;;;;;;;14.43;3.38;;;17.80;99.90;;;;;;5033136;28;20390;-87
2023/07/12 05:43:29;;;;;;;11.48;3.30;;;17.90;99.90;;;;;;5048903;28;20119;-86
2023/07/12 05:45:58;;;;;;;14.20;3.78;;;17.90;99.90;;;;;;5068533;28;20445;-88
2023/07/12 05:48:24;;;;;;;11.23;3.30;;;17.90;99.90;;;;;;5017216;28;20446;-88
2023/07/12 05:50:52;;;;;;;14.02;4.40;;;18.00;99.90;;;;;;5034331;28;20044;-88
2023/07/12 05:53:18;;;;;;;13.50;3.58;;;18.00;99.90;;;;;;5041250;28;20481;-85
2023/07/12 05:55:44;;;;;;;20.50;3.92;;;18.10;99.90;;;;;;5042415;28;20052;-85
2023/07/12 05:58:10;;;;;;;11.90;3.38;;;18.10;99.90;;;;;;5058981;28;20063;-85
2023/07/12 06:00:36;;;;;;;13.52;4.05;;;18.10;99.90;;;;;;5025668;28;20041;-88
2023/07/12 06:03:02;;;;;;;9.48;2.40;;;18.10;99.90;;;;;;5004277;28;20480;-89
2023/07/12 06:05:27;;;;;;;15.05;3.55;;;18.10;99.90;;;;;;5000349;28;20044;-89
2023/07/12 06:07:53;;;;;;;10.02;3.83;;;18.00;99.90;;;;;;5050578;28;20138;-87
2023/07/12 06:10:19;;;;;;;8.85;3.00;;;18.00;99.90;;;;;;5048649;28;20384;-90
2023/07/12 06:12:45;;;;;;;10.85;2.83;;;17.90;99.90;;;;;;5015409;28;20044;-89
2023/07/12 06:15:11;;;;;;;9.10;3.72;;;17.90;99.90;;;;;;5016202;28;20114;-89
2023/07/12 06:17:36;;;;;;;14.77;3.03;;;17.90;99.90;;;;;;5047965;28;20150;-89
2023/07/12 06:20:03;;;;;;;16.13;3.42;;;17.90;99.90;;;;;;5049357;28;20044;-88
2023/07/12 06:22:29;;;;;;;11.38;3.25;;;18.00;99.90;;;;;;5047759;28;20090;-89
2023/07/12 06:24:55;;;;;;;13.40;3.38;;;18.00;99.90;;;;;;5048660;28;20051;-89
2023/07/12 06:27:21;;;;;;;12.88;3.83;;;18.10;99.90;;;;;;5066504;28;20032;-89
2023/07/12 06:29:47;;;;;;;9.65;3.70;;;18.20;99.90;;;;;;5032443;28;20036;-89
2023/07/12 06:32:13;;;;;;;9.20;3.05;;;18.30;99.90;;;;;;5048196;28;20048;-88
2023/07/12 06:34:39;;;;;;;10.13;3.50;;;18.50;99.90;;;;;;5047643;28;20040;-90
2023/07/12 06:37:08;;;;;;;12.98;3.70;;;18.60;99.90;;;;;;5032036;28;20192;-89
2023/07/12 06:39:35;;;;;;;13.73;3.47;;;18.80;99.90;;;;;;5031062;28;20254;-83
2023/07/12 06:42:00;;;;;;;11.20;3.22;;;18.90;99.90;;;;;;5031856;28;20476;-83
2023/07/12 06:44:26;;;;;;;11.07;2.85;;;19.10;99.90;;;;;;5047754;28;20116;-85
2023/07/12 06:46:52;;;;;;;7.90;3.75;;;19.10;99.90;;;;;;5065557;28;20067;-84
2023/07/12 06:49:17;;;;;;;14.93;4.20;;;19.10;99.90;;;;;;5066339;28;20488;-84
2023/07/12 06:51:46;;;;;;;15.70;3.17;;;19.20;99.90;;;;;;5047633;28;20290;-85
2023/07/12 06:54:16;;;;;;;10.55;3.17;;;21.00;99.90;;;;;;5048533;28;20052;-85
2023/07/12 06:56:42;;;;;;;11.45;3.25;;;19.20;99.90;;;;;;5064859;28;20445;-84
2023/07/12 06:59:09;;;;;;;14.35;3.85;;;19.30;99.90;;;;;;5065482;28;20053;-85
2023/07/12 07:01:35;;;;;;;11.20;3.25;;;19.40;99.90;;;;;;5065008;28;20052;-84
2023/07/12 07:04:02;;;;;;;10.23;2.80;;;19.40;99.90;;;;;;5065615;28;20056;-84
2023/07/12 07:06:27;;;;;;;8.07;2.92;;;19.30;99.90;;;;;;5047905;28;20471;-85
2023/07/12 07:08:53;;;;;;;11.52;3.00;;;19.70;99.90;;;;;;5030412;28;20099;-84
2023/07/12 07:11:19;;;;;;;14.65;4.00;;;19.90;99.90;;;;;;5066202;28;20059;-85
2023/07/12 07:13:44;;;;;;;9.02;2.50;;;20.00;99.90;;;;;;5064417;28;20076;-84
2023/07/12 07:16:11;;;;;;;9.60;2.88;;;20.20;99.90;;;;;;5065796;28;20253;-83
2023/07/12 07:18:36;;;;;;;10.75;3.20;;;20.30;99.90;;;;;;5046665;28;20047;-85
2023/07/12 07:21:03;;;;;;;11.60;3.42;;;20.30;99.90;;;;;;5013895;28;20049;-85
2023/07/12 07:23:29;;;;;;;13.38;2.72;;;20.20;99.90;;;;;;5031132;28;20540;-87
2023/07/12 07:26:04;;;;;;;8.02;2.38;;;20.10;99.90;;;;;;5029952;28;20094;-84
2023/07/12 07:28:30;;;;;;;10.90;2.38;;;20.10;99.90;;;;;;5047691;28;20110;-84
2023/07/12 07:30:57;;;;;;;9.25;2.40;;;20.20;99.90;;;;;;5064603;28;20040;-85
2023/07/12 07:33:23;;;;;;;7.78;1.92;;;20.30;99.90;;;;;;5047465;28;20048;-84
2023/07/12 07:35:49;;;;;;;8.15;1.90;;;20.40;99.90;;;;;;5046643;28;20045;-85
2023/07/12 07:38:15;;;;;;;11.77;2.30;;;20.40;99.90;;;;;;5030344;28;20067;-85
2023/07/12 07:40:41;;;;;;;14.18;2.90;;;20.50;99.90;;;;;;5047042;28;20048;-84
2023/07/12 07:43:13;;;;;;;11.02;2.35;;;20.30;99.90;;;;;;5063458;28;20056;-86
2023/07/12 07:45:42;;;;;;;10.35;2.00;;;20.30;99.90;;;;;;5047519;28;20041;-83
2023/07/12 07:48:08;;;;;;;9.30;2.35;;;20.30;99.90;;;;;;5029815;28;20055;-84
2023/07/12 07:50:33;;;;;;;12.05;2.28;;;20.20;99.90;;;;;;5030701;28;20052;-85
2023/07/12 07:52:59;;;;;;;12.77;2.80;;;20.20;99.90;;;;;;5064953;28;20044;-84
2023/07/12 07:55:26;;;;;;;11.68;2.30;;;20.30;99.90;;;;;;5064792;28;20040;-84
2023/07/12 07:57:52;;;;;;;7.07;2.70;;;22.20;99.90;;;;;;5065044;28;20258;-84
2023/07/12 08:00:18;;;;;;;11.25;2.70;;;20.40;99.90;;;;;;5064509;28;20241;-86
2023/07/12 08:02:44;;;;;;;8.15;1.95;;;20.30;99.90;;;;;;5047148;28;20149;-84
2023/07/12 08:05:11;;;;;;;8.68;1.90;;;20.20;99.90;;;;;;5063783;28;20044;-85
2023/07/12 08:07:39;;;;;;;11.75;3.65;;;20.10;99.90;;;;;;5047262;28;20080;-85
2023/07/12 08:10:07;;;;;;;7.07;1.55;;;20.00;99.90;;;;;;5029575;28;20515;-85
2023/07/12 08:12:33;;;;;;;11.15;2.10;;;20.00;99.90;;;;;;5029721;28;20075;-85
2023/07/12 08:14:59;;;;;;;10.63;2.17;;;19.80;99.90;;;;;;5045993;28;20048;-84
2023/07/12 08:17:24;;;;;;;13.10;3.00;;;19.80;99.90;;;;;;5045794;28;20055;-85
2023/07/12 08:19:54;;;;;;;8.07;2.60;;;19.70;99.90;;;;;;5030683;28;20491;-85
2023/07/12 08:22:20;;;;;;;6.40;1.65;;;19.60;99.90;;;;;;5064142;28;20438;-84
2023/07/12 08:24:46;;;;;;;8.18;2.40;;;19.50;99.90;;;;;;5030006;28;20048;-84
2023/07/12 08:27:13;;;;;;;7.35;1.75;;;19.50;99.90;;;;;;5045989;28;20044;-84
2023/07/12 08:29:39;;;;;;;5.63;1.55;;;19.50;99.90;;;;;;5064447;28;20050;-84
2023/07/12 08:32:05;;;;;;;4.32;1.23;;;19.40;99.90;;;;;;5046020;28;20044;-84
2023/07/12 08:34:31;;;;;;;4.85;1.15;;;19.20;99.90;;;;;;5064037;28;20094;-83
2023/07/12 08:36:57;;;;;;;7.28;1.45;;;19.20;99.90;;;;;;5046713;28;20060;-84
2023/07/12 08:39:23;;;;;;;5.13;1.15;;;19.10;99.90;;;;;;5030445;28;20072;-84
2023/07/12 08:41:51;;;;;;;2.97;0.90;;;19.10;99.90;;;;;;5048524;28;20045;-84
2023/07/12 08:44:18;;;;;;;8.70;1.30;;;19.10;99.90;;;;;;5048018;28;20056;-85
2023/07/12 08:46:53;;;;;;;5.30;1.60;;;19.30;99.90;;;;;;5067482;28;20419;-83
2023/07/12 08:49:19;;;;;;;4.88;1.23;;;19.40;99.90;;;;;;5050280;28;20488;-84
2023/07/12 08:51:46;;;;;;;11.07;1.60;;;19.50;99.90;;;;;;5031255;28;20044;-85
2023/07/12 08:54:33;;;;;;;3.28;1.20;;;19.50;99.90;;;;;;5050486;28;20137;-84
2023/07/12 08:57:22;;;;;;;8.32;1.80;;;19.60;99.90;;;;;;5032556;28;20501;-86
2023/07/12 09:00:11;;;;;;;7.05;1.83;;;19.70;99.90;;;;;;5049072;28;20402;-85
2023/07/12 09:02:37;;;;;;;7.88;1.73;;;19.70;99.90;;;;;;5031539;28;20052;-84
2023/07/12 09:05:16;;;;;;;6.78;2.10;;;19.70;99.90;;;;;;5063055;28;20523;-85
2023/07/12 09:07:54;;;;;;;5.40;1.77;;;19.70;99.90;;;;;;5046815;28;20158;-84
2023/07/12 09:10:54;;;;;;;9.23;1.98;;;19.80;99.90;;;;;;5063855;28;20419;-85
2023/07/12 09:13:38;;;;;;;5.10;1.77;;;19.90;99.90;;;;;;5045311;28;20112;-84
2023/07/12 09:16:19;;;;;;;6.30;2.00;;;22.00;99.90;;;;;;5029646;28;20047;-84
2023/07/12 09:18:47;;;;;;;7.57;1.98;;;20.10;99.90;;;;;;5045403;28;20090;-85
2023/07/12 09:21:19;;;;;;;6.78;2.00;;;20.30;99.90;;;;;;5045616;28;20476;-86
2023/07/12 09:23:45;;;;;;;7.25;2.17;;;20.50;99.90;;;;;;5048584;28;20044;-84
2023/07/12 09:26:25;;;;;;;9.52;2.25;;;20.70;99.90;;;;;;5048999;28;20049;-85
2023/07/12 09:29:11;;;;;;;7.18;1.80;;;20.90;99.90;;;;;;5068759;28;20443;-83
2023/07/12 09:31:40;;;;;;;4.93;1.23;;;21.20;99.90;;;;;;5066543;28;20403;-84
2023/07/12 09:34:15;;;;;;;5.63;1.17;;;21.20;99.90;;;;;;5032634;28;20530;-85
2023/07/12 09:36:41;;;;;;;6.00;1.33;;;21.10;99.90;;;;;;5049365;28;20059;-84
2023/07/12 09:39:10;;;;;;;6.07;1.90;;;21.00;99.90;;;;;;5048868;28;20048;-84
2023/07/12 09:41:36;;;;;;;2.50;1.00;;;21.00;99.90;;;;;;5049539;28;20573;-84
2023/07/12 09:44:01;;;;;;;3.97;1.17;;;21.00;99.90;;;;;;5049179;28;20048;-85
2023/07/12 09:46:38;;;;;;;5.03;1.17;;;21.10;99.90;;;;;;5018001;28;20518;-84
2023/07/12 09:49:21;;;;;;;6.57;1.10;;;21.10;99.90;;;;;;5050871;28;20059;-85
2023/07/12 09:52:31;;;;;;;5.00;1.40;;;21.20;99.90;;;;;;5051441;28;20503;-86
2023/07/12 09:55:35;;;;;;;5.20;1.15;;;21.40;99.90;;;;;;4976283;28;20046;-91
2023/07/12 09:58:13;;;;;;;5.28;1.15;;;21.50;99.90;;;;;;4998948;28;20045;-88
2023/07/12 10:00:54;;;;;;;6.82;1.35;;;21.80;99.90;;;;;;4996958;28;20461;-86
2023/07/12 10:03:26;;;;;;;8.13;1.30;;;22.00;99.90;;;;;;5031726;28;20470;-87
2023/07/12 10:06:04;;;;;;;3.53;1.30;;;22.20;99.90;;;;;;5034702;28;20667;-87
2023/07/12 10:08:44;;;;;;;2.88;1.10;;;22.30;99.90;;;;;;5034450;28;20407;-87
2023/07/12 10:11:17;;;;;;;5.55;1.10;;;22.10;99.90;;;;;;5051010;28;20064;-88
2023/07/12 10:13:57;;;;;;;3.13;1.02;;;21.90;99.90;;;;;;5049848;28;20045;-86
2023/07/12 10:16:37;;;;;;;7.28;1.48;;;21.70;99.90;;;;;;5033802;28;20036;-88
2023/07/12 10:19:14;;;;;;;7.18;1.05;;;21.70;99.90;;;;;;5050567;28;20048;-85
2023/07/12 10:21:40;;;;;;;3.65;0.80;;;21.80;99.90;;;;;;5048529;28;20124;-87
2023/07/12 10:24:14;;;;;;;2.83;0.80;;;22.10;99.90;;;;;;5049280;28;20400;-88
2023/07/12 10:26:40;;;;;;;4.28;0.80;;;22.30;99.90;;;;;;5048345;28;20044;-88
2023/07/12 10:29:13;;;;;;;6.32;1.00;;;22.40;99.90;;;;;;5048771;28;20505;-88
2023/07/12 10:31:46;;;;;;;6.00;1.30;;;22.40;99.90;;;;;;5066039;28;20510;-86
2023/07/12 10:34:41;;;;;;;3.67;0.82;;;22.50;99.90;;;;;;5047564;28;20480;-88
2023/07/12 10:37:48;;;;;;;2.05;0.70;;;22.60;99.90;;;;;;5048659;28;20045;-87
2023/07/12 10:40:30;;;;;;;4.28;0.85;;;22.80;99.90;;;;;;5031028;28;20570;-86
2023/07/12 10:42:59;;;;;;;;;;;22.90;99.90;;;;;;5048421;28;20132;-85
2023/07/12 10:45:29;;;;;;;2.20;1.10;;;23.10;99.90;;;;;;5032192;28;20394;-83
2023/07/12 10:47:57;;;;;;;3.05;1.20;;;23.20;99.90;;;;;;5046980;28;20084;-81
2023/07/12 10:50:27;;;;;;;3.20;0.55;;;22.00;99.90;;;;;;5047746;28;20090;-82
2023/07/12 10:53:16;;;;;;;2.30;0.52;;;23.20;99.90;;;;;;5064932;28;20041;-81
2023/07/12 10:55:49;;;;;;;3.38;0.65;;;23.20;99.90;;;;;;5050967;28;20110;-82
2023/07/12 10:58:21;;;;;;;7.45;0.80;;;23.40;99.90;;;;;;5047916;28;20493;-81
2023/07/12 11:00:57;;;;;;;2.30;0.43;;;23.60;99.90;;;;;;5065207;28;20131;-82
2023/07/12 11:03:40;;;;;;;3.33;0.95;;;23.70;99.90;;;;;;5047576;28;20526;-82
2023/07/12 11:06:24;;;;;;;2.45;0.73;;;23.90;99.90;;;;;;5065054;28;20083;-81
2023/07/12 11:09:03;;;;;;;3.42;0.60;;;24.10;99.90;;;;;;5046927;28;20139;-83
2023/07/12 11:11:35;;;;;;;4.05;0.80;;;24.10;99.90;;;;;;5065609;28;20044;-83
2023/07/12 11:14:37;;;;;;;3.97;0.40;;;24.40;99.90;;;;;;5047056;28;20037;-83
2023/07/12 11:17:09;;;;;;;3.22;0.65;;;24.70;99.90;;;;;;5065123;28;20044;-81
2023/07/12 11:19:40;;;;;;;1.73;0.40;;;24.70;99.90;;;;;;5065418;28;20402;-82
2023/07/12 11:22:14;;;;;;;5.33;0.83;;;24.50;99.90;;;;;;5046455;28;20102;-84
2023/07/12 11:25:06;;;;;;;1.38;0.22;;;24.20;99.90;;;;;;5047174;28;20057;-85
2023/07/12 11:27:44;;;;;;;2.25;0.45;;;24.00;98.80;;;;;;5029840;28;20084;-84
2023/07/12 11:30:36;;;;;;;2.25;0.50;;;24.00;99.90;;;;;;5029963;28;20102;-85
2023/07/12 11:33:33;;;;;;;1.77;0.50;;;22.20;99.70;;;;;;5047441;28;20080;-84
2023/07/12 11:36:08;;;;;;;5.82;0.77;;;24.40;98.50;;;;;;5064039;28;20640;-83
2023/07/12 11:38:36;;;;;;;1.20;0.50;;;24.20;98.60;;;;;;5046740;28;20056;-84
2023/07/12 11:41:14;;;;;;;8.88;1.15;;;24.00;99.20;;;;;;5030087;28;20048;-85
2023/07/12 11:43:40;;;;;;;3.33;0.57;;;23.90;99.20;;;;;;5029716;28;20708;-84
2023/07/12 11:46:34;;;;;;;4.10;0.80;;;24.00;99.20;;;;;;5045840;28;20430;-83
2023/07/12 11:49:12;;;;;;;2.53;0.50;;;24.20;97.10;;;;;;5043995;28;20053;-83
2023/07/12 11:51:40;;;;;;;1.08;0.28;;;24.30;97.80;;;;;;5029673;28;20056;-84
2023/07/12 11:54:23;;;;;;;2.10;0.38;;;24.60;97.80;;;;;;5030168;28;20430;-84
2023/07/12 11:56:56;;;;;;;2.72;0.47;;;24.90;97.30;;;;;;5045940;28;20060;-86
2023/07/12 11:59:24;;;;;;;2.33;0.52;;;24.80;97.50;;;;;;5045922;28;20072;-85
2023/07/12 12:01:53;;;;;;;12.65;8.38;;;24.90;97.40;;;;;;5046445;28;20483;-87
2023/07/12 12:04:30;;;;;;;1.92;0.52;;;24.80;97.00;;;;;;5045900;28;20044;-85
2023/07/12 12:07:15;;;;;;;4.65;0.95;;;24.60;96.10;;;;;;5047017;28;20044;-87
2023/07/12 12:09:40;;;;;;;2.75;0.47;;;24.30;96.40;;;;;;5045869;28;20059;-84
2023/07/12 12:12:07;;;;;;;2.35;0.70;;;24.20;96.40;;;;;;5046012;28;20045;-85
2023/07/12 12:14:41;;;;;;;1.92;0.50;;;24.20;97.30;;;;;;5029728;28;20041;-86
2023/07/12 12:17:14;;;;;;;4.55;0.50;;;24.30;96.10;;;;;;5028370;28;20048;-84
2023/07/12 12:19:40;;;;;;;1.92;0.40;;;24.50;95.80;;;;;;5046417;28;20076;-82
2023/07/12 12:22:26;;;;;;;0.95;0.20;;;24.60;95.50;;;;;;5029126;28;20091;-83
2023/07/12 12:24:56;;;;;;;1.33;0.30;;;24.80;93.30;;;;;;5046217;28;20098;-83
2023/07/12 12:27:29;;;;;;;1.58;0.40;;;24.90;94.00;;;;;;5029761;28;20044;-83
2023/07/12 12:29:54;;;;;;;;;;;24.90;93.50;;;;;;5029042;28;20503;-85
2023/07/12 12:32:21;;;;;;;1.75;0.20;;;25.20;92.10;;;;;;5029409;28;19920;-83
2023/07/12 12:34:53;;;;;;;1.75;0.30;;;25.20;93.70;;;;;;5028815;28;20089;-82
2023/07/12 12:37:24;;;;;;;2.53;0.30;;;25.30;93.60;;;;;;5045833;28;20063;-85
2023/07/12 12:40:02;;;;;;;1.65;0.30;;;25.40;93.90;;;;;;5029309;28;20102;-84
2023/07/12 12:42:29;;;;;;;2.35;0.35;;;25.50;92.00;;;;;;5046057;28;20078;-84
2023/07/12 12:44:55;;;;;;;1.55;0.38;;;25.40;92.70;;;;;;5046252;28;20076;-84
2023/07/12 12:47:30;;;;;;;1.08;0.38;;;25.20;92.70;;;;;;5028939;28;20098;-84
2023/07/12 12:49:57;;;;;;;1.38;0.47;;;25.10;92.10;;;;;;5047039;28;20449;-85
2023/07/12 12:52:28;;;;;;;1.63;0.40;;;25.00;92.10;;;;;;5028373;28;20053;-84
2023/07/12 12:55:03;;;;;;;0.35;0.20;;;24.90;91.50;;;;;;5045796;28;20113;-85
2023/07/12 12:57:31;;;;;;;1.52;0.20;;;24.90;91.00;;;;;;5031615;28;20109;-85
2023/07/12 12:59:57;;;;;;;0.52;0.28;;;25.00;91.00;;;;;;5049820;28;20045;-83