Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:10;;;;;;;7.85;5.35;;;15.90;84.70;;;;;;4994675;28;20030;-89
2021/09/19 00:03:36;;;;;;;8.55;5.38;;;15.80;84.70;;;;;;5026449;28;20030;-92
2021/09/19 00:06:02;;;;;;;7.78;5.22;;;15.80;84.90;;;;;;4994622;28;20477;-89
2021/09/19 00:08:28;;;;;;;8.82;6.18;;;15.80;85.20;;;;;;4993266;28;20046;-89
2021/09/19 00:10:54;;;;;;;7.22;5.45;;;15.80;85.40;;;;;;5008806;28;20038;-92
2021/09/19 00:13:20;;;;;;;7.80;5.45;;;15.70;85.60;;;;;;4992642;28;20050;-91
2021/09/19 00:15:46;;;;;;;8.88;5.90;;;15.70;85.80;;;;;;4993751;28;20038;-92
2021/09/19 00:18:12;;;;;;;9.02;5.95;;;15.70;86.00;;;;;;4992455;28;20338;-92
2021/09/19 00:20:39;;;;;;;7.80;5.38;;;15.70;86.20;;;;;;4993444;28;20034;-93
2021/09/19 00:23:06;;;;;;;9.15;6.22;;;15.70;87.10;;;;;;5009982;28;20391;-93
2021/09/19 00:25:31;;;;;;;8.75;6.00;;;15.60;86.50;;;;;;4992926;28;20031;-90
2021/09/19 00:27:57;;;;;;;9.60;6.55;;;15.60;86.80;;;;;;4993217;28;20108;-91
2021/09/19 00:30:24;;;;;;;11.77;6.18;;;15.60;87.00;;;;;;4993725;28;20081;-92
2021/09/19 00:32:50;;;;;;;9.70;5.72;;;15.60;87.00;;;;;;4994238;28;20081;-90
2021/09/19 00:35:16;;;;;;;10.35;6.03;;;15.60;87.30;;;;;;5009522;28;20035;-88
2021/09/19 00:37:41;;;;;;;8.95;5.63;;;15.60;87.50;;;;;;5006470;28;20043;-87
2021/09/19 00:40:08;;;;;;;7.90;6.03;;;15.50;87.50;;;;;;4977420;28;20026;-88
2021/09/19 00:42:33;;;;;;;9.52;6.45;;;15.50;87.60;;;;;;4994435;28;20061;-89
2021/09/19 00:45:01;;;;;;;8.25;5.75;;;15.50;88.00;;;;;;4992985;28;20062;-84
2021/09/19 00:47:27;;;;;;;10.35;6.32;;;15.50;88.10;;;;;;4977396;28;20486;-89
2021/09/19 00:49:53;;;;;;;10.25;6.65;;;15.50;88.20;;;;;;4976953;28;20023;-89
2021/09/19 00:52:19;;;;;;;8.73;6.07;;;15.40;88.20;;;;;;4994220;28;20034;-89
2021/09/19 00:54:47;;;;;;;7.45;5.78;;;15.40;88.30;;;;;;4993328;28;20061;-89
2021/09/19 00:57:15;;;;;;;8.77;6.05;;;15.40;88.40;;;;;;4993110;28;20038;-88
2021/09/19 00:59:42;;;;;;;7.78;5.75;;;15.40;88.60;;;;;;4995039;28;20517;-88
2021/09/19 01:02:09;;;;;;;10.95;6.05;;;15.40;88.60;;;;;;4997739;28;20034;-89
2021/09/19 01:04:35;;;;;;;10.02;6.50;;;15.40;88.80;;;;;;4997212;28;20039;-89
2021/09/19 01:07:01;;;;;;;8.88;6.55;;;15.40;88.90;;;;;;4996995;28;20035;-90
2021/09/19 01:09:27;;;;;;;11.68;7.60;;;15.40;89.60;;;;;;4996907;28;20034;-87
2021/09/19 01:11:53;;;;;;;10.02;6.50;;;15.30;89.40;;;;;;4980506;28;20038;-86
2021/09/19 01:14:23;;;;;;;9.70;7.22;;;15.30;89.40;;;;;;4997173;28;20042;-87
2021/09/19 01:16:49;;;;;;;10.40;6.90;;;15.30;89.40;;;;;;4997696;28;20030;-86
2021/09/19 01:19:20;;;;;;;11.20;6.90;;;15.30;89.60;;;;;;4980546;28;20037;-88
2021/09/19 01:21:46;;;;;;;11.57;7.28;;;15.30;89.70;;;;;;4997633;28;20034;-87
2021/09/19 01:24:12;;;;;;;10.05;7.05;;;15.30;89.80;;;;;;4996489;28;20034;-87
2021/09/19 01:26:38;;;;;;;10.02;7.57;;;15.20;90.00;;;;;;4996818;28;20113;-87
2021/09/19 01:29:03;;;;;;;10.32;7.72;;;15.20;90.00;;;;;;4996153;28;20604;-88
2021/09/19 01:31:29;;;;;;;10.52;7.90;;;15.20;90.10;;;;;;4980455;28;20034;-88
2021/09/19 01:33:55;;;;;;;11.77;8.55;;;15.20;90.10;;;;;;4999066;28;20444;-90
2021/09/19 01:36:21;;;;;;;12.15;8.27;;;15.10;90.20;;;;;;4984149;28;20058;-90
2021/09/19 01:38:47;;;;;;;11.75;8.30;;;15.10;90.30;;;;;;4981470;28;20051;-90
2021/09/19 01:41:21;;;;;;;10.35;8.25;;;15.10;90.40;;;;;;4980841;28;20027;-90
2021/09/19 01:43:47;;;;;;;10.07;7.70;;;15.10;90.40;;;;;;4997237;28;20062;-91
2021/09/19 01:46:13;;;;;;;11.90;7.30;;;15.10;90.50;;;;;;4980666;28;20418;-88
2021/09/19 01:48:40;;;;;;;10.75;8.32;;;15.10;90.50;;;;;;4996836;28;20149;-89
2021/09/19 01:51:06;;;;;;;12.80;9.40;;;15.00;90.80;;;;;;4997226;28;20031;-88
2021/09/19 01:53:33;;;;;;;9.27;7.65;;;15.00;90.60;;;;;;4997187;28;20563;-90
2021/09/19 01:55:59;;;;;;;11.27;8.18;;;15.00;90.70;;;;;;4995800;28;20109;-89
2021/09/19 01:58:25;;;;;;;13.43;9.13;;;15.00;90.70;;;;;;4996322;28;20184;-89
2021/09/19 02:00:56;;;;;;;10.25;7.68;;;15.00;90.80;;;;;;4995229;28;20030;-88
2021/09/19 02:03:22;;;;;;;11.05;8.48;;;15.00;90.80;;;;;;4981695;28;20027;-90
2021/09/19 02:05:48;;;;;;;9.70;7.82;;;15.00;90.90;;;;;;4997206;28;20481;-90
2021/09/19 02:08:13;;;;;;;12.35;8.13;;;14.90;90.90;;;;;;4995587;28;20034;-91
2021/09/19 02:10:39;;;;;;;12.35;8.95;;;14.90;91.00;;;;;;4998245;28;20030;-88
2021/09/19 02:13:05;;;;;;;11.55;8.10;;;15.00;91.10;;;;;;4998062;28;20109;-92
2021/09/19 02:15:30;;;;;;;11.57;8.95;;;14.90;91.20;;;;;;4996869;28;20497;-87
2021/09/19 02:17:56;;;;;;;14.07;9.25;;;14.90;91.20;;;;;;4996457;28;20058;-89
2021/09/19 02:20:22;;;;;;;11.18;8.70;;;14.90;91.20;;;;;;4995241;28;20102;-89
2021/09/19 02:22:47;;;;;;;11.50;8.85;;;14.90;91.30;;;;;;4995900;28;20038;-91
2021/09/19 02:25:14;;;;;;;13.27;9.45;;;14.90;91.30;;;;;;5011920;28;20126;-86
2021/09/19 02:27:40;;;;;;;12.00;9.25;;;14.90;91.40;;;;;;4996429;28;20050;-89
2021/09/19 02:30:09;;;;;;;12.93;8.27;;;14.90;91.50;;;;;;4996275;28;20031;-88
2021/09/19 02:32:35;;;;;;;11.55;8.73;;;14.90;91.50;;;;;;4996231;28;20030;-88
2021/09/19 02:35:01;;;;;;;13.80;9.63;;;14.80;91.50;;;;;;5027959;28;20089;-87
2021/09/19 02:37:26;;;;;;;14.00;9.30;;;14.80;91.60;;;;;;5028234;28;20042;-89
2021/09/19 02:39:52;;;;;;;12.90;9.85;;;14.80;91.60;;;;;;5028088;28;20039;-89
2021/09/19 02:42:18;;;;;;;14.38;10.50;;;14.80;91.70;;;;;;5028748;28;20038;-89
2021/09/19 02:44:44;;;;;;;13.38;9.68;;;14.90;91.80;;;;;;4995922;28;20037;-90
2021/09/19 02:47:10;;;;;;;12.18;8.88;;;14.90;91.90;;;;;;4996631;28;20109;-89
2021/09/19 02:49:35;;;;;;;13.55;9.68;;;14.80;91.80;;;;;;5011943;28;20034;-90
2021/09/19 02:52:01;;;;;;;13.73;10.25;;;14.90;91.90;;;;;;5004052;28;20046;-90
2021/09/19 02:54:27;;;;;;;12.55;9.40;;;14.90;91.90;;;;;;5008846;28;20027;-89
2021/09/19 02:56:52;;;;;;;13.95;9.80;;;14.90;91.90;;;;;;4976875;28;20030;-88
2021/09/19 02:59:19;;;;;;;12.30;9.02;;;14.90;91.90;;;;;;4976686;28;20031;-91
2021/09/19 03:01:45;;;;;;;14.15;9.80;;;14.90;91.90;;;;;;4976560;28;20089;-92
2021/09/19 03:04:11;;;;;;;17.35;11.05;;;14.80;91.90;;;;;;4976824;28;20027;-90
2021/09/19 03:06:37;;;;;;;14.07;9.95;;;14.90;92.00;;;;;;4991885;28;20089;-91
2021/09/19 03:09:03;;;;;;;14.70;10.38;;;14.90;92.10;;;;;;5011120;28;20034;-92
2021/09/19 03:11:28;;;;;;;12.45;10.07;;;14.80;92.10;;;;;;4994496;28;20117;-90
2021/09/19 03:13:54;;;;;;;12.57;9.35;;;14.90;92.10;;;;;;4996052;28;20026;-90
2021/09/19 03:16:21;;;;;;;13.50;10.02;;;14.90;92.20;;;;;;4995797;28;20035;-90
2021/09/19 03:18:47;;;;;;;12.80;9.23;;;14.80;92.20;;;;;;4994684;28;20045;-90
2021/09/19 03:21:13;;;;;;;13.77;10.15;;;14.80;92.20;;;;;;4994511;28;20030;-90
2021/09/19 03:23:38;;;;;;;11.35;9.32;;;14.90;92.30;;;;;;4994589;28;20035;-88
2021/09/19 03:26:04;;;;;;;13.35;10.07;;;14.90;92.30;;;;;;5008594;28;20161;-86
2021/09/19 03:28:30;;;;;;;11.52;9.25;;;14.90;92.30;;;;;;4993232;28;20086;-86
2021/09/19 03:30:55;;;;;;;13.55;9.90;;;14.90;92.30;;;;;;4993198;28;20113;-85
2021/09/19 03:33:21;;;;;;;13.75;10.23;;;14.80;92.30;;;;;;5010086;28;20081;-84
2021/09/19 03:35:47;;;;;;;12.30;9.18;;;14.80;92.40;;;;;;5009817;28;20034;-86
2021/09/19 03:38:12;;;;;;;12.15;10.00;;;14.80;92.30;;;;;;4994453;28;20057;-86
2021/09/19 03:40:38;;;;;;;15.57;10.10;;;14.80;92.40;;;;;;4993653;28;20037;-86
2021/09/19 03:43:04;;;;;;;12.27;9.57;;;14.80;92.40;;;;;;5008415;28;20120;-86
2021/09/19 03:45:30;;;;;;;13.15;10.25;;;14.80;92.40;;;;;;4993084;28;20489;-86
2021/09/19 03:48:01;;;;;;;13.07;10.13;;;14.80;92.40;;;;;;4993598;28;20466;-86
2021/09/19 03:50:27;;;;;;;15.27;11.48;;;14.80;92.50;;;;;;4995142;28;20065;-87
2021/09/19 03:52:52;;;;;;;13.65;10.30;;;14.80;92.50;;;;;;5010656;28;20057;-89
2021/09/19 03:55:18;;;;;;;14.90;9.82;;;14.80;92.50;;;;;;4995537;28;20085;-88
2021/09/19 03:57:44;;;;;;;15.05;10.82;;;14.80;92.50;;;;;;4993630;28;20069;-88
2021/09/19 04:00:10;;;;;;;14.75;10.45;;;14.70;92.50;;;;;;4995218;28;20037;-88
2021/09/19 04:02:36;;;;;;;15.10;10.48;;;14.70;92.60;;;;;;4995134;28;20030;-88
2021/09/19 04:05:01;;;;;;;15.40;11.10;;;14.70;92.60;;;;;;4994329;28;20029;-91
2021/09/19 04:07:27;;;;;;;13.00;10.07;;;14.70;92.70;;;;;;4978527;28;20026;-88
2021/09/19 04:09:53;;;;;;;15.32;11.00;;;14.70;92.70;;;;;;4978282;28;20474;-89
2021/09/19 04:12:18;;;;;;;13.65;10.40;;;14.70;92.70;;;;;;4994561;28;20061;-90
2021/09/19 04:14:44;;;;;;;15.13;11.18;;;14.70;92.70;;;;;;4978508;28;20176;-89
2021/09/19 04:17:09;;;;;;;13.57;10.05;;;14.70;92.80;;;;;;4994105;28;20038;-90
2021/09/19 04:19:35;;;;;;;16.65;9.82;;;14.70;92.80;;;;;;4977928;28;20026;-90
2021/09/19 04:22:01;;;;;;;15.95;10.18;;;14.70;92.80;;;;;;4994016;28;20033;-91
2021/09/19 04:24:27;;;;;;;12.25;10.02;;;14.70;93.10;;;;;;4993723;28;20034;-89
2021/09/19 04:26:52;;;;;;;12.48;9.68;;;14.70;92.90;;;;;;4993227;28;20078;-87
2021/09/19 04:29:18;;;;;;;12.60;9.48;;;14.70;92.80;;;;;;4993525;28;20030;-86
2021/09/19 04:31:44;;;;;;;13.68;9.95;;;14.70;92.80;;;;;;4992946;28;20034;-87
2021/09/19 04:34:09;;;;;;;14.82;9.98;;;14.70;92.90;;;;;;4978071;28;20026;-86
2021/09/19 04:36:35;;;;;;;11.90;9.40;;;14.70;92.90;;;;;;4997474;28;20041;-86
2021/09/19 04:39:01;;;;;;;11.70;9.13;;;14.70;92.90;;;;;;4981516;28;20038;-87
2021/09/19 04:41:26;;;;;;;15.10;9.80;;;14.70;92.90;;;;;;4998666;28;20030;-87
2021/09/19 04:43:52;;;;;;;13.85;9.52;;;14.70;92.90;;;;;;4997512;28;20033;-87
2021/09/19 04:46:18;;;;;;;11.80;8.82;;;14.70;93.00;;;;;;4998219;28;20182;-88
2021/09/19 04:48:43;;;;;;;13.18;9.68;;;14.70;93.00;;;;;;4980408;28;20031;-87
2021/09/19 04:51:09;;;;;;;13.10;9.30;;;14.70;93.00;;;;;;4998798;28;20072;-90
2021/09/19 04:53:35;;;;;;;13.07;9.30;;;14.70;93.00;;;;;;4981165;28;20035;-90
2021/09/19 04:56:00;;;;;;;12.07;8.88;;;14.70;93.00;;;;;;4997762;28;20053;-88
2021/09/19 04:58:26;;;;;;;12.73;9.63;;;14.70;93.00;;;;;;4997861;28;20217;-90
2021/09/19 05:00:52;;;;;;;12.98;9.23;;;14.70;93.00;;;;;;4998019;28;20026;-88
2021/09/19 05:03:17;;;;;;;12.30;8.77;;;14.70;93.00;;;;;;4997538;28;20038;-87
2021/09/19 05:05:43;;;;;;;12.23;9.15;;;14.70;93.00;;;;;;4997465;28;20462;-89
2021/09/19 05:08:09;;;;;;;11.00;8.32;;;14.60;92.90;;;;;;4981243;28;20537;-88
2021/09/19 05:10:34;;;;;;;11.90;9.23;;;14.60;92.90;;;;;;4997692;28;20437;-88
2021/09/19 05:13:00;;;;;;;13.00;9.63;;;14.60;92.90;;;;;;4997416;28;20099;-88
2021/09/19 05:15:26;;;;;;;13.52;8.80;;;14.60;92.90;;;;;;4981206;28;20034;-89
2021/09/19 05:17:51;;;;;;;13.27;9.43;;;14.60;92.90;;;;;;4981325;28;20380;-90
2021/09/19 05:20:17;;;;;;;12.35;9.38;;;14.50;92.80;;;;;;4981145;28;20046;-90
2021/09/19 05:22:42;;;;;;;17.25;9.98;;;14.40;92.90;;;;;;4997390;28;20089;-90
2021/09/19 05:25:08;;;;;;;13.82;9.32;;;14.50;92.90;;;;;;4998166;28;20490;-90
2021/09/19 05:27:34;;;;;;;12.35;9.43;;;14.40;92.90;;;;;;4997712;28;20065;-90
2021/09/19 05:29:59;;;;;;;12.10;9.38;;;14.40;93.00;;;;;;4985372;28;20037;-90
2021/09/19 05:32:25;;;;;;;11.50;8.93;;;14.30;92.90;;;;;;5006864;28;20113;-93
2021/09/19 05:34:51;;;;;;;12.75;9.27;;;14.30;93.00;;;;;;5007054;28;20038;-93
2021/09/19 05:37:16;;;;;;;13.63;9.13;;;14.30;93.00;;;;;;4986494;28;20031;-95
2021/09/19 05:39:42;;;;;;;16.55;10.13;;;14.20;93.00;;;;;;4999091;28;20034;-93
2021/09/19 05:42:08;;;;;;;13.15;9.85;;;14.20;93.00;;;;;;4998931;28;20085;-89
2021/09/19 05:44:33;;;;;;;13.90;9.23;;;14.20;93.10;;;;;;4982710;28;20576;-90
2021/09/19 05:46:59;;;;;;;13.98;9.77;;;14.20;93.10;;;;;;5004269;28;20061;-89
2021/09/19 05:49:25;;;;;;;16.05;10.02;;;14.20;93.10;;;;;;5005586;28;20029;-86
2021/09/19 05:51:50;;;;;;;13.77;9.75;;;14.20;93.20;;;;;;4999167;28;20077;-86
2021/09/19 05:54:16;;;;;;;13.32;10.02;;;14.20;93.20;;;;;;4996455;28;20040;-85
2021/09/19 05:56:41;;;;;;;12.52;9.35;;;14.20;93.20;;;;;;4994880;28;20113;-84
2021/09/19 05:59:07;;;;;;;12.80;9.85;;;14.20;93.20;;;;;;4979710;28;20108;-85
2021/09/19 06:01:33;;;;;;;13.18;9.77;;;14.20;93.20;;;;;;4995220;28;20077;-86
2021/09/19 06:03:58;;;;;;;14.35;10.18;;;14.20;93.30;;;;;;4995721;28;20027;-86
2021/09/19 06:06:24;;;;;;;12.57;9.60;;;14.10;93.30;;;;;;4978767;28;20027;-85
2021/09/19 06:08:50;;;;;;;14.52;9.93;;;14.20;93.30;;;;;;4995279;28;20069;-85
2021/09/19 06:11:16;;;;;;;13.75;10.00;;;14.20;93.40;;;;;;4995300;28;20052;-86
2021/09/19 06:13:42;;;;;;;14.27;9.45;;;14.20;93.40;;;;;;4999158;28;20026;-90
2021/09/19 06:16:08;;;;;;;13.57;10.25;;;14.10;93.40;;;;;;5002223;28;20054;-91
2021/09/19 06:18:34;;;;;;;12.65;9.73;;;14.10;93.40;;;;;;4986068;28;20038;-89
2021/09/19 06:21:00;;;;;;;13.00;9.57;;;14.10;93.40;;;;;;4982391;28;20037;-91
2021/09/19 06:23:26;;;;;;;13.02;9.27;;;14.20;93.40;;;;;;4996720;28;20501;-90
2021/09/19 06:25:52;;;;;;;13.85;9.43;;;14.10;93.40;;;;;;4979880;28;20031;-90
2021/09/19 06:28:18;;;;;;;14.70;10.13;;;14.10;93.40;;;;;;4995737;28;20065;-91
2021/09/19 06:30:44;;;;;;;14.20;9.15;;;14.10;93.50;;;;;;4978551;28;20039;-86
2021/09/19 06:33:10;;;;;;;14.68;10.32;;;14.10;93.50;;;;;;4995494;28;20031;-85
2021/09/19 06:35:35;;;;;;;13.98;10.15;;;14.10;93.50;;;;;;4995943;28;20498;-85
2021/09/19 06:38:01;;;;;;;15.23;10.60;;;14.10;93.50;;;;;;4978824;28;20086;-86
2021/09/19 06:40:27;;;;;;;13.05;9.13;;;14.20;93.60;;;;;;4995756;28;20026;-86
2021/09/19 06:42:52;;;;;;;12.30;8.77;;;14.20;93.60;;;;;;4978985;28;20030;-86
2021/09/19 06:45:18;;;;;;;20.35;9.65;;;14.20;93.60;;;;;;4978575;28;20027;-86
2021/09/19 06:47:44;;;;;;;12.00;9.25;;;14.20;93.60;;;;;;4994638;28;20042;-87
2021/09/19 06:50:11;;;;;;;12.05;8.98;;;14.30;93.70;;;;;;4994819;28;20053;-89
2021/09/19 06:52:37;;;;;;;11.70;8.70;;;14.40;93.60;;;;;;4978647;28;20037;-89
2021/09/19 06:55:03;;;;;;;13.82;9.52;;;14.40;93.60;;;;;;4978690;28;20035;-88
2021/09/19 06:57:29;;;;;;;11.43;7.97;;;14.40;93.60;;;;;;4994295;28;20030;-86
2021/09/19 06:59:55;;;;;;;13.55;8.82;;;14.40;93.60;;;;;;4995761;28;20034;-87
2021/09/19 07:02:20;;;;;;;11.75;7.70;;;14.50;93.60;;;;;;4994344;28;20489;-86
2021/09/19 07:04:46;;;;;;;11.30;7.50;;;14.50;93.50;;;;;;5010922;28;20479;-87
2021/09/19 07:07:14;;;;;;;11.38;8.05;;;14.50;93.50;;;;;;5009960;28;20038;-89
2021/09/19 07:09:40;;;;;;;13.23;9.35;;;14.50;93.50;;;;;;4977216;28;20053;-87
2021/09/19 07:12:06;;;;;;;12.18;8.68;;;14.60;93.40;;;;;;4993199;28;20075;-87
2021/09/19 07:14:32;;;;;;;13.32;8.95;;;14.60;93.40;;;;;;5003551;28;20029;-88
2021/09/19 07:16:57;;;;;;;14.30;9.65;;;14.60;93.40;;;;;;4985943;28;20035;-87
2021/09/19 07:19:23;;;;;;;13.68;9.82;;;14.60;93.30;;;;;;4990780;28;20030;-86
2021/09/19 07:21:49;;;;;;;11.95;8.32;;;14.60;93.30;;;;;;4993785;28;20498;-86
2021/09/19 07:24:15;;;;;;;11.38;8.60;;;14.60;93.30;;;;;;4995353;28;20022;-87
2021/09/19 07:26:40;;;;;;;14.90;8.40;;;14.70;93.30;;;;;;5027075;28;20057;-88
2021/09/19 07:29:06;;;;;;;12.73;9.57;;;14.70;93.30;;;;;;4989130;28;20035;-87
2021/09/19 07:31:32;;;;;;;11.55;8.13;;;14.70;93.30;;;;;;4983804;28;20037;-85
2021/09/19 07:33:58;;;;;;;10.93;7.82;;;14.70;93.20;;;;;;4984887;28;20113;-88
2021/09/19 07:36:27;;;;;;;12.80;8.07;;;14.70;93.20;;;;;;4966852;28;20019;-85
2021/09/19 07:38:53;;;;;;;11.98;8.40;;;14.80;93.20;;;;;;4985878;28;20085;-87
2021/09/19 07:41:19;;;;;;;10.75;7.65;;;14.80;93.20;;;;;;4984521;28;20041;-87
2021/09/19 07:43:45;;;;;;;11.30;7.63;;;14.90;93.20;;;;;;4984545;28;20030;-87
2021/09/19 07:46:11;;;;;;;11.68;8.02;;;14.90;93.20;;;;;;4985746;28;20101;-87
2021/09/19 07:48:37;;;;;;;10.45;7.43;;;15.00;93.20;;;;;;5017741;28;20031;-87
2021/09/19 07:51:02;;;;;;;11.07;7.68;;;15.00;93.20;;;;;;4985615;28;20101;-85
2021/09/19 07:53:28;;;;;;;10.27;7.68;;;15.10;93.20;;;;;;4983409;28;20509;-87
2021/09/19 07:55:54;;;;;;;10.50;7.43;;;15.10;93.20;;;;;;4984082;28;20130;-86
2021/09/19 07:58:20;;;;;;;9.55;6.80;;;15.20;93.20;;;;;;4966427;28;20042;-87
2021/09/19 08:00:46;;;;;;;9.73;7.10;;;15.30;93.30;;;;;;4976863;28;20046;-84
2021/09/19 08:03:11;;;;;;;10.82;7.88;;;15.40;93.30;;;;;;4975643;28;20030;-86
2021/09/19 08:05:37;;;;;;;10.07;7.03;;;15.40;93.20;;;;;;4983762;28;20018;-86
2021/09/19 08:08:03;;;;;;;10.48;7.00;;;15.50;93.50;;;;;;4966780;28;20399;-86
2021/09/19 08:10:28;;;;;;;8.82;6.43;;;15.60;93.20;;;;;;4999637;28;20023;-86
2021/09/19 08:12:54;;;;;;;11.30;7.47;;;15.70;93.10;;;;;;4985408;28;20031;-87
2021/09/19 08:15:20;;;;;;;9.65;6.47;;;15.80;93.00;;;;;;4984822;28;20030;-85
2021/09/19 08:17:47;;;;;;;8.98;6.22;;;15.90;92.80;;;;;;4982611;28;20110;-85
2021/09/19 08:20:16;;;;;;;8.60;6.13;;;16.00;92.70;;;;;;4981139;28;20027;-87
2021/09/19 08:22:41;;;;;;;11.32;6.57;;;16.00;92.60;;;;;;4982919;28;20058;-85
2021/09/19 08:25:12;;;;;;;8.30;4.82;;;16.10;92.80;;;;;;4995709;28;20507;-86
2021/09/19 08:27:38;;;;;;;7.57;5.32;;;16.10;92.40;;;;;;4983737;28;20046;-87
2021/09/19 08:30:06;;;;;;;7.35;4.53;;;16.10;92.40;;;;;;4994008;28;20117;-85
2021/09/19 08:32:32;;;;;;;9.18;5.22;;;16.20;92.40;;;;;;4991997;28;20030;-86
2021/09/19 08:34:57;;;;;;;7.90;5.07;;;16.30;92.40;;;;;;4991045;28;20471;-87
2021/09/19 08:37:23;;;;;;;7.07;4.88;;;16.30;92.40;;;;;;4983552;28;20510;-86
2021/09/19 08:39:49;;;;;;;6.60;4.25;;;16.40;92.30;;;;;;4973577;28;20031;-88
2021/09/19 08:42:14;;;;;;;6.57;4.63;;;16.50;92.30;;;;;;4981143;28;20030;-88
2021/09/19 08:44:40;;;;;;;7.32;4.15;;;16.60;92.20;;;;;;4964777;28;20407;-88
2021/09/19 08:47:06;;;;;;;7.28;4.32;;;16.60;92.40;;;;;;4992892;28;20041;-88
2021/09/19 08:49:32;;;;;;;6.05;4.00;;;16.70;92.10;;;;;;4976401;28;20093;-88
2021/09/19 08:51:58;;;;;;;6.28;4.13;;;16.80;92.00;;;;;;4976998;28;20035;-91
2021/09/19 08:54:23;;;;;;;6.68;4.50;;;16.90;91.90;;;;;;4993232;28;20030;-88
2021/09/19 08:56:50;;;;;;;6.80;4.25;;;17.00;91.70;;;;;;4993714;28;20509;-87
2021/09/19 08:59:15;;;;;;;5.60;3.97;;;17.10;91.60;;;;;;4993274;28;20533;-91
2021/09/19 09:02:01;;;;;;;6.22;3.63;;;17.20;91.60;;;;;;5025011;28;20022;-90
2021/09/19 09:04:27;;;;;;;5.93;4.15;;;17.30;91.40;;;;;;4994146;28;20027;-90
2021/09/19 09:06:54;;;;;;;6.57;3.70;;;17.30;91.30;;;;;;4994272;28;20026;-90
2021/09/19 09:09:20;;;;;;;5.55;3.65;;;17.40;91.10;;;;;;4993019;28;20089;-90
2021/09/19 09:12:09;;;;;;;5.63;3.22;;;17.50;91.00;;;;;;4993311;28;20069;-86
2021/09/19 09:14:42;;;;;;;5.72;3.78;;;17.60;90.80;;;;;;4994058;28;20035;-90
2021/09/19 09:17:17;;;;;;;5.72;3.45;;;17.70;90.70;;;;;;4993965;28;20026;-87
2021/09/19 09:19:46;;;;;;;5.78;3.13;;;17.80;90.50;;;;;;4974044;28;20086;-90
2021/09/19 09:22:12;;;;;;;4.30;2.78;;;17.90;90.50;;;;;;4993373;28;20038;-90
2021/09/19 09:24:40;;;;;;;5.03;3.40;;;17.90;90.40;;;;;;4979019;28;20066;-90
2021/09/19 09:27:24;;;;;;;7.00;3.40;;;18.00;90.30;;;;;;4977888;28;20483;-90
2021/09/19 09:30:20;;;;;;;5.60;3.50;;;18.10;90.20;;;;;;4977186;28;20081;-91
2021/09/19 09:32:50;;;;;;;4.55;2.72;;;18.20;90.00;;;;;;4965053;28;20093;-91
2021/09/19 09:35:16;;;;;;;4.40;2.90;;;18.30;89.80;;;;;;4988781;28;20607;-91
2021/09/19 09:37:42;;;;;;;7.93;3.53;;;18.40;89.50;;;;;;4996146;28;20046;-89
2021/09/19 09:40:19;;;;;;;5.35;3.25;;;18.50;89.10;;;;;;4991182;28;20038;-91
2021/09/19 09:43:23;;;;;;;3.83;2.80;;;18.60;88.80;;;;;;4988443;28;20101;-90
2021/09/19 09:45:51;;;;;;;4.68;3.05;;;18.70;88.40;;;;;;4934075;29;20035;-90
2021/09/19 09:48:26;;;;;;;3.85;2.40;;;18.80;88.30;;;;;;4956513;29;20035;-91
2021/09/19 09:50:53;;;;;;;6.90;2.60;;;18.90;88.10;;;;;;4976003;28;20105;-90
2021/09/19 09:53:22;;;;;;;4.07;2.05;;;19.00;87.50;;;;;;4997501;28;20034;-91
2021/09/19 09:55:48;;;;;;;6.07;2.72;;;19.20;87.10;;;;;;4996854;28;20026;-90
2021/09/19 09:58:20;;;;;;;6.45;2.80;;;19.40;86.80;;;;;;4988823;28;20134;-90
2021/09/19 10:00:47;;;;;;;2.72;1.90;;;19.70;86.10;;;;;;4977800;28;20022;-91
2021/09/19 10:03:14;;;;;;;4.13;1.85;;;20.00;85.00;;;;;;4977374;28;20455;-89
2021/09/19 10:05:41;;;;;;;1.60;1.00;;;20.30;84.30;;;;;;4977218;28;20022;-90
2021/09/19 10:08:07;;;;;;;2.60;1.15;;;20.70;83.80;;;;;;4999783;28;20038;-87
2021/09/19 10:10:40;;;;;;;1.52;0.80;;;21.30;83.00;;;;;;4969267;28;20121;-89
2021/09/19 10:13:06;;;;;;;1.35;0.70;;;21.90;81.30;;;;;;4985789;28;20026;-89
2021/09/19 10:15:32;;;;;;;5.45;0.68;;;22.60;79.70;;;;;;4993221;28;20037;-90
2021/09/19 10:17:59;;;;;;;1.13;0.60;;;23.30;78.90;;;;;;4996065;28;20046;-90
2021/09/19 10:20:30;;;;;;;1.63;0.65;;;23.90;77.20;;;;;;4979267;28;20027;-88
2021/09/19 10:23:14;;;;;;;1.25;0.70;;;24.60;74.10;;;;;;4995109;28;20092;-88
2021/09/19 10:25:41;;;;;;;;;;;25.40;70.50;;;;;;5014445;28;20093;-88
2021/09/19 10:28:22;;;;;;;1.30;0.50;;;26.00;71.00;;;;;;5012080;28;19937;-87
2021/09/19 10:31:09;;;;;;;1.50;0.80;;;26.70;68.00;;;;;;4985769;28;20039;-90
2021/09/19 10:33:37;;;;;;;1.42;0.70;;;27.30;64.20;;;;;;4995850;28;20030;-87
2021/09/19 10:36:11;;;;;;;1.77;0.70;;;28.00;63.70;;;;;;4995481;28;20034;-89
2021/09/19 10:38:38;;;;;;;1.10;0.50;;;28.50;61.80;;;;;;4996569;28;20045;-88
2021/09/19 10:41:21;;;;;;;1.85;0.65;;;29.10;59.50;;;;;;4995365;28;20027;-86
2021/09/19 10:44:01;;;;;;;2.05;0.90;;;29.60;56.30;;;;;;5009772;28;20034;-89
2021/09/19 10:46:36;;;;;;;1.73;0.80;;;30.00;54.90;;;;;;4999491;28;20100;-89
2021/09/19 10:49:13;;;;;;;1.33;0.60;;;30.50;53.80;;;;;;4996334;28;20041;-90
2021/09/19 10:52:00;;;;;;;0.77;0.50;;;30.90;52.60;;;;;;4996603;28;20042;-89
2021/09/19 10:54:46;;;;;;;0.80;0.60;;;31.30;51.70;;;;;;4996207;28;20426;-90
2021/09/19 10:57:27;;;;;;;1.08;0.70;;;31.80;50.60;;;;;;4995121;28;20034;-90
2021/09/19 11:00:08;;;;;;;1.10;0.68;;;32.10;49.70;;;;;;4994756;28;20038;-89
2021/09/19 11:02:36;;;;;;;1.30;0.60;;;32.50;48.80;;;;;;4996108;28;20378;-90
2021/09/19 11:05:20;;;;;;;1.27;0.75;;;32.80;49.00;;;;;;4995254;28;20041;-90
2021/09/19 11:07:46;;;;;;;1.02;0.68;;;33.20;46.80;;;;;;5008446;28;20037;-89
2021/09/19 11:10:15;;;;;;;3.45;0.80;;;33.30;46.80;;;;;;4986049;28;20019;-89
2021/09/19 11:12:42;;;;;;;1.90;0.60;;;33.60;45.40;;;;;;4976595;28;20090;-87
2021/09/19 11:15:10;;;;;;;1.42;0.80;;;33.80;44.70;;;;;;4969581;28;20034;-89
2021/09/19 11:17:46;;;;;;;1.23;0.70;;;33.90;44.40;;;;;;4981738;28;20030;-92
2021/09/19 11:20:12;;;;;;;1.45;0.60;;;34.10;43.80;;;;;;4990053;28;20466;-89
2021/09/19 11:22:40;;;;;;;1.73;0.60;;;34.10;43.80;;;;;;5018608;28;20029;-88
2021/09/19 11:25:06;;;;;;;0.80;0.50;;;33.90;43.50;;;;;;4995313;28;20026;-89
2021/09/19 11:27:33;;;;;;;1.17;0.50;;;33.70;43.20;;;;;;4993904;28;20562;-87
2021/09/19 11:30:02;;;;;;;1.30;0.50;;;33.50;43.00;;;;;;5014758;28;20026;-87
2021/09/19 11:32:30;;;;;;;1.10;0.55;;;33.20;42.80;;;;;;4973564;28;20038;-84
2021/09/19 11:34:57;;;;;;;1.10;0.50;;;32.90;42.90;;;;;;4967192;28;20022;-87
2021/09/19 11:37:25;;;;;;;1.17;0.43;;;32.80;42.90;;;;;;4986596;28;20057;-90
2021/09/19 11:39:51;;;;;;;1.48;0.63;;;32.70;43.00;;;;;;4982082;28;20031;-87
2021/09/19 11:42:16;;;;;;;1.40;0.40;;;32.50;43.10;;;;;;4973108;28;20069;-86
2021/09/19 11:44:48;;;;;;;0.77;0.50;;;32.30;43.30;;;;;;5013371;28;20239;-85
2021/09/19 11:47:19;;;;;;;1.02;0.52;;;32.00;43.10;;;;;;4993215;28;20030;-87
2021/09/19 11:49:46;;;;;;;1.02;0.57;;;31.80;43.20;;;;;;4993442;28;20031;-89
2021/09/19 11:52:12;;;;;;;0.88;0.43;;;31.50;43.50;;;;;;4994754;28;20115;-89
2021/09/19 11:54:42;;;;;;;0.80;0.40;;;31.30;43.70;;;;;;4993974;28;20046;-89
2021/09/19 11:57:10;;;;;;;0.80;0.50;;;31.20;43.90;;;;;;4993553;28;20561;-87
2021/09/19 11:59:35;;;;;;;0.93;0.40;;;31.00;43.90;;;;;;4993379;28;20058;-87
2021/09/19 12:02:02;;;;;;;0.60;0.40;;;30.90;43.90;;;;;;4992865;28;20110;-87
2021/09/19 12:04:28;;;;;;;1.75;0.52;;;30.70;44.10;;;;;;4993521;28;20038;-86
2021/09/19 12:06:57;;;;;;;1.38;0.40;;;30.50;44.30;;;;;;5026056;28;20034;-90
2021/09/19 12:09:24;;;;;;;1.27;0.50;;;30.40;44.40;;;;;;5009939;28;20030;-89
2021/09/19 12:11:55;;;;;;;0.75;0.40;;;30.20;44.80;;;;;;5009733;28;20422;-88
2021/09/19 12:14:24;;;;;;;0.77;0.40;;;30.10;45.10;;;;;;4994216;28;20114;-85
2021/09/19 12:17:03;;;;;;;2.70;0.50;;;30.20;45.20;;;;;;4993335;28;20088;-86
2021/09/19 12:19:30;;;;;;;1.55;0.30;;;30.30;44.90;;;;;;4982086;28;20395;-85
2021/09/19 12:22:08;;;;;;;0.70;0.30;;;30.40;44.90;;;;;;4983582;28;20030;-84
2021/09/19 12:24:38;;;;;;;0.90;0.50;;;30.60;44.50;;;;;;4992914;28;20048;-85
2021/09/19 12:27:14;;;;;;;0.90;0.40;;;30.80;44.40;;;;;;4993700;28;20070;-85
2021/09/19 12:29:42;;;;;;;0.73;0.30;;;30.90;44.10;;;;;;4991471;28;20037;-86
2021/09/19 12:32:12;;;;;;;2.25;0.40;;;31.20;44.30;;;;;;4991697;28;20050;-85
2021/09/19 12:34:38;;;;;;;2.00;0.70;;;31.40;44.00;;;;;;4992850;28;20066;-86
2021/09/19 12:37:03;;;;;;;0.50;0.40;;;31.50;43.60;;;;;;4960095;28;20069;-86
2021/09/19 12:39:32;;;;;;;0.70;0.50;;;31.60;43.30;;;;;;4992554;28;20030;-87
2021/09/19 12:42:05;;;;;;;0.90;0.50;;;31.70;43.40;;;;;;5008945;28;20022;-86