Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:38;;;;;;;3.83;1.98;;;22.20;54.30;;;;;;9183928;19;20018;-67
2022/08/11 00:04:45;;;;;;;6.25;2.05;;;22.20;54.40;;;;;;9178936;19;20014;-67
2022/08/11 00:07:54;;;;;;;10.18;3.40;;;22.10;54.50;;;;;;9182585;19;20007;-65
2022/08/11 00:11:07;;;;;;;5.63;3.00;;;22.10;54.70;;;;;;9178081;19;20019;-67
2022/08/11 00:14:28;;;;;;;4.78;2.50;;;22.00;55.00;;;;;;9181162;19;20113;-67
2022/08/11 00:17:43;;;;;;;3.88;2.22;;;22.00;55.30;;;;;;9179775;19;20026;-69
2022/08/11 00:20:50;;;;;;;7.20;2.63;;;22.00;55.00;;;;;;9179371;19;20034;-66
2022/08/11 00:23:57;;;;;;;6.30;2.58;;;21.90;55.20;;;;;;9179921;19;20025;-66
2022/08/11 00:27:07;;;;;;;5.78;2.60;;;21.90;55.40;;;;;;9180674;19;20049;-69
2022/08/11 00:30:19;;;;;;;7.10;2.33;;;21.80;55.50;;;;;;9178806;19;20156;-69
2022/08/11 00:33:26;;;;;;;4.35;2.42;;;21.80;55.60;;;;;;9181352;19;20014;-67
2022/08/11 00:36:52;;;;;;;4.43;2.50;;;21.80;55.70;;;;;;9179720;19;20007;-69
2022/08/11 00:40:06;;;;;;;6.43;2.55;;;21.70;55.90;;;;;;9179559;19;20022;-70
2022/08/11 00:43:23;;;;;;;6.15;2.58;;;21.70;56.00;;;;;;9181558;19;20089;-68
2022/08/11 00:46:42;;;;;;;3.55;2.40;;;21.60;56.30;;;;;;9182400;19;20025;-68
2022/08/11 00:50:01;;;;;;;6.57;3.38;;;21.60;56.40;;;;;;9177647;19;20018;-69
2022/08/11 00:53:34;;;;;;;5.72;2.80;;;21.50;56.50;;;;;;9180266;19;20024;-69
2022/08/11 00:57:20;;;;;;;26.38;3.28;;;21.50;56.90;;;;;;9178150;19;20447;-67
2022/08/11 01:01:11;;;;;;;4.70;2.40;;;21.50;56.90;;;;;;9181230;19;20014;-69
2022/08/11 01:04:34;;;;;;;7.28;2.60;;;21.50;57.00;;;;;;9182050;19;20014;-67
2022/08/11 01:08:06;;;;;;;4.90;2.60;;;21.40;56.70;;;;;;9183313;19;20360;-68
2022/08/11 01:11:47;;;;;;;3.50;2.83;;;21.40;57.10;;;;;;9177711;19;20011;-68
2022/08/11 01:15:39;;;;;;;4.05;2.42;;;21.40;57.30;;;;;;9179072;19;20014;-68
2022/08/11 01:19:35;;;;;;;4.22;2.80;;;21.40;57.30;;;;;;9178601;19;20099;-68
2022/08/11 01:23:36;;;;;;;5.50;2.78;;;21.30;57.30;;;;;;9179342;19;20014;-65
2022/08/11 01:27:17;;;;;;;6.45;2.78;;;21.30;57.30;;;;;;9179587;19;20010;-68
2022/08/11 01:30:53;;;;;;;5.85;3.00;;;21.30;57.50;;;;;;9178616;19;20057;-66
2022/08/11 01:34:25;;;;;;;4.05;3.03;;;21.20;57.50;;;;;;9182456;19;20035;-68
2022/08/11 01:38:16;;;;;;;16.23;3.67;;;21.20;57.70;;;;;;9180052;19;20006;-68
2022/08/11 01:45:34;;;;;;;11.52;3.45;;;21.10;57.80;;;;;;9179635;19;20018;-67
2022/08/11 01:48:43;;;;;;;;;;;21.10;57.90;;;;;;9181958;19;20043;-67
2022/08/11 01:52:06;;;;;;;5.47;3.80;;;21.10;57.40;;;;;;9177761;19;19910;-67
2022/08/11 01:55:20;;;;;;;6.00;3.22;;;21.10;57.80;;;;;;9178241;19;20006;-66
2022/08/11 01:58:29;;;;;;;;;;;21.00;57.80;;;;;;9181916;19;20033;-67
2022/08/11 02:02:09;;;;;;;7.00;4.05;;;21.00;57.50;;;;;;9179779;19;19921;-67
2022/08/11 02:05:37;;;;;;;4.18;3.13;;;21.00;57.70;;;;;;9183134;19;20337;-66
2022/08/11 02:08:51;;;;;;;5.85;3.75;;;20.90;58.00;;;;;;9188279;19;20014;-68
2022/08/11 02:12:15;;;;;;;9.77;3.72;;;20.90;58.00;;;;;;9184269;19;20025;-68
2022/08/11 02:15:33;;;;;;;5.32;3.35;;;20.90;58.20;;;;;;9187358;19;20021;-67
2022/08/11 02:25:28;;;;;;;7.53;3.35;;;20.80;58.50;;;;;;9188266;19;20022;-66
2022/08/11 02:28:48;;;;;;;4.70;3.72;;;20.70;58.50;;;;;;9187846;19;20432;-68
2022/08/11 02:35:49;;;;;;;5.30;3.40;;;20.70;58.90;;;;;;9183969;19;20074;-67
2022/08/11 02:39:11;;;;;;;8.90;4.18;;;20.70;58.80;;;;;;9186536;19;20039;-66
2022/08/11 02:42:27;;;;;;;5.18;3.30;;;20.60;59.00;;;;;;9188187;19;20014;-67
2022/08/11 02:45:53;;;;;;;9.82;3.75;;;20.60;59.10;;;;;;9185296;19;20026;-66
2022/08/11 02:52:37;;;;;;;4.00;3.20;;;20.50;59.10;;;;;;9187854;19;20014;-66
2022/08/11 02:55:55;;;;;;;6.00;3.58;;;20.50;59.10;;;;;;9184812;19;20471;-66
2022/08/11 03:02:37;;;;;;;7.28;3.22;;;20.40;59.30;;;;;;9185450;19;20728;-67
2022/08/11 03:06:11;;;;;;;3.95;3.17;;;20.40;59.40;;;;;;9185620;19;20011;-66
2022/08/11 03:09:26;;;;;;;6.35;3.70;;;20.40;59.70;;;;;;9183595;19;20025;-67
2022/08/11 03:19:50;;;;;;;4.13;3.05;;;20.30;59.70;;;;;;9186607;19;20015;-67
2022/08/11 03:23:02;;;;;;;7.82;3.22;;;20.20;59.70;;;;;;9186161;19;20468;-67
2022/08/11 03:26:23;;;;;;;7.75;3.10;;;20.20;59.70;;;;;;9185172;19;20018;-68
2022/08/11 03:29:35;;;;;;;8.52;3.35;;;20.20;59.90;;;;;;9184493;19;20015;-67
2022/08/11 03:36:40;;;;;;;8.25;3.88;;;20.10;60.30;;;;;;9184295;19;20015;-66
2022/08/11 03:41:41;;;;;;;6.65;3.65;;;20.10;60.20;;;;;;9183791;19;20031;-66
2022/08/11 03:43:59;;;;;;;10.35;4.25;;;20.10;60.10;;;;;;9183944;19;20026;-67
2022/08/11 03:47:35;;;;;;;7.22;3.80;;;20.00;60.20;;;;;;9184723;19;20015;-66
2022/08/11 03:50:59;;;;;;;6.00;4.03;;;20.00;60.40;;;;;;9185218;19;20544;-67
2022/08/11 03:54:31;;;;;;;9.50;4.32;;;19.90;60.40;;;;;;9183439;19;20018;-67
2022/08/11 03:58:17;;;;;;;9.55;3.97;;;19.90;60.50;;;;;;9180338;19;20535;-69
2022/08/11 04:01:51;;;;;;;7.75;3.75;;;19.80;60.70;;;;;;9183374;19;20025;-68
2022/08/11 04:05:35;;;;;;;5.07;4.13;;;19.80;60.70;;;;;;9182047;19;20052;-67
2022/08/11 04:09:22;;;;;;;7.65;3.85;;;19.80;60.80;;;;;;9180971;19;20014;-67
2022/08/11 04:12:54;;;;;;;17.25;4.13;;;19.70;60.90;;;;;;9181909;19;20551;-68
2022/08/11 04:16:15;;;;;;;6.85;3.90;;;19.70;60.90;;;;;;9181717;19;20026;-66
2022/08/11 04:19:49;;;;;;;8.18;4.78;;;19.60;60.90;;;;;;9184447;19;20014;-67
2022/08/11 04:23:21;;;;;;;7.85;4.55;;;19.70;61.10;;;;;;9183165;19;20390;-68
2022/08/11 04:27:34;;;;;;;9.00;5.18;;;19.60;61.10;;;;;;9181537;19;20365;-67
2022/08/11 04:31:15;;;;;;;8.13;4.60;;;19.60;61.30;;;;;;9182930;19;20048;-67
2022/08/11 04:34:53;;;;;;;6.93;4.38;;;19.50;61.30;;;;;;9181426;19;20014;-69
2022/08/11 04:38:28;;;;;;;8.55;4.70;;;19.50;61.10;;;;;;9179489;19;20022;-67
2022/08/11 04:46:08;;;;;;;8.63;4.28;;;19.40;61.60;;;;;;9177271;19;20418;-67
2022/08/11 05:03:51;;;;;;;9.20;4.60;;;19.20;61.60;;;;;;9181160;19;20033;-66
2022/08/11 05:07:26;;;;;;;9.90;4.53;;;19.20;62.00;;;;;;9181778;19;20014;-68
2022/08/11 05:10:47;;;;;;;8.48;4.97;;;19.20;62.00;;;;;;9175498;19;20357;-69
2022/08/11 05:58:00;;;;;;;10.63;4.50;;;19.40;62.60;;;;;;9176971;19;20341;-67
2022/08/11 06:01:06;;;;;;;7.00;4.68;;;19.50;62.60;;;;;;9177530;19;20022;-67
2022/08/11 06:04:18;;;;;;;7.55;4.20;;;19.60;62.60;;;;;;9179173;19;20010;-67
2022/08/11 06:07:29;;;;;;;9.13;4.10;;;19.70;62.70;;;;;;9178488;19;20034;-67
2022/08/11 06:11:02;;;;;;;12.57;4.57;;;19.80;62.70;;;;;;9175109;19;20018;-66
2022/08/11 06:14:09;;;;;;;10.05;4.60;;;20.00;62.70;;;;;;9177839;19;20015;-69
2022/08/11 06:17:15;;;;;;;9.13;4.40;;;20.20;62.50;;;;;;9176714;19;20495;-68
2022/08/11 06:20:22;;;;;;;11.70;4.30;;;20.30;62.40;;;;;;9176628;19;20010;-67
2022/08/11 06:23:34;;;;;;;8.70;3.78;;;20.50;62.30;;;;;;9174305;19;20025;-67
2022/08/11 06:26:48;;;;;;;8.30;3.75;;;20.70;62.30;;;;;;9174762;19;20838;-65
2022/08/11 06:30:15;;;;;;;10.85;4.20;;;20.80;62.20;;;;;;9172012;19;20023;-66
2022/08/11 06:33:31;;;;;;;12.90;3.70;;;21.00;61.90;;;;;;9169393;19;20034;-66
2022/08/11 06:36:41;;;;;;;6.93;3.45;;;21.20;61.70;;;;;;9173096;19;20352;-66
2022/08/11 06:39:52;;;;;;;6.13;3.38;;;21.40;61.50;;;;;;9174735;19;20022;-65
2022/08/11 06:43:08;;;;;;;5.20;3.47;;;21.60;61.30;;;;;;9173704;19;20039;-65
2022/08/11 06:46:17;;;;;;;6.30;2.95;;;21.80;61.10;;;;;;9171815;19;20025;-64
2022/08/11 06:52:57;;;;;;;5.27;3.23;;;22.20;60.70;;;;;;9180575;19;20010;-66
2022/08/11 07:03:02;;;;;;;2.88;2.28;;;22.80;60.20;;;;;;9180542;19;20010;-64
2022/08/11 07:06:18;;;;;;;7.57;2.67;;;23.10;60.00;;;;;;9182281;19;20022;-63
2022/08/11 07:16:54;;;;;;;5.32;2.60;;;23.80;59.40;;;;;;9184170;19;20460;-65
2022/08/11 07:29:59;;;;;;;3.15;1.95;;;24.70;58.30;;;;;;9181129;19;20030;-63
2022/08/11 07:33:08;;;;;;;4.47;2.80;;;24.90;58.20;;;;;;9183458;19;20014;-64
2022/08/11 07:36:13;;;;;;;3.97;1.85;;;25.10;57.90;;;;;;9185751;19;20010;-64
2022/08/11 07:39:22;;;;;;;9.13;2.13;;;25.30;57.70;;;;;;9182040;19;20029;-63
2022/08/11 07:42:34;;;;;;;3.40;1.75;;;25.50;57.40;;;;;;9183394;19;20010;-64
2022/08/11 07:52:31;;;;;;;4.72;1.75;;;26.00;56.60;;;;;;9183329;19;20018;-64
2022/08/11 07:55:37;;;;;;;7.43;2.00;;;26.20;56.50;;;;;;9184374;19;20571;-64
2022/08/11 08:18:50;;;;;;;3.65;1.60;;;27.50;54.90;;;;;;9179105;19;20034;-66
2022/08/11 08:21:58;;;;;;;4.70;1.95;;;27.70;54.60;;;;;;9181221;19;20487;-66
2022/08/11 08:25:25;;;;;;;5.50;1.70;;;27.80;54.20;;;;;;9179835;19;20022;-64
2022/08/11 08:28:31;;;;;;;6.68;1.67;;;28.00;54.10;;;;;;9182409;19;20006;-64
2022/08/11 08:31:34;;;;;;;3.30;1.48;;;28.20;53.90;;;;;;9181855;19;20011;-65
2022/08/11 08:34:40;;;;;;;4.32;1.80;;;28.40;53.60;;;;;;9182235;19;20011;-64
2022/08/11 08:37:48;;;;;;;4.80;1.50;;;28.50;53.30;;;;;;9181801;19;20029;-65
2022/08/11 08:40:56;;;;;;;2.17;1.70;;;28.70;53.00;;;;;;9182517;19;20025;-64
2022/08/11 08:44:06;;;;;;;5.80;1.50;;;28.90;52.80;;;;;;9182235;19;20011;-65
2022/08/11 08:47:33;;;;;;;3.20;1.42;;;29.10;52.60;;;;;;9180648;19;20037;-64
2022/08/11 08:54:19;;;;;;;3.25;1.52;;;29.50;52.00;;;;;;9181230;19;20022;-64
2022/08/11 08:57:25;;;;;;;6.20;1.83;;;29.70;51.70;;;;;;9178348;19;20352;-65
2022/08/11 09:00:41;;;;;;;3.05;1.70;;;29.80;51.50;;;;;;9178902;19;20018;-66
2022/08/11 09:03:46;;;;;;;3.45;1.40;;;30.00;50.90;;;;;;9172906;19;20377;-66
2022/08/11 09:07:14;;;;;;;4.60;1.80;;;30.20;51.00;;;;;;9175453;19;20503;-66
2022/08/11 09:10:22;;;;;;;7.10;1.40;;;30.30;50.70;;;;;;9175440;19;20014;-66
2022/08/11 09:13:29;;;;;;;2.35;1.30;;;30.50;50.30;;;;;;9175372;19;20014;-65
2022/08/11 09:16:34;;;;;;;5.97;1.70;;;30.70;50.20;;;;;;9176972;19;20019;-66
2022/08/11 09:19:39;;;;;;;4.07;1.60;;;30.80;49.80;;;;;;9176909;19;20018;-65
2022/08/11 09:29:45;;;;;;;6.18;1.70;;;31.30;48.90;;;;;;9178566;19;20007;-66
2022/08/11 09:32:50;;;;;;;4.00;1.55;;;31.50;48.80;;;;;;9179631;19;20019;-66
2022/08/11 09:35:55;;;;;;;3.05;1.40;;;31.60;48.40;;;;;;9177466;19;20357;-66
2022/08/11 09:44:45;;;;;;;6.65;1.40;;;31.90;47.90;;;;;;9177711;19;20464;-66
2022/08/11 09:45:50;;;;;;;1.50;1.25;;;32.00;47.50;;;;;;9177869;19;20015;-66
2022/08/11 09:48:57;;;;;;;1.80;1.60;;;32.20;47.30;;;;;;9172656;19;20018;-66
2022/08/11 09:52:08;;;;;;;4.18;1.52;;;32.30;46.90;;;;;;9177652;19;20026;-66
2022/08/11 09:55:17;;;;;;;4.93;1.50;;;32.50;46.70;;;;;;9178397;19;20778;-66
2022/08/11 09:58:23;;;;;;;3.05;1.40;;;32.60;46.30;;;;;;9177878;19;20014;-65
2022/08/11 10:01:49;;;;;;;1.90;1.38;;;32.70;45.90;;;;;;9178651;19;20022;-65
2022/08/11 10:07:00;;;;;;;1.98;1.20;;;32.80;45.70;;;;;;9177738;19;20070;-69
2022/08/11 10:08:25;;;;;;;4.32;1.58;;;33.00;45.50;;;;;;9178093;19;20026;-67
2022/08/11 10:11:31;;;;;;;4.35;1.48;;;33.10;45.90;;;;;;9174673;19;20499;-67
2022/08/11 10:21:39;;;;;;;4.60;1.42;;;33.30;44.90;;;;;;9172029;19;19923;-66
2022/08/11 10:28:08;;;;;;;4.35;1.08;;;33.40;44.30;;;;;;9174940;19;20078;-66
2022/08/11 10:35:06;;;;;;;3.70;1.38;;;33.60;43.70;;;;;;9180484;19;20364;-68
2022/08/11 10:38:16;;;;;;;5.35;1.15;;;33.60;43.40;;;;;;9178820;19;20522;-67
2022/08/11 10:44:42;;;;;;;1.98;1.20;;;33.80;43.00;;;;;;9178336;19;20482;-67
2022/08/11 10:47:48;;;;;;;4.05;1.27;;;33.80;42.60;;;;;;9178905;19;20017;-67
2022/08/11 11:01:10;;;;;;;1.88;0.98;;;34.10;41.90;;;;;;9179527;19;20014;-68
2022/08/11 11:04:20;;;;;;;5.32;1.30;;;34.10;41.70;;;;;;9179658;19;20019;-68
2022/08/11 11:07:32;;;;;;;3.03;1.20;;;34.20;41.40;;;;;;9178010;19;20109;-68
2022/08/11 11:10:51;;;;;;;1.88;1.10;;;34.20;41.10;;;;;;9174970;19;20019;-67
2022/08/11 11:20:42;;;;;;;3.00;1.27;;;34.50;41.50;;;;;;9173491;19;20539;-67
2022/08/11 11:23:57;;;;;;;8.55;1.30;;;34.50;40.40;;;;;;9174508;19;20019;-67
2022/08/11 11:27:16;;;;;;;5.38;1.30;;;34.60;40.40;;;;;;9177479;19;20014;-67
2022/08/11 11:30:21;;;;;;;3.80;1.52;;;34.60;40.00;;;;;;9178264;19;20017;-68
2022/08/11 11:33:50;;;;;;;2.70;1.38;;;34.70;40.10;;;;;;9176895;19;20552;-67
2022/08/11 11:37:18;;;;;;;3.88;1.27;;;34.70;39.80;;;;;;9179271;19;20014;-66
2022/08/11 11:40:25;;;;;;;5.22;1.40;;;34.70;39.80;;;;;;9176858;19;20038;-66
2022/08/11 11:43:37;;;;;;;5.68;1.35;;;34.70;39.50;;;;;;9182047;19;20026;-66
2022/08/11 11:46:45;;;;;;;3.83;1.25;;;34.80;39.30;;;;;;9182565;19;20014;-66
2022/08/11 11:49:51;;;;;;;3.63;1.15;;;34.80;39.30;;;;;;9182165;19;20014;-66
2022/08/11 11:53:01;;;;;;;2.00;1.27;;;34.80;39.10;;;;;;9184648;19;20006;-66
2022/08/11 11:56:07;;;;;;;4.30;1.30;;;34.80;38.80;;;;;;9177072;19;20017;-66
2022/08/11 12:02:38;;;;;;;6.93;1.00;;;34.90;38.70;;;;;;9182346;19;20482;-66
2022/08/11 12:05:49;;;;;;;2.35;1.10;;;34.90;38.50;;;;;;9177494;19;20037;-67
2022/08/11 12:08:59;;;;;;;1.65;1.38;;;34.90;38.60;;;;;;9179938;19;20015;-67
2022/08/11 12:15:23;;;;;;;2.58;1.27;;;35.00;38.30;;;;;;9179628;19;20039;-66
2022/08/11 12:18:52;;;;;;;6.25;1.27;;;34.90;38.10;;;;;;9180071;19;20025;-67
2022/08/11 12:28:41;;;;;;;6.60;1.27;;;35.00;37.80;;;;;;9182072;19;20357;-67
2022/08/11 12:31:47;;;;;;;4.47;1.20;;;35.00;37.80;;;;;;9178704;19;20014;-67
2022/08/11 12:34:52;;;;;;;4.22;1.40;;;35.10;37.60;;;;;;9176724;19;20021;-68
2022/08/11 12:38:00;;;;;;;3.17;1.17;;;35.10;37.50;;;;;;9179331;19;20026;-67
2022/08/11 12:52:02;;;;;;;2.05;1.23;;;35.10;37.50;;;;;;9180921;19;20015;-68
2022/08/11 12:58:14;;;;;;;1.73;1.05;;;35.10;37.00;;;;;;9180142;19;20111;-68
2022/08/11 13:05:58;;;;;;;5.13;1.15;;;35.10;36.90;;;;;;9177700;19;20460;-67
2022/08/11 13:09:04;;;;;;;3.88;0.88;;;35.10;36.70;;;;;;9180772;19;20018;-68
2022/08/11 13:15:32;;;;;;;4.80;1.17;;;35.10;36.40;;;;;;9178680;19;20022;-67
2022/08/11 13:18:41;;;;;;;2.35;1.20;;;35.10;36.20;;;;;;9178987;19;20052;-67
2022/08/11 13:21:47;;;;;;;5.57;0.98;;;35.10;36.10;;;;;;9179817;19;20094;-66
2022/08/11 13:24:57;;;;;;;7.28;1.30;;;35.10;36.10;;;;;;9178414;19;20086;-66
2022/08/11 13:28:03;;;;;;;6.10;1.40;;;35.10;36.00;;;;;;9180469;19;20372;-67
2022/08/11 13:31:14;;;;;;;1.83;0.95;;;35.10;35.90;;;;;;9178638;19;20017;-66
2022/08/11 13:34:21;;;;;;;5.18;1.10;;;35.00;35.70;;;;;;9177543;19;20044;-66
2022/08/11 13:37:33;;;;;;;3.85;0.98;;;35.00;35.70;;;;;;9177282;19;20022;-67
2022/08/11 13:41:36;;;;;;;11.88;1.25;;;35.00;35.80;;;;;;9176539;19;20025;-68
2022/08/11 13:44:32;;;;;;;6.72;1.17;;;35.00;35.80;;;;;;9177560;19;20065;-67
2022/08/11 13:47:43;;;;;;;3.17;1.10;;;35.00;35.60;;;;;;9177359;19;20014;-67
2022/08/11 13:54:21;;;;;;;4.05;1.33;;;34.80;35.60;;;;;;9173789;19;20018;-68
2022/08/11 13:57:40;;;;;;;1.25;1.02;;;34.70;35.40;;;;;;9177431;19;20060;-68
2022/08/11 14:01:08;;;;;;;2.72;1.15;;;34.70;35.60;;;;;;9180144;19;20022;-67
2022/08/11 14:04:41;;;;;;;1.55;1.40;;;34.70;35.50;;;;;;9181463;19;20471;-67
2022/08/11 14:07:54;;;;;;;4.75;1.27;;;34.70;35.40;;;;;;9186792;19;20011;-67
2022/08/11 14:14:43;;;;;;;2.08;1.33;;;34.60;35.30;;;;;;9185208;19;20077;-67
2022/08/11 14:17:53;;;;;;;11.65;1.20;;;34.50;36.10;;;;;;9187761;19;20098;-66
2022/08/11 14:24:39;;;;;;;4.18;1.05;;;34.40;35.30;;;;;;9181608;19;20696;-69
2022/08/11 14:27:48;;;;;;;6.80;1.60;;;34.40;35.40;;;;;;9183126;19;20392;-66
2022/08/11 14:31:15;;;;;;;2.83;1.15;;;34.40;35.40;;;;;;9180219;19;20014;-67
2022/08/11 14:34:23;;;;;;;1.92;1.10;;;34.40;35.30;;;;;;9182046;19;20344;-66
2022/08/11 14:37:31;;;;;;;2.03;1.05;;;34.30;35.20;;;;;;9175705;19;20030;-68
2022/08/11 14:47:20;;;;;;;6.93;1.50;;;34.30;35.20;;;;;;9184037;19;20031;-67
2022/08/11 14:50:31;;;;;;;3.10;1.10;;;34.20;35.10;;;;;;9182076;19;20531;-68
2022/08/11 14:53:39;;;;;;;3.10;1.30;;;34.10;35.00;;;;;;9183399;19;20015;-66
2022/08/11 14:57:02;;;;;;;4.88;1.30;;;34.00;35.00;;;;;;9182925;19;20038;-67
2022/08/11 15:00:11;;;;;;;1.98;1.00;;;34.00;35.00;;;;;;9174502;19;20040;-66
2022/08/11 15:03:18;;;;;;;3.95;1.00;;;33.90;34.90;;;;;;9183979;19;20017;-66
2022/08/11 15:06:23;;;;;;;8.38;1.20;;;33.80;34.90;;;;;;9179332;19;20393;-66
2022/08/11 15:09:31;;;;;;;4.93;1.13;;;33.70;34.80;;;;;;9180493;19;20015;-66
2022/08/11 15:12:43;;;;;;;2.63;1.15;;;33.70;34.70;;;;;;9183299;19;20017;-67
2022/08/11 15:19:10;;;;;;;1.70;1.10;;;33.60;34.70;;;;;;9180370;19;20018;-66
2022/08/11 15:25:40;;;;;;;3.15;1.00;;;33.50;34.70;;;;;;9183722;19;20026;-66
2022/08/11 15:38:55;;;;;;;2.53;1.15;;;33.40;34.60;;;;;;9178753;19;20798;-66
2022/08/11 15:48:56;;;;;;;;;;;33.20;34.60;;;;;;9180026;19;20014;-66
2022/08/11 15:52:08;;;;;;;1.50;1.20;;;33.20;34.80;;;;;;9182496;19;19923;-67
2022/08/11 15:55:13;;;;;;;2.20;1.00;;;33.20;34.80;;;;;;9181437;19;20025;-66
2022/08/11 16:05:09;;;;;;;3.35;1.13;;;33.00;34.60;;;;;;9181305;19;20014;-66
2022/08/11 16:08:16;;;;;;;3.80;1.40;;;33.00;34.60;;;;;;9184013;19;20364;-67
2022/08/11 16:11:37;;;;;;;2.75;1.45;;;32.90;34.70;;;;;;9177893;19;20074;-65
2022/08/11 16:18:18;;;;;;;6.13;1.25;;;32.80;34.70;;;;;;9181987;19;20025;-68
2022/08/11 16:21:29;;;;;;;1.70;1.10;;;32.80;34.80;;;;;;9181598;19;20077;-66
2022/08/11 16:24:44;;;;;;;4.03;1.10;;;32.80;34.70;;;;;;9179692;19;20006;-67
2022/08/11 16:28:13;;;;;;;4.53;1.00;;;32.80;34.80;;;;;;9181985;19;20021;-66
2022/08/11 16:31:23;;;;;;;3.17;1.38;;;32.70;34.70;;;;;;9181020;19;20018;-66
2022/08/11 16:46:57;;;;;;;3.58;1.25;;;32.60;34.90;;;;;;9181698;19;20011;-68
2022/08/11 16:48:09;;;;;;;2.70;1.10;;;32.40;34.90;;;;;;9181645;19;20034;-67
2022/08/11 16:51:35;;;;;;;3.20;1.10;;;32.30;35.10;;;;;;9179213;19;20017;-66
2022/08/11 16:54:42;;;;;;;3.60;1.30;;;32.20;35.10;;;;;;9180214;19;20450;-68
2022/08/11 17:01:06;;;;;;;1.15;1.00;;;32.10;35.40;;;;;;9178787;19;20103;-65
2022/08/11 17:14:26;;;;;;;6.05;1.25;;;31.80;35.60;;;;;;9179217;19;20022;-68
2022/08/11 17:17:41;;;;;;;3.55;1.17;;;31.70;35.70;;;;;;9180881;19;20054;-66
2022/08/11 17:20:48;;;;;;;2.95;1.35;;;31.60;36.40;;;;;;9177879;19;20095;-65
2022/08/11 17:23:58;;;;;;;1.30;0.80;;;31.50;35.80;;;;;;9172128;19;20022;-67
2022/08/11 17:27:12;;;;;;;2.88;1.35;;;31.50;35.90;;;;;;9170573;19;20030;-66
2022/08/11 17:30:21;;;;;;;2.95;1.23;;;31.30;35.90;;;;;;9171311;19;20010;-68
2022/08/11 17:37:00;;;;;;;3.15;1.20;;;31.20;36.00;;;;;;9172494;19;20475;-67
2022/08/11 17:40:08;;;;;;;2.25;0.88;;;31.20;36.20;;;;;;9172624;19;20022;-65
2022/08/11 17:49:53;;;;;;;5.25;1.05;;;31.00;36.40;;;;;;9171653;19;20029;-69
2022/08/11 17:59:56;;;;;;;3.83;1.30;;;30.70;36.50;;;;;;9170377;19;20056;-67
2022/08/11 18:06:24;;;;;;;3.45;1.02;;;30.60;36.60;;;;;;9169002;19;20052;-66
