Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:45;;;;;;;8.90;8.00;;;;;;;19.17;49.72;101889.75;5058476;28;20196;-65
2021/06/09 00:04:10;;;;;;;10.23;7.33;;;;;;;19.17;49.63;101894.13;5051926;28;20184;-65
2021/06/09 00:06:36;;;;;;;6.80;6.07;;;;;;;18.52;50.75;101895.41;5037754;28;20217;-64
2021/06/09 00:09:03;;;;;;;15.60;12.80;;;;;;;19.07;50.28;101897.75;5038057;28;20182;-65
2021/06/09 00:11:29;;;;;;;9.93;8.90;;;;;;;19.02;50.68;101889.84;5038082;28;20456;-64
2021/06/09 00:13:54;;;;;;;33.30;28.63;;;;;;;18.79;51.52;101882.91;5037571;28;20655;-65
2021/06/09 00:16:20;;;;;;;12.53;10.30;;;;;;;18.98;50.83;101889.00;5039256;28;20434;-65
2021/06/09 00:18:46;;;;;;;11.97;10.73;;;;;;;18.80;51.58;101889.94;5045655;28;20178;-65
2021/06/09 00:21:12;;;;;;;8.20;7.40;;;;;;;18.79;51.86;101885.53;5057963;28;20291;-64
2021/06/09 00:23:37;;;;;;;9.10;8.10;;;;;;;18.85;51.76;101874.94;5057899;28;20166;-64
2021/06/09 00:26:04;;;;;;;9.10;8.10;;;;;;;19.06;50.67;101875.72;5049761;28;20931;-65
2021/06/09 00:28:31;;;;;;;14.17;12.80;;;;;;;18.76;51.68;101877.66;5037849;28;20277;-64
2021/06/09 00:30:57;;;;;;;10.90;9.80;;;;;;;18.94;51.53;101881.09;5053081;28;20436;-64
2021/06/09 00:33:25;;;;;;;13.43;11.73;;;;;;;18.88;51.83;101873.19;5057274;28;20455;-64
2021/06/09 00:35:50;;;;;;;14.27;12.97;;;;;;;18.79;52.05;101882.91;5056340;28;20169;-65
2021/06/09 00:38:15;;;;;;;8.90;8.00;;;;;;;18.81;52.08;101881.16;5040074;28;20404;-65
2021/06/09 00:40:41;;;;;;;12.27;11.03;;;;;;;18.73;51.97;101880.31;5052694;28;20189;-65
2021/06/09 00:43:20;;;;;;;9.63;8.70;;;;;;;18.75;52.35;101881.16;5057047;28;20173;-65
2021/06/09 00:45:48;;;;;;;7.73;6.90;;;;;;;18.68;52.22;101879.47;5038013;28;20706;-64
2021/06/09 00:48:14;;;;;;;9.03;8.07;;;;;;;18.65;52.58;101879.50;5045999;28;20414;-64
2021/06/09 00:50:40;;;;;;;13.37;10.27;;;;;;;18.75;52.29;101872.38;5042348;28;20437;-66
2021/06/09 00:55:50;;;;;;;7.67;6.93;;;;;;;18.56;52.57;101872.47;5037347;28;20409;-65
2021/06/09 00:58:15;;;;;;;7.97;7.17;;;;;;;18.81;52.40;101869.72;5040080;28;20431;-65
2021/06/09 01:00:42;;;;;;;12.47;11.17;;;;;;;18.52;52.78;101863.72;5056707;28;20268;-65
2021/06/09 01:03:07;;;;;;;19.93;17.83;;;;;;;18.71;52.86;101858.31;5061754;28;20440;-65
2021/06/09 01:05:33;;;;;;;23.53;17.50;;;;;;;18.87;52.66;101860.88;5061432;28;20386;-65
2021/06/09 01:08:06;;;;;;;11.77;10.67;;;;;;;18.57;52.39;101862.81;5059282;28;20200;-64
2021/06/09 01:10:32;;;;;;;7.93;7.23;;;;;;;18.54;51.53;101861.06;5041434;28;20265;-65
2021/06/09 01:12:59;;;;;;;11.60;8.97;;;;;;;18.65;51.92;101863.66;5044709;28;20402;-65
2021/06/09 01:15:25;;;;;;;6.57;5.93;;;;;;;18.52;52.12;101865.47;5059662;28;20196;-65
2021/06/09 01:17:51;;;;;;;7.40;6.10;;;;;;;18.87;51.93;101860.88;5060105;28;20386;-65
2021/06/09 01:20:16;;;;;;;5.63;5.10;;;;;;;18.80;52.00;101858.25;5042103;28;20671;-65
2021/06/09 01:22:41;;;;;;;10.47;9.47;;;;;;;18.93;51.50;101860.84;5040406;28;20180;-65
2021/06/09 01:25:08;;;;;;;8.80;7.10;;;;;;;18.92;51.44;101859.09;5041194;28;20477;-65
2021/06/09 01:27:33;;;;;;;9.10;5.50;;;;;;;18.75;51.02;101860.03;5041021;28;20225;-65
2021/06/09 01:29:59;;;;;;;6.20;4.93;;;;;;;18.77;50.63;101865.34;5043027;28;20442;-64
2021/06/09 01:32:25;;;;;;;5.40;4.90;;;;;;;18.66;51.38;101863.63;5040850;28;20194;-65
2021/06/09 01:34:50;;;;;;;6.70;5.70;;;;;;;18.77;50.96;101863.56;5039825;28;20264;-65
2021/06/09 01:37:17;;;;;;;10.87;9.87;;;;;;;18.80;51.59;101863.53;5040827;28;20173;-65
2021/06/09 01:39:43;;;;;;;5.70;5.10;;;;;;;18.53;50.57;101869.88;5042286;28;20205;-65
2021/06/09 01:42:08;;;;;;;5.50;5.00;;;;;;;18.77;50.05;101860.91;5040687;28;20600;-65
2021/06/09 01:44:37;;;;;;;6.80;5.90;;;;;;;18.66;49.48;101862.75;5041614;28;20182;-65
2021/06/09 01:47:03;;;;;;;11.70;8.90;;;;;;;18.66;50.75;101862.75;5040075;28;20210;-64
2021/06/09 01:49:28;;;;;;;6.10;5.50;;;;;;;18.78;50.11;101861.78;5042919;28;20455;-64
2021/06/09 01:51:54;;;;;;;5.20;4.80;;;;;;;18.52;50.18;101871.63;5042395;28;20513;-65
2021/06/09 01:54:19;;;;;;;4.83;4.43;;;;;;;18.58;50.30;101869.81;5051218;28;20463;-64
2021/06/09 01:56:44;;;;;;;7.20;5.10;;;;;;;18.35;50.92;101871.72;5060579;28;20283;-64
2021/06/09 01:59:14;;;;;;;4.83;4.43;;;;;;;18.29;50.57;101865.56;5036787;28;20182;-64
2021/06/09 02:01:40;;;;;;;4.90;4.50;;;;;;;18.27;50.54;101862.94;5041794;28;20429;-64
2021/06/09 02:04:09;;;;;;;5.20;4.70;;;;;;;18.09;50.79;101863.00;5041276;28;20777;-64
2021/06/09 02:06:38;;;;;;;4.57;4.17;;;;;;;18.42;49.82;101856.72;5040932;28;20448;-64
2021/06/09 02:09:03;;;;;;;6.27;4.20;;;;;;;18.00;50.72;101862.16;5040641;28;20434;-65
2021/06/09 02:11:29;;;;;;;4.60;4.20;;;;;;;18.35;50.63;101855.00;5040736;28;20419;-64
2021/06/09 02:13:54;;;;;;;4.77;4.37;;;;;;;18.28;51.13;101858.53;5059944;28;20204;-64
2021/06/09 02:16:20;;;;;;;5.20;4.70;;;;;;;18.06;51.69;101857.75;5060313;28;20178;-65
2021/06/09 02:18:46;;;;;;;4.93;4.43;;;;;;;18.12;51.17;101861.25;5059408;28;20500;-65
2021/06/09 02:21:12;;;;;;;4.83;4.30;;;;;;;18.30;50.55;101854.16;5043350;28;20184;-65
2021/06/09 02:23:37;;;;;;;5.30;4.90;;;;;;;18.23;50.88;101850.66;5054216;28;20440;-65
2021/06/09 02:26:03;;;;;;;4.70;4.23;;;;;;;18.22;50.78;101853.31;5059705;28;20594;-64
2021/06/09 02:28:31;;;;;;;5.63;4.63;;;;;;;18.29;51.33;101855.91;5060531;28;20166;-64
2021/06/09 02:30:56;;;;;;;4.80;4.40;;;;;;;18.14;50.43;101843.66;5059006;28;20451;-64
2021/06/09 02:33:24;;;;;;;4.60;4.20;;;;;;;18.13;50.58;101848.94;5051920;28;20493;-64
2021/06/09 02:35:51;;;;;;;4.10;3.80;;;;;;;18.26;50.44;101849.75;5040264;28;20189;-65
2021/06/09 02:38:17;;;;;;;4.83;4.43;;;;;;;18.31;49.93;101848.00;5038822;28;20413;-65
2021/06/09 02:40:45;;;;;;;4.20;3.90;;;;;;;18.11;49.74;101856.00;5059785;28;20430;-64
2021/06/09 02:43:10;;;;;;;4.60;4.20;;;;;;;18.05;50.51;101843.69;5057813;28;20466;-65
2021/06/09 02:45:36;;;;;;;4.47;4.17;;;;;;;18.18;49.52;101848.06;5041043;28;20752;-64
2021/06/09 02:48:07;;;;;;;4.53;4.13;;;;;;;18.35;49.46;101855.00;5039694;28;20174;-65
2021/06/09 02:50:33;;;;;;;4.10;3.80;;;;;;;18.26;49.44;101848.00;5050488;28;20232;-65
2021/06/09 02:53:16;;;;;;;6.93;3.83;;;;;;;18.27;49.90;101848.88;5039478;28;20421;-65
2021/06/09 02:56:02;;;;;;;5.47;4.03;;;;;;;18.20;50.63;101855.97;5047403;28;20182;-64
2021/06/09 02:58:45;;;;;;;4.20;3.90;;;;;;;17.87;50.96;101846.34;5038805;28;20405;-64
2021/06/09 03:01:18;;;;;;;4.30;4.00;;;;;;;18.08;50.45;101850.72;5039691;28;20409;-65
2021/06/09 03:03:50;;;;;;;4.50;4.10;;;;;;;18.13;50.42;101855.09;5038689;28;20463;-64
2021/06/09 03:06:42;;;;;;;4.77;4.40;;;;;;;18.09;50.35;101848.09;5040243;28;20547;-64
2021/06/09 03:09:15;;;;;;;4.63;4.00;;;;;;;18.04;50.22;101857.78;5038287;28;20503;-64
2021/06/09 03:12:04;;;;;;;4.53;4.13;;;;;;;18.20;50.22;101841.88;5038952;28;20715;-64
2021/06/09 03:17:19;;;;;;;4.50;4.10;;;;;;;18.47;49.78;101844.38;5040740;28;20534;-64
2021/06/09 03:20:14;;;;;;;5.03;4.63;;;;;;;18.16;50.47;101839.25;5038493;28;20511;-63
2021/06/09 03:23:16;;;;;;;4.93;4.43;;;;;;;18.34;50.50;101834.75;5044728;28;20440;-64
2021/06/09 03:25:58;;;;;;;4.73;4.33;;;;;;;18.18;51.50;101845.41;5056952;28;20845;-63
2021/06/09 03:28:31;;;;;;;4.27;3.87;;;;;;;17.93;52.44;101841.13;5038410;28;20475;-63
2021/06/09 03:30:59;;;;;;;5.33;4.83;;;;;;;17.94;52.32;101846.38;5038053;28;20417;-63
2021/06/09 03:33:29;;;;;;;5.03;4.63;;;;;;;17.97;52.95;101848.13;5037420;28;20460;-63
2021/06/09 03:36:07;;;;;;;7.30;4.80;;;;;;;17.93;53.22;101844.63;5038049;28;20471;-63
2021/06/09 03:38:37;;;;;;;5.33;4.87;;;;;;;19.14;50.31;101843.94;5040432;28;20535;-63
2021/06/09 03:41:05;;;;;;;5.00;4.60;;;;;;;19.74;48.47;101840.75;5038664;28;20392;-64
2021/06/09 03:43:33;;;;;;;4.40;4.10;;;;;;;20.15;47.06;101836.75;5042600;28;20494;-64
2021/06/09 03:45:58;;;;;;;4.87;4.27;;;;;;;20.50;45.86;101829.22;5038247;28;20473;-65
2021/06/09 03:48:26;;;;;;;4.90;4.50;;;;;;;21.09;45.37;101823.91;5040371;28;20476;-64
2021/06/09 03:50:52;;;;;;;4.60;4.20;;;;;;;21.16;45.01;101827.31;5038086;28;20201;-64
2021/06/09 03:53:18;;;;;;;4.80;4.40;;;;;;;21.93;43.17;101833.00;5049882;28;20447;-64
2021/06/09 03:55:45;;;;;;;4.90;4.50;;;;;;;22.51;41.80;101823.78;5058432;28;20444;-64
2021/06/09 03:58:12;;;;;;;5.10;4.60;;;;;;;22.69;41.71;101818.94;5041019;28;20181;-64
2021/06/09 04:00:39;;;;;;;4.70;4.30;;;;;;;22.25;42.17;101829.66;5038706;28;20781;-64
2021/06/09 04:03:05;;;;;;;4.73;4.30;;;;;;;23.01;40.55;101827.94;5037247;28;20483;-64
2021/06/09 04:05:30;;;;;;;4.77;4.07;;;;;;;22.96;40.06;101822.75;5055056;28;20436;-64
2021/06/09 04:07:58;;;;;;;4.70;4.30;;;;;;;23.12;39.35;101817.88;5047992;28;20208;-64
2021/06/09 04:10:23;;;;;;;4.90;4.50;;;;;;;23.54;38.86;101814.16;5038211;28;20224;-65
2021/06/09 04:12:49;;;;;;;4.40;4.10;;;;;;;24.22;37.18;101806.91;5041440;28;20448;-65
2021/06/09 04:15:15;;;;;;;4.43;4.03;;;;;;;23.67;38.29;101822.69;5057661;28;20245;-64
2021/06/09 04:17:43;;;;;;;5.00;4.50;;;;;;;24.32;36.71;101818.16;5047504;28;20552;-64
2021/06/09 04:20:09;;;;;;;5.27;4.87;;;;;;;24.17;36.13;101820.34;5038248;28;20525;-65
2021/06/09 04:22:35;;;;;;;4.70;4.37;;;;;;;24.55;36.28;101815.63;5037493;28;20420;-65
2021/06/09 04:25:01;;;;;;;6.00;4.70;;;;;;;24.43;36.70;101821.34;5054750;28;20220;-65
2021/06/09 04:27:29;;;;;;;4.20;3.90;;;;;;;25.37;33.18;101812.06;5051793;28;20477;-65
2021/06/09 04:29:56;;;;;;;4.40;4.10;;;;;;;25.36;33.96;101813.03;5037829;28;20413;-65
2021/06/09 04:32:22;;;;;;;4.10;3.80;;;;;;;25.72;32.86;101809.91;5037711;28;20487;-64
2021/06/09 04:34:53;;;;;;;4.47;4.07;;;;;;;25.93;32.29;101808.25;5037366;28;20456;-65
2021/06/09 04:37:21;;;;;;;4.20;3.80;;;;;;;25.62;32.73;101820.06;5039052;28;20435;-64
2021/06/09 04:39:47;;;;;;;3.80;3.50;;;;;;;25.07;33.57;101822.00;5037450;28;20841;-65
2021/06/09 04:42:12;;;;;;;3.80;3.50;;;;;;;25.34;32.68;101814.84;5038239;28;20476;-65
2021/06/09 04:44:40;;;;;;;4.20;3.80;;;;;;;25.63;32.85;101805.81;5046893;28;20452;-65
2021/06/09 04:47:06;;;;;;;3.87;3.57;;;;;;;26.58;31.09;101812.91;5045308;28;20224;-65
2021/06/09 04:49:34;;;;;;;4.90;3.57;;;;;;;26.68;29.86;101807.13;5037186;28;20405;-65
2021/06/09 04:52:00;;;;;;;4.00;3.57;;;;;;;26.91;29.97;101807.97;5054626;28;20435;-65
2021/06/09 04:54:25;;;;;;;3.90;3.27;;;;;;;27.05;29.29;101818.97;5049587;28;20437;-65
2021/06/09 04:56:51;;;;;;;3.73;3.43;;;;;;;27.33;28.82;101812.44;5037660;28;20425;-65
2021/06/09 04:59:16;;;;;;;4.00;3.47;;;;;;;27.39;28.92;101808.66;5038211;28;20189;-64
2021/06/09 05:01:41;;;;;;;4.20;3.80;;;;;;;27.01;29.12;101813.84;5037136;28;20455;-65
2021/06/09 05:04:07;;;;;;;3.93;3.63;;;;;;;27.60;28.44;101812.16;5051406;28;20455;-65
2021/06/09 05:06:33;;;;;;;3.93;3.23;;;;;;;27.81;27.18;101806.78;5040167;28;20255;-65
2021/06/09 05:08:58;;;;;;;4.03;3.73;;;;;;;27.32;27.96;101809.81;5037564;28;20189;-65
2021/06/09 05:11:32;;;;;;;3.93;3.60;;;;;;;27.22;28.50;101810.22;5037377;28;20166;-65
2021/06/09 05:14:00;;;;;;;3.90;3.23;;;;;;;28.03;26.29;101812.03;5046042;28;20193;-66
2021/06/09 05:16:26;;;;;;;3.40;3.10;;;;;;;27.28;27.31;101816.22;5048451;28;20719;-65
2021/06/09 05:18:53;;;;;;;3.30;3.00;;;;;;;28.58;25.83;101811.19;5056599;28;20505;-66
2021/06/09 05:21:20;;;;;;;3.80;3.50;;;;;;;28.33;26.06;101815.03;5053810;28;20424;-66
2021/06/09 05:23:49;;;;;;;3.73;3.43;;;;;;;27.29;27.58;101817.97;5056768;28;20508;-65
2021/06/09 05:26:14;;;;;;;6.03;3.90;;;;;;;28.37;25.69;101813.09;5056376;28;20467;-65
2021/06/09 05:28:46;;;;;;;4.60;3.70;;;;;;;27.43;26.76;101829.00;5051938;28;20421;-66
2021/06/09 05:31:12;;;;;;;4.17;3.70;;;;;;;27.28;27.71;101813.56;5037304;28;20179;-65
2021/06/09 05:33:38;;;;;;;4.10;3.70;;;;;;;26.88;28.31;101818.81;5036294;28;20440;-65
2021/06/09 05:36:04;;;;;;;4.07;3.73;;;;;;;26.06;29.45;101816.72;5036801;28;20197;-65
2021/06/09 05:38:29;;;;;;;8.80;4.57;;;;;;;27.20;29.18;101814.75;5043407;28;20275;-65
2021/06/09 05:40:59;;;;;;;3.80;3.50;;;;;;;27.11;28.65;101808.94;5055109;28;20197;-64
2021/06/09 05:43:25;;;;;;;6.17;3.80;;;;;;;27.60;28.14;101812.16;5039724;28;20228;-65
2021/06/09 05:45:51;;;;;;;5.60;3.60;;;;;;;27.42;28.63;101810.31;5036765;28;20502;-65
2021/06/09 05:48:17;;;;;;;4.00;3.70;;;;;;;29.01;26.23;101805.47;5037966;28;20420;-65
2021/06/09 05:50:49;;;;;;;4.80;3.73;;;;;;;28.63;26.00;101802.88;5039331;28;20235;-66
2021/06/09 05:53:14;;;;;;;6.83;3.70;;;;;;;28.19;26.93;101805.00;5048528;28;20518;-65
2021/06/09 05:55:40;;;;;;;5.37;3.67;;;;;;;29.95;24.65;101805.06;5043089;28;20421;-65
2021/06/09 05:58:05;;;;;;;3.77;3.33;;;;;;;28.04;26.86;101811.94;5041738;28;20166;-65
2021/06/09 06:00:31;;;;;;;3.60;3.30;;;;;;;29.95;24.35;101810.44;5040584;28;20198;-66
2021/06/09 06:02:57;;;;;;;4.60;3.30;;;;;;;30.71;23.76;101804.34;5040408;28;20269;-66
2021/06/09 06:05:23;;;;;;;4.33;3.40;;;;;;;30.59;23.42;101795.16;5050495;28;20531;-66
2021/06/09 06:07:50;;;;;;;4.83;3.73;;;;;;;29.62;24.58;101805.91;5053020;28;20501;-65
2021/06/09 06:10:17;;;;;;;4.67;3.70;;;;;;;30.31;23.59;101806.63;5070208;28;20472;-66
2021/06/09 06:12:43;;;;;;;3.60;3.20;;;;;;;31.78;22.69;101798.78;5065859;28;20438;-65
2021/06/09 06:15:12;;;;;;;5.40;3.63;;;;;;;30.28;23.83;101804.97;5055346;28;20428;-66
2021/06/09 06:17:39;;;;;;;3.90;3.40;;;;;;;29.67;24.71;101798.47;5038719;28;20440;-66
2021/06/09 06:20:06;;;;;;;3.73;3.23;;;;;;;30.15;24.31;101795.88;5040172;28;20741;-66
2021/06/09 06:22:32;;;;;;;5.93;3.60;;;;;;;29.72;24.95;101794.56;5074183;28;20437;-66
2021/06/09 06:24:57;;;;;;;3.90;3.50;;;;;;;31.29;23.53;101800.00;5066032;28;20472;-67
2021/06/09 06:27:24;;;;;;;5.00;3.87;;;;;;;31.32;22.52;101797.09;5049807;28;20556;-65
2021/06/09 06:29:50;;;;;;;4.10;3.50;;;;;;;31.59;22.46;101796.34;5052663;28;20185;-66
2021/06/09 06:32:15;;;;;;;3.77;3.40;;;;;;;31.02;24.04;101806.06;5040062;28;20714;-66
2021/06/09 06:34:51;;;;;;;6.47;3.27;;;;;;;30.50;24.40;101799.28;5039599;28;20623;-66
2021/06/09 06:37:18;;;;;;;4.57;3.70;;;;;;;30.57;24.07;101802.47;5038848;28;20479;-66
2021/06/09 06:39:44;;;;;;;4.23;3.83;;;;;;;30.23;24.23;101799.00;5052954;28;20551;-67
2021/06/09 06:42:10;;;;;;;4.60;3.40;;;;;;;31.12;23.03;101798.34;5039689;28;20436;-67
2021/06/09 06:44:38;;;;;;;7.60;3.87;;;;;;;31.48;23.16;101804.25;5042678;28;20468;-66
2021/06/09 06:47:04;;;;;;;6.00;3.73;;;;;;;31.11;23.20;101796.63;5039173;28;20749;-66
2021/06/09 06:49:29;;;;;;;6.53;3.63;;;;;;;31.03;23.71;101798.91;5041594;28;20451;-67
2021/06/09 06:51:56;;;;;;;7.23;3.50;;;;;;;32.23;21.98;101798.63;5045507;28;20181;-66
2021/06/09 06:54:21;;;;;;;4.57;4.17;;;;;;;32.04;22.52;101793.53;5047359;28;20190;-66
2021/06/09 06:56:50;;;;;;;7.17;3.50;;;;;;;31.05;23.09;101799.66;5039629;28;20397;-66
2021/06/09 06:59:16;;;;;;;4.50;3.40;;;;;;;30.91;23.25;101803.16;5038174;28;20261;-66
2021/06/09 07:01:42;;;;;;;6.57;3.97;;;;;;;31.74;22.51;101800.81;5051220;28;20597;-65
2021/06/09 07:04:07;;;;;;;10.63;4.60;;;;;;;31.38;23.07;101802.13;5058704;28;20166;-66
2021/06/09 07:06:33;;;;;;;6.90;3.60;;;;;;;31.46;23.54;101798.09;5055518;28;20647;-65
2021/06/09 07:08:59;;;;;;;7.20;3.67;;;;;;;32.20;22.23;101791.59;5039065;28;20169;-66
2021/06/09 07:11:25;;;;;;;4.80;3.50;;;;;;;32.42;21.50;101798.28;5039891;28;20178;-67
2021/06/09 07:13:51;;;;;;;3.80;3.40;;;;;;;31.93;22.15;101799.63;5048518;28;20445;-66
2021/06/09 07:16:18;;;;;;;4.23;3.20;;;;;;;31.57;22.21;101790.22;5041044;28;20182;-65
2021/06/09 07:18:45;;;;;;;8.20;3.17;;;;;;;33.36;19.86;101791.94;5039303;28;20888;-66
2021/06/09 07:21:17;;;;;;;4.57;2.90;;;;;;;32.69;21.21;101786.59;5043121;28;20440;-65
2021/06/09 07:23:43;;;;;;;4.83;3.00;;;;;;;33.18;19.96;101788.66;5040145;28;20452;-65
2021/06/09 07:26:09;;;;;;;6.93;2.80;;;;;;;32.88;20.54;101784.41;5041395;28;20669;-66
2021/06/09 07:28:40;;;;;;;10.00;3.40;;;;;;;31.45;22.67;101781.06;5038145;28;20499;-65
2021/06/09 07:31:05;;;;;;;5.80;2.90;;;;;;;33.17;20.65;101778.81;5042710;28;20531;-66
2021/06/09 07:33:31;;;;;;;4.77;2.87;;;;;;;31.69;21.98;101783.19;5046618;28;20523;-66
2021/06/09 07:35:57;;;;;;;3.07;2.87;;;;;;;33.00;20.89;101784.53;5043140;28;20244;-66
2021/06/09 07:38:27;;;;;;;3.90;2.87;;;;;;;32.91;21.04;101781.50;5040183;28;20189;-65
2021/06/09 07:41:00;;;;;;;2.93;2.70;;;;;;;33.09;20.54;101781.19;5049911;28;20181;-65
2021/06/09 07:43:29;;;;;;;5.17;3.17;;;;;;;32.29;21.28;101795.53;5037629;28;20440;-66
2021/06/09 07:45:55;;;;;;;3.13;2.83;;;;;;;29.82;24.36;101802.13;5038015;28;20400;-68
2021/06/09 07:48:22;;;;;;;3.43;2.80;;;;;;;32.63;20.99;101787.03;5037860;28;20448;-66
2021/06/09 07:50:51;;;;;;;5.17;2.90;;;;;;;32.01;21.84;101786.50;5044870;28;20178;-66
2021/06/09 07:53:17;;;;;;;3.83;2.87;;;;;;;33.83;19.83;101781.41;5053991;28;20526;-65
2021/06/09 07:55:44;;;;;;;3.97;3.10;;;;;;;34.15;19.35;101774.59;5057382;28;20416;-66
2021/06/09 07:58:10;;;;;;;4.47;2.63;;;;;;;32.46;21.51;101783.66;5058045;28;20414;-67
2021/06/09 08:00:38;;;;;;;4.57;3.00;;;;;;;32.69;21.22;101779.38;5041249;28;20543;-66
2021/06/09 08:03:04;;;;;;;5.93;2.57;;;;;;;32.82;20.78;101783.97;5056637;28;20499;-67
2021/06/09 08:05:30;;;;;;;3.20;2.90;;;;;;;33.10;21.19;101774.81;5037984;28;20527;-69
2021/06/09 08:07:56;;;;;;;3.50;3.00;;;;;;;34.84;18.74;101769.41;5044809;28;20215;-68
2021/06/09 08:10:22;;;;;;;5.10;2.67;;;;;;;34.17;19.18;101769.97;5037816;28;20182;-67
2021/06/09 08:12:51;;;;;;;5.17;3.40;;;;;;;33.86;19.88;101770.38;5056794;28;20188;-68
2021/06/09 08:15:17;;;;;;;4.10;2.90;;;;;;;33.18;20.04;101772.44;5050142;28;20747;-68
2021/06/09 08:17:47;;;;;;;3.40;3.10;;;;;;;32.92;21.00;101771.53;5043153;28;20451;-67
2021/06/09 08:20:13;;;;;;;8.33;3.77;;;;;;;33.31;21.16;101760.81;5042150;28;20609;-68
2021/06/09 08:22:41;;;;;;;5.77;2.90;;;;;;;34.54;19.58;101768.03;5057425;28;20473;-65
2021/06/09 08:25:07;;;;;;;3.20;2.90;;;;;;;33.40;20.08;101770.97;5054451;28;20476;-66
2021/06/09 08:27:32;;;;;;;3.73;2.73;;;;;;;31.83;22.02;101772.41;5036692;28;20483;-68
2021/06/09 08:29:57;;;;;;;3.43;2.77;;;;;;;33.68;20.07;101768.97;5043939;28;20519;-67
2021/06/09 08:32:23;;;;;;;3.13;2.83;;;;;;;34.83;19.12;101774.94;5049081;28;20539;-67
2021/06/09 08:34:51;;;;;;;5.97;3.10;;;;;;;33.67;19.82;101775.38;5040851;28;20528;-66
2021/06/09 08:37:16;;;;;;;5.10;2.97;;;;;;;35.43;17.95;101769.41;5037632;28;20189;-67
2021/06/09 08:39:42;;;;;;;6.20;2.90;;;;;;;33.80;20.28;101786.19;5036569;28;20417;-68
2021/06/09 08:42:08;;;;;;;4.30;2.70;;;;;;;33.24;21.13;101774.75;5037319;28;20427;-67
2021/06/09 08:44:39;;;;;;;10.13;3.20;;;;;;;33.24;21.17;101782.84;5040389;28;20451;-67
2021/06/09 08:47:04;;;;;;;5.33;3.37;;;;;;;31.38;24.20;101782.41;5040369;28;20286;-67
2021/06/09 08:49:29;;;;;;;3.20;2.90;;;;;;;31.23;24.34;101787.78;5037842;28;20464;-66
2021/06/09 08:51:55;;;;;;;6.90;3.30;;;;;;;32.49;23.47;101780.72;5039911;28;20429;-66
2021/06/09 08:54:22;;;;;;;8.80;8.00;;;;;;;34.70;21.78;101777.72;5037319;28;20439;-66
2021/06/09 08:56:50;;;;;;;3.40;3.10;;;;;;;33.69;21.52;101779.69;5037626;28;20201;-66
2021/06/09 08:59:16;;;;;;;4.50;3.87;;;;;;;34.08;20.63;101785.91;5046430;28;20840;-66
2021/06/09 09:01:41;;;;;;;2.90;2.70;;;;;;;32.29;22.63;101781.19;5054693;28;20523;-67
2021/06/09 09:04:06;;;;;;;7.67;3.17;;;;;;;33.99;21.08;101773.03;5044638;28;20192;-67
2021/06/09 09:06:32;;;;;;;5.30;3.10;;;;;;;33.05;22.00;101779.69;5037593;28;20201;-67
2021/06/09 09:08:57;;;;;;;4.90;3.10;;;;;;;32.72;21.38;101781.91;5038473;28;20173;-69
2021/06/09 09:11:24;;;;;;;3.50;3.20;;;;;;;31.54;23.92;101793.06;5036883;28;20177;-67
2021/06/09 09:13:49;;;;;;;4.40;3.60;;;;;;;32.99;22.62;101793.59;5073668;28;20165;-68
2021/06/09 09:16:15;;;;;;;5.83;3.27;;;;;;;32.79;22.91;101785.06;5059321;28;20685;-68
2021/06/09 09:18:42;;;;;;;3.90;3.30;;;;;;;33.75;21.46;101786.50;5046353;28;20248;-68
2021/06/09 09:21:13;;;;;;;3.53;2.87;;;;;;;32.54;22.27;101784.00;5041800;28;20182;-67
2021/06/09 09:23:49;;;;;;;3.07;2.87;;;;;;;31.65;23.45;101784.34;5049947;28;20852;-66
2021/06/09 09:26:32;;;;;;;30.57;12.03;;;;;;;31.82;24.02;101786.84;5040835;28;20471;-68
2021/06/09 09:29:13;;;;;;;4.03;3.40;;;;;;;30.88;24.61;101790.75;5040839;28;20452;-67
2021/06/09 09:31:50;;;;;;;3.80;3.50;;;;;;;30.84;24.82;101796.41;5052555;28;20840;-68
2021/06/09 09:34:44;;;;;;;6.10;3.80;;;;;;;30.69;25.40;101795.50;5046887;28;20428;-68
2021/06/09 09:37:21;;;;;;;3.93;3.50;;;;;;;31.09;24.94;101792.28;5040077;28;20703;-68
2021/06/09 09:39:49;;;;;;;4.70;3.80;;;;;;;31.05;24.85;101794.28;5043954;28;20440;-68
2021/06/09 09:42:34;;;;;;;3.93;3.10;;;;;;;32.14;23.31;101783.91;5040571;28;20676;-68
2021/06/09 09:45:16;;;;;;;8.53;6.90;;;;;;;32.78;23.32;101785.16;5044235;28;20761;-69
2021/06/09 09:47:41;;;;;;;3.93;3.50;;;;;;;30.99;24.83;101800.03;5043698;28;20464;-68
2021/06/09 09:50:07;;;;;;;4.10;3.70;;;;;;;30.28;25.59;101791.50;5044404;28;20743;-68
2021/06/09 09:53:17;;;;;;;8.43;3.50;;;;;;;30.39;26.07;101796.28;5047369;28;20540;-68
2021/06/09 09:56:16;;;;;;;3.80;3.50;;;;;;;30.80;24.88;101793.03;5042142;28;20193;-65
2021/06/09 09:59:07;;;;;;;5.57;3.40;;;;;;;31.41;24.32;101791.16;5044314;28;20439;-65
2021/06/09 10:01:45;;;;;;;4.70;4.00;;;;;;;31.83;23.19;101793.97;5042160;28;20530;-66
2021/06/09 10:04:14;;;;;;;3.50;3.20;;;;;;;31.95;23.03;101786.03;5042869;28;20446;-65
2021/06/09 10:06:45;;;;;;;4.27;3.30;;;;;;;32.89;21.86;101787.97;5040176;28;20474;-66
2021/06/09 10:09:15;;;;;;;8.40;3.47;;;;;;;32.32;22.38;101783.69;5041543;28;20460;-65
2021/06/09 10:11:44;;;;;;;7.97;7.27;;;;;;;32.21;22.75;101792.50;5040388;28;20405;-65
2021/06/09 10:14:18;;;;;;;8.77;7.90;;;;;;;33.88;21.13;101789.19;5048877;28;20436;-66
2021/06/09 10:16:45;;;;;;;3.43;3.07;;;;;;;31.61;22.76;101796.28;5040226;28;20416;-66
2021/06/09 10:19:12;;;;;;;4.13;3.83;;;;;;;32.00;23.03;101790.19;5039844;28;20603;-67
2021/06/09 10:21:56;;;;;;;4.00;3.47;;;;;;;32.43;23.26;101786.53;5041452;28;20459;-66
2021/06/09 10:24:23;;;;;;;4.33;3.50;;;;;;;32.74;21.61;101776.38;5039965;28;20476;-67
2021/06/09 10:27:11;;;;;;;6.77;6.17;;;;;;;34.81;20.24;101774.19;5058807;28;20478;-66
2021/06/09 10:29:36;;;;;;;3.40;3.10;;;;;;;33.86;21.80;101766.81;5057968;28;20444;-65
2021/06/09 10:32:06;;;;;;;3.70;3.40;;;;;;;33.43;21.12;101767.19;5042682;28;20703;-67
2021/06/09 10:34:34;;;;;;;4.50;4.10;;;;;;;33.80;21.26;101762.72;5052839;28;20173;-66
2021/06/09 10:37:01;;;;;;;4.67;3.90;;;;;;;33.26;22.07;101766.56;5047838;28;20441;-66
2021/06/09 10:39:30;;;;;;;4.67;4.27;;;;;;;32.93;23.01;101759.78;5049539;28;20845;-66
2021/06/09 10:41:58;;;;;;;4.50;3.63;;;;;;;33.32;22.52;101762.53;5049418;28;20436;-66
2021/06/09 10:44:26;;;;;;;3.90;3.60;;;;;;;34.25;20.83;101762.97;5046401;28;20494;-68
2021/06/09 10:46:56;;;;;;;4.90;4.50;;;;;;;33.08;22.33;101761.44;5054524;28;20928;-67
2021/06/09 10:49:23;;;;;;;4.30;3.90;;;;;;;33.54;21.48;101762.75;5058741;28;20404;-66
2021/06/09 10:51:51;;;;;;;3.90;3.60;;;;;;;32.75;22.36;101759.22;5052056;28;20842;-67
2021/06/09 10:54:17;;;;;;;4.20;3.90;;;;;;;32.78;22.46;101755.44;5042893;28;20433;-67
2021/06/09 10:56:46;;;;;;;3.80;3.50;;;;;;;33.23;22.26;101756.78;5039544;28;20466;-68
2021/06/09 10:59:14;;;;;;;4.70;4.30;;;;;;;33.02;22.12;101744.78;5021660;28;20716;-68
2021/06/09 11:01:40;;;;;;;4.40;4.10;;;;;;;32.78;22.95;101750.91;5040161;28;20435;-66
2021/06/09 11:04:06;;;;;;;5.33;3.70;;;;;;;33.07;22.63;101738.09;5043389;28;20526;-66
2021/06/09 11:06:48;;;;;;;4.30;3.90;;;;;;;32.73;22.99;101739.56;5056902;28;20613;-66
2021/06/09 11:09:21;;;;;;;4.70;4.30;;;;;;;33.12;22.55;101743.16;5059161;28;20778;-67
2021/06/09 11:12:08;;;;;;;4.40;4.00;;;;;;;33.36;22.07;101742.44;5055663;28;20871;-67
2021/06/09 11:14:43;;;;;;;3.87;3.57;;;;;;;32.20;23.69;101742.19;5056834;28;20439;-67
2021/06/09 11:17:09;;;;;;;3.87;3.67;;;;;;;32.01;24.29;101737.09;5058898;28;20454;-67
2021/06/09 11:19:38;;;;;;;4.70;4.30;;;;;;;31.91;23.55;101742.25;5056493;28;20451;-67
2021/06/09 11:22:17;;;;;;;4.60;4.20;;;;;;;32.06;23.89;101737.69;5042619;28;20228;-65
2021/06/09 11:25:15;;;;;;;4.50;4.10;;;;;;;32.00;23.82;101738.06;5038785;28;20461;-65
2021/06/09 11:28:07;;;;;;;5.30;4.30;;;;;;;31.14;24.58;101737.16;5038553;28;20775;-68
2021/06/09 11:30:32;;;;;;;4.57;4.27;;;;;;;31.85;23.92;101732.72;5038442;28;20476;-67
2021/06/09 11:32:59;;;;;;;4.90;4.50;;;;;;;31.79;24.25;101737.66;5038828;28;20758;-67
2021/06/09 11:35:49;;;;;;;4.50;4.20;;;;;;;30.15;25.83;101736.72;5038560;28;20212;-67
2021/06/09 11:38:14;;;;;;;4.43;4.13;;;;;;;31.34;24.41;101737.75;5039949;28;20456;-66