Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:33;;;;;;;;;;;;;;;13.92;92.21;101185.38;107812;1279;63157;-89
2022/07/07 00:06:35;;;;;;;;;;;;;;;13.79;93.61;101187.44;107714;1281;74828;-89
2022/07/07 00:09:08;;;;;;;;;;;;;;;13.73;94.17;101181.44;107790;1281;72463;-90
2022/07/07 00:11:39;;;;;;;;;;;;;;;13.69;94.43;101178.10;107739;1281;72997;-89
2022/07/07 00:14:08;;;;;;;;;;;;;;;13.64;95.24;101175.21;107526;1281;61602;-88
2022/07/07 00:16:36;;;;;;;;;;;;;;;13.61;95.60;101168.71;107577;1281;60899;-88
2022/07/07 00:19:03;;;;;;;;;;;;;;;13.58;95.90;101164.77;107530;1281;76183;-89
2022/07/07 00:21:31;;;;;;;;;;;;;;;13.55;96.71;101162.09;107749;1281;71493;-90
2022/07/07 00:23:58;;;;;;;;;;;;;;;13.53;97.36;101157.61;107514;1283;74255;-89
2022/07/07 00:26:25;;;;;;;;;;;;;;;13.50;97.64;101158.60;107482;1282;62816;-89
2022/07/07 00:28:52;;;;;;;;;;;;;;;13.49;98.10;101156.46;107596;1282;60671;-89
2022/07/07 00:31:20;;;;;;;;;;;;;;;13.47;98.82;101151.88;107519;1282;76195;-87
2022/07/07 00:33:47;;;;;;;;;;;;;;;13.45;99.36;101146.36;107650;1284;72445;-87
2022/07/07 00:36:14;;;;;;;;;;;;;;;13.44;99.36;101145.50;107473;1283;74625;-88
2022/07/07 00:38:41;;;;;;;;;;;;;;;13.41;99.79;101143.67;107470;1283;63828;-87
2022/07/07 00:41:08;;;;;;;;;;;;;;;13.38;99.98;101134.61;107582;1283;60124;-87
2022/07/07 00:43:39;;;;;;;;;;;;;;;13.35;100.00;101127.34;107705;1282;74461;-86
2022/07/07 00:46:07;;;;;;;;;;;;;;;13.34;100.00;101124.98;107673;1283;71533;-88
2022/07/07 00:48:35;;;;;;;;;;;;;;;13.32;100.00;101124.52;107677;1282;73160;-87
2022/07/07 00:51:05;;;;;;;;;;;;;;;13.32;100.00;101127.37;107498;1283;62523;-87
2022/07/07 00:53:32;;;;;;;;;;;;;;;13.31;100.00;101120.55;107519;1282;60427;-88
2022/07/07 00:55:59;;;;;;;;;;;;;;;13.30;100.00;101115.90;107583;1282;74979;-88
2022/07/07 00:58:26;;;;;;;;;;;;;;;13.28;100.00;101116.07;107587;1282;71621;-88
2022/07/07 01:00:53;;;;;;;;;;;;;;;13.26;100.00;101112.89;107548;1283;73347;-88
2022/07/07 01:03:21;;;;;;;;;;;;;;;13.26;100.00;101109.03;107510;1283;62059;-88
2022/07/07 01:05:48;;;;;;;;;;;;;;;13.25;100.00;101103.10;107527;1284;61799;-89
2022/07/07 01:08:16;;;;;;;;;;;;;;;13.24;100.00;101104.16;107537;1283;75019;-88
2022/07/07 01:10:43;;;;;;;;;;;;;;;13.23;100.00;101094.46;107494;1283;72365;-84
2022/07/07 01:13:10;;;;;;;;;;;;;;;13.23;100.00;101093.20;107451;1283;73730;-84
2022/07/07 01:15:36;;;;;;;;;;;;;;;13.23;100.00;101090.58;107442;1283;62225;-83
2022/07/07 01:18:04;;;;;;;;;;;;;;;13.21;100.00;101086.02;106769;1282;1058830;-84
2022/07/07 01:20:31;;;;;;;;;;;;;;;13.19;100.00;101081.34;107467;1283;75433;-83
2022/07/07 01:22:58;;;;;;;;;;;;;;;13.16;100.00;101082.27;107601;1282;71496;-83
2022/07/07 01:25:25;;;;;;;;;;;;;;;13.15;100.00;101078.03;107437;1283;72150;-82
2022/07/07 01:27:52;;;;;;;;;;;;;;;13.13;100.00;101074.52;107612;1282;62120;-83
2022/07/07 01:30:19;;;;;;;;;;;;;;;13.12;100.00;101070.05;107531;1282;59746;-82
2022/07/07 01:32:46;;;;;;;;;;;;;;;13.11;100.00;101068.92;107519;1282;74935;-83
2022/07/07 01:35:13;;;;;;;;;;;;;;;13.10;100.00;101062.85;107475;1283;71360;-83
2022/07/07 01:37:40;;;;;;;;;;;;;;;13.08;100.00;101062.48;107491;1283;73038;-83
2022/07/07 01:40:06;;;;;;;;;;;;;;;13.06;100.00;101052.74;107475;1284;63124;-83
2022/07/07 01:42:34;;;;;;;;;;;;;;;13.05;100.00;101047.39;107631;1282;61237;-83
2022/07/07 01:45:01;;;;;;;;;;;;;;;13.03;100.00;101045.41;107460;1283;76593;-83
2022/07/07 01:47:28;;;;;;;;;;;;;;;13.03;100.00;101039.46;107624;1282;73120;-83
2022/07/07 01:49:55;;;;;;;;;;;;;;;13.02;100.00;101037.23;107530;1282;73961;-84
2022/07/07 01:52:22;;;;;;;;;;;;;;;13.01;100.00;101031.33;107608;1282;62274;-84
2022/07/07 01:54:49;;;;;;;;;;;;;;;13.00;100.00;101026.80;107526;1282;60186;-83
2022/07/07 01:57:16;;;;;;;;;;;;;;;13.00;100.00;101025.78;107585;1282;75491;-83
2022/07/07 01:59:43;;;;;;;;;;;;;;;12.99;100.00;101022.00;107439;1283;72192;-83
2022/07/07 02:02:09;;;;;;;;;;;;;;;12.99;100.00;101015.20;107596;1282;73972;-83
2022/07/07 02:04:36;;;;;;;;;;;;;;;12.99;100.00;101015.77;107496;1282;62175;-84
2022/07/07 02:07:03;;;;;;;;;;;;;;;12.98;100.00;101003.79;107639;1283;60301;-84
2022/07/07 02:09:30;;;;;;;;;;;;;;;12.98;100.00;101000.59;107631;1283;76146;-85
2022/07/07 02:11:57;;;;;;;;;;;;;;;12.98;100.00;101002.41;107564;1282;72832;-85
2022/07/07 02:14:24;;;;;;;;;;;;;;;12.98;100.00;101001.53;107531;1284;74665;-84
2022/07/07 02:16:51;;;;;;;;;;;;;;;12.99;100.00;100998.23;107625;1282;62427;-84
2022/07/07 02:19:18;;;;;;;;;;;;;;;12.99;100.00;100997.87;107544;1283;60721;-85
2022/07/07 02:21:45;;;;;;;;;;;;;;;12.99;100.00;100996.92;107542;1281;76036;-85
2022/07/07 02:24:12;;;;;;;;;;;;;;;13.00;100.00;100998.27;107526;1282;73934;-83
2022/07/07 02:26:39;;;;;;;;;;;;;;;13.01;100.00;100996.41;107526;1282;73757;-84
2022/07/07 02:29:06;;;;;;;;;;;;;;;13.01;100.00;100994.59;107505;1283;62569;-83
2022/07/07 02:31:33;;;;;;;;;;;;;;;13.01;100.00;100989.75;107528;1282;59587;-84
2022/07/07 02:34:00;;;;;;;;;;;;;;;13.02;100.00;100987.59;107544;1282;74845;-85
2022/07/07 02:36:27;;;;;;;;;;;;;;;13.02;100.00;100983.41;107556;1283;72182;-84
2022/07/07 02:38:55;;;;;;;;;;;;;;;13.03;100.00;100985.64;107495;1283;73387;-84
2022/07/07 02:41:22;;;;;;;;;;;;;;;13.04;100.00;100983.55;107515;1283;63407;-84
2022/07/07 02:43:49;;;;;;;;;;;;;;;13.05;100.00;100978.30;107548;1283;60522;-84
2022/07/07 02:46:16;;;;;;;;;;;;;;;13.06;100.00;100979.60;107546;1282;74936;-85
2022/07/07 02:48:43;;;;;;;;;;;;;;;13.06;100.00;100977.64;107567;1282;71196;-84
2022/07/07 02:51:10;;;;;;;;;;;;;;;13.06;100.00;100973.67;107470;1282;73980;-84
2022/07/07 02:53:37;;;;;;;;;;;;;;;13.07;100.00;100970.11;107649;1284;63073;-85
2022/07/07 02:56:07;;;;;;;;;;;;;;;13.09;100.00;100968.33;107696;1283;61308;-85
2022/07/07 02:58:34;;;;;;;;;;;;;;;13.09;100.00;100967.52;107937;1282;74883;-84
2022/07/07 03:01:01;;;;;;;;;;;;;;;13.11;100.00;100964.70;108100;1283;70433;-84
2022/07/07 03:03:28;;;;;;;;;;;;;;;13.12;100.00;100959.77;107942;1283;72994;-85
2022/07/07 03:05:55;;;;;;;;;;;;;;;13.14;100.00;100955.61;107947;1283;61897;-86
2022/07/07 03:08:22;;;;;;;;;;;;;;;13.15;100.00;100951.44;108161;1282;58777;-85
2022/07/07 03:10:56;;;;;;;;;;;;;;;13.16;100.00;100947.38;107985;1282;75514;-86
2022/07/07 03:13:23;;;;;;;;;;;;;;;13.17;100.00;100944.63;107952;1283;73170;-85
2022/07/07 03:15:51;;;;;;;;;;;;;;;13.17;100.00;100946.52;107906;1282;71714;-85
2022/07/07 03:18:17;;;;;;;;;;;;;;;13.18;100.00;100944.23;107941;1282;62366;-86
2022/07/07 03:20:44;;;;;;;;;;;;;;;13.19;100.00;100940.10;108110;1283;61021;-85
2022/07/07 03:23:11;;;;;;;;;;;;;;;13.19;100.00;100938.46;107956;1282;74944;-83
2022/07/07 03:25:38;;;;;;;;;;;;;;;13.19;100.00;100935.03;108098;1281;71624;-86
2022/07/07 03:28:05;;;;;;;;;;;;;;;13.21;100.00;100936.15;107768;1282;72088;-84
2022/07/07 03:30:32;;;;;;;;;;;;;;;13.22;100.00;100933.87;107659;1283;62107;-85
2022/07/07 03:32:59;;;;;;;;;;;;;;;13.23;100.00;100930.15;107693;1282;61291;-84
2022/07/07 03:35:26;;;;;;;;;;;;;;;13.24;100.00;100925.25;107610;1282;75459;-84
2022/07/07 03:37:53;;;;;;;;;;;;;;;13.25;100.00;100918.34;107486;1283;75558;-84
2022/07/07 03:40:20;;;;;;;;;;;;;;;13.26;100.00;100913.23;107516;1283;74318;-84
2022/07/07 03:42:47;;;;;;;;;;;;;;;13.28;100.00;100915.88;107571;1282;62403;-85
2022/07/07 03:45:14;;;;;;;;;;;;;;;13.31;100.00;100915.42;107494;1283;59293;-85
2022/07/07 03:47:41;;;;;;;;;;;;;;;13.32;100.00;100908.98;107646;1282;74406;-85
2022/07/07 03:50:08;;;;;;;;;;;;;;;13.35;100.00;100902.58;107553;1283;70499;-87
2022/07/07 03:52:35;;;;;;;;;;;;;;;13.37;100.00;100900.92;107486;1283;72259;-86
2022/07/07 03:55:02;;;;;;;;;;;;;;;13.39;100.00;100898.73;107440;1284;61042;-85
2022/07/07 03:57:29;;;;;;;;;;;;;;;13.41;100.00;100900.98;107680;1281;61272;-85
2022/07/07 03:59:56;;;;;;;;;;;;;;;13.42;100.00;100899.21;107413;1283;74955;-86
2022/07/07 04:02:22;;;;;;;;;;;;;;;13.44;100.00;100892.09;107638;1282;72491;-86
2022/07/07 04:04:49;;;;;;;;;;;;;;;13.46;100.00;100894.34;107542;1283;71221;-86
2022/07/07 04:07:16;;;;;;;;;;;;;;;13.49;100.00;100890.88;107623;1282;62197;-87
2022/07/07 04:09:43;;;;;;;;;;;;;;;13.50;100.00;100889.45;107465;1284;60442;-86
2022/07/07 04:12:10;;;;;;;;;;;;;;;13.52;100.00;100887.30;107407;1283;74942;-84
2022/07/07 04:14:37;;;;;;;;;;;;;;;13.55;100.00;100889.21;107427;1284;72620;-84
2022/07/07 04:17:04;;;;;;;;;;;;;;;13.58;100.00;100891.49;107558;1282;72958;-84
2022/07/07 04:19:31;;;;;;;;;;;;;;;13.59;100.00;100890.08;107561;1284;60820;-84
2022/07/07 04:21:58;;;;;;;;;;;;;;;13.60;100.00;100882.46;107563;1282;59630;-86
2022/07/07 04:24:25;;;;;;;;;;;;;;;13.60;100.00;100877.83;107623;1283;75013;-84
2022/07/07 04:26:52;;;;;;;;;;;;;;;13.60;100.00;100874.89;107494;1282;71627;-85
2022/07/07 04:29:19;;;;;;;;;;;;;;;13.60;100.00;100873.07;107598;1284;73032;-85
2022/07/07 04:31:52;;;;;;;;;;;;;;;13.61;100.00;100873.16;107593;1282;61751;-85
2022/07/07 04:34:23;;;;;;;;;;;;;;;13.62;100.00;100871.97;107513;1281;61913;-88
2022/07/07 04:36:53;;;;;;;;;;;;;;;13.63;100.00;100866.89;107926;1283;75824;-87
2022/07/07 04:39:24;;;;;;;;;;;;;;;13.63;100.00;100868.84;107910;1285;73757;-88
2022/07/07 04:41:50;;;;;;;;;;;;;;;13.64;100.00;100870.97;107762;1282;71673;-87
2022/07/07 04:44:18;;;;;;;;;;;;;;;13.64;100.00;100864.98;107885;1282;62541;-88
2022/07/07 04:49:19;;;;;;;;;;;;;;;13.64;100.00;100861.61;107670;1271;157116;-80
2022/07/07 04:51:48;;;;;;;;;;;;;;;13.64;100.00;100859.95;107758;1280;71584;-80
2022/07/07 04:54:16;;;;;;;;;;;;;;;13.65;100.00;100858.23;107663;1280;74311;-80
2022/07/07 04:56:47;;;;;;;;;;;;;;;13.66;100.00;100855.65;107785;1280;63260;-81
2022/07/07 04:59:14;;;;;;;;;;;;;;;13.66;100.00;100858.16;107850;1281;61284;-80
2022/07/07 05:01:45;;;;;;;;;;;;;;;13.66;100.00;100850.81;107712;1280;75231;-80
2022/07/07 05:04:12;;;;;;;;;;;;;;;13.68;100.00;100851.20;107852;1280;73147;-80
2022/07/07 05:06:39;;;;;;;;;;;;;;;13.68;100.00;100847.79;107829;1281;72866;-81
2022/07/07 05:09:12;;;;;;;;;;;;;;;13.68;100.00;100848.13;107654;1281;63961;-80
2022/07/07 05:11:41;;;;;;;;;;;;;;;13.69;100.00;100844.41;107747;1281;61128;-80
2022/07/07 05:14:24;;;;;;;;;;;;;;;13.69;100.00;100840.02;107752;1281;75912;-80
2022/07/07 05:17:14;;;;;;;;;;;;;;;13.71;100.00;100837.44;107849;1280;70073;-81
2022/07/07 05:19:48;;;;;;;;;;;;;;;13.73;100.00;100838.23;107784;1281;73807;-80
2022/07/07 05:22:15;;;;;;;;;;;;;;;13.74;100.00;100835.59;107725;1281;62972;-81
2022/07/07 05:24:45;;;;;;;;;;;;;;;13.75;100.00;100831.28;107867;1281;60408;-80
2022/07/07 05:27:16;;;;;;;;;;;;;;;13.76;100.00;100829.13;107871;1279;75070;-81
2022/07/07 05:30:06;;;;;;;;;;;;;;;;;;;;;
2022/07/07 05:32:36;;;;;;;;;;;;;;;13.83;100.00;100829.30;107937;1279;74310;-80
2022/07/07 05:35:06;;;;;;;;;;;;;;;13.89;100.00;100823.48;107806;1281;61517;-82
2022/07/07 05:37:33;;;;;;;;;;;;;;;13.93;100.00;100828.92;107785;1280;60455;-83
2022/07/07 05:40:03;;;;;;;;;;;;;;;14.01;100.00;100830.07;107569;1281;76589;-83
2022/07/07 05:42:40;;;;;;;;;;;;;;;14.17;100.00;100829.70;107967;1281;72284;-84
2022/07/07 05:45:08;;;;;;;;;;;;;;;14.29;100.00;100825.60;107995;1279;72866;-83
2022/07/07 05:47:37;;;;;;;;;;;;;;;14.32;100.00;100826.52;107766;1281;63600;-83
2022/07/07 05:50:08;;;;;;;;;;;;;;;14.44;100.00;100822.70;107852;1281;60630;-83
2022/07/07 05:52:34;;;;;;;;;;;;;;;14.54;100.00;100826.86;107980;1281;76450;-84
2022/07/07 05:55:02;;;;;;;;;;;;;;;14.57;100.00;100822.46;107952;1279;72469;-84
2022/07/07 05:57:49;;;;;;;;;;;;;;;14.59;100.00;100829.33;107893;1279;73196;-85
2022/07/07 06:00:25;;;;;;;;;;;;;;;14.57;100.00;100824.80;107980;1279;62630;-83
2022/07/07 06:02:52;;;;;;;;;;;;;;;14.56;100.00;100824.42;107867;1281;60147;-83
2022/07/07 06:05:19;;;;;;;;;;;;;;;14.54;100.00;100826.33;107964;1281;76822;-82
2022/07/07 06:07:49;;;;;;;;;;;;;;;14.57;100.00;100824.59;107812;1282;70488;-82
2022/07/07 06:10:19;;;;;;;;;;;;;;;14.60;100.00;100824.77;107924;1281;75329;-82
2022/07/07 06:12:46;;;;;;;;;;;;;;;14.63;100.00;100826.34;107843;1281;61994;-82
2022/07/07 06:15:30;;;;;;;;;;;;;;;14.65;100.00;100827.63;107890;1281;61174;-82
2022/07/07 06:17:59;;;;;;;;;;;;;;;14.69;100.00;100826.20;107967;1279;73034;-84
2022/07/07 06:20:38;;;;;;;;;;;;;;;14.69;100.00;100824.81;107873;1281;71315;-82
2022/07/07 06:23:12;;;;;;;;;;;;;;;14.71;100.00;100829.84;108048;1279;72912;-82
2022/07/07 06:25:45;;;;;;;;;;;;;;;14.67;100.00;100836.84;107963;1281;63064;-84
2022/07/07 06:28:13;;;;;;;;;;;;;;;14.62;100.00;100836.86;107623;1281;59543;-81
2022/07/07 06:30:43;;;;;;;;;;;;;;;14.59;100.00;100838.89;107820;1281;76042;-82
2022/07/07 06:33:13;;;;;;;;;;;;;;;14.61;100.00;100841.86;107893;1279;71173;-82
2022/07/07 06:35:43;;;;;;;;;;;;;;;14.63;100.00;100846.80;107792;1282;72369;-82
2022/07/07 06:38:09;;;;;;;;;;;;;;;14.69;100.00;100838.77;107751;1280;62089;-83
2022/07/07 06:40:37;;;;;;;;;;;;;;;14.80;100.00;100840.55;108007;1281;61517;-83
2022/07/07 06:43:04;;;;;;;;;;;;;;;14.92;100.00;100835.00;107942;1281;75000;-83
2022/07/07 06:45:31;;;;;;;;;;;;;;;15.07;100.00;100838.19;107861;1281;70171;-85
2022/07/07 06:47:58;;;;;;;;;;;;;;;15.24;100.00;100832.23;107794;1281;73911;-83
2022/07/07 06:50:25;;;;;;;;;;;;;;;15.42;100.00;100844.84;107896;1280;61049;-84
2022/07/07 06:52:53;;;;;;;;;;;;;;;15.53;100.00;100839.14;107915;1281;62059;-83
2022/07/07 06:55:20;;;;;;;;;;;;;;;15.62;100.00;100839.36;107956;1281;74996;-83
2022/07/07 06:57:48;;;;;;;;;;;;;;;15.66;100.00;100839.40;107809;1281;72542;-83
2022/07/07 07:00:15;;;;;;;;;;;;;;;15.68;100.00;100840.97;108020;1280;73071;-83
2022/07/07 07:02:44;;;;;;;;;;;;;;;15.69;100.00;100845.95;108283;1281;62380;-83
2022/07/07 07:05:41;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:08:25;;;;;;;;;;;;;;;15.66;100.00;100843.39;108338;1279;75435;-84
2022/07/07 07:10:55;;;;;;;;;;;;;;;15.65;100.00;100843.06;108403;1281;70250;-82
2022/07/07 07:13:53;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:17:01;;;;;;;;;;;;;;;15.58;100.00;100835.56;108346;1281;61994;-83
2022/07/07 07:19:48;;;;;;;;;;;;;;;15.56;100.00;100841.38;108517;1279;61123;-83
2022/07/07 07:22:18;;;;;;;;;;;;;;;15.60;100.00;100841.42;108322;1281;75437;-83
2022/07/07 07:25:26;;;;;;;;;;;;;;;15.70;100.00;100839.95;108373;1281;71860;-84
2022/07/07 07:28:14;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:30:41;;;;;;;;;;;;;;;15.88;100.00;100840.01;108369;1282;62266;-84
2022/07/07 07:33:17;;;;;;;;;;;;;;;15.86;100.00;100849.31;108449;1280;60024;-83
2022/07/07 07:35:54;;;;;;;;;;;;;;;15.83;100.00;100845.00;108384;1279;74970;-83
2022/07/07 07:38:23;;;;;;;;;;;;;;;15.77;100.00;100845.73;108312;1279;71360;-82
2022/07/07 07:41:25;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:47:12;;;;;;;;;;;;;;;15.60;100.00;100847.34;107378;1281;59865;-84
2022/07/07 07:49:39;;;;;;;;;;;;;;;15.61;100.00;100844.87;107933;1279;75634;-83
2022/07/07 07:52:09;;;;;;;;;;;;;;;15.61;100.00;100844.54;107744;1282;72347;-84
2022/07/07 07:55:07;;;;;;;;;;;;;;;;;;;;;
2022/07/07 07:57:43;;;;;;;;;;;;;;;15.62;100.00;100851.45;107948;1281;63477;-83
2022/07/07 08:00:22;;;;;;;;;;;;;;;;;;;;;
2022/07/07 08:02:49;;;;;;;;;;;;;;;15.75;100.00;100843.67;107932;1281;75771;-84
2022/07/07 08:05:29;;;;;;;;;;;;;;;;;;;;;
2022/07/07 08:07:56;;;;;;;;;;;;;;;15.88;100.00;100842.48;107935;1281;73297;-81
2022/07/07 08:10:28;;;;;;;;;;;;;;;16.00;100.00;100837.91;107892;1281;63250;-82
2022/07/07 08:12:57;;;;;;;;;;;;;;;16.17;100.00;100841.09;107758;1281;61489;-82
2022/07/07 08:15:34;;;;;;;;;;;;;;;16.31;100.00;100846.18;107750;1280;74944;-82
2022/07/07 08:18:03;;;;;;;;;;;;;;;16.55;100.00;100841.26;107932;1281;71575;-81
2022/07/07 08:21:00;;;;;;;;;;;;;;;;;;;;;
2022/07/07 08:23:38;;;;;;;;;;;;;;;;;;;;;
2022/07/07 08:26:08;;;;;;;;;;;;;;;17.44;99.93;100840.98;107961;1279;61150;-82
2022/07/07 08:28:35;;;;;;;;;;;;;;;17.58;99.57;100843.77;107958;1281;74949;-82
2022/07/07 08:31:08;;;;;;;;;;;;;;;17.71;97.65;100846.11;107949;1280;73034;-82
2022/07/07 08:33:37;;;;;;;;;;;;;;;17.72;96.59;100847.41;107914;1281;74658;-81
2022/07/07 08:36:19;;;;;;;;;;;;;;;17.73;97.13;100850.63;107964;1280;61419;-83
2022/07/07 08:38:48;;;;;;;;;;;;;;;17.60;97.25;100850.65;107735;1281;59232;-83
2022/07/07 08:41:15;;;;;;;;;;;;;;;17.40;97.67;100856.27;107891;1279;75958;-83
2022/07/07 08:43:42;;;;;;;;;;;;;;;17.21;98.11;100861.98;107694;1282;72894;-83
2022/07/07 08:46:09;;;;;;;;;;;;;;;17.01;99.29;100859.20;107883;1279;73564;-83
2022/07/07 08:48:39;;;;;;;;;;;;;;;16.84;100.00;100862.52;107722;1282;61487;-85
2022/07/07 08:51:06;;;;;;;;;;;;;;;16.62;100.00;100869.38;107961;1279;59408;-85
2022/07/07 08:53:38;;;;;;;;;;;;;;;16.45;100.00;100870.29;107887;1281;73885;-85
2022/07/07 08:56:07;;;;;;;;;;;;;;;16.41;100.00;100875.85;107928;1281;70264;-85
2022/07/07 08:58:37;;;;;;;;;;;;;;;16.38;100.00;100875.83;107927;1281;72670;-85
2022/07/07 09:01:27;;;;;;;;;;;;;;;16.36;100.00;100875.65;107712;1281;61645;-85
2022/07/07 09:03:54;;;;;;;;;;;;;;;16.35;100.00;100884.35;107908;1281;60488;-85
2022/07/07 09:06:20;;;;;;;;;;;;;;;16.34;100.00;100879.38;108154;1279;75478;-85
2022/07/07 09:08:50;;;;;;;;;;;;;;;16.43;100.00;100878.40;107784;1281;72415;-83
2022/07/07 09:11:24;;;;;;;;;;;;;;;16.51;100.00;100888.44;107922;1280;73068;-83
2022/07/07 09:13:50;;;;;;;;;;;;;;;16.58;100.00;100884.10;107887;1280;63010;-82
2022/07/07 09:16:17;;;;;;;;;;;;;;;16.60;100.00;100885.02;107902;1281;59627;-82
2022/07/07 09:18:45;;;;;;;;;;;;;;;16.61;100.00;100887.39;107948;1281;76278;-82
2022/07/07 09:21:28;;;;;;;;;;;;;;;16.60;100.00;100897.73;107709;1281;71721;-82
2022/07/07 09:23:59;;;;;;;;;;;;;;;16.56;100.00;100896.68;107799;1281;72959;-85
2022/07/07 09:26:38;;;;;;;;;;;;;;;16.52;100.00;100904.87;107889;1281;62656;-83
2022/07/07 09:29:15;;;;;;;;;;;;;;;16.50;100.00;100909.30;107745;1282;60397;-83
2022/07/07 09:31:57;;;;;;;;;;;;;;;16.56;100.00;100920.45;107732;1281;76313;-84
2022/07/07 09:34:29;;;;;;;;;;;;;;;16.70;100.00;100925.52;107770;1281;71535;-83
2022/07/07 09:39:46;;;;;;;;;;;;;;;17.21;100.00;100930.30;107939;1281;62708;-84
2022/07/07 09:42:38;;;;;;;;;;;;;;;17.52;100.00;100919.20;107854;1281;60517;-83
2022/07/07 09:45:15;;;;;;;;;;;;;;;17.72;100.00;100932.66;107755;1281;76233;-83
2022/07/07 09:47:45;;;;;;;;;;;;;;;17.91;99.44;100935.70;107792;1281;71327;-83
2022/07/07 09:50:19;;;;;;;;;;;;;;;18.02;97.76;100930.95;107881;1281;74633;-83
2022/07/07 09:52:47;;;;;;;;;;;;;;;18.17;96.25;100938.46;107943;1279;60610;-83
2022/07/07 09:55:14;;;;;;;;;;;;;;;18.34;95.03;100941.47;107866;1280;59402;-80
2022/07/07 09:57:44;;;;;;;;;;;;;;;18.51;93.44;100940.88;107948;1280;75682;-79
2022/07/07 10:00:12;;;;;;;;;;;;;;;18.51;92.73;100939.95;107921;1281;70398;-79
2022/07/07 10:02:39;;;;;;;;;;;;;;;18.30;90.31;100950.55;107820;1281;74111;-79
2022/07/07 10:05:06;;;;;;;;;;;;;;;18.04;89.96;100958.65;107768;1280;62291;-80
2022/07/07 10:07:34;;;;;;;;;;;;;;;17.80;91.55;100964.15;107979;1279;60311;-80
2022/07/07 10:10:02;;;;;;;;;;;;;;;17.53;93.22;100964.85;107768;1281;75105;-80
2022/07/07 10:12:30;;;;;;;;;;;;;;;17.32;94.99;100969.35;107798;1281;72255;-80
2022/07/07 10:15:01;;;;;;;;;;;;;;;17.07;96.99;100971.95;107899;1279;72426;-80
2022/07/07 10:17:28;;;;;;;;;;;;;;;16.83;99.42;100975.92;108125;1279;60643;-81
2022/07/07 10:19:55;;;;;;;;;;;;;;;16.61;100.00;100977.59;107957;1281;60235;-80
2022/07/07 10:22:27;;;;;;;;;;;;;;;16.52;100.00;100974.51;107972;1281;75798;-80
2022/07/07 10:24:58;;;;;;;;;;;;;;;16.49;100.00;100975.04;107773;1282;71593;-80
2022/07/07 10:27:25;;;;;;;;;;;;;;;16.53;100.00;100976.15;107782;1281;74252;-81
2022/07/07 10:29:57;;;;;;;;;;;;;;;16.60;100.00;100983.32;107779;1281;63035;-80
2022/07/07 10:32:40;;;;;;;;;;;;;;;16.68;100.00;100989.33;107774;1281;60427;-80
2022/07/07 10:35:11;;;;;;;;;;;;;;;16.79;100.00;100995.14;107989;1279;76258;-81
2022/07/07 10:37:44;;;;;;;;;;;;;;;16.99;100.00;100984.48;107896;1281;71636;-81
2022/07/07 10:40:31;;;;;;;;;;;;;;;17.29;100.00;100993.41;107945;1280;74059;-80
2022/07/07 10:43:24;;;;;;;;;;;;;;;17.51;100.00;100993.31;107969;1280;61941;-80
2022/07/07 10:45:52;;;;;;;;;;;;;;;17.64;98.78;100999.23;107967;1279;61781;-80
2022/07/07 10:48:38;;;;;;;;;;;;;;;17.75;98.90;100997.70;107955;1281;75404;-80
2022/07/07 10:51:21;;;;;;;;;;;;;;;17.86;98.78;101003.89;107767;1281;72408;-80
2022/07/07 10:53:59;;;;;;;;;;;;;;;17.91;98.75;101007.95;107802;1281;72686;-80
2022/07/07 10:56:26;;;;;;;;;;;;;;;17.64;97.84;101025.20;107897;1280;63279;-81
2022/07/07 10:58:53;;;;;;;;;;;;;;;17.36;99.39;101018.88;107648;1282;62220;-80
2022/07/07 11:01:21;;;;;;;;;;;;;;;17.14;100.00;101023.27;107719;1279;76125;-80
2022/07/07 11:03:50;;;;;;;;;;;;;;;16.98;100.00;101022.15;107758;1281;71326;-80
2022/07/07 11:06:17;;;;;;;;;;;;;;;16.93;100.00;101027.98;107724;1281;72951;-80
2022/07/07 11:08:54;;;;;;;;;;;;;;;16.93;100.00;101031.86;107746;1280;62818;-81
2022/07/07 11:11:21;;;;;;;;;;;;;;;17.19;100.00;101026.48;107900;1280;61205;-80
2022/07/07 11:14:01;;;;;;;;;;;;;;;17.57;99.90;101030.86;107887;1279;76107;-82
2022/07/07 11:16:33;;;;;;;;;;;;;;;17.88;99.04;101025.43;107929;1280;71881;-81
2022/07/07 11:19:03;;;;;;;;;;;;;;;17.95;97.57;101028.24;107906;1279;73100;-81
2022/07/07 11:21:34;;;;;;;;;;;;;;;17.85;96.90;101025.82;107927;1279;63557;-81
2022/07/07 11:24:02;;;;;;;;;;;;;;;17.83;96.13;101030.82;107909;1279;60900;-82
2022/07/07 11:26:29;;;;;;;;;;;;;;;17.82;94.74;101033.95;107708;1280;75051;-82
2022/07/07 11:28:57;;;;;;;;;;;;;;;17.87;94.25;101036.55;107743;1281;70625;-82
2022/07/07 11:31:26;;;;;;;;;;;;;;;18.22;93.79;101038.52;107753;1282;74002;-82
2022/07/07 11:33:54;;;;;;;;;;;;;;;18.58;92.46;101036.15;107730;1281;62193;-82
2022/07/07 11:36:25;;;;;;;;;;;;;;;18.77;90.60;101042.08;107739;1282;59891;-83
2022/07/07 11:38:56;;;;;;;;;;;;;;;18.65;87.38;101052.70;107962;1279;76132;-83
2022/07/07 11:41:42;;;;;;;;;;;;;;;18.52;87.48;101065.99;107758;1280;72933;-85
2022/07/07 11:44:22;;;;;;;;;;;;;;;18.46;87.86;101063.82;107863;1281;72458;-84
2022/07/07 11:46:52;;;;;;;;;;;;;;;18.51;87.09;101070.06;107735;1281;64072;-85
2022/07/07 11:49:20;;;;;;;;;;;;;;;18.51;88.24;101058.86;107841;1281;60397;-85
2022/07/07 11:51:51;;;;;;;;;;;;;;;18.48;88.70;101064.09;107954;1281;76230;-85
2022/07/07 11:54:18;;;;;;;;;;;;;;;18.40;86.54;101078.28;107914;1279;71269;-83
2022/07/07 11:56:45;;;;;;;;;;;;;;;18.24;84.85;101078.38;107725;1280;72361;-83
2022/07/07 11:59:12;;;;;;;;;;;;;;;18.14;86.37;101081.95;107888;1280;62852;-85
2022/07/07 12:01:41;;;;;;;;;;;;;;;18.07;86.00;101092.52;107938;1281;60392;-85
2022/07/07 12:04:21;;;;;;;;;;;;;;;17.97;84.63;101096.55;107703;1281;75860;-85
2022/07/07 12:06:48;;;;;;;;;;;;;;;17.94;85.89;101093.16;107708;1281;71239;-84
2022/07/07 12:09:16;;;;;;;;;;;;;;;17.91;86.38;101096.86;107738;1279;73159;-85
2022/07/07 12:11:43;;;;;;;;;;;;;;;17.89;85.69;101098.98;107840;1280;62294;-85
2022/07/07 12:14:11;;;;;;;;;;;;;;;17.92;85.77;101098.92;107712;1281;61495;-85
2022/07/07 12:16:41;;;;;;;;;;;;;;;17.96;84.95;101101.30;107658;1281;75051;-84
2022/07/07 12:19:09;;;;;;;;;;;;;;;17.92;84.40;101106.27;107931;1279;70427;-84
2022/07/07 12:21:42;;;;;;;;;;;;;;;17.95;85.27;101100.17;107743;1281;73060;-84
2022/07/07 12:24:11;;;;;;;;;;;;;;;17.97;83.80;101105.38;107603;1280;63034;-84
2022/07/07 12:26:47;;;;;;;;;;;;;;;18.03;79.42;101114.48;107933;1279;60410;-83
2022/07/07 12:29:14;;;;;;;;;;;;;;;18.11;77.75;101116.13;107946;1279;74628;-83
2022/07/07 12:31:41;;;;;;;;;;;;;;;18.23;77.05;101116.10;107686;1280;71361;-83
2022/07/07 12:34:15;;;;;;;;;;;;;;;18.32;78.35;101112.50;107708;1281;73004;-83
2022/07/07 12:36:43;;;;;;;;;;;;;;;18.39;77.30;101122.17;107937;1281;60648;-84
2022/07/07 12:39:18;;;;;;;;;;;;;;;18.76;76.95;101123.27;107684;1281;59639;-83
2022/07/07 12:41:49;;;;;;;;;;;;;;;19.51;75.45;101113.18;107900;1281;75996;-83
2022/07/07 12:44:17;;;;;;;;;;;;;;;20.17;73.51;101112.76;107658;1281;71283;-83
2022/07/07 12:47:04;;;;;;;;;;;;;;;20.60;70.40;101113.15;107783;1279;75507;-82
2022/07/07 12:49:31;;;;;;;;;;;;;;;20.60;69.70;101118.84;108008;1280;65642;-84
2022/07/07 12:51:58;;;;;;;;;;;;;;;20.53;68.61;101119.58;107917;1279;60075;-85
2022/07/07 12:54:26;;;;;;;;;;;;;;;20.46;69.64;101118.37;107737;1279;76159;-85
2022/07/07 12:56:57;;;;;;;;;;;;;;;20.58;69.41;101117.05;107567;1281;72656;-86
2022/07/07 12:59:24;;;;;;;;;;;;;;;20.63;69.08;101115.70;107682;1281;72760;-84
2022/07/07 13:01:55;;;;;;;;;;;;;;;20.41;70.05;101118.73;107915;1279;62321;-84