Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:56;;;;;;;;;12.67;12.00;;;;;21.27;42.66;101558.77;110302;1264;18733;-54
2022/04/13 00:04:24;;;;;;;;;11.00;10.00;;;;;21.26;42.57;101561.02;110241;1264;18953;-52
2022/04/13 00:06:52;;;;;;;;;11.00;9.00;;;;;21.26;42.42;101556.10;110166;1264;23375;-54
2022/04/13 00:09:19;;;;;;;;;11.33;11.33;;;;;21.26;42.38;101558.96;110204;1264;18790;-53
2022/04/13 00:11:47;;;;;;;;;13.00;10.67;;;;;21.26;42.44;101552.80;110238;1264;22318;-51
2022/04/13 00:14:14;;;;;;;;;11.33;10.00;;;;;21.26;42.43;101548.67;110226;1264;19661;-56
2022/04/13 00:16:42;;;;;;;;;16.00;12.33;;;;;21.27;42.29;101550.92;110268;1264;21237;-55
2022/04/13 00:19:09;;;;;;;;;10.00;10.00;;;;;21.27;42.34;101548.67;110150;1265;20923;-54
2022/04/13 00:21:36;;;;;;;;;10.00;10.00;;;;;21.28;42.33;101538.48;110251;1264;19457;-54
2022/04/13 00:24:04;;;;;;;;;12.33;12.00;;;;;21.26;42.37;101541.69;110198;1264;18782;-51
2022/04/13 00:26:31;;;;;;;;;12.00;12.00;;;;;21.26;42.43;101547.41;110223;1264;21027;-51
2022/04/13 00:28:59;;;;;;;;;11.67;10.67;;;;;21.26;42.40;101543.60;110221;1264;19483;-52
2022/04/13 00:31:26;;;;;;;;;13.00;12.00;;;;;21.26;42.20;101547.21;110145;1264;18695;-54
2022/04/13 00:33:53;;;;;;;;;10.00;9.67;;;;;21.26;42.19;101544.04;110231;1264;18955;-53
2022/04/13 00:36:21;;;;;;;;;11.33;10.00;;;;;21.27;42.32;101544.50;110279;1264;19663;-52
2022/04/13 00:38:48;;;;;;;;;12.67;12.00;;;;;21.26;42.22;101537.33;110242;1264;18825;-53
2022/04/13 00:41:17;;;;;;;;;12.00;11.00;;;;;21.27;42.18;101538.35;110261;1264;18859;-57
2022/04/13 00:43:44;;;;;;;;;9.67;9.00;;;;;21.26;42.18;101537.90;110286;1264;20747;-55
2022/04/13 00:46:11;;;;;;;;;9.50;9.00;;;;;21.26;42.36;101541.52;110237;1264;18819;-56
2022/04/13 00:48:39;;;;;;;;;12.33;10.00;;;;;21.25;42.11;101540.42;110212;1264;23289;-55
2022/04/13 00:51:07;;;;;;;;;13.00;12.00;;;;;21.24;42.32;101537.56;110241;1264;21073;-57
2022/04/13 00:53:34;;;;;;;;;9.33;8.67;;;;;21.24;42.37;101536.54;110203;1264;18810;-53
2022/04/13 00:56:01;;;;;;;;;13.00;11.33;;;;;21.23;42.20;101536.66;110256;1264;18946;-54
2022/04/13 00:58:29;;;;;;;;;14.00;12.00;;;;;21.24;42.10;101536.91;110243;1264;19597;-52
2022/04/13 01:00:56;;;;;;;;;12.00;10.00;;;;;21.26;42.30;101536.16;110204;1264;20239;-52
2022/04/13 01:03:24;;;;;;;;;12.00;9.00;;;;;21.24;42.19;101541.61;110257;1264;18806;-57
2022/04/13 01:05:51;;;;;;;;;10.00;9.67;;;;;21.22;42.24;101543.13;110216;1264;19561;-53
2022/04/13 01:08:19;;;;;;;;;15.00;13.00;;;;;21.24;42.22;101549.22;110206;1264;18750;-52
2022/04/13 01:10:46;;;;;;;;;13.67;10.00;;;;;21.24;42.20;101546.90;110269;1264;20900;-50
2022/04/13 01:13:13;;;;;;;;;11.33;11.33;;;;;21.23;42.02;101544.05;110210;1264;19621;-50
2022/04/13 01:15:41;;;;;;;;;10.00;9.00;;;;;21.22;42.20;101552.50;110253;1263;18884;-51
2022/04/13 01:18:08;;;;;;;;;10.00;9.00;;;;;21.23;42.00;101552.48;110226;1264;18766;-51
2022/04/13 01:20:37;;;;;;;;;12.00;12.00;;;;;21.22;41.97;101549.81;110238;1264;19691;-48
2022/04/13 01:23:05;;;;;;;;;9.00;9.00;;;;;21.23;42.08;101555.64;110315;1264;18751;-57
2022/04/13 01:25:32;;;;;;;;;14.33;10.00;;;;;21.24;41.95;101555.61;110291;1264;18981;-54
2022/04/13 01:28:00;;;;;;;;;13.33;12.00;;;;;21.23;41.95;101554.79;110169;1263;19603;-54
2022/04/13 01:30:27;;;;;;;;;11.33;11.33;;;;;21.23;41.91;101552.02;110217;1264;18759;-55
2022/04/13 01:32:54;;;;;;;;;11.33;9.00;;;;;21.22;42.12;101552.15;110079;1264;20125;-52
2022/04/13 01:35:21;;;;;;;;;14.00;13.00;;;;;21.22;41.91;101555.40;110209;1264;19694;-50
2022/04/13 01:37:49;;;;;;;;;11.33;10.67;;;;;21.24;41.93;101553.75;110258;1265;18861;-55
2022/04/13 01:40:19;;;;;;;;;12.00;10.67;;;;;21.24;41.96;101545.05;110298;1264;18757;-55
2022/04/13 01:42:49;;;;;;;;;9.00;9.00;;;;;21.23;41.87;101547.36;110246;1264;20141;-54
2022/04/13 01:45:20;;;;;;;;;11.67;9.33;;;;;21.22;42.02;101551.64;110270;1264;18735;-51
2022/04/13 01:47:48;;;;;;;;;12.50;10.00;;;;;21.21;41.88;101549.35;110276;1264;18930;-51
2022/04/13 01:50:16;;;;;;;;;13.00;12.00;;;;;21.22;41.90;101545.27;110260;1264;20086;-52
2022/04/13 01:52:43;;;;;;;;;12.33;11.33;;;;;21.23;41.85;101547.33;110217;1264;20203;-52
2022/04/13 01:55:10;;;;;;;;;13.00;12.00;;;;;21.22;41.92;101549.77;110268;1264;19775;-59
2022/04/13 01:57:38;;;;;;;;;10.00;10.00;;;;;21.22;41.88;101554.48;110297;1265;22322;-56
2022/04/13 02:00:05;;;;;;;;;10.00;10.00;;;;;21.23;41.78;101560.08;110214;1264;18674;-58
2022/04/13 02:02:33;;;;;;;;;14.00;12.67;;;;;21.23;41.82;101559.02;110162;1264;23295;-57
2022/04/13 02:05:00;;;;;;;;;14.67;12.67;;;;;21.21;41.78;101560.13;110294;1264;22890;-55
2022/04/13 02:07:28;;;;;;;;;12.00;10.00;;;;;21.21;41.73;101558.28;110285;1264;19396;-54
2022/04/13 02:09:55;;;;;;;;;14.67;13.67;;;;;21.20;41.88;101554.60;110267;1264;18855;-52
2022/04/13 02:12:22;;;;;;;;;13.00;12.00;;;;;21.20;41.96;101553.98;110254;1265;19761;-54
2022/04/13 02:14:50;;;;;;;;;11.00;11.00;;;;;21.20;42.02;101551.33;110280;1264;18846;-54
2022/04/13 02:17:19;;;;;;;;;12.00;12.00;;;;;21.19;41.92;101553.89;110257;1264;18884;-54
2022/04/13 02:19:46;;;;;;;;;12.00;10.00;;;;;21.19;41.98;101554.73;110295;1264;22085;-55
2022/04/13 02:22:13;;;;;;;;;12.00;12.00;;;;;21.17;41.68;101552.85;110265;1264;18915;-55
2022/04/13 02:24:41;;;;;;;;;10.67;10.00;;;;;21.18;41.85;101558.76;110249;1264;18903;-58
2022/04/13 02:27:09;;;;;;;;;12.33;10.00;;;;;21.18;41.92;101559.73;110284;1264;23362;-55
2022/04/13 02:29:37;;;;;;;;;13.00;12.33;;;;;21.17;42.00;101558.49;110251;1264;22265;-55
2022/04/13 02:32:04;;;;;;;;;12.50;10.00;;;;;21.18;41.89;101565.89;110335;1265;18937;-56
2022/04/13 02:34:31;;;;;;;;;12.00;10.00;;;;;21.19;41.95;101573.75;110273;1264;19781;-55
2022/04/13 02:36:59;;;;;;;;;17.00;13.00;;;;;21.18;41.71;101568.78;110246;1264;18741;-56
2022/04/13 02:39:27;;;;;;;;;10.00;9.67;;;;;21.17;41.81;101567.96;110224;1264;22482;-55
2022/04/13 02:41:54;;;;;;;;;12.33;10.00;;;;;21.16;41.68;101566.22;110091;1264;19568;-53
2022/04/13 02:44:21;;;;;;;;;13.50;12.50;;;;;21.16;41.84;101571.70;110201;1264;18659;-57
2022/04/13 02:46:49;;;;;;;;;9.67;9.33;;;;;21.15;41.81;101572.38;110297;1264;18847;-58
2022/04/13 02:49:16;;;;;;;;;17.00;12.00;;;;;21.15;41.86;101577.77;110199;1264;19571;-55
2022/04/13 02:51:43;;;;;;;;;12.33;10.00;;;;;21.14;41.84;101569.14;110256;1264;22600;-54
2022/04/13 02:54:11;;;;;;;;;16.00;13.33;;;;;21.14;41.93;101564.23;110267;1264;18725;-54
2022/04/13 02:56:38;;;;;;;;;12.33;12.33;;;;;21.15;41.91;101564.14;110299;1264;19444;-56
2022/04/13 02:59:05;;;;;;;;;14.00;13.00;;;;;21.15;41.91;101561.84;110293;1264;18781;-54
2022/04/13 03:01:32;;;;;;;;;14.33;13.00;;;;;21.14;41.85;101558.98;110269;1264;18978;-54
2022/04/13 03:04:00;;;;;;;;;12.67;12.33;;;;;21.14;41.64;101565.19;110262;1264;19519;-56
2022/04/13 03:06:28;;;;;;;;;13.33;13.00;;;;;21.13;41.73;101564.70;110249;1264;22214;-54
2022/04/13 03:08:55;;;;;;;;;12.00;11.33;;;;;21.14;41.82;101565.77;110266;1264;18840;-56
2022/04/13 03:11:23;;;;;;;;;14.00;13.00;;;;;21.14;41.78;101565.36;110274;1264;20045;-55
2022/04/13 03:13:50;;;;;;;;;10.00;9.00;;;;;21.13;41.66;101562.26;110321;1264;19054;-56
2022/04/13 03:16:17;;;;;;;;;13.67;13.67;;;;;21.12;41.79;101562.12;110280;1264;19060;-55
2022/04/13 03:18:44;;;;;;;;;18.50;13.00;;;;;21.14;41.62;101567.20;110251;1265;23187;-54
2022/04/13 03:21:12;;;;;;;;;10.67;10.67;;;;;21.12;41.90;101563.75;110254;1264;18737;-56
2022/04/13 03:23:40;;;;;;;;;15.50;13.00;;;;;21.14;41.67;101565.20;110242;1264;18854;-55
2022/04/13 03:26:07;;;;;;;;;13.50;12.50;;;;;21.15;41.63;101561.83;110332;1263;22816;-55
2022/04/13 03:28:35;;;;;;;;;12.33;12.33;;;;;21.15;41.53;101561.63;110264;1264;18868;-55
2022/04/13 03:31:02;;;;;;;;;14.00;13.00;;;;;21.14;41.65;101563.90;110233;1264;23047;-52
2022/04/13 03:33:30;;;;;;;;;13.00;12.00;;;;;21.13;41.66;101563.45;110143;1267;19682;-58
2022/04/13 03:35:57;;;;;;;;;13.33;12.33;;;;;21.13;41.48;101559.46;110233;1264;18731;-57
2022/04/13 03:38:24;;;;;;;;;16.00;12.00;;;;;21.14;41.69;101564.81;110236;1264;19018;-56
2022/04/13 03:40:52;;;;;;;;;13.00;12.33;;;;;21.14;41.55;101568.45;110311;1264;22620;-54
2022/04/13 03:43:19;;;;;;;;;11.00;10.00;;;;;21.12;41.67;101563.23;110255;1264;19715;-56
2022/04/13 03:45:46;;;;;;;;;13.33;12.33;;;;;21.13;41.49;101567.81;110246;1265;18831;-56
2022/04/13 03:48:14;;;;;;;;;14.33;12.00;;;;;21.11;41.64;101566.54;110264;1264;19648;-55
2022/04/13 03:50:41;;;;;;;;;16.00;15.33;;;;;21.12;41.75;101567.06;110220;1264;18779;-55
2022/04/13 03:53:08;;;;;;;;;16.00;13.00;;;;;21.13;41.64;101570.60;110233;1264;18808;-53
2022/04/13 03:55:35;;;;;;;;;13.67;13.00;;;;;21.13;41.59;101574.73;110240;1264;19558;-56
2022/04/13 03:58:03;;;;;;;;;13.00;12.00;;;;;21.11;41.49;101574.40;110244;1264;18889;-56
2022/04/13 04:00:30;;;;;;;;;12.33;12.00;;;;;21.10;41.46;101569.59;110243;1265;19121;-55
2022/04/13 04:02:57;;;;;;;;;16.00;12.00;;;;;21.11;41.51;101575.48;110308;1264;19696;-55
2022/04/13 04:05:25;;;;;;;;;15.33;12.00;;;;;21.11;41.63;101578.63;110288;1264;18713;-53
2022/04/13 04:07:52;;;;;;;;;12.67;12.00;;;;;21.10;41.51;101585.77;110327;1264;22669;-57
2022/04/13 04:10:20;;;;;;;;;13.00;12.00;;;;;21.10;41.51;101584.52;110248;1265;21020;-55
2022/04/13 04:12:47;;;;;;;;;12.00;10.00;;;;;21.10;41.30;101585.80;110302;1264;18767;-56
2022/04/13 04:15:14;;;;;;;;;12.00;10.00;;;;;21.10;41.38;101591.59;110236;1264;22092;-57
2022/04/13 04:17:42;;;;;;;;;11.33;10.00;;;;;21.10;41.43;101584.17;110263;1264;19575;-55
2022/04/13 04:20:09;;;;;;;;;15.00;13.00;;;;;21.09;41.38;101592.20;110338;1264;18895;-59
2022/04/13 04:22:36;;;;;;;;;14.00;12.50;;;;;21.10;41.43;101590.70;110284;1264;25215;-54
2022/04/13 04:25:04;;;;;;;;;14.00;13.00;;;;;21.08;41.37;101588.62;110249;1264;22737;-56
2022/04/13 04:27:31;;;;;;;;;13.00;12.67;;;;;21.07;41.30;101590.39;110246;1264;18766;-54
2022/04/13 04:29:59;;;;;;;;;12.67;12.67;;;;;21.08;41.42;101591.96;110263;1264;20288;-54
2022/04/13 04:32:26;;;;;;;;;14.00;13.00;;;;;21.08;41.31;101587.73;110275;1265;19850;-57
2022/04/13 04:34:53;;;;;;;;;12.67;12.00;;;;;21.07;41.21;101585.69;110326;1264;18692;-54
2022/04/13 04:37:20;;;;;;;;;14.67;13.00;;;;;21.08;41.30;101593.19;110210;1264;19146;-57
2022/04/13 04:39:48;;;;;;;;;14.67;13.00;;;;;21.08;41.38;101589.95;110255;1264;19517;-55
2022/04/13 04:42:15;;;;;;;;;10.00;10.00;;;;;21.07;41.51;101594.80;110268;1264;22019;-54
2022/04/13 04:44:42;;;;;;;;;12.50;12.50;;;;;21.08;41.20;101590.50;110275;1264;18952;-55
2022/04/13 04:47:10;;;;;;;;;12.00;12.00;;;;;21.08;41.24;101590.45;110273;1264;22780;-55
2022/04/13 04:49:37;;;;;;;;;10.67;10.33;;;;;21.09;41.21;101597.48;110146;1264;18882;-55
2022/04/13 04:52:04;;;;;;;;;11.00;11.00;;;;;21.09;41.35;101598.58;110286;1264;18841;-56
2022/04/13 04:54:32;;;;;;;;;17.33;13.33;;;;;21.11;41.33;101599.16;110277;1263;19651;-53
2022/04/13 04:56:59;;;;;;;;;16.00;14.00;;;;;21.10;41.39;101601.78;110280;1262;22721;-55
2022/04/13 04:59:26;;;;;;;;;12.67;11.33;;;;;21.08;41.20;101601.70;110260;1264;18898;-57
2022/04/13 05:01:54;;;;;;;;;14.50;12.00;;;;;21.09;41.17;101604.95;110295;1264;19712;-56
2022/04/13 05:04:21;;;;;;;;;14.00;13.00;;;;;21.10;41.30;101608.84;110261;1264;19231;-56
2022/04/13 05:06:48;;;;;;;;;13.00;12.00;;;;;21.12;41.20;101612.16;110246;1264;23021;-55
2022/04/13 05:09:17;;;;;;;;;14.50;13.00;;;;;21.14;40.96;101613.72;110261;1265;21327;-55
2022/04/13 05:11:45;;;;;;;;;14.00;13.00;;;;;21.16;41.06;101616.00;110259;1265;19032;-54
2022/04/13 05:14:12;;;;;;;;;16.67;13.00;;;;;21.18;40.94;101618.58;110306;1264;18856;-59
2022/04/13 05:16:39;;;;;;;;;13.33;12.67;;;;;21.23;40.90;101621.36;110221;1264;20969;-55
2022/04/13 05:19:07;;;;;;;;;15.67;14.00;;;;;21.23;41.04;101616.17;110144;1264;18754;-55
2022/04/13 05:21:34;;;;;;;;;14.33;13.00;;;;;21.23;40.83;101616.02;110242;1264;20180;-53
2022/04/13 05:24:01;;;;;;;;;16.00;12.33;;;;;21.26;40.86;101618.81;110253;1265;20080;-55
2022/04/13 05:26:29;;;;;;;;;13.33;12.00;;;;;21.28;40.76;101621.66;110222;1262;22495;-53
2022/04/13 05:28:56;;;;;;;;;12.00;10.00;;;;;21.29;40.84;101627.02;110223;1265;18995;-53
2022/04/13 05:31:24;;;;;;;;;16.33;13.00;;;;;21.32;41.05;101624.38;110230;1264;23971;-51
2022/04/13 05:33:51;;;;;;;;;16.00;14.00;;;;;21.43;41.35;101625.94;110243;1264;21219;-53
2022/04/13 05:36:18;;;;;;;;;16.00;12.00;;;;;21.48;41.59;101628.22;110255;1265;18862;-53
2022/04/13 05:38:45;;;;;;;;;12.67;12.00;;;;;21.50;41.62;101627.95;110246;1264;19655;-52
2022/04/13 05:41:13;;;;;;;;;12.33;12.00;;;;;21.51;41.68;101626.95;110270;1264;19257;-54
2022/04/13 05:43:40;;;;;;;;;12.50;12.50;;;;;21.55;41.73;101627.95;110275;1264;18933;-52
2022/04/13 05:46:07;;;;;;;;;13.00;12.00;;;;;21.56;41.54;101630.37;110240;1264;19535;-54
2022/04/13 05:48:35;;;;;;;;;16.50;16.50;;;;;21.52;41.26;101632.44;110147;1265;18729;-52
2022/04/13 05:51:02;;;;;;;;;25.00;22.33;;;;;21.43;40.58;101631.45;110223;1264;18871;-52
2022/04/13 05:53:29;;;;;;;;;33.00;28.33;;;;;21.32;38.36;101628.91;110223;1264;19461;-51
2022/04/13 05:55:57;;;;;;;;;36.00;29.00;;;;;21.25;37.10;101625.21;110250;1264;22364;-55
2022/04/13 05:58:24;;;;;;;;;24.00;21.00;;;;;21.20;37.13;101627.42;110216;1263;18873;-54
2022/04/13 06:00:51;;;;;;;;;27.67;25.00;;;;;21.15;36.90;101623.96;110165;1263;19643;-51
2022/04/13 06:03:19;;;;;;;;;26.00;22.00;;;;;21.12;37.17;101621.54;110202;1264;18811;-54
2022/04/13 06:05:46;;;;;;;;;22.00;21.67;;;;;21.20;37.36;101618.56;110190;1264;19459;-54
2022/04/13 06:08:14;;;;;;;;;28.00;26.00;;;;;21.25;37.30;101620.21;110188;1264;19450;-54
2022/04/13 06:10:41;;;;;;;;;22.00;20.50;;;;;21.38;37.48;101621.95;110234;1264;18834;-54
2022/04/13 06:13:08;;;;;;;;;24.33;23.33;;;;;21.50;37.71;101620.11;110154;1264;18858;-57
2022/04/13 06:15:36;;;;;;;;;23.33;21.00;;;;;21.61;38.19;101626.28;109985;1265;267380;-53
2022/04/13 06:18:04;;;;;;;;;29.67;20.67;;;;;21.70;38.38;101626.27;110259;1265;18774;-55
2022/04/13 06:20:31;;;;;;;;;20.33;19.00;;;;;21.75;38.55;101634.65;110306;1264;18826;-52
2022/04/13 06:22:59;;;;;;;;;21.33;20.33;;;;;21.76;38.86;101640.01;110284;1264;19867;-53
2022/04/13 06:25:26;;;;;;;;;20.33;18.67;;;;;21.77;39.10;101639.14;110280;1264;19044;-56
2022/04/13 06:27:53;;;;;;;;;19.00;18.00;;;;;21.82;39.05;101649.91;110193;1264;18838;-53
2022/04/13 06:30:21;;;;;;;;;20.00;18.00;;;;;21.81;39.26;101649.23;110249;1264;19481;-53
2022/04/13 06:32:48;;;;;;;;;16.67;16.33;;;;;21.85;39.32;101648.70;110163;1264;22140;-53
2022/04/13 06:35:15;;;;;;;;;23.00;21.00;;;;;21.87;39.70;101646.26;110242;1264;18669;-55
2022/04/13 06:37:43;;;;;;;;;19.50;17.50;;;;;21.90;39.93;101653.38;110284;1265;19670;-53
2022/04/13 06:40:10;;;;;;;;;22.00;19.33;;;;;21.88;39.85;101651.98;110277;1264;18748;-55
2022/04/13 06:42:38;;;;;;;;;19.00;17.00;;;;;21.95;39.91;101653.46;110207;1265;19003;-52
2022/04/13 06:45:05;;;;;;;;;16.67;16.67;;;;;22.08;39.77;101655.52;110257;1264;19478;-51
2022/04/13 06:47:32;;;;;;;;;18.00;18.00;;;;;22.14;39.83;101653.77;110223;1264;23208;-55
2022/04/13 06:50:00;;;;;;;;;18.00;17.00;;;;;22.17;39.77;101651.37;110284;1264;18873;-56
2022/04/13 06:52:27;;;;;;;;;17.33;17.00;;;;;22.17;39.62;101652.39;110231;1264;19562;-54
2022/04/13 06:54:54;;;;;;;;;18.33;14.33;;;;;22.13;39.82;101650.47;110211;1264;18748;-52
2022/04/13 06:57:21;;;;;;;;;15.00;14.00;;;;;22.09;39.98;101650.30;110244;1264;18842;-51
2022/04/13 06:59:49;;;;;;;;;17.33;14.67;;;;;22.06;40.10;101649.19;110188;1262;21167;-56
2022/04/13 07:02:16;;;;;;;;;17.00;15.33;;;;;22.05;40.21;101647.98;110256;1264;18760;-57
2022/04/13 07:04:43;;;;;;;;;15.00;15.00;;;;;22.04;40.14;101646.84;110147;1265;18872;-54
2022/04/13 07:07:11;;;;;;;;;18.50;15.00;;;;;22.08;40.11;101649.67;110212;1265;19559;-52
2022/04/13 07:09:38;;;;;;;;;13.67;13.67;;;;;22.06;40.28;101653.17;110197;1265;18657;-53
2022/04/13 07:12:05;;;;;;;;;17.00;17.00;;;;;22.03;40.21;101658.14;110224;1264;18811;-56
2022/04/13 07:14:33;;;;;;;;;19.33;17.00;;;;;22.05;39.88;101656.55;110233;1264;19514;-55
2022/04/13 07:17:00;;;;;;;;;15.67;14.00;;;;;22.10;40.06;101661.67;110297;1264;22453;-53
2022/04/13 07:19:27;;;;;;;;;15.00;13.67;;;;;22.14;40.05;101671.44;110107;1264;18762;-55
2022/04/13 07:21:55;;;;;;;;;14.67;13.67;;;;;22.18;40.04;101673.46;110138;1264;19405;-53
2022/04/13 07:24:23;;;;;;;;;18.50;17.00;;;;;22.20;40.30;101676.85;110148;1264;19006;-51
2022/04/13 07:26:50;;;;;;;;;18.50;17.00;;;;;22.23;40.40;101671.37;110133;1264;18876;-57
2022/04/13 07:29:18;;;;;;;;;18.33;16.67;;;;;22.29;40.63;101669.68;110159;1264;19723;-54
2022/04/13 07:31:45;;;;;;;;;14.00;14.00;;;;;22.32;40.63;101678.75;110267;1264;18998;-49
2022/04/13 07:34:12;;;;;;;;;18.33;14.67;;;;;22.32;41.15;101687.59;110180;1262;22866;-52
2022/04/13 07:36:40;;;;;;;;;13.00;13.00;;;;;22.32;41.38;101677.70;110117;1264;20320;-51
2022/04/13 07:39:07;;;;;;;;;17.00;15.33;;;;;22.36;41.47;101679.48;110193;1264;22313;-53
2022/04/13 07:41:35;;;;;;;;;17.67;14.67;;;;;22.38;41.48;101682.52;110175;1264;18870;-55
2022/04/13 07:44:02;;;;;;;;;16.67;14.33;;;;;22.41;41.59;101682.39;110143;1264;19503;-55
2022/04/13 07:46:29;;;;;;;;;15.67;14.33;;;;;22.44;41.51;101686.37;110132;1263;21639;-53
2022/04/13 07:48:57;;;;;;;;;14.50;13.50;;;;;22.50;41.67;101683.98;110135;1264;18919;-52
2022/04/13 07:51:24;;;;;;;;;18.00;17.50;;;;;22.50;41.52;101680.70;110236;1264;19604;-54
2022/04/13 07:53:51;;;;;;;;;14.00;13.00;;;;;22.48;41.77;101680.89;110216;1264;18667;-54
2022/04/13 07:56:19;;;;;;;;;17.00;13.67;;;;;22.49;41.72;101681.34;110264;1264;18943;-56
2022/04/13 07:58:46;;;;;;;;;13.00;13.00;;;;;22.48;41.76;101662.66;110293;1264;19556;-54
2022/04/13 08:01:14;;;;;;;;;18.00;17.00;;;;;22.45;41.87;101658.62;110219;1265;18647;-52
2022/04/13 08:03:42;;;;;;;;;15.00;14.33;;;;;22.40;41.66;101665.70;110158;1264;22832;-51
2022/04/13 08:06:11;;;;;;;;;18.33;18.00;;;;;22.11;40.03;101664.23;110187;1264;19756;-54
2022/04/13 08:08:38;;;;;;;;;20.33;16.67;;;;;21.72;38.89;101663.33;110211;1264;22941;-52
2022/04/13 08:11:06;;;;;;;;;18.00;16.33;;;;;21.71;39.56;101653.23;110272;1264;20373;-52
2022/04/13 08:13:33;;;;;;;;;19.33;17.00;;;;;21.90;39.00;101657.80;110239;1262;19465;-55
2022/04/13 08:16:00;;;;;;;;;17.00;15.00;;;;;22.05;39.10;101656.66;110240;1264;28778;-54
2022/04/13 08:18:28;;;;;;;;;20.33;17.33;;;;;22.03;38.86;101651.69;110219;1264;18813;-55
2022/04/13 08:20:55;;;;;;;;;14.00;14.00;;;;;22.07;39.27;101649.63;110237;1264;19526;-58
2022/04/13 08:23:22;;;;;;;;;13.00;12.67;;;;;22.14;39.34;101649.77;110248;1264;18714;-54
2022/04/13 08:25:50;;;;;;;;;14.00;13.00;;;;;22.17;39.36;101658.17;110276;1264;18849;-56
2022/04/13 08:28:17;;;;;;;;;11.00;11.00;;;;;22.22;39.49;101656.61;110188;1265;19536;-53
2022/04/13 08:30:44;;;;;;;;;14.33;12.00;;;;;22.23;39.55;101644.06;110209;1264;24122;-52
2022/04/13 08:33:12;;;;;;;;;15.00;13.00;;;;;22.25;39.68;101647.02;110049;1265;21842;-55
2022/04/13 08:35:39;;;;;;;;;59.33;47.00;;;;;22.30;39.83;101653.64;110133;1264;19751;-54
2022/04/13 08:38:06;;;;;;;;;73.50;56.00;;;;;22.32;39.99;101648.77;110221;1264;21169;-55
2022/04/13 08:40:34;;;;;;;;;77.33;58.00;;;;;22.28;39.90;101645.20;110147;1264;18885;-52
2022/04/13 08:43:03;;;;;;;;;107.50;81.00;;;;;22.18;40.01;101647.52;110132;1264;19679;-52
2022/04/13 08:45:31;;;;;;;;;107.50;88.00;;;;;22.12;40.00;101655.45;110222;1265;19019;-53
2022/04/13 08:47:59;;;;;;;;;125.75;99.25;;;;;22.09;40.02;101661.02;110113;1264;18925;-53
2022/04/13 08:50:27;;;;;;;;;114.00;86.00;;;;;22.10;40.25;101655.46;110169;1265;19554;-53
2022/04/13 08:52:54;;;;;;;;;97.33;70.33;;;;;22.13;40.18;101646.58;110143;1264;19078;-57
2022/04/13 08:55:21;;;;;;;;;95.00;69.67;;;;;22.10;40.24;101653.21;110115;1264;19125;-53
2022/04/13 08:57:49;;;;;;;;;90.00;66.33;;;;;22.05;40.23;101650.48;110167;1264;19477;-53
2022/04/13 09:00:16;;;;;;;;;88.33;65.67;;;;;22.00;40.30;101641.16;110218;1264;18864;-53
2022/04/13 09:02:44;;;;;;;;;82.33;60.00;;;;;21.99;40.28;101637.67;110182;1264;18769;-53
2022/04/13 09:05:12;;;;;;;;;80.67;59.67;;;;;21.98;39.89;101641.23;110272;1265;19629;-52
2022/04/13 09:07:40;;;;;;;;;72.00;56.67;;;;;22.00;39.86;101636.35;110207;1264;19181;-56
2022/04/13 09:10:10;;;;;;;;;70.00;52.33;;;;;21.98;39.53;101645.04;110186;1262;18996;-53
2022/04/13 09:12:37;;;;;;;;;63.33;48.33;;;;;21.97;39.31;101643.16;110222;1265;22928;-54
2022/04/13 09:15:04;;;;;;;;;65.00;51.00;;;;;21.97;39.29;101638.66;110211;1264;19010;-52
2022/04/13 09:17:32;;;;;;;;;56.67;45.00;;;;;21.89;38.65;101634.39;110267;1262;18853;-52
2022/04/13 09:19:59;;;;;;;;;49.50;44.00;;;;;21.68;37.84;101638.30;110320;1264;19443;-53
2022/04/13 09:22:26;;;;;;;;;53.00;41.00;;;;;21.47;36.98;101638.77;110232;1264;18724;-53
2022/04/13 09:24:54;;;;;;;;;52.67;39.00;;;;;21.47;37.54;101634.11;110194;1265;18882;-53
2022/04/13 09:27:21;;;;;;;;;45.00;39.33;;;;;21.61;37.83;101637.58;110228;1264;22348;-54
2022/04/13 09:29:49;;;;;;;;;51.00;40.00;;;;;21.71;37.52;101643.05;110278;1265;18873;-53
2022/04/13 09:32:16;;;;;;;;;45.50;34.00;;;;;21.77;38.29;101636.05;110229;1265;18863;-55
2022/04/13 09:34:43;;;;;;;;;54.67;40.33;;;;;21.81;38.69;101636.21;110239;1264;19740;-54
2022/04/13 09:37:11;;;;;;;;;56.33;38.67;;;;;21.87;39.51;101636.98;110229;1265;18663;-52
2022/04/13 09:39:38;;;;;;;;;50.00;39.00;;;;;21.94;39.99;101636.77;110224;1264;20929;-55
2022/04/13 09:42:05;;;;;;;;;37.50;34.50;;;;;21.98;40.10;101643.27;110166;1265;19674;-53
2022/04/13 09:44:37;;;;;;;;;41.50;35.50;;;;;21.85;39.99;101640.24;110206;1264;18807;-55
2022/04/13 09:47:04;;;;;;;;;35.33;31.00;;;;;21.80;39.21;101635.53;110210;1264;22537;-52
2022/04/13 09:49:34;;;;;;;;;36.33;30.33;;;;;21.56;38.34;101637.57;110192;1264;20276;-55
2022/04/13 09:52:02;;;;;;;;;36.33;29.33;;;;;21.46;38.14;101636.07;110065;1264;22398;-53
2022/04/13 09:54:29;;;;;;;;;28.00;27.67;;;;;21.37;37.62;101635.68;110653;1259;18887;-55
2022/04/13 09:56:56;;;;;;;;;33.00;29.00;;;;;21.33;37.58;101634.41;110763;1259;19976;-55
2022/04/13 09:59:23;;;;;;;;;34.00;28.00;;;;;21.33;37.40;101631.55;110743;1258;20115;-57
2022/04/13 10:01:51;;;;;;;;;31.00;25.67;;;;;21.36;37.01;101626.39;110746;1258;18901;-55
2022/04/13 10:04:18;;;;;;;;;29.33;24.67;;;;;21.34;36.89;101625.49;110652;1258;21039;-57
2022/04/13 10:06:45;;;;;;;;;28.00;24.33;;;;;21.35;36.64;101613.87;110672;1258;18699;-51
2022/04/13 10:09:13;;;;;;;;;28.50;24.50;;;;;21.33;35.61;101614.64;110663;1258;18967;-53
2022/04/13 10:11:40;;;;;;;;;22.00;20.33;;;;;21.28;35.31;101616.39;110682;1258;19564;-56
2022/04/13 10:14:08;;;;;;;;;26.00;20.67;;;;;21.27;35.19;101618.84;110620;1258;18723;-55
2022/04/13 10:16:35;;;;;;;;;24.33;21.33;;;;;21.28;34.70;101622.81;110682;1258;18666;-54
2022/04/13 10:19:02;;;;;;;;;25.50;22.00;;;;;21.27;34.40;101623.64;110661;1258;19956;-53
2022/04/13 10:21:30;;;;;;;;;21.00;18.00;;;;;21.20;34.28;101617.41;110665;1258;18745;-53
2022/04/13 10:24:00;;;;;;;;;21.67;20.00;;;;;21.19;34.26;101612.66;110262;1260;22208;-56
2022/04/13 10:26:29;;;;;;;;;25.67;20.67;;;;;21.17;34.15;101607.96;110690;1258;19568;-55
2022/04/13 10:28:58;;;;;;;;;21.67;20.00;;;;;21.21;34.26;101613.67;110745;1258;23287;-52
2022/04/13 10:31:25;;;;;;;;;20.33;19.00;;;;;21.21;34.16;101605.35;110496;1259;18792;-53
2022/04/13 10:33:56;;;;;;;;;21.00;20.00;;;;;21.24;34.19;101610.86;110718;1258;19596;-55
2022/04/13 10:36:23;;;;;;;;;19.50;18.00;;;;;21.20;34.10;101609.43;110772;1258;20461;-55
2022/04/13 10:38:51;;;;;;;;;25.67;24.33;;;;;21.10;33.56;101597.02;110726;1258;18835;-56
2022/04/13 10:41:20;;;;;;;;;21.50;19.00;;;;;21.01;33.22;101592.66;110692;1258;19686;-55
2022/04/13 10:43:47;;;;;;;;;19.00;16.00;;;;;21.05;33.33;101594.77;110675;1258;22720;-53
2022/04/13 10:46:15;;;;;;;;;20.50;18.00;;;;;21.05;33.01;101600.46;110631;1258;21896;-54
2022/04/13 10:48:43;;;;;;;;;17.67;17.67;;;;;21.08;32.74;101597.98;110728;1258;20093;-56
2022/04/13 10:51:10;;;;;;;;;20.00;17.67;;;;;21.07;32.51;101598.77;110712;1258;19290;-52
2022/04/13 10:53:37;;;;;;;;;21.00;19.67;;;;;21.02;32.30;101597.27;110752;1258;18956;-56
2022/04/13 10:56:05;;;;;;;;;17.67;17.67;;;;;20.98;31.78;101595.57;110735;1258;19516;-53
2022/04/13 10:58:32;;;;;;;;;20.67;20.00;;;;;20.91;31.67;101592.27;110694;1258;20516;-54
2022/04/13 11:00:59;;;;;;;;;18.33;17.00;;;;;20.93;31.42;101591.48;110670;1258;18802;-53
2022/04/13 11:03:30;;;;;;;;;23.00;21.00;;;;;20.92;31.20;101593.45;110655;1258;20799;-50