Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:13;;;;;;;;;;;1.60;99.90;;;;;;5132764;28;19930;-78
2022/01/05 00:04:39;;;;;;;;;;;1.70;99.90;;;;;;5131735;28;19908;-78
2022/01/05 00:07:05;;;;;;;;;;;1.70;99.90;;;;;;5133041;28;19990;-77
2022/01/05 00:09:30;;;;;;;;;;;1.70;99.90;;;;;;5131448;28;19907;-77
2022/01/05 00:11:56;;;;;;;;;;;1.70;99.90;;;;;;5132678;28;19914;-77
2022/01/05 00:14:22;;;;;;;;;;;1.70;99.90;;;;;;5131346;28;20256;-75
2022/01/05 00:16:47;;;;;;;;;;;1.70;99.90;;;;;;5132503;28;19914;-77
2022/01/05 00:19:13;;;;;;;;;;;1.60;99.90;;;;;;5132476;28;20272;-77
2022/01/05 00:21:40;;;;;;;;;;;1.60;99.90;;;;;;5131716;28;19947;-76
2022/01/05 00:24:06;;;;;;;;;;;1.60;99.90;;;;;;5132390;28;19953;-76
2022/01/05 00:26:32;;;;;;;;;;;1.60;99.90;;;;;;5131917;28;20336;-77
2022/01/05 00:28:58;;;;;;;;;;;1.50;99.90;;;;;;5132396;28;19914;-77
2022/01/05 00:31:23;;;;;;;;;;;1.50;99.90;;;;;;5131839;28;19911;-76
2022/01/05 00:33:50;;;;;;;;;;;1.40;99.90;;;;;;5132585;28;19911;-77
2022/01/05 00:36:15;;;;;;;;;;;1.40;99.90;;;;;;5132478;27;19918;-77
2022/01/05 00:38:41;;;;;;;;;;;1.30;99.90;;;;;;5131719;28;19915;-77
2022/01/05 00:41:07;;;;;;;;;;;1.30;99.90;;;;;;5132611;28;20256;-76
2022/01/05 00:43:32;;;;;;;;;;;1.30;99.90;;;;;;5131420;28;19991;-77
2022/01/05 00:45:58;;;;;;;;;;;1.30;99.90;;;;;;5131972;28;19920;-76
2022/01/05 00:48:23;;;;;;;;;;;1.20;99.90;;;;;;5131619;27;19908;-77
2022/01/05 00:50:49;;;;;;;;;;;1.20;99.90;;;;;;5136031;27;19907;-77
2022/01/05 00:53:15;;;;;;;;;;;1.30;99.90;;;;;;5117626;27;20040;-77
2022/01/05 00:55:40;;;;;;;;;;;1.30;99.90;;;;;;5135611;27;19907;-77
2022/01/05 00:58:06;;;;;;;;;;;1.30;99.90;;;;;;5136213;27;20018;-76
2022/01/05 01:00:31;;;;;;;;;;;1.40;99.90;;;;;;5135216;27;19907;-76
2022/01/05 01:02:57;;;;;;;;;;;1.40;99.90;;;;;;5136203;27;20010;-76
2022/01/05 01:05:22;;;;;;;;;;;1.40;99.90;;;;;;5134939;27;19911;-76
2022/01/05 01:07:48;;;;;;;;;;;1.40;99.90;;;;;;5136203;27;19907;-76
2022/01/05 01:10:14;;;;;;;;;;;1.40;99.90;;;;;;5135731;27;19958;-76
2022/01/05 01:12:39;;;;;;;;;;;1.50;99.90;;;;;;5134583;27;19908;-76
2022/01/05 01:15:06;;;;;;;;;;;1.50;99.90;;;;;;5135706;27;20247;-76
2022/01/05 01:17:32;;;;;;;;;;;1.50;99.90;;;;;;5134670;27;19990;-76
2022/01/05 01:19:58;;;;;;;;;;;1.50;99.90;;;;;;5135701;27;19995;-76
2022/01/05 01:22:24;;;;;;;;;;;1.60;99.90;;;;;;5134978;27;19912;-78
2022/01/05 01:24:49;;;;;;;;;;;1.60;99.90;;;;;;5117169;27;19908;-77
2022/01/05 01:27:15;;;;;;;;;;;1.60;99.90;;;;;;5136339;27;19961;-77
2022/01/05 01:29:41;;;;;;;;;;;1.60;99.90;;;;;;5135315;27;19973;-77
2022/01/05 01:32:06;;;;;;;;;;;1.60;99.90;;;;;;5135845;27;20011;-77
2022/01/05 01:34:32;;;;;;;;;;;1.60;99.90;;;;;;5135555;27;19911;-77
2022/01/05 01:36:58;;;;;;;;;;;1.50;99.90;;;;;;5135948;27;19907;-77
2022/01/05 01:39:23;;;;;;;;;;;1.40;99.90;;;;;;5135246;27;20264;-77
2022/01/05 01:41:49;;;;;;;;;;;1.40;99.90;;;;;;5117823;27;19915;-77
2022/01/05 01:44:16;;;;;;;;;;;1.30;99.90;;;;;;5135828;27;19911;-77
2022/01/05 01:46:42;;;;;;;;;;;1.30;99.90;;;;;;5136507;27;19907;-78
2022/01/05 01:49:08;;;;;;;;;;;1.20;99.90;;;;;;5152996;27;19921;-77
2022/01/05 01:51:33;;;;;;;;;;;1.20;99.90;;;;;;5135361;27;20257;-77
2022/01/05 01:54:00;;;;;;;;;;;1.10;99.90;;;;;;5135761;27;20010;-77
2022/01/05 01:56:26;;;;;;;;;;;1.00;99.90;;;;;;5116261;27;19960;-77
2022/01/05 01:58:52;;;;;;;;;;;1.00;99.90;;;;;;5135294;27;19937;-77
2022/01/05 02:01:18;;;;;;;;;;;0.90;99.90;;;;;;5116523;27;20006;-77
2022/01/05 02:03:45;;;;;;;;;;;0.90;99.90;;;;;;5134126;27;20240;-77
2022/01/05 02:06:11;;;;;;;;;;;0.90;99.90;;;;;;5135323;27;19918;-76
2022/01/05 02:08:37;;;;;;;;;;;0.90;99.90;;;;;;5134742;27;19907;-77
2022/01/05 02:11:04;;;;;;;;;;;0.90;99.90;;;;;;5135585;27;20344;-76
2022/01/05 02:13:30;;;;;;;;;;;0.90;99.90;;;;;;5134260;27;19939;-77
2022/01/05 02:15:55;;;;;;;;;;;0.90;99.90;;;;;;5135197;27;19951;-77
2022/01/05 02:20:57;;;;;;;;;;;0.80;99.90;;;;;;5135042;27;19914;-78
2022/01/05 02:23:22;;;;;;;;;;;0.80;99.90;;;;;;5134560;27;19912;-78
2022/01/05 02:25:48;;;;;;;;;;;0.80;99.90;;;;;;5134766;27;20374;-78
2022/01/05 02:28:14;;;;;;;;;;;0.70;99.90;;;;;;5116791;27;19915;-78
2022/01/05 02:30:42;;;;;;;;;;;0.70;99.90;;;;;;5134304;27;20001;-78
2022/01/05 02:33:07;;;;;;;;;;;0.60;99.90;;;;;;5134534;27;19907;-78
2022/01/05 02:35:33;;;;;;;;;;;0.60;99.90;;;;;;5134046;27;20443;-78
2022/01/05 02:37:59;;;;;;;;;;;0.60;99.90;;;;;;5135063;27;19919;-78
2022/01/05 02:40:25;;;;;;;;;;;0.60;99.90;;;;;;5134222;27;20272;-78
2022/01/05 02:42:57;;;;;;;;;;;0.60;99.90;;;;;;5134575;27;19908;-78
2022/01/05 02:45:23;;;;;;;;;;;0.60;99.90;;;;;;5134661;27;19934;-78
2022/01/05 02:47:49;;;;;;;;;;;0.60;99.90;;;;;;5134227;27;20381;-78
2022/01/05 02:50:15;;;;;;;;;;;0.60;99.90;;;;;;5134301;27;19908;-78
2022/01/05 02:52:41;;;;;;;;;;;0.60;99.90;;;;;;5133878;27;19914;-78
2022/01/05 02:55:07;;;;;;;;;;;0.60;99.90;;;;;;5134530;27;20003;-78
2022/01/05 02:57:33;;;;;;;;;;;0.60;99.90;;;;;;5133718;27;19911;-78
2022/01/05 02:59:59;;;;;;;;;;;0.60;99.90;;;;;;5138278;27;20462;-78
2022/01/05 03:02:24;;;;;;;;;;;0.50;99.90;;;;;;5154531;27;20313;-78
2022/01/05 03:04:50;;;;;;;;;;;0.60;99.90;;;;;;5154625;27;19911;-78
2022/01/05 03:07:16;;;;;;;;;;;0.60;99.90;;;;;;5155065;27;19946;-78
2022/01/05 03:09:42;;;;;;;;;;;0.60;99.90;;;;;;5135417;27;19911;-78
2022/01/05 03:12:08;;;;;;;;;;;0.50;99.90;;;;;;5154203;27;19960;-78
2022/01/05 03:14:34;;;;;;;;;;;0.60;99.90;;;;;;5154145;27;20313;-78
2022/01/05 03:16:59;;;;;;;;;;;0.60;99.90;;;;;;5154688;27;19960;-78
2022/01/05 03:19:25;;;;;;;;;;;0.60;99.90;;;;;;5155115;27;19916;-78
2022/01/05 03:21:51;;;;;;;;;;;0.60;99.90;;;;;;5136363;27;20275;-78
2022/01/05 03:24:16;;;;;;;;;;;0.60;99.90;;;;;;5155428;27;19907;-78
2022/01/05 03:26:42;;;;;;;;;;;0.60;99.90;;;;;;5153870;27;19914;-78
2022/01/05 03:29:07;;;;;;;;;;;0.60;99.90;;;;;;5136028;27;19907;-78
2022/01/05 03:31:33;;;;;;;;;;;0.60;99.90;;;;;;5135600;27;19959;-78
2022/01/05 03:33:59;;;;;;;;;;;0.60;99.90;;;;;;5154920;27;19911;-78
2022/01/05 03:36:24;;;;;;;;;;;0.60;99.90;;;;;;5153866;27;19913;-78
2022/01/05 03:38:50;;;;;;;;;;;0.60;99.90;;;;;;5153299;27;19942;-78
2022/01/05 03:41:15;;;;;;;;;;;0.60;99.90;;;;;;5154343;27;19913;-78
2022/01/05 03:43:41;;;;;;;;;;;0.60;99.90;;;;;;5153650;27;19968;-78
2022/01/05 03:46:06;;;;;;;;;;;0.60;99.90;;;;;;5154510;27;19971;-78
2022/01/05 03:48:32;;;;;;;;;;;0.60;99.90;;;;;;5153369;27;19913;-79
2022/01/05 03:50:58;;;;;;;;;;;0.60;99.90;;;;;;5154411;27;19914;-78
2022/01/05 03:53:23;;;;;;;;;;;0.60;99.90;;;;;;5154321;27;19953;-78
2022/01/05 03:55:49;;;;;;;;;;;0.60;99.90;;;;;;5153297;27;20002;-78
2022/01/05 03:58:15;;;;;;;;;;;0.60;99.90;;;;;;5154323;27;19923;-78
2022/01/05 04:00:43;;;;;;;;;;;0.50;99.90;;;;;;5153474;27;20268;-78
2022/01/05 04:03:09;;;;;;;;;;;0.50;99.90;;;;;;5154075;27;20279;-78
2022/01/05 04:05:34;;;;;;;;;;;0.50;99.90;;;;;;5153345;27;19907;-78
2022/01/05 04:08:00;;;;;;;;;;;0.50;99.90;;;;;;5154237;27;19915;-77
2022/01/05 04:10:26;;;;;;;;;;;0.50;99.90;;;;;;5154007;27;19907;-76
2022/01/05 04:12:51;;;;;;;;;;;0.50;99.90;;;;;;5137343;27;19907;-77
2022/01/05 04:15:18;;;;;;;;;;;0.50;99.90;;;;;;5135577;28;19911;-78
2022/01/05 04:17:44;;;;;;;;;;;0.50;99.90;;;;;;5156541;28;20433;-78
2022/01/05 04:20:10;;;;;;;;;;;0.50;99.90;;;;;;5142548;28;19907;-78
2022/01/05 04:22:35;;;;;;;;;;;0.60;99.90;;;;;;5114443;27;19930;-78
2022/01/05 04:25:01;;;;;;;;;;;0.60;99.90;;;;;;5137218;27;20423;-78
2022/01/05 04:27:27;;;;;;;;;;;0.60;99.90;;;;;;5137555;27;19907;-78
2022/01/05 04:29:52;;;;;;;;;;;0.60;99.90;;;;;;5136296;27;19930;-78
2022/01/05 04:32:18;;;;;;;;;;;0.70;99.90;;;;;;5118992;27;20279;-78
2022/01/05 04:34:44;;;;;;;;;;;0.80;99.90;;;;;;5136412;27;19914;-78
2022/01/05 04:37:09;;;;;;;;;;;0.70;99.90;;;;;;5137265;27;19972;-78
2022/01/05 04:39:35;;;;;;;;;;;0.80;99.90;;;;;;5136082;27;19916;-78
2022/01/05 04:42:01;;;;;;;;;;;0.80;99.90;;;;;;5136908;27;19914;-78
2022/01/05 04:44:27;;;;;;;;;;;0.80;99.90;;;;;;5137234;27;20264;-78
2022/01/05 04:46:53;;;;;;;;;;;0.80;99.90;;;;;;5136180;27;19918;-78
2022/01/05 04:49:18;;;;;;;;;;;0.90;99.90;;;;;;5152819;27;19951;-78
2022/01/05 04:51:44;;;;;;;;;;;0.90;99.90;;;;;;5156964;27;19914;-78
2022/01/05 04:54:09;;;;;;;;;;;0.90;99.90;;;;;;5157708;27;19914;-78
2022/01/05 04:56:35;;;;;;;;;;;0.90;99.90;;;;;;5156705;27;19911;-78
2022/01/05 04:59:00;;;;;;;;;;;0.90;99.90;;;;;;5157482;27;20291;-78
2022/01/05 05:01:26;;;;;;;;;;;0.90;99.90;;;;;;5157405;27;20275;-78
2022/01/05 05:03:51;;;;;;;;;;;0.90;99.90;;;;;;5156605;27;19923;-78
2022/01/05 05:06:17;;;;;;;;;;;0.90;99.90;;;;;;5157127;27;19907;-78
2022/01/05 05:08:43;;;;;;;;;;;0.90;99.90;;;;;;5156655;27;19918;-78
2022/01/05 05:11:08;;;;;;;;;;;1.00;99.90;;;;;;5157434;27;19954;-78
2022/01/05 05:13:34;;;;;;;;;;;1.00;99.90;;;;;;5157036;27;19998;-78
2022/01/05 05:15:59;;;;;;;;;;;1.00;99.90;;;;;;5156900;27;20355;-78
2022/01/05 05:18:25;;;;;;;;;;;1.10;99.90;;;;;;5156823;27;20018;-78
2022/01/05 05:20:50;;;;;;;;;;;1.10;99.90;;;;;;5156257;27;19914;-78
2022/01/05 05:23:17;;;;;;;;;;;1.10;99.90;;;;;;5156715;27;19907;-78
2022/01/05 05:25:43;;;;;;;;;;;1.10;99.90;;;;;;5155662;27;19918;-78
2022/01/05 05:28:08;;;;;;;;;;;1.10;99.90;;;;;;5156805;27;19946;-77
2022/01/05 05:30:34;;;;;;;;;;;1.10;99.90;;;;;;5156873;27;19907;-78
2022/01/05 05:33:00;;;;;;;;;;;1.20;99.90;;;;;;5156453;27;19907;-78
2022/01/05 05:35:28;;;;;;;;;;;1.20;99.90;;;;;;5155796;27;19953;-78
2022/01/05 05:37:54;;;;;;;;;;;1.20;99.90;;;;;;5155908;27;19975;-78
2022/01/05 05:40:20;;;;;;;;;;;1.20;99.90;;;;;;5156747;27;19907;-78
2022/01/05 05:42:45;;;;;;;;;;;1.20;99.90;;;;;;5155724;27;19917;-78
2022/01/05 05:45:11;;;;;;;;;;;1.20;99.90;;;;;;5156379;27;19907;-78
2022/01/05 05:47:37;;;;;;;;;;;1.30;99.90;;;;;;5156319;27;20266;-78
2022/01/05 05:50:03;;;;;;;;;;;1.20;99.90;;;;;;5155915;27;19907;-78
2022/01/05 05:52:28;;;;;;;;;;;1.30;99.90;;;;;;5156844;27;19907;-78
2022/01/05 05:54:54;;;;;;;;;;;1.20;99.90;;;;;;5156014;27;19907;-78
2022/01/05 05:57:19;;;;;;;;;;;1.30;99.90;;;;;;5141286;27;19939;-78
2022/01/05 05:59:45;;;;;;;;;;;1.30;99.90;;;;;;5136304;27;19927;-78
2022/01/05 06:02:10;;;;;;;;;;;1.30;99.90;;;;;;5156330;27;19919;-78
2022/01/05 06:04:36;;;;;;;;;;;1.40;99.90;;;;;;5156290;27;19907;-79
2022/01/05 06:07:02;;;;;;;;;;;1.40;99.90;;;;;;5136825;27;19908;-78
2022/01/05 06:09:27;;;;;;;;;;;1.30;99.90;;;;;;5156122;27;19930;-78
2022/01/05 06:11:53;;;;;;;;;;;1.30;99.90;;;;;;5155509;27;19911;-78
2022/01/05 06:14:18;;;;;;;;;;;1.30;99.90;;;;;;5156066;27;20355;-78
2022/01/05 06:16:44;;;;;;;;;;;1.40;99.90;;;;;;5155221;27;19967;-79
2022/01/05 06:19:09;;;;;;;;;;;1.40;99.90;;;;;;5155647;27;19915;-77
2022/01/05 06:21:35;;;;;;;;;;;1.40;99.90;;;;;;5155530;27;19914;-77
2022/01/05 06:24:01;;;;;;;;;;;1.30;99.90;;;;;;5154706;27;19907;-77
2022/01/05 06:26:27;;;;;;;;;;;1.30;99.90;;;;;;5155502;27;19914;-77
2022/01/05 06:28:52;;;;;;;;;;;1.30;99.90;;;;;;5154983;27;19955;-77
2022/01/05 06:31:18;;;;;;;;;;;1.30;99.90;;;;;;5155615;27;19976;-77
2022/01/05 06:33:44;;;;;;;;;;;1.30;99.90;;;;;;5154919;27;19930;-77
2022/01/05 06:36:09;;;;;;;;;;;1.20;99.90;;;;;;5178682;27;19915;-77
2022/01/05 06:38:35;;;;;;;;;;;1.20;99.90;;;;;;5168262;27;19916;-76
2022/01/05 06:41:00;;;;;;;;;;;1.20;99.90;;;;;;5155601;27;20503;-77
2022/01/05 06:43:26;;;;;;;;;;;1.20;99.90;;;;;;5156086;27;19907;-77
2022/01/05 06:45:52;;;;;;;;;;;1.10;99.90;;;;;;5155108;27;19914;-76
2022/01/05 06:48:17;;;;;;;;;;;1.10;99.90;;;;;;5155446;27;19907;-77
2022/01/05 06:50:43;;;;;;;;;;;1.10;99.90;;;;;;5136031;27;19915;-77
2022/01/05 06:53:09;;;;;;;;;;;1.10;99.90;;;;;;5155388;27;19907;-78
2022/01/05 06:55:34;;;;;;;;;;;1.10;99.90;;;;;;5155271;27;19941;-76
2022/01/05 06:58:00;;;;;;;;;;;1.10;99.90;;;;;;5154385;27;19915;-76
2022/01/05 07:00:26;;;;;;;;;;;1.20;99.90;;;;;;5154987;27;19907;-77
2022/01/05 07:02:52;;;;;;;;;;;1.20;99.90;;;;;;5132084;27;19919;-78
2022/01/05 07:05:18;;;;;;;;;;;1.20;99.90;;;;;;5134091;27;19930;-78
2022/01/05 07:07:43;;;;;;;;;;;1.30;99.90;;;;;;5133674;27;19943;-78
2022/01/05 07:10:10;;;;;;;;;;;1.30;99.90;;;;;;5134253;27;20342;-78
2022/01/05 07:12:36;;;;;;;;;;;1.30;99.90;;;;;;5123462;27;19918;-78
2022/01/05 07:15:02;;;;;;;;;;;1.40;99.90;;;;;;5113010;28;19990;-77
2022/01/05 07:17:27;;;;;;;;;;;1.40;99.90;;;;;;5113729;28;19908;-77
2022/01/05 07:19:53;;;;;;;;;;;1.40;99.90;;;;;;5112598;28;19965;-77
2022/01/05 07:22:19;;;;;;;;;;;1.40;99.90;;;;;;5113972;28;20299;-77
2022/01/05 07:24:45;;;;;;;;;;;1.40;99.90;;;;;;5112811;28;19930;-78
2022/01/05 07:27:10;;;;;;;;;;;1.40;99.90;;;;;;5112052;28;19914;-77
2022/01/05 07:29:36;;;;;;;;;;;1.40;99.90;;;;;;5112124;28;19908;-77
2022/01/05 07:32:02;;;;;;;;;;;1.40;99.90;;;;;;5121872;28;20160;-77
2022/01/05 07:34:27;;;;;;;;;;;1.40;99.90;;;;;;5144364;27;19911;-76
2022/01/05 07:36:53;;;;;;;;;;;1.50;99.90;;;;;;5132684;27;19911;-77
2022/01/05 07:39:18;;;;;;;;;;;1.50;99.90;;;;;;5133777;27;19916;-76
2022/01/05 07:41:44;;;;;;;;;;;1.40;99.90;;;;;;5133076;27;19954;-77
2022/01/05 07:44:10;;;;;;;;;;;1.50;99.90;;;;;;5133431;27;20099;-76
2022/01/05 07:46:35;;;;;;;;;;;1.50;99.90;;;;;;5133425;27;19914;-76
2022/01/05 07:49:02;;;;;;;;;;;1.40;99.90;;;;;;5118357;27;20425;-78
2022/01/05 07:51:28;;;;;;;;;;;1.40;99.90;;;;;;5113161;28;19907;-76
2022/01/05 07:53:53;;;;;;;;;;;1.40;99.90;;;;;;5113519;27;20379;-77
2022/01/05 07:56:19;;;;;;;;;;;1.40;99.90;;;;;;5122125;27;19907;-79
2022/01/05 07:58:45;;;;;;;;;;;1.40;99.90;;;;;;5123205;27;19919;-76
2022/01/05 08:01:11;;;;;;;;;;;1.40;99.90;;;;;;5133166;27;19907;-77
2022/01/05 08:03:37;;;;;;;;;;;1.40;99.90;;;;;;5152211;27;19949;-77
2022/01/05 08:06:04;;;;;;;;;;;1.40;99.90;;;;;;5134866;27;19922;-77
2022/01/05 08:08:29;;;;;;;;;;;1.30;99.90;;;;;;5135524;27;19969;-76
2022/01/05 08:10:55;;;;;;;;;;;1.30;99.90;;;;;;5153411;27;19943;-77
2022/01/05 08:13:22;;;;;;;;;;;1.30;99.90;;;;;;5153846;27;19907;-77
2022/01/05 08:15:47;;;;;;;;;;;1.30;99.90;;;;;;5153696;27;19997;-77
2022/01/05 08:18:13;;;;;;;;;;;1.30;99.90;;;;;;5153709;27;20021;-77
2022/01/05 08:20:39;;;;;;;;;;;1.40;99.90;;;;;;5154136;27;19911;-77
2022/01/05 08:23:05;;;;;;;;;;;1.30;99.90;;;;;;5153154;27;19915;-76
2022/01/05 08:25:30;;;;;;;;;;;1.40;99.90;;;;;;5134609;27;19908;-77
2022/01/05 08:27:56;;;;;;;;;;;1.40;99.90;;;;;;5134070;28;20382;-76
2022/01/05 08:30:23;;;;;;;;;;;1.40;99.90;;;;;;5134587;28;19908;-76
2022/01/05 08:32:49;;;;;;;;;;;1.50;99.90;;;;;;5137100;27;20313;-77
2022/01/05 08:35:15;;;;;;;;;;;1.50;99.90;;;;;;5141405;27;19918;-76
2022/01/05 08:37:44;;;;;;;;;;;1.50;99.90;;;;;;5140327;27;20013;-75
2022/01/05 08:40:14;;;;;;;;;;;1.50;99.90;;;;;;5143172;27;19955;-75
2022/01/05 08:42:40;;;;;;;;;;;1.60;99.90;;;;;;5153586;27;19959;-75
2022/01/05 08:45:06;;;;;;;;;;;1.60;99.90;;;;;;5152454;27;20020;-76
2022/01/05 08:47:31;;;;;;;;;;;1.60;99.90;;;;;;5147113;27;19992;-75
2022/01/05 08:49:57;;;;;;;;;;;1.60;99.90;;;;;;5141472;27;19950;-77
2022/01/05 08:52:22;;;;;;;;;;;1.70;99.90;;;;;;5132675;28;19912;-76
2022/01/05 08:54:48;;;;;;;;;;;1.70;99.90;;;;;;5133442;27;20371;-78
2022/01/05 08:57:14;;;;;;;;;;;1.70;99.90;;;;;;5152400;27;19911;-76
2022/01/05 08:59:40;;;;;;;;;;;1.70;99.90;;;;;;5149365;27;19954;-76
2022/01/05 09:02:06;;;;;;;;;;;1.70;99.90;;;;;;5130361;28;20056;-76
2022/01/05 09:04:31;;;;;;;;;;;1.70;99.90;;;;;;5132797;28;19911;-76
2022/01/05 09:06:58;;;;;;;;;;;1.70;99.90;;;;;;5116614;27;19964;-77
2022/01/05 09:09:24;;;;;;;;;;;1.80;99.90;;;;;;5133324;27;19912;-76
2022/01/05 09:11:50;;;;;;;;;;;1.80;99.90;;;;;;5137562;27;19919;-76
2022/01/05 09:14:15;;;;;;;;;;;1.80;99.90;;;;;;5136311;27;19907;-77
2022/01/05 09:16:41;;;;;;;;;;;1.80;99.90;;;;;;5141040;27;19963;-77
2022/01/05 09:19:07;;;;;;;;;;;1.80;99.90;;;;;;5124963;27;19940;-76
2022/01/05 09:21:33;;;;;;;;;;;1.70;99.90;;;;;;5127075;27;19984;-76
2022/01/05 09:23:58;;;;;;;;;;;1.70;99.90;;;;;;5151201;27;19911;-76
2022/01/05 09:26:24;;;;;;;;;;;1.70;99.90;;;;;;5155445;27;19926;-76
2022/01/05 09:28:50;;;;;;;;;;;1.70;99.90;;;;;;5156514;27;20407;-77
2022/01/05 09:31:15;;;;;;;;;;;1.60;99.90;;;;;;5155263;27;19907;-77
2022/01/05 09:33:41;;;;;;;;;;;1.60;99.90;;;;;;5146587;27;19945;-77
2022/01/05 09:36:19;;;;;;;;;;;1.50;99.90;;;;;;5120122;27;19911;-76
2022/01/05 09:43:56;;;;;;;;;;;1.50;99.90;;;;;;5143315;27;19914;-76
2022/01/05 09:46:35;;;;;;;;;;;1.40;99.90;;;;;;5142173;27;20382;-76
2022/01/05 09:49:02;;;;;;;;;;;1.40;99.90;;;;;;5138333;27;20352;-76
2022/01/05 09:51:30;;;;;;;;;;;1.40;99.90;;;;;;5154230;27;19907;-76
2022/01/05 09:53:56;;;;;;;;;;;1.50;99.90;;;;;;5155277;27;19907;-76
2022/01/05 09:56:21;;;;;;;;;;;1.50;99.90;;;;;;5156005;27;19914;-76
2022/01/05 09:58:47;;;;;;;;;;;1.60;99.90;;;;;;5155662;27;20287;-76
2022/01/05 10:01:13;;;;;;;;;;;1.70;99.90;;;;;;5155715;27;19907;-76
2022/01/05 10:03:38;;;;;;;;;;;1.70;99.90;;;;;;5156356;27;20009;-76
2022/01/05 10:06:04;;;;;;;;;;;1.70;99.90;;;;;;5155011;27;19915;-79
2022/01/05 10:08:31;;;;;;;;;;;1.80;99.90;;;;;;5156005;27;20275;-77
2022/01/05 10:10:56;;;;;;;;;;;1.90;99.90;;;;;;5147193;27;20003;-77
2022/01/05 10:13:23;;;;;;;;;;;2.00;99.90;;;;;;5137454;27;19972;-77
2022/01/05 10:15:49;;;;;;;;;;;2.00;99.90;;;;;;5153742;27;19911;-75
2022/01/05 10:18:19;;;;;;;;;;;2.10;99.90;;;;;;5144448;27;20287;-76
2022/01/05 10:20:54;;;;;;;;;;;2.10;99.90;;;;;;5146129;27;19907;-76
2022/01/05 10:23:32;;;;;;;;;;;2.20;99.90;;;;;;5152552;27;19960;-76
2022/01/05 10:26:16;;;;;;;;;;;2.30;99.90;;;;;;5154573;27;20393;-76
2022/01/05 10:28:42;;;;;;;;;;;2.30;99.90;;;;;;5155407;27;19951;-75
2022/01/05 10:31:13;;;;;;;;;;;2.40;99.90;;;;;;5151080;27;19915;-75
2022/01/05 10:33:38;;;;;;;;;;;2.50;99.90;;;;;;5151463;27;20346;-75
2022/01/05 10:36:04;;;;;;;;;;;2.60;99.90;;;;;;5144073;27;19911;-75
2022/01/05 10:38:30;;;;;;;;;;;2.80;99.90;;;;;;5115879;27;20018;-76
2022/01/05 10:40:55;;;;;;;;;;;2.90;99.90;;;;;;5133581;27;20356;-76
2022/01/05 10:43:21;;;;;;;;;;;3.00;99.90;;;;;;5135155;27;19911;-76
2022/01/05 10:45:47;;;;;;;;;;;3.10;99.90;;;;;;5154988;27;19907;-76
2022/01/05 10:48:14;;;;;;;;;;;3.10;99.90;;;;;;5144610;27;20007;-76
2022/01/05 10:50:41;;;;;;;;;;;3.20;99.90;;;;;;5143826;27;19908;-76
2022/01/05 10:53:08;;;;;;;;;;;3.20;99.90;;;;;;5139195;27;19918;-75
2022/01/05 10:55:41;;;;;;;;;;;3.20;99.90;;;;;;5139406;27;19912;-76
2022/01/05 10:58:11;;;;;;;;;;;3.30;99.90;;;;;;5149774;27;19915;-76
2022/01/05 11:00:42;;;;;;;;;;;3.30;99.90;;;;;;5154400;27;19916;-76
2022/01/05 11:03:21;;;;;;;;;;;3.30;99.90;;;;;;5149743;27;19919;-76
2022/01/05 11:06:18;;;;;;;;;;;3.40;99.90;;;;;;5143540;27;20326;-76
2022/01/05 11:08:50;;;;;;;;;;;3.40;99.90;;;;;;5083099;27;19911;-76
2022/01/05 11:11:37;;;;;;;;;;;3.50;99.90;;;;;;5136314;27;19912;-76
2022/01/05 11:14:26;;;;;;;;;;;3.50;99.90;;;;;;5149260;27;19907;-76
2022/01/05 11:16:52;;;;;;;;;;;3.50;99.90;;;;;;5139043;27;19979;-76
2022/01/05 11:19:17;;;;;;;;;;;3.50;99.90;;;;;;5132879;27;20356;-77
2022/01/05 11:22:11;;;;;;;;;;;3.60;99.90;;;;;;5149153;27;19911;-75
2022/01/05 11:24:39;;;;;;;;;;;3.60;99.90;;;;;;5138366;27;19911;-75
2022/01/05 11:27:06;;;;;;;;;;;3.60;99.90;;;;;;5133267;27;19967;-75
2022/01/05 11:29:33;;;;;;;;;;;3.60;99.90;;;;;;5133177;27;19914;-75
2022/01/05 11:32:00;;;;;;;;;;;3.70;99.90;;;;;;5142875;27;19912;-76
2022/01/05 11:34:26;;;;;;;;;;;3.70;99.90;;;;;;5144938;27;19990;-76
2022/01/05 11:36:52;;;;;;;;;;;3.70;99.90;;;;;;5143006;27;19927;-76
2022/01/05 11:39:17;;;;;;;;;;;3.70;99.90;;;;;;5145007;27;20283;-76
2022/01/05 11:41:44;;;;;;;;;;;3.80;99.90;;;;;;5153177;27;19963;-76
2022/01/05 11:44:10;;;;;;;;;;;3.80;99.90;;;;;;5153275;27;19997;-76
2022/01/05 11:46:36;;;;;;;;;;;3.80;99.90;;;;;;5154032;27;20460;-76
2022/01/05 11:49:07;;;;;;;;;;;3.90;99.90;;;;;;5153741;27;19914;-76
2022/01/05 11:51:41;;;;;;;;;;;3.90;99.90;;;;;;5153733;27;19907;-76
2022/01/05 11:54:20;;;;;;;;;;;3.90;99.90;;;;;;5153061;27;19908;-77
2022/01/05 11:56:48;;;;;;;;;;;4.00;99.90;;;;;;5153406;27;20275;-76
2022/01/05 11:59:33;;;;;;;;;;;4.00;99.90;;;;;;5152715;27;20041;-76
2022/01/05 12:02:05;;;;;;;;;;;4.10;99.90;;;;;;5152903;27;19919;-76
2022/01/05 12:04:31;;;;;;;;;;;4.10;99.90;;;;;;5153759;27;19959;-76
2022/01/05 12:07:00;;;;;;;;;;;4.20;99.90;;;;;;5152619;27;20240;-76
2022/01/05 12:09:28;;;;;;;;;;;4.20;99.90;;;;;;5134470;27;19952;-76
2022/01/05 12:11:54;;;;;;;;;;;4.20;99.90;;;;;;5140286;27;19966;-76
2022/01/05 12:14:20;;;;;;;;;;;4.20;99.90;;;;;;5131868;28;19998;-77
2022/01/05 12:16:51;;;;;;;;;;;4.30;99.90;;;;;;5132469;28;19975;-77
2022/01/05 12:19:17;;;;;;;;;;;4.30;99.90;;;;;;5131858;28;20123;-77
2022/01/05 12:21:44;;;;;;;;;;;4.40;99.90;;;;;;5132202;27;19917;-76
2022/01/05 12:24:10;;;;;;;;;;;4.40;99.90;;;;;;5131788;28;20000;-77
2022/01/05 12:26:36;;;;;;;;;;;4.40;99.90;;;;;;5132427;28;19977;-76
2022/01/05 12:29:01;;;;;;;;;;;4.40;99.90;;;;;;5131666;28;19912;-76
2022/01/05 12:31:46;;;;;;;;;;;4.40;99.90;;;;;;5113978;28;19914;-76
2022/01/05 12:34:11;;;;;;;;;;;4.50;99.90;;;;;;5131851;28;19907;-76
2022/01/05 12:36:38;;;;;;;;;;;4.50;99.90;;;;;;5132517;28;19908;-76
2022/01/05 12:39:04;;;;;;;;;;;4.60;99.90;;;;;;5131765;28;19930;-76
2022/01/05 12:41:37;;;;;;;;;;;4.60;99.90;;;;;;5114191;28;19969;-76
2022/01/05 12:44:28;;;;;;;;;;;4.60;99.90;;;;;;5133092;27;19912;-76
2022/01/05 12:46:54;;;;;;;;;;;4.60;99.90;;;;;;5136634;27;20280;-75
2022/01/05 12:49:25;;;;;;;;;;;4.60;99.90;;;;;;5135812;27;19916;-76
2022/01/05 12:51:56;;;;;;;;;;;4.70;99.90;;;;;;5136219;27;19907;-75
2022/01/05 12:54:25;;;;;;;;;;;4.70;99.90;;;;;;5141004;27;20268;-75
2022/01/05 12:56:51;;;;;;;;;;;4.70;99.90;;;;;;5127810;27;19907;-76
2022/01/05 12:59:23;;;;;;;;;;;4.80;99.90;;;;;;5146096;27;19915;-77
2022/01/05 13:01:51;;;;;;;;;;;4.80;99.90;;;;;;5144362;27;19975;-75
2022/01/05 13:04:18;;;;;;;;;;;4.80;99.90;;;;;;5135643;27;19914;-77
2022/01/05 13:06:44;;;;;;;;;;;4.80;99.90;;;;;;5136073;27;19911;-77
2022/01/05 13:09:12;;;;;;;;;;;4.80;99.90;;;;;;5143673;27;19911;-77
2022/01/05 13:11:42;;;;;;;;;;;4.80;99.90;;;;;;5147346;27;20327;-77
2022/01/05 13:14:14;;;;;;;;;;;4.90;99.90;;;;;;5153111;27;19911;-76
2022/01/05 13:16:43;;;;;;;;;;;4.90;99.90;;;;;;5156822;27;19907;-76
2022/01/05 13:19:20;;;;;;;;;;;4.90;99.90;;;;;;5155973;27;19966;-76
2022/01/05 13:21:46;;;;;;;;;;;4.90;99.90;;;;;;5135293;27;19918;-76
2022/01/05 13:24:12;;;;;;;;;;;4.90;99.90;;;;;;5142754;27;19907;-75
2022/01/05 13:26:57;;;;;;;;;;;4.90;99.90;;;;;;5153307;27;19966;-75
2022/01/05 13:29:22;;;;;;;;;;;4.90;99.90;;;;;;5146963;27;19907;-75
2022/01/05 13:31:54;;;;;;;;;;;4.90;99.90;;;;;;5143710;27;19907;-75
2022/01/05 13:34:27;;;;;;;;;;;4.90;99.90;;;;;;5122032;27;20492;-75
2022/01/05 13:36:53;;;;;;;;;;;4.90;99.90;;;;;;5127861;27;20253;-75
2022/01/05 13:39:35;;;;;;;;;;;4.90;99.90;;;;;;5143889;27;19915;-75
2022/01/05 13:42:01;;;;;;;;;;;4.80;99.90;;;;;;5144377;27;19918;-75
2022/01/05 13:44:26;;;;;;;;;;;4.90;99.90;;;;;;5152408;27;20013;-75
2022/01/05 13:46:52;;;;;;;;;;;4.80;99.90;;;;;;5143459;27;19912;-75
2022/01/05 13:49:17;;;;;;;;;;;4.80;99.90;;;;;;5123288;27;19918;-76
2022/01/05 13:52:00;;;;;;;;;;;4.80;99.90;;;;;;5145066;27;19911;-74
2022/01/05 13:54:25;;;;;;;;;;;4.80;99.90;;;;;;5155466;27;19955;-76
2022/01/05 13:56:51;;;;;;;;;;;4.90;99.90;;;;;;5155278;27;19998;-74
2022/01/05 13:59:17;;;;;;;;;;;4.90;99.90;;;;;;5155458;27;19937;-77
2022/01/05 14:01:54;;;;;;;;;;;4.90;99.90;;;;;;5144494;27;19964;-75
2022/01/05 14:04:20;;;;;;;;;;;4.90;99.90;;;;;;5126536;27;19907;-77
2022/01/05 14:06:45;;;;;;;;;;;4.90;99.90;;;;;;5152844;27;20369;-77
2022/01/05 14:09:11;;;;;;;;;;;4.90;99.90;;;;;;5154610;27;19914;-77
2022/01/05 14:11:37;;;;;;;;;;;4.90;99.90;;;;;;5155301;27;19907;-77
2022/01/05 14:14:08;;;;;;;;;;;4.80;99.90;;;;;;5155558;27;19908;-77
2022/01/05 14:16:38;;;;;;;;;;;4.80;99.90;;;;;;5155928;27;20297;-77
2022/01/05 14:19:05;;;;;;;;;;;4.70;99.90;;;;;;5154732;27;19919;-78
2022/01/05 14:21:31;;;;;;;;;;;4.70;99.90;;;;;;5155922;27;19998;-77
2022/01/05 14:23:57;;;;;;;;;;;4.70;99.90;;;;;;5155047;27;20365;-77
2022/01/05 14:26:25;;;;;;;;;;;4.60;99.90;;;;;;5154787;27;19997;-77
2022/01/05 14:28:50;;;;;;;;;;;4.60;99.90;;;;;;5155547;27;19997;-76
2022/01/05 14:31:17;;;;;;;;;;;4.60;99.90;;;;;;5154657;27;20390;-77
2022/01/05 14:33:50;;;;;;;;;;;4.60;99.90;;;;;;5155424;27;19911;-76
2022/01/05 14:36:23;;;;;;;;;;;4.50;99.90;;;;;;5154593;27;20364;-76
2022/01/05 14:38:56;;;;;;;;;;;4.50;99.90;;;;;;5155250;27;19921;-78