Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:13;;;;;;;;;;;;;;;;;;6124441;23;20345;-87
2021/09/07 00:02:41;;;;;;;;;;;;;;;;;;6123625;23;19925;-86
2021/09/07 00:05:10;;;;;;;;;;;;;;;;;;6143211;23;19968;-87
2021/09/07 00:07:39;;;;;;;;;;;;;;;;;;6123358;23;19935;-86
2021/09/07 00:10:08;;;;;;;;;;;;;;;;;;6124433;23;19924;-87
2021/09/07 00:12:38;;;;;;;;;;;;;;;;;;6126115;23;20341;-87
2021/09/07 00:15:08;;;;;;;;;;;;;;;;;;6126312;23;19924;-87
2021/09/07 00:17:38;;;;;;;;;;;;;;;;;;6127744;23;19920;-86
2021/09/07 00:20:07;;;;;;;;;;;;;;;;;;6126288;23;20341;-87
2021/09/07 00:22:36;;;;;;;;;;;;;;;;;;6124626;23;19927;-87
2021/09/07 00:25:05;;;;;;;;;;;;;;;;;;6148649;23;19924;-88
2021/09/07 00:27:34;;;;;;;;;;;;;;;;;;6129755;23;19920;-87
2021/09/07 00:30:04;;;;;;;;;;;;;;;;;;6130801;23;19943;-87
2021/09/07 00:32:32;;;;;;;;;;;;;;;;;;6125871;23;20748;-88
2021/09/07 00:35:00;;;;;;;;;;;;;;;;;;6152865;23;19928;-87
2021/09/07 00:37:28;;;;;;;;;;;;;;;;;;6123491;23;19924;-86
2021/09/07 00:39:57;;;;;;;;;;;;;;;;;;6125593;23;20253;-86
2021/09/07 00:42:25;;;;;;;;;;;;;;;;;;6122136;23;19931;-88
2021/09/07 00:44:53;;;;;;;;;;;;;;;;;;6149662;23;19935;-86
2021/09/07 00:47:23;;;;;;;;;;;;;;;;;;6128272;23;20341;-87
2021/09/07 00:49:51;;;;;;;;;;;;;;;;;;6124405;23;19931;-87
2021/09/07 00:52:19;;;;;;;;;;;;;;;;;;6119975;23;20272;-87
2021/09/07 00:54:48;;;;;;;;;;;;;;;;;;6123714;23;20141;-89
2021/09/07 00:57:16;;;;;;;;;;;;;;;;;;6128824;23;20345;-88
2021/09/07 00:59:44;;;;;;;;;;;;;;;;;;6127402;23;19927;-90
2021/09/07 01:02:13;;;;;;;;;;;;;;;;;;6123049;23;19928;-89
2021/09/07 01:04:43;;;;;;;;;;;;;;;;;;6122196;23;19925;-90
2021/09/07 01:07:13;;;;;;;;;;;;;;;;;;6121290;23;20230;-90
2021/09/07 01:09:41;;;;;;;;;;;;;;;;;;6149255;23;20292;-88
2021/09/07 01:12:11;;;;;;;;;;;;;;;;;;6123627;23;20380;-87
2021/09/07 01:14:41;;;;;;;;;;;;;;;;;;6126977;23;19931;-87
2021/09/07 01:17:12;;;;;;;;;;;;;;;;;;6122069;23;20185;-88
2021/09/07 01:19:43;;;;;;;;;;;;;;;;;;6124457;23;19924;-88
2021/09/07 01:22:12;;;;;;;;;;;;;;;;;;6121665;23;19924;-87
2021/09/07 01:24:42;;;;;;;;;;;;;;;;;;6123141;23;19928;-88
2021/09/07 01:27:10;;;;;;;;;;;;;;;;;;6129082;23;19931;-87
2021/09/07 01:29:39;;;;;;;;;;;;;;;;;;6126861;23;19925;-88
2021/09/07 01:32:08;;;;;;;;;;;;;;;;;;6150369;23;19927;-87
2021/09/07 01:34:37;;;;;;;;;;;;;;;;;;6124663;23;19928;-90
2021/09/07 01:37:05;;;;;;;;;;;;;;;;;;6151711;23;19963;-89
2021/09/07 01:39:33;;;;;;;;;;;;;;;;;;6148610;23;19927;-90
2021/09/07 01:42:03;;;;;;;;;;;;;;;;;;6124351;23;19924;-89
2021/09/07 01:44:32;;;;;;;;;;;;;;;;;;6123847;23;19920;-91
2021/09/07 01:47:01;;;;;;;;;;;;;;;;;;6153766;23;19921;-90
2021/09/07 01:49:29;;;;;;;;;;;;;;;;;;6126976;23;19920;-90
2021/09/07 01:51:57;;;;;;;;;;;;;;;;;;6126749;23;19920;-91
2021/09/07 01:54:25;;;;;;;;;;;;;;;;;;6124430;23;19950;-89
2021/09/07 01:56:54;;;;;;;;;;;;;;;;;;6126126;23;19920;-90
2021/09/07 01:59:26;;;;;;;;;;;;;;;;;;6143532;23;19918;-89
2021/09/07 02:01:56;;;;;;;;;;;;;;;;;;6154883;23;19948;-90
2021/09/07 02:04:24;;;;;;;;;;;;;;;;;;6149985;23;19924;-89
2021/09/07 02:06:53;;;;;;;;;;;;;;;;;;6125003;23;19935;-89
2021/09/07 02:09:22;;;;;;;;;;;;;;;;;;6125189;23;20267;-87
2021/09/07 02:11:51;;;;;;;;;;;;;;;;;;6127276;23;19920;-88
2021/09/07 02:14:21;;;;;;;;;;;;;;;;;;6148569;23;19924;-90
2021/09/07 02:16:51;;;;;;;;;;;;;;;;;;6150705;23;19928;-90
2021/09/07 02:19:20;;;;;;;;;;;;;;;;;;6147688;23;19931;-88
2021/09/07 02:21:48;;;;;;;;;;;;;;;;;;6126646;23;19927;-90
2021/09/07 02:24:16;;;;;;;;;;;;;;;;;;6147027;23;19928;-90
2021/09/07 02:26:45;;;;;;;;;;;;;;;;;;6125163;23;19924;-90
2021/09/07 02:29:14;;;;;;;;;;;;;;;;;;6125014;23;19920;-90
2021/09/07 02:31:42;;;;;;;;;;;;;;;;;;6129328;23;19947;-90
2021/09/07 02:34:12;;;;;;;;;;;;;;;;;;6124718;23;19946;-89
2021/09/07 02:36:42;;;;;;;;;;;;;;;;;;6120353;23;20264;-89
2021/09/07 02:39:12;;;;;;;;;;;;;;;;;;6125280;23;19921;-90
2021/09/07 02:41:40;;;;;;;;;;;;;;;;;;6125306;23;19920;-89
2021/09/07 02:44:09;;;;;;;;;;;;;;;;;;6125119;23;20184;-90
2021/09/07 02:46:37;;;;;;;;;;;;;;;;;;6123511;23;19921;-89
2021/09/07 02:49:06;;;;;;;;;;;;;;;;;;6157632;23;20701;-90
2021/09/07 02:51:36;;;;;;;;;;;;;;;;;;6126460;23;19920;-90
2021/09/07 02:54:05;;;;;;;;;;;;;;;;;;6130041;23;19921;-90
2021/09/07 02:56:33;;;;;;;;;;;;;;;;;;6152280;23;19931;-89
2021/09/07 02:59:01;;;;;;;;;;;;;;;;;;6132558;23;19920;-90
2021/09/07 03:01:29;;;;;;;;;;;;;;;;;;6134323;23;19927;-90
2021/09/07 03:03:58;;;;;;;;;;;;;;;;;;6124942;23;19920;-89
2021/09/07 03:06:27;;;;;;;;;;;;;;;;;;6148478;23;19931;-89
2021/09/07 03:08:58;;;;;;;;;;;;;;;;;;6148621;23;19935;-90
2021/09/07 03:11:27;;;;;;;;;;;;;;;;;;6150149;23;19924;-88
2021/09/07 03:13:56;;;;;;;;;;;;;;;;;;6123729;23;19924;-89
2021/09/07 03:16:25;;;;;;;;;;;;;;;;;;6126083;23;20237;-89
2021/09/07 03:18:54;;;;;;;;;;;;;;;;;;6123102;23;19935;-88
2021/09/07 03:21:25;;;;;;;;;;;;;;;;;;6126886;23;19924;-89
2021/09/07 03:23:53;;;;;;;;;;;;;;;;;;6123760;23;19924;-90
2021/09/07 03:26:24;;;;;;;;;;;;;;;;;;6124784;23;19925;-88
2021/09/07 03:28:52;;;;;;;;;;;;;;;;;;6126130;23;19931;-91
2021/09/07 03:31:21;;;;;;;;;;;;;;;;;;6152453;23;19924;-87
2021/09/07 03:33:50;;;;;;;;;;;;;;;;;;6126270;23;19931;-87
2021/09/07 03:36:19;;;;;;;;;;;;;;;;;;6128609;23;19920;-90
2021/09/07 03:38:48;;;;;;;;;;;;;;;;;;6154443;23;20356;-90
2021/09/07 03:41:16;;;;;;;;;;;;;;;;;;6153410;23;20111;-90
2021/09/07 03:43:46;;;;;;;;;;;;;;;;;;6128307;23;20387;-89
2021/09/07 03:46:16;;;;;;;;;;;;;;;;;;6128690;23;19931;-89
2021/09/07 03:48:44;;;;;;;;;;;;;;;;;;6128811;23;19927;-90
2021/09/07 03:51:13;;;;;;;;;;;;;;;;;;6152445;23;19931;-89
2021/09/07 03:53:41;;;;;;;;;;;;;;;;;;6129888;23;19920;-89
2021/09/07 03:56:10;;;;;;;;;;;;;;;;;;6128735;23;19927;-89
2021/09/07 03:58:39;;;;;;;;;;;;;;;;;;6127950;23;19921;-90
2021/09/07 04:01:09;;;;;;;;;;;;;;;;;;6129995;23;19945;-88
2021/09/07 04:03:38;;;;;;;;;;;;;;;;;;6130961;23;20295;-89
2021/09/07 04:06:09;;;;;;;;;;;;;;;;;;6129111;23;19947;-90
2021/09/07 04:08:39;;;;;;;;;;;;;;;;;;6155120;23;19920;-90
2021/09/07 04:11:08;;;;;;;;;;;;;;;;;;6129807;23;19947;-89
2021/09/07 04:13:36;;;;;;;;;;;;;;;;;;6129056;23;20253;-88
2021/09/07 04:16:05;;;;;;;;;;;;;;;;;;6128472;23;19920;-89
2021/09/07 04:18:35;;;;;;;;;;;;;;;;;;6128120;23;20228;-90
2021/09/07 04:21:05;;;;;;;;;;;;;;;;;;6129222;23;20267;-90
2021/09/07 04:23:33;;;;;;;;;;;;;;;;;;6130736;23;19925;-90
2021/09/07 04:26:01;;;;;;;;;;;;;;;;;;6159134;23;19963;-89
2021/09/07 04:28:29;;;;;;;;;;;;;;;;;;6149505;23;19928;-88
2021/09/07 04:30:58;;;;;;;;;;;;;;;;;;6128270;23;19931;-89
2021/09/07 04:33:26;;;;;;;;;;;;;;;;;;6129115;23;19920;-86
2021/09/07 04:35:55;;;;;;;;;;;;;;;;;;6128721;23;20388;-89
2021/09/07 04:38:24;;;;;;;;;;;;;;;;;;6129029;23;19931;-89
2021/09/07 04:40:52;;;;;;;;;;;;;;;;;;6129339;23;19920;-89
2021/09/07 04:43:20;;;;;;;;;;;;;;;;;;6128471;23;19924;-89
2021/09/07 04:45:51;;;;;;;;;;;;;;;;;;6129969;23;20252;-89
2021/09/07 04:48:20;;;;;;;;;;;;;;;;;;6129902;23;19931;-89
2021/09/07 04:50:48;;;;;;;;;;;;;;;;;;6130258;23;20112;-89
2021/09/07 04:53:17;;;;;;;;;;;;;;;;;;6129838;23;20283;-86
2021/09/07 04:55:47;;;;;;;;;;;;;;;;;;6128442;23;19920;-87
2021/09/07 04:58:15;;;;;;;;;;;;;;;;;;6153612;23;19920;-89
2021/09/07 05:00:43;;;;;;;;;;;;;;;;;;6155478;23;19920;-88
2021/09/07 05:03:12;;;;;;;;;;;;;;;;;;6153385;23;19927;-90
2021/09/07 05:05:40;;;;;;;;;;;;;;;;;;6155413;23;19935;-90
2021/09/07 05:08:08;;;;;;;;;;;;;;;;;;6155188;23;19924;-90
2021/09/07 05:10:38;;;;;;;;;;;;;;;;;;6154271;23;20337;-87
2021/09/07 05:13:06;;;;;;;;;;;;;;;;;;6129781;23;19920;-90
2021/09/07 05:15:34;;;;;;;;;;;;;;;;;;6153709;23;19924;-89
2021/09/07 05:18:03;;;;;;;;;;;;;;;;;;6131365;23;19920;-89
2021/09/07 05:20:31;;;;;;;;;;;;;;;;;;6128267;23;19920;-89
2021/09/07 05:22:59;;;;;;;;;;;;;;;;;;6129532;23;19931;-90
2021/09/07 05:25:29;;;;;;;;;;;;;;;;;;6127964;23;19920;-88
2021/09/07 05:27:59;;;;;;;;;;;;;;;;;;6128044;23;19920;-86
2021/09/07 05:30:27;;;;;;;;;;;;;;;;;;6126284;23;19927;-88
2021/09/07 05:32:55;;;;;;;;;;;;;;;;;;6123610;23;19924;-89
2021/09/07 05:35:24;;;;;;;;;;;;;;;;;;6126394;23;19927;-89
2021/09/07 05:37:52;;;;;;;;;;;;;;;;;;6127700;23;20256;-87
2021/09/07 05:40:20;;;;;;;;;;;;;;;;;;6154684;23;19927;-90
2021/09/07 05:42:48;;;;;;;;;;;;;;;;;;6154320;23;19932;-89
2021/09/07 05:45:18;;;;;;;;;;;;;;;;;;6126789;23;19947;-89
2021/09/07 05:47:47;;;;;;;;;;;;;;;;;;6126715;23;19928;-92
2021/09/07 05:50:15;;;;;;;;;;;;;;;;;;6125841;23;19924;-89
2021/09/07 05:52:44;;;;;;;;;;;;;;;;;;6129061;23;19920;-89
2021/09/07 05:55:14;;;;;;;;;;;;;;;;;;6126014;23;19921;-90
2021/09/07 05:57:43;;;;;;;;;;;;;;;;;;6126206;23;19979;-90
2021/09/07 06:00:11;;;;;;;;;;;;;;;;;;6125770;23;20265;-89
2021/09/07 06:02:41;;;;;;;;;;;;;;;;;;6127411;23;19924;-90
2021/09/07 06:05:10;;;;;;;;;;;;;;;;;;6147669;23;19920;-91
2021/09/07 06:07:38;;;;;;;;;;;;;;;;;;6121677;23;19927;-91
2021/09/07 06:10:08;;;;;;;;;;;;;;;;;;6152116;23;20272;-89
2021/09/07 06:12:37;;;;;;;;;;;;;;;;;;6126349;23;19920;-90
2021/09/07 06:15:05;;;;;;;;;;;;;;;;;;6151363;23;19935;-90
2021/09/07 06:17:34;;;;;;;;;;;;;;;;;;6154254;23;19921;-91
2021/09/07 06:20:04;;;;;;;;;;;;;;;;;;6128670;23;19928;-91
2021/09/07 06:22:32;;;;;;;;;;;;;;;;;;6127733;23;19921;-90
2021/09/07 06:25:01;;;;;;;;;;;;;;;;;;6128710;23;19927;-90
2021/09/07 06:27:30;;;;;;;;;;;;;;;;;;6128413;23;19921;-90
2021/09/07 06:29:58;;;;;;;;;;;;;;;;;;6127848;23;19920;-90
2021/09/07 06:32:26;;;;;;;;;;;;;;;;;;6129668;23;19927;-90
2021/09/07 06:34:55;;;;;;;;;;;;;;;;;;6128696;23;20185;-89
2021/09/07 06:37:24;;;;;;;;;;;;;;;;;;6129462;23;19924;-90
2021/09/07 06:39:52;;;;;;;;;;;;;;;;;;6127041;23;19924;-91
2021/09/07 06:42:21;;;;;;;;;;;;;;;;;;6128462;23;20341;-90
2021/09/07 06:44:49;;;;;;;;;;;;;;;;;;6128912;23;19931;-90
2021/09/07 06:47:17;;;;;;;;;;;;;;;;;;6129608;23;19928;-91
2021/09/07 06:49:46;;;;;;;;;;;;;;;;;;6142708;23;19908;-92
2021/09/07 06:52:14;;;;;;;;;;;;;;;;;;6157866;23;19948;-91
2021/09/07 06:54:43;;;;;;;;;;;;;;;;;;6134367;23;20268;-89
2021/09/07 06:57:12;;;;;;;;;;;;;;;;;;6127290;23;19936;-89
2021/09/07 06:59:40;;;;;;;;;;;;;;;;;;6129742;23;20454;-89
2021/09/07 07:02:08;;;;;;;;;;;;;;;;;;6128163;23;19931;-89
2021/09/07 07:04:37;;;;;;;;;;;;;;;;;;6129342;23;19921;-87
2021/09/07 07:07:05;;;;;;;;;;;;;;;;;;6126103;23;19924;-87
2021/09/07 07:09:33;;;;;;;;;;;;;;;;;;6128630;23;20364;-87
2021/09/07 07:12:03;;;;;;;;;;;;;;;;;;6128006;23;19924;-87
2021/09/07 07:14:32;;;;;;;;;;;;;;;;;;6126616;23;19924;-87
2021/09/07 07:17:01;;;;;;;;;;;;;;;;;;6130416;23;20261;-87
2021/09/07 07:19:29;;;;;;;;;;;;;;;;;;6128029;23;19920;-86
2021/09/07 07:21:57;;;;;;;;;;;;;;;;;;6152202;23;19936;-86
2021/09/07 07:24:26;;;;;;;;;;;;;;;;;;6154506;23;19920;-86
2021/09/07 07:27:02;;;;;;;;;;;;;;;;;;6163314;23;19924;-88
2021/09/07 07:29:31;;;;;;;;;;;;;;;;;;6129303;23;19943;-88
2021/09/07 07:31:59;;;;;;;;;;;;;;;;;;6126502;23;19920;-87
2021/09/07 07:34:27;;;;;;;;;;;;;;;;;;6153598;23;19920;-88
2021/09/07 07:36:57;;;;;;;;;;;;;;;;;;6126916;23;19943;-87
2021/09/07 07:39:25;;;;;;;;;;;;;;;;;;6127337;23;19921;-87
2021/09/07 07:41:54;;;;;;;;;;;;;;;;;;6153741;23;20538;-88
2021/09/07 07:44:23;;;;;;;;;;;;;;;;;;6126924;23;19932;-87
2021/09/07 07:46:52;;;;;;;;;;;;;;;;;;6128741;23;19928;-88
2021/09/07 07:49:20;;;;;;;;;;;;;;;;;;6130164;23;19927;-87
2021/09/07 07:51:48;;;;;;;;;;;;;;;;;;6134041;23;19931;-87
2021/09/07 07:54:16;;;;;;;;;;;;;;;;;;6130677;23;19927;-87
2021/09/07 07:56:45;;;;;;;;;;;;;;;;;;6128581;23;20252;-85
2021/09/07 07:59:13;;;;;;;;;;;;;;;;;;6127325;23;19924;-86
2021/09/07 08:01:42;;;;;;;;;;;;;;;;;;6128032;23;19924;-86
2021/09/07 08:04:11;;;;;;;;;;;;;;;;;;6127815;23;19920;-87
2021/09/07 08:06:40;;;;;;;;;;;;;;;;;;6128178;23;19921;-88
2021/09/07 08:09:10;;;;;;;;;;;;;;;;;;6128709;23;19931;-86
2021/09/07 08:11:38;;;;;;;;;;;;;;;;;;6127425;23;19925;-86
2021/09/07 08:14:06;;;;;;;;;;;;;;;;;;6126334;23;19931;-87
2021/09/07 08:16:35;;;;;;;;;;;;;;;;;;6128952;23;19925;-86
2021/09/07 08:19:05;;;;;;;;;;;;;;;;;;6128353;23;20252;-86
2021/09/07 08:21:33;;;;;;;;;;;;;;;;;;6152732;23;19920;-86
2021/09/07 08:24:01;;;;;;;;;;;;;;;;;;6126399;23;19920;-87
2021/09/07 08:26:29;;;;;;;;;;;;;;;;;;6128421;23;20261;-86
2021/09/07 08:28:58;;;;;;;;;;;;;;;;;;6127458;23;19927;-85
2021/09/07 08:31:26;;;;;;;;;;;;;;;;;;6154676;23;19927;-86
2021/09/07 08:33:55;;;;;;;;;;;;;;;;;;6128031;23;19925;-85
2021/09/07 08:36:24;;;;;;;;;;;;;;;;;;6130367;23;20105;-86
2021/09/07 08:38:52;;;;;;;;;;;;;;;;;;6128766;23;19947;-86
2021/09/07 08:41:21;;;;;;;;;;;;;;;;;;6155858;23;19924;-86
2021/09/07 08:43:50;;;;;;;;;;;;;;;;;;6131150;23;19920;-85
2021/09/07 08:46:20;;;;;;;;;;;;;;;;;;6130816;23;19924;-85
2021/09/07 08:48:50;;;;;;;;;;;;;;;;;;6128892;23;19921;-86
2021/09/07 08:51:18;;;;;;;;;;;;;;;;;;6130370;23;19931;-86
2021/09/07 08:53:48;;;;;;;;;;;;;;;;;;6129555;23;19943;-85
2021/09/07 08:56:16;;;;;;;;;;;;;;;;;;6128831;23;19920;-87
2021/09/07 08:58:44;;;;;;;;;;;;;;;;;;6129753;23;19927;-86
2021/09/07 09:01:13;;;;;;;;;;;;;;;;;;6129198;23;20260;-85
2021/09/07 09:03:42;;;;;;;;;;;;;;;;;;6127418;23;19920;-86
2021/09/07 09:06:11;;;;;;;;;;;;;;;;;;6128680;23;20209;-85
2021/09/07 09:08:41;;;;;;;;;;;;;;;;;;6129213;23;19921;-85
2021/09/07 09:11:13;;;;;;;;;;;;;;;;;;6165321;23;19927;-86
2021/09/07 09:13:42;;;;;;;;;;;;;;;;;;6129314;23;19924;-85
2021/09/07 09:16:13;;;;;;;;;;;;;;;;;;6188919;23;19924;-86
2021/09/07 09:18:42;;;;;;;;;;;;;;;;;;6156184;23;19995;-86
2021/09/07 09:21:27;;;;;;;;;;;;;;;;;;6129516;23;19924;-86
2021/09/07 09:24:16;;;;;;;;;;;;;;;;;;6129942;23;19920;-86
2021/09/07 09:26:56;;;;;;;;;;;;;;;;;;6129847;23;20368;-86
2021/09/07 09:29:25;;;;;;;;;;;;;;;;;;6129854;23;19927;-87
2021/09/07 09:31:55;;;;;;;;;;;;;;;;;;6129237;23;20329;-88
2021/09/07 09:34:23;;;;;;;;;;;;;;;;;;6155560;23;19924;-87
2021/09/07 09:36:56;;;;;;;;;;;;;;;;;;6127087;23;19920;-85
2021/09/07 09:39:44;;;;;;;;;;;;;;;;;;6129037;23;19921;-87
2021/09/07 09:42:18;;;;;;;;;;;;;;;;;;6161873;23;19932;-86
2021/09/07 09:44:46;;;;;;;;;;;;;;;;;;6153959;23;19935;-87
2021/09/07 09:47:14;;;;;;;;;;;;;;;;;;6128885;23;19924;-85
2021/09/07 09:49:43;;;;;;;;;;;;;;;;;;6153306;23;19924;-86
2021/09/07 09:52:12;;;;;;;;;;;;;;;;;;6153722;23;19924;-86
2021/09/07 09:54:40;;;;;;;;;;;;;;;;;;6129639;23;19920;-86
2021/09/07 09:57:08;;;;;;;;;;;;;;;;;;6127995;23;19928;-87
2021/09/07 09:59:38;;;;;;;;;;;;;;;;;;6155924;23;19924;-86
2021/09/07 10:02:06;;;;;;;;;;;;;;;;;;6132302;23;19920;-86
2021/09/07 10:04:35;;;;;;;;;;;;;;;;;;6130484;23;19922;-86
2021/09/07 10:07:03;;;;;;;;;;;;;;;;;;6131787;23;19928;-86
2021/09/07 10:09:31;;;;;;;;;;;;;;;;;;6156873;23;19924;-86
2021/09/07 10:12:02;;;;;;;;;;;;;;;;;;6155125;23;19928;-85
2021/09/07 10:14:33;;;;;;;;;;;;;;;;;;6129778;23;20233;-85
2021/09/07 10:17:23;;;;;;;;;;;;;;;;;;6131714;23;19947;-85
2021/09/07 10:19:59;;;;;;;;;;;;;;;;;;6133013;23;19920;-84
2021/09/07 10:25:53;;;;;;;;;;;;;;;;;;6158227;23;19924;-84
2021/09/07 10:28:38;;;;;;;;;;;;;;;;;;6128060;23;19928;-84
2021/09/07 10:31:07;;;;;;;;;;;;;;;;;;6133617;23;19921;-84
2021/09/07 10:33:38;;;;;;;;;;;;;;;;;;6157180;23;19924;-84
2021/09/07 10:36:16;;;;;;;;;;;;;;;;;;6133167;23;19920;-84
2021/09/07 10:38:45;;;;;;;;;;;;;;;;;;6134000;23;20341;-84
2021/09/07 10:41:28;;;;;;;;;;;;;;;;;;6157193;23;19920;-83
2021/09/07 10:43:57;;;;;;;;;;;;;;;;;;6132234;23;19926;-84
2021/09/07 10:46:41;;;;;;;;;;;;;;;;;;6133796;23;19920;-84
2021/09/07 10:49:15;;;;;;;;;;;;;;;;;;6133726;23;19934;-84
2021/09/07 10:52:02;;;;;;;;;;;;;;;;;;6161826;23;20345;-84
2021/09/07 10:54:30;;;;;;;;;;;;;;;;;;6136316;23;19939;-86
2021/09/07 10:56:59;;;;;;;;;;;;;;;;;;6128670;23;19920;-86
2021/09/07 10:59:47;;;;;;;;;;;;;;;;;;6128735;23;20265;-84
2021/09/07 11:02:41;;;;;;;;;;;;;;;;;;6133874;23;19972;-83
2021/09/07 11:05:12;;;;;;;;;;;;;;;;;;6115430;23;19925;-82
2021/09/07 11:07:53;;;;;;;;;;;;;;;;;;6136636;23;20352;-83
2021/09/07 11:10:28;;;;;;;;;;;;;;;;;;6159300;23;19921;-82
2021/09/07 11:12:57;;;;;;;;;;;;;;;;;;6133355;23;19930;-83
2021/09/07 11:15:26;;;;;;;;;;;;;;;;;;6133685;23;19947;-83
2021/09/07 11:17:55;;;;;;;;;;;;;;;;;;6133590;23;19924;-82
2021/09/07 11:20:26;;;;;;;;;;;;;;;;;;6132699;23;19927;-83
2021/09/07 11:22:55;;;;;;;;;;;;;;;;;;6163212;23;19931;-83
2021/09/07 11:25:23;;;;;;;;;;;;;;;;;;6134323;23;20478;-83
2021/09/07 11:27:55;;;;;;;;;;;;;;;;;;6143953;23;20260;-83
2021/09/07 11:30:25;;;;;;;;;;;;;;;;;;6146652;23;20230;-82
2021/09/07 11:32:57;;;;;;;;;;;;;;;;;;6132051;23;19924;-85
2021/09/07 11:35:27;;;;;;;;;;;;;;;;;;6153828;23;19932;-85
2021/09/07 11:37:56;;;;;;;;;;;;;;;;;;6131325;23;19931;-86
2021/09/07 11:40:24;;;;;;;;;;;;;;;;;;6132554;23;19920;-85
2021/09/07 11:42:53;;;;;;;;;;;;;;;;;;6210019;23;19943;-86
2021/09/07 11:45:22;;;;;;;;;;;;;;;;;;6147986;23;19924;-83
2021/09/07 11:47:50;;;;;;;;;;;;;;;;;;6134074;23;19920;-83
2021/09/07 11:50:20;;;;;;;;;;;;;;;;;;6133247;23;19921;-83
2021/09/07 11:52:50;;;;;;;;;;;;;;;;;;6131931;23;19924;-83
2021/09/07 11:55:33;;;;;;;;;;;;;;;;;;6156579;23;20267;-83
2021/09/07 11:58:02;;;;;;;;;;;;;;;;;;6168137;23;19924;-83
2021/09/07 12:00:30;;;;;;;;;;;;;;;;;;6157572;23;19921;-83
2021/09/07 12:03:11;;;;;;;;;;;;;;;;;;6133173;23;19926;-83
2021/09/07 12:05:56;;;;;;;;;;;;;;;;;;6157335;23;19920;-83
2021/09/07 12:08:36;;;;;;;;;;;;;;;;;;6135176;23;19931;-83
2021/09/07 12:11:04;;;;;;;;;;;;;;;;;;6158474;23;19938;-83
2021/09/07 12:13:33;;;;;;;;;;;;;;;;;;6136702;23;20238;-83
2021/09/07 12:16:02;;;;;;;;;;;;;;;;;;6161001;23;19931;-83
2021/09/07 12:18:32;;;;;;;;;;;;;;;;;;6135065;23;19924;-83
2021/09/07 12:21:18;;;;;;;;;;;;;;;;;;6160028;23;20261;-83
2021/09/07 12:23:49;;;;;;;;;;;;;;;;;;6127429;23;19977;-83
2021/09/07 12:26:17;;;;;;;;;;;;;;;;;;6135799;23;19920;-83
2021/09/07 12:28:46;;;;;;;;;;;;;;;;;;6134410;23;19920;-85
2021/09/07 12:31:15;;;;;;;;;;;;;;;;;;6133052;23;19931;-85
2021/09/07 12:33:45;;;;;;;;;;;;;;;;;;6134609;23;20356;-85
2021/09/07 12:36:14;;;;;;;;;;;;;;;;;;6131550;23;19924;-86
2021/09/07 12:38:42;;;;;;;;;;;;;;;;;;6131782;23;19924;-85
2021/09/07 12:41:13;;;;;;;;;;;;;;;;;;6133526;23;19943;-85
2021/09/07 12:43:42;;;;;;;;;;;;;;;;;;6145850;23;19924;-83
2021/09/07 12:46:11;;;;;;;;;;;;;;;;;;6150309;23;19924;-83
2021/09/07 12:48:40;;;;;;;;;;;;;;;;;;6147407;23;19920;-83
2021/09/07 12:51:09;;;;;;;;;;;;;;;;;;6135439;23;19920;-83
2021/09/07 12:53:40;;;;;;;;;;;;;;;;;;6162237;23;19927;-84
2021/09/07 12:56:08;;;;;;;;;;;;;;;;;;6134724;23;20250;-83
2021/09/07 12:58:39;;;;;;;;;;;;;;;;;;6136023;23;19924;-83
2021/09/07 13:01:07;;;;;;;;;;;;;;;;;;6159076;23;20256;-83
2021/09/07 13:03:38;;;;;;;;;;;;;;;;;;6132528;23;20237;-83
2021/09/07 13:06:10;;;;;;;;;;;;;;;;;;6131082;23;19946;-84
2021/09/07 13:08:38;;;;;;;;;;;;;;;;;;6130934;23;19932;-85
2021/09/07 13:11:19;;;;;;;;;;;;;;;;;;6167582;23;19933;-85
2021/09/07 13:13:49;;;;;;;;;;;;;;;;;;6127688;23;19947;-84
2021/09/07 13:16:20;;;;;;;;;;;;;;;;;;6153845;23;19920;-83
2021/09/07 13:18:50;;;;;;;;;;;;;;;;;;6129157;23;19924;-83
2021/09/07 13:21:19;;;;;;;;;;;;;;;;;;6127243;23;19924;-83
2021/09/07 13:23:47;;;;;;;;;;;;;;;;;;6129584;23;19924;-84
2021/09/07 13:26:15;;;;;;;;;;;;;;;;;;6155356;23;19920;-83
2021/09/07 13:28:43;;;;;;;;;;;;;;;;;;6133428;23;19924;-84
2021/09/07 13:31:28;;;;;;;;;;;;;;;;;;6131845;23;19931;-83
2021/09/07 13:33:56;;;;;;;;;;;;;;;;;;6131917;23;19927;-84
2021/09/07 13:36:25;;;;;;;;;;;;;;;;;;6130943;23;19920;-84
2021/09/07 13:38:53;;;;;;;;;;;;;;;;;;6131632;23;19924;-84
2021/09/07 13:41:21;;;;;;;;;;;;;;;;;;6156756;23;19920;-83
2021/09/07 13:43:49;;;;;;;;;;;;;;;;;;6132022;23;19920;-84
2021/09/07 13:46:18;;;;;;;;;;;;;;;;;;6157106;23;19924;-83
2021/09/07 13:48:47;;;;;;;;;;;;;;;;;;6134452;23;19924;-83
2021/09/07 13:51:16;;;;;;;;;;;;;;;;;;6135741;23;19935;-83
2021/09/07 13:53:51;;;;;;;;;;;;;;;;;;6160845;23;19921;-84
2021/09/07 13:56:20;;;;;;;;;;;;;;;;;;6160637;23;20341;-83
2021/09/07 13:58:48;;;;;;;;;;;;;;;;;;6157976;23;19920;-84
2021/09/07 14:01:16;;;;;;;;;;;;;;;;;;6157877;23;19920;-83
2021/09/07 14:11:39;;;;;;;;;;;;;;;;;;6195104;23;19926;-83
2021/09/07 14:14:07;;;;;;;;;;;;;;;;;;6159458;23;19940;-84
2021/09/07 14:16:35;;;;;;;;;;;;;;;;;;6158825;23;19920;-84
2021/09/07 14:19:04;;;;;;;;;;;;;;;;;;6133854;23;19947;-84
2021/09/07 14:21:32;;;;;;;;;;;;;;;;;;6132830;23;19920;-86
2021/09/07 14:24:01;;;;;;;;;;;;;;;;;;6131560;23;20214;-86
2021/09/07 14:26:29;;;;;;;;;;;;;;;;;;6128519;23;19921;-85
2021/09/07 14:28:59;;;;;;;;;;;;;;;;;;6127892;23;19931;-86
2021/09/07 14:31:27;;;;;;;;;;;;;;;;;;6128255;23;19927;-86
2021/09/07 14:33:55;;;;;;;;;;;;;;;;;;6152412;23;19920;-86
2021/09/07 14:36:23;;;;;;;;;;;;;;;;;;6127908;23;19924;-86
2021/09/07 14:38:52;;;;;;;;;;;;;;;;;;6129695;23;19924;-86
2021/09/07 14:41:20;;;;;;;;;;;;;;;;;;6128914;23;19924;-86
2021/09/07 14:43:48;;;;;;;;;;;;;;;;;;6154243;23;19920;-86
2021/09/07 14:46:19;;;;;;;;;;;;;;;;;;6130686;23;19924;-86
2021/09/07 14:48:47;;;;;;;;;;;;;;;;;;6154381;23;19920;-86
2021/09/07 14:51:16;;;;;;;;;;;;;;;;;;6129504;23;19920;-86
2021/09/07 14:53:44;;;;;;;;;;;;;;;;;;6130088;23;20380;-86
2021/09/07 14:56:12;;;;;;;;;;;;;;;;;;6181249;23;20192;-86
2021/09/07 14:58:41;;;;;;;;;;;;;;;;;;6129937;23;19946;-86
2021/09/07 15:01:09;;;;;;;;;;;;;;;;;;6153716;23;19920;-86
2021/09/07 15:03:39;;;;;;;;;;;;;;;;;;6129454;23;19977;-86
2021/09/07 15:06:07;;;;;;;;;;;;;;;;;;6152629;23;19920;-86
2021/09/07 15:08:36;;;;;;;;;;;;;;;;;;6153448;23;20285;-86
2021/09/07 15:11:04;;;;;;;;;;;;;;;;;;6155446;23;20420;-86
2021/09/07 15:13:33;;;;;;;;;;;;;;;;;;6129577;23;19924;-86
2021/09/07 15:16:01;;;;;;;;;;;;;;;;;;6130800;23;20341;-85
2021/09/07 15:18:29;;;;;;;;;;;;;;;;;;6142074;23;19920;-85
2021/09/07 15:20:59;;;;;;;;;;;;;;;;;;6160678;23;19924;-85
2021/09/07 15:23:27;;;;;;;;;;;;;;;;;;6134381;23;19939;-86
2021/09/07 15:25:56;;;;;;;;;;;;;;;;;;6133047;23;20368;-85
2021/09/07 15:28:24;;;;;;;;;;;;;;;;;;6133223;23;19924;-85
2021/09/07 15:30:52;;;;;;;;;;;;;;;;;;6132503;23;19928;-85
2021/09/07 15:33:20;;;;;;;;;;;;;;;;;;6184081;23;20349;-86
2021/09/07 15:35:49;;;;;;;;;;;;;;;;;;6131784;23;19920;-85
2021/09/07 15:38:18;;;;;;;;;;;;;;;;;;6133075;23;19921;-86
2021/09/07 15:40:46;;;;;;;;;;;;;;;;;;6156020;23;19923;-86
2021/09/07 15:43:15;;;;;;;;;;;;;;;;;;6181955;23;19932;-85
2021/09/07 15:45:43;;;;;;;;;;;;;;;;;;6182946;23;19920;-86
2021/09/07 15:48:11;;;;;;;;;;;;;;;;;;6156751;23;19920;-86
2021/09/07 15:50:40;;;;;;;;;;;;;;;;;;6154680;23;19921;-86
2021/09/07 15:53:08;;;;;;;;;;;;;;;;;;6157386;23;19981;-86
2021/09/07 15:55:38;;;;;;;;;;;;;;;;;;6135382;23;19943;-86
2021/09/07 15:58:07;;;;;;;;;;;;;;;;;;6161115;23;19931;-86
2021/09/07 16:00:35;;;;;;;;;;;;;;;;;;6134562;23;19928;-86
2021/09/07 16:03:04;;;;;;;;;;;;;;;;;;6134908;23;19928;-86
2021/09/07 16:05:32;;;;;;;;;;;;;;;;;;6137946;23;20259;-85
2021/09/07 16:08:00;;;;;;;;;;;;;;;;;;6136234;23;19920;-84
2021/09/07 16:10:28;;;;;;;;;;;;;;;;;;6159259;23;20760;-84
2021/09/07 16:12:58;;;;;;;;;;;;;;;;;;6161684;23;19924;-84
2021/09/07 16:15:26;;;;;;;;;;;;;;;;;;6158451;23;19921;-84
2021/09/07 16:17:55;;;;;;;;;;;;;;;;;;6133890;23;19924;-86
2021/09/07 16:20:23;;;;;;;;;;;;;;;;;;6158568;23;19927;-86
2021/09/07 16:22:51;;;;;;;;;;;;;;;;;;6132641;23;19920;-86
2021/09/07 16:25:19;;;;;;;;;;;;;;;;;;6157647;23;19997;-84
2021/09/07 16:28:07;;;;;;;;;;;;;;;;;;5131282;27;19915;-85
2021/09/07 16:30:35;;;;;;;;;;;;;;;;;;5097647;28;20152;-85
2021/09/07 16:33:04;;;;;;;;;;;;;;;;;;5109076;28;20012;-85
2021/09/07 16:35:32;;;;;;;;;;;;;;;;;;5093668;28;19919;-85
2021/09/07 16:38:01;;;;;;;;;;;;;;;;;;5125208;28;19912;-85
2021/09/07 16:40:30;;;;;;;;;;;;;;;;;;5094428;28;19924;-85
2021/09/07 16:42:59;;;;;;;;;;;;;;;;;;5084364;28;19932;-85
2021/09/07 16:45:28;;;;;;;;;;;;;;;;;;5085193;28;19931;-86
2021/09/07 16:47:59;;;;;;;;;;;;;;;;;;5104191;28;19928;-86
2021/09/07 16:50:28;;;;;;;;;;;;;;;;;;5105542;28;19939;-85
2021/09/07 16:53:06;;;;;;;;;;;;;;;;;;5103571;27;19966;-86
2021/09/07 16:55:38;;;;;;;;;;;;;;;;;;5089018;28;19924;-86
2021/09/07 16:58:10;;;;;;;;;;;;;;;;;;5097840;28;19928;-86
2021/09/07 17:00:39;;;;;;;;;;;;;;;;;;5076504;28;19928;-85
2021/09/07 17:03:08;;;;;;;;;;;;;;;;;;5104791;28;19935;-85
2021/09/07 17:05:37;;;;;;;;;;;;;;;;;;5087841;28;19928;-86
2021/09/07 17:08:13;;;;;;;;;;;;;;;;;;5081905;28;19935;-86
2021/09/07 17:10:42;;;;;;;;;;;;;;;;;;5110033;27;19931;-85
2021/09/07 17:13:10;;;;;;;;;;;;;;;;;;5101314;28;19924;-86