Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:26;;;;;;;9.48;2.63;;;;;;;;;;5093403;28;20032;-69
2024/03/28 00:03:51;;;;;;;10.55;2.40;;;;;;;;;;5075009;28;20085;-70
2024/03/28 00:06:17;;;;;;;7.38;2.75;;;;;;;;;;5093081;28;20444;-70
2024/03/28 00:08:45;;;;;;;5.38;2.75;;;;;;;;;;5074987;28;20560;-70
2024/03/28 00:11:10;;;;;;;11.07;2.85;;;;;;;;;;5057987;28;20119;-70
2024/03/28 00:13:35;;;;;;;8.77;3.35;;;;;;;;;;5092818;28;20589;-70
2024/03/28 00:16:02;;;;;;;7.93;2.47;;;;;;;;;;5092356;28;20036;-70
2024/03/28 00:18:29;;;;;;;5.40;2.45;;;;;;;;;;5092631;28;20036;-70
2024/03/28 00:21:04;;;;;;;6.85;2.63;;;;;;;;;;5074677;28;20127;-72
2024/03/28 00:23:30;;;;;;;4.15;2.50;;;;;;;;;;5092724;28;20054;-68
2024/03/28 00:26:00;;;;;;;8.02;2.50;;;;;;;;;;5074503;28;20032;-71
2024/03/28 00:28:26;;;;;;;9.52;2.30;;;;;;;;;;5092639;28;20035;-69
2024/03/28 00:30:52;;;;;;;5.45;2.33;;;;;;;;;;5092695;28;20028;-71
2024/03/28 00:33:18;;;;;;;4.35;2.47;;;;;;;;;;5092691;28;20038;-70
2024/03/28 00:35:45;;;;;;;4.95;2.40;;;;;;;;;;5092547;28;20024;-71
2024/03/28 00:38:10;;;;;;;5.88;2.60;;;;;;;;;;5091932;28;20032;-72
2024/03/28 00:40:37;;;;;;;6.10;2.67;;;;;;;;;;5092582;28;20777;-68
2024/03/28 00:43:04;;;;;;;5.55;2.95;;;;;;;;;;5092552;28;20028;-70
2024/03/28 00:45:30;;;;;;;4.93;2.28;;;;;;;;;;5074245;28;20391;-70
2024/03/28 00:47:55;;;;;;;7.68;2.17;;;;;;;;;;5092123;28;20055;-70
2024/03/28 00:50:21;;;;;;;6.40;2.50;;;;;;;;;;5073795;28;20063;-70
2024/03/28 00:52:47;;;;;;;5.97;2.53;;;;;;;;;;5073944;28;20032;-70
2024/03/28 00:55:12;;;;;;;11.25;3.40;;;;;;;;;;5074013;28;20028;-70
2024/03/28 00:57:39;;;;;;;6.63;3.58;;;;;;;;;;5073480;28;20043;-71
2024/03/28 01:00:05;;;;;;;6.72;4.22;;;;;;;;;;5074151;28;20065;-70
2024/03/28 01:02:31;;;;;;;7.15;4.55;;;;;;;;;;5073527;28;20024;-69
2024/03/28 01:04:56;;;;;;;10.90;4.90;;;;;;;;;;5092120;28;20523;-68
2024/03/28 01:07:22;;;;;;;9.35;5.93;;;;;;;;;;5091754;28;20027;-69
2024/03/28 01:09:47;;;;;;;9.38;5.47;;;;;;;;;;5074044;28;20024;-70
2024/03/28 01:12:13;;;;;;;12.90;7.05;;;;;;;;;;5074417;28;20028;-71
2024/03/28 01:14:38;;;;;;;9.00;6.45;;;;;;;;;;5092822;28;20040;-70
2024/03/28 01:17:04;;;;;;;11.70;7.43;;;;;;;;;;5075314;28;20055;-70
2024/03/28 01:19:29;;;;;;;12.07;7.82;;;;;;;;;;5093904;28;20028;-69
2024/03/28 01:21:55;;;;;;;12.95;6.97;;;;;;;;;;5093947;28;20395;-69
2024/03/28 01:24:20;;;;;;;9.48;6.90;;;;;;;;;;5075251;28;20028;-70
2024/03/28 01:26:46;;;;;;;11.20;7.28;;;;;;;;;;5094101;28;20468;-70
2024/03/28 01:29:11;;;;;;;10.75;7.97;;;;;;;;;;5075671;28;20028;-73
2024/03/28 01:31:37;;;;;;;11.52;7.45;;;;;;;;;;5074273;28;20590;-69
2024/03/28 01:34:02;;;;;;;11.65;8.98;;;;;;;;;;5073917;28;20028;-71
2024/03/28 01:36:28;;;;;;;10.88;8.15;;;;;;;;;;5092612;28;20059;-69
2024/03/28 01:38:53;;;;;;;13.93;8.23;;;;;;;;;;5092044;28;20024;-70
2024/03/28 01:41:19;;;;;;;14.43;9.15;;;;;;;;;;5091433;28;20032;-71
2024/03/28 01:43:44;;;;;;;12.32;7.78;;;;;;;;;;5091673;28;20062;-68
2024/03/28 01:46:10;;;;;;;10.40;7.40;;;;;;;;;;5090451;28;20032;-69
2024/03/28 01:48:36;;;;;;;12.20;8.45;;;;;;;;;;5090593;28;20496;-71
2024/03/28 01:51:02;;;;;;;12.50;7.63;;;;;;;;;;5072917;28;20039;-70
2024/03/28 01:53:28;;;;;;;8.30;6.97;;;;;;;;;;5090771;28;20049;-69
2024/03/28 01:55:54;;;;;;;11.63;6.78;;;;;;;;;;5091252;28;20559;-69
2024/03/28 01:58:20;;;;;;;8.60;5.75;;;;;;;;;;5090826;28;20027;-69
2024/03/28 02:00:48;;;;;;;9.27;6.10;;;;;;;;;;5072666;28;20079;-70
2024/03/28 02:03:14;;;;;;;5.68;5.07;;;;;;;;;;5073003;28;20032;-72
2024/03/28 02:05:40;;;;;;;7.75;4.68;;;;;;;;;;5072957;28;20093;-69
2024/03/28 02:08:05;;;;;;;5.70;4.72;;;;;;;;;;5072930;28;20436;-70
2024/03/28 02:10:34;;;;;;;4.90;4.40;;;;;;;;;;5072528;28;20682;-70
2024/03/28 02:12:59;;;;;;;5.07;4.10;;;;;;;;;;5072378;28;20450;-70
2024/03/28 02:15:25;;;;;;;5.07;3.97;;;;;;;;;;5090999;28;20034;-70
2024/03/28 02:17:51;;;;;;;5.47;3.88;;;;;;;;;;5090886;28;20035;-68
2024/03/28 02:20:17;;;;;;;3.67;3.25;;;;;;;;;;5090945;28;20034;-69
2024/03/28 02:22:43;;;;;;;3.72;3.30;;;;;;;;;;5072280;28;20028;-70
2024/03/28 02:25:08;;;;;;;3.08;2.78;;;;;;;;;;5072248;28;20399;-69
2024/03/28 02:27:36;;;;;;;3.83;2.70;;;;;;;;;;5090093;28;20120;-68
2024/03/28 02:30:07;;;;;;;2.40;2.20;;;;;;;;;;5072740;28;20472;-69
2024/03/28 02:32:33;;;;;;;2.05;1.85;;;;;;;;;;5090451;28;20024;-68
2024/03/28 02:34:59;;;;;;;4.03;1.70;;;;;;;;;;5090391;28;20039;-69
2024/03/28 02:37:24;;;;;;;2.72;1.88;;;;;;;;;;5090165;28;20043;-70
2024/03/28 02:39:50;;;;;;;2.05;1.85;;;;;;;;;;5090379;28;20035;-70
2024/03/28 02:42:15;;;;;;;1.33;1.25;;;;;;;;;;5072201;28;20032;-72
2024/03/28 02:44:41;;;;;;;2.95;1.80;;;;;;;;;;5090431;28;20456;-69
2024/03/28 02:47:06;;;;;;;1.85;1.60;;;;;;;;;;5091072;28;20467;-69
2024/03/28 02:49:32;;;;;;;1.27;1.08;;;;;;;;;;5090566;28;20043;-70
2024/03/28 02:51:57;;;;;;;1.15;1.00;;;;;;;;;;5072392;28;20032;-71
2024/03/28 02:54:23;;;;;;;0.80;0.80;;;;;;;;;;5089822;28;20036;-70
2024/03/28 02:56:52;;;;;;;0.70;0.70;;;;;;;;;;5090140;28;20080;-70
2024/03/28 02:59:17;;;;;;;0.50;0.50;;;;;;;;;;5090120;28;20020;-68
2024/03/28 03:01:43;;;;;;;0.40;0.40;;;;;;;;;;5093585;28;20558;-68
2024/03/28 03:04:08;;;;;;;0.30;0.30;;;;;;;;;;5094310;28;20024;-71
2024/03/28 03:06:34;;;;;;;0.50;0.50;;;;;;;;;;5093972;28;20048;-71
2024/03/28 03:09:00;;;;;;;0.40;0.40;;;;;;;;;;5075343;28;20055;-68
2024/03/28 03:11:25;;;;;;;0.20;0.17;;;;;;;;;;5093566;28;20391;-69
2024/03/28 03:13:52;;;;;;;0.20;0.20;;;;;;;;;;5093542;28;20185;-71
2024/03/28 03:16:17;;;;;;;0.25;0.10;;;;;;;;;;5075296;28;20132;-71
2024/03/28 03:18:43;;;;;;;0.10;0.10;;;;;;;;;;5094159;28;20483;-69
2024/03/28 03:21:10;;;;;;;0.17;0.17;;;;;;;;;;5075754;28;20030;-70
2024/03/28 03:23:37;;;;;;;2.53;0.20;;;;;;;;;;5093181;28;20027;-68
2024/03/28 03:26:19;;;;;;;0.98;0.20;;;;;;;;;;5075709;28;20028;-70
2024/03/28 03:36:57;;;;;;;0.10;0.10;;;;;;;;;;5094033;28;20461;-68
2024/03/28 03:39:23;;;;;;;0.13;0.13;;;;;;;;;;5093484;28;20032;-70
2024/03/28 03:41:49;;;;;;;0.10;0.10;;;;;;;;;;5093572;28;20038;-69
2024/03/28 03:44:14;;;;;;;0.10;0.10;;;;;;;;;;5075378;28;20028;-69
2024/03/28 03:46:40;;;;;;;0.10;0.10;;;;;;;;;;5093718;28;20028;-69
2024/03/28 03:49:08;;;;;;;0.35;0.13;;;;;;;;;;5075160;28;20059;-70
2024/03/28 03:51:35;;;;;;;0.10;0.10;;;;;;;;;;5093246;28;20103;-71
2024/03/28 03:54:01;;;;;;;0.13;0.13;;;;;;;;;;5075094;28;20020;-70
2024/03/28 03:56:26;;;;;;;0.35;0.35;;;;;;;;;;5093113;28;20050;-70
2024/03/28 03:58:52;;;;;;;0.57;0.10;;;;;;;;;;5093570;28;20032;-69
2024/03/28 04:01:17;;;;;;;1.95;0.20;;;;;;;;;;5093763;28;20060;-69
2024/03/28 04:03:44;;;;;;;0.10;0.10;;;;;;;;;;5075646;28;20520;-72
2024/03/28 04:06:10;;;;;;;0.50;0.20;;;;;;;;;;5094444;28;20027;-68
2024/03/28 04:08:36;;;;;;;0.10;0.10;;;;;;;;;;5076462;28;20088;-69
2024/03/28 04:11:01;;;;;;;0.10;0.10;;;;;;;;;;5077204;28;20464;-69
2024/03/28 04:13:27;;;;;;;0.10;0.10;;;;;;;;;;5076140;28;20020;-68
2024/03/28 04:15:52;;;;;;;0.00;0.00;;;;;;;;;;5096680;28;20047;-69
2024/03/28 04:18:18;;;;;;;0.20;0.20;;;;;;;;;;5094470;28;20062;-69
2024/03/28 04:20:43;;;;;;;0.20;0.20;;;;;;;;;;5092416;28;20446;-70
2024/03/28 04:23:09;;;;;;;0.25;0.20;;;;;;;;;;5093289;28;20085;-69
2024/03/28 04:25:34;;;;;;;0.10;0.10;;;;;;;;;;5074547;28;20024;-69
2024/03/28 04:28:00;;;;;;;0.65;0.30;;;;;;;;;;5092818;28;20125;-70
2024/03/28 04:30:35;;;;;;;0.10;0.10;;;;;;;;;;5092378;28;20381;-69
2024/03/28 04:33:01;;;;;;;0.10;0.10;;;;;;;;;;5092915;28;20027;-69
2024/03/28 04:35:27;;;;;;;0.20;0.20;;;;;;;;;;5074288;28;20132;-69
2024/03/28 04:37:53;;;;;;;0.10;0.10;;;;;;;;;;5074682;28;20115;-69
2024/03/28 04:40:19;;;;;;;0.20;0.20;;;;;;;;;;5074650;28;20035;-71
2024/03/28 04:42:50;;;;;;;0.10;0.10;;;;;;;;;;5074370;28;20364;-71
2024/03/28 04:45:19;;;;;;;0.22;0.22;;;;;;;;;;5092534;28;20028;-68
2024/03/28 04:47:49;;;;;;;0.52;0.30;;;;;;;;;;5073902;28;20024;-70
2024/03/28 04:50:18;;;;;;;0.20;0.20;;;;;;;;;;5092304;28;20028;-71
2024/03/28 04:52:44;;;;;;;0.35;0.30;;;;;;;;;;5092497;28;20047;-69
2024/03/28 04:55:10;;;;;;;0.40;0.40;;;;;;;;;;5092418;28;20032;-69
2024/03/28 04:57:38;;;;;;;0.35;0.35;;;;;;;;;;5073744;28;20069;-69
2024/03/28 05:00:06;;;;;;;0.20;0.20;;;;;;;;;;5092282;28;20028;-69
2024/03/28 05:02:33;;;;;;;0.30;0.30;;;;;;;;;;5073605;28;20047;-68
2024/03/28 05:04:58;;;;;;;0.20;0.20;;;;;;;;;;5073907;28;20123;-69
2024/03/28 05:07:24;;;;;;;0.90;0.90;;;;;;;;;;5073536;28;20131;-70
2024/03/28 05:09:50;;;;;;;0.40;0.40;;;;;;;;;;5073708;28;20043;-68
2024/03/28 05:12:16;;;;;;;0.35;0.30;;;;;;;;;;5091632;28;20024;-69
2024/03/28 05:14:42;;;;;;;2.70;0.70;;;;;;;;;;5091661;28;20028;-69
2024/03/28 05:17:08;;;;;;;0.40;0.40;;;;;;;;;;5091807;28;20032;-69
2024/03/28 05:19:33;;;;;;;0.50;0.40;;;;;;;;;;5073858;28;20032;-70
2024/03/28 05:21:59;;;;;;;0.30;0.30;;;;;;;;;;5091552;28;20411;-72
2024/03/28 05:24:25;;;;;;;0.40;0.40;;;;;;;;;;5055879;28;20097;-70
2024/03/28 05:26:50;;;;;;;0.65;0.30;;;;;;;;;;5092039;28;20024;-70
2024/03/28 05:29:17;;;;;;;0.60;0.60;;;;;;;;;;5091569;28;20062;-70
2024/03/28 05:31:43;;;;;;;0.60;0.60;;;;;;;;;;5091395;28;20103;-71
2024/03/28 05:34:08;;;;;;;0.60;0.60;;;;;;;;;;5091364;28;20277;-69
2024/03/28 05:36:37;;;;;;;0.40;0.40;;;;;;;;;;5091408;28;20028;-68
2024/03/28 05:39:04;;;;;;;0.40;0.40;;;;;;;;;;5091543;28;20032;-68
2024/03/28 05:41:31;;;;;;;0.63;0.60;;;;;;;;;;5073075;28;20023;-69
2024/03/28 05:43:56;;;;;;;1.52;0.40;;;;;;;;;;5073822;28;20086;-68
2024/03/28 05:46:22;;;;;;;2.65;0.68;;;;;;;;;;5073738;28;20020;-69
2024/03/28 05:48:48;;;;;;;0.85;0.40;;;;;;;;;;5091785;28;20460;-69
2024/03/28 05:51:13;;;;;;;0.70;0.45;;;;;;;;;;5092015;28;20030;-69
2024/03/28 05:53:43;;;;;;;0.40;0.40;;;;;;;;;;5091932;28;20038;-69
2024/03/28 05:56:08;;;;;;;1.52;0.47;;;;;;;;;;5092121;28;20039;-70
2024/03/28 05:58:34;;;;;;;0.30;0.30;;;;;;;;;;5091280;28;20032;-68
2024/03/28 06:00:59;;;;;;;0.75;0.30;;;;;;;;;;5091334;28;20068;-69
2024/03/28 06:03:25;;;;;;;5.47;0.57;;;;;;;;;;5073066;28;20024;-68
2024/03/28 06:05:50;;;;;;;7.75;3.55;;;;;;;;;;5090955;28;20032;-70
2024/03/28 06:08:16;;;;;;;0.60;0.60;;;;;;;;;;5091329;28;20380;-69
2024/03/28 06:10:44;;;;;;;0.93;0.60;;;;;;;;;;5071494;28;20024;-71
2024/03/28 06:13:09;;;;;;;0.70;0.60;;;;;;;;;;5072402;28;20079;-70
2024/03/28 06:15:35;;;;;;;2.55;0.60;;;;;;;;;;5072384;28;20024;-68
2024/03/28 06:18:00;;;;;;;0.95;0.60;;;;;;;;;;5090652;28;20674;-70
2024/03/28 06:20:26;;;;;;;0.38;0.30;;;;;;;;;;5090518;28;20077;-69
2024/03/28 06:22:51;;;;;;;2.08;0.60;;;;;;;;;;5090469;28;20069;-71
2024/03/28 06:25:17;;;;;;;0.85;0.60;;;;;;;;;;5072227;28;20097;-71
2024/03/28 06:27:42;;;;;;;1.30;0.60;;;;;;;;;;5090414;28;20034;-70
2024/03/28 06:30:08;;;;;;;0.40;0.40;;;;;;;;;;5090464;28;20051;-71
2024/03/28 06:32:34;;;;;;;1.27;0.68;;;;;;;;;;5072110;28;20135;-70
2024/03/28 06:34:59;;;;;;;1.35;0.70;;;;;;;;;;5090133;28;20032;-69
2024/03/28 06:37:25;;;;;;;0.70;0.68;;;;;;;;;;5097606;28;20035;-69
2024/03/28 06:39:54;;;;;;;2.15;0.77;;;;;;;;;;5076105;28;20467;-68
2024/03/28 06:42:19;;;;;;;0.80;0.60;;;;;;;;;;5097174;28;20034;-71
2024/03/28 06:44:49;;;;;;;0.57;0.57;;;;;;;;;;5073574;28;20312;-71
2024/03/28 06:47:15;;;;;;;0.75;0.65;;;;;;;;;;5079476;28;20028;-70
2024/03/28 06:49:41;;;;;;;0.70;0.45;;;;;;;;;;5097561;28;20027;-71
2024/03/28 06:52:07;;;;;;;0.60;0.57;;;;;;;;;;5087014;28;20441;-72
2024/03/28 06:54:33;;;;;;;3.35;0.57;;;;;;;;;;5086833;28;20452;-69
2024/03/28 06:56:58;;;;;;;0.98;0.93;;;;;;;;;;5093784;28;20486;-68
2024/03/28 06:59:25;;;;;;;1.92;0.63;;;;;;;;;;5070849;28;20036;-71
2024/03/28 07:01:53;;;;;;;0.60;0.60;;;;;;;;;;5068755;28;21351;-75
2024/03/28 07:04:19;;;;;;;1.25;1.00;;;;;;;;;;5076140;28;20040;-69
2024/03/28 07:06:45;;;;;;;1.27;0.80;;;;;;;;;;5047503;28;20392;-70
2024/03/28 07:09:11;;;;;;;1.30;0.80;;;;;;;;;;5050505;28;20043;-68
2024/03/28 07:11:36;;;;;;;1.35;0.73;;;;;;;;;;5084553;28;20063;-69
2024/03/28 07:14:02;;;;;;;1.13;0.68;;;;;;;;;;5084083;28;20106;-72
2024/03/28 07:16:30;;;;;;;0.73;0.73;;;;;;;;;;5066938;28;20036;-70
2024/03/28 07:18:56;;;;;;;2.03;1.30;;;;;;;;;;5067987;28;20036;-70
2024/03/28 07:21:22;;;;;;;1.17;0.88;;;;;;;;;;5066436;28;20086;-69
2024/03/28 07:23:47;;;;;;;1.00;1.00;;;;;;;;;;5067030;28;20495;-70
2024/03/28 07:26:13;;;;;;;1.33;1.20;;;;;;;;;;5064777;28;20028;-68
2024/03/28 07:28:39;;;;;;;1.30;1.17;;;;;;;;;;5084462;28;20207;-69
2024/03/28 07:31:05;;;;;;;1.45;1.00;;;;;;;;;;5073006;28;20020;-71
2024/03/28 07:33:31;;;;;;;1.27;1.08;;;;;;;;;;5080723;28;20488;-70
2024/03/28 07:35:56;;;;;;;1.10;1.08;;;;;;;;;;5058896;28;20469;-69
2024/03/28 07:38:22;;;;;;;1.00;0.90;;;;;;;;;;5086478;28;20468;-70
2024/03/28 07:40:49;;;;;;;1.17;1.08;;;;;;;;;;5084039;28;20425;-72
2024/03/28 07:43:18;;;;;;;2.42;1.10;;;;;;;;;;5057463;28;20159;-70
2024/03/28 07:45:47;;;;;;;1.70;1.50;;;;;;;;;;5083125;28;20024;-69
2024/03/28 07:48:15;;;;;;;3.17;1.30;;;;;;;;;;5058380;28;20034;-68
2024/03/28 07:50:41;;;;;;;1.35;1.25;;;;;;;;;;5084778;28;20088;-70
2024/03/28 07:53:07;;;;;;;1.58;1.25;;;;;;;;;;5048115;28;20032;-71
2024/03/28 07:55:33;;;;;;;1.58;1.40;;;;;;;;;;5072964;28;20027;-72
2024/03/28 07:57:59;;;;;;;2.08;1.80;;;;;;;;;;5065902;28;20085;-73
2024/03/28 08:00:27;;;;;;;1.90;1.25;;;;;;;;;;5069666;28;20375;-70
2024/03/28 08:02:55;;;;;;;1.75;1.40;;;;;;;;;;5070126;28;20055;-71
2024/03/28 08:05:24;;;;;;;3.60;1.58;;;;;;;;;;5072445;28;20065;-69
2024/03/28 08:07:52;;;;;;;1.25;1.15;;;;;;;;;;5075321;28;20040;-68
2024/03/28 08:10:19;;;;;;;1.45;1.35;;;;;;;;;;5089545;28;20028;-69
2024/03/28 08:12:45;;;;;;;1.58;1.30;;;;;;;;;;5071499;28;20070;-68
2024/03/28 08:15:12;;;;;;;2.50;1.67;;;;;;;;;;5083831;28;20031;-71
2024/03/28 08:17:39;;;;;;;5.88;1.30;;;;;;;;;;5072733;28;20028;-68
2024/03/28 08:20:15;;;;;;;2.55;1.30;;;;;;;;;;5088216;28;20043;-69
2024/03/28 08:22:43;;;;;;;2.55;1.33;;;;;;;;;;5069641;28;20149;-69
2024/03/28 08:25:09;;;;;;;4.70;1.35;;;;;;;;;;5075493;28;20032;-69
2024/03/28 08:27:36;;;;;;;2.58;1.60;;;;;;;;;;5065915;28;20479;-70
2024/03/28 08:30:05;;;;;;;2.00;1.40;;;;;;;;;;5067670;28;20681;-72
2024/03/28 08:32:33;;;;;;;1.45;1.20;;;;;;;;;;5054514;28;20042;-70
2024/03/28 08:35:02;;;;;;;4.43;1.70;;;;;;;;;;5064336;28;20031;-69
2024/03/28 08:37:28;;;;;;;1.67;1.38;;;;;;;;;;5039238;28;20048;-72
2024/03/28 08:39:58;;;;;;;1.95;1.40;;;;;;;;;;5074443;28;20440;-71
2024/03/28 08:42:24;;;;;;;9.80;2.08;;;;;;;;;;5070490;28;20034;-71
2024/03/28 08:44:50;;;;;;;1.92;1.27;;;;;;;;;;5069327;28;20118;-70
2024/03/28 08:47:17;;;;;;;1.85;1.67;;;;;;;;;;5068232;28;20028;-72
2024/03/28 08:49:44;;;;;;;5.22;1.90;;;;;;;;;;5082325;28;20016;-68
2024/03/28 08:52:09;;;;;;;2.08;1.65;;;;;;;;;;5071521;28;21485;-68
2024/03/28 08:54:40;;;;;;;2.97;1.75;;;;;;;;;;5073976;28;20032;-71
2024/03/28 08:57:07;;;;;;;2.67;2.10;;;;;;;;;;5068250;28;20036;-70
2024/03/28 08:59:34;;;;;;;1.48;1.38;;;;;;;;;;5083487;28;20110;-70
2024/03/28 09:02:01;;;;;;;2.80;1.98;;;;;;;;;;5066602;28;20032;-70
2024/03/28 09:04:29;;;;;;;1.63;1.52;;;;;;;;;;5069124;28;20028;-71
2024/03/28 09:07:00;;;;;;;3.47;2.08;;;;;;;;;;5083518;28;20031;-69
2024/03/28 09:09:26;;;;;;;2.38;2.13;;;;;;;;;;5086288;28;20035;-70
2024/03/28 09:11:52;;;;;;;1.77;1.42;;;;;;;;;;5075454;28;20035;-68
2024/03/28 09:14:19;;;;;;;2.20;1.98;;;;;;;;;;5066559;28;20523;-69
2024/03/28 09:16:46;;;;;;;2.00;1.80;;;;;;;;;;5068146;28;20031;-70
2024/03/28 09:19:12;;;;;;;4.15;1.80;;;;;;;;;;5064801;28;20038;-71
2024/03/28 09:21:40;;;;;;;6.15;1.92;;;;;;;;;;5084452;28;20085;-71
2024/03/28 09:24:09;;;;;;;3.22;1.95;;;;;;;;;;5055349;28;20161;-71
2024/03/28 09:26:35;;;;;;;2.17;1.50;;;;;;;;;;5085598;28;20103;-70
2024/03/28 09:29:05;;;;;;;2.35;1.70;;;;;;;;;;5083730;28;20125;-70
2024/03/28 09:31:30;;;;;;;3.08;1.60;;;;;;;;;;5059650;28;20039;-71
2024/03/28 09:33:56;;;;;;;2.70;1.58;;;;;;;;;;5074541;28;20039;-68
2024/03/28 09:36:22;;;;;;;3.70;2.03;;;;;;;;;;5078412;28;20041;-71
2024/03/28 09:38:50;;;;;;;4.05;2.08;;;;;;;;;;5073582;28;20067;-71
2024/03/28 09:41:31;;;;;;;3.58;1.75;;;;;;;;;;5073416;28;20020;-73
2024/03/28 09:44:18;;;;;;;1.40;1.30;;;;;;;;;;5070628;28;20486;-72
2024/03/28 09:46:48;;;;;;;3.25;1.85;;;;;;;;;;5072762;28;20081;-71
2024/03/28 09:49:17;;;;;;;2.45;2.08;;;;;;;;;;5065021;28;20028;-71
2024/03/28 09:51:51;;;;;;;3.30;1.80;;;;;;;;;;5071596;28;20032;-73
2024/03/28 09:54:17;;;;;;;2.47;2.05;;;;;;;;;;5054282;28;20043;-69
2024/03/28 09:56:43;;;;;;;2.50;1.75;;;;;;;;;;5081815;28;20085;-71
2024/03/28 09:59:10;;;;;;;5.28;1.63;;;;;;;;;;5071162;28;20032;-73
2024/03/28 10:01:39;;;;;;;2.30;1.80;;;;;;;;;;5039230;28;20433;-69
2024/03/28 10:04:15;;;;;;;3.05;1.92;;;;;;;;;;5080276;28;20023;-68
2024/03/28 10:06:56;;;;;;;2.33;2.13;;;;;;;;;;5066644;28;20028;-72
2024/03/28 10:09:23;;;;;;;2.95;2.00;;;;;;;;;;5080381;28;20024;-72
2024/03/28 10:11:53;;;;;;;2.22;1.50;;;;;;;;;;5067811;28;20032;-70
2024/03/28 10:14:26;;;;;;;2.58;1.38;;;;;;;;;;5066884;28;20039;-71
2024/03/28 10:17:05;;;;;;;1.30;1.20;;;;;;;;;;5070093;28;20434;-69
2024/03/28 10:19:33;;;;;;;3.03;1.48;;;;;;;;;;5053149;28;20285;-71
2024/03/28 10:22:10;;;;;;;2.53;1.50;;;;;;;;;;5087525;28;20039;-69
2024/03/28 10:24:48;;;;;;;3.58;1.40;;;;;;;;;;5083408;28;20441;-70
2024/03/28 10:27:15;;;;;;;2.65;1.50;;;;;;;;;;5065140;28;20029;-70
2024/03/28 10:29:56;;;;;;;2.08;1.27;;;;;;;;;;5070735;28;20417;-70
2024/03/28 10:32:23;;;;;;;1.40;1.20;;;;;;;;;;5062344;28;20028;-71
2024/03/28 10:34:50;;;;;;;1.65;1.55;;;;;;;;;;5067036;28;20032;-71
2024/03/28 10:37:23;;;;;;;1.98;1.40;;;;;;;;;;5066813;28;20031;-73
2024/03/28 10:39:50;;;;;;;1.38;1.25;;;;;;;;;;5068717;28;20118;-72
2024/03/28 10:42:17;;;;;;;2.75;1.23;;;;;;;;;;5065588;28;20614;-72
2024/03/28 10:44:46;;;;;;;2.03;1.63;;;;;;;;;;5067661;28;20297;-70
2024/03/28 10:47:13;;;;;;;4.40;1.77;;;;;;;;;;5065857;28;20028;-70
2024/03/28 10:49:50;;;;;;;1.65;0.93;;;;;;;;;;5079068;28;20509;-69
2024/03/28 10:52:31;;;;;;;3.22;1.50;;;;;;;;;;5073683;28;20580;-71
2024/03/28 10:55:05;;;;;;;2.28;1.63;;;;;;;;;;5095186;28;20036;-74
2024/03/28 10:57:33;;;;;;;1.42;1.33;;;;;;;;;;5065262;28;20040;-71
2024/03/28 11:00:00;;;;;;;2.50;1.42;;;;;;;;;;5065033;28;20464;-72
2024/03/28 11:02:27;;;;;;;1.30;1.20;;;;;;;;;;5063067;28;20099;-70
2024/03/28 11:04:54;;;;;;;1.70;0.93;;;;;;;;;;5063510;28;20039;-73
2024/03/28 11:07:25;;;;;;;5.72;1.20;;;;;;;;;;5074717;28;20035;-71
2024/03/28 11:09:58;;;;;;;1.77;1.48;;;;;;;;;;5085516;28;20050;-70
2024/03/28 11:12:25;;;;;;;2.75;1.05;;;;;;;;;;5067026;28;20031;-70
2024/03/28 11:14:56;;;;;;;2.80;1.05;;;;;;;;;;5076037;28;20020;-70
2024/03/28 11:17:23;;;;;;;2.43;2.23;;;;;;;;;;5066062;28;20096;-70
2024/03/28 11:20:03;;;;;;;0.88;0.88;;;;;;;;;;5067303;28;20253;-71
2024/03/28 11:22:33;;;;;;;1.05;0.93;;;;;;;;;;5072480;28;20092;-72
2024/03/28 11:24:59;;;;;;;1.50;0.93;;;;;;;;;;5066016;28;20020;-70
2024/03/28 11:27:26;;;;;;;1.20;0.73;;;;;;;;;;5083547;28;20584;-68
2024/03/28 11:30:14;;;;;;;1.45;1.10;;;;;;;;;;5070523;28;20012;-68
2024/03/28 11:32:41;;;;;;;0.90;0.90;;;;;;;;;;5070360;28;20040;-71
2024/03/28 11:35:10;;;;;;;0.80;0.80;;;;;;;;;;5064835;28;20071;-69
2024/03/28 11:37:39;;;;;;;0.70;0.60;;;;;;;;;;5069563;28;20039;-73
2024/03/28 11:40:09;;;;;;;1.45;0.80;;;;;;;;;;5054376;28;20032;-71
2024/03/28 11:42:35;;;;;;;3.78;0.60;;;;;;;;;;5048614;28;20056;-73
2024/03/28 11:45:11;;;;;;;5.93;4.68;;;;;;;;;;5070112;28;20096;-74
2024/03/28 11:47:37;;;;;;;1.00;0.98;;;;;;;;;;5081512;28;20127;-73
2024/03/28 11:50:13;;;;;;;1.75;0.43;;;;;;;;;;5083220;28;20035;-72
2024/03/28 11:52:40;;;;;;;0.30;0.30;;;;;;;;;;5068920;28;20038;-69
2024/03/28 11:55:06;;;;;;;0.30;0.30;;;;;;;;;;5061033;28;20023;-72
2024/03/28 11:57:32;;;;;;;1.98;0.60;;;;;;;;;;5083768;28;20035;-74
2024/03/28 12:00:10;;;;;;;0.30;0.30;;;;;;;;;;5070447;28;20028;-72
2024/03/28 12:02:42;;;;;;;0.85;0.38;;;;;;;;;;5100084;28;20053;-72
2024/03/28 12:05:09;;;;;;;0.52;0.40;;;;;;;;;;5089140;28;20024;-73
2024/03/28 12:07:38;;;;;;;1.73;0.65;;;;;;;;;;5082110;28;20028;-69
2024/03/28 12:10:09;;;;;;;0.80;0.77;;;;;;;;;;5089761;28;20032;-70
2024/03/28 12:12:39;;;;;;;2.55;0.70;;;;;;;;;;5087452;28;20506;-74
2024/03/28 12:15:06;;;;;;;1.08;0.30;;;;;;;;;;5101886;28;20504;-71
2024/03/28 12:17:32;;;;;;;0.90;0.40;;;;;;;;;;5071319;28;20035;-71
2024/03/28 12:20:08;;;;;;;0.90;0.50;;;;;;;;;;5071708;28;20559;-74
2024/03/28 12:22:41;;;;;;;0.40;0.30;;;;;;;;;;5067874;28;20046;-72
2024/03/28 12:25:17;;;;;;;1.27;0.30;;;;;;;;;;5092135;28;20024;-72
2024/03/28 12:27:55;;;;;;;2.20;0.43;;;;;;;;;;5098930;28;20024;-72
2024/03/28 12:30:25;;;;;;;0.57;0.40;;;;;;;;;;5108744;28;20110;-70
2024/03/28 12:33:05;;;;;;;0.50;0.30;;;;;;;;;;5070891;28;20879;-71
2024/03/28 12:35:35;;;;;;;1.10;0.28;;;;;;;;;;5063019;28;20034;-72
2024/03/28 12:38:03;;;;;;;0.38;0.28;;;;;;;;;;5048983;28;20020;-71
2024/03/28 12:40:32;;;;;;;0.22;0.20;;;;;;;;;;5089772;28;20085;-71
2024/03/28 12:43:01;;;;;;;1.17;0.30;;;;;;;;;;5066471;28;20020;-71
2024/03/28 12:45:28;;;;;;;0.55;0.30;;;;;;;;;;5091505;28;20101;-71
2024/03/28 12:47:54;;;;;;;0.85;0.30;;;;;;;;;;5077127;28;20031;-72
2024/03/28 12:50:25;;;;;;;0.73;0.40;;;;;;;;;;5089456;28;20035;-71
2024/03/28 12:52:54;;;;;;;0.32;0.20;;;;;;;;;;5088238;28;20111;-73
2024/03/28 12:55:21;;;;;;;0.93;0.60;;;;;;;;;;5078490;28;20503;-71
2024/03/28 12:57:47;;;;;;;8.18;0.40;;;;;;;;;;5047573;28;20043;-70
2024/03/28 13:00:16;;;;;;;2.10;0.30;;;;;;;;;;5098351;28;20389;-71
2024/03/28 13:02:53;;;;;;;3.35;0.50;;;;;;;;;;5089285;28;20043;-69
2024/03/28 13:05:25;;;;;;;0.30;0.20;;;;;;;;;;5069718;28;20058;-71
2024/03/28 13:07:54;;;;;;;0.25;0.13;;;;;;;;;;5071397;28;20032;-71
2024/03/28 13:10:20;;;;;;;1.45;0.30;;;;;;;;;;5089340;28;20035;-74
2024/03/28 13:12:46;;;;;;;0.60;0.30;;;;;;;;;;5086691;28;20128;-70
2024/03/28 13:15:14;;;;;;;0.45;0.30;;;;;;;;;;5063574;28;20036;-70
2024/03/28 13:17:42;;;;;;;0.22;0.10;;;;;;;;;;5086504;28;20034;-70
2024/03/28 13:20:10;;;;;;;0.47;0.30;;;;;;;;;;5072338;28;20046;-73
2024/03/28 13:22:37;;;;;;;0.28;0.28;;;;;;;;;;5076936;28;20028;-70
2024/03/28 13:25:07;;;;;;;1.25;0.50;;;;;;;;;;5074962;28;20034;-71
2024/03/28 13:27:42;;;;;;;0.80;0.68;;;;;;;;;;5090582;28;20073;-71
2024/03/28 13:30:18;;;;;;;0.40;0.30;;;;;;;;;;5080415;28;20024;-70
2024/03/28 13:32:45;;;;;;;0.45;0.43;;;;;;;;;;5091151;28;20028;-73
2024/03/28 13:35:11;;;;;;;5.35;2.92;;;;;;;;;;5073452;28;20089;-70
2024/03/28 13:37:37;;;;;;;3.22;0.60;;;;;;;;;;5090755;28;20488;-74
2024/03/28 13:40:05;;;;;;;0.90;0.50;;;;;;;;;;5076178;28;20028;-72
2024/03/28 13:42:31;;;;;;;5.53;0.30;;;;;;;;;;5072015;28;20154;-70
2024/03/28 13:45:01;;;;;;;0.55;0.52;;;;;;;;;;5078534;28;20036;-72
2024/03/28 13:47:28;;;;;;;1.17;0.30;;;;;;;;;;5071376;28;20124;-73
2024/03/28 13:49:55;;;;;;;0.20;0.20;;;;;;;;;;5070616;28;20032;-72
2024/03/28 13:52:22;;;;;;;1.13;0.28;;;;;;;;;;5067668;28;20449;-70
2024/03/28 13:54:48;;;;;;;1.08;0.30;;;;;;;;;;5063642;28;20479;-72
2024/03/28 13:57:14;;;;;;;2.22;0.50;;;;;;;;;;5066724;28;20104;-72
2024/03/28 13:59:41;;;;;;;0.65;0.35;;;;;;;;;;5071453;28;20377;-70
2024/03/28 14:02:08;;;;;;;7.22;0.30;;;;;;;;;;5071316;28;20119;-70
2024/03/28 14:04:36;;;;;;;2.00;0.30;;;;;;;;;;5086377;28;20020;-73
2024/03/28 14:07:02;;;;;;;3.53;0.30;;;;;;;;;;5055556;28;20032;-71
2024/03/28 14:09:29;;;;;;;2.25;0.40;;;;;;;;;;5069599;28;20039;-70
2024/03/28 14:11:55;;;;;;;3.22;0.20;;;;;;;;;;5082156;28;20034;-70
2024/03/28 14:14:21;;;;;;;0.35;0.20;;;;;;;;;;5082615;28;20816;-71
2024/03/28 14:16:47;;;;;;;1.30;0.20;;;;;;;;;;5068471;28;20512;-71
2024/03/28 14:19:13;;;;;;;1.35;0.57;;;;;;;;;;5068085;28;21564;-72
2024/03/28 14:21:39;;;;;;;0.15;0.15;;;;;;;;;;5070566;28;20123;-70
2024/03/28 14:24:07;;;;;;;5.97;0.30;;;;;;;;;;5078118;28;20024;-72
2024/03/28 14:26:32;;;;;;;0.85;0.20;;;;;;;;;;5068689;28;20035;-69
2024/03/28 14:29:01;;;;;;;0.38;0.30;;;;;;;;;;5068904;28;20365;-70
2024/03/28 14:31:28;;;;;;;0.20;0.20;;;;;;;;;;5086390;28;20032;-70
2024/03/28 14:33:58;;;;;;;0.10;0.10;;;;;;;;;;5063026;28;20037;-70
2024/03/28 14:36:24;;;;;;;0.20;0.20;;;;;;;;;;5081091;28;20058;-70
2024/03/28 14:38:51;;;;;;;0.57;0.30;;;;;;;;;;5074273;28;20027;-71
2024/03/28 14:41:20;;;;;;;0.30;0.30;;;;;;;;;;5071787;28;20043;-71
2024/03/28 14:43:46;;;;;;;0.20;0.20;;;;;;;;;;5054392;28;20055;-69
2024/03/28 14:46:18;;;;;;;1.58;0.40;;;;;;;;;;5070322;28;20872;-74
2024/03/28 14:48:48;;;;;;;0.55;0.30;;;;;;;;;;5069226;28;20097;-72
2024/03/28 14:51:15;;;;;;;2.28;1.13;;;;;;;;;;5069981;28;20551;-71
2024/03/28 14:53:42;;;;;;;0.73;0.50;;;;;;;;;;5067036;28;20032;-72