Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:41;;;;;;;2.30;0.93;;;;;;;18.92;100.00;97165.91;5134068;27;20189;-57
2023/08/03 00:04:29;;;;;;;2.53;0.70;;;;;;;18.85;100.00;97167.72;5132649;27;20193;-57
2023/08/03 00:07:16;;;;;;;1.30;0.67;;;;;;;18.74;100.00;97169.13;5133890;27;20241;-57
2023/08/03 00:10:03;;;;;;;2.13;0.70;;;;;;;18.69;100.00;97176.09;5134010;27;20198;-57
2023/08/03 00:12:51;;;;;;;1.00;0.70;;;;;;;18.59;100.00;97181.78;5133913;27;20206;-57
2023/08/03 00:15:38;;;;;;;3.00;0.70;;;;;;;18.56;100.00;97184.88;5133994;27;20201;-57
2023/08/03 00:18:25;;;;;;;1.50;0.80;;;;;;;18.53;100.00;97175.38;5133883;27;20185;-56
2023/08/03 00:21:14;;;;;;;2.10;0.60;;;;;;;18.53;100.00;97180.72;5133846;27;20193;-57
2023/08/03 00:24:00;;;;;;;2.20;0.80;;;;;;;18.46;100.00;97185.22;5134024;28;20193;-58
2023/08/03 00:26:47;;;;;;;1.63;0.67;;;;;;;18.49;100.00;97175.94;5133765;27;20255;-57
2023/08/03 00:29:34;;;;;;;2.20;0.70;;;;;;;18.52;100.00;97180.91;5133837;27;20185;-57
2023/08/03 00:32:22;;;;;;;0.93;0.60;;;;;;;18.47;100.00;97167.28;5133657;28;20193;-57
2023/08/03 00:35:09;;;;;;;1.03;0.80;;;;;;;18.52;100.00;97197.81;5132200;28;20225;-57
2023/08/03 00:37:57;;;;;;;1.60;0.70;;;;;;;18.46;100.00;97181.72;5132722;28;20185;-57
2023/08/03 00:40:44;;;;;;;2.03;1.00;;;;;;;18.50;100.00;97174.91;5132703;28;20194;-58
2023/08/03 00:43:31;;;;;;;2.30;0.90;;;;;;;18.44;100.00;97173.03;5133607;27;20189;-58
2023/08/03 00:46:18;;;;;;;1.87;0.87;;;;;;;18.35;100.00;97184.94;5133572;27;20272;-57
2023/08/03 00:49:06;;;;;;;1.00;0.67;;;;;;;18.35;100.00;97171.53;5130909;27;20210;-57
2023/08/03 00:51:53;;;;;;;1.70;0.73;;;;;;;18.27;100.00;97165.31;5137684;27;20239;-57
2023/08/03 00:54:43;;;;;;;2.70;0.90;;;;;;;18.22;100.00;97177.63;5137609;27;20201;-57
2023/08/03 00:57:30;;;;;;;2.73;0.90;;;;;;;17.94;100.00;97182.97;5136331;27;20196;-58
2023/08/03 01:00:18;;;;;;;2.20;1.00;;;;;;;17.63;100.00;97194.81;5137475;27;20210;-57
2023/08/03 01:03:04;;;;;;;2.00;0.83;;;;;;;17.56;100.00;97209.13;5137396;27;20235;-57
2023/08/03 01:05:52;;;;;;;2.03;0.93;;;;;;;17.48;100.00;97211.97;5136099;27;20307;-58
2023/08/03 01:08:39;;;;;;;3.43;0.83;;;;;;;17.49;100.00;97213.63;5137135;27;20225;-58
2023/08/03 01:11:28;;;;;;;2.40;0.80;;;;;;;17.50;100.00;97215.28;5137231;27;20185;-58
2023/08/03 01:14:15;;;;;;;2.07;0.80;;;;;;;17.49;100.00;97218.97;5136189;27;20201;-57
2023/08/03 01:17:01;;;;;;;1.53;0.80;;;;;;;17.31;100.00;97238.09;5137173;27;20193;-57
2023/08/03 01:19:48;;;;;;;2.73;0.80;;;;;;;17.20;100.00;97223.38;5134876;27;20198;-58
2023/08/03 01:22:41;;;;;;;2.00;0.70;;;;;;;17.13;100.00;97233.16;5137006;27;20194;-58
2023/08/03 01:25:28;;;;;;;2.43;0.90;;;;;;;17.07;100.00;97232.03;5135868;27;20236;-58
2023/08/03 01:28:14;;;;;;;1.57;0.87;;;;;;;17.06;100.00;97224.22;5136854;27;20217;-58
2023/08/03 01:31:02;;;;;;;2.10;1.00;;;;;;;17.03;100.00;97229.94;5135839;27;20267;-57
2023/08/03 01:33:48;;;;;;;2.93;0.90;;;;;;;17.17;100.00;97221.06;5135447;27;20201;-58
2023/08/03 01:36:35;;;;;;;2.37;0.90;;;;;;;17.17;100.00;97227.22;5136780;27;20208;-58
2023/08/03 01:39:26;;;;;;;1.90;0.90;;;;;;;17.14;100.00;97219.59;5136677;27;20190;-57
2023/08/03 01:42:13;;;;;;;0.80;0.70;;;;;;;17.22;100.00;97213.31;5136515;27;20197;-57
2023/08/03 01:44:59;;;;;;;1.97;0.80;;;;;;;17.29;100.00;97214.22;5136583;27;20675;-57
2023/08/03 01:47:46;;;;;;;0.87;0.63;;;;;;;17.28;100.00;97217.91;5136619;27;20206;-57
2023/08/03 01:50:33;;;;;;;1.20;0.60;;;;;;;17.37;100.00;97229.31;5135044;27;20242;-57
2023/08/03 01:53:20;;;;;;;1.03;0.60;;;;;;;17.46;100.00;97230.84;5136506;27;20268;-57
2023/08/03 01:56:08;;;;;;;0.40;0.40;;;;;;;17.56;100.00;97227.88;5136352;27;20193;-58
2023/08/03 01:58:55;;;;;;;0.77;0.50;;;;;;;17.59;100.00;97214.97;5135219;27;20644;-57
2023/08/03 02:01:42;;;;;;;0.87;0.60;;;;;;;17.65;100.00;97208.81;5133982;27;20292;-57
2023/08/03 02:04:30;;;;;;;0.30;0.30;;;;;;;17.63;100.00;97202.00;5134969;27;20754;-57
2023/08/03 02:07:18;;;;;;;0.40;0.40;;;;;;;17.74;100.00;97221.09;5136092;27;20197;-57
2023/08/03 02:10:06;;;;;;;0.50;0.40;;;;;;;17.80;100.00;97214.16;5135107;27;20236;-57
2023/08/03 02:12:55;;;;;;;0.50;0.50;;;;;;;17.82;100.00;97201.41;5136059;27;20197;-58
2023/08/03 02:15:42;;;;;;;0.57;0.33;;;;;;;17.88;100.00;97197.13;5134805;27;20198;-58
2023/08/03 02:18:29;;;;;;;0.40;0.40;;;;;;;17.91;100.00;97205.59;5134562;27;20193;-57
2023/08/03 02:21:16;;;;;;;0.77;0.50;;;;;;;17.93;100.00;97197.38;5134921;27;20236;-57
2023/08/03 02:24:03;;;;;;;0.30;0.30;;;;;;;17.85;100.00;97197.50;5135677;27;20197;-57
2023/08/03 02:26:51;;;;;;;0.30;0.30;;;;;;;17.89;100.00;97206.81;5135821;27;20189;-57
2023/08/03 02:29:40;;;;;;;0.30;0.30;;;;;;;17.78;100.00;97193.97;5135390;27;20229;-57
2023/08/03 02:32:27;;;;;;;0.73;0.50;;;;;;;17.86;100.00;97209.91;5134539;27;20194;-58
2023/08/03 02:35:14;;;;;;;0.70;0.47;;;;;;;17.77;100.00;97211.03;5132991;27;20225;-57
2023/08/03 02:38:03;;;;;;;0.30;0.30;;;;;;;17.57;100.00;97200.94;5134644;27;20213;-58
2023/08/03 02:40:50;;;;;;;0.40;0.40;;;;;;;17.38;100.00;97213.09;5134262;27;20313;-58
2023/08/03 02:43:37;;;;;;;0.40;0.40;;;;;;;17.38;100.00;97215.78;5135560;27;20217;-57
2023/08/03 02:46:26;;;;;;;0.50;0.40;;;;;;;17.35;100.00;97221.47;5135420;27;20200;-57
2023/08/03 02:49:14;;;;;;;0.63;0.40;;;;;;;17.36;100.00;97223.13;5132731;27;20690;-57
2023/08/03 02:52:02;;;;;;;0.30;0.30;;;;;;;17.36;100.00;97216.94;5134397;27;20205;-57
2023/08/03 02:54:59;;;;;;;0.40;0.40;;;;;;;17.43;100.00;97212.50;5134289;27;20201;-58
2023/08/03 02:57:47;;;;;;;0.53;0.50;;;;;;;17.52;100.00;97223.94;5135186;27;20725;-58
2023/08/03 03:00:33;;;;;;;0.30;0.30;;;;;;;17.55;100.00;97221.69;5135213;27;20372;-57
2023/08/03 03:03:22;;;;;;;0.43;0.30;;;;;;;17.59;100.00;97217.63;5134134;27;20197;-57
2023/08/03 03:06:09;;;;;;;0.40;0.30;;;;;;;17.64;100.00;97214.38;5135028;27;20193;-57
2023/08/03 03:08:57;;;;;;;0.83;0.40;;;;;;;17.58;100.00;97221.34;5133853;27;20290;-56
2023/08/03 03:11:44;;;;;;;0.47;0.33;;;;;;;17.59;100.00;97224.84;5133974;27;20247;-57
2023/08/03 03:14:32;;;;;;;0.40;0.40;;;;;;;17.60;100.00;97221.13;5133592;27;20189;-57
2023/08/03 03:17:19;;;;;;;1.70;0.30;;;;;;;17.54;100.00;97227.25;5133778;27;20189;-57
2023/08/03 03:20:10;;;;;;;0.33;0.30;;;;;;;17.57;100.00;97233.06;5132510;27;20271;-57
2023/08/03 03:22:57;;;;;;;0.20;0.20;;;;;;;17.55;100.00;97229.72;5133717;27;20194;-57
2023/08/03 03:25:44;;;;;;;0.50;0.40;;;;;;;17.56;100.00;97249.28;5134603;27;20193;-57
2023/08/03 03:28:31;;;;;;;0.50;0.40;;;;;;;17.49;100.00;97237.69;5134621;27;20197;-57
2023/08/03 03:31:19;;;;;;;0.37;0.20;;;;;;;17.48;100.00;97238.72;5133550;27;20246;-58
2023/08/03 03:34:08;;;;;;;0.20;0.20;;;;;;;17.44;100.00;97247.09;5132029;27;20262;-57
2023/08/03 03:36:57;;;;;;;0.20;0.20;;;;;;;17.41;100.00;97276.94;5134328;27;20196;-57
2023/08/03 03:39:44;;;;;;;0.20;0.20;;;;;;;17.35;100.00;97269.66;5134357;27;20194;-57
2023/08/03 03:42:38;;;;;;;0.20;0.10;;;;;;;17.28;100.00;97289.34;5133278;27;20197;-57
2023/08/03 03:45:25;;;;;;;0.20;0.20;;;;;;;17.10;100.00;97290.53;5133115;27;20198;-57
2023/08/03 03:48:12;;;;;;;0.20;0.20;;;;;;;17.07;100.00;97301.59;5134295;27;20216;-58
2023/08/03 03:50:59;;;;;;;0.57;0.20;;;;;;;17.06;100.00;97301.78;5133198;27;20206;-57
2023/08/03 03:53:47;;;;;;;0.30;0.30;;;;;;;16.96;100.00;97315.44;5132986;27;20193;-57
2023/08/03 03:56:34;;;;;;;0.20;0.20;;;;;;;16.94;100.00;97308.59;5133113;27;20239;-57
2023/08/03 03:59:21;;;;;;;0.40;0.30;;;;;;;16.93;100.00;97323.00;5134100;27;20239;-57
2023/08/03 04:02:08;;;;;;;0.20;0.20;;;;;;;16.90;100.00;97302.81;5133954;27;20229;-57
2023/08/03 04:04:55;;;;;;;0.23;0.23;;;;;;;16.87;100.00;97324.53;5131631;27;20250;-57
2023/08/03 04:07:42;;;;;;;0.20;0.20;;;;;;;16.82;100.00;97319.75;5133068;27;20236;-58
2023/08/03 04:10:31;;;;;;;0.20;0.20;;;;;;;16.88;100.00;97315.50;5133829;27;20213;-57
2023/08/03 04:13:18;;;;;;;0.27;0.27;;;;;;;16.89;100.00;97338.59;5133927;27;20201;-57
2023/08/03 04:16:05;;;;;;;0.73;0.30;;;;;;;16.87;100.00;97333.41;5132891;27;20197;-57
2023/08/03 04:18:52;;;;;;;0.60;0.40;;;;;;;16.85;100.00;97343.44;5131349;28;20192;-57
2023/08/03 04:21:39;;;;;;;0.77;0.30;;;;;;;16.86;100.00;97341.59;5132934;28;20193;-58
2023/08/03 04:24:26;;;;;;;0.37;0.30;;;;;;;16.90;100.00;97348.28;5134106;27;20185;-57
2023/08/03 04:27:15;;;;;;;0.20;0.20;;;;;;;16.89;100.00;97354.63;5136977;27;20271;-57
2023/08/03 04:30:02;;;;;;;0.30;0.30;;;;;;;16.98;100.00;97350.00;5136680;27;20213;-57
2023/08/03 04:32:54;;;;;;;0.20;0.20;;;;;;;16.96;100.00;97360.06;5137014;27;20184;-57
2023/08/03 04:35:43;;;;;;;0.20;0.20;;;;;;;16.85;100.00;97356.81;5135282;27;20271;-57
2023/08/03 04:38:34;;;;;;;0.20;0.20;;;;;;;16.70;100.00;97358.66;5136965;27;20208;-58
2023/08/03 04:41:22;;;;;;;0.10;0.10;;;;;;;16.68;100.00;97366.00;5136911;27;20193;-58
2023/08/03 04:44:13;;;;;;;0.10;0.10;;;;;;;16.66;100.00;97381.38;5137491;27;20190;-57
2023/08/03 04:47:00;;;;;;;0.20;0.20;;;;;;;16.70;100.00;97371.19;5136819;27;20252;-57
2023/08/03 04:49:47;;;;;;;0.10;0.10;;;;;;;16.71;100.00;97387.06;5135269;27;20275;-57
2023/08/03 04:52:34;;;;;;;0.20;0.20;;;;;;;16.76;100.00;97391.84;5137657;27;20265;-57
2023/08/03 04:55:21;;;;;;;0.20;0.20;;;;;;;16.82;100.00;97386.59;5136638;27;20201;-57
2023/08/03 04:58:08;;;;;;;0.10;0.10;;;;;;;16.83;100.00;97379.41;5137259;27;20216;-57
2023/08/03 05:00:58;;;;;;;0.10;0.10;;;;;;;16.90;100.00;97387.56;5135973;27;20311;-57
2023/08/03 05:03:45;;;;;;;0.10;0.10;;;;;;;17.03;100.00;97387.75;5135075;27;20202;-57
2023/08/03 05:06:32;;;;;;;0.10;0.10;;;;;;;17.04;100.00;97386.72;5137434;27;20193;-56
2023/08/03 05:09:19;;;;;;;0.10;0.10;;;;;;;17.10;100.00;97384.16;5136323;27;20193;-60
2023/08/03 05:12:07;;;;;;;0.10;0.10;;;;;;;17.09;100.00;97382.50;5136280;27;20286;-57
2023/08/03 05:14:54;;;;;;;0.07;0.07;;;;;;;17.17;100.00;97389.59;5136154;27;20290;-57
2023/08/03 05:17:43;;;;;;;0.10;0.10;;;;;;;17.15;100.00;97383.59;5137114;27;20202;-58
2023/08/03 05:20:30;;;;;;;0.10;0.10;;;;;;;17.20;100.00;97399.13;5134770;27;20205;-57
2023/08/03 05:23:17;;;;;;;0.10;0.10;;;;;;;17.14;100.00;97392.66;5135612;27;20592;-57
2023/08/03 05:26:03;;;;;;;0.10;0.10;;;;;;;17.08;100.00;97388.88;5136575;27;20269;-57
2023/08/03 05:28:51;;;;;;;0.10;0.10;;;;;;;17.08;100.00;97402.25;5136904;27;20209;-57
2023/08/03 05:31:38;;;;;;;0.10;0.10;;;;;;;17.07;100.00;97397.88;5136173;27;20225;-57
2023/08/03 05:34:26;;;;;;;0.00;0.00;;;;;;;17.07;100.00;97402.41;5135455;27;20232;-57
2023/08/03 05:37:15;;;;;;;0.10;0.10;;;;;;;17.02;100.00;97397.63;5136733;27;20197;-58
2023/08/03 05:40:03;;;;;;;0.10;0.10;;;;;;;17.04;100.00;97416.16;5136650;27;20189;-57
2023/08/03 05:42:50;;;;;;;0.10;0.10;;;;;;;17.00;100.00;97396.16;5136899;27;20324;-57
2023/08/03 05:45:41;;;;;;;0.00;0.00;;;;;;;17.06;100.00;97422.97;5136680;27;20197;-57
2023/08/03 05:48:31;;;;;;;0.10;0.10;;;;;;;17.01;100.00;97414.69;5135175;27;20185;-57
2023/08/03 05:51:25;;;;;;;0.10;0.10;;;;;;;16.83;100.00;97433.72;5136362;27;20222;-57
2023/08/03 05:54:19;;;;;;;0.00;0.00;;;;;;;16.64;100.00;97428.00;5136622;27;20227;-57
2023/08/03 05:57:06;;;;;;;0.10;0.10;;;;;;;16.47;100.00;97443.31;5136202;27;20255;-57
2023/08/03 05:59:53;;;;;;;0.10;0.10;;;;;;;16.48;100.00;97458.34;5135908;27;20193;-57
2023/08/03 06:02:40;;;;;;;0.10;0.10;;;;;;;16.46;100.00;97457.69;5136353;27;20190;-57
2023/08/03 06:05:44;;;;;;;0.10;0.10;;;;;;;16.44;100.00;97457.88;5134932;27;20189;-58
2023/08/03 06:08:32;;;;;;;0.13;0.13;;;;;;;16.51;100.00;97460.69;5136137;27;20189;-57
2023/08/03 06:11:20;;;;;;;0.10;0.10;;;;;;;16.55;100.00;97460.13;5135738;27;20218;-57
2023/08/03 06:14:13;;;;;;;0.10;0.10;;;;;;;16.65;100.00;97469.75;5135124;27;20193;-57
2023/08/03 06:16:59;;;;;;;0.10;0.10;;;;;;;16.61;100.00;97474.66;5135005;27;20271;-57
2023/08/03 06:19:46;;;;;;;0.10;0.10;;;;;;;16.69;100.00;97482.63;5134226;27;20222;-57
2023/08/03 06:22:34;;;;;;;0.10;0.10;;;;;;;16.75;100.00;97481.09;5135839;27;20273;-57
2023/08/03 06:25:22;;;;;;;0.10;0.10;;;;;;;16.77;100.00;97485.22;5135757;27;20311;-57
2023/08/03 06:28:10;;;;;;;0.10;0.10;;;;;;;16.79;100.00;97480.56;5135315;27;20308;-57
2023/08/03 06:30:57;;;;;;;0.10;0.10;;;;;;;16.84;100.00;97486.19;5135465;27;20347;-57
2023/08/03 06:33:46;;;;;;;0.10;0.10;;;;;;;16.79;100.00;97488.59;5134313;27;20233;-57
2023/08/03 06:36:36;;;;;;;0.10;0.10;;;;;;;16.81;100.00;97496.44;5135448;27;20193;-56
2023/08/03 06:39:23;;;;;;;0.10;0.10;;;;;;;16.83;100.00;97491.72;5135649;27;20198;-57
2023/08/03 06:42:11;;;;;;;0.07;0.07;;;;;;;16.85;100.00;97495.88;5135520;27;20189;-57
2023/08/03 06:44:58;;;;;;;0.00;0.00;;;;;;;16.94;100.00;97509.19;5135359;27;20258;-57
2023/08/03 06:47:45;;;;;;;0.10;0.10;;;;;;;16.91;100.00;97506.88;5134604;27;20217;-56
2023/08/03 06:50:33;;;;;;;0.00;0.00;;;;;;;17.00;100.00;97503.13;5133821;27;20217;-57
2023/08/03 06:53:22;;;;;;;0.10;0.10;;;;;;;16.94;100.00;97510.03;5135373;27;20338;-57
2023/08/03 06:56:09;;;;;;;0.00;0.00;;;;;;;16.97;100.00;97504.31;5135253;27;20390;-57
2023/08/03 06:58:57;;;;;;;0.10;0.10;;;;;;;17.04;100.00;97501.75;5134012;27;20238;-57
2023/08/03 07:01:43;;;;;;;0.10;0.10;;;;;;;17.01;100.00;97499.44;5134840;27;20227;-57
2023/08/03 07:04:30;;;;;;;0.00;0.00;;;;;;;17.08;100.00;97508.41;5133768;27;20201;-56
2023/08/03 07:07:17;;;;;;;0.10;0.10;;;;;;;17.19;100.00;97515.19;5134985;27;20193;-56
2023/08/03 07:10:05;;;;;;;0.10;0.10;;;;;;;17.27;100.00;97517.78;5134743;27;20266;-56
2023/08/03 07:12:53;;;;;;;0.10;0.10;;;;;;;17.29;100.00;97505.91;5134713;27;20331;-56
2023/08/03 07:15:41;;;;;;;0.10;0.10;;;;;;;17.44;100.00;97509.41;5134862;27;20557;-56
2023/08/03 07:18:28;;;;;;;0.10;0.10;;;;;;;17.51;100.00;97506.84;5133478;27;20194;-56
2023/08/03 07:21:15;;;;;;;0.03;0.03;;;;;;;17.57;100.00;97503.44;5134667;27;20189;-56
2023/08/03 07:24:03;;;;;;;0.10;0.10;;;;;;;17.60;100.00;97500.41;5134608;27;20211;-56
2023/08/03 07:26:50;;;;;;;0.10;0.10;;;;;;;17.56;100.00;97493.72;5134589;27;20315;-56
2023/08/03 07:29:37;;;;;;;0.00;0.00;;;;;;;17.57;100.00;97507.97;5134786;27;20197;-56
2023/08/03 07:32:25;;;;;;;0.10;0.10;;;;;;;17.55;100.00;97502.78;5134242;27;20286;-56
2023/08/03 07:35:13;;;;;;;0.10;0.10;;;;;;;17.62;100.00;97502.88;5132902;27;20338;-56
2023/08/03 07:38:00;;;;;;;0.10;0.10;;;;;;;17.64;100.00;97504.34;5134517;27;20243;-56
2023/08/03 07:40:46;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97518.53;5134503;27;20319;-56
2023/08/03 07:43:33;;;;;;;0.00;0.00;;;;;;;17.73;100.00;97515.84;5133502;27;20716;-56
2023/08/03 07:46:20;;;;;;;0.10;0.10;;;;;;;17.70;100.00;97516.22;5134312;27;20193;-56
2023/08/03 07:49:08;;;;;;;0.10;0.10;;;;;;;17.71;100.00;97526.75;5133016;27;20189;-56
2023/08/03 07:51:55;;;;;;;0.07;0.07;;;;;;;17.73;100.00;97526.56;5134006;27;20217;-56
2023/08/03 07:54:42;;;;;;;0.10;0.10;;;;;;;17.78;100.00;97537.56;5134238;27;20281;-56
2023/08/03 07:57:29;;;;;;;0.10;0.10;;;;;;;17.80;100.00;97530.19;5134140;27;20245;-56
2023/08/03 08:00:16;;;;;;;0.00;0.00;;;;;;;17.89;100.00;97526.41;5134086;27;20234;-56
2023/08/03 08:03:03;;;;;;;0.00;0.00;;;;;;;17.82;100.00;97530.81;5134022;27;20185;-56
2023/08/03 08:05:51;;;;;;;0.10;0.10;;;;;;;17.86;100.00;97528.63;5133969;27;20189;-56
2023/08/03 08:08:38;;;;;;;0.00;0.00;;;;;;;17.89;100.00;97537.09;5134011;27;20205;-56
2023/08/03 08:11:25;;;;;;;0.10;0.10;;;;;;;17.92;100.00;97538.56;5133798;27;20699;-56
2023/08/03 08:14:12;;;;;;;0.00;0.00;;;;;;;17.99;100.00;97539.50;5133918;27;20189;-56
2023/08/03 08:16:59;;;;;;;0.00;0.00;;;;;;;18.07;100.00;97536.75;5133905;27;20201;-56
2023/08/03 08:20:00;;;;;;;0.00;0.00;;;;;;;18.13;100.00;97532.47;5132182;27;20211;-56
2023/08/03 08:22:48;;;;;;;0.00;0.00;;;;;;;18.12;100.00;97545.03;5133702;27;20209;-56
2023/08/03 08:25:37;;;;;;;0.10;0.10;;;;;;;18.09;100.00;97542.75;5133824;27;20531;-56
2023/08/03 08:28:24;;;;;;;0.00;0.00;;;;;;;18.09;100.00;97537.38;5133877;27;20185;-56
2023/08/03 08:31:11;;;;;;;0.00;0.00;;;;;;;18.34;100.00;97553.19;5132397;28;20320;-55
2023/08/03 08:33:58;;;;;;;0.00;0.00;;;;;;;18.55;100.00;97551.38;5132455;28;20197;-56
2023/08/03 08:36:45;;;;;;;0.00;0.00;;;;;;;18.71;100.00;97544.97;5133829;27;20204;-56
2023/08/03 08:39:34;;;;;;;0.00;0.00;;;;;;;18.87;100.00;97554.66;5133515;28;20231;-56
2023/08/03 08:42:21;;;;;;;0.00;0.00;;;;;;;18.83;100.00;97537.28;5133849;27;20193;-56
2023/08/03 08:45:08;;;;;;;0.00;0.00;;;;;;;18.91;100.00;97534.47;5133623;27;20303;-55
2023/08/03 08:47:57;;;;;;;0.00;0.00;;;;;;;19.03;100.00;97540.16;5133562;27;20250;-56
2023/08/03 08:50:49;;;;;;;0.00;0.00;;;;;;;18.88;100.00;97522.25;5133650;27;20182;-55
2023/08/03 08:53:39;;;;;;;0.10;0.10;;;;;;;19.04;100.00;97533.78;5133581;27;20190;-56
2023/08/03 08:56:30;;;;;;;0.00;0.00;;;;;;;18.85;100.00;97537.91;5132058;27;20222;-56
2023/08/03 08:59:19;;;;;;;0.00;0.00;;;;;;;18.90;100.00;97540.84;5133475;27;20186;-56
2023/08/03 09:02:09;;;;;;;0.00;0.00;;;;;;;19.09;100.00;97539.38;5133492;28;20672;-56
2023/08/03 09:04:56;;;;;;;0.00;0.00;;;;;;;19.24;100.00;97550.91;5132045;27;20319;-56
2023/08/03 09:07:44;;;;;;;0.00;0.00;;;;;;;19.65;100.00;97542.19;5133450;28;20193;-55
2023/08/03 09:10:31;;;;;;;0.00;0.00;;;;;;;19.44;100.00;97551.06;5133751;27;20197;-56
2023/08/03 09:13:31;;;;;;;0.00;0.00;;;;;;;19.55;100.00;97560.44;5136953;27;20221;-56
2023/08/03 09:16:26;;;;;;;0.00;0.00;;;;;;;19.35;100.00;97552.22;5136308;27;20278;-56
2023/08/03 09:19:13;;;;;;;0.00;0.00;;;;;;;19.33;100.00;97565.84;5135701;27;20186;-56
2023/08/03 09:22:00;;;;;;;0.10;0.10;;;;;;;19.12;100.00;97565.88;5136871;27;20197;-56
2023/08/03 09:25:01;;;;;;;0.00;0.00;;;;;;;19.10;100.00;97579.44;5137241;27;20198;-56
2023/08/03 09:27:50;;;;;;;0.00;0.00;;;;;;;19.03;100.00;97585.78;5137183;27;20259;-56
2023/08/03 09:30:50;;;;;;;0.00;0.00;;;;;;;19.13;100.00;97572.88;5136973;27;20197;-56
2023/08/03 09:33:39;;;;;;;0.00;0.00;;;;;;;19.25;100.00;97586.63;5135157;27;20209;-56
2023/08/03 09:36:27;;;;;;;0.00;0.00;;;;;;;19.27;100.00;97584.56;5136423;27;20339;-56
2023/08/03 09:39:18;;;;;;;0.00;0.00;;;;;;;19.29;100.00;97587.88;5136823;27;20754;-56
2023/08/03 09:42:09;;;;;;;0.00;0.00;;;;;;;19.21;100.00;97588.88;5136557;27;20182;-56
2023/08/03 09:45:17;;;;;;;0.10;0.10;;;;;;;19.22;100.00;97592.38;5136647;27;20198;-56
2023/08/03 09:48:11;;;;;;;0.00;0.00;;;;;;;19.29;100.00;97610.19;5136587;27;20672;-56
2023/08/03 09:50:59;;;;;;;0.00;0.00;;;;;;;19.26;100.00;97599.03;5136531;27;20193;-56
2023/08/03 09:53:50;;;;;;;0.00;0.00;;;;;;;19.57;100.00;97596.84;5136332;27;20324;-56
2023/08/03 09:57:00;;;;;;;0.00;0.00;;;;;;;19.56;100.00;97589.00;5136209;27;20204;-56
2023/08/03 09:59:53;;;;;;;0.00;0.00;;;;;;;19.72;100.00;97600.31;5136420;27;20259;-56
2023/08/03 10:02:45;;;;;;;0.00;0.00;;;;;;;19.53;100.00;97586.69;5136460;27;20747;-56
2023/08/03 10:05:37;;;;;;;0.00;0.00;;;;;;;19.53;100.00;97594.75;5135029;27;20208;-55
2023/08/03 10:08:31;;;;;;;0.00;0.00;;;;;;;19.68;100.00;97611.63;5136301;27;20190;-56
2023/08/03 10:11:21;;;;;;;0.00;0.00;;;;;;;19.78;100.00;97616.66;5136073;27;20790;-56
2023/08/03 10:14:10;;;;;;;0.00;0.00;;;;;;;19.82;100.00;97613.41;5136169;27;20210;-56
2023/08/03 10:17:00;;;;;;;0.00;0.00;;;;;;;19.81;100.00;97619.81;5136163;27;20232;-56
2023/08/03 10:19:48;;;;;;;0.00;0.00;;;;;;;19.88;100.00;97634.13;5134598;27;20273;-56
2023/08/03 10:22:36;;;;;;;0.00;0.00;;;;;;;19.88;100.00;97627.91;5134803;27;20177;-56
2023/08/03 10:25:24;;;;;;;0.00;0.00;;;;;;;20.10;100.00;97626.84;5135952;27;20189;-56
2023/08/03 10:28:12;;;;;;;0.00;0.00;;;;;;;20.04;100.00;97616.03;5135605;27;20213;-56
2023/08/03 10:31:14;;;;;;;0.00;0.00;;;;;;;19.99;100.00;97619.31;5135880;27;20236;-56
2023/08/03 10:34:04;;;;;;;0.00;0.00;;;;;;;19.88;100.00;97628.75;5133869;27;20347;-57
2023/08/03 10:36:53;;;;;;;0.00;0.00;;;;;;;19.81;100.00;97643.16;5135451;27;20189;-56
2023/08/03 10:39:49;;;;;;;0.00;0.00;;;;;;;19.78;100.00;97638.97;5135609;27;20252;-56
2023/08/03 10:42:36;;;;;;;0.00;0.00;;;;;;;19.37;100.00;97650.34;5135409;27;20201;-56
2023/08/03 10:45:28;;;;;;;0.00;0.00;;;;;;;19.44;100.00;97653.94;5135462;27;20193;-56
2023/08/03 10:48:33;;;;;;;0.00;0.00;;;;;;;19.42;100.00;97649.78;5134691;27;20680;-56
2023/08/03 10:51:24;;;;;;;0.10;0.10;;;;;;;19.23;100.00;97667.34;5135012;27;20198;-56
2023/08/03 10:54:11;;;;;;;0.00;0.00;;;;;;;19.15;100.00;97662.94;5134947;27;20323;-56
2023/08/03 10:57:04;;;;;;;0.03;0.03;;;;;;;19.19;100.00;97659.84;5135320;27;20197;-56
2023/08/03 10:59:53;;;;;;;0.00;0.00;;;;;;;19.23;100.00;97664.66;5135226;27;20671;-56
2023/08/03 11:02:43;;;;;;;0.10;0.10;;;;;;;19.20;100.00;97656.97;5134976;27;20219;-56
2023/08/03 11:05:30;;;;;;;0.00;0.00;;;;;;;19.10;100.00;97668.00;5133672;27;20216;-56
2023/08/03 11:08:18;;;;;;;0.00;0.00;;;;;;;19.12;100.00;97675.91;5135077;27;20193;-56
2023/08/03 11:11:04;;;;;;;0.07;0.07;;;;;;;19.08;100.00;97685.34;5134849;27;20201;-56
2023/08/03 11:13:53;;;;;;;0.07;0.07;;;;;;;19.11;100.00;97690.34;5134581;27;20214;-56
2023/08/03 11:16:40;;;;;;;0.00;0.00;;;;;;;19.02;100.00;97694.16;5134799;27;20280;-56
2023/08/03 11:19:32;;;;;;;0.00;0.00;;;;;;;18.84;100.00;97690.00;5133162;27;20188;-56
2023/08/03 11:22:21;;;;;;;0.00;0.00;;;;;;;18.49;100.00;97720.22;5134720;27;20260;-56
2023/08/03 11:25:08;;;;;;;0.10;0.10;;;;;;;18.54;100.00;97721.34;5134822;27;20267;-56
2023/08/03 11:27:55;;;;;;;0.00;0.00;;;;;;;18.64;100.00;97713.03;5134711;27;20239;-56
2023/08/03 11:30:46;;;;;;;0.00;0.00;;;;;;;18.92;100.00;97739.22;5134470;27;20198;-56
2023/08/03 11:33:34;;;;;;;0.00;0.00;;;;;;;18.83;100.00;97725.06;5132772;27;20251;-56
2023/08/03 11:36:23;;;;;;;0.00;0.00;;;;;;;18.90;100.00;97727.81;5134216;27;20224;-56
2023/08/03 11:39:10;;;;;;;0.10;0.10;;;;;;;19.19;100.00;97727.78;5134451;27;20190;-56
2023/08/03 11:41:58;;;;;;;0.00;0.00;;;;;;;19.35;100.00;97722.22;5134388;27;20251;-56
2023/08/03 11:44:46;;;;;;;0.00;0.00;;;;;;;19.47;100.00;97738.66;5134466;27;20320;-56
2023/08/03 11:47:44;;;;;;;0.10;0.10;;;;;;;19.49;100.00;97719.66;5134165;27;20327;-56
2023/08/03 11:50:31;;;;;;;0.00;0.00;;;;;;;19.66;100.00;97734.56;5133047;27;20754;-56
2023/08/03 11:53:24;;;;;;;0.00;0.00;;;;;;;20.23;100.00;97733.66;5134212;27;20217;-56
2023/08/03 11:56:11;;;;;;;0.00;0.00;;;;;;;20.40;100.00;97718.88;5134261;27;20189;-56
2023/08/03 11:58:57;;;;;;;0.10;0.10;;;;;;;20.67;100.00;97719.94;5133892;27;20194;-57
2023/08/03 12:01:46;;;;;;;0.00;0.00;;;;;;;20.78;100.00;97713.16;5134134;27;20193;-57
2023/08/03 12:04:35;;;;;;;0.10;0.10;;;;;;;20.79;100.00;97722.91;5132856;27;20189;-56
2023/08/03 12:07:22;;;;;;;0.00;0.00;;;;;;;20.60;100.00;97721.75;5133966;27;20255;-56
2023/08/03 12:10:13;;;;;;;0.10;0.10;;;;;;;20.35;100.00;97725.88;5133960;27;20197;-56
2023/08/03 12:13:04;;;;;;;0.00;0.00;;;;;;;19.91;100.00;97735.84;5133864;27;20198;-56
2023/08/03 12:15:51;;;;;;;0.00;0.00;;;;;;;19.73;100.00;97754.28;5133952;27;20373;-56
2023/08/03 12:18:38;;;;;;;0.00;0.00;;;;;;;19.78;100.00;97740.25;5132418;27;20201;-56
2023/08/03 12:21:26;;;;;;;0.00;0.00;;;;;;;19.75;100.00;97754.91;5133713;27;20197;-56
2023/08/03 12:24:14;;;;;;;0.00;0.00;;;;;;;19.78;100.00;97756.38;5133871;27;20189;-56
2023/08/03 12:27:01;;;;;;;0.00;0.00;;;;;;;19.77;100.00;97768.97;5133615;28;20186;-56
2023/08/03 12:29:54;;;;;;;0.00;0.00;;;;;;;19.66;100.00;97754.19;5133781;27;20197;-56
2023/08/03 12:32:41;;;;;;;0.00;0.00;;;;;;;19.67;100.00;97758.53;5133704;27;20299;-56
2023/08/03 12:35:28;;;;;;;0.00;0.00;;;;;;;19.54;100.00;97770.97;5132071;27;20229;-56
2023/08/03 12:38:16;;;;;;;0.00;0.00;;;;;;;19.79;100.00;97772.34;5133745;28;20676;-55
2023/08/03 12:41:04;;;;;;;0.00;0.00;;;;;;;19.66;100.00;97790.97;5133711;27;20213;-56
2023/08/03 12:43:51;;;;;;;0.00;0.00;;;;;;;19.78;100.00;97786.75;5133488;27;20198;-56
2023/08/03 12:46:38;;;;;;;0.00;0.00;;;;;;;19.77;100.00;97778.91;5135858;27;20185;-56
2023/08/03 12:49:25;;;;;;;0.10;0.10;;;;;;;19.87;100.00;97765.97;5136532;27;20189;-56
2023/08/03 12:52:12;;;;;;;0.10;0.10;;;;;;;20.00;100.00;97764.28;5137560;27;20319;-56
2023/08/03 12:55:00;;;;;;;0.10;0.10;;;;;;;20.33;100.00;97770.97;5137329;27;20236;-56
2023/08/03 12:57:49;;;;;;;0.00;0.00;;;;;;;20.52;100.00;97770.31;5137550;27;20193;-56
2023/08/03 13:00:36;;;;;;;0.00;0.00;;;;;;;20.70;100.00;97767.97;5137522;27;20292;-56
2023/08/03 13:03:23;;;;;;;0.10;0.10;;;;;;;22.51;100.00;97780.03;5136265;27;20258;-56