Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:33;;;;;;;0.00;0.00;;;;;;;;;;5031049;28;20107;-86
2023/03/31 00:04:03;;;;;;;0.40;0.10;;;;;;;;;;5030597;28;20116;-86
2023/03/31 00:06:36;;;;;;;0.00;0.00;;;;;;;;;;5031740;28;20056;-86
2023/03/31 00:09:06;;;;;;;0.00;0.00;;;;;;;;;;5014328;28;20050;-86
2023/03/31 00:11:32;;;;;;;0.00;0.00;;;;;;;;;;5030739;28;20572;-86
2023/03/31 00:13:58;;;;;;;0.00;0.00;;;;;;;;;;5030500;28;20188;-86
2023/03/31 00:16:25;;;;;;;0.00;0.00;;;;;;;;;;5030833;28;20503;-86
2023/03/31 00:18:51;;;;;;;0.00;0.00;;;;;;;;;;5030499;28;20052;-86
2023/03/31 00:21:28;;;;;;;0.10;0.10;;;;;;;;;;5031074;28;20064;-86
2023/03/31 00:23:54;;;;;;;0.00;0.00;;;;;;;;;;5014058;28;20046;-86
2023/03/31 00:26:21;;;;;;;0.00;0.00;;;;;;;;;;5032556;28;20397;-86
2023/03/31 00:28:48;;;;;;;0.00;0.00;;;;;;;;;;5034171;28;20045;-86
2023/03/31 00:31:14;;;;;;;0.00;0.00;;;;;;;;;;5034210;28;20073;-86
2023/03/31 00:33:41;;;;;;;0.00;0.00;;;;;;;;;;5034030;28;20037;-86
2023/03/31 00:36:08;;;;;;;0.00;0.00;;;;;;;;;;5034026;28;20041;-86
2023/03/31 00:38:34;;;;;;;0.00;0.00;;;;;;;;;;5034338;28;20037;-86
2023/03/31 00:41:01;;;;;;;0.00;0.00;;;;;;;;;;5033808;28;20045;-86
2023/03/31 00:43:31;;;;;;;0.00;0.00;;;;;;;;;;5034261;28;20119;-85
2023/03/31 00:46:01;;;;;;;0.00;0.00;;;;;;;;;;5031334;28;20045;-86
2023/03/31 00:48:28;;;;;;;0.00;0.00;;;;;;;;;;5033752;28;20500;-87
2023/03/31 00:50:55;;;;;;;0.00;0.00;;;;;;;;;;5033870;28;20057;-86
2023/03/31 00:53:24;;;;;;;0.00;0.00;;;;;;;;;;5033923;28;20060;-86
2023/03/31 00:55:55;;;;;;;0.00;0.00;;;;;;;;;;5034343;28;20037;-86
2023/03/31 00:58:26;;;;;;;0.00;0.00;;;;;;;;;;5034575;28;20045;-86
2023/03/31 01:00:54;;;;;;;0.00;0.00;;;;;;;;;;5002103;28;20558;-85
2023/03/31 01:03:24;;;;;;;0.00;0.00;;;;;;;;;;5034075;28;20496;-86
2023/03/31 01:05:55;;;;;;;0.00;0.00;;;;;;;;;;5033985;28;20041;-86
2023/03/31 01:08:24;;;;;;;0.00;0.00;;;;;;;;;;5033955;28;20052;-86
2023/03/31 01:10:52;;;;;;;0.00;0.00;;;;;;;;;;5033989;28;20050;-86
2023/03/31 01:13:19;;;;;;;0.00;0.00;;;;;;;;;;5033689;28;20419;-86
2023/03/31 01:15:45;;;;;;;0.00;0.00;;;;;;;;;;5033570;28;20074;-86
2023/03/31 01:18:12;;;;;;;0.00;0.00;;;;;;;;;;5033641;28;20037;-86
2023/03/31 01:20:38;;;;;;;0.00;0.00;;;;;;;;;;5033434;28;20048;-86
2023/03/31 01:23:19;;;;;;;0.00;0.00;;;;;;;;;;5033419;28;20041;-85
2023/03/31 01:26:06;;;;;;;0.00;0.00;;;;;;;;;;5033185;28;20042;-86
2023/03/31 01:28:41;;;;;;;0.00;0.00;;;;;;;;;;5033661;28;20042;-85
2023/03/31 01:31:10;;;;;;;0.00;0.00;;;;;;;;;;5033403;28;20372;-86
2023/03/31 01:34:05;;;;;;;0.00;0.00;;;;;;;;;;5033354;28;20274;-86
2023/03/31 01:36:59;;;;;;;0.00;0.00;;;;;;;;;;5019784;28;20049;-85
2023/03/31 01:39:40;;;;;;;0.00;0.00;;;;;;;;;;5033190;28;20088;-85
2023/03/31 01:42:12;;;;;;;0.00;0.00;;;;;;;;;;5033038;28;20038;-86
2023/03/31 01:44:58;;;;;;;0.88;0.10;;;;;;;;;;5032758;28;20381;-86
2023/03/31 01:47:24;;;;;;;;;;;;;;;;;;5034282;28;20045;-86
2023/03/31 01:49:56;;;;;;;0.00;0.00;;;;;;;;;;5032815;28;19947;-86
2023/03/31 01:52:25;;;;;;;0.00;0.00;;;;;;;;;;5033003;28;20482;-86
2023/03/31 01:54:54;;;;;;;0.00;0.00;;;;;;;;;;5032948;28;20123;-86
2023/03/31 01:57:27;;;;;;;0.00;0.00;;;;;;;;;;5033115;28;20305;-86
2023/03/31 02:00:02;;;;;;;0.00;0.00;;;;;;;;;;5032638;28;20054;-86
2023/03/31 02:02:31;;;;;;;0.00;0.00;;;;;;;;;;5034034;28;20056;-86
2023/03/31 02:05:02;;;;;;;0.00;0.00;;;;;;;;;;5032779;28;20811;-86
2023/03/31 02:07:36;;;;;;;0.00;0.00;;;;;;;;;;5032851;28;20072;-86
2023/03/31 02:10:04;;;;;;;0.00;0.00;;;;;;;;;;5032241;28;20124;-86
2023/03/31 02:12:33;;;;;;;0.00;0.00;;;;;;;;;;5034552;28;20120;-86
2023/03/31 02:15:00;;;;;;;0.00;0.00;;;;;;;;;;5034662;28;20037;-86
2023/03/31 02:17:31;;;;;;;0.00;0.00;;;;;;;;;;5034759;28;20228;-86
2023/03/31 02:20:06;;;;;;;0.00;0.00;;;;;;;;;;5035426;28;20444;-86
2023/03/31 02:22:34;;;;;;;0.00;0.00;;;;;;;;;;5035260;28;20041;-86
2023/03/31 02:25:01;;;;;;;0.00;0.00;;;;;;;;;;5035040;28;20087;-86
2023/03/31 02:27:30;;;;;;;0.00;0.00;;;;;;;;;;5035337;28;20042;-86
2023/03/31 02:29:56;;;;;;;0.00;0.00;;;;;;;;;;5036341;28;20049;-86
2023/03/31 02:32:42;;;;;;;0.00;0.00;;;;;;;;;;5036064;28;20053;-86
2023/03/31 02:35:08;;;;;;;;;;;;;;;;;;5037916;28;20358;-87
2023/03/31 02:37:34;;;;;;;0.00;0.00;;;;;;;;;;5020484;28;19924;-86
2023/03/31 02:40:03;;;;;;;0.00;0.00;;;;;;;;;;5035784;28;20038;-86
2023/03/31 02:42:30;;;;;;;0.00;0.00;;;;;;;;;;5036244;28;20041;-87
2023/03/31 02:45:02;;;;;;;0.00;0.00;;;;;;;;;;5036004;28;20366;-87
2023/03/31 02:47:28;;;;;;;0.00;0.00;;;;;;;;;;5019819;28;20041;-86
2023/03/31 02:49:56;;;;;;;0.00;0.00;;;;;;;;;;5035261;28;20063;-86
2023/03/31 02:52:22;;;;;;;0.00;0.00;;;;;;;;;;5034600;28;20079;-86
2023/03/31 02:54:55;;;;;;;0.00;0.00;;;;;;;;;;5036209;28;20056;-86
2023/03/31 02:57:27;;;;;;;0.00;0.00;;;;;;;;;;5035760;28;20045;-86
2023/03/31 03:00:12;;;;;;;0.00;0.00;;;;;;;;;;5034657;28;20053;-86
2023/03/31 03:02:39;;;;;;;;;;;;;;;;;;4983414;28;20133;-86
2023/03/31 03:05:05;;;;;;;;;;;;;;;;;;4984221;28;19917;-86
2023/03/31 03:07:37;;;;;;;0.00;0.00;;;;;;;;;;4983631;28;20310;-86
2023/03/31 03:10:03;;;;;;;0.00;0.00;;;;;;;;;;4999975;28;20528;-87
2023/03/31 03:12:47;;;;;;;0.00;0.00;;;;;;;;;;4999653;28;20033;-86
2023/03/31 03:15:17;;;;;;;0.00;0.00;;;;;;;;;;4999761;28;20034;-86
2023/03/31 03:17:47;;;;;;;0.00;0.00;;;;;;;;;;4999754;28;20072;-86
2023/03/31 03:20:15;;;;;;;0.00;0.00;;;;;;;;;;4999676;28;20095;-86
2023/03/31 03:22:41;;;;;;;0.00;0.00;;;;;;;;;;5016449;28;20041;-86
2023/03/31 03:25:08;;;;;;;0.00;0.00;;;;;;;;;;4998989;28;20034;-86
2023/03/31 03:27:34;;;;;;;0.00;0.00;;;;;;;;;;4999885;28;20065;-86
2023/03/31 03:30:02;;;;;;;0.00;0.00;;;;;;;;;;4999624;28;20038;-86
2023/03/31 03:32:28;;;;;;;0.00;0.00;;;;;;;;;;4982863;28;20049;-86
2023/03/31 03:34:54;;;;;;;0.00;0.00;;;;;;;;;;5000237;28;20054;-86
2023/03/31 03:37:20;;;;;;;0.00;0.00;;;;;;;;;;5021099;28;20045;-86
2023/03/31 03:39:46;;;;;;;0.00;0.00;;;;;;;;;;5005378;28;20201;-86
2023/03/31 03:42:12;;;;;;;0.00;0.00;;;;;;;;;;4978965;28;20041;-86
2023/03/31 03:44:38;;;;;;;0.00;0.00;;;;;;;;;;4995396;28;20042;-86
2023/03/31 03:47:04;;;;;;;0.00;0.00;;;;;;;;;;4995096;28;20386;-86
2023/03/31 03:49:30;;;;;;;0.00;0.00;;;;;;;;;;4996951;28;20077;-86
2023/03/31 03:51:56;;;;;;;0.00;0.00;;;;;;;;;;4995417;28;20080;-86
2023/03/31 03:54:22;;;;;;;0.00;0.00;;;;;;;;;;4979345;28;20045;-86
2023/03/31 03:56:48;;;;;;;0.00;0.00;;;;;;;;;;4995366;28;20073;-86
2023/03/31 03:59:14;;;;;;;0.00;0.00;;;;;;;;;;4995890;28;20080;-86
2023/03/31 04:01:40;;;;;;;0.00;0.00;;;;;;;;;;5044378;28;20111;-86
2023/03/31 04:04:06;;;;;;;0.00;0.00;;;;;;;;;;5035348;28;20041;-86
2023/03/31 04:06:33;;;;;;;0.00;0.00;;;;;;;;;;5034877;28;20131;-86
2023/03/31 04:08:59;;;;;;;0.00;0.00;;;;;;;;;;5035023;28;20052;-86
2023/03/31 04:11:25;;;;;;;0.00;0.00;;;;;;;;;;5034866;28;20042;-86
2023/03/31 04:13:51;;;;;;;0.00;0.00;;;;;;;;;;5034568;28;20051;-86
2023/03/31 04:16:17;;;;;;;0.00;0.00;;;;;;;;;;5036800;28;20556;-86
2023/03/31 04:18:47;;;;;;;0.00;0.00;;;;;;;;;;5034743;28;20245;-86
2023/03/31 04:21:21;;;;;;;0.00;0.00;;;;;;;;;;5034818;28;20167;-86
2023/03/31 04:23:48;;;;;;;0.00;0.00;;;;;;;;;;5035538;28;20120;-86
2023/03/31 04:26:15;;;;;;;0.00;0.00;;;;;;;;;;5035247;28;20046;-86
2023/03/31 04:28:49;;;;;;;0.00;0.00;;;;;;;;;;5034653;28;20041;-86
2023/03/31 04:31:24;;;;;;;0.00;0.00;;;;;;;;;;5018460;28;20148;-88
2023/03/31 04:33:53;;;;;;;0.00;0.00;;;;;;;;;;5035938;28;20091;-86
2023/03/31 04:36:20;;;;;;;0.00;0.00;;;;;;;;;;5034892;28;20041;-86
2023/03/31 04:38:53;;;;;;;0.00;0.00;;;;;;;;;;5034359;28;20037;-86
2023/03/31 04:41:19;;;;;;;0.00;0.00;;;;;;;;;;5023185;28;20147;-86
2023/03/31 04:43:45;;;;;;;0.00;0.00;;;;;;;;;;5038010;28;20107;-86
2023/03/31 04:46:11;;;;;;;0.00;0.00;;;;;;;;;;5036012;28;20045;-86
2023/03/31 04:48:37;;;;;;;0.00;0.00;;;;;;;;;;5035029;28;20077;-86
2023/03/31 04:51:03;;;;;;;0.00;0.00;;;;;;;;;;5035219;28;20053;-86
2023/03/31 04:53:30;;;;;;;0.00;0.00;;;;;;;;;;5034133;28;20489;-86
2023/03/31 04:55:56;;;;;;;0.00;0.00;;;;;;;;;;5018038;28;20064;-86
2023/03/31 04:58:21;;;;;;;0.00;0.00;;;;;;;;;;5033964;28;20492;-86
2023/03/31 05:00:48;;;;;;;0.00;0.00;;;;;;;;;;5034964;28;20049;-87
2023/03/31 05:03:14;;;;;;;0.00;0.00;;;;;;;;;;5035581;28;20459;-86
2023/03/31 05:05:40;;;;;;;0.00;0.00;;;;;;;;;;5036582;28;20041;-87
2023/03/31 05:08:06;;;;;;;0.00;0.00;;;;;;;;;;5036918;28;20099;-86
2023/03/31 05:10:32;;;;;;;0.00;0.00;;;;;;;;;;5034753;28;20049;-87
2023/03/31 05:12:58;;;;;;;0.00;0.00;;;;;;;;;;5039969;28;20128;-87
2023/03/31 05:15:24;;;;;;;0.00;0.00;;;;;;;;;;5040028;28;20073;-86
2023/03/31 05:17:51;;;;;;;0.00;0.00;;;;;;;;;;5035551;28;20099;-86
2023/03/31 05:20:18;;;;;;;0.00;0.00;;;;;;;;;;5033825;28;20049;-86
2023/03/31 05:22:44;;;;;;;0.00;0.00;;;;;;;;;;5033314;28;20041;-86
2023/03/31 05:25:13;;;;;;;0.03;0.00;;;;;;;;;;5033859;28;20041;-87
2023/03/31 05:27:39;;;;;;;0.00;0.00;;;;;;;;;;5033213;28;20045;-86
2023/03/31 05:30:07;;;;;;;0.00;0.00;;;;;;;;;;5033308;28;20037;-87
2023/03/31 05:32:33;;;;;;;0.00;0.00;;;;;;;;;;5033456;28;20392;-86
2023/03/31 05:34:59;;;;;;;0.00;0.00;;;;;;;;;;5033264;28;20034;-87
2023/03/31 05:37:25;;;;;;;0.85;0.85;;;;;;;;;;5032915;28;20042;-86
2023/03/31 05:39:51;;;;;;;0.00;0.00;;;;;;;;;;5032766;28;20440;-86
2023/03/31 05:42:17;;;;;;;0.00;0.00;;;;;;;;;;5032387;28;20495;-87
2023/03/31 05:44:43;;;;;;;0.00;0.00;;;;;;;;;;5032649;28;20116;-87
2023/03/31 05:47:09;;;;;;;0.00;0.00;;;;;;;;;;5032396;28;20405;-86
2023/03/31 05:49:35;;;;;;;0.00;0.00;;;;;;;;;;5032625;28;20043;-87
2023/03/31 05:52:01;;;;;;;0.00;0.00;;;;;;;;;;5032795;28;20128;-87
2023/03/31 05:54:27;;;;;;;0.00;0.00;;;;;;;;;;5032634;28;20044;-87
2023/03/31 05:56:53;;;;;;;0.00;0.00;;;;;;;;;;5032473;28;20045;-87
2023/03/31 05:59:20;;;;;;;0.00;0.00;;;;;;;;;;5032343;28;20095;-87
2023/03/31 06:01:46;;;;;;;0.00;0.00;;;;;;;;;;5015861;28;20057;-87
2023/03/31 06:04:12;;;;;;;0.00;0.00;;;;;;;;;;5032315;28;20060;-87
2023/03/31 06:06:38;;;;;;;0.00;0.00;;;;;;;;;;5032466;28;20041;-88
2023/03/31 06:09:05;;;;;;;0.00;0.00;;;;;;;;;;5032066;28;20108;-86
2023/03/31 06:11:31;;;;;;;0.00;0.00;;;;;;;;;;5032002;28;20058;-88
2023/03/31 06:13:57;;;;;;;0.00;0.00;;;;;;;;;;5031937;28;20140;-87
2023/03/31 06:16:23;;;;;;;0.05;0.00;;;;;;;;;;5032072;28;20141;-86
2023/03/31 06:18:50;;;;;;;0.00;0.00;;;;;;;;;;5032327;28;20048;-87
2023/03/31 06:21:17;;;;;;;0.00;0.00;;;;;;;;;;5015644;28;20076;-86
2023/03/31 06:23:43;;;;;;;0.00;0.00;;;;;;;;;;5031074;28;20045;-87
2023/03/31 06:26:14;;;;;;;0.00;0.00;;;;;;;;;;5031977;28;20042;-86
2023/03/31 06:28:40;;;;;;;0.00;0.00;;;;;;;;;;5032957;28;20042;-86
2023/03/31 06:31:07;;;;;;;0.00;0.00;;;;;;;;;;5032448;28;20037;-87
2023/03/31 06:33:34;;;;;;;0.00;0.00;;;;;;;;;;5015057;28;20499;-87
2023/03/31 06:36:02;;;;;;;0.00;0.00;;;;;;;;;;5031805;28;20042;-87
2023/03/31 06:38:29;;;;;;;0.00;0.00;;;;;;;;;;5031463;28;20141;-86
2023/03/31 06:40:55;;;;;;;0.00;0.00;;;;;;;;;;5031650;28;20259;-87
2023/03/31 06:43:21;;;;;;;0.00;0.00;;;;;;;;;;5031528;28;20439;-87
2023/03/31 06:45:47;;;;;;;0.00;0.00;;;;;;;;;;5031521;28;20064;-87
2023/03/31 06:48:13;;;;;;;0.00;0.00;;;;;;;;;;5031293;28;20096;-87
2023/03/31 06:50:40;;;;;;;0.00;0.00;;;;;;;;;;5031626;28;20432;-87
2023/03/31 06:53:07;;;;;;;0.00;0.00;;;;;;;;;;5031623;28;20037;-87
2023/03/31 06:55:33;;;;;;;0.00;0.00;;;;;;;;;;5031598;28;20542;-88
2023/03/31 06:57:59;;;;;;;0.00;0.00;;;;;;;;;;5031087;28;20041;-87
2023/03/31 07:00:25;;;;;;;0.20;0.00;;;;;;;;;;5031064;28;20093;-87
2023/03/31 07:02:52;;;;;;;0.00;0.00;;;;;;;;;;5032375;28;20403;-87
2023/03/31 07:05:18;;;;;;;0.00;0.00;;;;;;;;;;5031539;28;20077;-87
2023/03/31 07:07:45;;;;;;;0.00;0.00;;;;;;;;;;5031089;28;20108;-86
2023/03/31 07:10:11;;;;;;;0.00;0.00;;;;;;;;;;5031283;28;20122;-86
2023/03/31 07:12:37;;;;;;;0.00;0.00;;;;;;;;;;5031081;28;20457;-87
2023/03/31 07:15:03;;;;;;;0.00;0.00;;;;;;;;;;5031442;28;20464;-86
2023/03/31 07:17:29;;;;;;;0.00;0.00;;;;;;;;;;5031089;28;20037;-86
2023/03/31 07:19:56;;;;;;;0.00;0.00;;;;;;;;;;5031142;28;20092;-86
2023/03/31 07:22:22;;;;;;;0.00;0.00;;;;;;;;;;5014556;28;20117;-87
2023/03/31 07:24:48;;;;;;;0.00;0.00;;;;;;;;;;5030786;28;20417;-87
2023/03/31 07:27:14;;;;;;;0.00;0.00;;;;;;;;;;5031199;28;20041;-86
2023/03/31 07:29:40;;;;;;;0.00;0.00;;;;;;;;;;5030724;28;20511;-86
2023/03/31 07:32:06;;;;;;;0.00;0.00;;;;;;;;;;5030985;28;20037;-85
2023/03/31 07:34:32;;;;;;;0.00;0.00;;;;;;;;;;5032198;28;20396;-85
2023/03/31 07:36:58;;;;;;;0.00;0.00;;;;;;;;;;5037568;28;20211;-85
2023/03/31 07:39:24;;;;;;;0.05;0.00;;;;;;;;;;5037389;28;20140;-85
2023/03/31 07:41:50;;;;;;;0.00;0.00;;;;;;;;;;5037414;28;20041;-86
2023/03/31 07:44:17;;;;;;;0.00;0.00;;;;;;;;;;5037118;28;20049;-86
2023/03/31 07:46:44;;;;;;;0.00;0.00;;;;;;;;;;5020863;28;20042;-86
2023/03/31 07:49:14;;;;;;;0.00;0.00;;;;;;;;;;5037122;28;20092;-85
2023/03/31 07:51:40;;;;;;;0.00;0.00;;;;;;;;;;5037992;28;20077;-92
2023/03/31 07:54:06;;;;;;;0.00;0.00;;;;;;;;;;5037368;28;20107;-86
2023/03/31 07:56:33;;;;;;;0.00;0.00;;;;;;;;;;5037492;28;20049;-85
2023/03/31 07:59:00;;;;;;;0.00;0.00;;;;;;;;;;5037024;28;20045;-85
2023/03/31 08:01:28;;;;;;;0.00;0.00;;;;;;;;;;5037123;28;20068;-86
2023/03/31 08:03:54;;;;;;;0.00;0.00;;;;;;;;;;5020493;28;20045;-86
2023/03/31 08:06:21;;;;;;;0.00;0.00;;;;;;;;;;5037230;28;20045;-88
2023/03/31 08:08:48;;;;;;;0.00;0.00;;;;;;;;;;5037026;28;20046;-91
2023/03/31 08:11:14;;;;;;;0.03;0.03;;;;;;;;;;5037190;28;20119;-86
2023/03/31 08:13:40;;;;;;;0.00;0.00;;;;;;;;;;5037093;28;20033;-86
2023/03/31 08:16:06;;;;;;;0.00;0.00;;;;;;;;;;5037162;28;20088;-86
2023/03/31 08:18:32;;;;;;;0.00;0.00;;;;;;;;;;5036885;28;20469;-86
2023/03/31 08:20:58;;;;;;;0.00;0.00;;;;;;;;;;5037443;28;20686;-86
2023/03/31 08:23:24;;;;;;;0.00;0.00;;;;;;;;;;5037110;28;20067;-86
2023/03/31 08:25:50;;;;;;;0.00;0.00;;;;;;;;;;5037229;28;20472;-87
2023/03/31 08:28:16;;;;;;;0.00;0.00;;;;;;;;;;5037508;28;20484;-86
2023/03/31 08:30:42;;;;;;;0.00;0.00;;;;;;;;;;5037210;28;20115;-87
2023/03/31 08:33:11;;;;;;;0.00;0.00;;;;;;;;;;5037050;28;20087;-87
2023/03/31 08:35:37;;;;;;;0.00;0.00;;;;;;;;;;5020542;28;20037;-86
2023/03/31 08:38:03;;;;;;;0.00;0.00;;;;;;;;;;5037160;28;20033;-86
2023/03/31 08:40:30;;;;;;;0.00;0.00;;;;;;;;;;5037018;28;20477;-87
2023/03/31 08:42:58;;;;;;;0.00;0.00;;;;;;;;;;5037035;28;20049;-86
2023/03/31 08:45:25;;;;;;;0.10;0.10;;;;;;;;;;5036791;28;20072;-87
2023/03/31 08:47:54;;;;;;;0.00;0.00;;;;;;;;;;5033254;28;20045;-86
2023/03/31 08:50:22;;;;;;;0.00;0.00;;;;;;;;;;5033692;28;20038;-87
2023/03/31 08:52:51;;;;;;;0.00;0.00;;;;;;;;;;5034138;28;20041;-87
2023/03/31 08:55:21;;;;;;;0.00;0.00;;;;;;;;;;5034151;28;20140;-86
2023/03/31 08:58:14;;;;;;;0.00;0.00;;;;;;;;;;5034312;28;20476;-86
2023/03/31 09:00:45;;;;;;;0.00;0.00;;;;;;;;;;5030827;28;20049;-87
2023/03/31 09:03:17;;;;;;;0.00;0.00;;;;;;;;;;5033816;28;20056;-87
2023/03/31 09:05:52;;;;;;;0.00;0.00;;;;;;;;;;5033632;28;20037;-86
2023/03/31 09:08:35;;;;;;;0.00;0.00;;;;;;;;;;5033898;28;20091;-87
2023/03/31 09:11:11;;;;;;;0.00;0.00;;;;;;;;;;5033269;28;20041;-86
2023/03/31 09:13:47;;;;;;;0.00;0.00;;;;;;;;;;5033479;28;20120;-86
2023/03/31 09:16:25;;;;;;;0.00;0.00;;;;;;;;;;5033458;28;20041;-86
2023/03/31 09:18:53;;;;;;;0.00;0.00;;;;;;;;;;5033351;28;20115;-87
2023/03/31 09:21:22;;;;;;;0.00;0.00;;;;;;;;;;5033383;28;20128;-86
2023/03/31 09:23:56;;;;;;;0.00;0.00;;;;;;;;;;5034448;28;20168;-86
2023/03/31 09:26:34;;;;;;;0.00;0.00;;;;;;;;;;5033785;28;20049;-86
2023/03/31 09:29:01;;;;;;;0.00;0.00;;;;;;;;;;5033823;28;20579;-87
2023/03/31 09:31:27;;;;;;;0.00;0.00;;;;;;;;;;5035719;28;20076;-86
2023/03/31 09:33:57;;;;;;;0.00;0.00;;;;;;;;;;5020682;28;20060;-86
2023/03/31 09:36:23;;;;;;;0.00;0.00;;;;;;;;;;5032869;28;20045;-86
2023/03/31 09:38:50;;;;;;;0.00;0.00;;;;;;;;;;5032413;28;20366;-86
2023/03/31 09:41:17;;;;;;;0.00;0.00;;;;;;;;;;5032884;28;20048;-86
2023/03/31 09:43:44;;;;;;;0.00;0.00;;;;;;;;;;5032682;28;20045;-86
2023/03/31 09:46:29;;;;;;;0.00;0.00;;;;;;;;;;5031917;28;20500;-86
2023/03/31 09:49:12;;;;;;;0.20;0.10;;;;;;;;;;5032622;28;20045;-87
2023/03/31 09:51:41;;;;;;;0.00;0.00;;;;;;;;;;5032439;28;20039;-86
2023/03/31 09:54:07;;;;;;;0.00;0.00;;;;;;;;;;5016320;28;20393;-86
2023/03/31 09:56:52;;;;;;;0.00;0.00;;;;;;;;;;5032428;28;20052;-85
2023/03/31 09:59:22;;;;;;;0.00;0.00;;;;;;;;;;5032475;28;20037;-86
2023/03/31 10:01:53;;;;;;;0.00;0.00;;;;;;;;;;5032328;28;20093;-85
2023/03/31 10:04:21;;;;;;;0.00;0.00;;;;;;;;;;5032477;28;20038;-85
2023/03/31 10:06:47;;;;;;;0.00;0.00;;;;;;;;;;5032501;28;20045;-85
2023/03/31 10:09:15;;;;;;;0.00;0.00;;;;;;;;;;5032388;28;20560;-86
2023/03/31 10:11:52;;;;;;;0.00;0.00;;;;;;;;;;5032202;28;20354;-85
2023/03/31 10:14:23;;;;;;;0.00;0.00;;;;;;;;;;5032572;28;20041;-90
2023/03/31 10:16:52;;;;;;;0.00;0.00;;;;;;;;;;5032189;28;20037;-86
2023/03/31 10:19:23;;;;;;;0.00;0.00;;;;;;;;;;5031706;28;20044;-87
2023/03/31 10:21:56;;;;;;;0.00;0.00;;;;;;;;;;5031265;28;20045;-85
2023/03/31 10:24:22;;;;;;;0.00;0.00;;;;;;;;;;5015508;28;20053;-85
2023/03/31 10:26:49;;;;;;;0.00;0.00;;;;;;;;;;5031833;28;20114;-86
2023/03/31 10:29:20;;;;;;;0.00;0.00;;;;;;;;;;5031708;28;20037;-85
2023/03/31 10:31:46;;;;;;;0.00;0.00;;;;;;;;;;5031099;28;20377;-86
2023/03/31 10:34:18;;;;;;;0.00;0.00;;;;;;;;;;5022699;28;20045;-85
2023/03/31 10:36:49;;;;;;;0.00;0.00;;;;;;;;;;5031916;28;20530;-85
2023/03/31 10:39:16;;;;;;;0.00;0.00;;;;;;;;;;5031784;28;20171;-85
2023/03/31 10:41:42;;;;;;;0.00;0.00;;;;;;;;;;5031528;28;20041;-86
2023/03/31 10:44:28;;;;;;;0.00;0.00;;;;;;;;;;5031375;28;20045;-85
2023/03/31 10:46:54;;;;;;;0.00;0.00;;;;;;;;;;5031391;28;20048;-86
2023/03/31 10:49:20;;;;;;;0.00;0.00;;;;;;;;;;5031602;28;20045;-85
2023/03/31 10:51:53;;;;;;;0.00;0.00;;;;;;;;;;5031469;28;20041;-86
2023/03/31 10:54:20;;;;;;;0.00;0.00;;;;;;;;;;5015627;28;20068;-88
2023/03/31 10:56:47;;;;;;;0.00;0.00;;;;;;;;;;5031492;28;20120;-86
2023/03/31 10:59:22;;;;;;;0.00;0.00;;;;;;;;;;5031626;28;20034;-86
2023/03/31 11:01:58;;;;;;;0.00;0.00;;;;;;;;;;5030016;28;20088;-85
2023/03/31 11:04:43;;;;;;;0.00;0.00;;;;;;;;;;5031553;28;20053;-85
2023/03/31 11:07:09;;;;;;;0.00;0.00;;;;;;;;;;5031168;28;20076;-86
2023/03/31 11:09:44;;;;;;;0.00;0.00;;;;;;;;;;5031154;28;20080;-85
2023/03/31 11:12:26;;;;;;;0.00;0.00;;;;;;;;;;5046918;28;20041;-85
2023/03/31 11:15:11;;;;;;;0.00;0.00;;;;;;;;;;5031580;28;20037;-85
2023/03/31 11:17:56;;;;;;;0.00;0.00;;;;;;;;;;5031155;28;20109;-85
2023/03/31 11:20:36;;;;;;;0.20;0.20;;;;;;;;;;5031266;28;20156;-85
2023/03/31 11:23:05;;;;;;;0.00;0.00;;;;;;;;;;5050527;28;20044;-86
2023/03/31 11:25:38;;;;;;;0.00;0.00;;;;;;;;;;5051966;28;20553;-86
2023/03/31 11:28:19;;;;;;;0.00;0.00;;;;;;;;;;5032911;28;20461;-85
2023/03/31 11:31:05;;;;;;;0.00;0.00;;;;;;;;;;5020446;28;20051;-85
2023/03/31 11:33:40;;;;;;;0.00;0.00;;;;;;;;;;5031530;28;20115;-86
2023/03/31 11:36:30;;;;;;;0.00;0.00;;;;;;;;;;5030573;28;20053;-85
2023/03/31 11:38:56;;;;;;;0.00;0.00;;;;;;;;;;5030338;28;20033;-85
2023/03/31 11:41:22;;;;;;;0.10;0.10;;;;;;;;;;5030059;28;20128;-86
2023/03/31 11:43:51;;;;;;;0.00;0.00;;;;;;;;;;5030930;28;20041;-86
2023/03/31 11:46:19;;;;;;;0.00;0.00;;;;;;;;;;5030700;28;20501;-86
2023/03/31 11:48:45;;;;;;;0.00;0.00;;;;;;;;;;5031088;28;20452;-86
2023/03/31 11:51:16;;;;;;;0.00;0.00;;;;;;;;;;5032419;28;20121;-86
2023/03/31 11:53:43;;;;;;;0.00;0.00;;;;;;;;;;5030979;28;20041;-86
2023/03/31 11:56:11;;;;;;;0.00;0.00;;;;;;;;;;5030608;28;20041;-86
2023/03/31 11:58:40;;;;;;;0.00;0.00;;;;;;;;;;5030967;28;20037;-86
2023/03/31 12:01:15;;;;;;;0.00;0.00;;;;;;;;;;5030328;28;20061;-86
2023/03/31 12:03:52;;;;;;;0.00;0.00;;;;;;;;;;5047222;28;20045;-86
2023/03/31 12:06:20;;;;;;;0.00;0.00;;;;;;;;;;5031557;28;20068;-86
2023/03/31 12:09:06;;;;;;;0.00;0.00;;;;;;;;;;5030871;28;20053;-86
2023/03/31 12:11:32;;;;;;;;;;;;;;;;;;5047527;28;20163;-87
2023/03/31 12:14:04;;;;;;;0.00;0.00;;;;;;;;;;5030425;28;20015;-86
2023/03/31 12:16:47;;;;;;;0.00;0.00;;;;;;;;;;5031039;28;20055;-86
2023/03/31 12:19:27;;;;;;;0.00;0.00;;;;;;;;;;5030709;28;20484;-86
2023/03/31 12:22:03;;;;;;;0.00;0.00;;;;;;;;;;5031428;28;20049;-86
2023/03/31 12:24:30;;;;;;;0.00;0.00;;;;;;;;;;5034668;28;20492;-89
2023/03/31 12:27:02;;;;;;;0.00;0.00;;;;;;;;;;5035573;28;20041;-86
2023/03/31 12:29:34;;;;;;;0.00;0.00;;;;;;;;;;5050936;28;20199;-87
2023/03/31 12:32:03;;;;;;;0.00;0.00;;;;;;;;;;5033666;28;20045;-86
2023/03/31 12:34:30;;;;;;;0.00;0.00;;;;;;;;;;5034074;28;20431;-92
2023/03/31 12:36:56;;;;;;;0.00;0.00;;;;;;;;;;5017732;28;20422;-86
2023/03/31 12:39:22;;;;;;;0.00;0.00;;;;;;;;;;5033936;28;20052;-86
2023/03/31 12:41:51;;;;;;;0.00;0.00;;;;;;;;;;5033723;28;20042;-85
2023/03/31 12:44:32;;;;;;;0.30;0.30;;;;;;;;;;5033757;28;20037;-85
2023/03/31 12:46:58;;;;;;;0.00;0.00;;;;;;;;;;5033660;28;20096;-86
2023/03/31 12:49:24;;;;;;;0.00;0.00;;;;;;;;;;5034121;28;20140;-86
2023/03/31 12:51:59;;;;;;;0.00;0.00;;;;;;;;;;5033471;28;20063;-86
2023/03/31 12:54:43;;;;;;;0.00;0.00;;;;;;;;;;5033604;28;20069;-85
2023/03/31 12:57:10;;;;;;;0.00;0.00;;;;;;;;;;5033698;28;20132;-86
2023/03/31 12:59:40;;;;;;;0.00;0.00;;;;;;;;;;5050238;28;20039;-85
2023/03/31 13:02:09;;;;;;;0.00;0.00;;;;;;;;;;5049736;28;20496;-86
2023/03/31 13:04:36;;;;;;;0.00;0.00;;;;;;;;;;5016960;28;20504;-86
2023/03/31 13:07:03;;;;;;;0.00;0.00;;;;;;;;;;5033255;28;20049;-86
2023/03/31 13:09:40;;;;;;;0.00;0.00;;;;;;;;;;5033492;28;20046;-86
2023/03/31 13:12:17;;;;;;;0.00;0.00;;;;;;;;;;5049687;28;20448;-86
2023/03/31 13:14:45;;;;;;;0.00;0.00;;;;;;;;;;5033738;28;20037;-87
2023/03/31 13:17:12;;;;;;;0.00;0.00;;;;;;;;;;5033048;28;20034;-86
2023/03/31 13:19:40;;;;;;;0.00;0.00;;;;;;;;;;5033336;28;20135;-86
2023/03/31 13:22:27;;;;;;;0.00;0.00;;;;;;;;;;5033108;28;20045;-86
2023/03/31 13:24:53;;;;;;;0.00;0.00;;;;;;;;;;5033339;28;20068;-85
2023/03/31 13:27:34;;;;;;;0.00;0.00;;;;;;;;;;5032964;28;20393;-85
2023/03/31 13:30:00;;;;;;;0.00;0.00;;;;;;;;;;5034397;28;20069;-86
2023/03/31 13:32:26;;;;;;;0.00;0.00;;;;;;;;;;5032456;28;20056;-86
2023/03/31 13:35:02;;;;;;;0.00;0.00;;;;;;;;;;5033285;28;20544;-86
2023/03/31 13:37:28;;;;;;;;;;;;;;;;;;5033139;28;20124;-86
2023/03/31 13:39:54;;;;;;;;;;;;;;;;;;5033640;28;19953;-87
2023/03/31 13:42:38;;;;;;;0.00;0.00;;;;;;;;;;5032487;28;19928;-87
2023/03/31 13:45:27;;;;;;;0.00;0.00;;;;;;;;;;5032987;28;20049;-87
2023/03/31 13:47:55;;;;;;;0.00;0.00;;;;;;;;;;5032759;28;20041;-86
2023/03/31 13:50:21;;;;;;;0.00;0.00;;;;;;;;;;5016187;28;20033;-87
2023/03/31 13:52:47;;;;;;;0.00;0.00;;;;;;;;;;5032413;28;20061;-87
2023/03/31 13:55:13;;;;;;;0.00;0.00;;;;;;;;;;5032859;28;20033;-86
2023/03/31 13:57:39;;;;;;;0.00;0.00;;;;;;;;;;5032779;28;20124;-86
2023/03/31 14:00:21;;;;;;;0.00;0.00;;;;;;;;;;5046463;28;20054;-86
2023/03/31 14:02:50;;;;;;;0.00;0.00;;;;;;;;;;4981911;28;20045;-86
2023/03/31 14:05:16;;;;;;;0.00;0.00;;;;;;;;;;4981853;28;20046;-86
2023/03/31 14:07:48;;;;;;;0.00;0.00;;;;;;;;;;4997711;28;20052;-87
2023/03/31 14:10:25;;;;;;;0.00;0.00;;;;;;;;;;4981000;28;20042;-86
2023/03/31 14:12:51;;;;;;;0.00;0.00;;;;;;;;;;4996495;28;20053;-87
2023/03/31 14:15:19;;;;;;;0.00;0.00;;;;;;;;;;4996311;28;20049;-87
2023/03/31 14:17:45;;;;;;;0.00;0.00;;;;;;;;;;4996010;28;20038;-87
2023/03/31 14:20:22;;;;;;;0.00;0.00;;;;;;;;;;4996297;28;20041;-87
2023/03/31 14:22:56;;;;;;;0.00;0.00;;;;;;;;;;4996025;28;20052;-86
2023/03/31 14:25:31;;;;;;;0.00;0.00;;;;;;;;;;4996266;28;20049;-86
2023/03/31 14:28:12;;;;;;;0.00;0.00;;;;;;;;;;4996040;28;20088;-86
2023/03/31 14:30:41;;;;;;;0.00;0.00;;;;;;;;;;4996147;28;20037;-86
2023/03/31 14:33:13;;;;;;;0.00;0.00;;;;;;;;;;4996062;28;20050;-87
2023/03/31 14:35:51;;;;;;;0.00;0.00;;;;;;;;;;4996044;28;20137;-86
2023/03/31 14:38:20;;;;;;;0.00;0.00;;;;;;;;;;4995913;28;20042;-86
2023/03/31 14:40:55;;;;;;;0.00;0.00;;;;;;;;;;4996089;28;20053;-87
2023/03/31 14:43:22;;;;;;;0.00;0.00;;;;;;;;;;4995747;28;20544;-86
2023/03/31 14:45:56;;;;;;;0.00;0.00;;;;;;;;;;4995347;28;20069;-86
2023/03/31 14:48:22;;;;;;;0.00;0.00;;;;;;;;;;4995835;28;20049;-87
2023/03/31 14:50:48;;;;;;;0.00;0.00;;;;;;;;;;4996149;28;20113;-86
2023/03/31 14:53:22;;;;;;;0.00;0.00;;;;;;;;;;4995712;28;20042;-87
2023/03/31 14:55:48;;;;;;;0.00;0.00;;;;;;;;;;4996384;28;20397;-86
2023/03/31 14:58:21;;;;;;;0.00;0.00;;;;;;;;;;4996231;28;20033;-86
2023/03/31 15:00:47;;;;;;;0.00;0.00;;;;;;;;;;5010076;28;20068;-86