Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:54;;;;;;;25.60;16.07;;;7.80;1.00;;;;;;5065382;28;20424;-71
2023/04/17 00:04:20;;;;;;;25.37;17.30;;;7.80;1.00;;;;;;5056222;28;20190;-70
2023/04/17 00:06:46;;;;;;;22.30;16.40;;;7.80;1.00;;;;;;5058838;28;20409;-74
2023/04/17 00:09:12;;;;;;;27.57;18.17;;;7.80;1.00;;;;;;5075759;28;20403;-72
2023/04/17 00:11:38;;;;;;;25.50;16.00;;;7.80;1.00;;;;;;5062046;28;20181;-71
2023/04/17 00:14:05;;;;;;;23.60;16.87;;;7.80;1.00;;;;;;5055150;28;20287;-70
2023/04/17 00:16:31;;;;;;;20.93;15.47;;;7.80;1.00;;;;;;5060598;28;20204;-74
2023/04/17 00:18:57;;;;;;;26.10;18.23;;;7.80;1.00;;;;;;5069234;28;20778;-74
2023/04/17 00:21:22;;;;;;;23.97;17.30;;;7.80;1.00;;;;;;5057858;28;20408;-74
2023/04/17 00:23:48;;;;;;;29.60;18.60;;;7.80;1.00;;;;;;5069971;28;20197;-72
2023/04/17 00:26:15;;;;;;;24.77;17.87;;;7.80;1.00;;;;;;5055493;28;20185;-73
2023/04/17 00:28:41;;;;;;;28.43;18.30;;;7.80;1.00;;;;;;5054969;28;20457;-71
2023/04/17 00:31:07;;;;;;;26.00;17.60;;;7.80;1.00;;;;;;5058033;28;20396;-73
2023/04/17 00:33:32;;;;;;;24.70;18.90;;;7.80;1.00;;;;;;5073821;28;20977;-74
2023/04/17 00:35:58;;;;;;;27.67;19.10;;;7.80;1.00;;;;;;5073513;28;20168;-74
2023/04/17 00:38:24;;;;;;;26.97;17.83;;;7.80;1.00;;;;;;5055100;28;20181;-73
2023/04/17 00:40:50;;;;;;;24.07;18.23;;;7.80;1.00;;;;;;5053477;28;20205;-71
2023/04/17 00:43:16;;;;;;;21.60;17.27;;;7.80;1.00;;;;;;5062187;28;20202;-74
2023/04/17 00:45:42;;;;;;;25.37;19.80;;;7.80;1.00;;;;;;5054902;28;20372;-73
2023/04/17 00:48:08;;;;;;;26.30;17.60;;;7.80;1.00;;;;;;5062562;28;20919;-71
2023/04/17 00:50:35;;;;;;;28.53;18.23;;;7.80;1.00;;;;;;5054431;28;20305;-74
2023/04/17 00:53:01;;;;;;;29.50;19.90;;;7.80;1.00;;;;;;5062124;28;20457;-71
2023/04/17 00:55:31;;;;;;;25.03;18.17;;;7.80;1.00;;;;;;5054571;28;20431;-71
2023/04/17 00:57:57;;;;;;;23.03;16.63;;;7.80;1.00;;;;;;5061678;28;20423;-71
2023/04/17 01:00:23;;;;;;;22.00;16.93;;;7.80;1.00;;;;;;5053694;28;20411;-72
2023/04/17 01:02:49;;;;;;;25.33;17.83;;;7.80;1.00;;;;;;5059755;28;20427;-71
2023/04/17 01:05:15;;;;;;;27.63;17.33;;;7.80;1.00;;;;;;5053647;28;20293;-74
2023/04/17 01:07:41;;;;;;;24.80;17.73;;;7.80;1.00;;;;;;5058970;28;20181;-73
2023/04/17 01:10:08;;;;;;;23.90;17.60;;;7.80;1.00;;;;;;5053304;28;20378;-72
2023/04/17 01:12:34;;;;;;;23.50;16.03;;;7.80;1.00;;;;;;5065003;28;20477;-74
2023/04/17 01:14:59;;;;;;;27.83;18.40;;;7.80;1.00;;;;;;5053682;28;20436;-73
2023/04/17 01:17:26;;;;;;;26.27;17.60;;;7.80;1.00;;;;;;5067821;28;20417;-74
2023/04/17 01:19:53;;;;;;;23.67;16.73;;;7.80;1.00;;;;;;5060861;28;20172;-71
2023/04/17 01:22:19;;;;;;;23.17;17.13;;;7.80;1.00;;;;;;5055018;28;20443;-72
2023/04/17 01:24:46;;;;;;;22.30;16.43;;;7.80;1.00;;;;;;5054079;28;20403;-71
2023/04/17 01:27:13;;;;;;;21.70;16.53;;;7.70;1.00;;;;;;5068716;28;20393;-71
2023/04/17 01:29:40;;;;;;;19.30;15.77;;;7.80;1.00;;;;;;5063722;28;20411;-71
2023/04/17 01:32:06;;;;;;;28.73;17.40;;;7.80;1.00;;;;;;5064529;28;20447;-74
2023/04/17 01:34:31;;;;;;;22.90;16.37;;;7.80;1.00;;;;;;5058899;28;20456;-74
2023/04/17 01:36:57;;;;;;;23.50;16.70;;;7.70;1.00;;;;;;5056965;28;20403;-74
2023/04/17 01:39:23;;;;;;;22.53;17.07;;;7.70;1.00;;;;;;5060537;28;20175;-74
2023/04/17 01:41:50;;;;;;;28.10;17.00;;;7.70;1.00;;;;;;5054500;28;20670;-71
2023/04/17 01:44:17;;;;;;;22.30;15.60;;;7.60;1.00;;;;;;5053700;28;20380;-74
2023/04/17 01:46:43;;;;;;;21.07;16.60;;;7.60;1.00;;;;;;5055773;28;20407;-74
2023/04/17 01:49:09;;;;;;;26.83;16.87;;;7.60;1.00;;;;;;5053671;28;20449;-71
2023/04/17 01:51:35;;;;;;;22.50;16.30;;;7.60;1.00;;;;;;5052113;28;20418;-70
2023/04/17 01:54:01;;;;;;;23.97;18.33;;;7.60;1.00;;;;;;5058023;28;20445;-71
2023/04/17 01:56:26;;;;;;;24.70;15.40;;;7.60;1.00;;;;;;5060155;28;20175;-72
2023/04/17 01:58:53;;;;;;;25.40;18.40;;;7.50;1.00;;;;;;5053859;28;20184;-74
2023/04/17 02:01:18;;;;;;;25.10;16.67;;;7.50;1.00;;;;;;5058696;28;20193;-71
2023/04/17 02:03:44;;;;;;;24.50;18.47;;;7.40;1.00;;;;;;5053173;28;20432;-73
2023/04/17 02:06:10;;;;;;;23.87;18.13;;;7.40;1.00;;;;;;5060151;28;20177;-71
2023/04/17 02:08:36;;;;;;;21.57;18.23;;;7.40;1.00;;;;;;5053737;28;20244;-74
2023/04/17 02:11:02;;;;;;;22.90;16.63;;;7.40;1.00;;;;;;5057912;28;20843;-72
2023/04/17 02:13:27;;;;;;;18.97;15.03;;;7.30;1.00;;;;;;5073499;28;20661;-70
2023/04/17 02:15:53;;;;;;;28.50;17.77;;;7.30;1.00;;;;;;5064713;28;20173;-73
2023/04/17 02:18:19;;;;;;;25.50;17.23;;;7.30;1.00;;;;;;5065692;28;20547;-73
2023/04/17 02:20:45;;;;;;;23.33;16.37;;;7.30;1.00;;;;;;5056491;28;20166;-70
2023/04/17 02:23:11;;;;;;;26.90;17.33;;;7.30;1.00;;;;;;5073346;28;20965;-73
2023/04/17 02:25:37;;;;;;;23.03;15.50;;;7.30;1.00;;;;;;5066516;28;20190;-73
2023/04/17 02:28:02;;;;;;;19.77;16.10;;;7.20;1.00;;;;;;5063773;28;20449;-71
2023/04/17 02:30:28;;;;;;;20.87;16.27;;;7.30;1.00;;;;;;5052572;28;20751;-74
2023/04/17 02:32:54;;;;;;;31.77;16.50;;;7.20;1.00;;;;;;5052106;28;20204;-71
2023/04/17 02:35:22;;;;;;;23.07;16.37;;;7.20;1.00;;;;;;5071640;28;20277;-73
2023/04/17 02:37:48;;;;;;;22.20;17.00;;;7.20;1.00;;;;;;5072686;28;20393;-73
2023/04/17 02:40:15;;;;;;;25.67;18.03;;;7.20;1.00;;;;;;5052260;28;20432;-71
2023/04/17 02:42:40;;;;;;;20.67;16.60;;;7.10;1.00;;;;;;5053105;28;20421;-74
2023/04/17 02:45:07;;;;;;;21.73;15.10;;;7.10;1.00;;;;;;5058911;28;20440;-73
2023/04/17 02:47:32;;;;;;;23.10;16.87;;;7.00;1.00;;;;;;5052845;28;20250;-74
2023/04/17 02:50:01;;;;;;;19.13;15.60;;;7.00;1.00;;;;;;5066415;28;20520;-72
2023/04/17 02:52:28;;;;;;;23.40;16.30;;;6.90;1.00;;;;;;5070558;28;20206;-70
2023/04/17 02:54:55;;;;;;;17.97;15.27;;;6.90;1.00;;;;;;5070699;28;20456;-73
2023/04/17 02:57:22;;;;;;;20.43;15.23;;;6.90;1.00;;;;;;5062260;28;20726;-70
2023/04/17 02:59:48;;;;;;;18.70;14.10;;;6.90;1.00;;;;;;5065503;28;20479;-72
2023/04/17 03:02:14;;;;;;;17.33;13.90;;;6.80;1.00;;;;;;5052927;28;20516;-70
2023/04/17 03:04:42;;;;;;;20.37;14.80;;;6.90;1.00;;;;;;5063795;28;20508;-74
2023/04/17 03:07:09;;;;;;;19.70;14.37;;;6.80;1.00;;;;;;5056007;28;20186;-73
2023/04/17 03:09:35;;;;;;;18.40;13.87;;;6.90;1.00;;;;;;5052588;28;20465;-70
2023/04/17 03:12:00;;;;;;;22.73;13.67;;;6.90;1.00;;;;;;5051895;28;20483;-70
2023/04/17 03:14:26;;;;;;;16.70;14.50;;;6.90;1.00;;;;;;5051669;28;20454;-73
2023/04/17 03:16:52;;;;;;;19.50;15.57;;;6.90;1.00;;;;;;5052482;28;20224;-71
2023/04/17 03:19:17;;;;;;;17.50;13.30;;;6.90;1.00;;;;;;5065921;28;20582;-73
2023/04/17 03:21:44;;;;;;;24.20;16.07;;;6.90;1.00;;;;;;5051276;28;20181;-71
2023/04/17 03:24:11;;;;;;;24.00;16.77;;;6.90;1.00;;;;;;5066061;28;20297;-71
2023/04/17 03:26:37;;;;;;;23.60;15.60;;;6.90;1.00;;;;;;5069240;28;20428;-74
2023/04/17 03:29:03;;;;;;;19.03;13.70;;;6.90;1.00;;;;;;5058991;28;20891;-71
2023/04/17 03:31:29;;;;;;;29.10;15.50;;;6.90;1.00;;;;;;5054869;28;20535;-70
2023/04/17 03:33:54;;;;;;;21.23;15.30;;;6.90;1.00;;;;;;5069943;28;20198;-71
2023/04/17 03:36:20;;;;;;;19.67;16.20;;;7.00;1.00;;;;;;5056809;28;20627;-73
2023/04/17 03:38:46;;;;;;;23.93;15.53;;;7.00;1.00;;;;;;5070299;28;20680;-71
2023/04/17 03:41:11;;;;;;;22.27;16.30;;;7.00;1.00;;;;;;5064249;28;20186;-73
2023/04/17 03:43:37;;;;;;;18.67;14.70;;;7.00;1.00;;;;;;5062458;28;20196;-71
2023/04/17 03:46:03;;;;;;;21.10;14.50;;;7.00;1.00;;;;;;5065386;28;20189;-70
2023/04/17 03:48:29;;;;;;;21.13;16.00;;;7.00;1.00;;;;;;5061343;28;20662;-73
2023/04/17 03:50:55;;;;;;;18.93;14.63;;;7.00;1.00;;;;;;5063181;28;20646;-73
2023/04/17 03:53:21;;;;;;;22.87;16.20;;;7.00;1.00;;;;;;5061830;28;20205;-74
2023/04/17 03:55:47;;;;;;;19.70;14.70;;;7.00;1.00;;;;;;5062282;28;20467;-73
2023/04/17 03:58:12;;;;;;;21.40;16.27;;;7.00;1.00;;;;;;5063556;28;20188;-70
2023/04/17 04:00:38;;;;;;;21.37;15.53;;;7.00;1.00;;;;;;5055966;28;20167;-71
2023/04/17 04:03:04;;;;;;;19.07;14.03;;;7.00;1.00;;;;;;5055952;28;20420;-71
2023/04/17 04:05:30;;;;;;;23.50;16.30;;;7.00;1.00;;;;;;5057477;28;20194;-74
2023/04/17 04:07:56;;;;;;;25.00;17.40;;;7.00;1.00;;;;;;5076097;28;20411;-74
2023/04/17 04:10:22;;;;;;;25.00;15.87;;;7.00;1.00;;;;;;5067700;28;20175;-73
2023/04/17 04:12:47;;;;;;;21.33;16.97;;;7.00;1.00;;;;;;5066813;28;20795;-71
2023/04/17 04:15:13;;;;;;;24.80;17.17;;;7.00;1.00;;;;;;5055944;28;20653;-71
2023/04/17 04:17:39;;;;;;;32.67;16.20;;;6.90;1.00;;;;;;5070652;28;20170;-70
2023/04/17 04:20:07;;;;;;;29.77;18.13;;;6.90;1.00;;;;;;5055284;28;20171;-73
2023/04/17 04:22:33;;;;;;;20.53;17.20;;;6.90;1.00;;;;;;5072482;28;20652;-73
2023/04/17 04:24:59;;;;;;;24.43;16.53;;;6.80;1.00;;;;;;5074123;28;20416;-74
2023/04/17 04:27:26;;;;;;;23.17;16.47;;;6.80;1.00;;;;;;5056536;28;20498;-74
2023/04/17 04:29:57;;;;;;;26.03;15.50;;;6.80;1.00;;;;;;5054498;28;20433;-70
2023/04/17 04:32:24;;;;;;;19.33;15.57;;;6.90;1.00;;;;;;5057250;28;20488;-71
2023/04/17 04:34:50;;;;;;;20.37;15.13;;;6.80;1.00;;;;;;5055147;28;20957;-71
2023/04/17 04:37:20;;;;;;;24.00;17.30;;;6.80;1.00;;;;;;5055626;28;20579;-74
2023/04/17 04:39:52;;;;;;;20.30;15.87;;;6.90;1.00;;;;;;5054301;28;20437;-71
2023/04/17 04:42:21;;;;;;;28.53;16.10;;;6.90;1.00;;;;;;5068052;28;20532;-71
2023/04/17 04:44:46;;;;;;;26.27;17.23;;;6.90;1.00;;;;;;5059158;28;20794;-70
2023/04/17 04:47:12;;;;;;;27.40;18.60;;;6.90;1.00;;;;;;5056202;28;20425;-70
2023/04/17 04:49:38;;;;;;;27.80;16.47;;;6.90;1.00;;;;;;5054917;28;20609;-70
2023/04/17 04:52:04;;;;;;;22.77;16.03;;;7.00;1.00;;;;;;5058481;28;20317;-75
2023/04/17 04:54:30;;;;;;;26.37;17.93;;;7.00;1.00;;;;;;5055174;28;20198;-73
2023/04/17 04:56:55;;;;;;;26.07;16.80;;;7.10;1.00;;;;;;5059518;28;20174;-74
2023/04/17 04:59:21;;;;;;;28.20;17.33;;;7.20;1.00;;;;;;5054218;28;20986;-74
2023/04/17 05:01:48;;;;;;;22.33;16.27;;;7.20;1.00;;;;;;5054934;28;20190;-70
2023/04/17 05:04:13;;;;;;;23.33;15.67;;;7.20;1.00;;;;;;5054976;28;20564;-69
2023/04/17 05:06:40;;;;;;;26.70;17.97;;;7.30;1.00;;;;;;5062603;28;20511;-71
2023/04/17 05:09:06;;;;;;;20.50;17.10;;;7.40;1.00;;;;;;5058109;28;20631;-73
2023/04/17 05:11:32;;;;;;;31.40;17.80;;;7.40;1.00;;;;;;5074039;28;20379;-70
2023/04/17 05:13:58;;;;;;;26.40;17.70;;;7.50;1.00;;;;;;5064189;28;20191;-70
2023/04/17 05:16:24;;;;;;;21.20;15.87;;;7.50;1.00;;;;;;5061485;28;20404;-71
2023/04/17 05:18:49;;;;;;;23.27;16.37;;;7.60;1.00;;;;;;5061088;28;20180;-71
2023/04/17 05:21:15;;;;;;;30.03;17.83;;;7.60;1.00;;;;;;5059645;28;20935;-73
2023/04/17 05:23:41;;;;;;;37.83;30.57;;;7.60;1.00;;;;;;5062541;28;20229;-73
2023/04/17 05:26:07;;;;;;;24.67;17.50;;;7.60;1.00;;;;;;5061159;28;20361;-73
2023/04/17 05:28:32;;;;;;;24.00;17.03;;;7.60;1.00;;;;;;5060310;28;20163;-73
2023/04/17 05:30:58;;;;;;;24.50;16.37;;;7.60;1.00;;;;;;5058240;28;20711;-73
2023/04/17 05:33:24;;;;;;;22.50;16.20;;;7.60;1.00;;;;;;5058207;28;20191;-69
2023/04/17 05:35:50;;;;;;;28.67;17.00;;;7.60;1.00;;;;;;5054620;28;20477;-73
2023/04/17 05:38:16;;;;;;;26.10;15.77;;;7.50;1.00;;;;;;5054645;28;20220;-70
2023/04/17 05:40:42;;;;;;;25.83;17.37;;;7.50;1.00;;;;;;5054843;28;20424;-70
2023/04/17 05:43:09;;;;;;;22.97;16.90;;;7.40;1.00;;;;;;5066868;28;20470;-73
2023/04/17 05:45:35;;;;;;;26.47;17.03;;;7.50;1.00;;;;;;5056613;28;20240;-70
2023/04/17 05:48:01;;;;;;;25.47;17.03;;;7.50;1.00;;;;;;5065535;28;20759;-70
2023/04/17 05:50:27;;;;;;;21.47;15.57;;;7.50;1.00;;;;;;5067186;28;20414;-70
2023/04/17 05:52:52;;;;;;;23.27;17.37;;;7.50;1.00;;;;;;5052863;28;20439;-71
2023/04/17 05:55:21;;;;;;;22.43;15.77;;;7.50;1.00;;;;;;5056728;28;21035;-71
2023/04/17 05:57:47;;;;;;;23.00;15.87;;;7.50;1.00;;;;;;5070249;28;20220;-71
2023/04/17 06:00:14;;;;;;;21.60;16.20;;;7.60;1.00;;;;;;5068184;28;20408;-73
2023/04/17 06:02:41;;;;;;;21.80;16.13;;;7.60;1.00;;;;;;5057385;28;20471;-70
2023/04/17 06:05:08;;;;;;;24.17;16.40;;;7.60;1.00;;;;;;5068086;28;20493;-73
2023/04/17 06:07:35;;;;;;;23.63;16.10;;;7.70;1.00;;;;;;5064885;28;20415;-70
2023/04/17 06:10:01;;;;;;;24.10;16.77;;;7.80;1.00;;;;;;5059118;28;20433;-70
2023/04/17 06:12:27;;;;;;;22.83;15.30;;;7.80;1.00;;;;;;5064335;28;20456;-72
2023/04/17 06:14:53;;;;;;;21.30;15.97;;;7.90;1.00;;;;;;5054310;28;20472;-70
2023/04/17 06:17:19;;;;;;;19.60;15.27;;;7.90;1.00;;;;;;5056491;28;20426;-70
2023/04/17 06:19:44;;;;;;;28.90;18.40;;;8.00;1.00;;;;;;5064487;28;20422;-73
2023/04/17 06:22:10;;;;;;;24.03;16.83;;;8.10;1.00;;;;;;5065654;28;20651;-73
2023/04/17 06:24:36;;;;;;;21.60;15.00;;;8.10;1.00;;;;;;5064653;28;20174;-70
2023/04/17 06:27:02;;;;;;;26.60;16.00;;;8.20;1.00;;;;;;5053485;28;20175;-72
2023/04/17 06:29:29;;;;;;;17.40;14.80;;;8.20;1.00;;;;;;5053423;28;20524;-70
2023/04/17 06:31:55;;;;;;;19.93;14.63;;;8.30;1.00;;;;;;5052377;28;20499;-73
2023/04/17 06:34:20;;;;;;;23.80;16.27;;;8.30;1.00;;;;;;5053414;28;20870;-72
2023/04/17 06:36:47;;;;;;;20.40;15.13;;;8.40;1.00;;;;;;5060904;28;20524;-70
2023/04/17 06:39:12;;;;;;;20.50;14.50;;;8.40;1.00;;;;;;5055561;28;20622;-72
2023/04/17 06:41:38;;;;;;;23.13;15.43;;;8.40;1.00;;;;;;5059886;28;20399;-73
2023/04/17 06:44:04;;;;;;;23.03;13.93;;;8.50;1.00;;;;;;5071385;28;20181;-73
2023/04/17 06:46:30;;;;;;;18.07;13.93;;;8.50;1.00;;;;;;5062144;28;20170;-73
2023/04/17 06:48:56;;;;;;;17.73;13.50;;;8.60;1.00;;;;;;5057994;28;20413;-73
2023/04/17 06:51:24;;;;;;;20.33;12.80;;;8.70;1.00;;;;;;5051098;28;20181;-69
2023/04/17 06:53:50;;;;;;;16.73;12.10;;;8.70;1.00;;;;;;5054375;28;20486;-70
2023/04/17 06:56:16;;;;;;;20.07;13.43;;;8.70;1.00;;;;;;5065958;28;20441;-73
2023/04/17 06:58:45;;;;;;;19.40;12.80;;;8.80;1.00;;;;;;5072179;28;20964;-70
2023/04/17 07:01:12;;;;;;;14.57;12.50;;;8.80;1.00;;;;;;5057874;28;20188;-72
2023/04/17 07:03:38;;;;;;;20.10;12.60;;;8.90;1.00;;;;;;5055312;28;20449;-72
2023/04/17 07:06:04;;;;;;;19.53;13.67;;;8.90;1.00;;;;;;5058924;28;20437;-70
2023/04/17 07:08:30;;;;;;;13.87;10.90;;;9.00;1.00;;;;;;5062837;28;20421;-70
2023/04/17 07:10:56;;;;;;;16.37;12.40;;;9.10;1.00;;;;;;5051190;28;20389;-73
2023/04/17 07:13:22;;;;;;;19.00;12.90;;;9.10;1.00;;;;;;5051740;28;20539;-70
2023/04/17 07:15:53;;;;;;;16.07;12.00;;;9.20;1.00;;;;;;5059030;28;20237;-71
2023/04/17 07:18:20;;;;;;;15.57;11.87;;;9.20;1.00;;;;;;5060607;28;20186;-72
2023/04/17 07:20:46;;;;;;;15.17;11.50;;;9.40;1.00;;;;;;5050809;28;20453;-70
2023/04/17 07:23:12;;;;;;;15.57;12.00;;;9.50;1.00;;;;;;5054186;28;20423;-70
2023/04/17 07:25:38;;;;;;;15.70;10.80;;;9.50;1.00;;;;;;5064489;28;20430;-73
2023/04/17 07:28:04;;;;;;;18.47;13.00;;;9.60;1.00;;;;;;5067667;28;20185;-70
2023/04/17 07:30:30;;;;;;;16.00;11.63;;;9.60;1.00;;;;;;5052186;28;20185;-70
2023/04/17 07:32:55;;;;;;;14.67;12.00;;;9.70;1.00;;;;;;5052742;28;20433;-73
2023/04/17 07:35:22;;;;;;;13.60;12.10;;;9.70;1.00;;;;;;5052614;28;20448;-73
2023/04/17 07:37:48;;;;;;;17.60;12.90;;;9.70;1.00;;;;;;5052506;28;20304;-72
2023/04/17 07:40:15;;;;;;;18.43;12.67;;;9.70;1.00;;;;;;5051773;28;20868;-69
2023/04/17 07:42:40;;;;;;;14.63;11.90;;;9.70;1.00;;;;;;5060733;28;20426;-74
2023/04/17 07:45:07;;;;;;;17.27;12.07;;;9.80;99.90;;;;;;5063051;28;20404;-71
2023/04/17 07:47:33;;;;;;;21.33;11.83;;;9.90;99.90;;;;;;5058512;28;20192;-71
2023/04/17 07:49:58;;;;;;;17.10;12.47;;;10.00;99.90;;;;;;5058880;28;20543;-75
2023/04/17 07:52:24;;;;;;;14.60;11.63;;;10.00;99.90;;;;;;5061827;28;20273;-73
2023/04/17 07:54:50;;;;;;;17.40;12.47;;;10.20;99.90;;;;;;5055238;28;20250;-69
2023/04/17 07:57:17;;;;;;;15.87;12.83;;;10.30;99.90;;;;;;5060203;28;20432;-73
2023/04/17 07:59:43;;;;;;;14.37;11.30;;;10.40;99.90;;;;;;5065903;28;20177;-74
2023/04/17 08:02:09;;;;;;;20.20;12.73;;;10.50;99.90;;;;;;5051192;28;20918;-73
2023/04/17 08:04:34;;;;;;;16.80;11.83;;;10.60;99.90;;;;;;5050963;28;20403;-72
2023/04/17 08:07:00;;;;;;;13.97;12.17;;;10.60;99.90;;;;;;5060578;28;20458;-73
2023/04/17 08:09:27;;;;;;;14.83;11.50;;;10.70;99.90;;;;;;5057094;28;20191;-74
2023/04/17 08:11:53;;;;;;;15.00;12.50;;;10.70;99.90;;;;;;5056904;28;20202;-74
2023/04/17 08:14:19;;;;;;;15.70;11.77;;;10.80;99.90;;;;;;5070829;28;20459;-70
2023/04/17 08:16:48;;;;;;;17.73;12.40;;;10.90;99.90;;;;;;5063997;28;20178;-74
2023/04/17 08:19:15;;;;;;;16.80;11.80;;;11.10;99.90;;;;;;5065634;28;20439;-73
2023/04/17 08:21:40;;;;;;;14.73;11.63;;;11.20;99.90;;;;;;5073266;28;20425;-73
2023/04/17 08:24:07;;;;;;;14.17;12.40;;;11.30;99.90;;;;;;5068558;28;20911;-74
2023/04/17 08:26:33;;;;;;;16.53;11.60;;;11.40;99.90;;;;;;5068542;28;20182;-74
2023/04/17 08:29:03;;;;;;;14.43;12.93;;;11.50;99.90;;;;;;5054964;28;20400;-73
2023/04/17 08:31:29;;;;;;;19.33;14.10;;;11.60;99.90;;;;;;5053481;28;20175;-73
2023/04/17 08:33:56;;;;;;;14.90;11.43;;;11.60;99.90;;;;;;5064812;28;20945;-74
2023/04/17 08:36:22;;;;;;;16.47;13.03;;;11.60;99.90;;;;;;5057400;28;20414;-73
2023/04/17 08:38:48;;;;;;;19.93;13.57;;;11.70;99.90;;;;;;5062024;28;20424;-70
2023/04/17 08:41:21;;;;;;;18.90;13.80;;;11.90;99.90;;;;;;5053440;28;20402;-70
2023/04/17 08:43:52;;;;;;;23.80;15.40;;;12.10;99.90;;;;;;5054169;28;20508;-72
2023/04/17 08:46:20;;;;;;;22.50;16.70;;;12.20;99.90;;;;;;5057854;28;20963;-74
2023/04/17 08:48:46;;;;;;;21.77;17.60;;;12.30;99.90;;;;;;5057140;28;20871;-73
2023/04/17 08:51:12;;;;;;;22.77;16.10;;;12.30;99.90;;;;;;5055779;28;20402;-74
2023/04/17 08:53:38;;;;;;;25.20;17.85;;;12.50;99.90;;;;;;5059042;28;20259;-70
2023/04/17 08:56:05;;;;;;;27.93;17.60;;;12.80;99.90;;;;;;5056364;28;20415;-70
2023/04/17 08:58:32;;;;;;;26.60;19.20;;;13.00;99.90;;;;;;5060484;28;20895;-70
2023/04/17 09:01:08;;;;;;;30.67;19.63;;;13.10;99.90;;;;;;5067499;28;20428;-73
2023/04/17 09:03:48;;;;;;;23.43;17.17;;;13.30;99.90;;;;;;5064949;28;20445;-70
2023/04/17 09:06:14;;;;;;;25.50;16.80;;;13.40;99.90;;;;;;5064068;28;20432;-73
2023/04/17 09:09:08;;;;;;;25.10;18.83;;;13.60;99.90;;;;;;5053879;28;20511;-72
2023/04/17 09:11:34;;;;;;;28.37;17.87;;;13.80;99.90;;;;;;5069496;28;20494;-70
2023/04/17 09:14:00;;;;;;;25.47;18.73;;;13.80;99.90;;;;;;5065075;28;20451;-74
2023/04/17 09:16:27;;;;;;;34.20;18.90;;;13.80;99.90;;;;;;5065850;28;20452;-74
2023/04/17 09:19:04;;;;;;;22.10;15.60;;;13.90;99.90;;;;;;5062836;28;20473;-73
2023/04/17 09:21:31;;;;;;;26.73;17.50;;;14.10;99.90;;;;;;5067665;28;20930;-74
2023/04/17 09:23:58;;;;;;;27.30;16.60;;;14.20;99.90;;;;;;5064951;28;20432;-70
2023/04/17 09:26:25;;;;;;;21.23;16.50;;;14.30;99.90;;;;;;5074612;28;20487;-74
2023/04/17 09:29:10;;;;;;;18.40;12.93;;;14.60;99.90;;;;;;5058805;28;20453;-70
2023/04/17 09:31:38;;;;;;;15.17;12.27;;;14.90;93.80;;;;;;5057387;28;20925;-74
2023/04/17 09:34:10;;;;;;;14.87;11.80;;;15.00;90.60;;;;;;5068263;28;20455;-73
2023/04/17 09:36:38;;;;;;;20.37;12.70;;;15.10;60.00;;;;;;5053988;28;20429;-73
2023/04/17 09:39:19;;;;;;;14.93;12.47;;;15.20;63.20;;;;;;5053191;28;20437;-73
2023/04/17 09:41:45;;;;;;;17.03;12.33;;;15.60;29.70;;;;;;5051940;28;21811;-73
2023/04/17 09:44:22;;;;;;;14.70;11.50;;;15.80;3.70;;;;;;5057240;28;20461;-70
2023/04/17 09:46:49;;;;;;;13.27;10.60;;;16.00;1.00;;;;;;5053698;28;20515;-70
2023/04/17 09:49:38;;;;;;;15.77;11.60;;;16.40;1.00;;;;;;5052289;28;20948;-73
2023/04/17 09:52:05;;;;;;;13.60;11.37;;;16.90;1.00;;;;;;5059020;28;20509;-72
2023/04/17 09:54:36;;;;;;;16.03;11.50;;;16.90;1.00;;;;;;5065577;28;20460;-73
2023/04/17 09:57:03;;;;;;;12.53;10.20;;;16.90;1.00;;;;;;5058935;28;20778;-73
2023/04/17 09:59:30;;;;;;;15.87;10.27;;;16.90;1.00;;;;;;5057839;28;20520;-71
2023/04/17 10:01:56;;;;;;;12.90;9.70;;;16.50;1.00;;;;;;5052049;28;20571;-70
2023/04/17 10:04:22;;;;;;;11.67;8.60;;;16.60;1.00;;;;;;5053312;28;20486;-69
2023/04/17 10:06:49;;;;;;;13.80;8.77;;;16.90;1.00;;;;;;5054489;28;20847;-71
2023/04/17 10:09:15;;;;;;;13.77;8.00;;;16.90;1.00;;;;;;5059963;28;20199;-71
2023/04/17 10:11:45;;;;;;;12.80;7.47;;;16.50;1.00;;;;;;5049913;28;20479;-69
2023/04/17 10:14:18;;;;;;;13.73;8.13;;;16.60;1.00;;;;;;5066632;28;20559;-70
2023/04/17 10:16:46;;;;;;;10.20;7.07;;;16.90;1.00;;;;;;5053134;28;20417;-71
2023/04/17 10:19:31;;;;;;;9.60;8.60;;;17.20;1.00;;;;;;5061418;28;20463;-67
2023/04/17 10:22:18;;;;;;;12.90;8.03;;;17.20;1.00;;;;;;5054468;28;20448;-70
2023/04/17 10:25:11;;;;;;;9.10;8.03;;;17.10;1.00;;;;;;5064187;28;20428;-69
2023/04/17 10:27:40;;;;;;;13.67;8.13;;;17.40;1.00;;;;;;5057324;28;20474;-69
2023/04/17 10:30:12;;;;;;;11.00;7.50;;;17.00;1.00;;;;;;5054432;28;20512;-71
2023/04/17 10:32:45;;;;;;;7.70;6.97;;;16.90;1.00;;;;;;5054732;28;20515;-72
2023/04/17 10:35:16;;;;;;;9.37;7.90;;;16.80;1.00;;;;;;5054296;28;20460;-71
2023/04/17 10:37:51;;;;;;;9.80;7.80;;;17.00;1.00;;;;;;5054219;28;20460;-71
2023/04/17 10:40:20;;;;;;;11.33;7.33;;;17.10;1.00;;;;;;5061204;28;20439;-72
2023/04/17 10:43:13;;;;;;;13.37;7.40;;;17.50;1.00;;;;;;5052044;28;20481;-71
2023/04/17 10:45:55;;;;;;;9.93;7.60;;;17.50;1.00;;;;;;5058176;28;20559;-72
2023/04/17 10:48:27;;;;;;;8.83;6.80;;;17.80;1.00;;;;;;5065922;28;20519;-72
2023/04/17 10:50:54;;;;;;;11.47;7.73;;;18.20;1.00;;;;;;5057582;28;20433;-70
2023/04/17 10:53:40;;;;;;;13.87;8.17;;;18.60;1.00;;;;;;5054853;28;20531;-72
2023/04/17 10:56:06;;;;;;;9.73;8.53;;;18.90;1.00;;;;;;5052171;28;20460;-72
2023/04/17 10:58:37;;;;;;;11.73;6.93;;;19.10;1.00;;;;;;5056745;28;20453;-72
2023/04/17 11:01:09;;;;;;;9.33;8.40;;;19.10;1.00;;;;;;5056909;28;20447;-71
2023/04/17 11:03:38;;;;;;;8.90;7.47;;;19.00;1.00;;;;;;5067892;28;20456;-70
2023/04/17 11:06:05;;;;;;;12.20;8.47;;;18.70;1.00;;;;;;5052173;28;20450;-72
2023/04/17 11:08:31;;;;;;;11.47;7.53;;;18.90;1.00;;;;;;5053986;28;20428;-71
2023/04/17 11:10:56;;;;;;;10.53;7.90;;;19.10;1.00;;;;;;5050985;28;20421;-72
2023/04/17 11:13:22;;;;;;;11.30;8.47;;;19.20;1.00;;;;;;5051609;28;20209;-72
2023/04/17 11:15:49;;;;;;;11.10;7.97;;;18.90;1.00;;;;;;5051891;28;20198;-72
2023/04/17 11:18:15;;;;;;;8.00;7.20;;;18.70;1.00;;;;;;5060463;28;20432;-72
2023/04/17 11:20:41;;;;;;;8.77;7.80;;;18.90;1.00;;;;;;5053852;28;20428;-72
2023/04/17 11:23:07;;;;;;;15.07;7.73;;;19.20;1.00;;;;;;5060282;28;20461;-71
2023/04/17 11:25:33;;;;;;;10.73;7.80;;;19.00;1.00;;;;;;5051449;28;20186;-72
2023/04/17 11:28:01;;;;;;;11.03;9.03;;;19.20;1.00;;;;;;5051543;28;20482;-72
2023/04/17 11:30:28;;;;;;;10.50;8.40;;;19.20;1.00;;;;;;5050885;28;20182;-72
2023/04/17 11:32:55;;;;;;;11.93;8.73;;;19.10;1.00;;;;;;5051909;28;20457;-71
2023/04/17 11:35:47;;;;;;;9.33;6.70;;;18.90;1.00;;;;;;5051786;28;20494;-72
2023/04/17 11:38:21;;;;;;;8.00;7.20;;;19.20;1.00;;;;;;5058403;28;20445;-71
2023/04/17 11:40:51;;;;;;;9.60;8.60;;;18.80;1.00;;;;;;5054600;28;20417;-72
2023/04/17 11:43:21;;;;;;;9.30;8.30;;;18.80;1.00;;;;;;5061649;28;20790;-72
2023/04/17 11:45:50;;;;;;;10.50;8.50;;;18.40;1.00;;;;;;5065943;28;20478;-71
2023/04/17 11:48:21;;;;;;;13.70;9.00;;;18.90;1.00;;;;;;5064859;28;20432;-72
2023/04/17 11:50:48;;;;;;;16.87;9.10;;;18.70;1.00;;;;;;5062672;28;20432;-72
2023/04/17 11:53:47;;;;;;;10.47;8.30;;;18.20;1.00;;;;;;5065714;28;20957;-72
2023/04/17 11:56:33;;;;;;;9.03;8.10;;;17.70;1.00;;;;;;5069322;28;20901;-72
2023/04/17 11:59:00;;;;;;;13.87;7.87;;;17.80;1.00;;;;;;5060339;28;20933;-72
2023/04/17 12:01:27;;;;;;;13.20;9.17;;;18.50;1.00;;;;;;5054936;28;20428;-72
2023/04/17 12:03:57;;;;;;;9.83;8.47;;;19.10;1.00;;;;;;5055867;28;20448;-71
2023/04/17 12:06:34;;;;;;;9.57;8.20;;;19.40;1.00;;;;;;5057493;28;20437;-71
2023/04/17 12:09:00;;;;;;;9.50;8.37;;;18.50;1.00;;;;;;5053769;28;20774;-70
2023/04/17 12:11:31;;;;;;;13.30;8.77;;;18.10;1.00;;;;;;5063518;28;20442;-71
2023/04/17 12:13:58;;;;;;;12.27;8.23;;;18.00;1.00;;;;;;5065261;28;20432;-71
2023/04/17 12:16:26;;;;;;;13.00;9.53;;;18.60;1.00;;;;;;5073474;28;20408;-72
2023/04/17 12:18:52;;;;;;;9.97;8.50;;;18.60;1.00;;;;;;5063305;28;20432;-71
2023/04/17 12:21:25;;;;;;;14.80;9.13;;;18.20;1.00;;;;;;5057091;28;20425;-72
2023/04/17 12:23:51;;;;;;;13.60;10.00;;;17.30;1.00;;;;;;5058566;28;20447;-70
2023/04/17 12:26:17;;;;;;;10.70;9.60;;;16.90;1.00;;;;;;5065227;28;20429;-72
2023/04/17 12:28:43;;;;;;;14.30;10.57;;;17.00;1.00;;;;;;5058983;28;20438;-71
2023/04/17 12:31:09;;;;;;;15.57;9.47;;;16.70;1.00;;;;;;5066414;28;20479;-70
2023/04/17 12:33:35;;;;;;;13.20;9.47;;;16.50;1.00;;;;;;5054591;28;20458;-72
2023/04/17 12:36:02;;;;;;;13.60;9.97;;;16.40;1.00;;;;;;5070378;28;20467;-71
2023/04/17 12:38:29;;;;;;;14.87;9.80;;;16.40;1.00;;;;;;5058451;28;20428;-71
2023/04/17 12:40:55;;;;;;;12.37;10.40;;;16.20;1.00;;;;;;5066601;28;20425;-72
2023/04/17 12:43:22;;;;;;;12.53;9.80;;;15.90;1.00;;;;;;5055083;28;20548;-70
2023/04/17 12:45:48;;;;;;;13.43;10.47;;;16.00;1.00;;;;;;5055577;28;20440;-71