Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:40;;;;;;;6.95;4.08;;;;;;;7.28;42.51;96765.98;1633674;86;21197;-88
2021/04/10 00:04:10;;;;;;;6.15;4.35;;;;;;;7.26;42.41;96764.12;1646962;86;21173;-88
2021/04/10 00:06:38;;;;;;;7.35;4.30;;;;;;;7.22;42.50;96769.11;1658244;86;21531;-89
2021/04/10 00:09:07;;;;;;;11.40;4.60;;;;;;;7.21;42.42;96760.14;1649977;86;21192;-89
2021/04/10 00:11:36;;;;;;;8.95;4.78;;;;;;;7.18;42.56;96753.53;1643456;86;21193;-90
2021/04/10 00:14:10;;;;;;;7.87;4.75;;;;;;;7.13;42.72;96755.59;1640137;86;21158;-89
2021/04/10 00:16:37;;;;;;;10.85;4.42;;;;;;;7.09;43.07;96762.42;1636987;86;21179;-88
2021/04/10 00:19:04;;;;;;;6.95;4.10;;;;;;;7.10;43.22;96769.28;1647834;86;21223;-89
2021/04/10 00:21:32;;;;;;;7.78;4.53;;;;;;;7.10;43.42;96756.09;1648004;86;21184;-88
2021/04/10 00:23:59;;;;;;;8.45;4.47;;;;;;;7.10;43.58;96754.78;1653292;86;21138;-88
2021/04/10 00:26:27;;;;;;;9.58;4.70;;;;;;;7.08;43.54;96751.60;1657197;85;21167;-88
2021/04/10 00:28:54;;;;;;;7.42;4.15;;;;;;;6.97;43.96;96749.13;1654586;86;21551;-88
2021/04/10 00:31:21;;;;;;;8.60;4.65;;;;;;;6.86;44.27;96742.97;1649055;86;21174;-88
2021/04/10 00:33:48;;;;;;;8.45;4.60;;;;;;;6.79;44.44;96748.98;1649228;86;21175;-88
2021/04/10 00:36:15;;;;;;;9.70;5.30;;;;;;;6.73;44.67;96738.91;1649076;86;21163;-88
2021/04/10 00:38:42;;;;;;;9.18;4.50;;;;;;;6.72;44.86;96741.80;1656922;85;21154;-87
2021/04/10 00:41:12;;;;;;;8.90;4.67;;;;;;;6.74;45.18;96738.39;1668487;85;21162;-88
2021/04/10 00:43:40;;;;;;;9.08;4.10;;;;;;;6.72;45.90;96734.69;1660971;85;21187;-88
2021/04/10 00:46:07;;;;;;;7.67;4.92;;;;;;;6.76;45.32;96736.32;1669001;85;21138;-88
2021/04/10 00:48:35;;;;;;;8.85;4.35;;;;;;;6.74;45.51;96731.80;1672439;85;21133;-87
2021/04/10 00:51:03;;;;;;;7.03;4.20;;;;;;;6.82;45.79;96730.03;1677661;85;21249;-86
2021/04/10 00:53:34;;;;;;;6.30;4.12;;;;;;;6.87;46.24;96730.07;1655423;84;21151;-87
2021/04/10 00:56:06;;;;;;;9.08;4.15;;;;;;;7.01;46.25;96725.97;1657722;85;21501;-87
2021/04/10 00:58:34;;;;;;;8.90;4.53;;;;;;;7.15;46.12;96719.22;1654039;85;21162;-87
2021/04/10 01:01:04;;;;;;;8.38;4.15;;;;;;;7.33;46.02;96726.47;1675133;85;21289;-86
2021/04/10 01:03:32;;;;;;;6.47;2.80;;;;;;;7.41;45.94;96725.45;1654259;84;21681;-87
2021/04/10 01:05:59;;;;;;;5.17;2.72;;;;;;;7.48;46.02;96712.05;1653251;85;21174;-87
2021/04/10 01:08:28;;;;;;;9.25;3.75;;;;;;;7.71;46.02;96708.20;1661947;85;21297;-87
2021/04/10 01:11:04;;;;;;;5.67;3.67;;;;;;;7.73;45.77;96720.08;1661751;84;21160;-87
2021/04/10 01:13:42;;;;;;;9.13;4.08;;;;;;;7.79;45.51;96709.03;1670259;83;21154;-88
2021/04/10 01:16:20;;;;;;;5.05;2.98;;;;;;;7.86;45.38;96712.75;1677708;85;21534;-88
2021/04/10 01:19:15;;;;;;;4.58;2.70;;;;;;;7.91;44.99;96700.37;1657060;85;21593;-88
2021/04/10 01:21:49;;;;;;;3.83;2.58;;;;;;;7.99;45.02;96693.27;1679001;84;21171;-89
2021/04/10 01:24:30;;;;;;;7.50;3.33;;;;;;;8.04;44.70;96689.87;1652698;84;21134;-89
2021/04/10 01:27:38;;;;;;;4.72;3.35;;;;;;;8.07;44.55;96677.98;1693840;84;21164;-90
2021/04/10 01:30:20;;;;;;;5.80;3.83;;;;;;;8.12;44.91;96697.27;1675308;83;21580;-90
2021/04/10 01:33:01;;;;;;;5.97;3.65;;;;;;;8.07;44.82;96703.86;1669968;84;21107;-88
2021/04/10 01:35:52;;;;;;;6.75;4.08;;;;;;;8.04;45.12;96698.58;1871485;75;23048;-88
2021/04/10 01:38:22;;;;;;;5.97;2.90;;;;;;;7.94;45.52;96679.27;1850780;77;21114;-88
2021/04/10 01:40:54;;;;;;;5.25;2.75;;;;;;;7.95;45.31;96668.97;1837993;77;21311;-88
2021/04/10 01:43:22;;;;;;;5.87;2.92;;;;;;;7.98;45.18;96642.05;1857535;77;21103;-88
2021/04/10 01:45:52;;;;;;;4.47;2.50;;;;;;;7.96;45.23;96683.76;1847248;77;21122;-88
2021/04/10 01:48:21;;;;;;;4.47;2.65;;;;;;;7.95;45.50;96684.81;1843316;77;21131;-88
2021/04/10 01:50:51;;;;;;;5.47;3.30;;;;;;;7.95;45.55;96687.45;1818659;77;21489;-89
2021/04/10 01:53:21;;;;;;;6.60;3.12;;;;;;;7.96;45.83;96683.76;1836441;76;21474;-89
2021/04/10 01:55:51;;;;;;;5.33;2.87;;;;;;;8.00;45.93;96694.05;1856069;77;21111;-89
2021/04/10 01:58:20;;;;;;;8.93;3.52;;;;;;;7.98;45.51;96688.25;1851456;77;21103;-88
2021/04/10 02:00:48;;;;;;;5.55;3.70;;;;;;;7.94;45.54;96673.46;1863483;76;21106;-88
2021/04/10 02:03:18;;;;;;;6.85;3.72;;;;;;;7.88;45.66;96677.15;1838337;77;21095;-88
2021/04/10 02:05:47;;;;;;;7.17;4.03;;;;;;;7.81;45.78;96673.14;1868297;76;21087;-88
2021/04/10 02:08:17;;;;;;;7.85;3.77;;;;;;;7.68;46.03;96668.61;1864494;76;21107;-88
2021/04/10 02:10:44;;;;;;;9.48;4.03;;;;;;;7.56;46.47;96671.19;1836571;77;21169;-88
2021/04/10 02:13:13;;;;;;;7.15;3.75;;;;;;;7.45;46.68;96671.66;1840879;77;21090;-88
2021/04/10 02:15:42;;;;;;;11.30;4.50;;;;;;;7.33;46.79;96666.61;1852688;77;21100;-88
2021/04/10 02:18:09;;;;;;;5.87;3.52;;;;;;;7.25;47.11;96683.42;1848455;77;21510;-88
2021/04/10 02:20:36;;;;;;;6.58;3.60;;;;;;;7.20;47.39;96668.91;1841194;77;21492;-88
2021/04/10 02:23:04;;;;;;;3.87;2.65;;;;;;;7.14;47.58;96668.86;1851944;77;21103;-89
2021/04/10 02:25:31;;;;;;;7.47;3.77;;;;;;;7.10;47.59;96670.95;1845515;77;21099;-87
2021/04/10 02:27:59;;;;;;;7.55;3.92;;;;;;;7.09;47.61;96668.05;1836105;76;21148;-88
2021/04/10 02:30:26;;;;;;;9.30;4.00;;;;;;;7.07;47.79;96667.50;1847554;77;21462;-88
2021/04/10 02:33:02;;;;;;;7.60;3.60;;;;;;;7.06;47.92;96669.87;1860827;77;21094;-88
2021/04/10 02:35:37;;;;;;;10.48;4.50;;;;;;;7.05;47.78;96675.67;1857827;77;21083;-88
2021/04/10 02:38:06;;;;;;;6.30;3.52;;;;;;;7.09;47.82;96670.16;1856244;76;21286;-88
2021/04/10 02:40:40;;;;;;;6.78;3.90;;;;;;;7.10;48.08;96662.52;1864927;77;21424;-88
2021/04/10 02:43:12;;;;;;;7.80;3.72;;;;;;;7.12;48.02;96668.32;1843701;76;21112;-88
2021/04/10 02:45:41;;;;;;;8.48;3.80;;;;;;;7.11;48.03;96670.69;1845899;76;21080;-88
2021/04/10 02:48:13;;;;;;;7.60;4.00;;;;;;;7.13;48.14;96663.84;1853644;77;21119;-88
2021/04/10 02:50:41;;;;;;;7.10;4.15;;;;;;;7.13;48.21;96666.48;1846706;77;21102;-88
2021/04/10 02:53:11;;;;;;;7.83;4.05;;;;;;;7.11;48.38;96656.19;1858182;76;21106;-88
2021/04/10 02:55:43;;;;;;;10.00;4.43;;;;;;;7.13;48.49;96658.56;1836386;77;21409;-88
2021/04/10 02:58:13;;;;;;;7.30;4.40;;;;;;;7.15;48.28;96665.69;1852325;77;21609;-88
2021/04/10 03:00:44;;;;;;;5.58;2.98;;;;;;;7.15;48.47;96666.48;1862829;76;21233;-87
2021/04/10 03:03:13;;;;;;;;;;;;;;;7.19;48.57;96660.73;1861957;77;21091;-88
2021/04/10 03:05:44;;;;;;;7.78;3.87;;;;;;;7.23;48.50;96668.39;1844087;77;20356;-88
2021/04/10 03:08:22;;;;;;;6.10;3.65;;;;;;;7.22;48.42;96657.58;1858228;77;21270;-87
2021/04/10 03:10:53;;;;;;;5.37;3.87;;;;;;;7.21;48.68;96677.08;1847676;76;21107;-87
2021/04/10 03:13:22;;;;;;;7.03;3.90;;;;;;;7.24;48.43;96664.70;1853417;77;21233;-87
2021/04/10 03:15:54;;;;;;;6.15;3.83;;;;;;;7.22;48.46;96666.28;1858954;77;21450;-87
2021/04/10 03:18:24;;;;;;;5.75;3.52;;;;;;;7.21;48.60;96660.73;1847999;76;21079;-88
2021/04/10 03:20:51;;;;;;;6.12;3.50;;;;;;;7.23;48.78;96661.80;1819987;78;21154;-88
2021/04/10 03:23:19;;;;;;;6.58;3.90;;;;;;;7.28;48.67;96659.18;1843773;77;21081;-88
2021/04/10 03:25:46;;;;;;;7.45;3.30;;;;;;;7.29;48.61;96658.12;1803661;78;21093;-87
2021/04/10 03:28:13;;;;;;;10.63;3.80;;;;;;;7.27;48.66;96659.70;1832439;77;21284;-88
2021/04/10 03:30:42;;;;;;;5.50;3.55;;;;;;;7.26;48.52;96657.33;1855657;76;21111;-87
2021/04/10 03:33:09;;;;;;;6.55;3.47;;;;;;;7.25;48.37;96665.77;1852237;77;21080;-88
2021/04/10 03:35:38;;;;;;;7.87;3.67;;;;;;;7.26;48.21;96658.64;1847609;77;21064;-89
2021/04/10 03:38:05;;;;;;;6.03;3.33;;;;;;;7.24;48.38;96656.80;1854722;77;21122;-88
2021/04/10 03:40:32;;;;;;;7.15;4.17;;;;;;;7.21;48.32;96670.49;1865516;77;21260;-88
2021/04/10 03:42:59;;;;;;;4.62;3.02;;;;;;;7.24;48.17;96667.34;1860287;77;21237;-88
2021/04/10 03:45:26;;;;;;;4.45;2.90;;;;;;;7.24;48.17;96667.34;1845132;77;21106;-88
2021/04/10 03:47:56;;;;;;;7.25;3.65;;;;;;;7.24;48.06;96669.98;1847426;77;21112;-89
2021/04/10 03:50:24;;;;;;;7.72;3.35;;;;;;;7.24;48.20;96656.80;1844093;77;21068;-89
2021/04/10 03:52:52;;;;;;;5.60;2.70;;;;;;;7.20;48.13;96661.00;1838121;76;21080;-88
2021/04/10 03:55:19;;;;;;;5.90;3.58;;;;;;;7.19;48.08;96672.59;1860746;77;21122;-88
2021/04/10 03:57:46;;;;;;;7.25;3.35;;;;;;;7.18;48.18;96655.16;1860848;77;21252;-89
2021/04/10 04:00:15;;;;;;;6.40;3.15;;;;;;;7.17;48.15;96663.59;1833649;77;21173;-88
2021/04/10 04:02:42;;;;;;;6.37;3.50;;;;;;;7.13;48.32;96654.61;1856143;77;21225;-88
2021/04/10 04:05:11;;;;;;;7.72;3.20;;;;;;;7.05;48.55;96669.08;1857534;77;21240;-88
2021/04/10 04:07:38;;;;;;;8.63;3.58;;;;;;;7.02;48.60;96667.45;1859684;77;21072;-89
2021/04/10 04:10:07;;;;;;;4.85;2.90;;;;;;;6.99;48.59;96654.27;1854708;77;21103;-89
2021/04/10 04:12:34;;;;;;;6.58;3.20;;;;;;;7.00;48.74;96651.10;1849689;77;21196;-88
2021/04/10 04:15:03;;;;;;;7.12;3.87;;;;;;;7.00;48.71;96646.63;1845029;77;21157;-89
2021/04/10 04:17:30;;;;;;;6.40;4.10;;;;;;;6.98;48.60;96660.58;1842626;76;21106;-88
2021/04/10 04:19:57;;;;;;;7.62;3.87;;;;;;;6.97;48.76;96665.59;1836196;77;21151;-89
2021/04/10 04:22:25;;;;;;;7.62;3.35;;;;;;;6.98;48.53;96663.22;1854039;77;21130;-88
2021/04/10 04:24:52;;;;;;;7.00;3.77;;;;;;;7.00;48.41;96666.92;1853269;77;21141;-89
2021/04/10 04:27:19;;;;;;;6.42;3.47;;;;;;;7.02;48.48;96662.97;1839273;76;21118;-89
2021/04/10 04:29:45;;;;;;;5.22;2.77;;;;;;;7.03;48.59;96662.45;1853629;77;21102;-89
2021/04/10 04:32:13;;;;;;;5.72;2.42;;;;;;;7.04;48.33;96660.11;1852530;76;21094;-89
2021/04/10 04:34:39;;;;;;;7.28;3.40;;;;;;;7.12;48.12;96672.80;1859927;77;21122;-87
2021/04/10 04:37:07;;;;;;;5.15;3.37;;;;;;;7.18;47.92;96665.70;1847231;76;21305;-88
2021/04/10 04:39:34;;;;;;;6.12;3.42;;;;;;;7.32;47.71;96666.84;1844261;77;21123;-89
2021/04/10 04:42:01;;;;;;;8.33;3.62;;;;;;;7.43;47.42;96672.45;1843628;76;21111;-89
2021/04/10 04:44:29;;;;;;;5.10;2.65;;;;;;;7.65;47.05;96667.02;1855446;76;21177;-89
2021/04/10 04:46:56;;;;;;;6.58;2.95;;;;;;;8.09;46.12;96666.11;1837195;77;21101;-89
2021/04/10 04:49:23;;;;;;;8.28;3.05;;;;;;;8.70;45.58;96670.17;1835390;77;21107;-88
2021/04/10 04:51:53;;;;;;;5.12;2.87;;;;;;;8.70;44.82;96670.17;1840865;77;21633;-89
2021/04/10 04:54:20;;;;;;;6.15;3.27;;;;;;;9.21;44.45;96679.40;1848363;76;21097;-88
2021/04/10 04:56:50;;;;;;;6.28;3.40;;;;;;;10.23;43.79;96677.73;1852924;77;21114;-88
2021/04/10 04:59:18;;;;;;;4.03;2.85;;;;;;;11.16;42.65;96670.94;1847940;77;21277;-88
2021/04/10 05:01:45;;;;;;;6.95;3.70;;;;;;;12.13;40.26;96676.52;1839616;77;21490;-88
2021/04/10 05:04:12;;;;;;;5.00;2.80;;;;;;;12.65;39.54;96674.16;1845961;77;21091;-89
2021/04/10 05:06:40;;;;;;;5.97;3.62;;;;;;;13.10;37.28;96678.52;1851575;77;21648;-88
2021/04/10 05:09:07;;;;;;;5.95;3.30;;;;;;;13.58;37.24;96678.22;1824023;77;21220;-88
2021/04/10 05:11:35;;;;;;;8.38;4.10;;;;;;;14.12;35.33;96688.62;1855883;76;21114;-88
2021/04/10 05:14:03;;;;;;;5.58;3.62;;;;;;;14.56;35.54;96681.28;1853069;76;21297;-88
2021/04/10 05:16:31;;;;;;;5.35;3.33;;;;;;;14.99;33.91;96694.16;1847447;77;21103;-88
2021/04/10 05:18:58;;;;;;;5.40;3.52;;;;;;;14.68;33.63;96687.43;1841558;76;21095;-88
2021/04/10 05:21:26;;;;;;;5.42;3.35;;;;;;;15.12;33.21;96683.97;1848079;77;21584;-87
2021/04/10 05:23:53;;;;;;;5.50;3.17;;;;;;;15.56;32.12;96697.79;1847593;76;21095;-88
2021/04/10 05:26:20;;;;;;;5.10;3.27;;;;;;;15.76;31.69;96678.31;1826089;77;21226;-87
2021/04/10 05:28:47;;;;;;;8.43;4.00;;;;;;;16.08;32.38;96698.56;1836558;76;21105;-88
2021/04/10 05:31:14;;;;;;;4.67;3.30;;;;;;;16.49;32.32;96688.25;1818737;77;21368;-88
2021/04/10 05:33:43;;;;;;;7.35;3.47;;;;;;;17.25;31.11;96703.03;1855215;76;21132;-88
2021/04/10 05:36:11;;;;;;;5.25;3.45;;;;;;;17.34;29.47;96701.13;1850320;76;21241;-89
2021/04/10 05:38:38;;;;;;;6.40;3.58;;;;;;;17.39;29.75;96702.28;1845066;76;21124;-88
2021/04/10 05:41:08;;;;;;;5.90;3.50;;;;;;;17.62;29.03;96694.27;1853559;77;21625;-89
2021/04/10 05:43:35;;;;;;;6.42;3.72;;;;;;;17.69;28.25;96699.14;1851365;77;21586;-90
2021/04/10 05:46:03;;;;;;;4.50;3.05;;;;;;;17.66;28.14;96694.40;1835873;76;21139;-87
2021/04/10 05:48:30;;;;;;;5.75;4.03;;;;;;;17.72;27.54;96703.86;1840398;76;21454;-89
2021/04/10 05:50:57;;;;;;;6.65;3.50;;;;;;;17.91;28.37;96693.54;1848183;77;21143;-89
2021/04/10 05:53:26;;;;;;;6.92;3.30;;;;;;;18.19;27.73;96703.25;1858613;76;21133;-88
2021/04/10 05:55:55;;;;;;;5.15;3.20;;;;;;;18.38;27.06;96719.70;1864600;76;21245;-89
2021/04/10 05:58:23;;;;;;;5.78;3.85;;;;;;;18.31;26.82;96711.95;1833522;77;21557;-89
2021/04/10 06:00:50;;;;;;;5.60;2.90;;;;;;;18.23;27.22;96701.48;1849395;76;21103;-89
2021/04/10 06:03:17;;;;;;;4.65;3.12;;;;;;;18.09;26.42;96708.98;1842184;76;21515;-89
2021/04/10 06:05:47;;;;;;;7.12;3.90;;;;;;;18.04;26.97;96718.57;1861740;76;21237;-88
2021/04/10 06:08:14;;;;;;;4.65;3.37;;;;;;;18.30;26.87;96705.02;1854271;76;21083;-87
2021/04/10 06:10:42;;;;;;;7.67;3.87;;;;;;;18.51;26.91;96718.45;1849217;77;21253;-88
2021/04/10 06:13:09;;;;;;;5.03;3.25;;;;;;;18.91;26.67;96723.63;1844520;77;21098;-88
2021/04/10 06:15:36;;;;;;;7.20;3.50;;;;;;;18.88;26.19;96720.82;1847901;76;21155;-89
2021/04/10 06:18:04;;;;;;;4.85;3.17;;;;;;;19.17;26.77;96719.94;1856157;77;21250;-89
2021/04/10 06:20:31;;;;;;;5.40;3.42;;;;;;;19.44;25.24;96719.91;1864051;76;21238;-89
2021/04/10 06:22:59;;;;;;;8.68;3.62;;;;;;;19.10;26.34;96716.98;1860703;77;21519;-89
2021/04/10 06:25:27;;;;;;;4.78;3.00;;;;;;;19.75;27.13;96706.77;1853280;77;21124;-89
2021/04/10 06:27:54;;;;;;;3.75;2.90;;;;;;;20.51;25.54;96717.98;1858903;77;21218;-89
2021/04/10 06:30:22;;;;;;;4.70;3.42;;;;;;;20.71;24.37;96727.27;1842792;77;21155;-89
2021/04/10 06:32:49;;;;;;;5.92;3.20;;;;;;;20.53;24.35;96728.63;1832345;77;21119;-89
2021/04/10 06:35:16;;;;;;;4.25;3.12;;;;;;;20.27;24.20;96729.52;1842569;77;21487;-88
2021/04/10 06:37:43;;;;;;;5.55;3.55;;;;;;;20.34;24.81;96724.37;1863520;77;21079;-88
2021/04/10 06:40:11;;;;;;;4.05;3.05;;;;;;;20.54;24.21;96728.85;1841981;77;21126;-88
2021/04/10 06:42:42;;;;;;;4.75;3.25;;;;;;;20.68;24.04;96729.27;1839727;77;21141;-87
2021/04/10 06:45:10;;;;;;;4.83;3.52;;;;;;;20.95;24.16;96738.52;1843244;77;21141;-88
2021/04/10 06:47:38;;;;;;;5.12;3.47;;;;;;;21.27;24.26;96740.03;1853450;77;21251;-89
2021/04/10 06:50:07;;;;;;;6.20;3.40;;;;;;;21.80;23.56;96724.43;1848220;76;21217;-88
2021/04/10 06:52:40;;;;;;;5.83;3.20;;;;;;;21.80;22.65;96716.33;1849571;76;21103;-88
2021/04/10 06:55:14;;;;;;;6.12;3.65;;;;;;;21.43;22.66;96742.20;1860865;76;21489;-87
2021/04/10 06:58:05;;;;;;;5.10;3.30;;;;;;;21.31;23.33;96732.81;1863724;76;21179;-88
2021/04/10 07:00:33;;;;;;;4.95;3.70;;;;;;;21.54;22.81;96735.75;1859685;77;21169;-89
2021/04/10 07:03:03;;;;;;;5.58;3.67;;;;;;;22.08;23.12;96734.60;1849726;77;21091;-89
2021/04/10 07:05:31;;;;;;;5.22;3.67;;;;;;;21.96;22.84;96739.28;1847034;77;21251;-89
2021/04/10 07:07:58;;;;;;;4.83;3.20;;;;;;;22.04;22.67;96730.23;1829776;77;21473;-88
2021/04/10 07:10:25;;;;;;;4.95;3.45;;;;;;;22.02;22.74;96732.50;1846332;77;21287;-88
2021/04/10 07:12:53;;;;;;;7.03;3.98;;;;;;;21.80;22.66;96738.70;1844220;77;21075;-88
2021/04/10 07:15:20;;;;;;;5.72;3.77;;;;;;;21.64;22.36;96741.95;1851184;77;21072;-89
2021/04/10 07:17:51;;;;;;;4.72;3.30;;;;;;;21.64;23.01;96729.82;1863918;77;21086;-89
2021/04/10 07:20:31;;;;;;;5.72;3.52;;;;;;;22.06;22.17;96742.27;1864792;76;21569;-88
2021/04/10 07:23:03;;;;;;;5.75;3.95;;;;;;;22.16;22.27;96743.67;1850528;76;21095;-89
2021/04/10 07:25:33;;;;;;;5.17;3.70;;;;;;;21.91;22.45;96745.16;1860378;77;21116;-89
2021/04/10 07:28:26;;;;;;;6.92;4.67;;;;;;;22.35;22.40;96745.08;1856340;76;21080;-90
2021/04/10 07:31:03;;;;;;;8.35;5.53;;;;;;;23.12;22.02;96734.21;1861592;77;21136;-89
2021/04/10 07:33:37;;;;;;;8.48;4.25;;;;;;;23.22;21.42;96737.67;1843112;77;21106;-88
2021/04/10 07:36:14;;;;;;;6.05;3.70;;;;;;;23.58;21.62;96735.89;1854268;77;21118;-89
2021/04/10 07:38:44;;;;;;;6.45;3.72;;;;;;;23.59;21.38;96732.04;1863361;77;21083;-89
2021/04/10 07:41:20;;;;;;;5.83;3.37;;;;;;;23.47;21.71;96738.16;1837592;76;21165;-88
2021/04/10 07:43:47;;;;;;;5.12;3.77;;;;;;;24.04;21.05;96742.66;1847082;76;21105;-89
2021/04/10 07:46:27;;;;;;;5.72;3.47;;;;;;;24.01;21.47;96731.20;1850060;77;21106;-89
2021/04/10 07:49:06;;;;;;;;;;;;;;;24.22;21.15;96736.98;1857337;77;21577;-89
2021/04/10 07:51:55;;;;;;;4.80;3.50;;;;;;;24.68;20.74;96738.25;1847031;76;20140;-88
2021/04/10 07:54:30;;;;;;;5.10;3.53;;;;;;;24.96;20.52;96738.42;1849161;76;21507;-89
2021/04/10 07:57:06;;;;;;;6.10;3.95;;;;;;;24.73;19.69;96741.20;1850269;77;21239;-90
2021/04/10 07:59:47;;;;;;;5.25;3.65;;;;;;;24.98;20.30;96730.69;1860150;76;21280;-89
2021/04/10 08:02:16;;;;;;;5.50;3.30;;;;;;;25.61;20.50;96741.50;1839904;77;21078;-89
2021/04/10 08:07:37;;;;;;;5.83;3.85;;;;;;;25.94;19.64;96733.13;1800268;78;23023;-87
2021/04/10 08:10:08;;;;;;;9.45;4.60;;;;;;;25.94;19.85;96739.34;1776501;80;21135;-88
2021/04/10 08:12:39;;;;;;;5.40;3.45;;;;;;;26.33;19.48;96738.87;1771969;79;21104;-88
2021/04/10 08:15:09;;;;;;;4.70;3.30;;;;;;;26.25;18.68;96746.77;1750634;80;21111;-90
2021/04/10 08:17:40;;;;;;;4.87;3.20;;;;;;;25.91;19.49;96748.24;1740118;82;21485;-90
2021/04/10 08:20:30;;;;;;;5.78;3.50;;;;;;;25.56;18.97;96742.42;1736977;82;21139;-90
2021/04/10 08:23:19;;;;;;;5.40;3.37;;;;;;;25.32;19.68;96747.20;1738266;82;21115;-89
2021/04/10 08:25:47;;;;;;;4.33;3.27;;;;;;;25.54;19.34;96748.23;1738760;82;21158;-90
2021/04/10 08:28:18;;;;;;;5.95;3.12;;;;;;;26.03;19.21;96744.44;1739083;82;21103;-89
2021/04/10 08:30:46;;;;;;;5.30;3.20;;;;;;;25.94;18.44;96744.77;1737974;82;21131;-89
2021/04/10 08:33:13;;;;;;;5.45;3.20;;;;;;;25.63;18.79;96747.36;1737887;81;21261;-88
2021/04/10 08:35:40;;;;;;;5.15;3.02;;;;;;;25.96;19.01;96743.03;1737049;82;21269;-89
2021/04/10 08:38:09;;;;;;;4.42;2.37;;;;;;;25.31;18.57;96738.86;1729495;81;21170;-91
2021/04/10 08:40:37;;;;;;;5.30;2.42;;;;;;;25.35;18.54;96732.91;1748409;81;21135;-90
2021/04/10 08:43:06;;;;;;;3.62;2.58;;;;;;;24.51;18.64;96742.28;1708263;82;21179;-90
2021/04/10 08:45:35;;;;;;;7.22;2.75;;;;;;;24.14;18.52;96740.70;1737270;82;21227;-89
2021/04/10 08:48:05;;;;;;;;;;;;;;;24.22;19.15;96735.62;1740715;82;21171;-89
2021/04/10 08:50:36;;;;;;;4.60;2.00;;;;;;;23.70;17.99;96709.23;1738090;82;20136;-89
2021/04/10 08:53:10;;;;;;;2.55;1.85;;;;;;;23.22;19.76;96724.15;1736640;82;21534;-89
2021/04/10 08:55:39;;;;;;;4.58;1.95;;;;;;;22.83;19.46;96730.92;1738388;82;21162;-89
2021/04/10 08:58:24;;;;;;;4.05;2.17;;;;;;;22.98;19.57;96741.47;1840124;76;22881;-89
2021/04/10 09:01:05;;;;;;;6.10;2.50;;;;;;;22.43;19.69;96746.81;1822665;77;21498;-90
2021/04/10 09:03:52;;;;;;;4.90;2.25;;;;;;;22.04;20.92;96746.43;1777019;79;21483;-89
2021/04/10 09:06:40;;;;;;;2.80;1.72;;;;;;;21.72;21.39;96728.88;1752948;81;21127;-88
2021/04/10 09:09:18;;;;;;;3.17;1.70;;;;;;;20.27;22.08;96753.75;1762001;81;21526;-89
2021/04/10 09:11:49;;;;;;;3.42;2.10;;;;;;;19.83;22.70;96712.59;1763286;80;21136;-88
2021/04/10 09:18:00;;;;;;;7.00;2.33;;;;;;;18.27;24.35;96745.34;1780576;79;22901;-89
2021/04/10 09:20:48;;;;;;;2.65;2.02;;;;;;;17.95;25.19;96750.00;1763383;79;21131;-89
2021/04/10 09:23:31;;;;;;;5.08;2.20;;;;;;;17.56;25.92;96765.78;1780072;80;21095;-88
2021/04/10 09:26:11;;;;;;;3.55;2.08;;;;;;;17.07;26.63;96729.84;1782218;80;21111;-89
2021/04/10 09:29:02;;;;;;;3.80;2.20;;;;;;;16.44;27.44;96756.62;1782817;80;21107;-90
2021/04/10 09:31:41;;;;;;;;;;;;;;;15.84;26.87;96741.17;1734673;80;21488;-89
2021/04/10 09:34:48;;;;;;;4.47;2.30;;;;;;;15.87;28.05;96758.48;1773617;79;20142;-91
2021/04/10 09:37:27;;;;;;;7.42;2.58;;;;;;;15.93;28.65;96758.60;1757280;80;21146;-86
2021/04/10 09:40:02;;;;;;;4.20;2.33;;;;;;;15.85;28.81;96763.35;1778565;79;21116;-85
2021/04/10 09:42:45;;;;;;;4.70;2.75;;;;;;;15.66;28.98;96762.25;1770754;80;21250;-85
2021/04/10 09:45:30;;;;;;;4.42;2.62;;;;;;;15.62;29.16;96756.73;1797502;79;21099;-84
2021/04/10 09:48:07;;;;;;;5.20;2.33;;;;;;;15.61;29.91;96754.34;1781845;80;21115;-86
2021/04/10 09:50:41;;;;;;;6.05;2.47;;;;;;;15.43;29.88;96768.91;1768746;80;21116;-86
2021/04/10 09:53:27;;;;;;;8.00;2.62;;;;;;;15.63;28.98;96762.87;1794644;79;21119;-87
2021/04/10 09:56:08;;;;;;;3.62;2.25;;;;;;;15.74;29.71;96754.25;1800795;79;22017;-88
2021/04/10 09:58:46;;;;;;;4.37;1.95;;;;;;;15.84;30.13;96762.56;1764088;80;21261;-85
2021/04/10 10:01:25;;;;;;;4.22;2.05;;;;;;;15.93;28.93;96751.92;1782435;80;21103;-85
2021/04/10 10:03:52;;;;;;;5.60;2.55;;;;;;;15.90;29.24;96749.84;1781722;80;21135;-86
2021/04/10 10:06:38;;;;;;;4.00;2.05;;;;;;;15.87;29.25;96752.59;1780142;80;21127;-86
2021/04/10 10:09:27;;;;;;;4.50;2.40;;;;;;;15.91;28.82;96752.23;1782353;80;21151;-86
2021/04/10 10:11:57;;;;;;;6.67;2.40;;;;;;;15.97;29.42;96750.98;1726167;82;21148;-86
2021/04/10 10:14:24;;;;;;;4.97;2.27;;;;;;;16.04;29.32;96741.95;1737106;82;21455;-87
2021/04/10 10:16:53;;;;;;;5.00;2.17;;;;;;;16.06;29.00;96747.02;1730518;82;21323;-87
2021/04/10 10:19:22;;;;;;;4.65;2.42;;;;;;;16.18;29.29;96745.06;1713221;82;21144;-85
2021/04/10 10:21:49;;;;;;;7.37;2.70;;;;;;;16.21;28.64;96745.80;1726201;82;21158;-86
2021/04/10 10:24:23;;;;;;;3.85;2.30;;;;;;;16.26;29.22;96747.77;1733574;82;21115;-86
2021/04/10 10:26:51;;;;;;;3.35;1.90;;;;;;;16.25;29.05;96739.51;1728899;82;21135;-88
2021/04/10 10:29:18;;;;;;;3.55;2.17;;;;;;;16.22;29.24;96748.71;1734063;82;21157;-87
2021/04/10 10:31:50;;;;;;;2.90;2.00;;;;;;;16.17;29.54;96740.81;1748736;81;21150;-87
2021/04/10 10:34:22;;;;;;;4.10;2.15;;;;;;;16.16;30.29;96737.90;1739703;81;21237;-87
2021/04/10 10:36:52;;;;;;;6.20;2.30;;;;;;;16.18;29.88;96731.69;1735941;81;21112;-86
2021/04/10 10:39:33;;;;;;;4.35;2.58;;;;;;;16.25;29.92;96730.70;1726143;81;21146;-86
2021/04/10 10:42:05;;;;;;;5.95;2.50;;;;;;;16.33;29.74;96735.29;1719971;82;21155;-86
2021/04/10 10:44:36;;;;;;;3.55;2.00;;;;;;;16.40;30.19;96730.25;1730639;82;21128;-87
2021/04/10 10:47:09;;;;;;;4.83;2.45;;;;;;;16.41;30.72;96702.39;1729037;82;21120;-84
2021/04/10 10:49:37;;;;;;;6.05;2.70;;;;;;;16.41;30.68;96727.02;1724729;82;21508;-93
2021/04/10 10:52:05;;;;;;;5.08;2.60;;;;;;;16.56;30.77;96724.69;1717389;82;21092;-94
2021/04/10 10:54:36;;;;;;;3.52;2.33;;;;;;;16.60;31.34;96729.64;1738657;81;21096;-93
2021/04/10 10:57:17;;;;;;;;;;;;;;;16.50;30.37;96717.92;1739011;82;21166;-94
2021/04/10 10:59:45;;;;;;;3.17;2.20;;;;;;;16.43;32.01;96715.45;1746033;81;20137;-92
2021/04/10 11:02:19;;;;;;;5.37;2.25;;;;;;;16.54;31.30;96714.84;1738968;82;21497;-92
2021/04/10 11:04:47;;;;;;;7.83;2.77;;;;;;;16.71;31.63;96721.34;1738779;82;21490;-92
2021/04/10 11:07:19;;;;;;;5.70;2.27;;;;;;;16.71;31.10;96720.78;1736439;82;21163;-91
2021/04/10 11:09:49;;;;;;;4.17;2.45;;;;;;;16.83;31.23;96706.22;1722872;81;21134;-94
2021/04/10 11:12:17;;;;;;;5.05;2.37;;;;;;;16.85;31.26;96718.73;1703713;82;21131;-94
2021/04/10 11:14:47;;;;;;;5.83;2.30;;;;;;;16.94;31.81;96712.61;1736285;82;21162;-92
2021/04/10 11:17:32;;;;;;;3.98;2.15;;;;;;;16.89;30.29;96705.50;1739568;82;21159;-92
2021/04/10 11:20:32;;;;;;;5.53;2.17;;;;;;;16.84;31.18;96718.51;1733670;82;21491;-91
2021/04/10 11:23:08;;;;;;;7.90;2.20;;;;;;;16.97;30.64;96709.29;1722837;82;21147;-93
2021/04/10 11:25:53;;;;;;;6.53;2.30;;;;;;;17.03;30.20;96710.16;1729415;82;21147;-93
2021/04/10 11:28:33;;;;;;;2.40;1.85;;;;;;;16.99;31.54;96707.86;1737393;81;21150;-93
2021/04/10 11:31:07;;;;;;;2.80;2.05;;;;;;;17.04;30.58;96709.06;1746101;81;21152;-93
2021/04/10 11:33:37;;;;;;;3.60;2.15;;;;;;;17.11;30.31;96709.35;1728943;82;21096;-94
2021/04/10 11:36:04;;;;;;;4.12;1.80;;;;;;;17.21;29.72;96700.99;1734753;82;21151;-94
2021/04/10 11:38:31;;;;;;;4.90;2.02;;;;;;;17.17;30.68;96700.06;1736069;81;21139;-95
2021/04/10 11:40:58;;;;;;;3.67;1.95;;;;;;;17.15;30.44;96696.89;1743383;81;21709;-94
2021/04/10 11:43:25;;;;;;;4.92;2.25;;;;;;;17.23;30.49;96698.55;1734287;81;21151;-94
2021/04/10 11:45:53;;;;;;;4.60;2.30;;;;;;;17.15;30.05;96698.23;1730549;82;21144;-93
2021/04/10 11:48:24;;;;;;;5.42;2.02;;;;;;;17.02;30.75;96676.42;1720983;82;21182;-94
2021/04/10 11:50:58;;;;;;;4.87;2.02;;;;;;;17.01;30.02;96672.73;1733221;81;21146;-93
2021/04/10 11:53:38;;;;;;;4.62;1.80;;;;;;;17.20;30.14;96689.26;1724273;82;21104;-93
2021/04/10 11:56:30;;;;;;;3.33;1.90;;;;;;;17.08;29.63;96675.72;1738415;82;21163;-94
2021/04/10 11:59:07;;;;;;;4.05;2.05;;;;;;;17.21;29.74;96681.45;1741978;81;21115;-95
2021/04/10 12:01:38;;;;;;;3.87;1.92;;;;;;;17.23;30.28;96677.11;1675459;84;21139;-94
2021/04/10 12:04:05;;;;;;;3.80;2.08;;;;;;;17.19;30.46;96675.08;1686425;84;21145;-94
2021/04/10 12:06:42;;;;;;;3.90;2.10;;;;;;;17.10;29.54;96675.63;1716468;82;21284;-95