Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:17;;;;;;;7.77;5.13;;;8.50;99.90;;;;;;5050506;28;20967;-48
2023/03/09 00:02:44;;;;;;;5.40;4.53;;;9.30;99.90;;;;;;5050474;28;20480;-48
2023/03/09 00:05:12;;;;;;;5.60;4.20;;;9.90;99.90;;;;;;5050957;28;20533;-48
2023/03/09 00:07:39;;;;;;;12.33;5.20;;;9.80;99.90;;;;;;5050743;28;20523;-49
2023/03/09 00:10:07;;;;;;;10.57;5.23;;;10.10;99.90;;;;;;5050365;28;20571;-47
2023/03/09 00:12:34;;;;;;;6.67;5.30;;;10.40;99.90;;;;;;5050893;28;20437;-47
2023/03/09 00:15:02;;;;;;;3.80;3.50;;;10.80;99.90;;;;;;5050828;28;20480;-49
2023/03/09 00:17:29;;;;;;;4.80;3.70;;;10.70;99.90;;;;;;5050872;28;20541;-48
2023/03/09 00:20:00;;;;;;;5.00;3.93;;;10.30;99.90;;;;;;5050300;28;20519;-50
2023/03/09 00:22:27;;;;;;;6.00;4.73;;;10.20;99.90;;;;;;5050823;28;20535;-47
2023/03/09 00:24:55;;;;;;;5.37;4.00;;;10.60;99.90;;;;;;5050986;28;20525;-49
2023/03/09 00:27:22;;;;;;;6.20;4.63;;;10.20;99.90;;;;;;5050707;28;20847;-48
2023/03/09 00:29:49;;;;;;;3.97;3.40;;;9.40;99.90;;;;;;5050349;28;20484;-49
2023/03/09 00:32:17;;;;;;;3.50;2.80;;;9.30;99.90;;;;;;5050682;28;21044;-50
2023/03/09 00:34:44;;;;;;;5.07;4.50;;;9.30;99.90;;;;;;5050725;28;20481;-50
2023/03/09 00:37:11;;;;;;;7.20;5.37;;;7.90;99.90;;;;;;5051042;28;20540;-48
2023/03/09 00:39:38;;;;;;;7.70;4.97;;;7.00;99.90;;;;;;5050510;28;20964;-49
2023/03/09 00:42:05;;;;;;;6.20;5.23;;;6.90;99.90;;;;;;5050127;28;20528;-47
2023/03/09 00:44:32;;;;;;;10.77;4.90;;;6.90;99.90;;;;;;5050796;28;20472;-47
2023/03/09 00:46:59;;;;;;;5.70;5.10;;;6.90;99.90;;;;;;5050722;28;20501;-48
2023/03/09 00:49:27;;;;;;;5.47;4.13;;;7.60;99.90;;;;;;5049175;28;20441;-47
2023/03/09 00:51:54;;;;;;;6.17;5.00;;;8.10;99.90;;;;;;5050376;28;20485;-48
2023/03/09 00:54:21;;;;;;;6.17;5.23;;;8.20;99.90;;;;;;5050155;28;20524;-49
2023/03/09 00:56:48;;;;;;;4.53;4.00;;;8.60;99.90;;;;;;5075330;22;20584;-82
2023/03/09 00:59:15;;;;;;;4.77;4.20;;;8.40;99.90;;;;;;5053509;28;20504;-82
2023/03/09 01:01:42;;;;;;;4.10;3.70;;;8.40;99.90;;;;;;5056293;28;20607;-83
2023/03/09 01:04:09;;;;;;;6.40;4.20;;;8.20;99.90;;;;;;5053931;28;21049;-83
2023/03/09 01:06:37;;;;;;;7.33;4.77;;;8.30;99.90;;;;;;5054053;28;20472;-82
2023/03/09 01:09:05;;;;;;;7.00;4.93;;;10.40;99.90;;;;;;5054233;28;20537;-82
2023/03/09 01:11:32;;;;;;;5.83;4.50;;;10.60;99.90;;;;;;5055176;28;20442;-83
2023/03/09 01:13:59;;;;;;;6.37;5.07;;;10.70;99.90;;;;;;5054778;28;20490;-84
2023/03/09 01:16:26;;;;;;;4.47;3.90;;;10.80;99.90;;;;;;5055070;28;20955;-83
2023/03/09 01:18:53;;;;;;;6.47;4.40;;;10.10;99.90;;;;;;5053255;28;20477;-82
2023/03/09 01:21:20;;;;;;;6.03;4.43;;;8.30;99.90;;;;;;5052980;28;20511;-83
2023/03/09 01:23:48;;;;;;;6.60;4.77;;;8.10;99.90;;;;;;5053737;28;20576;-82
2023/03/09 01:26:15;;;;;;;6.53;4.50;;;7.80;99.90;;;;;;5059814;28;20441;-82
2023/03/09 01:28:42;;;;;;;7.90;4.97;;;7.80;99.90;;;;;;5054372;28;20472;-82
2023/03/09 01:34:07;;;;;;;4.70;4.30;;;8.10;99.90;;;;;;5072253;28;20461;-48
2023/03/09 01:36:34;;;;;;;5.93;4.70;;;8.00;99.90;;;;;;5073716;28;20500;-48
2023/03/09 01:39:02;;;;;;;5.63;3.93;;;7.80;99.90;;;;;;5073851;28;20484;-48
2023/03/09 01:41:29;;;;;;;5.57;3.67;;;7.90;99.90;;;;;;5073187;28;20523;-50
2023/03/09 01:43:56;;;;;;;5.47;4.83;;;8.30;99.90;;;;;;5072749;28;20504;-50
2023/03/09 01:46:36;;;;;;;5.17;4.10;;;8.30;99.90;;;;;;5073474;28;20536;-49
2023/03/09 01:49:13;;;;;;;6.80;4.60;;;8.00;99.90;;;;;;5072026;28;20519;-48
2023/03/09 01:51:48;;;;;;;5.83;4.63;;;7.50;99.90;;;;;;5073390;28;20444;-48
2023/03/09 01:54:21;;;;;;;6.23;4.00;;;7.60;99.90;;;;;;5073623;28;20475;-50
2023/03/09 01:56:52;;;;;;;5.93;4.00;;;7.60;99.90;;;;;;5073282;28;20500;-48
2023/03/09 01:59:22;;;;;;;7.13;3.87;;;7.90;99.90;;;;;;5072837;28;20452;-49
2023/03/09 02:01:49;;;;;;;5.77;3.77;;;7.90;99.90;;;;;;5073038;28;20476;-50
2023/03/09 02:04:23;;;;;;;5.87;3.80;;;8.00;99.90;;;;;;5073062;28;20580;-50
2023/03/09 02:06:50;;;;;;;4.60;3.80;;;7.80;99.90;;;;;;5073016;28;20957;-49
2023/03/09 02:09:25;;;;;;;5.20;3.47;;;8.10;99.90;;;;;;5072553;28;20481;-48
2023/03/09 02:11:52;;;;;;;2.77;2.47;;;7.90;99.90;;;;;;5072745;28;20943;-48
2023/03/09 02:14:20;;;;;;;4.03;3.40;;;8.20;99.90;;;;;;5072785;28;20512;-50
2023/03/09 02:16:47;;;;;;;5.17;4.57;;;8.30;99.90;;;;;;5072748;28;20901;-49
2023/03/09 02:19:25;;;;;;;4.23;3.83;;;8.10;99.90;;;;;;5072457;28;20452;-49
2023/03/09 02:21:55;;;;;;;5.50;4.20;;;7.70;99.90;;;;;;5072677;28;20524;-48
2023/03/09 02:24:28;;;;;;;5.53;3.43;;;7.70;99.90;;;;;;5072986;28;20567;-48
2023/03/09 02:26:59;;;;;;;3.80;3.40;;;8.30;99.90;;;;;;5072552;28;20884;-51
2023/03/09 02:29:30;;;;;;;5.03;3.83;;;8.50;99.90;;;;;;5072242;28;20449;-49
2023/03/09 02:31:57;;;;;;;4.60;3.80;;;8.40;99.90;;;;;;5072043;28;20436;-48
2023/03/09 02:34:24;;;;;;;5.83;4.40;;;8.20;99.90;;;;;;5072701;28;20531;-50
2023/03/09 02:36:51;;;;;;;5.10;4.00;;;7.80;99.90;;;;;;5072315;28;20548;-49
2023/03/09 02:39:27;;;;;;;6.80;4.10;;;7.50;99.90;;;;;;5072154;28;20472;-50
2023/03/09 02:41:57;;;;;;;4.30;3.57;;;7.60;99.90;;;;;;5072027;28;20483;-50
2023/03/09 02:44:24;;;;;;;4.10;3.07;;;7.90;99.90;;;;;;5072491;28;20481;-51
2023/03/09 02:46:52;;;;;;;8.67;5.63;;;8.20;99.90;;;;;;5072507;28;20552;-48
2023/03/09 02:49:19;;;;;;;6.40;4.00;;;8.30;99.90;;;;;;5070523;28;20487;-48
2023/03/09 02:51:46;;;;;;;7.30;4.70;;;7.70;99.90;;;;;;5072239;28;20527;-48
2023/03/09 02:54:13;;;;;;;5.57;4.93;;;7.30;99.90;;;;;;5072428;28;20528;-49
2023/03/09 02:56:40;;;;;;;4.40;3.70;;;7.30;99.90;;;;;;5071560;28;20587;-49
2023/03/09 02:59:07;;;;;;;4.90;3.63;;;8.00;99.90;;;;;;5071641;28;20472;-49
2023/03/09 03:01:34;;;;;;;5.90;4.50;;;8.00;99.90;;;;;;5072064;28;20473;-48
2023/03/09 03:04:02;;;;;;;5.57;4.20;;;7.70;99.90;;;;;;5071971;28;20559;-48
2023/03/09 03:06:29;;;;;;;3.50;3.20;;;7.40;99.90;;;;;;5071913;28;20489;-48
2023/03/09 03:08:56;;;;;;;4.30;3.63;;;7.50;99.90;;;;;;5071833;28;20476;-48
2023/03/09 03:11:23;;;;;;;3.17;2.87;;;7.70;99.90;;;;;;5071298;28;20473;-48
2023/03/09 03:13:49;;;;;;;6.33;5.00;;;7.80;99.90;;;;;;5071521;28;20472;-51
2023/03/09 03:16:16;;;;;;;3.80;3.20;;;7.60;99.90;;;;;;5071687;28;20468;-49
2023/03/09 03:18:43;;;;;;;3.50;3.20;;;7.70;99.90;;;;;;5071556;28;20476;-48
2023/03/09 03:21:11;;;;;;;4.30;3.27;;;7.90;99.90;;;;;;5070725;28;20909;-49
2023/03/09 03:23:38;;;;;;;4.60;3.30;;;7.90;99.90;;;;;;5071635;28;20567;-50
2023/03/09 03:26:07;;;;;;;4.90;3.80;;;7.90;99.90;;;;;;5070086;28;20990;-48
2023/03/09 03:28:33;;;;;;;4.77;4.30;;;7.60;99.90;;;;;;5069560;28;20855;-47
2023/03/09 03:31:00;;;;;;;5.70;5.00;;;7.30;99.90;;;;;;5070207;28;20865;-50
2023/03/09 03:33:27;;;;;;;8.13;3.80;;;7.10;99.90;;;;;;5070047;28;20483;-48
2023/03/09 03:35:54;;;;;;;5.17;4.10;;;7.00;99.90;;;;;;5070068;28;20539;-48
2023/03/09 03:38:23;;;;;;;5.60;3.77;;;7.10;99.90;;;;;;5069495;28;20492;-50
2023/03/09 03:40:50;;;;;;;4.37;3.00;;;7.50;99.90;;;;;;5070490;28;20487;-49
2023/03/09 03:43:16;;;;;;;5.80;5.00;;;7.60;99.90;;;;;;5070672;28;21030;-48
2023/03/09 03:45:43;;;;;;;5.30;3.83;;;7.60;99.90;;;;;;5071181;28;20879;-48
2023/03/09 03:48:10;;;;;;;6.70;3.90;;;7.30;99.90;;;;;;5070880;28;20543;-50
2023/03/09 03:50:37;;;;;;;3.70;3.30;;;7.10;99.90;;;;;;5070098;28;20548;-48
2023/03/09 03:53:05;;;;;;;4.00;3.40;;;7.00;99.90;;;;;;5071126;28;20538;-49
2023/03/09 03:55:33;;;;;;;4.73;4.33;;;7.20;99.90;;;;;;5070757;28;20449;-50
2023/03/09 03:58:00;;;;;;;5.30;3.93;;;7.20;99.90;;;;;;5071345;28;20511;-48
2023/03/09 04:00:27;;;;;;;4.13;3.57;;;7.30;99.90;;;;;;5070778;28;20480;-49
2023/03/09 04:02:54;;;;;;;7.33;4.57;;;7.40;99.90;;;;;;5071118;28;20528;-48
2023/03/09 04:05:21;;;;;;;5.30;4.03;;;7.50;99.90;;;;;;5070928;28;20472;-48
2023/03/09 04:07:48;;;;;;;8.40;4.93;;;7.40;99.90;;;;;;5070800;28;20971;-49
2023/03/09 04:10:15;;;;;;;5.20;4.50;;;7.00;99.90;;;;;;5070359;28;20947;-49
2023/03/09 04:12:44;;;;;;;4.80;4.30;;;6.80;99.90;;;;;;5070906;28;20529;-50
2023/03/09 04:15:11;;;;;;;4.83;3.73;;;7.00;99.90;;;;;;5070655;28;20512;-49
2023/03/09 04:17:38;;;;;;;4.90;4.40;;;7.20;99.90;;;;;;5070768;28;20461;-49
2023/03/09 04:20:06;;;;;;;6.27;4.77;;;7.10;99.90;;;;;;5070813;28;20532;-50
2023/03/09 04:22:32;;;;;;;7.60;4.10;;;7.20;99.90;;;;;;5070569;28;20524;-48
2023/03/09 04:24:59;;;;;;;6.07;4.07;;;7.30;99.90;;;;;;5070463;28;20563;-48
2023/03/09 04:27:26;;;;;;;5.30;4.17;;;7.30;99.90;;;;;;5070789;28;20547;-48
2023/03/09 04:29:54;;;;;;;5.63;4.00;;;7.00;99.90;;;;;;5070682;28;20476;-51
2023/03/09 04:32:21;;;;;;;4.60;3.90;;;6.90;99.90;;;;;;5071401;28;20491;-50
2023/03/09 04:34:48;;;;;;;4.20;3.63;;;6.80;99.90;;;;;;5074587;28;21033;-49
2023/03/09 04:37:15;;;;;;;8.10;4.70;;;6.90;99.90;;;;;;5074367;28;20492;-49
2023/03/09 04:39:42;;;;;;;4.10;3.53;;;6.90;99.90;;;;;;5074799;28;20516;-48
2023/03/09 04:42:09;;;;;;;8.40;6.30;;;6.50;99.90;;;;;;5073943;28;20540;-49
2023/03/09 04:44:36;;;;;;;5.70;4.97;;;5.90;99.90;;;;;;5074659;28;20531;-48
2023/03/09 04:47:06;;;;;;;9.70;6.57;;;6.00;99.90;;;;;;5074593;28;20498;-48
2023/03/09 04:49:33;;;;;;;5.80;4.40;;;6.10;99.90;;;;;;5073399;28;20849;-49
2023/03/09 04:51:59;;;;;;;5.93;5.33;;;6.40;99.90;;;;;;5074443;28;20531;-48
2023/03/09 04:54:26;;;;;;;4.40;3.67;;;6.50;99.90;;;;;;5074447;28;20468;-50
2023/03/09 04:56:53;;;;;;;6.30;4.43;;;6.60;99.90;;;;;;5074068;28;20547;-47
2023/03/09 04:59:20;;;;;;;8.63;4.27;;;6.70;99.90;;;;;;5073808;28;21018;-46
2023/03/09 05:01:47;;;;;;;5.37;3.80;;;6.40;99.90;;;;;;5074162;28;20520;-46
2023/03/09 05:04:15;;;;;;;3.90;3.50;;;6.40;99.90;;;;;;5074232;28;20508;-46
2023/03/09 05:06:44;;;;;;;4.87;4.40;;;6.50;99.90;;;;;;5073997;28;20522;-46
2023/03/09 05:09:11;;;;;;;7.37;4.47;;;6.40;99.90;;;;;;5073756;28;20472;-48
2023/03/09 05:11:38;;;;;;;4.33;2.83;;;6.40;99.90;;;;;;5073374;28;20472;-46
2023/03/09 05:14:05;;;;;;;4.37;3.53;;;6.40;99.90;;;;;;5074050;28;20476;-46
2023/03/09 05:16:32;;;;;;;6.23;3.90;;;6.50;99.90;;;;;;5073654;28;20492;-48
2023/03/09 05:18:59;;;;;;;3.53;3.10;;;6.50;99.90;;;;;;5073681;28;20533;-46
2023/03/09 05:21:27;;;;;;;5.60;3.50;;;6.70;99.90;;;;;;5073814;28;20532;-48
2023/03/09 05:23:54;;;;;;;3.33;2.73;;;6.70;99.90;;;;;;5073581;28;20563;-47
2023/03/09 05:26:21;;;;;;;4.97;4.07;;;6.70;99.90;;;;;;5072762;28;20856;-46
2023/03/09 05:28:50;;;;;;;4.80;4.07;;;6.80;99.90;;;;;;5072889;28;20524;-47
2023/03/09 05:31:17;;;;;;;5.60;4.30;;;6.70;99.90;;;;;;5073502;28;20468;-45
2023/03/09 05:33:44;;;;;;;5.27;4.60;;;6.60;99.90;;;;;;5073530;28;20865;-46
2023/03/09 05:36:23;;;;;;;6.10;4.77;;;6.60;99.90;;;;;;5070476;28;20480;-47
2023/03/09 05:38:52;;;;;;;5.80;4.43;;;6.70;99.90;;;;;;5067770;28;20523;-46
2023/03/09 05:41:20;;;;;;;4.33;3.60;;;6.60;99.90;;;;;;5071925;28;20966;-47
2023/03/09 05:43:48;;;;;;;5.17;4.13;;;6.40;99.90;;;;;;5071974;28;21098;-47
2023/03/09 05:46:16;;;;;;;4.43;3.70;;;6.60;99.90;;;;;;5073474;28;20668;-47
2023/03/09 05:48:44;;;;;;;4.77;3.53;;;6.60;99.90;;;;;;5071540;28;20472;-50
2023/03/09 05:51:12;;;;;;;7.40;5.40;;;6.50;99.90;;;;;;5072500;28;20472;-47
2023/03/09 05:53:39;;;;;;;7.30;5.67;;;6.60;99.90;;;;;;5072854;28;20476;-47
2023/03/09 05:56:08;;;;;;;7.57;5.80;;;6.60;99.90;;;;;;5072781;28;20556;-47
2023/03/09 05:58:35;;;;;;;6.07;5.10;;;6.60;99.90;;;;;;5073118;28;20528;-49
2023/03/09 06:01:02;;;;;;;9.43;7.27;;;6.50;99.90;;;;;;5071605;28;20512;-47
2023/03/09 06:03:29;;;;;;;13.77;12.47;;;6.40;99.90;;;;;;5072088;28;20473;-49
2023/03/09 06:06:00;;;;;;;7.10;6.40;;;6.30;99.90;;;;;;5071980;28;20522;-48
2023/03/09 06:08:27;;;;;;;4.60;4.20;;;6.50;99.90;;;;;;5066779;28;20550;-47
2023/03/09 06:10:55;;;;;;;4.63;4.00;;;6.60;99.90;;;;;;5071103;28;20810;-47
2023/03/09 06:13:23;;;;;;;5.03;4.27;;;6.80;99.90;;;;;;5071880;28;20524;-48
2023/03/09 06:15:50;;;;;;;6.13;5.40;;;7.00;99.90;;;;;;5072156;28;20464;-47
2023/03/09 06:18:17;;;;;;;6.87;5.87;;;6.90;99.90;;;;;;5072378;28;20913;-47
2023/03/09 06:20:45;;;;;;;8.07;6.23;;;6.70;99.90;;;;;;5066145;28;20541;-47
2023/03/09 06:23:12;;;;;;;8.90;5.70;;;6.70;99.90;;;;;;5065516;28;20485;-47
2023/03/09 06:25:39;;;;;;;6.53;5.73;;;6.80;99.90;;;;;;5068385;28;20485;-50
2023/03/09 06:28:06;;;;;;;6.03;5.43;;;6.80;99.90;;;;;;5072204;28;20538;-47
2023/03/09 06:30:34;;;;;;;7.17;5.50;;;6.90;99.90;;;;;;5071790;28;20543;-47
2023/03/09 06:33:01;;;;;;;5.83;4.87;;;6.90;99.90;;;;;;5072393;28;20560;-49
2023/03/09 06:35:28;;;;;;;6.87;4.67;;;6.90;99.90;;;;;;5071781;28;20476;-48
2023/03/09 06:37:55;;;;;;;9.20;5.63;;;6.50;99.90;;;;;;5072340;28;20540;-47
2023/03/09 06:40:22;;;;;;;5.97;5.20;;;6.20;99.90;;;;;;5071332;28;20532;-47
2023/03/09 06:42:48;;;;;;;9.17;7.77;;;6.20;99.90;;;;;;5072230;28;20524;-46
2023/03/09 06:45:16;;;;;;;5.53;4.63;;;6.30;99.90;;;;;;5072037;28;20563;-49
2023/03/09 06:47:44;;;;;;;6.20;4.10;;;6.40;99.90;;;;;;5071703;28;20460;-47
2023/03/09 06:50:11;;;;;;;6.60;5.17;;;6.70;99.90;;;;;;5068851;28;20471;-47
2023/03/09 06:52:38;;;;;;;6.43;5.37;;;6.70;99.90;;;;;;5071653;28;20879;-47
2023/03/09 06:55:06;;;;;;;7.43;5.97;;;6.50;99.90;;;;;;5070885;28;20476;-46
2023/03/09 06:57:33;;;;;;;9.67;7.80;;;6.40;99.90;;;;;;5070373;28;20543;-48
2023/03/09 07:00:01;;;;;;;6.27;5.20;;;6.70;99.90;;;;;;5070940;28;20453;-47
2023/03/09 07:02:28;;;;;;;7.53;6.17;;;6.60;99.90;;;;;;5067326;28;20464;-47
2023/03/09 07:04:56;;;;;;;6.87;5.17;;;6.50;99.90;;;;;;5071774;28;20520;-47
2023/03/09 07:07:23;;;;;;;7.43;5.47;;;6.50;99.90;;;;;;5071700;28;20551;-47
2023/03/09 07:09:50;;;;;;;13.37;9.40;;;6.60;99.90;;;;;;5071692;28;20476;-48
2023/03/09 07:12:17;;;;;;;8.27;5.13;;;6.60;99.90;;;;;;5071631;28;20472;-49
2023/03/09 07:14:44;;;;;;;7.83;5.80;;;6.60;99.90;;;;;;5071513;28;20520;-47
2023/03/09 07:17:13;;;;;;;7.37;5.43;;;6.80;99.90;;;;;;5071618;28;20540;-46
2023/03/09 07:19:41;;;;;;;7.40;6.50;;;7.00;99.90;;;;;;5071384;28;20837;-46
2023/03/09 07:22:11;;;;;;;7.13;6.27;;;7.00;99.90;;;;;;5071959;28;20516;-47
2023/03/09 07:24:38;;;;;;;5.63;5.03;;;6.90;99.90;;;;;;5071387;28;20469;-48
2023/03/09 07:27:05;;;;;;;5.93;5.43;;;7.00;99.90;;;;;;5071436;28;20460;-47
2023/03/09 07:29:32;;;;;;;11.30;5.80;;;6.90;99.90;;;;;;5071094;28;20542;-47
2023/03/09 07:32:01;;;;;;;7.23;4.77;;;7.10;99.90;;;;;;5071548;28;20487;-48
2023/03/09 07:34:28;;;;;;;7.33;5.07;;;7.10;99.90;;;;;;5071186;28;20467;-47
2023/03/09 07:36:56;;;;;;;9.50;6.47;;;7.20;99.90;;;;;;5071283;28;20472;-47
2023/03/09 07:39:24;;;;;;;5.97;5.37;;;7.30;99.90;;;;;;5070982;28;20528;-48
2023/03/09 07:41:51;;;;;;;8.90;5.97;;;7.30;99.90;;;;;;5071247;28;20523;-47
2023/03/09 07:44:18;;;;;;;5.30;3.60;;;7.60;99.90;;;;;;5071321;28;20480;-47
2023/03/09 07:46:44;;;;;;;7.67;5.00;;;8.70;99.90;;;;;;5071641;28;20517;-48
2023/03/09 07:49:11;;;;;;;5.03;4.20;;;8.60;99.90;;;;;;5070468;28;20520;-46
2023/03/09 07:51:38;;;;;;;5.40;4.30;;;8.40;99.90;;;;;;5070943;28;20451;-47
2023/03/09 07:54:06;;;;;;;4.87;3.80;;;8.10;99.90;;;;;;5071239;28;20476;-49
2023/03/09 07:56:34;;;;;;;3.07;2.30;;;8.30;99.90;;;;;;5071236;28;20513;-47
2023/03/09 07:59:01;;;;;;;4.20;2.00;;;8.20;99.90;;;;;;5070888;28;20876;-49
2023/03/09 08:01:28;;;;;;;2.10;1.83;;;8.40;99.90;;;;;;5070119;28;20523;-46
2023/03/09 08:03:55;;;;;;;2.87;2.30;;;8.40;99.90;;;;;;5070372;28;20476;-47
2023/03/09 08:06:22;;;;;;;1.90;1.50;;;8.30;99.90;;;;;;5070461;28;20564;-48
2023/03/09 08:08:49;;;;;;;1.67;1.40;;;8.30;99.90;;;;;;5070777;28;20501;-47
2023/03/09 08:11:17;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5070792;28;20527;-47
2023/03/09 08:13:45;;;;;;;2.17;1.73;;;8.30;99.90;;;;;;5071604;28;20531;-50
2023/03/09 08:16:12;;;;;;;3.23;2.40;;;8.30;99.90;;;;;;5070943;28;20521;-50
2023/03/09 08:18:39;;;;;;;2.10;1.90;;;8.20;99.90;;;;;;5071200;28;20776;-48
2023/03/09 08:21:08;;;;;;;3.33;2.30;;;8.10;99.90;;;;;;5070696;28;20867;-48
2023/03/09 08:23:35;;;;;;;4.90;2.83;;;8.10;99.90;;;;;;5070773;28;20483;-48
2023/03/09 08:26:02;;;;;;;2.80;2.33;;;8.10;99.90;;;;;;5071068;28;20476;-47
2023/03/09 08:28:29;;;;;;;3.10;2.40;;;8.10;99.90;;;;;;5070924;28;21006;-47
2023/03/09 08:30:58;;;;;;;1.90;1.63;;;8.10;99.90;;;;;;5070535;28;20524;-47
2023/03/09 08:33:25;;;;;;;2.70;2.37;;;8.20;99.90;;;;;;5070712;28;20540;-49
2023/03/09 08:35:51;;;;;;;3.43;2.50;;;8.10;99.90;;;;;;5069938;28;20484;-48
2023/03/09 08:38:18;;;;;;;3.23;2.20;;;8.10;99.90;;;;;;5070018;28;20539;-47
2023/03/09 08:40:47;;;;;;;3.87;2.80;;;8.20;99.90;;;;;;5070567;28;20524;-48
2023/03/09 08:43:14;;;;;;;3.37;2.90;;;8.10;99.90;;;;;;5070574;28;20464;-47
2023/03/09 08:45:41;;;;;;;3.33;3.03;;;8.20;99.90;;;;;;5070729;28;21144;-47
2023/03/09 08:48:09;;;;;;;4.60;2.30;;;8.20;99.90;;;;;;5070367;28;20556;-48
2023/03/09 08:50:36;;;;;;;3.60;2.67;;;8.30;99.90;;;;;;5070488;28;20539;-47
2023/03/09 08:53:03;;;;;;;3.50;2.77;;;8.30;99.90;;;;;;5070426;28;20979;-47
2023/03/09 08:55:30;;;;;;;3.17;2.87;;;8.30;99.90;;;;;;5070428;28;21006;-47
2023/03/09 08:57:58;;;;;;;4.00;3.07;;;8.30;99.90;;;;;;5070615;28;20545;-48
2023/03/09 09:00:25;;;;;;;4.53;3.30;;;8.30;99.90;;;;;;5070140;28;20440;-48
2023/03/09 09:02:52;;;;;;;4.03;3.50;;;8.30;99.90;;;;;;5069412;28;20885;-47
2023/03/09 09:05:20;;;;;;;6.50;4.87;;;8.20;99.90;;;;;;5070118;28;20477;-47
2023/03/09 09:07:47;;;;;;;5.90;5.00;;;8.30;99.90;;;;;;5070307;28;20877;-48
2023/03/09 09:10:14;;;;;;;6.37;5.20;;;8.20;99.90;;;;;;5070207;28;21005;-44
2023/03/09 09:12:41;;;;;;;6.73;5.37;;;8.30;99.90;;;;;;5070185;28;20529;-47
2023/03/09 09:15:09;;;;;;;7.20;6.17;;;8.40;99.90;;;;;;5070156;28;20433;-48
2023/03/09 09:17:36;;;;;;;6.20;5.63;;;8.40;99.90;;;;;;5070607;28;20460;-48
2023/03/09 09:20:04;;;;;;;6.83;5.67;;;8.30;99.90;;;;;;5073826;28;20453;-49
2023/03/09 09:22:32;;;;;;;6.03;5.40;;;8.30;99.90;;;;;;5073875;28;20494;-50
2023/03/09 09:25:00;;;;;;;8.67;5.50;;;8.40;99.90;;;;;;5074227;28;20525;-48
2023/03/09 09:27:27;;;;;;;8.93;4.90;;;8.40;99.90;;;;;;5073726;28;21010;-47
2023/03/09 09:29:54;;;;;;;6.37;5.37;;;8.40;99.90;;;;;;5073785;28;20560;-47
2023/03/09 09:32:21;;;;;;;5.50;4.80;;;8.40;99.90;;;;;;5073717;28;20476;-47
2023/03/09 09:34:48;;;;;;;5.20;4.10;;;8.50;99.90;;;;;;5073203;28;20540;-49
2023/03/09 09:37:15;;;;;;;5.23;3.83;;;8.60;99.90;;;;;;5073462;28;20468;-47
2023/03/09 09:39:44;;;;;;;6.20;4.80;;;8.60;99.90;;;;;;5073169;28;20478;-47
2023/03/09 09:42:20;;;;;;;3.97;3.20;;;8.70;99.90;;;;;;5073352;28;20448;-47
2023/03/09 09:44:48;;;;;;;5.00;3.97;;;8.80;99.90;;;;;;5073777;28;20460;-48
2023/03/09 09:47:19;;;;;;;5.07;4.57;;;8.90;99.90;;;;;;5073448;28;20527;-49
2023/03/09 09:49:50;;;;;;;4.63;4.23;;;9.00;99.90;;;;;;5073408;28;20481;-47
2023/03/09 09:52:39;;;;;;;5.80;4.60;;;9.10;99.90;;;;;;5073440;28;20524;-47
2023/03/09 09:55:18;;;;;;;4.20;3.80;;;9.20;99.90;;;;;;5073154;28;20487;-47
2023/03/09 09:57:47;;;;;;;4.47;4.07;;;9.30;99.90;;;;;;5073231;28;20555;-48
2023/03/09 10:00:19;;;;;;;4.50;3.80;;;9.50;99.90;;;;;;5072594;28;20480;-45
2023/03/09 10:03:01;;;;;;;4.10;3.70;;;9.60;99.90;;;;;;5072634;28;20927;-47
2023/03/09 10:05:36;;;;;;;4.00;3.50;;;9.60;99.90;;;;;;5072977;28;21048;-48
2023/03/09 10:08:31;;;;;;;3.70;3.10;;;9.60;99.90;;;;;;5073018;28;20501;-49
2023/03/09 10:11:05;;;;;;;3.43;3.13;;;9.80;99.90;;;;;;5072884;28;20503;-49
2023/03/09 10:13:38;;;;;;;3.50;3.13;;;9.80;99.90;;;;;;5073395;28;20440;-49
2023/03/09 10:16:10;;;;;;;3.33;3.03;;;9.90;99.90;;;;;;5072973;28;20521;-47
2023/03/09 10:18:40;;;;;;;4.03;3.37;;;10.20;99.90;;;;;;5072839;28;21002;-48
2023/03/09 10:21:14;;;;;;;3.90;3.10;;;10.20;99.90;;;;;;5072990;28;20532;-47
2023/03/09 10:23:43;;;;;;;4.00;3.20;;;10.30;99.90;;;;;;5072775;28;20481;-47
2023/03/09 10:26:25;;;;;;;5.13;3.20;;;10.40;99.90;;;;;;5072712;28;20505;-49
2023/03/09 10:28:56;;;;;;;3.77;3.30;;;10.50;99.90;;;;;;5072758;28;20471;-47
2023/03/09 10:31:31;;;;;;;3.03;2.30;;;10.50;99.90;;;;;;5072540;28;20447;-48
2023/03/09 10:34:05;;;;;;;4.10;3.70;;;10.50;99.90;;;;;;5071920;28;20978;-48
2023/03/09 10:36:36;;;;;;;3.50;3.20;;;10.40;99.90;;;;;;5072881;28;20547;-47
2023/03/09 10:39:11;;;;;;;4.63;3.67;;;10.20;99.90;;;;;;5071735;28;20542;-49
2023/03/09 10:41:41;;;;;;;6.50;3.80;;;10.30;99.90;;;;;;5072348;28;20532;-49
2023/03/09 10:44:08;;;;;;;6.40;4.17;;;10.50;99.90;;;;;;5072518;28;20476;-48
2023/03/09 10:46:55;;;;;;;4.90;3.97;;;10.60;99.90;;;;;;5071765;28;20513;-48
2023/03/09 10:49:22;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;5072158;28;21039;-50
2023/03/09 10:51:58;;;;;;;4.17;3.40;;;10.80;99.90;;;;;;5072256;28;20509;-47
2023/03/09 10:54:29;;;;;;;4.40;3.87;;;11.00;99.90;;;;;;5072609;28;20589;-47
2023/03/09 10:56:57;;;;;;;4.20;3.43;;;11.00;99.90;;;;;;5072139;28;20535;-48
2023/03/09 10:59:25;;;;;;;3.80;3.20;;;11.10;99.90;;;;;;5068559;28;20561;-49
2023/03/09 11:01:53;;;;;;;3.33;3.03;;;11.10;99.90;;;;;;5064085;28;20563;-47
2023/03/09 11:04:36;;;;;;;3.37;2.67;;;11.00;99.90;;;;;;5071169;28;20517;-48
2023/03/09 11:07:06;;;;;;;3.77;2.40;;;10.90;99.90;;;;;;5071601;28;20484;-49
2023/03/09 11:09:35;;;;;;;4.47;3.67;;;10.90;99.90;;;;;;5069998;28;20452;-49
2023/03/09 11:12:17;;;;;;;3.53;3.00;;;11.30;99.90;;;;;;5065710;28;20539;-48
2023/03/09 11:14:46;;;;;;;3.10;2.80;;;;;;;;;;5061684;28;20547;-48
2023/03/09 11:17:32;;;;;;;5.43;3.03;;;;;;;;;;5070896;28;20555;-49
2023/03/09 11:20:23;;;;;;;10.73;2.97;;;11.40;99.90;;;;;;5063424;28;20472;-47
2023/03/09 11:22:55;;;;;;;3.20;2.60;;;11.30;99.90;;;;;;5064045;28;20806;-48
2023/03/09 11:25:31;;;;;;;3.37;3.07;;;11.50;99.90;;;;;;5069699;28;20968;-47
2023/03/09 11:28:06;;;;;;;3.40;2.80;;;11.30;99.90;;;;;;5063886;28;20562;-50
2023/03/09 11:30:33;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;5068232;28;20538;-48
2023/03/09 11:33:00;;;;;;;2.23;2.03;;;11.50;99.90;;;;;;5066180;28;20499;-48
2023/03/09 11:35:27;;;;;;;2.00;1.80;;;11.50;99.90;;;;;;5068322;28;20526;-48
2023/03/09 11:38:01;;;;;;;3.60;2.63;;;11.70;99.90;;;;;;5065287;28;20556;-48
2023/03/09 11:40:30;;;;;;;3.73;2.60;;;12.00;99.90;;;;;;5054613;28;20971;-47
2023/03/09 11:43:00;;;;;;;5.10;2.60;;;12.10;99.90;;;;;;5062298;28;20462;-49
2023/03/09 11:45:31;;;;;;;3.67;3.17;;;12.00;99.90;;;;;;5065917;28;21038;-49
2023/03/09 11:48:01;;;;;;;3.53;3.00;;;12.10;99.90;;;;;;5068232;28;20476;-47
2023/03/09 11:50:35;;;;;;;3.10;2.67;;;12.30;99.90;;;;;;5077871;28;20866;-48
2023/03/09 11:53:05;;;;;;;2.90;2.70;;;12.10;99.90;;;;;;5064015;28;21061;-49
2023/03/09 11:55:38;;;;;;;6.40;2.87;;;11.90;99.90;;;;;;5068804;28;21009;-47
2023/03/09 11:58:11;;;;;;;2.63;2.43;;;11.90;99.90;;;;;;5068665;28;20564;-49
2023/03/09 12:00:46;;;;;;;2.80;2.60;;;12.20;99.90;;;;;;5062540;28;20789;-49
2023/03/09 12:03:16;;;;;;;3.60;2.90;;;12.30;99.90;;;;;;5064023;28;20917;-49
2023/03/09 12:05:47;;;;;;;4.70;3.20;;;12.30;99.90;;;;;;5066435;28;20456;-48
2023/03/09 12:08:17;;;;;;;2.17;1.90;;;12.30;99.90;;;;;;5060874;28;20902;-47
2023/03/09 12:10:49;;;;;;;2.27;2.07;;;12.30;99.90;;;;;;5070567;28;20988;-48
2023/03/09 12:13:21;;;;;;;3.70;2.60;;;12.80;99.90;;;;;;5057095;28;20457;-49
2023/03/09 12:15:56;;;;;;;2.50;1.80;;;12.60;99.90;;;;;;5068567;28;21030;-46
2023/03/09 12:18:26;;;;;;;2.20;1.80;;;12.60;99.90;;;;;;5058630;28;20490;-47
2023/03/09 12:20:55;;;;;;;2.47;1.40;;;12.40;99.90;;;;;;5067608;28;20510;-48
2023/03/09 12:23:45;;;;;;;2.50;1.90;;;12.20;99.90;;;;;;5059282;28;20543;-48
2023/03/09 12:26:30;;;;;;;5.90;4.50;;;12.70;99.90;;;;;;5070958;28;20551;-50
2023/03/09 12:29:02;;;;;;;15.80;9.77;;;12.90;99.90;;;;;;5070926;28;20486;-48
2023/03/09 12:31:33;;;;;;;3.50;2.60;;;12.70;99.90;;;;;;5070956;28;20525;-48
2023/03/09 12:34:25;;;;;;;2.00;1.33;;;12.70;99.90;;;;;;5070064;28;20456;-49
2023/03/09 12:36:52;;;;;;;2.77;2.40;;;12.90;99.90;;;;;;5061478;28;20500;-49
2023/03/09 12:39:39;;;;;;;2.40;1.80;;;12.60;99.90;;;;;;5069947;28;20478;-48
2023/03/09 12:42:28;;;;;;;2.30;1.67;;;12.80;99.90;;;;;;5070949;28;20524;-49
2023/03/09 12:45:03;;;;;;;2.93;1.53;;;12.70;99.90;;;;;;5070070;28;20478;-50
2023/03/09 12:47:42;;;;;;;3.00;2.00;;;12.60;99.90;;;;;;5069545;28;20566;-48
2023/03/09 12:50:25;;;;;;;4.80;1.70;;;12.90;99.90;;;;;;5069537;28;20539;-48
2023/03/09 12:53:00;;;;;;;3.10;1.83;;;12.90;99.90;;;;;;5069731;28;20487;-50
2023/03/09 12:55:45;;;;;;;3.00;2.07;;;13.00;99.90;;;;;;5073374;28;20883;-47
2023/03/09 12:58:36;;;;;;;2.30;1.80;;;13.10;99.90;;;;;;5073501;28;20505;-48
2023/03/09 13:01:05;;;;;;;3.27;2.20;;;13.20;99.90;;;;;;5073714;28;20478;-48
2023/03/09 13:03:44;;;;;;;3.00;1.80;;;13.30;99.90;;;;;;5072888;28;20446;-48
2023/03/09 13:06:24;;;;;;;2.80;2.00;;;13.60;99.90;;;;;;5074208;28;20230;-48
2023/03/09 13:08:55;;;;;;;1.93;1.73;;;13.70;99.90;;;;;;5074126;28;20527;-48