Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:35;;;;;;;12.07;4.75;;;;;;;10.11;nan;102229.69;10384549;28;20125;-76
2023/10/04 00:07:36;;;;;;;17.35;2.97;;;;;;;10.15;nan;102228.19;10361188;28;20485;-77
2023/10/04 00:12:37;;;;;;;8.25;3.35;;;;;;;10.17;nan;102230.94;10364922;28;20054;-77
2023/10/04 00:17:42;;;;;;;13.68;4.70;;;;;;;10.05;nan;102233.56;10339642;28;20051;-77
2023/10/04 00:22:46;;;;;;;11.30;4.68;;;;;;;10.06;nan;102236.31;10342126;28;20110;-77
2023/10/04 00:27:57;;;;;;;16.65;4.57;;;;;;;9.97;nan;102240.88;10347635;28;20026;-76
2023/10/04 00:32:58;;;;;;;9.30;4.70;;;;;;;9.94;nan;102243.25;10386624;28;20042;-77
2023/10/04 00:38:00;;;;;;;9.30;3.33;;;;;;;9.97;nan;102253.94;10346614;28;20034;-77
2023/10/04 00:43:01;;;;;;;12.30;3.42;;;;;;;9.89;nan;102253.38;10360095;28;20441;-76
2023/10/04 00:48:07;;;;;;;9.53;3.67;;;;;;;9.89;nan;102255.09;10381096;28;20038;-76
2023/10/04 00:53:12;;;;;;;10.02;3.08;;;;;;;9.80;nan;102265.78;10346856;28;20026;-76
2023/10/04 00:58:14;;;;;;;10.68;3.65;;;;;;;9.78;nan;102262.16;10378519;28;20101;-76
2023/10/04 01:03:22;;;;;;;9.15;3.53;;;;;;;9.74;nan;102265.34;10345161;28;20092;-76
2023/10/04 01:08:23;;;;;;;7.35;2.92;;;;;;;9.66;nan;102268.28;10361905;28;20473;-76
2023/10/04 01:13:26;;;;;;;14.20;3.42;;;;;;;9.64;nan;102275.09;10325732;28;20084;-76
2023/10/04 01:18:30;;;;;;;11.73;4.35;;;;;;;9.60;nan;102291.38;10392366;28;20045;-77
2023/10/04 01:23:30;;;;;;;9.55;3.92;;;;;;;9.70;nan;102290.34;10378284;28;20107;-77
2023/10/04 01:28:31;;;;;;;10.13;3.78;;;;;;;9.73;nan;102292.28;10362222;28;20046;-77
2023/10/04 01:33:31;;;;;;;17.02;3.40;;;;;;;9.78;nan;102290.91;10361751;28;20061;-77
2023/10/04 01:38:32;;;;;;;9.10;3.58;;;;;;;9.83;nan;102302.63;10360787;28;20081;-77
2023/10/04 01:43:32;;;;;;;13.32;3.58;;;;;;;9.97;nan;102291.47;10376789;28;20038;-77
2023/10/04 01:48:34;;;;;;;14.68;3.95;;;;;;;10.17;nan;102291.09;10361235;28;20087;-77
2023/10/04 01:53:35;;;;;;;10.40;3.50;;;;;;;10.20;nan;102281.75;10358612;28;20050;-76
2023/10/04 01:58:37;;;;;;;12.00;3.30;;;;;;;10.26;nan;102282.19;10391597;28;20069;-76
2023/10/04 02:03:38;;;;;;;9.57;3.00;;;;;;;10.31;nan;102276.38;10361784;28;20104;-77
2023/10/04 02:08:39;;;;;;;14.45;3.53;;;;;;;10.36;nan;102270.69;10360570;28;20556;-76
2023/10/04 02:13:40;;;;;;;12.98;3.20;;;;;;;10.32;nan;102266.03;10381402;28;20038;-76
2023/10/04 02:18:42;;;;;;;7.45;3.30;;;;;;;10.45;nan;102259.09;10401269;28;20121;-77
2023/10/04 02:23:42;;;;;;;16.67;3.70;;;;;;;10.50;nan;102262.94;10401451;28;20034;-77
2023/10/04 02:28:45;;;;;;;8.95;2.92;;;;;;;10.49;nan;102256.78;10362853;28;20488;-77
2023/10/04 02:33:47;;;;;;;10.02;3.83;;;;;;;10.54;nan;102260.63;10359090;28;20038;-76
2023/10/04 02:38:47;;;;;;;10.20;3.47;;;;;;;10.50;nan;102266.44;10359038;28;20042;-77
2023/10/04 02:43:48;;;;;;;15.50;3.50;;;;;;;10.51;nan;102265.66;10359317;28;20066;-76
2023/10/04 02:48:48;;;;;;;9.80;3.10;;;;;;;10.49;nan;102272.47;10360326;28;20042;-77
2023/10/04 02:53:49;;;;;;;13.88;5.18;;;;;;;10.47;nan;102261.00;10359659;28;20443;-77
2023/10/04 02:58:49;;;;;;;18.60;3.67;;;;;;;10.45;nan;102261.69;10333343;28;20132;-77
2023/10/04 03:03:53;;;;;;;16.52;3.17;;;;;;;10.36;nan;102265.44;10330583;28;20065;-76
2023/10/04 03:08:56;;;;;;;18.63;4.28;;;;;;;10.35;nan;102266.25;10358319;28;20065;-77
2023/10/04 03:13:59;;;;;;;10.48;2.92;;;;;;;10.29;nan;102271.06;10356098;28;20038;-77
2023/10/04 03:18:59;;;;;;;11.80;3.30;;;;;;;10.19;nan;102298.25;10389084;28;20037;-77
2023/10/04 03:24:01;;;;;;;21.10;3.83;;;;;;;10.14;nan;102292.69;10357370;28;20064;-76
2023/10/04 03:29:01;;;;;;;12.30;3.92;;;;;;;10.12;nan;102290.75;10342541;28;20041;-76
2023/10/04 03:34:04;;;;;;;9.57;4.07;;;;;;;10.06;nan;102306.00;10342260;28;20030;-77
2023/10/04 03:39:04;;;;;;;;;;;;;;;10.03;nan;102301.47;10364587;28;20076;-76
2023/10/04 03:44:06;;;;;;;14.30;4.95;;;;;;;10.09;nan;102303.63;10362856;28;19990;-76
2023/10/04 03:49:08;;;;;;;10.25;3.42;;;;;;;9.99;nan;102300.31;10369630;28;20121;-76
2023/10/04 03:54:08;;;;;;;14.68;4.85;;;;;;;9.89;nan;102303.06;10367477;28;20038;-77
2023/10/04 03:59:10;;;;;;;14.30;4.20;;;;;;;9.77;nan;102318.78;10364307;28;20501;-78
2023/10/04 04:04:14;;;;;;;18.60;5.03;;;;;;;9.65;nan;102320.47;10363466;28;20662;-77
2023/10/04 04:09:15;;;;;;;12.73;3.60;;;;;;;9.57;nan;102317.28;10365323;28;20099;-79
2023/10/04 04:14:18;;;;;;;16.40;5.47;;;;;;;9.51;nan;102308.97;10364197;28;20080;-79
2023/10/04 04:19:22;;;;;;;11.77;5.10;;;;;;;9.59;nan;102306.94;10395535;28;20414;-79
2023/10/04 04:24:25;;;;;;;15.63;6.10;;;;;;;9.48;nan;102299.22;10357509;28;20069;-78
2023/10/04 04:29:27;;;;;;;11.65;3.92;;;;;;;9.36;nan;102290.44;10361931;28;20034;-78
2023/10/04 04:34:29;;;;;;;18.98;5.38;;;;;;;9.27;nan;102303.72;10362069;28;20049;-78
2023/10/04 04:39:30;;;;;;;13.77;4.33;;;;;;;9.22;nan;102312.91;10364541;28;20482;-78
2023/10/04 04:44:38;;;;;;;17.10;4.97;;;;;;;9.11;nan;102309.47;10360700;28;20041;-77
2023/10/04 04:49:39;;;;;;;17.67;4.07;;;;;;;9.05;nan;102295.97;10341851;28;20513;-79
2023/10/04 04:54:39;;;;;;;17.45;3.83;;;;;;;9.10;nan;102294.59;10372607;28;20080;-81
2023/10/04 04:59:42;;;;;;;11.52;4.55;;;;;;;8.99;nan;102292.88;10376695;28;20045;-77
2023/10/04 05:04:43;;;;;;;10.38;3.17;;;;;;;8.77;nan;102301.66;10358639;28;20126;-77
2023/10/04 05:09:44;;;;;;;17.00;4.72;;;;;;;8.63;nan;102308.38;10360474;28;20489;-80
2023/10/04 05:14:44;;;;;;;16.38;4.15;;;;;;;8.53;nan;102311.97;10361139;28;20081;-78
2023/10/04 05:19:45;;;;;;;19.13;5.55;;;;;;;8.39;nan;102321.28;10387650;28;20068;-77
2023/10/04 05:24:45;;;;;;;14.30;4.20;;;;;;;8.45;nan;102326.09;10336757;28;20755;-79
2023/10/04 05:29:46;;;;;;;18.35;3.97;;;;;;;8.66;nan;102319.06;10352716;28;20057;-77
2023/10/04 05:34:48;;;;;;;8.45;4.15;;;;;;;8.54;nan;102328.53;10358023;28;20105;-78
2023/10/04 05:39:49;;;;;;;15.18;4.43;;;;;;;8.35;nan;102348.84;10359597;28;20092;-78
2023/10/04 05:44:52;;;;;;;8.27;3.75;;;;;;;8.41;nan;102358.84;10357498;28;20100;-78
2023/10/04 05:49:52;;;;;;;21.92;6.15;;;;;;;8.47;nan;102351.50;10359219;28;20045;-78
2023/10/04 05:54:53;;;;;;;10.00;4.40;;;;;;;8.54;nan;102357.25;10357316;28;20046;-77
2023/10/04 05:59:54;;;;;;;22.83;4.85;;;;;;;8.50;nan;102341.34;10358363;28;20054;-79
2023/10/04 06:04:56;;;;;;;15.57;4.65;;;;;;;8.68;nan;102354.03;10358735;28;20038;-79
2023/10/04 06:09:57;;;;;;;13.32;5.38;;;;;;;8.63;nan;102355.38;10360811;28;20034;-77
2023/10/04 06:14:57;;;;;;;17.20;5.97;;;;;;;8.69;nan;102371.50;10359321;28;20072;-78
2023/10/04 06:19:58;;;;;;;15.70;5.13;;;;;;;8.70;nan;102365.50;10357177;28;20562;-78
2023/10/04 06:24:59;;;;;;;16.45;6.20;;;;;;;8.85;nan;102364.91;10373534;28;20041;-78
2023/10/04 06:29:59;;;;;;;11.30;4.32;;;;;;;8.85;nan;102383.16;10354984;28;20048;-78
2023/10/04 06:35:00;;;;;;;11.20;5.53;;;;;;;9.01;nan;102391.41;10354803;28;20130;-79
2023/10/04 06:40:01;;;;;;;20.55;4.78;;;;;;;9.21;nan;102390.38;10355425;28;20065;-79
2023/10/04 06:45:01;;;;;;;21.17;5.93;;;;;;;9.35;nan;102383.59;10372828;28;20045;-78
2023/10/04 06:50:05;;;;;;;13.30;3.80;;;;;;;9.50;nan;102391.72;10357806;28;20046;-78
2023/10/04 06:55:08;;;;;;;22.70;4.95;;;;;;;10.16;nan;102391.31;10372596;28;20037;-78
2023/10/04 07:00:16;;;;;;;14.85;3.72;;;;;;;10.95;nan;102394.38;10357468;28;20041;-78
2023/10/04 07:05:17;;;;;;;11.75;3.58;;;;;;;11.45;nan;102388.22;10340148;28;20088;-79
2023/10/04 07:10:21;;;;;;;10.05;4.10;;;;;;;11.51;nan;102375.53;10372741;28;20433;-80
2023/10/04 07:15:24;;;;;;;8.30;3.25;;;;;;;11.85;nan;102348.94;10355235;28;20060;-80
2023/10/04 07:20:24;;;;;;;12.05;3.67;;;;;;;12.34;nan;102338.13;10346485;28;20129;-79
2023/10/04 07:25:28;;;;;;;12.85;2.92;;;;;;;12.54;nan;102343.72;10364780;28;20038;-79
2023/10/04 07:30:30;;;;;;;13.13;3.17;;;;;;;12.45;nan;102358.91;10377900;28;20034;-80
2023/10/04 07:35:31;;;;;;;14.85;4.95;;;;;;;12.34;nan;102364.38;10365563;28;20034;-79
2023/10/04 07:40:32;;;;;;;8.97;2.67;;;;;;;12.47;nan;102370.41;10366007;28;20072;-79
2023/10/04 07:45:32;;;;;;;12.45;3.90;;;;;;;12.68;nan;102375.22;10362266;28;20502;-79
2023/10/04 07:50:33;;;;;;;8.30;3.05;;;;;;;12.91;nan;102374.94;10378909;28;20046;-79
2023/10/04 07:55:34;;;;;;;11.68;3.47;;;;;;;13.07;nan;102370.63;10365047;28;20142;-79
2023/10/04 08:00:36;;;;;;;8.48;2.95;;;;;;;13.16;nan;102383.44;10362605;28;20551;-79
2023/10/04 08:05:38;;;;;;;10.52;3.28;;;;;;;13.38;nan;102387.38;10380227;28;20045;-78
2023/10/04 08:10:39;;;;;;;21.95;4.75;;;;;;;13.50;nan;102402.19;10378340;28;20056;-79
2023/10/04 08:15:40;;;;;;;15.23;4.20;;;;;;;13.70;nan;102402.47;10378038;28;20045;-81
2023/10/04 08:20:42;;;;;;;12.32;4.00;;;;;;;13.94;nan;102400.41;10362216;28;20429;-79
2023/10/04 08:25:42;;;;;;;39.33;10.75;;;;;;;14.22;nan;102401.06;10378390;28;20486;-80
2023/10/04 08:30:43;;;;;;;23.02;6.18;;;;;;;14.39;nan;102399.41;10359888;28;20052;-79
2023/10/04 08:35:45;;;;;;;10.82;3.78;;;;;;;14.38;nan;102408.13;10361120;28;20161;-79
2023/10/04 08:40:45;;;;;;;11.38;4.43;;;;;;;14.52;nan;102401.91;10378491;28;20057;-79
2023/10/04 08:45:46;;;;;;;19.25;4.13;;;;;;;14.61;nan;102406.78;10363845;28;20038;-79
2023/10/04 08:50:50;;;;;;;15.33;4.97;;;;;;;14.97;nan;102407.00;10377380;28;20045;-79
2023/10/04 08:55:54;;;;;;;17.95;4.00;;;;;;;15.41;nan;102404.94;10362353;28;20088;-79
2023/10/04 09:00:55;;;;;;;9.35;4.00;;;;;;;15.38;nan;102409.13;10360269;28;20022;-81
2023/10/04 09:05:56;;;;;;;11.23;4.97;;;;;;;15.49;nan;102407.97;10362064;28;20048;-80
2023/10/04 09:10:56;;;;;;;32.50;12.20;;;;;;;15.75;nan;102411.03;10359709;28;20081;-79
2023/10/04 09:15:57;;;;;;;23.05;10.50;;;;;;;15.80;nan;102422.75;10360244;28;20056;-79
2023/10/04 09:20:57;;;;;;;18.40;6.10;;;;;;;15.86;nan;102415.13;10376582;28;20038;-80
2023/10/04 09:25:59;;;;;;;13.93;5.07;;;;;;;16.17;nan;102430.75;10343781;28;20052;-80
2023/10/04 09:31:10;;;;;;;12.85;4.90;;;;;;;16.72;nan;102437.81;10361180;28;20081;-80
2023/10/04 09:36:11;;;;;;;23.63;4.75;;;;;;;16.48;nan;102448.09;10359814;28;20080;-80
2023/10/04 09:41:13;;;;;;;14.35;5.25;;;;;;;16.92;nan;102445.78;10375574;28;20189;-80
2023/10/04 09:46:14;;;;;;;8.52;4.30;;;;;;;17.41;nan;102452.41;10375109;28;20393;-80
2023/10/04 09:51:15;;;;;;;12.68;3.88;;;;;;;18.32;nan;102445.75;10374868;28;20058;-81
2023/10/04 09:56:16;;;;;;;10.65;3.65;;;;;;;18.67;nan;102455.06;10360569;28;20482;-81
2023/10/04 10:01:19;;;;;;;7.67;3.53;;;;;;;18.14;nan;102445.00;10358234;28;20041;-80
2023/10/04 10:06:22;;;;;;;14.90;5.05;;;;;;;18.58;nan;102439.66;10374990;28;20049;-80
2023/10/04 10:11:23;;;;;;;14.30;6.78;;;;;;;19.72;nan;102451.00;10357218;28;20064;-79
2023/10/04 10:16:23;;;;;;;14.38;6.28;;;;;;;18.85;nan;102474.34;10375405;28;20044;-81
2023/10/04 10:22:02;;;;;;;10.63;5.10;;;;;;;18.53;nan;102467.75;10357305;28;20144;-82
2023/10/04 10:27:03;;;;;;;11.05;3.50;;;;;;;18.34;nan;102446.72;10359725;28;20041;-80
2023/10/04 10:32:12;;;;;;;11.23;5.20;;;;;;;18.38;nan;102449.50;10373479;28;20038;-80
2023/10/04 10:37:19;;;;;;;18.88;4.78;;;;;;;18.61;nan;102461.00;10374176;28;20482;-81
2023/10/04 10:42:20;;;;;;;12.85;3.95;;;;;;;18.58;nan;102458.22;10358180;28;20096;-79
2023/10/04 10:47:25;;;;;;;8.30;3.70;;;;;;;18.68;nan;102451.56;10357381;28;20436;-79
2023/10/04 10:52:38;;;;;;;23.45;7.60;;;;;;;18.85;nan;102463.72;10361385;28;20041;-80
2023/10/04 10:57:42;;;;;;;17.05;8.02;;;;;;;18.67;nan;102434.72;10365713;28;20038;-79
2023/10/04 11:02:43;;;;;;;14.93;4.35;;;;;;;19.44;nan;102454.41;10362679;28;20042;-80
2023/10/04 11:07:54;;;;;;;14.95;6.20;;;;;;;19.58;nan;102473.53;10363680;28;20103;-79
2023/10/04 11:12:55;;;;;;;13.10;5.18;;;;;;;20.21;nan;102470.41;10348611;28;20134;-79
2023/10/04 11:17:55;;;;;;;17.70;6.57;;;;;;;19.59;nan;102465.59;10364005;28;20072;-82
2023/10/04 11:22:56;;;;;;;13.57;4.80;;;;;;;19.79;nan;102473.38;10363933;28;20041;-81
2023/10/04 11:27:57;;;;;;;14.80;4.30;;;;;;;19.12;nan;102470.06;10363882;28;20478;-81
2023/10/04 11:32:58;;;;;;;14.07;4.77;;;;;;;19.30;nan;102457.47;10358122;28;20499;-81
2023/10/04 11:38:04;;;;;;;9.38;4.75;;;;;;;20.30;nan;102444.97;10366415;28;20095;-81
2023/10/04 11:43:08;;;;;;;11.57;5.47;;;;;;;20.23;nan;102439.47;10360477;28;20048;-80
2023/10/04 11:48:10;;;;;;;14.93;7.30;;;;;;;20.20;nan;102436.69;10363047;28;20120;-80
2023/10/04 11:53:15;;;;;;;17.35;7.97;;;;;;;20.34;nan;102438.91;10339303;28;20034;-80
2023/10/04 11:58:15;;;;;;;12.30;5.65;;;;;;;19.73;nan;102433.31;10347144;28;20046;-79
2023/10/04 12:03:16;;;;;;;13.50;5.20;;;;;;;19.84;nan;102415.09;10363461;28;20120;-80
2023/10/04 12:08:19;;;;;;;12.07;5.33;;;;;;;19.67;nan;102412.78;10365193;28;20042;-80
2023/10/04 12:13:20;;;;;;;12.20;4.13;;;;;;;19.41;nan;102412.75;10378045;28;20569;-81
2023/10/04 12:18:20;;;;;;;12.30;3.90;;;;;;;19.06;nan;102407.94;10363391;28;20489;-81
2023/10/04 12:23:22;;;;;;;10.82;4.75;;;;;;;19.53;nan;102404.31;10363268;28;20184;-81
2023/10/04 12:28:23;;;;;;;11.93;4.63;;;;;;;19.59;nan;102406.28;10363126;28;20060;-80
2023/10/04 12:33:24;;;;;;;15.77;6.30;;;;;;;19.56;nan;102408.84;10356661;28;20097;-79
2023/10/04 12:38:25;;;;;;;14.52;6.05;;;;;;;19.00;nan;102405.06;10357734;28;20486;-80
2023/10/04 12:43:25;;;;;;;14.75;4.05;;;;;;;18.59;nan;102407.00;10356336;28;20046;-81
2023/10/04 12:48:26;;;;;;;10.95;4.97;;;;;;;17.99;nan;102401.09;10329271;28;20383;-81
2023/10/04 12:53:27;;;;;;;13.07;4.70;;;;;;;17.86;nan;102396.13;10352126;28;20516;-80
2023/10/04 12:58:28;;;;;;;10.40;5.33;;;;;;;17.61;nan;102400.38;10322133;28;20050;-80
2023/10/04 13:03:31;;;;;;;17.90;7.00;;;;;;;17.41;nan;102394.19;10321011;28;20137;-80
2023/10/04 13:08:32;;;;;;;23.20;7.40;;;;;;;16.91;nan;102407.84;10345901;28;20038;-80
2023/10/04 13:13:33;;;;;;;13.02;5.43;;;;;;;16.91;nan;102397.25;10362648;28;20128;-80
2023/10/04 13:18:34;;;;;;;13.80;5.28;;;;;;;16.76;nan;102392.19;10374733;28;20053;-79
2023/10/04 13:23:35;;;;;;;14.23;5.18;;;;;;;16.67;nan;102384.72;10359138;28;20060;-81
2023/10/04 13:28:35;;;;;;;17.95;9.30;;;;;;;16.76;nan;102385.97;10359322;28;20131;-79
2023/10/04 13:33:36;;;;;;;17.85;5.15;;;;;;;17.00;nan;102397.72;10359573;28;20124;-80
2023/10/04 13:38:36;;;;;;;12.73;5.03;;;;;;;17.28;nan;102398.06;10358380;28;20116;-80
2023/10/04 13:43:37;;;;;;;11.60;5.50;;;;;;;17.03;nan;102373.16;10374982;28;20571;-81
2023/10/04 13:48:40;;;;;;;11.77;4.25;;;;;;;17.78;nan;102369.31;10359604;28;20538;-79
2023/10/04 13:53:41;;;;;;;10.32;4.75;;;;;;;17.84;nan;102376.63;10374567;28;20506;-79
2023/10/04 13:58:42;;;;;;;12.60;3.63;;;;;;;17.49;nan;102376.91;10358900;28;20038;-79
2023/10/04 14:03:44;;;;;;;12.32;3.50;;;;;;;17.22;nan;102366.94;10357966;28;20070;-79
2023/10/04 14:08:45;;;;;;;11.30;4.32;;;;;;;17.07;nan;102351.31;10336653;28;20066;-79
2023/10/04 14:13:46;;;;;;;12.25;3.47;;;;;;;17.09;nan;102359.28;10320251;28;20042;-79
2023/10/04 14:18:48;;;;;;;12.70;4.00;;;;;;;16.56;nan;102357.78;10329087;28;20042;-79
2023/10/04 14:23:48;;;;;;;9.02;3.28;;;;;;;16.31;nan;102350.44;10357391;28;20296;-76
2023/10/04 14:28:49;;;;;;;10.82;3.28;;;;;;;15.95;nan;102351.38;10388995;28;20072;-79
2023/10/04 14:33:50;;;;;;;11.13;3.88;;;;;;;15.64;nan;102339.25;10358103;28;20042;-78
2023/10/04 14:38:52;;;;;;;9.20;3.10;;;;;;;15.52;nan;102328.09;10355662;28;20038;-78
2023/10/04 14:43:53;;;;;;;10.00;2.80;;;;;;;15.60;nan;102333.72;10359176;28;20038;-78
2023/10/04 14:48:54;;;;;;;12.52;2.70;;;;;;;15.60;nan;102326.75;10358164;28;20123;-79
2023/10/04 14:53:55;;;;;;;13.43;3.20;;;;;;;15.63;nan;102332.16;10368687;28;20108;-79
2023/10/04 14:58:55;;;;;;;8.80;4.55;;;;;;;15.53;nan;102312.31;10359684;28;20291;-78
2023/10/04 15:03:57;;;;;;;9.95;3.88;;;;;;;15.47;nan;102301.44;10352628;28;20416;-79
2023/10/04 15:08:57;;;;;;;15.27;3.72;;;;;;;15.46;nan;102306.66;10356286;28;20038;-78
2023/10/04 15:13:58;;;;;;;11.07;3.72;;;;;;;15.55;nan;102310.66;10356273;28;20121;-78
2023/10/04 15:18:59;;;;;;;8.88;3.20;;;;;;;15.70;nan;102297.34;10358258;28;20062;-78
2023/10/04 15:24:02;;;;;;;9.32;2.58;;;;;;;15.79;nan;102295.97;10356372;28;20579;-77
2023/10/04 15:29:04;;;;;;;12.90;4.55;;;;;;;15.96;nan;102296.81;10356807;28;20497;-78
2023/10/04 15:34:04;;;;;;;14.40;4.57;;;;;;;15.77;nan;102284.44;10323624;28;20042;-78
2023/10/04 15:39:14;;;;;;;15.38;4.40;;;;;;;15.66;nan;102281.25;10359291;28;20120;-77
2023/10/04 15:44:24;;;;;;;8.63;3.28;;;;;;;15.55;nan;102283.38;10360213;28;20037;-81
2023/10/04 15:49:26;;;;;;;20.15;5.10;;;;;;;15.27;nan;102280.25;10365358;28;20045;-77
2023/10/04 15:54:26;;;;;;;20.95;3.88;;;;;;;15.21;nan;102276.41;10361509;28;20450;-76
2023/10/04 15:59:27;;;;;;;16.02;5.97;;;;;;;15.10;nan;102281.09;10362941;28;20045;-77
2023/10/04 16:04:27;;;;;;;13.20;3.70;;;;;;;14.98;nan;102261.19;10358466;28;20074;-77
2023/10/04 16:09:28;;;;;;;8.77;4.05;;;;;;;14.80;nan;102274.34;10363071;28;20044;-77
2023/10/04 16:14:28;;;;;;;12.55;4.60;;;;;;;14.75;nan;102261.72;10362577;28;20073;-77
2023/10/04 16:19:32;;;;;;;11.93;3.40;;;;;;;14.61;nan;102259.22;10359148;28;20034;-77
2023/10/04 16:24:33;;;;;;;11.15;4.47;;;;;;;14.38;nan;102242.19;10362332;28;20501;-78
2023/10/04 16:29:33;;;;;;;10.25;3.78;;;;;;;14.21;nan;102252.72;10361726;28;20069;-79
2023/10/04 16:34:34;;;;;;;12.15;3.50;;;;;;;14.02;nan;102242.88;10362473;28;20038;-78
2023/10/04 16:39:34;;;;;;;10.27;3.65;;;;;;;13.87;nan;102224.53;10357865;28;20052;-78
2023/10/04 16:44:35;;;;;;;20.20;4.07;;;;;;;13.76;nan;102223.03;10362359;28;20091;-77
2023/10/04 16:49:35;;;;;;;11.80;4.00;;;;;;;13.49;nan;102223.28;10360757;28;20453;-77
2023/10/04 16:54:39;;;;;;;13.90;4.03;;;;;;;13.40;nan;102230.59;10377342;28;20048;-78
2023/10/04 16:59:43;;;;;;;25.42;6.50;;;;;;;13.30;nan;102219.53;10360588;28;20052;-79
2023/10/04 17:04:43;;;;;;;12.73;4.88;;;;;;;13.18;nan;102217.09;10368232;28;20385;-79
2023/10/04 17:09:45;;;;;;;16.63;3.78;;;;;;;13.07;nan;102231.31;10336054;28;20034;-79
2023/10/04 17:14:45;;;;;;;17.20;5.07;;;;;;;12.95;nan;102235.84;10344759;28;20072;-79
2023/10/04 17:19:46;;;;;;;10.35;3.72;;;;;;;12.82;nan;102240.38;10358296;28;20045;-78
2023/10/04 17:24:49;;;;;;;21.67;5.70;;;;;;;12.73;nan;102238.09;10365052;28;20123;-79
2023/10/04 17:29:49;;;;;;;11.07;3.30;;;;;;;12.69;nan;102246.59;10364415;28;20164;-79
2023/10/04 17:34:50;;;;;;;14.50;3.95;;;;;;;12.55;nan;102242.22;10359787;28;20062;-79
2023/10/04 17:39:50;;;;;;;10.65;3.90;;;;;;;12.41;nan;102241.38;10358061;28;20095;-80
2023/10/04 17:44:51;;;;;;;13.00;4.30;;;;;;;12.32;nan;102242.59;10360269;28;20034;-79
2023/10/04 17:49:52;;;;;;;14.40;6.40;;;;;;;12.34;nan;102240.09;10359216;28;20129;-80
2023/10/04 17:54:53;;;;;;;11.67;3.87;;;;;;;12.34;nan;102240.09;10359063;28;20038;-79
2023/10/04 17:59:54;;;;;;;8.38;3.90;;;;;;;12.31;nan;102248.66;10354306;28;20065;-79
2023/10/04 18:04:56;;;;;;;12.02;4.70;;;;;;;12.31;nan;102245.16;10358876;28;20132;-79
2023/10/04 18:09:57;;;;;;;9.57;3.35;;;;;;;12.28;nan;102248.47;10356227;28;20047;-79
2023/10/04 18:14:58;;;;;;;8.88;4.10;;;;;;;12.26;nan;102252.72;10359317;28;20046;-79
2023/10/04 18:20:07;;;;;;;10.90;4.65;;;;;;;12.32;nan;102252.22;10371767;28;20080;-79
2023/10/04 18:25:08;;;;;;;9.35;4.53;;;;;;;12.33;nan;102260.16;10354403;28;20450;-79
2023/10/04 18:30:09;;;;;;;8.75;4.78;;;;;;;12.39;nan;102270.16;10373296;28;20414;-78
2023/10/04 18:35:11;;;;;;;12.93;4.57;;;;;;;12.47;nan;102265.38;10354619;28;20125;-79
2023/10/04 18:40:13;;;;;;;14.18;6.20;;;;;;;12.51;nan;102267.38;10358406;28;20037;-78
2023/10/04 18:45:13;;;;;;;14.88;5.90;;;;;;;12.53;nan;102263.13;10357894;28;20044;-79
2023/10/04 18:50:16;;;;;;;20.00;6.88;;;;;;;12.47;nan;102247.91;10354016;28;20121;-80
2023/10/04 18:55:19;;;;;;;15.18;6.82;;;;;;;12.45;nan;102233.78;10355417;28;20447;-80
2023/10/04 19:00:20;;;;;;;14.43;6.82;;;;;;;12.35;nan;102244.53;10356209;28;20049;-80
2023/10/04 19:05:20;;;;;;;12.85;5.43;;;;;;;12.35;nan;102244.53;10355486;28;20371;-79
2023/10/04 19:10:22;;;;;;;16.20;5.55;;;;;;;12.44;nan;102242.47;10304847;28;20124;-79
2023/10/04 19:15:25;;;;;;;12.43;5.90;;;;;;;12.51;nan;102240.22;10361117;28;20441;-80
2023/10/04 19:20:26;;;;;;;14.10;7.05;;;;;;;12.52;nan;102239.41;10363666;28;20053;-80
2023/10/04 19:25:27;;;;;;;12.07;6.30;;;;;;;12.45;nan;102236.41;10373545;28;20129;-80
2023/10/04 19:30:33;;;;;;;17.05;5.72;;;;;;;12.25;nan;102236.88;10363814;28;20120;-78
2023/10/04 19:35:33;;;;;;;15.43;6.85;;;;;;;12.12;nan;102232.56;10362172;28;20133;-78
2023/10/04 19:40:34;;;;;;;11.48;4.72;;;;;;;12.05;nan;102236.53;10345684;28;20049;-80
2023/10/04 19:45:36;;;;;;;15.80;6.63;;;;;;;11.93;nan;102241.84;10354389;28;20124;-80
2023/10/04 19:50:36;;;;;;;11.25;5.80;;;;;;;11.78;nan;102233.00;10350576;28;20041;-79
2023/10/04 19:55:37;;;;;;;13.00;5.40;;;;;;;11.65;nan;102232.22;10371448;28;21561;-78
2023/10/04 20:00:42;;;;;;;13.70;4.75;;;;;;;11.52;nan;102240.06;10354332;28;20132;-78
2023/10/04 20:05:42;;;;;;;19.08;5.72;;;;;;;11.42;nan;102236.84;10357175;28;20046;-79
2023/10/04 20:10:44;;;;;;;12.55;5.03;;;;;;;11.36;nan;102236.44;10362690;28;20049;-78
2023/10/04 20:15:46;;;;;;;16.35;5.30;;;;;;;11.31;nan;102230.91;10357017;28;20468;-80
2023/10/04 20:20:47;;;;;;;18.75;4.82;;;;;;;11.24;nan;102222.53;10390068;28;20054;-79
2023/10/04 20:25:48;;;;;;;13.68;6.53;;;;;;;11.13;nan;102207.00;10362064;28;20038;-79
2023/10/04 20:30:49;;;;;;;15.20;5.13;;;;;;;11.02;nan;102207.97;10359094;28;20052;-79
2023/10/04 20:35:50;;;;;;;11.82;4.88;;;;;;;10.97;nan;102217.25;10364140;28;20521;-79
2023/10/04 20:40:50;;;;;;;12.23;5.03;;;;;;;10.85;nan;102212.09;10359820;28;20125;-79
2023/10/04 20:45:51;;;;;;;19.50;4.97;;;;;;;10.80;nan;102203.91;10358710;28;20116;-79
2023/10/04 20:50:52;;;;;;;17.15;5.57;;;;;;;10.68;nan;102206.63;10361282;28;20096;-79
2023/10/04 20:55:53;;;;;;;13.48;4.32;;;;;;;10.66;nan;102207.28;10377696;28;20144;-79
2023/10/04 21:00:54;;;;;;;10.90;5.37;;;;;;;10.70;nan;102207.63;10361697;28;20108;-79
2023/10/04 21:05:55;;;;;;;17.00;6.72;;;;;;;10.68;nan;102210.94;10360308;28;20052;-79
2023/10/04 21:10:58;;;;;;;11.90;4.20;;;;;;;10.78;nan;102209.88;10376514;28;20482;-78
2023/10/04 21:15:59;;;;;;;10.30;3.78;;;;;;;10.87;nan;102205.25;10358208;28;20049;-79
2023/10/04 21:20:59;;;;;;;15.20;5.55;;;;;;;10.96;nan;102194.47;10375690;28;20037;-79
2023/10/04 21:26:00;;;;;;;12.98;6.18;;;;;;;10.93;nan;102195.19;10352757;28;20044;-79
2023/10/04 21:31:06;;;;;;;13.73;3.90;;;;;;;10.85;nan;102186.81;10360905;28;20141;-80
2023/10/04 21:36:10;;;;;;;14.15;5.30;;;;;;;10.82;nan;102198.78;10357943;28;20133;-79
2023/10/04 21:41:10;;;;;;;12.73;4.55;;;;;;;10.63;nan;102188.75;10359575;28;20100;-79
2023/10/04 21:46:11;;;;;;;16.95;4.05;;;;;;;10.50;nan;102174.81;10359174;28;20119;-79
2023/10/04 21:51:24;;;;;;;16.10;5.55;;;;;;;10.41;nan;102174.19;10359496;28;20038;-79
2023/10/04 21:56:25;;;;;;;18.83;5.53;;;;;;;10.38;nan;102177.50;10358068;28;20064;-79
2023/10/04 22:01:28;;;;;;;12.35;4.97;;;;;;;10.41;nan;102172.50;10357456;28;20149;-78
2023/10/04 22:06:29;;;;;;;15.70;4.63;;;;;;;10.31;nan;102167.41;10359104;28;20030;-78
2023/10/04 22:11:31;;;;;;;23.63;6.30;;;;;;;10.33;nan;102170.09;10359876;28;20056;-79
2023/10/04 22:16:31;;;;;;;11.48;4.55;;;;;;;10.39;nan;102170.53;10352888;28;20046;-78
2023/10/04 22:21:32;;;;;;;16.08;5.65;;;;;;;10.38;nan;102153.94;10359851;28;20128;-78
2023/10/04 22:26:33;;;;;;;11.02;4.40;;;;;;;10.33;nan;102157.00;10357543;28;20080;-79
2023/10/04 22:31:34;;;;;;;14.88;4.95;;;;;;;10.29;nan;102151.56;10359431;28;20490;-79
2023/10/04 22:36:36;;;;;;;10.02;4.75;;;;;;;10.31;nan;102141.22;10355927;28;20061;-79
2023/10/04 22:41:39;;;;;;;12.82;4.47;;;;;;;10.26;nan;102143.50;10355250;28;20038;-79
2023/10/04 22:46:40;;;;;;;10.98;4.88;;;;;;;10.28;nan;102138.41;10346368;28;20046;-79
2023/10/04 22:51:40;;;;;;;12.85;5.32;;;;;;;10.25;nan;102112.03;10357439;28;20124;-79
2023/10/04 22:56:41;;;;;;;11.10;4.25;;;;;;;10.10;nan;102111.84;10356246;28;20045;-79
2023/10/04 23:01:43;;;;;;;12.00;5.43;;;;;;;10.04;nan;102103.56;10357192;28;20065;-79
2023/10/04 23:06:45;;;;;;;11.85;5.28;;;;;;;9.97;nan;102103.16;10371608;28;20046;-79
2023/10/04 23:11:45;;;;;;;12.82;4.25;;;;;;;10.01;nan;102105.97;10357751;28;20636;-78
2023/10/04 23:16:46;;;;;;;10.95;4.05;;;;;;;10.12;nan;102112.88;10356847;28;20046;-79
2023/10/04 23:21:49;;;;;;;16.00;4.45;;;;;;;10.18;nan;102092.34;10357133;28;20088;-79
2023/10/04 23:26:54;;;;;;;12.38;4.35;;;;;;;10.21;nan;102083.81;10355654;28;20112;-79
2023/10/04 23:31:55;;;;;;;13.65;4.15;;;;;;;10.20;nan;102067.22;10358320;28;20034;-79