Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:38;;;;;;;;;;;;;;;-143.48;80.42;118439.88;5032370;28;19923;-70
2023/01/10 00:03:05;;;;;;;;;;;;;;;-143.48;80.21;118439.88;5033039;28;20364;-70
2023/01/10 00:05:30;;;;;;;;;;;;;;;-143.48;81.00;118439.88;5032101;28;20261;-70
2023/01/10 00:07:57;;;;;;;;;;;;;;;-143.48;81.36;118439.88;5031034;28;19916;-71
2023/01/10 00:10:23;;;;;;;;;;;;;;;-143.48;81.58;118439.88;5032252;28;19952;-70
2023/01/10 00:15:33;;;;;;;;;;;;;;;-143.48;79.66;118439.88;5034631;28;19963;-70
2023/01/10 00:17:58;;;;;;;;;;;;;;;-143.48;79.04;118439.88;5034844;28;20353;-70
2023/01/10 00:20:23;;;;;;;;;;;;;;;-143.48;79.11;118439.88;5016857;28;19909;-70
2023/01/10 00:22:49;;;;;;;;;;;;;;;-143.48;79.50;118439.88;5036142;28;20348;-70
2023/01/10 00:25:15;;;;;;;;;;;;;;;-143.48;80.61;118439.88;5018806;28;19908;-70
2023/01/10 00:27:40;;;;;;;;;;;;;;;-143.48;80.05;118439.88;5036308;28;20406;-70
2023/01/10 00:30:12;;;;;;;;;;;;;;;-143.48;81.03;118439.88;5036192;28;20417;-70
2023/01/10 00:32:38;;;;;;;;;;;;;;;-143.48;80.82;118439.88;5036313;28;19947;-71
2023/01/10 00:35:05;;;;;;;;;;;;;;;-143.48;81.65;118439.88;5035933;28;20277;-70
2023/01/10 00:37:30;;;;;;;;;;;;;;;-143.48;82.23;118439.88;5036278;28;19991;-71
2023/01/10 00:39:56;;;;;;;;;;;;;;;-143.48;82.54;118439.88;5036011;28;20388;-70
2023/01/10 00:45:05;;;;;;;;;;;;;;;-143.48;82.80;118439.88;5035894;28;19915;-70
2023/01/10 00:47:30;;;;;;;;;;;;;;;-143.48;83.25;118439.88;5035618;28;19917;-69
2023/01/10 00:49:55;;;;;;;;;;;;;;;-143.48;83.38;118439.88;5034457;28;20280;-70
2023/01/10 00:52:20;;;;;;;;;;;;;;;-143.48;83.13;118439.88;5034469;28;19909;-71
2023/01/10 00:54:45;;;;;;;;;;;;;;;-143.48;83.41;118439.88;5035754;28;20254;-72
2023/01/10 00:57:10;;;;;;;;;;;;;;;-143.48;82.80;118439.88;5035652;28;19915;-71
2023/01/10 00:59:36;;;;;;;;;;;;;;;-143.48;84.45;118439.88;5018016;28;19913;-70
2023/01/10 01:02:01;;;;;;;;;;;;;;;-143.48;84.03;118439.88;5035678;28;20323;-70
2023/01/10 01:04:26;;;;;;;;;;;;;;;-143.48;83.94;118439.88;5035691;28;19917;-71
2023/01/10 01:06:51;;;;;;;;;;;;;;;-143.48;84.75;118439.88;5035585;28;19920;-71
2023/01/10 01:09:16;;;;;;;;;;;;;;;-143.48;84.99;118439.88;5034191;28;19931;-70
2023/01/10 01:11:42;;;;;;;;;;;;;;;-143.48;85.72;118439.88;5035664;28;19913;-70
2023/01/10 01:14:07;;;;;;;;;;;;;;;-143.48;86.04;118439.88;5035586;28;19913;-70
2023/01/10 01:16:32;;;;;;;;;;;;;;;-143.48;87.34;118439.88;5035680;28;20340;-70
2023/01/10 01:18:57;;;;;;;;;;;;;;;-143.48;88.27;118439.88;5035154;28;19916;-70
2023/01/10 01:21:26;;;;;;;;;;;;;;;-143.48;88.32;118439.88;5034101;28;19909;-70
2023/01/10 01:23:55;;;;;;;;;;;;;;;-143.48;89.47;118439.88;5017441;28;19913;-70
2023/01/10 01:26:20;;;;;;;;;;;;;;;-143.48;89.78;118439.88;5035180;28;19913;-72
2023/01/10 01:28:45;;;;;;;;;;;;;;;-143.48;91.19;118439.88;5034933;28;19909;-71
2023/01/10 01:31:11;;;;;;;;;;;;;;;-143.48;91.46;118439.88;5034913;28;19960;-71
2023/01/10 01:33:36;;;;;;;;;;;;;;;-143.48;90.81;118439.88;5034586;28;19959;-71
2023/01/10 01:36:01;;;;;;;;;;;;;;;-143.48;91.66;118439.88;5032878;28;19909;-71
2023/01/10 01:38:27;;;;;;;;;;;;;;;-143.48;92.08;118439.88;5035006;28;19909;-71
2023/01/10 01:40:52;;;;;;;;;;;;;;;-143.48;91.36;118439.88;5034295;28;19920;-70
2023/01/10 01:43:24;;;;;;;;;;;;;;;-143.48;91.58;118439.88;5033251;28;19913;-71
2023/01/10 01:45:49;;;;;;;;;;;;;;;-143.48;91.37;118439.88;5032721;28;19987;-70
2023/01/10 01:48:23;;;;;;;;;;;;;;;-143.48;92.26;118439.88;5032833;28;19917;-70
2023/01/10 01:50:52;;;;;;;;;;;;;;;-143.48;92.16;118439.88;5032965;28;20254;-71
2023/01/10 01:53:21;;;;;;;;;;;;;;;-143.48;92.21;118439.88;5032821;28;19908;-70
2023/01/10 01:55:47;;;;;;;;;;;;;;;-143.48;92.04;118439.88;5032935;28;19936;-71
2023/01/10 01:58:14;;;;;;;;;;;;;;;-143.48;91.46;118439.88;5034530;28;19913;-71
2023/01/10 02:00:40;;;;;;;;;;;;;;;-143.48;91.70;118439.88;5034815;28;19909;-71
2023/01/10 02:03:06;;;;;;;;;;;;;;;-143.48;91.44;118439.88;5034351;28;19916;-71
2023/01/10 02:05:32;;;;;;;;;;;;;;;-143.48;90.40;118439.88;5034414;28;19909;-71
2023/01/10 02:07:58;;;;;;;;;;;;;;;-143.48;90.17;118439.88;5034313;28;20372;-71
2023/01/10 02:10:29;;;;;;;;;;;;;;;-143.48;90.06;118439.88;5034427;28;19909;-71
2023/01/10 02:12:56;;;;;;;;;;;;;;;-143.48;89.17;118439.88;5034299;28;20308;-70
2023/01/10 02:15:21;;;;;;;;;;;;;;;-143.48;89.71;118439.88;5033389;28;19909;-71
2023/01/10 02:17:47;;;;;;;;;;;;;;;-143.48;88.61;118439.88;5034289;28;20293;-71
2023/01/10 02:20:13;;;;;;;;;;;;;;;-143.48;88.28;118439.88;5034009;28;19913;-70
2023/01/10 02:22:44;;;;;;;;;;;;;;;-143.48;87.93;118439.88;5034807;28;20391;-71
2023/01/10 02:25:12;;;;;;;;;;;;;;;-143.48;88.06;118439.88;5033989;28;19994;-70
2023/01/10 02:28:01;;;;;;;;;;;;;;;-143.48;88.58;118439.88;5033964;28;20339;-71
2023/01/10 02:30:37;;;;;;;;;;;;;;;-143.48;88.50;118439.88;5023261;28;20285;-70
2023/01/10 02:33:25;;;;;;;;;;;;;;;-143.48;88.38;118439.88;5033582;28;19920;-71
2023/01/10 02:35:53;;;;;;;;;;;;;;;-143.48;87.90;118439.88;5023247;28;20003;-71
2023/01/10 02:38:23;;;;;;;;;;;;;;;-143.48;87.24;118439.88;5034112;28;19916;-70
2023/01/10 02:40:54;;;;;;;;;;;;;;;-143.48;88.14;118439.88;5033838;28;19916;-70
2023/01/10 02:43:33;;;;;;;;;;;;;;;-143.48;87.52;118439.88;5033819;28;19913;-70
2023/01/10 02:46:01;;;;;;;;;;;;;;;-143.48;87.00;118439.88;5015925;28;19917;-70
2023/01/10 02:48:26;;;;;;;;;;;;;;;-143.48;86.53;118439.88;5033893;28;20464;-71
2023/01/10 02:50:51;;;;;;;;;;;;;;;-143.48;86.79;118439.88;5016061;28;19944;-71
2023/01/10 02:53:37;;;;;;;;;;;;;;;-143.48;87.63;118439.88;5033638;28;19909;-71
2023/01/10 02:56:11;;;;;;;;;;;;;;;-143.48;86.58;118439.88;5033863;28;20388;-71
2023/01/10 02:58:42;;;;;;;;;;;;;;;-143.48;87.08;118439.88;5033645;28;19908;-71
2023/01/10 03:01:10;;;;;;;;;;;;;;;-143.48;86.40;118439.88;5033685;28;19932;-71
2023/01/10 03:03:59;;;;;;;;;;;;;;;-143.48;88.48;118439.88;5033796;28;19931;-71
2023/01/10 03:06:40;;;;;;;;;;;;;;;-143.48;89.47;118439.88;5022895;28;19920;-71
2023/01/10 03:09:24;;;;;;;;;;;;;;;-143.48;89.26;118439.88;5033622;28;19909;-70
2023/01/10 03:11:56;;;;;;;;;;;;;;;-143.48;89.09;118439.88;5032247;28;20303;-71
2023/01/10 03:14:23;;;;;;;;;;;;;;;-143.48;87.47;118439.88;5033585;28;20309;-71
2023/01/10 03:16:57;;;;;;;;;;;;;;;-143.48;87.52;118439.88;5033473;28;19916;-71
2023/01/10 03:19:25;;;;;;;;;;;;;;;-143.48;86.81;118439.88;5033462;28;20329;-71
2023/01/10 03:21:53;;;;;;;;;;;;;;;-143.48;87.10;118439.88;5013937;28;19909;-70
2023/01/10 03:24:23;;;;;;;;;;;;;;;-143.48;86.76;118439.88;5031502;28;19916;-70
2023/01/10 03:26:48;;;;;;;;;;;;;;;-143.48;87.95;118439.88;5031445;28;19913;-70
2023/01/10 03:29:17;;;;;;;;;;;;;;;-143.48;88.25;118439.88;5031388;28;19983;-70
2023/01/10 03:31:54;;;;;;;;;;;;;;;-143.48;87.50;118439.88;5031505;28;19947;-71
2023/01/10 03:34:21;;;;;;;;;;;;;;;-143.48;87.81;118439.88;5031306;28;19955;-70
2023/01/10 03:36:51;;;;;;;;;;;;;;;-143.48;88.79;118439.88;5032768;28;19965;-70
2023/01/10 03:39:20;;;;;;;;;;;;;;;-143.48;87.94;118439.88;5033291;28;19936;-71
2023/01/10 03:41:46;;;;;;;;;;;;;;;-143.48;87.80;118439.88;5033248;28;20012;-71
2023/01/10 03:47:06;;;;;;;;;;;;;;;-143.48;88.76;118439.88;5036971;28;19927;-71
2023/01/10 03:49:33;;;;;;;;;;;;;;;-143.48;88.51;118439.88;5019198;28;19909;-71
2023/01/10 03:51:59;;;;;;;;;;;;;;;-143.48;87.31;118439.88;5036989;28;19955;-71
2023/01/10 03:54:24;;;;;;;;;;;;;;;-143.48;89.85;118439.88;5036897;28;19909;-71
2023/01/10 03:56:50;;;;;;;;;;;;;;;-143.48;90.27;118439.88;5036816;28;20345;-70
2023/01/10 03:59:16;;;;;;;;;;;;;;;-143.48;90.12;118439.88;5036924;28;19909;-70
2023/01/10 04:01:41;;;;;;;;;;;;;;;-143.48;90.76;118439.88;5036522;28;20281;-71
2023/01/10 04:04:07;;;;;;;;;;;;;;;-143.48;89.24;118439.88;5036745;28;19909;-71
2023/01/10 04:06:32;;;;;;;;;;;;;;;-143.48;90.71;118439.88;5035306;28;19917;-71
2023/01/10 04:08:57;;;;;;;;;;;;;;;-143.48;91.12;118439.88;5036543;28;20337;-71
2023/01/10 04:11:22;;;;;;;;;;;;;;;-143.48;90.76;118439.88;5036629;28;19913;-71
2023/01/10 04:13:47;;;;;;;;;;;;;;;-143.48;90.13;118439.88;5036454;28;19916;-71
2023/01/10 04:16:13;;;;;;;;;;;;;;;-143.48;90.42;118439.88;5036565;28;19909;-71
2023/01/10 04:18:38;;;;;;;;;;;;;;;-143.48;90.57;118439.88;5036481;28;19999;-71
2023/01/10 04:21:03;;;;;;;;;;;;;;;-143.48;89.79;118439.88;5036277;28;19913;-71
2023/01/10 04:23:28;;;;;;;;;;;;;;;-143.48;90.43;118439.88;5018640;28;20288;-71
2023/01/10 04:25:54;;;;;;;;;;;;;;;-143.48;91.36;118439.88;5035868;28;19935;-71
2023/01/10 04:28:19;;;;;;;;;;;;;;;-143.48;92.28;118439.88;5034914;28;20387;-71
2023/01/10 04:30:44;;;;;;;;;;;;;;;-143.48;91.23;118439.88;5036140;28;19916;-71
2023/01/10 04:33:11;;;;;;;;;;;;;;;-143.48;90.57;118439.88;5036222;28;19909;-71
2023/01/10 04:35:36;;;;;;;;;;;;;;;-143.48;90.20;118439.88;5036262;28;19916;-71
2023/01/10 04:38:01;;;;;;;;;;;;;;;-143.48;90.80;118439.88;5036086;28;19917;-71
2023/01/10 04:40:26;;;;;;;;;;;;;;;-143.48;90.65;118439.88;5036154;28;19909;-72
2023/01/10 04:42:52;;;;;;;;;;;;;;;-143.48;90.74;118439.88;5036044;28;19917;-71
2023/01/10 04:45:19;;;;;;;;;;;;;;;-143.48;90.69;118439.88;5018239;28;19909;-71
2023/01/10 04:47:48;;;;;;;;;;;;;;;-143.48;89.96;118439.88;5035596;28;19917;-71
2023/01/10 04:50:13;;;;;;;;;;;;;;;-143.48;90.13;118439.88;5035875;28;19967;-71
2023/01/10 04:52:39;;;;;;;;;;;;;;;-143.48;88.92;118439.88;5035912;28;19913;-71
2023/01/10 04:55:05;;;;;;;;;;;;;;;-143.48;89.65;118439.88;5017740;28;19975;-71
2023/01/10 04:57:30;;;;;;;;;;;;;;;-143.48;88.84;118439.88;5035773;28;19909;-71
2023/01/10 04:59:55;;;;;;;;;;;;;;;-143.48;88.39;118439.88;5035697;28;19909;-71
2023/01/10 05:02:20;;;;;;;;;;;;;;;-143.48;88.60;118439.88;5038253;28;19916;-71
2023/01/10 05:04:46;;;;;;;;;;;;;;;-143.48;88.54;118439.88;5035723;28;19971;-71
2023/01/10 05:07:11;;;;;;;;;;;;;;;-143.48;87.75;118439.88;5035718;28;19939;-71
2023/01/10 05:09:36;;;;;;;;;;;;;;;-143.48;88.13;118439.88;5034346;28;19916;-71
2023/01/10 05:12:01;;;;;;;;;;;;;;;-143.48;87.84;118439.88;5035629;28;19948;-71
2023/01/10 05:14:27;;;;;;;;;;;;;;;-143.48;88.06;118439.88;5035447;28;19968;-70
2023/01/10 05:16:52;;;;;;;;;;;;;;;-143.48;88.05;118439.88;5035581;28;19917;-70
2023/01/10 05:19:17;;;;;;;;;;;;;;;-143.48;87.62;118439.88;5035376;28;19909;-70
2023/01/10 05:21:42;;;;;;;;;;;;;;;-143.48;88.07;118439.88;5035232;28;19913;-71
2023/01/10 05:24:08;;;;;;;;;;;;;;;-143.48;88.86;118439.88;5035250;28;19909;-70
2023/01/10 05:26:33;;;;;;;;;;;;;;;-143.48;88.18;118439.88;5035029;28;19913;-70
2023/01/10 05:28:58;;;;;;;;;;;;;;;-143.48;88.57;118439.88;5035109;28;20392;-70
2023/01/10 05:31:23;;;;;;;;;;;;;;;-143.48;88.51;118439.88;5035104;28;19952;-71
2023/01/10 05:33:49;;;;;;;;;;;;;;;-143.48;88.17;118439.88;5035028;28;19916;-70
2023/01/10 05:36:15;;;;;;;;;;;;;;;-143.48;88.52;118439.88;5035035;28;19920;-70
2023/01/10 05:38:40;;;;;;;;;;;;;;;-143.48;88.21;118439.88;5035292;28;20360;-70
2023/01/10 05:41:05;;;;;;;;;;;;;;;-143.48;87.89;118439.88;5034855;28;20007;-70
2023/01/10 05:43:31;;;;;;;;;;;;;;;-143.48;87.81;118439.88;5034922;28;19917;-70
2023/01/10 05:45:56;;;;;;;;;;;;;;;-143.48;87.41;118439.88;5034441;28;19921;-70
2023/01/10 05:48:21;;;;;;;;;;;;;;;-143.48;87.97;118439.88;5034847;28;19920;-71
2023/01/10 05:50:48;;;;;;;;;;;;;;;-143.48;87.99;118439.88;5034708;28;19909;-70
2023/01/10 05:53:13;;;;;;;;;;;;;;;-143.48;88.17;118439.88;5034945;28;19919;-70
2023/01/10 05:55:38;;;;;;;;;;;;;;;-143.48;87.97;118439.88;5034731;28;19913;-70
2023/01/10 05:58:04;;;;;;;;;;;;;;;-143.48;88.04;118439.88;5034707;28;19956;-71
2023/01/10 06:00:29;;;;;;;;;;;;;;;-143.48;87.52;118439.88;5034485;28;19913;-71
2023/01/10 06:02:55;;;;;;;;;;;;;;;-143.48;87.34;118439.88;5034384;28;19909;-70
2023/01/10 06:05:20;;;;;;;;;;;;;;;-143.48;87.90;118439.88;5034353;28;20400;-71
2023/01/10 06:07:46;;;;;;;;;;;;;;;-143.48;87.61;118439.88;5033797;28;20395;-71
2023/01/10 06:10:11;;;;;;;;;;;;;;;-143.48;87.06;118439.88;5033176;28;19909;-70
2023/01/10 06:12:39;;;;;;;;;;;;;;;-143.48;87.59;118439.88;5034332;28;19994;-71
2023/01/10 06:15:05;;;;;;;;;;;;;;;-143.48;88.21;118439.88;5034547;28;19917;-71
2023/01/10 06:17:30;;;;;;;;;;;;;;;-143.48;87.64;118439.88;5034314;28;19916;-71
2023/01/10 06:19:55;;;;;;;;;;;;;;;-143.48;87.23;118439.88;5034135;28;19909;-70
2023/01/10 06:22:20;;;;;;;;;;;;;;;-143.48;86.49;118439.88;5034059;28;19909;-70
2023/01/10 06:24:46;;;;;;;;;;;;;;;-143.48;86.14;118439.88;5034206;28;19947;-70
2023/01/10 06:27:11;;;;;;;;;;;;;;;-143.48;86.08;118439.88;5033998;28;19940;-71
2023/01/10 06:29:36;;;;;;;;;;;;;;;-143.48;86.13;118439.88;5033973;28;19955;-71
2023/01/10 06:32:01;;;;;;;;;;;;;;;-143.48;86.53;118439.88;5032706;28;19909;-71
2023/01/10 06:34:26;;;;;;;;;;;;;;;-143.48;86.39;118439.88;5036098;28;19917;-71
2023/01/10 06:36:52;;;;;;;;;;;;;;;-143.48;86.21;118439.88;5020836;28;20332;-70
2023/01/10 06:39:17;;;;;;;;;;;;;;;-143.48;86.14;118439.88;5033791;28;19909;-69
2023/01/10 06:41:42;;;;;;;;;;;;;;;-143.48;86.12;118439.88;5034145;28;20313;-70
2023/01/10 06:44:07;;;;;;;;;;;;;;;-143.48;86.28;118439.88;5034421;28;19916;-70
2023/01/10 06:46:33;;;;;;;;;;;;;;;-143.48;86.68;118439.88;5032248;28;20392;-70
2023/01/10 06:48:58;;;;;;;;;;;;;;;-143.48;87.05;118439.88;5032896;28;19909;-70
2023/01/10 06:51:23;;;;;;;;;;;;;;;-143.48;86.57;118439.88;5016256;28;19909;-70
2023/01/10 06:53:48;;;;;;;;;;;;;;;-143.48;86.35;118439.88;5033927;28;19916;-72
2023/01/10 06:56:13;;;;;;;;;;;;;;;-143.48;86.68;118439.88;5033959;28;19909;-71
2023/01/10 06:58:39;;;;;;;;;;;;;;;-143.48;86.69;118439.88;5035320;28;19919;-71
2023/01/10 07:01:14;;;;;;;;;;;;;;;-143.48;86.25;118439.88;5051815;28;19916;-72
2023/01/10 07:03:40;;;;;;;;;;;;;;;-143.48;87.41;118439.88;5030238;28;19920;-72
2023/01/10 07:06:09;;;;;;;;;;;;;;;-143.48;87.36;118439.88;5016026;28;20296;-70
2023/01/10 07:08:35;;;;;;;;;;;;;;;-143.48;86.63;118439.88;5033746;28;19913;-71
2023/01/10 07:11:00;;;;;;;;;;;;;;;-143.48;86.92;118439.88;5033439;28;19916;-70
2023/01/10 07:13:25;;;;;;;;;;;;;;;-143.48;87.21;118439.88;5031812;28;19909;-71
2023/01/10 07:15:50;;;;;;;;;;;;;;;-143.48;86.94;118439.88;5033656;28;20335;-71
2023/01/10 07:18:16;;;;;;;;;;;;;;;-143.48;87.34;118439.88;5032965;28;19909;-71
2023/01/10 07:20:41;;;;;;;;;;;;;;;-143.48;87.92;118439.88;5036023;28;20016;-71
2023/01/10 07:23:06;;;;;;;;;;;;;;;-143.48;88.12;118439.88;5034930;28;19908;-70
2023/01/10 07:25:31;;;;;;;;;;;;;;;-143.48;87.57;118439.88;5035740;28;20012;-71
2023/01/10 07:27:57;;;;;;;;;;;;;;;-143.48;87.87;118439.88;5037476;28;19919;-71
2023/01/10 07:30:22;;;;;;;;;;;;;;;-143.48;89.29;118439.88;5036626;28;19919;-71
2023/01/10 07:32:54;;;;;;;;;;;;;;;-143.48;88.57;118439.88;5037809;28;19909;-72
2023/01/10 07:35:20;;;;;;;;;;;;;;;-143.48;88.64;118439.88;5019112;28;19912;-71
2023/01/10 07:37:45;;;;;;;;;;;;;;;-143.48;88.61;118439.88;5037071;28;20321;-70
2023/01/10 07:40:10;;;;;;;;;;;;;;;-143.48;88.79;118439.88;5037120;28;19909;-71
2023/01/10 07:42:35;;;;;;;;;;;;;;;-143.48;88.82;118439.88;5036741;28;20257;-71
2023/01/10 07:45:06;;;;;;;;;;;;;;;-143.48;88.85;118439.88;5027367;28;19909;-72
2023/01/10 07:47:31;;;;;;;;;;;;;;;-143.48;88.66;118439.88;5048790;28;19940;-71
2023/01/10 07:49:56;;;;;;;;;;;;;;;-143.48;88.76;118439.88;5043017;28;19913;-71
2023/01/10 07:52:21;;;;;;;;;;;;;;;-143.48;88.75;118439.88;5037457;28;19919;-71
2023/01/10 07:54:47;;;;;;;;;;;;;;;-143.48;88.90;118439.88;5037058;28;19913;-71
2023/01/10 07:57:13;;;;;;;;;;;;;;;-143.48;89.03;118439.88;5037337;28;20422;-72
2023/01/10 07:59:38;;;;;;;;;;;;;;;-143.48;89.13;118439.88;5039017;28;20426;-71
2023/01/10 08:02:03;;;;;;;;;;;;;;;-143.48;89.03;118439.88;5036487;28;19964;-72
2023/01/10 08:04:28;;;;;;;;;;;;;;;-143.48;88.69;118439.88;5048196;28;19909;-71
2023/01/10 08:06:54;;;;;;;;;;;;;;;-143.48;88.36;118439.88;5042403;28;19913;-71
2023/01/10 08:09:19;;;;;;;;;;;;;;;-143.48;87.44;118439.88;5025698;28;19958;-71
2023/01/10 08:11:44;;;;;;;;;;;;;;;-143.48;87.71;118439.88;5045533;28;19932;-71
2023/01/10 08:14:09;;;;;;;;;;;;;;;-143.48;87.55;118439.88;5043410;28;19924;-70
2023/01/10 08:16:34;;;;;;;;;;;;;;;-143.48;88.01;118439.88;5036627;28;19944;-68
2023/01/10 08:18:59;;;;;;;;;;;;;;;-143.48;87.65;118439.88;5036508;28;19908;-68
2023/01/10 08:21:25;;;;;;;;;;;;;;;-143.48;87.90;118439.88;5046843;28;19909;-69
2023/01/10 08:23:50;;;;;;;;;;;;;;;-143.48;87.39;118439.88;5036431;28;19909;-68
2023/01/10 08:26:16;;;;;;;;;;;;;;;-143.48;87.34;118439.88;5036204;28;19935;-68
2023/01/10 08:28:41;;;;;;;;;;;;;;;-143.48;87.02;118439.88;5036365;28;20356;-69
2023/01/10 08:31:07;;;;;;;;;;;;;;;-143.48;86.51;118439.88;5017459;28;19909;-68
2023/01/10 08:33:32;;;;;;;;;;;;;;;-143.48;87.27;118439.88;5036102;28;19996;-68
2023/01/10 08:35:57;;;;;;;;;;;;;;;-143.48;87.32;118439.88;5036380;28;19908;-68
2023/01/10 08:38:22;;;;;;;;;;;;;;;-143.48;87.15;118439.88;5036039;28;19913;-69
2023/01/10 08:40:48;;;;;;;;;;;;;;;-143.48;87.81;118439.88;5038929;28;20296;-69
2023/01/10 08:43:13;;;;;;;;;;;;;;;-143.48;87.59;118439.88;5034719;28;19909;-69
2023/01/10 08:45:39;;;;;;;;;;;;;;;-143.48;87.45;118439.88;5036565;28;19916;-69
2023/01/10 08:48:05;;;;;;;;;;;;;;;-143.48;87.52;118439.88;5034775;28;19920;-69
2023/01/10 08:50:30;;;;;;;;;;;;;;;-143.48;87.69;118439.88;5035667;28;19908;-69
2023/01/10 08:52:56;;;;;;;;;;;;;;;-143.48;87.99;118439.88;5018404;28;20376;-69
2023/01/10 08:55:21;;;;;;;;;;;;;;;-143.48;87.98;118439.88;5035801;28;19909;-69
2023/01/10 08:57:47;;;;;;;;;;;;;;;-143.48;87.53;118439.88;5035806;28;19916;-70
2023/01/10 09:00:12;;;;;;;;;;;;;;;-143.48;87.57;118439.88;5035977;28;19913;-70
2023/01/10 09:02:41;;;;;;;;;;;;;;;-143.48;87.94;118439.88;5035687;28;20361;-70
2023/01/10 09:05:06;;;;;;;;;;;;;;;-143.48;87.78;118439.88;5035721;28;20003;-69
2023/01/10 09:07:31;;;;;;;;;;;;;;;-143.48;87.63;118439.88;5035578;28;20000;-69
2023/01/10 09:09:57;;;;;;;;;;;;;;;-143.48;87.65;118439.88;5035049;28;19909;-69
2023/01/10 09:15:06;;;;;;;;;;;;;;;-143.48;86.97;118439.88;5035898;28;20395;-70
2023/01/10 09:17:31;;;;;;;;;;;;;;;-143.48;87.28;118439.88;5035845;28;19909;-69
2023/01/10 09:19:56;;;;;;;;;;;;;;;-143.48;87.39;118439.88;5035642;28;20353;-69
2023/01/10 09:22:22;;;;;;;;;;;;;;;-143.48;86.87;118439.88;5035963;28;19913;-69
2023/01/10 09:24:48;;;;;;;;;;;;;;;-143.48;87.05;118439.88;5035775;28;20275;-70
2023/01/10 09:27:13;;;;;;;;;;;;;;;-143.48;86.51;118439.88;5035767;28;19939;-69
2023/01/10 09:29:38;;;;;;;;;;;;;;;-143.48;86.94;118439.88;5017200;28;19909;-69
2023/01/10 09:32:04;;;;;;;;;;;;;;;-143.48;85.62;118439.88;5035736;28;19972;-69
2023/01/10 09:34:29;;;;;;;;;;;;;;;-143.48;85.87;118439.88;5033990;28;19909;-68
2023/01/10 09:36:54;;;;;;;;;;;;;;;-143.48;85.47;118439.88;5035198;28;19909;-69
2023/01/10 09:39:20;;;;;;;;;;;;;;;-143.48;85.49;118439.88;5018109;28;19944;-70
2023/01/10 09:41:54;;;;;;;;;;;;;;;-143.48;85.38;118439.88;5034734;28;19909;-69
2023/01/10 09:44:23;;;;;;;;;;;;;;;-143.48;85.36;118439.88;5033676;28;19913;-69
2023/01/10 09:46:54;;;;;;;;;;;;;;;-143.48;85.18;118439.88;5033496;28;19967;-68
2023/01/10 09:49:40;;;;;;;;;;;;;;;-143.48;84.78;118439.88;5034629;28;19909;-69
2023/01/10 09:52:11;;;;;;;;;;;;;;;-143.48;85.11;118439.88;5031377;28;19909;-69
2023/01/10 09:54:40;;;;;;;;;;;;;;;-143.48;84.53;118439.88;5033101;28;19915;-69
2023/01/10 09:57:08;;;;;;;;;;;;;;;-143.48;83.94;118439.88;5033015;28;19916;-68
2023/01/10 09:59:40;;;;;;;;;;;;;;;-143.48;84.33;118439.88;5032598;28;19919;-69
2023/01/10 10:02:17;;;;;;;;;;;;;;;-143.48;83.87;118439.88;5032146;28;20364;-68
2023/01/10 10:04:46;;;;;;;;;;;;;;;-143.48;84.03;118439.88;5032865;28;20304;-69
2023/01/10 10:07:13;;;;;;;;;;;;;;;-143.48;83.24;118439.88;5034355;28;19952;-69
2023/01/10 10:09:38;;;;;;;;;;;;;;;-143.48;83.63;118439.88;5034441;28;19916;-68
2023/01/10 10:12:06;;;;;;;;;;;;;;;-143.48;84.46;118439.88;5043605;28;19901;-70
2023/01/10 10:14:58;;;;;;;;;;;;;;;-143.48;83.82;118439.88;5092279;27;20317;-39
2023/01/10 10:17:41;;;;;;;;;;;;;;;-143.48;82.97;118439.88;5091619;28;20274;-39
2023/01/10 10:20:26;;;;;;;;;;;;;;;-143.48;83.61;118439.88;5091365;28;20358;-39
2023/01/10 10:23:04;;;;;;;;;;;;;;;-143.48;82.62;118439.88;5091594;28;19913;-39
2023/01/10 10:25:29;;;;;;;;;;;;;;;-143.48;83.47;118439.88;5091323;28;20376;-41
2023/01/10 10:28:13;;;;;;;;;;;;;;;-143.48;83.37;118439.88;5091300;28;19913;-39
2023/01/10 10:30:45;;;;;;;;;;;;;;;-143.48;83.48;118439.88;5091144;28;20392;-39
2023/01/10 10:33:23;;;;;;;;;;;;;;;-143.48;83.45;118439.88;5091038;28;20020;-39
2023/01/10 10:35:55;;;;;;;;;;;;;;;-143.48;82.75;118439.88;5091000;28;19912;-39
2023/01/10 10:38:28;;;;;;;;;;;;;;;-143.48;82.83;118439.88;5091292;28;20378;-39
2023/01/10 10:40:55;;;;;;;;;;;;;;;-143.48;82.96;118439.88;5090945;28;19912;-39
2023/01/10 10:43:26;;;;;;;;;;;;;;;-143.48;83.02;118439.88;5091025;28;19913;-41
2023/01/10 10:46:01;;;;;;;;;;;;;;;-143.48;82.04;118439.88;5091171;28;19918;-41
2023/01/10 10:48:29;;;;;;;;;;;;;;;-143.48;82.50;118439.88;5089607;28;19967;-39
2023/01/10 10:50:57;;;;;;;;;;;;;;;-143.48;82.36;118439.88;5090974;28;20316;-41
2023/01/10 10:53:22;;;;;;;;;;;;;;;-143.48;83.30;118439.88;5089598;28;19965;-39
2023/01/10 10:55:47;;;;;;;;;;;;;;;-143.48;82.88;118439.88;5089510;28;19912;-39
2023/01/10 10:58:13;;;;;;;;;;;;;;;-143.48;82.91;118439.88;5090606;28;20291;-40
2023/01/10 11:00:39;;;;;;;;;;;;;;;-143.48;82.93;118439.88;5090348;28;19913;-40
2023/01/10 11:03:12;;;;;;;;;;;;;;;-143.48;83.21;118439.88;5090503;28;19954;-40
2023/01/10 11:05:42;;;;;;;;;;;;;;;-143.48;82.70;118439.88;5090706;28;20427;-41
2023/01/10 11:08:10;;;;;;;;;;;;;;;-143.48;82.37;118439.88;5090820;28;19912;-41
2023/01/10 11:10:37;;;;;;;;;;;;;;;-143.48;82.59;118439.88;5090419;28;19912;-41
2023/01/10 11:13:03;;;;;;;;;;;;;;;-143.48;82.61;118439.88;5096400;28;19924;-40
2023/01/10 11:15:35;;;;;;;;;;;;;;;-143.48;82.02;118439.88;5109189;28;19912;-40
2023/01/10 11:18:04;;;;;;;;;;;;;;;-143.48;82.21;118439.88;5111155;28;19981;-40
2023/01/10 11:20:30;;;;;;;;;;;;;;;-143.48;82.12;118439.88;5110442;28;19919;-40
2023/01/10 11:22:55;;;;;;;;;;;;;;;-143.48;82.25;118439.88;5110452;28;19912;-40
2023/01/10 11:25:21;;;;;;;;;;;;;;;-143.48;81.58;118439.88;5100521;28;20010;-40
2023/01/10 11:27:49;;;;;;;;;;;;;;;-143.48;81.50;118439.88;5096507;28;19919;-40
2023/01/10 11:30:22;;;;;;;;;;;;;;;-143.48;81.41;118439.88;5096931;28;19912;-40
2023/01/10 11:33:07;;;;;;;;;;;;;;;-143.48;81.13;118439.88;5095502;28;19923;-40
2023/01/10 11:35:37;;;;;;;;;;;;;;;-143.48;81.53;118439.88;5096154;28;19912;-40
2023/01/10 11:38:14;;;;;;;;;;;;;;;-143.48;81.21;118439.88;5096669;28;19961;-40
2023/01/10 11:40:51;;;;;;;;;;;;;;;-143.48;81.60;118439.88;5096560;28;19912;-40
2023/01/10 11:43:29;;;;;;;;;;;;;;;-143.48;81.49;118439.88;5096434;28;20006;-40
2023/01/10 11:45:56;;;;;;;;;;;;;;;-143.48;81.87;118439.88;5096442;28;20393;-40
2023/01/10 11:48:22;;;;;;;;;;;;;;;-143.48;82.24;118439.88;5097061;28;19923;-39
2023/01/10 11:50:49;;;;;;;;;;;;;;;-143.48;81.99;118439.88;5096606;28;19912;-41
2023/01/10 11:53:41;;;;;;;;;;;;;;;-143.48;82.10;118439.88;5096825;28;20007;-40
2023/01/10 11:56:10;;;;;;;;;;;;;;;-143.48;81.60;118439.88;5093064;28;19912;-40
2023/01/10 11:58:35;;;;;;;;;;;;;;;-143.48;81.49;118439.88;5095539;28;19912;-40
2023/01/10 12:01:01;;;;;;;;;;;;;;;-143.48;81.86;118439.88;5096246;28;19976;-39
2023/01/10 12:03:28;;;;;;;;;;;;;;;-143.48;81.73;118439.88;5094778;28;19919;-40
2023/01/10 12:05:55;;;;;;;;;;;;;;;-143.48;81.99;118439.88;5095968;28;19981;-40
2023/01/10 12:08:37;;;;;;;;;;;;;;;-143.48;81.08;118439.88;5095923;28;19920;-38
2023/01/10 12:11:02;;;;;;;;;;;;;;;-143.48;81.52;118439.88;5096559;28;19952;-40
2023/01/10 12:13:29;;;;;;;;;;;;;;;-143.48;81.49;118439.88;5095862;28;19959;-40
2023/01/10 12:16:13;;;;;;;;;;;;;;;-143.48;80.79;118439.88;5096527;28;20007;-40
2023/01/10 12:18:38;;;;;;;;;;;;;;;-143.48;80.82;118439.88;5095838;28;20370;-40
2023/01/10 12:21:04;;;;;;;;;;;;;;;-143.48;81.28;118439.88;5096106;28;19994;-40
2023/01/10 12:23:29;;;;;;;;;;;;;;;-143.48;80.58;118439.88;5096062;28;19915;-40
2023/01/10 12:25:55;;;;;;;;;;;;;;;-143.48;80.66;118439.88;5095954;28;19950;-40
2023/01/10 12:28:23;;;;;;;;;;;;;;;-143.48;80.61;118439.88;5095897;28;19912;-40
2023/01/10 12:30:50;;;;;;;;;;;;;;;-143.48;80.66;118439.88;5095563;28;19916;-40