Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:08;;;;;;;2.67;2.45;;;;;;;25.97;45.36;101254.84;4997287;28;20046;-77
2022/07/20 00:02:34;;;;;;;5.05;3.50;;;;;;;25.94;44.42;101234.53;4996185;28;20073;-77
2022/07/20 00:05:00;;;;;;;3.58;3.22;;;;;;;25.92;43.69;101230.28;4979949;28;20328;-78
2022/07/20 00:07:25;;;;;;;2.90;2.70;;;;;;;25.89;43.94;101223.38;4980284;28;20089;-79
2022/07/20 00:12:34;;;;;;;3.40;3.05;;;;;;;25.85;43.70;101214.78;4982784;28;20060;-77
2022/07/20 00:15:00;;;;;;;3.83;3.30;;;;;;;25.83;43.26;101208.75;4996836;28;20030;-78
2022/07/20 00:17:25;;;;;;;4.88;3.40;;;;;;;25.80;42.82;101203.69;4979670;28;20236;-77
2022/07/20 00:19:51;;;;;;;3.03;2.75;;;;;;;25.77;42.86;101206.66;4996958;28;20038;-78
2022/07/20 00:22:16;;;;;;;3.97;3.17;;;;;;;25.76;43.31;101199.63;4997353;28;20038;-79
2022/07/20 00:24:42;;;;;;;3.05;2.85;;;;;;;25.74;42.83;101200.75;4980134;28;20085;-79
2022/07/20 00:27:08;;;;;;;2.80;2.60;;;;;;;25.71;43.49;101195.72;4995122;28;20050;-78
2022/07/20 00:29:33;;;;;;;2.92;2.72;;;;;;;25.68;43.41;101199.53;4979816;28;20105;-78
2022/07/20 00:31:58;;;;;;;6.35;2.95;;;;;;;25.65;43.70;101206.06;4996812;28;20042;-79
2022/07/20 00:34:24;;;;;;;4.68;2.95;;;;;;;25.63;43.52;101199.13;4980087;28;20042;-78
2022/07/20 00:36:49;;;;;;;6.05;2.90;;;;;;;25.58;43.04;101186.19;4979289;28;20034;-78
2022/07/20 00:39:15;;;;;;;5.18;3.17;;;;;;;25.56;43.72;101195.38;4995895;28;20033;-77
2022/07/20 00:41:40;;;;;;;3.67;3.05;;;;;;;25.53;43.71;101195.69;4995630;28;20052;-78
2022/07/20 00:44:08;;;;;;;3.08;2.88;;;;;;;25.51;44.76;101213.78;4979148;28;20046;-78
2022/07/20 00:46:37;;;;;;;4.05;3.22;;;;;;;25.49;44.92;101200.53;4996618;28;20037;-78
2022/07/20 00:49:05;;;;;;;3.10;2.90;;;;;;;25.46;44.45;101206.19;4995547;28;20040;-78
2022/07/20 00:51:30;;;;;;;3.08;2.80;;;;;;;25.44;44.82;101200.97;4996288;28;20240;-78
2022/07/20 00:53:57;;;;;;;4.10;2.90;;;;;;;25.42;44.62;101188.72;4978874;28;20038;-77
2022/07/20 00:56:23;;;;;;;3.67;2.90;;;;;;;25.38;44.66;101196.22;4979550;28;20120;-78
2022/07/20 00:58:49;;;;;;;5.40;3.00;;;;;;;25.35;44.84;101195.66;4996036;28;20054;-78
2022/07/20 01:01:15;;;;;;;4.80;3.20;;;;;;;25.33;44.71;101200.34;4996572;28;20046;-78
2022/07/20 01:03:41;;;;;;;5.30;3.35;;;;;;;25.28;44.90;101196.25;4995239;28;20076;-78
2022/07/20 01:06:08;;;;;;;6.03;3.05;;;;;;;25.25;45.40;101220.69;4996517;28;20033;-78
2022/07/20 01:08:33;;;;;;;4.30;2.92;;;;;;;25.23;45.45;101205.72;4996627;28;20108;-77
2022/07/20 01:10:59;;;;;;;3.50;3.20;;;;;;;25.18;45.46;101208.84;4995118;28;20034;-78
2022/07/20 01:13:24;;;;;;;9.45;3.35;;;;;;;25.14;45.69;101203.91;4994545;28;20034;-78
2022/07/20 01:15:50;;;;;;;5.40;3.10;;;;;;;25.12;45.90;101219.31;4978830;28;20110;-78
2022/07/20 01:18:15;;;;;;;3.08;2.72;;;;;;;25.09;47.49;101231.19;4996656;28;20038;-77
2022/07/20 01:20:46;;;;;;;3.70;2.80;;;;;;;25.06;47.96;101229.63;4996643;28;20034;-77
2022/07/20 01:23:15;;;;;;;6.63;3.10;;;;;;;25.06;48.12;101228.78;4995847;28;20202;-77
2022/07/20 01:25:41;;;;;;;6.40;3.10;;;;;;;25.05;48.40;101236.00;4979249;28;20034;-77
2022/07/20 01:28:14;;;;;;;6.38;3.08;;;;;;;25.05;49.67;101237.81;4995568;28;20315;-77
2022/07/20 01:30:40;;;;;;;5.50;3.28;;;;;;;25.04;49.89;101242.31;4995205;28;20072;-77
2022/07/20 01:33:06;;;;;;;6.80;4.00;;;;;;;25.04;50.52;101250.38;4995025;28;20053;-77
2022/07/20 01:35:31;;;;;;;4.65;4.28;;;;;;;25.03;49.76;101258.53;4996149;28;20038;-77
2022/07/20 01:37:57;;;;;;;7.97;4.72;;;;;;;25.02;49.76;101262.22;4978203;28;20113;-77
2022/07/20 01:40:22;;;;;;;10.75;6.82;;;;;;;25.00;50.75;101267.72;4978775;28;20046;-77
2022/07/20 01:42:48;;;;;;;16.17;8.05;;;;;;;25.00;50.96;101261.53;4995836;28;20165;-77
2022/07/20 01:45:14;;;;;;;11.93;8.63;;;;;;;24.99;51.67;101260.66;4978112;28;20076;-78
2022/07/20 01:47:40;;;;;;;17.67;10.48;;;;;;;24.99;53.12;101249.94;4995867;28;20165;-77
2022/07/20 01:50:06;;;;;;;17.77;11.02;;;;;;;24.99;54.04;101267.88;4994162;28;20065;-77
2022/07/20 01:52:32;;;;;;;20.35;11.90;;;;;;;24.98;54.74;101263.53;4995484;28;20052;-77
2022/07/20 01:54:57;;;;;;;21.13;12.73;;;;;;;24.96;55.18;101265.47;4995352;28;20365;-77
2022/07/20 01:57:23;;;;;;;20.88;12.45;;;;;;;24.95;55.41;101267.31;4995964;28;20041;-77
2022/07/20 01:59:48;;;;;;;22.80;13.60;;;;;;;24.94;55.61;101276.38;4994076;28;20121;-77
2022/07/20 02:02:14;;;;;;;27.50;13.15;;;;;;;24.95;55.83;101263.81;4978023;28;20030;-77
2022/07/20 02:04:39;;;;;;;22.40;13.77;;;;;;;24.93;55.88;101266.63;4995763;28;20089;-77
2022/07/20 02:07:04;;;;;;;20.35;13.55;;;;;;;24.94;56.23;101278.19;4995272;28;20072;-77
2022/07/20 02:09:30;;;;;;;23.02;14.88;;;;;;;24.93;56.19;101279.19;4978729;28;20255;-77
2022/07/20 02:11:55;;;;;;;25.08;15.27;;;;;;;24.93;56.87;101273.81;4995093;28;20107;-77
2022/07/20 02:14:21;;;;;;;19.90;14.50;;;;;;;24.92;56.43;101267.59;4994400;28;20391;-77
2022/07/20 02:16:46;;;;;;;29.67;15.35;;;;;;;24.93;57.01;101280.03;4994354;28;20106;-77
2022/07/20 02:19:12;;;;;;;25.35;14.73;;;;;;;24.91;57.31;101271.28;4995661;28;20272;-77
2022/07/20 02:21:37;;;;;;;23.85;14.90;;;;;;;24.91;57.83;101276.66;4996005;28;20038;-77
2022/07/20 02:24:03;;;;;;;22.98;15.32;;;;;;;24.89;57.93;101273.28;4995267;28;20046;-77
2022/07/20 02:26:30;;;;;;;25.15;16.10;;;;;;;24.89;57.59;101281.31;4997012;28;20034;-76
2022/07/20 02:28:55;;;;;;;25.23;15.52;;;;;;;24.88;58.22;101277.75;4981381;28;20033;-77
2022/07/20 02:31:23;;;;;;;24.90;15.00;;;;;;;24.87;57.84;101260.03;4999614;28;20046;-77
2022/07/20 02:33:49;;;;;;;29.17;16.55;;;;;;;24.87;57.92;101259.19;4998548;28;20098;-77
2022/07/20 02:36:15;;;;;;;25.20;16.77;;;;;;;24.85;58.00;101270.03;4999447;28;20097;-77
2022/07/20 02:38:40;;;;;;;20.63;15.75;;;;;;;24.84;58.57;101264.81;4981423;28;20038;-77
2022/07/20 02:41:06;;;;;;;27.17;16.70;;;;;;;24.83;58.76;101269.34;4981165;28;20511;-77
2022/07/20 02:43:31;;;;;;;21.88;14.85;;;;;;;24.80;59.04;101271.47;4981501;28;20034;-77
2022/07/20 02:45:57;;;;;;;24.60;16.17;;;;;;;24.79;58.71;101277.78;4999086;28;20253;-77
2022/07/20 02:48:22;;;;;;;20.92;14.68;;;;;;;24.78;58.48;101278.81;4999217;28;20083;-77
2022/07/20 02:50:48;;;;;;;28.08;17.13;;;;;;;24.76;58.86;101278.94;4998900;28;20030;-77
2022/07/20 02:53:14;;;;;;;21.92;15.80;;;;;;;24.75;58.59;101282.59;4998899;28;20042;-77
2022/07/20 02:55:41;;;;;;;23.02;16.20;;;;;;;24.74;58.64;101280.94;4981751;28;20049;-77
2022/07/20 02:58:07;;;;;;;25.30;16.60;;;;;;;24.74;58.69;101280.06;4998168;28;20042;-76
2022/07/20 03:00:33;;;;;;;23.95;16.15;;;;;;;24.74;58.46;101280.06;4999146;28;20056;-77
2022/07/20 03:02:59;;;;;;;21.52;15.50;;;;;;;24.74;58.67;101277.38;4996776;28;20066;-76
2022/07/20 03:05:25;;;;;;;21.95;15.10;;;;;;;24.73;58.75;101289.94;4999134;28;20328;-77
2022/07/20 03:07:51;;;;;;;23.75;15.77;;;;;;;24.73;58.84;101289.94;4998175;28;20034;-76
2022/07/20 03:10:16;;;;;;;25.40;15.10;;;;;;;24.73;58.56;101289.09;4981125;28;20112;-77
2022/07/20 03:12:42;;;;;;;23.63;17.80;;;;;;;24.72;59.08;101288.22;4968057;28;20138;-76
2022/07/20 03:15:08;;;;;;;25.10;15.73;;;;;;;24.71;58.88;101289.25;4989738;28;20375;-77
2022/07/20 03:17:45;;;;;;;25.63;17.45;;;;;;;24.69;59.03;101297.41;4998715;28;20046;-76
2022/07/20 03:20:13;;;;;;;26.52;17.70;;;;;;;24.68;58.72;101293.03;4996266;28;20030;-76
2022/07/20 03:22:39;;;;;;;25.50;17.10;;;;;;;24.68;59.05;101286.84;4998447;28;20324;-77
2022/07/20 03:25:05;;;;;;;25.98;16.35;;;;;;;24.68;58.96;101294.88;4997594;28;20045;-77
2022/07/20 03:27:31;;;;;;;25.83;17.08;;;;;;;24.66;59.06;101299.53;4980970;28;20371;-77
2022/07/20 03:29:56;;;;;;;22.90;15.02;;;;;;;24.65;58.95;101300.50;4980194;28;20038;-76
2022/07/20 03:32:21;;;;;;;23.42;16.92;;;;;;;24.63;58.94;101302.50;4998194;28;20060;-77
2022/07/20 03:34:47;;;;;;;22.98;16.80;;;;;;;24.62;58.98;101311.53;4996703;28;20034;-77
2022/07/20 03:37:12;;;;;;;21.17;17.00;;;;;;;24.59;59.33;101326.03;4980017;28;20222;-76
2022/07/20 03:39:37;;;;;;;28.40;18.15;;;;;;;24.59;59.53;101334.06;4996500;28;20300;-76
2022/07/20 03:42:03;;;;;;;27.70;17.27;;;;;;;24.57;59.17;101338.72;4977931;28;20364;-76
2022/07/20 03:44:28;;;;;;;28.15;18.48;;;;;;;24.56;59.40;101345.06;4993407;28;20130;-77
2022/07/20 03:46:53;;;;;;;29.05;19.55;;;;;;;24.53;59.63;101345.34;4994443;28;20332;-76
2022/07/20 03:49:19;;;;;;;26.05;18.20;;;;;;;24.52;59.73;101351.63;4978884;28;20249;-77
2022/07/20 03:51:44;;;;;;;28.50;19.75;;;;;;;24.50;60.00;101337.56;4978730;28;20045;-76
2022/07/20 03:54:09;;;;;;;24.53;17.30;;;;;;;24.48;59.83;101344.88;4994417;28;20034;-76
2022/07/20 03:56:40;;;;;;;27.90;19.10;;;;;;;24.46;59.74;101342.34;4996499;28;20288;-77
2022/07/20 03:59:11;;;;;;;28.42;19.10;;;;;;;24.45;60.37;101339.81;4978415;28;20042;-76
2022/07/20 04:01:37;;;;;;;27.63;18.73;;;;;;;24.42;60.10;101338.25;4979302;28;20092;-77
2022/07/20 04:04:03;;;;;;;27.70;18.13;;;;;;;24.40;59.81;101345.59;4995295;28;20125;-76
2022/07/20 04:06:29;;;;;;;30.05;20.00;;;;;;;24.39;60.39;101349.25;4995735;28;20272;-76
2022/07/20 04:08:54;;;;;;;33.15;18.75;;;;;;;24.39;60.29;101354.59;4995757;28;20045;-77
2022/07/20 04:11:20;;;;;;;27.75;18.80;;;;;;;24.39;60.01;101359.13;4978341;28;20053;-77
2022/07/20 04:13:45;;;;;;;26.95;19.40;;;;;;;24.39;60.02;101351.91;4994259;28;20042;-77
2022/07/20 04:16:11;;;;;;;32.13;19.05;;;;;;;24.39;59.76;101351.91;4994862;28;20092;-76
2022/07/20 04:18:36;;;;;;;24.40;18.02;;;;;;;24.37;60.05;101358.41;4995506;28;20127;-76
2022/07/20 04:21:02;;;;;;;21.83;17.88;;;;;;;24.38;59.75;101374.34;4993919;28;20439;-76
2022/07/20 04:23:29;;;;;;;27.98;20.15;;;;;;;24.36;59.78;101362.06;4978202;28;20381;-77
2022/07/20 04:25:54;;;;;;;27.75;19.45;;;;;;;24.35;59.92;101371.94;4977734;28;20166;-77
2022/07/20 04:28:20;;;;;;;25.17;18.02;;;;;;;24.33;59.92;101377.41;4995399;28;20331;-77
2022/07/20 04:30:45;;;;;;;29.23;18.55;;;;;;;24.33;60.11;101372.06;4995256;28;20536;-77
2022/07/20 04:33:10;;;;;;;26.90;18.75;;;;;;;24.32;59.94;101377.56;4977675;28;20038;-76
2022/07/20 04:35:36;;;;;;;25.23;17.40;;;;;;;24.31;60.14;101376.72;4961551;28;20041;-77
2022/07/20 04:38:02;;;;;;;22.30;17.33;;;;;;;24.32;59.85;101388.25;4994568;28;20043;-76
2022/07/20 04:40:27;;;;;;;29.20;17.58;;;;;;;24.30;59.93;101392.91;4994292;28;20260;-76
2022/07/20 04:42:53;;;;;;;25.10;17.20;;;;;;;24.29;59.83;101391.22;4994219;28;20041;-77
2022/07/20 04:45:18;;;;;;;25.85;17.30;;;;;;;24.28;59.59;101402.91;4977239;28;20412;-76
2022/07/20 04:47:44;;;;;;;24.30;15.90;;;;;;;24.27;59.75;101399.41;4995092;28;20560;-76
2022/07/20 04:50:10;;;;;;;25.30;15.73;;;;;;;24.24;59.74;101405.00;4993965;28;20034;-76
2022/07/20 04:52:36;;;;;;;20.35;14.57;;;;;;;24.22;59.73;101404.31;4994899;28;20042;-77
2022/07/20 04:55:02;;;;;;;21.17;13.88;;;;;;;24.19;59.31;101404.56;4994515;28;20072;-77
2022/07/20 04:57:27;;;;;;;21.00;13.63;;;;;;;24.15;59.30;101406.69;4994825;28;20277;-77
2022/07/20 04:59:52;;;;;;;20.38;12.73;;;;;;;24.14;59.57;101396.97;4993254;28;20050;-76
2022/07/20 05:02:18;;;;;;;15.73;11.95;;;;;;;24.13;59.17;101400.63;4977500;28;20042;-77
2022/07/20 05:04:46;;;;;;;20.58;13.00;;;;;;;24.12;59.19;101406.97;4977520;28;20150;-76
2022/07/20 05:07:11;;;;;;;;;;;;;;;24.10;59.22;101411.63;4994876;28;20049;-77
2022/07/20 05:09:37;;;;;;;19.40;12.00;;;;;;;24.08;58.99;101418.91;4977470;28;20210;-77
2022/07/20 05:12:02;;;;;;;18.17;11.40;;;;;;;24.06;59.20;101412.84;4976618;28;20592;-77
2022/07/20 05:14:28;;;;;;;19.00;12.15;;;;;;;24.05;59.14;101431.72;4995019;28;20080;-76
2022/07/20 05:16:53;;;;;;;16.10;11.45;;;;;;;24.04;58.95;101424.69;4992687;28;20054;-76
2022/07/20 05:19:19;;;;;;;18.63;11.30;;;;;;;24.03;59.19;101417.63;4977101;28;20080;-76
2022/07/20 05:21:44;;;;;;;13.68;10.52;;;;;;;24.00;59.33;101415.25;4992788;28;20097;-77
2022/07/20 05:24:09;;;;;;;18.65;10.43;;;;;;;24.00;58.94;101431.31;4993702;28;20152;-76
2022/07/20 05:26:35;;;;;;;13.23;10.60;;;;;;;23.98;59.06;101438.59;4976338;28;20101;-76
2022/07/20 05:29:00;;;;;;;12.43;9.50;;;;;;;23.95;58.89;101459.28;4994057;28;20039;-76
2022/07/20 05:31:25;;;;;;;12.88;9.07;;;;;;;23.94;58.80;101435.38;4994696;28;20333;-77
2022/07/20 05:33:51;;;;;;;14.45;8.85;;;;;;;23.93;58.84;101452.38;4994189;28;20261;-76
2022/07/20 05:36:16;;;;;;;16.80;9.35;;;;;;;23.92;58.90;101470.28;4994537;28;20353;-77
2022/07/20 05:38:42;;;;;;;13.95;8.70;;;;;;;23.91;59.15;101462.38;4957927;28;20558;-76
2022/07/20 05:41:07;;;;;;;12.60;8.80;;;;;;;23.90;59.11;101468.69;4974725;28;20043;-76
2022/07/20 05:43:33;;;;;;;13.05;8.18;;;;;;;23.89;59.09;101464.34;4975025;28;20130;-76
2022/07/20 05:45:58;;;;;;;20.33;9.68;;;;;;;23.87;59.10;101469.81;4994201;28;20261;-76
2022/07/20 05:48:23;;;;;;;16.25;9.43;;;;;;;23.87;59.20;101472.50;4993624;28;20077;-76
2022/07/20 05:50:49;;;;;;;13.15;7.65;;;;;;;23.86;59.42;101467.28;4976260;28;20037;-76
2022/07/20 05:53:14;;;;;;;20.20;9.20;;;;;;;23.87;59.21;101477.84;4978698;28;20046;-76
2022/07/20 05:55:41;;;;;;;12.77;8.38;;;;;;;23.85;59.71;101477.13;4999420;28;20197;-76
2022/07/20 05:58:08;;;;;;;12.73;8.25;;;;;;;23.84;59.36;101485.28;4995960;28;20182;-76
2022/07/20 06:00:35;;;;;;;16.48;9.07;;;;;;;23.82;59.71;101481.91;5000262;28;20223;-76
2022/07/20 06:03:01;;;;;;;12.32;8.80;;;;;;;23.80;60.05;101484.72;5005875;28;20248;-76
2022/07/20 06:05:26;;;;;;;15.45;8.40;;;;;;;23.79;60.12;101492.81;5002634;28;20205;-76
2022/07/20 06:07:56;;;;;;;8.70;7.68;;;;;;;23.79;60.08;101511.53;5003078;28;20287;-77
2022/07/20 06:10:22;;;;;;;18.58;8.45;;;;;;;23.77;60.02;101514.34;4998616;28;20229;-76
2022/07/20 06:12:48;;;;;;;12.73;7.95;;;;;;;23.76;60.06;101531.38;4997730;28;20059;-76
2022/07/20 06:15:13;;;;;;;11.43;8.30;;;;;;;23.74;60.06;101533.34;4997470;28;20038;-77
2022/07/20 06:17:40;;;;;;;13.23;8.40;;;;;;;23.71;59.84;101549.66;4998290;28;20026;-76
2022/07/20 06:20:12;;;;;;;25.85;9.57;;;;;;;23.72;60.24;101556.66;4999134;28;20041;-76
2022/07/20 06:22:38;;;;;;;17.48;7.88;;;;;;;23.72;60.25;101552.19;5002791;28;20098;-77
2022/07/20 06:25:06;;;;;;;11.18;7.97;;;;;;;23.72;60.34;101564.69;4989117;28;20074;-76
2022/07/20 06:27:31;;;;;;;13.93;8.77;;;;;;;23.70;60.56;101585.38;4991252;28;20045;-76
2022/07/20 06:29:58;;;;;;;17.05;9.45;;;;;;;23.70;60.65;101596.06;4987881;28;20280;-76
2022/07/20 06:32:24;;;;;;;16.20;8.32;;;;;;;23.67;60.91;101599.88;4989128;28;20033;-77
2022/07/20 06:34:50;;;;;;;16.92;8.32;;;;;;;23.67;60.98;101607.03;4996925;28;20042;-76
2022/07/20 06:37:15;;;;;;;18.05;8.35;;;;;;;23.64;61.04;101605.47;4991136;28;20252;-76
2022/07/20 06:39:41;;;;;;;14.15;8.20;;;;;;;23.62;61.01;101609.25;4991715;28;20068;-77
2022/07/20 06:42:06;;;;;;;15.38;7.88;;;;;;;23.62;60.95;101618.13;4974650;28;20225;-76
2022/07/20 06:44:31;;;;;;;14.57;7.68;;;;;;;23.63;61.18;101625.16;4959502;28;20055;-77
2022/07/20 06:46:57;;;;;;;18.98;8.50;;;;;;;23.64;61.26;101623.34;4990996;28;20265;-76
2022/07/20 06:49:24;;;;;;;22.90;7.85;;;;;;;23.63;61.01;101627.84;4988714;28;20045;-76
2022/07/20 06:51:49;;;;;;;17.10;7.63;;;;;;;23.63;60.97;101635.88;4996172;28;20037;-76
2022/07/20 06:54:17;;;;;;;14.10;7.05;;;;;;;23.63;60.61;101641.22;5001216;28;20052;-76
2022/07/20 06:56:43;;;;;;;12.38;7.68;;;;;;;23.64;60.75;101652.75;4967853;28;20022;-76
2022/07/20 06:59:08;;;;;;;11.68;7.55;;;;;;;23.64;61.29;101668.78;4983206;28;20069;-76
2022/07/20 07:01:34;;;;;;;15.13;7.45;;;;;;;23.64;61.29;101658.09;4976091;28;20413;-76
2022/07/20 07:03:59;;;;;;;10.68;6.80;;;;;;;23.64;61.42;101666.13;4991960;28;20057;-76
2022/07/20 07:06:28;;;;;;;11.45;7.20;;;;;;;23.63;61.87;101667.94;4982388;28;20256;-77
2022/07/20 07:08:57;;;;;;;12.68;7.60;;;;;;;23.63;61.85;101669.75;4994546;28;20055;-76
2022/07/20 07:11:23;;;;;;;21.42;9.18;;;;;;;23.61;62.72;101664.53;4997165;28;20286;-76
2022/07/20 07:13:48;;;;;;;12.90;8.02;;;;;;;23.61;62.62;101671.72;4965460;28;20030;-76
2022/07/20 07:16:14;;;;;;;16.83;7.40;;;;;;;23.60;62.58;101678.88;5002177;28;20045;-76
2022/07/20 07:18:39;;;;;;;16.42;7.43;;;;;;;23.59;62.12;101658.47;5000018;28;20260;-76
2022/07/20 07:21:05;;;;;;;12.93;6.47;;;;;;;23.58;62.03;101654.09;4983968;28;20046;-76
2022/07/20 07:23:30;;;;;;;15.20;6.63;;;;;;;23.57;61.84;101663.94;4993197;28;20468;-76
2022/07/20 07:25:56;;;;;;;12.32;6.40;;;;;;;23.58;61.62;101668.31;4977572;28;20365;-76
2022/07/20 07:28:21;;;;;;;16.35;6.43;;;;;;;23.59;61.70;101674.50;4979171;28;20053;-76
2022/07/20 07:30:49;;;;;;;21.40;7.93;;;;;;;23.58;61.72;101681.69;4989841;28;20027;-76
2022/07/20 07:33:14;;;;;;;9.73;6.85;;;;;;;23.58;61.78;101678.16;4994691;28;20049;-76
2022/07/20 07:35:40;;;;;;;8.93;6.90;;;;;;;23.58;61.88;101671.00;4989733;28;20022;-76
2022/07/20 07:38:05;;;;;;;9.73;6.85;;;;;;;23.58;61.55;101668.31;4993384;28;20038;-76
2022/07/20 07:40:31;;;;;;;16.63;6.68;;;;;;;23.62;61.76;101660.06;4982883;28;20314;-76
2022/07/20 07:42:56;;;;;;;13.15;7.05;;;;;;;23.63;61.88;101669.75;4984172;28;20042;-76
2022/07/20 07:45:21;;;;;;;13.88;7.50;;;;;;;23.64;61.47;101661.59;4995321;28;20046;-76
2022/07/20 07:47:47;;;;;;;13.98;7.93;;;;;;;23.67;61.51;101669.38;4996518;28;20069;-76
2022/07/20 07:50:13;;;;;;;17.90;7.22;;;;;;;23.64;61.16;101688.34;4979480;28;20367;-76
2022/07/20 07:52:38;;;;;;;18.88;7.05;;;;;;;23.66;61.32;101691.75;4996501;28;20244;-76
2022/07/20 07:55:04;;;;;;;10.73;6.82;;;;;;;23.67;60.75;101696.13;5001755;28;20042;-76
2022/07/20 07:57:30;;;;;;;20.73;7.18;;;;;;;23.67;61.10;101690.78;4965468;28;20288;-75
2022/07/20 07:59:55;;;;;;;13.75;6.88;;;;;;;23.69;61.27;101690.66;4994332;28;20105;-76
2022/07/20 08:02:21;;;;;;;10.32;6.60;;;;;;;23.70;61.12;101690.53;4997319;28;20050;-76
2022/07/20 08:04:47;;;;;;;9.75;6.65;;;;;;;23.72;61.04;101687.69;4984450;28;20064;-76
2022/07/20 08:07:12;;;;;;;14.50;6.30;;;;;;;23.73;60.78;101684.06;4998566;28;20344;-76
2022/07/20 08:09:39;;;;;;;10.20;5.93;;;;;;;23.74;60.65;101667.06;4996269;28;20038;-76
2022/07/20 08:12:05;;;;;;;8.45;5.13;;;;;;;23.75;59.84;101676.75;4994514;28;20057;-76
2022/07/20 08:14:30;;;;;;;11.93;6.47;;;;;;;23.76;59.33;101655.25;4998211;28;20380;-76
2022/07/20 08:16:56;;;;;;;10.48;5.60;;;;;;;23.75;59.12;101661.56;4995614;28;20360;-76
2022/07/20 08:19:21;;;;;;;8.13;4.97;;;;;;;23.76;59.21;101673.13;5004336;28;20042;-76
2022/07/20 08:21:47;;;;;;;15.98;5.38;;;;;;;23.77;58.80;101664.94;4977873;28;20030;-76
2022/07/20 08:24:14;;;;;;;8.02;3.75;;;;;;;23.77;59.18;101672.97;5000956;28;20032;-76
2022/07/20 08:26:39;;;;;;;10.38;4.20;;;;;;;23.76;58.73;101659.75;4996978;28;20109;-76
2022/07/20 08:29:05;;;;;;;8.98;3.40;;;;;;;23.74;58.80;101657.19;4993321;28;20260;-76
2022/07/20 08:31:31;;;;;;;6.60;3.42;;;;;;;23.77;58.67;101658.75;4979334;28;20315;-77
2022/07/20 08:33:56;;;;;;;8.75;3.78;;;;;;;23.78;58.53;101663.13;4992271;28;20061;-76
2022/07/20 08:36:24;;;;;;;10.00;3.95;;;;;;;23.79;58.77;101666.66;4994378;28;20034;-76
2022/07/20 08:38:49;;;;;;;7.32;3.47;;;;;;;23.79;58.54;101677.34;4977121;28;20034;-77
2022/07/20 08:41:15;;;;;;;7.85;3.15;;;;;;;23.77;58.82;101672.97;4994471;28;20367;-76
2022/07/20 08:43:41;;;;;;;7.97;3.28;;;;;;;23.75;59.13;101676.75;4994638;28;20037;-76
2022/07/20 08:46:07;;;;;;;7.45;3.90;;;;;;;23.75;58.90;101682.09;4993833;28;20026;-76
2022/07/20 08:48:35;;;;;;;8.73;3.53;;;;;;;23.76;58.72;101692.69;4976966;28;20233;-77
2022/07/20 08:51:01;;;;;;;5.35;3.80;;;;;;;23.77;58.74;101683.66;4992629;28;20096;-78
2022/07/20 08:53:26;;;;;;;7.38;3.80;;;;;;;23.76;58.67;101686.50;4986694;28;20317;-77
2022/07/20 08:55:52;;;;;;;9.98;3.88;;;;;;;23.74;58.78;101667.91;4943082;28;20405;-77
2022/07/20 08:58:17;;;;;;;8.15;4.20;;;;;;;23.73;59.09;101631.41;4976445;28;20037;-76
2022/07/20 09:00:43;;;;;;;8.38;4.72;;;;;;;23.71;58.95;101582.56;4992955;28;20042;-76
2022/07/20 09:03:10;;;;;;;12.93;4.22;;;;;;;23.71;59.18;101571.88;4999691;28;20083;-76
2022/07/20 09:05:38;;;;;;;4.85;4.03;;;;;;;23.69;59.22;101551.59;4992835;28;20026;-76
2022/07/20 09:08:05;;;;;;;7.00;3.70;;;;;;;23.68;59.35;101557.91;4996436;28;20260;-76
2022/07/20 09:10:34;;;;;;;5.97;3.83;;;;;;;23.67;59.36;101553.56;4993887;28;20041;-76
2022/07/20 09:13:04;;;;;;;5.80;4.05;;;;;;;23.65;59.44;101587.59;4992257;28;20037;-77
2022/07/20 09:15:54;;;;;;;8.23;4.57;;;;;;;23.67;59.54;101679.25;4993073;28;20034;-76
2022/07/20 09:18:28;;;;;;;8.00;4.78;;;;;;;23.71;59.50;101726.13;4998852;28;20057;-77
2022/07/20 09:20:57;;;;;;;9.38;4.65;;;;;;;23.76;59.80;101731.94;4993525;28;20551;-77
2022/07/20 09:23:27;;;;;;;15.07;5.72;;;;;;;23.77;59.81;101722.94;4984797;28;20121;-76
2022/07/20 09:26:02;;;;;;;7.20;5.45;;;;;;;23.79;59.94;101688.03;4992742;28;20057;-76
2022/07/20 09:28:45;;;;;;;8.95;5.78;;;;;;;23.80;59.60;101704.00;4993720;28;20111;-76
2022/07/20 09:31:13;;;;;;;9.93;7.43;;;;;;;23.81;59.30;101719.06;4993980;28;20049;-76
2022/07/20 09:33:39;;;;;;;;;;;;;;;23.82;59.33;101712.75;4993899;28;20064;-77
2022/07/20 09:36:06;;;;;;;7.80;6.75;;;;;;;23.84;59.17;101712.63;4989597;28;20212;-76
2022/07/20 09:38:37;;;;;;;8.15;7.03;;;;;;;23.85;59.37;101719.66;4991730;28;20109;-76
2022/07/20 09:41:05;;;;;;;8.18;6.55;;;;;;;23.86;59.26;101721.38;4989136;28;20041;-78
2022/07/20 09:43:33;;;;;;;11.93;8.53;;;;;;;23.87;59.05;101741.81;4993344;28;20037;-76
2022/07/20 09:46:13;;;;;;;8.77;7.97;;;;;;;23.86;58.80;101754.31;4991831;28;20333;-76
2022/07/20 09:48:47;;;;;;;10.88;7.97;;;;;;;23.86;58.82;101762.31;4994722;28;20337;-76
2022/07/20 09:51:22;;;;;;;10.07;7.50;;;;;;;23.86;59.19;101773.03;4987155;28;20054;-76
2022/07/20 09:53:49;;;;;;;8.18;6.45;;;;;;;23.86;59.16;101777.53;4974757;28;20022;-76
2022/07/20 09:56:16;;;;;;;9.77;7.03;;;;;;;23.85;59.20;101774.03;4990590;28;20027;-77
2022/07/20 09:58:45;;;;;;;11.30;7.13;;;;;;;23.84;59.73;101780.31;4992624;28;20120;-76
2022/07/20 10:01:13;;;;;;;7.28;5.68;;;;;;;23.84;59.94;101766.97;4972863;28;20046;-76
2022/07/20 10:03:39;;;;;;;6.73;5.10;;;;;;;23.83;59.67;101784.00;4993226;28;20416;-76
2022/07/20 10:06:05;;;;;;;6.65;4.30;;;;;;;23.83;59.23;101784.00;4982857;28;20034;-77
2022/07/20 10:08:30;;;;;;;5.07;4.03;;;;;;;23.84;59.22;101788.34;4991253;28;20109;-76
2022/07/20 10:10:56;;;;;;;6.60;4.00;;;;;;;23.84;59.48;101790.19;4984068;28;20101;-77
2022/07/20 10:13:22;;;;;;;6.00;4.45;;;;;;;23.85;59.40;101786.50;4992823;28;20105;-76
2022/07/20 10:16:03;;;;;;;5.60;4.75;;;;;;;23.85;59.13;101774.03;4975265;28;20349;-76
2022/07/20 10:18:29;;;;;;;10.30;4.85;;;;;;;23.83;59.38;101773.28;4990019;28;20077;-77
2022/07/20 10:20:55;;;;;;;8.85;5.22;;;;;;;23.81;59.53;101793.94;5002801;28;20030;-76
2022/07/20 10:23:27;;;;;;;6.13;4.78;;;;;;;23.81;59.59;101793.94;4997035;28;20130;-77
2022/07/20 10:25:53;;;;;;;6.63;5.13;;;;;;;23.79;59.58;101790.50;4996467;28;20038;-77
2022/07/20 10:28:32;;;;;;;6.25;4.75;;;;;;;23.81;59.71;101793.09;4995099;28;20034;-76
2022/07/20 10:31:02;;;;;;;8.98;5.15;;;;;;;23.84;60.03;101806.22;4996676;28;20372;-76
2022/07/20 10:33:27;;;;;;;10.13;4.10;;;;;;;23.87;60.20;101820.22;4995628;28;20030;-76
2022/07/20 10:36:41;;;;;;;7.57;4.78;;;;;;;23.90;60.52;101819.97;4996925;28;20348;-76
2022/07/20 10:38:39;;;;;;;7.57;4.22;;;;;;;23.92;60.43;101819.81;4996974;28;20053;-76
2022/07/20 10:44:19;;;;;;;9.90;4.90;;;;;;;23.94;60.46;101824.09;4925613;29;20055;-76
2022/07/20 10:46:46;;;;;;;9.68;4.57;;;;;;;23.88;60.62;101800.50;4917198;29;20044;-76
2022/07/20 10:49:11;;;;;;;6.10;4.68;;;;;;;23.85;60.65;101798.09;4953623;28;20049;-76
2022/07/20 10:51:37;;;;;;;8.52;4.90;;;;;;;23.85;60.57;101803.44;4996837;28;20357;-77
2022/07/20 10:54:36;;;;;;;19.95;5.93;;;;;;;23.82;60.72;101790.31;4996008;28;20254;-76
2022/07/20 10:57:02;;;;;;;8.57;5.10;;;;;;;23.78;61.17;101778.13;4991788;28;20052;-77
2022/07/20 10:59:28;;;;;;;8.55;4.70;;;;;;;23.76;61.24;101746.16;4996452;28;20368;-76
2022/07/20 11:01:54;;;;;;;9.15;5.43;;;;;;;23.73;61.30;101746.41;5001499;28;20038;-76
2022/07/20 11:04:21;;;;;;;8.55;5.47;;;;;;;23.73;61.90;101765.13;4996788;28;20217;-76
2022/07/20 11:06:47;;;;;;;8.38;5.40;;;;;;;23.72;62.09;101751.88;4996052;28;20612;-77
2022/07/20 11:09:12;;;;;;;13.27;5.65;;;;;;;23.70;63.42;101700.34;4980984;28;20035;-76
2022/07/20 11:11:39;;;;;;;9.60;5.63;;;;;;;23.67;63.44;101724.69;4996591;28;20113;-77
2022/07/20 11:14:06;;;;;;;6.95;5.40;;;;;;;23.62;63.49;101719.72;4992024;28;20034;-77
2022/07/20 11:16:34;;;;;;;8.48;5.35;;;;;;;23.62;63.52;101775.88;4996065;28;20110;-76
2022/07/20 11:19:02;;;;;;;9.53;5.50;;;;;;;23.62;64.27;101762.50;4997148;28;20034;-76
2022/07/20 11:21:39;;;;;;;6.55;4.90;;;;;;;23.65;64.12;101782.78;4996595;28;20050;-77