Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:03;;;;;;;1.87;0.57;;;;;;;;;;5011721;28;20235;-87
2022/02/14 00:02:30;;;;;;;2.87;0.70;;;;;;;;;;4996066;28;20237;-87
2022/02/14 00:05:02;;;;;;;2.27;0.60;;;;;;;;;;4994599;28;20691;-87
2022/02/14 00:07:30;;;;;;;2.33;0.70;;;;;;;;;;4997959;28;20724;-87
2022/02/14 00:09:57;;;;;;;1.37;0.70;;;;;;;;;;5010551;28;20201;-87
2022/02/14 00:12:24;;;;;;;2.47;0.90;;;;;;;;;;5000870;28;20252;-87
2022/02/14 00:14:52;;;;;;;2.13;0.90;;;;;;;;;;5006758;28;20194;-87
2022/02/14 00:17:20;;;;;;;3.70;1.13;;;;;;;;;;4999284;28;20197;-87
2022/02/14 00:19:50;;;;;;;4.00;1.20;;;;;;;;;;5006353;28;20645;-88
2022/02/14 00:22:21;;;;;;;3.73;1.43;;;;;;;;;;5007326;28;20625;-87
2022/02/14 00:24:49;;;;;;;4.17;1.23;;;;;;;;;;4994224;28;20215;-87
2022/02/14 00:27:16;;;;;;;5.17;1.60;;;;;;;;;;5003102;28;20201;-88
2022/02/14 00:29:44;;;;;;;3.93;1.30;;;;;;;;;;5011835;28;20207;-87
2022/02/14 00:32:11;;;;;;;3.57;1.43;;;;;;;;;;5011576;28;20197;-88
2022/02/14 00:34:38;;;;;;;3.40;1.30;;;;;;;;;;5002766;28;20260;-87
2022/02/14 00:37:06;;;;;;;2.70;1.20;;;;;;;;;;5011103;28;20339;-87
2022/02/14 00:39:35;;;;;;;5.03;1.50;;;;;;;;;;5007866;28;20312;-88
2022/02/14 00:42:02;;;;;;;2.07;1.10;;;;;;;;;;5012123;28;20216;-88
2022/02/14 00:44:29;;;;;;;2.77;1.30;;;;;;;;;;5012969;28;20229;-87
2022/02/14 00:46:57;;;;;;;3.03;1.20;;;;;;;;;;5014484;28;20235;-87
2022/02/14 00:49:24;;;;;;;4.00;1.30;;;;;;;;;;5014553;28;20205;-87
2022/02/14 00:51:51;;;;;;;3.40;1.90;;;;;;;;;;5006121;28;20266;-87
2022/02/14 00:54:19;;;;;;;3.93;1.70;;;;;;;;;;5014695;28;20207;-87
2022/02/14 00:56:48;;;;;;;4.07;1.80;;;;;;;;;;5003940;28;20201;-87
2022/02/14 00:59:15;;;;;;;2.97;1.53;;;;;;;;;;4995362;28;20253;-87
2022/02/14 01:01:42;;;;;;;5.07;1.50;;;;;;;;;;5002833;28;20281;-87
2022/02/14 01:04:10;;;;;;;4.00;1.77;;;;;;;;;;5006518;28;20189;-87
2022/02/14 01:06:37;;;;;;;4.23;1.43;;;;;;;;;;5005064;28;20679;-88
2022/02/14 01:09:05;;;;;;;5.87;1.80;;;;;;;;;;5009614;28;20237;-87
2022/02/14 01:11:32;;;;;;;2.73;1.30;;;;;;;;;;4998648;28;20209;-88
2022/02/14 01:14:01;;;;;;;6.93;1.60;;;;;;;;;;4994939;28;20671;-88
2022/02/14 01:16:28;;;;;;;3.63;1.40;;;;;;;;;;5008949;28;20255;-87
2022/02/14 01:18:55;;;;;;;4.93;1.50;;;;;;;;;;5006694;28;20276;-87
2022/02/14 01:21:22;;;;;;;3.30;1.30;;;;;;;;;;4997022;28;20260;-87
2022/02/14 01:23:50;;;;;;;4.53;1.20;;;;;;;;;;5013934;28;20208;-87
2022/02/14 01:26:17;;;;;;;3.17;1.33;;;;;;;;;;5000764;28;20668;-88
2022/02/14 01:28:44;;;;;;;4.07;1.50;;;;;;;;;;5009380;28;20234;-87
2022/02/14 01:31:13;;;;;;;5.80;1.50;;;;;;;;;;5014286;28;20262;-87
2022/02/14 01:33:40;;;;;;;5.57;1.63;;;;;;;;;;5006638;28;20251;-87
2022/02/14 01:36:08;;;;;;;4.40;1.60;;;;;;;;;;5013345;28;20204;-87
2022/02/14 01:38:35;;;;;;;6.37;2.00;;;;;;;;;;4999535;28;20247;-87
2022/02/14 01:41:02;;;;;;;6.90;1.97;;;;;;;;;;5012540;28;20670;-87
2022/02/14 01:43:29;;;;;;;11.63;2.97;;;;;;;;;;5006273;28;20277;-85
2022/02/14 01:45:56;;;;;;;10.80;3.60;;;;;;;;;;5006031;28;20208;-85
2022/02/14 01:48:25;;;;;;;12.03;4.40;;;;;;;;;;5012513;28;20196;-87
2022/02/14 01:50:53;;;;;;;13.17;4.83;;;;;;;;;;5013343;28;20207;-87
2022/02/14 01:53:21;;;;;;;13.67;5.17;;;;;;;;;;5004849;28;20678;-87
2022/02/14 01:55:50;;;;;;;17.83;6.07;;;;;;;;;;4994436;28;20562;-87
2022/02/14 01:58:19;;;;;;;14.10;5.33;;;;;;;;;;4994206;28;20586;-87
2022/02/14 02:00:48;;;;;;;14.23;4.67;;;;;;;;;;5012216;28;20203;-87
2022/02/14 02:03:15;;;;;;;11.47;3.87;;;;;;;;;;5012867;28;20207;-87
2022/02/14 02:05:45;;;;;;;10.20;3.30;;;;;;;;;;5013480;28;20201;-87
2022/02/14 02:08:12;;;;;;;12.53;3.27;;;;;;;;;;5011970;28;20212;-87
2022/02/14 02:10:40;;;;;;;9.27;2.60;;;;;;;;;;5012292;28;20260;-87
2022/02/14 02:13:07;;;;;;;8.80;2.30;;;;;;;;;;5013437;28;20236;-87
2022/02/14 02:15:37;;;;;;;6.43;2.03;;;;;;;;;;5013365;28;20228;-87
2022/02/14 02:18:06;;;;;;;5.77;1.70;;;;;;;;;;5010923;28;20216;-87
2022/02/14 02:20:33;;;;;;;6.57;1.70;;;;;;;;;;5012956;28;20212;-87
2022/02/14 02:23:03;;;;;;;5.93;2.10;;;;;;;;;;5013685;28;20204;-87
2022/02/14 02:25:31;;;;;;;9.17;2.00;;;;;;;;;;5012823;28;20212;-87
2022/02/14 02:27:58;;;;;;;10.27;2.30;;;;;;;;;;5006171;28;20262;-87
2022/02/14 02:30:26;;;;;;;6.97;1.93;;;;;;;;;;4993063;28;20213;-87
2022/02/14 02:32:53;;;;;;;7.13;1.90;;;;;;;;;;4993689;28;20209;-87
2022/02/14 02:35:21;;;;;;;6.57;1.80;;;;;;;;;;4993470;28;20325;-88
2022/02/14 02:37:48;;;;;;;9.80;1.90;;;;;;;;;;4995418;28;20228;-87
2022/02/14 02:40:16;;;;;;;10.63;2.40;;;;;;;;;;5008763;28;20663;-87
2022/02/14 02:42:44;;;;;;;8.20;2.60;;;;;;;;;;5011108;28;20246;-87
2022/02/14 02:45:12;;;;;;;8.60;2.40;;;;;;;;;;5004430;28;20289;-87
2022/02/14 02:47:39;;;;;;;10.27;2.27;;;;;;;;;;5009170;28;20265;-87
2022/02/14 02:50:06;;;;;;;13.20;2.50;;;;;;;;;;5012383;28;20189;-87
2022/02/14 02:52:34;;;;;;;10.13;2.40;;;;;;;;;;5011548;28;20718;-87
2022/02/14 02:55:01;;;;;;;8.13;1.97;;;;;;;;;;4992372;28;20201;-88
2022/02/14 02:57:30;;;;;;;8.83;2.07;;;;;;;;;;4997272;28;20228;-88
2022/02/14 02:59:59;;;;;;;10.40;2.43;;;;;;;;;;5007750;28;20602;-87
2022/02/14 03:02:26;;;;;;;14.93;2.20;;;;;;;;;;4997846;28;20205;-87
2022/02/14 03:04:54;;;;;;;7.20;1.97;;;;;;;;;;4994831;28;20232;-85
2022/02/14 03:07:21;;;;;;;11.63;2.20;;;;;;;;;;5008892;28;20278;-87
2022/02/14 03:09:49;;;;;;;9.93;2.80;;;;;;;;;;5012613;28;20282;-87
2022/02/14 03:12:16;;;;;;;13.40;2.77;;;;;;;;;;5011228;28;20557;-87
2022/02/14 03:14:44;;;;;;;13.27;2.67;;;;;;;;;;5010843;28;20331;-87
2022/02/14 03:17:12;;;;;;;15.87;2.40;;;;;;;;;;5007952;28;20198;-87
2022/02/14 03:19:41;;;;;;;14.50;2.47;;;;;;;;;;4992626;28;20267;-87
2022/02/14 03:22:08;;;;;;;12.47;2.20;;;;;;;;;;4992539;28;20627;-87
2022/02/14 03:24:35;;;;;;;11.37;2.23;;;;;;;;;;5010226;28;20296;-87
2022/02/14 03:27:03;;;;;;;9.10;2.40;;;;;;;;;;5012163;28;20346;-87
2022/02/14 03:29:30;;;;;;;12.00;2.37;;;;;;;;;;5011720;28;20258;-87
2022/02/14 03:31:58;;;;;;;13.17;2.57;;;;;;;;;;5011153;28;20204;-87
2022/02/14 03:34:26;;;;;;;14.77;2.40;;;;;;;;;;5005076;28;20197;-87
2022/02/14 03:36:54;;;;;;;11.03;2.33;;;;;;;;;;4992619;28;20275;-87
2022/02/14 03:39:21;;;;;;;14.33;2.70;;;;;;;;;;5004320;28;20256;-87
2022/02/14 03:41:48;;;;;;;15.90;2.40;;;;;;;;;;4997152;28;20271;-87
2022/02/14 03:44:15;;;;;;;13.20;2.10;;;;;;;;;;4994227;28;20624;-87
2022/02/14 03:46:42;;;;;;;16.80;2.20;;;;;;;;;;5010302;28;20273;-87
2022/02/14 03:49:10;;;;;;;10.13;1.90;;;;;;;;;;5010782;28;20999;-87
2022/02/14 03:51:38;;;;;;;12.93;2.37;;;;;;;;;;5011509;28;20227;-87
2022/02/14 03:54:06;;;;;;;14.47;2.20;;;;;;;;;;5011734;28;20636;-87
2022/02/14 03:56:33;;;;;;;17.07;2.30;;;;;;;;;;5007934;28;20208;-88
2022/02/14 03:59:00;;;;;;;11.50;2.23;;;;;;;;;;5009409;28;20215;-87
2022/02/14 04:01:27;;;;;;;14.13;2.47;;;;;;;;;;5002940;28;20296;-87
2022/02/14 04:03:55;;;;;;;9.33;2.07;;;;;;;;;;4993631;28;20201;-87
2022/02/14 04:06:22;;;;;;;17.13;2.43;;;;;;;;;;5011261;28;20267;-87
2022/02/14 04:08:51;;;;;;;15.67;2.77;;;;;;;;;;5009082;28;20220;-88
2022/02/14 04:11:19;;;;;;;12.33;2.70;;;;;;;;;;5000872;28;20232;-87
2022/02/14 04:13:46;;;;;;;19.57;3.03;;;;;;;;;;5011270;28;20240;-87
2022/02/14 04:16:13;;;;;;;13.03;2.37;;;;;;;;;;5005763;28;20283;-87
2022/02/14 04:18:40;;;;;;;16.17;2.87;;;;;;;;;;4998282;28;20286;-87
2022/02/14 04:21:08;;;;;;;20.27;2.60;;;;;;;;;;5004721;28;20669;-87
2022/02/14 04:23:36;;;;;;;14.43;2.60;;;;;;;;;;4995738;28;20709;-87
2022/02/14 04:26:04;;;;;;;16.47;2.77;;;;;;;;;;5007951;28;20204;-87
2022/02/14 04:28:32;;;;;;;16.17;2.90;;;;;;;;;;5008251;28;20734;-87
2022/02/14 04:30:59;;;;;;;16.63;2.60;;;;;;;;;;5014507;28;20240;-87
2022/02/14 04:33:26;;;;;;;16.70;2.33;;;;;;;;;;5015124;28;20700;-87
2022/02/14 04:35:53;;;;;;;15.17;2.93;;;;;;;;;;5006391;28;20237;-87
2022/02/14 04:38:20;;;;;;;15.53;2.77;;;;;;;;;;5010191;28;20281;-87
2022/02/14 04:40:48;;;;;;;18.03;3.50;;;;;;;;;;4994790;28;20725;-87
2022/02/14 04:43:16;;;;;;;23.07;4.53;;;;;;;;;;4993990;28;20312;-87
2022/02/14 04:45:43;;;;;;;22.33;4.23;;;;;;;;;;5011028;28;20247;-87
2022/02/14 04:48:11;;;;;;;26.40;5.17;;;;;;;;;;5014335;28;20200;-87
2022/02/14 04:50:38;;;;;;;26.57;5.27;;;;;;;;;;5012118;28;20730;-87
2022/02/14 04:53:05;;;;;;;23.97;5.70;;;;;;;;;;5014608;28;20191;-87
2022/02/14 04:55:32;;;;;;;32.40;5.87;;;;;;;;;;5011933;28;20614;-86
2022/02/14 04:58:00;;;;;;;25.07;5.33;;;;;;;;;;5005883;28;20241;-87
2022/02/14 05:00:28;;;;;;;22.87;5.77;;;;;;;;;;4998798;28;20609;-87
2022/02/14 05:02:55;;;;;;;22.50;5.50;;;;;;;;;;4994950;28;20199;-87
2022/02/14 05:05:23;;;;;;;23.90;4.53;;;;;;;;;;5008865;28;20249;-87
2022/02/14 05:07:51;;;;;;;21.83;4.40;;;;;;;;;;5008664;28;20253;-87
2022/02/14 05:10:18;;;;;;;18.23;3.73;;;;;;;;;;5014756;28;20200;-87
2022/02/14 05:12:46;;;;;;;19.57;3.37;;;;;;;;;;5013030;28;20218;-87
2022/02/14 05:15:13;;;;;;;23.93;3.63;;;;;;;;;;5014411;28;20768;-87
2022/02/14 05:17:42;;;;;;;18.70;4.57;;;;;;;;;;5014599;28;20289;-87
2022/02/14 05:20:09;;;;;;;14.47;3.87;;;;;;;;;;5014261;28;20598;-87
2022/02/14 05:22:37;;;;;;;19.60;3.70;;;;;;;;;;5014504;28;20230;-87
2022/02/14 05:25:04;;;;;;;17.43;3.10;;;;;;;;;;5013759;28;20214;-87
2022/02/14 05:27:32;;;;;;;21.50;3.20;;;;;;;;;;5014037;28;20233;-87
2022/02/14 05:29:59;;;;;;;23.80;3.60;;;;;;;;;;5009227;28;20678;-87
2022/02/14 05:32:26;;;;;;;17.47;2.80;;;;;;;;;;4994697;28;20626;-87
2022/02/14 05:34:56;;;;;;;24.37;3.93;;;;;;;;;;5006639;28;20286;-87
2022/02/14 05:37:23;;;;;;;18.00;3.00;;;;;;;;;;5001757;28;20264;-87
2022/02/14 05:39:51;;;;;;;21.83;3.30;;;;;;;;;;5012291;28;20659;-86
2022/02/14 05:42:18;;;;;;;17.87;3.30;;;;;;;;;;5014069;28;20257;-87
2022/02/14 05:44:46;;;;;;;17.90;2.93;;;;;;;;;;5013582;28;20234;-87
2022/02/14 05:47:13;;;;;;;16.47;2.70;;;;;;;;;;5012888;28;20229;-87
2022/02/14 05:49:40;;;;;;;16.50;2.80;;;;;;;;;;5011680;28;20245;-87
2022/02/14 05:52:09;;;;;;;14.93;2.97;;;;;;;;;;5010565;28;20253;-87
2022/02/14 05:54:36;;;;;;;23.30;3.00;;;;;;;;;;5012945;28;20641;-86
2022/02/14 05:57:05;;;;;;;18.07;3.10;;;;;;;;;;5013926;28;20221;-86
2022/02/14 05:59:32;;;;;;;16.97;2.70;;;;;;;;;;4997470;28;20846;-87
2022/02/14 06:02:01;;;;;;;15.50;2.40;;;;;;;;;;5012082;28;20887;-87
2022/02/14 06:04:29;;;;;;;19.17;2.60;;;;;;;;;;5002733;28;20262;-87
2022/02/14 06:06:56;;;;;;;19.67;3.00;;;;;;;;;;5004379;28;20242;-87
2022/02/14 06:09:26;;;;;;;18.07;2.53;;;;;;;;;;4999847;28;20223;-86
2022/02/14 06:11:54;;;;;;;14.90;2.60;;;;;;;;;;4993763;28;20297;-86
2022/02/14 06:14:21;;;;;;;22.37;2.97;;;;;;;;;;5009303;28;20201;-88
2022/02/14 06:16:48;;;;;;;20.27;2.97;;;;;;;;;;5003031;28;20298;-87
2022/02/14 06:19:15;;;;;;;13.57;2.60;;;;;;;;;;5011998;28;20218;-87
2022/02/14 06:21:43;;;;;;;14.80;2.40;;;;;;;;;;5013161;28;20205;-88
2022/02/14 06:24:10;;;;;;;13.23;2.90;;;;;;;;;;5012306;28;20661;-90
2022/02/14 06:26:39;;;;;;;18.00;2.87;;;;;;;;;;5013233;28;20271;-90
2022/02/14 06:29:06;;;;;;;14.40;3.03;;;;;;;;;;5013799;28;20275;-89
2022/02/14 06:31:34;;;;;;;18.33;3.20;;;;;;;;;;5012677;28;20199;-88
2022/02/14 06:34:01;;;;;;;15.57;3.63;;;;;;;;;;5012129;28;21003;-90
2022/02/14 06:36:29;;;;;;;16.63;3.40;;;;;;;;;;5009119;28;20648;-90
2022/02/14 06:38:56;;;;;;;22.27;4.63;;;;;;;;;;5013253;28;20209;-91
2022/02/14 06:41:24;;;;;;;14.97;3.70;;;;;;;;;;5005174;28;20655;-90
2022/02/14 06:43:53;;;;;;;17.00;3.93;;;;;;;;;;5002013;28;20242;-89
2022/02/14 06:46:21;;;;;;;15.93;3.90;;;;;;;;;;5003485;28;20723;-90
2022/02/14 06:48:48;;;;;;;12.23;2.90;;;;;;;;;;5007739;28;20218;-91
2022/02/14 06:51:17;;;;;;;12.93;3.37;;;;;;;;;;5010880;28;20208;-89
2022/02/14 06:53:45;;;;;;;14.43;3.13;;;;;;;;;;5006261;28;20213;-91
2022/02/14 06:56:12;;;;;;;15.37;3.30;;;;;;;;;;5007104;28;20243;-89
2022/02/14 06:58:40;;;;;;;15.47;3.67;;;;;;;;;;5012689;28;20209;-90
2022/02/14 07:01:09;;;;;;;11.27;4.30;;;;;;;;;;4999224;28;20635;-87
2022/02/14 07:03:37;;;;;;;15.70;4.00;;;;;;;;;;4997479;28;20211;-89
2022/02/14 07:06:05;;;;;;;15.87;4.37;;;;;;;;;;5011911;28;20296;-87
2022/02/14 07:08:32;;;;;;;17.40;3.90;;;;;;;;;;5007992;28;20249;-87
2022/02/14 07:11:00;;;;;;;15.57;4.50;;;;;;;;;;5012031;28;20613;-88
2022/02/14 07:13:27;;;;;;;14.37;3.80;;;;;;;;;;5012435;28;20206;-88
2022/02/14 07:15:55;;;;;;;11.97;2.90;;;;;;;;;;5005698;28;20207;-87
2022/02/14 07:18:25;;;;;;;16.63;2.73;;;;;;;;;;5013799;28;20664;-87
2022/02/14 07:20:52;;;;;;;11.83;2.27;;;;;;;;;;5007644;28;20222;-88
2022/02/14 07:23:20;;;;;;;15.50;2.23;;;;;;;;;;5012521;28;20207;-87
2022/02/14 07:25:47;;;;;;;9.67;2.70;;;;;;;;;;5012429;28;20209;-87
2022/02/14 07:28:14;;;;;;;13.43;2.10;;;;;;;;;;5012169;28;20622;-87
2022/02/14 07:30:42;;;;;;;9.77;2.00;;;;;;;;;;5009332;28;20280;-87
2022/02/14 07:33:09;;;;;;;10.67;2.00;;;;;;;;;;4993270;28;20252;-87
2022/02/14 07:35:38;;;;;;;12.57;2.13;;;;;;;;;;4992762;28;20214;-87
2022/02/14 07:38:05;;;;;;;12.23;1.80;;;;;;;;;;5006945;28;20209;-87
2022/02/14 07:40:33;;;;;;;14.53;2.10;;;;;;;;;;5005588;28;20238;-86
2022/02/14 07:43:00;;;;;;;10.00;2.00;;;;;;;;;;4992377;28;20246;-87
2022/02/14 07:45:28;;;;;;;13.07;2.63;;;;;;;;;;4995393;28;20293;-87
2022/02/14 07:47:55;;;;;;;11.83;2.40;;;;;;;;;;5011887;28;20199;-87
2022/02/14 07:50:23;;;;;;;6.33;1.60;;;;;;;;;;5011399;28;20208;-87
2022/02/14 07:52:52;;;;;;;11.90;2.30;;;;;;;;;;5016954;28;20203;-88
2022/02/14 07:55:38;;;;;;;10.60;2.17;;;;;;;;;;5016671;28;20200;-88
2022/02/14 07:58:05;;;;;;;9.87;2.07;;;;;;;;;;5004602;28;20582;-87
2022/02/14 08:00:32;;;;;;;9.63;1.97;;;;;;;;;;5001904;28;20215;-87
2022/02/14 08:03:00;;;;;;;11.53;2.00;;;;;;;;;;5016498;28;20201;-87
2022/02/14 08:05:27;;;;;;;8.07;2.10;;;;;;;;;;5016243;28;20227;-87
2022/02/14 08:07:56;;;;;;;11.93;2.00;;;;;;;;;;5016103;28;20217;-87
2022/02/14 08:10:23;;;;;;;12.57;2.10;;;;;;;;;;5008230;28;20197;-88
2022/02/14 08:12:50;;;;;;;12.90;2.10;;;;;;;;;;5015641;28;20197;-87
2022/02/14 08:15:18;;;;;;;8.73;2.10;;;;;;;;;;5015558;28;20630;-88
2022/02/14 08:17:45;;;;;;;7.53;1.90;;;;;;;;;;5015146;28;20666;-88
2022/02/14 08:20:12;;;;;;;8.80;1.77;;;;;;;;;;5011647;28;20226;-86
2022/02/14 08:22:40;;;;;;;8.73;1.80;;;;;;;;;;4999691;28;20197;-87
2022/02/14 08:25:09;;;;;;;7.60;1.63;;;;;;;;;;5015149;28;20803;-88
2022/02/14 08:27:36;;;;;;;10.67;1.77;;;;;;;;;;4998941;28;20259;-86
2022/02/14 08:30:04;;;;;;;6.87;1.70;;;;;;;;;;5013462;28;20197;-86
2022/02/14 08:32:32;;;;;;;6.00;1.73;;;;;;;;;;5009918;28;20193;-87
2022/02/14 08:35:00;;;;;;;6.37;2.00;;;;;;;;;;5014311;28;20262;-87
2022/02/14 08:43:38;;;;;;;12.07;1.83;;;;;;;;;;4942582;29;20359;-86
2022/02/14 08:46:06;;;;;;;13.05;2.33;;;;;;;;;;4941555;28;20223;-87
2022/02/14 08:48:38;;;;;;;7.72;2.03;;;;;;;;;;4938932;29;20778;-87
2022/02/14 08:51:05;;;;;;;7.10;1.88;;;;;;;;;;4948900;28;20212;-88
2022/02/14 08:53:37;;;;;;;8.05;2.17;;;;;;;;;;4939107;28;20742;-87
2022/02/14 08:59:19;;;;;;;8.00;2.13;;;;;;;;;;4884682;29;20229;-87
2022/02/14 09:01:51;;;;;;;7.65;2.20;;;;;;;;;;4960458;28;20254;-86
2022/02/14 09:04:21;;;;;;;5.70;1.85;;;;;;;;;;4970406;28;20210;-87
2022/02/14 09:06:48;;;;;;;6.93;1.75;;;;;;;;;;4967088;28;20225;-87
2022/02/14 09:09:16;;;;;;;6.67;2.00;;;;;;;;;;4962544;28;20249;-87
2022/02/14 09:11:45;;;;;;;5.27;1.50;;;;;;;;;;4964627;28;20697;-88
2022/02/14 09:14:13;;;;;;;9.27;1.63;;;;;;;;;;4964700;28;20756;-87
2022/02/14 09:16:42;;;;;;;9.90;1.73;;;;;;;;;;4977271;28;20210;-88
2022/02/14 09:19:10;;;;;;;9.02;2.00;;;;;;;;;;4970946;28;20229;-88
2022/02/14 09:21:39;;;;;;;7.00;1.42;;;;;;;;;;4960174;28;20219;-88
2022/02/14 09:24:06;;;;;;;7.30;1.60;;;;;;;;;;4953831;28;20203;-88
2022/02/14 09:26:34;;;;;;;4.80;1.38;;;;;;;;;;4959402;28;20206;-88
2022/02/14 09:29:01;;;;;;;8.85;1.42;;;;;;;;;;4973328;28;20209;-87
2022/02/14 09:31:29;;;;;;;6.00;1.73;;;;;;;;;;4972840;28;20218;-88
2022/02/14 09:33:57;;;;;;;4.72;1.23;;;;;;;;;;4979748;28;20210;-88
2022/02/14 09:36:25;;;;;;;7.22;1.77;;;;;;;;;;5010162;28;20205;-88
2022/02/14 09:38:52;;;;;;;4.88;1.60;;;;;;;;;;5014457;28;20200;-88
2022/02/14 09:41:21;;;;;;;6.57;1.88;;;;;;;;;;5014297;28;20272;-87
2022/02/14 09:43:49;;;;;;;6.10;1.45;;;;;;;;;;5014566;28;20331;-89
2022/02/14 09:46:16;;;;;;;5.80;1.73;;;;;;;;;;5012703;28;20209;-88
2022/02/14 09:48:44;;;;;;;7.30;1.47;;;;;;;;;;5003066;28;20205;-89
2022/02/14 09:51:14;;;;;;;8.47;1.70;;;;;;;;;;5009835;28;20198;-87
2022/02/14 09:56:55;;;;;;;10.20;1.90;;;;;;;;;;4966515;28;20199;-88
2022/02/14 09:59:23;;;;;;;8.67;1.80;;;;;;;;;;4961062;28;20209;-89
2022/02/14 10:10:45;;;;;;;8.93;1.40;;;;;;;;;;4940911;29;20200;-89
2022/02/14 10:16:19;;;;;;;7.70;1.80;;;;;;;;;;4924347;29;20220;-90
2022/02/14 10:31:17;;;;;;;7.67;1.47;;;;;;;;;;4896232;29;20593;-89
2022/02/14 10:33:51;;;;;;;8.47;2.07;;;;;;;;;;4931781;28;20226;-88
2022/02/14 10:36:25;;;;;;;6.80;1.87;;;;;;;;;;4966829;28;20214;-90
2022/02/14 10:38:55;;;;;;;10.47;1.73;;;;;;;;;;4964596;28;20598;-91
2022/02/14 10:41:23;;;;;;;5.30;1.63;;;;;;;;;;4985662;28;20245;-90
2022/02/14 10:47:06;;;;;;;7.10;1.53;;;;;;;;;;5001706;28;20212;-91
2022/02/14 10:49:34;;;;;;;4.93;1.80;;;;;;;;;;5007814;28;20208;-87
2022/02/14 10:52:05;;;;;;;6.63;1.90;;;;;;;;;;5003677;28;20225;-91
2022/02/14 10:54:40;;;;;;;6.63;2.10;;;;;;;;;;5006328;28;20205;-90
2022/02/14 10:57:08;;;;;;;8.73;2.30;;;;;;;;;;5009857;28;20197;-90
2022/02/14 10:59:35;;;;;;;7.13;1.80;;;;;;;;;;5024240;28;20208;-90
2022/02/14 11:02:04;;;;;;;8.90;1.57;;;;;;;;;;5015348;28;20764;-90
2022/02/14 11:04:40;;;;;;;5.73;1.40;;;;;;;;;;4996561;28;20202;-90
2022/02/14 11:07:07;;;;;;;7.23;1.77;;;;;;;;;;5001460;28;20667;-90
2022/02/14 11:09:36;;;;;;;6.40;2.30;;;;;;;;;;5002088;28;20205;-89
2022/02/14 11:12:04;;;;;;;6.47;1.60;;;;;;;;;;5007097;28;20225;-87
2022/02/14 11:14:31;;;;;;;8.30;1.60;;;;;;;;;;5011777;28;20192;-88
2022/02/14 11:17:00;;;;;;;5.43;1.20;;;;;;;;;;5002277;28;20253;-86
2022/02/14 11:19:30;;;;;;;6.23;1.23;;;;;;;;;;5001972;28;20193;-87
2022/02/14 11:22:03;;;;;;;5.43;1.23;;;;;;;;;;5007607;28;20245;-88
2022/02/14 11:24:32;;;;;;;3.03;1.10;;;;;;;;;;5005059;28;20311;-88
2022/02/14 11:27:06;;;;;;;5.67;1.30;;;;;;;;;;4995792;28;20260;-87
2022/02/14 11:29:46;;;;;;;5.40;1.37;;;;;;;;;;5002818;28;20205;-85
2022/02/14 11:32:17;;;;;;;4.90;1.33;;;;;;;;;;4998422;28;20221;-87
2022/02/14 11:35:01;;;;;;;7.97;1.80;;;;;;;;;;5008348;28;20753;-87
2022/02/14 11:37:47;;;;;;;4.57;1.40;;;;;;;;;;5012086;28;20201;-88
2022/02/14 11:40:27;;;;;;;8.30;2.10;;;;;;;;;;4999964;28;20193;-90
2022/02/14 11:43:15;;;;;;;9.07;2.27;;;;;;;;;;5007040;28;20240;-87
2022/02/14 11:45:42;;;;;;;6.17;1.60;;;;;;;;;;5002042;28;20748;-87
2022/02/14 11:48:21;;;;;;;5.67;1.63;;;;;;;;;;5002687;28;20205;-86
2022/02/14 11:50:50;;;;;;;6.67;2.47;;;;;;;;;;5004063;28;20628;-86
2022/02/14 11:53:32;;;;;;;4.93;2.20;;;;;;;;;;4996622;28;20205;-87
2022/02/14 11:56:18;;;;;;;5.87;1.73;;;;;;;;;;5004515;28;20221;-89
2022/02/14 11:59:05;;;;;;;8.20;1.60;;;;;;;;;;5004727;28;20271;-89
2022/02/14 12:01:35;;;;;;;8.47;1.70;;;;;;;;;;5010216;28;20610;-89
2022/02/14 12:04:32;;;;;;;7.57;1.90;;;;;;;;;;5001920;28;21067;-89
2022/02/14 12:07:19;;;;;;;7.07;1.80;;;;;;;;;;5008371;28;20209;-90
2022/02/14 12:10:05;;;;;;;6.17;2.00;;;;;;;;;;5009009;28;20244;-90
2022/02/14 12:12:51;;;;;;;5.35;1.38;;;;;;;;;;4999983;28;20618;-90
2022/02/14 12:21:21;;;;;;;6.28;1.25;;;;;;;;;;4964888;28;20221;-90
2022/02/14 12:23:51;;;;;;;5.45;1.25;;;;;;;;;;4968625;28;20322;-90
2022/02/14 12:26:27;;;;;;;6.55;1.00;;;;;;;;;;4968829;28;20690;-91
2022/02/14 12:31:36;;;;;;;3.47;1.20;;;;;;;;;;4956886;28;21042;-90
2022/02/14 12:34:09;;;;;;;4.53;1.05;;;;;;;;;;4965127;28;20213;-91
2022/02/14 12:36:36;;;;;;;6.23;1.20;;;;;;;;;;4961450;28;20313;-90
2022/02/14 12:39:06;;;;;;;4.03;1.10;;;;;;;;;;4971312;28;20286;-91
2022/02/14 12:41:35;;;;;;;6.50;1.57;;;;;;;;;;4965630;28;20237;-91
2022/02/14 12:44:04;;;;;;;5.83;1.27;;;;;;;;;;4966947;28;20296;-91
2022/02/14 12:46:33;;;;;;;3.70;0.90;;;;;;;;;;4966660;28;20194;-91
2022/02/14 12:49:13;;;;;;;6.23;0.70;;;;;;;;;;4962841;28;20214;-91
2022/02/14 12:51:45;;;;;;;7.53;1.23;;;;;;;;;;4970880;28;20704;-91
2022/02/14 12:54:17;;;;;;;6.17;1.00;;;;;;;;;;4965104;28;20699;-91
2022/02/14 12:56:59;;;;;;;8.20;1.10;;;;;;;;;;5011253;28;20680;-92
2022/02/14 12:59:38;;;;;;;5.47;0.90;;;;;;;;;;5028576;28;20232;-91
2022/02/14 13:05:31;;;;;;;;;;;;;;;;;;;;;
2022/02/14 13:08:20;;;;;;;0.57;0.30;;;;;;;;;;5022533;28;20268;-91
2022/02/14 13:14:16;;;;;;;3.07;0.43;;;;;;;;;;5010575;28;20196;-90
2022/02/14 13:19:40;;;;;;;2.33;0.20;;;;;;;;;;5014263;28;20663;-89
2022/02/14 13:55:41;;;;;;;0.37;0.17;;;;;;;;;;5087603;28;20196;-88
2022/02/14 13:58:30;;;;;;;0.93;0.40;;;;;;;;;;5091471;28;20207;-89
2022/02/14 14:01:24;;;;;;;1.70;0.33;;;;;;;;;;4981925;28;20678;-88
2022/02/14 14:04:02;;;;;;;0.97;0.40;;;;;;;;;;4889870;29;20714;-88
2022/02/14 14:15:31;;;;;;;1.50;0.80;;;;;;;;;;4758440;30;20218;-90
2022/02/14 14:18:17;;;;;;;;;;;;;;;;;;;;;
2022/02/14 14:21:19;;;;;;;1.53;0.60;;;;;;;;;;4764628;30;20221;-90
2022/02/14 14:23:51;;;;;;;1.67;0.60;;;;;;;;;;4758637;30;20229;-90
2022/02/14 14:29:48;;;;;;;0.77;0.40;;;;;;;;;;4737270;30;20205;-90
2022/02/14 14:32:27;;;;;;;1.60;0.53;;;;;;;;;;4764513;29;20210;-90
2022/02/14 14:34:57;;;;;;;1.90;0.67;;;;;;;;;;4765109;29;20202;-90
2022/02/14 14:37:53;;;;;;;2.40;0.70;;;;;;;;;;4761979;29;20680;-88
2022/02/14 14:40:52;;;;;;;3.30;1.00;;;;;;;;;;4807438;29;20211;-90
2022/02/14 14:49:48;;;;;;;1.30;0.70;;;;;;;;;;4922086;28;20589;-89
2022/02/14 14:55:42;;;;;;;1.73;0.70;;;;;;;;;;4893786;29;20209;-89
2022/02/14 14:58:39;;;;;;;2.33;0.80;;;;;;;;;;4904065;29;20209;-89
2022/02/14 15:01:15;;;;;;;2.63;0.90;;;;;;;;;;4895118;29;20224;-88
2022/02/14 15:04:05;;;;;;;1.77;0.60;;;;;;;;;;4898038;29;20224;-87
2022/02/14 15:06:37;;;;;;;2.67;0.73;;;;;;;;;;4896409;28;20670;-88
2022/02/14 15:09:04;;;;;;;2.07;0.60;;;;;;;;;;5010947;28;20218;-89
2022/02/14 15:11:35;;;;;;;5.53;0.80;;;;;;;;;;5006430;28;20197;-88
2022/02/14 15:14:03;;;;;;;4.90;0.87;;;;;;;;;;5011783;28;20280;-88
2022/02/14 15:16:30;;;;;;;5.40;0.60;;;;;;;;;;5012120;28;20628;-88
2022/02/14 15:18:57;;;;;;;6.07;1.03;;;;;;;;;;5010977;28;20193;-88
2022/02/14 15:21:25;;;;;;;4.33;0.80;;;;;;;;;;5011359;28;20608;-88
2022/02/14 15:23:52;;;;;;;5.90;0.97;;;;;;;;;;5010418;28;20232;-87
2022/02/14 15:26:22;;;;;;;3.97;0.70;;;;;;;;;;5036566;28;20246;-87
2022/02/14 15:28:51;;;;;;;2.10;0.70;;;;;;;;;;5053645;28;20199;-88
2022/02/14 15:31:18;;;;;;;7.40;1.10;;;;;;;;;;5052941;28;20204;-87
2022/02/14 15:33:45;;;;;;;14.03;1.53;;;;;;;;;;5052925;28;20226;-87
2022/02/14 15:36:13;;;;;;;4.97;0.93;;;;;;;;;;5051935;28;20272;-88
2022/02/14 15:38:40;;;;;;;6.27;0.97;;;;;;;;;;5052994;28;20196;-87
2022/02/14 15:41:09;;;;;;;19.13;2.23;;;;;;;;;;5051834;28;20552;-88
2022/02/14 15:43:37;;;;;;;5.10;0.60;;;;;;;;;;5053232;28;20692;-88
2022/02/14 15:46:06;;;;;;;2.40;0.30;;;;;;;;;;5052541;28;20265;-88
2022/02/14 15:48:34;;;;;;;1.63;0.40;;;;;;;;;;5048836;28;20651;-88
2022/02/14 15:51:02;;;;;;;3.17;1.40;;;;;;;;;;5053047;28;20192;-86
2022/02/14 15:53:29;;;;;;;1.83;0.40;;;;;;;;;;5050299;28;20231;-87
2022/02/14 15:55:57;;;;;;;1.97;0.40;;;;;;;;;;5052255;28;20200;-88
2022/02/14 15:58:25;;;;;;;1.30;0.50;;;;;;;;;;5048534;28;20795;-89
2022/02/14 16:00:57;;;;;;;2.60;0.63;;;;;;;;;;5053176;28;20651;-89
2022/02/14 16:03:50;;;;;;;;;;;;;;;;;;;;;
2022/02/14 16:06:33;;;;;;;2.23;0.60;;;;;;;;;;5001133;28;20205;-89
2022/02/14 16:09:00;;;;;;;8.17;3.23;;;;;;;;;;5009177;28;20587;-88
2022/02/14 16:11:28;;;;;;;3.97;0.87;;;;;;;;;;5009557;28;20200;-89
2022/02/14 16:13:55;;;;;;;3.87;0.83;;;;;;;;;;5010546;28;20224;-89
2022/02/14 16:16:22;;;;;;;1.80;0.60;;;;;;;;;;5009219;28;20245;-88
2022/02/14 16:18:50;;;;;;;5.03;1.13;;;;;;;;;;5009279;28;20195;-89
2022/02/14 16:21:17;;;;;;;5.10;0.90;;;;;;;;;;5010048;28;20207;-89
2022/02/14 16:23:46;;;;;;;3.47;0.80;;;;;;;;;;5010094;28;20211;-89
2022/02/14 16:26:15;;;;;;;2.37;0.73;;;;;;;;;;5009605;28;20246;-89
2022/02/14 16:28:42;;;;;;;3.67;1.37;;;;;;;;;;5009237;28;20215;-88
2022/02/14 16:31:10;;;;;;;5.53;1.43;;;;;;;;;;5010005;28;20219;-88
2022/02/14 16:33:37;;;;;;;4.70;1.20;;;;;;;;;;5008389;28;20217;-88
2022/02/14 16:36:05;;;;;;;5.70;1.50;;;;;;;;;;5014083;28;20224;-89
2022/02/14 16:38:36;;;;;;;2.60;1.20;;;;;;;;;;5052174;28;20686;-88
2022/02/14 16:41:12;;;;;;;3.67;1.10;;;;;;;;;;5051809;28;20286;-87
2022/02/14 16:43:40;;;;;;;4.10;1.83;;;;;;;;;;5050461;28;20785;-89
2022/02/14 16:46:07;;;;;;;3.03;1.00;;;;;;;;;;5050504;28;20628;-89
2022/02/14 16:48:34;;;;;;;4.87;1.60;;;;;;;;;;5051325;28;20203;-89