Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:40;;;;;;;9.80;4.32;;;;;;;;;;5043526;28;20051;-73
2023/10/03 00:04:07;;;;;;;6.55;3.35;;;;;;;;;;5047656;28;20051;-74
2023/10/03 00:06:33;;;;;;;9.27;4.00;;;;;;;;;;5042977;28;20048;-73
2023/10/03 00:08:59;;;;;;;8.30;3.80;;;;;;;;;;5047598;28;20044;-75
2023/10/03 00:11:24;;;;;;;8.95;4.20;;;;;;;;;;5053536;28;20047;-74
2023/10/03 00:13:50;;;;;;;7.55;3.80;;;;;;;;;;5046388;28;20044;-73
2023/10/03 00:16:17;;;;;;;9.93;4.35;;;;;;;;;;5044421;28;20044;-75
2023/10/03 00:18:42;;;;;;;9.18;4.10;;;;;;;;;;5032093;28;20044;-76
2023/10/03 00:21:08;;;;;;;7.68;3.85;;;;;;;;;;5045387;28;20205;-75
2023/10/03 00:23:33;;;;;;;11.68;4.80;;;;;;;;;;5052611;28;20540;-74
2023/10/03 00:26:02;;;;;;;9.05;4.22;;;;;;;;;;5035251;28;20056;-74
2023/10/03 00:28:29;;;;;;;9.60;4.20;;;;;;;;;;5044333;28;20532;-75
2023/10/03 00:30:55;;;;;;;8.82;4.35;;;;;;;;;;5060148;28;20055;-74
2023/10/03 00:33:25;;;;;;;8.52;3.78;;;;;;;;;;5042497;28;20404;-75
2023/10/03 00:35:53;;;;;;;7.72;3.75;;;;;;;;;;5035628;28;20067;-76
2023/10/03 00:38:19;;;;;;;8.40;4.43;;;;;;;;;;5035128;28;20070;-76
2023/10/03 00:40:48;;;;;;;9.57;4.28;;;;;;;;;;5035276;28;20516;-74
2023/10/03 00:43:14;;;;;;;5.88;3.40;;;;;;;;;;5019387;28;20045;-75
2023/10/03 00:45:39;;;;;;;9.40;4.45;;;;;;;;;;5058564;28;20054;-75
2023/10/03 00:48:08;;;;;;;9.25;4.35;;;;;;;;;;5055544;28;20040;-75
2023/10/03 00:50:34;;;;;;;10.40;4.07;;;;;;;;;;5043047;28;20673;-75
2023/10/03 00:53:08;;;;;;;8.80;3.85;;;;;;;;;;5029725;28;20051;-75
2023/10/03 00:55:35;;;;;;;9.07;3.80;;;;;;;;;;5017889;28;20102;-75
2023/10/03 01:00:45;;;;;;;6.45;3.42;;;;;;;;;;5055277;28;20047;-75
2023/10/03 01:03:32;;;;;;;7.70;3.97;;;;;;;;;;5041257;28;20418;-76
2023/10/03 01:06:04;;;;;;;11.45;4.22;;;;;;;;;;5011718;28;20037;-75
2023/10/03 01:08:29;;;;;;;6.95;3.55;;;;;;;;;;5022539;28;20040;-74
2023/10/03 01:10:55;;;;;;;7.60;3.85;;;;;;;;;;5046641;28;20096;-75
2023/10/03 01:13:21;;;;;;;7.45;3.80;;;;;;;;;;5048469;28;20043;-75
2023/10/03 01:15:51;;;;;;;12.95;5.15;;;;;;;;;;5039944;28;20087;-74
2023/10/03 01:18:18;;;;;;;6.63;3.60;;;;;;;;;;5014751;28;20048;-72
2023/10/03 01:20:48;;;;;;;10.95;4.65;;;;;;;;;;5028398;28;20045;-73
2023/10/03 01:23:15;;;;;;;15.98;5.68;;;;;;;;;;5035663;28;20037;-73
2023/10/03 01:25:44;;;;;;;11.45;4.85;;;;;;;;;;5033957;28;20099;-75
2023/10/03 01:28:10;;;;;;;9.88;4.93;;;;;;;;;;5049653;28;20039;-74
2023/10/03 01:30:36;;;;;;;10.60;4.65;;;;;;;;;;5031225;28;20130;-74
2023/10/03 01:33:02;;;;;;;8.70;4.43;;;;;;;;;;5016301;28;20148;-74
2023/10/03 01:35:27;;;;;;;8.30;3.92;;;;;;;;;;5057101;28;20097;-75
2023/10/03 01:37:53;;;;;;;10.15;5.00;;;;;;;;;;5025728;28;20467;-74
2023/10/03 01:40:19;;;;;;;11.82;5.10;;;;;;;;;;5039966;28;20051;-74
2023/10/03 01:42:46;;;;;;;8.48;3.67;;;;;;;;;;5054623;28;20779;-75
2023/10/03 01:45:15;;;;;;;8.35;4.05;;;;;;;;;;5020056;28;20410;-74
2023/10/03 01:47:45;;;;;;;12.50;5.80;;;;;;;;;;5006214;28;20044;-74
2023/10/03 01:50:11;;;;;;;8.50;4.13;;;;;;;;;;5046334;28;20040;-74
2023/10/03 01:52:37;;;;;;;7.43;3.40;;;;;;;;;;5059702;28;20054;-74
2023/10/03 01:55:03;;;;;;;12.80;5.10;;;;;;;;;;5051388;28;20040;-75
2023/10/03 01:57:28;;;;;;;9.55;4.20;;;;;;;;;;5036323;28;20146;-74
2023/10/03 01:59:55;;;;;;;10.23;5.18;;;;;;;;;;5038957;28;20047;-74
2023/10/03 02:02:20;;;;;;;8.60;4.43;;;;;;;;;;5028950;28;20227;-76
2023/10/03 02:04:45;;;;;;;8.10;3.70;;;;;;;;;;5055637;28;21370;-73
2023/10/03 02:07:12;;;;;;;9.68;4.55;;;;;;;;;;5050331;28;20044;-74
2023/10/03 02:09:37;;;;;;;9.13;4.60;;;;;;;;;;5059309;28;20094;-74
2023/10/03 02:12:04;;;;;;;8.18;4.47;;;;;;;;;;5054170;28;20051;-74
2023/10/03 02:14:30;;;;;;;11.52;5.07;;;;;;;;;;5025120;28;20171;-74
2023/10/03 02:16:55;;;;;;;9.32;4.25;;;;;;;;;;5046425;28;20048;-75
2023/10/03 02:19:21;;;;;;;8.82;4.72;;;;;;;;;;5053557;28;20118;-74
2023/10/03 02:21:46;;;;;;;8.77;4.45;;;;;;;;;;5044034;28;20408;-73
2023/10/03 02:24:13;;;;;;;5.55;3.20;;;;;;;;;;5050403;28;20115;-73
2023/10/03 02:26:41;;;;;;;8.18;4.30;;;;;;;;;;5047522;28;20135;-73
2023/10/03 02:29:06;;;;;;;8.57;4.10;;;;;;;;;;5038499;28;20040;-74
2023/10/03 02:31:33;;;;;;;11.25;4.95;;;;;;;;;;5029015;28;20451;-74
2023/10/03 02:33:58;;;;;;;6.60;3.17;;;;;;;;;;5034848;28;20443;-74
2023/10/03 02:36:24;;;;;;;7.53;3.40;;;;;;;;;;5044799;28;20040;-75
2023/10/03 02:38:49;;;;;;;8.75;3.97;;;;;;;;;;5045697;28;20811;-75
2023/10/03 02:41:15;;;;;;;9.13;4.75;;;;;;;;;;5044811;28;20044;-75
2023/10/03 02:43:43;;;;;;;11.30;5.13;;;;;;;;;;5026068;28;20084;-74
2023/10/03 02:46:11;;;;;;;12.18;5.85;;;;;;;;;;5056181;28;20048;-75
2023/10/03 02:48:37;;;;;;;7.57;3.90;;;;;;;;;;5057212;28;20689;-72
2023/10/03 02:51:02;;;;;;;12.88;6.38;;;;;;;;;;5043513;28;20129;-74
2023/10/03 02:53:28;;;;;;;8.30;4.25;;;;;;;;;;5011850;28;20152;-74
2023/10/03 02:55:56;;;;;;;7.15;3.50;;;;;;;;;;5047054;28;20074;-74
2023/10/03 02:58:21;;;;;;;6.72;3.50;;;;;;;;;;5041554;28;20526;-74
2023/10/03 03:00:57;;;;;;;10.20;4.50;;;;;;;;;;5018201;28;20060;-73
2023/10/03 03:03:29;;;;;;;7.65;3.10;;;;;;;;;;5030161;28;20040;-74
2023/10/03 03:05:54;;;;;;;7.07;3.63;;;;;;;;;;5043987;28;20041;-74
2023/10/03 03:10:57;;;;;;;7.07;4.32;;;;;;;;;;5018072;28;20044;-73
2023/10/03 03:13:33;;;;;;;11.43;5.07;;;;;;;;;;5041830;28;20065;-74
2023/10/03 03:16:11;;;;;;;8.80;4.43;;;;;;;;;;5050345;28;20521;-76
2023/10/03 03:18:40;;;;;;;7.22;3.17;;;;;;;;;;5037336;28;20079;-73
2023/10/03 03:21:13;;;;;;;5.70;3.13;;;;;;;;;;5018547;28;20126;-74
2023/10/03 03:23:43;;;;;;;8.55;4.95;;;;;;;;;;5038493;28;20051;-74
2023/10/03 03:26:17;;;;;;;12.00;5.28;;;;;;;;;;5056752;28;20048;-74
2023/10/03 03:28:44;;;;;;;10.65;5.30;;;;;;;;;;5043395;28;20105;-73
2023/10/03 03:31:22;;;;;;;9.25;4.18;;;;;;;;;;5036367;28;20072;-73
2023/10/03 03:33:52;;;;;;;10.45;5.63;;;;;;;;;;5029682;28;20495;-74
2023/10/03 03:36:22;;;;;;;6.68;3.50;;;;;;;;;;5049638;28;20097;-74
2023/10/03 03:38:51;;;;;;;8.20;4.13;;;;;;;;;;5047278;28;20536;-74
2023/10/03 03:41:18;;;;;;;9.77;4.30;;;;;;;;;;5038654;28;20067;-73
2023/10/03 03:43:44;;;;;;;7.80;3.72;;;;;;;;;;5063827;28;20062;-74
2023/10/03 03:46:10;;;;;;;10.07;5.10;;;;;;;;;;5040077;28;20737;-74
2023/10/03 03:48:36;;;;;;;8.73;3.80;;;;;;;;;;5046412;28;20040;-74
2023/10/03 03:51:05;;;;;;;12.52;5.38;;;;;;;;;;5049091;28;20036;-73
2023/10/03 03:53:32;;;;;;;13.70;6.05;;;;;;;;;;5049011;28;20087;-74
2023/10/03 03:55:59;;;;;;;11.40;5.15;;;;;;;;;;5055359;28;20036;-73
2023/10/03 03:58:24;;;;;;;14.48;6.40;;;;;;;;;;5062539;28;20047;-72
2023/10/03 04:00:52;;;;;;;11.88;5.97;;;;;;;;;;5035038;28;20059;-73
2023/10/03 04:03:23;;;;;;;17.48;6.78;;;;;;;;;;5046820;28;20508;-75
2023/10/03 04:05:49;;;;;;;16.25;6.13;;;;;;;;;;5052243;28;20060;-76
2023/10/03 04:08:15;;;;;;;11.75;4.78;;;;;;;;;;5056101;28;21288;-74
2023/10/03 04:10:43;;;;;;;10.30;4.93;;;;;;;;;;5057289;28;20589;-74
2023/10/03 04:13:11;;;;;;;10.77;4.70;;;;;;;;;;5038833;28;20127;-76
2023/10/03 04:15:39;;;;;;;8.35;3.55;;;;;;;;;;5048920;28;20040;-75
2023/10/03 04:18:06;;;;;;;24.85;7.75;;;;;;;;;;5057555;28;20051;-74
2023/10/03 04:20:31;;;;;;;11.38;5.63;;;;;;;;;;5051338;28;20055;-75
2023/10/03 04:23:00;;;;;;;14.90;6.50;;;;;;;;;;5041153;28;20040;-73
2023/10/03 04:25:27;;;;;;;13.90;6.13;;;;;;;;;;5061770;28;20040;-75
2023/10/03 04:27:56;;;;;;;15.07;7.00;;;;;;;;;;5028168;28;20102;-76
2023/10/03 04:30:25;;;;;;;20.23;7.78;;;;;;;;;;5052776;28;20504;-74
2023/10/03 04:32:51;;;;;;;23.63;8.57;;;;;;;;;;5047173;28;20051;-73
2023/10/03 04:35:20;;;;;;;17.80;8.45;;;;;;;;;;5051887;28;20051;-74
2023/10/03 04:37:46;;;;;;;18.55;6.72;;;;;;;;;;5061132;28;20562;-74
2023/10/03 04:40:15;;;;;;;12.15;5.45;;;;;;;;;;5035271;28;20676;-75
2023/10/03 04:42:41;;;;;;;9.93;4.55;;;;;;;;;;5051513;28;20055;-75
2023/10/03 04:45:10;;;;;;;19.63;6.93;;;;;;;;;;5058821;28;20048;-76
2023/10/03 04:47:37;;;;;;;19.27;7.43;;;;;;;;;;5057709;28;20043;-76
2023/10/03 04:50:02;;;;;;;11.10;5.53;;;;;;;;;;5044731;28;20053;-76
2023/10/03 04:52:28;;;;;;;11.25;5.07;;;;;;;;;;5049660;28;21378;-74
2023/10/03 04:54:53;;;;;;;18.70;6.93;;;;;;;;;;5015929;28;20160;-74
2023/10/03 04:57:19;;;;;;;17.63;6.85;;;;;;;;;;5044600;28;20044;-74
2023/10/03 04:59:44;;;;;;;21.38;8.10;;;;;;;;;;5051366;28;20512;-75
2023/10/03 05:02:10;;;;;;;14.68;6.15;;;;;;;;;;5050688;28;20557;-75
2023/10/03 05:04:36;;;;;;;18.00;7.20;;;;;;;;;;5050097;28;20075;-75
2023/10/03 05:07:02;;;;;;;14.20;6.38;;;;;;;;;;5042046;28;20509;-75
2023/10/03 05:09:30;;;;;;;16.23;7.15;;;;;;;;;;5019404;28;20050;-74
2023/10/03 05:11:56;;;;;;;16.98;7.47;;;;;;;;;;5050236;28;20044;-74
2023/10/03 05:14:21;;;;;;;19.30;7.80;;;;;;;;;;5056423;28;20044;-75
2023/10/03 05:16:50;;;;;;;18.65;7.57;;;;;;;;;;5055647;28;20068;-76
2023/10/03 05:19:20;;;;;;;16.33;6.78;;;;;;;;;;5043016;28;20046;-75
2023/10/03 05:21:47;;;;;;;23.10;7.55;;;;;;;;;;5010821;28;20036;-76
2023/10/03 05:24:15;;;;;;;20.30;7.32;;;;;;;;;;5046139;28;20052;-75
2023/10/03 05:26:41;;;;;;;14.18;5.68;;;;;;;;;;5050176;28;20095;-76
2023/10/03 05:29:07;;;;;;;13.38;5.70;;;;;;;;;;5053373;28;20043;-75
2023/10/03 05:31:34;;;;;;;17.05;6.68;;;;;;;;;;5033645;28;20047;-76
2023/10/03 05:34:00;;;;;;;17.92;6.85;;;;;;;;;;5045702;28;20096;-77
2023/10/03 05:36:25;;;;;;;16.73;6.72;;;;;;;;;;5031443;28;20042;-77
2023/10/03 05:38:50;;;;;;;14.90;5.90;;;;;;;;;;5045936;28;20051;-77
2023/10/03 05:41:23;;;;;;;15.70;6.75;;;;;;;;;;5051059;28;21380;-76
2023/10/03 05:43:49;;;;;;;17.00;7.15;;;;;;;;;;5059435;28;20123;-75
2023/10/03 05:46:14;;;;;;;14.60;6.47;;;;;;;;;;5057476;28;20492;-76
2023/10/03 05:48:40;;;;;;;15.55;5.90;;;;;;;;;;5025646;28;20132;-75
2023/10/03 05:51:05;;;;;;;16.73;6.38;;;;;;;;;;5042050;28;20051;-76
2023/10/03 05:53:32;;;;;;;19.70;6.78;;;;;;;;;;5035109;28;20048;-75
2023/10/03 05:55:58;;;;;;;14.85;6.85;;;;;;;;;;5032907;28;20052;-77
2023/10/03 05:58:23;;;;;;;14.85;6.95;;;;;;;;;;5060149;28;20551;-76
2023/10/03 06:00:49;;;;;;;15.85;6.43;;;;;;;;;;5056431;28;20051;-75
2023/10/03 06:03:15;;;;;;;16.67;6.97;;;;;;;;;;5021715;28;20127;-76
2023/10/03 06:05:42;;;;;;;15.48;6.63;;;;;;;;;;5043484;28;20053;-74
2023/10/03 06:08:12;;;;;;;15.45;6.38;;;;;;;;;;5046851;28;20036;-75
2023/10/03 06:10:40;;;;;;;17.10;7.32;;;;;;;;;;5055193;28;20039;-75
2023/10/03 06:13:09;;;;;;;12.63;5.40;;;;;;;;;;5056169;28;20044;-76
2023/10/03 06:15:36;;;;;;;17.98;7.35;;;;;;;;;;5025887;28;20039;-75
2023/10/03 06:18:02;;;;;;;13.73;6.65;;;;;;;;;;5044658;28;20723;-75
2023/10/03 06:20:28;;;;;;;17.02;7.10;;;;;;;;;;5042190;28;20751;-75
2023/10/03 06:22:54;;;;;;;18.40;7.55;;;;;;;;;;5042915;28;20172;-75
2023/10/03 06:25:19;;;;;;;16.20;7.13;;;;;;;;;;5047708;28;20082;-75
2023/10/03 06:27:45;;;;;;;13.85;6.43;;;;;;;;;;5044585;28;20037;-75
2023/10/03 06:30:11;;;;;;;17.08;6.40;;;;;;;;;;5025909;28;20050;-75
2023/10/03 06:32:36;;;;;;;15.23;6.65;;;;;;;;;;5048682;28;20044;-76
2023/10/03 06:35:04;;;;;;;18.33;6.70;;;;;;;;;;5059226;28;20573;-75
2023/10/03 06:37:30;;;;;;;18.23;7.40;;;;;;;;;;5056605;28;20044;-75
2023/10/03 06:39:56;;;;;;;17.35;7.03;;;;;;;;;;5051054;28;20051;-75
2023/10/03 06:42:23;;;;;;;15.60;6.32;;;;;;;;;;5046719;28;21238;-76
2023/10/03 06:44:49;;;;;;;14.68;6.75;;;;;;;;;;5040682;28;20040;-75
2023/10/03 06:47:14;;;;;;;13.32;6.68;;;;;;;;;;5054311;28;20090;-75
2023/10/03 06:49:40;;;;;;;17.38;7.00;;;;;;;;;;5036015;28;20133;-75
2023/10/03 06:52:05;;;;;;;14.23;7.18;;;;;;;;;;5046129;28;20535;-75
2023/10/03 06:54:31;;;;;;;15.73;7.28;;;;;;;;;;5038966;28;20570;-77
2023/10/03 06:56:56;;;;;;;14.82;6.53;;;;;;;;;;5026496;28;20041;-76
2023/10/03 06:59:22;;;;;;;17.38;6.55;;;;;;;;;;5032037;28;20051;-76
2023/10/03 07:01:47;;;;;;;16.73;6.97;;;;;;;;;;5060402;28;20101;-76
2023/10/03 07:04:13;;;;;;;12.68;5.55;;;;;;;;;;5050321;28;20048;-77
2023/10/03 07:06:38;;;;;;;13.90;6.40;;;;;;;;;;5053512;28;20128;-76
2023/10/03 07:09:07;;;;;;;17.38;6.68;;;;;;;;;;5032440;28;20040;-74
2023/10/03 07:11:33;;;;;;;13.32;5.90;;;;;;;;;;5042324;28;20047;-77
2023/10/03 07:13:59;;;;;;;14.07;6.15;;;;;;;;;;5043708;28;20036;-76
2023/10/03 07:16:25;;;;;;;17.60;6.47;;;;;;;;;;5053453;28;20048;-77
2023/10/03 07:18:50;;;;;;;13.00;5.60;;;;;;;;;;5050003;28;20043;-76
2023/10/03 07:21:16;;;;;;;14.73;6.38;;;;;;;;;;5050681;28;20137;-77
2023/10/03 07:23:42;;;;;;;12.48;5.50;;;;;;;;;;5057125;28;20039;-77
2023/10/03 07:26:07;;;;;;;15.77;6.50;;;;;;;;;;5031029;28;20091;-76
2023/10/03 07:28:33;;;;;;;15.05;6.47;;;;;;;;;;5056797;28;20146;-77
2023/10/03 07:30:59;;;;;;;16.67;7.03;;;;;;;;;;5054472;28;20044;-77
2023/10/03 07:33:24;;;;;;;15.40;6.68;;;;;;;;;;5049530;28;20044;-77
2023/10/03 07:35:50;;;;;;;13.20;6.20;;;;;;;;;;5053891;28;20071;-77
2023/10/03 07:38:16;;;;;;;14.10;6.25;;;;;;;;;;5053954;28;20031;-76
2023/10/03 07:40:41;;;;;;;15.75;6.57;;;;;;;;;;5019192;28;20608;-76
2023/10/03 07:43:10;;;;;;;15.45;6.47;;;;;;;;;;5039857;28;20047;-76
2023/10/03 07:45:37;;;;;;;19.52;7.63;;;;;;;;;;5047301;28;20041;-76
2023/10/03 07:48:09;;;;;;;16.05;7.47;;;;;;;;;;5048678;28;20047;-76
2023/10/03 07:50:38;;;;;;;15.13;6.70;;;;;;;;;;5059878;28;20039;-76
2023/10/03 07:53:11;;;;;;;17.58;7.55;;;;;;;;;;5038360;28;20048;-76
2023/10/03 07:55:38;;;;;;;16.65;6.93;;;;;;;;;;5055233;28;20077;-76
2023/10/03 07:58:04;;;;;;;12.77;6.40;;;;;;;;;;5052307;28;20051;-76
2023/10/03 08:00:30;;;;;;;12.95;6.05;;;;;;;;;;5052455;28;21744;-76
2023/10/03 08:02:55;;;;;;;11.93;5.93;;;;;;;;;;5028721;28;20058;-76
2023/10/03 08:05:27;;;;;;;14.13;6.68;;;;;;;;;;5045749;28;20044;-76
2023/10/03 08:07:53;;;;;;;14.73;6.28;;;;;;;;;;5025593;28;20045;-76
2023/10/03 08:10:19;;;;;;;16.55;6.25;;;;;;;;;;5047751;28;20119;-76
2023/10/03 08:12:46;;;;;;;14.10;6.93;;;;;;;;;;5054026;28;20734;-76
2023/10/03 08:15:18;;;;;;;12.18;6.30;;;;;;;;;;5048118;28;20078;-76
2023/10/03 08:17:45;;;;;;;16.67;6.78;;;;;;;;;;5051526;28;20040;-76
2023/10/03 08:20:14;;;;;;;14.02;6.00;;;;;;;;;;5020383;28;20043;-76
2023/10/03 08:22:41;;;;;;;15.02;7.03;;;;;;;;;;5053988;28;20118;-77
2023/10/03 08:25:10;;;;;;;12.55;6.13;;;;;;;;;;5060535;28;20048;-76
2023/10/03 08:27:36;;;;;;;15.00;6.65;;;;;;;;;;5042465;28;20373;-76
2023/10/03 08:30:03;;;;;;;14.02;6.53;;;;;;;;;;5039553;28;20140;-76
2023/10/03 08:32:31;;;;;;;12.68;5.72;;;;;;;;;;5057219;28;20058;-76
2023/10/03 08:34:57;;;;;;;14.05;6.00;;;;;;;;;;5010119;28;20041;-76
2023/10/03 08:37:22;;;;;;;13.57;6.18;;;;;;;;;;5046328;28;20086;-76
2023/10/03 08:39:48;;;;;;;12.77;5.80;;;;;;;;;;5047056;28;20127;-77
2023/10/03 08:42:17;;;;;;;15.00;6.90;;;;;;;;;;5051047;28;20504;-76
2023/10/03 08:44:54;;;;;;;15.05;6.32;;;;;;;;;;5055001;28;20051;-76
2023/10/03 08:47:28;;;;;;;13.10;6.15;;;;;;;;;;5033904;28;20098;-76
2023/10/03 08:50:29;;;;;;;16.27;6.70;;;;;;;;;;5048717;28;20075;-76
2023/10/03 08:52:56;;;;;;;11.32;5.57;;;;;;;;;;5049105;28;20045;-76
2023/10/03 08:55:26;;;;;;;12.85;6.13;;;;;;;;;;5044952;28;20046;-76
2023/10/03 08:57:52;;;;;;;13.88;5.93;;;;;;;;;;5050622;28;20036;-76
2023/10/03 09:00:25;;;;;;;13.40;6.57;;;;;;;;;;5051603;28;20842;-76
2023/10/03 09:02:59;;;;;;;11.30;6.18;;;;;;;;;;5047132;28;20052;-76
2023/10/03 09:05:25;;;;;;;13.48;6.55;;;;;;;;;;5056106;28;20071;-76
2023/10/03 09:07:56;;;;;;;10.60;5.63;;;;;;;;;;5048543;28;20128;-76
2023/10/03 09:10:26;;;;;;;13.75;6.35;;;;;;;;;;5024116;28;20112;-76
2023/10/03 09:13:04;;;;;;;12.10;5.68;;;;;;;;;;5055131;28;20091;-76
2023/10/03 09:15:38;;;;;;;10.93;5.57;;;;;;;;;;5046043;28;20971;-76
2023/10/03 09:18:09;;;;;;;12.05;5.60;;;;;;;;;;5058154;28;20246;-76
2023/10/03 09:20:35;;;;;;;10.52;5.30;;;;;;;;;;5034866;28;20036;-76
2023/10/03 09:23:07;;;;;;;12.93;6.60;;;;;;;;;;5057277;28;20044;-76
2023/10/03 09:25:41;;;;;;;11.15;5.53;;;;;;;;;;5045260;28;21366;-76
2023/10/03 09:28:08;;;;;;;12.15;5.50;;;;;;;;;;5045361;28;20059;-76
2023/10/03 09:30:40;;;;;;;11.93;5.68;;;;;;;;;;5045916;28;20050;-76
2023/10/03 09:33:08;;;;;;;11.68;6.40;;;;;;;;;;5038493;28;20047;-76
2023/10/03 09:35:34;;;;;;;14.00;6.32;;;;;;;;;;5056841;28;20620;-76
2023/10/03 09:38:08;;;;;;;10.02;5.32;;;;;;;;;;5029225;28;20752;-76
2023/10/03 09:40:49;;;;;;;15.70;5.47;;;;;;;;;;5053537;28;20036;-76
2023/10/03 09:43:19;;;;;;;;;;;;;;;;;;5038355;28;20040;-77
2023/10/03 09:45:47;;;;;;;13.13;5.40;;;;;;;;;;5025005;28;19923;-77
2023/10/03 09:48:14;;;;;;;9.68;5.13;;;;;;;;;;5052384;28;20039;-77
2023/10/03 09:50:51;;;;;;;12.32;5.45;;;;;;;;;;5050407;28;20040;-76
2023/10/03 09:53:27;;;;;;;11.90;5.35;;;;;;;;;;5050304;28;20040;-77
2023/10/03 09:55:56;;;;;;;11.65;4.93;;;;;;;;;;5055659;28;20048;-77
2023/10/03 09:58:31;;;;;;;10.60;5.43;;;;;;;;;;5016808;28;20504;-77
2023/10/03 10:00:59;;;;;;;14.25;5.57;;;;;;;;;;5058014;28;20052;-77
2023/10/03 10:03:38;;;;;;;10.43;5.32;;;;;;;;;;5049429;28;20072;-77
2023/10/03 10:06:37;;;;;;;10.75;5.63;;;;;;;;;;5021355;28;20052;-77
2023/10/03 10:09:13;;;;;;;11.48;5.03;;;;;;;;;;5001357;28;20394;-76
2023/10/03 10:12:20;;;;;;;10.35;5.65;;;;;;;;;;5045661;28;20036;-77
2023/10/03 10:15:26;;;;;;;12.25;5.70;;;;;;;;;;5036990;28;20067;-77
2023/10/03 10:17:58;;;;;;;11.20;5.60;;;;;;;;;;5022724;28;20053;-76
2023/10/03 10:20:32;;;;;;;10.95;5.43;;;;;;;;;;5058721;28;20666;-76
2023/10/03 10:23:16;;;;;;;10.82;5.45;;;;;;;;;;5052214;28;20048;-76
2023/10/03 10:25:49;;;;;;;11.52;5.72;;;;;;;;;;5045737;28;20087;-76
2023/10/03 10:28:20;;;;;;;11.70;5.30;;;;;;;;;;5021623;28;20109;-77
2023/10/03 10:31:10;;;;;;;13.40;6.20;;;;;;;;;;5049196;28;20515;-76
2023/10/03 10:33:36;;;;;;;9.68;5.15;;;;;;;;;;5060267;28;20055;-77
2023/10/03 10:36:08;;;;;;;13.45;5.53;;;;;;;;;;5048314;28;20044;-76
2023/10/03 10:38:34;;;;;;;10.05;6.30;;;;;;;;;;5025591;28;20048;-76
2023/10/03 10:41:21;;;;;;;9.15;5.22;;;;;;;;;;5050715;28;20051;-76
2023/10/03 10:44:09;;;;;;;8.32;4.68;;;;;;;;;;5036198;28;20044;-77
2023/10/03 10:46:45;;;;;;;9.88;5.10;;;;;;;;;;5052166;28;20159;-76
2023/10/03 10:49:30;;;;;;;17.75;9.68;;;;;;;;;;4987873;28;20038;-76
2023/10/03 10:52:01;;;;;;;9.10;5.18;;;;;;;;;;5053789;28;20241;-77
2023/10/03 10:54:27;;;;;;;11.07;5.57;;;;;;;;;;5049833;28;20497;-77
2023/10/03 10:57:04;;;;;;;10.75;6.35;;;;;;;;;;5028183;28;20048;-77
2023/10/03 10:59:39;;;;;;;10.52;5.60;;;;;;;;;;5017296;28;20051;-76
2023/10/03 11:02:15;;;;;;;10.38;5.70;;;;;;;;;;5048398;28;20051;-76
2023/10/03 11:04:40;;;;;;;9.18;5.40;;;;;;;;;;5029706;28;20099;-76
2023/10/03 11:07:05;;;;;;;8.15;5.25;;;;;;;;;;5049019;28;20044;-76
2023/10/03 11:09:35;;;;;;;9.40;5.53;;;;;;;;;;5045981;28;20072;-76
2023/10/03 11:12:04;;;;;;;10.00;6.40;;;;;;;;;;5030458;28;20063;-76
2023/10/03 11:14:31;;;;;;;9.25;6.07;;;;;;;;;;5044793;28;20126;-76
2023/10/03 11:16:58;;;;;;;8.73;5.60;;;;;;;;;;5054136;28;20138;-76
2023/10/03 11:19:24;;;;;;;8.02;5.20;;;;;;;;;;5061616;28;20474;-76
2023/10/03 11:21:50;;;;;;;8.40;5.32;;;;;;;;;;5058690;28;20661;-76
2023/10/03 11:24:21;;;;;;;10.57;5.68;;;;;;;;;;5052682;28;20049;-76
2023/10/03 11:26:54;;;;;;;10.27;5.40;;;;;;;;;;5041363;28;20134;-76
2023/10/03 11:29:40;;;;;;;10.57;5.47;;;;;;;;;;5022676;28;20120;-76
2023/10/03 11:32:18;;;;;;;9.70;5.38;;;;;;;;;;5044219;28;20040;-76
2023/10/03 11:34:43;;;;;;;7.53;4.72;;;;;;;;;;5038487;28;20068;-77
2023/10/03 11:37:09;;;;;;;9.25;4.70;;;;;;;;;;5041598;28;20143;-76
2023/10/03 11:39:37;;;;;;;9.48;5.63;;;;;;;;;;5025895;28;20052;-77
2023/10/03 11:42:22;;;;;;;7.65;5.00;;;;;;;;;;5049708;28;20071;-76
2023/10/03 11:44:57;;;;;;;9.15;6.20;;;;;;;;;;5058492;28;20147;-78
2023/10/03 11:47:22;;;;;;;9.45;5.47;;;;;;;;;;5054830;28;20550;-76
2023/10/03 11:49:48;;;;;;;6.80;4.75;;;;;;;;;;5052561;28;20040;-75
2023/10/03 11:52:13;;;;;;;9.25;6.03;;;;;;;;;;5065368;28;20038;-75
2023/10/03 11:54:39;;;;;;;9.38;5.78;;;;;;;;;;5052413;28;20127;-75
2023/10/03 11:57:04;;;;;;;10.55;5.75;;;;;;;;;;5042878;28;20097;-76
2023/10/03 11:59:29;;;;;;;9.38;5.18;;;;;;;;;;5040235;28;20039;-76
2023/10/03 12:01:59;;;;;;;13.80;5.45;;;;;;;;;;5048494;28;20078;-75
2023/10/03 12:04:25;;;;;;;10.38;6.35;;;;;;;;;;5037667;28;20381;-76
2023/10/03 12:06:51;;;;;;;9.63;5.43;;;;;;;;;;5064410;28;20047;-76
2023/10/03 12:09:17;;;;;;;8.73;5.13;;;;;;;;;;5065915;28;20063;-75
2023/10/03 12:11:43;;;;;;;9.95;5.68;;;;;;;;;;5066540;28;20032;-75
2023/10/03 12:14:12;;;;;;;9.88;5.57;;;;;;;;;;5031669;28;20392;-75
2023/10/03 12:16:40;;;;;;;8.80;5.28;;;;;;;;;;5018416;28;20060;-74
2023/10/03 12:19:07;;;;;;;7.45;4.68;;;;;;;;;;5032429;28;20050;-75
2023/10/03 12:21:33;;;;;;;9.20;4.72;;;;;;;;;;5036624;28;20041;-75
2023/10/03 12:23:58;;;;;;;8.95;5.45;;;;;;;;;;5054430;28;20035;-74
2023/10/03 12:26:24;;;;;;;8.73;5.55;;;;;;;;;;5066567;28;20044;-75
2023/10/03 12:28:52;;;;;;;8.65;5.07;;;;;;;;;;5058586;28;20036;-74
2023/10/03 12:31:25;;;;;;;10.15;5.13;;;;;;;;;;5057922;28;20072;-75
2023/10/03 12:33:51;;;;;;;7.82;4.82;;;;;;;;;;5054171;28;20048;-75
2023/10/03 12:36:17;;;;;;;8.00;4.95;;;;;;;;;;5032707;28;20133;-75
2023/10/03 12:38:42;;;;;;;8.10;4.43;;;;;;;;;;5058550;28;20075;-75
2023/10/03 12:41:09;;;;;;;10.27;4.93;;;;;;;;;;5058230;28;20039;-74
2023/10/03 12:43:37;;;;;;;9.27;4.80;;;;;;;;;;5012536;28;20040;-75
2023/10/03 12:46:03;;;;;;;9.43;4.80;;;;;;;;;;5058082;28;20052;-75
2023/10/03 12:48:30;;;;;;;7.75;4.53;;;;;;;;;;5065976;28;20039;-74
2023/10/03 12:50:56;;;;;;;8.25;4.65;;;;;;;;;;5049577;28;20245;-74
2023/10/03 12:53:22;;;;;;;8.68;4.75;;;;;;;;;;5059647;28;20139;-73
2023/10/03 12:55:47;;;;;;;9.75;4.68;;;;;;;;;;5049398;28;20040;-74
2023/10/03 12:58:18;;;;;;;7.82;3.83;;;;;;;;;;5052166;28;20102;-74
2023/10/03 13:00:44;;;;;;;6.90;4.00;;;;;;;;;;5050917;28;20121;-74
2023/10/03 13:03:10;;;;;;;7.18;4.10;;;;;;;;;;5060873;28;20783;-75
2023/10/03 13:05:36;;;;;;;8.95;4.53;;;;;;;;;;5067307;28;20036;-76
2023/10/03 13:08:02;;;;;;;6.85;4.05;;;;;;;;;;5058051;28;20040;-75
2023/10/03 13:10:28;;;;;;;6.63;3.90;;;;;;;;;;5053269;28;20039;-74
2023/10/03 13:12:56;;;;;;;7.35;3.78;;;;;;;;;;5052651;28;20432;-74
2023/10/03 13:15:22;;;;;;;7.57;4.00;;;;;;;;;;5061931;28;20650;-74
2023/10/03 13:17:49;;;;;;;6.25;3.90;;;;;;;;;;5064258;28;20074;-75
2023/10/03 13:20:18;;;;;;;7.00;4.25;;;;;;;;;;5063079;28;20047;-75
2023/10/03 13:22:44;;;;;;;9.05;4.28;;;;;;;;;;5036358;28;20032;-75
2023/10/03 13:25:11;;;;;;;6.05;3.83;;;;;;;;;;5062394;28;20044;-75
2023/10/03 13:27:37;;;;;;;6.32;3.80;;;;;;;;;;5052227;28;20511;-74
2023/10/03 13:30:04;;;;;;;6.50;3.72;;;;;;;;;;5054279;28;20036;-75
2023/10/03 13:32:29;;;;;;;6.60;4.00;;;;;;;;;;5066495;28;20040;-75
2023/10/03 13:34:54;;;;;;;7.38;3.72;;;;;;;;;;5050700;28;20043;-75
2023/10/03 13:37:20;;;;;;;6.82;3.85;;;;;;;;;;5057689;28;20127;-75
2023/10/03 13:39:48;;;;;;;5.70;3.97;;;;;;;;;;5072957;28;20036;-75
2023/10/03 13:42:13;;;;;;;6.38;3.70;;;;;;;;;;5014565;28;20049;-75
2023/10/03 13:44:39;;;;;;;7.55;3.72;;;;;;;;;;5067401;28;20696;-74
2023/10/03 13:47:04;;;;;;;5.53;3.47;;;;;;;;;;5067956;28;20066;-74
2023/10/03 13:49:33;;;;;;;5.82;3.58;;;;;;;;;;5040045;28;20119;-74
2023/10/03 13:52:00;;;;;;;6.30;3.65;;;;;;;;;;5044553;28;20532;-72
2023/10/03 13:54:28;;;;;;;4.60;3.40;;;;;;;;;;5030422;28;20043;-72
2023/10/03 13:56:55;;;;;;;6.28;3.13;;;;;;;;;;5045245;28;20044;-72
2023/10/03 13:59:20;;;;;;;6.60;3.53;;;;;;;;;;5035394;28;20036;-72
2023/10/03 14:01:46;;;;;;;4.85;3.20;;;;;;;;;;5060116;28;20036;-73
2023/10/03 14:04:12;;;;;;;5.88;3.30;;;;;;;;;;5056635;28;20569;-72
2023/10/03 14:06:38;;;;;;;6.05;3.40;;;;;;;;;;5034979;28;20048;-73
2023/10/03 14:09:09;;;;;;;5.80;3.30;;;;;;;;;;5044600;28;20036;-72
2023/10/03 14:11:35;;;;;;;;;;;;;;;;;;5054282;28;20044;-72
2023/10/03 14:14:00;;;;;;;7.60;3.33;;;;;;;;;;5069732;28;19916;-72
2023/10/03 14:16:26;;;;;;;6.57;3.53;;;;;;;;;;5058726;28;20036;-72
2023/10/03 14:18:51;;;;;;;5.28;3.03;;;;;;;;;;5040497;28;20044;-72
2023/10/03 14:21:18;;;;;;;5.25;3.13;;;;;;;;;;5062615;28;20040;-72
2023/10/03 14:23:43;;;;;;;6.03;3.08;;;;;;;;;;5053664;28;20677;-72
2023/10/03 14:26:09;;;;;;;5.30;3.30;;;;;;;;;;5056948;28;20040;-72
2023/10/03 14:28:34;;;;;;;6.13;3.28;;;;;;;;;;5015422;28;20041;-73
2023/10/03 14:31:01;;;;;;;5.53;2.95;;;;;;;;;;5046457;28;20086;-73
2023/10/03 14:33:27;;;;;;;4.85;2.45;;;;;;;;;;5047346;28;20090;-73
2023/10/03 14:35:53;;;;;;;2.92;2.03;;;;;;;;;;5055601;28;20062;-73
2023/10/03 14:38:20;;;;;;;3.88;2.58;;;;;;;;;;5066341;28;20066;-73
2023/10/03 14:40:47;;;;;;;4.15;2.05;;;;;;;;;;5062438;28;20051;-74
2023/10/03 14:43:13;;;;;;;3.17;1.80;;;;;;;;;;5053724;28;20052;-74
2023/10/03 14:45:39;;;;;;;2.47;1.60;;;;;;;;;;5055718;28;20048;-73
2023/10/03 14:48:06;;;;;;;1.58;1.48;;;;;;;;;;5041083;28;20039;-73