Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:28;;;;;;;8.83;8.63;;;9.80;99.90;;;;;;6227986;23;20230;-80
2023/01/13 00:03:56;;;;;;;8.90;8.70;;;9.70;99.90;;;;;;6228015;23;20195;-80
2023/01/13 00:06:25;;;;;;;8.50;8.30;;;9.70;99.90;;;;;;6229245;23;20209;-84
2023/01/13 00:08:54;;;;;;;8.60;8.40;;;9.70;99.90;;;;;;6228820;22;20202;-80
2023/01/13 00:11:25;;;;;;;8.60;8.40;;;9.70;99.90;;;;;;6228990;23;20197;-83
2023/01/13 00:13:52;;;;;;;8.33;8.13;;;9.70;99.90;;;;;;6228844;23;20194;-81
2023/01/13 00:16:21;;;;;;;8.40;8.20;;;9.80;99.90;;;;;;6228549;23;20201;-80
2023/01/13 00:18:49;;;;;;;8.57;8.37;;;9.80;99.90;;;;;;6229954;22;20202;-81
2023/01/13 00:21:19;;;;;;;8.53;8.33;;;9.80;99.90;;;;;;6227787;23;20203;-81
2023/01/13 00:23:48;;;;;;;8.77;8.57;;;9.80;99.90;;;;;;6229386;23;20194;-83
2023/01/13 00:26:18;;;;;;;8.63;8.43;;;9.80;99.90;;;;;;6228768;23;20191;-83
2023/01/13 00:28:47;;;;;;;8.97;8.77;;;9.80;99.90;;;;;;6229616;22;20199;-81
2023/01/13 00:31:17;;;;;;;8.87;8.67;;;9.80;99.90;;;;;;6230262;23;20230;-81
2023/01/13 00:33:49;;;;;;;8.87;8.67;;;9.80;99.90;;;;;;6242907;22;20242;-85
2023/01/13 00:36:20;;;;;;;8.53;8.33;;;9.80;99.90;;;;;;6250861;23;20231;-85
2023/01/13 00:38:51;;;;;;;8.80;8.60;;;9.80;99.90;;;;;;6236156;23;20269;-87
2023/01/13 00:41:26;;;;;;;8.70;8.50;;;9.80;99.90;;;;;;6225457;23;20261;-86
2023/01/13 00:43:58;;;;;;;8.90;8.70;;;9.80;99.90;;;;;;6235462;22;20209;-87
2023/01/13 00:46:27;;;;;;;8.93;8.73;;;9.80;99.90;;;;;;6246102;22;20202;-86
2023/01/13 00:48:56;;;;;;;8.90;8.70;;;9.80;99.90;;;;;;6234550;23;20270;-87
2023/01/13 00:51:26;;;;;;;9.13;8.83;;;9.80;99.90;;;;;;6230942;23;20291;-87
2023/01/13 00:53:56;;;;;;;8.70;8.50;;;9.80;99.90;;;;;;6228740;22;20282;-87
2023/01/13 00:56:26;;;;;;;8.80;8.60;;;9.90;99.90;;;;;;6226690;23;20199;-87
2023/01/13 00:58:57;;;;;;;8.90;8.70;;;9.90;99.90;;;;;;6226365;23;20210;-86
2023/01/13 01:01:25;;;;;;;8.60;8.40;;;9.90;99.90;;;;;;6226710;23;20218;-86
2023/01/13 01:03:54;;;;;;;8.77;8.57;;;9.90;99.90;;;;;;6244156;22;20179;-86
2023/01/13 01:06:25;;;;;;;8.80;8.60;;;9.90;99.90;;;;;;6250925;22;20207;-86
2023/01/13 01:08:54;;;;;;;8.93;8.73;;;10.00;99.90;;;;;;6244873;22;20183;-86
2023/01/13 01:11:24;;;;;;;9.20;8.90;;;10.00;99.90;;;;;;6226780;23;20194;-86
2023/01/13 01:13:59;;;;;;;8.90;8.70;;;10.00;99.90;;;;;;6226265;22;20206;-86
2023/01/13 01:16:29;;;;;;;8.93;8.73;;;10.00;99.90;;;;;;6226109;23;20261;-86
2023/01/13 01:18:58;;;;;;;8.80;8.60;;;10.00;99.90;;;;;;6225884;23;20241;-86
2023/01/13 01:21:28;;;;;;;8.70;8.50;;;10.00;99.90;;;;;;6223918;23;20191;-87
2023/01/13 01:23:59;;;;;;;8.63;8.43;;;10.00;99.90;;;;;;6226092;22;20191;-86
2023/01/13 01:26:30;;;;;;;8.43;8.23;;;10.00;99.90;;;;;;6225906;23;20195;-86
2023/01/13 01:29:01;;;;;;;8.40;8.20;;;10.00;99.90;;;;;;6225681;23;20190;-86
2023/01/13 01:31:35;;;;;;;8.87;8.67;;;10.00;99.90;;;;;;6225779;23;20183;-86
2023/01/13 01:34:04;;;;;;;9.20;8.90;;;10.00;99.90;;;;;;6229574;22;20203;-85
2023/01/13 01:36:34;;;;;;;8.90;8.70;;;10.10;99.90;;;;;;6225652;23;20195;-86
2023/01/13 01:39:03;;;;;;;8.90;8.70;;;10.10;99.90;;;;;;6225687;23;20191;-86
2023/01/13 01:41:34;;;;;;;8.80;8.60;;;10.10;99.90;;;;;;6225209;23;20195;-86
2023/01/13 01:44:27;;;;;;;8.53;8.33;;;10.00;99.90;;;;;;6225603;22;20299;-85
2023/01/13 01:46:58;;;;;;;8.43;8.23;;;10.00;99.90;;;;;;6224075;23;20195;-86
2023/01/13 01:49:39;;;;;;;8.50;8.30;;;10.10;99.90;;;;;;6233547;23;20195;-88
2023/01/13 01:52:14;;;;;;;8.50;8.30;;;10.10;99.90;;;;;;6226058;22;20190;-85
2023/01/13 01:54:53;;;;;;;8.63;8.43;;;10.00;99.90;;;;;;6226816;23;20199;-86
2023/01/13 01:57:31;;;;;;;8.37;8.17;;;10.00;99.90;;;;;;6226597;23;20199;-86
2023/01/13 02:00:09;;;;;;;8.23;8.03;;;10.00;99.90;;;;;;6225877;23;20215;-87
2023/01/13 02:02:40;;;;;;;8.10;7.90;;;10.00;99.90;;;;;;6225517;22;20253;-86
2023/01/13 02:05:09;;;;;;;8.30;8.10;;;10.00;99.90;;;;;;6227153;23;20198;-87
2023/01/13 02:07:46;;;;;;;8.10;7.90;;;10.00;99.90;;;;;;6240853;22;20182;-86
2023/01/13 02:10:18;;;;;;;8.27;8.07;;;10.00;99.90;;;;;;6225892;23;20193;-87
2023/01/13 02:12:46;;;;;;;8.20;8.00;;;10.00;99.90;;;;;;6224907;22;20241;-87
2023/01/13 02:15:23;;;;;;;8.20;8.00;;;10.00;99.90;;;;;;6225590;23;20201;-87
2023/01/13 02:18:24;;;;;;;8.17;7.97;;;10.00;99.90;;;;;;6225536;23;20195;-87
2023/01/13 02:21:17;;;;;;;8.27;8.07;;;10.00;99.90;;;;;;6225630;23;20198;-86
2023/01/13 02:28:00;;;;;;;8.50;8.30;;;10.00;99.90;;;;;;6217024;23;20183;-86
2023/01/13 02:34:00;;;;;;;7.83;7.63;;;10.10;99.90;;;;;;6229441;22;20190;-86
2023/01/13 02:36:37;;;;;;;8.00;7.80;;;10.00;99.90;;;;;;6249589;22;20197;-86
2023/01/13 02:39:17;;;;;;;7.93;7.73;;;10.00;99.90;;;;;;6248316;22;20255;-85
2023/01/13 02:44:44;;;;;;;8.00;7.80;;;10.00;99.90;;;;;;6249910;22;20176;-86
2023/01/13 02:47:21;;;;;;;8.03;7.83;;;10.00;99.90;;;;;;6249205;22;20246;-86
2023/01/13 02:49:53;;;;;;;8.13;7.93;;;10.00;99.90;;;;;;6248089;22;20222;-86
2023/01/13 02:52:29;;;;;;;8.10;7.90;;;10.00;99.90;;;;;;6248483;22;20210;-86
2023/01/13 02:55:08;;;;;;;8.10;7.90;;;10.00;99.90;;;;;;6248468;22;20182;-86
2023/01/13 02:57:37;;;;;;;8.10;7.90;;;10.00;99.90;;;;;;6233560;23;20225;-87
2023/01/13 03:00:07;;;;;;;8.27;8.07;;;10.10;99.90;;;;;;6247747;22;20190;-86
2023/01/13 03:02:38;;;;;;;8.37;8.17;;;10.10;99.90;;;;;;6249711;22;20195;-86
2023/01/13 03:05:07;;;;;;;8.30;8.10;;;10.10;99.90;;;;;;6233388;23;20273;-86
2023/01/13 03:08:38;;;;;;;8.33;8.13;;;10.10;99.90;;;;;;6226119;23;20195;-86
2023/01/13 03:11:13;;;;;;;8.57;8.37;;;10.10;99.90;;;;;;6219170;23;20187;-86
2023/01/13 03:14:10;;;;;;;8.60;8.40;;;10.10;99.90;;;;;;6233407;22;20234;-86
2023/01/13 03:16:57;;;;;;;8.50;8.30;;;10.10;99.90;;;;;;6234298;23;20196;-86
2023/01/13 03:19:43;;;;;;;8.40;8.20;;;10.10;99.90;;;;;;6230236;23;20246;-86
2023/01/13 03:22:22;;;;;;;8.33;8.13;;;10.20;99.90;;;;;;6228376;22;20217;-86
2023/01/13 03:25:03;;;;;;;8.40;8.20;;;10.20;99.90;;;;;;6228115;23;20205;-86
2023/01/13 03:27:38;;;;;;;8.10;7.90;;;10.10;99.90;;;;;;6228012;23;20194;-86
2023/01/13 03:30:09;;;;;;;8.47;8.27;;;10.20;99.90;;;;;;6227275;23;20256;-87
2023/01/13 03:32:46;;;;;;;8.13;7.93;;;10.20;99.90;;;;;;6225295;22;20242;-87
2023/01/13 03:35:26;;;;;;;8.30;8.10;;;10.10;99.90;;;;;;6226617;23;20186;-87
2023/01/13 03:38:03;;;;;;;8.30;8.10;;;10.20;99.90;;;;;;6226102;23;20260;-87
2023/01/13 03:40:34;;;;;;;8.27;8.07;;;10.20;99.90;;;;;;6225828;23;20215;-87
2023/01/13 03:45:57;;;;;;;8.20;8.00;;;10.20;99.90;;;;;;6226931;23;20242;-87
2023/01/13 03:48:28;;;;;;;8.30;8.10;;;10.20;99.90;;;;;;6229802;23;20239;-87
2023/01/13 03:51:06;;;;;;;8.27;8.07;;;10.20;99.90;;;;;;6246719;22;20202;-86
2023/01/13 03:53:43;;;;;;;8.40;8.20;;;10.20;99.90;;;;;;6234244;22;20194;-87
2023/01/13 03:56:22;;;;;;;7.90;7.70;;;10.20;99.90;;;;;;6228280;23;20245;-85
2023/01/13 03:58:53;;;;;;;8.07;7.87;;;10.10;99.90;;;;;;6225084;23;20262;-86
2023/01/13 04:01:29;;;;;;;8.00;7.80;;;10.10;99.90;;;;;;6230997;23;20222;-87
2023/01/13 04:04:01;;;;;;;7.93;7.73;;;10.10;99.90;;;;;;6226467;22;20262;-86
2023/01/13 04:06:45;;;;;;;7.90;7.70;;;10.10;99.90;;;;;;6226532;23;20257;-86
2023/01/13 04:09:24;;;;;;;7.70;7.50;;;10.00;99.90;;;;;;6226614;23;20265;-87
2023/01/13 04:12:02;;;;;;;7.90;7.70;;;10.00;99.90;;;;;;6226440;23;20214;-87
2023/01/13 04:14:32;;;;;;;8.00;7.80;;;10.00;99.90;;;;;;6226666;22;20230;-87
2023/01/13 04:17:01;;;;;;;7.80;7.60;;;9.90;99.90;;;;;;6226754;23;20198;-86
2023/01/13 04:19:31;;;;;;;7.90;7.70;;;9.90;99.90;;;;;;6225902;23;20285;-86
2023/01/13 04:22:02;;;;;;;8.07;7.87;;;9.80;99.90;;;;;;6226027;23;20199;-87
2023/01/13 04:24:41;;;;;;;7.90;7.70;;;9.80;99.90;;;;;;6224258;22;20260;-87
2023/01/13 04:27:08;;;;;;;7.90;7.70;;;9.80;99.90;;;;;;6226481;23;20214;-87
2023/01/13 04:29:36;;;;;;;7.70;7.50;;;9.80;99.90;;;;;;6226526;23;20222;-87
2023/01/13 04:32:06;;;;;;;8.00;7.80;;;9.70;99.90;;;;;;6225620;23;20202;-87
2023/01/13 04:34:35;;;;;;;8.00;7.80;;;9.70;99.90;;;;;;6226267;23;20199;-87
2023/01/13 04:39:52;;;;;;;8.23;8.03;;;9.50;99.90;;;;;;6223162;23;20211;-87
2023/01/13 04:42:21;;;;;;;8.10;7.90;;;9.40;99.90;;;;;;6225441;22;20198;-87
2023/01/13 04:44:53;;;;;;;8.10;7.90;;;9.40;99.90;;;;;;6225819;23;20731;-86
2023/01/13 04:47:22;;;;;;;8.20;8.00;;;9.40;99.90;;;;;;6239280;23;20219;-86
2023/01/13 04:49:52;;;;;;;8.20;8.00;;;9.30;99.90;;;;;;6236744;23;20199;-87
2023/01/13 04:52:29;;;;;;;8.10;7.90;;;9.30;99.90;;;;;;6234216;22;20201;-87
2023/01/13 04:54:59;;;;;;;8.30;8.10;;;9.30;99.90;;;;;;6248369;22;20182;-86
2023/01/13 04:57:29;;;;;;;8.07;7.87;;;9.30;99.90;;;;;;6251356;22;20177;-85
2023/01/13 04:59:58;;;;;;;8.23;8.03;;;9.30;99.90;;;;;;6249958;22;20225;-86
2023/01/13 05:02:27;;;;;;;8.20;8.00;;;9.30;99.90;;;;;;6228846;22;20226;-87
2023/01/13 05:04:57;;;;;;;8.13;7.93;;;9.30;99.90;;;;;;6226817;23;20199;-87
2023/01/13 05:07:38;;;;;;;8.10;7.90;;;9.30;99.90;;;;;;6226907;23;20226;-87
2023/01/13 05:10:06;;;;;;;8.20;8.00;;;9.30;99.90;;;;;;6238163;23;20187;-87
2023/01/13 05:18:10;;;;;;;7.70;7.50;;;9.20;99.90;;;;;;6249600;22;20175;-86
2023/01/13 05:20:37;;;;;;;7.70;7.50;;;9.20;99.90;;;;;;6239454;23;20266;-87
2023/01/13 05:25:56;;;;;;;8.10;7.90;;;9.10;99.90;;;;;;6248971;22;20180;-87
2023/01/13 05:28:24;;;;;;;7.97;7.77;;;9.20;99.90;;;;;;6232864;23;20202;-87
2023/01/13 05:30:53;;;;;;;8.07;7.87;;;9.20;99.90;;;;;;6226111;23;20264;-87
2023/01/13 05:33:22;;;;;;;8.03;7.83;;;9.20;99.90;;;;;;6226013;22;20271;-87
2023/01/13 05:35:52;;;;;;;7.97;7.77;;;9.20;99.90;;;;;;6225435;23;20199;-87
2023/01/13 05:38:30;;;;;;;7.67;7.47;;;9.20;99.90;;;;;;6226508;23;20191;-87
2023/01/13 05:43:48;;;;;;;8.30;8.10;;;9.20;99.90;;;;;;6232487;22;20199;-87
2023/01/13 05:46:16;;;;;;;8.13;7.93;;;9.20;99.90;;;;;;6230943;23;20262;-87
2023/01/13 05:48:46;;;;;;;7.80;7.60;;;9.20;99.90;;;;;;6230683;23;20194;-87
2023/01/13 05:51:15;;;;;;;8.17;7.97;;;9.20;99.90;;;;;;6234181;23;20193;-86
2023/01/13 05:53:58;;;;;;;7.97;7.77;;;9.20;99.90;;;;;;6239077;22;20219;-87
2023/01/13 05:56:25;;;;;;;7.90;7.70;;;9.30;99.90;;;;;;6226896;23;20262;-87
2023/01/13 05:58:53;;;;;;;8.00;7.80;;;9.30;99.90;;;;;;6226310;23;20198;-87
2023/01/13 06:01:21;;;;;;;8.43;8.23;;;9.20;99.90;;;;;;6225634;23;20202;-86
2023/01/13 06:04:02;;;;;;;8.50;8.30;;;9.20;99.90;;;;;;6226144;22;20198;-86
2023/01/13 06:06:30;;;;;;;7.97;7.77;;;9.20;99.90;;;;;;6225933;23;20226;-86
2023/01/13 06:09:01;;;;;;;8.33;8.13;;;9.20;99.90;;;;;;6226134;23;20225;-86
2023/01/13 06:11:31;;;;;;;8.30;8.10;;;9.30;99.90;;;;;;6225238;23;20265;-86
2023/01/13 06:13:59;;;;;;;7.90;7.70;;;9.30;99.90;;;;;;6225616;22;20205;-86
2023/01/13 06:16:26;;;;;;;8.30;8.10;;;9.30;99.90;;;;;;6225791;23;20236;-85
2023/01/13 06:18:56;;;;;;;8.20;8.00;;;9.30;99.90;;;;;;6225541;23;20194;-87
2023/01/13 06:21:34;;;;;;;8.03;7.83;;;9.30;99.90;;;;;;6230312;23;20194;-87
2023/01/13 06:24:13;;;;;;;7.80;7.60;;;9.30;99.90;;;;;;6227619;22;20211;-87
2023/01/13 06:26:42;;;;;;;7.90;7.70;;;9.40;99.90;;;;;;6233235;23;20191;-86
2023/01/13 06:29:13;;;;;;;8.20;8.00;;;9.40;99.90;;;;;;6225671;23;20230;-87
2023/01/13 06:31:41;;;;;;;8.03;7.83;;;9.40;99.90;;;;;;6225410;23;20274;-86
2023/01/13 06:34:12;;;;;;;8.20;8.00;;;9.40;99.90;;;;;;6228211;22;20210;-78
2023/01/13 06:36:45;;;;;;;8.20;8.00;;;9.40;99.90;;;;;;6232922;23;20191;-79
2023/01/13 06:39:20;;;;;;;8.20;8.00;;;9.40;99.90;;;;;;6231389;23;20255;-79
2023/01/13 06:44:34;;;;;;;8.20;8.00;;;9.40;99.90;;;;;;6230038;22;20198;-79
2023/01/13 06:47:02;;;;;;;8.00;7.80;;;9.40;99.90;;;;;;6230662;23;20975;-79
2023/01/13 06:49:30;;;;;;;8.37;8.17;;;9.40;99.90;;;;;;6233903;23;20209;-79
2023/01/13 06:51:57;;;;;;;8.03;7.83;;;9.40;99.90;;;;;;6232854;23;20211;-80
2023/01/13 06:54:27;;;;;;;8.07;7.87;;;9.30;99.90;;;;;;6232745;22;20268;-80
2023/01/13 06:56:54;;;;;;;7.90;7.70;;;9.30;99.90;;;;;;6231653;23;20183;-80
2023/01/13 06:59:22;;;;;;;8.00;7.80;;;9.30;99.90;;;;;;6231239;23;20245;-80
2023/01/13 07:01:50;;;;;;;8.27;8.07;;;9.30;99.90;;;;;;6229840;23;20199;-80
2023/01/13 07:04:18;;;;;;;8.90;8.70;;;9.30;99.90;;;;;;6230806;22;20198;-79
2023/01/13 07:06:46;;;;;;;8.70;8.50;;;9.30;99.90;;;;;;6229543;23;20198;-80
2023/01/13 07:09:13;;;;;;;8.73;8.53;;;9.30;99.90;;;;;;6229923;23;20199;-80
2023/01/13 07:11:42;;;;;;;8.70;8.50;;;9.30;99.90;;;;;;6230307;23;20199;-81
2023/01/13 07:16:55;;;;;;;8.63;8.43;;;9.30;99.90;;;;;;6230289;23;20179;-79
2023/01/13 07:19:23;;;;;;;9.50;9.20;;;9.30;99.90;;;;;;6229431;23;20387;-80
2023/01/13 07:21:51;;;;;;;9.10;8.90;;;9.30;99.90;;;;;;6229567;23;20203;-80
2023/01/13 07:24:19;;;;;;;9.33;9.03;;;9.40;99.90;;;;;;6229843;22;20254;-80
2023/01/13 07:26:48;;;;;;;9.53;9.23;;;9.50;99.90;;;;;;6230445;23;20218;-81
2023/01/13 07:29:15;;;;;;;9.33;9.03;;;9.40;99.90;;;;;;6230821;23;20233;-81
2023/01/13 07:31:43;;;;;;;9.40;9.10;;;9.40;99.90;;;;;;6231024;23;20202;-80
2023/01/13 07:34:11;;;;;;;9.03;8.83;;;9.30;99.90;;;;;;6233137;22;20230;-80
2023/01/13 07:36:39;;;;;;;9.33;9.03;;;9.20;99.90;;;;;;6241161;23;20191;-80
2023/01/13 07:39:06;;;;;;;9.30;9.00;;;9.10;99.90;;;;;;6235566;23;20222;-81
2023/01/13 07:44:20;;;;;;;8.60;8.40;;;9.00;99.90;;;;;;6235015;22;20195;-80
2023/01/13 07:46:48;;;;;;;8.80;8.60;;;9.00;99.90;;;;;;6234636;23;20195;-80
2023/01/13 07:49:16;;;;;;;8.90;8.70;;;9.00;99.90;;;;;;6231772;23;20293;-84
2023/01/13 07:51:43;;;;;;;8.73;8.53;;;9.00;99.90;;;;;;6229081;23;20195;-80
2023/01/13 07:54:10;;;;;;;8.97;8.77;;;9.00;99.90;;;;;;6230382;22;20202;-79
2023/01/13 07:56:38;;;;;;;8.80;8.60;;;9.00;99.90;;;;;;6230519;23;20214;-80
2023/01/13 07:59:05;;;;;;;9.13;8.90;;;9.00;99.90;;;;;;6225997;23;20191;-80
2023/01/13 08:01:34;;;;;;;8.90;8.70;;;9.00;99.90;;;;;;6226972;23;20207;-79
2023/01/13 08:04:02;;;;;;;9.30;9.00;;;9.00;99.90;;;;;;6226726;22;20282;-79
2023/01/13 08:06:29;;;;;;;8.87;8.67;;;9.00;99.90;;;;;;6227817;23;20199;-78
2023/01/13 08:08:57;;;;;;;8.80;8.60;;;9.00;99.90;;;;;;6227152;23;20223;-78
2023/01/13 08:11:24;;;;;;;9.00;8.80;;;9.00;99.90;;;;;;6227266;23;20202;-79
2023/01/13 08:13:57;;;;;;;9.10;8.87;;;9.00;99.90;;;;;;6230847;22;20213;-78
2023/01/13 08:16:25;;;;;;;9.00;8.80;;;9.00;99.90;;;;;;6234792;23;20195;-81
2023/01/13 08:18:54;;;;;;;9.13;8.90;;;9.00;99.90;;;;;;6234037;23;20209;-82
2023/01/13 08:21:22;;;;;;;9.20;8.90;;;9.10;99.90;;;;;;6234420;23;20233;-82
2023/01/13 08:23:49;;;;;;;8.80;8.60;;;9.10;99.90;;;;;;6233025;22;20199;-81
2023/01/13 08:26:18;;;;;;;8.87;8.67;;;9.10;99.90;;;;;;6233783;23;20245;-81
2023/01/13 08:28:46;;;;;;;8.63;8.43;;;9.20;99.90;;;;;;6233377;23;20880;-80
2023/01/13 08:31:18;;;;;;;8.90;8.70;;;9.20;99.90;;;;;;6232220;23;20246;-81
2023/01/13 08:33:46;;;;;;;9.20;8.90;;;9.20;99.90;;;;;;6230943;22;20207;-83
2023/01/13 08:36:17;;;;;;;9.30;9.00;;;9.20;99.90;;;;;;6230593;23;20202;-84
2023/01/13 08:38:44;;;;;;;8.97;8.77;;;9.20;99.90;;;;;;6230574;23;20191;-83
2023/01/13 08:41:14;;;;;;;9.20;8.90;;;9.10;99.90;;;;;;6229918;23;20203;-81
2023/01/13 08:43:42;;;;;;;9.30;9.00;;;9.10;99.90;;;;;;6227082;22;20289;-80
2023/01/13 08:46:10;;;;;;;9.50;9.20;;;9.10;99.90;;;;;;6228481;23;20195;-83
2023/01/13 08:48:37;;;;;;;9.30;9.00;;;9.10;99.90;;;;;;6228665;23;20199;-81
2023/01/13 08:51:09;;;;;;;9.30;9.00;;;9.10;99.90;;;;;;6229869;23;20254;-82
2023/01/13 08:53:38;;;;;;;9.30;9.00;;;9.10;99.90;;;;;;6228663;22;20684;-81
2023/01/13 08:56:10;;;;;;;8.90;8.70;;;9.10;99.90;;;;;;6228631;23;20262;-80
2023/01/13 08:58:38;;;;;;;9.10;8.80;;;9.10;99.90;;;;;;6228478;23;20751;-80
2023/01/13 09:01:07;;;;;;;8.83;8.63;;;9.20;99.90;;;;;;6227504;23;20294;-81
2023/01/13 09:03:34;;;;;;;9.10;8.83;;;9.20;99.90;;;;;;6242878;22;20219;-80
2023/01/13 09:06:02;;;;;;;8.90;8.70;;;9.20;99.90;;;;;;6250558;22;20183;-80
2023/01/13 09:08:29;;;;;;;8.73;8.53;;;9.20;99.90;;;;;;6250298;22;20206;-80
2023/01/13 09:10:58;;;;;;;9.13;8.83;;;9.20;99.90;;;;;;6249580;22;20230;-80
2023/01/13 09:13:25;;;;;;;8.70;8.50;;;9.20;99.90;;;;;;6250149;22;20195;-81
2023/01/13 09:15:55;;;;;;;9.10;8.83;;;9.20;99.90;;;;;;6250127;22;20194;-80
2023/01/13 09:18:23;;;;;;;9.00;8.80;;;9.20;99.90;;;;;;6250490;22;20195;-81
2023/01/13 09:20:50;;;;;;;9.00;8.80;;;9.20;99.90;;;;;;6249517;23;20199;-80
2023/01/13 09:23:20;;;;;;;9.13;8.83;;;9.20;99.90;;;;;;6248301;22;20195;-81
2023/01/13 09:25:48;;;;;;;9.13;8.83;;;9.20;99.90;;;;;;6244337;23;20215;-82
2023/01/13 09:28:17;;;;;;;9.30;9.00;;;9.20;99.90;;;;;;6242921;23;20195;-81
2023/01/13 09:30:44;;;;;;;8.97;8.77;;;9.30;99.90;;;;;;6245950;23;20200;-80
2023/01/13 09:36:00;;;;;;;8.83;8.63;;;9.30;99.90;;;;;;6240957;23;20185;-80
2023/01/13 09:38:27;;;;;;;8.80;8.60;;;9.30;99.90;;;;;;6234671;23;20225;-80
2023/01/13 09:40:56;;;;;;;8.40;8.20;;;9.20;99.90;;;;;;6233036;23;20191;-81
2023/01/13 09:46:46;;;;;;;8.30;8.10;;;9.00;99.90;;;;;;6228541;23;20179;-79
2023/01/13 09:49:20;;;;;;;8.60;8.40;;;9.00;99.90;;;;;;6226813;23;20202;-80
2023/01/13 09:51:57;;;;;;;8.40;8.20;;;8.90;99.90;;;;;;6226936;23;20253;-80
2023/01/13 09:54:32;;;;;;;8.20;8.00;;;8.80;99.90;;;;;;6226095;22;20285;-80
2023/01/13 09:57:00;;;;;;;7.90;7.70;;;8.80;99.90;;;;;;6227083;23;20204;-80
2023/01/13 09:59:35;;;;;;;8.27;8.07;;;8.70;99.90;;;;;;6227412;23;20199;-81
2023/01/13 10:02:19;;;;;;;7.90;7.70;;;8.60;99.90;;;;;;6228458;23;20223;-83
2023/01/13 10:05:13;;;;;;;7.80;7.60;;;8.50;99.90;;;;;;6228028;22;20199;-81
2023/01/13 10:07:48;;;;;;;7.50;7.30;;;8.50;99.90;;;;;;6227295;23;20226;-81
2023/01/13 10:10:28;;;;;;;7.50;7.30;;;8.50;99.90;;;;;;6227153;23;20225;-80
2023/01/13 10:13:13;;;;;;;7.57;7.37;;;8.50;99.90;;;;;;6228172;23;20234;-81
2023/01/13 10:15:52;;;;;;;7.50;7.30;;;8.40;99.90;;;;;;6229278;23;20198;-80
2023/01/13 10:18:29;;;;;;;7.50;7.30;;;8.40;99.90;;;;;;6227089;23;20213;-81
2023/01/13 10:21:15;;;;;;;7.27;7.07;;;8.40;99.90;;;;;;6227630;23;20274;-81
2023/01/13 10:23:57;;;;;;;7.10;6.90;;;8.40;99.90;;;;;;6229078;22;20249;-81
2023/01/13 10:26:53;;;;;;;7.50;7.30;;;8.50;99.90;;;;;;6228482;23;20195;-83
2023/01/13 10:29:24;;;;;;;7.70;7.50;;;8.50;99.90;;;;;;6228801;23;20195;-81
2023/01/13 10:31:55;;;;;;;7.77;7.57;;;8.50;99.90;;;;;;6231431;23;20245;-81
2023/01/13 10:34:24;;;;;;;7.80;7.60;;;8.50;99.90;;;;;;6233740;22;20262;-82
2023/01/13 10:37:05;;;;;;;7.80;7.60;;;8.60;99.90;;;;;;6232462;23;20246;-82
2023/01/13 10:39:41;;;;;;;7.70;7.50;;;8.60;99.90;;;;;;6230781;23;20252;-82
2023/01/13 10:42:14;;;;;;;7.70;7.50;;;8.70;99.90;;;;;;6231634;23;20311;-81
2023/01/13 10:44:51;;;;;;;7.50;7.30;;;8.60;99.90;;;;;;6233173;22;20209;-81
2023/01/13 10:47:26;;;;;;;7.90;7.70;;;8.60;99.90;;;;;;6233771;23;20191;-81
2023/01/13 10:50:24;;;;;;;7.50;7.30;;;8.60;99.90;;;;;;6232194;23;20202;-80
2023/01/13 10:53:01;;;;;;;7.90;7.70;;;8.50;99.90;;;;;;6232647;23;20203;-80
2023/01/13 10:55:33;;;;;;;7.50;7.30;;;8.50;99.90;;;;;;6230943;23;20590;-80
2023/01/13 10:58:13;;;;;;;7.53;7.33;;;8.50;99.90;;;;;;6231984;23;20206;-81
2023/01/13 11:00:41;;;;;;;7.50;7.30;;;8.50;99.90;;;;;;6230955;23;20296;-80
2023/01/13 11:03:20;;;;;;;8.17;7.97;;;8.60;99.90;;;;;;6229596;22;20274;-80
2023/01/13 11:05:56;;;;;;;8.40;8.20;;;8.60;99.90;;;;;;6228950;23;20223;-81
2023/01/13 11:08:27;;;;;;;7.90;7.70;;;8.60;99.90;;;;;;6229334;23;20250;-80
2023/01/13 11:10:57;;;;;;;8.40;8.20;;;8.60;99.90;;;;;;6228199;23;20195;-80
2023/01/13 11:13:32;;;;;;;8.70;8.50;;;8.70;99.90;;;;;;6202552;23;20744;-80
2023/01/13 11:16:06;;;;;;;8.87;8.67;;;8.70;99.90;;;;;;6229198;23;20187;-80
2023/01/13 11:19:00;;;;;;;8.50;8.30;;;8.80;99.90;;;;;;6227442;23;20273;-80
2023/01/13 11:21:38;;;;;;;8.50;8.30;;;8.80;99.90;;;;;;6228232;23;20184;-79
2023/01/13 11:24:14;;;;;;;8.47;8.27;;;8.80;99.90;;;;;;6228815;22;20254;-80
2023/01/13 11:26:48;;;;;;;8.70;8.50;;;8.80;99.90;;;;;;6231086;23;20269;-80
2023/01/13 11:29:23;;;;;;;8.57;8.37;;;8.90;99.90;;;;;;6231800;23;20203;-79
2023/01/13 11:32:01;;;;;;;8.80;8.60;;;8.90;99.90;;;;;;6230100;23;20253;-80
2023/01/13 11:34:35;;;;;;;8.80;8.60;;;8.90;99.90;;;;;;6229565;22;20238;-80
2023/01/13 11:37:17;;;;;;;9.00;8.70;;;8.90;99.90;;;;;;6229708;23;20214;-80
2023/01/13 11:39:55;;;;;;;8.80;8.60;;;9.00;99.90;;;;;;6231766;23;20281;-81
2023/01/13 11:42:29;;;;;;;9.00;8.80;;;9.00;99.90;;;;;;6231074;23;20214;-80
2023/01/13 11:45:07;;;;;;;8.47;8.27;;;9.00;99.90;;;;;;6233327;22;20203;-81
2023/01/13 11:47:36;;;;;;;8.67;8.47;;;9.00;99.90;;;;;;6233253;23;20197;-82
2023/01/13 11:50:17;;;;;;;9.03;8.73;;;8.90;99.90;;;;;;6233809;23;20191;-84
2023/01/13 11:53:25;;;;;;;8.87;8.60;;;9.00;99.90;;;;;;6229603;23;20249;-84
2023/01/13 11:56:09;;;;;;;8.70;8.50;;;9.00;99.90;;;;;;6230121;23;20186;-83
2023/01/13 11:59:05;;;;;;;8.73;8.53;;;9.00;99.90;;;;;;6232122;23;20214;-80
2023/01/13 12:02:04;;;;;;;8.70;8.50;;;9.10;99.90;;;;;;6232629;23;20198;-79
2023/01/13 12:04:47;;;;;;;8.80;8.60;;;9.20;99.90;;;;;;6233133;22;20278;-80
2023/01/13 12:07:22;;;;;;;8.53;8.33;;;9.30;99.90;;;;;;6238645;23;20187;-80
2023/01/13 12:10:04;;;;;;;8.70;8.50;;;9.30;99.90;;;;;;6237418;23;20214;-81
2023/01/13 12:12:51;;;;;;;8.80;8.60;;;9.40;99.90;;;;;;6236946;23;20251;-81
2023/01/13 12:15:59;;;;;;;8.70;8.50;;;9.40;99.90;;;;;;6236014;23;20198;-82
2023/01/13 12:19:13;;;;;;;8.63;8.43;;;9.50;99.90;;;;;;6213464;23;20225;-82
2023/01/13 12:22:06;;;;;;;8.50;8.30;;;9.40;99.90;;;;;;6219984;23;20246;-82
2023/01/13 12:24:45;;;;;;;8.57;8.37;;;9.40;99.90;;;;;;6231724;22;20258;-83
2023/01/13 12:27:19;;;;;;;8.60;8.40;;;9.30;99.90;;;;;;6231476;23;20195;-83
2023/01/13 12:29:49;;;;;;;8.40;8.20;;;9.30;99.90;;;;;;6233472;23;20187;-83
2023/01/13 12:32:20;;;;;;;8.27;8.07;;;9.30;99.90;;;;;;6231458;23;20246;-82
2023/01/13 12:35:09;;;;;;;8.60;8.40;;;9.20;99.90;;;;;;6226539;22;20294;-87
2023/01/13 12:41:17;;;;;;;8.43;8.23;;;9.10;99.90;;;;;;6229217;23;20183;-84
2023/01/13 12:49:44;;;;;;;8.80;8.60;;;9.10;99.90;;;;;;6196517;23;20195;-88
2023/01/13 12:52:18;;;;;;;8.83;8.63;;;9.10;99.90;;;;;;6197967;23;20195;-85
2023/01/13 12:55:22;;;;;;;8.53;8.33;;;9.00;99.90;;;;;;6197811;23;20247;-88
2023/01/13 12:58:26;;;;;;;8.57;8.37;;;9.10;99.90;;;;;;6101541;23;20223;-90
2023/01/13 13:01:15;;;;;;;8.30;8.10;;;9.00;99.90;;;;;;6097349;23;20257;-87
2023/01/13 13:06:31;;;;;;;8.53;8.33;;;8.90;99.90;;;;;;6223194;22;20206;-87
2023/01/13 13:09:03;;;;;;;8.50;8.30;;;8.90;99.90;;;;;;6226573;23;20191;-87
2023/01/13 13:15:09;;;;;;;8.70;8.50;;;8.90;99.90;;;;;;6232442;22;20263;-88
2023/01/13 13:21:11;;;;;;;9.23;8.93;;;8.90;99.90;;;;;;6225899;23;20191;-87
2023/01/13 13:23:59;;;;;;;8.90;8.70;;;8.90;99.90;;;;;;6226695;23;20211;-87
2023/01/13 13:26:45;;;;;;;8.77;8.57;;;8.90;99.90;;;;;;6226407;23;20191;-88
2023/01/13 13:33:03;;;;;;;9.00;8.70;;;8.70;99.90;;;;;;6244586;23;20175;-87
2023/01/13 13:36:24;;;;;;;8.93;8.73;;;8.70;99.90;;;;;;6243944;22;20198;-84
2023/01/13 13:48:01;;;;;;;9.50;9.20;;;8.90;99.90;;;;;;6124776;23;20185;-87
2023/01/13 13:50:33;;;;;;;9.40;9.10;;;8.80;99.90;;;;;;6127055;23;20213;-88
2023/01/13 13:53:23;;;;;;;9.60;9.30;;;8.80;99.90;;;;;;6185823;22;20183;-90
2023/01/13 13:56:04;;;;;;;9.57;9.27;;;8.80;99.90;;;;;;6232281;22;20302;-87
2023/01/13 13:58:40;;;;;;;9.50;9.20;;;8.80;99.90;;;;;;6225254;23;20202;-87
2023/01/13 14:01:19;;;;;;;9.40;9.10;;;8.80;99.90;;;;;;6227372;23;20195;-88
2023/01/13 14:04:13;;;;;;;9.37;9.07;;;8.80;99.90;;;;;;6226109;23;20245;-87
2023/01/13 14:11:52;;;;;;;9.67;9.37;;;8.80;99.90;;;;;;6043453;23;20194;-90
2023/01/13 14:18:13;;;;;;;10.00;9.70;;;8.70;99.90;;;;;;6221860;22;20206;-89
2023/01/13 14:21:04;;;;;;;9.77;9.47;;;8.80;99.90;;;;;;6224949;23;20187;-89
2023/01/13 14:27:17;;;;;;;9.73;9.43;;;8.80;99.90;;;;;;6195667;23;20195;-88
2023/01/13 14:30:01;;;;;;;9.83;9.53;;;8.80;99.90;;;;;;6194447;23;20200;-88
2023/01/13 14:36:19;;;;;;;9.90;9.60;;;9.30;99.90;;;;;;6189202;23;20238;-89
2023/01/13 14:39:33;;;;;;;9.50;9.20;;;9.60;99.90;;;;;;6193780;23;20191;-90
2023/01/13 14:42:02;;;;;;;9.87;9.57;;;9.60;99.90;;;;;;6195091;23;20289;-89
2023/01/13 14:44:32;;;;;;;9.57;9.27;;;9.60;99.90;;;;;;6194652;23;20203;-88
2023/01/13 14:47:02;;;;;;;9.40;9.10;;;9.50;99.90;;;;;;6195371;23;20188;-89
2023/01/13 14:49:35;;;;;;;9.60;9.30;;;9.40;99.90;;;;;;6196209;23;20255;-88
2023/01/13 14:55:32;;;;;;;9.50;9.20;;;9.10;99.90;;;;;;6194646;23;20227;-87
2023/01/13 14:58:28;;;;;;;9.70;9.40;;;9.00;99.90;;;;;;6195027;23;20220;-86
2023/01/13 15:04:30;;;;;;;9.87;9.57;;;8.70;99.90;;;;;;6195921;23;20212;-88
2023/01/13 15:07:02;;;;;;;9.70;9.40;;;8.70;99.90;;;;;;6205819;23;20196;-87
2023/01/13 15:09:36;;;;;;;9.60;9.30;;;8.60;99.90;;;;;;6218618;23;20220;-89