Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:23;;;;;;;13.40;10.37;;;2.40;99.90;;;;;;5057184;28;20464;-80
2022/04/01 00:02:51;;;;;;;15.73;8.67;;;2.40;99.90;;;;;;5058461;28;20455;-79
2022/04/01 00:05:18;;;;;;;11.27;9.17;;;2.40;99.90;;;;;;5058157;28;20450;-80
2022/04/01 00:07:45;;;;;;;9.60;8.03;;;2.40;99.90;;;;;;5061139;28;20490;-81
2022/04/01 00:10:12;;;;;;;14.97;8.63;;;2.40;99.90;;;;;;5061424;28;20507;-81
2022/04/01 00:12:43;;;;;;;11.00;7.90;;;2.40;99.90;;;;;;5060822;28;20459;-80
2022/04/01 00:15:12;;;;;;;8.80;7.90;;;2.40;99.90;;;;;;5059991;28;20478;-80
2022/04/01 00:17:45;;;;;;;12.43;10.03;;;2.40;99.90;;;;;;5061527;28;20444;-78
2022/04/01 00:20:14;;;;;;;10.77;8.80;;;2.40;99.90;;;;;;5065076;28;20490;-83
2022/04/01 00:22:42;;;;;;;8.67;7.50;;;2.40;99.90;;;;;;5071523;28;20964;-83
2022/04/01 00:25:09;;;;;;;13.20;8.80;;;2.50;99.90;;;;;;5067962;28;20874;-83
2022/04/01 00:27:36;;;;;;;10.63;8.80;;;2.50;99.90;;;;;;5072403;28;20436;-83
2022/04/01 00:30:04;;;;;;;12.80;8.70;;;2.50;99.90;;;;;;5049039;28;20556;-84
2022/04/01 00:32:31;;;;;;;12.70;9.53;;;2.50;99.90;;;;;;5052648;28;20504;-84
2022/04/01 00:34:58;;;;;;;10.43;8.00;;;2.60;99.90;;;;;;5039403;28;20451;-84
2022/04/01 00:37:26;;;;;;;11.27;7.87;;;2.60;99.90;;;;;;5040790;28;20474;-85
2022/04/01 00:39:53;;;;;;;9.87;8.27;;;2.50;99.90;;;;;;5041371;28;20469;-84
2022/04/01 00:42:20;;;;;;;11.10;8.77;;;2.50;99.90;;;;;;5041071;28;20984;-84
2022/04/01 00:44:47;;;;;;;14.87;8.90;;;2.50;99.90;;;;;;5036944;28;20431;-84
2022/04/01 00:47:16;;;;;;;12.00;9.53;;;2.50;99.90;;;;;;5035240;28;20831;-84
2022/04/01 00:49:46;;;;;;;11.90;9.53;;;2.50;99.90;;;;;;5060242;28;20533;-83
2022/04/01 00:52:17;;;;;;;11.03;8.60;;;2.50;99.90;;;;;;5037669;28;20532;-84
2022/04/01 00:54:46;;;;;;;10.13;9.13;;;2.40;99.90;;;;;;5037400;28;20453;-84
2022/04/01 00:57:14;;;;;;;12.07;8.70;;;2.50;99.90;;;;;;5037515;28;20446;-84
2022/04/01 00:59:42;;;;;;;9.27;7.77;;;2.40;99.90;;;;;;5037879;28;20495;-83
2022/04/01 01:02:10;;;;;;;24.03;8.30;;;2.40;99.90;;;;;;5037512;28;20485;-82
2022/04/01 01:04:37;;;;;;;9.53;8.53;;;2.40;99.90;;;;;;5019992;28;20451;-84
2022/04/01 01:07:05;;;;;;;12.23;9.30;;;2.40;99.90;;;;;;5037202;28;20441;-84
2022/04/01 01:09:32;;;;;;;9.00;7.40;;;2.40;99.90;;;;;;5036789;28;20546;-83
2022/04/01 01:12:01;;;;;;;10.20;7.63;;;2.40;99.90;;;;;;5037617;28;20970;-84
2022/04/01 01:14:30;;;;;;;9.33;7.73;;;2.40;99.90;;;;;;5037109;28;20456;-84
2022/04/01 01:16:58;;;;;;;13.03;8.77;;;2.40;99.90;;;;;;5037529;28;20493;-84
2022/04/01 01:19:26;;;;;;;11.23;8.80;;;2.30;99.90;;;;;;5038247;28;20576;-84
2022/04/01 01:21:54;;;;;;;10.80;8.07;;;2.30;99.90;;;;;;5037145;28;20493;-83
2022/04/01 01:24:31;;;;;;;10.73;7.87;;;2.30;99.90;;;;;;5051087;28;20543;-85
2022/04/01 01:26:59;;;;;;;15.07;7.80;;;2.30;99.90;;;;;;5044850;28;20449;-84
2022/04/01 01:29:28;;;;;;;9.63;7.73;;;2.30;99.90;;;;;;5036703;28;20683;-83
2022/04/01 01:31:57;;;;;;;9.00;7.63;;;2.30;99.90;;;;;;5037213;28;20448;-82
2022/04/01 01:34:24;;;;;;;10.83;7.60;;;2.30;99.90;;;;;;5037290;28;20548;-82
2022/04/01 01:36:52;;;;;;;9.13;7.63;;;2.30;99.90;;;;;;5037363;28;20468;-81
2022/04/01 01:39:19;;;;;;;11.30;7.53;;;2.60;99.90;;;;;;5036861;28;20472;-83
2022/04/01 01:41:49;;;;;;;10.50;7.90;;;2.30;99.90;;;;;;5037091;28;20476;-83
2022/04/01 01:44:17;;;;;;;10.33;6.03;;;2.30;99.90;;;;;;5036601;28;20930;-83
2022/04/01 01:46:44;;;;;;;9.53;7.10;;;2.30;99.90;;;;;;5036227;28;20449;-83
2022/04/01 01:49:11;;;;;;;8.17;5.70;;;2.30;99.90;;;;;;5037936;28;20477;-84
2022/04/01 01:57:08;;;;;;;8.57;5.33;;;2.20;99.90;;;;;;5037814;28;20447;-83
2022/04/01 01:59:35;;;;;;;7.80;5.30;;;2.40;99.90;;;;;;5037429;28;20473;-82
2022/04/01 02:02:05;;;;;;;8.87;6.00;;;2.20;99.90;;;;;;5038627;28;21005;-83
2022/04/01 02:04:32;;;;;;;5.63;4.30;;;2.20;99.90;;;;;;5036333;28;20457;-83
2022/04/01 02:06:59;;;;;;;5.43;4.50;;;2.20;99.90;;;;;;5036833;28;20520;-83
2022/04/01 02:09:26;;;;;;;6.90;4.87;;;2.20;99.90;;;;;;5036423;28;20473;-81
2022/04/01 02:11:53;;;;;;;5.67;4.63;;;2.20;99.90;;;;;;5036779;28;20449;-82
2022/04/01 02:14:21;;;;;;;7.33;4.30;;;2.20;99.90;;;;;;5036529;28;20480;-82
2022/04/01 02:16:48;;;;;;;7.20;4.70;;;2.20;99.90;;;;;;5035653;28;20544;-83
2022/04/01 02:19:20;;;;;;;5.57;4.33;;;2.20;99.90;;;;;;5047314;28;20471;-84
2022/04/01 02:21:48;;;;;;;5.50;3.93;;;2.20;99.90;;;;;;5037581;28;20521;-81
2022/04/01 02:24:17;;;;;;;6.40;4.80;;;2.20;99.90;;;;;;5035539;28;20435;-83
2022/04/01 02:26:45;;;;;;;7.23;4.17;;;2.20;99.90;;;;;;5035724;28;20487;-83
2022/04/01 02:29:12;;;;;;;4.23;3.40;;;2.10;99.90;;;;;;5035394;28;21000;-81
2022/04/01 02:31:40;;;;;;;6.17;4.20;;;2.20;99.90;;;;;;5035604;28;20455;-82
2022/04/01 02:34:07;;;;;;;7.67;4.80;;;2.20;99.90;;;;;;5035259;28;20459;-83
2022/04/01 02:36:34;;;;;;;7.07;4.17;;;2.20;99.90;;;;;;5036675;28;20455;-83
2022/04/01 02:39:01;;;;;;;6.30;4.37;;;2.20;99.90;;;;;;5036939;28;20476;-81
2022/04/01 02:41:29;;;;;;;4.93;3.60;;;2.10;99.90;;;;;;5036441;28;20868;-83
2022/04/01 02:44:08;;;;;;;4.87;3.90;;;2.10;99.90;;;;;;5034301;28;20463;-82
2022/04/01 02:46:35;;;;;;;5.73;3.97;;;2.10;99.90;;;;;;5035519;28;20873;-82
2022/04/01 02:49:06;;;;;;;4.97;3.77;;;2.10;99.90;;;;;;5035049;28;20973;-82
2022/04/01 02:51:34;;;;;;;5.25;4.35;;;2.10;99.90;;;;;;5035997;28;20461;-82
2022/04/01 02:54:03;;;;;;;4.63;3.37;;;2.00;99.90;;;;;;5033570;28;20223;-82
2022/04/01 02:56:30;;;;;;;9.47;5.90;;;2.00;99.90;;;;;;5034867;28;20492;-81
2022/04/01 02:58:57;;;;;;;7.27;4.77;;;2.00;99.90;;;;;;5034972;28;21035;-82
2022/04/01 03:01:24;;;;;;;4.47;3.53;;;2.00;99.90;;;;;;5034641;28;20575;-82
2022/04/01 03:03:51;;;;;;;5.03;3.30;;;2.00;99.90;;;;;;5034456;28;20456;-81
2022/04/01 03:06:19;;;;;;;3.60;2.70;;;2.00;99.90;;;;;;5035676;28;20465;-82
2022/04/01 03:08:46;;;;;;;5.97;3.87;;;2.00;99.90;;;;;;5035351;28;20526;-82
2022/04/01 03:11:13;;;;;;;7.73;3.97;;;2.00;99.90;;;;;;5034450;28;20459;-83
2022/04/01 03:13:41;;;;;;;4.77;4.20;;;2.00;99.90;;;;;;5033596;28;20545;-83
2022/04/01 03:16:08;;;;;;;5.13;4.00;;;2.00;99.90;;;;;;5035132;28;20452;-82
2022/04/01 03:18:39;;;;;;;6.10;4.20;;;2.00;99.90;;;;;;5038903;28;20491;-82
2022/04/01 03:21:08;;;;;;;6.20;4.57;;;2.00;99.90;;;;;;5038492;28;20492;-80
2022/04/01 03:23:37;;;;;;;6.10;4.17;;;2.00;99.90;;;;;;5037946;28;20534;-81
2022/04/01 03:26:04;;;;;;;5.27;3.53;;;2.00;99.90;;;;;;5039191;28;20464;-82
2022/04/01 03:28:31;;;;;;;11.20;4.77;;;2.00;99.90;;;;;;5048272;28;20907;-82
2022/04/01 03:30:58;;;;;;;7.17;4.53;;;1.90;99.90;;;;;;5048258;28;20452;-83
2022/04/01 03:33:25;;;;;;;8.53;5.97;;;1.90;99.90;;;;;;5047825;28;20451;-81
2022/04/01 03:35:52;;;;;;;7.80;5.10;;;1.90;99.90;;;;;;5049750;28;20479;-82
2022/04/01 03:38:19;;;;;;;6.70;5.17;;;1.80;99.90;;;;;;5048663;28;20467;-82
2022/04/01 03:40:51;;;;;;;7.97;4.50;;;1.80;99.90;;;;;;5047163;28;20448;-82
2022/04/01 03:43:18;;;;;;;8.30;6.10;;;1.70;99.90;;;;;;5045440;28;20446;-82
2022/04/01 03:45:48;;;;;;;8.67;5.73;;;1.80;99.90;;;;;;5041059;28;20434;-82
2022/04/01 03:48:21;;;;;;;7.87;5.10;;;1.80;99.90;;;;;;5041782;28;20519;-81
2022/04/01 03:50:51;;;;;;;9.73;5.47;;;1.80;99.90;;;;;;5040254;28;20448;-82
2022/04/01 03:53:23;;;;;;;6.37;4.50;;;1.80;99.90;;;;;;5039970;28;20437;-82
2022/04/01 03:55:53;;;;;;;6.20;4.50;;;1.80;99.90;;;;;;5040509;28;20795;-81
2022/04/01 03:58:27;;;;;;;5.97;4.40;;;1.80;99.90;;;;;;5040413;28;20541;-82
2022/04/01 04:00:55;;;;;;;5.10;3.37;;;1.80;99.90;;;;;;5040821;28;20439;-82
2022/04/01 04:03:22;;;;;;;6.17;4.50;;;1.90;99.90;;;;;;5039193;28;20448;-82
2022/04/01 04:05:50;;;;;;;4.93;3.85;;;1.80;99.90;;;;;;5040434;28;20459;-81
2022/04/01 04:08:19;;;;;;;5.60;3.83;;;1.90;99.90;;;;;;5045541;28;20223;-81
2022/04/01 04:10:47;;;;;;;5.73;3.30;;;1.80;99.90;;;;;;5049482;28;20430;-80
2022/04/01 04:13:16;;;;;;;12.87;7.13;;;1.70;99.90;;;;;;5047613;28;20487;-80
2022/04/01 04:15:49;;;;;;;8.90;3.07;;;1.70;99.90;;;;;;5047364;28;20540;-80
2022/04/01 04:18:18;;;;;;;5.45;4.25;;;1.80;99.90;;;;;;5048924;28;20495;-80
2022/04/01 04:20:58;;;;;;;6.47;3.40;;;1.80;99.90;;;;;;5048797;28;20217;-80
2022/04/01 04:23:31;;;;;;;5.40;4.20;;;1.70;99.90;;;;;;5029692;28;20458;-80
2022/04/01 04:26:01;;;;;;;5.67;3.57;;;1.80;99.90;;;;;;5030150;28;20517;-81
2022/04/01 04:28:35;;;;;;;5.80;4.47;;;1.80;99.90;;;;;;5031397;28;20472;-81
2022/04/01 04:31:07;;;;;;;5.47;3.40;;;1.80;99.90;;;;;;5046919;28;20452;-80
2022/04/01 04:33:34;;;;;;;6.30;4.87;;;1.90;99.90;;;;;;5040337;28;20441;-81
2022/04/01 04:36:04;;;;;;;5.93;4.87;;;1.90;99.90;;;;;;5047981;28;20516;-81
2022/04/01 04:38:37;;;;;;;7.30;4.30;;;1.60;99.90;;;;;;5047505;28;20881;-80
2022/04/01 04:41:08;;;;;;;6.30;4.40;;;1.70;99.90;;;;;;5046830;28;20763;-80
2022/04/01 04:43:39;;;;;;;5.33;4.00;;;1.70;99.90;;;;;;5045609;28;20453;-80
2022/04/01 04:46:07;;;;;;;6.13;4.47;;;1.70;99.90;;;;;;5047319;28;20456;-80
2022/04/01 04:48:34;;;;;;;4.47;3.20;;;1.70;99.90;;;;;;5047436;28;20479;-82
2022/04/01 04:51:02;;;;;;;5.87;4.23;;;1.60;99.90;;;;;;5047200;28;20519;-80
2022/04/01 04:53:33;;;;;;;5.83;3.27;;;1.70;99.90;;;;;;5046071;28;20481;-80
2022/04/01 04:56:02;;;;;;;3.63;3.30;;;1.70;99.90;;;;;;5054709;28;20487;-81
2022/04/01 04:58:32;;;;;;;6.40;4.00;;;1.80;99.90;;;;;;5057979;28;20226;-81
2022/04/01 05:01:09;;;;;;;3.97;3.40;;;1.70;99.90;;;;;;5058421;28;20437;-81
2022/04/01 05:03:48;;;;;;;3.90;3.15;;;1.70;99.90;;;;;;5049293;28;20305;-82
2022/04/01 05:06:23;;;;;;;5.93;3.60;;;1.70;99.90;;;;;;5057383;28;20213;-80
2022/04/01 05:09:00;;;;;;;6.10;4.03;;;1.80;99.90;;;;;;5056822;28;20456;-80
2022/04/01 05:11:37;;;;;;;7.55;3.28;;;1.30;99.90;;;;;;5056609;28;20216;-80
2022/04/01 05:14:13;;;;;;;5.17;3.77;;;2.20;99.90;;;;;;5048445;28;20198;-80
2022/04/01 05:16:48;;;;;;;5.18;3.08;;;1.70;99.90;;;;;;5049842;28;20444;-80
2022/04/01 05:19:17;;;;;;;4.55;3.33;;;1.70;99.90;;;;;;5049570;28;20225;-80
2022/04/01 05:21:51;;;;;;;6.30;3.77;;;1.70;99.90;;;;;;5050184;28;20288;-80
2022/04/01 05:24:24;;;;;;;5.63;4.40;;;2.40;99.90;;;;;;5049008;28;20449;-80
2022/04/01 05:26:56;;;;;;;4.90;4.07;;;1.60;99.90;;;;;;5044480;28;20449;-80
2022/04/01 05:29:26;;;;;;;4.77;3.27;;;1.60;99.90;;;;;;5043150;28;20473;-79
2022/04/01 05:32:01;;;;;;;4.70;3.90;;;1.70;99.90;;;;;;5044298;28;20427;-79
2022/04/01 05:34:35;;;;;;;4.67;3.87;;;1.70;99.90;;;;;;5043795;28;20446;-78
2022/04/01 05:37:03;;;;;;;6.90;4.27;;;1.70;99.90;;;;;;5045799;28;20858;-78
2022/04/01 05:39:31;;;;;;;5.87;4.40;;;1.70;99.90;;;;;;5046009;28;20481;-79
2022/04/01 05:42:00;;;;;;;5.00;4.00;;;1.70;99.90;;;;;;5046061;28;20502;-80
2022/04/01 05:44:27;;;;;;;4.50;3.43;;;1.70;99.90;;;;;;5045096;28;20549;-80
2022/04/01 05:46:56;;;;;;;4.80;3.55;;;1.70;99.90;;;;;;5046186;28;20421;-80
2022/04/01 05:49:23;;;;;;;4.87;3.77;;;1.70;99.90;;;;;;5045832;28;20230;-83
2022/04/01 05:51:50;;;;;;;5.85;3.60;;;1.70;99.90;;;;;;5047740;28;20515;-80
2022/04/01 05:54:19;;;;;;;4.30;3.40;;;1.70;99.90;;;;;;5047398;28;20198;-79
2022/04/01 05:56:48;;;;;;;4.57;3.40;;;1.60;99.90;;;;;;5046428;28;20437;-81
2022/04/01 05:59:16;;;;;;;4.73;3.77;;;1.70;99.90;;;;;;5048778;28;20524;-83
2022/04/01 06:01:47;;;;;;;4.85;3.03;;;1.70;99.90;;;;;;5046687;28;20485;-80
2022/04/01 06:04:50;;;;;;;4.07;3.23;;;1.70;99.90;;;;;;5047232;28;20194;-81
2022/04/01 06:07:28;;;;;;;3.30;2.80;;;1.70;99.90;;;;;;5036252;28;20536;-82
2022/04/01 06:10:05;;;;;;;4.30;3.03;;;1.70;99.90;;;;;;5052534;28;20474;-82
2022/04/01 06:12:38;;;;;;;3.78;2.40;;;1.60;99.90;;;;;;5045629;28;20453;-82
2022/04/01 06:15:18;;;;;;;4.00;3.25;;;1.60;99.90;;;;;;5044105;28;20275;-81
2022/04/01 06:18:05;;;;;;;4.30;3.05;;;1.60;99.90;;;;;;5058921;28;20231;-80
2022/04/01 06:20:38;;;;;;;4.00;2.95;;;1.60;99.90;;;;;;5030433;28;20205;-81
2022/04/01 06:23:08;;;;;;;4.10;2.70;;;1.50;99.90;;;;;;5046140;28;20217;-82
2022/04/01 06:25:41;;;;;;;5.43;3.27;;;1.60;99.90;;;;;;5046460;28;20202;-81
2022/04/01 06:28:16;;;;;;;5.13;3.10;;;1.60;99.90;;;;;;5048836;28;20475;-82
2022/04/01 06:30:44;;;;;;;4.40;2.90;;;1.60;99.90;;;;;;5056122;28;20186;-81
2022/04/01 06:33:21;;;;;;;3.50;2.50;;;1.60;99.90;;;;;;5050257;28;20230;-81
2022/04/01 06:35:56;;;;;;;4.65;3.40;;;1.50;99.90;;;;;;5044221;28;20439;-81
2022/04/01 06:38:32;;;;;;;3.65;3.13;;;1.60;99.90;;;;;;5045009;28;20222;-82
2022/04/01 06:41:04;;;;;;;4.23;3.00;;;1.70;99.90;;;;;;5041206;28;20204;-81
2022/04/01 06:43:31;;;;;;;4.63;3.00;;;1.80;99.90;;;;;;5042677;28;20501;-82
2022/04/01 06:46:01;;;;;;;3.77;3.00;;;1.90;99.90;;;;;;5044309;28;20297;-83
2022/04/01 06:48:28;;;;;;;4.57;3.23;;;1.80;99.90;;;;;;5043963;28;20473;-81
2022/04/01 06:50:58;;;;;;;4.60;2.73;;;1.90;99.90;;;;;;5047547;28;20484;-83
2022/04/01 06:53:25;;;;;;;4.10;2.67;;;1.80;99.90;;;;;;5045972;28;20465;-83
2022/04/01 06:55:53;;;;;;;4.30;2.90;;;1.90;99.90;;;;;;5052573;28;20454;-81
2022/04/01 06:58:20;;;;;;;5.83;2.70;;;1.90;99.90;;;;;;5057978;28;20487;-82
2022/04/01 07:00:47;;;;;;;3.70;2.53;;;1.90;99.90;;;;;;5047286;28;20459;-81
2022/04/01 07:03:14;;;;;;;3.30;2.80;;;1.90;99.90;;;;;;5042571;28;20487;-82
2022/04/01 07:05:40;;;;;;;5.33;3.17;;;1.90;99.90;;;;;;5058052;28;20467;-81
2022/04/01 07:08:09;;;;;;;4.47;3.20;;;1.90;99.90;;;;;;5068241;28;20490;-82
2022/04/01 07:10:36;;;;;;;4.57;3.10;;;1.80;99.90;;;;;;5048513;28;20953;-83
2022/04/01 07:13:03;;;;;;;5.03;3.45;;;1.90;99.90;;;;;;5049130;28;20536;-83
2022/04/01 07:15:30;;;;;;;4.20;2.80;;;1.90;99.90;;;;;;5049839;28;20237;-81
2022/04/01 07:17:57;;;;;;;4.00;2.83;;;2.00;99.90;;;;;;5048493;28;20956;-82
2022/04/01 07:20:24;;;;;;;4.50;2.90;;;1.90;99.90;;;;;;5047151;28;20710;-81
2022/04/01 07:22:53;;;;;;;3.97;3.17;;;1.90;99.90;;;;;;5048279;28;20233;-82
2022/04/01 07:25:22;;;;;;;5.50;3.47;;;1.80;99.90;;;;;;5047636;28;20484;-81
2022/04/01 07:27:49;;;;;;;5.07;4.00;;;1.80;99.90;;;;;;5047723;28;20518;-83
2022/04/01 07:30:16;;;;;;;5.90;3.03;;;1.80;99.90;;;;;;5046970;28;20455;-82
2022/04/01 07:32:43;;;;;;;4.33;3.23;;;1.80;99.90;;;;;;5045388;28;20441;-83
2022/04/01 07:35:12;;;;;;;3.20;2.65;;;1.80;99.90;;;;;;5045089;28;20442;-82
2022/04/01 07:37:39;;;;;;;4.82;3.38;;;1.80;99.90;;;;;;5045350;28;20395;-84
2022/04/01 07:40:07;;;;;;;4.43;2.90;;;1.90;99.90;;;;;;5046306;28;20222;-82
2022/04/01 07:42:38;;;;;;;3.30;2.27;;;1.90;99.90;;;;;;5051922;28;20547;-80
2022/04/01 07:45:05;;;;;;;4.47;3.00;;;1.90;99.90;;;;;;5048690;28;20444;-81
2022/04/01 07:47:33;;;;;;;4.20;3.57;;;1.90;99.90;;;;;;5048586;28;20689;-81
2022/04/01 07:50:01;;;;;;;4.00;2.63;;;1.90;99.90;;;;;;5044888;28;20469;-81
2022/04/01 07:52:29;;;;;;;5.13;3.73;;;1.80;99.90;;;;;;5044129;28;20445;-81
2022/04/01 07:54:57;;;;;;;3.83;2.90;;;1.90;99.90;;;;;;5037893;28;20831;-80
2022/04/01 07:57:24;;;;;;;4.83;3.17;;;1.90;99.90;;;;;;5044632;28;20945;-80
2022/04/01 07:59:52;;;;;;;5.73;3.13;;;1.80;99.90;;;;;;5044803;28;20496;-81
2022/04/01 08:02:19;;;;;;;5.03;3.83;;;1.80;99.90;;;;;;5038158;28;20484;-80
2022/04/01 08:04:46;;;;;;;5.03;2.90;;;1.70;99.90;;;;;;5052775;28;20448;-81
2022/04/01 08:07:18;;;;;;;4.93;3.03;;;1.80;99.90;;;;;;5063520;28;20548;-80
2022/04/01 08:09:45;;;;;;;5.07;2.87;;;1.90;99.90;;;;;;5066505;28;20454;-80
2022/04/01 08:12:13;;;;;;;4.97;3.28;;;1.90;99.90;;;;;;5049152;28;20483;-81
2022/04/01 08:14:45;;;;;;;4.17;2.97;;;1.80;99.90;;;;;;5050763;28;20213;-83
2022/04/01 08:17:14;;;;;;;4.50;3.07;;;1.80;99.90;;;;;;5031606;28;20454;-83
2022/04/01 08:19:42;;;;;;;5.43;3.37;;;1.80;99.90;;;;;;5027920;28;20477;-81
2022/04/01 08:22:10;;;;;;;6.40;3.83;;;1.80;99.90;;;;;;5047566;28;20455;-82
2022/04/01 08:24:37;;;;;;;4.60;3.67;;;1.90;99.90;;;;;;5048636;28;20468;-81
2022/04/01 08:27:08;;;;;;;4.10;3.40;;;1.80;99.90;;;;;;5042365;28;20458;-81
2022/04/01 08:29:36;;;;;;;4.93;2.90;;;;;;;;;;5023520;28;20480;-81
2022/04/01 08:32:05;;;;;;;3.93;3.10;;;2.00;99.90;;;;;;5035227;28;20465;-81
2022/04/01 08:34:34;;;;;;;4.83;2.93;;;2.00;99.90;;;;;;5042219;28;20454;-83
2022/04/01 08:37:00;;;;;;;5.27;3.20;;;2.00;99.90;;;;;;5037948;28;20456;-83
2022/04/01 08:39:28;;;;;;;4.20;3.00;;;2.00;99.90;;;;;;5047156;28;20481;-82
2022/04/01 08:41:57;;;;;;;4.10;3.13;;;2.10;99.90;;;;;;5047173;28;20436;-83
2022/04/01 08:44:24;;;;;;;4.97;3.00;;;1.90;99.90;;;;;;5045769;28;21024;-82
2022/04/01 08:46:52;;;;;;;6.43;3.10;;;1.90;99.90;;;;;;5048356;28;20527;-83
2022/04/01 08:49:20;;;;;;;4.70;2.75;;;1.90;99.90;;;;;;5047970;28;20222;-83
2022/04/01 08:51:49;;;;;;;6.75;3.53;;;1.80;99.90;;;;;;5048216;28;20716;-81
2022/04/01 08:54:16;;;;;;;3.87;3.10;;;1.70;99.90;;;;;;5041969;28;20202;-82
2022/04/01 08:56:42;;;;;;;4.97;2.57;;;1.90;99.90;;;;;;5046169;28;20463;-82
2022/04/01 08:59:09;;;;;;;4.40;3.20;;;2.00;99.90;;;;;;5047392;28;20905;-84
2022/04/01 09:01:43;;;;;;;3.70;2.83;;;2.10;99.90;;;;;;5049902;28;20453;-82
2022/04/01 09:04:21;;;;;;;5.67;3.00;;;2.20;99.90;;;;;;5047174;28;21172;-81
2022/04/01 09:06:50;;;;;;;6.37;3.90;;;2.10;99.90;;;;;;5047082;28;20540;-80
2022/04/01 09:09:25;;;;;;;4.73;3.77;;;2.10;99.90;;;;;;5178136;22;20529;-80
2022/04/01 09:12:08;;;;;;;5.30;3.73;;;2.20;99.90;;;;;;5068809;28;20557;-81
2022/04/01 09:14:36;;;;;;;3.60;2.90;;;2.20;99.90;;;;;;5063621;28;20444;-82
2022/04/01 09:17:03;;;;;;;7.20;3.77;;;2.20;99.90;;;;;;5067584;28;20519;-81
2022/04/01 09:19:32;;;;;;;3.93;2.40;;;2.20;99.90;;;;;;5069396;28;20484;-81
2022/04/01 09:22:15;;;;;;;3.47;2.23;;;2.40;99.90;;;;;;5066924;28;20452;-80
2022/04/01 09:24:56;;;;;;;5.60;3.13;;;2.30;99.90;;;;;;5059383;28;20483;-82
2022/04/01 09:27:46;;;;;;;5.87;2.80;;;2.40;99.90;;;;;;5067669;28;20494;-81
2022/04/01 09:30:15;;;;;;;3.93;2.40;;;2.50;99.90;;;;;;5072776;28;20527;-81
2022/04/01 09:32:46;;;;;;;5.47;3.27;;;2.50;99.90;;;;;;5076565;28;20435;-82
2022/04/01 09:35:14;;;;;;;4.70;2.37;;;2.50;99.90;;;;;;5072093;28;20448;-81
2022/04/01 09:37:44;;;;;;;7.33;3.47;;;2.40;99.90;;;;;;5066509;28;20462;-80
2022/04/01 09:40:13;;;;;;;4.10;2.40;;;2.30;99.90;;;;;;5062502;28;20440;-83
2022/04/01 09:42:46;;;;;;;5.67;2.60;;;2.50;99.90;;;;;;5070116;28;20458;-84
2022/04/01 09:45:20;;;;;;;7.50;3.40;;;2.60;99.90;;;;;;5068675;28;20446;-82
2022/04/01 09:48:09;;;;;;;4.50;2.60;;;2.60;99.90;;;;;;5069108;28;20424;-84
2022/04/01 09:50:37;;;;;;;4.10;2.80;;;2.50;99.90;;;;;;5056489;28;20480;-81
2022/04/01 09:53:09;;;;;;;3.50;2.77;;;2.70;99.90;;;;;;5066970;28;20483;-80
2022/04/01 09:55:37;;;;;;;5.67;3.30;;;2.70;99.90;;;;;;5064370;28;20455;-82
2022/04/01 09:58:04;;;;;;;4.83;2.97;;;2.70;99.90;;;;;;5062136;28;20874;-82
2022/04/01 10:00:32;;;;;;;8.03;3.43;;;2.50;99.90;;;;;;5066258;28;20492;-80
2022/04/01 10:02:59;;;;;;;6.20;3.40;;;2.50;99.90;;;;;;5061821;28;20462;-80
2022/04/01 10:05:26;;;;;;;3.57;2.97;;;2.70;99.90;;;;;;5064861;28;20483;-80
2022/04/01 10:07:54;;;;;;;3.40;2.30;;;2.90;99.90;;;;;;5054973;28;20523;-82
2022/04/01 10:10:22;;;;;;;7.93;3.60;;;3.00;99.90;;;;;;5069889;28;20773;-81
2022/04/01 10:12:52;;;;;;;5.13;3.73;;;2.80;99.90;;;;;;5072328;28;20478;-84
2022/04/01 10:15:20;;;;;;;4.60;2.60;;;2.90;99.90;;;;;;5075149;28;20464;-82
2022/04/01 10:17:47;;;;;;;5.07;2.80;;;2.90;99.90;;;;;;5071895;28;20459;-83
2022/04/01 10:20:16;;;;;;;4.67;2.37;;;2.80;99.90;;;;;;5068007;28;20909;-79
2022/04/01 10:22:45;;;;;;;5.13;3.17;;;2.70;99.90;;;;;;5073109;28;20436;-81
2022/04/01 10:25:17;;;;;;;4.60;2.93;;;2.60;99.90;;;;;;5053649;28;20485;-82
2022/04/01 10:27:54;;;;;;;4.60;3.20;;;2.70;99.90;;;;;;5064237;28;20498;-84
2022/04/01 10:30:24;;;;;;;5.33;3.47;;;2.80;99.90;;;;;;5075552;28;20436;-83
2022/04/01 10:32:52;;;;;;;5.80;3.67;;;3.00;99.90;;;;;;5063192;28;20513;-80
2022/04/01 10:35:24;;;;;;;4.80;3.30;;;3.20;99.90;;;;;;5058071;28;20441;-83
2022/04/01 10:37:56;;;;;;;5.27;4.00;;;3.30;99.90;;;;;;5058185;28;20500;-84
2022/04/01 10:40:25;;;;;;;8.10;3.73;;;3.10;99.90;;;;;;5076374;28;20456;-84
2022/04/01 10:42:53;;;;;;;5.93;3.60;;;3.10;99.90;;;;;;5075978;28;20448;-80
2022/04/01 10:45:27;;;;;;;5.93;3.20;;;3.10;99.90;;;;;;5073863;28;20482;-82
2022/04/01 10:53:40;;;;;;;7.80;4.47;;;3.00;99.90;;;;;;5076002;28;20426;-80
2022/04/01 10:56:30;;;;;;;4.40;3.20;;;2.70;99.90;;;;;;5069461;28;21047;-82
2022/04/01 10:59:10;;;;;;;5.93;4.60;;;2.70;99.90;;;;;;5068225;28;20504;-83
2022/04/01 11:01:39;;;;;;;6.77;3.93;;;2.50;99.90;;;;;;5067610;28;20976;-81
2022/04/01 11:04:27;;;;;;;8.13;4.83;;;2.40;99.90;;;;;;5067114;28;20483;-81
2022/04/01 11:06:56;;;;;;;5.23;3.90;;;2.30;99.90;;;;;;5067565;28;20500;-81
2022/04/01 11:09:40;;;;;;;5.23;3.90;;;2.30;99.90;;;;;;5067077;28;20453;-82
2022/04/01 11:12:34;;;;;;;5.33;3.70;;;2.20;99.90;;;;;;5065957;28;20536;-81
2022/04/01 11:15:24;;;;;;;6.60;4.33;;;2.30;99.90;;;;;;5054226;28;20444;-80
2022/04/01 11:18:07;;;;;;;5.50;4.20;;;2.30;99.90;;;;;;5048706;28;20833;-82
2022/04/01 11:20:35;;;;;;;6.60;3.90;;;2.30;99.90;;;;;;5062789;28;20443;-81
2022/04/01 11:23:12;;;;;;;5.33;4.30;;;2.20;99.90;;;;;;5068709;28;20502;-82
2022/04/01 11:25:58;;;;;;;5.70;3.73;;;2.20;99.90;;;;;;5049675;28;20578;-82
2022/04/01 11:28:30;;;;;;;5.43;4.10;;;2.20;99.90;;;;;;5060962;28;20877;-81
2022/04/01 11:31:23;;;;;;;6.30;4.80;;;2.20;99.90;;;;;;5059692;28;20456;-81
2022/04/01 11:34:01;;;;;;;6.63;4.87;;;2.20;99.90;;;;;;5065839;28;20452;-82
2022/04/01 11:36:28;;;;;;;6.83;4.30;;;2.20;99.90;;;;;;5068425;28;20944;-82
2022/04/01 11:38:56;;;;;;;6.40;4.70;;;2.10;99.90;;;;;;5078046;28;20481;-83
2022/04/01 11:41:23;;;;;;;4.97;4.23;;;2.10;99.90;;;;;;5073262;28;20443;-81
2022/04/01 11:43:50;;;;;;;6.03;5.20;;;2.20;99.90;;;;;;5068474;28;20509;-81
2022/04/01 11:46:17;;;;;;;5.73;3.87;;;2.20;99.90;;;;;;5065117;28;20466;-81
2022/04/01 11:48:46;;;;;;;5.30;3.73;;;2.20;99.90;;;;;;5077519;28;20464;-81
2022/04/01 11:51:15;;;;;;;7.53;4.67;;;2.30;99.90;;;;;;5082491;28;20460;-82
2022/04/01 11:53:47;;;;;;;6.30;4.27;;;2.20;99.90;;;;;;5074252;28;20440;-80
2022/04/01 11:56:16;;;;;;;8.37;4.77;;;2.30;99.90;;;;;;5087887;28;20431;-81
2022/04/01 11:58:55;;;;;;;7.77;4.23;;;2.20;99.90;;;;;;5088297;28;20986;-83
2022/04/01 12:01:23;;;;;;;5.33;4.10;;;2.10;99.90;;;;;;5066995;28;20436;-83
2022/04/01 12:04:01;;;;;;;6.43;4.83;;;2.10;99.90;;;;;;5067664;28;20487;-82
2022/04/01 12:09:14;;;;;;;6.60;4.70;;;2.20;99.90;;;;;;5067690;28;20505;-82
2022/04/01 12:11:42;;;;;;;5.00;3.90;;;2.10;99.90;;;;;;5066382;28;20520;-81
2022/04/01 12:14:09;;;;;;;8.93;4.90;;;2.00;99.90;;;;;;5068040;28;20448;-82
2022/04/01 12:16:40;;;;;;;6.90;4.70;;;2.00;99.90;;;;;;5071052;28;20477;-81
2022/04/01 12:19:16;;;;;;;7.63;5.17;;;2.20;99.90;;;;;;5066946;28;20480;-80
2022/04/01 12:21:43;;;;;;;6.83;4.83;;;2.10;99.90;;;;;;5066748;28;20514;-81
2022/04/01 12:24:10;;;;;;;10.23;6.13;;;2.20;99.90;;;;;;5071437;28;20478;-81
2022/04/01 12:26:37;;;;;;;9.77;4.47;;;2.00;99.90;;;;;;5068806;28;20443;-80
2022/04/01 12:29:18;;;;;;;11.30;5.70;;;1.90;99.90;;;;;;5059123;28;20476;-81
2022/04/01 12:31:50;;;;;;;6.53;4.80;;;1.90;99.90;;;;;;5061596;28;20429;-81
2022/04/01 12:34:19;;;;;;;6.83;4.63;;;1.80;99.90;;;;;;5075682;28;20458;-82
2022/04/01 12:36:53;;;;;;;6.70;4.80;;;2.00;99.90;;;;;;5068461;28;20466;-81
2022/04/01 12:39:20;;;;;;;5.70;4.17;;;2.00;99.90;;;;;;5073065;28;20493;-81
2022/04/01 12:41:52;;;;;;;6.33;4.73;;;2.00;99.90;;;;;;5071049;28;20454;-83
2022/04/01 12:44:23;;;;;;;9.07;4.95;;;2.00;99.90;;;;;;5071828;28;20539;-82
2022/04/01 12:46:50;;;;;;;10.00;5.07;;;1.90;99.90;;;;;;5067464;28;20200;-82
2022/04/01 12:49:20;;;;;;;7.15;5.07;;;1.90;99.90;;;;;;5071603;28;20231;-82
2022/04/01 12:51:53;;;;;;;6.70;4.90;;;1.90;99.90;;;;;;5068551;28;20292;-83
2022/04/01 12:54:36;;;;;;;8.10;5.15;;;1.90;99.90;;;;;;5066277;28;20204;-83
2022/04/01 12:57:05;;;;;;;6.63;4.40;;;1.90;99.90;;;;;;5064497;28;20242;-83
2022/04/01 12:59:37;;;;;;;5.70;4.37;;;1.90;99.90;;;;;;5067173;28;20938;-83
2022/04/01 13:02:06;;;;;;;7.50;4.70;;;1.90;99.90;;;;;;5069537;28;20538;-84
2022/04/01 13:04:42;;;;;;;10.40;5.75;;;2.10;99.90;;;;;;5066078;28;20518;-83
2022/04/01 13:07:12;;;;;;;8.53;4.30;;;2.10;99.90;;;;;;5064395;28;20564;-84
2022/04/01 13:09:51;;;;;;;7.17;4.70;;;2.20;99.90;;;;;;5065783;28;20487;-82
2022/04/01 13:12:20;;;;;;;7.33;4.97;;;2.10;99.90;;;;;;5067338;28;20471;-83
2022/04/01 13:14:55;;;;;;;9.83;4.53;;;2.10;99.90;;;;;;5063156;28;20452;-83
2022/04/01 13:17:30;;;;;;;5.07;4.40;;;2.30;99.90;;;;;;5070940;28;20439;-81
2022/04/01 13:19:58;;;;;;;6.97;4.37;;;2.40;99.90;;;;;;5071561;28;20474;-83
2022/04/01 13:25:11;;;;;;;10.20;5.60;;;2.40;99.90;;;;;;5067119;28;20528;-82
2022/04/01 13:27:41;;;;;;;7.03;4.37;;;2.40;99.90;;;;;;5065079;28;20529;-84