Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:01;;;;;;;13.00;9.60;;;;;;;17.89;87.23;97674.23;106663;1277;23290;-80
2022/06/09 00:04:36;;;;;;;10.40;8.70;;;;;;;17.90;87.43;97676.11;106295;1277;138006;-80
2022/06/09 00:07:05;;;;;;;10.20;9.20;;;;;;;17.94;87.42;97672.94;106581;1277;24250;-80
2022/06/09 00:09:40;;;;;;;10.50;9.40;;;;;;;17.98;87.52;97665.90;106663;1277;137715;-79
2022/06/09 00:12:07;;;;;;;14.10;9.60;;;;;;;18.05;87.59;97662.88;106260;1277;26182;-79
2022/06/09 00:14:36;;;;;;;11.20;10.00;;;;;;;18.10;87.43;97657.17;106815;1277;22554;-80
2022/06/09 00:17:03;;;;;;;;;;;;;;;18.11;86.98;97655.38;106187;1277;138261;-80
2022/06/09 00:19:30;;;;;;;11.20;9.30;;;;;;;18.11;86.87;97654.12;107119;1276;22546;-80
2022/06/09 00:21:56;;;;;;;11.00;8.80;;;;;;;18.11;87.05;97657.30;106360;1277;138280;-80
2022/06/09 00:24:22;;;;;;;12.30;9.90;;;;;;;18.13;87.05;97657.48;106431;1277;22854;-80
2022/06/09 00:26:49;;;;;;;12.40;9.80;;;;;;;18.15;87.13;97664.02;106908;1277;22552;-80
2022/06/09 00:29:15;;;;;;;11.20;9.90;;;;;;;18.19;87.17;97663.35;107009;1277;137468;-80
2022/06/09 00:31:42;;;;;;;10.70;9.50;;;;;;;18.19;86.92;97660.46;106429;1277;22640;-80
2022/06/09 00:34:23;;;;;;;11.60;9.50;;;;;;;18.17;86.77;97657.93;106684;1277;139011;-80
2022/06/09 00:36:49;;;;;;;11.10;9.50;;;;;;;18.13;86.80;97660.69;106474;1277;22629;-80
2022/06/09 00:39:15;;;;;;;11.50;9.70;;;;;;;18.08;86.83;97663.05;106489;1277;23421;-80
2022/06/09 00:41:43;;;;;;;10.90;9.80;;;;;;;18.05;87.20;97666.78;106621;1277;137927;-80
2022/06/09 00:44:29;;;;;;;13.10;9.90;;;;;;;18.01;87.25;97669.61;106396;1277;23452;-79
2022/06/09 00:47:14;;;;;;;14.00;10.70;;;;;;;17.99;87.47;97683.73;106461;1275;138303;-80
2022/06/09 00:50:03;;;;;;;12.60;10.20;;;;;;;17.98;87.82;97699.06;106707;1277;22603;-80
2022/06/09 00:52:32;;;;;;;;;;;;;;;17.97;87.79;97697.20;106877;1277;138910;-80
2022/06/09 00:55:05;;;;;;;13.80;11.10;;;;;;;17.95;88.00;97697.44;107242;1277;22802;-80
2022/06/09 00:57:46;;;;;;;13.50;10.50;;;;;;;17.92;88.33;97702.84;107507;1277;25328;-80
2022/06/09 01:00:18;;;;;;;14.70;11.30;;;;;;;17.91;88.16;97717.15;107290;1277;22732;-77
2022/06/09 01:07:16;;;;;;;15.90;6.70;;;;;;;17.73;88.38;97741.55;103764;1310;558107;-77
2022/06/09 01:09:44;;;;;;;14.40;4.70;;;;;;;17.56;86.90;97718.85;105419;1287;137132;-77
2022/06/09 01:12:32;;;;;;;10.60;3.40;;;;;;;17.41;86.18;97676.27;105433;1290;22663;-78
2022/06/09 01:15:05;;;;;;;10.30;3.40;;;;;;;17.23;85.21;97665.86;105525;1290;22690;-78
2022/06/09 01:18:01;;;;;;;9.80;3.00;;;;;;;17.10;85.34;97656.86;104656;1290;137919;-76
2022/06/09 01:20:52;;;;;;;12.00;2.80;;;;;;;16.99;85.12;97654.27;105097;1287;398022;-76
2022/06/09 01:23:50;;;;;;;5.90;3.00;;;;;;;16.79;84.57;97633.36;105448;1287;137024;-76
2022/06/09 01:26:58;;;;;;;6.60;2.90;;;;;;;16.64;85.04;97627.55;106114;1286;25564;-76
2022/06/09 01:29:39;;;;;;;5.50;2.20;;;;;;;16.56;85.43;97614.36;105405;1287;137815;-76
2022/06/09 01:32:16;;;;;;;8.10;2.60;;;;;;;16.47;85.28;97613.31;105210;1289;25385;-77
2022/06/09 01:35:13;;;;;;;7.90;2.70;;;;;;;16.40;85.18;97615.55;105726;1287;137583;-77
2022/06/09 01:37:52;;;;;;;3.30;2.00;;;;;;;16.32;85.58;97612.44;105603;1287;22577;-77
2022/06/09 01:40:20;;;;;;;4.40;1.90;;;;;;;16.25;85.33;97623.83;105238;1287;137163;-77
2022/06/09 01:42:50;;;;;;;4.20;2.20;;;;;;;16.20;85.64;97625.74;105596;1287;27192;-78
2022/06/09 01:45:21;;;;;;;3.80;2.00;;;;;;;16.15;85.67;97622.91;105517;1287;22586;-78
2022/06/09 01:47:57;;;;;;;6.00;3.20;;;;;;;16.07;85.85;97620.52;105020;1287;138006;-78
2022/06/09 01:50:33;;;;;;;6.00;2.70;;;;;;;15.96;85.90;97624.77;105224;1286;22573;-78
2022/06/09 01:53:05;;;;;;;8.20;5.10;;;;;;;15.85;86.75;97629.96;105659;1287;137285;-79
2022/06/09 01:55:37;;;;;;;18.90;7.80;;;;;;;15.81;87.24;97623.94;105511;1287;25478;-78
2022/06/09 01:58:05;;;;;;;12.00;7.20;;;;;;;15.84;87.77;97625.15;105852;1286;138427;-78
2022/06/09 02:00:33;;;;;;;17.10;6.90;;;;;;;15.91;88.29;97629.02;105255;1287;23076;-78
2022/06/09 02:03:08;;;;;;;9.10;3.80;;;;;;;15.97;87.77;97620.54;105756;1287;22813;-79
2022/06/09 02:05:40;;;;;;;11.90;5.40;;;;;;;16.00;87.68;97609.88;105465;1287;137885;-78
2022/06/09 02:08:11;;;;;;;15.30;5.90;;;;;;;16.00;87.53;97604.68;105099;1287;22599;-78
2022/06/09 02:10:46;;;;;;;9.90;3.60;;;;;;;15.99;87.42;97598.81;105240;1286;137212;-80
2022/06/09 02:13:21;;;;;;;5.90;2.60;;;;;;;15.99;87.58;97603.81;105652;1286;22614;-79
2022/06/09 02:15:51;;;;;;;5.00;2.50;;;;;;;15.97;87.57;97604.73;105262;1287;137794;-79
2022/06/09 02:18:22;;;;;;;4.30;1.90;;;;;;;15.94;87.24;97606.63;105252;1287;22576;-79
2022/06/09 02:20:57;;;;;;;1.80;1.60;;;;;;;15.93;87.49;97602.52;105988;1286;22629;-80
2022/06/09 02:23:25;;;;;;;3.20;2.00;;;;;;;15.90;87.16;97599.45;105521;1287;137052;-79
2022/06/09 02:25:51;;;;;;;4.40;2.30;;;;;;;15.86;87.35;97597.43;105282;1287;24090;-79
2022/06/09 02:28:18;;;;;;;2.90;1.90;;;;;;;15.83;87.29;97596.07;105665;1287;137791;-80
2022/06/09 02:30:45;;;;;;;4.50;2.20;;;;;;;15.80;87.28;97598.70;105276;1287;22594;-80
2022/06/09 02:33:15;;;;;;;2.30;1.90;;;;;;;15.77;87.30;97598.42;105930;1287;22624;-79
2022/06/09 02:35:42;;;;;;;6.60;1.80;;;;;;;15.74;87.38;97601.55;105515;1290;137541;-78
2022/06/09 02:38:09;;;;;;;3.00;1.70;;;;;;;15.74;87.75;97601.18;105482;1287;25672;-79
2022/06/09 02:40:36;;;;;;;4.20;2.10;;;;;;;15.77;87.73;97603.80;105504;1286;137244;-79
2022/06/09 02:43:03;;;;;;;3.70;2.40;;;;;;;15.78;88.01;97610.20;105409;1289;23963;-80
2022/06/09 02:45:31;;;;;;;2.70;1.90;;;;;;;15.82;87.95;97603.34;105133;1289;22551;-80
2022/06/09 02:47:57;;;;;;;5.50;2.20;;;;;;;15.81;87.58;97608.80;105940;1287;24462;-79
2022/06/09 02:50:25;;;;;;;2.50;2.30;;;;;;;15.80;87.43;97605.89;106052;1287;22576;-79
2022/06/09 02:52:52;;;;;;;3.20;2.80;;;;;;;15.78;87.27;97603.52;106023;1286;137227;-79
2022/06/09 02:55:20;;;;;;;3.60;2.50;;;;;;;15.74;87.38;97602.89;106124;1285;22573;-79
2022/06/09 02:57:48;;;;;;;3.50;2.50;;;;;;;15.70;87.74;97601.84;105673;1287;137809;-80
2022/06/09 03:00:15;;;;;;;4.00;2.00;;;;;;;15.67;87.79;97605.67;105497;1287;22593;-79
2022/06/09 03:02:44;;;;;;;4.50;2.50;;;;;;;15.67;88.11;97609.91;105680;1287;31831;-79
2022/06/09 03:05:11;;;;;;;3.10;2.20;;;;;;;15.69;87.92;97611.42;105765;1289;137921;-79
2022/06/09 03:07:38;;;;;;;2.30;2.00;;;;;;;15.70;88.06;97617.53;105426;1287;22717;-79
2022/06/09 03:10:05;;;;;;;9.70;7.10;;;;;;;15.72;87.96;97618.34;106091;1286;137229;-79
2022/06/09 03:12:32;;;;;;;17.50;11.40;;;;;;;15.76;88.19;97612.76;106004;1287;24362;-79
2022/06/09 03:14:59;;;;;;;16.70;11.60;;;;;;;15.78;88.31;97610.88;106640;1287;22754;-78
2022/06/09 03:17:27;;;;;;;14.70;10.00;;;;;;;15.78;88.22;97606.48;105731;1287;138027;-78
2022/06/09 03:19:54;;;;;;;16.10;10.00;;;;;;;15.82;88.38;97612.45;105827;1287;22693;-78
2022/06/09 03:22:22;;;;;;;11.80;9.10;;;;;;;15.87;88.62;97610.71;105901;1287;137796;-79
2022/06/09 03:24:49;;;;;;;8.80;7.90;;;;;;;15.93;88.51;97612.45;106088;1283;25540;-79
2022/06/09 03:27:17;;;;;;;10.60;6.30;;;;;;;16.02;88.52;97607.99;105872;1284;23966;-79
2022/06/09 03:29:44;;;;;;;9.80;5.30;;;;;;;16.12;88.69;97604.90;105526;1286;138019;-79
2022/06/09 03:32:11;;;;;;;8.00;5.50;;;;;;;16.20;88.22;97601.67;105754;1283;22570;-79
2022/06/09 03:34:37;;;;;;;4.60;4.10;;;;;;;16.22;87.94;97605.10;106018;1283;137505;-79
2022/06/09 03:37:04;;;;;;;5.90;3.70;;;;;;;16.27;88.00;97607.49;105892;1286;23108;-79
2022/06/09 03:39:30;;;;;;;5.60;4.00;;;;;;;16.30;87.68;97605.73;105728;1286;24280;-79
2022/06/09 03:41:57;;;;;;;5.10;3.80;;;;;;;16.31;87.40;97600.38;105661;1286;24354;-79
2022/06/09 03:44:24;;;;;;;6.00;4.00;;;;;;;16.31;87.31;97592.67;105750;1284;22576;-79
2022/06/09 03:46:50;;;;;;;5.10;4.10;;;;;;;16.29;87.16;97593.69;105516;1286;136802;-80
2022/06/09 03:49:17;;;;;;;5.80;3.90;;;;;;;16.28;87.08;97589.83;105908;1286;22572;-79
2022/06/09 03:51:44;;;;;;;5.10;3.80;;;;;;;16.28;87.12;97592.13;105240;1286;137780;-79
2022/06/09 03:54:11;;;;;;;3.60;2.90;;;;;;;16.27;87.06;97590.83;105569;1286;22616;-79
2022/06/09 03:56:38;;;;;;;5.10;3.10;;;;;;;16.28;87.36;97592.41;105732;1286;25456;-80
2022/06/09 03:59:04;;;;;;;3.20;2.90;;;;;;;16.30;87.54;97590.45;105690;1286;137297;-80
2022/06/09 04:01:31;;;;;;;4.40;3.00;;;;;;;16.32;87.53;97590.69;105882;1284;22567;-80
2022/06/09 04:03:59;;;;;;;3.10;2.80;;;;;;;16.33;87.78;97595.88;106069;1283;137709;-80
2022/06/09 04:06:26;;;;;;;4.70;2.70;;;;;;;16.34;87.60;97596.62;106526;1277;25415;-80
2022/06/09 04:08:54;;;;;;;2.90;2.40;;;;;;;16.36;87.73;97593.34;106578;1277;22597;-80
2022/06/09 04:11:23;;;;;;;3.40;2.50;;;;;;;16.40;87.84;97595.09;106982;1277;137660;-80
2022/06/09 04:13:50;;;;;;;3.10;2.80;;;;;;;16.47;88.20;97596.94;106747;1277;22596;-78
2022/06/09 04:16:26;;;;;;;2.70;2.50;;;;;;;16.50;87.73;97602.80;106231;1277;137988;-79
2022/06/09 04:18:59;;;;;;;4.90;3.20;;;;;;;16.55;87.96;97610.75;106457;1275;22542;-79
2022/06/09 04:21:30;;;;;;;3.80;2.80;;;;;;;16.58;87.91;97606.83;106259;1277;22714;-80
2022/06/09 04:23:57;;;;;;;;;;;;;;;16.62;88.19;97601.36;106785;1277;22580;-79
2022/06/09 04:26:28;;;;;;;7.40;3.90;;;;;;;16.70;88.20;97605.20;106775;1277;22627;-79
2022/06/09 04:28:57;;;;;;;5.30;3.60;;;;;;;16.77;88.01;97601.73;106789;1276;137468;-79
2022/06/09 04:31:25;;;;;;;6.60;3.70;;;;;;;16.82;87.75;97595.54;106523;1276;22715;-79
2022/06/09 04:33:54;;;;;;;8.60;4.10;;;;;;;16.86;87.59;97602.60;106992;1276;137934;-80
2022/06/09 04:36:23;;;;;;;5.70;3.60;;;;;;;16.92;87.37;97595.05;106846;1277;22564;-80
2022/06/09 04:38:50;;;;;;;4.50;4.10;;;;;;;16.95;87.30;97594.77;106400;1278;23140;-80
2022/06/09 04:41:18;;;;;;;4.90;3.40;;;;;;;17.00;87.44;97597.70;106397;1278;137695;-80
2022/06/09 04:43:47;;;;;;;6.00;3.70;;;;;;;17.04;87.45;97596.34;106352;1277;22541;-80
2022/06/09 04:46:20;;;;;;;;;;;;;;;17.08;87.51;97594.92;106331;1277;137618;-80
2022/06/09 04:48:47;;;;;;;4.20;3.70;;;;;;;17.09;87.36;97596.63;106571;1277;22550;-80
2022/06/09 04:51:17;;;;;;;4.30;3.50;;;;;;;17.12;87.62;97599.91;106443;1277;22563;-80
2022/06/09 04:53:46;;;;;;;3.30;3.00;;;;;;;17.16;87.42;97602.02;106534;1278;137801;-80
2022/06/09 04:56:14;;;;;;;4.30;2.90;;;;;;;17.19;87.18;97601.14;106642;1277;22766;-80
2022/06/09 04:58:42;;;;;;;;;;;;;;;17.23;87.36;97601.86;106473;1274;137778;-80
2022/06/09 05:01:18;;;;;;;5.60;3.40;;;;;;;17.28;87.36;97606.66;106725;1276;22613;-79
2022/06/09 05:03:47;;;;;;;4.80;3.60;;;;;;;17.33;87.34;97608.14;106543;1277;137497;-80
2022/06/09 05:06:14;;;;;;;5.70;3.80;;;;;;;17.36;87.47;97609.48;106655;1277;23191;-80
2022/06/09 05:08:41;;;;;;;4.20;3.30;;;;;;;17.38;87.32;97614.63;106650;1277;23002;-80
2022/06/09 05:11:08;;;;;;;3.90;3.10;;;;;;;17.41;87.06;97614.69;106837;1277;138100;-80
2022/06/09 05:13:35;;;;;;;4.40;3.40;;;;;;;17.39;86.77;97617.03;106466;1277;24418;-80
2022/06/09 05:16:03;;;;;;;5.40;3.60;;;;;;;17.36;86.54;97618.52;106223;1279;137987;-80
2022/06/09 05:18:33;;;;;;;4.50;3.50;;;;;;;17.35;86.62;97615.25;106493;1276;24325;-80
2022/06/09 05:21:00;;;;;;;;;;;;;;;17.38;86.62;97611.48;106618;1277;22524;-80
2022/06/09 05:23:29;;;;;;;4.60;3.10;;;;;;;17.40;86.31;97610.17;106424;1276;124754;-80
2022/06/09 05:25:58;;;;;;;4.90;2.80;;;;;;;17.47;86.47;97613.92;106614;1280;25424;-80
2022/06/09 05:28:27;;;;;;;6.10;3.30;;;;;;;17.55;86.68;97615.38;106709;1277;138001;-80
2022/06/09 05:30:54;;;;;;;4.50;2.90;;;;;;;17.62;86.51;97612.25;106552;1277;22838;-80
2022/06/09 05:33:22;;;;;;;4.70;3.60;;;;;;;17.65;86.60;97608.59;106927;1277;22566;-80
2022/06/09 05:35:49;;;;;;;4.20;3.10;;;;;;;17.74;86.83;97609.76;106708;1277;137484;-80
2022/06/09 05:46:34;;;;;;;3.60;3.00;;;;;;;18.01;86.06;97621.58;106339;1277;137619;-80
2022/06/09 05:49:02;;;;;;;5.20;3.30;;;;;;;18.08;85.88;97619.09;106884;1276;22584;-80
2022/06/09 05:51:31;;;;;;;4.00;2.90;;;;;;;18.12;85.35;97623.73;106988;1278;22528;-80
2022/06/09 05:54:07;;;;;;;4.00;3.20;;;;;;;18.16;85.45;97627.05;107020;1276;22745;-80
2022/06/09 05:57:19;;;;;;;5.60;3.30;;;;;;;18.22;85.45;97628.58;106614;1278;25276;-80
2022/06/09 06:00:00;;;;;;;4.30;3.40;;;;;;;18.25;85.40;97631.16;106829;1280;25254;-80
2022/06/09 06:02:42;;;;;;;3.50;3.20;;;;;;;18.26;85.40;97631.77;106851;1277;25375;-80
2022/06/09 06:10:07;;;;;;;5.70;3.70;;;;;;;18.29;85.24;97629.63;106955;1276;138206;-80
2022/06/09 06:12:36;;;;;;;5.40;3.60;;;;;;;18.30;85.24;97636.27;107027;1276;23196;-80
2022/06/09 06:15:10;;;;;;;4.10;3.70;;;;;;;18.34;85.31;97637.83;107198;1277;25403;-80
2022/06/09 06:17:42;;;;;;;4.10;3.40;;;;;;;18.41;85.43;97639.67;106949;1277;137262;-80
2022/06/09 06:20:12;;;;;;;5.50;3.60;;;;;;;18.47;85.26;97640.83;106944;1277;25688;-80
2022/06/09 06:22:38;;;;;;;4.50;4.00;;;;;;;18.52;85.01;97644.83;106829;1277;138021;-80
2022/06/09 06:25:06;;;;;;;5.00;3.60;;;;;;;18.56;84.86;97635.95;106852;1276;24377;-80
2022/06/09 06:27:34;;;;;;;4.10;3.70;;;;;;;18.59;84.69;97638.09;106484;1277;137646;-80
2022/06/09 06:30:04;;;;;;;6.30;3.80;;;;;;;18.64;84.53;97634.59;107564;1277;22719;-81
2022/06/09 06:32:36;;;;;;;4.40;3.60;;;;;;;18.69;84.52;97630.05;106612;1277;22781;-81
2022/06/09 06:35:06;;;;;;;6.20;4.10;;;;;;;18.72;84.18;97634.52;107207;1277;137231;-80
2022/06/09 06:37:33;;;;;;;6.00;3.80;;;;;;;18.71;84.04;97636.77;106703;1277;22582;-80
2022/06/09 06:40:01;;;;;;;5.60;3.70;;;;;;;18.70;84.03;97635.30;106500;1277;138707;-81
2022/06/09 06:42:28;;;;;;;4.70;4.30;;;;;;;18.71;84.11;97637.56;106698;1277;22554;-80
2022/06/09 06:44:56;;;;;;;6.20;4.30;;;;;;;18.72;83.89;97636.64;106561;1277;22598;-80
2022/06/09 06:47:24;;;;;;;6.30;5.40;;;;;;;18.69;83.86;97637.52;106791;1277;137128;-80
2022/06/09 06:49:52;;;;;;;6.70;5.20;;;;;;;18.70;84.02;97639.54;107298;1276;22803;-81
2022/06/09 06:52:20;;;;;;;6.50;5.90;;;;;;;18.71;83.72;97638.90;107117;1277;137706;-81
2022/06/09 06:54:47;;;;;;;7.10;5.50;;;;;;;18.76;83.49;97635.81;106891;1276;22606;-81
2022/06/09 06:57:14;;;;;;;7.20;5.50;;;;;;;18.81;83.54;97637.00;106343;1277;25238;-81
2022/06/09 06:59:41;;;;;;;6.60;5.60;;;;;;;18.86;83.63;97638.53;106460;1280;138314;-81
2022/06/09 07:02:13;;;;;;;8.70;6.20;;;;;;;18.88;83.31;97640.20;106927;1280;24240;-81
2022/06/09 07:04:40;;;;;;;8.20;6.90;;;;;;;18.90;83.51;97634.71;106346;1280;137278;-81
2022/06/09 07:07:07;;;;;;;7.70;6.90;;;;;;;19.01;83.73;97635.16;106619;1277;25377;-81
2022/06/09 07:09:35;;;;;;;10.00;7.60;;;;;;;19.12;83.73;97637.36;106651;1277;163562;-81
2022/06/09 07:12:03;;;;;;;8.60;7.20;;;;;;;19.24;83.57;97639.86;106535;1277;22613;-78
2022/06/09 07:14:33;;;;;;;8.00;6.80;;;;;;;19.34;83.60;97635.39;106787;1274;22548;-78
2022/06/09 07:17:01;;;;;;;9.20;7.50;;;;;;;19.49;83.22;97635.54;106066;1277;137910;-78
2022/06/09 07:19:29;;;;;;;13.90;10.60;;;;;;;19.66;83.15;97634.41;106344;1277;24270;-87
2022/06/09 07:21:57;;;;;;;11.40;9.90;;;;;;;19.82;83.07;97634.51;106393;1277;138158;-85
2022/06/09 07:24:25;;;;;;;12.60;11.30;;;;;;;19.98;83.15;97635.61;106457;1277;22559;-81
2022/06/09 07:26:53;;;;;;;13.10;11.70;;;;;;;20.12;82.04;97637.02;106457;1277;25268;-84
2022/06/09 07:29:20;;;;;;;12.90;11.50;;;;;;;20.21;82.03;97639.68;106720;1276;138272;-80
2022/06/09 07:31:46;;;;;;;17.30;12.10;;;;;;;20.30;81.98;97633.31;106587;1276;25227;-84
2022/06/09 07:34:14;;;;;;;16.30;11.50;;;;;;;20.38;81.20;97637.09;106760;1276;138493;-80
2022/06/09 07:36:41;;;;;;;17.60;14.10;;;;;;;20.43;81.00;97637.63;106483;1277;22542;-81
2022/06/09 07:39:08;;;;;;;33.20;21.00;;;;;;;20.53;81.08;97640.77;106470;1277;22538;-83
2022/06/09 07:41:36;;;;;;;29.00;21.10;;;;;;;20.62;80.49;97636.16;106849;1277;23914;-80
2022/06/09 07:44:48;;;;;;;28.80;20.20;;;;;;;20.64;80.20;97638.54;106651;1277;22707;-80
2022/06/09 07:47:15;;;;;;;32.00;21.10;;;;;;;20.55;79.65;97639.23;106820;1274;138121;-80
2022/06/09 07:49:42;;;;;;;33.30;20.60;;;;;;;20.42;79.87;97640.21;106784;1276;24312;-82
2022/06/09 07:52:10;;;;;;;30.90;19.80;;;;;;;20.40;79.90;97642.58;106470;1277;138097;-84
2022/06/09 07:54:37;;;;;;;34.10;21.90;;;;;;;20.35;80.01;97641.18;107231;1276;22544;-78
2022/06/09 07:57:05;;;;;;;43.40;27.90;;;;;;;20.34;80.59;97647.04;106548;1277;25384;-86
2022/06/09 07:59:37;;;;;;;54.00;29.80;;;;;;;20.36;81.00;97647.91;106573;1277;138130;-92
2022/06/09 08:02:05;;;;;;;52.40;31.00;;;;;;;20.37;80.89;97643.45;106364;1277;22541;-89
2022/06/09 08:04:33;;;;;;;49.80;29.90;;;;;;;20.35;79.99;97640.69;106186;1277;139115;-79
2022/06/09 08:07:02;;;;;;;51.80;32.30;;;;;;;20.34;80.03;97642.32;106325;1276;25435;-79
2022/06/09 08:09:32;;;;;;;52.60;32.70;;;;;;;20.34;79.82;97646.55;106267;1277;24390;-78
2022/06/09 08:12:02;;;;;;;58.80;36.40;;;;;;;20.34;79.95;97647.42;106443;1276;137399;-82
2022/06/09 08:15:09;;;;;;;54.50;34.10;;;;;;;20.29;78.84;97645.98;106322;1277;22563;-80
2022/06/09 08:17:46;;;;;;;50.30;32.40;;;;;;;20.26;79.65;97648.45;107206;1275;138455;-79
2022/06/09 08:20:19;;;;;;;56.80;35.20;;;;;;;20.37;80.60;97650.80;107171;1277;25270;-90
2022/06/09 08:22:46;;;;;;;59.70;36.10;;;;;;;20.47;80.01;97653.21;106778;1277;137408;-82
2022/06/09 08:25:17;;;;;;;52.40;34.60;;;;;;;20.48;79.60;97647.97;106995;1277;25373;-80
2022/06/09 08:27:47;;;;;;;55.20;34.90;;;;;;;20.51;79.79;97654.08;107005;1278;137805;-85
2022/06/09 08:30:15;;;;;;;55.40;32.30;;;;;;;20.54;79.78;97653.42;106378;1278;22619;-81
2022/06/09 08:32:43;;;;;;;49.30;29.70;;;;;;;20.55;79.61;97653.23;106125;1277;22601;-82
2022/06/09 08:35:15;;;;;;;46.00;29.60;;;;;;;20.59;79.86;97654.22;105791;1277;138481;-87
2022/06/09 08:37:48;;;;;;;46.60;29.40;;;;;;;20.64;79.91;97650.25;106205;1277;25380;-81
2022/06/09 08:40:36;;;;;;;44.40;28.30;;;;;;;20.68;79.76;97653.73;106370;1276;137989;-80
2022/06/09 08:43:34;;;;;;;43.40;28.50;;;;;;;20.66;79.41;97658.08;106329;1277;22698;-80
2022/06/09 08:46:23;;;;;;;44.40;28.60;;;;;;;20.63;79.32;97659.86;106541;1277;140646;-82
2022/06/09 08:48:51;;;;;;;44.70;28.80;;;;;;;20.61;79.16;97667.23;106166;1277;22646;-81
2022/06/09 08:51:42;;;;;;;40.50;26.30;;;;;;;20.60;79.35;97670.20;106431;1277;22545;-80
2022/06/09 08:54:20;;;;;;;41.00;27.00;;;;;;;20.57;79.64;97670.88;106856;1277;25329;-81
2022/06/09 08:56:50;;;;;;;46.80;29.90;;;;;;;20.53;79.87;97668.59;106371;1277;22528;-80
2022/06/09 08:59:24;;;;;;;50.20;29.90;;;;;;;20.52;80.24;97667.48;106200;1277;137573;-81
2022/06/09 09:01:57;;;;;;;43.10;28.30;;;;;;;20.54;80.27;97673.02;106104;1278;25380;-81
2022/06/09 09:04:34;;;;;;;42.50;27.60;;;;;;;20.57;80.36;97675.63;106012;1278;138517;-81
2022/06/09 09:07:25;;;;;;;37.40;25.50;;;;;;;20.60;80.51;97676.08;106480;1278;22631;-82
2022/06/09 09:10:07;;;;;;;44.30;27.80;;;;;;;20.63;80.42;97673.77;106392;1276;138442;-82
2022/06/09 09:13:05;;;;;;;41.30;28.80;;;;;;;20.66;80.34;97679.26;106148;1278;24893;-82
2022/06/09 09:15:45;;;;;;;41.30;28.20;;;;;;;20.71;80.36;97684.30;106482;1277;25385;-82
2022/06/09 09:18:44;;;;;;;41.00;27.90;;;;;;;20.74;80.18;97679.84;106913;1277;22544;-82
2022/06/09 09:21:33;;;;;;;39.00;28.00;;;;;;;20.73;79.59;97678.52;106499;1277;24380;-82
2022/06/09 09:24:18;;;;;;;;;;;;;;;20.70;79.83;97679.11;106123;1277;138577;-82
2022/06/09 09:26:52;;;;;;;37.50;26.90;;;;;;;20.70;79.83;97678.34;106366;1277;25165;-82
2022/06/09 09:29:34;;;;;;;44.70;28.60;;;;;;;20.70;79.80;97678.33;106283;1277;137448;-82
2022/06/09 09:32:09;;;;;;;44.10;29.70;;;;;;;20.71;80.05;97685.07;106588;1277;25223;-81
2022/06/09 09:34:42;;;;;;;43.70;28.20;;;;;;;20.73;80.19;97687.44;106101;1277;138500;-81
2022/06/09 09:37:19;;;;;;;39.90;27.40;;;;;;;20.74;80.21;97684.02;106386;1277;23802;-82
2022/06/09 09:39:56;;;;;;;41.10;27.90;;;;;;;20.77;79.43;97686.77;106215;1277;138358;-81
2022/06/09 09:42:30;;;;;;;43.30;29.20;;;;;;;20.83;79.47;97686.61;106192;1281;22547;-81
2022/06/09 09:45:17;;;;;;;42.90;29.30;;;;;;;20.97;79.66;97682.74;106348;1280;22672;-81
2022/06/09 09:47:54;;;;;;;41.40;30.40;;;;;;;21.12;79.45;97686.77;106089;1277;137552;-81
2022/06/09 09:50:47;;;;;;;45.50;28.50;;;;;;;21.20;79.31;97676.73;106182;1278;22554;-81
2022/06/09 09:53:17;;;;;;;36.80;26.60;;;;;;;21.33;79.20;97676.20;106287;1277;138375;-81
2022/06/09 09:55:59;;;;;;;46.50;29.10;;;;;;;21.45;78.90;97676.54;107091;1277;22560;-81
2022/06/09 09:58:41;;;;;;;40.60;29.50;;;;;;;21.55;78.31;97677.20;106471;1278;138105;-81
2022/06/09 10:01:15;;;;;;;38.70;29.90;;;;;;;21.60;77.94;97678.32;106603;1278;30231;-81
2022/06/09 10:09:46;;;;;;;40.50;28.00;;;;;;;21.71;77.27;97668.94;106607;1277;138481;-82
2022/06/09 10:12:23;;;;;;;41.90;28.10;;;;;;;21.69;76.03;97668.53;106674;1277;22540;-82
2022/06/09 10:15:09;;;;;;;40.60;29.60;;;;;;;21.73;76.76;97667.16;106393;1277;25575;-82
2022/06/09 10:18:06;;;;;;;39.80;29.80;;;;;;;21.97;77.52;97663.92;106305;1277;137535;-82
2022/06/09 10:20:43;;;;;;;38.80;28.40;;;;;;;22.41;77.75;97665.46;106367;1278;25274;-82
2022/06/09 10:23:10;;;;;;;37.90;27.60;;;;;;;22.89;76.17;97659.23;106611;1277;138310;-81
2022/06/09 10:25:43;;;;;;;35.90;27.50;;;;;;;23.12;74.91;97658.02;106255;1277;22564;-82
2022/06/09 10:28:41;;;;;;;36.80;27.60;;;;;;;23.34;73.34;97649.37;106546;1276;137922;-82
2022/06/09 10:31:20;;;;;;;40.60;29.60;;;;;;;23.64;72.21;97651.30;106512;1277;25260;-82
2022/06/09 10:34:20;;;;;;;42.30;31.00;;;;;;;23.64;70.24;97652.02;106249;1277;137617;-82
2022/06/09 10:37:14;;;;;;;41.10;30.60;;;;;;;23.57;71.23;97649.48;106237;1277;22627;-82
2022/06/09 10:39:45;;;;;;;40.00;30.20;;;;;;;23.63;69.95;97650.48;106817;1276;137757;-83
2022/06/09 10:42:33;;;;;;;42.70;31.70;;;;;;;23.76;68.72;97654.30;106543;1277;25260;-83
2022/06/09 10:45:19;;;;;;;;;;;;;;;23.99;69.38;97647.28;106452;1277;25257;-83
2022/06/09 10:57:15;;;;;;;36.00;27.70;;;;;;;24.54;66.46;97649.42;106308;1277;22562;-83
2022/06/09 11:00:04;;;;;;;33.60;25.60;;;;;;;24.51;67.25;97649.33;106328;1277;137687;-82
2022/06/09 11:02:33;;;;;;;37.80;29.90;;;;;;;24.60;66.04;97651.26;106209;1277;31623;-83
2022/06/09 11:05:49;;;;;;;35.70;27.60;;;;;;;24.69;65.89;97643.93;106374;1277;137718;-83
2022/06/09 11:08:28;;;;;;;31.90;25.80;;;;;;;25.00;66.55;97643.44;106255;1277;22563;-83
2022/06/09 11:11:02;;;;;;;34.10;27.30;;;;;;;25.15;65.89;97638.80;106225;1278;137863;-77
2022/06/09 11:14:04;;;;;;;30.50;24.90;;;;;;;25.27;65.37;97636.52;106324;1274;25248;-77
2022/06/09 11:17:03;;;;;;;30.10;25.00;;;;;;;25.35;64.58;97631.86;106434;1277;137558;-77
2022/06/09 11:19:58;;;;;;;29.90;23.80;;;;;;;25.56;64.57;97630.90;105974;1277;25332;-77
2022/06/09 11:22:54;;;;;;;28.00;24.00;;;;;;;25.84;63.57;97635.25;106043;1278;137617;-78
2022/06/09 11:25:36;;;;;;;28.80;23.90;;;;;;;25.85;62.71;97633.42;106308;1276;22541;-78
2022/06/09 11:28:31;;;;;;;27.10;22.20;;;;;;;25.89;62.74;97635.02;106054;1277;139777;-78
2022/06/09 11:31:19;;;;;;;26.00;21.10;;;;;;;25.81;61.85;97630.25;106321;1277;22633;-78
2022/06/09 11:34:20;;;;;;;24.80;21.40;;;;;;;25.87;62.18;97625.59;106267;1276;137601;-78
2022/06/09 11:37:10;;;;;;;25.20;21.50;;;;;;;25.97;62.80;97624.05;105928;1277;22567;-78
2022/06/09 11:39:52;;;;;;;26.30;22.00;;;;;;;26.11;60.79;97617.02;106220;1277;25154;-78
2022/06/09 11:42:43;;;;;;;23.30;20.80;;;;;;;26.09;60.74;97612.75;106203;1277;22809;-78
2022/06/09 11:45:38;;;;;;;27.00;22.00;;;;;;;26.35;61.28;97617.30;106555;1274;22574;-78
2022/06/09 11:48:12;;;;;;;24.40;20.10;;;;;;;26.58;59.80;97624.27;106463;1276;24231;-78
2022/06/09 11:50:42;;;;;;;22.00;18.90;;;;;;;26.78;59.61;97620.33;106176;1276;22701;-78
2022/06/09 11:53:19;;;;;;;17.90;16.10;;;;;;;26.95;59.81;97621.32;106055;1276;137412;-78
2022/06/09 11:56:00;;;;;;;17.40;15.60;;;;;;;27.07;58.24;97618.47;106020;1277;24227;-78
2022/06/09 11:58:46;;;;;;;17.50;15.70;;;;;;;27.16;57.11;97617.58;106363;1277;137528;-78
2022/06/09 12:01:23;;;;;;;17.20;15.30;;;;;;;27.16;57.70;97614.94;105907;1277;22976;-78
2022/06/09 12:04:23;;;;;;;18.80;16.70;;;;;;;27.29;57.43;97610.77;106032;1276;137730;-78
2022/06/09 12:07:12;;;;;;;18.50;16.10;;;;;;;27.48;56.81;97605.69;106311;1276;25316;-78
2022/06/09 12:10:02;;;;;;;19.60;16.80;;;;;;;27.51;57.06;97602.61;105901;1275;137568;-78
2022/06/09 12:12:39;;;;;;;18.70;16.80;;;;;;;27.55;55.36;97588.14;106237;1277;22614;-78
2022/06/09 12:15:32;;;;;;;19.90;17.80;;;;;;;27.36;55.39;97584.36;106399;1277;24286;-79
2022/06/09 12:18:07;;;;;;;18.90;17.00;;;;;;;27.20;55.50;97573.63;105877;1277;137790;-79
2022/06/09 12:20:42;;;;;;;19.00;17.00;;;;;;;27.14;55.91;97563.79;106030;1277;24248;-79
2022/06/09 12:23:34;;;;;;;17.50;15.80;;;;;;;27.19;57.00;97561.08;105871;1277;138356;-79