Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:32;;;;;;;3.45;2.78;;;;;;;;;;5022283;28;20461;-51
2022/01/20 00:27:05;;;;;;;3.13;2.70;;;;;;;;;;5022645;28;20079;-53
2022/01/20 00:29:33;;;;;;;5.88;2.80;;;;;;;;;;5021049;28;20695;-52
2022/01/20 00:32:11;;;;;;;3.55;2.75;;;;;;;;;;5025093;28;20028;-52
2022/01/20 00:37:30;;;;;;;3.58;2.90;;;;;;;;;;5026024;28;20026;-54
2022/01/20 00:39:56;;;;;;;4.68;2.75;;;;;;;;;;5028572;28;20030;-55
2022/01/20 00:42:22;;;;;;;3.92;2.50;;;;;;;;;;5024449;28;20021;-54
2022/01/20 00:44:47;;;;;;;3.55;2.95;;;;;;;;;;5027282;28;20037;-52
2022/01/20 00:47:14;;;;;;;4.25;2.65;;;;;;;;;;5026791;28;20118;-57
2022/01/20 00:49:40;;;;;;;4.60;2.65;;;;;;;;;;5027003;28;20055;-53
2022/01/20 00:52:07;;;;;;;4.00;2.30;;;;;;;;;;5026670;28;20021;-54
2022/01/20 00:54:33;;;;;;;3.45;2.70;;;;;;;;;;5027248;28;20033;-52
2022/01/20 00:56:58;;;;;;;2.85;2.50;;;;;;;;;;5027305;28;20119;-54
2022/01/20 00:59:26;;;;;;;5.18;2.70;;;;;;;;;;5028611;28;20120;-52
2022/01/20 01:01:51;;;;;;;5.15;2.53;;;;;;;;;;5026400;28;20014;-53
2022/01/20 01:04:17;;;;;;;2.83;2.40;;;;;;;;;;5023835;28;20128;-52
2022/01/20 01:09:08;;;;;;;2.83;2.38;;;;;;;;;;5026667;28;20414;-54
2022/01/20 01:11:35;;;;;;;3.65;2.50;;;;;;;;;;5027342;28;21270;-56
2022/01/20 01:14:02;;;;;;;3.53;2.60;;;;;;;;;;5026991;28;20104;-52
2022/01/20 01:16:41;;;;;;;4.70;2.42;;;;;;;;;;5024942;28;20022;-54
2022/01/20 01:24:35;;;;;;;5.70;2.25;;;;;;;;;;5026315;28;20460;-51
2022/01/20 01:27:01;;;;;;;2.55;2.22;;;;;;;;;;5027159;28;20030;-54
2022/01/20 01:32:14;;;;;;;5.00;2.58;;;;;;;;;;5026577;28;20100;-53
2022/01/20 01:34:42;;;;;;;2.72;2.47;;;;;;;;;;5024879;28;20048;-52
2022/01/20 01:37:24;;;;;;;5.88;2.80;;;;;;;;;;5027030;28;20095;-55
2022/01/20 01:39:50;;;;;;;3.72;2.47;;;;;;;;;;5025525;28;20171;-56
2022/01/20 01:42:21;;;;;;;3.67;2.30;;;;;;;;;;5027805;28;20109;-52
2022/01/20 01:44:46;;;;;;;4.10;2.08;;;;;;;;;;5026128;28;20046;-53
2022/01/20 01:47:12;;;;;;;7.85;2.20;;;;;;;;;;5025075;28;20580;-52
2022/01/20 01:49:37;;;;;;;6.15;2.63;;;;;;;;;;5024858;28;20025;-52
2022/01/20 01:52:03;;;;;;;5.10;1.90;;;;;;;;;;5008939;28;20110;-53
2022/01/20 01:54:28;;;;;;;4.18;2.33;;;;;;;;;;5025668;28;20388;-52
2022/01/20 01:56:54;;;;;;;4.35;2.60;;;;;;;;;;5014985;28;20341;-53
2022/01/20 01:59:19;;;;;;;2.67;2.35;;;;;;;;;;5025830;28;20112;-52
2022/01/20 02:01:44;;;;;;;5.00;2.65;;;;;;;;;;5024946;28;20029;-52
2022/01/20 02:04:19;;;;;;;6.13;2.85;;;;;;;;;;5026433;28;20065;-51
2022/01/20 02:07:18;;;;;;;8.40;2.60;;;;;;;;;;5012112;28;20191;-56
2022/01/20 02:17:50;;;;;;;6.95;3.08;;;;;;;;;;5025618;28;20037;-51
2022/01/20 02:20:18;;;;;;;5.07;2.70;;;;;;;;;;5022681;28;20030;-53
2022/01/20 02:22:43;;;;;;;9.98;3.10;;;;;;;;;;5025915;28;20044;-53
2022/01/20 02:25:20;;;;;;;6.47;3.10;;;;;;;;;;5025664;28;20493;-51
2022/01/20 02:27:45;;;;;;;7.57;3.05;;;;;;;;;;5024394;28;21497;-54
2022/01/20 02:30:14;;;;;;;8.95;3.40;;;;;;;;;;5025679;28;20029;-55
2022/01/20 02:32:39;;;;;;;7.68;2.80;;;;;;;;;;5023906;28;20033;-55
2022/01/20 02:35:08;;;;;;;8.85;3.17;;;;;;;;;;5010037;28;20029;-57
2022/01/20 02:37:33;;;;;;;7.90;2.72;;;;;;;;;;5006549;28;20784;-55
2022/01/20 02:40:33;;;;;;;9.80;3.08;;;;;;;;;;5025634;28;20051;-53
2022/01/20 02:45:43;;;;;;;9.23;3.15;;;;;;;;;;5018662;28;20044;-54
2022/01/20 02:48:08;;;;;;;10.30;3.30;;;;;;;;;;5024485;28;20116;-51
2022/01/20 02:50:34;;;;;;;10.07;3.20;;;;;;;;;;5023217;28;20022;-53
2022/01/20 02:52:59;;;;;;;12.88;3.03;;;;;;;;;;5024020;28;20020;-52
2022/01/20 02:55:26;;;;;;;9.70;3.10;;;;;;;;;;5025631;28;20053;-52
2022/01/20 02:57:51;;;;;;;8.82;3.03;;;;;;;;;;5021504;28;20056;-53
2022/01/20 03:00:17;;;;;;;8.63;2.95;;;;;;;;;;5025426;28;20052;-52
2022/01/20 03:02:43;;;;;;;9.10;3.47;;;;;;;;;;5025301;28;20026;-51
2022/01/20 03:05:11;;;;;;;16.95;3.45;;;;;;;;;;5024575;28;20087;-53
2022/01/20 03:07:37;;;;;;;13.10;3.60;;;;;;;;;;5023993;28;20025;-53
2022/01/20 03:10:04;;;;;;;14.57;3.70;;;;;;;;;;5023442;28;20040;-52
2022/01/20 03:12:30;;;;;;;16.40;3.80;;;;;;;;;;5024912;28;20065;-52
2022/01/20 03:14:55;;;;;;;11.52;3.25;;;;;;;;;;5023710;28;20034;-55
2022/01/20 03:17:20;;;;;;;13.93;3.42;;;;;;;;;;5026099;28;20040;-55
2022/01/20 03:19:47;;;;;;;19.52;3.80;;;;;;;;;;5022923;28;20025;-57
2022/01/20 03:22:12;;;;;;;17.02;4.10;;;;;;;;;;5023270;28;20101;-53
2022/01/20 03:24:37;;;;;;;15.57;4.20;;;;;;;;;;5022525;28;20509;-54
2022/01/20 03:27:03;;;;;;;20.05;3.90;;;;;;;;;;5022478;28;20025;-55
2022/01/20 03:29:28;;;;;;;23.30;3.95;;;;;;;;;;5021198;28;20057;-54
2022/01/20 03:31:54;;;;;;;16.85;3.90;;;;;;;;;;5023108;28;20072;-53
2022/01/20 03:34:21;;;;;;;17.35;3.72;;;;;;;;;;5021730;28;20030;-52
2022/01/20 03:36:47;;;;;;;24.65;4.50;;;;;;;;;;5006173;28;21497;-52
2022/01/20 03:39:13;;;;;;;15.20;4.25;;;;;;;;;;5022225;28;20037;-54
2022/01/20 03:41:38;;;;;;;17.25;3.95;;;;;;;;;;5023748;28;21250;-55
2022/01/20 03:44:04;;;;;;;24.30;4.82;;;;;;;;;;5020052;28;20326;-56
2022/01/20 03:46:29;;;;;;;13.90;4.28;;;;;;;;;;5019597;28;20150;-57
2022/01/20 03:49:06;;;;;;;17.25;3.97;;;;;;;;;;5018563;28;20033;-51
2022/01/20 03:51:31;;;;;;;15.60;3.80;;;;;;;;;;5020997;28;20029;-54
2022/01/20 03:53:58;;;;;;;13.88;3.55;;;;;;;;;;5005179;28;20032;-53
2022/01/20 03:56:24;;;;;;;18.42;4.50;;;;;;;;;;5022929;28;20044;-54
2022/01/20 03:58:50;;;;;;;14.40;3.97;;;;;;;;;;5021459;28;20021;-54
2022/01/20 04:01:16;;;;;;;13.88;3.88;;;;;;;;;;5022512;28;20041;-54
2022/01/20 04:03:42;;;;;;;17.73;3.58;;;;;;;;;;5022208;28;20068;-57
2022/01/20 04:06:08;;;;;;;15.38;4.35;;;;;;;;;;5022623;28;20106;-56
2022/01/20 04:08:36;;;;;;;21.00;3.97;;;;;;;;;;5023639;28;20026;-54
2022/01/20 04:11:06;;;;;;;17.42;3.83;;;;;;;;;;5026111;28;20176;-55
2022/01/20 04:13:32;;;;;;;15.27;3.92;;;;;;;;;;5025709;28;20029;-54
2022/01/20 04:16:00;;;;;;;16.23;3.67;;;;;;;;;;5024691;28;20346;-52
2022/01/20 04:18:27;;;;;;;16.92;3.42;;;;;;;;;;5023295;28;20040;-56
2022/01/20 04:20:54;;;;;;;18.50;3.97;;;;;;;;;;5026426;28;20033;-54
2022/01/20 04:23:19;;;;;;;13.23;3.65;;;;;;;;;;5009681;28;20029;-55
2022/01/20 04:25:45;;;;;;;14.20;3.25;;;;;;;;;;5025343;28;20040;-55
2022/01/20 04:28:10;;;;;;;15.73;3.28;;;;;;;;;;5026006;28;20029;-54
2022/01/20 04:30:36;;;;;;;20.38;4.20;;;;;;;;;;5009484;28;20040;-52
2022/01/20 04:33:01;;;;;;;19.67;3.80;;;;;;;;;;5023783;28;20033;-56
2022/01/20 04:35:27;;;;;;;20.20;4.00;;;;;;;;;;5026185;28;20026;-53
2022/01/20 04:37:54;;;;;;;25.00;4.10;;;;;;;;;;5024103;28;20033;-52
2022/01/20 04:40:20;;;;;;;20.25;3.80;;;;;;;;;;5025712;28;20037;-55
2022/01/20 04:42:47;;;;;;;13.68;3.85;;;;;;;;;;5024060;28;20025;-54
2022/01/20 04:45:19;;;;;;;21.40;3.67;;;;;;;;;;5024956;28;20401;-51
2022/01/20 04:48:15;;;;;;;17.25;3.72;;;;;;;;;;5024126;28;20426;-53
2022/01/20 04:58:52;;;;;;;26.15;4.10;;;;;;;;;;5026070;28;20037;-55
2022/01/20 05:01:18;;;;;;;23.73;3.58;;;;;;;;;;5023795;28;20029;-55
2022/01/20 05:03:45;;;;;;;19.63;3.90;;;;;;;;;;5026195;28;20098;-56
2022/01/20 05:06:10;;;;;;;19.88;3.85;;;;;;;;;;5024132;28;20045;-53
2022/01/20 05:08:36;;;;;;;15.38;3.78;;;;;;;;;;5023424;28;20540;-55
2022/01/20 05:11:03;;;;;;;18.38;2.95;;;;;;;;;;5025983;28;20037;-56
2022/01/20 05:13:40;;;;;;;20.00;3.55;;;;;;;;;;5024803;28;20037;-53
2022/01/20 05:16:05;;;;;;;18.80;2.50;;;;;;;;;;5025306;28;20116;-56
2022/01/20 05:18:31;;;;;;;14.10;2.60;;;;;;;;;;5024872;28;20108;-58
2022/01/20 05:20:56;;;;;;;17.80;3.15;;;;;;;;;;5024675;28;20460;-55
2022/01/20 05:23:22;;;;;;;18.17;2.75;;;;;;;;;;5025062;28;20098;-50
2022/01/20 05:25:48;;;;;;;16.15;2.65;;;;;;;;;;5025499;28;20062;-53
2022/01/20 05:28:14;;;;;;;16.38;3.55;;;;;;;;;;5023799;28;20170;-56
2022/01/20 05:30:40;;;;;;;17.55;3.38;;;;;;;;;;5024619;28;20565;-52
2022/01/20 05:33:06;;;;;;;19.02;2.47;;;;;;;;;;5023851;28;20090;-55
2022/01/20 05:35:32;;;;;;;15.70;2.38;;;;;;;;;;5025316;28;20060;-52
2022/01/20 05:37:57;;;;;;;15.10;2.42;;;;;;;;;;5025126;28;20026;-52
2022/01/20 05:40:23;;;;;;;13.48;2.30;;;;;;;;;;5023984;28;20057;-55
2022/01/20 05:42:49;;;;;;;15.80;2.60;;;;;;;;;;5023881;28;20029;-55
2022/01/20 05:45:15;;;;;;;28.67;3.28;;;;;;;;;;5024244;28;20856;-56
2022/01/20 05:47:49;;;;;;;18.48;3.20;;;;;;;;;;5025974;28;20052;-59
2022/01/20 05:50:20;;;;;;;21.80;2.53;;;;;;;;;;5029616;28;20031;-57
2022/01/20 05:52:46;;;;;;;10.90;2.15;;;;;;;;;;5021448;28;20030;-55
2022/01/20 05:55:15;;;;;;;14.05;2.83;;;;;;;;;;5024996;28;20021;-53
2022/01/20 05:57:41;;;;;;;20.30;2.47;;;;;;;;;;5020304;28;20029;-56
2022/01/20 06:00:09;;;;;;;14.05;2.53;;;;;;;;;;5038825;28;20037;-54
2022/01/20 06:03:35;;;;;;;13.68;2.22;;;;;;;;;;5023401;28;20029;-59
2022/01/20 06:05:20;;;;;;;15.90;2.30;;;;;;;;;;5025229;28;20042;-55
2022/01/20 06:07:45;;;;;;;14.15;2.67;;;;;;;;;;5021907;28;20037;-56
2022/01/20 06:10:11;;;;;;;18.23;2.38;;;;;;;;;;5025809;28;20048;-56
2022/01/20 06:12:36;;;;;;;21.27;3.17;;;;;;;;;;5023166;28;20497;-54
2022/01/20 06:15:02;;;;;;;18.98;2.92;;;;;;;;;;5023518;28;20061;-55
2022/01/20 06:17:29;;;;;;;15.60;2.80;;;;;;;;;;5025251;28;20033;-51
2022/01/20 06:19:54;;;;;;;15.68;2.63;;;;;;;;;;5024661;28;20025;-53
2022/01/20 06:22:20;;;;;;;13.48;2.50;;;;;;;;;;5021884;28;20028;-55
2022/01/20 06:24:45;;;;;;;16.38;2.25;;;;;;;;;;5026747;28;20037;-53
2022/01/20 06:27:11;;;;;;;15.30;2.63;;;;;;;;;;5023208;28;20100;-53
2022/01/20 06:29:36;;;;;;;16.65;3.20;;;;;;;;;;5022280;28;20423;-57
2022/01/20 06:32:02;;;;;;;14.70;1.77;;;;;;;;;;5021839;28;20025;-53
2022/01/20 06:34:27;;;;;;;12.45;3.05;;;;;;;;;;5023659;28;20045;-50
2022/01/20 06:36:53;;;;;;;15.10;2.58;;;;;;;;;;5024041;28;20062;-51
2022/01/20 06:39:18;;;;;;;14.90;2.25;;;;;;;;;;5022719;28;20025;-55
2022/01/20 06:41:44;;;;;;;8.45;2.13;;;;;;;;;;5022636;28;20029;-55
2022/01/20 06:44:09;;;;;;;17.55;2.38;;;;;;;;;;5022814;28;20034;-57
2022/01/20 06:46:34;;;;;;;18.65;2.63;;;;;;;;;;5021261;28;20029;-54
2022/01/20 06:49:00;;;;;;;10.30;1.48;;;;;;;;;;5021770;28;20120;-57
2022/01/20 06:51:25;;;;;;;6.28;1.48;;;;;;;;;;5020928;28;20036;-57
2022/01/20 06:53:51;;;;;;;7.30;1.95;;;;;;;;;;5021649;28;20142;-55
2022/01/20 06:56:16;;;;;;;9.27;1.85;;;;;;;;;;5017706;28;21445;-58
2022/01/20 06:58:41;;;;;;;10.48;1.52;;;;;;;;;;5023631;28;20112;-55
2022/01/20 07:01:07;;;;;;;9.40;2.22;;;;;;;;;;5021887;28;20472;-55
2022/01/20 07:03:32;;;;;;;6.63;1.65;;;;;;;;;;5020836;28;20040;-57
2022/01/20 07:05:57;;;;;;;10.20;1.75;;;;;;;;;;5022574;28;20022;-53
2022/01/20 07:08:23;;;;;;;6.45;1.35;;;;;;;;;;5023321;28;20107;-56
2022/01/20 07:10:48;;;;;;;10.20;2.05;;;;;;;;;;5022892;28;20108;-57
2022/01/20 07:13:14;;;;;;;16.40;2.03;;;;;;;;;;5022267;28;20688;-53
2022/01/20 07:15:39;;;;;;;10.98;2.47;;;;;;;;;;5024342;28;20033;-54
2022/01/20 07:18:04;;;;;;;9.43;2.05;;;;;;;;;;5022170;28;20400;-54
2022/01/20 07:20:30;;;;;;;12.95;1.70;;;;;;;;;;5010505;28;20029;-54
2022/01/20 07:22:55;;;;;;;11.18;1.52;;;;;;;;;;5022586;28;20081;-54
2022/01/20 07:25:21;;;;;;;10.48;1.60;;;;;;;;;;5020332;28;20447;-51
2022/01/20 07:27:46;;;;;;;9.13;2.13;;;;;;;;;;5021600;28;20087;-56
2022/01/20 07:30:12;;;;;;;7.43;1.45;;;;;;;;;;5020900;28;20592;-55
2022/01/20 07:32:38;;;;;;;7.95;1.83;;;;;;;;;;5019447;28;20030;-55
2022/01/20 07:35:04;;;;;;;7.97;1.80;;;;;;;;;;5021651;28;20120;-53
2022/01/20 07:37:29;;;;;;;7.82;1.35;;;;;;;;;;5021813;28;20108;-53
2022/01/20 07:39:56;;;;;;;11.70;1.25;;;;;;;;;;5022825;28;20037;-53
2022/01/20 07:42:21;;;;;;;5.47;1.30;;;;;;;;;;5023964;28;20033;-52
2022/01/20 07:44:47;;;;;;;8.48;1.33;;;;;;;;;;5022557;28;20643;-55
2022/01/20 07:47:12;;;;;;;6.72;1.50;;;;;;;;;;5022909;28;20022;-54
2022/01/20 07:49:37;;;;;;;6.68;1.48;;;;;;;;;;5020649;28;21151;-55
2022/01/20 07:52:03;;;;;;;7.88;1.55;;;;;;;;;;5021970;28;20088;-53
2022/01/20 07:54:28;;;;;;;6.53;1.60;;;;;;;;;;5022920;28;20450;-53
2022/01/20 07:56:54;;;;;;;8.10;1.50;;;;;;;;;;5022162;28;20033;-52
2022/01/20 07:59:19;;;;;;;12.32;1.80;;;;;;;;;;5020053;28;20107;-55
2022/01/20 08:01:45;;;;;;;9.50;1.70;;;;;;;;;;5022694;28;20631;-56
2022/01/20 08:04:10;;;;;;;8.63;1.30;;;;;;;;;;5003953;28;20129;-53
2022/01/20 08:06:36;;;;;;;8.95;1.35;;;;;;;;;;5021092;28;21284;-53
2022/01/20 08:09:01;;;;;;;13.20;1.98;;;;;;;;;;5020434;28;20527;-56
2022/01/20 08:11:27;;;;;;;11.02;1.65;;;;;;;;;;5021041;28;20017;-56
2022/01/20 08:13:53;;;;;;;7.13;2.10;;;;;;;;;;5020048;28;20434;-53
2022/01/20 08:16:18;;;;;;;6.55;1.00;;;;;;;;;;5023204;28;20026;-55
2022/01/20 08:18:44;;;;;;;7.40;1.60;;;;;;;;;;5020304;28;20033;-57
2022/01/20 08:21:09;;;;;;;3.38;1.10;;;;;;;;;;5022596;28;20017;-54
2022/01/20 08:23:34;;;;;;;5.38;0.93;;;;;;;;;;5021505;28;20111;-56
2022/01/20 08:26:02;;;;;;;4.07;1.10;;;;;;;;;;5022619;28;20080;-55
2022/01/20 08:28:27;;;;;;;7.95;1.45;;;;;;;;;;5021807;28;20029;-52
2022/01/20 08:30:52;;;;;;;4.63;0.88;;;;;;;;;;5003955;28;20559;-56
2022/01/20 08:33:18;;;;;;;8.27;1.08;;;;;;;;;;5019461;28;20029;-57
2022/01/20 08:35:44;;;;;;;7.82;1.40;;;;;;;;;;5021571;28;20568;-55
2022/01/20 08:38:09;;;;;;;4.18;1.23;;;;;;;;;;5022459;28;20077;-56
2022/01/20 08:40:36;;;;;;;7.45;1.20;;;;;;;;;;5022383;28;20112;-54
2022/01/20 08:43:02;;;;;;;7.28;1.35;;;;;;;;;;5022035;28;20083;-55
2022/01/20 08:45:31;;;;;;;5.72;1.08;;;;;;;;;;5022532;28;20481;-55
2022/01/20 08:47:57;;;;;;;3.88;0.80;;;;;;;;;;5021547;28;20065;-55
2022/01/20 08:50:25;;;;;;;4.15;1.05;;;;;;;;;;5020384;28;20052;-52
2022/01/20 08:52:51;;;;;;;5.13;1.33;;;;;;;;;;5021705;28;20025;-53
2022/01/20 08:55:16;;;;;;;7.28;1.63;;;;;;;;;;5021805;28;20539;-56
2022/01/20 08:57:42;;;;;;;5.72;1.20;;;;;;;;;;5022435;28;20078;-52
2022/01/20 09:00:09;;;;;;;8.77;1.30;;;;;;;;;;5010075;28;20040;-56
2022/01/20 09:02:36;;;;;;;5.90;1.38;;;;;;;;;;5024938;28;20068;-53
2022/01/20 09:05:03;;;;;;;4.30;1.23;;;;;;;;;;5008539;28;20477;-55
2022/01/20 09:07:29;;;;;;;7.20;1.27;;;;;;;;;;5025044;28;20037;-53
2022/01/20 09:09:55;;;;;;;4.95;1.48;;;;;;;;;;5025545;28;20083;-54
2022/01/20 09:17:46;;;;;;;5.68;1.20;;;;;;;;;;5025730;28;20491;-54
2022/01/20 09:20:12;;;;;;;6.68;1.27;;;;;;;;;;5027134;28;20056;-53
2022/01/20 09:22:38;;;;;;;7.78;1.25;;;;;;;;;;5023762;28;20048;-56
2022/01/20 09:25:05;;;;;;;5.20;1.25;;;;;;;;;;5026451;28;20033;-53
2022/01/20 09:27:30;;;;;;;10.05;1.65;;;;;;;;;;5025585;28;20033;-52
2022/01/20 09:29:56;;;;;;;8.52;2.60;;;;;;;;;;5025741;28;20692;-55
2022/01/20 09:32:24;;;;;;;4.15;1.30;;;;;;;;;;5023569;28;20030;-54
2022/01/20 09:34:49;;;;;;;7.28;2.03;;;;;;;;;;5024091;28;20041;-56
2022/01/20 09:37:14;;;;;;;5.50;1.20;;;;;;;;;;5024412;28;20477;-53
2022/01/20 09:39:40;;;;;;;7.65;1.50;;;;;;;;;;5023064;28;20048;-51
2022/01/20 09:42:06;;;;;;;11.10;1.73;;;;;;;;;;5025677;28;20036;-54
2022/01/20 09:44:32;;;;;;;6.35;1.45;;;;;;;;;;5022560;28;20377;-51
2022/01/20 09:46:57;;;;;;;6.45;1.40;;;;;;;;;;5024610;28;20033;-57
2022/01/20 09:49:23;;;;;;;10.43;1.40;;;;;;;;;;5023887;28;20442;-52
2022/01/20 09:51:48;;;;;;;5.47;1.40;;;;;;;;;;5024843;28;20029;-54
2022/01/20 09:54:14;;;;;;;9.38;2.05;;;;;;;;;;5023691;28;20033;-52
2022/01/20 09:56:41;;;;;;;8.00;1.55;;;;;;;;;;5024746;28;20409;-52
2022/01/20 09:59:07;;;;;;;6.70;1.40;;;;;;;;;;5025269;28;20032;-54
2022/01/20 10:01:42;;;;;;;6.05;1.92;;;;;;;;;;5022737;28;20033;-55
2022/01/20 10:04:24;;;;;;;4.47;1.10;;;;;;;;;;5023243;28;20025;-51
2022/01/20 10:07:08;;;;;;;9.18;1.40;;;;;;;;;;5022123;28;20032;-51
2022/01/20 10:09:37;;;;;;;;;;;;;;;;;;5024574;28;20040;-51
2022/01/20 10:12:03;;;;;;;6.40;1.38;;;;;;;;;;5022587;28;19921;-51
2022/01/20 10:14:44;;;;;;;8.98;1.42;;;;;;;;;;5024956;28;20032;-52
2022/01/20 10:17:23;;;;;;;7.00;1.10;;;;;;;;;;5025640;28;20923;-52
2022/01/20 10:19:55;;;;;;;9.25;1.23;;;;;;;;;;5025771;28;20029;-55
2022/01/20 10:22:23;;;;;;;9.55;1.20;;;;;;;;;;5024750;28;20037;-55
2022/01/20 10:25:10;;;;;;;11.50;1.42;;;;;;;;;;5024785;28;20148;-52
2022/01/20 10:27:57;;;;;;;4.90;1.23;;;;;;;;;;5023816;28;20040;-52
2022/01/20 10:30:26;;;;;;;10.38;1.23;;;;;;;;;;5024527;28;20490;-54
2022/01/20 10:32:55;;;;;;;10.55;1.60;;;;;;;;;;4999209;28;20026;-56
2022/01/20 10:35:26;;;;;;;9.88;1.63;;;;;;;;;;5017125;28;20085;-54
2022/01/20 10:37:59;;;;;;;6.57;1.13;;;;;;;;;;5017850;28;20074;-54
2022/01/20 10:40:24;;;;;;;9.75;1.48;;;;;;;;;;5017048;28;20069;-51
2022/01/20 10:42:50;;;;;;;6.30;1.20;;;;;;;;;;5015351;28;20164;-51
2022/01/20 10:45:26;;;;;;;11.90;1.55;;;;;;;;;;5016512;28;20038;-54
2022/01/20 10:47:57;;;;;;;9.65;1.80;;;;;;;;;;5003301;28;20064;-53
2022/01/20 10:50:28;;;;;;;13.38;1.50;;;;;;;;;;5017504;28;20457;-54
2022/01/20 10:52:54;;;;;;;7.53;1.20;;;;;;;;;;5016584;28;20361;-54
2022/01/20 10:55:22;;;;;;;5.80;1.42;;;;;;;;;;5017084;28;20040;-52
2022/01/20 10:57:47;;;;;;;5.50;1.25;;;;;;;;;;5015587;28;20056;-57
2022/01/20 11:00:19;;;;;;;6.32;1.05;;;;;;;;;;4998763;28;20033;-54
2022/01/20 11:02:57;;;;;;;7.22;1.58;;;;;;;;;;5018513;28;20021;-50
2022/01/20 11:05:24;;;;;;;15.13;1.52;;;;;;;;;;5016355;28;20044;-52
2022/01/20 11:07:51;;;;;;;6.72;1.42;;;;;;;;;;5031711;28;20034;-55
2022/01/20 11:10:17;;;;;;;9.88;2.17;;;;;;;;;;5016492;28;20216;-51
2022/01/20 11:12:43;;;;;;;6.15;1.70;;;;;;;;;;5020450;28;20402;-54
2022/01/20 11:15:12;;;;;;;6.18;1.33;;;;;;;;;;5024038;28;20037;-56
2022/01/20 11:17:40;;;;;;;11.00;1.65;;;;;;;;;;5024223;28;20032;-51
2022/01/20 11:20:12;;;;;;;7.65;1.50;;;;;;;;;;5022787;28;20029;-53
2022/01/20 11:22:53;;;;;;;9.60;2.00;;;;;;;;;;5023271;28;20017;-54
2022/01/20 11:25:21;;;;;;;7.03;1.80;;;;;;;;;;5023892;28;20029;-53
2022/01/20 11:27:50;;;;;;;7.70;1.50;;;;;;;;;;5022302;28;20045;-55
2022/01/20 11:30:15;;;;;;;8.75;2.10;;;;;;;;;;5022036;28;20406;-54
2022/01/20 11:32:42;;;;;;;10.20;2.00;;;;;;;;;;5024977;28;20034;-54
2022/01/20 11:35:09;;;;;;;8.65;1.70;;;;;;;;;;5023169;28;20025;-51
2022/01/20 11:37:37;;;;;;;5.22;1.45;;;;;;;;;;5020811;28;20496;-54
2022/01/20 11:40:23;;;;;;;8.27;1.30;;;;;;;;;;5023316;28;20128;-54
2022/01/20 11:43:04;;;;;;;8.23;1.70;;;;;;;;;;5021948;28;20029;-53
2022/01/20 11:45:34;;;;;;;8.98;2.08;;;;;;;;;;5023040;28;20052;-57
2022/01/20 11:48:21;;;;;;;6.60;1.40;;;;;;;;;;5023106;28;20038;-53
2022/01/20 11:51:04;;;;;;;7.35;1.67;;;;;;;;;;5023904;28;20451;-56
2022/01/20 11:53:30;;;;;;;9.40;1.48;;;;;;;;;;5023296;28;20068;-57
2022/01/20 11:55:55;;;;;;;6.75;1.45;;;;;;;;;;5021491;28;20485;-56
2022/01/20 11:58:24;;;;;;;5.38;1.55;;;;;;;;;;5021097;28;20127;-55
2022/01/20 12:01:05;;;;;;;11.93;1.80;;;;;;;;;;5023776;28;20114;-59
2022/01/20 12:03:33;;;;;;;6.63;1.52;;;;;;;;;;5018958;28;20057;-53
2022/01/20 12:06:12;;;;;;;11.52;1.63;;;;;;;;;;5021402;28;20095;-58
2022/01/20 12:08:54;;;;;;;7.82;1.60;;;;;;;;;;5021960;28;20021;-56
2022/01/20 12:11:20;;;;;;;8.30;1.30;;;;;;;;;;5019565;28;20076;-55
2022/01/20 12:13:51;;;;;;;9.15;1.42;;;;;;;;;;5022493;28;20037;-55
2022/01/20 12:16:21;;;;;;;6.70;1.58;;;;;;;;;;5019557;28;21386;-54
2022/01/20 12:18:51;;;;;;;6.90;1.50;;;;;;;;;;5023101;28;20029;-53
2022/01/20 12:21:17;;;;;;;12.57;1.70;;;;;;;;;;5021792;28;20038;-55
2022/01/20 12:23:45;;;;;;;12.05;2.63;;;;;;;;;;5021631;28;20056;-56
2022/01/20 12:26:10;;;;;;;8.27;1.38;;;;;;;;;;5022893;28;20029;-52
2022/01/20 12:28:35;;;;;;;6.82;1.50;;;;;;;;;;5021683;28;20038;-59
2022/01/20 12:31:03;;;;;;;4.07;1.13;;;;;;;;;;5025489;28;20116;-58
2022/01/20 12:33:31;;;;;;;5.90;1.38;;;;;;;;;;5009986;28;20124;-56
2022/01/20 12:36:02;;;;;;;5.25;1.17;;;;;;;;;;5024955;28;20029;-57
2022/01/20 12:38:32;;;;;;;8.93;1.08;;;;;;;;;;5026868;28;20400;-56
2022/01/20 12:41:18;;;;;;;9.15;1.50;;;;;;;;;;5025245;28;20108;-55
2022/01/20 12:43:54;;;;;;;3.33;1.02;;;;;;;;;;5022039;28;20036;-60
2022/01/20 12:46:20;;;;;;;5.35;0.90;;;;;;;;;;5024444;28;20029;-54
2022/01/20 12:49:05;;;;;;;9.55;1.33;;;;;;;;;;5026976;28;20047;-56
2022/01/20 12:51:35;;;;;;;3.60;0.80;;;;;;;;;;5024116;28;20025;-55
2022/01/20 12:54:11;;;;;;;6.22;0.90;;;;;;;;;;5024333;28;20051;-56
2022/01/20 12:56:39;;;;;;;1.38;0.52;;;;;;;;;;5024119;28;20029;-53
2022/01/20 12:59:05;;;;;;;3.42;0.70;;;;;;;;;;5026723;28;20025;-56
2022/01/20 13:01:43;;;;;;;4.03;1.35;;;;;;;;;;5024997;28;20036;-54
2022/01/20 13:04:14;;;;;;;2.13;0.50;;;;;;;;;;5026999;28;20029;-55
2022/01/20 13:06:50;;;;;;;1.27;0.47;;;;;;;;;;5024790;28;20052;-57
2022/01/20 13:09:17;;;;;;;1.75;0.40;;;;;;;;;;5025107;28;20037;-56
2022/01/20 13:11:57;;;;;;;1.25;0.50;;;;;;;;;;5025635;28;20026;-53
2022/01/20 13:14:51;;;;;;;6.97;1.00;;;;;;;;;;5022535;28;20137;-54
2022/01/20 13:17:26;;;;;;;2.63;0.75;;;;;;;;;;5008403;28;20045;-56
2022/01/20 13:19:54;;;;;;;6.25;1.23;;;;;;;;;;5023644;28;20026;-57
2022/01/20 13:22:42;;;;;;;4.00;0.70;;;;;;;;;;5022953;28;20061;-56
2022/01/20 13:25:13;;;;;;;2.95;0.90;;;;;;;;;;5024594;28;20176;-57
2022/01/20 13:28:00;;;;;;;6.25;0.90;;;;;;;;;;5026158;28;20812;-56
2022/01/20 13:30:36;;;;;;;4.03;0.73;;;;;;;;;;5025251;28;20463;-56
2022/01/20 13:33:13;;;;;;;2.47;0.68;;;;;;;;;;5024266;28;20045;-56
2022/01/20 13:35:40;;;;;;;4.25;1.08;;;;;;;;;;5023209;28;20109;-57
2022/01/20 13:38:07;;;;;;;5.03;1.05;;;;;;;;;;5023574;28;20159;-55
2022/01/20 13:40:33;;;;;;;3.42;1.02;;;;;;;;;;5021798;28;20060;-55
2022/01/20 13:45:43;;;;;;;4.55;1.00;;;;;;;;;;5024957;28;20478;-55
2022/01/20 13:48:10;;;;;;;11.18;0.70;;;;;;;;;;5024873;28;20037;-57
2022/01/20 13:50:38;;;;;;;4.03;1.02;;;;;;;;;;5021009;28;20034;-55
2022/01/20 13:53:14;;;;;;;7.28;1.08;;;;;;;;;;5024324;28;20056;-52
2022/01/20 13:55:43;;;;;;;5.95;0.93;;;;;;;;;;5024175;28;20461;-53
2022/01/20 13:58:20;;;;;;;5.25;1.02;;;;;;;;;;5023377;28;20381;-56
2022/01/20 14:00:45;;;;;;;7.50;1.00;;;;;;;;;;5023394;28;20033;-57
2022/01/20 14:03:10;;;;;;;8.00;1.10;;;;;;;;;;5025281;28;20026;-59
2022/01/20 14:05:36;;;;;;;5.40;0.90;;;;;;;;;;5023922;28;20029;-57
2022/01/20 14:08:03;;;;;;;5.07;1.35;;;;;;;;;;5022481;28;20029;-59
2022/01/20 14:10:29;;;;;;;7.30;1.15;;;;;;;;;;5023449;28;20041;-55
2022/01/20 14:12:56;;;;;;;4.82;1.13;;;;;;;;;;5022237;28;20085;-52
2022/01/20 14:15:24;;;;;;;6.85;1.30;;;;;;;;;;5005697;28;20026;-55
2022/01/20 14:17:52;;;;;;;6.40;1.00;;;;;;;;;;5023080;28;20675;-58
2022/01/20 14:20:20;;;;;;;9.32;1.40;;;;;;;;;;5020626;28;20088;-56
2022/01/20 14:22:46;;;;;;;3.72;1.08;;;;;;;;;;5021317;28;20021;-57
2022/01/20 14:25:12;;;;;;;5.20;1.27;;;;;;;;;;5023806;28;20095;-57
2022/01/20 14:27:39;;;;;;;9.88;2.13;;;;;;;;;;5025497;28;20449;-56
2022/01/20 14:30:06;;;;;;;10.40;2.13;;;;;;;;;;5023986;28;20025;-56
2022/01/20 14:32:31;;;;;;;8.10;1.75;;;;;;;;;;5020046;28;20040;-54
2022/01/20 14:34:56;;;;;;;8.18;1.80;;;;;;;;;;5016130;28;20393;-57
2022/01/20 14:37:22;;;;;;;11.18;1.80;;;;;;;;;;5015432;28;20126;-55
2022/01/20 14:39:51;;;;;;;4.85;2.03;;;;;;;;;;5017083;28;20440;-58
2022/01/20 14:42:17;;;;;;;7.82;1.98;;;;;;;;;;5014705;28;20120;-53
2022/01/20 14:44:44;;;;;;;4.63;1.50;;;;;;;;;;5016087;28;20041;-52
2022/01/20 14:47:10;;;;;;;8.52;1.65;;;;;;;;;;5015053;28;20360;-57
2022/01/20 14:49:37;;;;;;;8.15;1.30;;;;;;;;;;5016942;28;20029;-53
2022/01/20 14:52:05;;;;;;;8.35;1.27;;;;;;;;;;5017577;28;20083;-56
2022/01/20 14:54:31;;;;;;;10.82;1.33;;;;;;;;;;5014898;28;20040;-56
2022/01/20 14:56:56;;;;;;;10.32;1.65;;;;;;;;;;5015773;28;20067;-53
2022/01/20 14:59:22;;;;;;;7.22;1.60;;;;;;;;;;5019146;28;20031;-56
2022/01/20 15:01:47;;;;;;;8.73;2.15;;;;;;;;;;5015932;28;20536;-57
2022/01/20 15:04:13;;;;;;;6.53;1.70;;;;;;;;;;5017094;28;20048;-54
2022/01/20 15:06:40;;;;;;;7.90;1.30;;;;;;;;;;5015087;28;20029;-51
2022/01/20 15:09:07;;;;;;;5.97;1.00;;;;;;;;;;5017300;28;20672;-56
2022/01/20 15:11:34;;;;;;;6.50;1.10;;;;;;;;;;5021241;28;20018;-53
2022/01/20 15:13:59;;;;;;;4.70;1.00;;;;;;;;;;5022135;28;20032;-56
2022/01/20 15:16:26;;;;;;;7.72;1.40;;;;;;;;;;5024837;28;20034;-57
2022/01/20 15:18:53;;;;;;;8.57;2.35;;;;;;;;;;5005217;28;20041;-57
2022/01/20 15:21:18;;;;;;;8.38;1.60;;;;;;;;;;5020867;28;20021;-53
2022/01/20 15:23:44;;;;;;;9.25;1.88;;;;;;;;;;5022429;28;20034;-54
2022/01/20 15:26:10;;;;;;;7.25;1.95;;;;;;;;;;5024544;28;20106;-54
2022/01/20 15:28:35;;;;;;;10.90;1.83;;;;;;;;;;5022249;28;20030;-55
2022/01/20 15:31:01;;;;;;;5.50;1.60;;;;;;;;;;5025288;28;20036;-54
2022/01/20 15:33:27;;;;;;;9.25;1.98;;;;;;;;;;5022563;28;20496;-55
2022/01/20 15:35:54;;;;;;;4.97;1.05;;;;;;;;;;5023357;28;20026;-57
2022/01/20 15:38:20;;;;;;;7.20;1.33;;;;;;;;;;5025043;28;20029;-56
2022/01/20 15:40:46;;;;;;;6.93;1.55;;;;;;;;;;5022902;28;20739;-51
2022/01/20 15:43:12;;;;;;;9.45;1.23;;;;;;;;;;5023480;28;20021;-57
2022/01/20 15:45:37;;;;;;;8.45;1.73;;;;;;;;;;5021609;28;20033;-56
2022/01/20 15:48:03;;;;;;;5.55;1.52;;;;;;;;;;5039693;28;20055;-57