Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:41;;;;;;;3.10;2.90;;;16.30;91.50;;;;;;5076492;28;20171;-83
2023/05/31 00:04:08;;;;;;;3.33;3.03;;;16.30;90.90;;;;;;5076181;28;20197;-84
2023/05/31 00:06:35;;;;;;;3.37;3.07;;;;;;;;;;5079436;28;20639;-83
2023/05/31 00:09:01;;;;;;;3.27;3.00;;;16.30;90.60;;;;;;5079507;28;20201;-86
2023/05/31 00:11:26;;;;;;;3.07;2.87;;;16.30;90.70;;;;;;5076150;28;20201;-85
2023/05/31 00:13:53;;;;;;;4.30;3.30;;;16.30;90.70;;;;;;5065970;28;20175;-85
2023/05/31 00:16:19;;;;;;;3.07;2.87;;;16.30;90.60;;;;;;5075974;28;20227;-84
2023/05/31 00:18:44;;;;;;;3.93;3.10;;;16.30;90.60;;;;;;5075157;28;20272;-86
2023/05/31 00:21:10;;;;;;;3.53;3.30;;;16.30;90.70;;;;;;5057409;28;20171;-86
2023/05/31 00:23:36;;;;;;;3.37;3.07;;;16.20;90.70;;;;;;5058593;28;20182;-85
2023/05/31 00:26:01;;;;;;;3.43;3.20;;;16.30;90.70;;;;;;5085784;28;20176;-84
2023/05/31 00:28:27;;;;;;;3.63;3.33;;;16.10;90.80;;;;;;5081330;28;20232;-85
2023/05/31 00:30:53;;;;;;;4.27;3.20;;;16.10;90.90;;;;;;5057643;28;20194;-85
2023/05/31 00:33:18;;;;;;;4.13;3.23;;;16.10;91.00;;;;;;5092943;28;20163;-84
2023/05/31 00:35:44;;;;;;;3.67;3.33;;;16.00;91.20;;;;;;5079211;28;20574;-86
2023/05/31 00:38:10;;;;;;;4.30;3.00;;;16.00;90.70;;;;;;5057794;28;20196;-85
2023/05/31 00:40:36;;;;;;;3.80;3.40;;;15.90;91.20;;;;;;5075158;28;20673;-84
2023/05/31 00:43:01;;;;;;;3.83;3.40;;;15.90;91.40;;;;;;5081491;28;20234;-85
2023/05/31 00:45:28;;;;;;;3.97;3.30;;;15.80;91.50;;;;;;5077419;28;20195;-87
2023/05/31 00:47:55;;;;;;;3.90;3.60;;;15.80;91.70;;;;;;5075738;28;20210;-84
2023/05/31 00:50:21;;;;;;;3.33;2.83;;;15.80;91.30;;;;;;5058309;28;20183;-84
2023/05/31 00:52:51;;;;;;;5.13;3.40;;;15.80;91.30;;;;;;5079038;28;20187;-86
2023/05/31 00:55:17;;;;;;;4.40;3.13;;;15.80;91.20;;;;;;5074596;28;20168;-85
2023/05/31 00:57:43;;;;;;;3.30;3.10;;;15.90;91.20;;;;;;5074537;28;20182;-85
2023/05/31 01:00:09;;;;;;;3.27;3.07;;;15.80;90.90;;;;;;5064776;28;20175;-86
2023/05/31 01:02:37;;;;;;;3.27;3.07;;;15.80;90.80;;;;;;5077133;28;20175;-86
2023/05/31 01:05:05;;;;;;;4.07;2.90;;;15.80;90.90;;;;;;5075308;28;20222;-84
2023/05/31 01:07:30;;;;;;;4.80;2.93;;;15.80;90.70;;;;;;5076668;28;20213;-86
2023/05/31 01:09:56;;;;;;;4.50;2.93;;;15.80;90.60;;;;;;5078683;28;20172;-83
2023/05/31 01:12:34;;;;;;;3.93;3.30;;;15.80;91.00;;;;;;5059914;28;20181;-86
2023/05/31 01:15:26;;;;;;;4.93;3.10;;;15.80;91.10;;;;;;5056283;28;20316;-85
2023/05/31 01:18:11;;;;;;;4.30;3.00;;;15.80;90.40;;;;;;5074779;28;20183;-86
2023/05/31 01:20:38;;;;;;;3.00;2.80;;;15.80;90.50;;;;;;5056793;28;20196;-85
2023/05/31 01:23:23;;;;;;;3.63;2.77;;;15.70;90.40;;;;;;5057360;28;20195;-86
2023/05/31 01:26:25;;;;;;;3.90;3.20;;;15.80;90.40;;;;;;5083263;28;20159;-86
2023/05/31 01:28:55;;;;;;;3.10;2.87;;;15.70;90.30;;;;;;5089569;28;20234;-83
2023/05/31 01:31:22;;;;;;;4.43;2.87;;;15.70;90.30;;;;;;5063279;28;20625;-84
2023/05/31 01:33:50;;;;;;;3.87;3.10;;;15.80;90.20;;;;;;5059664;28;20231;-84
2023/05/31 01:36:16;;;;;;;3.93;2.83;;;15.70;90.30;;;;;;5056742;28;20263;-86
2023/05/31 01:38:41;;;;;;;3.97;3.20;;;15.70;90.50;;;;;;5074049;28;20650;-84
2023/05/31 01:41:08;;;;;;;3.27;3.03;;;15.60;90.40;;;;;;5057160;28;20198;-84
2023/05/31 01:43:37;;;;;;;2.97;2.77;;;15.60;90.30;;;;;;5061295;28;20291;-84
2023/05/31 01:46:04;;;;;;;2.70;2.50;;;15.60;90.70;;;;;;5062323;28;20177;-84
2023/05/31 01:48:31;;;;;;;3.07;2.83;;;15.60;90.40;;;;;;5064958;28;20206;-84
2023/05/31 01:50:59;;;;;;;2.90;2.70;;;15.60;90.40;;;;;;5078659;28;20217;-85
2023/05/31 01:53:25;;;;;;;4.60;3.20;;;15.60;90.60;;;;;;5080600;28;20197;-84
2023/05/31 01:55:51;;;;;;;3.90;3.20;;;15.50;90.50;;;;;;5059510;28;20176;-84
2023/05/31 01:58:18;;;;;;;3.87;2.87;;;15.50;90.60;;;;;;5059486;28;20271;-86
2023/05/31 02:00:44;;;;;;;7.17;2.97;;;15.60;90.50;;;;;;5067715;28;20181;-85
2023/05/31 02:03:11;;;;;;;3.30;3.07;;;15.50;90.60;;;;;;5093043;28;20160;-85
2023/05/31 02:05:36;;;;;;;3.43;3.03;;;15.80;90.60;;;;;;5066185;28;20180;-84
2023/05/31 02:08:02;;;;;;;4.23;2.93;;;15.50;90.80;;;;;;5080216;28;20207;-86
2023/05/31 02:10:28;;;;;;;3.17;2.97;;;13.40;90.50;;;;;;5084829;28;20200;-84
2023/05/31 02:12:54;;;;;;;4.07;3.07;;;15.30;91.60;;;;;;5073662;28;20178;-84
2023/05/31 02:15:20;;;;;;;5.30;3.17;;;15.30;92.10;;;;;;5055562;28;20648;-84
2023/05/31 02:17:50;;;;;;;3.47;3.10;;;15.20;92.30;;;;;;5074680;28;20214;-85
2023/05/31 02:20:17;;;;;;;3.17;2.83;;;15.00;92.50;;;;;;5081545;28;20175;-84
2023/05/31 02:22:44;;;;;;;3.33;3.03;;;15.00;92.60;;;;;;5082536;28;20176;-84
2023/05/31 02:25:13;;;;;;;3.47;3.00;;;14.90;92.10;;;;;;5074436;28;20250;-84
2023/05/31 02:27:40;;;;;;;4.23;2.90;;;14.90;92.50;;;;;;5056086;28;20211;-84
2023/05/31 02:30:07;;;;;;;3.00;2.77;;;14.90;92.50;;;;;;5065973;28;20185;-84
2023/05/31 02:32:37;;;;;;;2.80;2.57;;;14.80;92.70;;;;;;5082560;28;20237;-84
2023/05/31 02:35:05;;;;;;;4.70;3.10;;;14.80;92.90;;;;;;5079197;28;20550;-84
2023/05/31 02:37:32;;;;;;;2.97;2.77;;;14.70;93.00;;;;;;5072907;28;20646;-84
2023/05/31 02:39:58;;;;;;;3.67;2.97;;;14.60;93.10;;;;;;5073471;28;20220;-85
2023/05/31 02:42:24;;;;;;;3.17;2.97;;;14.60;93.20;;;;;;5055505;28;20278;-84
2023/05/31 02:44:50;;;;;;;3.17;2.93;;;14.60;93.20;;;;;;5054887;28;20175;-85
2023/05/31 02:47:16;;;;;;;3.60;3.30;;;14.50;93.00;;;;;;5074427;28;20199;-84
2023/05/31 02:49:42;;;;;;;3.33;2.73;;;14.30;93.10;;;;;;5072708;28;20215;-84
2023/05/31 02:52:08;;;;;;;3.10;2.90;;;14.30;93.30;;;;;;5054706;28;20267;-84
2023/05/31 02:54:34;;;;;;;5.17;3.43;;;14.30;93.30;;;;;;5054811;28;20265;-84
2023/05/31 02:57:00;;;;;;;3.43;2.73;;;14.30;93.40;;;;;;5056781;28;20240;-84
2023/05/31 02:59:25;;;;;;;3.27;3.00;;;14.10;93.70;;;;;;5055348;28;20262;-84
2023/05/31 03:01:51;;;;;;;3.00;2.70;;;14.00;93.90;;;;;;5056454;28;20225;-83
2023/05/31 03:04:17;;;;;;;3.53;2.83;;;13.90;94.10;;;;;;5076756;28;20171;-84
2023/05/31 03:06:44;;;;;;;2.83;2.63;;;;;;;;;;5076262;28;20173;-84
2023/05/31 03:09:14;;;;;;;3.23;2.60;;;13.80;94.00;;;;;;5058706;28;20183;-84
2023/05/31 03:11:40;;;;;;;2.93;2.70;;;13.70;94.10;;;;;;5076592;28;20175;-85
2023/05/31 03:14:06;;;;;;;3.53;3.20;;;;;;;;;;5076297;28;20308;-86
2023/05/31 03:16:31;;;;;;;3.27;2.97;;;13.60;94.40;;;;;;5076097;28;20710;-84
2023/05/31 03:18:57;;;;;;;3.10;2.80;;;13.60;94.90;;;;;;5077409;28;20166;-83
2023/05/31 03:21:23;;;;;;;4.63;2.80;;;13.40;95.00;;;;;;5083009;28;20176;-84
2023/05/31 03:23:48;;;;;;;2.90;2.70;;;13.40;95.00;;;;;;5058458;28;20927;-84
2023/05/31 03:26:14;;;;;;;3.13;2.93;;;;;;;;;;5076578;28;20261;-83
2023/05/31 03:28:40;;;;;;;2.93;2.67;;;13.30;95.00;;;;;;5067213;28;20268;-84
2023/05/31 03:31:06;;;;;;;3.37;2.90;;;13.20;95.20;;;;;;5084907;28;20266;-83
2023/05/31 03:33:32;;;;;;;5.07;3.30;;;13.30;95.00;;;;;;5083646;28;20173;-86
2023/05/31 03:35:58;;;;;;;3.07;2.77;;;13.40;94.90;;;;;;5078702;28;20167;-86
2023/05/31 03:38:23;;;;;;;4.73;3.00;;;13.50;94.80;;;;;;5058447;28;20533;-86
2023/05/31 03:40:49;;;;;;;2.83;2.63;;;13.60;94.70;;;;;;5059409;28;20171;-84
2023/05/31 03:43:15;;;;;;;4.13;3.30;;;;;;;;;;5058785;28;20669;-86
2023/05/31 03:45:41;;;;;;;3.20;2.90;;;13.80;93.90;;;;;;5066116;28;20197;-85
2023/05/31 03:48:07;;;;;;;3.33;3.07;;;13.90;94.20;;;;;;5070491;28;20673;-84
2023/05/31 03:50:33;;;;;;;2.97;2.77;;;;;;;;;;5079321;28;20193;-85
2023/05/31 03:52:59;;;;;;;3.57;2.83;;;13.90;93.70;;;;;;5085565;28;20182;-87
2023/05/31 03:55:25;;;;;;;5.57;2.83;;;14.00;94.00;;;;;;5096286;28;20155;-84
2023/05/31 03:57:51;;;;;;;4.00;3.20;;;14.10;93.10;;;;;;5080335;28;20634;-83
2023/05/31 04:00:17;;;;;;;3.40;2.90;;;14.30;93.20;;;;;;5062427;28;20195;-84
2023/05/31 04:02:43;;;;;;;3.53;3.00;;;;;;;;;;5074334;28;20591;-85
2023/05/31 04:05:08;;;;;;;4.47;3.33;;;14.50;92.60;;;;;;5075753;28;20175;-85
2023/05/31 04:07:34;;;;;;;4.03;2.60;;;14.60;92.70;;;;;;5084126;28;20202;-84
2023/05/31 04:10:00;;;;;;;3.50;3.20;;;14.70;92.60;;;;;;5078950;28;20264;-84
2023/05/31 04:12:26;;;;;;;3.00;2.70;;;14.80;92.30;;;;;;5081958;28;20181;-84
2023/05/31 04:14:51;;;;;;;3.07;2.77;;;14.90;92.00;;;;;;5090965;28;20202;-83
2023/05/31 04:17:17;;;;;;;4.50;3.10;;;15.00;91.80;;;;;;5079017;28;20230;-84
2023/05/31 04:19:43;;;;;;;4.30;3.47;;;15.10;91.80;;;;;;5054382;28;20180;-85
2023/05/31 04:22:09;;;;;;;3.23;2.80;;;15.20;91.90;;;;;;5054525;28;20177;-84
2023/05/31 04:24:35;;;;;;;3.60;3.30;;;15.30;91.60;;;;;;5055085;28;20543;-84
2023/05/31 04:27:02;;;;;;;7.27;3.10;;;15.40;91.40;;;;;;5053467;28;20279;-84
2023/05/31 04:29:29;;;;;;;3.10;2.77;;;15.40;91.40;;;;;;5053758;28;20234;-85
2023/05/31 04:31:54;;;;;;;3.10;2.80;;;15.30;91.40;;;;;;5054114;28;20179;-84
2023/05/31 04:34:21;;;;;;;4.33;2.87;;;15.30;91.60;;;;;;5055398;28;20172;-85
2023/05/31 04:36:48;;;;;;;2.80;2.60;;;15.40;91.70;;;;;;5055172;28;20176;-83
2023/05/31 04:39:19;;;;;;;3.20;2.90;;;15.40;91.50;;;;;;5053852;28;20188;-84
2023/05/31 04:41:45;;;;;;;3.77;3.10;;;15.50;91.30;;;;;;5054674;28;20167;-84
2023/05/31 04:44:11;;;;;;;3.27;2.80;;;15.60;91.30;;;;;;5054747;28;20579;-85
2023/05/31 04:46:40;;;;;;;4.50;3.07;;;15.60;91.30;;;;;;5062678;28;20667;-85
2023/05/31 04:49:06;;;;;;;4.37;3.50;;;15.70;90.90;;;;;;5053863;28;20621;-85
2023/05/31 04:51:32;;;;;;;3.33;3.13;;;15.80;90.70;;;;;;5055148;28;20176;-84
2023/05/31 04:53:59;;;;;;;3.13;2.77;;;15.80;90.80;;;;;;5061252;28;20195;-86
2023/05/31 04:56:25;;;;;;;3.53;3.23;;;;;;;;;;5059785;28;20647;-84
2023/05/31 04:58:51;;;;;;;4.73;3.07;;;15.80;90.50;;;;;;5059195;28;20172;-85
2023/05/31 05:01:17;;;;;;;4.10;3.47;;;15.80;90.80;;;;;;5056516;28;20590;-86
2023/05/31 05:03:44;;;;;;;4.13;3.10;;;15.80;90.40;;;;;;5055105;28;20231;-87
2023/05/31 05:06:17;;;;;;;4.80;2.60;;;15.80;90.50;;;;;;5055782;28;20640;-86
2023/05/31 05:08:44;;;;;;;3.20;3.00;;;15.90;90.70;;;;;;5054029;28;20222;-84
2023/05/31 05:11:10;;;;;;;2.77;2.57;;;15.80;90.40;;;;;;5053596;28;20198;-84
2023/05/31 05:13:36;;;;;;;3.77;3.23;;;15.80;90.60;;;;;;5053012;28;20214;-85
2023/05/31 05:16:02;;;;;;;3.20;2.90;;;15.90;90.40;;;;;;5053282;28;20253;-84
2023/05/31 05:18:30;;;;;;;3.47;2.70;;;15.90;90.50;;;;;;5055045;28;20703;-84
2023/05/31 05:20:56;;;;;;;3.27;2.60;;;15.90;90.30;;;;;;5071286;28;20183;-85
2023/05/31 05:23:23;;;;;;;6.70;3.00;;;15.90;90.30;;;;;;5063282;28;20184;-86
2023/05/31 05:25:48;;;;;;;3.57;2.60;;;16.00;90.40;;;;;;5058540;28;20177;-86
2023/05/31 05:28:14;;;;;;;3.40;3.20;;;16.10;90.50;;;;;;5063889;28;20216;-84
2023/05/31 05:30:40;;;;;;;3.63;2.90;;;16.20;90.70;;;;;;5068592;28;20184;-84
2023/05/31 05:33:07;;;;;;;3.77;3.20;;;16.30;90.60;;;;;;5062606;28;20211;-85
2023/05/31 05:35:33;;;;;;;3.60;2.97;;;16.40;90.60;;;;;;5070420;28;20175;-85
2023/05/31 05:37:59;;;;;;;3.27;2.93;;;16.30;90.10;;;;;;5066955;28;20181;-85
2023/05/31 05:40:26;;;;;;;3.37;2.77;;;16.30;90.50;;;;;;5062755;28;20175;-85
2023/05/31 05:42:53;;;;;;;4.33;3.13;;;16.40;90.70;;;;;;5057503;28;20659;-85
2023/05/31 05:45:19;;;;;;;3.50;3.03;;;;;;;;;;5053240;28;20180;-85
2023/05/31 05:47:48;;;;;;;3.43;3.10;;;16.50;90.20;;;;;;5054336;28;20198;-85
2023/05/31 05:50:14;;;;;;;4.43;3.20;;;16.40;90.60;;;;;;5055819;28;20174;-85
2023/05/31 05:52:40;;;;;;;5.20;3.60;;;;;;;;;;5057513;28;20263;-84
2023/05/31 05:55:07;;;;;;;6.47;3.20;;;16.50;90.00;;;;;;5053409;28;20187;-83
2023/05/31 05:57:33;;;;;;;5.83;2.97;;;16.60;90.20;;;;;;5054229;28;20570;-86
2023/05/31 05:59:58;;;;;;;4.07;3.10;;;16.70;90.30;;;;;;5052481;28;20182;-85
2023/05/31 06:02:25;;;;;;;3.20;3.00;;;16.60;90.40;;;;;;5037267;28;20278;-84
2023/05/31 06:04:51;;;;;;;3.97;3.30;;;15.50;89.20;;;;;;5041745;28;20183;-85
2023/05/31 06:07:17;;;;;;;4.33;3.53;;;16.70;90.20;;;;;;5054867;28;20216;-84
2023/05/31 06:09:43;;;;;;;3.17;2.87;;;16.90;90.40;;;;;;5069467;28;20176;-84
2023/05/31 06:12:09;;;;;;;8.10;3.67;;;17.00;90.70;;;;;;5066877;28;20582;-85
2023/05/31 06:14:35;;;;;;;3.10;2.80;;;17.20;90.50;;;;;;5053194;28;20178;-85
2023/05/31 06:17:01;;;;;;;3.00;2.70;;;17.60;89.90;;;;;;5052757;28;20226;-84
2023/05/31 06:19:27;;;;;;;6.37;3.53;;;17.60;90.10;;;;;;5053942;28;20183;-83
2023/05/31 06:21:56;;;;;;;5.27;3.23;;;17.60;90.40;;;;;;5055683;28;20174;-84
2023/05/31 06:24:21;;;;;;;5.50;3.40;;;17.70;90.00;;;;;;5054090;28;20174;-85
2023/05/31 06:26:47;;;;;;;5.60;3.40;;;17.70;90.30;;;;;;5057298;28;20210;-83
2023/05/31 06:29:13;;;;;;;5.67;3.07;;;17.60;90.20;;;;;;5058916;28;20184;-84
2023/05/31 06:31:40;;;;;;;9.47;3.40;;;;;;;;;;5054404;28;20178;-82
2023/05/31 06:34:07;;;;;;;3.30;3.00;;;17.60;89.90;;;;;;5056948;28;20183;-82
2023/05/31 06:36:32;;;;;;;4.20;3.37;;;17.60;89.80;;;;;;5057109;28;20275;-85
2023/05/31 06:38:58;;;;;;;3.50;3.20;;;17.60;90.10;;;;;;5053539;28;20253;-84
2023/05/31 06:41:26;;;;;;;8.57;3.90;;;17.90;89.20;;;;;;5052607;28;20184;-87
2023/05/31 06:43:52;;;;;;;4.30;3.20;;;17.80;90.70;;;;;;5053141;28;20183;-86
2023/05/31 06:46:18;;;;;;;6.00;3.47;;;18.00;89.90;;;;;;5052994;28;20186;-84
2023/05/31 06:48:43;;;;;;;4.07;3.23;;;18.50;90.30;;;;;;5053745;28;20218;-86
2023/05/31 06:51:10;;;;;;;3.63;3.10;;;18.30;89.50;;;;;;5054651;28;20179;-85
2023/05/31 06:53:36;;;;;;;7.63;5.03;;;18.30;89.20;;;;;;5058592;28;20196;-85
2023/05/31 06:56:02;;;;;;;3.73;3.30;;;18.40;89.90;;;;;;5055035;28;20199;-84
2023/05/31 06:58:31;;;;;;;4.57;3.50;;;18.60;90.10;;;;;;5056553;28;20171;-83
2023/05/31 07:00:57;;;;;;;3.80;3.30;;;18.70;90.20;;;;;;5062690;28;20168;-85
2023/05/31 07:03:23;;;;;;;4.60;3.10;;;18.80;89.40;;;;;;5058167;28;20218;-84
2023/05/31 07:05:49;;;;;;;3.77;3.00;;;19.00;90.10;;;;;;5057322;28;20172;-83
2023/05/31 07:08:15;;;;;;;3.60;3.30;;;19.10;88.20;;;;;;5054697;28;20215;-86
2023/05/31 07:10:41;;;;;;;3.80;3.43;;;19.40;87.10;;;;;;5055824;28;20195;-85
2023/05/31 07:13:07;;;;;;;4.03;3.63;;;19.60;87.50;;;;;;5069569;28;20184;-85
2023/05/31 07:15:34;;;;;;;4.00;3.60;;;19.60;86.30;;;;;;5060718;28;20231;-87
2023/05/31 07:18:00;;;;;;;4.33;3.47;;;19.80;86.90;;;;;;5058293;28;20164;-86
2023/05/31 07:20:25;;;;;;;4.37;3.70;;;17.80;87.60;;;;;;5056541;28;20775;-87
2023/05/31 07:22:51;;;;;;;4.03;3.53;;;19.80;89.90;;;;;;5061360;28;20233;-86
2023/05/31 07:25:17;;;;;;;3.53;3.23;;;18.40;87.50;;;;;;5054239;28;20176;-85
2023/05/31 07:27:43;;;;;;;3.63;3.33;;;20.10;89.70;;;;;;5052612;28;20222;-87
2023/05/31 07:30:09;;;;;;;3.73;3.20;;;19.90;89.80;;;;;;5055241;28;20226;-85
2023/05/31 07:32:35;;;;;;;5.13;3.40;;;20.10;90.60;;;;;;5054158;28;20226;-87
2023/05/31 07:35:01;;;;;;;4.37;3.30;;;;;;;;;;5063441;28;20578;-84
2023/05/31 07:37:27;;;;;;;3.43;3.23;;;;;;;;;;5072195;28;20218;-84
2023/05/31 07:39:53;;;;;;;3.50;3.20;;;20.80;88.50;;;;;;5060161;28;20180;-88
2023/05/31 07:42:19;;;;;;;4.83;3.43;;;21.10;88.80;;;;;;5060893;28;20262;-85
2023/05/31 07:44:48;;;;;;;5.27;3.53;;;;;;;;;;5057416;28;20631;-85
2023/05/31 07:47:14;;;;;;;3.50;3.20;;;;;;;;;;5053568;28;20567;-84
2023/05/31 07:49:40;;;;;;;3.87;3.17;;;21.20;86.90;;;;;;5054784;28;20261;-84
2023/05/31 07:52:07;;;;;;;4.73;3.93;;;21.30;89.10;;;;;;5054640;28;20260;-83
2023/05/31 07:54:33;;;;;;;4.57;4.00;;;21.30;88.80;;;;;;5054243;28;20179;-83
2023/05/31 07:56:58;;;;;;;4.17;3.80;;;21.40;88.30;;;;;;5071500;28;20248;-82
2023/05/31 07:59:24;;;;;;;3.80;3.50;;;21.40;88.40;;;;;;5058347;28;20172;-87
2023/05/31 08:01:50;;;;;;;3.97;3.60;;;21.20;88.70;;;;;;5061488;28;20168;-84
2023/05/31 08:04:16;;;;;;;4.13;3.73;;;21.20;89.90;;;;;;5064829;28;20202;-87
2023/05/31 08:06:42;;;;;;;4.00;3.70;;;21.40;90.70;;;;;;5065299;28;20206;-84
2023/05/31 08:09:08;;;;;;;4.87;3.83;;;21.40;90.60;;;;;;5056685;28;20635;-85
2023/05/31 08:11:37;;;;;;;3.73;3.43;;;21.60;90.50;;;;;;5054853;28;20548;-86
2023/05/31 08:14:06;;;;;;;4.97;4.17;;;21.70;90.70;;;;;;5057565;28;20195;-86
2023/05/31 08:16:33;;;;;;;4.57;4.17;;;22.10;89.80;;;;;;5069514;28;20288;-84
2023/05/31 08:18:59;;;;;;;3.93;3.60;;;22.10;89.60;;;;;;5058091;28;20251;-87
2023/05/31 08:21:24;;;;;;;4.50;3.67;;;22.20;90.30;;;;;;5075505;28;20615;-84
2023/05/31 08:23:50;;;;;;;4.10;3.80;;;22.30;90.40;;;;;;5057892;28;20286;-86
2023/05/31 08:26:16;;;;;;;4.63;3.63;;;22.20;90.30;;;;;;5075058;28;20308;-82
2023/05/31 08:28:42;;;;;;;4.27;3.70;;;22.20;90.40;;;;;;5083297;28;20238;-87
2023/05/31 08:31:08;;;;;;;5.77;3.77;;;22.20;88.40;;;;;;5084611;28;20201;-83
2023/05/31 08:33:34;;;;;;;4.10;3.63;;;22.20;87.70;;;;;;5058781;28;20266;-83
2023/05/31 08:36:01;;;;;;;4.67;3.70;;;22.20;87.70;;;;;;5077203;28;20584;-85
2023/05/31 08:38:27;;;;;;;6.22;3.75;;;22.20;88.80;;;;;;5072120;28;20175;-84
2023/05/31 08:40:55;;;;;;;4.40;4.00;;;22.50;90.70;;;;;;5066739;28;20202;-83
2023/05/31 08:43:21;;;;;;;3.80;3.50;;;21.40;90.00;;;;;;5076752;28;20616;-84
2023/05/31 08:45:51;;;;;;;3.70;3.47;;;22.70;88.80;;;;;;5075201;28;20164;-84
2023/05/31 08:48:34;;;;;;;3.70;3.40;;;22.40;86.90;;;;;;5075857;28;20226;-83
2023/05/31 08:51:01;;;;;;;4.03;3.63;;;22.20;87.20;;;;;;5080731;28;20272;-83
2023/05/31 08:53:28;;;;;;;5.83;3.57;;;22.30;88.60;;;;;;5058089;28;20647;-84
2023/05/31 08:55:55;;;;;;;5.50;3.47;;;22.20;87.60;;;;;;5075588;28;20175;-86
2023/05/31 08:58:22;;;;;;;3.77;3.37;;;22.10;87.30;;;;;;5074955;28;20167;-86
2023/05/31 09:00:49;;;;;;;3.77;3.37;;;22.10;87.80;;;;;;5076049;28;20174;-84
2023/05/31 09:03:15;;;;;;;4.63;4.00;;;22.20;89.70;;;;;;5077009;28;20253;-86
2023/05/31 09:05:41;;;;;;;3.60;3.30;;;22.20;89.20;;;;;;5074821;28;20199;-86
2023/05/31 09:08:07;;;;;;;3.85;3.25;;;22.30;88.30;;;;;;5074616;28;20199;-85
2023/05/31 09:10:33;;;;;;;5.47;3.73;;;22.40;88.10;;;;;;5074700;28;20308;-83
2023/05/31 09:12:58;;;;;;;4.80;3.30;;;22.50;87.90;;;;;;5074338;28;20784;-84
2023/05/31 09:15:25;;;;;;;3.87;3.50;;;22.60;87.80;;;;;;5074325;28;20630;-84
2023/05/31 09:17:51;;;;;;;4.07;3.50;;;22.60;87.60;;;;;;5074590;28;20255;-84
2023/05/31 09:20:18;;;;;;;5.27;3.70;;;22.30;86.90;;;;;;5074903;28;20175;-82
2023/05/31 09:22:49;;;;;;;4.30;3.90;;;22.20;87.50;;;;;;5056858;28;20218;-85
2023/05/31 09:25:15;;;;;;;4.13;3.73;;;22.10;87.60;;;;;;5057384;28;20521;-85
2023/05/31 09:27:40;;;;;;;4.10;3.80;;;22.00;88.00;;;;;;5075852;28;20198;-82
2023/05/31 09:30:12;;;;;;;3.60;3.30;;;22.10;86.80;;;;;;5076708;28;20233;-83
2023/05/31 09:32:38;;;;;;;4.20;3.80;;;22.00;86.00;;;;;;5057115;28;20159;-84
2023/05/31 09:35:16;;;;;;;5.20;4.17;;;22.00;86.50;;;;;;5057978;28;20270;-85
2023/05/31 09:37:52;;;;;;;3.80;3.50;;;22.10;86.90;;;;;;5075982;28;20163;-82
2023/05/31 09:40:26;;;;;;;4.03;3.70;;;22.10;86.70;;;;;;5075596;28;20197;-82
2023/05/31 09:42:54;;;;;;;3.73;3.37;;;22.10;86.80;;;;;;5061251;28;20190;-82
2023/05/31 09:45:20;;;;;;;5.70;3.77;;;22.20;87.10;;;;;;5074959;28;20170;-83
2023/05/31 09:47:47;;;;;;;4.33;3.87;;;22.20;86.40;;;;;;5060782;28;20625;-82
2023/05/31 09:50:18;;;;;;;4.00;3.70;;;22.30;87.00;;;;;;5056401;28;20178;-83
2023/05/31 09:52:46;;;;;;;6.70;3.73;;;22.30;86.50;;;;;;5057533;28;20171;-83
2023/05/31 09:55:13;;;;;;;4.30;3.90;;;22.50;86.60;;;;;;5075051;28;20571;-83
2023/05/31 09:57:40;;;;;;;4.03;3.67;;;22.50;85.70;;;;;;5078952;28;20631;-82
2023/05/31 10:00:15;;;;;;;4.83;4.10;;;22.50;85.70;;;;;;5089026;28;20183;-85
2023/05/31 10:02:43;;;;;;;5.17;4.30;;;22.50;85.90;;;;;;5064433;28;20181;-81
2023/05/31 10:05:13;;;;;;;4.30;4.00;;;22.50;86.70;;;;;;5059388;28;20198;-84
2023/05/31 10:07:40;;;;;;;3.87;3.57;;;22.60;86.10;;;;;;5057806;28;20202;-83
2023/05/31 10:10:10;;;;;;;3.60;3.30;;;22.60;86.00;;;;;;5058297;28;20189;-85
2023/05/31 10:12:47;;;;;;;3.77;3.47;;;22.60;87.10;;;;;;5057404;28;20179;-84
2023/05/31 10:15:22;;;;;;;6.03;3.70;;;22.80;88.10;;;;;;5073333;28;20174;-86
2023/05/31 10:18:14;;;;;;;3.60;3.30;;;23.10;87.00;;;;;;5075186;28;20167;-85
2023/05/31 10:20:55;;;;;;;4.07;3.77;;;23.20;85.30;;;;;;5048721;28;20190;-82
2023/05/31 10:23:23;;;;;;;4.43;3.55;;;23.10;86.00;;;;;;5074479;28;20607;-84
2023/05/31 10:26:01;;;;;;;7.13;4.60;;;23.20;85.30;;;;;;5088828;28;20156;-84
2023/05/31 10:28:31;;;;;;;3.80;3.35;;;23.40;85.60;;;;;;5087178;28;20210;-82
2023/05/31 10:30:59;;;;;;;3.97;3.63;;;23.50;84.50;;;;;;5057047;28;20258;-80
2023/05/31 10:33:30;;;;;;;4.53;4.13;;;23.40;84.60;;;;;;5055755;28;20181;-84
2023/05/31 10:36:00;;;;;;;5.20;3.90;;;23.30;84.20;;;;;;5073500;28;20737;-82
2023/05/31 10:38:45;;;;;;;4.07;3.63;;;23.20;84.90;;;;;;5073161;28;20175;-82
2023/05/31 10:41:19;;;;;;;4.50;4.10;;;23.00;85.80;;;;;;5073706;28;20160;-85
2023/05/31 10:43:55;;;;;;;4.72;3.53;;;23.10;85.10;;;;;;5079650;28;20157;-83
2023/05/31 10:46:26;;;;;;;4.03;3.72;;;23.20;85.20;;;;;;5080202;28;20568;-84
2023/05/31 10:49:00;;;;;;;4.00;3.70;;;23.40;85.50;;;;;;5055643;28;20214;-82
2023/05/31 10:51:46;;;;;;;4.93;3.80;;;23.20;85.10;;;;;;5073839;28;20175;-82
2023/05/31 10:54:25;;;;;;;4.53;3.90;;;22.80;85.40;;;;;;5073815;28;20201;-83
2023/05/31 10:56:56;;;;;;;3.67;3.47;;;22.70;87.00;;;;;;5073547;28;20651;-83
2023/05/31 10:59:41;;;;;;;4.20;3.80;;;20.50;83.70;;;;;;5076004;28;20175;-86
2023/05/31 11:02:09;;;;;;;4.03;3.72;;;22.50;86.80;;;;;;5075751;28;20623;-85
2023/05/31 11:04:35;;;;;;;4.33;4.00;;;22.50;86.60;;;;;;5056862;28;20181;-83
2023/05/31 11:07:17;;;;;;;3.70;3.40;;;22.60;87.20;;;;;;5057749;28;20206;-85
2023/05/31 11:09:59;;;;;;;4.63;3.80;;;22.10;87.60;;;;;;5074507;28;20221;-83
2023/05/31 11:12:36;;;;;;;3.75;3.45;;;22.60;89.10;;;;;;5073945;28;20171;-84
2023/05/31 11:15:04;;;;;;;4.10;3.80;;;22.70;87.50;;;;;;5074413;28;20159;-83
2023/05/31 11:17:50;;;;;;;5.07;4.55;;;22.70;88.70;;;;;;5080069;28;20694;-84
2023/05/31 11:20:17;;;;;;;4.37;3.70;;;23.00;89.10;;;;;;5060842;28;20167;-84
2023/05/31 11:22:43;;;;;;;4.00;3.67;;;23.20;87.90;;;;;;5077223;28;20175;-84
2023/05/31 11:25:17;;;;;;;4.55;4.03;;;23.50;87.00;;;;;;5058879;28;20662;-84
2023/05/31 11:27:48;;;;;;;4.00;3.70;;;22.90;86.20;;;;;;5081888;28;20198;-84
2023/05/31 11:30:15;;;;;;;3.90;3.60;;;23.10;88.20;;;;;;5091286;28;20185;-85
2023/05/31 11:32:40;;;;;;;4.20;3.90;;;22.90;86.50;;;;;;5086834;28;20171;-84
2023/05/31 11:35:09;;;;;;;3.85;3.55;;;22.60;86.50;;;;;;5079450;28;20197;-84
2023/05/31 11:37:37;;;;;;;4.73;3.87;;;22.70;87.20;;;;;;5080962;28;20167;-84
2023/05/31 11:40:07;;;;;;;3.90;3.60;;;23.00;86.20;;;;;;5080999;28;20236;-84
2023/05/31 11:42:54;;;;;;;3.83;3.53;;;23.20;86.40;;;;;;5082514;28;20170;-83
2023/05/31 11:45:25;;;;;;;4.30;3.90;;;23.40;85.00;;;;;;5092204;28;20165;-83
2023/05/31 11:47:58;;;;;;;6.85;3.75;;;22.80;85.40;;;;;;5086890;28;20603;-84
2023/05/31 11:50:28;;;;;;;5.63;3.80;;;23.00;87.60;;;;;;5069027;28;20168;-83
2023/05/31 11:52:54;;;;;;;3.97;3.53;;;22.90;86.60;;;;;;5088512;28;20209;-87
2023/05/31 11:55:21;;;;;;;4.13;3.83;;;23.10;85.80;;;;;;5088910;28;20210;-84
2023/05/31 11:57:51;;;;;;;5.53;4.00;;;23.10;85.70;;;;;;5066594;28;20182;-85
2023/05/31 12:00:21;;;;;;;4.18;3.88;;;23.40;85.40;;;;;;5082721;28;20247;-85
2023/05/31 12:02:56;;;;;;;4.80;4.05;;;23.30;84.60;;;;;;5092067;28;20635;-84
2023/05/31 12:05:22;;;;;;;3.88;3.55;;;23.00;84.80;;;;;;5081807;28;20163;-85
2023/05/31 12:07:53;;;;;;;4.40;4.10;;;23.10;86.00;;;;;;5060959;28;20195;-86
2023/05/31 12:10:19;;;;;;;3.90;3.60;;;23.30;86.30;;;;;;5061795;28;20250;-84
2023/05/31 12:12:46;;;;;;;4.28;3.92;;;23.40;83.00;;;;;;5086000;28;20182;-87
2023/05/31 12:15:14;;;;;;;4.72;3.90;;;23.10;84.20;;;;;;5076832;28;20194;-86
2023/05/31 12:17:40;;;;;;;5.00;3.65;;;23.00;85.00;;;;;;5082529;28;20191;-85
2023/05/31 12:20:07;;;;;;;4.03;3.53;;;22.90;85.10;;;;;;5082635;28;20222;-82
2023/05/31 12:22:33;;;;;;;3.72;3.42;;;23.00;84.50;;;;;;5082510;28;20155;-81
2023/05/31 12:25:00;;;;;;;4.75;3.80;;;23.00;85.60;;;;;;5100222;28;20175;-82
2023/05/31 12:27:29;;;;;;;4.07;3.78;;;23.10;86.10;;;;;;5100031;28;20219;-83
2023/05/31 12:29:56;;;;;;;4.32;3.92;;;23.20;84.20;;;;;;5098366;28;20167;-82
2023/05/31 12:32:27;;;;;;;4.28;3.88;;;23.40;84.30;;;;;;5080645;28;20178;-81
2023/05/31 12:35:02;;;;;;;4.78;4.00;;;23.50;84.50;;;;;;5080465;28;20179;-83
2023/05/31 12:37:28;;;;;;;6.63;4.10;;;23.50;84.60;;;;;;5064230;28;20174;-84
2023/05/31 12:40:09;;;;;;;5.85;4.10;;;23.30;82.60;;;;;;5079623;28;20182;-85
2023/05/31 12:42:35;;;;;;;4.07;3.78;;;23.10;83.70;;;;;;5078064;28;20179;-86
2023/05/31 12:45:06;;;;;;;5.13;3.88;;;23.10;82.00;;;;;;5078739;28;20179;-85
2023/05/31 12:47:33;;;;;;;5.47;3.65;;;23.30;81.50;;;;;;5063605;28;20207;-83
2023/05/31 12:50:19;;;;;;;4.53;4.13;;;23.30;82.20;;;;;;5060950;28;20183;-85
2023/05/31 12:52:55;;;;;;;3.95;3.55;;;23.40;82.20;;;;;;5062321;28;20236;-82
2023/05/31 12:55:21;;;;;;;3.70;3.50;;;23.40;83.00;;;;;;5059449;28;20171;-83
2023/05/31 12:57:46;;;;;;;6.53;4.25;;;23.60;83.20;;;;;;5076244;28;20189;-81