Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:00:48;;;;;;;5.82;3.63;;;9.70;93.80;;;;;;5068866;28;20032;-69
2021/05/09 00:03:14;;;;;;;3.88;3.17;;;9.70;93.70;;;;;;5072185;28;20401;-68
2021/05/09 00:05:39;;;;;;;8.52;3.35;;;9.70;93.70;;;;;;5070617;28;20108;-70
2021/05/09 00:08:05;;;;;;;3.42;2.80;;;9.70;93.70;;;;;;5070340;28;20033;-70
2021/05/09 00:10:31;;;;;;;4.15;3.30;;;9.80;93.70;;;;;;5071677;28;20029;-68
2021/05/09 00:12:57;;;;;;;4.63;3.25;;;9.80;93.60;;;;;;5072976;28;20070;-69
2021/05/09 00:15:25;;;;;;;4.53;3.28;;;9.80;93.60;;;;;;5070700;28;20040;-68
2021/05/09 00:17:52;;;;;;;4.43;3.28;;;9.80;93.40;;;;;;5071548;28;20093;-69
2021/05/09 00:20:18;;;;;;;7.22;2.90;;;9.80;93.20;;;;;;5071543;28;20029;-69
2021/05/09 00:22:45;;;;;;;5.65;2.70;;;9.90;93.00;;;;;;5080901;28;20024;-69
2021/05/09 00:25:12;;;;;;;4.60;3.15;;;9.90;92.80;;;;;;5071414;28;20024;-69
2021/05/09 00:27:40;;;;;;;5.57;2.97;;;9.90;92.90;;;;;;5071262;28;20024;-69
2021/05/09 00:30:07;;;;;;;6.28;2.90;;;10.00;92.80;;;;;;5067632;28;20025;-70
2021/05/09 00:32:32;;;;;;;3.20;2.78;;;10.00;92.80;;;;;;5066107;28;20040;-70
2021/05/09 00:34:58;;;;;;;4.80;2.90;;;10.00;92.80;;;;;;5066065;28;20052;-69
2021/05/09 00:37:24;;;;;;;3.97;2.88;;;10.00;92.50;;;;;;5067108;28;20074;-69
2021/05/09 00:39:49;;;;;;;3.90;2.78;;;10.00;92.50;;;;;;5065158;28;20066;-70
2021/05/09 00:42:17;;;;;;;6.20;2.67;;;10.00;92.50;;;;;;5066061;28;20024;-69
2021/05/09 00:44:43;;;;;;;3.70;2.80;;;10.10;92.50;;;;;;5063508;28;20029;-70
2021/05/09 00:47:11;;;;;;;4.65;3.20;;;10.10;92.40;;;;;;5064681;28;20028;-69
2021/05/09 00:49:37;;;;;;;4.75;2.80;;;10.10;92.40;;;;;;5066398;28;20032;-69
2021/05/09 00:52:03;;;;;;;5.47;3.03;;;10.10;92.40;;;;;;5072069;28;20036;-69
2021/05/09 00:54:32;;;;;;;5.10;3.60;;;10.10;92.40;;;;;;5071523;28;20028;-70
2021/05/09 00:56:58;;;;;;;4.57;2.75;;;10.10;92.40;;;;;;5073095;28;20039;-69
2021/05/09 00:59:31;;;;;;;4.90;3.08;;;10.10;92.40;;;;;;5071564;28;20048;-69
2021/05/09 01:01:58;;;;;;;4.20;3.20;;;10.10;92.30;;;;;;5071145;28;20032;-70
2021/05/09 01:04:24;;;;;;;7.20;3.08;;;10.10;92.20;;;;;;5070542;28;20035;-69
2021/05/09 01:06:50;;;;;;;5.38;2.83;;;10.20;92.30;;;;;;5067864;28;20034;-69
2021/05/09 01:09:15;;;;;;;6.18;2.95;;;10.20;92.30;;;;;;5065997;28;20037;-70
2021/05/09 01:11:44;;;;;;;5.88;2.55;;;10.20;92.30;;;;;;5066222;28;20024;-69
2021/05/09 01:14:10;;;;;;;7.18;3.33;;;10.20;92.30;;;;;;5070617;28;20032;-69
2021/05/09 01:16:39;;;;;;;4.78;2.65;;;10.20;92.30;;;;;;5069312;28;20035;-70
2021/05/09 01:19:05;;;;;;;3.42;2.88;;;10.20;92.20;;;;;;5070917;28;20037;-69
2021/05/09 01:21:31;;;;;;;3.47;2.63;;;10.20;92.20;;;;;;5071129;28;20509;-70
2021/05/09 01:23:56;;;;;;;3.38;2.60;;;10.20;92.20;;;;;;5071453;28;20029;-69
2021/05/09 01:26:22;;;;;;;4.25;2.90;;;10.30;92.10;;;;;;5069084;28;20020;-69
2021/05/09 01:28:49;;;;;;;5.35;3.00;;;10.30;92.20;;;;;;5066182;28;20036;-69
2021/05/09 01:31:14;;;;;;;3.47;2.70;;;10.30;92.10;;;;;;5065197;28;20071;-69
2021/05/09 01:33:40;;;;;;;3.92;3.03;;;10.30;92.10;;;;;;5065770;28;20056;-69
2021/05/09 01:36:06;;;;;;;4.63;2.70;;;10.30;92.00;;;;;;5065199;28;20111;-70
2021/05/09 01:38:32;;;;;;;5.13;2.92;;;10.30;92.00;;;;;;5065209;28;20513;-69
2021/05/09 01:40:57;;;;;;;5.50;2.90;;;10.40;92.00;;;;;;5065981;28;20033;-69
2021/05/09 01:43:23;;;;;;;5.32;2.55;;;10.40;91.90;;;;;;5068340;28;20056;-69
2021/05/09 01:45:52;;;;;;;3.08;2.47;;;10.40;91.60;;;;;;5068148;28;20037;-70
2021/05/09 01:48:17;;;;;;;5.80;3.22;;;10.40;91.50;;;;;;5068081;28;20024;-69
2021/05/09 01:50:43;;;;;;;4.88;2.70;;;10.50;91.50;;;;;;5070061;28;20024;-70
2021/05/09 01:53:09;;;;;;;4.78;2.88;;;10.50;91.50;;;;;;5069035;28;20115;-69
2021/05/09 01:55:34;;;;;;;3.78;2.78;;;10.50;91.50;;;;;;5069186;28;20374;-69
2021/05/09 01:58:00;;;;;;;4.22;2.65;;;10.50;91.40;;;;;;5068850;28;21010;-70
2021/05/09 02:00:26;;;;;;;4.68;2.83;;;10.50;91.50;;;;;;5069469;28;20103;-70
2021/05/09 02:02:52;;;;;;;6.75;2.83;;;10.60;91.10;;;;;;5069091;28;20020;-69
2021/05/09 02:05:18;;;;;;;3.35;2.83;;;10.60;91.30;;;;;;5070481;28;20098;-69
2021/05/09 02:07:44;;;;;;;4.20;2.78;;;10.60;91.30;;;;;;5068433;28;20122;-70
2021/05/09 02:10:10;;;;;;;3.97;2.78;;;10.60;91.30;;;;;;5069723;28;20036;-69
2021/05/09 02:12:37;;;;;;;4.30;2.88;;;10.70;91.30;;;;;;5068317;28;20661;-69
2021/05/09 02:15:05;;;;;;;3.30;2.50;;;10.70;91.30;;;;;;5069654;28;20040;-69
2021/05/09 02:17:31;;;;;;;3.30;2.60;;;10.70;91.10;;;;;;5068143;28;20038;-69
2021/05/09 02:19:57;;;;;;;3.20;2.53;;;10.70;91.10;;;;;;5068630;28;20120;-69
2021/05/09 02:22:22;;;;;;;4.20;2.60;;;10.70;91.10;;;;;;5068558;28;20116;-68
2021/05/09 02:24:48;;;;;;;4.78;2.38;;;10.70;91.00;;;;;;5069532;28;20370;-70
2021/05/09 02:27:14;;;;;;;3.83;2.55;;;10.70;91.00;;;;;;5069451;28;20043;-68
2021/05/09 02:29:39;;;;;;;4.22;2.40;;;10.80;91.00;;;;;;5068448;28;20031;-69
2021/05/09 02:32:05;;;;;;;2.85;2.15;;;10.80;91.00;;;;;;5069101;28;20039;-70
2021/05/09 02:34:32;;;;;;;4.80;3.38;;;10.80;91.00;;;;;;5068915;28;20032;-69
2021/05/09 02:36:58;;;;;;;4.00;2.60;;;10.80;91.00;;;;;;5067112;28;20027;-68
2021/05/09 02:39:26;;;;;;;5.03;2.85;;;10.80;90.80;;;;;;5069950;28;20025;-69
2021/05/09 02:41:52;;;;;;;4.22;2.40;;;10.80;90.90;;;;;;5068777;28;20052;-68
2021/05/09 02:44:17;;;;;;;3.15;2.35;;;10.80;90.90;;;;;;5069714;28;20052;-69
2021/05/09 02:46:43;;;;;;;4.47;3.10;;;10.80;90.90;;;;;;5069896;28;20024;-69
2021/05/09 02:49:09;;;;;;;6.30;2.67;;;10.80;90.80;;;;;;5068743;28;20032;-69
2021/05/09 02:51:34;;;;;;;8.75;2.90;;;10.80;90.80;;;;;;5069194;28;20498;-68
2021/05/09 02:54:02;;;;;;;4.25;2.70;;;10.80;90.90;;;;;;5069739;28;20153;-69
2021/05/09 02:56:28;;;;;;;5.03;3.05;;;10.80;90.90;;;;;;5067944;28;20040;-69
2021/05/09 02:58:53;;;;;;;3.83;2.67;;;10.80;90.90;;;;;;5068283;28;20116;-70
2021/05/09 03:01:19;;;;;;;4.13;2.65;;;10.80;90.90;;;;;;5069018;28;20120;-69
2021/05/09 03:03:48;;;;;;;3.10;2.25;;;10.80;90.90;;;;;;5069832;28;20024;-69
2021/05/09 03:06:14;;;;;;;6.78;3.10;;;10.80;90.90;;;;;;5068988;28;20512;-69
2021/05/09 03:08:39;;;;;;;5.13;3.10;;;10.80;91.00;;;;;;5068797;28;20032;-69
2021/05/09 03:11:05;;;;;;;4.60;2.72;;;10.80;90.80;;;;;;5068581;28;20028;-68
2021/05/09 03:13:31;;;;;;;4.95;2.70;;;10.80;91.00;;;;;;5071651;28;20502;-69
2021/05/09 03:15:58;;;;;;;3.83;2.63;;;10.80;90.90;;;;;;5072731;28;20134;-69
2021/05/09 03:18:24;;;;;;;5.03;2.70;;;10.80;90.90;;;;;;5071918;28;20020;-69
2021/05/09 03:20:49;;;;;;;3.30;2.53;;;10.80;90.90;;;;;;5073959;28;20044;-70
2021/05/09 03:23:15;;;;;;;3.47;2.80;;;10.80;91.00;;;;;;5072811;28;20547;-69
2021/05/09 03:25:40;;;;;;;3.33;2.70;;;10.80;90.90;;;;;;5072350;28;20474;-69
2021/05/09 03:28:06;;;;;;;4.00;2.70;;;10.90;90.80;;;;;;5073119;28;20033;-69
2021/05/09 03:30:32;;;;;;;4.82;2.90;;;10.90;90.50;;;;;;5071911;28;20028;-69
2021/05/09 03:32:58;;;;;;;5.90;2.78;;;10.90;90.50;;;;;;5073559;28;20036;-69
2021/05/09 03:35:24;;;;;;;4.28;2.70;;;10.90;90.60;;;;;;5071719;28;20051;-68
2021/05/09 03:37:49;;;;;;;3.53;2.28;;;10.90;90.70;;;;;;5071742;28;20032;-69
2021/05/09 03:40:16;;;;;;;4.95;2.72;;;11.00;90.40;;;;;;5072051;28;20059;-69
2021/05/09 03:42:42;;;;;;;4.75;2.55;;;11.00;90.40;;;;;;5072648;28;20056;-69
2021/05/09 03:45:08;;;;;;;3.63;2.70;;;11.00;90.40;;;;;;5073658;28;20047;-69
2021/05/09 03:47:35;;;;;;;3.78;2.50;;;11.00;90.40;;;;;;5071347;28;20032;-69
2021/05/09 03:50:01;;;;;;;4.18;2.70;;;11.00;90.40;;;;;;5050847;28;20683;-69
2021/05/09 03:52:27;;;;;;;3.55;2.53;;;11.00;90.40;;;;;;5069418;28;20032;-69
2021/05/09 03:54:52;;;;;;;3.13;2.33;;;11.00;90.40;;;;;;5072582;28;20028;-69
2021/05/09 03:57:18;;;;;;;4.35;2.30;;;11.00;90.40;;;;;;5070508;28;20049;-69
2021/05/09 03:59:44;;;;;;;4.03;2.40;;;11.10;90.40;;;;;;5073285;28;20028;-70
2021/05/09 04:02:10;;;;;;;4.20;2.55;;;11.10;90.40;;;;;;5071415;28;20478;-70
2021/05/09 04:04:36;;;;;;;4.45;2.67;;;11.10;90.40;;;;;;5072322;28;20108;-70
2021/05/09 04:07:01;;;;;;;3.45;2.70;;;11.10;90.40;;;;;;5071648;28;20373;-70
2021/05/09 04:09:27;;;;;;;5.07;2.70;;;11.20;90.30;;;;;;5072195;28;20029;-70
2021/05/09 04:11:53;;;;;;;7.13;3.13;;;11.20;90.30;;;;;;5071989;28;20036;-70
2021/05/09 04:14:19;;;;;;;6.57;2.50;;;11.20;90.30;;;;;;5071514;28;20176;-70
2021/05/09 04:16:44;;;;;;;5.47;2.65;;;11.30;90.20;;;;;;5071264;28;20120;-70
2021/05/09 04:19:10;;;;;;;4.88;2.67;;;11.30;90.00;;;;;;5071196;28;20652;-69
2021/05/09 04:21:35;;;;;;;4.70;2.50;;;11.40;90.00;;;;;;5071735;28;20627;-71
2021/05/09 04:24:01;;;;;;;2.90;2.58;;;11.40;90.00;;;;;;5072143;28;20032;-69
2021/05/09 04:26:27;;;;;;;5.25;2.50;;;11.40;89.80;;;;;;5070478;28;20052;-70
2021/05/09 04:28:53;;;;;;;3.65;2.30;;;11.50;89.70;;;;;;5071734;28;20052;-70
2021/05/09 04:31:18;;;;;;;3.95;2.05;;;11.50;89.60;;;;;;5072664;28;20055;-69
2021/05/09 04:33:44;;;;;;;5.00;2.58;;;11.50;89.60;;;;;;5071018;28;20033;-70
2021/05/09 04:36:10;;;;;;;4.85;2.35;;;11.50;89.60;;;;;;5069257;28;20103;-70
2021/05/09 04:38:36;;;;;;;2.63;1.95;;;11.60;89.60;;;;;;5071019;28;20029;-68
2021/05/09 04:41:02;;;;;;;3.90;2.22;;;11.60;89.40;;;;;;5071347;28;20028;-70
2021/05/09 04:43:28;;;;;;;5.30;2.40;;;11.60;89.40;;;;;;5071565;28;20034;-70
2021/05/09 04:45:55;;;;;;;6.53;2.50;;;11.70;89.00;;;;;;5072391;28;20379;-70
2021/05/09 04:48:23;;;;;;;6.20;2.92;;;11.70;89.00;;;;;;5069864;28;20033;-70
2021/05/09 04:50:49;;;;;;;4.97;2.63;;;11.70;89.10;;;;;;5069792;28;20086;-70
2021/05/09 04:53:24;;;;;;;4.05;2.60;;;11.70;88.90;;;;;;5070639;28;20029;-69
2021/05/09 04:55:50;;;;;;;2.97;1.92;;;11.70;88.70;;;;;;5069150;28;20067;-71
2021/05/09 04:58:16;;;;;;;4.45;2.30;;;11.70;88.70;;;;;;5070518;28;20056;-71
2021/05/09 05:00:42;;;;;;;4.93;2.60;;;11.70;88.30;;;;;;5070317;28;20547;-70
2021/05/09 05:03:07;;;;;;;5.60;2.30;;;11.80;88.20;;;;;;5070714;28;20075;-70
2021/05/09 05:05:33;;;;;;;4.80;2.55;;;11.80;88.50;;;;;;5071463;28;20040;-69
2021/05/09 05:07:59;;;;;;;3.03;2.13;;;11.80;88.40;;;;;;5070243;28;20033;-70
2021/05/09 05:10:24;;;;;;;4.20;2.10;;;11.80;88.20;;;;;;5071213;28;20033;-69
2021/05/09 05:12:50;;;;;;;3.88;2.10;;;11.80;88.10;;;;;;5068667;28;20032;-70
2021/05/09 05:15:16;;;;;;;3.70;1.90;;;11.90;88.00;;;;;;5069222;28;20035;-69
2021/05/09 05:17:42;;;;;;;4.85;2.00;;;11.90;87.60;;;;;;5070616;28;20025;-70
2021/05/09 05:20:08;;;;;;;4.55;1.90;;;11.90;87.40;;;;;;5071073;28;20046;-69
2021/05/09 05:22:33;;;;;;;3.30;1.80;;;12.00;86.80;;;;;;5071203;28;20047;-70
2021/05/09 05:24:59;;;;;;;4.00;1.88;;;12.10;86.60;;;;;;5070641;28;20028;-69
2021/05/09 05:27:24;;;;;;;4.38;2.45;;;12.10;86.60;;;;;;5069302;28;20082;-69
2021/05/09 05:29:50;;;;;;;3.72;2.13;;;12.20;86.00;;;;;;5069534;28;20032;-69
2021/05/09 05:32:16;;;;;;;5.43;2.47;;;12.20;86.00;;;;;;5069996;28;20111;-69
2021/05/09 05:34:41;;;;;;;3.88;2.35;;;12.30;85.80;;;;;;5070305;28;20056;-70
2021/05/09 05:37:07;;;;;;;4.38;2.15;;;12.30;85.40;;;;;;5070816;28;20018;-70
2021/05/09 05:39:33;;;;;;;4.40;2.33;;;12.40;85.20;;;;;;5071849;28;20025;-68
2021/05/09 05:42:00;;;;;;;3.22;1.90;;;12.40;84.40;;;;;;5069455;28;20036;-68
2021/05/09 05:44:26;;;;;;;3.50;1.85;;;12.50;84.80;;;;;;5068576;28;20028;-69
2021/05/09 05:46:52;;;;;;;3.08;1.60;;;12.60;84.50;;;;;;5069155;28;20029;-69
2021/05/09 05:49:18;;;;;;;3.75;1.70;;;12.60;84.50;;;;;;5068427;28;20059;-68
2021/05/09 05:51:43;;;;;;;5.57;2.20;;;12.70;84.40;;;;;;5068393;28;20033;-69
2021/05/09 05:54:09;;;;;;;4.03;2.20;;;12.70;83.90;;;;;;5070626;28;20043;-69
2021/05/09 05:56:35;;;;;;;2.50;1.80;;;12.80;83.80;;;;;;5065085;28;20081;-68
2021/05/09 05:59:02;;;;;;;6.72;2.20;;;12.90;83.20;;;;;;5064898;28;20037;-68
2021/05/09 06:01:28;;;;;;;3.50;1.98;;;12.90;83.20;;;;;;5064387;28;20024;-68
2021/05/09 06:03:53;;;;;;;5.53;2.35;;;13.00;83.30;;;;;;5065690;28;20138;-68
2021/05/09 06:06:19;;;;;;;4.28;2.08;;;13.00;83.00;;;;;;5065681;28;20020;-69
2021/05/09 06:08:45;;;;;;;3.30;2.22;;;13.10;82.20;;;;;;5064086;28;20672;-68
2021/05/09 06:11:11;;;;;;;3.20;1.88;;;13.20;81.70;;;;;;5069677;28;20083;-69
2021/05/09 06:13:37;;;;;;;3.88;2.28;;;13.20;82.00;;;;;;5073115;28;20060;-68
2021/05/09 06:16:02;;;;;;;4.07;2.22;;;13.30;81.10;;;;;;5071378;28;20573;-69
2021/05/09 06:18:28;;;;;;;4.53;2.28;;;13.40;81.60;;;;;;5069441;28;20039;-67
2021/05/09 06:20:55;;;;;;;4.88;2.17;;;13.50;80.90;;;;;;5070113;28;20505;-68
2021/05/09 06:23:26;;;;;;;6.65;2.40;;;13.60;80.40;;;;;;5068632;28;20032;-68
2021/05/09 06:25:52;;;;;;;4.78;2.05;;;13.70;80.80;;;;;;5067373;28;20032;-67
2021/05/09 06:28:18;;;;;;;3.65;1.80;;;13.70;80.70;;;;;;5068851;28;20386;-69
2021/05/09 06:30:46;;;;;;;3.38;2.10;;;13.80;80.40;;;;;;5051199;28;20082;-69
2021/05/09 06:33:11;;;;;;;4.50;2.20;;;13.90;79.70;;;;;;5069793;28;20481;-69
2021/05/09 06:35:39;;;;;;;6.82;2.03;;;13.90;79.50;;;;;;5067215;28;20024;-70
2021/05/09 06:38:07;;;;;;;2.90;2.10;;;14.00;79.80;;;;;;5068336;28;20047;-70
2021/05/09 06:40:36;;;;;;;3.67;1.63;;;14.10;79.50;;;;;;5067034;28;20129;-69
2021/05/09 06:43:03;;;;;;;2.85;1.80;;;14.10;79.50;;;;;;5068864;28;20099;-71
2021/05/09 06:45:31;;;;;;;2.67;1.80;;;14.20;79.50;;;;;;5068514;28;20086;-70
2021/05/09 06:47:59;;;;;;;4.65;2.03;;;14.30;79.60;;;;;;5064938;28;20033;-68
2021/05/09 06:50:27;;;;;;;6.00;2.20;;;14.40;79.00;;;;;;5066182;28;20029;-69
2021/05/09 06:52:53;;;;;;;6.35;2.15;;;14.50;78.50;;;;;;5067352;28;20036;-69
2021/05/09 06:55:19;;;;;;;4.80;1.92;;;14.60;77.70;;;;;;5069816;28;20108;-69
2021/05/09 06:57:47;;;;;;;5.63;1.80;;;14.70;77.80;;;;;;5068496;28;20158;-68
2021/05/09 07:00:14;;;;;;;3.38;1.63;;;14.90;77.00;;;;;;5066846;28;20037;-68
2021/05/09 07:02:41;;;;;;;2.47;1.75;;;15.00;77.60;;;;;;5068505;28;20029;-69
2021/05/09 07:05:07;;;;;;;4.13;2.15;;;15.10;77.10;;;;;;5067235;28;20580;-69
2021/05/09 07:07:44;;;;;;;2.97;2.00;;;15.20;76.40;;;;;;5068532;28;20044;-69
2021/05/09 07:10:10;;;;;;;2.53;1.83;;;15.30;76.40;;;;;;5068343;28;20075;-69
2021/05/09 07:12:36;;;;;;;5.07;2.03;;;15.40;77.00;;;;;;5069401;28;20070;-69
2021/05/09 07:15:03;;;;;;;6.10;1.75;;;15.50;77.00;;;;;;5067870;28;20056;-77
2021/05/09 07:17:29;;;;;;;5.32;1.75;;;15.60;80.00;;;;;;5067223;28;20040;-69
2021/05/09 07:19:55;;;;;;;3.95;2.05;;;15.90;75.40;;;;;;5075429;28;20478;-69
2021/05/09 07:22:27;;;;;;;3.88;2.28;;;16.00;75.30;;;;;;5069479;28;20070;-70
2021/05/09 07:24:53;;;;;;;4.57;2.22;;;16.10;74.70;;;;;;5066872;28;20103;-70
2021/05/09 07:27:19;;;;;;;3.00;1.70;;;16.10;74.80;;;;;;5060238;28;20107;-69
2021/05/09 07:29:44;;;;;;;4.28;2.00;;;16.10;75.40;;;;;;5061198;28;20052;-70
2021/05/09 07:32:10;;;;;;;3.90;2.00;;;16.10;75.00;;;;;;5064041;28;20413;-69
2021/05/09 07:34:35;;;;;;;2.72;1.73;;;16.20;75.00;;;;;;5064254;28;20036;-68
2021/05/09 07:37:02;;;;;;;4.30;2.00;;;16.30;73.50;;;;;;5062285;28;20050;-70
2021/05/09 07:39:28;;;;;;;4.28;1.75;;;16.30;73.80;;;;;;5063708;28;20020;-70
2021/05/09 07:41:54;;;;;;;3.33;1.90;;;16.50;73.10;;;;;;5068872;28;20378;-71
2021/05/09 07:44:31;;;;;;;3.05;1.77;;;16.50;73.50;;;;;;5070333;28;20021;-70
2021/05/09 07:47:00;;;;;;;2.22;1.67;;;16.50;73.60;;;;;;5073851;28;20115;-70
2021/05/09 07:49:28;;;;;;;6.03;2.05;;;16.60;72.80;;;;;;5066849;28;20063;-70
2021/05/09 07:51:54;;;;;;;3.97;1.80;;;16.60;72.80;;;;;;5065814;28;20044;-70
2021/05/09 07:54:20;;;;;;;4.55;1.90;;;16.70;73.40;;;;;;5068526;28;20082;-72
2021/05/09 07:56:46;;;;;;;4.90;1.80;;;16.80;72.50;;;;;;5064609;28;20111;-71
2021/05/09 07:59:11;;;;;;;5.20;1.95;;;16.80;72.80;;;;;;5069412;28;20070;-69
2021/05/09 08:01:37;;;;;;;3.15;1.98;;;16.90;71.80;;;;;;5070361;28;20032;-70
2021/05/09 08:04:04;;;;;;;4.20;2.10;;;17.00;71.70;;;;;;5071765;28;20048;-70
2021/05/09 08:06:30;;;;;;;3.90;1.83;;;17.00;71.90;;;;;;5070995;28;20062;-70
2021/05/09 08:08:55;;;;;;;3.75;1.30;;;17.00;71.30;;;;;;5070482;28;20024;-69
2021/05/09 08:11:21;;;;;;;13.02;2.15;;;17.10;71.50;;;;;;5072328;28;20029;-69
2021/05/09 08:13:47;;;;;;;5.97;1.70;;;17.20;72.10;;;;;;5069755;28;20032;-69
2021/05/09 08:16:13;;;;;;;3.78;2.00;;;17.20;71.40;;;;;;5069300;28;20033;-69
2021/05/09 08:18:41;;;;;;;2.40;1.80;;;17.30;71.90;;;;;;5071440;28;20028;-70
2021/05/09 08:21:07;;;;;;;3.10;2.08;;;17.40;71.20;;;;;;5070275;28;20130;-70
2021/05/09 08:23:35;;;;;;;4.97;2.08;;;17.50;70.20;;;;;;5072537;28;20509;-70
2021/05/09 08:26:03;;;;;;;4.97;1.80;;;17.40;70.40;;;;;;5071365;28;20028;-70
2021/05/09 08:28:29;;;;;;;3.60;1.90;;;17.60;70.10;;;;;;5071655;28;20025;-71
2021/05/09 08:30:55;;;;;;;3.90;1.73;;;17.60;69.90;;;;;;5069039;28;20391;-69
2021/05/09 08:33:21;;;;;;;3.15;1.92;;;17.80;69.10;;;;;;5070828;28;20033;-69
2021/05/09 08:35:46;;;;;;;4.18;2.05;;;17.80;69.90;;;;;;5063915;28;20037;-70
2021/05/09 08:38:12;;;;;;;5.07;1.92;;;17.90;69.40;;;;;;5067305;28;20032;-71
2021/05/09 08:40:38;;;;;;;4.15;1.67;;;18.10;68.30;;;;;;5067927;28;20535;-70
2021/05/09 08:43:08;;;;;;;5.72;1.90;;;18.10;68.30;;;;;;5070093;28;20027;-71
2021/05/09 08:45:33;;;;;;;3.00;1.40;;;18.20;68.10;;;;;;5073308;28;20029;-70
2021/05/09 08:48:02;;;;;;;10.80;2.40;;;18.20;68.70;;;;;;5065501;28;20036;-71
2021/05/09 08:50:29;;;;;;;5.43;1.90;;;18.30;68.80;;;;;;5069048;28;20036;-70
2021/05/09 08:52:55;;;;;;;3.45;1.60;;;18.40;69.00;;;;;;5068864;28;20037;-70
2021/05/09 08:55:25;;;;;;;4.18;1.98;;;18.50;68.60;;;;;;5073207;28;20041;-70
2021/05/09 08:57:54;;;;;;;3.38;1.50;;;18.70;66.30;;;;;;5076342;28;20063;-70
2021/05/09 09:00:21;;;;;;;4.80;2.53;;;18.70;66.40;;;;;;5070552;28;20104;-69
2021/05/09 09:02:46;;;;;;;4.00;2.08;;;18.80;65.30;;;;;;5069879;28;20028;-70
2021/05/09 09:05:13;;;;;;;6.82;1.60;;;19.10;64.80;;;;;;5070104;28;20032;-69
2021/05/09 09:07:51;;;;;;;3.30;1.83;;;19.20;65.40;;;;;;5070764;28;20588;-69
2021/05/09 09:10:33;;;;;;;2.33;1.95;;;19.30;64.30;;;;;;5068282;28;20047;-70
2021/05/09 09:13:00;;;;;;;3.45;1.85;;;19.30;65.40;;;;;;5073064;28;20032;-71
2021/05/09 09:15:46;;;;;;;3.53;2.00;;;19.30;64.80;;;;;;5072245;28;20025;-69
2021/05/09 09:18:42;;;;;;;2.63;1.52;;;19.40;64.40;;;;;;5064241;28;20063;-68
2021/05/09 09:21:20;;;;;;;4.13;1.90;;;19.50;63.90;;;;;;5068836;28;20028;-70
2021/05/09 09:23:47;;;;;;;4.40;1.90;;;19.70;62.50;;;;;;5068103;28;20024;-70
2021/05/09 09:26:34;;;;;;;3.85;1.83;;;19.80;62.10;;;;;;5069798;28;20036;-70
2021/05/09 09:29:17;;;;;;;4.40;2.20;;;19.80;61.60;;;;;;5070964;28;20074;-70
2021/05/09 09:31:44;;;;;;;4.40;1.90;;;19.80;61.80;;;;;;5052615;28;20032;-70
2021/05/09 09:34:11;;;;;;;3.42;1.60;;;19.90;61.50;;;;;;5069340;28;20509;-70
2021/05/09 09:36:38;;;;;;;3.97;1.67;;;20.00;61.80;;;;;;5069002;28;20090;-70
2021/05/09 09:39:05;;;;;;;5.38;1.98;;;20.10;61.10;;;;;;5064078;28;20025;-70
2021/05/09 09:41:32;;;;;;;3.60;1.88;;;20.20;61.10;;;;;;5064490;28;20249;-71
2021/05/09 09:44:02;;;;;;;3.95;1.60;;;20.10;60.40;;;;;;5066147;28;20111;-69
2021/05/09 09:46:33;;;;;;;5.20;2.03;;;20.10;60.50;;;;;;5068258;28;20020;-69
2021/05/09 09:49:03;;;;;;;3.72;1.60;;;20.10;60.80;;;;;;5071077;28;20481;-68
2021/05/09 09:51:29;;;;;;;1.75;1.60;;;20.00;61.40;;;;;;5070864;28;20093;-69
2021/05/09 09:53:58;;;;;;;5.53;1.63;;;20.10;61.90;;;;;;5073611;28;20107;-69
2021/05/09 09:56:26;;;;;;;4.63;1.83;;;20.10;60.80;;;;;;5071833;28;20533;-68
2021/05/09 09:59:03;;;;;;;2.30;1.48;;;20.30;61.00;;;;;;5070255;28;20048;-66
2021/05/09 10:01:33;;;;;;;4.30;1.50;;;20.30;60.80;;;;;;5068434;28;20064;-68
2021/05/09 10:04:04;;;;;;;2.65;1.50;;;20.30;59.90;;;;;;5071742;28;20066;-68
2021/05/09 10:06:31;;;;;;;3.72;1.90;;;20.40;59.90;;;;;;5087434;28;20024;-67
2021/05/09 10:08:58;;;;;;;2.63;1.55;;;20.50;59.70;;;;;;5083146;28;20024;-68
2021/05/09 10:11:28;;;;;;;4.15;1.92;;;20.60;59.70;;;;;;5082455;28;20025;-67
2021/05/09 10:13:54;;;;;;;4.05;1.50;;;20.60;58.00;;;;;;5084622;28;20024;-68
2021/05/09 10:16:23;;;;;;;4.30;1.60;;;20.70;58.00;;;;;;5061785;28;20097;-67
2021/05/09 10:18:53;;;;;;;3.53;1.40;;;20.70;58.80;;;;;;5081035;28;20146;-68
2021/05/09 10:21:26;;;;;;;4.30;1.52;;;20.80;58.60;;;;;;5087001;28;20071;-66
2021/05/09 10:24:10;;;;;;;4.80;1.80;;;20.90;58.10;;;;;;5081124;28;20604;-68
2021/05/09 10:26:59;;;;;;;6.55;1.90;;;21.00;57.90;;;;;;5089889;28;20032;-69
2021/05/09 10:29:45;;;;;;;2.95;1.70;;;21.10;56.50;;;;;;5077572;28;20036;-68
2021/05/09 10:32:20;;;;;;;3.05;1.50;;;21.20;57.50;;;;;;5084017;28;20455;-67
2021/05/09 10:37:54;;;;;;;2.42;1.80;;;21.40;56.00;;;;;;5084954;28;20032;-70
2021/05/09 10:40:36;;;;;;;1.95;1.30;;;21.40;56.50;;;;;;5075571;28;20040;-67
2021/05/09 10:43:06;;;;;;;3.28;1.30;;;21.40;56.00;;;;;;5076339;28;20040;-67
2021/05/09 10:45:52;;;;;;;2.20;1.27;;;21.60;52.50;;;;;;5083343;28;20054;-67
2021/05/09 10:48:21;;;;;;;3.45;1.50;;;21.80;52.60;;;;;;5086864;28;20446;-66
2021/05/09 10:51:05;;;;;;;3.65;1.50;;;21.80;53.00;;;;;;5081812;28;20040;-68
2021/05/09 10:53:37;;;;;;;2.70;1.40;;;21.80;53.50;;;;;;5073752;28;20032;-68
2021/05/09 10:56:29;;;;;;;2.15;1.48;;;21.80;54.00;;;;;;5081888;28;20061;-67
2021/05/09 10:58:56;;;;;;;3.67;1.75;;;21.80;54.20;;;;;;5079697;28;20028;-68
2021/05/09 11:01:31;;;;;;;5.00;1.75;;;21.80;54.70;;;;;;5081997;28;20081;-68
2021/05/09 11:03:59;;;;;;;1.95;1.17;;;21.80;54.20;;;;;;5070848;28;20024;-67
2021/05/09 11:06:27;;;;;;;4.00;1.98;;;21.90;54.30;;;;;;5083552;28;20094;-67
2021/05/09 11:09:02;;;;;;;4.10;1.52;;;22.00;53.20;;;;;;5080064;28;20047;-67
2021/05/09 11:11:28;;;;;;;5.60;1.80;;;22.20;55.00;;;;;;5078694;28;20040;-69
2021/05/09 11:13:57;;;;;;;18.90;10.93;;;22.50;52.90;;;;;;5087469;28;20028;-74
2021/05/09 11:16:27;;;;;;;43.75;25.67;;;23.10;52.00;;;;;;5072548;28;20036;-73
2021/05/09 11:19:04;;;;;;;9.65;6.32;;;24.00;54.90;;;;;;5085100;28;20032;-70
2021/05/09 11:21:35;;;;;;;19.10;12.70;;;25.50;45.90;;;;;;5063744;28;20037;-70
2021/05/09 11:24:03;;;;;;;14.88;10.50;;;26.70;46.60;;;;;;5075044;28;20036;-78
2021/05/09 11:26:42;;;;;;;5.50;3.03;;;28.10;41.40;;;;;;5077410;28;20021;-75
2021/05/09 11:29:19;;;;;;;12.25;5.90;;;29.10;38.50;;;;;;5079453;28;20035;-75
2021/05/09 11:31:53;;;;;;;4.07;2.70;;;29.90;35.60;;;;;;5082586;28;20025;-76
2021/05/09 11:34:21;;;;;;;9.50;7.43;;;29.80;35.50;;;;;;5082407;28;20025;-75
2021/05/09 11:36:51;;;;;;;3.33;1.60;;;30.10;37.80;;;;;;5083177;28;20067;-70
2021/05/09 11:39:20;;;;;;;5.88;3.20;;;30.60;36.60;;;;;;5074501;28;20032;-73
2021/05/09 11:42:03;;;;;;;4.50;2.50;;;30.90;33.30;;;;;;5083132;28;20119;-73
2021/05/09 11:44:35;;;;;;;2.55;1.80;;;30.70;34.90;;;;;;5085372;28;20096;-73
2021/05/09 11:47:05;;;;;;;5.82;3.90;;;30.70;34.00;;;;;;5085108;28;20086;-73
2021/05/09 11:49:33;;;;;;;5.13;3.15;;;31.00;33.70;;;;;;5083508;28;20020;-73
2021/05/09 11:52:02;;;;;;;3.22;1.83;;;31.00;34.70;;;;;;5076847;28;20036;-71
2021/05/09 11:54:31;;;;;;;3.33;2.65;;;30.90;33.80;;;;;;5078516;28;20040;-71
2021/05/09 11:57:07;;;;;;;7.50;3.92;;;30.90;33.90;;;;;;5078475;28;20032;-72
2021/05/09 11:59:46;;;;;;;3.28;2.47;;;30.80;34.70;;;;;;5059766;28;20020;-72
2021/05/09 12:02:12;;;;;;;2.50;1.60;;;30.50;34.30;;;;;;5078399;28;20449;-72
2021/05/09 12:04:39;;;;;;;3.35;2.20;;;30.30;33.60;;;;;;5081234;28;20029;-72
2021/05/09 12:07:07;;;;;;;5.22;2.03;;;30.00;35.40;;;;;;5073913;28;20111;-73
2021/05/09 12:09:34;;;;;;;8.50;2.40;;;29.70;35.70;;;;;;5083091;28;20104;-73
2021/05/09 12:12:03;;;;;;;1.88;1.35;;;29.40;37.00;;;;;;5085093;28;20469;-71
2021/05/09 12:14:29;;;;;;;1.92;1.20;;;29.30;37.10;;;;;;5085112;28;20603;-72
2021/05/09 12:16:56;;;;;;;1.67;1.25;;;29.20;37.70;;;;;;5082149;28;20111;-71
2021/05/09 12:19:33;;;;;;;4.68;1.52;;;29.30;35.90;;;;;;5098285;28;20028;-73
2021/05/09 12:22:04;;;;;;;3.10;1.40;;;29.40;34.80;;;;;;5079178;28;20029;-68
2021/05/09 12:24:49;;;;;;;2.08;1.35;;;29.30;35.00;;;;;;5084570;28;20482;-73
2021/05/09 12:27:15;;;;;;;2.40;1.20;;;29.50;33.80;;;;;;5086002;28;20040;-72
2021/05/09 12:29:54;;;;;;;1.40;1.20;;;29.90;33.00;;;;;;5079021;28;20024;-70
2021/05/09 12:32:34;;;;;;;1.77;1.20;;;30.10;33.40;;;;;;5081864;28;20036;-70
2021/05/09 12:35:03;;;;;;;4.88;1.52;;;30.40;34.20;;;;;;5081306;28;20071;-69
2021/05/09 12:37:30;;;;;;;3.50;1.40;;;30.60;33.40;;;;;;5081188;28;20029;-70
2021/05/09 12:40:18;;;;;;;3.10;1.58;;;30.70;34.80;;;;;;5080781;28;20483;-70
2021/05/09 12:43:02;;;;;;;2.90;1.65;;;31.10;33.60;;;;;;5093377;28;20112;-70
2021/05/09 12:45:34;;;;;;;2.58;1.42;;;31.30;32.50;;;;;;5080613;28;20082;-70
2021/05/09 12:48:28;;;;;;;4.22;1.70;;;31.40;33.90;;;;;;5075846;28;20487;-71
2021/05/09 12:51:05;;;;;;;1.83;1.27;;;31.60;34.10;;;;;;5083889;28;20036;-70
2021/05/09 12:53:57;;;;;;;1.63;1.50;;;31.80;34.20;;;;;;5078777;28;20035;-70
2021/05/09 12:56:24;;;;;;;1.65;1.30;;;31.40;32.30;;;;;;5072409;28;20044;-71