Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:35;;;;;;;9.10;7.47;;;;;;;24.66;100.00;99586.16;5033549;28;20091;-72
2022/09/11 00:03:01;;;;;;;9.32;7.15;;;;;;;24.53;100.00;99605.63;5031845;28;20091;-73
2022/09/11 00:05:26;;;;;;;9.93;7.88;;;;;;;24.88;100.00;99644.84;5032047;28;20025;-73
2022/09/11 00:07:52;;;;;;;11.30;7.88;;;;;;;24.69;100.00;99592.84;5033362;28;20029;-72
2022/09/11 00:10:17;;;;;;;11.38;7.80;;;;;;;24.05;100.00;99528.56;5031990;28;20103;-72
2022/09/11 00:12:43;;;;;;;11.85;7.68;;;;;;;24.57;100.00;99592.22;5033276;28;20041;-71
2022/09/11 00:15:09;;;;;;;11.15;7.68;;;;;;;24.62;100.00;99607.41;5033234;28;20029;-71
2022/09/11 00:17:36;;;;;;;11.75;7.72;;;;;;;24.87;100.00;99674.44;5033305;28;20033;-71
2022/09/11 00:20:03;;;;;;;9.77;7.45;;;;;;;24.93;100.00;99653.88;5033241;28;20029;-72
2022/09/11 00:22:29;;;;;;;10.23;8.02;;;;;;;24.89;100.00;99662.09;5033109;28;20026;-72
2022/09/11 00:24:54;;;;;;;11.80;7.10;;;;;;;25.00;100.00;99654.13;5033255;28;20044;-72
2022/09/11 00:27:20;;;;;;;11.65;7.32;;;;;;;24.71;100.00;99611.75;5032816;28;20032;-72
2022/09/11 00:29:45;;;;;;;12.73;7.22;;;;;;;24.96;100.00;99651.97;5032675;28;20032;-73
2022/09/11 00:32:11;;;;;;;10.20;7.10;;;;;;;25.02;100.00;99639.19;5031225;28;20033;-71
2022/09/11 00:34:38;;;;;;;10.23;7.18;;;;;;;24.64;100.00;99618.47;5031280;28;20030;-72
2022/09/11 00:37:03;;;;;;;9.63;6.80;;;;;;;24.44;100.00;99604.69;5031515;28;20469;-73
2022/09/11 00:39:29;;;;;;;10.60;7.15;;;;;;;24.64;100.00;99652.28;5031426;28;20112;-73
2022/09/11 00:41:54;;;;;;;11.63;7.78;;;;;;;24.38;100.00;99607.03;5032917;28;20385;-72
2022/09/11 00:44:23;;;;;;;10.73;7.55;;;;;;;24.80;100.00;99662.94;5031447;28;20030;-72
2022/09/11 00:46:59;;;;;;;10.23;7.55;;;;;;;24.92;100.00;99670.44;5032689;28;20037;-74
2022/09/11 00:49:45;;;;;;;10.27;7.18;;;;;;;24.89;100.00;99660.34;5031540;28;20411;-72
2022/09/11 00:52:16;;;;;;;9.20;7.25;;;;;;;24.75;100.00;99641.75;5032292;28;20030;-72
2022/09/11 00:55:04;;;;;;;8.00;7.07;;;;;;;24.61;100.00;99618.75;5031321;28;20557;-72
2022/09/11 00:57:32;;;;;;;9.45;6.65;;;;;;;;;;5031553;28;20196;-72
2022/09/11 01:00:00;;;;;;;10.63;6.90;;;;;;;24.57;100.00;99670.22;5032283;28;20037;-71
2022/09/11 01:02:29;;;;;;;11.02;7.70;;;;;;;24.12;100.00;99611.16;5031210;28;20029;-71
2022/09/11 01:04:56;;;;;;;9.68;7.43;;;;;;;24.29;100.00;99662.44;5030788;28;20412;-72
2022/09/11 01:07:24;;;;;;;11.25;7.55;;;;;;;23.90;100.00;99594.03;5030993;28;20048;-72
2022/09/11 01:09:50;;;;;;;9.50;7.40;;;;;;;23.99;100.00;99606.19;5032040;28;20040;-73
2022/09/11 01:12:20;;;;;;;12.60;7.22;;;;;;;24.21;100.00;99592.13;5032224;28;20031;-71
2022/09/11 01:14:57;;;;;;;8.57;7.68;;;;;;;24.28;100.00;99653.84;5031684;28;20477;-71
2022/09/11 01:17:38;;;;;;;8.57;7.65;;;;;;;24.58;100.00;99669.25;5031939;28;20466;-71
2022/09/11 01:20:19;;;;;;;12.68;7.78;;;;;;;24.56;100.00;99650.34;5031953;28;20480;-70
2022/09/11 01:22:50;;;;;;;;;;;;;;;24.61;100.00;99655.97;5031220;28;20026;-71
2022/09/11 01:25:28;;;;;;;11.40;7.93;;;;;;;24.45;100.00;99655.72;5030724;28;20379;-70
2022/09/11 01:27:57;;;;;;;11.55;8.30;;;;;;;24.13;100.00;99597.22;5030421;28;20824;-72
2022/09/11 01:30:31;;;;;;;10.35;7.53;;;;;;;24.41;100.00;99649.16;5031947;28;20054;-71
2022/09/11 01:33:14;;;;;;;8.65;7.75;;;;;;;24.54;100.00;99659.28;5029964;28;20033;-70
2022/09/11 01:36:05;;;;;;;10.05;8.02;;;;;;;24.47;100.00;99655.56;5032009;28;20034;-73
2022/09/11 01:38:36;;;;;;;9.55;7.50;;;;;;;24.42;100.00;99653.41;5031768;28;20021;-71
2022/09/11 01:41:31;;;;;;;11.20;7.93;;;;;;;24.50;100.00;99645.72;5031563;28;20040;-73
2022/09/11 01:44:09;;;;;;;10.40;7.80;;;;;;;24.00;100.00;99580.09;5012508;28;20484;-70
2022/09/11 01:46:40;;;;;;;9.15;7.82;;;;;;;24.06;100.00;99599.53;5031468;28;20072;-72
2022/09/11 01:49:25;;;;;;;8.23;7.43;;;;;;;24.33;100.00;99646.44;5031573;28;20040;-71
2022/09/11 01:51:56;;;;;;;9.77;7.72;;;;;;;23.92;100.00;99574.78;5031421;28;20037;-71
2022/09/11 01:54:32;;;;;;;10.38;7.60;;;;;;;24.40;100.00;99633.72;5031777;28;20053;-71
2022/09/11 01:57:08;;;;;;;10.98;8.10;;;;;;;24.29;100.00;99646.84;5031092;28;20124;-71
2022/09/11 01:59:44;;;;;;;10.10;7.20;;;;;;;24.26;100.00;99647.13;5031168;28;20035;-71
2022/09/11 02:02:13;;;;;;;10.90;7.90;;;;;;;23.74;100.00;99573.81;5031023;28;20033;-71
2022/09/11 02:04:44;;;;;;;9.85;8.27;;;;;;;24.25;100.00;99645.47;5031246;28;20480;-71
2022/09/11 02:07:17;;;;;;;9.43;7.88;;;;;;;23.51;100.00;99580.19;5030984;28;20030;-71
2022/09/11 02:10:07;;;;;;;11.45;8.18;;;;;;;23.95;100.00;99660.19;5031138;28;20072;-72
2022/09/11 02:12:42;;;;;;;10.07;8.27;;;;;;;23.88;100.00;99650.50;5030976;28;20060;-72
2022/09/11 02:15:10;;;;;;;9.63;7.63;;;;;;;23.74;100.00;99645.69;5031413;28;20032;-72
2022/09/11 02:17:42;;;;;;;12.15;7.57;;;;;;;23.75;100.00;99642.16;5031130;28;20040;-72
2022/09/11 02:20:09;;;;;;;9.98;7.78;;;;;;;23.84;100.00;99657.75;5029941;28;20033;-72
2022/09/11 02:22:35;;;;;;;7.30;6.60;;;;;;;23.12;100.00;99558.50;5030985;28;20060;-72
2022/09/11 02:25:01;;;;;;;8.23;7.38;;;;;;;23.19;100.00;99592.53;5030986;28;20087;-72
2022/09/11 02:27:30;;;;;;;9.88;7.15;;;;;;;23.06;100.00;99589.34;5030097;28;20040;-72
2022/09/11 02:29:57;;;;;;;9.15;7.28;;;;;;;23.45;100.00;99671.59;5030911;28;20098;-72
2022/09/11 02:32:24;;;;;;;11.07;7.10;;;;;;;23.54;100.00;99675.16;5030882;28;20107;-73
2022/09/11 02:34:54;;;;;;;8.70;7.07;;;;;;;23.44;100.00;99659.56;5030655;28;20478;-73
2022/09/11 02:37:25;;;;;;;9.40;6.85;;;;;;;23.34;100.00;99676.88;5030626;28;20069;-75
2022/09/11 02:40:13;;;;;;;11.25;6.65;;;;;;;23.37;100.00;99674.03;5030665;28;20033;-72
2022/09/11 02:42:42;;;;;;;7.68;6.35;;;;;;;23.51;100.00;99676.22;5030462;28;20021;-72
2022/09/11 02:45:40;;;;;;;6.15;5.50;;;;;;;23.50;100.00;99673.78;5030690;28;20033;-72
2022/09/11 02:48:52;;;;;;;8.02;5.60;;;;;;;23.45;100.00;99652.59;5030292;28;20021;-72
2022/09/11 02:51:32;;;;;;;6.53;5.38;;;;;;;23.40;100.00;99671.16;5031112;28;20128;-73
2022/09/11 02:54:23;;;;;;;6.22;5.03;;;;;;;23.65;100.00;99670.66;5030268;28;20542;-73
2022/09/11 02:57:14;;;;;;;6.70;5.20;;;;;;;23.24;100.00;99653.44;5029195;28;20075;-72
2022/09/11 02:59:45;;;;;;;6.88;5.00;;;;;;;23.51;100.00;99654.66;5026010;28;20045;-72
2022/09/11 03:02:13;;;;;;;7.50;4.70;;;;;;;23.38;100.00;99669.63;5030658;28;20076;-71
2022/09/11 03:04:38;;;;;;;6.65;4.78;;;;;;;23.23;100.00;99651.00;5030153;28;20029;-72
2022/09/11 03:07:05;;;;;;;5.82;4.60;;;;;;;23.51;100.00;99659.84;5030511;28;20048;-71
2022/09/11 03:09:32;;;;;;;7.65;4.90;;;;;;;23.00;100.00;99602.81;5030563;28;20136;-71
2022/09/11 03:11:58;;;;;;;7.97;5.15;;;;;;;23.10;100.00;99611.47;5030273;28;20036;-71
2022/09/11 03:14:23;;;;;;;5.53;5.00;;;;;;;23.26;100.00;99656.72;5030363;28;20116;-70
2022/09/11 03:16:49;;;;;;;6.70;5.05;;;;;;;23.10;100.00;99648.59;5030622;28;20030;-71
2022/09/11 03:19:14;;;;;;;7.22;5.47;;;;;;;23.54;100.00;99670.78;5029208;28;20488;-70
2022/09/11 03:21:39;;;;;;;10.27;5.38;;;;;;;22.85;100.00;99589.41;5030341;28;20037;-71
2022/09/11 03:24:06;;;;;;;14.23;5.18;;;;;;;22.91;100.00;99606.22;5030571;28;20029;-70
2022/09/11 03:26:32;;;;;;;7.22;5.80;;;;;;;22.78;100.00;99614.19;5029002;28;20036;-71
2022/09/11 03:28:58;;;;;;;6.60;5.40;;;;;;;22.89;100.00;99668.59;5028916;28;20029;-71
2022/09/11 03:31:23;;;;;;;6.63;5.50;;;;;;;22.95;100.00;99669.84;5030450;28;20040;-71
2022/09/11 03:33:49;;;;;;;9.07;6.10;;;;;;;22.88;100.00;99666.09;5029941;28;20052;-70
2022/09/11 03:36:14;;;;;;;6.38;5.32;;;;;;;22.97;100.00;99668.75;5030277;28;20017;-69
2022/09/11 03:38:39;;;;;;;7.05;5.68;;;;;;;22.85;100.00;99636.06;5030668;28;20091;-71
2022/09/11 03:41:08;;;;;;;7.80;5.30;;;;;;;23.04;100.00;99687.19;5033831;28;20041;-71
2022/09/11 03:43:33;;;;;;;7.78;6.18;;;;;;;22.72;100.00;99626.88;5034186;28;20025;-71
2022/09/11 03:45:59;;;;;;;7.47;5.53;;;;;;;23.14;100.00;99693.25;5032809;28;20490;-71
2022/09/11 03:48:25;;;;;;;7.68;5.93;;;;;;;22.93;100.00;99684.69;5034100;28;20035;-72
2022/09/11 03:50:51;;;;;;;5.97;5.38;;;;;;;23.03;100.00;99698.53;5033723;28;20036;-72
2022/09/11 03:53:17;;;;;;;8.35;5.55;;;;;;;23.08;100.00;99683.41;5034240;28;20478;-73
2022/09/11 03:55:45;;;;;;;5.90;5.30;;;;;;;23.13;100.00;99697.66;5032505;28;20037;-71
2022/09/11 03:58:10;;;;;;;7.95;6.00;;;;;;;22.40;100.00;99598.41;5032407;28;20033;-71
2022/09/11 04:00:40;;;;;;;7.13;5.78;;;;;;;22.97;100.00;99691.28;5033415;28;20511;-72
2022/09/11 04:03:05;;;;;;;7.60;5.80;;;;;;;22.81;100.00;99664.97;5033244;28;20520;-71
2022/09/11 04:05:30;;;;;;;7.72;5.50;;;;;;;22.87;100.00;99680.84;5032376;28;20108;-72
2022/09/11 04:07:56;;;;;;;9.65;5.97;;;;;;;22.58;100.00;99645.34;5033076;28;20041;-73
2022/09/11 04:10:21;;;;;;;6.20;5.55;;;;;;;22.57;100.00;99638.47;5033368;28;20037;-71
2022/09/11 04:12:47;;;;;;;6.90;5.90;;;;;;;22.86;100.00;99662.81;5033451;28;20030;-72
2022/09/11 04:15:13;;;;;;;8.25;6.30;;;;;;;22.74;100.00;99646.50;5033273;28;20120;-71
2022/09/11 04:17:38;;;;;;;9.38;5.97;;;;;;;22.85;100.00;99658.59;5032560;28;20067;-71
2022/09/11 04:20:05;;;;;;;6.53;5.85;;;;;;;22.71;100.00;99645.94;5033134;28;20021;-72
2022/09/11 04:22:30;;;;;;;9.15;5.90;;;;;;;22.91;100.00;99661.50;5031794;28;20030;-71
2022/09/11 04:24:56;;;;;;;8.02;5.95;;;;;;;22.85;100.00;99695.72;5031827;28;20036;-72
2022/09/11 04:27:22;;;;;;;7.20;6.13;;;;;;;22.98;100.00;99703.28;5031565;28;20037;-72
2022/09/11 04:29:47;;;;;;;7.55;6.30;;;;;;;22.35;100.00;99595.34;5032806;28;20032;-71
2022/09/11 04:32:13;;;;;;;9.07;6.00;;;;;;;22.86;100.00;99647.25;5032865;28;20025;-71
2022/09/11 04:34:38;;;;;;;8.13;6.50;;;;;;;23.23;100.00;99736.63;5032957;28;20029;-72
2022/09/11 04:37:04;;;;;;;9.82;6.70;;;;;;;23.18;100.00;99728.38;5031397;28;20415;-71
2022/09/11 04:39:30;;;;;;;7.82;6.88;;;;;;;23.36;100.00;99715.66;5032632;28;20087;-72
2022/09/11 04:41:56;;;;;;;12.63;7.03;;;;;;;23.03;100.00;99660.47;5032861;28;20407;-71
2022/09/11 04:44:23;;;;;;;8.48;7.28;;;;;;;22.78;100.00;99653.06;5031568;28;20045;-71
2022/09/11 04:46:48;;;;;;;11.00;7.05;;;;;;;22.92;100.00;99663.13;5032299;28;20033;-71
2022/09/11 04:49:14;;;;;;;9.20;6.88;;;;;;;23.11;100.00;99670.19;5031045;28;20029;-71
2022/09/11 04:51:40;;;;;;;8.45;6.15;;;;;;;23.09;100.00;99636.59;5031597;28;20422;-71
2022/09/11 04:54:06;;;;;;;8.25;7.00;;;;;;;22.87;100.00;99630.75;5030903;28;20056;-71
2022/09/11 04:56:36;;;;;;;11.85;7.20;;;;;;;23.30;100.00;99714.38;5031343;28;20033;-72
2022/09/11 04:59:08;;;;;;;10.02;7.20;;;;;;;23.41;100.00;99719.53;5032657;28;20029;-72
2022/09/11 05:01:34;;;;;;;9.07;7.32;;;;;;;23.01;100.00;99675.34;5032371;28;20134;-72
2022/09/11 05:04:00;;;;;;;9.35;7.63;;;;;;;23.02;100.00;99664.00;5031987;28;20096;-71
2022/09/11 05:06:29;;;;;;;9.32;8.20;;;;;;;23.16;100.00;99733.69;5032374;28;20029;-71
2022/09/11 05:08:55;;;;;;;9.73;7.20;;;;;;;23.55;100.00;99726.94;5030736;28;20025;-74
2022/09/11 05:11:20;;;;;;;9.07;7.82;;;;;;;23.15;100.00;99664.63;5032221;28;20103;-72
2022/09/11 05:13:46;;;;;;;8.70;7.80;;;;;;;23.42;100.00;99645.88;5032071;28;20057;-73
2022/09/11 05:16:15;;;;;;;12.13;7.85;;;;;;;23.65;100.00;99651.69;5032061;28;20026;-71
2022/09/11 05:18:44;;;;;;;9.57;7.90;;;;;;;23.67;100.00;99697.31;5031983;28;20156;-72
2022/09/11 05:21:14;;;;;;;10.80;7.93;;;;;;;23.45;100.00;99614.50;5030705;28;20029;-71
2022/09/11 05:23:40;;;;;;;10.07;8.25;;;;;;;23.73;100.00;99639.66;5030752;28;20039;-71
2022/09/11 05:26:12;;;;;;;12.27;8.82;;;;;;;24.23;100.00;99695.00;5030469;28;20029;-72
2022/09/11 05:28:38;;;;;;;10.27;8.50;;;;;;;24.09;100.00;99635.63;5031461;28;20030;-72
2022/09/11 05:31:12;;;;;;;8.98;8.05;;;;;;;24.26;100.00;99626.34;5032256;28;20044;-71
2022/09/11 05:33:38;;;;;;;9.00;8.10;;;;;;;24.86;100.00;99676.22;5030390;28;20037;-71
2022/09/11 05:36:04;;;;;;;10.38;8.18;;;;;;;24.77;100.00;99648.44;5032080;28;20032;-73
2022/09/11 05:38:31;;;;;;;8.98;8.07;;;;;;;24.88;100.00;99637.88;5030650;28;20033;-72
2022/09/11 05:40:56;;;;;;;8.98;7.40;;;;;;;24.46;100.00;99636.59;5031324;28;20038;-75
2022/09/11 05:43:22;;;;;;;9.48;7.32;;;;;;;25.23;100.00;99715.28;5030301;28;20076;-72
2022/09/11 05:45:55;;;;;;;8.05;7.25;;;;;;;24.87;100.00;99700.44;5031453;28;20029;-72
2022/09/11 05:48:22;;;;;;;8.35;7.55;;;;;;;24.80;100.00;99616.09;5031467;28;20036;-72
2022/09/11 05:51:02;;;;;;;7.82;6.78;;;;;;;24.93;100.00;99648.69;5031780;28;20029;-72
2022/09/11 05:53:32;;;;;;;11.48;7.00;;;;;;;25.54;100.00;99716.69;5031624;28;20045;-74
2022/09/11 05:56:17;;;;;;;7.77;7.07;;;;;;;25.38;100.00;99640.13;5031199;28;20563;-73
2022/09/11 05:58:45;;;;;;;9.20;6.22;;;;;;;25.58;100.00;99699.81;5030143;28;20319;-71
2022/09/11 06:01:20;;;;;;;7.88;6.20;;;;;;;25.82;100.00;99699.25;5031256;28;20075;-72
2022/09/11 06:03:47;;;;;;;6.55;5.95;;;;;;;25.83;100.00;99674.03;5030977;28;20033;-73
2022/09/11 06:06:12;;;;;;;8.65;6.00;;;;;;;25.63;100.00;99611.63;5031782;28;20037;-72
2022/09/11 06:08:42;;;;;;;7.32;4.60;;;;;;;26.09;100.00;99688.00;5030834;28;20025;-73
2022/09/11 06:11:07;;;;;;;7.85;4.97;;;;;;;26.21;100.00;99650.31;5029586;28;20502;-72
2022/09/11 06:13:37;;;;;;;5.10;4.65;;;;;;;26.00;100.00;99655.81;5030846;28;20057;-71
2022/09/11 06:16:06;;;;;;;5.50;4.72;;;;;;;26.84;100.00;99708.41;5030768;28;20080;-73
2022/09/11 06:18:32;;;;;;;4.40;4.00;;;;;;;26.70;100.00;99716.72;5030488;28;20111;-73
2022/09/11 06:21:02;;;;;;;6.38;4.07;;;;;;;26.84;100.00;99709.19;5031220;28;20403;-73
2022/09/11 06:23:28;;;;;;;7.03;4.37;;;;;;;26.61;100.00;99655.84;5031224;28;20055;-72
2022/09/11 06:26:01;;;;;;;5.32;4.13;;;;;;;26.35;100.00;99715.78;5030845;28;20275;-72
2022/09/11 06:28:27;;;;;;;5.40;4.38;;;;;;;26.41;100.00;99717.81;5030985;28;20033;-72
2022/09/11 06:30:52;;;;;;;7.40;3.70;;;;;;;26.14;100.00;99644.06;5029580;28;20037;-73
2022/09/11 06:33:21;;;;;;;5.90;4.53;;;;;;;26.93;100.00;99713.50;5029458;28;20181;-71
2022/09/11 06:35:57;;;;;;;4.75;4.35;;;;;;;27.02;100.00;99655.16;5029453;28;20026;-71
2022/09/11 06:38:23;;;;;;;8.82;4.03;;;;;;;27.12;100.00;99721.13;5029546;28;20033;-70
2022/09/11 06:40:49;;;;;;;5.75;3.38;;;;;;;26.73;100.00;99649.44;5030692;28;20035;-71
2022/09/11 06:43:14;;;;;;;6.18;3.15;;;;;;;27.34;100.00;99699.72;5030664;28;20053;-70
2022/09/11 06:45:40;;;;;;;5.32;3.10;;;;;;;27.09;100.00;99729.28;5030636;28;20065;-70
2022/09/11 06:48:06;;;;;;;6.55;3.25;;;;;;;26.49;100.00;99667.50;5029621;28;20033;-70
2022/09/11 06:50:39;;;;;;;8.23;3.10;;;;;;;26.86;100.00;99728.13;5029389;28;20095;-75
2022/09/11 06:53:05;;;;;;;4.68;2.97;;;;;;;26.55;100.00;99644.22;5029147;28;20049;-70
2022/09/11 06:55:33;;;;;;;5.65;3.17;;;;;;;26.53;100.00;99671.44;5030753;28;20025;-70
2022/09/11 06:57:58;;;;;;;5.50;3.30;;;;;;;26.90;100.00;99700.75;5030683;28;20099;-71
2022/09/11 07:00:24;;;;;;;5.57;3.42;;;;;;;27.31;100.00;99713.09;5030638;28;20033;-70
2022/09/11 07:02:53;;;;;;;8.07;3.70;;;;;;;27.23;100.00;99657.38;5030350;28;20029;-70
2022/09/11 07:05:21;;;;;;;6.65;3.67;;;;;;;27.20;100.00;99692.44;5030436;28;20052;-71
2022/09/11 07:07:49;;;;;;;6.10;3.40;;;;;;;27.32;100.00;99725.16;5030636;28;20561;-71
2022/09/11 07:10:15;;;;;;;4.15;3.05;;;;;;;28.15;nan;99718.31;5030278;28;20065;-71
2022/09/11 07:12:40;;;;;;;5.43;3.25;;;;;;;28.26;98.25;99725.84;5030973;28;20029;-72
2022/09/11 07:15:07;;;;;;;4.18;3.45;;;;;;;27.93;99.46;99731.97;5034007;28;20041;-71
2022/09/11 07:17:33;;;;;;;9.80;3.70;;;;;;;28.08;96.26;99671.06;5033277;28;20123;-71
2022/09/11 07:19:58;;;;;;;4.00;3.42;;;;;;;28.37;97.36;99748.25;5034411;28;20112;-71
2022/09/11 07:22:23;;;;;;;5.85;3.30;;;;;;;28.09;95.86;99724.16;5032685;28;20029;-71
2022/09/11 07:24:51;;;;;;;4.60;3.50;;;;;;;28.08;96.48;99738.25;5034405;28;20400;-71
2022/09/11 07:27:18;;;;;;;4.95;3.50;;;;;;;27.03;98.41;99645.53;5033728;28;20132;-73
2022/09/11 07:29:43;;;;;;;3.85;3.40;;;;;;;27.27;98.49;99669.16;5034163;28;20086;-72
2022/09/11 07:32:09;;;;;;;3.80;3.05;;;;;;;27.42;96.54;99652.75;5034070;28;20486;-72
2022/09/11 07:34:34;;;;;;;5.15;3.53;;;;;;;28.46;93.73;99711.47;5033962;28;20029;-71
2022/09/11 07:36:59;;;;;;;7.53;3.38;;;;;;;27.55;89.24;99672.38;5034197;28;20036;-71
2022/09/11 07:39:25;;;;;;;9.20;3.20;;;;;;;27.81;89.11;99646.97;5032391;28;20060;-72
2022/09/11 07:41:50;;;;;;;4.30;3.00;;;;;;;28.09;85.26;99700.63;5031866;28;20557;-72
2022/09/11 07:44:17;;;;;;;5.53;2.95;;;;;;;28.76;82.43;99737.00;5033600;28;20095;-71
2022/09/11 07:46:42;;;;;;;4.60;3.20;;;;;;;28.64;80.64;99699.09;5033766;28;20029;-71
2022/09/11 07:49:09;;;;;;;5.50;3.45;;;;;;;29.43;82.34;99751.50;5033495;28;20021;-71
2022/09/11 07:51:36;;;;;;;5.13;3.40;;;;;;;28.69;84.24;99743.06;5033631;28;20036;-71
2022/09/11 07:54:02;;;;;;;7.95;3.28;;;;;;;28.56;82.85;99700.88;5033580;28;20084;-72
2022/09/11 07:56:27;;;;;;;7.53;3.22;;;;;;;28.37;86.20;99722.09;5032454;28;20456;-74
2022/09/11 07:58:54;;;;;;;7.60;3.15;;;;;;;29.71;77.73;99746.63;5033460;28;20443;-71
2022/09/11 08:01:22;;;;;;;6.32;3.03;;;;;;;28.00;86.32;99746.06;5033667;28;20087;-71
2022/09/11 08:03:53;;;;;;;4.85;3.10;;;;;;;28.44;81.99;99744.84;5032265;28;20053;-71
2022/09/11 08:06:18;;;;;;;6.63;3.10;;;;;;;28.13;87.59;99688.88;5033312;28;20040;-71
2022/09/11 08:08:44;;;;;;;9.38;2.90;;;;;;;28.36;87.29;99747.44;5033184;28;20034;-71
2022/09/11 08:11:15;;;;;;;6.10;3.40;;;;;;;29.30;78.72;99758.22;5033215;28;20033;-71
2022/09/11 08:13:41;;;;;;;;;;;;;;;28.76;80.69;99760.56;5032201;28;20480;-71
2022/09/11 08:16:07;;;;;;;7.45;3.72;;;;;;;28.20;81.23;99676.81;5033010;28;19920;-70
2022/09/11 08:18:36;;;;;;;7.82;3.58;;;;;;;28.53;80.76;99707.22;5033152;28;20037;-71
2022/09/11 08:21:07;;;;;;;6.57;3.45;;;;;;;30.02;74.70;99757.97;5033249;28;20120;-70
2022/09/11 08:23:33;;;;;;;7.30;3.40;;;;;;;29.33;77.07;99744.81;5031494;28;20037;-72
2022/09/11 08:26:10;;;;;;;3.70;3.40;;;;;;;28.74;79.02;99746.81;5033416;28;20036;-71
2022/09/11 08:28:38;;;;;;;5.65;3.35;;;;;;;28.81;75.34;99674.50;5033434;28;20048;-70
2022/09/11 08:31:05;;;;;;;5.75;3.28;;;;;;;29.46;74.72;99745.09;5031697;28;20021;-70
2022/09/11 08:33:34;;;;;;;4.88;2.80;;;;;;;29.93;64.89;99717.84;5032911;28;20086;-71
2022/09/11 08:36:01;;;;;;;5.15;3.42;;;;;;;29.50;67.68;99730.66;5031413;28;20530;-71
2022/09/11 08:38:27;;;;;;;5.75;3.03;;;;;;;29.20;67.06;99726.19;5031987;28;20034;-70
2022/09/11 08:40:55;;;;;;;5.32;3.22;;;;;;;29.94;65.15;99701.16;5032653;28;20044;-70
2022/09/11 08:43:34;;;;;;;4.13;2.60;;;;;;;29.04;65.28;99706.84;5032828;28;20121;-70
2022/09/11 08:46:06;;;;;;;3.13;2.70;;;;;;;29.34;62.32;99705.31;5030961;28;20037;-71
2022/09/11 08:48:42;;;;;;;2.97;2.53;;;;;;;30.23;61.44;99721.44;5031976;28;20480;-71
2022/09/11 08:51:13;;;;;;;3.78;3.13;;;;;;;29.65;59.31;99626.72;5031334;28;20056;-70
2022/09/11 08:53:38;;;;;;;4.35;2.95;;;;;;;29.26;59.23;99631.19;5032237;28;20053;-70
2022/09/11 08:56:09;;;;;;;4.18;2.65;;;;;;;30.50;57.90;99702.59;5032786;28;20040;-70
2022/09/11 08:59:05;;;;;;;4.35;2.95;;;;;;;29.75;57.74;99703.38;5031134;28;20036;-71
2022/09/11 09:01:45;;;;;;;4.03;2.60;;;;;;;29.40;58.78;99631.28;5032739;28;20033;-70
2022/09/11 09:04:49;;;;;;;4.50;2.80;;;;;;;30.88;54.86;99694.72;5032412;28;20034;-76
2022/09/11 09:07:40;;;;;;;4.47;2.85;;;;;;;29.74;55.83;99584.59;5030625;28;20057;-73
2022/09/11 09:10:37;;;;;;;5.55;2.88;;;;;;;30.24;55.70;99647.00;5030707;28;20029;-71
2022/09/11 09:13:14;;;;;;;6.88;2.80;;;;;;;30.39;52.71;99653.09;5032189;28;20034;-71
2022/09/11 09:15:50;;;;;;;4.03;2.80;;;;;;;30.71;51.93;99621.31;5032292;28;20116;-71
2022/09/11 09:18:39;;;;;;;3.25;2.55;;;;;;;31.00;51.67;99669.63;5031914;28;20029;-71
2022/09/11 09:21:23;;;;;;;2.53;2.33;;;;;;;30.94;51.08;99654.59;5030280;28;20531;-71
2022/09/11 09:23:54;;;;;;;4.65;2.70;;;;;;;31.02;50.76;99608.00;5030474;28;20036;-69
2022/09/11 09:26:23;;;;;;;4.35;2.78;;;;;;;29.97;54.03;99665.88;5031691;28;20484;-69
2022/09/11 09:28:54;;;;;;;6.93;2.78;;;;;;;29.59;54.34;99569.75;5032029;28;20140;-70
2022/09/11 09:31:21;;;;;;;3.03;2.50;;;;;;;30.72;52.26;99659.69;5030625;28;20124;-72
2022/09/11 09:33:57;;;;;;;3.22;2.72;;;;;;;30.33;53.13;99613.63;5031482;28;20496;-72
2022/09/11 09:36:30;;;;;;;4.78;2.95;;;;;;;31.03;52.71;99670.06;5030891;28;20119;-73
2022/09/11 09:38:57;;;;;;;4.55;2.50;;;;;;;30.20;52.18;99613.41;5030216;28;20514;-72
2022/09/11 09:41:44;;;;;;;4.03;2.70;;;;;;;31.31;50.34;99659.72;5031508;28;20065;-72
2022/09/11 09:44:09;;;;;;;3.88;2.72;;;;;;;31.94;50.14;99651.19;5030512;28;20057;-71
2022/09/11 09:46:47;;;;;;;3.08;2.53;;;;;;;31.46;52.10;99645.59;5031329;28;20521;-73
2022/09/11 09:49:33;;;;;;;5.90;2.80;;;;;;;31.25;50.83;99649.94;5031599;28;20115;-72
2022/09/11 09:52:11;;;;;;;3.92;2.80;;;;;;;31.47;49.15;99578.06;5031606;28;20045;-72
2022/09/11 09:54:38;;;;;;;4.28;2.80;;;;;;;30.72;51.51;99575.66;5030164;28;20041;-72
2022/09/11 09:57:07;;;;;;;3.38;2.80;;;;;;;31.75;48.62;99564.97;5031301;28;20033;-73
2022/09/11 09:59:44;;;;;;;3.60;2.60;;;;;;;31.69;49.88;99621.78;5031063;28;20026;-72
2022/09/11 10:02:09;;;;;;;4.28;2.97;;;;;;;32.21;48.26;99621.47;5029802;28;20052;-72
2022/09/11 10:04:35;;;;;;;3.83;2.78;;;;;;;31.74;49.42;99619.38;5030069;28;20550;-72
2022/09/11 10:07:11;;;;;;;3.10;2.80;;;;;;;31.60;49.73;99626.31;5029559;28;20026;-72
2022/09/11 10:09:45;;;;;;;3.83;2.63;;;;;;;31.32;49.37;99604.34;5029833;28;20412;-70
2022/09/11 10:12:19;;;;;;;3.70;2.50;;;;;;;31.54;49.50;99626.25;5031138;28;20047;-72
2022/09/11 10:14:57;;;;;;;2.97;2.67;;;;;;;31.49;49.82;99620.75;5029715;28;20064;-71
2022/09/11 10:17:30;;;;;;;4.65;2.30;;;;;;;32.38;46.62;99613.13;5031188;28;20040;-71
2022/09/11 10:20:12;;;;;;;4.68;2.50;;;;;;;31.83;47.33;99620.91;5030726;28;20503;-71
2022/09/11 10:22:38;;;;;;;4.05;2.78;;;;;;;32.47;47.75;99605.09;5030920;28;20034;-70
2022/09/11 10:25:11;;;;;;;3.45;2.50;;;;;;;30.49;52.87;99616.94;5030953;28;20025;-71
2022/09/11 10:27:55;;;;;;;6.05;2.60;;;;;;;31.31;51.67;99612.41;5030929;28;20030;-71
2022/09/11 10:30:28;;;;;;;2.85;2.53;;;;;;;31.29;51.81;99617.84;5030931;28;20021;-70
2022/09/11 10:32:55;;;;;;;3.75;2.90;;;;;;;31.88;48.58;99612.44;5029463;28;20423;-71
2022/09/11 10:35:24;;;;;;;2.88;2.50;;;;;;;31.65;47.91;99567.91;5030986;28;20404;-72
2022/09/11 10:38:04;;;;;;;2.90;2.60;;;;;;;30.74;50.31;99597.28;5029458;28;20032;-73
2022/09/11 10:40:30;;;;;;;3.03;2.60;;;;;;;30.40;49.71;99583.91;5030625;28;20492;-71
2022/09/11 10:42:55;;;;;;;3.95;2.53;;;;;;;30.32;57.09;99562.16;5029046;28;20030;-72
2022/09/11 10:45:22;;;;;;;5.80;3.15;;;;;;;31.02;51.73;99558.09;5030287;28;20388;-71
2022/09/11 10:47:47;;;;;;;6.90;3.20;;;;;;;32.61;47.45;99564.66;5030742;28;20506;-71
2022/09/11 10:50:16;;;;;;;6.43;3.15;;;;;;;31.40;50.24;99620.03;5034748;28;20025;-72
2022/09/11 10:52:52;;;;;;;3.28;2.90;;;;;;;30.96;51.94;99600.06;5034834;28;20046;-71
2022/09/11 10:55:19;;;;;;;4.30;3.05;;;;;;;30.76;54.65;99597.94;5034562;28;20412;-70
2022/09/11 10:57:51;;;;;;;4.00;3.20;;;;;;;31.18;53.27;99607.00;5034746;28;20034;-71
2022/09/11 11:00:23;;;;;;;9.32;3.28;;;;;;;30.91;57.07;99613.72;5034765;28;20034;-70
2022/09/11 11:03:04;;;;;;;4.18;3.10;;;;;;;30.51;54.03;99619.38;5035100;28;20025;-71
2022/09/11 11:05:50;;;;;;;6.03;3.35;;;;;;;30.93;55.17;99609.09;5034527;28;20033;-70
2022/09/11 11:08:46;;;;;;;3.47;3.10;;;;;;;30.21;56.65;99615.84;5034696;28;20460;-70
2022/09/11 11:11:38;;;;;;;6.13;3.00;;;;;;;30.32;57.38;99612.00;5033036;28;20029;-70
2022/09/11 11:14:38;;;;;;;4.05;3.20;;;;;;;31.13;54.37;99567.31;5034451;28;20118;-71
2022/09/11 11:17:22;;;;;;;3.75;2.72;;;;;;;30.27;50.02;99546.91;5034356;28;20504;-70
2022/09/11 11:20:15;;;;;;;5.00;2.88;;;;;;;30.72;51.65;99614.25;5034685;28;20044;-70
2022/09/11 11:22:52;;;;;;;4.15;2.95;;;;;;;31.72;51.48;99602.16;5066409;28;20029;-70
2022/09/11 11:25:33;;;;;;;3.40;2.63;;;;;;;31.24;51.83;99596.56;5034366;28;20029;-72
2022/09/11 11:28:07;;;;;;;3.70;2.65;;;;;;;29.89;54.21;99543.47;5034583;28;20033;-71
2022/09/11 11:30:40;;;;;;;5.88;3.08;;;;;;;30.22;54.20;99603.53;5033205;28;20056;-71
2022/09/11 11:33:09;;;;;;;4.57;3.22;;;;;;;30.33;56.32;99590.84;5034639;28;20029;-70
2022/09/11 11:35:56;;;;;;;5.68;3.13;;;;;;;30.12;56.36;99580.19;5034137;28;20036;-71
2022/09/11 11:38:39;;;;;;;7.72;2.80;;;;;;;29.87;58.42;99547.28;5034283;28;20052;-70
2022/09/11 11:41:14;;;;;;;5.80;2.85;;;;;;;30.43;55.65;99583.53;5033764;28;20108;-70
2022/09/11 11:43:42;;;;;;;5.03;3.25;;;;;;;30.90;52.02;99514.09;5032119;28;20132;-70
2022/09/11 11:46:19;;;;;;;3.42;3.08;;;;;;;30.66;53.11;99573.75;5032447;28;20095;-69