Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:06;;;;;;;74.45;4.25;;;9.50;99.90;;;;;;2068614;28;20031;-72
2021/01/13 00:01:07;;;;;;;66.53;4.78;;;9.50;99.90;;;;;;2089547;28;20524;-73
2021/01/13 00:02:08;;;;;;;74.97;4.47;;;9.50;99.90;;;;;;2089853;28;20031;-72
2021/01/13 00:03:09;;;;;;;84.40;4.97;;;9.50;99.90;;;;;;2073071;28;20021;-74
2021/01/13 00:04:10;;;;;;;94.75;5.55;;;9.50;99.90;;;;;;2067248;28;20817;-72
2021/01/13 00:05:15;;;;;;;87.40;5.55;;;9.50;99.90;;;;;;2076516;28;20537;-73
2021/01/13 00:06:16;;;;;;;95.05;6.05;;;9.50;99.90;;;;;;2081692;28;20029;-73
2021/01/13 00:07:17;;;;;;;81.43;6.22;;;9.40;99.90;;;;;;2081209;28;20693;-72
2021/01/13 00:08:17;;;;;;;84.05;5.10;;;9.40;99.90;;;;;;2073366;28;20054;-73
2021/01/13 00:09:18;;;;;;;90.05;6.13;;;9.40;99.90;;;;;;2070868;28;20018;-72
2021/01/13 00:10:19;;;;;;;88.25;6.68;;;9.40;99.90;;;;;;2070539;28;20025;-72
2021/01/13 00:11:20;;;;;;;80.22;5.38;;;9.40;99.90;;;;;;2082108;28;20022;-73
2021/01/13 00:12:21;;;;;;;69.25;5.30;;;9.40;99.90;;;;;;2082434;28;20459;-73
2021/01/13 00:13:21;;;;;;;64.20;6.38;;;9.40;99.90;;;;;;2080978;28;20420;-73
2021/01/13 00:14:24;;;;;;;71.30;6.28;;;9.40;99.90;;;;;;2080185;28;20886;-73
2021/01/13 00:15:25;;;;;;;70.75;6.25;;;9.40;99.90;;;;;;2081335;28;20413;-72
2021/01/13 00:16:26;;;;;;;66.30;6.20;;;9.40;99.90;;;;;;2089562;28;20017;-72
2021/01/13 00:17:26;;;;;;;71.70;5.00;;;9.40;99.90;;;;;;2079038;28;20026;-72
2021/01/13 00:18:27;;;;;;;53.40;4.90;;;9.40;99.90;;;;;;2073325;28;20022;-72
2021/01/13 00:19:28;;;;;;;64.03;4.85;;;9.40;99.90;;;;;;2086318;28;20033;-72
2021/01/13 00:20:29;;;;;;;71.85;4.88;;;9.40;99.90;;;;;;2081014;28;20027;-74
2021/01/13 00:21:29;;;;;;;62.92;4.60;;;9.40;99.90;;;;;;2073056;28;20022;-72
2021/01/13 00:22:30;;;;;;;45.65;4.40;;;9.40;99.90;;;;;;2079700;28;20951;-73
2021/01/13 00:23:31;;;;;;;49.35;4.22;;;9.40;99.90;;;;;;2080235;28;20025;-72
2021/01/13 00:24:32;;;;;;;48.78;4.30;;;9.40;99.90;;;;;;2078619;28;20022;-73
2021/01/13 00:25:33;;;;;;;46.40;4.53;;;9.40;99.90;;;;;;2073196;28;20084;-73
2021/01/13 00:26:33;;;;;;;54.92;4.88;;;9.50;99.90;;;;;;2080709;28;20587;-73
2021/01/13 00:27:34;;;;;;;44.20;5.32;;;9.50;99.90;;;;;;2077581;28;20031;-74
2021/01/13 00:28:35;;;;;;;57.50;4.28;;;9.40;99.90;;;;;;2081465;28;20037;-73
2021/01/13 00:29:36;;;;;;;38.03;3.92;;;9.50;99.90;;;;;;2081437;28;20036;-72
2021/01/13 00:30:36;;;;;;;48.25;4.10;;;9.50;99.90;;;;;;2080996;28;20591;-72
2021/01/13 00:31:37;;;;;;;48.88;4.85;;;9.50;99.90;;;;;;2070935;28;20036;-73
2021/01/13 00:32:38;;;;;;;67.65;4.60;;;9.40;99.90;;;;;;2071787;28;20034;-72
2021/01/13 00:33:39;;;;;;;53.20;5.55;;;9.50;99.90;;;;;;2080338;28;20065;-72
2021/01/13 00:34:40;;;;;;;62.20;4.90;;;9.40;99.90;;;;;;2080678;28;20424;-72
2021/01/13 00:35:40;;;;;;;52.05;4.35;;;9.40;99.90;;;;;;2079697;28;20056;-73
2021/01/13 00:36:41;;;;;;;46.45;3.92;;;9.40;99.90;;;;;;2089043;28;20328;-72
2021/01/13 00:37:42;;;;;;;50.45;3.72;;;9.50;99.90;;;;;;2089848;28;20040;-72
2021/01/13 00:38:43;;;;;;;50.22;4.93;;;9.50;99.90;;;;;;2082035;28;20189;-72
2021/01/13 00:39:43;;;;;;;59.42;5.43;;;9.50;99.90;;;;;;2081814;28;20091;-73
2021/01/13 00:40:44;;;;;;;47.10;4.10;;;9.50;99.90;;;;;;2081312;28;20417;-72
2021/01/13 00:41:45;;;;;;;51.97;5.13;;;9.50;99.90;;;;;;2081889;28;20500;-72
2021/01/13 00:42:49;;;;;;;35.10;3.88;;;9.50;99.90;;;;;;2073049;28;20032;-73
2021/01/13 00:43:51;;;;;;;38.67;4.25;;;9.50;99.90;;;;;;2072575;28;20026;-73
2021/01/13 00:44:52;;;;;;;;;;;9.50;99.90;;;;;;2073134;28;20100;-72
2021/01/13 00:45:52;;;;;;;45.40;4.30;;;9.50;99.90;;;;;;2073078;28;20363;-73
2021/01/13 00:46:53;;;;;;;40.95;3.78;;;9.50;99.90;;;;;;2075506;28;20111;-72
2021/01/13 00:47:54;;;;;;;50.33;4.95;;;9.50;99.90;;;;;;2082246;28;20541;-73
2021/01/13 00:48:54;;;;;;;43.25;4.55;;;9.50;99.90;;;;;;2080476;28;20029;-72
2021/01/13 00:49:55;;;;;;;54.22;5.55;;;9.50;99.90;;;;;;2071621;28;20038;-72
2021/01/13 00:50:56;;;;;;;55.42;5.43;;;9.50;99.90;;;;;;2072148;28;20026;-72
2021/01/13 00:51:56;;;;;;;56.38;4.75;;;9.40;99.90;;;;;;2076023;28;20024;-73
2021/01/13 00:52:57;;;;;;;63.78;6.82;;;9.40;99.90;;;;;;2081055;28;20743;-72
2021/01/13 00:53:58;;;;;;;59.10;5.85;;;9.40;99.90;;;;;;2076679;28;20496;-72
2021/01/13 00:54:58;;;;;;;44.72;4.30;;;9.40;99.90;;;;;;2079214;28;20036;-72
2021/01/13 00:55:59;;;;;;;57.80;6.68;;;9.40;99.90;;;;;;2065116;28;20050;-73
2021/01/13 00:57:00;;;;;;;68.47;5.13;;;9.40;99.90;;;;;;2067059;28;20029;-72
2021/01/13 00:58:00;;;;;;;64.63;4.88;;;9.30;99.90;;;;;;2072945;28;20026;-72
2021/01/13 00:59:01;;;;;;;54.13;6.22;;;9.40;99.90;;;;;;2086638;28;20025;-73
2021/01/13 01:00:03;;;;;;;59.33;5.97;;;9.30;99.90;;;;;;2087751;28;20024;-72
2021/01/13 01:01:04;;;;;;;59.25;5.93;;;9.40;99.90;;;;;;2080929;28;20021;-73
2021/01/13 01:02:05;;;;;;;54.20;5.45;;;9.40;99.90;;;;;;2071416;28;20109;-72
2021/01/13 01:03:06;;;;;;;37.70;4.90;;;9.40;99.90;;;;;;2072971;28;20108;-72
2021/01/13 01:04:07;;;;;;;47.65;4.88;;;9.40;99.90;;;;;;2080152;28;20469;-73
2021/01/13 01:05:09;;;;;;;40.72;4.25;;;9.40;99.90;;;;;;2081552;28;20022;-73
2021/01/13 01:06:12;;;;;;;38.65;4.50;;;9.50;99.90;;;;;;2088823;28;20079;-73
2021/01/13 01:07:13;;;;;;;33.90;3.50;;;9.50;99.90;;;;;;2086170;28;20405;-72
2021/01/13 01:08:14;;;;;;;45.33;4.40;;;9.50;99.90;;;;;;2080630;28;20040;-72
2021/01/13 01:09:15;;;;;;;45.70;3.75;;;9.50;99.90;;;;;;2081141;28;20029;-72
2021/01/13 01:10:27;;;;;;;39.85;3.88;;;9.50;99.90;;;;;;2080597;28;20476;-72
2021/01/13 01:11:34;;;;;;;40.92;3.40;;;9.50;99.90;;;;;;2081423;28;20057;-72
2021/01/13 01:12:35;;;;;;;42.17;3.80;;;9.50;99.90;;;;;;2080934;28;20042;-72
2021/01/13 01:13:37;;;;;;;32.20;3.45;;;9.40;99.90;;;;;;2081614;28;20058;-72
2021/01/13 01:14:37;;;;;;;38.28;3.40;;;9.50;99.90;;;;;;2079409;28;20028;-72
2021/01/13 01:15:38;;;;;;;42.33;4.65;;;9.50;99.90;;;;;;2073525;28;20038;-71
2021/01/13 01:16:40;;;;;;;29.52;4.18;;;9.40;99.90;;;;;;2081407;28;20026;-72
2021/01/13 01:17:41;;;;;;;27.17;3.08;;;9.40;99.90;;;;;;2084350;28;20027;-72
2021/01/13 01:18:42;;;;;;;36.70;3.17;;;9.50;99.90;;;;;;2080808;28;20691;-72
2021/01/13 01:19:43;;;;;;;24.52;4.07;;;9.50;99.90;;;;;;2071300;28;20494;-72
2021/01/13 01:20:44;;;;;;;27.90;2.55;;;9.50;99.90;;;;;;2082780;28;20026;-72
2021/01/13 01:21:45;;;;;;;33.20;3.53;;;9.50;99.90;;;;;;2089550;28;20025;-72
2021/01/13 01:22:50;;;;;;;24.05;3.13;;;9.50;99.90;;;;;;2074207;28;20061;-72
2021/01/13 01:23:50;;;;;;;35.63;3.47;;;9.40;99.90;;;;;;2073015;28;20048;-72
2021/01/13 01:24:51;;;;;;;31.73;3.83;;;9.40;99.90;;;;;;2081091;28;20444;-72
2021/01/13 01:25:52;;;;;;;28.65;2.97;;;9.40;99.90;;;;;;2078413;28;20476;-72
2021/01/13 01:26:52;;;;;;;37.33;3.92;;;9.40;99.90;;;;;;2079792;28;20052;-71
2021/01/13 01:27:55;;;;;;;36.05;4.28;;;9.40;99.90;;;;;;2072933;28;20417;-72
2021/01/13 01:28:56;;;;;;;32.65;3.97;;;9.40;99.90;;;;;;2072494;28;20572;-72
2021/01/13 01:29:56;;;;;;;41.22;3.88;;;9.40;99.90;;;;;;2080334;28;20033;-72
2021/01/13 01:30:58;;;;;;;47.22;4.55;;;9.40;99.90;;;;;;2081287;28;20104;-73
2021/01/13 01:31:58;;;;;;;47.38;3.78;;;9.40;99.90;;;;;;2077297;28;20018;-72
2021/01/13 01:32:59;;;;;;;47.40;5.57;;;9.40;99.90;;;;;;2065831;28;20705;-73
2021/01/13 01:33:59;;;;;;;37.28;3.78;;;9.40;99.90;;;;;;2064000;28;20759;-72
2021/01/13 01:35:00;;;;;;;39.25;4.00;;;9.40;99.90;;;;;;2062216;28;20043;-72
2021/01/13 01:36:01;;;;;;;48.30;5.18;;;9.40;99.90;;;;;;2072625;28;20069;-72
2021/01/13 01:37:01;;;;;;;40.55;4.60;;;9.40;99.90;;;;;;2075883;28;20527;-72
2021/01/13 01:38:03;;;;;;;49.47;4.45;;;9.40;99.90;;;;;;2072433;28;20022;-72
2021/01/13 01:39:03;;;;;;;48.88;4.25;;;9.30;99.90;;;;;;2063885;28;20027;-72
2021/01/13 01:40:07;;;;;;;48.38;5.55;;;9.30;99.90;;;;;;2064107;28;20086;-72
2021/01/13 01:41:09;;;;;;;45.90;4.65;;;9.30;99.90;;;;;;2073010;28;20033;-72
2021/01/13 01:42:16;;;;;;;44.95;4.43;;;9.30;99.90;;;;;;2071836;28;20021;-72
2021/01/13 01:43:17;;;;;;;54.95;4.60;;;9.30;99.90;;;;;;2071148;28;20027;-73
2021/01/13 01:44:17;;;;;;;51.60;4.65;;;9.30;99.90;;;;;;2072041;28;20478;-72
2021/01/13 01:45:22;;;;;;;66.28;5.95;;;9.30;99.90;;;;;;2080937;28;20045;-72
2021/01/13 01:46:25;;;;;;;51.42;6.18;;;9.30;99.90;;;;;;2081431;28;20560;-72
2021/01/13 01:48:10;;;;;;;47.63;5.30;;;9.30;99.90;;;;;;2084262;28;20692;-72
2021/01/13 01:49:14;;;;;;;57.10;4.65;;;9.30;99.90;;;;;;2064780;28;20109;-72
2021/01/13 01:50:15;;;;;;;58.20;4.97;;;9.30;99.90;;;;;;2074918;28;20021;-72
2021/01/13 01:51:22;;;;;;;61.28;5.95;;;9.20;99.90;;;;;;2076414;28;20366;-72
2021/01/13 01:52:23;;;;;;;56.85;5.00;;;9.20;99.90;;;;;;2071867;28;20140;-72
2021/01/13 01:53:42;;;;;;;53.20;4.57;;;9.20;99.90;;;;;;2071429;28;20712;-72
2021/01/13 01:55:02;;;;;;;56.92;4.70;;;9.20;99.90;;;;;;2079428;28;20384;-72
2021/01/13 01:56:28;;;;;;;51.58;5.68;;;9.20;99.90;;;;;;2079216;28;20025;-72
2021/01/13 01:57:35;;;;;;;55.08;4.13;;;9.20;99.90;;;;;;2080432;28;20696;-72
2021/01/13 01:58:36;;;;;;;56.83;5.03;;;9.20;99.90;;;;;;2074466;28;20054;-72
2021/01/13 01:59:51;;;;;;;57.13;5.20;;;9.30;99.90;;;;;;2072003;28;20029;-72
2021/01/13 02:01:03;;;;;;;56.05;5.20;;;9.30;99.90;;;;;;2073881;28;20022;-72
2021/01/13 02:02:09;;;;;;;71.70;6.72;;;9.30;99.90;;;;;;2080851;28;20025;-73
2021/01/13 02:03:14;;;;;;;51.22;4.97;;;9.30;99.90;;;;;;2081105;28;20028;-73
2021/01/13 02:04:21;;;;;;;57.40;4.22;;;9.30;99.90;;;;;;2080621;28;21242;-72
2021/01/13 02:05:24;;;;;;;38.20;3.78;;;9.40;99.90;;;;;;2081152;28;20029;-73
2021/01/13 02:06:31;;;;;;;48.65;4.60;;;9.40;99.90;;;;;;2079281;28;20032;-73
2021/01/13 02:07:33;;;;;;;45.25;4.45;;;9.40;99.90;;;;;;2079882;28;20032;-73
2021/01/13 02:08:39;;;;;;;58.13;3.95;;;9.40;99.90;;;;;;2065147;28;20092;-72
2021/01/13 02:09:40;;;;;;;48.25;3.72;;;9.40;99.90;;;;;;2071724;28;20100;-73
2021/01/13 02:10:41;;;;;;;52.80;4.53;;;9.40;99.90;;;;;;2080732;28;20544;-73
2021/01/13 02:11:51;;;;;;;37.00;4.40;;;9.40;99.90;;;;;;2087923;28;20052;-72
2021/01/13 02:12:52;;;;;;;38.08;3.95;;;9.40;99.90;;;;;;2083354;28;20030;-73
2021/01/13 02:13:53;;;;;;;41.20;3.88;;;9.40;99.90;;;;;;2074991;28;20026;-73
2021/01/13 02:14:55;;;;;;;40.40;3.90;;;9.40;99.90;;;;;;2065295;28;20080;-72
2021/01/13 02:15:56;;;;;;;;;;;9.50;99.90;;;;;;2073632;28;20022;-73
2021/01/13 02:16:58;;;;;;;45.05;4.07;;;9.50;99.90;;;;;;2071597;28;19931;-72
2021/01/13 02:18:03;;;;;;;35.60;3.95;;;9.50;99.90;;;;;;2080167;28;20471;-72
2021/01/13 02:19:12;;;;;;;46.70;4.82;;;9.50;99.90;;;;;;2074804;28;20121;-73
2021/01/13 02:20:14;;;;;;;41.25;4.68;;;9.50;99.90;;;;;;2073032;28;20231;-73
2021/01/13 02:21:21;;;;;;;50.63;3.90;;;9.50;99.90;;;;;;2080460;28;20075;-73
2021/01/13 02:22:26;;;;;;;41.83;4.25;;;9.50;99.90;;;;;;2080702;28;20031;-73
2021/01/13 02:23:34;;;;;;;51.38;4.38;;;9.50;99.90;;;;;;2071955;28;20014;-73
2021/01/13 02:25:12;;;;;;;47.33;4.05;;;9.50;99.90;;;;;;2062132;28;20026;-72
2021/01/13 02:26:53;;;;;;;46.13;3.78;;;9.60;99.90;;;;;;2076918;28;20033;-72
2021/01/13 02:28:06;;;;;;;49.42;4.30;;;9.50;99.90;;;;;;2059013;28;20113;-73
2021/01/13 02:29:09;;;;;;;71.57;5.55;;;9.60;99.90;;;;;;2071029;28;20022;-72
2021/01/13 02:30:13;;;;;;;49.53;4.72;;;9.50;99.90;;;;;;2071017;28;20018;-72
2021/01/13 02:31:30;;;;;;;56.03;5.07;;;9.50;99.90;;;;;;2080884;28;20025;-72
2021/01/13 02:32:38;;;;;;;49.78;4.35;;;9.50;99.90;;;;;;2080536;28;20465;-72
2021/01/13 02:33:50;;;;;;;55.75;4.55;;;9.50;99.90;;;;;;2079473;28;20025;-73
2021/01/13 02:34:53;;;;;;;61.67;4.63;;;9.40;99.90;;;;;;2074801;28;20715;-72
2021/01/13 02:36:00;;;;;;;43.58;4.10;;;9.40;99.90;;;;;;2072072;28;20096;-72
2021/01/13 02:37:42;;;;;;;64.53;4.75;;;9.40;99.90;;;;;;2086548;28;20028;-72
2021/01/13 02:38:50;;;;;;;48.28;4.55;;;9.40;99.90;;;;;;2073877;28;20083;-71
2021/01/13 02:39:52;;;;;;;60.10;5.22;;;9.40;99.90;;;;;;2072388;28;20042;-72
2021/01/13 02:40:56;;;;;;;;;;;9.40;99.90;;;;;;2079627;28;20199;-72
2021/01/13 02:41:59;;;;;;;64.85;4.28;;;9.40;99.90;;;;;;2079472;28;19952;-72
2021/01/13 02:43:10;;;;;;;47.58;4.40;;;9.40;99.90;;;;;;2080050;28;20025;-72
2021/01/13 02:44:12;;;;;;;59.80;4.45;;;9.40;99.90;;;;;;2080666;28;20620;-72
2021/01/13 02:45:18;;;;;;;51.40;4.53;;;9.40;99.90;;;;;;2080319;28;20017;-72
2021/01/13 02:46:56;;;;;;;63.20;4.63;;;9.40;99.90;;;;;;2071822;28;20041;-72
2021/01/13 02:47:57;;;;;;;50.08;4.38;;;9.40;99.90;;;;;;2076878;28;20034;-72
2021/01/13 02:48:58;;;;;;;51.90;4.70;;;9.40;99.90;;;;;;2079616;28;20029;-73
2021/01/13 02:49:59;;;;;;;53.65;4.65;;;9.40;99.90;;;;;;2069999;28;20076;-72
2021/01/13 02:51:01;;;;;;;60.03;5.13;;;9.40;99.90;;;;;;2070869;28;20454;-72
2021/01/13 02:52:23;;;;;;;47.92;4.22;;;9.40;99.90;;;;;;2076856;28;20036;-72
2021/01/13 02:53:29;;;;;;;69.28;5.88;;;9.40;99.90;;;;;;2079622;28;20041;-72
2021/01/13 02:54:33;;;;;;;56.75;5.65;;;9.40;99.90;;;;;;2079888;28;20033;-72
2021/01/13 02:55:48;;;;;;;65.80;5.18;;;9.40;99.90;;;;;;2079562;28;20033;-72
2021/01/13 02:56:54;;;;;;;58.20;5.35;;;9.40;99.90;;;;;;2080069;28;20021;-71
2021/01/13 02:57:57;;;;;;;42.05;4.32;;;9.40;99.90;;;;;;2079978;28;20026;-72
2021/01/13 02:59:05;;;;;;;44.38;5.20;;;9.40;99.90;;;;;;2079247;28;20029;-72
2021/01/13 03:00:08;;;;;;;59.55;5.32;;;9.40;99.90;;;;;;2079272;28;20032;-72
2021/01/13 03:01:09;;;;;;;50.97;4.78;;;9.50;99.90;;;;;;2061321;28;20425;-72
2021/01/13 03:02:10;;;;;;;62.95;5.00;;;9.50;99.90;;;;;;2061311;28;20022;-72
2021/01/13 03:03:14;;;;;;;46.13;6.22;;;9.50;99.90;;;;;;2079953;28;20595;-71
2021/01/13 03:04:15;;;;;;;58.10;4.90;;;9.50;99.90;;;;;;2080309;28;20044;-72
2021/01/13 03:05:17;;;;;;;49.47;4.72;;;9.50;99.90;;;;;;2078665;28;20021;-72
2021/01/13 03:06:17;;;;;;;51.95;4.57;;;9.50;99.90;;;;;;2072415;28;20037;-71
2021/01/13 03:07:26;;;;;;;50.67;4.90;;;9.50;99.90;;;;;;2075225;28;20036;-71
2021/01/13 03:08:54;;;;;;;56.08;5.80;;;9.50;99.90;;;;;;2080064;28;20033;-71
2021/01/13 03:09:59;;;;;;;47.03;4.38;;;9.50;99.90;;;;;;2074655;28;20099;-72
2021/01/13 03:11:02;;;;;;;46.03;4.68;;;9.50;99.90;;;;;;2072371;28;20042;-72
2021/01/13 03:12:16;;;;;;;53.83;4.93;;;9.50;99.90;;;;;;2065119;28;20026;-72
2021/01/13 03:13:17;;;;;;;51.90;4.55;;;9.50;99.90;;;;;;2072322;28;20038;-71
2021/01/13 03:14:19;;;;;;;53.83;5.15;;;9.50;99.90;;;;;;2065973;28;20382;-72
2021/01/13 03:15:20;;;;;;;55.33;4.68;;;9.50;99.90;;;;;;2063642;28;20446;-72
2021/01/13 03:16:21;;;;;;;58.38;5.07;;;9.50;99.90;;;;;;2064185;28;20030;-72
2021/01/13 03:18:02;;;;;;;63.33;5.93;;;9.50;99.90;;;;;;2062751;28;20061;-71
2021/01/13 03:19:08;;;;;;;54.63;5.68;;;9.40;99.90;;;;;;2062555;28;20322;-72
2021/01/13 03:20:31;;;;;;;52.72;6.18;;;9.40;99.90;;;;;;2071099;28;20097;-72
2021/01/13 03:21:51;;;;;;;58.17;5.90;;;9.40;99.90;;;;;;2063489;28;20023;-72
2021/01/13 03:23:00;;;;;;;68.70;5.70;;;9.40;99.90;;;;;;2067380;28;20025;-72
2021/01/13 03:24:14;;;;;;;57.03;5.05;;;9.40;99.90;;;;;;2069436;28;20030;-71
2021/01/13 03:25:19;;;;;;;58.28;6.05;;;9.40;99.90;;;;;;2062870;28;20027;-72
2021/01/13 03:26:26;;;;;;;48.33;5.05;;;9.40;99.90;;;;;;2062872;28;20109;-72
2021/01/13 03:27:32;;;;;;;76.28;6.65;;;9.40;99.90;;;;;;2054499;28;20121;-72
2021/01/13 03:28:40;;;;;;;72.63;6.45;;;9.40;99.90;;;;;;2063360;28;20034;-72
2021/01/13 03:29:47;;;;;;;56.70;6.10;;;9.40;99.90;;;;;;2072997;28;20040;-71
2021/01/13 03:30:50;;;;;;;63.13;5.20;;;9.40;99.90;;;;;;2079651;28;20123;-72
2021/01/13 03:32:08;;;;;;;65.57;6.00;;;9.40;99.90;;;;;;2071844;28;20448;-72
2021/01/13 03:33:26;;;;;;;68.05;5.63;;;9.40;99.90;;;;;;2063765;28;20023;-72
2021/01/13 03:34:32;;;;;;;72.47;7.93;;;9.40;99.90;;;;;;2063659;28;20122;-72
2021/01/13 03:35:48;;;;;;;67.20;5.68;;;9.40;99.90;;;;;;2060326;28;20077;-72
2021/01/13 03:37:25;;;;;;;68.05;6.07;;;9.40;99.90;;;;;;2063712;28;20042;-72
2021/01/13 03:38:28;;;;;;;70.60;6.30;;;9.30;99.90;;;;;;2059105;28;20029;-72
2021/01/13 03:39:36;;;;;;;74.57;5.88;;;9.30;99.90;;;;;;2063619;28;20054;-72
2021/01/13 03:40:41;;;;;;;56.13;6.30;;;9.30;99.90;;;;;;2056006;28;20479;-72
2021/01/13 03:41:53;;;;;;;53.38;5.43;;;9.40;99.90;;;;;;2058359;28;20029;-71
2021/01/13 03:42:57;;;;;;;61.50;5.72;;;9.30;99.90;;;;;;2063013;28;20034;-72
2021/01/13 03:44:07;;;;;;;64.97;5.97;;;9.30;99.90;;;;;;2071274;28;20030;-72
2021/01/13 03:45:08;;;;;;;67.07;7.80;;;9.40;99.90;;;;;;2061676;28;20744;-72
2021/01/13 03:46:10;;;;;;;68.05;6.15;;;9.40;99.90;;;;;;2055551;28;20019;-72
2021/01/13 03:47:16;;;;;;;62.88;5.45;;;9.40;99.90;;;;;;2069349;28;20116;-72
2021/01/13 03:48:42;;;;;;;60.40;6.93;;;9.30;99.90;;;;;;2062696;28;20042;-72
2021/01/13 03:49:52;;;;;;;65.18;5.63;;;9.30;99.90;;;;;;2058413;28;20031;-72
2021/01/13 03:50:55;;;;;;;52.22;5.70;;;9.30;99.90;;;;;;2062454;28;20096;-72
2021/01/13 03:52:04;;;;;;;72.50;6.28;;;9.30;99.90;;;;;;2058202;28;20031;-72
2021/01/13 03:53:10;;;;;;;52.50;5.57;;;9.20;99.90;;;;;;2059928;28;20034;-72
2021/01/13 03:54:11;;;;;;;74.25;7.65;;;9.20;99.90;;;;;;2052628;28;20151;-72
2021/01/13 03:55:15;;;;;;;51.85;6.90;;;9.20;99.90;;;;;;2052911;28;20110;-72
2021/01/13 03:56:25;;;;;;;49.55;6.05;;;9.20;99.90;;;;;;2055824;28;20081;-72
2021/01/13 03:57:44;;;;;;;51.08;6.15;;;9.20;99.90;;;;;;2069866;28;20501;-72
2021/01/13 03:58:51;;;;;;;45.92;5.28;;;9.30;99.90;;;;;;2066997;28;20030;-72
2021/01/13 04:00:08;;;;;;;47.45;5.22;;;9.30;99.90;;;;;;2055383;28;20458;-72
2021/01/13 04:01:21;;;;;;;43.58;4.80;;;9.30;99.90;;;;;;2064594;28;20077;-73
2021/01/13 04:02:28;;;;;;;49.20;4.47;;;9.30;99.90;;;;;;2057857;28;20533;-72
2021/01/13 04:03:51;;;;;;;40.30;3.65;;;9.40;99.90;;;;;;2056098;28;20027;-73
2021/01/13 04:04:55;;;;;;;;;;;9.40;99.90;;;;;;2072009;28;20026;-72
2021/01/13 04:06:12;;;;;;;40.72;3.90;;;9.40;99.90;;;;;;2071008;28;19999;-72
2021/01/13 04:07:14;;;;;;;48.42;4.28;;;9.40;99.90;;;;;;2068499;28;20014;-72
2021/01/13 04:08:17;;;;;;;57.47;4.57;;;9.40;99.90;;;;;;2063705;28;20030;-72
2021/01/13 04:09:18;;;;;;;39.28;4.22;;;9.40;99.90;;;;;;2063344;28;20445;-72
2021/01/13 04:10:19;;;;;;;50.08;4.72;;;9.40;99.90;;;;;;2062971;28;20402;-72
2021/01/13 04:11:22;;;;;;;59.40;5.18;;;9.40;99.90;;;;;;2070480;28;20033;-73
2021/01/13 04:12:31;;;;;;;40.92;4.75;;;9.40;99.90;;;;;;2078982;28;20642;-73
2021/01/13 04:13:41;;;;;;;49.03;5.70;;;9.40;99.90;;;;;;2063421;28;20026;-73
2021/01/13 04:14:54;;;;;;;55.42;5.70;;;9.40;99.90;;;;;;2056589;28;20103;-73
2021/01/13 04:15:59;;;;;;;42.28;4.43;;;9.40;99.90;;;;;;2067163;28;20010;-72
2021/01/13 04:17:02;;;;;;;56.67;4.18;;;9.40;99.90;;;;;;2069133;28;20025;-72
2021/01/13 04:18:09;;;;;;;56.15;5.32;;;9.40;99.90;;;;;;2079771;28;20018;-73
2021/01/13 04:19:10;;;;;;;47.05;4.45;;;9.40;99.90;;;;;;2079207;28;20105;-72
2021/01/13 04:20:11;;;;;;;48.70;3.95;;;9.40;99.90;;;;;;2079848;28;20022;-72
2021/01/13 04:21:14;;;;;;;37.35;3.63;;;9.40;99.90;;;;;;2070687;28;20029;-72
2021/01/13 04:22:17;;;;;;;55.30;4.05;;;9.40;99.90;;;;;;2068958;28;20501;-73
2021/01/13 04:23:18;;;;;;;38.97;4.18;;;9.40;99.90;;;;;;2079356;28;20032;-72
2021/01/13 04:24:19;;;;;;;43.97;4.38;;;9.40;99.90;;;;;;2079376;28;20017;-72
2021/01/13 04:25:20;;;;;;;39.40;3.95;;;9.40;99.90;;;;;;2079871;28;20026;-72
2021/01/13 04:26:22;;;;;;;52.67;4.82;;;9.40;99.90;;;;;;2079422;28;20025;-72
2021/01/13 04:27:23;;;;;;;35.25;4.07;;;9.50;99.90;;;;;;2071514;28;20435;-72
2021/01/13 04:28:24;;;;;;;45.05;4.28;;;9.40;99.90;;;;;;2069307;28;20026;-72
2021/01/13 04:29:25;;;;;;;53.30;4.55;;;9.40;99.90;;;;;;2076906;28;20025;-72
2021/01/13 04:30:26;;;;;;;54.72;5.32;;;9.50;99.90;;;;;;2075745;28;20026;-72
2021/01/13 04:31:27;;;;;;;36.83;3.63;;;9.50;99.90;;;;;;2079645;28;20017;-72
2021/01/13 04:32:28;;;;;;;47.75;4.32;;;9.50;99.90;;;;;;2072719;28;20034;-72
2021/01/13 04:33:29;;;;;;;48.60;4.47;;;9.50;99.90;;;;;;2072567;28;20022;-72
2021/01/13 04:34:31;;;;;;;52.20;4.60;;;9.50;99.90;;;;;;2064669;28;20020;-73
2021/01/13 04:35:32;;;;;;;50.40;4.00;;;9.50;99.90;;;;;;2064657;28;20031;-72
2021/01/13 04:36:35;;;;;;;27.67;3.40;;;9.50;99.90;;;;;;2065331;28;20022;-73
2021/01/13 04:37:36;;;;;;;48.78;4.95;;;9.50;99.90;;;;;;2079858;28;20026;-72
2021/01/13 04:38:37;;;;;;;31.50;3.22;;;9.50;99.90;;;;;;2073385;28;20464;-72
2021/01/13 04:39:38;;;;;;;26.90;2.53;;;9.50;99.90;;;;;;2080816;28;20077;-72
2021/01/13 04:40:40;;;;;;;29.10;3.50;;;9.60;99.90;;;;;;2080872;28;20018;-72
2021/01/13 04:41:57;;;;;;;;;;;9.60;99.90;;;;;;2072293;28;20034;-71
2021/01/13 04:43:03;;;;;;;17.30;2.55;;;9.60;99.90;;;;;;2065188;28;19993;-72
2021/01/13 04:44:12;;;;;;;29.05;3.47;;;9.60;99.90;;;;;;2069979;28;20037;-73
2021/01/13 04:45:33;;;;;;;30.75;3.90;;;9.60;99.90;;;;;;2080605;28;20021;-72
2021/01/13 04:46:38;;;;;;;29.05;3.70;;;9.60;99.90;;;;;;2078681;28;20029;-73
2021/01/13 04:48:01;;;;;;;31.63;4.30;;;9.50;99.90;;;;;;2073546;28;20026;-73
2021/01/13 04:49:02;;;;;;;40.60;4.00;;;9.60;99.90;;;;;;2080589;28;20024;-72
2021/01/13 04:50:03;;;;;;;34.50;3.95;;;9.60;99.90;;;;;;2072530;28;20517;-72
2021/01/13 04:51:05;;;;;;;47.85;4.30;;;9.60;99.90;;;;;;2061549;28;20051;-72
2021/01/13 04:52:17;;;;;;;39.20;5.07;;;9.50;99.90;;;;;;2069821;28;20029;-72
2021/01/13 04:53:22;;;;;;;35.08;4.03;;;9.50;99.90;;;;;;2077661;28;20025;-72
2021/01/13 04:54:25;;;;;;;45.58;4.57;;;9.50;99.90;;;;;;2070098;28;20037;-72
2021/01/13 04:55:27;;;;;;;38.97;4.10;;;9.50;99.90;;;;;;2072282;28;20025;-72
2021/01/13 04:56:37;;;;;;;43.17;4.43;;;9.50;99.90;;;;;;2073624;28;20018;-73
2021/01/13 04:58:15;;;;;;;39.97;3.95;;;9.50;99.90;;;;;;2071186;28;20030;-72
2021/01/13 04:59:31;;;;;;;42.55;4.22;;;9.50;99.90;;;;;;2072461;28;20025;-72
2021/01/13 05:01:08;;;;;;;34.33;3.75;;;9.50;99.90;;;;;;2072466;28;20022;-73
2021/01/13 05:02:10;;;;;;;49.78;4.50;;;9.40;99.90;;;;;;2076264;28;20048;-72
2021/01/13 05:03:38;;;;;;;54.60;6.20;;;9.50;99.90;;;;;;2072689;28;20029;-72
2021/01/13 05:05:00;;;;;;;45.95;6.00;;;9.40;99.90;;;;;;2075336;28;20037;-72
2021/01/13 05:06:38;;;;;;;33.50;4.43;;;9.50;99.90;;;;;;2077859;28;20030;-72
2021/01/13 05:07:41;;;;;;;58.22;4.72;;;9.50;99.90;;;;;;2073013;28;20037;-72
2021/01/13 05:09:02;;;;;;;60.20;5.53;;;9.40;99.90;;;;;;2072677;28;20437;-72
2021/01/13 05:10:13;;;;;;;45.80;4.53;;;9.40;99.90;;;;;;2069006;28;20101;-72
2021/01/13 05:11:14;;;;;;;52.15;5.70;;;9.40;99.90;;;;;;2075941;28;20124;-72
2021/01/13 05:12:16;;;;;;;58.72;5.25;;;9.40;99.90;;;;;;2077902;28;20030;-73
2021/01/13 05:13:17;;;;;;;52.42;4.75;;;9.40;99.90;;;;;;2073081;28;20022;-73
2021/01/13 05:14:19;;;;;;;53.03;5.55;;;9.40;99.90;;;;;;2080612;28;20025;-72
2021/01/13 05:15:31;;;;;;;42.90;4.47;;;9.40;99.90;;;;;;2081664;28;20029;-72
2021/01/13 05:17:00;;;;;;;54.40;5.80;;;9.40;99.90;;;;;;2090509;28;20025;-72
2021/01/13 05:18:06;;;;;;;49.08;5.35;;;9.40;99.90;;;;;;2059945;28;20253;-72
2021/01/13 05:19:24;;;;;;;58.83;5.20;;;9.40;99.90;;;;;;2075500;28;20513;-72
2021/01/13 05:20:27;;;;;;;41.15;4.47;;;9.40;99.90;;;;;;2086981;28;20021;-73
2021/01/13 05:21:28;;;;;;;52.58;5.28;;;9.40;99.90;;;;;;2072408;28;20475;-72
2021/01/13 05:22:35;;;;;;;45.80;5.22;;;9.40;99.90;;;;;;2072184;28;20010;-72
2021/01/13 05:23:37;;;;;;;52.40;4.85;;;9.50;99.90;;;;;;2073299;28;20029;-71
2021/01/13 05:24:40;;;;;;;48.08;4.28;;;9.50;99.90;;;;;;2080963;28;20016;-71
2021/01/13 05:25:47;;;;;;;59.72;4.88;;;9.50;99.90;;;;;;2073129;28;20118;-71
2021/01/13 05:26:59;;;;;;;50.85;4.82;;;9.50;99.90;;;;;;2077751;28;20021;-72
2021/01/13 05:28:13;;;;;;;43.80;4.95;;;9.50;99.90;;;;;;2075720;28;20022;-73
2021/01/13 05:29:37;;;;;;;24.92;4.97;;;9.50;99.90;;;;;;2072775;28;20072;-73
2021/01/13 05:30:53;;;;;;;36.15;4.07;;;9.50;99.90;;;;;;2073947;28;20541;-72
2021/01/13 05:31:55;;;;;;;34.22;3.53;;;9.60;99.90;;;;;;2077671;28;20025;-72
2021/01/13 05:32:56;;;;;;;32.22;2.97;;;9.60;99.90;;;;;;2087409;28;20554;-72
2021/01/13 05:33:59;;;;;;;33.65;4.05;;;9.60;99.90;;;;;;2089019;28;20025;-72
2021/01/13 05:35:03;;;;;;;23.27;3.05;;;9.60;99.90;;;;;;2080102;28;20542;-72
2021/01/13 05:36:06;;;;;;;25.23;2.88;;;9.60;99.90;;;;;;2081524;28;20026;-72
2021/01/13 05:37:28;;;;;;;31.35;3.42;;;9.60;99.90;;;;;;2071701;28;20030;-72
2021/01/13 05:38:38;;;;;;;48.33;3.88;;;9.60;99.90;;;;;;2066684;28;20029;-72
2021/01/13 05:39:43;;;;;;;29.70;2.75;;;9.50;99.90;;;;;;2081075;28;20025;-73
2021/01/13 05:40:48;;;;;;;28.02;3.03;;;9.60;99.90;;;;;;2080150;28;20018;-72
2021/01/13 05:41:49;;;;;;;31.35;3.45;;;9.50;99.90;;;;;;2073114;28;20109;-72
2021/01/13 05:42:53;;;;;;;35.53;2.45;;;9.50;99.90;;;;;;2081290;28;20025;-72
2021/01/13 05:43:55;;;;;;;21.67;2.65;;;9.50;99.90;;;;;;2072171;28;20062;-73