Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:18;;;;;;;;;21.67;21.00;;;;;17.13;100.00;101893.28;5030932;28;45652;-78
2023/10/02 00:07:13;;;;;;;;;28.33;21.00;;;;;16.60;100.00;101814.34;5023672;28;45232;-77
2023/10/02 00:09:42;;;;;;;;;22.00;20.00;;;;;16.73;100.00;101835.88;5016151;28;45361;-78
2023/10/02 00:12:35;;;;;;;;;19.33;18.00;;;;;17.29;100.00;101933.38;5018207;28;45395;-78
2023/10/02 00:15:13;;;;;;;;;28.00;20.00;;;;;16.53;100.00;101802.25;5021553;28;47276;-77
2023/10/02 00:17:57;;;;;;;;;28.67;23.00;;;;;17.22;100.00;101927.50;5016369;28;45494;-78
2023/10/02 00:20:26;;;;;;;;;29.67;22.00;;;;;16.87;100.00;101870.72;5023927;28;45455;-77
2023/10/02 00:23:01;;;;;;;;;21.33;21.00;;;;;17.04;100.00;101929.44;5016951;28;45471;-77
2023/10/02 00:25:27;;;;;;;;;23.00;23.00;;;;;17.18;100.00;101932.16;5020764;28;45937;-77
2023/10/02 00:28:00;;;;;;;;;23.33;21.33;;;;;17.16;100.00;101966.16;5021039;28;45538;-77
2023/10/02 00:30:59;;;;;;;;;16.00;13.00;;;;;16.82;100.00;101883.44;5022509;28;45459;-77
2023/10/02 00:33:27;;;;;;;;;25.33;21.00;;;;;16.85;100.00;101904.66;5016112;28;45570;-77
2023/10/02 00:36:07;;;;;;;;;24.67;24.67;;;;;17.09;100.00;101932.69;5018920;28;47195;-77
2023/10/02 00:38:43;;;;;;;;;21.67;21.00;;;;;16.72;100.00;101887.59;5022021;28;45329;-77
2023/10/02 00:41:18;;;;;;;;;26.67;21.33;;;;;16.48;100.00;101828.38;5020765;28;45454;-77
2023/10/02 00:43:52;;;;;;;;;21.67;18.33;;;;;16.69;100.00;101885.09;5018093;28;45593;-78
2023/10/02 00:46:24;;;;;;;;;18.67;16.67;;;;;16.90;100.00;101915.09;5013893;28;46472;-77
2023/10/02 00:49:23;;;;;;;;;24.67;18.67;;;;;17.00;100.00;101949.25;5005232;28;45615;-77
2023/10/02 00:52:00;;;;;;;;;26.00;22.67;;;;;16.43;100.00;101848.22;5019590;28;45643;-77
2023/10/02 00:54:37;;;;;;;;;21.00;19.00;;;;;16.90;100.00;101953.38;5019197;28;45504;-77
2023/10/02 00:57:16;;;;;;;;;21.33;20.00;;;;;16.84;100.00;101931.47;5018824;28;45937;-77
2023/10/02 00:59:59;;;;;;;;;25.33;18.67;;;;;16.27;100.00;101824.19;5017557;28;45633;-77
2023/10/02 01:03:01;;;;;;;;;20.00;17.00;;;;;16.90;100.00;101926.66;5017717;28;45298;-77
2023/10/02 01:05:41;;;;;;;;;29.00;22.67;;;;;16.44;100.00;101866.84;5012739;28;45906;-77
2023/10/02 01:08:23;;;;;;;;;26.67;23.67;;;;;16.26;100.00;101821.63;5009870;28;47488;-77
2023/10/02 01:10:59;;;;;;;;;25.00;19.00;;;;;16.86;100.00;101924.22;5014725;28;45488;-77
2023/10/02 01:13:38;;;;;;;;;23.67;21.33;;;;;16.45;100.00;101859.72;5017890;28;45420;-77
2023/10/02 01:16:17;;;;;;;;;24.33;17.67;;;;;16.48;100.00;101859.53;5010147;28;45311;-78
2023/10/02 01:18:54;;;;;;;;;;;;;;;;;;;;;
2023/10/02 01:24:35;;;;;;;;;26.67;22.67;;;;;16.35;100.00;101855.81;5006142;28;45632;-78
2023/10/02 01:27:40;;;;;;;;;30.00;25.50;;;;;16.20;100.00;101827.28;5016780;28;45608;-77
2023/10/02 01:30:35;;;;;;;;;32.67;23.33;;;;;16.75;100.00;101923.97;5009040;28;46914;-78
2023/10/02 01:36:02;;;;;;;;;22.67;18.33;;;;;16.04;100.00;101808.56;5014874;28;45397;-77
2023/10/02 01:38:59;;;;;;;;;23.67;20.67;;;;;16.01;100.00;101800.72;5016372;28;45804;-77
2023/10/02 01:41:34;;;;;;;;;24.33;21.67;;;;;16.46;100.00;101891.66;5017154;28;48222;-77
2023/10/02 01:44:12;;;;;;;;;23.67;21.67;;;;;16.05;100.00;101810.28;5017566;28;45314;-77
2023/10/02 01:46:55;;;;;;;;;19.33;19.00;;;;;16.06;100.00;101820.03;5016466;28;45349;-77
2023/10/02 01:49:26;;;;;;;;;21.00;20.00;;;;;16.61;100.00;101924.72;5009226;28;45400;-77
2023/10/02 01:52:11;;;;;;;;;26.00;21.67;;;;;15.92;100.00;101804.75;5015151;28;45570;-77
2023/10/02 01:54:51;;;;;;;;;27.00;23.67;;;;;16.16;100.00;101840.78;5012153;28;45475;-77
2023/10/02 01:57:50;;;;;;;;;25.00;20.67;;;;;16.26;100.00;101854.53;5016995;28;45353;-78
2023/10/02 02:00:38;;;;;;;;;26.00;21.67;;;;;16.37;100.00;101869.94;5015394;28;45423;-77
2023/10/02 02:03:18;;;;;;;;;22.33;21.00;;;;;16.15;100.00;101830.19;5010971;28;45783;-77
2023/10/02 02:06:17;;;;;;;;;22.67;19.67;;;;;15.82;100.00;101784.84;5017926;28;45345;-78
2023/10/02 02:09:00;;;;;;;;;24.67;19.00;;;;;15.93;100.00;101824.28;5017288;28;45622;-77
2023/10/02 02:11:29;;;;;;;;;25.33;23.67;;;;;16.46;100.00;101913.00;5017078;28;45637;-77
2023/10/02 02:14:13;;;;;;;;;24.33;22.00;;;;;16.04;100.00;101828.09;5015727;28;45857;-78
2023/10/02 02:16:38;;;;;;;;;22.67;20.67;;;;;15.88;100.00;101816.53;5013967;28;45488;-77
2023/10/02 02:19:14;;;;;;;;;28.33;21.33;;;;;15.79;100.00;101802.81;5016664;28;45531;-77
2023/10/02 02:21:57;;;;;;;;;26.67;22.00;;;;;15.84;100.00;101806.94;5010626;28;45566;-77
2023/10/02 02:24:34;;;;;;;;;15.67;13.00;;;;;16.41;100.00;101908.88;5015855;28;46152;-77
2023/10/02 02:27:22;;;;;;;;;;;;;;;;;;;;;
2023/10/02 02:29:59;;;;;;;;;22.33;15.67;;;;;15.95;100.00;101811.72;5004415;28;70114;-77
2023/10/02 02:32:39;;;;;;;;;21.67;20.33;;;;;15.61;100.00;101760.16;5016595;28;45547;-77
2023/10/02 02:35:11;;;;;;;;;23.67;20.67;;;;;15.75;100.00;101798.56;5015186;28;45668;-77
2023/10/02 02:37:50;;;;;;;;;22.00;17.67;;;;;16.07;100.00;101849.28;5016653;28;45819;-77
2023/10/02 02:40:29;;;;;;;;;27.67;21.33;;;;;15.79;100.00;101809.00;5016441;28;45560;-77
2023/10/02 02:49:00;;;;;;;;;21.00;18.67;;;;;15.52;100.00;101768.66;5012660;28;46003;-77
2023/10/02 02:51:48;;;;;;;;;20.67;19.00;;;;;15.83;100.00;101834.59;5017143;28;45525;-77
2023/10/02 02:54:44;;;;;;;;;23.67;22.00;;;;;15.96;100.00;101841.00;5015695;28;45348;-77
2023/10/02 02:57:55;;;;;;;;;25.00;20.00;;;;;16.16;100.00;101874.63;5018675;28;45530;-77
2023/10/02 03:00:35;;;;;;;;;22.00;21.00;;;;;15.62;100.00;101782.34;5020974;28;45551;-77
2023/10/02 03:03:41;;;;;;;;;28.67;21.67;;;;;15.69;100.00;101820.22;5018306;28;45341;-77
2023/10/02 03:06:35;;;;;;;;;22.00;19.67;;;;;15.44;100.00;101757.50;5011547;28;45396;-77
2023/10/02 03:09:23;;;;;;;;;23.67;21.33;;;;;15.76;100.00;101816.31;5029492;28;46734;-77
2023/10/02 03:11:58;;;;;;;;;18.00;18.00;;;;;15.60;100.00;101817.13;5016244;28;45530;-77
2023/10/02 03:14:25;;;;;;;;;22.00;20.00;;;;;15.68;100.00;101798.03;5015587;28;45483;-77
2023/10/02 03:20:06;;;;;;;;;25.67;19.67;;;;;15.74;100.00;101813.72;5014635;28;45798;-77
2023/10/02 03:22:33;;;;;;;;;27.00;19.67;;;;;15.71;100.00;101823.66;5018110;28;45428;-77
2023/10/02 03:25:25;;;;;;;;;25.00;21.67;;;;;15.78;100.00;101820.63;5016887;28;47000;-77
2023/10/02 03:27:57;;;;;;;;;18.00;16.00;;;;;16.01;100.00;101859.41;5017846;28;45616;-77
2023/10/02 03:30:35;;;;;;;;;26.33;21.00;;;;;15.34;100.00;101755.38;5015599;28;46389;-77
2023/10/02 03:33:03;;;;;;;;;23.00;21.33;;;;;15.20;100.00;101731.25;5004365;28;45692;-77
2023/10/02 03:35:28;;;;;;;;;28.67;17.33;;;;;15.45;100.00;101780.53;5015770;28;45567;-77
2023/10/02 03:37:53;;;;;;;;;21.33;16.67;;;;;15.92;100.00;101866.13;5017820;28;45563;-77
2023/10/02 03:40:20;;;;;;;;;22.00;20.67;;;;;15.85;100.00;101842.50;5016550;28;45594;-77
2023/10/02 03:42:47;;;;;;;;;21.33;18.33;;;;;15.43;100.00;101809.09;5018651;28;45427;-77
2023/10/02 03:45:15;;;;;;;;;28.33;22.00;;;;;15.53;100.00;101805.03;5016210;28;45586;-77
2023/10/02 03:47:43;;;;;;;;;17.67;15.00;;;;;15.54;100.00;101822.75;5017675;28;45617;-77
2023/10/02 03:50:16;;;;;;;;;25.67;18.67;;;;;15.16;100.00;101737.66;5015660;28;47194;-77
2023/10/02 03:52:45;;;;;;;;;23.00;20.67;;;;;15.42;100.00;101807.34;5011454;28;45364;-77
2023/10/02 03:55:39;;;;;;;;;21.33;19.33;;;;;15.09;100.00;101739.78;5003516;28;45555;-77
2023/10/02 03:58:16;;;;;;;;;21.67;19.67;;;;;15.71;100.00;101837.88;5004649;28;45264;-77
2023/10/02 04:01:08;;;;;;;;;24.67;19.67;;;;;15.80;100.00;101849.88;5019260;28;46419;-77
2023/10/02 04:03:52;;;;;;;;;17.33;15.33;;;;;15.79;100.00;101856.16;5016630;28;45342;-77
2023/10/02 04:09:41;;;;;;;;;28.00;18.00;;;;;15.19;100.00;101767.69;5016446;28;45595;-77
2023/10/02 04:12:07;;;;;;;;;16.67;15.33;;;;;15.31;100.00;101771.53;5014892;28;45947;-78
2023/10/02 04:14:52;;;;;;;;;22.33;19.00;;;;;15.38;100.00;101784.44;5015077;28;45557;-77
2023/10/02 04:19:58;;;;;;;;;26.00;20.67;;;;;15.16;100.00;101766.97;5019513;28;45604;-77
2023/10/02 04:22:27;;;;;;;;;20.67;19.00;;;;;15.69;100.00;101858.44;5017616;28;45547;-76
2023/10/02 04:25:03;;;;;;;;;18.33;15.00;;;;;15.57;100.00;101837.75;5018894;28;45493;-76
2023/10/02 04:30:38;;;;;;;;;27.00;21.00;;;;;14.97;100.00;101717.28;5020542;28;45360;-76
2023/10/02 04:33:11;;;;;;;;;27.00;20.67;;;;;15.32;100.00;101781.22;5014722;28;48404;-76
2023/10/02 04:35:44;;;;;;;;;24.00;20.33;;;;;14.98;100.00;101736.81;5017985;28;45531;-76
2023/10/02 04:38:14;;;;;;;;;17.67;17.67;;;;;15.09;100.00;101758.44;5018074;28;45499;-77
2023/10/02 04:40:57;;;;;;;;;20.33;18.00;;;;;15.08;100.00;101738.91;5015688;28;45563;-77
2023/10/02 04:43:26;;;;;;;;;24.33;20.00;;;;;15.32;100.00;101783.91;5018509;28;48438;-78
2023/10/02 04:46:08;;;;;;;;;21.67;18.33;;;;;15.58;100.00;101858.97;5018497;28;45903;-78
2023/10/02 04:48:54;;;;;;;;;23.33;19.33;;;;;15.36;100.00;101794.34;5019202;28;45601;-77
2023/10/02 04:51:41;;;;;;;;;24.67;21.67;;;;;15.30;100.00;101804.44;5028683;28;45769;-78
2023/10/02 04:54:12;;;;;;;;;21.67;21.00;;;;;15.30;100.00;101802.66;5007517;28;48248;-77
2023/10/02 04:57:11;;;;;;;;;21.67;20.33;;;;;14.93;100.00;101730.84;5018219;28;45483;-78
2023/10/02 04:59:52;;;;;;;;;22.33;20.00;;;;;14.96;100.00;101747.53;5015588;28;47255;-78
2023/10/02 05:02:24;;;;;;;;;23.67;20.67;;;;;15.50;100.00;101837.19;5015999;28;45479;-77
2023/10/02 05:05:31;;;;;;;;;22.33;17.33;;;;;15.39;100.00;101814.63;5013626;28;47160;-78
2023/10/02 05:08:18;;;;;;;;;22.00;18.00;;;;;15.49;100.00;101818.59;5019135;28;45482;-78
2023/10/02 05:11:04;;;;;;;;;23.67;20.33;;;;;15.13;100.00;101782.19;5018948;28;45438;-78
2023/10/02 05:16:14;;;;;;;;;20.00;19.67;;;;;15.27;100.00;101791.28;5020130;28;45565;-78
2023/10/02 05:18:53;;;;;;;;;27.33;20.33;;;;;15.04;100.00;101773.78;5016691;28;45524;-77
2023/10/02 05:21:38;;;;;;;;;26.33;22.33;;;;;15.07;100.00;101763.84;5013807;28;45606;-78
2023/10/02 05:24:22;;;;;;;;;;;;;;;;;;;;;
2023/10/02 05:26:53;;;;;;;;;14.33;12.33;;;;;15.31;100.00;101812.38;5019139;28;76244;-77
2023/10/02 05:29:42;;;;;;;;;25.50;20.00;;;;;14.94;100.00;101762.75;5017505;28;46188;-78
2023/10/02 05:32:29;;;;;;;;;20.67;19.67;;;;;14.81;100.00;101721.69;5006575;28;45367;-78
2023/10/02 05:35:06;;;;;;;;;21.67;21.67;;;;;14.75;100.00;101710.47;5016293;28;45313;-78
2023/10/02 05:37:39;;;;;;;;;21.67;20.00;;;;;15.18;100.00;101784.63;5020091;28;45730;-77
2023/10/02 05:43:01;;;;;;;;;20.00;19.67;;;;;14.72;100.00;101723.94;5019949;28;45375;-78
2023/10/02 05:48:15;;;;;;;;;20.67;19.00;;;;;15.05;100.00;101767.53;5016984;28;46277;-77
2023/10/02 05:51:09;;;;;;;;;22.00;19.67;;;;;15.28;100.00;101801.84;5017608;28;45879;-78
2023/10/02 05:53:37;;;;;;;;;24.33;20.00;;;;;14.90;100.00;101750.50;5031220;28;45709;-78
2023/10/02 05:56:25;;;;;;;;;19.67;16.67;;;;;14.76;100.00;101736.13;5018572;28;45589;-77
2023/10/02 05:58:56;;;;;;;;;23.00;20.67;;;;;14.91;100.00;101752.25;5008708;28;45799;-77
2023/10/02 06:01:35;;;;;;;;;19.00;19.00;;;;;14.90;100.00;101746.97;5018886;28;45679;-78
2023/10/02 06:04:01;;;;;;;;;21.67;20.67;;;;;14.76;100.00;101713.03;5018453;28;45351;-77
2023/10/02 06:06:28;;;;;;;;;21.33;15.33;;;;;15.46;100.00;101830.25;5019225;28;45532;-78
2023/10/02 06:09:20;;;;;;;;;20.67;19.00;;;;;15.46;100.00;101826.72;5014768;28;47422;-78
2023/10/02 06:14:55;;;;;;;;;20.33;19.00;;;;;15.38;100.00;101810.28;4997282;28;45498;-78
2023/10/02 06:17:21;;;;;;;;;18.00;17.00;;;;;15.03;100.00;101740.97;5016785;28;45655;-78
2023/10/02 06:23:22;;;;;;;;;18.00;16.00;;;;;15.59;100.00;101827.84;5018162;28;45421;-77
2023/10/02 06:25:54;;;;;;;;;22.00;18.67;;;;;14.97;100.00;101741.28;5018296;28;45475;-78
2023/10/02 06:28:32;;;;;;;;;20.67;17.33;;;;;15.29;100.00;101779.59;5016684;28;45594;-78
2023/10/02 06:31:36;;;;;;;;;17.00;15.67;;;;;15.13;100.00;101765.34;5017805;28;46777;-78
2023/10/02 06:33:57;;;;;;;;;18.00;14.00;;;;;15.52;100.00;101805.09;5019115;28;45498;-78
2023/10/02 06:36:30;;;;;;;;;19.33;18.33;;;;;15.20;100.00;101771.22;5019590;28;45313;-78
2023/10/02 06:38:55;;;;;;;;;20.00;17.00;;;;;15.25;100.00;101756.69;5016364;28;45345;-79
2023/10/02 06:47:13;;;;;;;;;19.33;19.33;;;;;15.71;100.00;101818.34;5017522;28;45345;-77
2023/10/02 06:49:51;;;;;;;;;20.67;18.00;;;;;15.28;100.00;101735.22;5018923;28;45603;-77
2023/10/02 06:52:29;;;;;;;;;24.33;21.33;;;;;15.96;100.00;101872.16;5007850;28;46359;-77
2023/10/02 06:55:11;;;;;;;;;21.33;17.67;;;;;15.72;100.00;101799.59;5018361;28;45602;-78
2023/10/02 06:57:53;;;;;;;;;29.33;21.00;;;;;15.45;100.00;101753.00;5005906;28;45320;-77
2023/10/02 07:00:36;;;;;;;;;26.00;22.33;;;;;15.75;100.00;101791.44;5016907;28;45760;-78
2023/10/02 07:03:03;;;;;;;;;22.33;21.33;;;;;16.08;100.00;101829.66;5007275;28;45423;-78
2023/10/02 07:05:35;;;;;;;;;29.33;22.00;;;;;15.75;100.00;101758.56;5017293;28;45434;-77
2023/10/02 07:08:26;;;;;;;;;23.00;20.67;;;;;15.75;100.00;101750.56;5018024;28;45342;-77
2023/10/02 07:10:52;;;;;;;;;23.00;21.33;;;;;16.03;100.00;101794.34;5017454;28;45432;-78
2023/10/02 07:13:21;;;;;;;;;25.00;19.00;;;;;15.93;100.00;101779.81;5017079;28;45388;-77
2023/10/02 07:15:53;;;;;;;;;22.33;18.67;;;;;16.09;100.00;101763.81;5018041;28;45285;-77
2023/10/02 07:18:46;;;;;;;;;26.67;23.00;;;;;16.74;100.00;101869.69;5016857;28;45416;-78
2023/10/02 07:21:30;;;;;;;;;26.33;25.33;;;;;16.67;100.00;101817.53;5007559;28;45405;-78
2023/10/02 07:24:27;;;;;;;;;27.67;23.00;;;;;16.92;100.00;101846.38;5016874;28;45602;-78
2023/10/02 07:27:04;;;;;;;;;28.67;20.33;;;;;16.45;100.00;101734.22;5018610;28;45665;-78
2023/10/02 07:29:39;;;;;;;;;32.00;25.00;;;;;16.89;100.00;101804.69;5017399;28;45332;-78
2023/10/02 07:32:20;;;;;;;;;27.00;22.67;;;;;17.13;100.00;101838.03;5020412;28;45378;-78
2023/10/02 07:34:57;;;;;;;;;23.67;21.67;;;;;16.66;100.00;101736.53;5017668;28;45760;-77
2023/10/02 07:37:41;;;;;;;;;33.00;25.67;;;;;17.03;100.00;101804.75;5018872;28;45441;-78
2023/10/02 07:40:07;;;;;;;;;30.67;25.67;;;;;17.00;100.00;101769.31;5019031;28;45448;-77
2023/10/02 07:42:48;;;;;;;;;28.00;24.67;;;;;17.29;100.00;101803.22;5018577;28;45423;-77
2023/10/02 07:45:24;;;;;;;;;31.33;27.67;;;;;17.08;100.00;101769.75;5034869;28;45446;-77
2023/10/02 07:48:08;;;;;;;;;28.33;24.33;;;;;17.67;100.00;101839.25;5019959;28;45364;-77
2023/10/02 07:50:39;;;;;;;;;31.00;23.67;;;;;17.77;100.00;101836.06;5007416;28;45447;-78
2023/10/02 07:53:08;;;;;;;;;25.00;21.33;;;;;17.79;100.00;101832.31;5019610;28;45697;-78
2023/10/02 07:55:47;;;;;;;;;26.67;24.67;;;;;17.90;100.00;101835.19;5020873;28;48123;-78
2023/10/02 07:58:19;;;;;;;;;29.00;17.67;;;;;17.86;100.00;101812.28;5022471;28;45316;-78
2023/10/02 08:00:49;;;;;;;;;27.67;22.00;;;;;17.80;100.00;101787.69;5023457;28;45320;-78
2023/10/02 08:03:36;;;;;;;;;24.67;21.33;;;;;18.07;100.00;101831.47;5019758;28;45349;-79
2023/10/02 08:11:49;;;;;;;;;28.00;23.67;;;;;18.33;100.00;101845.91;5021813;28;45390;-79
2023/10/02 08:19:56;;;;;;;;;31.00;24.33;;;;;17.93;100.00;101767.25;5002438;28;45489;-78
2023/10/02 08:22:36;;;;;;;;;27.67;18.67;;;;;18.02;100.00;101761.31;5019742;28;45364;-79
2023/10/02 08:25:03;;;;;;;;;23.67;22.67;;;;;18.34;100.00;101813.69;5019358;28;45758;-78
2023/10/02 08:27:32;;;;;;;;;25.33;24.33;;;;;18.46;100.00;101814.72;5020748;28;45873;-79
2023/10/02 08:30:18;;;;;;;;;29.00;24.33;;;;;18.33;100.00;101778.94;5020886;28;45417;-78
2023/10/02 08:32:44;;;;;;;;;24.00;17.67;;;;;18.59;100.00;101780.84;5019644;28;45487;-78
2023/10/02 08:35:29;;;;;;;;;27.00;22.33;;;;;18.72;100.00;101782.63;5020557;28;45392;-78
2023/10/02 08:38:07;;;;;;;;;24.00;18.67;;;;;19.23;100.00;101839.16;5020593;28;47024;-78
2023/10/02 08:40:40;;;;;;;;;28.00;23.00;;;;;18.99;100.00;101761.19;5019802;28;45393;-78
2023/10/02 08:43:39;;;;;;;;;;;;;;;;;;;;;
2023/10/02 08:46:32;;;;;;;;;23.67;18.67;;;;;19.87;100.00;101834.78;5019794;28;71470;-79
2023/10/02 08:49:06;;;;;;;;;22.00;19.33;;;;;19.83;100.00;101801.91;5021414;28;45447;-78
2023/10/02 08:51:36;;;;;;;;;22.67;19.00;;;;;19.65;98.73;101754.88;5021027;28;45416;-78
2023/10/02 08:54:16;;;;;;;;;25.33;21.00;;;;;19.90;100.00;101764.75;5019307;28;45559;-78
2023/10/02 08:57:00;;;;;;;;;21.33;17.33;;;;;19.90;99.31;101749.50;5020797;28;45360;-78
2023/10/02 08:59:38;;;;;;;;;26.00;20.00;;;;;20.11;95.87;101747.13;5023808;28;46320;-79
2023/10/02 09:02:15;;;;;;;;;31.00;21.00;;;;;20.77;94.17;101838.16;5020011;28;45469;-79
2023/10/02 09:04:57;;;;;;;;;29.00;22.33;;;;;20.79;95.72;101829.00;5019021;28;45460;-78
2023/10/02 09:07:48;;;;;;;;;24.67;20.00;;;;;20.87;88.65;101828.44;5018819;28;45399;-78
2023/10/02 09:10:24;;;;;;;;;31.33;23.33;;;;;20.87;89.45;101819.50;5019675;28;45463;-78
2023/10/02 09:13:20;;;;;;;;;22.00;18.33;;;;;21.16;90.48;101845.97;5019140;28;45428;-78
2023/10/02 09:15:53;;;;;;;;;30.67;24.33;;;;;20.74;86.36;101757.72;5020003;28;45392;-78
2023/10/02 09:21:44;;;;;;;;;27.00;18.67;;;;;21.13;87.30;101789.72;5020484;28;45339;-78
2023/10/02 09:24:29;;;;;;;;;29.33;21.33;;;;;20.89;87.47;101729.66;5020736;28;45490;-78
2023/10/02 09:27:20;;;;;;;;;27.67;20.00;;;;;20.94;85.43;101721.25;5020785;28;45546;-79
2023/10/02 09:30:19;;;;;;;;;24.33;17.67;;;;;21.63;87.03;101828.03;5009742;28;45550;-78
2023/10/02 09:32:56;;;;;;;;;28.67;20.67;;;;;21.53;84.19;101803.66;5016970;28;45584;-79
2023/10/02 09:36:05;;;;;;;;;25.67;21.00;;;;;21.39;85.10;101754.56;5018715;28;45376;-78
2023/10/02 09:39:00;;;;;;;;;21.00;18.33;;;;;21.30;84.54;101726.53;5018413;28;45329;-78
2023/10/02 09:41:31;;;;;;;;;28.67;24.33;;;;;21.72;81.26;101778.88;5016493;28;46468;-78
2023/10/02 09:44:29;;;;;;;;;24.67;21.33;;;;;21.38;85.17;101716.03;5018863;28;45578;-78
2023/10/02 09:47:09;;;;;;;;;32.33;20.33;;;;;21.51;84.14;101708.72;5021963;28;45567;-78
2023/10/02 09:50:23;;;;;;;;;28.67;21.67;;;;;22.09;85.13;101796.56;5026771;28;45447;-78
2023/10/02 09:53:28;;;;;;;;;20.33;19.00;;;;;22.03;84.75;101759.31;5011568;28;45815;-78
2023/10/02 09:55:59;;;;;;;;;28.00;20.00;;;;;22.31;83.79;101785.78;5005983;28;45482;-78
2023/10/02 09:58:47;;;;;;;;;23.00;19.33;;;;;21.92;81.10;101721.63;5031466;28;45459;-78
2023/10/02 10:04:30;;;;;;;;;21.33;20.00;;;;;22.19;81.87;101734.69;5019069;28;45427;-78
2023/10/02 10:07:48;;;;;;;;;;;;;;;;;;;;;
2023/10/02 10:14:01;;;;;;;;;21.00;18.33;;;;;22.48;79.87;101746.66;5018384;28;45397;-79
2023/10/02 10:17:13;;;;;;;;;23.00;19.00;;;;;22.65;76.63;101754.22;5009696;28;46426;-79
2023/10/02 10:20:09;;;;;;;;;31.67;21.00;;;;;22.45;79.58;101709.16;5011928;28;45656;-79
2023/10/02 10:22:39;;;;;;;;;29.67;22.67;;;;;22.91;83.18;101759.31;5017755;28;45491;-78
2023/10/02 10:28:09;;;;;;;;;22.33;19.33;;;;;23.03;79.55;101758.31;5019340;28;45490;-79
2023/10/02 10:30:53;;;;;;;;;25.67;21.33;;;;;22.85;78.96;101714.81;5006033;28;45964;-79
2023/10/02 10:33:45;;;;;;;;;23.00;20.00;;;;;22.57;78.96;101670.41;5016639;28;45250;-79
2023/10/02 10:36:40;;;;;;;;;24.67;20.67;;;;;23.25;78.88;101756.34;5018895;28;45390;-79
2023/10/02 10:40:40;;;;;;;;;21.67;20.00;;;;;22.83;77.75;101687.13;5018668;28;45465;-79
2023/10/02 10:43:06;;;;;;;;;23.33;20.33;;;;;23.11;77.84;101699.13;4995953;28;46418;-79
2023/10/02 10:45:54;;;;;;;;;22.00;20.67;;;;;23.29;73.79;101708.34;5018616;28;45436;-79
2023/10/02 10:48:23;;;;;;;;;27.67;25.00;;;;;23.54;78.21;101747.59;5018654;28;45337;-79
2023/10/02 10:51:15;;;;;;;;;23.00;19.00;;;;;23.17;76.93;101679.69;5019204;28;45227;-79
2023/10/02 10:54:46;;;;;;;;;19.00;17.00;;;;;23.11;75.36;101653.22;5029531;28;46255;-80
2023/10/02 10:57:19;;;;;;;;;22.33;18.33;;;;;23.72;73.30;101743.31;5018316;28;45488;-80
2023/10/02 11:00:23;;;;;;;;;26.67;20.00;;;;;23.29;75.83;101659.75;5019236;28;45480;-80
2023/10/02 11:03:01;;;;;;;;;17.67;16.33;;;;;23.88;73.62;101722.06;5018285;28;45297;-80
2023/10/02 11:05:32;;;;;;;;;23.67;22.00;;;;;23.61;71.13;101656.97;5017118;28;47032;-80
2023/10/02 11:08:10;;;;;;;;;21.00;18.33;;;;;23.76;72.43;101666.41;5015964;28;45392;-80
2023/10/02 11:10:36;;;;;;;;;20.00;19.00;;;;;24.08;73.07;101706.78;5019825;28;45415;-80
2023/10/02 11:13:06;;;;;;;;;28.67;22.67;;;;;23.64;71.55;101616.19;5019525;28;45392;-80
2023/10/02 11:15:47;;;;;;;;;24.00;19.67;;;;;23.77;71.50;101614.09;5019446;28;45400;-80
2023/10/02 11:18:20;;;;;;;;;23.00;18.00;;;;;24.38;70.42;101700.50;5016072;28;45467;-80
2023/10/02 11:20:54;;;;;;;;;19.67;14.67;;;;;24.46;69.67;101700.63;5019766;28;45464;-80
2023/10/02 11:23:40;;;;;;;;;18.67;17.00;;;;;24.58;70.49;101697.66;5017490;28;45384;-80
2023/10/02 11:26:21;;;;;;;;;20.00;18.00;;;;;24.57;71.12;101682.44;5018815;28;45466;-80
2023/10/02 11:28:50;;;;;;;;;26.67;18.00;;;;;24.77;67.67;101705.78;5018602;28;45261;-80
2023/10/02 11:31:45;;;;;;;;;20.67;19.33;;;;;24.86;69.08;101701.44;5019008;28;45474;-80
2023/10/02 11:34:15;;;;;;;;;24.33;19.00;;;;;24.60;65.83;101654.25;5017147;28;45436;-80
2023/10/02 11:36:52;;;;;;;;;24.67;20.00;;;;;24.88;68.77;101699.41;5016902;28;47172;-80
2023/10/02 11:39:19;;;;;;;;;25.33;17.00;;;;;24.87;67.03;101703.13;5017118;28;45391;-80
2023/10/02 11:41:51;;;;;;;;;23.00;18.67;;;;;24.68;67.20;101659.78;5017223;28;45520;-80
2023/10/02 11:44:17;;;;;;;;;23.33;19.33;;;;;24.75;69.05;101669.91;5017314;28;45541;-80
2023/10/02 11:46:48;;;;;;;;;22.67;19.33;;;;;24.34;66.76;101606.09;5018773;28;45444;-80
2023/10/02 11:49:14;;;;;;;;;21.00;17.00;;;;;24.89;66.12;101655.13;5019845;28;45306;-81
2023/10/02 11:51:49;;;;;;;;;21.00;16.67;;;;;24.72;67.15;101618.78;5016603;28;45506;-81
2023/10/02 11:54:17;;;;;;;;;21.33;18.00;;;;;24.68;63.94;101613.78;5017050;28;45470;-81
2023/10/02 11:56:44;;;;;;;;;24.00;19.00;;;;;24.61;66.98;101600.00;5019019;28;45520;-81
2023/10/02 11:59:18;;;;;;;;;24.67;23.33;;;;;24.85;65.40;101642.88;5032672;28;45470;-81
2023/10/02 12:01:54;;;;;;;;;22.67;18.33;;;;;24.64;65.99;101597.00;5014169;28;45455;-81
2023/10/02 12:04:22;;;;;;;;;23.33;17.67;;;;;24.82;66.75;101619.66;5017842;28;45550;-81
2023/10/02 12:06:52;;;;;;;;;24.33;18.00;;;;;25.07;64.83;101639.84;5018382;28;45598;-81
2023/10/02 12:09:19;;;;;;;;;21.00;17.00;;;;;24.82;68.06;101592.59;5017622;28;45360;-81
2023/10/02 12:11:51;;;;;;;;;26.00;21.00;;;;;25.40;65.50;101654.72;5017597;28;45464;-80
2023/10/02 12:14:17;;;;;;;;;19.00;16.33;;;;;25.31;63.74;101629.38;5019106;28;45299;-82
2023/10/02 12:17:14;;;;;;;;;17.67;15.33;;;;;25.60;65.39;101640.16;5016322;28;48067;-81
2023/10/02 12:20:03;;;;;;;;;24.00;17.67;;;;;25.49;62.48;101615.09;5012678;28;45385;-81
2023/10/02 12:22:38;;;;;;;;;;;;;;;;;;;;;
2023/10/02 12:25:10;;;;;;;;;19.00;17.33;;;;;25.74;60.98;101627.97;5017645;28;72076;-81
2023/10/02 12:27:38;;;;;;;;;13.33;12.00;;;;;25.64;61.22;101598.22;5015966;28;46300;-82
2023/10/02 12:30:05;;;;;;;;;22.00;19.00;;;;;25.70;62.16;101594.03;5005373;28;45395;-81
2023/10/02 12:32:41;;;;;;;;;19.67;16.00;;;;;25.75;63.34;101573.59;5017568;28;45358;-81
2023/10/02 12:35:11;;;;;;;;;24.00;19.67;;;;;25.88;63.21;101603.06;5018319;28;45799;-81
2023/10/02 12:37:56;;;;;;;;;20.33;13.67;;;;;25.59;61.96;101542.78;5016601;28;47350;-81
2023/10/02 12:40:43;;;;;;;;;24.33;19.33;;;;;25.41;63.79;101515.59;5007288;28;45394;-81
2023/10/02 12:43:18;;;;;;;;;22.33;14.67;;;;;25.49;63.63;101509.44;5019660;28;45463;-81
2023/10/02 12:45:46;;;;;;;;;18.00;15.67;;;;;25.98;63.45;101573.19;5020167;28;45488;-81
2023/10/02 12:48:15;;;;;;;;;16.00;14.33;;;;;25.60;62.30;101495.69;5018777;28;45938;-81
2023/10/02 12:50:47;;;;;;;;;20.00;16.00;;;;;25.62;62.86;101501.81;5019156;28;45357;-81
2023/10/02 12:53:44;;;;;;;;;22.67;15.33;;;;;26.25;62.22;101595.69;5021155;28;45350;-81
2023/10/02 12:56:20;;;;;;;;;24.00;19.67;;;;;26.12;61.54;101543.69;5021671;28;45521;-81
2023/10/02 12:58:50;;;;;;;;;20.00;14.00;;;;;26.11;60.84;101541.97;5019097;28;46012;-81
2023/10/02 13:01:44;;;;;;;;;20.33;17.33;;;;;26.44;62.14;101581.13;5020267;28;45353;-80
2023/10/02 13:04:32;;;;;;;;;22.67;15.00;;;;;26.00;61.10;101482.56;5019721;28;45455;-82
2023/10/02 13:07:05;;;;;;;;;17.33;15.33;;;;;26.45;61.17;101534.00;5010626;28;45374;-81
2023/10/02 13:09:52;;;;;;;;;18.00;15.33;;;;;26.00;60.57;101463.59;5021284;28;45327;-81
2023/10/02 13:12:34;;;;;;;;;17.00;14.67;;;;;26.60;61.41;101548.72;5018479;28;45951;-81
2023/10/02 13:14:59;;;;;;;;;17.67;15.67;;;;;26.16;60.11;101496.28;5007244;28;45400;-81
2023/10/02 13:17:38;;;;;;;;;18.33;16.33;;;;;26.05;59.52;101460.38;5020905;28;45409;-81
2023/10/02 13:20:09;;;;;;;;;22.00;18.67;;;;;26.50;61.42;101519.97;5007664;28;46058;-81