Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:31;;;;;;;6.43;5.00;;;9.40;99.90;;;;;;5063621;28;20045;-59
2023/01/11 00:03:57;;;;;;;6.35;5.35;;;9.30;99.90;;;;;;5067290;28;20041;-61
2023/01/11 00:06:22;;;;;;;7.35;5.07;;;9.20;99.90;;;;;;5067651;28;20412;-57
2023/01/11 00:08:48;;;;;;;6.20;4.53;;;9.40;99.90;;;;;;5065084;28;20032;-58
2023/01/11 00:11:15;;;;;;;5.10;4.43;;;9.30;99.90;;;;;;5068303;28;20443;-59
2023/01/11 00:13:41;;;;;;;5.40;4.15;;;9.50;99.90;;;;;;5067529;28;20044;-60
2023/01/11 00:16:08;;;;;;;7.05;4.35;;;9.40;99.90;;;;;;5049355;28;20053;-55
2023/01/11 00:18:35;;;;;;;4.85;3.80;;;9.40;99.90;;;;;;5066500;28;20500;-58
2023/01/11 00:21:04;;;;;;;5.60;4.03;;;9.50;99.90;;;;;;5047226;28;20041;-58
2023/01/11 00:23:33;;;;;;;5.47;3.80;;;9.70;99.90;;;;;;5068027;28;20040;-58
2023/01/11 00:26:04;;;;;;;5.28;3.80;;;9.50;99.90;;;;;;5066801;28;20109;-58
2023/01/11 00:28:29;;;;;;;4.75;3.65;;;9.60;99.90;;;;;;5065541;28;20048;-58
2023/01/11 00:30:55;;;;;;;4.47;3.53;;;9.60;99.90;;;;;;5065605;28;20029;-59
2023/01/11 00:33:28;;;;;;;6.30;3.92;;;9.70;99.90;;;;;;5065217;28;20457;-59
2023/01/11 00:35:54;;;;;;;5.43;3.70;;;9.60;99.90;;;;;;5066004;28;20043;-56
2023/01/11 00:49:18;;;;;;;5.70;4.13;;;9.70;99.90;;;;;;5067309;28;20068;-60
2023/01/11 00:51:44;;;;;;;5.22;4.28;;;9.80;99.90;;;;;;5064959;28;20345;-56
2023/01/11 00:54:09;;;;;;;5.80;4.55;;;9.80;99.90;;;;;;5067840;28;20090;-57
2023/01/11 00:56:35;;;;;;;7.05;4.82;;;9.70;99.90;;;;;;5068952;28;20365;-59
2023/01/11 00:59:01;;;;;;;7.50;4.97;;;9.70;99.90;;;;;;5064433;28;20048;-58
2023/01/11 01:01:26;;;;;;;5.70;4.82;;;9.60;99.90;;;;;;5064303;28;20465;-61
2023/01/11 01:03:52;;;;;;;6.97;5.03;;;9.60;99.90;;;;;;5069721;28;20120;-59
2023/01/11 01:06:18;;;;;;;6.13;4.97;;;9.60;99.90;;;;;;5068815;28;20460;-58
2023/01/11 01:08:43;;;;;;;5.97;4.90;;;9.60;99.90;;;;;;5065435;28;20398;-60
2023/01/11 01:11:09;;;;;;;6.00;5.40;;;9.80;99.90;;;;;;5067392;28;20041;-61
2023/01/11 01:16:25;;;;;;;6.28;5.65;;;9.70;99.90;;;;;;5065490;28;20055;-58
2023/01/11 01:18:52;;;;;;;7.82;6.00;;;9.70;99.90;;;;;;5066896;28;20075;-58
2023/01/11 01:21:18;;;;;;;6.63;4.97;;;9.80;99.90;;;;;;5067336;28;20420;-58
2023/01/11 01:23:43;;;;;;;5.60;5.10;;;9.80;99.90;;;;;;5064064;28;20508;-59
2023/01/11 01:26:09;;;;;;;6.75;5.65;;;9.70;99.90;;;;;;5071678;28;20472;-61
2023/01/11 01:28:34;;;;;;;6.50;5.13;;;9.80;99.90;;;;;;5066002;28;20387;-59
2023/01/11 01:31:00;;;;;;;6.90;5.20;;;9.90;99.90;;;;;;5047555;28;20051;-57
2023/01/11 01:33:32;;;;;;;7.25;5.45;;;9.90;99.90;;;;;;5064826;28;20130;-54
2023/01/11 01:36:00;;;;;;;5.97;5.18;;;10.00;99.90;;;;;;5065961;28;20041;-60
2023/01/11 01:38:26;;;;;;;7.15;5.07;;;9.90;99.90;;;;;;5069120;28;20036;-56
2023/01/11 01:40:52;;;;;;;6.28;4.78;;;9.90;99.90;;;;;;5066795;28;20040;-58
2023/01/11 01:43:18;;;;;;;7.35;5.13;;;10.00;99.90;;;;;;5048731;28;20032;-59
2023/01/11 01:45:43;;;;;;;5.97;4.60;;;10.00;99.90;;;;;;5063357;28;20028;-60
2023/01/11 01:48:13;;;;;;;6.57;5.05;;;10.10;99.90;;;;;;5068911;28;20040;-60
2023/01/11 01:50:49;;;;;;;6.13;5.30;;;10.00;99.90;;;;;;5066223;28;20484;-60
2023/01/11 01:53:20;;;;;;;6.57;5.10;;;10.10;99.90;;;;;;5062103;28;20052;-61
2023/01/11 01:55:51;;;;;;;6.72;4.82;;;10.10;99.90;;;;;;5066482;28;20419;-61
2023/01/11 01:58:19;;;;;;;6.03;4.55;;;10.00;99.90;;;;;;5066052;28;20461;-58
2023/01/11 02:00:45;;;;;;;5.53;4.15;;;10.00;99.90;;;;;;5066422;28;20123;-60
2023/01/11 02:03:17;;;;;;;6.20;4.10;;;10.00;99.90;;;;;;5064020;28;20430;-58
2023/01/11 02:05:43;;;;;;;5.28;3.80;;;10.20;99.90;;;;;;5062939;28;20047;-58
2023/01/11 02:08:18;;;;;;;6.03;3.72;;;10.20;99.90;;;;;;5068437;28;20043;-60
2023/01/11 02:10:43;;;;;;;4.47;3.38;;;10.20;99.90;;;;;;5070684;28;20036;-58
2023/01/11 02:13:11;;;;;;;3.58;2.90;;;10.10;99.90;;;;;;5065165;28;20040;-57
2023/01/11 02:15:37;;;;;;;4.63;3.63;;;10.30;99.90;;;;;;5068916;28;20044;-60
2023/01/11 02:18:03;;;;;;;6.75;3.40;;;10.30;99.90;;;;;;5070089;28;20032;-57
2023/01/11 02:20:47;;;;;;;4.15;3.00;;;10.20;99.90;;;;;;5069101;28;20036;-58
2023/01/11 02:23:30;;;;;;;4.60;3.05;;;10.20;99.90;;;;;;5068155;28;20085;-60
2023/01/11 02:26:17;;;;;;;5.75;3.25;;;10.30;99.90;;;;;;5071225;28;20523;-60
2023/01/11 02:28:49;;;;;;;5.20;3.17;;;10.40;99.90;;;;;;5051765;28;20041;-57
2023/01/11 02:31:20;;;;;;;3.60;2.70;;;10.40;99.90;;;;;;5067199;28;20380;-59
2023/01/11 02:34:08;;;;;;;3.10;2.33;;;10.50;99.90;;;;;;5073017;28;20068;-58
2023/01/11 02:36:52;;;;;;;3.10;2.47;;;10.50;99.90;;;;;;5090364;28;20048;-55
2023/01/11 02:39:43;;;;;;;5.22;2.42;;;10.40;99.90;;;;;;5092799;28;20131;-56
2023/01/11 02:45:37;;;;;;;3.33;2.30;;;10.50;99.90;;;;;;5091082;28;20036;-56
2023/01/11 02:48:14;;;;;;;2.70;2.10;;;10.50;99.90;;;;;;5072320;28;20024;-59
2023/01/11 02:51:06;;;;;;;3.03;2.15;;;10.60;99.90;;;;;;5090406;28;20115;-58
2023/01/11 02:53:46;;;;;;;3.30;2.40;;;10.50;99.90;;;;;;5092037;28;20032;-59
2023/01/11 02:56:22;;;;;;;2.40;1.90;;;10.60;99.90;;;;;;5089691;28;20099;-60
2023/01/11 02:58:50;;;;;;;2.40;2.10;;;10.40;99.90;;;;;;5087630;28;20097;-59
2023/01/11 03:01:22;;;;;;;3.25;1.92;;;10.50;99.90;;;;;;5097190;28;20126;-57
2023/01/11 03:03:52;;;;;;;3.00;1.83;;;10.40;99.90;;;;;;5089809;28;20040;-61
2023/01/11 03:06:32;;;;;;;3.10;1.75;;;10.50;99.90;;;;;;5090825;28;20036;-60
2023/01/11 03:09:30;;;;;;;4.43;2.10;;;10.50;99.90;;;;;;5095238;28;20519;-60
2023/01/11 03:15:16;;;;;;;2.80;1.98;;;10.50;99.90;;;;;;5087960;28;20128;-60
2023/01/11 03:17:54;;;;;;;2.45;2.13;;;10.50;99.90;;;;;;5087440;28;20348;-58
2023/01/11 03:20:22;;;;;;;2.90;2.40;;;10.60;99.90;;;;;;5092012;28;20080;-56
2023/01/11 03:22:57;;;;;;;2.97;2.47;;;10.60;99.90;;;;;;5093790;28;20441;-58
2023/01/11 03:25:57;;;;;;;3.30;2.42;;;10.50;99.90;;;;;;5090166;28;20036;-60
2023/01/11 03:28:48;;;;;;;2.65;2.40;;;10.60;99.90;;;;;;5093965;28;20101;-60
2023/01/11 03:31:25;;;;;;;3.42;2.60;;;10.60;99.90;;;;;;5089986;28;20040;-59
2023/01/11 03:34:27;;;;;;;4.13;2.63;;;10.70;99.90;;;;;;5085473;28;20061;-58
2023/01/11 03:37:11;;;;;;;4.13;2.63;;;10.60;99.90;;;;;;5087169;28;20050;-58
2023/01/11 03:39:48;;;;;;;3.75;2.60;;;10.70;99.90;;;;;;5090386;28;20360;-58
2023/01/11 03:42:19;;;;;;;4.30;2.90;;;10.60;99.90;;;;;;5093912;28;20141;-60
2023/01/11 03:44:48;;;;;;;3.55;2.53;;;10.60;99.90;;;;;;5095145;28;20044;-58
2023/01/11 03:47:17;;;;;;;3.58;2.38;;;10.80;99.90;;;;;;5080093;28;20325;-60
2023/01/11 03:49:53;;;;;;;3.17;2.75;;;10.70;99.90;;;;;;5093444;28;20028;-59
2023/01/11 03:52:27;;;;;;;4.00;2.80;;;10.70;99.90;;;;;;5095489;28;20036;-57
2023/01/11 03:54:54;;;;;;;4.43;2.58;;;10.80;99.90;;;;;;5078051;28;20079;-57
2023/01/11 03:57:24;;;;;;;3.10;2.78;;;10.70;99.90;;;;;;5090279;28;20127;-59
2023/01/11 03:59:57;;;;;;;3.28;2.70;;;10.70;99.90;;;;;;5099031;28;20055;-56
2023/01/11 04:02:32;;;;;;;3.10;2.60;;;10.70;99.90;;;;;;5087207;28;20028;-57
2023/01/11 04:04:58;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;5077870;28;20046;-57
2023/01/11 04:07:24;;;;;;;3.25;2.60;;;10.90;99.90;;;;;;5097129;28;20131;-57
2023/01/11 04:09:49;;;;;;;3.80;2.55;;;10.70;99.90;;;;;;5098975;28;20046;-58
2023/01/11 04:12:15;;;;;;;3.28;2.55;;;10.80;99.90;;;;;;5098003;28;20159;-57
2023/01/11 04:14:41;;;;;;;4.20;2.72;;;10.80;99.90;;;;;;5087675;28;20098;-60
2023/01/11 04:17:06;;;;;;;3.28;2.78;;;10.80;99.90;;;;;;5095730;28;20390;-56
2023/01/11 04:19:32;;;;;;;3.78;2.60;;;10.70;99.90;;;;;;5100148;28;20471;-56
2023/01/11 04:21:57;;;;;;;4.65;3.08;;;10.90;99.90;;;;;;5086971;28;20448;-54
2023/01/11 04:24:23;;;;;;;5.80;3.20;;;10.90;99.90;;;;;;5087755;28;20047;-57
2023/01/11 04:26:48;;;;;;;6.20;3.80;;;11.00;99.90;;;;;;5094358;28;20024;-58
2023/01/11 04:29:14;;;;;;;5.45;3.40;;;10.90;99.90;;;;;;5093061;28;20411;-59
2023/01/11 04:31:40;;;;;;;6.00;4.00;;;11.00;99.90;;;;;;5095136;28;20038;-60
2023/01/11 04:34:05;;;;;;;7.13;4.15;;;11.00;99.90;;;;;;5088709;28;20040;-58
2023/01/11 04:36:32;;;;;;;9.50;4.35;;;11.00;99.90;;;;;;5093310;28;20043;-59
2023/01/11 04:38:58;;;;;;;10.23;4.40;;;10.80;99.90;;;;;;5095618;28;20040;-58
2023/01/11 04:44:12;;;;;;;9.82;4.57;;;11.00;99.90;;;;;;5058228;28;20167;-59
2023/01/11 04:46:38;;;;;;;10.38;4.45;;;11.10;99.90;;;;;;5091456;28;20456;-56
2023/01/11 04:49:03;;;;;;;10.52;4.88;;;11.00;99.90;;;;;;5089700;28;20233;-56
2023/01/11 04:51:29;;;;;;;12.23;4.32;;;11.00;99.90;;;;;;5098363;28;20118;-54
2023/01/11 04:53:54;;;;;;;12.57;4.50;;;11.10;99.90;;;;;;5079828;28;20131;-59
2023/01/11 04:56:20;;;;;;;13.60;4.10;;;11.10;99.90;;;;;;5098379;28;20109;-60
2023/01/11 04:58:45;;;;;;;16.55;4.43;;;11.10;99.90;;;;;;5087086;28;20557;-60
2023/01/11 05:01:14;;;;;;;12.73;3.75;;;11.20;99.90;;;;;;5090142;28;20467;-58
2023/01/11 05:03:40;;;;;;;15.45;4.43;;;11.10;99.90;;;;;;5091498;28;20035;-58
2023/01/11 05:06:06;;;;;;;23.42;4.85;;;11.20;99.90;;;;;;5093200;28;20036;-59
2023/01/11 05:08:32;;;;;;;30.25;7.38;;;11.20;99.90;;;;;;5096412;28;20042;-60
2023/01/11 05:11:01;;;;;;;32.50;8.07;;;11.00;99.90;;;;;;5099499;28;20034;-58
2023/01/11 05:13:42;;;;;;;39.83;9.02;;;11.10;99.90;;;;;;5089247;28;20048;-60
2023/01/11 05:16:19;;;;;;;36.42;9.52;;;11.10;99.90;;;;;;5087544;28;20039;-59
2023/01/11 05:18:47;;;;;;;30.45;6.85;;;11.00;99.90;;;;;;5087471;28;20057;-55
2023/01/11 05:21:16;;;;;;;39.30;11.30;;;11.20;99.90;;;;;;5095450;28;20062;-60
2023/01/11 05:23:42;;;;;;;35.20;9.55;;;11.20;99.90;;;;;;5096335;28;20040;-57
2023/01/11 05:26:10;;;;;;;28.17;7.35;;;11.00;99.90;;;;;;5099122;28;20070;-58
2023/01/11 05:28:35;;;;;;;23.33;5.97;;;11.00;99.90;;;;;;5086875;28;20040;-53
2023/01/11 05:31:02;;;;;;;22.88;5.07;;;11.00;99.90;;;;;;5089605;28;20352;-57
2023/01/11 05:33:28;;;;;;;21.10;5.32;;;11.10;99.90;;;;;;5089900;28;20044;-58
2023/01/11 05:36:03;;;;;;;24.73;5.38;;;11.00;99.90;;;;;;5086617;28;20051;-57
2023/01/11 05:38:29;;;;;;;20.98;4.70;;;11.10;99.90;;;;;;5089957;28;20128;-58
2023/01/11 05:41:00;;;;;;;22.40;5.38;;;11.10;99.90;;;;;;5095565;28;20040;-56
2023/01/11 05:43:26;;;;;;;22.35;5.15;;;11.00;99.90;;;;;;5091214;28;20043;-58
2023/01/11 05:45:53;;;;;;;21.08;5.22;;;11.10;99.90;;;;;;5092621;28;20118;-58
2023/01/11 05:48:18;;;;;;;26.63;8.05;;;11.00;99.90;;;;;;5100710;28;20032;-57
2023/01/11 05:50:49;;;;;;;28.15;7.35;;;10.90;99.90;;;;;;5090628;28;20043;-58
2023/01/11 05:53:15;;;;;;;27.08;6.07;;;11.00;99.90;;;;;;5092772;28;20362;-60
2023/01/11 05:55:59;;;;;;;24.40;6.13;;;11.10;99.90;;;;;;5100983;28;20086;-55
2023/01/11 05:58:25;;;;;;;27.48;7.10;;;11.10;99.90;;;;;;5089738;28;20115;-58
2023/01/11 06:00:53;;;;;;;28.92;7.88;;;10.90;99.90;;;;;;5098075;28;20035;-53
2023/01/11 06:03:20;;;;;;;33.67;9.68;;;10.90;99.90;;;;;;5093205;28;20071;-57
2023/01/11 06:05:46;;;;;;;28.60;7.82;;;10.80;99.90;;;;;;5103426;28;20040;-57
2023/01/11 06:08:12;;;;;;;24.77;8.10;;;10.90;99.90;;;;;;5097393;28;20423;-55
2023/01/11 06:10:37;;;;;;;25.70;6.10;;;10.70;99.90;;;;;;5095907;28;20464;-53
2023/01/11 06:15:47;;;;;;;27.35;8.18;;;10.90;99.90;;;;;;5101454;28;20109;-56
2023/01/11 06:18:13;;;;;;;28.67;6.43;;;10.90;99.90;;;;;;5095056;28;20032;-58
2023/01/11 06:20:38;;;;;;;27.45;6.82;;;10.80;99.90;;;;;;5092531;28;20032;-58
2023/01/11 06:23:06;;;;;;;26.95;5.72;;;10.90;99.90;;;;;;5094383;28;20032;-57
2023/01/11 06:25:36;;;;;;;25.17;5.43;;;10.80;99.90;;;;;;5077101;28;20028;-58
2023/01/11 06:28:07;;;;;;;20.77;5.72;;;10.90;99.90;;;;;;5091406;28;20086;-56
2023/01/11 06:30:33;;;;;;;22.70;6.13;;;10.70;99.90;;;;;;5092185;28;20449;-56
2023/01/11 06:33:04;;;;;;;22.15;5.45;;;10.70;99.90;;;;;;5099817;28;20054;-56
2023/01/11 06:35:40;;;;;;;26.15;5.75;;;10.80;99.90;;;;;;5093231;28;20059;-58
2023/01/11 06:38:08;;;;;;;24.20;5.82;;;10.70;99.90;;;;;;5103074;28;20078;-58
2023/01/11 06:40:34;;;;;;;27.42;7.28;;;10.60;99.90;;;;;;5103026;28;20085;-54
2023/01/11 06:43:00;;;;;;;27.30;5.85;;;10.70;99.90;;;;;;5092915;28;20131;-57
2023/01/11 06:45:26;;;;;;;23.08;5.40;;;10.70;99.90;;;;;;5085264;28;20121;-58
2023/01/11 06:47:51;;;;;;;26.15;5.72;;;10.70;99.90;;;;;;5091313;28;20036;-57
2023/01/11 06:50:17;;;;;;;27.90;5.93;;;10.60;99.90;;;;;;5091768;28;20337;-56
2023/01/11 06:52:42;;;;;;;32.33;8.95;;;10.60;99.90;;;;;;5089775;28;20430;-57
2023/01/11 06:55:08;;;;;;;32.10;8.45;;;10.50;99.90;;;;;;5092101;28;20044;-58
2023/01/11 06:57:34;;;;;;;28.65;6.05;;;10.50;99.90;;;;;;5092930;28;20032;-53
2023/01/11 07:00:00;;;;;;;24.00;5.80;;;10.60;99.90;;;;;;5088232;28;20453;-55
2023/01/11 07:02:25;;;;;;;22.60;5.45;;;10.50;99.90;;;;;;5089956;28;20039;-57
2023/01/11 07:04:51;;;;;;;23.42;5.80;;;10.60;99.90;;;;;;5094756;28;20124;-56
2023/01/11 07:07:17;;;;;;;23.33;5.60;;;10.50;99.90;;;;;;5092797;28;20047;-59
2023/01/11 07:09:43;;;;;;;25.95;5.70;;;10.60;99.90;;;;;;5091391;28;20031;-56
2023/01/11 07:12:08;;;;;;;22.48;5.50;;;10.40;99.90;;;;;;5095035;28;20249;-57
2023/01/11 07:14:34;;;;;;;31.38;6.88;;;10.40;99.90;;;;;;5093830;28;20059;-58
2023/01/11 07:16:59;;;;;;;20.92;6.28;;;10.60;99.90;;;;;;5091077;28;20121;-55
2023/01/11 07:19:25;;;;;;;26.80;5.82;;;10.50;99.90;;;;;;5098602;28;20479;-53
2023/01/11 07:21:50;;;;;;;25.52;6.00;;;10.40;99.90;;;;;;5091731;28;20376;-56
2023/01/11 07:24:16;;;;;;;32.58;7.57;;;10.50;99.90;;;;;;5090995;28;20070;-58
2023/01/11 07:26:42;;;;;;;25.73;6.93;;;10.40;99.90;;;;;;5093891;28;20036;-58
2023/01/11 07:29:08;;;;;;;34.08;9.50;;;10.30;99.90;;;;;;5090601;28;20040;-60
2023/01/11 07:31:33;;;;;;;36.22;9.57;;;10.50;99.90;;;;;;5093118;28;20032;-58
2023/01/11 07:33:59;;;;;;;28.42;7.35;;;10.40;99.90;;;;;;5086793;28;20075;-58
2023/01/11 07:36:24;;;;;;;34.53;8.30;;;10.30;99.90;;;;;;5099420;28;20169;-60
2023/01/11 07:38:56;;;;;;;33.88;9.68;;;10.20;99.90;;;;;;5092807;28;20051;-56
2023/01/11 07:44:06;;;;;;;18.48;4.72;;;10.40;99.90;;;;;;5085961;28;20114;-55
2023/01/11 07:46:32;;;;;;;31.27;7.15;;;10.30;99.90;;;;;;5091191;28;20082;-59
2023/01/11 07:48:57;;;;;;;19.90;5.15;;;10.20;99.90;;;;;;5095008;28;20457;-60
2023/01/11 07:51:23;;;;;;;21.13;4.55;;;10.10;99.90;;;;;;5095655;28;20479;-58
2023/01/11 07:53:49;;;;;;;19.88;4.65;;;10.20;99.90;;;;;;5090008;28;20036;-58
2023/01/11 07:56:15;;;;;;;17.33;4.95;;;10.10;99.90;;;;;;5101348;28;20039;-60
2023/01/11 07:58:41;;;;;;;20.48;5.38;;;10.10;99.90;;;;;;5087547;28;20109;-58
2023/01/11 08:01:11;;;;;;;26.42;6.50;;;10.10;99.90;;;;;;5087695;28;20072;-60
2023/01/11 08:03:36;;;;;;;40.22;12.05;;;10.10;99.90;;;;;;5074304;28;20051;-57
2023/01/11 08:06:02;;;;;;;35.17;8.35;;;10.10;99.90;;;;;;5088300;28;20036;-53
2023/01/11 08:08:28;;;;;;;19.42;6.25;;;10.00;99.90;;;;;;5094355;28;20040;-58
2023/01/11 08:16:22;;;;;;;18.73;5.10;;;10.10;99.90;;;;;;5087086;28;20059;-57
2023/01/11 08:18:50;;;;;;;29.25;7.00;;;10.10;99.90;;;;;;5091074;28;20043;-53
2023/01/11 08:21:16;;;;;;;24.20;5.47;;;10.10;99.90;;;;;;5097425;28;20106;-60
2023/01/11 08:23:41;;;;;;;28.45;7.07;;;10.20;99.90;;;;;;5089540;28;20379;-59
2023/01/11 08:26:07;;;;;;;24.30;5.65;;;10.10;99.90;;;;;;5091841;28;20032;-56
2023/01/11 08:28:33;;;;;;;23.50;5.35;;;10.20;99.90;;;;;;5093422;28;20035;-56
2023/01/11 08:30:59;;;;;;;21.35;5.97;;;10.10;99.90;;;;;;5089831;28;20454;-60
2023/01/11 08:33:27;;;;;;;24.02;6.95;;;10.10;99.90;;;;;;5087570;28;20093;-58
2023/01/11 08:36:07;;;;;;;21.58;6.55;;;10.00;99.90;;;;;;5091755;28;20456;-55
2023/01/11 08:38:33;;;;;;;23.92;6.45;;;10.20;99.90;;;;;;5094093;28;20053;-56
2023/01/11 08:41:00;;;;;;;23.17;6.05;;;10.10;99.90;;;;;;5094321;28;20150;-57
2023/01/11 08:43:26;;;;;;;21.70;4.47;;;10.10;99.90;;;;;;5086726;28;20047;-60
2023/01/11 08:45:51;;;;;;;15.55;3.95;;;9.90;99.90;;;;;;5088857;28;20036;-59
2023/01/11 08:48:17;;;;;;;18.45;4.90;;;9.90;99.90;;;;;;5098048;28;20092;-59
2023/01/11 08:50:43;;;;;;;18.55;4.35;;;10.00;99.90;;;;;;5095049;28;20162;-59
2023/01/11 08:53:10;;;;;;;13.80;3.70;;;9.90;99.90;;;;;;5090766;28;20111;-56
2023/01/11 08:55:35;;;;;;;20.52;4.88;;;9.80;99.90;;;;;;5092911;28;20032;-57
2023/01/11 08:58:01;;;;;;;17.58;4.30;;;9.80;99.90;;;;;;5090270;28;20044;-57
2023/01/11 09:00:27;;;;;;;15.85;4.63;;;9.90;99.90;;;;;;5101307;28;20074;-59
2023/01/11 09:02:52;;;;;;;17.27;4.22;;;9.80;99.90;;;;;;5091563;28;20044;-55
2023/01/11 09:05:18;;;;;;;17.60;4.65;;;9.70;99.90;;;;;;5090935;28;20123;-57
2023/01/11 09:07:44;;;;;;;14.95;4.43;;;9.80;99.90;;;;;;5087840;28;20028;-59
2023/01/11 09:10:10;;;;;;;15.90;4.82;;;9.70;99.90;;;;;;5083480;28;20432;-54
2023/01/11 09:12:35;;;;;;;18.35;4.93;;;9.70;99.90;;;;;;5093473;28;20066;-57
2023/01/11 09:15:04;;;;;;;23.17;5.05;;;9.60;99.90;;;;;;5086310;28;20063;-57
2023/01/11 09:17:30;;;;;;;18.63;4.30;;;9.60;99.90;;;;;;5091559;28;20036;-58
2023/01/11 09:19:56;;;;;;;21.63;4.88;;;9.60;99.90;;;;;;5096444;28;20032;-61
2023/01/11 09:22:21;;;;;;;14.90;4.18;;;9.50;99.90;;;;;;5094092;28;20059;-57
2023/01/11 09:24:47;;;;;;;20.15;5.18;;;9.60;99.90;;;;;;5094095;28;20115;-59
2023/01/11 09:27:12;;;;;;;19.52;5.43;;;9.60;99.90;;;;;;5098816;28;20115;-60
2023/01/11 09:29:38;;;;;;;19.48;6.22;;;9.50;99.90;;;;;;5097930;28;20134;-59
2023/01/11 09:32:04;;;;;;;23.00;6.03;;;9.60;99.90;;;;;;5095654;28;20036;-57
2023/01/11 09:34:32;;;;;;;22.20;6.50;;;9.60;99.90;;;;;;5086871;28;20055;-55
2023/01/11 09:37:01;;;;;;;17.85;5.05;;;9.80;99.90;;;;;;5080500;28;20368;-55
2023/01/11 09:39:27;;;;;;;16.65;4.38;;;9.90;99.90;;;;;;5082740;28;20047;-58
2023/01/11 09:42:30;;;;;;;19.63;5.35;;;9.90;99.90;;;;;;5082343;28;20093;-59
2023/01/11 09:45:04;;;;;;;19.55;4.70;;;9.90;99.90;;;;;;5081180;28;20429;-55
2023/01/11 09:47:48;;;;;;;18.60;4.80;;;9.90;99.90;;;;;;5080635;28;20037;-59
2023/01/11 09:50:24;;;;;;;20.27;4.07;;;9.80;99.90;;;;;;5085815;28;20468;-61
2023/01/11 09:52:55;;;;;;;19.70;4.20;;;9.80;99.90;;;;;;5079210;28;20376;-60
2023/01/11 09:55:31;;;;;;;16.50;4.43;;;9.70;99.90;;;;;;5077933;28;20364;-58
2023/01/11 09:58:37;;;;;;;16.50;4.68;;;9.60;99.90;;;;;;5079640;28;20036;-56
2023/01/11 10:01:16;;;;;;;19.15;4.65;;;9.70;99.90;;;;;;5081374;28;20046;-56
2023/01/11 10:04:24;;;;;;;14.48;3.97;;;9.70;99.90;;;;;;5079043;28;20131;-55
2023/01/11 10:07:23;;;;;;;18.25;4.05;;;9.80;99.90;;;;;;5080396;28;20049;-60
2023/01/11 10:09:55;;;;;;;19.77;4.53;;;9.70;99.90;;;;;;5076383;28;20405;-56
2023/01/11 10:12:44;;;;;;;13.25;3.90;;;9.80;99.90;;;;;;5080324;28;20046;-58
2023/01/11 10:15:33;;;;;;;14.70;4.28;;;9.80;99.90;;;;;;5081442;28;20054;-59
2023/01/11 10:18:32;;;;;;;19.00;4.38;;;9.90;99.90;;;;;;5081851;28;20563;-57
2023/01/11 10:21:12;;;;;;;23.02;5.57;;;9.90;99.90;;;;;;5082951;28;20044;-57
2023/01/11 10:24:00;;;;;;;17.95;4.72;;;9.90;99.90;;;;;;5065099;28;20127;-55
2023/01/11 10:26:34;;;;;;;18.13;3.90;;;10.00;99.90;;;;;;5064145;28;20086;-58
2023/01/11 10:32:12;;;;;;;21.60;4.68;;;10.00;99.90;;;;;;5078341;28;20051;-59
2023/01/11 10:35:16;;;;;;;14.25;3.70;;;10.00;99.90;;;;;;5086575;28;20484;-60
2023/01/11 10:38:12;;;;;;;18.15;3.75;;;10.10;99.90;;;;;;5092516;28;20048;-60
2023/01/11 10:44:08;;;;;;;16.00;4.25;;;10.10;99.90;;;;;;5066818;28;20555;-58
2023/01/11 10:46:39;;;;;;;19.58;4.90;;;10.20;99.90;;;;;;5094289;28;20393;-55
2023/01/11 10:49:34;;;;;;;14.90;4.40;;;10.10;99.90;;;;;;5092277;28;20035;-56
2023/01/11 10:52:32;;;;;;;16.23;5.15;;;10.20;99.90;;;;;;5088790;28;20047;-57
2023/01/11 10:55:01;;;;;;;17.67;4.38;;;10.10;99.90;;;;;;5095489;28;20149;-55
2023/01/11 10:57:41;;;;;;;20.10;4.05;;;10.20;99.90;;;;;;5093484;28;20086;-59
2023/01/11 11:00:27;;;;;;;16.83;4.53;;;10.30;99.90;;;;;;5086824;28;20048;-57
2023/01/11 11:03:28;;;;;;;16.83;4.15;;;10.30;99.90;;;;;;5092519;28;20041;-57
2023/01/11 11:06:26;;;;;;;18.08;4.10;;;10.20;99.90;;;;;;5094145;28;20147;-56
2023/01/11 11:09:17;;;;;;;17.85;4.18;;;10.20;99.90;;;;;;5076841;28;20490;-56
2023/01/11 11:12:16;;;;;;;20.35;4.80;;;10.30;99.90;;;;;;5091007;28;20506;-58
2023/01/11 11:14:53;;;;;;;20.88;4.38;;;10.30;99.90;;;;;;5085686;28;20489;-57
2023/01/11 11:17:29;;;;;;;13.65;4.03;;;10.40;99.90;;;;;;5080164;28;20078;-60
2023/01/11 11:19:56;;;;;;;17.35;3.75;;;10.40;99.90;;;;;;5096418;28;20831;-57
2023/01/11 11:22:23;;;;;;;17.08;3.80;;;10.30;99.90;;;;;;5089856;28;20028;-59
2023/01/11 11:24:58;;;;;;;18.73;3.70;;;10.40;99.90;;;;;;5091828;28;20575;-60
2023/01/11 11:27:39;;;;;;;16.52;4.60;;;10.30;99.90;;;;;;5087833;28;20337;-57
2023/01/11 11:30:10;;;;;;;16.30;4.53;;;10.20;99.90;;;;;;5087302;28;20093;-55
2023/01/11 11:32:38;;;;;;;17.13;4.50;;;10.30;99.90;;;;;;5096109;28;20035;-56
2023/01/11 11:35:06;;;;;;;20.70;4.63;;;10.30;99.90;;;;;;5091488;28;20183;-58
2023/01/11 11:37:46;;;;;;;16.40;4.18;;;10.20;99.90;;;;;;5090542;28;20043;-60
2023/01/11 11:40:35;;;;;;;18.95;3.85;;;10.20;99.90;;;;;;5095563;28;20348;-57
2023/01/11 11:43:20;;;;;;;19.17;3.90;;;10.30;99.90;;;;;;5084626;28;20456;-56
2023/01/11 11:45:49;;;;;;;;;;;10.30;99.90;;;;;;5088633;28;20040;-57
2023/01/11 11:48:15;;;;;;;19.27;4.15;;;10.30;99.90;;;;;;5098931;28;20269;-60
2023/01/11 11:50:40;;;;;;;19.23;4.47;;;10.30;99.90;;;;;;5096299;28;20108;-58
2023/01/11 11:53:06;;;;;;;20.67;4.03;;;10.30;99.90;;;;;;5091242;28;20051;-57
2023/01/11 11:55:33;;;;;;;17.35;4.80;;;10.30;99.90;;;;;;5094692;28;20046;-55
2023/01/11 11:58:07;;;;;;;18.58;4.57;;;10.30;99.90;;;;;;5090746;28;20464;-60
2023/01/11 12:00:39;;;;;;;18.33;4.50;;;10.40;99.90;;;;;;5096749;28;20051;-60
2023/01/11 12:03:20;;;;;;;17.33;3.90;;;10.40;99.90;;;;;;5093662;28;20051;-59
2023/01/11 12:06:01;;;;;;;15.70;3.97;;;10.40;99.90;;;;;;5091616;28;20046;-58
2023/01/11 12:08:30;;;;;;;16.95;3.90;;;10.40;99.90;;;;;;5084502;28;20032;-54
2023/01/11 12:10:58;;;;;;;19.65;4.63;;;10.40;99.90;;;;;;5089136;28;20368;-60
2023/01/11 12:13:33;;;;;;;21.40;4.60;;;10.40;99.90;;;;;;5092678;28;20051;-57
2023/01/11 12:16:02;;;;;;;19.90;4.78;;;10.30;99.90;;;;;;5095428;28;20155;-60
2023/01/11 12:18:40;;;;;;;21.02;4.40;;;10.30;99.90;;;;;;5092901;28;20330;-56
2023/01/11 12:21:21;;;;;;;17.27;4.45;;;10.40;99.90;;;;;;5086543;28;20127;-59
2023/01/11 12:24:07;;;;;;;16.77;4.00;;;10.50;99.90;;;;;;5088784;28;20115;-53
2023/01/11 12:26:50;;;;;;;17.65;4.20;;;10.40;99.90;;;;;;5090535;28;20050;-57
2023/01/11 12:29:34;;;;;;;19.70;4.72;;;10.50;99.90;;;;;;5068943;28;20049;-60
2023/01/11 12:32:15;;;;;;;21.42;4.43;;;10.60;99.90;;;;;;5090546;28;20087;-58
2023/01/11 12:35:18;;;;;;;16.30;3.90;;;10.60;99.90;;;;;;5088489;28;20056;-60
2023/01/11 12:38:12;;;;;;;19.67;4.47;;;10.50;99.90;;;;;;5086483;28;20040;-59
2023/01/11 12:40:42;;;;;;;20.55;4.70;;;10.50;99.90;;;;;;5068752;28;20052;-57
2023/01/11 12:43:43;;;;;;;19.00;4.50;;;10.50;99.90;;;;;;5083999;28;20116;-54
2023/01/11 12:46:24;;;;;;;18.50;4.57;;;10.40;99.90;;;;;;5038217;28;20077;-59
2023/01/11 12:49:03;;;;;;;20.77;5.20;;;10.40;99.90;;;;;;5085625;28;20469;-60
2023/01/11 12:51:54;;;;;;;18.67;5.13;;;10.30;99.90;;;;;;5087858;28;20036;-56
2023/01/11 12:54:44;;;;;;;22.55;4.45;;;10.30;99.90;;;;;;5093690;28;20067;-61
2023/01/11 12:57:26;;;;;;;15.23;4.38;;;10.20;99.90;;;;;;5089127;28;20512;-57
2023/01/11 13:00:17;;;;;;;18.15;4.10;;;10.20;99.90;;;;;;5087341;28;20483;-61
2023/01/11 13:03:04;;;;;;;19.40;4.38;;;10.10;99.90;;;;;;5087590;28;20075;-61
2023/01/11 13:06:04;;;;;;;19.50;4.60;;;10.20;99.90;;;;;;5089428;28;20093;-56
2023/01/11 13:08:51;;;;;;;20.30;5.32;;;10.10;99.90;;;;;;5087644;28;20093;-57
2023/01/11 13:11:35;;;;;;;17.80;5.00;;;10.00;99.90;;;;;;5100018;28;20052;-60
2023/01/11 13:14:17;;;;;;;21.93;5.20;;;10.00;99.90;;;;;;5093198;28;20039;-60
2023/01/11 13:16:52;;;;;;;16.85;3.85;;;10.00;99.90;;;;;;5090168;28;20032;-59
2023/01/11 13:19:31;;;;;;;19.65;4.43;;;10.00;99.90;;;;;;5085148;28;20181;-62
2023/01/11 13:21:58;;;;;;;19.20;4.38;;;10.00;99.90;;;;;;5089782;28;20028;-61
2023/01/11 13:24:28;;;;;;;18.27;4.47;;;10.10;99.90;;;;;;5089050;28;20136;-61
2023/01/11 13:27:04;;;;;;;22.55;4.30;;;10.10;99.90;;;;;;5088988;28;20051;-60
2023/01/11 13:29:38;;;;;;;19.50;4.38;;;10.10;99.90;;;;;;5085024;28;20034;-56
2023/01/11 13:32:09;;;;;;;19.35;4.95;;;10.10;99.90;;;;;;5067020;28;20339;-59
2023/01/11 13:34:50;;;;;;;17.63;4.40;;;10.10;99.90;;;;;;5090197;28;20523;-57
2023/01/11 13:37:41;;;;;;;13.48;4.32;;;10.10;99.90;;;;;;5079672;28;20155;-59
2023/01/11 13:40:24;;;;;;;16.58;4.15;;;10.10;99.90;;;;;;5075399;28;20127;-58
2023/01/11 13:42:56;;;;;;;14.32;4.18;;;10.10;99.90;;;;;;5078082;28;20475;-60
2023/01/11 13:45:40;;;;;;;21.05;4.35;;;10.20;99.90;;;;;;5078372;28;20059;-60
2023/01/11 13:48:18;;;;;;;16.63;4.20;;;10.10;99.90;;;;;;5078026;28;20032;-57
2023/01/11 13:51:01;;;;;;;16.48;4.32;;;10.20;99.90;;;;;;5074220;28;20120;-59