Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:09;;;;;;;5.50;2.50;;;20.00;55.40;;;;;;5051408;28;20266;-89
2022/07/04 00:04:38;;;;;;;11.20;3.93;;;20.00;55.50;;;;;;5043950;28;20261;-89
2022/07/04 00:07:06;;;;;;;15.90;4.60;;;20.00;55.60;;;;;;5050765;28;20211;-88
2022/07/04 00:09:35;;;;;;;10.53;3.57;;;19.90;55.50;;;;;;5049483;28;20717;-88
2022/07/04 00:12:04;;;;;;;12.03;4.33;;;19.90;55.50;;;;;;5047558;28;20276;-88
2022/07/04 00:14:31;;;;;;;10.70;3.83;;;19.90;55.60;;;;;;5048960;28;20876;-87
2022/07/04 00:16:59;;;;;;;8.40;2.93;;;19.80;55.70;;;;;;5048018;28;20550;-87
2022/07/04 00:19:27;;;;;;;7.13;2.27;;;19.80;55.70;;;;;;5050151;28;20212;-87
2022/07/04 00:21:56;;;;;;;10.70;3.43;;;19.80;55.90;;;;;;5046877;28;20204;-88
2022/07/04 00:24:23;;;;;;;7.90;3.20;;;19.80;55.90;;;;;;5048008;28;20221;-89
2022/07/04 00:26:50;;;;;;;7.27;2.67;;;19.70;55.80;;;;;;5047231;28;20203;-88
2022/07/04 00:29:17;;;;;;;10.63;3.53;;;19.70;56.00;;;;;;5047946;28;20239;-87
2022/07/04 00:31:44;;;;;;;16.47;5.70;;;19.70;56.00;;;;;;5034283;28;20325;-87
2022/07/04 00:34:11;;;;;;;19.53;6.53;;;19.60;56.10;;;;;;5041674;28;20235;-88
2022/07/04 00:36:38;;;;;;;11.37;3.73;;;19.60;56.20;;;;;;5045228;28;20211;-87
2022/07/04 00:39:07;;;;;;;12.73;3.90;;;19.50;56.20;;;;;;5049087;28;20723;-90
2022/07/04 00:41:34;;;;;;;18.27;6.30;;;19.50;56.90;;;;;;5045082;28;20242;-87
2022/07/04 00:44:03;;;;;;;10.00;3.53;;;19.50;56.50;;;;;;5029182;28;20215;-88
2022/07/04 00:46:30;;;;;;;13.53;5.00;;;19.40;56.40;;;;;;5044766;28;20664;-87
2022/07/04 00:48:59;;;;;;;10.83;3.90;;;19.40;56.40;;;;;;5029732;28;20290;-87
2022/07/04 00:51:26;;;;;;;9.60;4.10;;;19.40;56.70;;;;;;5041586;28;20675;-89
2022/07/04 00:53:55;;;;;;;7.13;2.67;;;19.30;56.70;;;;;;5051175;28;20278;-88
2022/07/04 00:56:26;;;;;;;16.57;5.37;;;19.30;56.80;;;;;;5046221;28;20265;-88
2022/07/04 00:58:56;;;;;;;9.07;3.30;;;19.30;57.10;;;;;;5046814;28;20596;-87
2022/07/04 01:01:23;;;;;;;10.10;3.97;;;19.30;56.90;;;;;;5037061;28;20214;-88
2022/07/04 01:03:51;;;;;;;9.10;4.03;;;19.30;57.00;;;;;;5029645;28;20245;-87
2022/07/04 01:06:20;;;;;;;11.00;3.23;;;19.20;57.10;;;;;;5049341;28;20240;-88
2022/07/04 01:08:48;;;;;;;10.03;3.33;;;19.20;57.20;;;;;;5048252;28;20280;-88
2022/07/04 01:11:15;;;;;;;12.23;4.20;;;19.10;57.10;;;;;;5044261;28;20213;-87
2022/07/04 01:13:44;;;;;;;10.23;3.27;;;19.10;57.10;;;;;;5047740;28;20296;-87
2022/07/04 01:16:12;;;;;;;13.10;4.40;;;19.10;57.30;;;;;;5046821;28;20536;-87
2022/07/04 01:18:40;;;;;;;12.93;4.37;;;19.00;57.10;;;;;;5045528;28;20287;-88
2022/07/04 01:21:09;;;;;;;7.70;3.30;;;19.00;57.20;;;;;;5047981;28;20242;-87
2022/07/04 01:23:39;;;;;;;9.40;3.90;;;18.90;57.40;;;;;;5045401;28;20240;-87
2022/07/04 01:26:06;;;;;;;10.37;4.20;;;18.90;58.20;;;;;;5045822;28;20207;-87
2022/07/04 01:28:37;;;;;;;13.47;4.37;;;18.80;57.50;;;;;;5044602;28;20298;-88
2022/07/04 01:31:04;;;;;;;11.70;4.00;;;18.70;57.50;;;;;;5030172;28;20206;-88
2022/07/04 01:33:31;;;;;;;10.93;4.27;;;18.70;57.60;;;;;;5039179;28;20233;-86
2022/07/04 01:35:59;;;;;;;12.80;4.37;;;18.60;57.60;;;;;;5047256;28;20315;-85
2022/07/04 01:38:27;;;;;;;10.73;4.40;;;18.60;57.80;;;;;;5043973;28;20650;-87
2022/07/04 01:40:54;;;;;;;10.43;4.20;;;18.50;58.00;;;;;;5047514;28;20271;-87
2022/07/04 01:43:21;;;;;;;15.17;5.63;;;18.50;58.00;;;;;;5043220;28;20310;-86
2022/07/04 01:45:48;;;;;;;10.57;4.23;;;18.50;58.10;;;;;;5047140;28;20274;-86
2022/07/04 01:48:16;;;;;;;12.13;4.67;;;18.40;58.30;;;;;;5046041;28;20662;-86
2022/07/04 01:50:43;;;;;;;11.53;4.23;;;18.40;58.40;;;;;;5046901;28;20287;-86
2022/07/04 01:53:10;;;;;;;11.50;4.73;;;18.30;58.50;;;;;;5046186;28;21112;-86
2022/07/04 01:55:39;;;;;;;9.20;3.97;;;18.30;58.50;;;;;;5048860;28;20207;-87
2022/07/04 01:58:06;;;;;;;10.00;4.37;;;18.20;59.20;;;;;;5045859;28;20310;-87
2022/07/04 02:03:18;;;;;;;14.83;4.80;;;18.20;58.80;;;;;;5044294;28;20572;-87
2022/07/04 02:05:45;;;;;;;13.77;5.47;;;18.10;58.60;;;;;;5049825;28;20551;-87
2022/07/04 02:08:12;;;;;;;8.00;3.43;;;18.10;58.80;;;;;;5047529;28;20216;-86
2022/07/04 02:10:41;;;;;;;10.73;3.70;;;18.10;59.00;;;;;;5047507;28;20204;-86
2022/07/04 02:13:07;;;;;;;19.57;5.90;;;18.00;59.30;;;;;;5047205;28;20229;-87
2022/07/04 02:15:36;;;;;;;12.73;4.83;;;18.00;59.20;;;;;;5048247;28;20244;-86
2022/07/04 02:18:06;;;;;;;11.10;4.03;;;17.90;59.20;;;;;;5045678;28;20239;-86
2022/07/04 02:20:33;;;;;;;15.47;5.40;;;18.00;59.40;;;;;;5048773;28;20189;-86
2022/07/04 02:23:01;;;;;;;17.00;5.83;;;17.90;59.30;;;;;;5021616;28;20240;-86
2022/07/04 02:25:30;;;;;;;11.63;5.10;;;17.90;59.40;;;;;;5027267;28;20201;-85
2022/07/04 02:28:00;;;;;;;15.97;5.17;;;17.80;59.50;;;;;;5037589;28;20258;-87
2022/07/04 02:30:27;;;;;;;9.87;4.77;;;17.80;59.80;;;;;;5046080;28;20200;-86
2022/07/04 02:32:54;;;;;;;14.97;5.43;;;17.80;59.80;;;;;;5044475;28;20217;-87
2022/07/04 02:35:22;;;;;;;14.60;5.63;;;17.80;60.00;;;;;;5047972;28;20213;-87
2022/07/04 02:37:49;;;;;;;9.33;4.60;;;17.70;60.10;;;;;;5046238;28;20233;-87
2022/07/04 02:40:18;;;;;;;13.87;4.93;;;17.70;60.20;;;;;;5044689;28;20238;-87
2022/07/04 02:42:47;;;;;;;8.47;3.80;;;17.70;60.40;;;;;;5040835;28;20212;-87
2022/07/04 02:45:15;;;;;;;14.10;5.23;;;17.70;60.40;;;;;;5028065;28;20259;-87
2022/07/04 02:47:44;;;;;;;11.00;4.73;;;17.70;60.50;;;;;;5034472;28;20293;-87
2022/07/04 02:50:11;;;;;;;12.63;4.87;;;17.70;60.70;;;;;;5045770;28;20680;-87
2022/07/04 02:52:38;;;;;;;11.03;4.77;;;17.70;60.80;;;;;;5045813;28;20201;-86
2022/07/04 02:55:07;;;;;;;13.13;5.27;;;17.70;60.90;;;;;;5046907;28;20624;-87
2022/07/04 02:57:37;;;;;;;11.93;4.90;;;17.70;61.00;;;;;;5044592;28;20223;-86
2022/07/04 03:00:05;;;;;;;13.90;5.23;;;17.70;61.80;;;;;;5045190;28;20622;-87
2022/07/04 03:02:33;;;;;;;13.77;5.70;;;17.70;61.30;;;;;;5045221;28;20267;-86
2022/07/04 03:05:01;;;;;;;9.27;4.67;;;17.70;61.40;;;;;;5047858;28;20237;-87
2022/07/04 03:07:31;;;;;;;13.47;5.30;;;17.70;61.60;;;;;;5045549;28;20205;-87
2022/07/04 03:09:59;;;;;;;14.87;5.93;;;17.70;61.70;;;;;;5048143;28;20291;-86
2022/07/04 03:12:26;;;;;;;13.17;5.03;;;17.70;61.90;;;;;;5047882;28;20200;-88
2022/07/04 03:14:53;;;;;;;16.33;5.53;;;17.70;62.00;;;;;;5046054;28;20294;-87
2022/07/04 03:17:20;;;;;;;12.53;5.63;;;17.70;62.10;;;;;;5048254;28;20205;-86
2022/07/04 03:19:49;;;;;;;15.93;4.93;;;17.70;62.10;;;;;;5046885;28;20212;-87
2022/07/04 03:22:16;;;;;;;15.27;5.87;;;17.70;62.20;;;;;;5049832;28;20652;-86
2022/07/04 03:24:43;;;;;;;11.93;5.13;;;17.70;62.00;;;;;;5047173;28;20225;-86
2022/07/04 03:27:13;;;;;;;11.93;5.30;;;17.70;62.10;;;;;;5050306;28;20207;-86
2022/07/04 03:29:41;;;;;;;17.47;6.43;;;17.60;62.00;;;;;;5049092;28;20292;-86
2022/07/04 03:32:09;;;;;;;12.40;5.47;;;17.60;62.20;;;;;;5051015;28;20213;-87
2022/07/04 03:34:36;;;;;;;15.10;6.17;;;17.60;62.20;;;;;;5047886;28;20761;-87
2022/07/04 03:37:04;;;;;;;17.97;6.40;;;17.60;62.20;;;;;;5049856;28;20250;-87
2022/07/04 03:39:31;;;;;;;17.77;6.30;;;17.60;62.60;;;;;;5047050;28;20296;-87
2022/07/04 03:41:58;;;;;;;16.87;6.60;;;17.60;62.50;;;;;;5048307;28;20659;-87
2022/07/04 03:44:25;;;;;;;15.67;6.43;;;17.50;62.40;;;;;;5047577;28;20744;-87
2022/07/04 03:46:52;;;;;;;13.40;5.93;;;17.60;62.60;;;;;;5049217;28;20208;-87
2022/07/04 03:49:19;;;;;;;12.90;5.67;;;17.60;62.60;;;;;;5048769;28;21870;-87
2022/07/04 03:51:46;;;;;;;15.47;6.73;;;17.50;62.80;;;;;;5047356;28;20236;-87
2022/07/04 03:54:16;;;;;;;23.67;8.07;;;17.50;63.00;;;;;;5049425;28;20624;-87
2022/07/04 03:56:43;;;;;;;17.57;6.73;;;17.50;63.10;;;;;;5048762;28;20307;-86
2022/07/04 03:59:10;;;;;;;16.33;6.33;;;17.50;63.10;;;;;;5050292;28;20196;-86
2022/07/04 04:01:37;;;;;;;13.17;5.57;;;17.50;63.00;;;;;;5048126;28;20204;-87
2022/07/04 04:06:49;;;;;;;17.70;7.03;;;17.50;63.00;;;;;;5050852;28;20241;-88
2022/07/04 04:09:20;;;;;;;15.43;5.57;;;17.50;63.00;;;;;;5053617;28;20239;-87
2022/07/04 04:11:47;;;;;;;16.10;6.80;;;17.50;63.70;;;;;;5028878;28;20200;-87
2022/07/04 04:14:14;;;;;;;13.27;5.17;;;17.40;63.30;;;;;;5050880;28;20306;-87
2022/07/04 04:16:42;;;;;;;10.70;5.10;;;17.40;63.50;;;;;;5050626;28;20247;-87
2022/07/04 04:19:09;;;;;;;16.93;7.07;;;17.40;63.60;;;;;;5043800;28;20679;-87
2022/07/04 04:21:37;;;;;;;14.23;6.30;;;17.40;64.00;;;;;;5049313;28;20259;-86
2022/07/04 04:24:07;;;;;;;13.93;5.70;;;17.30;64.10;;;;;;5047004;28;20964;-87
2022/07/04 04:26:35;;;;;;;22.80;8.30;;;17.30;64.10;;;;;;5048991;28;20215;-87
2022/07/04 04:29:03;;;;;;;12.70;5.17;;;17.30;64.40;;;;;;5046655;28;20225;-86
2022/07/04 04:31:30;;;;;;;17.47;7.47;;;17.30;64.30;;;;;;5048882;28;20217;-87
2022/07/04 04:33:58;;;;;;;14.23;5.83;;;17.30;64.50;;;;;;5047618;28;20232;-85
2022/07/04 04:36:27;;;;;;;14.57;5.87;;;17.30;64.80;;;;;;5050608;28;20196;-87
2022/07/04 04:38:54;;;;;;;17.70;6.87;;;17.30;64.90;;;;;;5048069;28;20203;-87
2022/07/04 04:41:23;;;;;;;17.43;7.37;;;17.30;65.10;;;;;;5048483;28;20204;-87
2022/07/04 04:43:53;;;;;;;11.93;5.47;;;17.30;65.50;;;;;;5049076;28;20215;-87
2022/07/04 04:46:20;;;;;;;14.10;6.10;;;17.30;65.70;;;;;;5050647;28;20265;-87
2022/07/04 04:48:47;;;;;;;13.47;6.33;;;17.30;65.60;;;;;;5047255;28;20252;-87
2022/07/04 04:51:14;;;;;;;24.67;8.70;;;17.30;65.70;;;;;;5046511;28;20206;-87
2022/07/04 04:53:42;;;;;;;16.57;7.10;;;17.30;65.90;;;;;;5048136;28;20270;-88
2022/07/04 04:56:10;;;;;;;20.53;8.90;;;17.30;66.20;;;;;;5048143;28;20641;-87
2022/07/04 04:58:37;;;;;;;9.40;4.97;;;17.30;66.10;;;;;;5050117;28;20658;-87
2022/07/04 05:01:06;;;;;;;18.47;6.77;;;17.40;66.20;;;;;;5054625;28;20204;-87
2022/07/04 05:03:39;;;;;;;14.27;6.47;;;17.30;66.60;;;;;;5047310;28;20204;-91
2022/07/04 05:06:06;;;;;;;16.93;7.00;;;17.40;67.20;;;;;;5047230;28;20319;-86
2022/07/04 05:08:33;;;;;;;18.30;7.67;;;17.40;66.70;;;;;;5049863;28;20230;-88
2022/07/04 05:11:01;;;;;;;12.40;6.30;;;17.40;66.80;;;;;;5046959;28;20204;-87
2022/07/04 05:13:32;;;;;;;14.20;7.07;;;17.50;67.20;;;;;;5048420;28;20198;-86
2022/07/04 05:16:02;;;;;;;19.73;7.67;;;17.50;67.30;;;;;;5048577;28;20643;-85
2022/07/04 05:18:32;;;;;;;18.57;7.87;;;17.50;67.50;;;;;;5050132;28;20234;-87
2022/07/04 05:21:00;;;;;;;16.10;8.53;;;17.50;68.10;;;;;;5050856;28;20670;-86
2022/07/04 05:23:28;;;;;;;17.80;8.40;;;17.60;68.10;;;;;;5045448;28;20683;-85
2022/07/04 05:25:56;;;;;;;16.73;8.40;;;17.60;68.00;;;;;;5043514;28;20295;-90
2022/07/04 05:28:23;;;;;;;20.07;8.13;;;17.60;68.30;;;;;;5046888;28;20208;-86
2022/07/04 05:30:51;;;;;;;16.47;7.47;;;17.70;68.20;;;;;;5046679;28;20287;-87
2022/07/04 05:33:18;;;;;;;23.53;9.50;;;17.70;68.50;;;;;;5045248;28;20685;-85
2022/07/04 05:35:46;;;;;;;20.23;8.73;;;17.70;68.50;;;;;;5044831;28;20264;-87
2022/07/04 05:38:13;;;;;;;15.67;7.40;;;17.80;69.10;;;;;;5048367;28;20204;-88
2022/07/04 05:40:42;;;;;;;20.17;7.87;;;17.80;68.90;;;;;;5047140;28;20209;-87
2022/07/04 05:43:11;;;;;;;21.27;9.37;;;17.90;69.10;;;;;;5048200;28;20204;-89
2022/07/04 05:45:41;;;;;;;17.03;8.03;;;17.90;70.00;;;;;;5046671;28;20212;-87
2022/07/04 05:48:09;;;;;;;15.50;8.07;;;18.00;69.30;;;;;;5040507;28;20296;-86
2022/07/04 05:50:36;;;;;;;29.17;11.47;;;18.00;69.30;;;;;;5037278;28;20205;-86
2022/07/04 05:53:05;;;;;;;18.73;7.97;;;18.10;69.40;;;;;;5038880;28;20228;-88
2022/07/04 05:55:34;;;;;;;21.57;8.10;;;18.00;69.90;;;;;;5036093;28;20331;-86
2022/07/04 05:58:02;;;;;;;19.60;8.17;;;18.10;70.00;;;;;;5037894;28;20317;-86
2022/07/04 06:00:35;;;;;;;18.13;8.97;;;18.10;70.00;;;;;;5047413;28;20278;-87
2022/07/04 06:03:02;;;;;;;14.77;7.80;;;18.20;70.90;;;;;;5042793;28;20218;-87
2022/07/04 06:05:29;;;;;;;27.13;9.47;;;18.20;70.40;;;;;;5041724;28;20279;-86
2022/07/04 06:07:56;;;;;;;24.73;10.57;;;18.20;70.40;;;;;;5035842;28;20640;-85
2022/07/04 06:10:25;;;;;;;20.10;9.20;;;18.30;70.80;;;;;;5040669;28;20201;-87
2022/07/04 06:12:52;;;;;;;26.93;10.60;;;18.30;71.30;;;;;;5042320;28;20248;-87
2022/07/04 06:15:20;;;;;;;15.03;7.43;;;18.30;71.30;;;;;;5046099;28;20309;-87
2022/07/04 06:17:48;;;;;;;22.43;10.07;;;18.40;71.60;;;;;;5045380;28;20287;-87
2022/07/04 06:20:15;;;;;;;16.87;8.43;;;18.40;71.70;;;;;;5045342;28;20231;-86
2022/07/04 06:22:43;;;;;;;16.87;8.90;;;18.40;71.60;;;;;;5045882;28;20661;-87
2022/07/04 06:25:12;;;;;;;18.13;8.67;;;18.50;71.80;;;;;;5042507;28;20203;-89
2022/07/04 06:27:42;;;;;;;13.80;7.00;;;18.60;72.30;;;;;;5046507;28;20203;-87
2022/07/04 06:30:11;;;;;;;22.00;9.13;;;18.60;72.60;;;;;;5045071;28;20256;-87
2022/07/04 06:32:49;;;;;;;17.67;7.90;;;18.70;72.20;;;;;;5028055;28;20221;-87
2022/07/04 06:38:05;;;;;;;14.57;8.43;;;18.80;73.00;;;;;;5043948;28;20263;-88
2022/07/04 06:40:32;;;;;;;15.47;7.47;;;18.90;72.20;;;;;;5045853;28;20244;-88
2022/07/04 06:43:00;;;;;;;11.00;6.27;;;18.90;72.40;;;;;;5049110;28;20207;-89
2022/07/04 06:45:27;;;;;;;22.37;10.27;;;19.00;72.60;;;;;;5045649;28;20207;-87
2022/07/04 06:47:54;;;;;;;24.27;9.77;;;19.10;73.40;;;;;;5049475;28;20206;-88
2022/07/04 06:50:22;;;;;;;14.27;8.10;;;19.10;72.80;;;;;;5051894;28;20310;-86
2022/07/04 06:52:49;;;;;;;17.03;9.10;;;19.20;73.00;;;;;;5050848;28;20708;-88
2022/07/04 06:55:16;;;;;;;18.37;8.90;;;19.30;73.40;;;;;;5049883;28;20287;-88
2022/07/04 06:57:43;;;;;;;19.80;9.37;;;19.30;73.50;;;;;;5043083;28;20672;-87
2022/07/04 07:00:12;;;;;;;22.80;9.60;;;19.40;73.40;;;;;;5046527;28;20647;-87
2022/07/04 07:02:39;;;;;;;20.23;9.23;;;19.50;74.20;;;;;;5047753;28;20196;-87
2022/07/04 07:05:07;;;;;;;16.83;8.03;;;19.50;73.60;;;;;;5031103;28;20305;-88
2022/07/04 07:07:34;;;;;;;27.73;12.20;;;19.60;73.80;;;;;;5030967;28;20269;-87
2022/07/04 07:10:02;;;;;;;23.23;10.57;;;19.70;74.50;;;;;;5039147;28;20210;-86
2022/07/04 07:12:30;;;;;;;21.07;8.87;;;19.80;74.00;;;;;;5046965;28;20227;-88
2022/07/04 07:14:57;;;;;;;16.23;8.20;;;19.80;73.80;;;;;;5048432;28;20312;-87
2022/07/04 07:17:26;;;;;;;15.17;7.37;;;20.00;73.70;;;;;;5050351;28;20708;-88
2022/07/04 07:19:56;;;;;;;15.20;8.33;;;20.00;74.00;;;;;;5051264;28;20210;-87
2022/07/04 07:22:23;;;;;;;18.77;8.37;;;20.10;73.70;;;;;;5046695;28;20285;-88
2022/07/04 07:24:50;;;;;;;14.50;7.67;;;20.20;73.50;;;;;;5050836;28;20636;-88
2022/07/04 07:27:17;;;;;;;22.37;8.60;;;20.30;73.20;;;;;;5049388;28;20246;-90
2022/07/04 07:29:44;;;;;;;16.77;7.63;;;20.40;73.30;;;;;;5050713;28;20734;-89
2022/07/04 07:32:11;;;;;;;19.63;8.17;;;20.40;73.00;;;;;;5051283;28;20723;-87
2022/07/04 07:34:40;;;;;;;16.73;6.87;;;20.50;72.80;;;;;;5049473;28;20230;-90
2022/07/04 07:37:07;;;;;;;19.43;6.90;;;20.60;72.10;;;;;;5048262;28;20200;-88
2022/07/04 07:39:35;;;;;;;15.57;7.07;;;20.70;72.20;;;;;;5051005;28;20281;-88
2022/07/04 07:42:03;;;;;;;13.50;5.80;;;20.80;72.00;;;;;;5046128;28;20224;-87
2022/07/04 07:44:30;;;;;;;19.47;6.73;;;20.90;71.80;;;;;;5051345;28;20266;-87
2022/07/04 07:46:57;;;;;;;17.53;6.63;;;20.90;71.10;;;;;;5048754;28;20243;-88
2022/07/04 07:49:24;;;;;;;13.53;5.83;;;21.00;71.10;;;;;;5050735;28;20250;-87
2022/07/04 07:51:55;;;;;;;13.47;5.77;;;21.10;71.10;;;;;;5048676;28;20212;-87
2022/07/04 07:54:22;;;;;;;14.97;5.97;;;21.20;70.00;;;;;;5049851;28;20251;-87
2022/07/04 07:56:49;;;;;;;13.03;5.73;;;21.30;70.00;;;;;;5049086;28;20223;-90
2022/07/04 07:59:16;;;;;;;15.33;6.77;;;21.30;70.30;;;;;;5048392;28;20239;-88
2022/07/04 08:01:43;;;;;;;10.20;4.80;;;21.40;70.40;;;;;;5050706;28;20297;-89
2022/07/04 08:06:56;;;;;;;10.87;5.63;;;21.60;70.00;;;;;;5048555;28;20214;-87
2022/07/04 08:09:23;;;;;;;8.90;5.23;;;21.70;69.50;;;;;;5050995;28;20232;-89
2022/07/04 08:11:50;;;;;;;14.77;6.70;;;21.80;68.90;;;;;;5049875;28;20295;-88
2022/07/04 08:14:17;;;;;;;9.13;4.07;;;21.80;68.20;;;;;;5050364;28;20239;-87
2022/07/04 08:16:44;;;;;;;11.83;5.27;;;21.90;67.00;;;;;;5049276;28;20228;-89
2022/07/04 08:19:14;;;;;;;11.47;5.20;;;22.00;67.10;;;;;;5050190;28;20204;-88
2022/07/04 08:21:46;;;;;;;13.47;5.80;;;22.00;67.10;;;;;;5048698;28;20196;-88
2022/07/04 08:24:15;;;;;;;8.97;4.60;;;22.10;67.50;;;;;;5050434;28;20208;-89
2022/07/04 08:26:42;;;;;;;13.10;5.87;;;22.20;67.30;;;;;;5047791;28;20246;-88
2022/07/04 08:29:21;;;;;;;10.70;4.80;;;22.20;66.80;;;;;;5048378;28;20563;-89
2022/07/04 08:31:48;;;;;;;12.20;4.73;;;22.30;66.50;;;;;;5048160;28;20303;-88
2022/07/04 08:34:16;;;;;;;12.33;4.70;;;22.30;66.10;;;;;;5048494;28;20232;-88
2022/07/04 08:36:45;;;;;;;11.03;4.67;;;22.50;65.30;;;;;;5045194;28;20241;-88
2022/07/04 08:39:13;;;;;;;10.37;5.00;;;22.60;65.30;;;;;;5048041;28;20578;-88
2022/07/04 08:41:41;;;;;;;11.63;5.00;;;22.70;65.80;;;;;;5029330;28;20725;-88
2022/07/04 08:44:11;;;;;;;10.93;3.83;;;22.80;65.70;;;;;;5030470;28;20282;-88
2022/07/04 08:46:40;;;;;;;6.77;3.50;;;23.00;65.60;;;;;;5048713;28;20300;-88
2022/07/04 08:49:15;;;;;;;10.57;4.83;;;23.20;64.90;;;;;;5048778;28;20263;-88
2022/07/04 08:51:52;;;;;;;10.43;4.43;;;23.40;64.50;;;;;;5029734;28;20195;-87
2022/07/04 08:59:55;;;;;;;13.20;5.87;;;24.00;63.50;;;;;;5048107;28;20861;-87
2022/07/04 09:02:23;;;;;;;11.70;5.27;;;24.20;62.50;;;;;;5048972;28;20302;-88
2022/07/04 09:04:51;;;;;;;11.20;4.90;;;24.40;62.60;;;;;;5045654;28;20211;-87
2022/07/04 09:07:18;;;;;;;12.27;4.97;;;24.50;62.50;;;;;;5046504;28;20203;-87
2022/07/04 09:09:47;;;;;;;8.97;3.57;;;24.70;61.40;;;;;;5048987;28;20706;-88
2022/07/04 09:12:14;;;;;;;8.40;4.13;;;24.90;60.90;;;;;;5042794;28;20291;-88
2022/07/04 09:14:42;;;;;;;16.40;6.07;;;25.00;60.90;;;;;;5031784;28;20954;-89
2022/07/04 09:17:12;;;;;;;8.53;4.33;;;25.20;60.70;;;;;;5031967;28;20621;-89
2022/07/04 09:19:46;;;;;;;11.03;4.43;;;25.30;60.00;;;;;;5037212;28;20204;-91
2022/07/04 09:22:14;;;;;;;10.20;4.97;;;25.40;60.40;;;;;;5044155;28;20203;-90
2022/07/04 09:24:53;;;;;;;10.53;4.57;;;25.60;59.60;;;;;;5049401;28;20234;-91
2022/07/04 09:27:32;;;;;;;15.27;6.30;;;25.70;58.60;;;;;;5044931;28;20214;-90
2022/07/04 09:30:11;;;;;;;11.77;5.77;;;25.80;58.30;;;;;;5035552;28;20279;-92
2022/07/04 09:32:59;;;;;;;8.23;3.73;;;26.00;58.10;;;;;;5035379;28;20292;-91
2022/07/04 09:35:31;;;;;;;9.70;5.13;;;26.10;57.70;;;;;;5038992;28;20232;-91
2022/07/04 09:38:01;;;;;;;11.83;4.97;;;26.10;57.40;;;;;;5042771;28;20285;-91
2022/07/04 09:41:24;;;;;;;13.83;5.77;;;26.20;57.60;;;;;;5053960;28;20259;-91
2022/07/04 09:43:26;;;;;;;13.33;5.97;;;26.30;56.90;;;;;;5051342;28;20290;-92
2022/07/04 09:45:57;;;;;;;11.23;5.00;;;26.40;57.60;;;;;;5052361;28;20204;-90
2022/07/04 09:48:24;;;;;;;9.27;4.27;;;26.50;56.60;;;;;;5053425;28;20242;-91
2022/07/04 09:50:52;;;;;;;10.67;4.47;;;26.60;56.60;;;;;;5048195;28;20212;-91
2022/07/04 09:53:19;;;;;;;6.70;3.33;;;26.60;56.60;;;;;;5044243;28;20312;-88
2022/07/04 09:55:47;;;;;;;8.97;4.53;;;26.60;56.60;;;;;;5044515;28;20216;-90
2022/07/04 09:58:16;;;;;;;10.00;4.33;;;26.70;56.20;;;;;;5046725;28;20200;-89
2022/07/04 10:00:45;;;;;;;10.20;3.97;;;26.70;56.40;;;;;;5047403;28;20718;-89
2022/07/04 10:03:20;;;;;;;10.27;4.33;;;26.80;56.70;;;;;;5045774;28;20204;-89
2022/07/04 10:06:01;;;;;;;10.40;4.57;;;26.70;56.30;;;;;;5048173;28;20237;-90
2022/07/04 10:08:29;;;;;;;8.40;4.13;;;26.80;56.50;;;;;;5039078;28;20257;-90
2022/07/04 10:11:00;;;;;;;9.47;4.50;;;26.70;56.80;;;;;;5028244;28;20208;-90
2022/07/04 10:13:27;;;;;;;12.53;4.13;;;26.70;56.50;;;;;;5033457;28;20257;-89
2022/07/04 10:15:55;;;;;;;10.93;4.50;;;26.70;56.80;;;;;;5047053;28;20266;-90
2022/07/04 10:18:23;;;;;;;8.63;3.97;;;26.60;56.60;;;;;;5047762;28;20207;-89
2022/07/04 10:20:52;;;;;;;12.53;4.60;;;26.50;56.60;;;;;;5051258;28;20192;-88
2022/07/04 10:23:20;;;;;;;14.53;6.60;;;26.50;56.50;;;;;;5047687;28;20249;-90
2022/07/04 10:25:48;;;;;;;5.87;3.03;;;26.40;56.70;;;;;;5050087;28;20727;-88
2022/07/04 10:28:19;;;;;;;11.33;5.20;;;26.40;56.80;;;;;;5044409;28;20208;-91
2022/07/04 10:30:49;;;;;;;9.43;4.40;;;26.30;56.30;;;;;;5048839;28;20257;-89
2022/07/04 10:33:17;;;;;;;12.87;5.80;;;26.30;56.90;;;;;;5050786;28;20277;-88
2022/07/04 10:35:49;;;;;;;9.30;4.37;;;26.30;56.90;;;;;;5044995;28;20307;-88
2022/07/04 10:38:17;;;;;;;9.27;4.40;;;26.30;56.30;;;;;;5050780;28;20204;-89
2022/07/04 10:40:47;;;;;;;9.50;4.93;;;26.40;57.00;;;;;;5041009;28;20669;-88
2022/07/04 10:44:07;;;;;;;13.13;5.47;;;26.50;57.00;;;;;;5049043;28;20250;-89
2022/07/04 10:46:46;;;;;;;10.33;4.80;;;26.60;56.20;;;;;;5050797;28;20210;-89
2022/07/04 10:49:25;;;;;;;10.80;4.53;;;26.70;55.80;;;;;;5053100;28;20208;-90
2022/07/04 10:51:56;;;;;;;7.20;3.40;;;26.90;55.50;;;;;;5048932;28;20235;-88
2022/07/04 10:54:34;;;;;;;7.67;3.50;;;26.90;56.10;;;;;;5050881;28;20223;-89
2022/07/04 10:57:15;;;;;;;7.67;3.40;;;27.10;56.00;;;;;;5047938;28;20258;-96
2022/07/04 10:59:45;;;;;;;9.07;3.97;;;27.30;54.80;;;;;;5050434;28;21005;-93
2022/07/04 11:02:33;;;;;;;9.90;4.03;;;27.40;55.20;;;;;;5052651;28;20235;-96
2022/07/04 11:08:02;;;;;;;4.77;2.60;;;27.70;53.20;;;;;;5055163;22;20373;-95
2022/07/04 11:10:35;;;;;;;4.50;2.73;;;27.70;53.50;;;;;;5049751;28;20298;-95
2022/07/04 11:13:18;;;;;;;12.67;5.50;;;27.90;53.60;;;;;;5050084;28;20277;-94
2022/07/04 11:16:11;;;;;;;5.90;2.90;;;27.90;52.50;;;;;;5041238;28;20248;-92
2022/07/04 11:18:45;;;;;;;11.23;5.40;;;27.90;52.90;;;;;;5045993;28;20224;-93
2022/07/04 11:21:23;;;;;;;10.50;4.63;;;28.00;53.00;;;;;;5046473;28;20596;-92
2022/07/04 11:23:57;;;;;;;6.67;3.27;;;28.10;53.10;;;;;;5048666;28;20258;-92
2022/07/04 11:26:25;;;;;;;8.97;4.20;;;28.20;53.00;;;;;;5047958;28;20218;-91
2022/07/04 11:28:52;;;;;;;7.10;3.60;;;28.40;53.30;;;;;;5042051;28;20196;-90
2022/07/04 11:31:19;;;;;;;6.83;3.37;;;28.50;53.80;;;;;;5046539;28;20208;-90
2022/07/04 11:34:19;;;;;;;10.03;4.97;;;28.60;52.90;;;;;;5047962;28;20274;-89
2022/07/04 11:36:47;;;;;;;10.93;5.07;;;28.70;51.60;;;;;;5038767;28;20750;-90
2022/07/04 11:39:20;;;;;;;13.07;6.07;;;28.80;53.10;;;;;;5035672;28;20200;-91
2022/07/04 11:47:21;;;;;;;9.23;4.23;;;29.20;52.00;;;;;;5050872;28;20239;-92
2022/07/04 11:49:51;;;;;;;8.80;3.27;;;29.30;51.60;;;;;;5049475;28;20262;-89
2022/07/04 11:52:24;;;;;;;7.63;4.00;;;29.40;51.30;;;;;;5048298;28;20696;-90
2022/07/04 11:54:53;;;;;;;9.67;4.77;;;29.50;51.30;;;;;;5049525;28;20293;-89
2022/07/04 11:57:23;;;;;;;8.00;4.23;;;29.60;51.20;;;;;;5048473;28;20786;-90
2022/07/04 11:59:59;;;;;;;6.10;3.43;;;29.80;50.90;;;;;;5050629;28;20207;-90
2022/07/04 12:02:27;;;;;;;6.97;3.57;;;29.90;49.80;;;;;;5048634;28;20612;-89
2022/07/04 12:04:57;;;;;;;10.03;4.57;;;30.00;50.50;;;;;;5049107;28;20231;-89
2022/07/04 12:07:25;;;;;;;7.83;4.17;;;30.10;49.90;;;;;;5048105;28;20200;-89
2022/07/04 12:09:54;;;;;;;8.80;3.90;;;30.20;50.00;;;;;;5049486;28;20616;-90
2022/07/04 12:12:21;;;;;;;7.50;3.90;;;30.20;49.30;;;;;;5048339;28;20292;-90
2022/07/04 12:15:21;;;;;;;8.53;4.50;;;30.20;49.50;;;;;;5047408;28;20598;-90
2022/07/04 12:17:53;;;;;;;7.67;3.07;;;30.20;48.50;;;;;;5046572;28;20235;-91
2022/07/04 12:20:23;;;;;;;8.83;3.70;;;30.30;48.90;;;;;;5044561;28;20214;-91
2022/07/04 12:22:56;;;;;;;8.03;3.63;;;30.30;49.10;;;;;;5054360;28;20208;-90
2022/07/04 12:25:25;;;;;;;8.23;3.93;;;30.40;48.60;;;;;;5042012;28;20204;-90
2022/07/04 12:27:59;;;;;;;8.60;4.33;;;30.50;48.70;;;;;;5050654;28;20227;-90
2022/07/04 12:30:28;;;;;;;7.80;4.00;;;30.50;48.40;;;;;;5036676;28;20657;-90
2022/07/04 12:33:08;;;;;;;6.90;3.43;;;30.60;48.80;;;;;;5029117;28;20200;-90
2022/07/04 12:35:43;;;;;;;9.97;4.63;;;30.70;48.10;;;;;;5042331;28;20208;-91
2022/07/04 12:38:12;;;;;;;9.15;3.58;;;30.70;47.90;;;;;;5047616;28;20270;-90
2022/07/04 12:40:52;;;;;;;7.97;3.70;;;30.80;48.20;;;;;;5043479;28;20263;-90
2022/07/04 12:43:21;;;;;;;10.90;4.33;;;30.90;47.10;;;;;;5043368;28;20258;-91
2022/07/04 12:46:14;;;;;;;11.05;3.13;;;31.00;47.40;;;;;;5048911;28;20211;-90
2022/07/04 12:48:42;;;;;;;26.30;4.68;;;31.10;47.20;;;;;;5047532;28;20320;-90
2022/07/04 12:51:13;;;;;;;8.37;3.70;;;31.20;47.60;;;;;;5046511;28;20220;-90
2022/07/04 12:53:42;;;;;;;9.10;3.90;;;31.20;46.90;;;;;;5048959;28;20351;-90
2022/07/04 12:56:09;;;;;;;6.90;3.30;;;31.20;46.90;;;;;;5043659;28;20220;-91
2022/07/04 12:58:37;;;;;;;8.10;3.97;;;31.20;47.10;;;;;;5039968;28;20212;-89
2022/07/04 13:01:04;;;;;;;10.30;4.63;;;31.30;47.20;;;;;;5048881;28;20249;-91
2022/07/04 13:03:31;;;;;;;7.85;3.90;;;31.30;46.30;;;;;;5047506;28;20204;-91
2022/07/04 13:05:58;;;;;;;7.93;3.93;;;31.30;46.50;;;;;;5048898;28;20204;-90
2022/07/04 13:08:27;;;;;;;7.07;2.97;;;31.30;46.70;;;;;;5047526;28;21005;-90
2022/07/04 13:12:24;;;;;;;6.72;3.53;;;31.40;46.20;;;;;;5048805;28;20246;-90
2022/07/04 13:13:47;;;;;;;11.85;4.90;;;31.40;46.60;;;;;;5045965;28;20297;-91
2022/07/04 13:16:16;;;;;;;7.78;3.35;;;31.40;46.50;;;;;;5048348;28;20647;-90