Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:42;;;;;;;;;;;;;;;21.55;25.06;98005.81;5089833;28;1905;-86
2021/04/16 00:03:07;;;;;;;;;;;;;;;21.50;25.04;98009.19;5072797;28;1200;-88
2021/04/16 00:05:33;;;;;;;;;;;;;;;21.55;24.94;98011.47;5072174;28;974;-86
2021/04/16 00:07:58;;;;;;;;;;;;;;;21.59;24.82;98015.00;5089517;28;979;-87
2021/04/16 00:10:34;;;;;;;;;;;;;;;21.49;25.10;98024.56;5089924;28;898;-87
2021/04/16 00:12:59;;;;;;;;;;;;;;;21.91;24.44;98028.31;5072573;28;603;-87
2021/04/16 00:15:25;;;;;;;;;;;;;;;22.33;23.87;98026.34;5073337;28;891;-87
2021/04/16 00:17:51;;;;;;;;;;;;;;;22.32;23.66;98019.06;5072837;28;1178;-86
2021/04/16 00:20:17;;;;;;;;;;;;;;;21.82;24.42;98019.66;5089594;28;1972;-88
2021/04/16 00:22:42;;;;;;;;;;;;;;;21.64;24.75;98025.78;5089786;28;868;-87
2021/04/16 00:25:08;;;;;;;;;;;;;;;21.61;24.55;98021.03;5073238;28;1178;-88
2021/04/16 00:27:33;;;;;;;;;;;;;;;21.93;24.33;98025.03;5073562;28;676;-87
2021/04/16 00:29:59;;;;;;;;;;;;;;;22.30;23.84;98021.56;5089985;28;1285;-87
2021/04/16 00:32:24;;;;;;;;;;;;;;;22.24;23.67;98020.53;5072111;28;983;-87
2021/04/16 00:34:50;;;;;;;;;;;;;;;21.87;24.42;98021.16;5071867;28;837;-88
2021/04/16 00:37:15;;;;;;;;;;;;;;;21.73;24.45;98020.31;5089625;28;904;-87
2021/04/16 00:39:41;;;;;;;;;;;;;;;21.72;24.35;98015.88;5072349;28;1902;-87
2021/04/16 00:42:07;;;;;;;;;;;;;;;21.68;24.71;98015.19;5073239;28;1301;-87
2021/04/16 00:44:32;;;;;;;;;;;;;;;21.60;24.70;98013.75;5073034;28;677;-88
2021/04/16 00:46:59;;;;;;;;;;;;;;;21.62;24.82;98004.84;5073298;28;1221;-87
2021/04/16 00:49:26;;;;;;;;;;;;;;;21.53;24.76;98013.97;5076967;28;1174;-88
2021/04/16 00:51:52;;;;;;;;;;;;;;;21.45;24.87;98006.88;5076199;28;1198;-87
2021/04/16 00:54:22;;;;;;;;;;;;;;;21.49;24.69;97996.25;5076493;28;1132;-85
2021/04/16 00:56:47;;;;;;;;;;;;;;;21.66;24.53;98000.69;5076412;28;1318;-87
2021/04/16 00:59:13;;;;;;;;;;;;;;;21.79;24.51;98004.34;5076705;28;1971;-87
2021/04/16 01:01:38;;;;;;;;;;;;;;;22.25;23.84;98013.63;5076766;28;1270;-87
2021/04/16 01:04:04;;;;;;;;;;;;;;;22.42;23.54;98016.38;5110328;28;701;-87
2021/04/16 01:06:29;;;;;;;;;;;;;;;21.99;23.81;98014.75;5075550;28;1009;-87
2021/04/16 01:08:55;;;;;;;;;;;;;;;21.81;24.08;98023.72;5092517;28;794;-87
2021/04/16 01:11:20;;;;;;;;;;;;;;;21.63;24.40;98015.72;5076656;28;1297;-87
2021/04/16 01:13:46;;;;;;;;;;;;;;;21.67;24.47;98018.47;5076234;28;1291;-86
2021/04/16 01:16:14;;;;;;;;;;;;;;;21.71;24.42;98019.97;5077056;28;1177;-87
2021/04/16 01:18:40;;;;;;;;;;;;;;;21.59;24.44;98020.66;5060024;28;1963;-87
2021/04/16 01:21:07;;;;;;;;;;;;;;;21.62;24.27;98011.31;5076034;28;1247;-88
2021/04/16 01:23:35;;;;;;;;;;;;;;;21.65;24.18;98013.22;5075264;28;1301;-87
2021/04/16 01:26:01;;;;;;;;;;;;;;;21.50;24.59;98015.66;5076687;28;1157;-87
2021/04/16 01:28:26;;;;;;;;;;;;;;;21.75;24.17;98020.63;5092273;28;633;-87
2021/04/16 01:31:03;;;;;;;;;;;;;;;22.18;23.41;98022.34;5092515;28;646;-87
2021/04/16 01:33:29;;;;;;;;;;;;;;;22.48;23.30;98026.69;5076611;28;1153;-88
2021/04/16 01:35:54;;;;;;;;;;;;;;;22.07;23.48;98027.47;5076038;28;1158;-88
2021/04/16 01:38:20;;;;;;;;;;;;;;;21.79;24.01;98034.72;5075365;28;1905;-86
2021/04/16 01:40:45;;;;;;;;;;;;;;;21.56;24.29;98032.91;5092575;28;978;-87
2021/04/16 01:43:15;;;;;;;;;;;;;;;21.67;24.11;98022.09;5076318;28;1463;-86
2021/04/16 01:45:40;;;;;;;;;;;;;;;21.54;24.31;98026.88;5075971;28;1181;-87
2021/04/16 01:48:06;;;;;;;;;;;;;;;21.57;24.31;98031.66;5076493;28;1317;-87
2021/04/16 01:50:31;;;;;;;;;;;;;;;21.57;24.40;98031.66;5074749;28;1207;-87
2021/04/16 01:52:58;;;;;;;;;;;;;;;21.60;24.09;98022.25;5075748;28;1423;-87
2021/04/16 01:55:23;;;;;;;;;;;;;;;21.60;24.08;98027.91;5076218;28;1225;-87
2021/04/16 01:57:49;;;;;;;;;;;;;;;21.62;24.29;98030.31;5076645;28;983;-88
2021/04/16 02:00:15;;;;;;;;;;;;;;;21.49;24.20;98016.09;5051206;28;1910;-87
2021/04/16 02:02:41;;;;;;;;;;;;;;;21.58;24.60;98027.56;5035677;28;1165;-87
2021/04/16 02:05:06;;;;;;;;;;;;;;;21.98;23.43;98033.00;5035332;28;1299;-88
2021/04/16 02:07:32;;;;;;;;;;;;;;;22.28;23.33;98037.44;5069019;28;1185;-87
2021/04/16 02:09:57;;;;;;;;;;;;;;;22.44;22.90;98042.25;5036016;28;1236;-88
2021/04/16 02:12:23;;;;;;;;;;;;;;;21.81;23.82;98052.88;5052162;28;783;-88
2021/04/16 02:14:49;;;;;;;;;;;;;;;21.76;23.80;98059.06;5035398;28;1183;-88
2021/04/16 02:17:15;;;;;;;;;;;;;;;21.55;24.43;98051.94;5068501;28;858;-87
2021/04/16 02:19:41;;;;;;;;;;;;;;;21.53;24.39;98059.25;5051228;28;1898;-87
2021/04/16 02:22:07;;;;;;;;;;;;;;;21.58;24.16;98061.56;5051341;28;1277;-87
2021/04/16 02:24:33;;;;;;;;;;;;;;;21.66;24.03;98057.31;5035233;28;1155;-87
2021/04/16 02:26:58;;;;;;;;;;;;;;;21.52;24.21;98063.34;5052325;28;899;-86
2021/04/16 02:29:24;;;;;;;;;;;;;;;21.58;24.37;98067.22;5035175;28;1421;-87
2021/04/16 02:31:50;;;;;;;;;;;;;;;21.57;24.13;98071.28;5068713;28;1230;-87
2021/04/16 02:34:19;;;;;;;;;;;;;;;21.59;24.37;98077.31;5050385;28;1170;-87
2021/04/16 02:36:45;;;;;;;;;;;;;;;21.48;24.40;98069.06;5050705;28;1295;-87
2021/04/16 02:39:10;;;;;;;;;;;;;;;21.49;24.34;98070.66;5050227;28;1898;-87
2021/04/16 02:41:36;;;;;;;;;;;;;;;21.56;24.36;98075.38;5067744;28;654;-87
2021/04/16 02:44:01;;;;;;;;;;;;;;;21.70;24.23;98074.97;5035039;28;1300;-88
2021/04/16 02:46:27;;;;;;;;;;;;;;;22.17;23.78;98080.22;5035112;28;1200;-88
2021/04/16 02:48:52;;;;;;;;;;;;;;;22.29;23.60;98076.69;5034180;28;1294;-87
2021/04/16 02:51:18;;;;;;;;;;;;;;;21.93;23.86;98070.38;5050829;28;1247;-86
2021/04/16 02:53:43;;;;;;;;;;;;;;;21.76;24.07;98069.56;5066911;28;1019;-88
2021/04/16 02:56:09;;;;;;;;;;;;;;;21.63;24.52;98078.00;5067616;28;666;-87
2021/04/16 02:58:34;;;;;;;;;;;;;;;21.55;24.62;98079.41;5050419;28;1898;-87
2021/04/16 03:01:00;;;;;;;;;;;;;;;21.46;24.65;98082.09;5067406;28;965;-86
2021/04/16 03:03:25;;;;;;;;;;;;;;;21.63;24.52;98080.84;5049062;28;845;-87
2021/04/16 03:05:52;;;;;;;;;;;;;;;21.64;24.46;98090.91;5066994;28;1148;-87
2021/04/16 03:08:18;;;;;;;;;;;;;;;21.51;24.84;98079.53;5049408;28;738;-85
2021/04/16 03:10:43;;;;;;;;;;;;;;;21.55;24.62;98090.75;5033291;28;1185;-84
2021/04/16 03:13:09;;;;;;;;;;;;;;;21.54;24.55;98086.31;5033518;28;1277;-87
2021/04/16 03:15:35;;;;;;;;;;;;;;;21.43;24.66;98082.97;5033350;28;1184;-87
2021/04/16 03:18:01;;;;;;;;;;;;;;;22.02;24.02;98090.34;5033212;28;1307;-86
2021/04/16 03:20:26;;;;;;;;;;;;;;;22.26;23.61;98088.09;5049615;28;1899;-87
2021/04/16 03:22:52;;;;;;;;;;;;;;;22.39;23.33;98088.16;5049097;28;1243;-84
2021/04/16 03:25:17;;;;;;;;;;;;;;;21.81;23.97;98089.69;5049216;28;1195;-85
2021/04/16 03:27:43;;;;;;;;;;;;;;;21.68;24.37;98100.13;5066133;28;794;-88
2021/04/16 03:30:10;;;;;;;;;;;;;;;21.64;24.51;98096.59;5066425;28;814;-87
2021/04/16 03:32:35;;;;;;;;;;;;;;;21.73;24.51;98091.09;5050809;28;988;-87
2021/04/16 03:35:00;;;;;;;;;;;;;;;21.59;24.49;98078.09;5049602;28;1135;-87
2021/04/16 03:37:26;;;;;;;;;;;;;;;21.53;24.76;98081.91;5050496;28;1269;-87
2021/04/16 03:39:51;;;;;;;;;;;;;;;21.47;24.80;98078.03;5067260;28;1921;-86
2021/04/16 03:42:17;;;;;;;;;;;;;;;21.54;24.90;98089.16;5050583;28;1227;-88
2021/04/16 03:44:42;;;;;;;;;;;;;;;21.39;25.03;98083.03;5066986;28;1034;-87
2021/04/16 03:47:08;;;;;;;;;;;;;;;21.53;24.83;98093.22;5067123;28;1288;-88
2021/04/16 03:49:33;;;;;;;;;;;;;;;21.49;25.18;98101.00;5049580;28;856;-88
2021/04/16 03:52:00;;;;;;;;;;;;;;;21.59;24.80;98097.91;5033541;28;1298;-88
2021/04/16 03:54:25;;;;;;;;;;;;;;;21.61;24.70;98100.31;5033752;28;1346;-87
2021/04/16 03:56:51;;;;;;;;;;;;;;;22.01;24.29;98100.09;5033440;28;1180;-87
2021/04/16 03:59:17;;;;;;;;;;;;;;;22.29;23.94;98090.84;5049606;28;1973;-88
2021/04/16 04:01:43;;;;;;;;;;;;;;;22.33;23.68;98105.72;5066276;28;892;-87
2021/04/16 04:04:08;;;;;;;;;;;;;;;22.54;23.38;98114.88;5049643;28;1172;-88
2021/04/16 04:06:33;;;;;;;;;;;;;;;22.20;23.82;98095.56;5049990;28;1178;-87
2021/04/16 04:08:59;;;;;;;;;;;;;;;21.95;24.12;98101.88;5065145;28;717;-83
2021/04/16 04:11:24;;;;;;;;;;;;;;;21.67;24.54;98098.53;5062951;28;1013;-85
2021/04/16 04:13:54;;;;;;;;;;;;;;;21.63;25.02;98092.16;5062856;28;886;-86
2021/04/16 04:16:20;;;;;;;;;;;;;;;21.54;25.03;98087.13;5047683;28;806;-86
2021/04/16 04:18:46;;;;;;;;;;;;;;;21.66;24.79;98091.28;5063675;28;2174;-86
2021/04/16 04:21:11;;;;;;;;;;;;;;;21.65;24.71;98084.00;5064000;28;625;-86
2021/04/16 04:23:36;;;;;;;;;;;;;;;21.57;24.92;98088.28;5029827;28;1306;-86
2021/04/16 04:26:02;;;;;;;;;;;;;;;21.55;24.89;98087.91;5047500;28;1263;-86
2021/04/16 04:28:27;;;;;;;;;;;;;;;21.47;25.05;98090.13;5029980;28;1186;-86
2021/04/16 04:30:53;;;;;;;;;;;;;;;21.48;24.94;98090.94;5064406;28;1314;-85
2021/04/16 04:33:19;;;;;;;;;;;;;;;21.44;25.47;98091.00;5030683;28;1276;-85
2021/04/16 04:35:44;;;;;;;;;;;;;;;21.42;25.05;98104.81;5047910;28;828;-86
2021/04/16 04:38:09;;;;;;;;;;;;;;;21.45;25.21;98103.13;5063438;28;698;-86
2021/04/16 04:40:35;;;;;;;;;;;;;;;21.43;25.16;98105.63;5063783;28;1961;-86
2021/04/16 04:43:01;;;;;;;;;;;;;;;21.82;24.86;98098.97;5063024;28;880;-86
2021/04/16 04:45:26;;;;;;;;;;;;;;;22.33;24.00;98102.88;5063565;28;922;-87
2021/04/16 04:47:52;;;;;;;;;;;;;;;22.19;23.97;98100.44;5030976;28;1286;-86
2021/04/16 04:50:18;;;;;;;;;;;;;;;21.80;24.73;98090.91;5030147;28;1197;-86
2021/04/16 04:52:43;;;;;;;;;;;;;;;21.62;25.07;98101.91;5064198;28;680;-86
2021/04/16 04:55:11;;;;;;;;;;;;;;;21.51;25.26;98107.03;5030579;28;1155;-86
2021/04/16 04:57:36;;;;;;;;;;;;;;;21.46;25.22;98099.88;5047108;28;1143;-86
2021/04/16 05:00:02;;;;;;;;;;;;;;;21.42;25.29;98089.88;5047070;28;1968;-86
2021/04/16 05:02:28;;;;;;;;;;;;;;;21.48;25.03;98086.06;5047741;28;830;-86
2021/04/16 05:04:53;;;;;;;;;;;;;;;21.44;25.33;98087.38;5030810;28;1182;-86
2021/04/16 05:07:19;;;;;;;;;;;;;;;21.48;25.03;98086.06;5046962;28;1178;-84
2021/04/16 05:09:44;;;;;;;;;;;;;;;21.48;25.12;98090.94;5062611;28;876;-84
2021/04/16 05:12:10;;;;;;;;;;;;;;;21.50;24.94;98088.44;5029309;28;1037;-84
2021/04/16 05:14:36;;;;;;;;;;;;;;;21.42;25.26;98082.19;5062504;28;1105;-85
2021/04/16 05:17:01;;;;;;;;;;;;;;;21.52;25.30;98088.81;5063231;28;642;-85
2021/04/16 05:19:27;;;;;;;;;;;;;;;21.38;25.34;98075.00;5045919;28;1952;-84
2021/04/16 05:21:57;;;;;;;;;;;;;;;21.45;25.11;98084.13;5063112;28;623;-84
2021/04/16 05:24:22;;;;;;;;;;;;;;;21.41;25.17;98074.13;5045180;28;1066;-84
2021/04/16 05:26:48;;;;;;;;;;;;;;;21.53;25.04;98070.59;5061620;28;960;-84
2021/04/16 05:29:13;;;;;;;;;;;;;;;22.03;24.30;98070.06;5061286;28;833;-84
2021/04/16 05:31:39;;;;;;;;;;;;;;;22.31;24.08;98073.38;5061481;28;789;-84
2021/04/16 05:34:04;;;;;;;;;;;;;;;22.39;23.72;98065.50;5061506;28;706;-84
2021/04/16 05:36:30;;;;;;;;;;;;;;;21.84;24.66;98068.97;5065107;28;853;-84
2021/04/16 05:38:55;;;;;;;;;;;;;;;21.57;24.98;98057.13;5064202;28;1874;-84
2021/04/16 05:41:21;;;;;;;;;;;;;;;21.54;25.21;98060.84;5065820;28;959;-85
2021/04/16 05:43:46;;;;;;;;;;;;;;;21.47;25.04;98067.50;5064188;28;999;-85
2021/04/16 05:46:12;;;;;;;;;;;;;;;21.47;25.26;98055.38;5065046;28;626;-84
2021/04/16 05:48:37;;;;;;;;;;;;;;;21.41;25.26;98062.81;5047927;28;1308;-84
2021/04/16 05:51:03;;;;;;;;;;;;;;;21.44;25.26;98061.91;5049174;28;1217;-85
2021/04/16 05:53:28;;;;;;;;;;;;;;;21.38;25.24;98060.84;5064020;28;1214;-84
2021/04/16 05:55:54;;;;;;;;;;;;;;;21.41;25.28;98068.47;5048248;28;854;-85
2021/04/16 05:58:19;;;;;;;;;;;;;;;21.44;24.92;98073.22;5063592;28;1910;-83
2021/04/16 06:00:45;;;;;;;;;;;;;;;21.38;25.31;98075.78;5065250;28;674;-85
2021/04/16 06:03:10;;;;;;;;;;;;;;;21.43;24.96;98077.31;5064111;28;959;-84
2021/04/16 06:05:36;;;;;;;;;;;;;;;22.13;23.98;98073.91;5047979;28;1282;-84
2021/04/16 06:08:02;;;;;;;;;;;;;;;22.30;23.79;98078.25;5047683;28;1182;-84
2021/04/16 06:10:27;;;;;;;;;;;;;;;22.15;24.11;98068.56;5047061;28;814;-85
2021/04/16 06:12:53;;;;;;;;;;;;;;;21.80;24.29;98073.91;5064147;28;911;-84
2021/04/16 06:15:22;;;;;;;;;;;;;;;21.69;24.48;98083.94;5065093;28;647;-84
2021/04/16 06:17:48;;;;;;;;;;;;;;;21.65;24.89;98078.34;5047790;28;695;-84
2021/04/16 06:20:14;;;;;;;;;;;;;;;21.63;24.69;98078.00;5064395;28;1969;-84
2021/04/16 06:22:39;;;;;;;;;;;;;;;21.46;25.21;98079.25;5063952;28;978;-85
2021/04/16 06:25:05;;;;;;;;;;;;;;;21.50;24.89;98082.78;5063862;28;857;-84
2021/04/16 06:27:31;;;;;;;;;;;;;;;21.57;25.05;98076.97;5064390;28;920;-84
2021/04/16 06:29:56;;;;;;;;;;;;;;;21.55;24.70;98085.09;5047395;28;1191;-84
2021/04/16 06:32:22;;;;;;;;;;;;;;;21.49;24.83;98081.97;5047499;28;989;-84
2021/04/16 06:34:48;;;;;;;;;;;;;;;21.55;25.02;98085.09;5047437;28;804;-85
2021/04/16 06:37:13;;;;;;;;;;;;;;;21.51;25.06;98078.72;5063805;28;971;-85
2021/04/16 06:39:38;;;;;;;;;;;;;;;21.99;24.03;98079.91;5062864;28;1906;-85
2021/04/16 06:42:11;;;;;;;;;;;;;;;22.35;23.49;98089.06;5064809;28;893;-85
2021/04/16 06:44:37;;;;;;;;;;;;;;;22.43;23.54;98092.47;5063770;28;865;-84
2021/04/16 06:47:17;;;;;;;;;;;;;;;21.93;24.04;98088.16;5047371;28;818;-85
2021/04/16 06:49:43;;;;;;;;;;;;;;;21.78;24.30;98099.06;5063408;28;663;-85
2021/04/16 06:52:40;;;;;;;;;;;;;;;21.57;24.74;98099.59;5064439;28;911;-84
2021/04/16 06:55:12;;;;;;;;;;;;;;;21.59;24.75;98094.28;5041130;28;1183;-84
2021/04/16 06:57:40;;;;;;;;;;;;;;;21.67;24.33;98100.59;5063472;28;1175;-84
2021/04/16 07:00:19;;;;;;;;;;;;;;;21.54;24.82;98100.47;5046644;28;1910;-85
2021/04/16 07:02:49;;;;;;;;;;;;;;;21.59;24.82;98109.25;5063687;28;622;-84
2021/04/16 07:05:30;;;;;;;;;;;;;;;21.65;24.87;98101.00;5046381;28;905;-84
2021/04/16 07:07:57;;;;;;;;;;;;;;;21.62;24.54;98098.28;5063066;28;980;-85
2021/04/16 07:10:39;;;;;;;;;;;;;;;21.56;24.70;98103.69;5046667;28;1274;-84
2021/04/16 07:13:05;;;;;;;;;;;;;;;21.45;24.93;98115.28;5063107;28;730;-84
2021/04/16 07:15:33;;;;;;;;;;;;;;;21.49;24.87;98118.00;5047022;28;833;-85
2021/04/16 07:17:59;;;;;;;;;;;;;;;21.57;24.60;98128.72;5062532;28;1168;-84
2021/04/16 07:20:24;;;;;;;;;;;;;;;22.17;23.77;98119.91;5063150;28;1969;-84
2021/04/16 07:22:51;;;;;;;;;;;;;;;22.28;23.71;98128.16;5046130;28;946;-85
2021/04/16 07:25:23;;;;;;;;;;;;;;;22.11;23.83;98121.69;5046473;28;1197;-85
2021/04/16 07:27:59;;;;;;;;;;;;;;;21.90;24.03;98122.25;5063255;28;949;-85
2021/04/16 07:30:37;;;;;;;;;;;;;;;21.84;24.46;98125.59;5046664;28;1304;-85
2021/04/16 07:33:03;;;;;;;;;;;;;;;21.70;24.56;98125.16;5063674;28;718;-84
2021/04/16 07:35:30;;;;;;;;;;;;;;;21.76;24.17;98135.53;5062986;28;638;-84
2021/04/16 07:38:01;;;;;;;;;;;;;;;21.49;24.63;98140.66;5062217;28;858;-84
2021/04/16 07:40:28;;;;;;;;;;;;;;;21.47;24.53;98128.97;5062143;28;1907;-84
2021/04/16 07:42:54;;;;;;;;;;;;;;;21.53;24.82;98142.16;5062777;28;953;-84
2021/04/16 07:45:33;;;;;;;;;;;;;;;21.59;24.46;98136.75;5062642;28;587;-84
2021/04/16 07:48:14;;;;;;;;;;;;;;;21.52;24.55;98119.97;5045626;28;889;-84
2021/04/16 07:50:43;;;;;;;;;;;;;;;21.52;24.63;98125.63;5063705;28;720;-85
2021/04/16 07:53:27;;;;;;;;;;;;;;;21.42;24.82;98127.47;5062124;28;876;-85
2021/04/16 07:56:05;;;;;;;;;;;;;;;21.82;24.19;98130.94;5062555;28;860;-85
2021/04/16 07:58:30;;;;;;;;;;;;;;;22.23;23.50;98135.16;5096498;28;1906;-84
2021/04/16 08:00:56;;;;;;;;;;;;;;;22.44;23.25;98128.09;5086229;28;887;-85
2021/04/16 08:03:25;;;;;;;;;;;;;;;21.83;24.15;98129.69;5068944;28;1450;-84
2021/04/16 08:05:51;;;;;;;;;;;;;;;21.74;24.25;98126.66;5085367;28;837;-84
2021/04/16 08:08:32;;;;;;;;;;;;;;;21.58;24.51;98113.31;5085492;28;926;-85
2021/04/16 08:11:00;;;;;;;;;;;;;;;21.59;24.73;98120.56;5085126;28;1013;-85
2021/04/16 08:13:26;;;;;;;;;;;;;;;22.30;23.64;98123.63;5085747;28;897;-85
2021/04/16 08:15:52;;;;;;;;;;;;;;;22.65;22.75;98115.34;5103541;28;645;-85
2021/04/16 08:18:25;;;;;;;;;;;;;;;22.35;23.17;98113.78;5069206;28;832;-85
2021/04/16 08:20:57;;;;;;;;;;;;;;;22.11;23.40;98116.03;5085935;28;898;-84
2021/04/16 08:23:23;;;;;;;;;;;;;;;21.74;23.76;98123.03;5084143;28;1488;-85
2021/04/16 08:25:52;;;;;;;;;;;;;;;22.13;23.44;98112.78;5068796;28;1276;-84
2021/04/16 08:28:19;;;;;;;;;;;;;;;22.47;22.86;98110.19;5068218;28;959;-84
2021/04/16 08:30:47;;;;;;;;;;;;;;;22.27;22.99;98113.16;5086323;28;774;-84
2021/04/16 08:33:51;;;;;;;;;;;;;;;21.91;23.56;98118.16;5085212;28;798;-84
2021/04/16 08:36:21;;;;;;;;;;;;;;;21.70;23.72;98114.63;5002239;28;1158;-85
2021/04/16 08:38:57;;;;;;;;;;;;;;;21.93;23.53;98119.31;4985156;28;1902;-85
2021/04/16 08:41:22;;;;;;;;;;;;;;;21.92;23.65;98126.25;5041800;28;899;-85
2021/04/16 08:43:49;;;;;;;;;;;;;;;21.83;23.76;98124.03;5084567;28;1091;-84
2021/04/16 08:46:21;;;;;;;;;;;;;;;21.78;23.80;98126.59;5085970;28;622;-84
2021/04/16 08:48:53;;;;;;;;;;;;;;;21.66;24.01;98121.63;5068233;28;1445;-84
2021/04/16 08:51:19;;;;;;;;;;;;;;;21.86;23.84;98122.31;5103238;28;804;-84
2021/04/16 08:53:44;;;;;;;;;;;;;;;21.79;23.48;98128.97;5067588;28;944;-85
2021/04/16 08:56:13;;;;;;;;;;;;;;;21.64;23.82;98129.78;5068673;28;1222;-84
2021/04/16 08:58:38;;;;;;;;;;;;;;;21.57;23.95;98145.72;5101697;28;1963;-85
2021/04/16 09:01:07;;;;;;;;;;;;;;;21.66;23.92;98136.59;5069049;28;845;-85
2021/04/16 09:03:42;;;;;;;;;;;;;;;21.62;23.76;98138.72;5084502;28;1282;-84
2021/04/16 09:06:08;;;;;;;;;;;;;;;21.59;24.00;98136.75;5103123;28;621;-83
2021/04/16 09:08:40;;;;;;;;;;;;;;;22.29;23.15;98146.75;5084584;28;926;-84
2021/04/16 09:11:06;;;;;;;;;;;;;;;22.60;22.37;98141.44;5089037;28;915;-84
2021/04/16 09:13:32;;;;;;;;;;;;;;;21.93;23.43;98149.69;5070757;28;957;-84
2021/04/16 09:16:16;;;;;;;;;;;;;;;21.88;23.55;98158.72;5107065;28;677;-84
2021/04/16 09:18:42;;;;;;;;;;;;;;;21.60;23.82;98166.66;5105793;28;1909;-84
2021/04/16 09:21:14;;;;;;;;;;;;;;;20.90;23.92;98062.38;5106826;28;634;-84
2021/04/16 09:23:40;;;;;;;;;;;;;;;21.55;23.77;98165.19;5088397;28;932;-85
2021/04/16 09:26:06;;;;;;;;;;;;;;;21.54;23.65;98152.25;5106270;28;883;-84
2021/04/16 09:28:32;;;;;;;;;;;;;;;21.45;24.15;98145.59;5087414;28;803;-84
2021/04/16 09:31:02;;;;;;;;;;;;;;;21.55;24.24;98155.88;5088840;28;926;-84
2021/04/16 09:33:28;;;;;;;;;;;;;;;22.12;23.11;98150.84;5087720;28;618;-85
2021/04/16 09:35:57;;;;;;;;;;;;;;;22.36;22.89;98144.50;5106850;28;589;-83
2021/04/16 09:38:30;;;;;;;;;;;;;;;22.02;23.39;98147.00;5087976;28;1897;-85
2021/04/16 09:41:08;;;;;;;;;;;;;;;21.77;23.51;98145.63;5071957;28;1060;-84
2021/04/16 09:43:33;;;;;;;;;;;;;;;21.60;23.93;98146.84;5087388;28;1167;-84
2021/04/16 09:45:59;;;;;;;;;;;;;;;21.76;23.56;98149.69;5071304;28;756;-84
2021/04/16 09:48:25;;;;;;;;;;;;;;;21.69;23.85;98146.22;5070621;28;1317;-84
2021/04/16 09:50:57;;;;;;;;;;;;;;;21.64;23.70;98150.38;5087079;28;887;-84
2021/04/16 09:53:32;;;;;;;;;;;;;;;21.55;24.01;98155.88;5104375;28;834;-84
2021/04/16 09:55:58;;;;;;;;;;;;;;;21.36;24.37;98145.41;5087365;28;847;-84
2021/04/16 09:58:38;;;;;;;;;;;;;;;21.49;24.02;98140.66;5087086;28;1893;-83
2021/04/16 10:01:05;;;;;;;;;;;;;;;21.45;23.93;98142.75;5105336;28;641;-84
2021/04/16 10:03:40;;;;;;;;;;;;;;;22.02;23.51;98141.34;5104247;28;587;-84
2021/04/16 10:06:21;;;;;;;;;;;;;;;22.46;22.88;98141.81;5105398;28;594;-84
2021/04/16 10:08:46;;;;;;;;;;;;;;;22.29;22.82;98146.75;5086946;28;857;-84
2021/04/16 10:11:12;;;;;;;;;;;;;;;21.85;23.28;98146.22;5087469;28;971;-84
2021/04/16 10:13:41;;;;;;;;;;;;;;;21.75;23.36;98150.91;5070345;28;909;-84
2021/04/16 10:16:27;;;;;;;;;;;;;;;21.70;23.66;98154.28;5088165;28;595;-84
2021/04/16 10:18:52;;;;;;;;;;;;;;;21.56;23.62;98152.63;5086277;28;1906;-84
2021/04/16 10:21:19;;;;;;;;;;;;;;;21.50;24.02;98145.06;5070909;28;1375;-84
2021/04/16 10:23:50;;;;;;;;;;;;;;;21.40;24.12;98146.13;5103721;28;861;-84
2021/04/16 12:39:12;;;;;;;;;;;;;;;21.45;23.36;98072.00;5086547;28;1906;-84
2021/04/16 12:41:42;;;;;;;;;;;;;;;21.56;23.09;98075.38;5085710;28;686;-84
2021/04/16 12:44:07;;;;;;;;;;;;;;;21.58;23.08;98087.03;5086839;28;630;-84
2021/04/16 12:46:37;;;;;;;;;;;;;;;21.47;23.20;98084.47;5072241;28;626;-84
2021/04/16 12:49:03;;;;;;;;;;;;;;;21.53;23.37;98081.91;5071025;28;823;-84
2021/04/16 12:51:28;;;;;;;;;;;;;;;21.53;23.00;98065.72;5088459;28;991;-84
2021/04/16 12:53:53;;;;;;;;;;;;;;;21.78;22.82;98065.06;5087888;28;834;-84
2021/04/16 12:56:20;;;;;;;;;;;;;;;22.22;22.33;98076.84;5088413;28;1069;-84
2021/04/16 12:58:46;;;;;;;;;;;;;;;22.42;22.00;98070.25;5087851;28;1977;-84
2021/04/16 13:01:31;;;;;;;;;;;;;;;21.91;22.52;98067.16;5088476;28;1382;-84
2021/04/16 13:03:57;;;;;;;;;;;;;;;21.73;22.65;98062.78;5070494;28;1302;-84
2021/04/16 13:06:33;;;;;;;;;;;;;;;21.53;23.01;98068.53;5088136;28;1004;-84
2021/04/16 13:08:58;;;;;;;;;;;;;;;21.81;22.75;98069.88;5086932;28;904;-84
2021/04/16 13:11:24;;;;;;;;;;;;;;;21.64;23.12;98076.75;5088299;28;1036;-84
2021/04/16 13:13:50;;;;;;;;;;;;;;;21.47;22.92;98078.03;5087514;28;770;-84
2021/04/16 13:16:15;;;;;;;;;;;;;;;21.58;22.80;98065.19;5087982;28;627;-84
2021/04/16 13:18:42;;;;;;;;;;;;;;;21.46;23.14;98073.59;5086694;28;1909;-84
2021/04/16 13:21:11;;;;;;;;;;;;;;;21.68;22.91;98071.03;5087191;28;924;-84
2021/04/16 13:23:37;;;;;;;;;;;;;;;22.21;22.17;98069.59;5086655;28;844;-84
2021/04/16 13:26:04;;;;;;;;;;;;;;;22.35;21.99;98077.72;5088307;28;893;-83
2021/04/16 13:28:30;;;;;;;;;;;;;;;21.76;22.57;98076.06;5070157;28;790;-84
2021/04/16 13:30:56;;;;;;;;;;;;;;;21.64;22.63;98076.75;5105722;28;585;-84
2021/04/16 13:33:21;;;;;;;;;;;;;;;21.61;22.78;98077.66;5070451;28;658;-84
2021/04/16 13:35:48;;;;;;;;;;;;;;;21.85;22.29;98064.09;5070536;28;1121;-84
2021/04/16 13:38:15;;;;;;;;;;;;;;;22.23;22.14;98078.47;5086762;28;906;-84
2021/04/16 13:40:41;;;;;;;;;;;;;;;22.26;21.99;98077.56;5087618;28;1898;-84
2021/04/16 13:43:07;;;;;;;;;;;;;;;21.83;22.36;98073.03;5070118;28;1256;-84
2021/04/16 13:45:32;;;;;;;;;;;;;;;21.72;22.23;98072.53;5087117;28;658;-84
2021/04/16 13:47:58;;;;;;;;;;;;;;;21.57;22.67;98076.97;5086886;28;618;-84
2021/04/16 13:50:23;;;;;;;;;;;;;;;21.61;22.52;98083.34;5070079;28;1290;-84
2021/04/16 13:52:49;;;;;;;;;;;;;;;21.56;22.60;98083.88;5086731;28;867;-83
2021/04/16 13:55:14;;;;;;;;;;;;;;;21.46;22.93;98076.44;5085361;28;1091;-83
2021/04/16 13:57:43;;;;;;;;;;;;;;;21.61;22.82;98083.34;5087015;28;976;-84
2021/04/16 14:00:10;;;;;;;;;;;;;;;21.61;22.82;98076.88;5086620;28;1961;-83
2021/04/16 14:02:37;;;;;;;;;;;;;;;21.60;22.66;98078.88;5070212;28;1089;-84
2021/04/16 14:05:05;;;;;;;;;;;;;;;21.63;22.58;98080.06;5086202;28;837;-84
2021/04/16 14:07:31;;;;;;;;;;;;;;;21.67;22.69;98081.56;5070039;28;928;-84
2021/04/16 14:09:56;;;;;;;;;;;;;;;21.53;22.61;98081.91;5103544;28;828;-84
2021/04/16 14:12:21;;;;;;;;;;;;;;;21.51;22.76;98078.72;5104500;28;667;-83
2021/04/16 14:14:47;;;;;;;;;;;;;;;21.54;22.60;98075.00;5085838;28;968;-84
2021/04/16 14:17:17;;;;;;;;;;;;;;;21.51;22.58;98078.72;5070369;28;1106;-83
2021/04/16 14:19:46;;;;;;;;;;;;;;;21.49;22.56;98075.53;5085655;28;1993;-84
2021/04/16 14:22:12;;;;;;;;;;;;;;;21.36;22.94;98083.16;5103583;28;817;-84
2021/04/16 14:24:38;;;;;;;;;;;;;;;21.44;22.97;98078.91;5085962;28;826;-84
2021/04/16 14:27:03;;;;;;;;;;;;;;;21.47;22.58;98078.03;5086576;28;614;-83
2021/04/16 14:29:29;;;;;;;;;;;;;;;21.42;22.95;98075.72;5086056;28;665;-83
2021/04/16 14:31:55;;;;;;;;;;;;;;;22.03;21.97;98064.41;5086388;28;590;-83
2021/04/16 14:34:21;;;;;;;;;;;;;;;22.24;21.56;98080.06;5085313;28;979;-84
2021/04/16 14:36:47;;;;;;;;;;;;;;;22.22;21.48;98088.19;5086438;28;871;-84
2021/04/16 14:39:13;;;;;;;;;;;;;;;21.71;22.29;98087.09;5052162;28;1902;-84
2021/04/16 14:41:38;;;;;;;;;;;;;;;21.71;22.36;98090.75;5086159;28;786;-84
2021/04/16 14:44:04;;;;;;;;;;;;;;;21.54;22.41;98089.16;5069013;28;1161;-84
2021/04/16 14:46:30;;;;;;;;;;;;;;;21.89;22.00;98086.66;5069521;28;677;-84
2021/04/16 14:48:55;;;;;;;;;;;;;;;22.21;21.57;98086.59;5068483;28;888;-84
2021/04/16 14:51:22;;;;;;;;;;;;;;;20.59;21.54;97832.88;5086056;28;951;-84
2021/04/16 14:53:50;;;;;;;;;;;;;;;21.98;21.71;98084.00;5085594;28;955;-83
2021/04/16 14:56:15;;;;;;;;;;;;;;;21.88;22.05;98091.53;5086342;28;769;-83
2021/04/16 14:58:51;;;;;;;;;;;;;;;21.62;22.45;98090.59;5068490;28;1878;-84
2021/04/16 15:01:17;;;;;;;;;;;;;;;21.65;22.42;98105.88;5086262;28;711;-84
2021/04/16 15:03:43;;;;;;;;;;;;;;;21.96;22.08;98092.13;5068051;28;946;-83
2021/04/16 15:06:11;;;;;;;;;;;;;;;22.28;21.50;98100.59;5085592;28;952;-84
2021/04/16 15:08:38;;;;;;;;;;;;;;;21.99;21.82;98105.41;5084963;28;867;-84
2021/04/16 15:11:05;;;;;;;;;;;;;;;21.76;21.71;98095.06;5069686;28;890;-83
2021/04/16 15:13:32;;;;;;;;;;;;;;;21.74;22.17;98098.34;5084391;28;1115;-84
2021/04/16 15:16:00;;;;;;;;;;;;;;;21.67;21.86;98104.22;5068958;28;720;-84