Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:33;;;;;;;68.50;60.40;;;22.30;98.40;;;;;;4185401;28;20080;-65
2021/12/27 00:03:38;;;;;;;58.15;52.30;;;22.30;98.50;;;;;;4193360;28;20124;-65
2021/12/27 00:05:42;;;;;;;46.85;38.08;;;22.30;98.50;;;;;;4181839;28;20107;-65
2021/12/27 00:07:50;;;;;;;32.05;20.02;;;22.20;98.70;;;;;;4178319;28;20045;-65
2021/12/27 00:09:55;;;;;;;34.03;19.52;;;22.10;98.90;;;;;;4178474;28;20059;-64
2021/12/27 00:12:00;;;;;;;38.40;21.02;;;22.00;99.40;;;;;;4177819;28;20111;-65
2021/12/27 00:14:05;;;;;;;29.92;17.42;;;22.00;99.40;;;;;;4177826;28;20064;-64
2021/12/27 00:16:10;;;;;;;30.27;18.23;;;22.00;99.50;;;;;;4176776;28;20053;-65
2021/12/27 00:18:14;;;;;;;22.90;16.38;;;21.90;99.70;;;;;;4183770;28;20430;-65
2021/12/27 00:20:19;;;;;;;25.42;13.40;;;22.00;99.90;;;;;;4184823;28;20075;-65
2021/12/27 00:22:24;;;;;;;22.15;13.35;;;22.00;99.80;;;;;;4182267;28;20040;-66
2021/12/27 00:24:28;;;;;;;24.67;13.65;;;22.00;99.80;;;;;;4176482;28;20068;-65
2021/12/27 00:26:33;;;;;;;23.58;13.35;;;22.00;99.90;;;;;;4173883;28;20464;-64
2021/12/27 00:28:37;;;;;;;22.45;13.70;;;22.00;99.90;;;;;;4174203;28;20305;-65
2021/12/27 00:30:41;;;;;;;31.90;13.05;;;22.10;99.70;;;;;;4173355;28;20059;-65
2021/12/27 00:32:47;;;;;;;22.58;14.18;;;22.10;99.70;;;;;;4175248;28;20055;-65
2021/12/27 00:34:51;;;;;;;24.48;13.18;;;22.30;99.40;;;;;;4175152;28;20137;-65
2021/12/27 00:36:56;;;;;;;24.85;13.15;;;22.30;99.30;;;;;;4176215;28;20048;-65
2021/12/27 00:39:02;;;;;;;25.48;12.50;;;22.30;99.40;;;;;;4175319;28;20073;-65
2021/12/27 00:41:06;;;;;;;22.80;12.90;;;22.10;99.90;;;;;;4176419;28;20072;-64
2021/12/27 00:43:11;;;;;;;24.73;11.85;;;22.20;99.60;;;;;;4174890;28;20049;-64
2021/12/27 00:45:15;;;;;;;19.88;11.48;;;22.20;99.60;;;;;;4177066;28;20041;-65
2021/12/27 00:47:19;;;;;;;21.35;12.80;;;22.20;99.60;;;;;;4177587;28;20044;-65
2021/12/27 00:49:24;;;;;;;17.85;11.27;;;22.20;99.60;;;;;;4174715;28;20041;-65
2021/12/27 00:51:28;;;;;;;18.92;10.95;;;22.20;99.60;;;;;;4178603;28;20045;-65
2021/12/27 00:53:33;;;;;;;19.17;11.57;;;22.40;99.70;;;;;;4176209;28;20582;-65
2021/12/27 00:55:37;;;;;;;23.77;11.55;;;22.50;99.40;;;;;;4178053;28;20057;-66
2021/12/27 00:57:42;;;;;;;19.60;11.20;;;22.50;99.20;;;;;;4176646;28;20048;-65
2021/12/27 00:59:46;;;;;;;18.98;10.88;;;22.50;99.30;;;;;;4176364;28;20471;-65
2021/12/27 01:01:51;;;;;;;18.52;10.52;;;22.60;99.20;;;;;;4176103;28;20053;-65
2021/12/27 01:03:56;;;;;;;17.65;10.07;;;22.70;99.00;;;;;;4176062;28;20400;-65
2021/12/27 01:06:00;;;;;;;21.80;10.02;;;22.80;98.80;;;;;;4176182;28;20069;-65
2021/12/27 01:08:06;;;;;;;14.85;9.57;;;22.70;98.80;;;;;;4176496;28;20076;-65
2021/12/27 01:14:40;;;;;;;14.90;8.80;;;22.80;97.90;;;;;;4174654;28;20051;-65
2021/12/27 01:16:45;;;;;;;16.20;8.80;;;22.80;98.10;;;;;;4174394;28;20053;-64
2021/12/27 01:18:51;;;;;;;13.60;7.82;;;22.90;97.80;;;;;;4173573;28;20053;-64
2021/12/27 01:20:56;;;;;;;13.68;8.48;;;22.80;98.00;;;;;;4177215;28;20045;-64
2021/12/27 01:23:00;;;;;;;14.95;7.38;;;22.90;98.00;;;;;;4167875;28;20050;-64
2021/12/27 01:25:06;;;;;;;12.52;6.97;;;22.90;97.80;;;;;;4177510;28;20040;-64
2021/12/27 01:27:11;;;;;;;12.90;7.75;;;22.90;98.00;;;;;;4176434;28;20045;-64
2021/12/27 01:29:15;;;;;;;12.38;7.78;;;23.00;97.60;;;;;;4176000;28;20087;-64
2021/12/27 01:31:20;;;;;;;12.13;7.70;;;22.90;97.40;;;;;;4178034;28;20580;-64
2021/12/27 01:33:25;;;;;;;20.85;7.97;;;23.00;97.50;;;;;;4177627;28;20589;-64
2021/12/27 01:35:30;;;;;;;18.10;8.30;;;23.10;97.50;;;;;;4176682;28;20043;-64
2021/12/27 01:37:34;;;;;;;17.75;7.97;;;23.20;97.10;;;;;;4177728;28;20155;-64
2021/12/27 01:39:39;;;;;;;15.10;7.75;;;23.30;97.10;;;;;;4176047;28;20056;-65
2021/12/27 01:41:43;;;;;;;13.15;7.82;;;23.30;97.00;;;;;;4172273;28;20127;-64
2021/12/27 01:43:48;;;;;;;14.48;6.70;;;23.30;97.20;;;;;;4174488;28;20115;-64
2021/12/27 01:45:57;;;;;;;16.02;6.63;;;23.40;96.80;;;;;;4178273;28;20432;-64
2021/12/27 01:48:02;;;;;;;12.90;6.88;;;23.40;96.40;;;;;;4169791;28;20071;-65
2021/12/27 01:50:07;;;;;;;12.45;6.60;;;23.50;96.50;;;;;;4174832;28;20526;-64
2021/12/27 01:52:11;;;;;;;11.40;6.40;;;23.50;96.40;;;;;;4172127;28;20061;-64
2021/12/27 01:54:15;;;;;;;12.25;5.38;;;23.50;96.10;;;;;;4172834;28;20083;-63
2021/12/27 01:56:22;;;;;;;11.85;4.97;;;23.60;95.80;;;;;;4173632;28;20045;-64
2021/12/27 01:58:26;;;;;;;12.05;5.10;;;23.60;95.30;;;;;;4168651;28;20103;-64
2021/12/27 02:00:31;;;;;;;5.88;3.72;;;23.70;95.20;;;;;;4174966;28;20045;-64
2021/12/27 02:02:35;;;;;;;11.23;5.13;;;23.70;94.50;;;;;;4172770;28;20545;-64
2021/12/27 02:04:40;;;;;;;11.10;5.82;;;23.90;94.70;;;;;;4171457;28;20450;-63
2021/12/27 02:06:45;;;;;;;14.73;5.38;;;23.90;94.70;;;;;;4177383;28;20456;-64
2021/12/27 02:08:49;;;;;;;14.95;6.30;;;23.90;94.80;;;;;;4171007;28;20056;-63
2021/12/27 02:10:53;;;;;;;15.70;6.75;;;24.00;95.00;;;;;;4166904;28;20045;-64
2021/12/27 02:12:58;;;;;;;14.10;6.30;;;24.00;94.80;;;;;;4166907;28;20044;-64
2021/12/27 02:15:07;;;;;;;16.33;6.55;;;24.10;94.70;;;;;;4173396;28;20045;-64
2021/12/27 02:17:12;;;;;;;9.85;4.97;;;24.10;94.40;;;;;;4175842;28;20041;-64
2021/12/27 02:19:16;;;;;;;13.95;4.97;;;24.20;93.80;;;;;;4174857;28;20059;-64
2021/12/27 02:21:22;;;;;;;8.07;4.70;;;24.20;93.50;;;;;;4179484;28;20132;-65
2021/12/27 02:23:26;;;;;;;10.98;4.90;;;24.30;93.40;;;;;;4178455;28;20047;-65
2021/12/27 02:25:32;;;;;;;9.23;4.50;;;24.30;93.30;;;;;;4176215;28;20044;-65
2021/12/27 02:27:36;;;;;;;10.40;5.60;;;24.40;93.10;;;;;;4177164;28;20072;-64
2021/12/27 02:29:41;;;;;;;10.38;5.25;;;24.30;93.20;;;;;;4178919;28;20148;-64
2021/12/27 02:31:47;;;;;;;9.07;4.30;;;24.40;93.20;;;;;;4178755;28;20582;-64
2021/12/27 02:33:52;;;;;;;9.43;4.25;;;24.40;92.70;;;;;;4176049;28;20269;-63
2021/12/27 02:35:58;;;;;;;10.23;4.07;;;24.40;92.90;;;;;;4178306;28;20053;-63
2021/12/27 02:38:02;;;;;;;8.45;3.85;;;24.50;92.70;;;;;;4178741;28;20063;-63
2021/12/27 02:40:08;;;;;;;7.10;3.20;;;24.50;92.60;;;;;;4179520;28;20049;-64
2021/12/27 02:42:19;;;;;;;8.43;3.10;;;24.60;92.10;;;;;;4177618;28;20395;-63
2021/12/27 02:44:26;;;;;;;5.82;2.75;;;24.50;91.70;;;;;;4178219;28;20047;-63
2021/12/27 02:46:30;;;;;;;5.38;2.47;;;24.60;91.80;;;;;;4178163;28;20268;-64
2021/12/27 02:48:45;;;;;;;4.50;2.38;;;24.60;91.50;;;;;;4178184;28;20479;-63
2021/12/27 02:50:50;;;;;;;3.53;2.30;;;24.70;91.40;;;;;;4175948;28;20407;-62
2021/12/27 02:52:54;;;;;;;6.72;2.30;;;24.80;91.60;;;;;;4177481;28;20069;-63
2021/12/27 02:54:59;;;;;;;4.13;2.53;;;24.80;91.20;;;;;;4176801;28;20136;-65
2021/12/27 02:57:04;;;;;;;3.67;2.40;;;24.90;91.20;;;;;;4178230;28;20044;-64
2021/12/27 02:59:09;;;;;;;4.72;2.47;;;24.90;91.10;;;;;;4174787;28;20079;-64
2021/12/27 03:01:17;;;;;;;4.13;2.20;;;24.90;91.10;;;;;;4176914;28;20044;-64
2021/12/27 03:03:22;;;;;;;3.83;2.00;;;25.00;91.20;;;;;;4179008;28;20503;-64
2021/12/27 03:05:27;;;;;;;4.93;2.50;;;25.00;91.10;;;;;;4178502;28;20048;-64
2021/12/27 03:07:32;;;;;;;4.95;2.50;;;25.00;91.10;;;;;;4176151;28;20052;-63
2021/12/27 03:09:39;;;;;;;7.22;2.90;;;25.10;90.90;;;;;;4180100;28;20091;-63
2021/12/27 03:11:45;;;;;;;9.75;2.80;;;25.20;91.00;;;;;;4178578;28;20048;-63
2021/12/27 03:13:53;;;;;;;3.92;2.40;;;25.20;90.90;;;;;;4176752;28;20531;-63
2021/12/27 03:16:00;;;;;;;5.32;2.60;;;25.20;90.10;;;;;;4180611;28;20098;-63
2021/12/27 03:18:05;;;;;;;9.68;2.83;;;25.20;90.50;;;;;;4177490;28;20056;-63
2021/12/27 03:20:10;;;;;;;4.60;2.45;;;25.30;90.50;;;;;;4177125;28;20080;-64
2021/12/27 03:22:14;;;;;;;5.00;2.75;;;25.30;90.60;;;;;;4179558;28;20045;-64
2021/12/27 03:24:19;;;;;;;4.57;2.90;;;25.40;90.70;;;;;;4177476;28;20053;-64
2021/12/27 03:26:23;;;;;;;5.05;3.20;;;25.40;90.60;;;;;;4177984;28;20041;-64
2021/12/27 03:28:27;;;;;;;8.65;3.53;;;25.50;90.20;;;;;;4176619;28;20068;-64
2021/12/27 03:30:32;;;;;;;6.63;3.63;;;25.50;90.10;;;;;;4170652;28;20271;-64
2021/12/27 03:32:37;;;;;;;5.57;3.17;;;25.50;90.10;;;;;;4178133;28;20143;-64
2021/12/27 03:34:52;;;;;;;4.43;3.47;;;25.70;90.00;;;;;;4175731;28;20056;-63
2021/12/27 03:36:57;;;;;;;9.98;3.50;;;25.60;90.00;;;;;;4175571;28;20056;-64
2021/12/27 03:39:01;;;;;;;6.80;3.53;;;25.60;90.00;;;;;;4177415;28;20045;-64
2021/12/27 03:41:08;;;;;;;9.85;3.50;;;25.70;90.00;;;;;;4177073;28;20063;-65
2021/12/27 03:43:13;;;;;;;5.65;3.25;;;25.70;90.30;;;;;;4177401;28;20527;-64
2021/12/27 03:45:18;;;;;;;7.18;3.50;;;25.80;89.40;;;;;;4177880;28;20045;-64
2021/12/27 03:47:23;;;;;;;9.98;3.30;;;25.80;89.00;;;;;;4179392;28;20032;-64
2021/12/27 03:49:28;;;;;;;5.40;3.30;;;25.90;88.60;;;;;;4175074;28;20351;-64
2021/12/27 03:51:32;;;;;;;12.30;4.03;;;25.90;88.50;;;;;;4173761;28;20057;-64
2021/12/27 03:53:37;;;;;;;5.93;3.80;;;26.00;88.20;;;;;;4174885;28;20511;-64
2021/12/27 03:55:42;;;;;;;6.53;4.10;;;26.00;87.50;;;;;;4174255;28;20076;-63
2021/12/27 03:57:57;;;;;;;6.25;3.78;;;26.00;87.90;;;;;;4174286;28;20159;-63
2021/12/27 04:02:17;;;;;;;9.50;6.07;;;26.20;87.60;;;;;;4175343;28;20380;-64
2021/12/27 04:04:22;;;;;;;9.50;6.60;;;26.20;87.00;;;;;;4171650;28;20083;-63
2021/12/27 04:06:27;;;;;;;10.43;6.65;;;26.20;87.10;;;;;;4175267;28;20056;-62
2021/12/27 04:08:31;;;;;;;10.65;7.60;;;26.20;87.10;;;;;;4174496;28;20037;-61
2021/12/27 04:10:38;;;;;;;10.95;7.95;;;26.20;86.80;;;;;;4172102;28;20052;-63
2021/12/27 04:12:42;;;;;;;9.43;6.65;;;26.30;87.20;;;;;;4176181;28;20127;-64
2021/12/27 04:14:47;;;;;;;9.75;5.60;;;26.40;86.30;;;;;;4173301;28;20074;-63
2021/12/27 04:16:53;;;;;;;7.90;5.40;;;26.40;86.00;;;;;;4174014;28;20192;-63
2021/12/27 04:18:57;;;;;;;7.78;4.72;;;26.40;87.00;;;;;;4172424;28;20091;-64
2021/12/27 04:21:02;;;;;;;8.15;4.57;;;26.50;85.60;;;;;;4173744;28;20325;-64
2021/12/27 04:23:06;;;;;;;7.28;3.50;;;26.50;85.70;;;;;;4175857;28;20041;-62
2021/12/27 04:25:11;;;;;;;8.82;3.00;;;26.60;86.00;;;;;;4176125;28;20041;-63
2021/12/27 04:27:15;;;;;;;6.15;2.53;;;26.70;85.50;;;;;;4176536;28;20044;-63
2021/12/27 04:29:19;;;;;;;5.22;2.20;;;26.70;84.30;;;;;;4168976;28;20048;-63
2021/12/27 04:31:24;;;;;;;4.85;2.40;;;26.80;85.00;;;;;;4165431;28;20483;-63
2021/12/27 04:33:28;;;;;;;5.47;2.20;;;26.80;84.60;;;;;;4176507;28;20427;-64
2021/12/27 04:35:32;;;;;;;5.78;2.17;;;26.80;84.60;;;;;;4170373;28;20779;-63
2021/12/27 04:37:36;;;;;;;5.15;2.05;;;26.80;84.60;;;;;;4170640;28;20049;-63
2021/12/27 04:39:41;;;;;;;5.07;2.33;;;26.90;84.70;;;;;;4171495;28;20570;-63
2021/12/27 04:41:48;;;;;;;4.25;2.30;;;27.00;84.70;;;;;;4171233;28;20423;-63
2021/12/27 04:43:52;;;;;;;5.82;2.22;;;27.00;84.50;;;;;;4164655;28;20053;-63
2021/12/27 04:45:59;;;;;;;5.32;2.50;;;27.00;83.80;;;;;;4169201;28;20455;-65
2021/12/27 04:48:03;;;;;;;4.25;1.67;;;27.10;83.10;;;;;;4172786;28;20071;-63
2021/12/27 04:50:08;;;;;;;4.80;1.90;;;27.20;83.30;;;;;;4172114;28;20249;-64
2021/12/27 04:52:13;;;;;;;3.75;2.35;;;27.20;83.40;;;;;;4171124;28;20048;-65
2021/12/27 04:54:17;;;;;;;6.22;2.38;;;27.30;82.90;;;;;;4168909;28;20037;-63
2021/12/27 04:56:22;;;;;;;5.10;2.50;;;27.20;82.50;;;;;;4172038;28;20534;-63
2021/12/27 04:58:26;;;;;;;7.43;2.72;;;27.30;83.30;;;;;;4167743;28;20299;-63
2021/12/27 05:00:33;;;;;;;5.40;2.85;;;27.30;82.90;;;;;;4170690;28;20045;-64
2021/12/27 05:02:37;;;;;;;3.88;2.30;;;27.30;82.20;;;;;;4170396;28;20376;-63
2021/12/27 05:04:42;;;;;;;4.55;2.40;;;27.40;81.80;;;;;;4175303;28;20090;-63
2021/12/27 05:06:46;;;;;;;4.65;2.42;;;27.40;81.90;;;;;;4172583;28;20076;-63
2021/12/27 05:08:53;;;;;;;4.07;2.60;;;27.40;82.20;;;;;;4171868;28;20496;-62
2021/12/27 05:10:57;;;;;;;7.15;2.40;;;27.50;82.60;;;;;;4171049;28;20044;-63
2021/12/27 05:13:02;;;;;;;4.20;2.30;;;27.50;82.70;;;;;;4172225;28;20074;-64
2021/12/27 05:15:06;;;;;;;4.05;1.70;;;27.60;82.50;;;;;;4170908;28;20094;-64
2021/12/27 05:17:11;;;;;;;4.00;1.75;;;27.60;81.50;;;;;;4174044;28;20060;-65
2021/12/27 05:19:17;;;;;;;3.65;2.00;;;27.60;81.40;;;;;;4172305;28;20071;-64
2021/12/27 05:21:21;;;;;;;3.75;2.25;;;27.70;81.10;;;;;;4170499;28;20037;-64
2021/12/27 05:23:26;;;;;;;3.88;2.35;;;27.70;81.40;;;;;;4172827;28;20041;-64
2021/12/27 05:25:33;;;;;;;4.10;2.00;;;27.70;82.00;;;;;;4172173;28;20486;-63
2021/12/27 05:27:39;;;;;;;4.97;1.48;;;27.80;81.80;;;;;;4171502;28;20047;-65
2021/12/27 05:29:54;;;;;;;2.83;1.75;;;27.80;80.80;;;;;;4153030;28;20045;-64
2021/12/27 05:32:01;;;;;;;4.03;1.60;;;27.80;80.50;;;;;;4170878;28;20053;-63
2021/12/27 05:34:14;;;;;;;6.80;1.50;;;27.90;80.00;;;;;;4169408;28;20498;-63
2021/12/27 05:36:19;;;;;;;4.30;1.80;;;27.90;79.30;;;;;;4172124;28;20037;-63
2021/12/27 05:38:23;;;;;;;2.75;1.20;;;27.90;79.60;;;;;;4169479;28;20080;-64
2021/12/27 05:40:30;;;;;;;4.00;1.00;;;27.90;79.10;;;;;;4173217;28;20090;-63
2021/12/27 05:42:35;;;;;;;3.28;1.40;;;27.90;78.90;;;;;;4172474;28;20317;-63
2021/12/27 05:44:39;;;;;;;2.50;1.60;;;27.90;79.00;;;;;;4172771;28;20080;-63
2021/12/27 05:46:44;;;;;;;3.05;1.58;;;28.00;79.20;;;;;;4170699;28;20045;-62
2021/12/27 05:48:49;;;;;;;4.22;1.80;;;28.10;79.30;;;;;;4172340;28;20082;-63
2021/12/27 05:50:54;;;;;;;2.67;1.50;;;28.10;79.00;;;;;;4169385;28;20049;-64
2021/12/27 05:52:59;;;;;;;3.70;1.50;;;28.10;79.20;;;;;;4169741;28;20053;-63
2021/12/27 05:55:05;;;;;;;3.25;1.45;;;28.20;79.20;;;;;;4170909;28;20049;-64
2021/12/27 05:57:09;;;;;;;3.15;1.50;;;28.20;79.30;;;;;;4173437;28;20094;-64
2021/12/27 05:59:21;;;;;;;3.08;1.23;;;28.30;79.20;;;;;;4171936;28;20057;-64
2021/12/27 06:01:27;;;;;;;7.43;1.50;;;28.30;78.80;;;;;;4173173;28;20041;-64
2021/12/27 06:03:32;;;;;;;3.58;1.55;;;28.30;78.30;;;;;;4173717;28;20699;-65
2021/12/27 06:05:37;;;;;;;4.38;1.60;;;28.40;78.60;;;;;;4172546;28;20567;-64
2021/12/27 06:07:41;;;;;;;8.77;1.58;;;28.40;78.50;;;;;;4172544;28;20069;-65
2021/12/27 06:09:48;;;;;;;2.83;1.20;;;28.40;78.60;;;;;;4172116;28;20047;-65
2021/12/27 06:11:52;;;;;;;4.57;1.67;;;28.40;78.00;;;;;;4171326;28;20518;-64
2021/12/27 06:13:56;;;;;;;6.88;1.40;;;28.40;78.70;;;;;;4172332;28;20052;-65
2021/12/27 06:16:01;;;;;;;4.25;1.30;;;28.50;78.20;;;;;;4173004;28;20037;-64
2021/12/27 06:18:06;;;;;;;4.03;1.60;;;28.50;77.90;;;;;;4171274;28;20095;-65
2021/12/27 06:20:12;;;;;;;3.25;1.48;;;28.50;78.10;;;;;;4173704;28;20278;-64
2021/12/27 06:22:17;;;;;;;2.45;1.30;;;28.50;78.10;;;;;;4168887;28;20048;-64
2021/12/27 06:24:21;;;;;;;5.70;1.60;;;28.60;77.70;;;;;;4174215;28;20087;-64
2021/12/27 06:26:26;;;;;;;4.78;1.50;;;28.60;77.00;;;;;;4166783;28;20511;-64
2021/12/27 06:28:32;;;;;;;2.47;1.33;;;28.60;77.00;;;;;;4173436;28;20037;-64
2021/12/27 06:30:36;;;;;;;4.15;1.10;;;28.60;76.80;;;;;;4172069;28;20041;-63
2021/12/27 06:32:43;;;;;;;2.10;1.20;;;28.60;76.30;;;;;;4169343;28;20075;-64
2021/12/27 06:34:47;;;;;;;7.38;1.27;;;28.60;76.60;;;;;;4170535;28;20415;-64
2021/12/27 06:36:51;;;;;;;3.58;1.40;;;28.70;77.20;;;;;;4169285;28;20041;-63
2021/12/27 06:38:56;;;;;;;3.13;1.20;;;28.70;76.20;;;;;;4172302;28;20055;-64
2021/12/27 06:41:01;;;;;;;2.80;1.25;;;28.60;75.90;;;;;;4169555;28;20547;-64
2021/12/27 06:43:05;;;;;;;3.72;1.73;;;28.60;76.60;;;;;;4172128;28;20050;-65
2021/12/27 06:45:10;;;;;;;3.85;1.40;;;28.70;77.20;;;;;;4170222;28;20543;-65
2021/12/27 06:47:14;;;;;;;9.70;1.60;;;28.70;76.60;;;;;;4172297;28;20048;-64
2021/12/27 06:49:19;;;;;;;2.72;1.27;;;28.80;76.30;;;;;;4175049;28;20137;-64
2021/12/27 06:51:23;;;;;;;2.83;1.20;;;28.80;76.40;;;;;;4172769;28;20110;-64
2021/12/27 06:53:30;;;;;;;3.38;1.50;;;28.80;76.70;;;;;;4170341;28;20476;-65
2021/12/27 06:55:35;;;;;;;3.85;1.17;;;28.80;76.50;;;;;;4171884;28;20118;-62
2021/12/27 06:57:40;;;;;;;6.18;1.70;;;28.80;76.60;;;;;;4172028;28;20056;-64
2021/12/27 06:59:45;;;;;;;1.75;1.23;;;28.90;77.00;;;;;;4174673;28;20180;-64
2021/12/27 07:01:49;;;;;;;4.55;1.70;;;28.90;77.10;;;;;;4167431;28;20048;-64
2021/12/27 07:03:54;;;;;;;2.78;1.40;;;28.90;76.50;;;;;;4173092;28;20487;-65
2021/12/27 07:05:59;;;;;;;4.38;1.30;;;29.00;76.30;;;;;;4169662;28;20072;-64
2021/12/27 07:08:03;;;;;;;7.03;1.50;;;29.00;76.00;;;;;;4173622;28;20036;-65
2021/12/27 07:10:09;;;;;;;5.68;1.20;;;28.90;75.60;;;;;;4170707;28;20064;-65
2021/12/27 07:12:14;;;;;;;6.07;1.40;;;28.90;76.30;;;;;;4171447;28;20462;-65
2021/12/27 07:14:18;;;;;;;3.53;1.50;;;29.00;75.70;;;;;;4174601;28;20052;-64
2021/12/27 07:16:25;;;;;;;3.17;1.60;;;29.00;75.20;;;;;;4171659;28;20052;-64
2021/12/27 07:18:30;;;;;;;5.85;1.38;;;28.90;75.60;;;;;;4175035;28;20515;-64
2021/12/27 07:20:34;;;;;;;2.97;1.40;;;29.00;76.30;;;;;;4176243;28;20072;-64
2021/12/27 07:22:39;;;;;;;2.92;1.58;;;29.10;75.50;;;;;;4174899;28;20062;-65
2021/12/27 07:24:43;;;;;;;6.63;1.52;;;29.10;75.60;;;;;;4172527;28;20052;-64
2021/12/27 07:26:48;;;;;;;2.85;1.70;;;29.20;75.90;;;;;;4174650;28;20257;-65
2021/12/27 07:28:52;;;;;;;2.70;1.20;;;29.20;75.80;;;;;;4177899;28;20496;-65
2021/12/27 07:30:57;;;;;;;5.60;1.50;;;29.10;75.50;;;;;;4175399;28;20079;-64
2021/12/27 07:33:01;;;;;;;3.10;1.30;;;29.10;75.00;;;;;;4175177;28;20048;-64
2021/12/27 07:35:06;;;;;;;7.30;1.60;;;29.10;75.10;;;;;;4170822;28;20128;-64
2021/12/27 07:37:11;;;;;;;2.13;1.40;;;29.10;75.40;;;;;;4172159;28;20048;-64
2021/12/27 07:39:16;;;;;;;2.63;1.70;;;29.20;75.30;;;;;;4176862;28;20053;-64
2021/12/27 07:41:21;;;;;;;5.38;1.90;;;29.20;74.90;;;;;;4175028;28;20056;-64
2021/12/27 07:43:26;;;;;;;4.43;2.20;;;29.20;74.50;;;;;;4173384;28;20041;-64
2021/12/27 07:45:30;;;;;;;5.15;2.40;;;29.20;75.40;;;;;;4174206;28;20041;-63
2021/12/27 07:47:35;;;;;;;3.67;1.90;;;29.20;75.30;;;;;;4174598;28;20582;-63
2021/12/27 07:49:40;;;;;;;2.50;1.60;;;29.30;75.90;;;;;;4175865;28;20049;-63
2021/12/27 07:51:44;;;;;;;3.28;1.38;;;29.20;74.60;;;;;;4177767;28;20569;-63
2021/12/27 07:53:49;;;;;;;8.80;1.88;;;29.20;74.80;;;;;;4175005;28;20041;-63
2021/12/27 07:55:53;;;;;;;4.53;1.80;;;29.20;74.70;;;;;;4173507;28;20068;-64
2021/12/27 07:57:58;;;;;;;3.67;1.80;;;29.20;74.40;;;;;;4173699;28;20431;-64
2021/12/27 08:00:04;;;;;;;4.15;1.90;;;29.20;74.60;;;;;;4172020;28;20073;-64
2021/12/27 08:02:13;;;;;;;2.80;1.42;;;29.20;75.00;;;;;;4173783;28;20049;-64
2021/12/27 08:04:18;;;;;;;5.28;1.50;;;29.30;74.70;;;;;;4174306;28;20045;-64
2021/12/27 08:06:24;;;;;;;2.40;1.40;;;29.30;74.50;;;;;;4171398;28;20053;-64
2021/12/27 08:08:28;;;;;;;3.25;1.45;;;29.20;74.50;;;;;;4173638;28;20049;-63
2021/12/27 08:10:32;;;;;;;2.90;1.52;;;29.20;74.60;;;;;;4171535;28;20037;-64
2021/12/27 08:12:38;;;;;;;4.22;1.33;;;29.20;74.20;;;;;;4169044;28;20088;-64
2021/12/27 08:14:42;;;;;;;2.35;1.27;;;29.20;73.30;;;;;;4174337;28;20045;-64
2021/12/27 08:16:47;;;;;;;2.63;1.30;;;29.20;74.30;;;;;;4168780;28;20068;-63
2021/12/27 08:18:52;;;;;;;4.90;1.25;;;29.20;74.40;;;;;;4173249;28;20106;-63
2021/12/27 08:20:56;;;;;;;2.90;1.48;;;29.30;74.80;;;;;;4174256;28;20381;-63
2021/12/27 08:23:01;;;;;;;4.03;1.73;;;29.30;74.50;;;;;;4173422;28;20049;-64
2021/12/27 08:25:09;;;;;;;1.67;1.17;;;29.30;74.40;;;;;;4171612;28;20103;-64
2021/12/27 08:27:13;;;;;;;3.45;1.60;;;29.20;74.10;;;;;;4174015;28;20045;-63
2021/12/27 08:29:17;;;;;;;4.05;1.88;;;29.20;73.50;;;;;;4173486;28;20136;-63
2021/12/27 08:31:22;;;;;;;5.72;2.00;;;29.20;73.70;;;;;;4173552;28;20590;-63
2021/12/27 08:33:27;;;;;;;3.53;1.70;;;29.30;74.10;;;;;;4170876;28;20072;-64
2021/12/27 08:35:32;;;;;;;3.55;1.70;;;29.20;73.90;;;;;;4173182;28;20152;-64
2021/12/27 08:37:37;;;;;;;5.40;1.70;;;29.20;74.30;;;;;;4168254;28;20800;-65
2021/12/27 08:39:41;;;;;;;5.03;1.58;;;29.20;73.80;;;;;;4167063;28;20484;-65
2021/12/27 08:41:45;;;;;;;5.50;1.73;;;29.30;74.10;;;;;;4167188;28;20471;-64
2021/12/27 08:43:50;;;;;;;4.05;1.70;;;29.30;74.00;;;;;;4163609;28;20138;-63
2021/12/27 08:45:56;;;;;;;5.22;1.70;;;29.30;74.10;;;;;;4170934;28;20107;-64
2021/12/27 08:48:00;;;;;;;5.57;1.92;;;29.30;74.20;;;;;;4166892;28;20053;-64
2021/12/27 08:50:06;;;;;;;3.13;1.85;;;29.30;74.40;;;;;;4165024;28;20055;-64
2021/12/27 08:52:10;;;;;;;2.80;1.33;;;29.30;73.70;;;;;;4169976;28;20474;-64
2021/12/27 08:54:14;;;;;;;2.60;1.33;;;29.30;73.70;;;;;;4168434;28;20424;-64
2021/12/27 08:56:22;;;;;;;2.50;1.00;;;29.30;73.90;;;;;;4168295;28;20156;-64
2021/12/27 08:58:26;;;;;;;1.88;1.10;;;29.30;73.90;;;;;;4170808;28;20455;-63
2021/12/27 09:00:31;;;;;;;5.32;1.00;;;29.30;73.70;;;;;;4170936;28;20045;-63
2021/12/27 09:02:35;;;;;;;5.22;1.30;;;29.30;73.90;;;;;;4171905;28;20041;-64
2021/12/27 09:04:40;;;;;;;4.30;0.93;;;29.20;74.30;;;;;;4172367;28;20292;-63
2021/12/27 09:06:45;;;;;;;2.08;1.05;;;29.20;74.20;;;;;;4171200;28;20110;-64
2021/12/27 09:08:49;;;;;;;2.47;1.10;;;29.30;74.30;;;;;;4166622;28;20068;-64
2021/12/27 09:10:57;;;;;;;3.13;1.15;;;29.10;73.30;;;;;;4171955;28;20048;-64
2021/12/27 09:13:02;;;;;;;6.75;1.52;;;29.10;74.00;;;;;;4172171;28;20044;-64
2021/12/27 09:15:10;;;;;;;5.60;1.30;;;29.00;74.00;;;;;;4173252;28;20081;-64
2021/12/27 09:17:15;;;;;;;5.18;1.60;;;29.00;74.30;;;;;;4175764;28;20044;-64
2021/12/27 09:19:20;;;;;;;4.72;1.92;;;29.10;74.00;;;;;;4175143;28;20087;-64
2021/12/27 09:21:24;;;;;;;10.02;1.90;;;29.10;74.20;;;;;;4175248;28;20056;-64
2021/12/27 09:23:29;;;;;;;8.07;2.17;;;29.10;74.00;;;;;;4172429;28;20499;-64
2021/12/27 09:25:33;;;;;;;3.58;1.98;;;29.10;74.20;;;;;;4174410;28;20052;-64
2021/12/27 09:27:37;;;;;;;5.55;2.20;;;29.20;74.20;;;;;;4175298;28;20052;-64
2021/12/27 09:29:43;;;;;;;6.50;2.35;;;29.20;74.00;;;;;;4173872;28;20045;-64
2021/12/27 09:31:48;;;;;;;2.88;1.65;;;29.10;73.90;;;;;;4175333;28;20049;-64
2021/12/27 09:33:52;;;;;;;6.03;1.60;;;29.10;74.00;;;;;;4170077;28;20041;-64
2021/12/27 09:35:59;;;;;;;9.98;6.68;;;29.00;74.10;;;;;;4173482;28;20045;-64
2021/12/27 09:38:03;;;;;;;15.43;9.15;;;29.00;74.40;;;;;;4175756;28;20049;-64
2021/12/27 09:40:08;;;;;;;15.70;9.45;;;29.00;74.50;;;;;;4172586;28;20060;-64
2021/12/27 09:42:12;;;;;;;18.58;9.68;;;28.90;74.50;;;;;;4173718;28;20053;-64
2021/12/27 09:44:17;;;;;;;14.55;8.35;;;29.00;74.80;;;;;;4175197;28;20044;-64
2021/12/27 09:46:26;;;;;;;13.23;4.95;;;29.00;74.50;;;;;;4172400;28;20102;-64
2021/12/27 09:48:31;;;;;;;6.57;3.15;;;29.00;75.30;;;;;;4173195;28;20340;-64
2021/12/27 09:50:41;;;;;;;4.60;2.10;;;29.00;74.50;;;;;;4174203;28;20052;-64
2021/12/27 09:52:47;;;;;;;6.20;1.60;;;28.90;74.20;;;;;;4174951;28;20048;-64
2021/12/27 09:54:51;;;;;;;27.10;3.00;;;28.90;74.50;;;;;;4173689;28;20098;-64
2021/12/27 09:56:56;;;;;;;12.23;3.05;;;28.90;74.70;;;;;;4172566;28;20135;-64
2021/12/27 09:59:01;;;;;;;8.15;2.60;;;28.90;75.00;;;;;;4197804;28;20049;-64
2021/12/27 10:01:06;;;;;;;8.32;2.15;;;28.90;75.20;;;;;;4171969;28;20053;-64
2021/12/27 10:03:10;;;;;;;9.55;2.50;;;28.90;75.20;;;;;;4176729;28;20118;-64
2021/12/27 10:05:15;;;;;;;5.82;1.65;;;28.90;75.40;;;;;;4171245;28;20456;-64
2021/12/27 10:07:22;;;;;;;3.72;1.70;;;28.80;75.00;;;;;;4172885;28;20080;-64
2021/12/27 10:09:29;;;;;;;4.63;1.90;;;28.80;75.40;;;;;;4173437;28;20122;-63
2021/12/27 10:11:35;;;;;;;4.03;1.92;;;28.80;75.50;;;;;;4172469;28;20163;-63
2021/12/27 10:13:39;;;;;;;8.50;2.13;;;28.70;75.50;;;;;;4173448;28;20103;-63
2021/12/27 10:15:46;;;;;;;4.38;1.92;;;28.70;75.40;;;;;;4173014;28;20578;-61
2021/12/27 10:17:51;;;;;;;4.38;2.97;;;28.70;75.20;;;;;;4173245;28;20041;-61
2021/12/27 10:19:56;;;;;;;6.93;3.80;;;28.70;75.30;;;;;;4172761;28;20083;-64
2021/12/27 10:22:00;;;;;;;6.82;4.05;;;28.60;75.20;;;;;;4173690;28;20041;-63
2021/12/27 10:24:09;;;;;;;6.75;3.22;;;28.60;75.40;;;;;;4172773;28;20503;-62
2021/12/27 10:26:20;;;;;;;6.35;2.80;;;28.50;75.60;;;;;;4170874;28;20393;-63
2021/12/27 10:28:27;;;;;;;4.75;2.80;;;28.60;75.70;;;;;;4174175;28;20056;-63
2021/12/27 10:30:34;;;;;;;7.97;3.15;;;28.50;75.40;;;;;;4175600;28;20040;-63
2021/12/27 10:32:39;;;;;;;7.97;3.33;;;28.50;75.90;;;;;;4174313;28;20048;-63
2021/12/27 10:34:50;;;;;;;9.35;3.65;;;28.50;75.70;;;;;;4173991;28;20041;-63
2021/12/27 10:37:24;;;;;;;8.27;4.03;;;28.50;75.90;;;;;;4170630;28;20511;-64
2021/12/27 10:39:53;;;;;;;7.05;3.80;;;28.40;75.70;;;;;;4173219;28;20102;-63
2021/12/27 10:42:07;;;;;;;8.50;3.90;;;28.40;75.90;;;;;;4175877;28;20053;-63
2021/12/27 10:44:13;;;;;;;12.13;4.38;;;28.40;76.10;;;;;;4178747;28;20037;-63
2021/12/27 10:46:20;;;;;;;12.43;4.20;;;28.40;76.10;;;;;;4175259;28;20068;-63
2021/12/27 10:48:25;;;;;;;6.72;3.95;;;28.40;76.30;;;;;;4174982;28;20048;-63
2021/12/27 10:50:31;;;;;;;7.22;3.92;;;28.30;76.30;;;;;;4176967;28;20041;-63
2021/12/27 10:53:08;;;;;;;8.25;4.28;;;28.30;76.40;;;;;;4175928;28;20200;-63
2021/12/27 10:55:14;;;;;;;9.52;3.80;;;28.30;76.50;;;;;;4174951;28;20140;-63
2021/12/27 10:57:27;;;;;;;10.30;4.10;;;28.30;76.60;;;;;;4176344;28;20056;-63