Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:23;;;;;;;7.25;5.57;;;0.80;99.90;;;;;;4855231;29;20040;-74
2022/12/02 00:02:50;;;;;;;7.90;5.82;;;0.80;99.90;;;;;;4859185;29;20040;-74
2022/12/02 00:05:20;;;;;;;8.05;5.40;;;0.80;99.90;;;;;;4861791;29;20132;-74
2022/12/02 00:07:47;;;;;;;9.18;5.95;;;0.70;99.90;;;;;;4861096;29;20459;-74
2022/12/02 00:10:23;;;;;;;11.20;6.88;;;0.60;99.90;;;;;;4861089;29;20490;-74
2022/12/02 00:12:50;;;;;;;9.27;6.18;;;0.60;99.90;;;;;;4865406;29;20089;-74
2022/12/02 00:15:46;;;;;;;9.93;6.85;;;0.50;99.90;;;;;;4863950;29;20456;-74
2022/12/02 00:18:14;;;;;;;10.52;6.22;;;0.60;99.90;;;;;;4857036;29;20064;-74
2022/12/02 00:20:41;;;;;;;10.55;6.65;;;0.60;99.90;;;;;;4849499;29;20049;-73
2022/12/02 00:23:08;;;;;;;12.60;7.53;;;0.50;99.90;;;;;;4857228;29;20047;-74
2022/12/02 00:25:35;;;;;;;11.55;7.70;;;0.60;99.90;;;;;;4865844;29;20121;-73
2022/12/02 00:28:01;;;;;;;14.27;8.30;;;0.60;99.90;;;;;;4861753;29;20064;-74
2022/12/02 00:30:27;;;;;;;12.05;8.15;;;0.70;99.90;;;;;;4842872;29;20041;-72
2022/12/02 00:32:53;;;;;;;13.45;8.45;;;0.70;99.90;;;;;;4859632;29;20040;-72
2022/12/02 00:35:20;;;;;;;11.05;6.22;;;0.70;99.90;;;;;;4858396;29;20045;-72
2022/12/02 00:37:45;;;;;;;9.38;5.82;;;0.70;99.90;;;;;;4859591;29;20078;-72
2022/12/02 00:40:11;;;;;;;13.85;7.88;;;0.70;99.90;;;;;;4862985;29;20136;-73
2022/12/02 00:42:37;;;;;;;11.38;8.15;;;0.60;99.90;;;;;;4861912;29;20061;-73
2022/12/02 00:47:47;;;;;;;20.83;11.57;;;0.60;99.90;;;;;;4862890;29;20168;-73
2022/12/02 00:50:14;;;;;;;19.50;10.65;;;0.60;99.90;;;;;;4852507;29;20479;-74
2022/12/02 00:52:39;;;;;;;15.45;8.65;;;0.60;99.90;;;;;;4859451;29;20045;-74
2022/12/02 00:55:06;;;;;;;12.10;7.65;;;0.60;99.90;;;;;;4861346;29;20398;-73
2022/12/02 00:57:31;;;;;;;12.10;7.32;;;0.60;99.90;;;;;;4847189;29;20088;-74
2022/12/02 00:59:57;;;;;;;9.88;6.40;;;0.50;99.90;;;;;;4860779;29;20064;-73
2022/12/02 01:02:23;;;;;;;10.27;6.20;;;0.50;99.90;;;;;;4859985;29;20148;-73
2022/12/02 01:04:48;;;;;;;8.30;5.60;;;0.50;99.90;;;;;;4862401;29;20033;-73
2022/12/02 01:07:14;;;;;;;8.07;5.80;;;0.50;99.90;;;;;;4858109;29;20041;-73
2022/12/02 01:09:40;;;;;;;11.32;7.40;;;0.50;99.90;;;;;;4854060;29;20048;-73
2022/12/02 01:12:06;;;;;;;11.80;7.50;;;0.40;99.90;;;;;;4861450;29;20173;-73
2022/12/02 01:14:32;;;;;;;16.50;10.75;;;0.40;99.90;;;;;;4857470;29;20049;-73
2022/12/02 01:16:57;;;;;;;21.77;12.52;;;0.40;99.90;;;;;;4859703;29;20044;-72
2022/12/02 01:19:23;;;;;;;39.13;16.58;;;0.40;99.90;;;;;;4854703;29;20653;-73
2022/12/02 01:21:49;;;;;;;14.73;8.40;;;0.40;99.90;;;;;;4848720;29;20057;-74
2022/12/02 01:24:14;;;;;;;13.55;8.65;;;0.50;99.90;;;;;;4851329;29;20499;-74
2022/12/02 01:26:40;;;;;;;12.02;7.55;;;0.60;99.90;;;;;;4853128;29;20037;-73
2022/12/02 01:29:06;;;;;;;11.23;6.97;;;0.60;99.90;;;;;;4853029;29;20045;-73
2022/12/02 01:31:32;;;;;;;8.25;6.13;;;0.60;99.90;;;;;;4853366;29;20022;-73
2022/12/02 01:33:58;;;;;;;10.60;6.20;;;0.50;99.90;;;;;;4854397;29;20045;-74
2022/12/02 01:36:23;;;;;;;11.30;6.75;;;0.40;99.90;;;;;;4852013;29;20048;-73
2022/12/02 01:38:49;;;;;;;8.95;6.03;;;0.40;99.90;;;;;;4852655;29;20458;-73
2022/12/02 01:41:14;;;;;;;11.10;6.78;;;0.40;99.90;;;;;;4857157;29;20050;-74
2022/12/02 01:43:40;;;;;;;9.52;6.28;;;0.50;99.90;;;;;;4860592;29;20148;-73
2022/12/02 01:46:07;;;;;;;8.85;6.30;;;0.50;99.90;;;;;;4857832;29;20045;-73
2022/12/02 01:48:34;;;;;;;10.32;6.18;;;0.40;99.90;;;;;;4855985;29;20237;-73
2022/12/02 01:51:01;;;;;;;9.43;5.65;;;0.30;99.90;;;;;;4843296;29;20671;-73
2022/12/02 01:53:26;;;;;;;9.93;6.57;;;0.30;99.90;;;;;;4856823;29;22162;-73
2022/12/02 01:55:52;;;;;;;11.90;6.82;;;0.30;99.90;;;;;;4858597;29;20132;-73
2022/12/02 01:58:23;;;;;;;10.35;5.85;;;0.30;99.90;;;;;;4858910;29;20064;-73
2022/12/02 02:00:49;;;;;;;12.30;7.03;;;0.30;99.90;;;;;;4860207;29;20128;-73
2022/12/02 02:03:14;;;;;;;11.02;6.88;;;0.30;99.90;;;;;;4860598;29;20511;-73
2022/12/02 02:05:40;;;;;;;13.20;7.03;;;0.30;99.90;;;;;;4859504;29;20120;-73
2022/12/02 02:08:09;;;;;;;12.18;7.53;;;0.30;99.90;;;;;;4840664;29;20168;-73
2022/12/02 02:10:37;;;;;;;9.10;6.53;;;0.30;99.90;;;;;;4854790;29;20045;-73
2022/12/02 02:13:03;;;;;;;15.05;7.35;;;0.30;99.90;;;;;;4852260;29;20495;-73
2022/12/02 02:15:29;;;;;;;10.48;7.40;;;0.30;99.90;;;;;;4855152;29;20943;-72
2022/12/02 02:17:56;;;;;;;13.18;8.00;;;0.30;99.90;;;;;;4857231;29;20048;-73
2022/12/02 02:20:23;;;;;;;14.68;7.40;;;0.30;99.90;;;;;;4854919;29;20089;-73
2022/12/02 02:22:53;;;;;;;11.27;7.65;;;0.20;99.90;;;;;;4852073;29;20542;-73
2022/12/02 02:25:18;;;;;;;12.82;8.32;;;0.20;99.90;;;;;;4857843;29;20040;-73
2022/12/02 02:27:52;;;;;;;16.30;8.95;;;0.20;99.90;;;;;;4860470;29;20097;-73
2022/12/02 02:30:19;;;;;;;15.10;9.30;;;0.30;99.90;;;;;;4858543;29;20372;-73
2022/12/02 02:32:44;;;;;;;12.60;9.27;;;0.30;99.90;;;;;;4861898;29;21554;-73
2022/12/02 02:35:10;;;;;;;15.15;9.63;;;0.50;99.90;;;;;;4860547;29;20526;-73
2022/12/02 02:37:36;;;;;;;17.58;9.43;;;0.60;99.90;;;;;;4862519;29;20048;-72
2022/12/02 02:40:03;;;;;;;15.40;9.95;;;0.70;99.90;;;;;;4843091;29;20038;-73
2022/12/02 02:42:29;;;;;;;16.70;10.65;;;0.80;99.90;;;;;;4844491;29;20136;-73
2022/12/02 02:44:55;;;;;;;9.82;6.70;;;0.90;99.90;;;;;;4847775;29;20120;-73
2022/12/02 02:47:20;;;;;;;9.82;6.68;;;0.80;99.90;;;;;;4858987;29;20052;-73
2022/12/02 02:49:46;;;;;;;10.98;6.18;;;0.70;99.90;;;;;;4862834;29;20045;-73
2022/12/02 02:52:12;;;;;;;10.23;6.88;;;0.50;99.90;;;;;;4836698;29;20051;-73
2022/12/02 02:54:38;;;;;;;11.00;7.22;;;0.50;99.90;;;;;;4859828;29;20060;-73
2022/12/02 02:57:04;;;;;;;12.57;7.65;;;0.40;99.90;;;;;;4844267;29;20110;-73
2022/12/02 02:59:29;;;;;;;9.63;6.82;;;0.30;99.90;;;;;;4829090;29;20166;-73
2022/12/02 03:01:55;;;;;;;11.48;6.82;;;0.30;99.90;;;;;;4858080;29;20068;-74
2022/12/02 03:04:23;;;;;;;15.75;9.73;;;0.30;99.90;;;;;;4861669;29;20087;-73
2022/12/02 03:06:50;;;;;;;15.93;10.15;;;0.40;99.90;;;;;;4840937;29;20719;-73
2022/12/02 03:09:19;;;;;;;15.45;9.68;;;0.50;99.90;;;;;;4856625;29;20049;-73
2022/12/02 03:11:47;;;;;;;13.52;10.20;;;0.60;99.90;;;;;;4859658;29;20101;-73
2022/12/02 03:14:14;;;;;;;15.48;10.18;;;0.80;99.90;;;;;;4858528;29;20041;-74
2022/12/02 03:16:40;;;;;;;15.02;9.98;;;1.00;99.90;;;;;;4859650;29;20057;-73
2022/12/02 03:19:06;;;;;;;16.05;10.93;;;1.10;99.90;;;;;;4859353;29;20115;-74
2022/12/02 03:21:33;;;;;;;16.75;11.70;;;1.10;99.90;;;;;;4865123;29;20049;-74
2022/12/02 03:24:02;;;;;;;15.88;10.63;;;1.20;99.90;;;;;;4872234;29;20056;-73
2022/12/02 03:26:27;;;;;;;17.33;11.25;;;1.40;99.90;;;;;;4877854;29;20056;-72
2022/12/02 03:28:55;;;;;;;16.08;10.90;;;1.50;99.90;;;;;;4864600;29;20061;-73
2022/12/02 03:31:21;;;;;;;16.73;11.20;;;1.50;99.90;;;;;;4881655;29;20045;-73
2022/12/02 03:33:48;;;;;;;17.58;11.82;;;1.50;99.90;;;;;;4878637;29;20024;-74
2022/12/02 03:36:14;;;;;;;19.67;13.30;;;1.50;99.90;;;;;;4884188;29;20040;-73
2022/12/02 03:38:40;;;;;;;20.08;13.23;;;1.50;99.90;;;;;;4877090;29;20041;-73
2022/12/02 03:41:06;;;;;;;22.13;14.93;;;1.60;99.90;;;;;;4878358;29;20077;-73
2022/12/02 03:43:32;;;;;;;22.40;14.90;;;1.60;99.90;;;;;;4880792;29;20051;-74
2022/12/02 03:45:59;;;;;;;19.77;14.05;;;1.70;99.90;;;;;;4880913;29;24473;-74
2022/12/02 03:48:25;;;;;;;18.17;13.98;;;1.80;99.90;;;;;;4882158;29;20059;-74
2022/12/02 03:50:52;;;;;;;18.67;13.65;;;1.90;99.90;;;;;;4878151;29;20035;-74
2022/12/02 03:53:19;;;;;;;19.10;12.98;;;2.00;99.90;;;;;;4872267;29;20052;-73
2022/12/02 03:55:45;;;;;;;19.67;12.43;;;2.00;99.90;;;;;;4878676;29;20630;-74
2022/12/02 03:58:11;;;;;;;18.65;12.18;;;2.10;99.90;;;;;;4880301;29;20087;-74
2022/12/02 04:00:37;;;;;;;20.15;13.15;;;2.10;99.90;;;;;;4884514;29;20525;-74
2022/12/02 04:03:03;;;;;;;15.75;11.00;;;2.20;99.90;;;;;;4879635;29;20048;-74
2022/12/02 04:05:29;;;;;;;12.00;9.07;;;2.20;99.90;;;;;;4878970;29;20044;-74
2022/12/02 04:07:55;;;;;;;13.32;9.00;;;2.10;99.90;;;;;;4872543;29;20037;-74
2022/12/02 04:10:21;;;;;;;18.02;10.50;;;2.00;99.90;;;;;;4865496;29;20048;-74
2022/12/02 04:12:46;;;;;;;19.10;12.18;;;2.00;99.90;;;;;;4875552;29;20127;-74
2022/12/02 04:15:12;;;;;;;15.23;11.07;;;2.00;99.90;;;;;;4878247;29;20045;-74
2022/12/02 04:17:37;;;;;;;16.63;11.40;;;2.00;99.90;;;;;;4877738;29;20508;-74
2022/12/02 04:20:05;;;;;;;16.85;11.70;;;2.10;99.90;;;;;;4881090;29;20136;-74
2022/12/02 04:22:30;;;;;;;18.75;12.50;;;2.20;99.90;;;;;;4860390;29;20061;-74
2022/12/02 04:24:58;;;;;;;15.82;10.82;;;2.30;99.90;;;;;;4852668;29;20097;-74
2022/12/02 04:27:24;;;;;;;17.05;12.30;;;2.30;99.90;;;;;;4840243;29;20064;-74
2022/12/02 04:29:50;;;;;;;16.65;11.70;;;2.30;99.90;;;;;;4840706;29;20045;-74
2022/12/02 04:32:15;;;;;;;16.92;12.02;;;2.30;99.90;;;;;;4856059;29;20033;-74
2022/12/02 04:34:41;;;;;;;20.33;13.13;;;2.40;99.90;;;;;;4857215;29;20629;-74
2022/12/02 04:37:06;;;;;;;21.42;12.88;;;2.50;99.90;;;;;;4858438;29;20663;-74
2022/12/02 04:39:32;;;;;;;70.63;34.95;;;2.50;99.90;;;;;;4852789;29;20614;-75
2022/12/02 04:41:57;;;;;;;87.05;46.03;;;2.40;99.90;;;;;;4854042;29;20061;-74
2022/12/02 04:44:23;;;;;;;57.65;31.40;;;2.50;99.90;;;;;;4857064;29;20045;-74
2022/12/02 04:46:48;;;;;;;82.03;44.17;;;2.60;99.90;;;;;;4861880;29;20079;-73
2022/12/02 04:49:14;;;;;;;47.88;28.55;;;2.60;99.90;;;;;;4857993;29;20049;-73
2022/12/02 04:51:39;;;;;;;34.03;23.85;;;2.70;99.90;;;;;;4856016;29;20116;-73
2022/12/02 04:54:05;;;;;;;54.30;32.50;;;2.70;99.90;;;;;;4850828;29;20043;-73
2022/12/02 04:56:31;;;;;;;41.53;26.08;;;2.70;99.90;;;;;;4860331;29;20135;-73
2022/12/02 04:58:56;;;;;;;48.40;30.92;;;2.90;99.90;;;;;;4859481;29;20065;-73
2022/12/02 05:01:22;;;;;;;45.65;28.35;;;2.90;99.90;;;;;;4856060;29;20554;-73
2022/12/02 05:03:47;;;;;;;32.92;23.30;;;3.00;99.90;;;;;;4858409;29;20407;-73
2022/12/02 05:06:13;;;;;;;34.78;23.52;;;3.00;99.90;;;;;;4855515;29;20116;-73
2022/12/02 05:08:38;;;;;;;35.42;23.63;;;3.00;99.90;;;;;;4855137;29;20443;-74
2022/12/02 05:11:04;;;;;;;44.28;31.40;;;3.00;99.90;;;;;;4857740;29;20041;-73
2022/12/02 05:13:30;;;;;;;40.40;26.73;;;3.00;99.90;;;;;;4854917;29;20045;-73
2022/12/02 05:15:55;;;;;;;44.90;28.50;;;2.90;99.90;;;;;;4857039;29;20418;-73
2022/12/02 05:18:21;;;;;;;41.90;28.13;;;2.80;99.90;;;;;;4856467;29;20041;-73
2022/12/02 05:20:46;;;;;;;40.20;26.02;;;2.80;99.90;;;;;;4857720;29;20052;-73
2022/12/02 05:23:12;;;;;;;79.05;51.88;;;2.70;99.90;;;;;;4873440;29;20498;-74
2022/12/02 05:25:39;;;;;;;86.13;55.20;;;2.60;99.90;;;;;;4868568;29;20048;-73
2022/12/02 05:28:04;;;;;;;96.53;61.33;;;2.60;99.90;;;;;;4876133;29;20923;-73
2022/12/02 05:30:30;;;;;;;62.22;42.25;;;2.60;99.90;;;;;;4876979;29;20123;-73
2022/12/02 05:32:55;;;;;;;46.28;30.42;;;2.50;99.90;;;;;;4869026;29;20045;-72
2022/12/02 05:35:21;;;;;;;45.00;31.63;;;2.40;99.90;;;;;;4875215;29;20052;-73
2022/12/02 05:37:46;;;;;;;41.95;28.23;;;2.40;99.90;;;;;;4873058;29;20032;-72
2022/12/02 05:40:12;;;;;;;45.28;28.98;;;2.30;99.90;;;;;;4878776;29;20044;-73
2022/12/02 05:42:39;;;;;;;46.55;29.95;;;2.30;99.90;;;;;;4877712;29;20768;-73
2022/12/02 05:45:17;;;;;;;20.60;13.77;;;2.30;99.90;;;;;;4879542;29;20044;-72
2022/12/02 05:47:46;;;;;;;15.77;11.60;;;2.30;99.90;;;;;;4877134;29;20041;-73
2022/12/02 05:50:13;;;;;;;15.32;11.02;;;2.30;99.90;;;;;;4879946;29;20051;-73
2022/12/02 05:52:39;;;;;;;16.70;12.02;;;2.30;99.90;;;;;;4877167;29;20047;-73
2022/12/02 05:55:18;;;;;;;16.50;12.00;;;2.30;99.90;;;;;;4872519;29;20803;-74
2022/12/02 05:57:45;;;;;;;15.95;11.30;;;2.30;99.90;;;;;;4877737;29;20047;-74
2022/12/02 06:00:13;;;;;;;18.50;12.60;;;2.20;99.90;;;;;;4869717;29;20044;-73
2022/12/02 06:02:51;;;;;;;17.88;12.55;;;2.20;99.90;;;;;;4880002;29;20052;-73
2022/12/02 06:05:24;;;;;;;16.88;11.80;;;2.20;99.90;;;;;;4880349;29;20053;-74
2022/12/02 06:07:56;;;;;;;17.15;12.02;;;2.20;99.90;;;;;;4876209;29;20052;-73
2022/12/02 06:10:29;;;;;;;18.27;11.30;;;2.20;99.90;;;;;;4876756;29;21553;-74
2022/12/02 06:13:03;;;;;;;21.67;14.20;;;2.20;99.90;;;;;;4875187;29;20177;-73
2022/12/02 06:15:35;;;;;;;23.50;14.02;;;2.20;99.90;;;;;;4858926;29;20029;-74
2022/12/02 06:18:25;;;;;;;19.85;13.35;;;2.10;99.90;;;;;;4876092;29;20045;-74
2022/12/02 06:20:54;;;;;;;19.65;13.65;;;2.00;99.90;;;;;;4870257;29;20067;-74
2022/12/02 06:23:20;;;;;;;24.70;14.52;;;2.00;99.90;;;;;;4860756;29;20033;-73
2022/12/02 06:25:48;;;;;;;21.52;14.25;;;2.00;99.90;;;;;;4847789;29;20045;-73
2022/12/02 06:28:36;;;;;;;21.10;13.90;;;2.10;99.90;;;;;;4847457;29;20581;-78
2022/12/02 06:31:13;;;;;;;22.70;14.35;;;2.10;99.90;;;;;;4860488;29;20048;-80
2022/12/02 06:33:39;;;;;;;23.45;14.43;;;2.20;99.90;;;;;;4857328;29;20068;-80
2022/12/02 06:36:11;;;;;;;23.35;15.00;;;2.20;99.90;;;;;;4858972;29;20188;-81
2022/12/02 06:38:48;;;;;;;24.27;14.80;;;2.30;99.90;;;;;;4858491;29;20040;-70
2022/12/02 06:41:22;;;;;;;22.20;14.35;;;2.30;99.90;;;;;;4859725;29;20080;-68
2022/12/02 06:46:34;;;;;;;20.17;14.27;;;2.40;99.90;;;;;;4858806;29;20511;-69
2022/12/02 06:49:24;;;;;;;22.25;14.68;;;2.40;99.90;;;;;;4851941;29;20117;-69
2022/12/02 06:51:59;;;;;;;21.08;14.52;;;2.50;99.90;;;;;;4858419;29;20196;-70
2022/12/02 06:54:29;;;;;;;24.70;14.07;;;2.50;99.90;;;;;;4856768;29;20037;-69
2022/12/02 06:56:57;;;;;;;19.58;13.90;;;2.50;99.90;;;;;;4852476;29;20053;-70
2022/12/02 06:59:24;;;;;;;24.73;16.13;;;2.50;99.90;;;;;;4856131;29;20047;-70
2022/12/02 07:01:55;;;;;;;25.13;14.73;;;2.60;99.90;;;;;;4857345;29;20048;-69
2022/12/02 07:04:42;;;;;;;24.40;16.13;;;2.60;99.90;;;;;;4858444;29;20129;-69
2022/12/02 07:07:19;;;;;;;22.70;15.40;;;2.60;99.90;;;;;;4861986;29;20036;-69
2022/12/02 07:09:54;;;;;;;21.35;14.30;;;2.50;99.90;;;;;;4859311;29;20067;-69
2022/12/02 07:12:29;;;;;;;22.55;15.13;;;2.50;99.90;;;;;;4860895;29;20060;-70
2022/12/02 07:14:58;;;;;;;21.35;14.32;;;2.50;99.90;;;;;;4857708;29;20121;-70
2022/12/02 07:17:39;;;;;;;20.33;14.00;;;2.60;99.90;;;;;;4855972;29;20040;-69
2022/12/02 07:20:04;;;;;;;20.52;14.45;;;2.60;99.90;;;;;;4863246;29;20161;-70
2022/12/02 07:22:33;;;;;;;23.35;15.00;;;2.70;99.90;;;;;;4872433;29;20161;-70
2022/12/02 07:25:07;;;;;;;22.85;14.85;;;2.70;99.90;;;;;;4878299;29;20045;-69
2022/12/02 07:27:45;;;;;;;21.45;14.90;;;2.70;99.90;;;;;;4871404;29;20514;-69
2022/12/02 07:30:24;;;;;;;23.75;16.13;;;2.80;99.90;;;;;;4880077;29;20053;-69
2022/12/02 07:32:51;;;;;;;23.15;15.30;;;2.70;99.90;;;;;;4880798;29;20048;-70
2022/12/02 07:35:17;;;;;;;22.80;14.68;;;2.70;99.90;;;;;;4875814;29;20041;-69
2022/12/02 07:37:43;;;;;;;24.42;16.15;;;2.70;99.90;;;;;;4876703;29;20052;-71
2022/12/02 07:40:09;;;;;;;24.95;16.20;;;2.70;99.90;;;;;;4883234;29;20056;-70
2022/12/02 07:42:34;;;;;;;23.98;15.75;;;2.70;99.90;;;;;;4884701;29;20068;-70
2022/12/02 07:45:00;;;;;;;23.55;15.75;;;2.70;99.90;;;;;;4882173;29;20041;-69
2022/12/02 07:47:25;;;;;;;21.95;15.95;;;2.70;99.90;;;;;;4878575;29;20147;-69
2022/12/02 07:49:51;;;;;;;21.35;15.00;;;2.70;99.90;;;;;;4875711;29;20056;-69
2022/12/02 07:52:16;;;;;;;22.55;15.38;;;2.80;99.90;;;;;;4877362;29;20072;-69
2022/12/02 07:54:42;;;;;;;21.17;14.93;;;2.90;99.90;;;;;;4878826;29;20068;-69
2022/12/02 07:57:08;;;;;;;23.30;15.98;;;2.80;99.90;;;;;;4872730;29;20076;-69
2022/12/02 07:59:33;;;;;;;23.77;15.52;;;2.80;99.90;;;;;;4878672;29;20037;-70
2022/12/02 08:01:59;;;;;;;22.13;16.00;;;2.90;99.90;;;;;;4872400;29;20052;-70
2022/12/02 08:04:25;;;;;;;23.85;16.13;;;2.90;99.90;;;;;;4874345;29;20064;-71
2022/12/02 08:06:50;;;;;;;22.65;16.10;;;3.00;99.90;;;;;;4876263;29;20119;-71
2022/12/02 08:09:16;;;;;;;23.67;16.63;;;3.00;99.90;;;;;;4876290;29;20028;-71
2022/12/02 08:11:41;;;;;;;21.67;15.20;;;3.10;99.90;;;;;;4878946;29;20068;-71
2022/12/02 08:14:07;;;;;;;24.20;17.38;;;3.10;99.90;;;;;;4881880;29;20036;-71
2022/12/02 08:16:33;;;;;;;24.13;16.40;;;3.10;99.90;;;;;;4862058;29;20051;-71
2022/12/02 08:19:00;;;;;;;25.02;15.30;;;3.10;99.90;;;;;;4877029;29;20047;-64
2022/12/02 08:21:26;;;;;;;20.90;15.40;;;3.10;99.90;;;;;;4872638;29;20498;-72
2022/12/02 08:23:51;;;;;;;25.80;16.52;;;3.10;99.90;;;;;;4860043;29;20106;-72
2022/12/02 08:26:17;;;;;;;25.52;15.93;;;3.00;99.90;;;;;;4858205;29;20112;-72
2022/12/02 08:28:42;;;;;;;26.00;16.67;;;3.00;99.90;;;;;;4857835;29;20681;-72
2022/12/02 08:31:08;;;;;;;27.30;17.58;;;3.00;99.90;;;;;;4863072;29;20664;-72
2022/12/02 08:33:34;;;;;;;24.02;17.25;;;3.10;99.90;;;;;;4866142;29;20037;-72
2022/12/02 08:35:59;;;;;;;25.15;17.23;;;3.10;99.90;;;;;;4859652;29;20973;-71
2022/12/02 08:38:25;;;;;;;28.70;17.73;;;3.10;99.90;;;;;;4850890;29;20046;-71
2022/12/02 08:40:51;;;;;;;24.55;16.73;;;3.20;99.90;;;;;;4843066;29;20061;-72
2022/12/02 08:43:16;;;;;;;24.70;16.77;;;3.20;99.90;;;;;;4856270;29;20073;-72
2022/12/02 08:45:42;;;;;;;26.13;16.73;;;3.20;99.90;;;;;;4856519;29;20037;-72
2022/12/02 08:48:08;;;;;;;26.88;17.85;;;3.30;99.90;;;;;;4858629;29;20037;-71
2022/12/02 08:50:33;;;;;;;24.95;16.88;;;3.30;99.90;;;;;;4860342;29;20035;-71
2022/12/02 08:52:59;;;;;;;25.88;17.35;;;3.30;99.90;;;;;;4852835;29;20082;-71
2022/12/02 08:55:26;;;;;;;25.00;16.60;;;3.40;99.90;;;;;;4857491;29;20727;-72
2022/12/02 08:57:52;;;;;;;27.65;18.75;;;3.40;99.90;;;;;;4851036;29;20049;-70
2022/12/02 09:00:18;;;;;;;29.40;17.85;;;3.50;99.90;;;;;;4853962;29;20072;-70
2022/12/02 09:02:43;;;;;;;23.52;16.15;;;3.50;99.90;;;;;;4851824;29;20060;-70
2022/12/02 09:05:09;;;;;;;25.08;16.80;;;3.60;99.90;;;;;;4859616;29;20068;-71
2022/12/02 09:07:35;;;;;;;153.50;89.70;;;3.60;99.90;;;;;;4850739;29;20143;-71
2022/12/02 09:10:01;;;;;;;43.65;27.77;;;3.60;99.90;;;;;;4854787;29;22879;-71
2022/12/02 09:12:27;;;;;;;32.85;22.38;;;3.70;99.90;;;;;;4848440;29;20049;-71
2022/12/02 09:14:53;;;;;;;26.80;17.55;;;3.70;99.90;;;;;;4857128;29;20153;-70
2022/12/02 09:17:18;;;;;;;28.35;19.40;;;3.60;99.90;;;;;;4859968;29;20661;-70
2022/12/02 09:19:44;;;;;;;23.35;16.98;;;3.70;99.90;;;;;;4860128;29;20509;-70
2022/12/02 09:22:09;;;;;;;25.35;17.35;;;3.70;99.90;;;;;;4861244;29;20053;-70
2022/12/02 09:24:35;;;;;;;23.80;16.58;;;3.70;99.90;;;;;;4855118;29;20041;-70
2022/12/02 09:27:00;;;;;;;24.38;17.10;;;3.70;99.90;;;;;;4856419;29;20381;-70
2022/12/02 09:29:26;;;;;;;23.75;16.95;;;3.80;99.90;;;;;;4849037;29;20156;-71
2022/12/02 09:31:52;;;;;;;27.67;18.15;;;3.80;99.90;;;;;;4856242;29;20114;-70
2022/12/02 09:34:18;;;;;;;27.60;16.52;;;3.80;99.90;;;;;;4856510;29;20137;-72
2022/12/02 09:36:43;;;;;;;24.02;16.45;;;3.90;99.90;;;;;;4856360;29;20048;-70
2022/12/02 09:39:09;;;;;;;21.73;16.17;;;4.00;99.90;;;;;;4863132;29;20030;-71
2022/12/02 09:41:35;;;;;;;26.55;17.13;;;4.10;99.90;;;;;;4861452;29;20041;-70
2022/12/02 09:44:01;;;;;;;22.65;15.95;;;4.10;99.90;;;;;;4851550;29;20060;-69
2022/12/02 09:46:27;;;;;;;24.83;16.77;;;4.10;99.90;;;;;;4857431;29;20744;-69
2022/12/02 09:48:53;;;;;;;29.65;18.92;;;4.20;99.90;;;;;;4853173;29;20520;-69
2022/12/02 09:51:18;;;;;;;25.30;16.80;;;4.20;99.90;;;;;;4851967;29;20069;-69
2022/12/02 09:53:45;;;;;;;23.65;16.10;;;4.30;99.90;;;;;;4853889;29;20053;-70
2022/12/02 09:56:17;;;;;;;24.08;16.30;;;4.30;99.90;;;;;;4859196;29;20294;-71
2022/12/02 09:58:44;;;;;;;24.50;16.77;;;4.40;99.90;;;;;;4852207;29;20080;-70
2022/12/02 10:01:11;;;;;;;22.00;15.50;;;4.30;99.90;;;;;;4851519;29;20041;-70
2022/12/02 10:03:38;;;;;;;23.70;16.77;;;4.30;99.90;;;;;;4854249;29;20033;-70
2022/12/02 10:06:11;;;;;;;24.65;16.83;;;4.30;99.90;;;;;;4854026;29;20156;-71
2022/12/02 10:08:36;;;;;;;24.40;17.42;;;4.40;99.90;;;;;;4860714;29;20046;-71
2022/12/02 10:11:04;;;;;;;24.33;16.88;;;4.40;99.90;;;;;;4864902;29;20053;-71
2022/12/02 10:13:35;;;;;;;26.02;17.40;;;4.50;99.90;;;;;;4858203;29;20068;-71
2022/12/02 10:16:02;;;;;;;23.40;16.60;;;4.60;99.90;;;;;;4863874;29;20033;-71
2022/12/02 10:18:29;;;;;;;25.35;17.17;;;4.50;99.90;;;;;;4860149;29;20044;-71
2022/12/02 10:20:55;;;;;;;30.33;16.85;;;4.50;99.90;;;;;;4863323;29;20498;-72
2022/12/02 10:23:23;;;;;;;23.98;15.80;;;4.60;99.90;;;;;;4864913;29;20140;-71
2022/12/02 10:25:57;;;;;;;28.52;17.60;;;4.60;99.90;;;;;;4859558;29;20113;-70
2022/12/02 10:28:29;;;;;;;27.00;18.35;;;4.60;99.90;;;;;;4844683;29;20919;-71
2022/12/02 10:30:57;;;;;;;24.67;17.30;;;4.60;99.90;;;;;;4856175;29;20491;-71
2022/12/02 10:33:27;;;;;;;22.90;15.85;;;4.60;99.90;;;;;;4862292;29;20265;-72
2022/12/02 10:35:54;;;;;;;23.45;16.17;;;4.60;99.90;;;;;;4859178;29;20041;-71
2022/12/02 10:38:38;;;;;;;20.98;14.90;;;4.60;99.90;;;;;;4862008;29;20120;-74
2022/12/02 10:41:24;;;;;;;23.27;15.77;;;4.70;99.90;;;;;;4844700;29;20049;-74
2022/12/02 10:43:52;;;;;;;22.77;15.57;;;4.80;99.90;;;;;;4862135;29;20132;-75
2022/12/02 10:46:22;;;;;;;21.23;16.95;;;4.80;99.90;;;;;;4854080;29;20407;-74
2022/12/02 10:48:48;;;;;;;23.63;16.75;;;4.80;99.90;;;;;;4856222;29;20053;-76
2022/12/02 10:51:20;;;;;;;23.80;16.88;;;4.70;99.90;;;;;;4862373;29;20128;-75
2022/12/02 10:53:48;;;;;;;22.67;15.30;;;4.70;99.90;;;;;;4864992;29;20407;-76
2022/12/02 10:56:18;;;;;;;23.88;16.15;;;4.80;99.90;;;;;;4857221;29;20703;-72
2022/12/02 10:58:44;;;;;;;21.33;15.32;;;5.00;99.90;;;;;;4857944;29;20113;-74
2022/12/02 11:01:11;;;;;;;29.45;16.45;;;5.00;99.90;;;;;;4850964;29;20044;-71
2022/12/02 11:03:38;;;;;;;22.20;16.08;;;5.00;99.90;;;;;;4857647;29;20056;-72
2022/12/02 11:06:11;;;;;;;22.27;15.60;;;5.00;99.90;;;;;;4856046;29;20041;-73
2022/12/02 11:08:38;;;;;;;21.45;15.95;;;5.00;99.90;;;;;;4864467;29;20041;-73
2022/12/02 11:11:33;;;;;;;19.42;14.77;;;5.00;99.90;;;;;;4858592;29;20182;-74
2022/12/02 11:14:01;;;;;;;24.50;17.17;;;5.00;99.90;;;;;;4859786;29;20089;-74
2022/12/02 11:16:26;;;;;;;22.60;16.20;;;5.00;99.90;;;;;;4860495;29;20029;-74
2022/12/02 11:19:02;;;;;;;22.52;16.55;;;5.00;99.90;;;;;;4844062;29;20121;-74
2022/12/02 11:21:27;;;;;;;26.40;18.27;;;5.00;99.90;;;;;;4859102;29;20119;-74
2022/12/02 11:24:27;;;;;;;23.25;15.40;;;5.00;99.90;;;;;;4858835;29;20551;-74
2022/12/02 11:26:59;;;;;;;22.58;15.48;;;5.00;99.90;;;;;;4864062;29;20096;-74
2022/12/02 11:29:40;;;;;;;27.05;16.45;;;4.90;99.90;;;;;;4860408;29;20069;-74
2022/12/02 11:32:20;;;;;;;23.35;17.15;;;4.90;99.90;;;;;;4854052;29;20542;-74
2022/12/02 11:34:55;;;;;;;20.73;15.88;;;4.90;99.90;;;;;;4856811;29;20049;-75
2022/12/02 11:37:33;;;;;;;21.48;15.45;;;5.00;99.90;;;;;;4851926;29;20049;-73
2022/12/02 11:40:02;;;;;;;21.90;16.10;;;5.00;99.90;;;;;;4859837;29;20049;-72
2022/12/02 11:42:29;;;;;;;20.90;15.23;;;4.90;99.90;;;;;;4855440;29;20617;-73
2022/12/02 11:45:14;;;;;;;23.42;16.17;;;4.80;99.90;;;;;;4861191;29;20129;-73
2022/12/02 11:47:43;;;;;;;21.88;16.27;;;4.90;99.90;;;;;;4859379;29;20542;-74
2022/12/02 11:50:21;;;;;;;28.10;17.02;;;5.00;99.90;;;;;;4862424;29;20049;-73
2022/12/02 11:53:03;;;;;;;24.98;16.25;;;5.00;99.90;;;;;;4856226;29;20037;-69
2022/12/02 11:55:38;;;;;;;23.77;16.60;;;5.10;99.90;;;;;;4855552;29;20044;-70
2022/12/02 11:58:28;;;;;;;23.35;16.85;;;5.20;99.90;;;;;;4850203;29;20073;-70
2022/12/02 12:01:02;;;;;;;22.30;16.50;;;5.20;99.90;;;;;;4864572;29;20041;-69
2022/12/02 12:03:28;;;;;;;24.10;16.92;;;5.20;99.90;;;;;;4854323;29;20060;-70
2022/12/02 12:06:11;;;;;;;24.05;17.00;;;5.20;99.90;;;;;;4858723;29;20392;-69
2022/12/02 12:08:47;;;;;;;21.38;15.32;;;5.20;99.90;;;;;;4860199;29;20422;-73
2022/12/02 12:11:17;;;;;;;22.27;15.95;;;5.20;99.90;;;;;;4855302;29;20029;-73
2022/12/02 12:14:01;;;;;;;23.98;16.70;;;5.20;99.90;;;;;;4856168;29;20045;-74
2022/12/02 12:16:31;;;;;;;24.20;16.58;;;5.30;99.90;;;;;;4866482;29;20032;-73
2022/12/02 12:18:58;;;;;;;21.85;15.82;;;5.30;99.90;;;;;;4863883;29;20468;-73
2022/12/02 12:21:30;;;;;;;23.02;16.73;;;5.30;99.90;;;;;;4858159;29;20168;-73
2022/12/02 12:26:42;;;;;;;24.15;15.70;;;5.40;99.90;;;;;;4850998;29;20570;-74
2022/12/02 12:29:08;;;;;;;24.13;15.95;;;5.40;99.90;;;;;;4862113;29;20049;-72
2022/12/02 12:31:33;;;;;;;20.55;15.13;;;5.40;99.90;;;;;;4861660;29;20044;-72
2022/12/02 12:33:59;;;;;;;24.83;16.52;;;5.40;99.90;;;;;;4855515;29;20500;-73
2022/12/02 12:36:24;;;;;;;22.75;15.73;;;5.40;99.90;;;;;;4856858;29;20069;-72
2022/12/02 12:38:50;;;;;;;24.40;16.40;;;5.40;99.90;;;;;;4855274;29;20029;-72
2022/12/02 12:41:16;;;;;;;21.45;15.25;;;5.40;99.90;;;;;;4854052;29;20056;-72
2022/12/02 12:43:41;;;;;;;22.33;15.93;;;5.40;99.90;;;;;;4845757;29;20064;-72
2022/12/02 12:46:07;;;;;;;19.20;14.57;;;5.40;99.90;;;;;;4850552;29;20063;-72
2022/12/02 12:48:32;;;;;;;20.38;15.52;;;5.40;99.90;;;;;;4856990;29;20045;-72
2022/12/02 12:50:58;;;;;;;20.35;15.23;;;5.50;99.90;;;;;;4849549;29;20049;-73
2022/12/02 12:53:23;;;;;;;22.98;15.85;;;5.50;99.90;;;;;;4850476;29;20053;-72