Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:18;;;;;;;5.25;4.68;;;;;;;16.93;52.99;98234.25;10459425;28;20037;-22
2022/03/19 00:07:18;;;;;;;5.18;4.43;;;;;;;16.94;52.87;98235.97;10466846;28;20444;-22
2022/03/19 00:12:20;;;;;;;4.90;4.33;;;;;;;16.92;53.04;98237.59;10462478;28;20087;-23
2022/03/19 00:17:21;;;;;;;7.53;4.63;;;;;;;16.87;52.82;98240.00;10457647;28;20099;-22
2022/03/19 00:22:22;;;;;;;5.07;4.57;;;;;;;16.89;52.71;98247.63;10463415;28;20497;-21
2022/03/19 00:27:22;;;;;;;6.45;4.75;;;;;;;16.88;52.72;98259.41;10459892;28;20116;-23
2022/03/19 00:32:22;;;;;;;6.80;4.67;;;;;;;16.88;52.70;98253.47;10440634;28;20462;-23
2022/03/19 00:37:23;;;;;;;4.83;4.33;;;;;;;16.88;52.54;98256.00;10459023;28;20028;-23
2022/03/19 00:42:24;;;;;;;5.43;4.85;;;;;;;16.82;52.59;98245.72;10464734;28;20497;-22
2022/03/19 00:47:24;;;;;;;6.93;4.60;;;;;;;16.87;52.61;98264.41;10464170;28;20032;-22
2022/03/19 00:52:25;;;;;;;5.70;4.97;;;;;;;16.98;57.34;98251.28;10457598;28;20032;-22
2022/03/19 00:57:25;;;;;;;6.50;5.10;;;;;;;17.06;57.02;98265.00;10452674;28;20032;-22
2022/03/19 01:02:26;;;;;;;5.13;4.63;;;;;;;16.99;55.64;98250.47;10458275;28;20064;-22
2022/03/19 01:07:26;;;;;;;5.68;4.43;;;;;;;16.98;53.81;98268.16;10455511;28;20036;-23
2022/03/19 01:12:26;;;;;;;4.37;3.97;;;;;;;16.95;53.35;98270.56;10466818;28;20471;-23
2022/03/19 01:17:27;;;;;;;5.07;4.23;;;;;;;16.94;52.94;98268.84;10466185;28;20053;-23
2022/03/19 01:22:28;;;;;;;4.35;3.95;;;;;;;16.93;52.80;98265.47;10461735;28;20393;-22
2022/03/19 01:27:29;;;;;;;5.78;4.13;;;;;;;16.91;52.69;98267.06;10469399;28;20029;-22
2022/03/19 01:32:30;;;;;;;4.85;4.28;;;;;;;16.90;52.54;98256.94;10464403;28;20223;-22
2022/03/19 01:37:30;;;;;;;4.95;4.45;;;;;;;16.86;52.50;98257.63;10473420;28;20047;-22
2022/03/19 01:42:34;;;;;;;5.68;4.65;;;;;;;16.86;52.54;98267.75;10459085;28;20041;-23
2022/03/19 01:47:34;;;;;;;4.45;3.95;;;;;;;16.85;52.55;98266.03;10467858;28;20056;-23
2022/03/19 01:52:35;;;;;;;5.10;4.55;;;;;;;16.85;52.47;98261.84;10463821;28;20508;-23
2022/03/19 01:57:39;;;;;;;5.10;3.95;;;;;;;16.88;52.61;98271.19;10457428;28;20275;-22
2022/03/19 02:02:41;;;;;;;4.72;4.20;;;;;;;16.98;57.15;98268.16;10439412;28;20568;-22
2022/03/19 02:07:43;;;;;;;4.88;4.28;;;;;;;16.93;56.85;98245.25;10471279;28;20034;-22
2022/03/19 02:12:44;;;;;;;3.95;3.65;;;;;;;16.94;55.53;98246.06;10466018;28;20039;-23
2022/03/19 02:17:45;;;;;;;4.88;3.85;;;;;;;16.93;53.75;98237.66;10454756;28;20061;-22
2022/03/19 02:25:34;;;;;;;5.77;4.83;;;;;;;16.93;52.98;98224.13;10465048;28;20049;-22
2022/03/19 02:28:06;;;;;;;4.20;3.80;;;;;;;16.90;52.66;98224.03;10473252;28;20102;-23
2022/03/19 02:33:08;;;;;;;4.30;3.85;;;;;;;16.90;52.45;98224.88;10466521;28;20103;-24
2022/03/19 02:38:08;;;;;;;4.78;4.30;;;;;;;16.88;52.77;98218.94;10458513;28;20488;-22
2022/03/19 02:43:08;;;;;;;4.97;4.43;;;;;;;16.87;52.66;98222.28;10466131;28;20469;-22
2022/03/19 02:48:11;;;;;;;3.77;3.37;;;;;;;16.86;52.57;98218.03;10465913;28;20560;-21
2022/03/19 02:53:11;;;;;;;4.32;3.92;;;;;;;16.86;52.37;98209.56;10460620;28;20299;-23
2022/03/19 02:58:12;;;;;;;4.57;4.00;;;;;;;16.84;52.60;98207.00;10459024;28;20047;-23
2022/03/19 03:03:12;;;;;;;5.30;3.93;;;;;;;16.85;52.25;98205.34;10462175;28;20545;-23
2022/03/19 03:08:12;;;;;;;3.87;3.47;;;;;;;16.85;55.38;98208.72;10468698;28;20215;-22
2022/03/19 03:13:13;;;;;;;3.83;3.50;;;;;;;16.94;56.92;98215.72;10464204;28;20260;-22
2022/03/19 03:18:13;;;;;;;4.70;4.20;;;;;;;16.96;56.29;98224.22;10459163;28;20086;-21
2022/03/19 03:23:14;;;;;;;4.40;4.00;;;;;;;16.92;54.97;98230.00;10465163;28;20848;-22
2022/03/19 03:28:14;;;;;;;4.72;4.22;;;;;;;16.90;54.65;98226.56;10468957;28;20070;-22
2022/03/19 03:33:15;;;;;;;4.00;3.57;;;;;;;16.90;53.30;98224.03;10455767;28;20036;-22
2022/03/19 03:38:15;;;;;;;4.28;3.88;;;;;;;16.88;53.25;98228.19;10457341;28;20039;-23
2022/03/19 03:43:15;;;;;;;4.40;3.87;;;;;;;16.86;52.42;98228.16;10464047;28;20030;-23
2022/03/19 03:48:16;;;;;;;4.63;4.17;;;;;;;16.87;52.13;98229.00;10453796;28;20280;-23
2022/03/19 03:53:17;;;;;;;5.32;4.60;;;;;;;16.86;52.22;98228.16;10470504;28;20085;-22
2022/03/19 03:58:18;;;;;;;4.75;4.28;;;;;;;16.81;52.69;98206.91;10463277;28;20654;-22
2022/03/19 04:03:19;;;;;;;4.13;3.72;;;;;;;16.84;52.23;98207.00;10460023;28;20036;-22
2022/03/19 04:08:20;;;;;;;5.00;4.50;;;;;;;16.83;52.36;98219.63;10465207;28;20493;-22
2022/03/19 04:13:20;;;;;;;5.97;4.30;;;;;;;16.83;52.28;98206.97;10447845;28;20029;-23
2022/03/19 04:18:20;;;;;;;4.73;4.23;;;;;;;16.85;55.75;98205.34;10454755;28;20291;-23
2022/03/19 04:23:21;;;;;;;4.87;3.73;;;;;;;16.87;56.43;98209.63;10463547;28;20037;-24
2022/03/19 04:28:21;;;;;;;4.50;4.10;;;;;;;16.86;56.09;98196.94;10458394;28;20286;-21
2022/03/19 04:33:22;;;;;;;4.38;3.97;;;;;;;16.87;54.56;98208.75;10460835;28;20287;-22
2022/03/19 04:38:23;;;;;;;4.00;3.60;;;;;;;16.86;54.92;98215.50;10458456;28;20382;-23
2022/03/19 04:43:23;;;;;;;4.88;4.38;;;;;;;16.86;53.00;98214.63;10461659;28;20651;-23
2022/03/19 04:48:27;;;;;;;4.95;4.13;;;;;;;16.84;52.76;98216.25;10465759;28;20037;-22
2022/03/19 04:53:28;;;;;;;3.88;3.40;;;;;;;16.85;53.06;98223.03;10457033;28;20033;-23
2022/03/19 04:58:28;;;;;;;4.82;4.40;;;;;;;16.83;53.40;98214.56;10469769;28;20036;-21
2022/03/19 05:03:29;;;;;;;5.73;4.27;;;;;;;16.82;53.21;98221.28;10466403;28;20050;-21
2022/03/19 05:08:29;;;;;;;4.20;3.47;;;;;;;16.82;54.30;98210.31;10457890;28;20035;-22
2022/03/19 05:13:30;;;;;;;5.47;3.60;;;;;;;16.79;53.59;98200.09;10454993;28;20041;-23
2022/03/19 05:18:30;;;;;;;3.65;3.35;;;;;;;16.80;53.07;98201.78;10460093;28;20040;-22
2022/03/19 05:23:31;;;;;;;4.10;3.70;;;;;;;16.77;52.41;98204.25;10451885;28;20039;-23
2022/03/19 05:28:31;;;;;;;4.20;3.80;;;;;;;16.80;54.84;98214.44;10445152;28;20302;-23
2022/03/19 05:38:51;;;;;;;4.43;4.00;;;;;;;16.84;55.91;98217.09;10456873;28;20058;-22
2022/03/19 05:43:51;;;;;;;4.50;3.70;;;;;;;16.81;54.76;98217.03;10460037;28;20032;-23
2022/03/19 05:48:52;;;;;;;5.17;4.30;;;;;;;16.81;54.30;98211.97;10455613;28;20035;-23
2022/03/19 05:53:52;;;;;;;4.20;3.57;;;;;;;16.79;53.33;98206.00;10454867;28;20028;-22
2022/03/19 05:58:53;;;;;;;5.07;4.10;;;;;;;16.70;54.11;98194.75;10467873;28;20795;-21
2022/03/19 06:03:55;;;;;;;3.83;3.53;;;;;;;16.78;53.62;98199.25;10466906;28;20405;-22
2022/03/19 06:08:56;;;;;;;4.55;4.07;;;;;;;16.78;53.65;98200.91;10469625;28;20056;-21
2022/03/19 06:13:57;;;;;;;5.07;3.90;;;;;;;16.77;52.83;98197.53;10464718;28;20478;-23
2022/03/19 06:18:57;;;;;;;3.60;3.30;;;;;;;16.78;54.43;98189.13;10467829;28;20059;-22
2022/03/19 06:23:58;;;;;;;3.97;3.53;;;;;;;16.77;53.99;98184.00;10465249;28;20066;-22
2022/03/19 06:28:58;;;;;;;5.85;3.67;;;;;;;16.76;52.81;98184.81;10453545;28;20025;-21
2022/03/19 06:33:58;;;;;;;4.50;4.10;;;;;;;16.75;53.14;98185.66;10462052;28;20032;-26
2022/03/19 06:38:59;;;;;;;4.15;3.75;;;;;;;16.76;55.35;98184.81;10460457;28;20041;-23
2022/03/19 06:44:00;;;;;;;3.75;3.25;;;;;;;16.80;56.20;98186.63;10466231;28;20093;-22
2022/03/19 06:49:00;;;;;;;3.83;3.50;;;;;;;16.79;56.20;98188.31;10465589;28;20454;-23
2022/03/19 06:54:00;;;;;;;4.50;4.10;;;;;;;16.77;55.09;98176.41;10472501;28;20291;-24
2022/03/19 06:59:01;;;;;;;4.63;4.17;;;;;;;16.76;54.53;98179.78;10429695;28;20036;-23
2022/03/19 07:04:02;;;;;;;4.72;3.97;;;;;;;16.76;54.65;98189.88;10459947;28;20299;-23
2022/03/19 07:09:04;;;;;;;3.97;3.58;;;;;;;16.77;54.30;98180.63;10467310;28;20115;-23
2022/03/19 07:14:05;;;;;;;4.28;3.88;;;;;;;16.75;54.43;98178.06;10465949;28;20107;-23
2022/03/19 07:19:06;;;;;;;4.50;4.03;;;;;;;16.74;54.11;98179.72;10467599;28;20032;-22
2022/03/19 07:24:07;;;;;;;4.18;3.78;;;;;;;16.74;54.02;98171.28;10463560;28;20035;-22
2022/03/19 07:29:07;;;;;;;4.50;4.10;;;;;;;16.72;53.69;98167.84;10457180;28;20040;-21
2022/03/19 07:34:07;;;;;;;4.37;3.97;;;;;;;16.66;54.08;98160.09;10464995;28;20033;-22
2022/03/19 07:39:08;;;;;;;4.40;4.00;;;;;;;16.72;52.94;98166.97;10458596;28;20025;-22
2022/03/19 07:44:09;;;;;;;3.93;3.57;;;;;;;16.72;52.92;98160.28;10464981;28;20512;-23
2022/03/19 07:49:11;;;;;;;4.00;3.60;;;;;;;16.71;54.28;98158.53;10463854;28;20077;-23
2022/03/19 07:54:11;;;;;;;3.95;3.55;;;;;;;16.77;56.06;98161.25;10457805;28;20033;-24
2022/03/19 07:59:12;;;;;;;4.07;3.60;;;;;;;16.80;56.08;98167.25;10460156;28;20087;-22
2022/03/19 08:04:12;;;;;;;4.20;3.80;;;;;;;16.74;54.84;98156.94;10458562;28;20092;-22
2022/03/19 08:09:14;;;;;;;4.43;3.90;;;;;;;16.74;54.30;98156.94;10465986;28;20131;-22
2022/03/19 08:14:16;;;;;;;4.32;3.75;;;;;;;16.73;53.92;98156.94;10462669;28;20320;-21
2022/03/19 08:19:18;;;;;;;4.13;3.70;;;;;;;16.72;54.35;98155.22;10458014;28;20493;-22
2022/03/19 08:24:23;;;;;;;3.95;3.55;;;;;;;16.72;53.47;98154.34;10466098;28;20033;-22
2022/03/19 08:29:25;;;;;;;4.47;4.05;;;;;;;16.70;53.34;98154.28;10443497;28;20513;-22
2022/03/19 08:34:25;;;;;;;3.80;3.50;;;;;;;16.69;53.18;98157.63;10462884;28;20490;-21
2022/03/19 08:44:45;;;;;;;3.35;3.05;;;;;;;16.69;52.66;98142.47;10456470;28;20095;-21
2022/03/19 08:49:45;;;;;;;3.77;3.30;;;;;;;16.68;52.48;98135.69;10459031;28;20033;-22
2022/03/19 08:54:46;;;;;;;4.27;3.87;;;;;;;16.67;52.38;98133.97;10465712;28;20029;-23
2022/03/19 08:59:46;;;;;;;3.80;3.47;;;;;;;16.69;53.52;98127.28;10458228;28;20436;-23
2022/03/19 09:04:47;;;;;;;3.83;3.43;;;;;;;16.69;55.87;98106.22;10457323;28;20102;-23
2022/03/19 09:09:52;;;;;;;3.83;3.42;;;;;;;16.78;55.80;98107.31;10464234;28;20341;-21
2022/03/19 09:14:53;;;;;;;3.53;3.22;;;;;;;16.73;55.05;98102.94;10459320;28;20041;-21
2022/03/19 09:19:54;;;;;;;3.83;3.53;;;;;;;16.72;53.65;98112.22;10466488;28;20575;-23
2022/03/19 09:24:54;;;;;;;3.53;3.23;;;;;;;16.70;53.47;98105.41;10462933;28;20039;-22
2022/03/19 09:29:54;;;;;;;4.30;3.90;;;;;;;16.69;52.99;98104.53;10447615;28;20082;-22
2022/03/19 09:34:55;;;;;;;4.10;3.65;;;;;;;16.68;52.35;98092.69;10466993;28;20516;-23
2022/03/19 09:39:55;;;;;;;4.03;3.60;;;;;;;16.68;53.79;98090.16;10468856;28;20039;-21
2022/03/19 09:44:56;;;;;;;3.93;3.60;;;;;;;16.67;53.21;98098.56;10455436;28;20377;-23
2022/03/19 09:49:56;;;;;;;4.13;3.70;;;;;;;16.60;52.53;98070.56;10464942;28;20039;-22
2022/03/19 09:55:00;;;;;;;3.77;3.47;;;;;;;16.67;52.53;98080.88;10470632;28;20496;-23
2022/03/19 10:00:01;;;;;;;3.47;3.17;;;;;;;16.65;53.91;98074.94;10465791;28;20589;-22
2022/03/19 10:08:35;;;;;;;3.30;3.00;;;;;;;16.66;52.61;98064.00;10461028;28;20671;-22
2022/03/19 10:10:30;;;;;;;4.10;3.70;;;;;;;16.65;52.26;98056.34;10468577;28;20028;-21
2022/03/19 10:15:31;;;;;;;3.72;3.33;;;;;;;16.74;55.96;98045.66;10462147;28;20071;-21
2022/03/19 10:20:34;;;;;;;3.35;3.05;;;;;;;16.79;55.54;98043.28;10457694;28;20057;-22
2022/03/19 10:25:34;;;;;;;3.85;3.45;;;;;;;16.73;54.82;98052.38;10465897;28;20037;-22
2022/03/19 10:30:37;;;;;;;3.30;3.00;;;;;;;16.70;53.44;98044.72;10450858;28;20037;-21
2022/03/19 10:35:39;;;;;;;3.70;3.40;;;;;;;16.66;53.23;98041.22;10467378;28;20524;-24
2022/03/19 10:40:41;;;;;;;3.42;3.05;;;;;;;16.67;52.56;98038.72;10475278;28;20178;-22
2022/03/19 10:45:45;;;;;;;3.70;3.30;;;;;;;16.66;54.10;98040.38;10465994;28;20115;-23
2022/03/19 10:50:45;;;;;;;3.83;3.42;;;;;;;16.66;53.87;98033.66;10463517;28;20031;-22
2022/03/19 10:55:46;;;;;;;4.00;3.53;;;;;;;16.65;52.11;98024.34;10469756;28;20040;-22
2022/03/19 11:00:50;;;;;;;4.05;3.58;;;;;;;16.64;52.56;98012.53;10466113;28;20400;-21
2022/03/19 11:06:04;;;;;;;4.20;3.80;;;;;;;16.63;52.27;97994.78;10466337;28;20435;-22
2022/03/19 11:11:17;;;;;;;3.70;3.33;;;;;;;16.64;52.17;97993.97;10466828;28;20035;-23
2022/03/19 11:16:20;;;;;;;3.88;3.50;;;;;;;16.63;52.67;97980.44;10460384;28;20040;-23
2022/03/19 11:21:20;;;;;;;3.80;3.40;;;;;;;16.64;52.90;97971.19;10471595;28;20185;-21
2022/03/19 11:26:23;;;;;;;3.90;3.50;;;;;;;16.73;55.93;97958.81;10463873;28;20166;-23
2022/03/19 11:31:29;;;;;;;3.67;3.17;;;;;;;16.79;55.59;97958.16;10453346;28;20662;-21
2022/03/19 11:36:29;;;;;;;3.47;3.03;;;;;;;16.72;55.08;97950.38;10460287;28;20040;-23
2022/03/19 11:41:30;;;;;;;3.80;3.50;;;;;;;16.67;54.36;97940.09;10468119;28;20437;-21
2022/03/19 11:47:10;;;;;;;4.13;3.72;;;;;;;16.66;54.06;97944.28;10466584;28;20521;-22
2022/03/19 11:52:15;;;;;;;3.70;3.38;;;;;;;16.63;53.21;97927.34;10456411;28;20047;-23
2022/03/19 11:57:17;;;;;;;3.30;3.00;;;;;;;16.64;52.69;97910.53;10468143;28;20123;-23
2022/03/19 12:02:18;;;;;;;3.38;3.08;;;;;;;16.62;53.28;97907.94;10460222;28;20496;-22
2022/03/19 12:07:41;;;;;;;3.67;3.38;;;;;;;16.63;54.05;97899.53;10468161;28;20099;-22
2022/03/19 12:12:43;;;;;;;3.90;3.50;;;;;;;16.65;54.74;97886.94;10451053;28;20113;-21
2022/03/19 12:17:43;;;;;;;4.10;3.70;;;;;;;16.63;52.96;97889.41;10459596;28;20036;-24
2022/03/19 12:22:44;;;;;;;3.70;3.40;;;;;;;16.58;52.61;97868.25;10467736;28;20045;-25
2022/03/19 12:27:55;;;;;;;3.90;3.15;;;;;;;16.62;52.86;97867.50;10459295;28;20779;-24
2022/03/19 12:32:57;;;;;;;3.75;3.28;;;;;;;16.62;54.77;97844.72;10464456;28;20029;-22
2022/03/19 12:37:58;;;;;;;3.22;2.95;;;;;;;16.73;55.79;97849.25;10457265;28;20405;-22
2022/03/19 12:42:58;;;;;;;3.45;3.15;;;;;;;16.78;55.61;97836.72;10458064;28;20039;-22
2022/03/19 12:47:59;;;;;;;4.43;3.20;;;;;;;16.67;54.37;97843.19;10457630;28;20064;-22
2022/03/19 12:52:59;;;;;;;3.47;3.13;;;;;;;16.65;54.57;97817.00;10463511;28;20401;-22
2022/03/19 12:58:03;;;;;;;3.87;3.47;;;;;;;16.65;54.62;97811.97;10461351;28;20587;-22
2022/03/19 13:03:05;;;;;;;3.45;3.15;;;;;;;16.64;54.51;97810.25;10456352;28;20051;-22
2022/03/19 13:08:09;;;;;;;3.37;3.07;;;;;;;16.62;53.82;97806.81;10463876;28;20033;-22
2022/03/19 13:13:10;;;;;;;3.50;3.20;;;;;;;16.62;53.97;97804.28;10458495;28;20029;-23
2022/03/19 13:18:10;;;;;;;3.63;3.27;;;;;;;16.62;54.44;97791.63;10454418;28;20036;-23
2022/03/19 13:23:11;;;;;;;3.90;3.50;;;;;;;16.62;54.22;97783.22;10460847;28;20304;-21
2022/03/19 13:28:11;;;;;;;3.80;3.38;;;;;;;16.61;53.98;97774.75;10457312;28;20036;-23
2022/03/19 13:33:15;;;;;;;3.30;3.00;;;;;;;16.61;54.06;97769.72;10455063;28;20052;-22
2022/03/19 13:38:16;;;;;;;4.00;3.60;;;;;;;16.60;52.85;97757.88;10455616;28;20458;-22
2022/03/19 13:43:21;;;;;;;3.63;3.33;;;;;;;16.60;53.88;97757.88;10464092;28;20075;-23
2022/03/19 13:48:22;;;;;;;3.97;3.58;;;;;;;16.71;55.54;97751.41;10460776;28;20037;-22
2022/03/19 13:53:23;;;;;;;3.63;3.28;;;;;;;16.76;55.26;97739.72;10456786;28;20025;-22
2022/03/19 13:58:24;;;;;;;3.60;3.20;;;;;;;16.67;54.60;97735.28;10355710;28;20136;-22
2022/03/19 14:03:25;;;;;;;3.28;2.97;;;;;;;16.64;54.99;97736.94;10385145;28;20044;-22
2022/03/19 14:08:25;;;;;;;3.80;3.40;;;;;;;16.56;53.72;97709.75;10387773;28;20324;-22
2022/03/19 14:13:42;;;;;;;3.72;3.42;;;;;;;16.61;53.75;97716.63;10389345;28;20482;-21
2022/03/19 14:18:46;;;;;;;3.92;3.53;;;;;;;16.61;53.49;97709.03;10390129;28;20030;-22
2022/03/19 14:23:46;;;;;;;3.58;3.28;;;;;;;16.61;54.33;97709.03;10397626;28;20121;-22
2022/03/19 14:28:52;;;;;;;3.17;2.87;;;;;;;16.61;53.25;97711.56;10395644;28;20470;-22
2022/03/19 14:33:52;;;;;;;3.53;3.20;;;;;;;16.60;53.58;97697.22;10393442;28;20064;-22
2022/03/19 14:38:52;;;;;;;4.13;3.73;;;;;;;16.53;53.40;97679.34;10392540;28;20069;-22
2022/03/19 14:43:54;;;;;;;3.67;3.10;;;;;;;16.59;53.03;97682.88;10391237;28;20502;-24
2022/03/19 14:48:55;;;;;;;3.63;3.33;;;;;;;16.62;53.21;97694.72;10395008;28;20037;-23
2022/03/19 14:53:55;;;;;;;3.30;3.00;;;;;;;16.51;53.26;97674.25;10387896;28;20032;-23
2022/03/19 14:58:57;;;;;;;4.28;3.88;;;;;;;16.70;55.24;97685.63;10392020;28;20061;-22
2022/03/19 15:03:57;;;;;;;3.55;3.25;;;;;;;16.74;55.22;97670.56;10395410;28;20036;-21
2022/03/19 15:08:57;;;;;;;3.57;3.27;;;;;;;16.67;55.03;97666.19;10395771;28;20033;-21
2022/03/19 15:13:59;;;;;;;4.53;3.23;;;;;;;16.63;53.93;97661.88;10391148;28;20115;-22
2022/03/19 15:19:00;;;;;;;3.60;3.30;;;;;;;16.62;53.74;97655.13;10390189;28;20292;-22
2022/03/19 15:24:03;;;;;;;3.30;3.00;;;;;;;16.59;53.02;97646.59;10394204;28;20038;-23
2022/03/19 15:29:03;;;;;;;3.60;3.30;;;;;;;16.59;53.20;97651.66;10388372;28;20037;-22
2022/03/19 15:34:04;;;;;;;3.90;3.47;;;;;;;16.59;54.34;97650.00;10390617;28;20112;-23
2022/03/19 15:39:07;;;;;;;3.87;3.47;;;;;;;16.60;53.80;97655.94;10391806;28;20037;-22
2022/03/19 15:44:08;;;;;;;3.97;3.42;;;;;;;16.51;53.22;97645.56;10389317;28;20036;-23
2022/03/19 15:49:09;;;;;;;3.93;3.60;;;;;;;16.57;52.81;97659.22;10393357;28;20037;-22
2022/03/19 15:54:09;;;;;;;4.30;3.90;;;;;;;16.55;52.55;97647.38;10387973;28;20284;-22
2022/03/19 15:59:11;;;;;;;3.85;3.53;;;;;;;16.51;53.57;97632.94;10368889;28;20057;-23
2022/03/19 16:04:13;;;;;;;3.58;3.15;;;;;;;16.55;53.31;97640.63;10369164;28;20041;-22
2022/03/19 16:09:15;;;;;;;3.88;3.58;;;;;;;16.66;55.19;97639.22;10369042;28;20038;-21
2022/03/19 16:14:15;;;;;;;4.63;3.40;;;;;;;16.72;55.16;97641.00;10368717;28;20030;-21
2022/03/19 16:19:15;;;;;;;3.87;3.50;;;;;;;16.65;54.97;97650.16;10394473;28;20037;-22
2022/03/19 16:24:16;;;;;;;2.87;2.67;;;;;;;16.61;54.22;97643.28;10393737;28;20048;-22
2022/03/19 16:29:16;;;;;;;3.60;3.27;;;;;;;16.51;53.71;97636.34;10382548;28;20788;-21
2022/03/19 16:34:17;;;;;;;4.30;3.67;;;;;;;16.58;53.45;97652.47;10389806;28;20277;-24
2022/03/19 16:39:18;;;;;;;3.00;2.70;;;;;;;16.56;52.74;97667.63;10388808;28;20038;-22
2022/03/19 16:44:18;;;;;;;3.60;3.30;;;;;;;16.49;52.98;97655.69;10386775;28;20116;-23
2022/03/19 16:49:19;;;;;;;3.17;2.88;;;;;;;16.53;52.86;97665.03;10391206;28;20575;-23
2022/03/19 16:54:19;;;;;;;3.43;3.13;;;;;;;16.54;52.79;97661.66;10390859;28;20482;-21
2022/03/19 16:59:19;;;;;;;3.93;3.13;;;;;;;16.55;53.92;97670.13;10387445;28;20604;-23
2022/03/19 17:04:20;;;;;;;3.80;3.40;;;;;;;16.53;52.37;97672.59;10386938;28;20042;-23
2022/03/19 17:09:20;;;;;;;3.65;3.28;;;;;;;16.53;52.40;97672.59;10396607;28;20029;-21
2022/03/19 17:14:21;;;;;;;3.47;3.17;;;;;;;16.53;53.13;97665.03;10381340;28;20490;-22
2022/03/19 17:19:21;;;;;;;3.42;3.13;;;;;;;16.61;55.24;97671.09;10393549;28;20040;-24
2022/03/19 17:24:21;;;;;;;3.37;3.07;;;;;;;16.67;55.14;97669.56;10392969;28;20052;-23
2022/03/19 17:29:22;;;;;;;3.40;3.10;;;;;;;16.65;55.29;97670.38;10385599;28;20501;-22
2022/03/19 17:34:22;;;;;;;3.40;3.10;;;;;;;16.52;54.31;97663.31;10385794;28;20470;-23
2022/03/19 17:39:25;;;;;;;3.30;3.00;;;;;;;16.58;53.98;97678.63;10387392;28;20037;-23
2022/03/19 17:44:26;;;;;;;3.30;3.00;;;;;;;16.55;54.12;97673.47;10386292;28;20459;-23
2022/03/19 17:49:26;;;;;;;3.58;3.28;;;;;;;16.54;54.04;97671.78;10389685;28;20117;-22
2022/03/19 17:54:27;;;;;;;3.50;3.20;;;;;;;16.54;53.36;97663.38;10388957;28;20118;-22
2022/03/19 17:59:28;;;;;;;3.20;2.90;;;;;;;16.53;53.06;97664.19;10399664;28;20303;-22
2022/03/19 18:04:28;;;;;;;3.20;3.00;;;;;;;16.54;53.75;97666.72;10392205;28;20041;-23
2022/03/19 18:09:29;;;;;;;3.40;3.10;;;;;;;16.53;52.81;97654.91;10393456;28;20069;-23
2022/03/19 18:14:30;;;;;;;3.28;2.97;;;;;;;16.53;53.74;97654.06;10386497;28;20044;-21
2022/03/19 18:19:31;;;;;;;3.20;2.90;;;;;;;16.52;53.51;97658.25;10393705;28;20092;-23
2022/03/19 18:24:32;;;;;;;2.70;2.47;;;;;;;16.51;52.74;97659.09;10395470;28;20456;-23
2022/03/19 18:29:32;;;;;;;3.57;3.27;;;;;;;16.53;55.13;97654.91;10392032;28;20045;-22
2022/03/19 18:34:33;;;;;;;3.30;2.97;;;;;;;16.62;55.70;97660.16;10390737;28;20026;-21
2022/03/19 18:39:33;;;;;;;3.27;2.90;;;;;;;16.64;55.25;97645.03;10393494;28;20046;-22
2022/03/19 18:44:33;;;;;;;2.97;2.77;;;;;;;16.58;54.90;97652.47;10390657;28;20723;-22
2022/03/19 18:49:34;;;;;;;2.73;2.53;;;;;;;16.56;54.18;97655.00;10396177;28;20121;-23
2022/03/19 18:54:35;;;;;;;2.92;2.63;;;;;;;16.53;54.12;97642.28;10395594;28;20286;-21
2022/03/19 18:59:37;;;;;;;3.03;2.72;;;;;;;16.53;53.40;97641.44;10392723;28;20040;-22
2022/03/19 19:04:41;;;;;;;3.17;2.88;;;;;;;16.51;54.30;97646.44;10389338;28;20052;-24
2022/03/19 19:09:41;;;;;;;3.03;2.83;;;;;;;16.51;52.75;97636.34;10401116;28;20040;-21
2022/03/19 19:14:42;;;;;;;3.05;2.83;;;;;;;16.49;53.38;97630.41;10386171;28;20037;-22
2022/03/19 19:19:43;;;;;;;2.90;2.60;;;;;;;16.50;53.00;97634.63;10395588;28;20030;-23
2022/03/19 19:24:43;;;;;;;2.92;2.72;;;;;;;16.51;53.09;97628.75;10393702;28;20025;-22
2022/03/19 19:29:44;;;;;;;2.95;2.72;;;;;;;16.49;52.71;97627.88;10389486;28;20039;-22
2022/03/19 19:34:45;;;;;;;2.80;2.60;;;;;;;16.46;53.44;97617.69;10389207;28;20245;-21
2022/03/19 19:39:45;;;;;;;2.95;2.65;;;;;;;16.47;53.55;97618.53;10390107;28;20073;-22
2022/03/19 19:44:46;;;;;;;3.30;3.00;;;;;;;16.52;55.41;97622.88;10391901;28;20037;-23
2022/03/19 19:49:46;;;;;;;2.93;2.63;;;;;;;16.57;55.27;97620.44;10394229;28;20490;-22
2022/03/19 19:54:48;;;;;;;3.60;2.70;;;;;;;16.55;54.50;97627.16;10391800;28;20035;-22
2022/03/19 19:59:48;;;;;;;3.03;2.72;;;;;;;16.53;54.14;97624.56;10390104;28;20041;-21
2022/03/19 20:04:49;;;;;;;3.37;3.03;;;;;;;16.51;53.09;97622.81;10389573;28;20037;-20
2022/03/19 20:09:50;;;;;;;3.15;2.75;;;;;;;16.44;53.74;97603.31;10390662;28;20038;-23
2022/03/19 20:14:52;;;;;;;3.00;2.70;;;;;;;16.51;53.91;97627.88;10388635;28;20033;-22
2022/03/19 20:19:54;;;;;;;2.70;2.50;;;;;;;16.47;53.29;97624.47;10394885;28;20045;-22
2022/03/19 20:24:55;;;;;;;2.97;2.78;;;;;;;16.48;52.52;97613.53;10392908;28;20120;-23
2022/03/19 20:29:56;;;;;;;3.40;2.67;;;;;;;16.41;52.53;97596.53;10387873;28;20120;-21
2022/03/19 20:34:58;;;;;;;2.50;2.30;;;;;;;16.46;52.59;97607.56;10386467;28;20418;-22
2022/03/19 20:39:59;;;;;;;2.95;2.75;;;;;;;16.46;52.85;97599.97;10388229;28;20029;-22
2022/03/19 20:44:59;;;;;;;2.67;2.47;;;;;;;16.45;52.74;97593.22;10390480;28;20501;-22
2022/03/19 20:50:45;;;;;;;3.00;2.70;;;;;;;16.45;52.43;97594.91;10391109;28;20045;-22
2022/03/19 20:55:22;;;;;;;2.97;2.75;;;;;;;16.49;55.54;97597.53;10379002;28;20862;-23
2022/03/19 21:00:29;;;;;;;2.92;2.63;;;;;;;16.53;55.05;97584.13;10384743;28;20064;-22
2022/03/19 21:05:33;;;;;;;2.80;2.60;;;;;;;16.52;54.81;97577.38;10393479;28;20030;-22
2022/03/19 21:10:36;;;;;;;3.38;3.08;;;;;;;16.50;53.91;97568.91;10387481;28;20044;-22
2022/03/19 21:15:37;;;;;;;2.50;2.30;;;;;;;16.41;53.04;97548.50;10385938;28;20030;-21
2022/03/19 21:20:38;;;;;;;3.10;2.80;;;;;;;16.48;53.66;97560.44;10387461;28;20030;-22
2022/03/19 21:25:38;;;;;;;2.60;2.40;;;;;;;16.46;53.03;97557.03;10393676;28;20041;-22
2022/03/19 21:30:39;;;;;;;3.65;2.70;;;;;;;16.46;53.38;97543.53;10382974;28;20456;-23
2022/03/19 21:35:39;;;;;;;2.77;2.53;;;;;;;16.44;53.61;97553.63;10395580;28;20383;-22
2022/03/19 21:40:49;;;;;;;2.90;2.70;;;;;;;16.46;53.83;97541.84;10394556;28;20084;-22
2022/03/19 21:45:53;;;;;;;3.22;2.90;;;;;;;16.46;53.11;97546.06;10399641;28;20303;-23
2022/03/19 21:50:54;;;;;;;3.15;2.85;;;;;;;16.45;52.72;97539.31;10397650;28;20041;-21
2022/03/19 21:55:56;;;;;;;3.08;2.78;;;;;;;16.45;53.17;97530.03;10392838;28;20512;-21
2022/03/19 22:00:57;;;;;;;2.67;2.33;;;;;;;16.45;53.30;97532.56;10395990;28;20116;-22
2022/03/19 22:05:58;;;;;;;3.30;3.03;;;;;;;16.46;54.74;97533.44;10393311;28;20030;-22
2022/03/19 22:10:58;;;;;;;3.00;2.80;;;;;;;16.44;55.09;97528.34;10394791;28;20041;-23
2022/03/19 22:15:59;;;;;;;2.90;2.70;;;;;;;16.52;54.58;97541.16;10392086;28;20110;-24
2022/03/19 22:21:02;;;;;;;3.37;2.97;;;;;;;16.48;53.60;97534.31;10391552;28;20116;-24
2022/03/19 22:26:02;;;;;;;2.70;2.50;;;;;;;16.45;53.68;97540.16;10394818;28;20281;-22
2022/03/19 22:31:06;;;;;;;3.00;2.67;;;;;;;16.45;53.98;97529.22;10391325;28;20038;-22
2022/03/19 22:36:06;;;;;;;2.97;2.63;;;;;;;16.44;54.20;97538.44;10390936;28;20065;-23
2022/03/19 22:41:07;;;;;;;3.00;2.70;;;;;;;16.41;53.04;97520.72;10392464;28;20069;-24
2022/03/19 22:46:07;;;;;;;3.22;2.92;;;;;;;16.42;53.29;97545.16;10393928;28;20376;-23
2022/03/19 22:51:07;;;;;;;2.80;2.60;;;;;;;16.43;53.23;97526.63;10397343;28;20025;-22
2022/03/19 22:56:08;;;;;;;2.97;2.53;;;;;;;16.41;53.95;97515.66;10390971;28;20033;-23
2022/03/19 23:01:09;;;;;;;3.20;2.90;;;;;;;16.41;53.84;97518.19;10394914;28;20667;-23
2022/03/19 23:06:10;;;;;;;2.45;2.25;;;;;;;16.37;53.50;97501.22;10398197;28;20048;-22
2022/03/19 23:11:26;;;;;;;3.15;2.85;;;;;;;16.41;52.95;97492.91;10391426;28;20036;-22
2022/03/19 23:16:26;;;;;;;2.97;2.67;;;;;;;16.39;54.18;97484.44;10389550;28;20562;-24
2022/03/19 23:21:28;;;;;;;2.72;2.53;;;;;;;16.42;55.25;97471.84;10390742;28;20124;-23
2022/03/19 23:26:30;;;;;;;3.22;2.83;;;;;;;16.44;54.85;97460.09;10389915;28;20030;-21
2022/03/19 23:31:30;;;;;;;2.45;2.25;;;;;;;16.42;53.88;97454.16;10391112;28;20030;-23