Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:00;;;;;;;5.20;4.63;;;;;;;18.78;46.85;101005.38;5111005;28;20052;-78
2021/12/04 00:04:32;;;;;;;;;;;;;;;18.78;46.61;101002.69;5095806;28;20048;-78
2021/12/04 00:06:59;;;;;;;6.93;4.68;;;;;;;18.78;46.66;101005.38;5095432;28;19927;-78
2021/12/04 00:09:29;;;;;;;5.82;4.72;;;;;;;18.79;46.49;101000.84;5095421;28;20043;-78
2021/12/04 00:12:03;;;;;;;5.47;4.75;;;;;;;18.79;46.48;100995.47;5095345;28;20051;-78
2021/12/04 00:14:33;;;;;;;5.40;4.75;;;;;;;18.79;46.35;100992.81;5110997;28;20040;-78
2021/12/04 00:17:01;;;;;;;5.93;3.97;;;;;;;18.78;46.35;100991.94;5095046;28;20048;-78
2021/12/04 00:19:30;;;;;;;5.45;4.25;;;;;;;18.80;46.11;100977.56;5095158;28;20047;-78
2021/12/04 00:21:58;;;;;;;6.22;4.95;;;;;;;18.79;46.09;100965.97;5094851;28;20040;-78
2021/12/04 00:24:28;;;;;;;5.75;4.45;;;;;;;18.80;46.04;100969.50;5109969;28;20513;-78
2021/12/04 00:26:56;;;;;;;5.15;4.25;;;;;;;18.80;46.01;100983.81;5093228;28;20059;-78
2021/12/04 00:29:24;;;;;;;5.88;4.05;;;;;;;18.79;45.99;100976.72;5093877;28;20048;-77
2021/12/04 00:31:58;;;;;;;5.35;4.43;;;;;;;18.80;45.98;100993.66;5093766;28;20475;-78
2021/12/04 00:34:27;;;;;;;5.88;4.65;;;;;;;18.80;45.98;100983.81;5095073;28;20463;-78
2021/12/04 00:37:18;;;;;;;5.88;4.35;;;;;;;18.80;46.14;100981.13;5094871;28;20055;-78
2021/12/04 00:50:50;;;;;;;6.28;4.65;;;;;;;18.81;45.74;100985.50;5094621;28;20043;-79
2021/12/04 00:53:19;;;;;;;5.47;4.30;;;;;;;18.81;45.60;100979.28;5094696;28;20055;-79
2021/12/04 00:55:46;;;;;;;6.30;4.43;;;;;;;18.82;45.37;100979.16;5093118;28;20391;-79
2021/12/04 00:58:14;;;;;;;4.57;3.90;;;;;;;18.82;45.44;100973.78;5094584;28;20044;-79
2021/12/04 01:00:42;;;;;;;5.88;4.57;;;;;;;18.82;45.22;100960.38;5094426;28;20040;-79
2021/12/04 01:03:10;;;;;;;6.05;4.32;;;;;;;18.84;45.45;100954.88;5094482;28;20044;-79
2021/12/04 01:05:39;;;;;;;5.03;4.47;;;;;;;18.85;45.36;100953.91;5094375;28;20044;-79
2021/12/04 01:08:07;;;;;;;7.82;4.80;;;;;;;18.85;45.36;100943.19;5094247;28;20044;-79
2021/12/04 01:10:35;;;;;;;5.90;4.55;;;;;;;18.85;45.36;100946.72;5110175;28;20047;-79
2021/12/04 01:13:06;;;;;;;4.88;4.38;;;;;;;18.86;45.23;100937.69;5094108;28;20052;-78
2021/12/04 01:15:33;;;;;;;4.78;4.00;;;;;;;18.88;45.19;100945.59;5094348;28;20052;-79
2021/12/04 01:18:01;;;;;;;4.28;3.88;;;;;;;18.88;45.20;100950.97;5094135;28;20070;-78
2021/12/04 01:20:28;;;;;;;4.88;4.25;;;;;;;18.89;45.22;100950.00;5093902;28;20459;-78
2021/12/04 01:22:55;;;;;;;5.10;4.60;;;;;;;18.89;45.24;100953.53;5093757;28;20044;-78
2021/12/04 01:25:23;;;;;;;6.20;4.38;;;;;;;18.89;45.28;100958.91;5093634;28;20375;-78
2021/12/04 01:27:50;;;;;;;5.90;3.85;;;;;;;18.90;45.41;100963.28;5093897;28;20044;-79
2021/12/04 01:30:18;;;;;;;4.90;4.38;;;;;;;18.91;45.39;100958.75;5093969;28;20471;-79
2021/12/04 01:32:45;;;;;;;5.32;3.95;;;;;;;18.90;45.25;100957.06;5093876;28;20048;-78
2021/12/04 01:35:13;;;;;;;5.03;4.13;;;;;;;18.90;45.34;100963.28;5093760;28;20043;-78
2021/12/04 01:37:40;;;;;;;6.53;3.90;;;;;;;18.90;45.35;100963.28;5093774;28;20048;-79
2021/12/04 01:40:08;;;;;;;5.10;4.20;;;;;;;18.90;45.46;100962.44;5093918;28;20071;-79
2021/12/04 01:42:36;;;;;;;7.65;4.47;;;;;;;18.90;45.47;100965.13;5093555;28;20384;-79
2021/12/04 01:45:06;;;;;;;5.07;4.53;;;;;;;18.88;45.46;100951.84;5092531;28;20067;-79
2021/12/04 01:47:33;;;;;;;4.65;4.00;;;;;;;18.88;45.53;100943.78;5093455;28;20044;-79
2021/12/04 01:50:01;;;;;;;5.40;3.83;;;;;;;18.89;45.51;100947.31;5093811;28;20096;-79
2021/12/04 01:52:32;;;;;;;4.60;3.78;;;;;;;18.88;45.53;100942.91;5093686;28;20495;-78
2021/12/04 01:54:59;;;;;;;4.53;3.83;;;;;;;18.89;45.59;100933.91;5093309;28;20063;-78
2021/12/04 01:57:27;;;;;;;4.80;4.13;;;;;;;18.89;45.45;100936.59;5092446;28;20392;-79
2021/12/04 01:59:54;;;;;;;6.18;4.65;;;;;;;18.89;45.43;100939.28;5108436;28;20048;-79
2021/12/04 02:02:22;;;;;;;5.05;4.13;;;;;;;18.88;45.48;100933.06;5108358;28;20059;-79
2021/12/04 02:04:49;;;;;;;4.40;3.92;;;;;;;18.89;45.47;100928.53;5093659;28;20055;-79
2021/12/04 02:07:19;;;;;;;4.93;4.03;;;;;;;18.88;45.46;100921.44;5093530;28;20047;-79
2021/12/04 02:09:47;;;;;;;7.43;4.53;;;;;;;18.89;45.39;100912.44;5092154;28;20048;-78
2021/12/04 02:12:14;;;;;;;6.22;4.35;;;;;;;18.88;45.37;100895.50;5092274;28;20040;-78
2021/12/04 02:14:42;;;;;;;4.45;3.80;;;;;;;18.87;45.54;100892.94;5093397;28;20044;-78
2021/12/04 02:17:09;;;;;;;5.80;4.82;;;;;;;18.87;45.63;100893.78;5093129;28;20052;-79
2021/12/04 02:19:37;;;;;;;4.60;4.10;;;;;;;18.87;45.45;100888.41;5093198;28;20368;-78
2021/12/04 02:22:05;;;;;;;5.30;4.40;;;;;;;18.87;45.37;100883.03;5093249;28;20491;-78
2021/12/04 02:24:33;;;;;;;4.10;3.70;;;;;;;18.87;45.39;100872.31;5093347;28;20047;-79
2021/12/04 02:27:00;;;;;;;5.50;4.28;;;;;;;18.87;45.35;100871.47;5092178;28;20387;-79
2021/12/04 02:29:28;;;;;;;4.95;4.45;;;;;;;18.87;45.49;100869.63;5093026;28;20048;-79
2021/12/04 02:31:58;;;;;;;5.47;3.88;;;;;;;18.87;45.39;100866.94;5107992;28;20055;-79
2021/12/04 02:34:30;;;;;;;5.68;4.28;;;;;;;18.86;45.56;100857.22;5092139;28;20439;-79
2021/12/04 02:36:58;;;;;;;4.68;4.15;;;;;;;18.86;45.43;100864.41;5094380;28;20044;-79
2021/12/04 02:39:34;;;;;;;5.03;4.20;;;;;;;18.86;45.54;100869.78;5097369;28;20044;-78
2021/12/04 02:42:05;;;;;;;4.15;3.50;;;;;;;18.86;45.38;100857.22;5097232;28;20356;-79
2021/12/04 02:44:32;;;;;;;4.93;3.95;;;;;;;18.85;45.63;100858.19;5097246;28;20489;-78
2021/12/04 02:47:00;;;;;;;5.63;3.85;;;;;;;18.85;45.45;100866.25;5097094;28;20044;-79
2021/12/04 02:49:27;;;;;;;5.65;3.90;;;;;;;18.85;45.25;100857.34;5095710;28;20051;-79
2021/12/04 02:51:54;;;;;;;5.13;3.90;;;;;;;18.85;45.34;100849.31;5096680;28;20040;-79
2021/12/04 02:54:22;;;;;;;7.03;4.38;;;;;;;18.85;45.13;100854.66;5095439;28;20052;-78
2021/12/04 02:56:51;;;;;;;5.28;4.05;;;;;;;18.85;45.34;100850.16;5096857;28;20051;-78
2021/12/04 02:59:18;;;;;;;4.30;3.88;;;;;;;18.83;45.43;100836.00;5095033;28;20051;-78
2021/12/04 03:01:46;;;;;;;5.18;4.68;;;;;;;18.84;45.24;100827.00;5094992;28;20051;-79
2021/12/04 03:04:14;;;;;;;4.82;4.13;;;;;;;18.83;45.32;100832.47;5096696;28;20047;-78
2021/12/04 03:06:45;;;;;;;6.20;4.32;;;;;;;18.83;45.29;100821.75;5095071;28;20059;-78
2021/12/04 03:09:14;;;;;;;5.57;4.32;;;;;;;18.84;45.26;100834.16;5096673;28;20048;-78
2021/12/04 03:11:41;;;;;;;6.03;4.68;;;;;;;18.83;45.17;100833.31;5096558;28;20067;-79
2021/12/04 03:14:09;;;;;;;5.47;4.32;;;;;;;18.83;45.11;100824.44;5096585;28;20056;-79
2021/12/04 03:16:38;;;;;;;6.05;4.22;;;;;;;18.84;45.14;100812.72;5095182;28;20044;-79
2021/12/04 03:19:07;;;;;;;5.60;4.57;;;;;;;18.83;45.29;100811.00;5096523;28;20573;-78
2021/12/04 03:21:36;;;;;;;5.63;4.03;;;;;;;18.85;45.20;100811.75;5096341;28;20044;-79
2021/12/04 03:24:07;;;;;;;6.63;4.32;;;;;;;18.84;45.16;100810.03;5096089;28;20048;-78
2021/12/04 03:26:36;;;;;;;4.75;4.00;;;;;;;18.83;45.44;100806.50;5096242;28;20044;-78
2021/12/04 03:29:07;;;;;;;4.15;3.70;;;;;;;18.83;45.08;100808.34;5094909;28;20044;-79
2021/12/04 03:42:27;;;;;;;4.45;3.47;;;;;;;18.81;45.12;100802.25;5095857;28;20048;-79
2021/12/04 03:44:55;;;;;;;5.97;4.22;;;;;;;18.83;45.15;100802.97;5095885;28;20048;-78
2021/12/04 03:47:23;;;;;;;4.43;3.60;;;;;;;18.82;45.16;100807.50;5093932;28;20359;-78
2021/12/04 03:49:52;;;;;;;4.78;4.22;;;;;;;18.81;45.05;100800.44;5095756;28;20048;-79
2021/12/04 03:52:19;;;;;;;5.50;4.05;;;;;;;18.81;45.06;100803.09;5095656;28;20044;-79
2021/12/04 03:54:47;;;;;;;5.72;3.85;;;;;;;18.82;45.04;100803.97;5095464;28;20056;-79
2021/12/04 03:57:15;;;;;;;6.47;4.22;;;;;;;18.82;45.18;100803.97;5095826;28;20055;-79
2021/12/04 03:59:46;;;;;;;7.32;4.07;;;;;;;18.80;45.06;100797.84;5110214;28;20052;-79
2021/12/04 04:02:16;;;;;;;4.80;4.20;;;;;;;18.81;45.19;100796.91;5095495;28;20047;-79
2021/12/04 04:04:44;;;;;;;5.53;4.25;;;;;;;18.80;44.99;100787.13;5095763;28;20048;-79
2021/12/04 04:07:12;;;;;;;5.05;4.32;;;;;;;18.81;45.04;100791.53;5095295;28;20048;-79
2021/12/04 04:09:40;;;;;;;4.72;4.00;;;;;;;18.79;44.97;100791.66;5095501;28;20055;-79
2021/12/04 04:12:07;;;;;;;4.53;3.75;;;;;;;18.78;44.97;100790.78;5077431;28;20044;-78
2021/12/04 04:14:36;;;;;;;5.57;4.60;;;;;;;18.80;45.02;100795.16;5095217;28;20044;-79
2021/12/04 04:17:04;;;;;;;9.05;5.13;;;;;;;18.80;45.14;100800.53;5095409;28;20044;-78
2021/12/04 04:19:32;;;;;;;4.80;3.78;;;;;;;18.78;45.10;100792.63;5095196;28;20399;-79
2021/12/04 04:21:59;;;;;;;5.18;4.18;;;;;;;18.80;45.03;100795.16;5095067;28;20051;-78
2021/12/04 04:24:29;;;;;;;6.53;4.85;;;;;;;18.79;45.20;100791.66;5095157;28;20051;-78
2021/12/04 04:26:56;;;;;;;4.38;3.72;;;;;;;18.77;45.06;100799.84;5094873;28;20491;-78
2021/12/04 04:29:25;;;;;;;5.15;3.88;;;;;;;18.78;45.00;100800.69;5095185;28;20048;-78
2021/12/04 04:31:54;;;;;;;5.18;3.80;;;;;;;18.78;44.85;100793.47;5095179;28;20044;-79
2021/12/04 04:34:32;;;;;;;4.63;3.80;;;;;;;18.78;44.96;100801.53;5095149;28;20044;-79
2021/12/04 04:37:23;;;;;;;5.65;4.45;;;;;;;18.77;45.22;100801.66;5095005;28;20453;-79
2021/12/04 05:00:07;;;;;;;5.25;4.07;;;;;;;18.72;45.20;100742.22;5093678;28;20434;-79
2021/12/04 05:10:50;;;;;;;4.30;3.90;;;;;;;18.70;45.30;100731.59;5094272;28;20466;-80
2021/12/04 05:13:17;;;;;;;6.05;3.58;;;;;;;18.70;45.14;100725.38;5094169;28;20483;-80
2021/12/04 05:15:57;;;;;;;3.88;3.45;;;;;;;18.69;45.05;100737.91;5094269;28;20051;-80
2021/12/04 05:21:04;;;;;;;4.22;3.50;;;;;;;18.69;44.87;100721.81;5094209;28;20055;-79
2021/12/04 05:23:47;;;;;;;4.30;3.80;;;;;;;18.69;44.87;100729.03;5094064;28;20044;-79
2021/12/04 05:26:18;;;;;;;4.47;3.40;;;;;;;18.70;44.75;100730.75;5093879;28;20387;-80
2021/12/04 05:28:47;;;;;;;4.65;3.65;;;;;;;18.71;44.74;100727.06;5094046;28;20482;-79
2021/12/04 05:31:15;;;;;;;5.20;4.07;;;;;;;18.70;44.75;100718.19;5093869;28;20042;-78
2021/12/04 05:33:43;;;;;;;6.55;3.70;;;;;;;18.69;45.12;100724.50;5094093;28;20044;-79
2021/12/04 05:36:11;;;;;;;8.15;4.05;;;;;;;18.69;45.04;100727.19;5093751;28;20055;-79
2021/12/04 05:38:39;;;;;;;7.25;3.30;;;;;;;18.68;45.09;100716.59;5093690;28;20054;-79
2021/12/04 05:41:07;;;;;;;11.07;3.80;;;;;;;18.66;44.88;100724.75;5093821;28;20040;-80
2021/12/04 05:43:36;;;;;;;5.47;3.38;;;;;;;18.67;44.84;100725.59;5093878;28;20387;-79
2021/12/04 05:46:16;;;;;;;4.65;3.50;;;;;;;18.66;44.88;100732.81;5093960;28;20048;-80
2021/12/04 05:54:31;;;;;;;6.43;3.70;;;;;;;18.65;44.77;100706.97;5093391;28;20044;-80
2021/12/04 05:57:00;;;;;;;4.75;3.05;;;;;;;18.65;44.74;100714.19;5093475;28;20051;-79
2021/12/04 05:59:27;;;;;;;3.90;3.25;;;;;;;18.64;44.75;100713.34;5091952;28;20056;-79
2021/12/04 06:01:56;;;;;;;4.13;3.30;;;;;;;18.63;44.67;100708.94;5093426;28;20051;-79
2021/12/04 06:04:24;;;;;;;4.43;3.38;;;;;;;18.63;44.55;100705.41;5093504;28;20044;-79
2021/12/04 06:06:52;;;;;;;4.75;3.97;;;;;;;18.63;44.33;100711.59;5093481;28;20044;-79
2021/12/04 06:09:19;;;;;;;4.93;3.70;;;;;;;18.63;44.49;100710.75;5092105;28;20051;-79
2021/12/04 06:11:47;;;;;;;4.90;3.55;;;;;;;18.62;44.57;100706.38;5096186;28;20487;-79
2021/12/04 06:14:14;;;;;;;4.72;3.35;;;;;;;18.62;44.56;100704.56;5096168;28;20051;-79
2021/12/04 06:16:42;;;;;;;5.38;3.35;;;;;;;18.61;44.47;100702.84;5097648;28;20047;-80
2021/12/04 06:19:12;;;;;;;4.47;3.58;;;;;;;18.62;44.49;100707.22;5097040;28;20071;-80
2021/12/04 06:24:26;;;;;;;4.35;3.50;;;;;;;18.61;44.34;100718.94;5097449;28;20040;-80
2021/12/04 06:26:53;;;;;;;3.33;2.90;;;;;;;18.61;44.40;100727.00;5097567;28;20055;-80
2021/12/04 06:29:22;;;;;;;3.95;3.40;;;;;;;18.60;44.43;100714.56;5097226;28;20044;-80
2021/12/04 06:31:49;;;;;;;3.83;2.92;;;;;;;18.61;44.28;100718.94;5096978;28;20055;-80
2021/12/04 06:34:17;;;;;;;4.30;2.97;;;;;;;18.59;44.46;100718.22;5095558;28;20048;-80
2021/12/04 06:36:44;;;;;;;7.13;3.40;;;;;;;18.59;44.54;100715.53;5097323;28;20043;-79
2021/12/04 06:39:12;;;;;;;4.70;3.00;;;;;;;18.58;44.45;100721.03;5097362;28;20043;-80
2021/12/04 06:41:40;;;;;;;4.10;3.15;;;;;;;18.59;44.27;100706.63;5097253;28;20475;-79
2021/12/04 06:44:08;;;;;;;3.63;2.97;;;;;;;18.59;44.30;100698.59;5096917;28;20044;-79
2021/12/04 06:46:35;;;;;;;5.32;2.90;;;;;;;18.58;44.50;100699.59;5096048;28;20048;-79
2021/12/04 06:49:17;;;;;;;3.90;3.20;;;;;;;18.57;44.42;100685.34;5095530;28;20052;-79
2021/12/04 06:51:49;;;;;;;4.63;3.47;;;;;;;18.57;44.42;100693.38;5096888;28;20044;-79
2021/12/04 06:54:23;;;;;;;5.28;3.20;;;;;;;18.57;44.37;100690.69;5096424;28;20511;-79
2021/12/04 06:56:51;;;;;;;5.35;3.05;;;;;;;18.57;44.64;100688.00;5096847;28;20044;-79
2021/12/04 06:59:26;;;;;;;4.63;3.45;;;;;;;18.56;44.83;100691.69;5096746;28;20399;-79
2021/12/04 07:01:53;;;;;;;5.43;3.42;;;;;;;18.57;44.75;100681.81;5097050;28;20051;-80
2021/12/04 07:04:23;;;;;;;4.30;2.95;;;;;;;18.57;44.89;100677.28;5094831;28;20048;-79
2021/12/04 07:06:51;;;;;;;5.53;2.95;;;;;;;18.57;44.77;100676.44;5096526;28;20048;-79
2021/12/04 07:09:19;;;;;;;4.70;3.22;;;;;;;18.57;44.48;100674.59;5096756;28;20051;-79
2021/12/04 07:11:47;;;;;;;3.22;2.92;;;;;;;18.58;44.55;100672.78;5096914;28;20047;-80
2021/12/04 07:14:14;;;;;;;5.03;3.55;;;;;;;18.58;44.61;100673.63;5095112;28;20044;-80
2021/12/04 07:16:43;;;;;;;3.97;3.22;;;;;;;18.59;44.74;100675.31;5096508;28;20395;-80
2021/12/04 07:19:10;;;;;;;4.03;3.10;;;;;;;18.58;44.49;100673.63;5094924;28;20052;-79
2021/12/04 07:21:38;;;;;;;3.92;3.10;;;;;;;18.58;44.57;100668.25;5094601;28;20388;-80
2021/12/04 07:24:06;;;;;;;3.88;3.03;;;;;;;18.59;44.55;100678.00;5095399;28;20040;-79
2021/12/04 07:26:33;;;;;;;4.15;2.65;;;;;;;18.59;44.62;100677.16;5096246;28;20047;-79
2021/12/04 07:29:01;;;;;;;3.67;2.85;;;;;;;18.58;44.47;100668.25;5096525;28;20048;-79
2021/12/04 07:31:29;;;;;;;3.17;2.53;;;;;;;18.59;44.54;100672.63;5096020;28;20051;-79
2021/12/04 07:33:59;;;;;;;3.35;2.50;;;;;;;18.60;44.40;100666.31;5096017;28;20051;-79
2021/12/04 07:36:27;;;;;;;4.05;2.75;;;;;;;18.59;44.54;100674.47;5095979;28;20048;-79
2021/12/04 07:38:54;;;;;;;4.57;3.15;;;;;;;18.58;44.49;100678.97;5094568;28;20051;-79
2021/12/04 07:41:22;;;;;;;3.28;2.72;;;;;;;18.59;44.26;100675.31;5095879;28;20055;-79
2021/12/04 07:43:49;;;;;;;5.30;3.03;;;;;;;18.59;44.37;100675.31;5096098;28;20044;-80
2021/12/04 07:46:17;;;;;;;5.57;2.97;;;;;;;18.59;44.51;100669.94;5095943;28;20048;-80
2021/12/04 07:48:44;;;;;;;3.20;2.55;;;;;;;18.58;44.53;100662.06;5095801;28;20051;-80
2021/12/04 07:51:13;;;;;;;4.95;3.58;;;;;;;18.58;44.54;100657.53;5095890;28;20062;-80
2021/12/04 07:53:41;;;;;;;4.05;2.90;;;;;;;18.59;44.57;100661.06;5095577;28;20060;-80
2021/12/04 07:56:09;;;;;;;4.38;2.97;;;;;;;18.58;44.53;100646.81;5094605;28;20044;-80
2021/12/04 07:58:36;;;;;;;3.78;2.67;;;;;;;18.58;44.58;100652.16;5095708;28;20048;-80
2021/12/04 08:01:04;;;;;;;3.75;3.00;;;;;;;18.57;44.59;100649.63;5095459;28;20043;-80
2021/12/04 08:03:31;;;;;;;5.60;3.28;;;;;;;18.57;44.59;100653.16;5095110;28;20055;-80
2021/12/04 08:05:59;;;;;;;4.07;2.95;;;;;;;18.57;44.55;100657.69;5095350;28;20043;-80
2021/12/04 08:08:26;;;;;;;4.30;2.53;;;;;;;18.56;44.59;100656.84;5095542;28;20044;-80
2021/12/04 08:10:54;;;;;;;3.35;2.58;;;;;;;18.56;44.37;100654.16;5095470;28;20459;-79
2021/12/04 08:13:22;;;;;;;4.32;2.80;;;;;;;18.57;44.20;100655.00;5095352;28;20048;-80
2021/12/04 08:15:50;;;;;;;4.00;3.13;;;;;;;18.57;44.19;100646.94;5095186;28;20055;-79
2021/12/04 08:18:18;;;;;;;4.57;2.95;;;;;;;18.56;44.57;100648.78;5093355;28;20063;-79
2021/12/04 08:20:46;;;;;;;5.50;3.30;;;;;;;18.55;45.04;100636.34;5095337;28;20051;-79
2021/12/04 08:23:14;;;;;;;9.38;3.88;;;;;;;18.48;44.44;100653.94;5095066;28;20044;-79
2021/12/04 08:25:41;;;;;;;3.83;3.03;;;;;;;18.46;45.59;100651.38;5095029;28;20048;-79
2021/12/04 08:28:09;;;;;;;4.90;3.17;;;;;;;18.45;45.67;100643.47;5095471;28;20048;-81
2021/12/04 08:30:40;;;;;;;9.85;3.85;;;;;;;18.46;45.79;100650.53;5095634;28;20047;-80
2021/12/04 08:33:12;;;;;;;6.10;2.83;;;;;;;18.46;45.93;100648.69;5094734;28;20051;-81
2021/12/04 08:35:40;;;;;;;6.17;3.00;;;;;;;18.47;45.85;100654.91;5093645;28;20044;-80
2021/12/04 08:38:09;;;;;;;6.00;3.25;;;;;;;18.47;45.88;100655.78;5094914;28;20051;-81
2021/12/04 08:40:39;;;;;;;3.80;2.70;;;;;;;18.48;46.13;100645.91;5094723;28;20047;-80
2021/12/04 08:43:08;;;;;;;4.55;3.35;;;;;;;18.47;46.14;100636.16;5076823;28;20092;-81
2021/12/04 08:45:36;;;;;;;4.80;2.90;;;;;;;18.48;46.20;100637.88;5094342;28;20048;-79
2021/12/04 08:48:04;;;;;;;6.28;3.05;;;;;;;18.49;46.20;100644.91;5094382;28;20044;-79
2021/12/04 08:50:34;;;;;;;4.72;3.15;;;;;;;18.48;46.32;100638.72;5094663;28;20051;-79
2021/12/04 08:53:03;;;;;;;6.10;3.15;;;;;;;18.48;46.08;100635.19;5094688;28;20071;-79
2021/12/04 08:55:35;;;;;;;5.72;3.60;;;;;;;18.46;45.65;100634.47;5094506;28;20044;-78
2021/12/04 08:58:04;;;;;;;6.00;3.05;;;;;;;18.46;46.01;100635.31;5094774;28;20055;-79
2021/12/04 09:00:46;;;;;;;10.77;3.50;;;;;;;18.45;46.25;100644.34;5094296;28;20045;-79
2021/12/04 09:03:17;;;;;;;5.78;3.80;;;;;;;18.45;45.92;100641.66;5094630;28;20044;-78
2021/12/04 09:05:44;;;;;;;5.70;3.75;;;;;;;18.45;45.73;100630.94;5094493;28;20044;-84
2021/12/04 09:08:13;;;;;;;6.18;3.95;;;;;;;18.48;45.81;100619.09;5093131;28;20506;-78
2021/12/04 09:10:42;;;;;;;6.88;3.90;;;;;;;18.46;45.62;100608.50;5094424;28;20047;-79
2021/12/04 09:13:10;;;;;;;5.85;3.85;;;;;;;18.45;45.60;100614.84;5110408;28;20044;-80
2021/12/04 09:15:39;;;;;;;5.43;3.65;;;;;;;18.47;45.07;100622.75;5093958;28;20058;-80
2021/12/04 09:18:07;;;;;;;7.45;4.10;;;;;;;18.46;45.19;100616.53;5093804;28;20344;-80
2021/12/04 09:20:34;;;;;;;6.43;3.70;;;;;;;18.47;45.23;100612.91;5094193;28;20070;-80
2021/12/04 09:23:04;;;;;;;8.77;3.30;;;;;;;18.46;44.97;100604.97;5074970;28;20052;-81
2021/12/04 09:25:33;;;;;;;7.75;4.05;;;;;;;18.46;45.15;100602.28;5109304;28;20048;-79
2021/12/04 09:28:18;;;;;;;9.23;3.60;;;;;;;18.43;44.89;100603.41;5093896;28;20048;-80
2021/12/04 10:20:52;;;;;;;4.95;3.95;;;;;;;18.28;41.86;100543.09;5050992;28;20148;-81
2021/12/04 10:34:36;;;;;;;5.43;4.30;;;;;;;18.32;42.15;100503.47;5093787;28;20048;-81
2021/12/04 10:37:28;;;;;;;6.00;3.90;;;;;;;18.33;42.17;100499.81;5093500;28;20509;-80
2021/12/04 10:40:00;;;;;;;6.43;4.13;;;;;;;18.33;42.28;100486.41;5093109;28;20059;-80
2021/12/04 10:42:38;;;;;;;5.28;3.70;;;;;;;18.33;42.33;100481.06;5093000;28;20048;-80
2021/12/04 10:45:06;;;;;;;9.93;4.25;;;;;;;18.34;42.17;100474.72;5093240;28;20048;-87
2021/12/04 10:47:33;;;;;;;8.43;3.90;;;;;;;18.33;42.46;100459.63;5093192;28;20070;-81
2021/12/04 10:53:04;;;;;;;8.70;4.18;;;;;;;18.34;42.52;100454.09;5093978;28;20044;-84
2021/12/04 10:55:48;;;;;;;5.40;3.90;;;;;;;18.34;42.66;100447.91;5092857;28;20491;-80
2021/12/04 11:18:58;;;;;;;6.75;3.60;;;;;;;18.34;42.84;100437.19;5097220;28;20391;-83
2021/12/04 11:27:27;;;;;;;7.35;4.28;;;;;;;18.34;43.24;100421.94;5094329;28;20407;-78
2021/12/04 11:38:21;;;;;;;5.63;3.57;;;;;;;18.37;43.28;100404.75;5096044;28;20044;-79
2021/12/04 11:40:56;;;;;;;6.90;4.07;;;;;;;18.36;43.35;100408.44;5094154;28;20285;-79
2021/12/04 11:43:30;;;;;;;5.90;4.05;;;;;;;18.36;43.35;100411.13;5094981;28;20044;-78
2021/12/04 11:46:13;;;;;;;10.90;4.03;;;;;;;18.35;43.26;100410.28;5096088;28;20036;-79
2021/12/04 11:48:44;;;;;;;6.90;3.38;;;;;;;18.34;43.25;100403.19;5096130;28;20047;-85
2021/12/04 11:51:19;;;;;;;4.30;3.15;;;;;;;18.35;43.28;100390.63;5094273;28;20059;-80
2021/12/04 11:53:48;;;;;;;5.53;3.38;;;;;;;18.35;43.38;100393.31;5076980;28;20052;-80
2021/12/04 11:56:23;;;;;;;5.47;3.65;;;;;;;18.35;43.37;100393.31;5096087;28;20383;-88
2021/12/04 11:58:55;;;;;;;8.38;4.70;;;;;;;18.35;44.34;100388.84;5094817;28;20055;-80
2021/12/04 12:01:34;;;;;;;8.25;4.15;;;;;;;18.34;44.56;100397.00;5095900;28;20044;-80
2021/12/04 12:04:08;;;;;;;5.53;3.60;;;;;;;18.34;43.96;100375.56;5095871;28;20048;-86
2021/12/04 12:06:41;;;;;;;6.30;3.65;;;;;;;18.35;43.64;100372.75;5095425;28;20044;-79
2021/12/04 12:09:25;;;;;;;4.68;4.00;;;;;;;18.35;43.41;100369.19;5094408;28;20044;-79
2021/12/04 12:12:02;;;;;;;4.97;3.60;;;;;;;18.35;43.52;100361.16;5095579;28;20052;-80
2021/12/04 12:14:41;;;;;;;4.35;3.30;;;;;;;18.35;43.34;100353.13;5095860;28;20063;-79
2021/12/04 12:17:09;;;;;;;6.97;3.88;;;;;;;18.34;43.75;100352.28;5095214;28;20044;-80
2021/12/04 12:19:43;;;;;;;5.55;3.65;;;;;;;18.34;43.77;100348.75;5095415;28;20048;-80
2021/12/04 12:22:33;;;;;;;6.15;3.50;;;;;;;18.35;44.12;100342.41;5096005;28;20351;-80
2021/12/04 12:25:24;;;;;;;6.20;3.65;;;;;;;18.34;44.39;100327.31;5095439;28;20040;-81
2021/12/04 12:33:43;;;;;;;7.95;6.70;;;;;;;17.44;41.06;100328.03;5095464;28;20048;-81
2021/12/04 12:36:19;;;;;;;8.98;7.30;;;;;;;17.21;41.57;100327.31;5095232;28;20048;-81
2021/12/04 12:38:57;;;;;;;10.07;7.43;;;;;;;17.24;43.09;100327.91;5095068;28;20054;-80
2021/12/04 12:41:31;;;;;;;5.03;4.53;;;;;;;17.36;48.30;100328.69;5094656;28;20048;-82
2021/12/04 12:43:59;;;;;;;5.75;4.70;;;;;;;17.51;49.44;100331.91;5095329;28;20054;-80
2021/12/04 12:46:36;;;;;;;5.35;4.82;;;;;;;17.61;49.82;100327.44;5094825;28;20364;-80
2021/12/04 12:49:16;;;;;;;6.78;4.88;;;;;;;17.69;50.09;100324.94;5094811;28;20486;-80
2021/12/04 12:51:51;;;;;;;6.40;5.63;;;;;;;17.77;50.89;100314.44;5094599;28;20055;-80
2021/12/04 12:54:26;;;;;;;7.00;4.70;;;;;;;17.82;50.79;100319.38;5094399;28;20487;-80
2021/12/04 12:56:59;;;;;;;6.60;4.70;;;;;;;17.87;50.32;100309.13;5083834;28;20491;-80
2021/12/04 12:59:38;;;;;;;7.80;4.63;;;;;;;17.92;50.39;100314.09;5073216;28;20041;-79
2021/12/04 13:11:41;;;;;;;6.63;4.03;;;;;;;17.98;50.83;100302.81;5073443;28;20044;-80
2021/12/04 13:13:50;;;;;;;5.35;3.80;;;;;;;18.03;50.35;100276.50;5073663;28;20048;-80
2021/12/04 13:16:31;;;;;;;4.50;3.38;;;;;;;18.04;49.93;100272.81;5070889;28;20063;-80
2021/12/04 13:19:05;;;;;;;3.92;3.25;;;;;;;18.04;49.75;100275.50;5073651;28;20045;-81
2021/12/04 13:21:36;;;;;;;7.13;3.55;;;;;;;18.05;49.84;100266.47;5073292;28;20041;-80
2021/12/04 13:24:05;;;;;;;6.80;3.75;;;;;;;18.06;49.82;100261.97;5073276;28;20043;-81
2021/12/04 13:26:38;;;;;;;5.78;3.25;;;;;;;18.07;49.78;100255.59;5072382;28;20037;-81
2021/12/04 13:29:07;;;;;;;;;;;;;;;18.06;49.75;100246.72;5074128;28;20036;-81
2021/12/04 13:31:38;;;;;;;5.50;3.90;;;;;;;18.08;49.73;100235.91;5072274;28;19960;-81
2021/12/04 13:34:09;;;;;;;3.97;3.33;;;;;;;18.08;49.76;100236.75;5073776;28;20040;-81
2021/12/04 13:36:45;;;;;;;5.68;3.70;;;;;;;18.08;49.67;100231.38;5073799;28;20403;-84
2021/12/04 13:39:15;;;;;;;5.43;3.47;;;;;;;18.08;50.24;100231.38;5072549;28;20063;-82
2021/12/04 13:41:45;;;;;;;4.60;3.45;;;;;;;18.08;49.74;100231.38;5071852;28;20048;-81
2021/12/04 13:44:16;;;;;;;7.85;4.03;;;;;;;18.09;49.62;100227.72;5073864;28;20044;-81
2021/12/04 13:46:53;;;;;;;5.97;3.50;;;;;;;18.10;49.57;100231.22;5071764;28;20060;-81
2021/12/04 13:49:32;;;;;;;4.55;3.50;;;;;;;18.10;50.47;100234.75;5073764;28;20059;-81
2021/12/04 13:52:12;;;;;;;7.85;3.28;;;;;;;18.10;49.57;100237.44;5061862;28;20052;-82
2021/12/04 13:54:47;;;;;;;4.40;3.22;;;;;;;18.10;49.70;100245.47;5052821;28;20064;-82
2021/12/04 13:57:15;;;;;;;4.32;3.55;;;;;;;18.11;49.66;100246.31;5068836;28;20061;-80
2021/12/04 13:59:44;;;;;;;5.40;2.97;;;;;;;18.10;49.71;100237.44;5053383;28;20510;-82
2021/12/04 14:02:24;;;;;;;6.03;3.42;;;;;;;18.10;49.55;100232.06;5052881;28;20594;-82
2021/12/04 14:05:02;;;;;;;5.95;2.78;;;;;;;18.11;49.69;100225.75;5053030;28;20056;-80
2021/12/04 14:07:30;;;;;;;4.50;3.10;;;;;;;18.11;49.73;100220.41;5058304;28;20051;-81
2021/12/04 14:09:58;;;;;;;3.63;3.00;;;;;;;18.11;49.80;100215.03;5060988;28;20526;-81
2021/12/04 14:12:30;;;;;;;4.78;3.20;;;;;;;18.12;50.14;100213.22;5034962;28;20053;-81
2021/12/04 14:14:57;;;;;;;5.63;3.30;;;;;;;18.13;49.86;100212.22;5051698;28;20064;-80
2021/12/04 14:17:25;;;;;;;4.88;3.00;;;;;;;18.12;49.44;100206.00;5053253;28;20503;-80
2021/12/04 14:19:52;;;;;;;4.38;3.03;;;;;;;18.12;49.33;100214.06;5053284;28;20048;-79
2021/12/04 14:22:20;;;;;;;4.82;2.97;;;;;;;18.11;49.25;100212.38;5053010;28;20056;-81
2021/12/04 14:24:57;;;;;;;5.72;3.22;;;;;;;18.12;49.09;100211.38;5051921;28;20049;-81
2021/12/04 14:27:28;;;;;;;4.95;3.00;;;;;;;18.13;48.77;100202.34;5051459;28;20041;-81
2021/12/04 14:30:00;;;;;;;6.70;3.22;;;;;;;18.12;48.84;100211.38;5051446;28;20053;-81
2021/12/04 14:32:32;;;;;;;4.53;3.25;;;;;;;18.13;48.75;100205.03;5055012;28;20056;-82
2021/12/04 14:35:09;;;;;;;5.68;3.40;;;;;;;18.12;48.89;100200.66;5056792;28;20052;-82
2021/12/04 14:37:41;;;;;;;5.40;3.45;;;;;;;18.13;48.98;100196.13;5056598;28;20048;-83