Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:21;;;;;;;15.60;7.60;;;;;;;;;;5067549;28;20123;-82
2022/03/16 00:03:46;;;;;;;15.55;7.22;;;;;;;;;;5063340;28;20193;-81
2022/03/16 00:06:12;;;;;;;16.83;5.95;;;;;;;;;;5063049;28;20056;-82
2022/03/16 00:08:38;;;;;;;22.05;9.73;;;;;;;;;;5057966;28;20029;-82
2022/03/16 00:11:05;;;;;;;23.10;9.55;;;;;;;;;;5062712;28;20189;-81
2022/03/16 00:13:32;;;;;;;21.73;8.50;;;;;;;;;;5059464;28;20093;-81
2022/03/16 00:15:58;;;;;;;17.85;6.75;;;;;;;;;;5061491;28;20494;-82
2022/03/16 00:18:24;;;;;;;20.83;8.43;;;;;;;;;;5061027;28;20036;-82
2022/03/16 00:20:50;;;;;;;21.35;7.88;;;;;;;;;;5060370;28;20386;-81
2022/03/16 00:23:17;;;;;;;14.73;6.97;;;;;;;;;;5060266;28;20514;-81
2022/03/16 00:25:43;;;;;;;17.70;8.20;;;;;;;;;;5060374;28;20036;-82
2022/03/16 00:28:09;;;;;;;18.75;6.63;;;;;;;;;;5056784;28;20034;-82
2022/03/16 00:30:36;;;;;;;14.88;6.35;;;;;;;;;;5060881;28;20021;-81
2022/03/16 00:33:02;;;;;;;16.10;6.38;;;;;;;;;;5059007;28;20025;-81
2022/03/16 00:35:28;;;;;;;20.48;9.15;;;;;;;;;;5061589;28;20043;-80
2022/03/16 00:37:54;;;;;;;18.70;8.20;;;;;;;;;;5061360;28;20025;-82
2022/03/16 00:40:20;;;;;;;17.55;7.57;;;;;;;;;;5057849;28;20101;-81
2022/03/16 00:42:46;;;;;;;23.08;9.48;;;;;;;;;;5055637;28;20025;-82
2022/03/16 00:45:12;;;;;;;15.88;9.27;;;;;;;;;;5053386;28;20155;-81
2022/03/16 00:47:38;;;;;;;20.35;8.93;;;;;;;;;;5059372;28;20057;-81
2022/03/16 00:50:04;;;;;;;19.10;9.25;;;;;;;;;;5061341;28;20039;-81
2022/03/16 00:52:30;;;;;;;20.67;8.00;;;;;;;;;;5054707;28;20029;-81
2022/03/16 00:54:56;;;;;;;17.92;8.18;;;;;;;;;;5056032;28;20024;-82
2022/03/16 00:57:22;;;;;;;24.90;8.77;;;;;;;;;;5054714;28;20037;-83
2022/03/16 00:59:48;;;;;;;15.63;7.90;;;;;;;;;;5059066;28;20489;-81
2022/03/16 01:02:14;;;;;;;15.45;6.57;;;;;;;;;;5061834;28;20032;-81
2022/03/16 01:04:41;;;;;;;22.70;8.38;;;;;;;;;;5064072;28;20059;-83
2022/03/16 01:07:07;;;;;;;19.08;7.13;;;;;;;;;;5057822;28;20037;-82
2022/03/16 01:09:34;;;;;;;16.73;6.72;;;;;;;;;;5059078;28;20037;-81
2022/03/16 01:12:01;;;;;;;18.48;7.80;;;;;;;;;;5059620;28;20111;-82
2022/03/16 01:14:27;;;;;;;25.92;10.70;;;;;;;;;;5055915;28;20060;-82
2022/03/16 01:16:53;;;;;;;19.95;7.63;;;;;;;;;;5058683;28;20024;-84
2022/03/16 01:19:19;;;;;;;17.75;6.50;;;;;;;;;;5062155;28;20066;-81
2022/03/16 01:21:45;;;;;;;22.35;9.57;;;;;;;;;;5060356;28;20036;-83
2022/03/16 01:24:11;;;;;;;24.67;9.07;;;;;;;;;;5058514;28;20041;-81
2022/03/16 01:26:37;;;;;;;27.80;9.63;;;;;;;;;;5065080;28;20036;-82
2022/03/16 01:29:03;;;;;;;27.23;8.27;;;;;;;;;;5060755;28;20090;-82
2022/03/16 01:31:29;;;;;;;18.98;7.78;;;;;;;;;;5062057;28;20020;-81
2022/03/16 01:33:55;;;;;;;21.63;8.50;;;;;;;;;;5058274;28;20036;-82
2022/03/16 01:36:21;;;;;;;22.17;8.68;;;;;;;;;;5056776;28;20029;-82
2022/03/16 01:38:47;;;;;;;25.67;10.77;;;;;;;;;;5065185;28;20513;-83
2022/03/16 01:41:13;;;;;;;22.85;6.88;;;;;;;;;;5061976;28;20060;-83
2022/03/16 01:43:39;;;;;;;17.77;7.75;;;;;;;;;;5056074;28;20024;-82
2022/03/16 01:46:05;;;;;;;14.73;6.90;;;;;;;;;;5067009;28;20049;-82
2022/03/16 01:48:31;;;;;;;22.33;8.48;;;;;;;;;;5057413;28;20025;-82
2022/03/16 01:50:58;;;;;;;20.85;8.30;;;;;;;;;;5056849;28;20054;-82
2022/03/16 01:53:24;;;;;;;17.80;8.05;;;;;;;;;;5061788;28;20036;-82
2022/03/16 01:55:51;;;;;;;18.48;7.07;;;;;;;;;;5062616;28;20036;-81
2022/03/16 01:58:17;;;;;;;16.98;8.13;;;;;;;;;;5057170;28;20468;-81
2022/03/16 02:00:43;;;;;;;17.13;7.90;;;;;;;;;;5056417;28;20029;-81
2022/03/16 02:03:09;;;;;;;17.02;7.22;;;;;;;;;;5054392;28;20025;-81
2022/03/16 02:05:39;;;;;;;18.65;9.13;;;;;;;;;;5056777;28;20561;-82
2022/03/16 02:08:08;;;;;;;21.02;8.23;;;;;;;;;;5059122;28;20444;-82
2022/03/16 02:10:34;;;;;;;23.27;8.07;;;;;;;;;;5056805;28;20040;-81
2022/03/16 02:13:00;;;;;;;12.90;5.82;;;;;;;;;;5055330;28;20037;-81
2022/03/16 02:15:26;;;;;;;20.13;7.80;;;;;;;;;;5056660;28;20056;-82
2022/03/16 02:17:55;;;;;;;16.80;7.43;;;;;;;;;;5060857;28;20036;-81
2022/03/16 02:20:21;;;;;;;16.58;7.97;;;;;;;;;;5060135;28;20029;-81
2022/03/16 02:22:58;;;;;;;16.35;6.82;;;;;;;;;;5053154;28;20033;-81
2022/03/16 02:25:24;;;;;;;17.20;8.48;;;;;;;;;;5059813;28;20029;-82
2022/03/16 02:27:52;;;;;;;18.33;8.25;;;;;;;;;;5053348;28;20048;-82
2022/03/16 02:30:19;;;;;;;15.90;7.47;;;;;;;;;;5060321;28;20032;-81
2022/03/16 02:32:45;;;;;;;16.75;6.78;;;;;;;;;;5062793;28;20051;-81
2022/03/16 02:35:11;;;;;;;18.45;8.00;;;;;;;;;;5055786;28;20108;-82
2022/03/16 02:37:38;;;;;;;17.02;6.90;;;;;;;;;;5058893;28;20029;-81
2022/03/16 02:40:04;;;;;;;16.50;6.07;;;;;;;;;;5061742;28;20036;-81
2022/03/16 02:42:30;;;;;;;22.00;8.90;;;;;;;;;;5057914;28;20028;-82
2022/03/16 02:44:56;;;;;;;16.73;8.23;;;;;;;;;;5057181;28;20033;-81
2022/03/16 02:47:24;;;;;;;18.08;9.25;;;;;;;;;;5060687;28;20049;-81
2022/03/16 02:49:50;;;;;;;14.80;7.03;;;;;;;;;;5064393;28;20041;-82
2022/03/16 02:52:17;;;;;;;17.98;6.68;;;;;;;;;;5056843;28;20040;-81
2022/03/16 02:54:43;;;;;;;19.40;8.48;;;;;;;;;;5052288;28;20028;-81
2022/03/16 02:57:09;;;;;;;15.65;6.65;;;;;;;;;;5061242;28;20028;-82
2022/03/16 02:59:38;;;;;;;15.07;6.50;;;;;;;;;;5058111;28;20083;-82
2022/03/16 03:02:04;;;;;;;18.92;8.02;;;;;;;;;;5059697;28;20052;-81
2022/03/16 03:04:30;;;;;;;17.08;6.90;;;;;;;;;;5060099;28;20051;-81
2022/03/16 03:06:57;;;;;;;17.83;9.25;;;;;;;;;;5064936;28;20063;-81
2022/03/16 03:09:23;;;;;;;18.10;7.75;;;;;;;;;;5058962;28;20025;-82
2022/03/16 03:11:49;;;;;;;17.60;7.60;;;;;;;;;;5061172;28;20036;-82
2022/03/16 03:14:15;;;;;;;23.08;7.88;;;;;;;;;;5058787;28;20020;-82
2022/03/16 03:16:41;;;;;;;19.48;7.57;;;;;;;;;;5064277;28;20025;-81
2022/03/16 03:19:07;;;;;;;19.42;6.88;;;;;;;;;;5059600;28;20056;-81
2022/03/16 03:21:33;;;;;;;22.27;7.47;;;;;;;;;;5057646;28;20036;-81
2022/03/16 03:23:59;;;;;;;20.52;10.23;;;;;;;;;;5062656;28;20140;-81
2022/03/16 03:26:25;;;;;;;21.92;7.75;;;;;;;;;;5063617;28;20116;-82
2022/03/16 03:28:51;;;;;;;16.83;6.50;;;;;;;;;;5063633;28;20381;-82
2022/03/16 03:31:17;;;;;;;18.23;7.13;;;;;;;;;;5065286;28;20032;-81
2022/03/16 03:33:43;;;;;;;17.08;8.45;;;;;;;;;;5063064;28;20048;-82
2022/03/16 03:36:09;;;;;;;18.33;7.32;;;;;;;;;;5060327;28;20440;-81
2022/03/16 03:38:35;;;;;;;18.90;7.68;;;;;;;;;;5061674;28;20024;-82
2022/03/16 03:41:01;;;;;;;15.00;7.43;;;;;;;;;;5064971;28;20028;-81
2022/03/16 03:43:27;;;;;;;21.45;9.27;;;;;;;;;;5059988;28;20039;-81
2022/03/16 03:45:53;;;;;;;22.02;8.10;;;;;;;;;;5060392;28;20039;-81
2022/03/16 03:48:19;;;;;;;14.73;7.40;;;;;;;;;;5064040;28;20024;-81
2022/03/16 03:50:45;;;;;;;20.40;8.70;;;;;;;;;;5063139;28;20062;-82
2022/03/16 03:53:11;;;;;;;16.90;7.55;;;;;;;;;;5053625;28;20026;-82
2022/03/16 03:55:37;;;;;;;18.50;7.15;;;;;;;;;;5062115;28;20035;-83
2022/03/16 03:58:03;;;;;;;20.55;7.40;;;;;;;;;;5062857;28;20037;-81
2022/03/16 04:00:29;;;;;;;17.33;7.40;;;;;;;;;;5062461;28;20023;-81
2022/03/16 04:02:55;;;;;;;17.92;7.63;;;;;;;;;;5065219;28;20051;-82
2022/03/16 04:05:21;;;;;;;19.42;8.15;;;;;;;;;;5065557;28;20500;-82
2022/03/16 04:07:50;;;;;;;17.08;7.70;;;;;;;;;;5058656;28;20051;-82
2022/03/16 04:10:16;;;;;;;24.33;8.82;;;;;;;;;;5062133;28;20028;-83
2022/03/16 04:12:42;;;;;;;18.67;8.25;;;;;;;;;;5062005;28;20052;-83
2022/03/16 04:15:09;;;;;;;19.33;8.05;;;;;;;;;;5058799;28;20020;-82
2022/03/16 04:17:35;;;;;;;20.42;8.32;;;;;;;;;;5062522;28;20032;-83
2022/03/16 04:20:01;;;;;;;22.45;8.90;;;;;;;;;;5063826;28;20029;-82
2022/03/16 04:22:27;;;;;;;15.80;6.40;;;;;;;;;;5059774;28;20027;-82
2022/03/16 04:24:54;;;;;;;17.77;6.88;;;4.40;99.90;;;;;;5061454;28;20052;-82
2022/03/16 04:27:20;;;;;;;16.42;6.55;;;;;;;;;;5057592;28;20039;-81
2022/03/16 04:29:46;;;;;;;19.42;7.50;;;;;;;;;;5065258;28;20047;-82
2022/03/16 04:32:12;;;;;;;17.85;8.10;;;;;;;;;;5066561;28;20051;-82
2022/03/16 04:34:38;;;;;;;19.40;7.25;;;;;;;;;;5065787;28;20093;-82
2022/03/16 04:37:04;;;;;;;16.02;7.32;;;;;;;;;;5060242;28;20052;-83
2022/03/16 04:39:31;;;;;;;17.98;7.68;;;5.50;99.90;;;;;;5065852;28;20044;-81
2022/03/16 04:41:57;;;;;;;17.67;8.18;;;;;;;;;;5066197;28;20025;-81
2022/03/16 04:44:23;;;;;;;23.08;7.03;;;;;;;;;;5059047;28;20039;-81
2022/03/16 04:46:49;;;;;;;17.50;7.57;;;;;;;;;;5062836;28;20072;-82
2022/03/16 04:49:15;;;;;;;13.63;6.20;;;;;;;;;;5065128;28;20036;-82
2022/03/16 04:51:41;;;;;;;15.85;7.22;;;;;;;;;;5063161;28;20029;-82
2022/03/16 04:54:11;;;;;;;21.02;8.43;;;;;;;;;;5059671;28;20021;-81
2022/03/16 04:56:37;;;;;;;19.08;7.20;;;;;;;;;;5059373;28;20588;-82
2022/03/16 04:59:04;;;;;;;19.80;7.90;;;;;;;;;;5058504;28;20045;-82
2022/03/16 05:01:30;;;;;;;21.98;8.63;;;;;;;;;;5061529;28;20025;-82
2022/03/16 05:03:56;;;;;;;19.45;8.00;;;;;;;;;;5068369;28;20039;-82
2022/03/16 05:06:22;;;;;;;20.20;8.65;;;;;;;;;;5054621;28;20036;-82
2022/03/16 05:08:50;;;;;;;18.92;9.20;;;;;;;;;;5060015;28;20085;-81
2022/03/16 05:11:16;;;;;;;23.13;8.10;;;;;;;;;;5063809;28;20086;-81
2022/03/16 05:13:42;;;;;;;18.70;7.40;;;;;;;;;;5055334;28;20465;-81
2022/03/16 05:16:08;;;;;;;14.88;7.30;;;;;;;;;;5059119;28;20577;-81
2022/03/16 05:18:34;;;;;;;16.20;6.68;;;;;;;;;;5050860;28;20561;-87
2022/03/16 05:21:03;;;;;;;15.73;6.95;;;;;;;;;;5050386;28;20025;-82
2022/03/16 05:23:29;;;;;;;16.30;6.32;;;;;;;;;;5049869;28;20032;-83
2022/03/16 05:25:55;;;;;;;20.33;8.13;;;;;;;;;;5051842;28;20051;-83
2022/03/16 05:28:21;;;;;;;15.85;5.95;;;;;;;;;;5047311;28;20037;-82
2022/03/16 05:30:47;;;;;;;22.40;7.78;;;;;;;;;;5049347;28;20043;-82
2022/03/16 05:33:13;;;;;;;15.23;6.38;;;;;;;;;;5049857;28;20029;-84
2022/03/16 05:35:41;;;;;;;14.05;6.63;;;;;;;;;;5045986;28;20029;-82
2022/03/16 05:38:08;;;;;;;13.77;7.00;;;;;;;;;;5044802;28;20472;-82
2022/03/16 05:40:34;;;;;;;16.48;6.72;;;;;;;;;;5051435;28;20102;-82
2022/03/16 05:43:00;;;;;;;16.58;7.03;;;;;;;;;;5048188;28;20060;-82
2022/03/16 05:45:26;;;;;;;14.88;6.53;;;;;;;;;;5047179;28;20045;-81
2022/03/16 05:47:52;;;;;;;13.65;5.90;;;;;;;;;;5052938;28;20025;-81
2022/03/16 05:50:18;;;;;;;17.58;7.13;;;;;;;;;;5057966;28;20481;-81
2022/03/16 05:52:46;;;;;;;16.58;7.38;;;;;;;;;;5056116;28;20075;-80
2022/03/16 05:55:13;;;;;;;15.48;6.53;;;;;;;;;;5056313;28;20021;-80
2022/03/16 05:57:40;;;;;;;19.13;7.32;;;;;;;;;;5053964;28;20096;-81
2022/03/16 06:00:06;;;;;;;19.75;7.53;;;;;;;;;;5061071;28;20037;-80
2022/03/16 06:02:32;;;;;;;17.35;7.38;;;;;;;;;;5061578;28;20033;-80
2022/03/16 06:04:58;;;;;;;22.27;10.05;;;;;;;;;;5061162;28;20025;-81
2022/03/16 06:07:24;;;;;;;18.17;7.28;;;;;;;;;;5062396;28;20049;-81
2022/03/16 06:09:50;;;;;;;15.10;6.72;;;;;;;;;;5059949;28;20029;-81
2022/03/16 06:12:16;;;;;;;14.35;6.05;;;;;;;;;;5057212;28;20070;-81
2022/03/16 06:14:42;;;;;;;15.35;5.97;;;;;;;;;;5056890;28;20021;-83
2022/03/16 06:17:08;;;;;;;21.90;7.60;;;;;;;;;;5059108;28;20033;-82
2022/03/16 06:19:34;;;;;;;15.40;7.40;;;;;;;;;;5058594;28;20025;-82
2022/03/16 06:22:00;;;;;;;14.75;6.50;;;;;;;;;;5057332;28;22777;-83
2022/03/16 06:24:26;;;;;;;17.52;8.10;;;;;;;;;;5057529;28;20029;-83
2022/03/16 06:26:52;;;;;;;22.42;9.25;;;;;;;;;;5052481;28;20040;-83
2022/03/16 06:29:18;;;;;;;26.90;10.68;;;;;;;;;;5051160;28;20021;-84
2022/03/16 06:31:44;;;;;;;40.70;13.27;;;;;;;;;;5057443;28;20033;-82
2022/03/16 06:34:10;;;;;;;35.28;14.68;;;;;;;;;;5062235;28;20035;-82
2022/03/16 06:36:36;;;;;;;33.58;14.48;;;;;;;;;;5056475;28;20093;-81
2022/03/16 06:39:02;;;;;;;28.77;11.90;;;6.40;99.90;;;;;;5063786;28;20029;-82
2022/03/16 06:41:28;;;;;;;28.10;11.50;;;;;;;;;;5061268;28;20060;-82
2022/03/16 06:43:54;;;;;;;26.35;10.68;;;;;;;;;;5058087;28;20020;-82
2022/03/16 06:46:20;;;;;;;26.55;8.85;;;;;;;;;;5053467;28;20143;-81
2022/03/16 06:48:46;;;;;;;20.00;9.00;;;;;;;;;;5058731;28;20021;-84
2022/03/16 06:51:12;;;;;;;16.05;8.45;;;;;;;;;;5046307;28;20147;-82
2022/03/16 06:53:38;;;;;;;21.67;8.75;;;;;;;;;;5055544;28;20036;-82
2022/03/16 06:56:04;;;;;;;19.80;8.68;;;;;;;;;;5055557;28;20037;-82
2022/03/16 06:58:30;;;;;;;15.52;7.78;;;;;;;;;;5054755;28;20098;-82
2022/03/16 07:00:56;;;;;;;23.45;8.75;;;;;;;;;;5058369;28;20420;-82
2022/03/16 07:03:23;;;;;;;17.83;8.65;;;;;;;;;;5056447;28;20401;-82
2022/03/16 07:05:49;;;;;;;19.23;8.32;;;;;;;;;;5060451;28;20445;-80
2022/03/16 07:08:15;;;;;;;17.25;8.60;;;;;;;;;;5057815;28;20031;-80
2022/03/16 07:10:42;;;;;;;19.75;9.18;;;;;;;;;;5056506;28;20025;-81
2022/03/16 07:13:10;;;;;;;17.02;8.43;;;;;;;;;;5048860;28;20055;-82
2022/03/16 07:15:36;;;;;;;18.27;8.15;;;;;;;;;;5044407;28;20040;-80
2022/03/16 07:18:02;;;;;;;20.35;8.82;;;;;;;;;;5051665;28;20029;-82
2022/03/16 07:20:32;;;;;;;16.02;7.50;;;8.10;99.90;;;;;;5056280;28;20036;-82
2022/03/16 07:23:09;;;;;;;18.27;6.90;;;;;;;;;;5047579;28;20025;-83
2022/03/16 07:25:36;;;;;;;13.30;6.03;;;;;;;;;;5051682;28;20017;-82
2022/03/16 07:28:02;;;;;;;13.07;5.95;;;;;;;;;;5059340;28;20459;-82
2022/03/16 07:30:28;;;;;;;11.40;6.05;;;;;;;;;;5062658;28;20115;-82
2022/03/16 07:32:54;;;;;;;13.02;6.18;;;;;;;;;;5056576;28;20028;-83
2022/03/16 07:35:26;;;;;;;13.63;6.57;;;;;;;;;;5048532;28;20481;-84
2022/03/16 07:37:52;;;;;;;14.73;6.75;;;;;;;;;;5044790;28;20048;-81
2022/03/16 07:40:18;;;;;;;13.00;6.38;;;;;;;;;;5058211;28;20021;-82
2022/03/16 07:42:47;;;;;;;12.75;5.60;;;;;;;;;;5059306;28;20029;-82
2022/03/16 07:45:15;;;;;;;11.02;5.72;;;;;;;;;;5056305;28;20037;-82
2022/03/16 07:47:41;;;;;;;10.63;5.53;;;;;;;;;;5054542;28;20052;-82
2022/03/16 07:50:08;;;;;;;12.50;5.55;;;;;;;;;;5059074;28;20029;-81
2022/03/16 07:52:34;;;;;;;12.75;5.90;;;;;;;;;;5061305;28;20052;-81
2022/03/16 07:55:00;;;;;;;10.73;4.85;;;;;;;;;;5055617;28;20033;-82
2022/03/16 07:57:26;;;;;;;10.10;5.22;;;;;;;;;;5060280;28;20025;-81
2022/03/16 07:59:52;;;;;;;10.35;5.07;;;;;;;;;;5060009;28;20036;-82
2022/03/16 08:02:18;;;;;;;10.50;4.63;;;;;;;;;;5048163;28;20178;-81
2022/03/16 08:04:44;;;;;;;13.27;5.55;;;;;;;;;;5045099;28;20033;-83
2022/03/16 08:07:10;;;;;;;12.60;5.75;;;;;;;;;;5038675;28;20051;-81
2022/03/16 08:09:36;;;;;;;9.85;4.65;;;;;;;;;;5038207;28;20419;-82
2022/03/16 08:12:03;;;;;;;9.55;4.82;;;;;;;;;;5047082;28;20044;-82
2022/03/16 08:14:29;;;;;;;12.85;4.90;;;;;;;;;;5054950;28;20646;-82
2022/03/16 08:16:55;;;;;;;9.82;3.90;;;;;;;;;;5046776;28;20037;-80
2022/03/16 08:19:21;;;;;;;12.98;5.50;;;;;;;;;;5045516;28;20029;-78
2022/03/16 08:21:47;;;;;;;14.55;5.20;;;;;;;;;;5049220;28;20053;-79
2022/03/16 08:24:14;;;;;;;10.18;4.00;;;;;;;;;;5057037;28;20033;-79
2022/03/16 08:26:40;;;;;;;8.35;3.67;;;;;;;;;;5060068;28;20037;-80
2022/03/16 08:29:06;;;;;;;10.98;4.72;;;;;;;;;;5054271;28;20032;-80
2022/03/16 08:31:32;;;;;;;9.45;4.53;;;;;;;;;;5057306;28;20033;-79
2022/03/16 08:33:58;;;;;;;9.80;4.70;;;;;;;;;;5062320;28;20112;-80
2022/03/16 08:36:24;;;;;;;9.55;4.35;;;;;;;;;;5060037;28;20040;-80
2022/03/16 08:38:50;;;;;;;11.57;5.20;;;;;;;;;;5055292;28;20021;-80
2022/03/16 08:41:16;;;;;;;9.77;4.68;;;;;;;;;;5062062;28;20048;-80
2022/03/16 08:43:42;;;;;;;10.13;4.60;;;;;;;;;;5053165;28;20028;-80
2022/03/16 08:46:07;;;;;;;10.57;5.03;;;;;;;;;;5052680;28;20037;-79
2022/03/16 08:48:33;;;;;;;8.55;3.97;;;;;;;;;;5057751;28;20104;-78
2022/03/16 08:51:01;;;;;;;10.43;3.95;;;;;;;;;;5055828;28;20024;-79
2022/03/16 08:53:27;;;;;;;8.43;3.78;;;;;;;;;;5057889;28;20215;-80
2022/03/16 08:55:53;;;;;;;8.43;4.63;;;;;;;;;;5055029;28;20032;-79
2022/03/16 08:58:19;;;;;;;8.10;3.72;;;;;;;;;;5044866;28;20037;-80
2022/03/16 09:00:45;;;;;;;9.10;4.13;;;;;;;;;;5056927;28;20039;-79
2022/03/16 09:03:11;;;;;;;7.18;3.50;;;;;;;;;;5052743;28;20025;-79
2022/03/16 09:05:37;;;;;;;8.63;4.20;;;;;;;;;;5050963;28;20035;-80
2022/03/16 09:08:03;;;;;;;8.57;3.67;;;;;;;;;;5056958;28;20029;-79
2022/03/16 09:10:29;;;;;;;7.65;4.25;;;;;;;;;;5053591;28;20086;-78
2022/03/16 09:12:55;;;;;;;7.78;3.90;;;;;;;;;;5053047;28;20041;-81
2022/03/16 09:15:21;;;;;;;8.82;4.20;;;;;;;;;;5043199;28;20026;-78
2022/03/16 09:17:47;;;;;;;10.68;4.43;;;;;;;;;;5049814;28;20063;-79
2022/03/16 09:20:13;;;;;;;7.05;3.72;;;;;;;;;;5048916;28;20124;-80
2022/03/16 09:22:39;;;;;;;12.02;3.90;;;;;;;;;;5052088;28;20040;-79
2022/03/16 09:25:07;;;;;;;8.18;3.67;;;;;;;;;;5057545;28;20657;-80
2022/03/16 09:27:35;;;;;;;7.75;4.18;;;;;;;;;;5052523;28;20488;-79
2022/03/16 09:30:01;;;;;;;9.75;4.80;;;;;;;;;;5052164;28;20121;-80
2022/03/16 09:32:27;;;;;;;8.60;4.40;;;;;;;;;;5047636;28;20039;-78
2022/03/16 09:34:53;;;;;;;10.85;4.80;;;;;;;;;;5056482;28;20020;-79
2022/03/16 09:37:19;;;;;;;7.50;4.10;;;;;;;;;;5053862;28;20025;-79
2022/03/16 09:39:46;;;;;;;7.80;4.55;;;;;;;;;;5055282;28;20535;-79
2022/03/16 09:42:12;;;;;;;9.68;4.88;;;;;;;;;;5055963;28;20035;-79
2022/03/16 09:44:39;;;;;;;11.40;3.45;;;;;;;;;;5056130;28;20029;-80
2022/03/16 09:47:08;;;;;;;8.57;4.00;;;;;;;;;;5051036;28;20045;-81
2022/03/16 09:49:36;;;;;;;11.45;5.82;;;;;;;;;;5035137;28;20270;-79
2022/03/16 09:52:03;;;;;;;8.70;4.82;;;;;;;;;;5051573;28;20175;-79
2022/03/16 09:54:29;;;;;;;8.55;3.85;;;;;;;;;;5054874;28;20052;-80
2022/03/16 09:56:56;;;;;;;11.77;5.10;;;;;;;;;;5054067;28;20091;-79
2022/03/16 09:59:22;;;;;;;8.40;3.75;;;;;;;;;;5049296;28;20452;-79
2022/03/16 10:01:48;;;;;;;11.18;5.00;;;;;;;;;;5050250;28;20055;-79
2022/03/16 10:04:27;;;;;;;10.77;4.78;;;;;;;;;;5049373;28;20067;-79
2022/03/16 10:06:53;;;;;;;8.63;4.30;;;;;;;;;;5045028;28;20048;-79
2022/03/16 10:15:10;;;;;;;10.63;4.97;;;;;;;;;;5049313;28;20067;-81
2022/03/16 10:17:46;;;;;;;12.73;4.90;;;;;;;;;;5057627;28;20034;-79
2022/03/16 10:20:19;;;;;;;9.00;3.80;;;;;;;;;;5056349;28;20093;-80
2022/03/16 10:22:52;;;;;;;7.15;3.53;;;;;;;;;;5048553;28;20112;-78
2022/03/16 10:25:18;;;;;;;10.02;4.22;;;;;;;;;;5057484;28;20055;-79
2022/03/16 10:27:44;;;;;;;9.18;4.30;;;;;;;;;;5043283;28;20037;-79
2022/03/16 10:30:11;;;;;;;9.27;4.32;;;;;;;;;;5041399;28;20076;-80
2022/03/16 10:32:37;;;;;;;13.45;4.80;;;;;;;;;;5046046;28;20021;-80
2022/03/16 10:35:06;;;;;;;7.70;4.22;;;;;;;;;;5054099;28;20029;-81
2022/03/16 10:37:35;;;;;;;11.77;4.95;;;;;;;;;;5036735;28;20037;-79
2022/03/16 10:40:05;;;;;;;10.73;5.43;;;;;;;;;;5056405;28;20028;-80
2022/03/16 10:48:15;;;;;;;11.63;5.43;;;;;;;;;;5052268;28;20091;-80
2022/03/16 10:50:42;;;;;;;13.77;5.55;;;;;;;;;;5054130;28;20025;-80
2022/03/16 10:53:09;;;;;;;9.95;3.78;;;;;;;;;;5042162;28;20024;-80
2022/03/16 10:55:36;;;;;;;12.18;5.97;;;;;;;;;;5047594;28;20051;-80
2022/03/16 10:58:02;;;;;;;10.32;4.43;;;;;;;;;;5050559;28;20033;-80
2022/03/16 11:00:28;;;;;;;9.98;4.45;;;;;;;;;;5043841;28;20036;-80
2022/03/16 11:02:55;;;;;;;10.30;4.97;;;;;;;;;;5051367;28;20048;-80
2022/03/16 11:05:22;;;;;;;7.20;3.92;;;;;;;;;;5055257;28;20048;-79
2022/03/16 11:07:49;;;;;;;9.23;4.65;;;;;;;;;;5047414;28;20047;-79
2022/03/16 11:10:16;;;;;;;11.13;5.30;;;;;;;;;;5040288;28;20029;-79
2022/03/16 11:15:27;;;;;;;9.30;4.90;;;;;;;;;;5040847;28;20051;-80
2022/03/16 11:17:53;;;;;;;11.50;4.75;;;;;;;;;;5042657;28;20044;-78
2022/03/16 11:20:20;;;;;;;15.45;5.57;;;;;;;;;;5043847;28;20033;-78
2022/03/16 11:25:55;;;;;;;10.07;4.75;;;;;;;;;;5043804;28;20060;-78
2022/03/16 11:28:30;;;;;;;15.05;4.82;;;;;;;;;;5039417;28;20030;-78
2022/03/16 11:30:59;;;;;;;9.02;5.53;;;;;;;;;;5039438;28;20783;-79
2022/03/16 11:33:25;;;;;;;8.85;4.68;;;;;;;;;;5040809;28;20040;-80
2022/03/16 11:35:52;;;;;;;8.02;5.07;;;;;;;;;;5054295;28;20025;-78
2022/03/16 11:38:19;;;;;;;11.18;5.32;;;;;;;;;;5038630;28;20057;-77
2022/03/16 11:40:47;;;;;;;9.88;5.07;;;;;;;;;;5045464;28;20151;-79
2022/03/16 11:43:15;;;;;;;9.50;5.25;;;;;;;;;;5054761;28;20223;-80
2022/03/16 11:45:43;;;;;;;12.43;5.63;;;;;;;;;;5051930;28;20117;-79
2022/03/16 11:48:34;;;;;;;11.15;6.20;;;;;;;;;;5047816;28;20043;-80
2022/03/16 11:51:07;;;;;;;12.27;6.03;;;;;;;;;;5064590;28;20499;-80
2022/03/16 11:53:51;;;;;;;11.98;6.43;;;;;;;;;;5059983;28;20056;-80
2022/03/16 11:56:20;;;;;;;8.05;4.70;;;;;;;;;;5057042;28;20115;-80
2022/03/16 11:58:47;;;;;;;10.02;5.07;;;;;;;;;;5059743;28;20322;-80
2022/03/16 12:01:29;;;;;;;10.45;6.00;;;;;;;;;;5059454;28;20041;-80
2022/03/16 12:04:02;;;;;;;11.20;5.00;;;;;;;;;;5054890;28;20481;-80
2022/03/16 12:06:31;;;;;;;9.88;5.43;;;;;;;;;;5060277;28;20045;-80
2022/03/16 12:09:02;;;;;;;11.50;5.97;;;;;;;;;;5063561;28;20032;-80
2022/03/16 12:14:33;;;;;;;8.85;5.03;;;;;;;;;;5057201;28;20557;-81
2022/03/16 12:17:15;;;;;;;12.65;5.78;;;;;;;;;;5060781;28;20033;-81
2022/03/16 12:19:41;;;;;;;12.50;5.70;;;;;;;;;;5049705;28;20200;-82
2022/03/16 12:22:11;;;;;;;8.75;5.53;;;;;;;;;;5049843;28;20168;-81
2022/03/16 12:30:07;;;;;;;9.35;5.65;;;;;;;;;;5043938;28;20119;-82
2022/03/16 12:32:34;;;;;;;9.50;5.40;;;;;;;;;;5054432;28;20063;-82
2022/03/16 12:35:01;;;;;;;11.85;6.00;;;;;;;;;;5033348;28;20108;-83
2022/03/16 12:37:27;;;;;;;10.30;5.18;;;;;;;;;;5048041;28;20044;-82
2022/03/16 12:39:55;;;;;;;12.95;6.43;;;;;;;;;;5051799;28;20021;-83
2022/03/16 12:42:32;;;;;;;13.85;5.68;;;;;;;;;;5057065;28;20453;-83
2022/03/16 12:45:06;;;;;;;13.35;6.22;;;;;;;;;;5054020;28;20033;-82
2022/03/16 12:47:38;;;;;;;10.32;5.60;;;;;;;;;;5048867;28;20432;-83
2022/03/16 12:50:09;;;;;;;10.90;6.05;;;;;;;;;;5051374;28;20029;-83
2022/03/16 12:52:37;;;;;;;11.20;4.97;;;;;;;;;;5052306;28;20493;-83
2022/03/16 12:55:08;;;;;;;10.48;5.13;;;;;;;;;;5050500;28;20025;-81
2022/03/16 12:57:34;;;;;;;10.63;5.57;;;;;;;;;;5041298;28;20056;-83
2022/03/16 13:00:05;;;;;;;11.43;5.65;;;;;;;;;;5050733;28;20468;-85
2022/03/16 13:02:34;;;;;;;8.70;4.20;;;13.90;99.90;;;;;;5044502;28;20039;-84
2022/03/16 13:05:01;;;;;;;9.07;4.90;;;;;;;;;;5044637;28;20064;-83
2022/03/16 13:07:27;;;;;;;8.02;4.55;;;;;;;;;;5046076;28;20064;-82
2022/03/16 13:09:53;;;;;;;11.88;6.03;;;;;;;;;;5050089;28;20022;-84
2022/03/16 13:12:22;;;;;;;8.88;4.90;;;;;;;;;;5043042;28;20039;-85
2022/03/16 13:14:48;;;;;;;16.08;5.40;;;;;;;;;;5040922;28;20056;-84
2022/03/16 13:17:15;;;;;;;9.55;4.80;;;;;;;;;;5045135;28;20025;-82
2022/03/16 13:19:44;;;;;;;9.60;5.38;;;;;;;;;;5042484;28;20029;-86
2022/03/16 13:22:10;;;;;;;10.00;5.25;;;;;;;;;;5047938;28;20025;-85
2022/03/16 13:24:44;;;;;;;10.60;4.78;;;;;;;;;;5047150;28;20025;-84
2022/03/16 13:27:20;;;;;;;9.98;5.50;;;;;;;;;;5051129;28;20052;-84
2022/03/16 13:29:51;;;;;;;10.20;5.18;;;;;;;;;;5047707;28;20037;-83
2022/03/16 13:32:18;;;;;;;10.10;5.00;;;;;;;;;;5053523;28;20052;-83
2022/03/16 13:34:44;;;;;;;10.32;5.68;;;;;;;;;;5033752;28;20033;-84
2022/03/16 13:37:25;;;;;;;8.95;4.45;;;;;;;;;;5044802;28;20115;-81
2022/03/16 13:40:01;;;;;;;10.35;5.47;;;;;;;;;;5049196;28;20094;-83
2022/03/16 13:42:31;;;;;;;8.20;4.78;;;;;;;;;;5034520;28;20037;-83
2022/03/16 13:45:11;;;;;;;11.85;5.65;;;;;;;;;;5046624;28;20033;-84
2022/03/16 13:47:37;;;;;;;10.75;6.25;;;;;;;;;;5050427;28;20052;-81
2022/03/16 13:50:03;;;;;;;8.75;5.25;;;;;;;;;;5039708;28;20099;-84
2022/03/16 13:52:37;;;;;;;10.98;5.38;;;;;;;;;;5043141;28;20033;-83
2022/03/16 13:55:08;;;;;;;13.77;6.85;;;;;;;;;;5048511;28;20044;-83
2022/03/16 13:57:36;;;;;;;10.57;5.85;;;;;;;;;;5047825;28;20155;-83
2022/03/16 14:00:06;;;;;;;12.35;5.57;;;;;;;;;;5049927;28;20063;-83
2022/03/16 14:02:32;;;;;;;11.30;5.35;;;;;;;;;;5052655;28;20032;-83
2022/03/16 14:05:00;;;;;;;6.82;4.40;;;;;;;;;;5046498;28;20024;-83
2022/03/16 14:07:34;;;;;;;10.35;5.45;;;;;;;;;;5052694;28;20041;-83
2022/03/16 14:10:03;;;;;;;14.40;7.60;;;;;;;;;;5049201;28;20059;-85
2022/03/16 14:12:33;;;;;;;13.07;5.35;;;;;;;;;;5047378;28;20106;-84
2022/03/16 14:15:06;;;;;;;10.23;5.65;;;;;;;;;;5056389;28;20025;-83
2022/03/16 14:17:45;;;;;;;9.90;5.30;;;;;;;;;;5047307;28;20029;-83
2022/03/16 14:20:13;;;;;;;12.80;5.43;;;;;;;;;;5046922;28;20044;-84
2022/03/16 14:22:40;;;;;;;12.00;6.47;;;;;;;;;;5040006;28;20055;-83
2022/03/16 14:25:15;;;;;;;11.15;6.68;;;;;;;;;;5043359;28;20051;-80
2022/03/16 14:27:41;;;;;;;12.65;5.88;;;;;;;;;;5033424;28;20097;-86
2022/03/16 14:30:07;;;;;;;12.77;6.10;;;;;;;;;;5050769;28;20067;-86
2022/03/16 14:32:33;;;;;;;14.63;6.45;;;;;;;;;;5045744;28;20033;-84
2022/03/16 14:34:59;;;;;;;14.23;6.43;;;;;;;;;;5037908;28;20047;-85
2022/03/16 14:37:25;;;;;;;16.02;6.50;;;;;;;;;;5039120;28;21450;-84
2022/03/16 14:39:51;;;;;;;12.75;7.03;;;;;;;;;;5043272;28;20025;-85
2022/03/16 14:42:18;;;;;;;12.35;6.50;;;;;;;;;;5042412;28;20823;-84
2022/03/16 14:44:44;;;;;;;15.43;5.85;;;;;;;;;;5038649;28;20143;-84
2022/03/16 14:47:10;;;;;;;10.48;5.25;;;;;;;;;;5048952;28;20128;-83
2022/03/16 14:49:36;;;;;;;11.75;6.40;;;;;;;;;;5047342;28;20017;-82
2022/03/16 14:52:05;;;;;;;11.45;5.63;;;;;;;;;;5049693;28;20072;-84
2022/03/16 14:54:31;;;;;;;10.55;5.82;;;;;;;;;;5045103;28;20320;-81
2022/03/16 14:56:57;;;;;;;14.20;6.97;;;;;;;;;;5054688;28;20091;-82